"Date","Downloads","Mod Version"
"2021-05-27 15:33:46.561920","1","1.8.1.1"
"2021-05-27 15:16:38.096345","3","1.8.1.2"
"2021-05-27 10:35:32.757860","1","1.6.1"
"2021-05-27 08:25:31.155429","1","1.8.1.2"
"2021-05-27 00:46:32.738930","1","1.8.1.2"
"2021-05-26 19:38:30.152305","1","1.8.1.1"
"2021-05-26 12:43:52.184456","1","1.1.0"
"2021-05-26 09:50:27.525948","1","1.8.1.2"
"2021-05-25 11:24:54.154578","1","1.8.1.2"
"2021-05-25 08:25:26.365185","1","1.8.1.2"
"2021-05-25 00:36:50.558651","1","1.8.1.1"
"2021-05-24 21:06:04.572106","1","1.8.1.2"
"2021-05-24 11:15:23.365961","1","1.8.1.2"
"2021-05-24 11:15:16.512711","1","1.8.1.1"
"2021-05-24 11:15:09.798273","1","1.6.1"
"2021-05-24 11:15:01.850591","1","1.1.0"
"2021-05-24 08:39:23.326020","1","1.8.1.2"
"2021-05-23 20:35:21.324679","2","1.8.1.2"
"2021-05-23 15:20:17.253846","1","1.8.1.2"
"2021-05-23 15:03:58.536784","1","1.8.1.1"
"2021-05-23 06:12:37.380056","1","1.8.1.2"
"2021-05-22 22:25:16.824943","1","1.8.1.2"
"2021-05-22 15:16:19.758417","1","1.8.1.2"
"2021-05-22 04:44:35.206907","1","1.8.1.1"
"2021-05-21 23:59:08.568050","1","1.8.1.2"
"2021-05-21 21:33:27.120988","1","1.8.1.2"
"2021-05-21 20:10:38.710154","1","1.8.1.2"
"2021-05-21 00:15:52.691717","1","1.8.1.2"
"2021-05-20 19:04:25.046868","1","1.8.1.2"
"2021-05-19 21:18:53.420122","1","1.8.1.2"
"2021-05-19 16:14:12.528240","1","1.8.1.2"
"2021-05-19 10:54:52.404343","1","1.8.1.2"
"2021-05-19 09:30:31.009930","1","1.8.1.2"
"2021-05-19 04:45:35.384635","1","1.8.1.2"
"2021-05-18 15:37:06.882216","1","1.8.1.1"
"2021-05-18 15:37:02.785718","1","1.6.1"
"2021-05-18 15:36:58.561946","1","1.1.0"
"2021-05-18 15:36:54.445492","2","1.8.1.2"
"2021-05-18 08:57:23.014316","1","1.8.1.1"
"2021-05-18 08:56:08.932043","1","1.6.1"
"2021-05-18 08:54:55.249764","1","1.1.0"
"2021-05-18 08:53:48.681594","1","1.8.1.2"
"2021-05-18 07:52:05.003137","1","1.8.1.2"
"2021-05-18 01:22:14.363401","1","1.8.1.2"
"2021-05-17 15:45:23.147996","1","1.8.1.2"
"2021-05-17 00:53:19.705523","1","1.8.1.2"
"2021-05-17 00:53:19.510590","1","1.8.1.2"
"2021-05-16 02:53:27.679491","1","1.8.1.2"
"2021-05-15 23:55:26.620003","1","1.8.1.1"
"2021-05-15 20:31:14.920738","1","1.8.1.1"
"2021-05-15 10:30:14.577473","1","1.8.1.2"
"2021-05-15 09:36:32.882792","1","1.1.0"
"2021-05-15 04:21:42.832650","1","1.1.0"
"2021-05-15 01:04:10.509795","1","1.8.1.2"
"2021-05-15 00:15:24.269455","1","1.8.1.1"
"2021-05-14 18:53:41.969405","2","1.8.1.2"
"2021-05-14 14:03:37.785469","1","1.6.1"
"2021-05-14 06:31:56.021485","1","1.6.1"
"2021-05-13 09:49:17.346093","1","1.8.1.1"
"2021-05-12 20:53:56.787255","1","1.8.1.1"
"2021-05-12 18:00:37.736708","1","1.1.0"
"2021-05-12 17:32:28.353263","1","1.8.1.1"
"2021-05-12 17:19:29.219721","1","1.8.1.2"
"2021-05-12 15:06:05.953327","2","1.8.1.2"
"2021-05-12 14:16:56.844996","1","1.8.1.1"
"2021-05-12 12:11:31.776175","1","1.6.1"
"2021-05-12 11:17:15.508261","1","1.1.0"
"2021-05-12 10:24:17.016743","1","1.8.1.2"
"2021-05-12 01:23:24.136855","1","1.8.1.2"
"2021-05-11 23:33:41.018875","1","1.8.1.2"
"2021-05-11 20:36:44.895191","1","1.6.1"
"2021-05-10 18:50:05.050638","1","1.8.1.1"
"2021-05-10 10:33:00.767493","1","1.8.1.1"
"2021-05-09 19:08:20.963669","2","1.6.1"
"2021-05-09 16:48:48.975638","1","1.8.1.2"
"2021-05-09 14:58:12.404757","2","1.8.1.2"
"2021-05-09 13:55:49.937289","1","1.8.1.2"
"2021-05-09 05:40:38.670918","1","1.8.1.2"
"2021-05-09 04:11:53.279566","1","1.8.1.1"
"2021-05-09 04:11:24.551981","1","1.8.1.2"
"2021-05-08 22:22:29.286633","1","1.8.1.1"
"2021-05-08 22:01:29.397311","1","1.6.1"
"2021-05-08 17:10:39.919130","1","1.8.1.2"
"2021-05-08 10:48:19.106305","1","1.8.1.2"
"2021-05-08 03:12:07.941178","1","1.8.1.1"
"2021-05-08 00:19:21.889388","1","1.8.1.1"
"2021-05-07 10:15:54.519509","1","1.6.1"
"2021-05-07 07:40:54.735613","1","1.8.1.2"
"2021-05-06 19:30:54.693589","1","1.8.1.2"
"2021-05-06 16:04:15.403172","1","1.8.1.2"
"2021-05-06 13:12:57.876763","1","1.6.1"
"2021-05-06 11:39:17.866168","1","1.8.1.2"
"2021-05-06 11:29:34.377077","1","1.6.1"
"2021-05-06 11:06:04.709094","2","1.8.1.1"
"2021-05-06 08:46:31.986907","1","1.8.1.2"
"2021-05-06 02:57:07.292388","1","1.8.1.2"
"2021-05-06 01:55:57.973787","2","1.1.0"
"2021-05-06 01:35:04.723532","1","1.8.1.2"
"2021-05-05 22:40:56.378119","1","1.8.1.2"
"2021-05-05 19:18:06.416023","1","1.8.1.1"
"2021-05-05 17:14:52.757213","1","1.8.1.2"
"2021-05-05 12:45:20.818910","1","1.8.1.2"
"2021-05-05 12:04:45.717215","1","1.1.0"
"2021-05-04 20:03:52.808002","1","1.8.1.2"
"2021-05-03 06:01:04.905646","2","1.1.0"
"2021-05-03 06:00:58.124616","2","1.6.1"
"2021-05-03 06:00:51.318990","2","1.8.1.1"
"2021-05-03 06:00:44.463590","2","1.8.1.2"
"2021-05-03 04:50:09.626300","2","1.8.1.2"
"2021-05-03 03:32:30.727362","1","1.8.1.2"
"2021-05-03 01:34:18.726600","1","1.8.1.2"
"2021-05-02 22:27:01.717685","1","1.8.1.2"
"2021-05-02 21:08:54.951783","1","1.8.1.2"
"2021-05-01 19:47:33.083461","1","1.8.1.2"
"2021-05-01 18:44:54.499054","2","1.8.1.2"
"2021-05-01 06:25:02.794515","1","1.1.0"
"2021-05-01 06:24:54.516907","1","1.6.1"
"2021-05-01 06:24:43.141396","1","1.8.1.1"
"2021-05-01 06:24:32.955523","1","1.8.1.2"
"2021-05-01 04:53:31.805655","1","1.8.1.2"
"2021-05-01 03:36:07.325289","1","1.8.1.2"
"2021-04-30 21:13:59.668868","1","1.1.0"
"2021-04-30 17:37:10.399460","1","1.8.1.2"
"2021-04-30 03:15:49.512815","1","1.1.0"
"2021-04-29 20:31:06.871805","1","1.8.1.2"
"2021-04-29 16:17:19.783716","1","1.8.1.2"
"2021-04-29 07:52:28.895763","1","1.8.1.2"
"2021-04-28 20:06:23.436108","1","1.8.1.1"
"2021-04-28 17:56:48.595093","1","1.8.1.2"
"2021-04-28 10:00:53.408662","1","1.8.1.2"
"2021-04-27 22:33:33.556809","1","1.8.1.1"
"2021-04-26 04:38:43.650505","1","1.8.1.1"
"2021-04-26 04:38:39.024440","1","1.6.1"
"2021-04-26 04:38:33.662142","1","1.1.0"
"2021-04-26 04:08:04.956844","3","1.8.1.2"
"2021-04-25 23:39:58.589821","1","1.8.1.2"
"2021-04-25 23:39:07.914560","1","1.8.1.1"
"2021-04-25 23:35:50.909364","1","1.1.0"
"2021-04-25 23:35:18.829582","1","1.6.1"
"2021-04-25 19:07:07.765816","1","1.8.1.2"
"2021-04-25 17:45:39.290023","1","1.8.1.2"
"2021-04-25 12:49:09.895687","1","1.8.1.2"
"2021-04-24 22:01:33.197147","1","1.8.1.2"
"2021-04-24 19:22:19.227678","1","1.8.1.2"
"2021-04-23 05:59:28.078559","1","1.8.1.2"
"2021-04-22 22:01:19.362416","1","1.8.1.2"
"2021-04-22 18:09:03.762956","1","1.8.1.2"
"2021-04-22 03:11:01.992911","1","1.8.1.2"
"2021-04-21 19:41:37.826400","1","1.8.1.2"
"2021-04-20 21:19:41.408814","1","1.8.1.2"
"2021-04-20 18:47:09.534989","1","1.8.1.2"
"2021-04-20 17:56:17.281985","1","1.1.0"
"2021-04-20 08:12:09.786134","1","1.8.1.2"
"2021-04-20 07:10:42.624625","1","1.8.1.2"
"2021-04-19 14:19:04.235035","1","1.1.0"
"2021-04-19 11:38:08.994633","1","1.8.1.1"
"2021-04-19 02:57:02.566734","1","1.8.1.1"
"2021-04-19 02:55:31.651445","1","1.8.1.2"
"2021-04-19 02:54:05.649797","1","1.6.1"
"2021-04-19 01:34:32.800898","1","1.8.1.2"
"2021-04-18 10:00:21.117887","1","1.8.1.2"
"2021-04-18 08:51:07.001846","2","1.8.1.2"
"2021-04-18 05:41:19.011880","1","1.8.1.2"
"2021-04-17 23:40:03.620084","1","1.6.1"
"2021-04-17 18:54:27.654674","1","1.8.1.1"
"2021-04-17 15:16:54.681340","1","1.8.1.2"
"2021-04-17 13:17:21.867438","1","1.8.1.2"
"2021-04-17 08:31:16.519205","1","1.8.1.2"
"2021-04-16 16:08:11.572795","2","1.8.1.2"
"2021-04-16 13:20:28.629931","2","1.8.1.2"
"2021-04-16 11:45:35.457374","2","1.8.1.2"
"2021-04-16 07:34:42.817056","1","1.8.1.2"
"2021-04-16 07:33:09.100111","1","1.8.1.1"
"2021-04-16 07:32:12.662538","1","1.6.1"
"2021-04-16 07:30:51.783249","1","1.1.0"
"2021-04-15 16:40:46.733229","2","1.8.1.2"
"2021-04-14 04:45:19.378360","1","1.8.1.2"
"2021-04-14 00:04:12.613353","1","1.8.1.2"
"2021-04-13 23:07:56.337313","1","1.8.1.1"
"2021-04-13 07:35:41.753591","1","1.8.1.2"
"2021-04-13 03:35:41.923935","1","1.6.1"
"2021-04-12 12:51:36.536664","1","1.1.0"
"2021-04-12 12:51:32.590959","1","1.6.1"
"2021-04-12 12:51:29.016299","1","1.8.1.1"
"2021-04-12 11:58:26.204167","2","1.8.1.2"
"2021-04-12 05:55:48.763870","1","1.8.1.2"
"2021-04-11 18:48:13.265137","1","1.8.1.2"
"2021-04-11 17:57:20.684350","1","1.8.1.1"
"2021-04-11 17:24:24.849770","1","1.1.0"
"2021-04-11 10:06:34.641803","1","1.8.1.2"
"2021-04-11 08:39:08.489473","1","1.8.1.2"
"2021-04-08 11:57:28.452834","1","1.8.1.2"
"2021-04-07 20:20:32.618794","1","1.8.1.2"
"2021-04-07 17:56:45.613541","1","1.8.1.2"
"2021-04-06 19:25:48.236495","1","1.8.1.2"
"2021-04-06 10:43:38.056504","1","1.8.1.2"
"2021-04-06 03:34:45.013796","2","1.1.0"
"2021-04-06 01:51:37.288722","1","1.8.1.2"
"2021-04-05 17:17:23.122288","1","1.6.1"
"2021-04-05 00:10:56.670646","2","1.8.1.2"
"2021-04-04 13:55:58.168406","1","1.8.1.1"
"2021-04-04 13:11:04.098264","1","1.6.1"
"2021-04-04 09:57:41.325339","1","1.8.1.2"
"2021-04-04 08:27:38.928046","1","1.8.1.2"
"2021-04-04 02:31:48.841966","1","1.8.1.2"
"2021-04-03 22:45:16.932166","1","1.8.1.1"
"2021-04-03 13:59:21.498126","1","1.8.1.1"
"2021-04-03 06:18:00.429997","1","1.8.1.2"
"2021-04-03 04:39:38.362022","1","1.6.1"
"2021-04-01 20:21:41.619085","1","1.8.1.2"
"2021-04-01 14:42:18.400232","1","1.8.1.2"
"2021-04-01 09:52:18.534945","1","1.8.1.1"
"2021-03-31 20:31:07.634097","1","1.8.1.2"
"2021-03-31 16:38:55.894267","1","1.8.1.2"
"2021-03-31 13:05:19.356254","1","1.8.1.2"
"2021-03-29 16:42:02.853780","2","1.8.1.2"
"2021-03-29 02:36:01.371924","1","1.8.1.1"
"2021-03-28 21:50:39.534156","2","1.8.1.2"
"2021-03-28 18:03:49.850876","1","1.8.1.2"
"2021-03-28 15:08:21.497856","1","1.8.1.1"
"2021-03-28 13:35:51.576527","1","1.8.1.2"
"2021-03-28 06:28:48.143346","1","1.8.1.1"
"2021-03-28 02:21:35.998936","1","1.8.1.2"
"2021-03-27 09:33:21.356460","1","1.8.1.2"
"2021-03-27 08:12:32.204817","1","1.8.1.2"
"2021-03-27 04:00:58.094687","2","1.8.1.2"
"2021-03-27 00:41:00.865963","1","1.8.1.2"
"2021-03-26 14:30:33.096388","1","1.1.0"
"2021-03-26 07:20:00.912293","1","1.8.1.1"
"2021-03-24 21:43:35.064579","1","1.8.1.2"
"2021-03-24 16:08:17.445953","1","1.8.1.1"
"2021-03-24 14:45:46.436234","1","1.8.1.2"
"2021-03-24 08:56:20.021219","1","1.6.1"
"2021-03-23 15:09:42.268502","1","1.6.1"
"2021-03-23 03:48:38.833165","1","1.6.1"
"2021-03-22 18:30:06.079249","1","1.8.1.2"
"2021-03-22 14:46:57.994576","2","1.8.1.1"
"2021-03-22 04:51:26.296666","1","1.8.1.2"
"2021-03-22 03:38:47.028347","1","1.8.1.1"
"2021-03-21 19:32:04.178424","1","1.8.1.2"
"2021-03-21 14:47:16.379764","1","1.8.1.1"
"2021-03-21 11:51:01.013129","1","1.8.1.2"
"2021-03-20 14:49:28.493365","1","1.8.1.1"
"2021-03-20 12:21:08.425952","1","1.8.1.2"
"2021-03-19 23:33:37.954809","1","1.8.1.2"
"2021-03-19 16:40:20.256096","1","1.8.1.2"
"2021-03-19 05:50:49.317299","1","1.8.1.1"
"2021-03-19 01:21:22.704438","1","1.8.1.1"
"2021-03-18 23:39:04.842595","1","1.8.1.2"
"2021-03-18 18:08:34.919624","1","1.8.1.2"
"2021-03-18 09:40:29.316346","1","1.8.1.2"
"2021-03-18 05:21:52.779006","1","1.8.1.2"
"2021-03-17 16:44:50.486430","1","1.8.1.2"
"2021-03-17 13:47:21.051394","1","1.8.1.2"
"2021-03-16 17:27:46.501992","1","1.8.1.2"
"2021-03-15 20:04:33.850301","2","1.8.1.1"
"2021-03-15 17:59:10.623806","1","1.8.1.2"
"2021-03-15 06:50:33.159523","1","1.8.1.2"
"2021-03-15 06:44:26.252220","1","1.8.1.1"
"2021-03-15 06:38:25.313183","1","1.6.1"
"2021-03-15 06:35:31.901028","1","1.1.0"
"2021-03-14 22:54:00.053410","1","1.8.1.2"
"2021-03-14 18:58:54.880207","1","1.8.1.1"
"2021-03-14 18:56:32.328536","1","1.6.1"
"2021-03-14 18:54:04.593050","1","1.1.0"
"2021-03-14 18:51:40.456679","2","1.8.1.2"
"2021-03-14 16:52:33.711422","1","1.8.1.2"
"2021-03-14 01:04:30.935695","2","1.8.1.2"
"2021-03-13 19:35:55.878562","1","1.8.1.2"
"2021-03-13 08:35:54.143020","1","1.8.1.2"
"2021-03-12 18:19:08.164423","1","1.8.1.2"
"2021-03-11 22:27:27.364009","1","1.8.1.2"
"2021-03-11 16:09:17.289124","2","1.8.1.2"
"2021-03-10 23:25:40.832401","1","1.8.1.1"
"2021-03-10 10:39:52.016749","1","1.8.1.1"
"2021-03-09 22:15:13.960475","1","1.8.1.2"
"2021-03-09 15:34:36.928029","2","1.8.1.2"
"2021-03-09 14:29:05.165777","1","1.1.0"
"2021-03-08 23:37:26.244928","1","1.8.1.2"
"2021-03-08 20:33:02.005090","1","1.8.1.1"
"2021-03-08 09:06:29.034739","1","1.8.1.2"
"2021-03-08 01:15:48.929860","1","1.8.1.2"
"2021-03-07 20:31:42.950836","1","1.8.1.2"
"2021-03-07 15:37:08.604152","1","1.8.1.1"
"2021-03-07 04:59:48.614217","1","1.8.1.2"
"2021-03-06 19:41:37.692978","1","1.8.1.2"
"2021-03-06 18:40:06.720429","1","1.1.0"
"2021-03-06 17:06:28.805670","1","1.8.1.1"
"2021-03-06 07:52:33.719781","1","1.8.1.1"
"2021-03-06 06:03:35.353956","1","1.8.1.1"
"2021-03-06 04:38:38.345793","1","1.1.0"
"2021-03-06 03:14:16.584274","1","1.1.0"
"2021-03-06 01:49:39.762830","1","1.6.1"
"2021-03-05 20:23:38.883727","1","1.8.1.1"
"2021-03-05 18:35:21.569006","1","1.1.0"
"2021-03-05 15:07:12.175807","1","1.8.1.2"
"2021-03-05 10:54:17.004069","1","1.8.1.2"
"2021-03-05 10:54:03.064900","1","1.8.1.1"
"2021-03-05 10:53:49.584005","1","1.6.1"
"2021-03-05 10:53:36.465825","1","1.1.0"
"2021-03-05 05:15:52.337443","1","1.8.1.2"
"2021-03-04 21:47:02.788563","1","1.8.1.2"
"2021-03-04 16:38:53.508190","1","1.8.1.2"
"2021-03-04 12:20:24.385928","1","1.8.1.2"
"2021-03-04 08:49:26.003757","1","1.1.0"
"2021-03-04 07:41:45.544425","1","1.8.1.2"
"2021-03-04 04:42:52.811844","1","1.8.1.2"
"2021-03-04 02:58:04.257197","1","1.8.1.2"
"2021-03-03 19:36:44.875808","1","1.8.1.1"
"2021-03-03 17:31:18.260381","1","1.8.1.2"
"2021-03-03 16:31:12.408892","1","1.8.1.2"
"2021-03-03 15:54:16.860384","1","1.1.0"
"2021-03-03 04:54:27.727751","1","1.6.1"
"2021-03-02 23:53:39.468488","2","1.6.1"
"2021-03-02 21:38:33.229140","1","1.1.0"
"2021-03-02 20:31:48.527221","1","1.8.1.2"
"2021-03-02 14:15:45.177415","1","1.6.1"
"2021-03-02 05:20:33.816729","2","1.8.1.2"
"2021-03-01 22:40:56.306086","1","1.8.1.2"
"2021-03-01 16:11:43.870265","1","1.8.1.2"
"2021-03-01 13:26:14.377989","2","1.8.1.2"
"2021-03-01 10:23:53.244050","1","1.8.1.2"
"2021-03-01 06:19:33.451251","1","1.6.1"
"2021-02-28 23:35:39.812045","1","1.8.1.2"
"2021-02-28 11:46:50.289060","2","1.8.1.2"
"2021-02-27 22:24:34.650747","1","1.8.1.2"
"2021-02-27 22:24:30.948742","1","1.8.1.1"
"2021-02-27 22:24:27.200300","1","1.6.1"
"2021-02-27 22:24:23.144570","1","1.1.0"
"2021-02-27 20:26:35.896591","1","1.6.1"
"2021-02-27 14:50:38.340666","1","1.8.1.1"
"2021-02-27 14:50:30.411603","1","1.6.1"
"2021-02-27 14:50:23.709077","1","1.1.0"
"2021-02-27 14:50:16.251687","3","1.8.1.2"
"2021-02-26 20:11:55.262936","1","1.8.1.2"
"2021-02-26 17:29:13.103040","1","1.8.1.1"
"2021-02-26 01:19:27.133714","1","1.8.1.2"
"2021-02-26 00:55:44.215256","2","1.8.1.1"
"2021-02-25 20:31:06.878529","1","1.1.0"
"2021-02-25 20:31:03.215377","1","1.6.1"
"2021-02-25 20:30:58.986298","1","1.8.1.1"
"2021-02-25 19:59:25.216079","2","1.8.1.2"
"2021-02-25 16:30:57.106569","2","1.8.1.2"
"2021-02-25 11:24:53.236312","1","1.8.1.2"
"2021-02-25 09:35:14.150219","1","1.8.1.2"
"2021-02-25 06:17:38.185166","1","1.8.1.2"
"2021-02-24 23:27:58.988966","1","1.8.1.1"
"2021-02-23 22:21:42.870390","2","1.8.1.2"
"2021-02-23 14:08:23.260981","1","1.8.1.1"
"2021-02-22 20:54:42.561856","1","1.8.1.2"
"2021-02-22 20:31:36.243961","1","1.8.1.1"
"2021-02-22 18:29:16.476735","1","1.8.1.2"
"2021-02-22 08:56:25.560686","1","1.8.1.2"
"2021-02-21 22:32:11.796986","1","1.8.1.1"
"2021-02-21 22:17:13.907671","1","1.8.1.2"
"2021-02-21 17:41:13.654494","1","1.6.1"
"2021-02-21 17:35:15.565534","1","1.8.1.1"
"2021-02-21 13:29:40.531717","1","1.1.0"
"2021-02-21 10:31:46.327042","1","1.8.1.1"
"2021-02-21 04:26:35.452804","1","1.8.1.2"
"2021-02-20 23:07:30.897351","1","1.8.1.1"
"2021-02-20 22:15:22.480615","2","1.8.1.2"
"2021-02-20 12:36:23.142947","1","1.8.1.2"
"2021-02-20 09:28:53.760792","1","1.8.1.2"
"2021-02-20 06:07:39.360930","1","1.8.1.2"
"2021-02-20 04:58:22.012898","1","1.8.1.1"
"2021-02-20 04:41:43.170880","4","1.8.1.2"
"2021-02-20 03:38:46.830901","1","1.8.1.1"
"2021-02-20 03:36:59.094479","1","1.8.1.2"
"2021-02-20 03:35:09.621156","1","1.6.1"
"2021-02-20 00:16:38.823201","1","1.6.1"
"2021-02-19 23:57:07.349961","1","1.1.0"
"2021-02-19 21:05:03.442197","1","1.8.1.2"
"2021-02-19 13:34:12.647614","1","1.8.1.2"
"2021-02-18 18:15:40.087626","1","1.6.1"
"2021-02-18 13:35:12.850959","1","1.8.1.2"
"2021-02-18 06:36:20.148473","2","1.8.1.2"
"2021-02-18 01:57:56.798706","1","1.8.1.2"
"2021-02-17 23:33:02.864128","1","1.8.1.2"
"2021-02-17 17:08:02.512678","1","1.8.1.2"
"2021-02-17 15:55:03.187392","1","1.8.1.2"
"2021-02-17 15:31:05.437038","1","1.8.1.1"
"2021-02-17 13:05:00.750543","2","1.8.1.2"
"2021-02-17 07:22:10.278740","1","1.6.1"
"2021-02-16 15:37:21.731718","1","1.8.1.2"
"2021-02-16 14:25:18.506268","2","1.8.1.2"
"2021-02-16 13:15:06.769505","1","1.8.1.1"
"2021-02-16 13:09:14.430649","1","1.8.1.2"
"2021-02-16 10:50:35.296575","2","1.8.1.1"
"2021-02-16 10:50:24.344023","2","1.8.1.2"
"2021-02-16 10:29:12.182122","3","1.1.0"
"2021-02-16 05:14:40.586326","1","1.8.1.2"
"2021-02-15 21:13:02.371852","1","1.8.1.1"
"2021-02-15 15:51:12.457654","1","1.8.1.2"
"2021-02-15 13:35:14.641603","1","1.8.1.2"
"2021-02-15 03:18:25.548151","1","1.8.1.1"
"2021-02-15 02:43:05.526147","1","1.8.1.2"
"2021-02-14 23:58:19.768011","1","1.1.0"
"2021-02-14 20:34:39.904519","3","1.8.1.2"
"2021-02-14 17:03:32.796988","1","1.6.1"
"2021-02-14 04:22:42.154323","1","1.8.1.2"
"2021-02-14 01:21:31.815498","1","1.8.1.2"
"2021-02-13 22:12:39.548930","1","1.8.1.2"
"2021-02-13 19:54:40.435041","1","1.8.1.2"
"2021-02-13 17:18:08.957453","1","1.8.1.2"
"2021-02-13 09:54:10.063852","1","1.8.1.2"
"2021-02-13 04:23:35.652671","1","1.8.1.2"
"2021-02-12 18:10:41.574796","2","1.8.1.1"
"2021-02-12 10:08:42.916195","1","1.8.1.2"
"2021-02-12 05:12:15.715930","1","1.8.1.2"
"2021-02-12 03:08:33.305670","1","1.8.1.1"
"2021-02-12 00:35:50.130939","1","1.1.0"
"2021-02-11 20:30:44.984813","1","1.8.1.2"
"2021-02-11 13:01:57.000487","1","1.8.1.1"
"2021-02-10 11:03:51.002487","1","1.8.1.2"
"2021-02-10 07:22:57.402432","1","1.8.1.2"
"2021-02-09 14:45:53.598103","1","1.8.1.2"
"2021-02-09 04:51:30.885421","1","1.8.1.2"
"2021-02-09 01:59:22.979217","1","1.8.1.2"
"2021-02-09 01:29:12.037347","1","1.6.1"
"2021-02-08 18:46:13.959129","1","1.8.1.2"
"2021-02-08 15:55:25.710242","1","1.8.1.2"
"2021-02-08 06:39:28.678485","1","1.8.1.2"
"2021-02-07 16:10:46.004118","1","1.8.1.2"
"2021-02-07 06:02:03.611600","1","1.1.0"
"2021-02-07 06:02:02.349153","1","1.6.1"
"2021-02-07 06:02:00.750700","1","1.8.1.1"
"2021-02-07 05:47:29.333543","2","1.8.1.2"
"2021-02-06 18:52:57.829299","1","1.8.1.1"
"2021-02-06 12:49:10.894401","2","1.8.1.2"
"2021-02-06 03:11:27.266790","1","1.8.1.2"
"2021-02-06 01:25:02.015883","1","1.8.1.1"
"2021-02-06 00:03:41.170043","1","1.8.1.2"
"2021-02-05 14:16:14.880743","1","1.8.1.1"
"2021-02-05 14:15:38.648213","1","1.6.1"
"2021-02-05 14:14:50.657375","1","1.1.0"
"2021-02-05 14:14:11.284243","2","1.8.1.2"
"2021-02-05 01:44:09.416353","1","1.8.1.2"
"2021-02-04 18:29:41.684823","1","1.8.1.2"
"2021-02-03 18:46:13.780737","1","1.8.1.2"
"2021-02-03 16:01:52.644395","1","1.8.1.2"
"2021-02-03 05:35:38.741655","1","1.8.1.2"
"2021-02-02 20:59:31.251020","1","1.8.1.2"
"2021-02-02 18:47:49.210118","1","1.8.1.1"
"2021-02-02 08:37:18.649212","1","1.8.1.1"
"2021-02-02 03:41:37.888070","1","1.8.1.2"
"2021-02-02 02:45:42.526965","1","1.6.1"
"2021-02-01 15:14:27.468357","1","1.8.1.2"
"2021-02-01 08:33:02.916609","1","1.8.1.2"
"2021-01-31 13:38:31.961773","2","1.8.1.2"
"2021-01-31 11:21:24.913649","1","1.1.0"
"2021-01-31 07:08:52.947234","1","1.8.1.2"
"2021-01-30 08:29:05.711411","2","1.6.1"
"2021-01-29 20:29:55.137209","2","1.8.1.2"
"2021-01-29 16:09:07.267869","1","1.8.1.2"
"2021-01-29 14:27:12.439693","1","1.8.1.2"
"2021-01-29 03:47:43.284403","1","1.8.1.2"
"2021-01-28 23:57:53.355814","3","1.8.1.2"
"2021-01-28 21:36:40.468460","2","1.8.1.2"
"2021-01-28 14:30:14.895701","1","1.8.1.2"
"2021-01-28 13:42:24.925882","1","1.1.0"
"2021-01-28 02:40:38.542162","2","1.8.1.2"
"2021-01-28 02:26:26.712834","1","1.8.1.1"
"2021-01-27 17:59:21.440242","1","1.8.1.2"
"2021-01-27 16:41:24.086636","1","1.6.1"
"2021-01-27 15:09:02.783467","1","1.8.1.2"
"2021-01-27 13:25:20.228506","2","1.8.1.2"
"2021-01-27 04:26:23.481581","1","1.6.1"
"2021-01-26 23:05:24.359270","1","1.8.1.2"
"2021-01-26 20:34:04.892575","1","1.8.1.2"
"2021-01-26 17:39:27.424934","1","1.8.1.2"
"2021-01-26 15:46:55.429055","1","1.8.1.2"
"2021-01-26 05:07:28.956736","1","1.8.1.1"
"2021-01-26 05:07:06.928458","1","1.6.1"
"2021-01-26 05:06:49.439051","1","1.1.0"
"2021-01-26 04:29:52.401680","2","1.8.1.2"
"2021-01-25 21:28:51.151478","1","1.8.1.2"
"2021-01-25 19:05:15.481196","1","1.8.1.2"
"2021-01-25 17:35:05.268508","1","1.8.1.2"
"2021-01-25 12:31:24.152577","1","1.8.1.2"
"2021-01-25 12:10:05.000951","1","1.8.1.1"
"2021-01-25 08:04:02.113226","1","1.8.1.2"
"2021-01-25 00:48:26.316600","1","1.1.0"
"2021-01-24 23:17:44.658614","1","1.8.1.2"
"2021-01-24 21:16:20.306727","2","1.8.1.2"
"2021-01-24 19:33:23.914147","1","1.8.1.2"
"2021-01-24 18:10:35.780971","3","1.8.1.2"
"2021-01-24 16:29:15.442286","3","1.8.1.2"
"2021-01-24 12:31:59.896236","1","1.8.1.2"
"2021-01-24 10:21:47.632471","2","1.8.1.2"
"2021-01-23 22:39:50.562041","1","1.8.1.2"
"2021-01-23 21:08:38.084593","2","1.8.1.2"
"2021-01-23 17:35:03.381727","1","1.8.1.2"
"2021-01-23 16:26:14.895690","1","1.8.1.2"
"2021-01-23 15:25:02.913589","2","1.8.1.2"
"2021-01-23 13:48:28.628895","2","1.8.1.2"
"2021-01-23 11:00:58.565428","1","1.8.1.2"
"2021-01-22 21:49:33.122965","2","1.8.1.2"
"2021-01-22 17:23:36.155205","1","1.8.1.2"
"2021-01-22 13:14:55.807386","2","1.8.1.2"
"2021-01-22 12:39:10.833047","2","1.8.1.1"
"2021-01-22 10:53:07.239748","2","1.8.1.2"
"2021-01-22 06:12:48.400703","1","1.8.1.1"
"2021-01-22 05:31:20.705287","1","1.8.1.2"
"2021-01-21 22:09:50.832351","1","1.8.1.2"
"2021-01-21 17:36:12.039728","1","1.8.1.2"
