"Date","Downloads","Mod Version"
"2019-01-06 03:03:45.923071","4","1.3.0.0"
"2019-01-06 02:01:54.423783","3","1.3.0.0"
"2019-01-06 00:28:15.720579","5","1.3.0.0"
"2019-01-05 23:18:48.722504","5","1.3.0.0"
"2019-01-05 22:14:13.416342","4","1.3.0.0"
"2019-01-05 20:30:39.945850","2","1.3.0.0"
"2019-01-05 20:30:38.808807","1","1.3.0.0"
"2019-01-05 18:52:56.736615","2","1.3.0.0"
"2019-01-05 17:44:31.534361","5","1.3.0.0"
"2019-01-05 16:36:22.207324","3","1.3.0.0"
"2019-01-05 15:18:16.588840","2","1.3.0.0"
"2019-01-05 14:09:51.413297","3","1.3.0.0"
"2019-01-05 12:44:27.339464","4","1.3.0.0"
"2019-01-05 10:26:17.803356","1","1.3.0.0"
"2019-01-05 08:38:29.317783","5","1.3.0.0"
"2019-01-05 06:29:53.307727","2","1.3.0.0"
"2019-01-05 03:38:58.453206","1","1.3.0.0"
"2019-01-05 02:32:48.122404","6","1.3.0.0"
"2019-01-05 00:31:58.410320","5","1.3.0.0"
"2019-01-04 23:21:44.153445","6","1.3.0.0"
"2019-01-04 22:18:25.775408","5","1.3.0.0"
"2019-01-04 21:07:36.023790","3","1.2.0.0"
"2019-01-04 19:38:59.566582","5","1.3.0.0"
"2019-01-04 18:34:44.640959","4","1.3.0.0"
"2019-01-04 17:13:06.320631","4","1.3.0.0"
"2019-01-04 16:12:53.008425","1","0.9.7.0"
"2019-01-04 14:34:01.791989","3","1.3.0.0"
"2019-01-04 13:33:33.264072","2","1.3.0.0"
"2019-01-04 12:18:17.472080","3","1.3.0.0"
"2019-01-04 10:06:31.011481","1","1.3.0.0"
"2019-01-04 07:14:06.130622","4","1.3.0.0"
"2019-01-04 06:00:36.423383","1","1.3.0.0"
"2019-01-04 04:43:17.049486","2","1.3.0.0"
"2019-01-04 03:42:16.850589","3","1.3.0.0"
"2019-01-04 01:59:03.078899","3","1.3.0.0"
"2019-01-04 00:44:19.654320","3","1.3.0.0"
"2019-01-03 23:21:20.361611","3","1.3.0.0"
"2019-01-03 22:19:45.689900","3","1.3.0.0"
"2019-01-03 21:11:25.882567","3","1.3.0.0"
"2019-01-03 20:10:06.905280","2","1.3.0.0"
"2019-01-03 18:57:10.764150","6","1.3.0.0"
"2019-01-03 17:33:28.164052","5","1.3.0.0"
"2019-01-03 16:08:56.360016","3","1.3.0.0"
"2019-01-03 14:56:21.581252","6","1.3.0.0"
"2019-01-03 12:45:10.137031","4","1.3.0.0"
"2019-01-03 11:42:26.416380","2","1.3.0.0"
"2019-01-03 07:38:48.749392","3","1.3.0.0"
"2019-01-03 06:27:20.907099","2","1.3.0.0"
"2019-01-03 05:04:25.059286","3","1.3.0.0"
"2019-01-03 03:36:28.373304","2","1.3.0.0"
"2019-01-03 02:15:16.098388","5","0.9.6.1"
"2019-01-03 01:03:47.660947","1","1.3.0.0"
"2019-01-02 23:57:22.210803","3","1.3.0.0"
"2019-01-02 22:43:18.286375","1","1.3.0.0"
"2019-01-02 21:34:15.102557","2","1.3.0.0"
"2019-01-02 20:16:58.737592","2","1.3.0.0"
"2019-01-02 18:56:09.947842","3","1.3.0.0"
"2019-01-02 17:47:15.522804","5","1.3.0.0"
"2019-01-02 14:31:14.434070","3","1.3.0.0"
"2019-01-02 13:30:39.176489","3","1.3.0.0"
"2019-01-02 12:06:37.372737","1","1.3.0.0"
"2019-01-02 10:19:56.913667","2","1.3.0.0"
"2019-01-02 09:18:45.662463","2","1.3.0.0"
"2019-01-02 08:14:52.497477","3","1.3.0.0"
"2019-01-02 05:22:09.477483","2","1.3.0.0"
"2019-01-02 04:08:49.798102","2","1.3.0.0"
"2019-01-02 03:07:39.937929","2","1.3.0.0"
"2019-01-02 02:00:46.271804","1","1.3.0.0"
"2019-01-02 00:27:59.798882","3","1.3.0.0"
"2019-01-01 23:04:38.104029","1","1.3.0.0"
"2019-01-01 21:58:32.688091","4","1.3.0.0"
"2019-01-01 20:51:45.348918","3","1.3.0.0"
"2019-01-01 19:34:10.012592","3","1.3.0.0"
"2019-01-01 18:29:26.137240","6","1.3.0.0"
"2019-01-01 17:23:20.704077","3","1.3.0.0"
"2019-01-01 15:51:47.451477","3","1.3.0.0"
"2019-01-01 14:47:03.816052","4","0.9.6.1"
"2019-01-01 12:23:46.363495","4","1.3.0.0"
"2019-01-01 11:19:44.763330","3","1.3.0.0"
"2019-01-01 08:07:03.870175","2","1.3.0.0"
"2019-01-01 06:22:42.698556","1","1.3.0.0"
"2019-01-01 05:21:12.555292","3","1.3.0.0"
"2019-01-01 04:05:22.592421","3","1.3.0.0"
"2019-01-01 02:33:05.500497","3","1.3.0.0"
"2019-01-01 01:23:19.040172","1","1.3.0.0"
"2019-01-01 00:05:40.408887","4","1.3.0.0"
"2018-12-31 22:35:05.577496","3","1.3.0.0"
"2018-12-31 21:14:41.152367","3","1.3.0.0"
"2018-12-31 20:10:49.750797","2","1.3.0.0"
"2018-12-31 18:22:41.249509","3","1.3.0.0"
"2018-12-31 17:09:33.570263","3","1.3.0.0"
"2018-12-31 15:49:18.468913","2","1.3.0.0"
"2018-12-31 14:29:58.401761","4","0.9.7.0"
"2018-12-31 13:27:16.940401","2","1.3.0.0"
"2018-12-31 12:14:28.454847","2","1.3.0.0"
"2018-12-31 10:53:34.119678","2","1.3.0.0"
"2018-12-31 09:29:12.892908","4","1.3.0.0"
"2018-12-31 04:24:45.682382","2","1.3.0.0"
"2018-12-31 03:23:23.207875","3","1.3.0.0"
"2018-12-31 02:10:08.287927","3","1.3.0.0"
"2018-12-31 01:08:06.237051","1","1.3.0.0"
"2018-12-31 00:00:45.641961","4","1.3.0.0"
"2018-12-30 22:35:27.735093","6","1.3.0.0"
"2018-12-30 21:23:40.130404","3","1.3.0.0"
"2018-12-30 20:07:57.935071","6","1.3.0.0"
"2018-12-30 18:58:32.856398","4","1.2.2.0"
"2018-12-30 17:52:09.400513","4","1.3.0.0"
"2018-12-30 16:37:55.558704","6","1.3.0.0"
"2018-12-30 15:07:41.933339","2","1.3.0.0"
"2018-12-30 13:39:52.536620","4","1.3.0.0"
"2018-12-30 12:34:08.220409","6","1.3.0.0"
"2018-12-30 11:26:10.919909","1","1.3.0.0"
"2018-12-30 10:20:55.032236","1","1.3.0.0"
"2018-12-30 07:40:09.840716","4","0.9.6.1"
"2018-12-30 05:17:13.846182","1","1.3.0.0"
"2018-12-30 03:51:24.720642","4","1.3.0.0"
"2018-12-30 02:34:19.488063","3","1.3.0.0"
"2018-12-30 01:26:08.971703","2","1.3.0.0"
"2018-12-29 23:45:38.161620","2","1.3.0.0"
"2018-12-29 22:44:59.199983","6","1.3.0.0"
"2018-12-29 21:33:41.805058","1","1.3.0.0"
"2018-12-29 20:12:34.665808","6","1.3.0.0"
"2018-12-29 18:21:40.729440","3","1.3.0.0"
"2018-12-29 16:51:52.873726","4","1.3.0.0"
"2018-12-29 15:45:39.862246","7","1.3.0.0"
"2018-12-29 14:36:50.405908","3","1.3.0.0"
"2018-12-29 13:28:47.585992","3","1.3.0.0"
"2018-12-29 12:26:10.586211","4","1.3.0.0"
"2018-12-29 11:02:08.307033","4","1.3.0.0"
"2018-12-29 09:50:22.179362","3","1.3.0.0"
"2018-12-29 08:44:04.832694","1","1.3.0.0"
"2018-12-29 07:43:50.172060","4","1.3.0.0"
"2018-12-29 06:42:07.659018","5","1.3.0.0"
"2018-12-29 04:37:51.128177","5","1.3.0.0"
"2018-12-29 02:51:33.508361","3","1.3.0.0"
"2018-12-29 01:43:35.891719","3","1.3.0.0"
"2018-12-28 23:46:29.117707","6","1.3.0.0"
"2018-12-28 21:41:35.628056","4","1.3.0.0"
"2018-12-28 20:35:50.497017","4","1.3.0.0"
"2018-12-28 19:17:23.409150","9","1.3.0.0"
"2018-12-28 17:51:53.026255","3","1.3.0.0"
"2018-12-28 16:44:48.874127","5","1.3.0.0"
"2018-12-28 15:29:23.017047","4","1.3.0.0"
"2018-12-28 14:20:33.340016","5","1.3.0.0"
"2018-12-28 12:39:47.780478","6","1.3.0.0"
"2018-12-28 11:12:09.781916","2","1.3.0.0"
"2018-12-28 09:25:37.646980","2","1.3.0.0"
"2018-12-28 08:01:55.789297","2","1.3.0.0"
"2018-12-28 06:53:58.354577","5","1.3.0.0"
"2018-12-28 05:23:07.530167","4","1.3.0.0"
"2018-12-28 04:01:32.567114","1","1.3.0.0"
"2018-12-28 02:59:52.061015","2","1.3.0.0"
"2018-12-28 00:43:53.668973","3","1.3.0.0"
"2018-12-27 23:17:17.190628","5","1.3.0.0"
"2018-12-27 22:10:01.471336","3","1.3.0.0"
"2018-12-27 19:37:29.467001","3","1.3.0.0"
"2018-12-27 18:30:19.959684","4","1.3.0.0"
"2018-12-27 17:16:22.232933","6","1.3.0.0"
"2018-12-27 16:14:25.129667","2","1.3.0.0"
"2018-12-27 14:56:14.247742","2","1.3.0.0"
"2018-12-27 13:17:38.818456","1","1.3.0.0"
"2018-12-27 11:42:07.642181","1","1.3.0.0"
"2018-12-27 08:40:57.065609","3","1.3.0.0"
"2018-12-27 07:23:09.927789","2","1.3.0.0"
"2018-12-27 05:31:16.077037","2","1.3.0.0"
"2018-12-27 03:02:33.566299","6","1.3.0.0"
"2018-12-27 02:00:55.174725","4","1.3.0.0"
"2018-12-27 00:58:07.402670","1","1.3.0.0"
"2018-12-26 23:38:59.433522","4","1.2.2.0"
"2018-12-26 22:33:07.403033","7","1.3.0.0"
"2018-12-26 21:18:51.069482","2","1.3.0.0"
"2018-12-26 20:00:25.008737","5","1.3.0.0"
"2018-12-26 18:40:15.521144","4","1.3.0.0"
"2018-12-26 16:26:01.961388","5","1.3.0.0"
"2018-12-26 14:27:06.449982","2","1.3.0.0"
"2018-12-26 13:23:50.225619","4","1.3.0.0"
"2018-12-26 12:05:22.590234","4","1.3.0.0"
"2018-12-26 08:34:45.362268","2","1.3.0.0"
"2018-12-26 06:38:00.000678","1","1.3.0.0"
"2018-12-26 03:52:24.863542","3","1.3.0.0"
"2018-12-26 01:56:05.867068","5","1.3.0.0"
"2018-12-25 23:49:07.614316","4","1.3.0.0"
"2018-12-25 22:40:29.325384","2","1.3.0.0"
"2018-12-25 21:31:05.264135","4","1.3.0.0"
"2018-12-25 19:54:41.950398","1","1.3.0.0"
"2018-12-25 18:31:12.784072","2","1.3.0.0"
"2018-12-25 17:27:07.710963","4","1.3.0.0"
"2018-12-25 16:06:30.356438","3","1.3.0.0"
"2018-12-25 14:26:23.320139","3","1.3.0.0"
"2018-12-25 12:40:07.594697","1","1.3.0.0"
"2018-12-25 11:39:29.980108","6","1.3.0.0"
"2018-12-25 08:26:19.201408","1","1.3.0.0"
"2018-12-25 07:06:41.826493","2","1.3.0.0"
"2018-12-25 04:17:21.552799","3","1.3.0.0"
"2018-12-25 03:15:46.369178","4","1.3.0.0"
"2018-12-25 02:15:35.498542","3","1.3.0.0"
"2018-12-25 01:13:03.532033","2","1.3.0.0"
"2018-12-25 00:10:33.649501","6","1.3.0.0"
"2018-12-24 22:36:07.307205","6","1.3.0.0"
"2018-12-24 21:04:30.701750","2","1.3.0.0"
"2018-12-24 19:38:06.812457","7","1.3.0.0"
"2018-12-24 18:32:08.176817","4","1.3.0.0"
"2018-12-24 16:28:42.625095","1","1.3.0.0"
"2018-12-24 15:19:42.189778","2","1.3.0.0"
"2018-12-24 13:07:01.873040","2","1.3.0.0"
"2018-12-24 11:58:26.238736","4","1.3.0.0"
"2018-12-24 08:53:23.539529","3","1.3.0.0"
"2018-12-24 06:39:30.816389","3","1.3.0.0"
"2018-12-24 05:29:48.295520","5","1.3.0.0"
"2018-12-24 04:27:24.718924","3","1.3.0.0"
"2018-12-24 03:26:50.611925","4","1.3.0.0"
"2018-12-24 02:10:08.506590","5","1.3.0.0"
"2018-12-24 00:44:05.580219","3","1.3.0.0"
"2018-12-23 23:41:09.139189","6","1.3.0.0"
"2018-12-23 22:32:49.344521","10","1.3.0.0"
"2018-12-23 21:27:48.151202","5","1.3.0.0"
"2018-12-23 20:12:45.921146","4","1.3.0.0"
"2018-12-23 18:33:52.082184","3","1.3.0.0"
"2018-12-23 16:53:01.902419","2","1.3.0.0"
"2018-12-23 15:25:49.480628","6","1.3.0.0"
"2018-12-23 14:22:40.514009","4","1.3.0.0"
"2018-12-23 13:12:38.951568","4","1.3.0.0"
"2018-12-23 11:39:30.709108","4","1.3.0.0"
"2018-12-23 09:23:12.379086","2","1.3.0.0"
"2018-12-23 07:51:57.759755","2","1.3.0.0"
"2018-12-23 06:28:35.785025","1","1.3.0.0"
"2018-12-23 04:23:06.306327","5","1.3.0.0"
"2018-12-23 02:48:11.138129","3","1.3.0.0"
"2018-12-23 01:46:31.926060","6","1.3.0.0"
"2018-12-23 00:33:46.346811","4","0.9.7.1"
"2018-12-22 23:18:47.321885","3","1.3.0.0"
"2018-12-22 22:17:43.444953","3","0.9.7.0"
"2018-12-22 21:14:43.432937","4","0.9.7.1"
"2018-12-22 20:09:26.541211","7","1.2.1.0"
"2018-12-22 19:03:21.419143","6","1.3.0.0"
"2018-12-22 17:54:00.664222","2","1.3.0.0"
"2018-12-22 16:22:05.305650","5","1.3.0.0"
"2018-12-22 15:09:38.661118","6","1.3.0.0"
"2018-12-22 13:43:29.762059","3","1.3.0.0"
"2018-12-22 12:41:45.483945","3","1.3.0.0"
"2018-12-22 10:07:39.031294","5","1.3.0.0"
"2018-12-22 08:41:35.915762","1","1.3.0.0"
"2018-12-22 05:57:43.975456","4","1.3.0.0"
"2018-12-22 03:43:14.075429","2","1.3.0.0"
"2018-12-22 02:38:16.829884","4","1.3.0.0"
"2018-12-22 01:30:50.082657","5","1.3.0.0"
"2018-12-22 00:11:07.030624","5","1.3.0.0"
"2018-12-21 23:05:29.732054","6","1.3.0.0"
"2018-12-21 21:54:33.408071","6","1.3.0.0"
"2018-12-21 20:51:35.571171","9","1.3.0.0"
"2018-12-21 19:51:33.260221","6","1.3.0.0"
"2018-12-21 18:47:14.960593","5","1.3.0.0"
"2018-12-21 17:33:05.150194","6","1.3.0.0"
"2018-12-21 16:11:10.204476","6","1.3.0.0"
"2018-12-21 15:03:43.962505","3","1.3.0.0"
"2018-12-21 13:58:21.910857","2","1.3.0.0"
"2018-12-21 12:34:00.718584","3","1.3.0.0"
"2018-12-21 11:19:18.521281","2","1.3.0.0"
"2018-12-21 10:09:30.050420","2","1.3.0.0"
"2018-12-21 08:42:51.428923","2","1.3.0.0"
"2018-12-21 07:42:27.276526","3","1.3.0.0"
"2018-12-21 05:50:34.786772","3","1.3.0.0"
"2018-12-21 04:40:52.103587","1","1.3.0.0"
"2018-12-21 03:05:02.778710","7","1.3.0.0"
"2018-12-21 00:54:10.070191","5","1.3.0.0"
"2018-12-20 23:53:43.469065","5","1.3.0.0"
"2018-12-20 22:52:58.277462","3","1.3.0.0"
"2018-12-20 21:32:29.687944","3","1.3.0.0"
"2018-12-20 20:29:46.439644","2","1.3.0.0"
"2018-12-20 18:45:02.828034","2","1.3.0.0"
"2018-12-20 16:44:47.487208","2","1.3.0.0"
"2018-12-20 14:08:17.188493","1","0.9.6.1"
"2018-12-20 03:49:59.192248","1","1.3.0.0"
"2018-12-20 02:04:36.259846","3","1.3.0.0"
"2018-12-19 22:59:17.614171","2","1.3.0.0"
"2018-12-19 21:05:58.363197","3","1.3.0.0"
"2018-12-19 19:57:20.186146","3","1.3.0.0"
"2018-12-19 18:09:01.947416","2","1.3.0.0"
"2018-12-19 17:06:28.276812","3","1.3.0.0"
"2018-12-19 15:39:22.901860","3","1.3.0.0"
"2018-12-19 13:54:24.266173","4","1.3.0.0"
"2018-12-19 12:42:09.985242","3","1.3.0.0"
"2018-12-19 10:41:10.251882","1","1.3.0.0"
"2018-12-19 09:29:42.360607","1","1.3.0.0"
"2018-12-19 08:21:14.831631","1","1.3.0.0"
"2018-12-19 06:01:11.014928","1","1.3.0.0"
"2018-12-19 03:16:10.441931","2","1.2.0.0"
"2018-12-19 01:47:10.438557","5","1.3.0.0"
"2018-12-19 00:07:22.350966","1","1.3.0.0"
"2018-12-18 22:59:08.534587","3","0.9.7.1"
"2018-12-18 19:58:51.005353","2","1.3.0.0"
"2018-12-18 18:46:33.041903","5","1.3.0.0"
"2018-12-18 16:35:17.459361","2","1.3.0.0"
"2018-12-18 13:46:09.518466","1","1.3.0.0"
"2018-12-18 11:40:55.454085","3","1.3.0.0"
"2018-12-18 08:57:33.261925","1","1.3.0.0"
"2018-12-18 07:42:44.586944","3","1.3.0.0"
"2018-12-18 04:52:30.836967","2","1.3.0.0"
"2018-12-18 03:31:21.297068","4","1.3.0.0"
"2018-12-17 22:31:16.955359","3","1.3.0.0"
"2018-12-17 21:01:03.259345","2","1.3.0.0"
"2018-12-17 19:53:48.506328","2","1.3.0.0"
"2018-12-17 18:49:21.051437","4","1.3.0.0"
"2018-12-17 17:22:40.888238","1","1.3.0.0"
"2018-12-17 15:40:17.080578","3","1.3.0.0"
"2018-12-17 14:24:29.736117","5","1.3.0.0"
"2018-12-17 13:06:18.566661","3","1.2.1.0"
"2018-12-17 08:54:22.910096","1","1.3.0.0"
"2018-12-17 05:53:02.336112","1","1.3.0.0"
"2018-12-17 04:26:23.751434","1","1.3.0.0"
"2018-12-16 23:57:33.811737","2","1.3.0.0"
"2018-12-16 22:41:17.921964","3","1.3.0.0"
"2018-12-16 21:28:36.120677","2","1.3.0.0"
"2018-12-16 18:08:38.242481","1","1.3.0.0"
"2018-12-16 16:39:40.264978","2","1.3.0.0"
"2018-12-16 15:14:19.835182","5","1.3.0.0"
"2018-12-16 14:11:16.860728","5","1.3.0.0"
"2018-12-16 07:02:06.231367","1","1.3.0.0"
"2018-12-16 05:36:06.937336","2","1.3.0.0"
"2018-12-16 04:08:07.121951","3","1.3.0.0"
"2018-12-16 01:08:53.943440","4","1.3.0.0"
"2018-12-16 00:06:24.744901","3","1.3.0.0"
"2018-12-15 22:27:56.182464","4","1.3.0.0"
"2018-12-15 21:16:39.297513","3","1.3.0.0"
"2018-12-15 20:00:17.131392","4","1.3.0.0"
"2018-12-15 18:49:44.943964","3","1.3.0.0"
"2018-12-15 17:44:01.326390","1","1.3.0.0"
"2018-12-15 16:23:22.461811","1","1.3.0.0"
"2018-12-15 14:20:09.902813","1","1.3.0.0"
"2018-12-15 12:53:05.516243","4","1.3.0.0"
"2018-12-15 11:43:58.987554","3","1.3.0.0"
"2018-12-15 09:44:30.592358","3","1.3.0.0"
"2018-12-15 03:43:02.886003","2","1.3.0.0"
"2018-12-15 00:44:32.980026","3","1.3.0.0"
"2018-12-14 23:02:24.667690","2","1.3.0.0"
"2018-12-14 21:57:11.796079","2","1.3.0.0"
"2018-12-14 20:57:05.368730","2","1.3.0.0"
"2018-12-14 19:52:02.329121","3","1.3.0.0"
"2018-12-14 16:47:40.931583","2","1.3.0.0"
"2018-12-14 12:34:49.491834","2","1.3.0.0"
"2018-12-14 06:45:26.657135","3","1.3.0.0"
"2018-12-14 04:22:20.034725","1","1.3.0.0"
"2018-12-14 03:05:22.393122","1","1.3.0.0"
"2018-12-14 00:10:49.910113","2","1.3.0.0"
"2018-12-13 22:39:31.862608","2","1.3.0.0"
"2018-12-13 21:34:34.563761","3","1.3.0.0"
"2018-12-13 20:17:15.174068","3","1.2.2.0"
"2018-12-13 18:42:29.908779","2","1.3.0.0"
"2018-12-13 15:41:16.072797","1","1.2.2.0"
"2018-12-13 13:59:21.852140","1","1.3.0.0"
"2018-12-13 11:15:45.256167","1","1.3.0.0"
"2018-12-13 06:36:59.260482","1","1.3.0.0"
"2018-12-13 05:34:26.835297","1","1.3.0.0"
"2018-12-13 00:33:37.125325","4","1.3.0.0"
"2018-12-12 23:04:50.505132","3","1.3.0.0"
"2018-12-12 21:57:37.243685","2","1.3.0.0"
"2018-12-12 20:50:00.267288","4","1.3.0.0"
"2018-12-12 17:32:59.099079","2","1.3.0.0"
"2018-12-12 15:59:17.906772","1","1.3.0.0"
"2018-12-12 14:21:54.241576","1","1.3.0.0"
"2018-12-12 12:59:58.375886","5","1.3.0.0"
"2018-12-12 11:46:29.705806","2","1.3.0.0"
"2018-12-12 09:37:49.671330","2","1.3.0.0"
"2018-12-12 05:45:47.667227","1","1.3.0.0"
"2018-12-12 04:41:26.592970","2","1.3.0.0"
"2018-12-12 02:20:37.741695","1","1.3.0.0"
"2018-12-12 00:05:01.606119","1","1.3.0.0"
"2018-12-11 22:21:58.919445","2","1.3.0.0"
"2018-12-11 21:17:01.264876","1","1.3.0.0"
"2018-12-11 20:13:36.263773","2","1.3.0.0"
"2018-12-11 18:24:22.222488","1","1.3.0.0"
"2018-12-11 14:42:43.559126","3","1.3.0.0"
"2018-12-11 13:33:32.950889","3","1.3.0.0"
"2018-12-11 12:10:09.308348","2","1.3.0.0"
"2018-12-11 10:45:18.083702","2","1.3.0.0"
"2018-12-11 07:48:37.812129","1","1.3.0.0"
"2018-12-11 03:21:09.106851","3","1.3.0.0"
"2018-12-10 23:39:44.616191","3","1.3.0.0"
"2018-12-10 20:42:40.254782","2","1.3.0.0"
"2018-12-10 19:27:32.877974","1","1.3.0.0"
"2018-12-10 16:19:56.423371","3","0.9.7.0"
"2018-12-10 14:59:07.238069","1","1.3.0.0"
"2018-12-10 06:56:58.708700","2","1.3.0.0"
"2018-12-10 04:51:06.383985","4","1.3.0.0"
"2018-12-10 03:22:41.978735","3","1.3.0.0"
"2018-12-10 02:07:06.808065","1","1.3.0.0"
"2018-12-10 00:46:19.075440","2","1.3.0.0"
"2018-12-09 23:00:02.184971","2","1.3.0.0"
"2018-12-09 21:47:20.803950","2","1.3.0.0"
"2018-12-09 20:36:27.819341","2","1.3.0.0"
"2018-12-09 19:22:24.544027","3","1.3.0.0"
"2018-12-09 18:14:40.118068","3","1.3.0.0"
"2018-12-09 16:29:27.207460","2","1.3.0.0"
"2018-12-09 13:34:11.593186","4","1.3.0.0"
"2018-12-09 12:01:15.174942","1","1.3.0.0"
"2018-12-09 08:58:49.847390","1","1.3.0.0"
"2018-12-09 05:56:59.634192","2","1.3.0.0"
"2018-12-09 03:49:53.856816","1","1.3.0.0"
"2018-12-09 02:17:37.349554","3","1.3.0.0"
"2018-12-09 00:10:41.675984","4","1.3.0.0"
"2018-12-08 22:29:04.742433","1","1.3.0.0"
"2018-12-08 20:47:11.859262","3","1.3.0.0"
"2018-12-08 18:48:22.553639","2","1.3.0.0"
"2018-12-08 17:12:27.406574","1","1.3.0.0"
"2018-12-08 15:52:14.727125","3","1.3.0.0"
"2018-12-08 14:42:58.552551","4","1.3.0.0"
"2018-12-08 13:37:06.495364","2","1.3.0.0"
"2018-12-08 12:15:45.297481","2","1.3.0.0"
"2018-12-08 10:53:30.376434","2","1.2.2.0"
"2018-12-08 09:36:53.305926","1","1.3.0.0"
"2018-12-08 08:22:53.982019","2","1.3.0.0"
"2018-12-08 06:33:06.131726","2","1.3.0.0"
"2018-12-08 05:21:52.551300","1","1.3.0.0"
"2018-12-08 03:10:26.279150","1","1.3.0.0"
"2018-12-08 02:00:11.625655","2","1.3.0.0"
"2018-12-07 22:18:20.499052","5","1.3.0.0"
"2018-12-07 21:08:40.110796","4","1.3.0.0"
"2018-12-07 19:56:45.429070","4","1.3.0.0"
"2018-12-07 18:55:06.200341","2","1.3.0.0"
"2018-12-07 17:53:58.273699","3","1.3.0.0"
"2018-12-07 16:03:19.904031","4","1.3.0.0"
"2018-12-07 13:55:55.339919","1","1.3.0.0"
"2018-12-07 12:50:24.316179","1","1.3.0.0"
"2018-12-07 11:40:06.854593","2","1.3.0.0"
"2018-12-07 07:41:51.670627","2","1.3.0.0"
"2018-12-07 03:52:32.672555","1","1.3.0.0"
"2018-12-07 02:34:09.606572","4","1.3.0.0"
"2018-12-07 00:57:15.016643","5","1.3.0.0"
"2018-12-06 23:18:23.579569","2","1.3.0.0"
"2018-12-06 21:47:12.101575","5","1.3.0.0"
"2018-12-06 19:48:22.868926","3","1.3.0.0"
"2018-12-06 18:02:21.511904","6","1.3.0.0"
"2018-12-06 16:51:26.763145","2","1.3.0.0"
"2018-12-06 13:04:41.735064","4","1.3.0.0"
"2018-12-06 12:01:57.012514","2","1.3.0.0"
"2018-12-06 10:55:35.951325","3","1.3.0.0"
"2018-12-06 02:10:30.575168","1","1.3.0.0"
"2018-12-06 00:45:57.221575","1","1.3.0.0"
"2018-12-05 22:09:02.657531","1","1.3.0.0"
"2018-12-05 20:20:33.127832","1","1.2.2.0"
"2018-12-05 18:34:31.867024","1","1.3.0.0"
"2018-12-05 16:13:48.266034","1","1.2.0.0"
"2018-12-05 11:00:26.781015","2","1.3.0.0"
"2018-12-05 08:23:20.439512","1","1.3.0.0"
"2018-12-05 05:32:07.036744","1","1.3.0.0"
"2018-12-05 01:24:54.674895","1","1.3.0.0"
"2018-12-04 22:13:46.613266","1","1.3.0.0"
"2018-12-04 18:15:08.397055","3","1.3.0.0"
"2018-12-04 16:45:16.666765","1","1.3.0.0"
"2018-12-04 10:52:46.349947","1","1.3.0.0"
"2018-12-04 09:20:45.155698","1","1.3.0.0"
"2018-12-04 05:42:48.461859","1","0.9.6"
"2018-12-04 01:30:18.612034","1","1.3.0.0"
"2018-12-04 00:26:49.151767","2","1.3.0.0"
"2018-12-03 23:22:02.930849","1","1.3.0.0"
"2018-12-03 20:00:08.633617","2","1.3.0.0"
"2018-12-03 17:29:11.606677","1","0.9.7.1"
"2018-12-03 02:35:00.415197","1","1.3.0.0"
"2018-12-02 19:28:24.925906","2","1.3.0.0"
"2018-12-02 17:52:27.747869","3","1.3.0.0"
"2018-12-02 16:21:44.849937","1","1.3.0.0"
"2018-12-02 15:17:53.635663","2","1.3.0.0"
"2018-12-02 13:24:47.227806","1","1.3.0.0"
"2018-12-02 07:22:20.675691","1","1.2.0.0"
"2018-12-02 02:18:50.967620","2","1.3.0.0"
"2018-12-01 16:46:32.127700","3","1.3.0.0"
"2018-12-01 15:26:59.028108","4","1.3.0.0"
"2018-12-01 13:49:07.593363","1","1.3.0.0"
"2018-12-01 12:03:05.230482","2","0.9.7.0"
"2018-12-01 09:46:25.481628","9","1.3.0.0"
"2018-12-01 07:07:41.742119","1","1.3.0.0"
"2018-12-01 00:01:04.656433","1","1.2.1.0"
"2018-11-30 18:30:55.771973","3","1.2.2.0"
"2018-11-30 10:48:53.715062","2","1.3.0.0"
"2018-11-30 07:11:39.694770","3","1.3.0.0"
"2018-11-30 05:55:12.315762","2","1.3.0.0"
"2018-11-30 04:04:46.224810","1","1.3.0.0"
"2018-11-30 01:08:08.948821","1","1.3.0.0"
"2018-11-29 23:58:21.250635","1","1.3.0.0"
"2018-11-29 21:06:14.930662","1","1.3.0.0"
"2018-11-29 19:36:23.537339","2","1.3.0.0"
"2018-11-29 16:17:27.535478","1","1.3.0.0"
"2018-11-29 12:49:16.914115","1","1.3.0.0"
"2018-11-29 09:55:12.562770","2","1.2.1.0"
"2018-11-29 05:08:31.803490","2","1.3.0.0"
"2018-11-29 02:39:17.574789","1","1.3.0.0"
"2018-11-29 01:25:50.483487","2","0.9.7.0"
"2018-11-29 00:05:32.743522","1","1.3.0.0"
"2018-11-28 22:58:36.827538","2","1.3.0.0"
"2018-11-28 21:32:49.865142","1","1.3.0.0"
"2018-11-28 19:58:34.052093","1","1.3.0.0"
"2018-11-28 16:11:14.964470","1","1.3.0.0"
"2018-11-28 13:52:24.834873","1","1.3.0.0"
"2018-11-28 08:15:13.991558","1","1.2.0.0"
"2018-11-28 06:00:40.139239","1","1.3.0.0"
"2018-11-28 04:33:59.256981","2","1.3.0.0"
"2018-11-28 01:56:57.590864","1","1.3.0.0"
"2018-11-28 00:55:55.856029","1","1.3.0.0"
"2018-11-27 20:57:52.923586","2","1.3.0.0"
