"Date","Downloads","Mod Version"
"2021-10-02 17:40:59.777365","1","1.1.2"
"2021-10-02 01:46:42.617452","1","1.1.2"
"2021-10-01 21:47:02.377539","1","1.1.3"
"2021-09-30 22:40:46.871577","1","1.2"
"2021-09-30 03:27:09.193585","1","1.1.3"
"2021-09-29 00:11:44.720322","1","1.1.3"
"2021-09-28 23:59:22.227481","1","1.0"
"2021-09-28 23:59:20.244469","1","1.1.2"
"2021-09-28 23:59:18.980813","1","1.1"
"2021-09-28 23:59:17.569938","2","1.2"
"2021-09-28 21:20:39.554558","1","1.0"
"2021-09-28 15:45:25.369139","1","1.0"
"2021-09-28 12:28:41.402326","1","1.1.2"
"2021-09-28 08:12:30.665022","1","1.1.3"
"2021-09-27 22:31:20.919778","1","1.1"
"2021-09-26 21:42:16.057515","1","1.1.2"
"2021-09-25 13:30:02.708391","1","1.1.3"
"2021-09-25 12:03:55.028786","1","1.1.3"
"2021-09-25 09:45:08.612716","1","1.2"
"2021-09-24 21:49:02.391532","1","1.0"
"2021-09-24 15:50:00.062801","1","1.2"
"2021-09-23 21:30:49.353592","1","1.2"
"2021-09-23 13:03:51.563704","1","1.0"
"2021-09-23 03:33:50.839444","3","1.2"
"2021-09-22 19:44:28.833242","1","1.2"
"2021-09-22 18:16:37.046252","1","1.2"
"2021-09-22 09:48:32.388472","1","1.1"
"2021-09-21 20:34:43.805703","1","1.2"
"2021-09-21 16:13:49.017506","1","1.1.2"
"2021-09-21 11:08:04.018736","1","1.2"
"2021-09-21 02:15:32.194331","1","1.2"
"2021-09-21 02:15:20.951077","1","1.1.3"
"2021-09-21 02:15:11.735817","1","1.1.2"
"2021-09-21 02:15:00.407739","1","1.1"
"2021-09-21 02:14:50.357333","1","1.0"
"2021-09-20 10:42:02.782788","1","1.2"
"2021-09-20 09:52:33.865577","1","1.0"
"2021-09-20 08:07:49.420317","2","1.2"
"2021-09-20 06:00:28.228411","1","1.1.3"
"2021-09-20 03:00:54.853466","1","1.1.2"
"2021-09-19 19:16:44.349722","1","1.1"
"2021-09-19 18:40:03.336492","1","1.2"
"2021-09-19 17:47:32.558396","1","1.1.2"
"2021-09-19 15:46:34.485764","1","1.0"
"2021-09-19 15:43:44.391965","1","1.1.3"
"2021-09-19 13:28:07.471989","1","1.1"
"2021-09-19 08:40:49.373497","1","1.1.3"
"2021-09-19 07:21:21.019716","1","1.2"
"2021-09-19 00:22:57.960862","1","1.1.3"
"2021-09-18 23:47:13.293929","1","1.2"
"2021-09-18 22:57:46.838534","1","1.0"
"2021-09-18 22:09:15.250358","1","1.1"
"2021-09-18 11:26:11.337027","2","1.1.2"
"2021-09-18 10:28:03.908749","1","1.1"
"2021-09-16 08:09:47.503037","2","1.2"
"2021-09-14 13:29:45.176930","1","1.2"
"2021-09-14 06:00:32.907847","1","1.1.2"
"2021-09-14 03:53:17.648786","1","1.1.3"
"2021-09-10 15:37:29.592850","1","1.1"
"2021-09-05 03:01:01.986153","1","1.1"
"2021-09-05 03:00:54.574224","1","1.0"
"2021-09-04 18:04:18.444861","1","1.2"
"2021-09-04 17:01:35.284829","1","1.1.2"
"2021-09-04 15:53:32.404979","1","1.1.3"
"2021-09-04 15:27:49.797237","1","1.0"
"2021-09-04 15:06:03.697304","1","1.1"
"2021-09-04 13:49:14.421100","1","1.1.2"
"2021-09-04 12:16:15.976646","1","1.2"
"2021-09-04 10:02:16.002806","1","1.2"
"2021-09-03 04:15:53.075531","1","1.2"
"2021-09-02 22:12:17.502194","1","1.1"
"2021-09-02 13:48:48.612851","1","1.2"
"2021-09-02 01:23:50.587787","1","1.1.2"
"2021-08-31 07:32:26.819878","1","1.0"
"2021-08-27 12:20:45.492944","1","1.1.2"
"2021-08-26 07:07:19.756362","1","1.2"
"2021-08-25 02:29:18.052007","1","1.2"
"2021-08-24 07:17:55.120226","1","1.1.2"
"2021-08-23 10:36:02.767845","1","1.2"
"2021-08-23 09:09:50.508880","1","1.0"
"2021-08-23 09:09:43.786817","1","1.1"
"2021-08-23 09:09:37.448866","1","1.1.2"
"2021-08-23 09:09:31.502821","1","1.1.3"
"2021-08-23 09:06:42.670140","2","1.2"
"2021-08-22 09:19:13.882828","1","1.1"
"2021-08-22 09:18:03.420598","1","1.2"
"2021-08-22 06:00:07.016029","1","1.1.3"
"2021-08-22 05:58:29.456976","1","1.0"
"2021-08-22 03:02:36.522267","1","1.1.2"
"2021-08-21 11:02:41.711824","1","1.1.2"
"2021-08-19 17:12:02.712345","2","1.2"
"2021-08-19 06:01:20.436104","1","1.2"
"2021-08-18 13:59:29.331096","1","1.1.2"
"2021-08-18 10:50:32.063058","1","1.2"
"2021-08-18 10:50:12.688770","1","1.0"
"2021-08-18 10:50:00.223426","1","1.1.3"
"2021-08-18 10:49:47.123782","1","1.1.2"
"2021-08-18 10:49:39.516531","1","1.1"
"2021-08-17 22:44:18.716401","1","1.2"
"2021-08-17 14:55:54.752835","1","1.1.3"
"2021-08-17 04:00:40.225176","1","1.2"
"2021-08-16 04:59:29.703372","1","1.2"
"2021-08-15 09:21:22.774059","2","1.1.2"
"2021-08-15 08:30:32.945406","1","1.1.3"
"2021-08-15 06:22:29.231356","1","1.1.2"
"2021-08-14 21:09:57.871915","1","1.2"
"2021-08-14 21:09:48.621758","1","1.1.3"
"2021-08-14 21:09:37.480890","1","1.1"
"2021-08-14 21:09:31.554702","1","1.0"
"2021-08-14 18:57:42.406126","1","1.0"
"2021-08-14 18:56:58.293175","1","1.1.2"
"2021-08-14 18:56:14.121566","1","1.1"
"2021-08-14 05:56:49.880915","1","1.1"
"2021-08-14 01:58:15.632425","1","1.0"
"2021-08-13 21:55:23.011986","1","1.2"
"2021-08-11 03:59:09.040058","1","1.2"
"2021-08-11 03:58:28.133289","1","1.1.3"
"2021-08-11 03:57:53.313656","1","1.1.2"
"2021-08-11 03:57:17.099926","1","1.1"
"2021-08-11 03:56:44.259802","1","1.0"
"2021-08-10 18:07:08.922112","1","1.2"
"2021-08-10 18:06:00.732410","1","1.1.3"
"2021-08-10 18:04:53.010080","1","1.1.2"
"2021-08-10 18:03:40.797110","1","1.1"
"2021-08-10 18:01:11.329892","1","1.0"
"2021-08-10 16:55:29.515398","1","1.1.2"
"2021-08-10 04:44:50.970781","1","1.1.3"
"2021-08-09 04:28:08.627277","1","1.2"
"2021-08-09 04:27:52.760110","1","1.1.2"
"2021-08-09 04:27:39.224579","1","1.1"
"2021-08-09 04:27:23.660288","1","1.0"
"2021-08-08 08:47:28.492269","1","1.0"
"2021-08-08 08:47:22.935043","1","1.1"
"2021-08-08 08:47:18.090596","1","1.2"
"2021-08-07 12:02:45.785159","1","1.2"
"2021-08-07 05:12:55.702035","1","1.2"
"2021-08-06 19:25:52.258821","1","1.2"
"2021-08-05 22:31:36.770185","3","1.2"
"2021-08-05 12:45:36.826643","1","1.2"
"2021-08-04 20:43:26.048819","1","1.2"
"2021-08-04 13:16:24.417197","1","1.2"
"2021-08-03 03:12:17.425558","1","1.1.2"
"2021-08-02 05:23:17.568617","1","1.2"
"2021-08-02 01:39:37.338429","1","1.2"
"2021-08-01 07:38:15.258028","1","1.0"
"2021-08-01 05:52:57.749167","1","1.2"
"2021-08-01 05:52:52.115604","1","1.1.3"
"2021-08-01 05:52:45.529079","1","1.1.2"
"2021-08-01 05:52:37.983872","1","1.1"
"2021-08-01 05:52:24.162706","1","1.0"
"2021-07-31 11:13:15.787789","2","1.2"
"2021-07-31 09:30:21.068755","1","1.2"
"2021-07-30 23:58:10.535720","1","1.1.3"
"2021-07-29 23:22:38.062033","1","1.0"
"2021-07-28 16:04:56.093150","1","1.1.2"
"2021-07-28 06:53:53.660206","1","1.2"
"2021-07-27 06:55:20.309118","1","1.2"
"2021-07-26 20:50:28.310296","1","1.2"
"2021-07-26 08:18:18.289886","1","1.2"
"2021-07-26 08:18:07.518725","1","1.1.3"
"2021-07-26 08:17:55.227071","1","1.1.2"
"2021-07-26 08:17:44.598314","1","1.1"
"2021-07-26 08:17:28.005029","1","1.0"
"2021-07-25 20:12:46.571925","1","1.2"
"2021-07-24 15:08:40.018619","1","1.2"
"2021-07-23 02:57:04.850135","1","1.1.3"
"2021-07-23 02:54:04.199471","1","1.2"
"2021-07-22 03:17:55.068688","1","1.1.2"
"2021-07-19 10:42:18.744474","1","1.2"
"2021-07-17 20:08:19.172638","1","1.2"
"2021-07-17 02:23:35.156216","1","1.0"
"2021-07-15 13:00:56.933906","2","1.2"
"2021-07-13 08:58:43.498423","1","1.2"
"2021-07-10 19:34:09.590934","1","1.0"
"2021-07-10 19:34:07.105237","1","1.1"
"2021-07-10 19:34:05.315967","1","1.1.2"
"2021-07-10 19:34:03.267416","1","1.1.3"
"2021-07-10 19:34:00.741115","1","1.2"
"2021-07-10 15:38:51.677882","1","1.2"
"2021-07-10 14:07:19.973265","1","1.2"
"2021-07-07 11:33:48.870087","1","1.2"
"2021-07-07 08:58:06.266154","1","1.2"
"2021-07-06 01:59:29.127197","1","1.1.2"
"2021-07-05 02:15:34.108593","1","1.2"
"2021-07-03 08:28:27.329352","1","1.2"
"2021-07-03 05:21:56.265099","1","1.2"
"2021-07-03 05:21:16.153587","1","1.1.3"
"2021-07-03 05:20:29.500094","1","1.1.2"
"2021-07-03 05:19:54.258907","1","1.1"
"2021-07-03 05:18:52.383257","1","1.0"
"2021-07-01 06:33:14.208493","1","1.0"
"2021-06-30 23:34:12.295372","1","1.0"
"2021-06-30 06:50:34.397473","1","1.2"
"2021-06-30 06:49:47.422504","1","1.1.3"
"2021-06-30 06:49:01.570344","1","1.1.2"
"2021-06-30 06:48:16.062801","1","1.1"
"2021-06-30 06:47:32.149314","1","1.0"
"2021-06-30 04:48:03.840392","1","1.2"
"2021-06-28 07:19:11.546376","1","1.1.3"
"2021-06-27 12:03:40.286029","1","1.1"
"2021-06-27 01:14:52.929415","1","1.1"
"2021-06-27 01:14:46.782938","1","1.0"
"2021-06-27 01:14:44.651830","1","1.1.2"
"2021-06-27 01:14:30.350476","1","1.1.3"
"2021-06-27 00:23:07.799214","4","1.2"
"2021-06-26 14:07:48.681068","1","1.1.2"
"2021-06-25 12:45:02.209926","1","1.2"
"2021-06-23 22:13:53.156993","1","1.1.2"
"2021-06-23 20:09:29.889730","1","1.0"
"2021-06-23 20:07:41.086200","1","1.1.2"
"2021-06-23 20:05:49.069585","1","1.1"
"2021-06-23 20:03:59.677271","1","1.1.3"
"2021-06-23 05:25:48.411305","1","1.2"
"2021-06-22 18:43:28.086580","1","1.1.2"
"2021-06-16 19:53:10.654276","1","1.1.2"
"2021-06-12 23:43:39.618293","1","1.2"
"2021-06-09 01:55:38.619086","1","1.2"
"2021-06-07 21:47:51.184334","1","1.2"
"2021-06-07 12:45:08.619852","1","1.0"
"2021-06-07 05:55:03.417437","1","1.2"
"2021-06-06 14:40:49.071815","1","1.2"
"2021-06-05 07:58:56.826498","1","1.2"
"2021-06-04 22:16:10.048431","1","1.2"
"2021-06-04 17:27:31.975918","1","1.2"
"2021-06-04 04:16:57.545126","1","1.2"
"2021-06-03 21:46:44.122907","1","1.2"
"2021-06-03 13:33:34.938439","1","1.1.2"
"2021-06-02 08:29:47.059246","1","1.2"
"2021-05-31 23:32:06.836983","1","1.2"
"2021-05-30 16:31:07.770859","1","1.2"
"2021-05-27 14:27:12.072648","1","1.2"
"2021-05-27 13:47:10.992735","3","1.0"
"2021-05-27 13:47:05.825334","2","1.1"
"2021-05-27 13:47:01.023243","2","1.1.2"
"2021-05-27 13:46:57.814588","2","1.1.3"
"2021-05-27 12:59:42.814505","2","1.2"
"2021-05-27 08:52:04.335317","1","1.2"
"2021-05-26 07:49:02.515523","1","1.2"
"2021-05-24 16:38:01.905186","1","1.2"
"2021-05-22 09:30:45.094094","1","1.1.3"
"2021-05-22 00:08:42.083576","1","1.2"
"2021-05-21 11:13:37.006772","1","1.2"
"2021-05-21 11:13:00.492890","1","1.1.2"
"2021-05-21 11:12:12.640620","1","1.1"
"2021-05-21 11:11:31.088417","1","1.0"
"2021-05-18 18:01:40.858027","1","1.2"
"2021-05-17 10:31:20.232220","1","1.2"
"2021-05-17 01:00:46.636931","1","1.2"
"2021-05-15 16:04:21.539577","1","1.2"
"2021-05-13 10:03:07.955225","1","1.2"
"2021-05-13 10:03:01.305303","1","1.1.3"
"2021-05-13 10:02:54.946463","1","1.1.2"
"2021-05-13 10:02:48.280360","2","1.1"
"2021-05-13 10:02:42.031806","2","1.0"
"2021-05-12 23:40:39.376817","1","1.2"
"2021-05-12 07:26:45.475641","1","1.2"
"2021-05-10 15:38:01.249117","1","1.2"
"2021-05-09 17:15:17.588464","1","1.0"
"2021-05-09 16:01:56.180056","1","1.1.3"
"2021-05-09 11:07:59.925616","1","1.2"
"2021-05-08 18:25:24.774185","1","1.2"
"2021-05-08 08:43:25.445113","1","1.2"
"2021-05-07 23:24:09.375909","1","1.2"
"2021-05-07 17:31:13.932030","1","1.1.3"
"2021-05-07 17:31:09.032538","1","1.1.2"
"2021-05-07 17:31:03.894267","2","1.1"
"2021-05-07 17:30:58.405440","1","1.0"
"2021-05-07 17:05:19.539184","1","1.2"
"2021-05-06 10:08:47.825604","1","1.1.3"
"2021-05-06 09:21:12.513103","1","1.2"
"2021-05-06 04:55:34.818681","1","1.2"
"2021-05-03 02:42:33.312392","2","1.0"
"2021-05-03 02:42:26.878422","2","1.1"
"2021-05-03 02:42:20.489135","2","1.1.2"
"2021-05-03 02:42:13.993441","2","1.1.3"
"2021-05-03 02:42:07.348749","2","1.2"
"2021-05-02 20:43:32.006914","1","1.2"
"2021-05-02 18:48:47.656998","1","1.0"
"2021-05-02 18:47:45.838725","1","1.1"
"2021-05-02 18:46:43.833796","1","1.1.2"
"2021-05-02 18:45:41.687238","1","1.1.3"
"2021-05-02 18:42:37.443932","3","1.2"
"2021-05-02 05:39:57.580463","1","1.1"
"2021-05-02 03:42:54.589495","2","1.1"
"2021-05-02 03:27:29.965548","1","1.2"
"2021-05-01 05:15:53.984715","1","1.2"
"2021-04-30 10:03:37.043224","1","1.0"
"2021-04-30 10:01:02.224804","1","1.1"
"2021-04-30 09:59:40.275716","1","1.1.3"
"2021-04-30 04:14:39.321597","1","1.1"
"2021-04-30 03:12:07.727891","1","1.2"
"2021-04-30 02:32:22.986096","1","1.1.3"
"2021-04-29 23:00:55.441682","1","1.1.3"
"2021-04-29 17:20:50.777777","1","1.2"
"2021-04-29 17:18:49.931902","1","1.1"
"2021-04-29 13:25:07.390197","1","1.0"
"2021-04-29 12:54:31.537619","1","1.1.3"
"2021-04-28 09:54:04.122912","2","1.1.2"
"2021-04-27 20:40:23.832770","1","1.2"
"2021-04-27 20:39:30.732646","1","1.1.3"
"2021-04-27 20:38:40.018227","1","1.1.2"
"2021-04-27 20:37:48.912191","1","1.1"
"2021-04-27 20:36:50.116308","1","1.0"
"2021-04-26 07:26:54.253167","1","1.1.2"
"2021-04-25 00:41:29.689296","1","1.2"
"2021-04-24 01:06:53.836386","2","1.1.2"
"2021-04-23 11:35:10.811783","1","1.0"
"2021-04-23 08:33:32.362677","1","1.0"
"2021-04-22 01:17:58.254169","1","1.1.2"
"2021-04-21 16:05:02.466233","1","1.0"
"2021-04-21 11:17:36.019882","1","1.2"
"2021-04-20 19:24:53.892698","1","1.0"
"2021-04-20 02:43:51.381239","1","1.2"
"2021-04-19 23:22:16.063226","1","1.2"
"2021-04-19 04:48:00.278765","1","1.1.2"
"2021-04-18 15:06:50.836411","1","1.1.2"
"2021-04-18 15:05:39.979734","1","1.1"
"2021-04-18 15:03:33.743413","2","1.2"
"2021-04-18 15:02:58.685476","1","1.1.3"
"2021-04-17 06:15:22.089586","1","1.2"
"2021-04-17 05:10:21.525190","1","1.2"
"2021-04-16 13:37:59.191448","1","1.2"
"2021-04-14 08:36:58.109972","2","1.2"
"2021-04-14 08:36:45.325140","2","1.1.3"
"2021-04-14 08:36:26.279585","2","1.1.2"
"2021-04-14 08:36:10.838515","2","1.1"
"2021-04-14 08:35:51.789825","2","1.0"
"2021-04-14 02:23:48.285895","1","1.1.3"
"2021-04-14 02:21:50.976283","1","1.1.2"
"2021-04-13 20:24:08.898514","1","1.1.2"
"2021-04-12 06:44:13.588247","1","1.0"
"2021-04-12 06:44:09.145935","1","1.1"
"2021-04-12 06:44:04.072147","1","1.1.2"
"2021-04-12 06:43:59.442955","1","1.1.3"
"2021-04-12 06:43:54.609500","2","1.2"
"2021-04-11 22:17:45.637159","1","1.2"
"2021-04-11 20:08:39.848668","1","1.2"
"2021-04-11 17:20:12.434813","1","1.1.3"
"2021-04-08 12:39:23.326891","1","1.2"
"2021-04-04 17:28:03.807392","1","1.1.2"
"2021-04-04 00:46:16.925174","1","1.2"
"2021-03-31 07:29:21.009384","4","1.1.3"
"2021-03-23 20:30:36.754231","1","1.1.2"
"2021-03-23 13:58:36.206266","2","1.2"
"2021-03-19 06:21:06.145044","1","1.2"
"2021-03-16 11:13:54.892336","1","1.0"
"2021-03-14 04:23:14.255325","1","1.2"
"2021-03-13 15:41:27.856464","1","1.2"
"2021-03-12 18:09:40.652506","1","1.2"
"2021-03-12 02:52:34.742944","2","1.1.2"
"2021-03-11 03:43:38.437818","1","1.1"
"2021-03-11 03:11:14.689020","1","1.2"
"2021-03-10 23:42:14.696854","1","1.0"
"2021-03-10 22:52:42.886473","2","1.1.3"
"2021-03-10 19:20:38.548854","1","1.1.2"
"2021-03-08 11:35:04.479588","1","1.2"
"2021-03-07 16:23:50.136631","1","1.0"
"2021-03-07 16:21:58.816789","1","1.1.2"
"2021-03-07 16:18:17.778937","1","1.1"
"2021-03-07 16:16:36.408176","1","1.1.3"
"2021-03-06 10:55:39.507322","1","1.1.3"
"2021-03-05 04:37:01.092675","1","1.0"
"2021-03-03 23:19:03.438055","1","1.1.3"
"2021-03-03 19:44:59.114862","1","1.2"
"2021-03-03 16:59:06.357451","1","1.1"
"2021-03-03 01:30:41.430696","1","1.1.3"
"2021-03-02 21:15:39.172388","1","1.2"
"2021-03-02 21:15:24.538728","1","1.1.2"
"2021-03-02 21:15:00.625971","1","1.1"
"2021-03-02 21:14:42.313210","1","1.0"
"2021-03-01 08:08:55.714671","1","1.2"
"2021-02-28 21:42:32.558193","1","1.2"
"2021-02-27 14:00:30.560109","1","1.2"
"2021-02-25 16:02:18.982505","1","1.0"
"2021-02-25 16:02:15.002987","1","1.1"
"2021-02-25 16:02:11.930719","1","1.1.2"
"2021-02-25 16:02:07.697286","1","1.1.3"
"2021-02-25 16:02:03.810372","1","1.2"
"2021-02-25 08:45:27.908592","2","1.2"
"2021-02-22 11:25:27.380961","1","1.2"
"2021-02-22 11:25:17.880736","1","1.1.3"
"2021-02-22 11:25:10.341080","1","1.1.2"
"2021-02-22 11:22:22.241852","2","1.1"
"2021-02-22 11:22:10.343809","1","1.0"
"2021-02-22 00:37:19.869350","1","1.2"
"2021-02-21 05:40:41.774868","1","1.2"
"2021-02-19 18:47:10.788510","1","1.2"
"2021-02-19 05:05:48.612822","1","1.2"
"2021-02-18 05:04:48.348079","1","1.1.2"
"2021-02-17 15:35:13.499729","1","1.2"
"2021-02-17 01:46:41.205525","1","1.2"
"2021-02-16 18:49:52.996784","1","1.2"
"2021-02-16 13:47:41.717798","1","1.2"
"2021-02-16 13:47:05.319353","1","1.1.3"
"2021-02-16 13:46:15.971774","1","1.1.2"
"2021-02-16 13:45:40.449762","1","1.1"
"2021-02-16 13:44:52.424158","1","1.0"
"2021-02-16 02:05:36.317297","1","1.2"
"2021-02-13 13:29:12.516434","1","1.2"
"2021-02-13 09:17:05.858709","1","1.2"
"2021-02-08 05:23:52.668828","1","1.2"
"2021-02-07 21:10:14.247430","1","1.1"
"2021-02-07 20:15:04.649605","1","1.2"
"2021-02-07 17:00:36.005169","1","1.0"
"2021-02-07 16:21:01.170254","1","1.1.3"
"2021-02-04 23:53:13.806384","1","1.1"
"2021-02-04 23:29:39.492199","1","1.2"
"2021-02-04 19:15:50.888429","1","1.1.3"
"2021-02-04 19:13:09.579286","1","1.0"
"2021-02-03 16:56:48.615930","1","1.2"
"2021-02-02 20:34:27.611275","1","1.2"
"2021-01-24 05:58:49.102064","1","1.2"
"2021-01-24 05:58:36.879722","1","1.1.3"
"2021-01-24 05:58:22.914257","1","1.1.2"
"2021-01-24 05:58:11.280588","1","1.1"
"2021-01-24 05:58:00.288848","1","1.0"
"2021-01-24 02:27:06.637184","1","1.2"
"2021-01-17 11:33:13.563351","1","1.2"
"2021-01-15 04:07:50.502198","1","1.1.2"
"2021-01-14 16:42:34.496422","1","1.2"
"2021-01-14 16:39:49.315242","1","1.1.3"
"2021-01-14 16:38:24.327229","1","1.1.2"
"2021-01-14 16:36:56.048748","1","1.1"
"2021-01-14 16:35:29.926077","1","1.0"
"2021-01-13 07:15:47.225120","1","1.0"
"2021-01-13 07:13:51.967610","1","1.1.2"
"2021-01-13 07:12:56.465051","1","1.1"
"2021-01-13 07:11:58.031797","1","1.1.3"
"2021-01-13 04:16:19.502303","1","1.2"
"2021-01-11 11:20:12.270370","1","1.1.2"
"2021-01-09 13:16:09.841270","1","1.2"
"2021-01-07 14:27:08.251574","1","1.1"
"2021-01-07 14:27:05.921260","1","1.1.2"
"2021-01-07 14:27:02.840361","1","1.1.3"
"2021-01-07 14:25:47.318291","2","1.2"
"2021-01-07 08:51:08.555598","1","1.1.2"
"2021-01-03 06:15:59.152532","1","1.2"
"2021-01-02 12:40:51.270270","1","1.1.2"
"2021-01-01 06:29:23.083877","1","1.2"
"2021-01-01 01:09:50.285661","1","1.2"
"2020-12-30 04:52:39.437408","1","1.2"
"2020-12-29 08:10:02.434263","1","1.2"
"2020-12-27 14:25:13.244223","2","1.0"
"2020-12-26 08:29:47.125526","1","1.2"
"2020-12-26 05:42:25.493454","2","1.2"
"2020-12-25 16:35:50.552283","1","1.1.2"
"2020-12-25 14:30:49.155345","1","1.2"
"2020-12-22 05:10:57.897570","1","1.2"
"2020-12-18 23:04:56.600081","1","1.0"
"2020-12-18 02:41:35.632825","1","1.0"
"2020-12-18 02:41:34.323464","1","1.1"
"2020-12-18 02:41:33.009369","2","1.1.2"
"2020-12-18 02:41:31.417636","1","1.1.3"
"2020-12-18 02:41:29.706119","1","1.2"
"2020-12-18 01:22:37.629989","1","1.2"
"2020-12-13 20:25:23.096825","1","1.2"
"2020-12-13 13:08:38.327203","1","1.2"
"2020-12-12 12:47:37.050313","2","1.1.2"
"2020-12-12 12:45:05.933514","1","1.1"
"2020-12-12 12:43:31.718316","1","1.0"
"2020-12-12 08:29:26.795131","1","1.2"
"2020-12-12 06:38:53.765794","1","1.2"
"2020-12-12 06:38:37.709568","1","1.1.3"
"2020-12-08 01:35:50.519815","1","1.1"
"2020-12-06 17:32:02.785371","1","1.2"
"2020-12-04 09:18:40.103628","1","1.1.3"
"2020-12-02 18:43:59.213956","1","1.2"
"2020-12-02 18:43:53.587064","1","1.1.3"
"2020-12-02 18:43:48.895583","1","1.1.2"
"2020-12-02 18:43:43.648206","1","1.1"
"2020-12-02 18:43:38.725396","1","1.0"
"2020-12-01 12:55:42.514621","1","1.2"
"2020-11-28 22:48:26.874254","1","1.2"
"2020-11-28 20:01:17.417861","1","1.2"
"2020-11-28 20:01:13.420403","1","1.1.3"
"2020-11-28 20:00:37.460903","1","1.1.2"
"2020-11-28 20:00:30.363421","1","1.1"
"2020-11-28 20:00:25.329499","1","1.0"
"2020-11-28 14:38:17.615860","1","1.2"
"2020-11-25 13:07:57.356533","1","1.2"
"2020-11-24 14:22:54.178847","1","1.2"
"2020-11-23 06:41:53.982954","1","1.2"
"2020-11-22 20:36:15.179159","1","1.1.3"
"2020-11-22 12:53:33.559896","1","1.1"
"2020-11-22 12:49:30.264526","1","1.2"
"2020-11-22 07:57:08.944998","1","1.1.3"
"2020-11-22 07:51:16.946477","2","1.0"
"2020-11-22 04:20:45.260878","1","1.1.2"
"2020-11-21 18:21:33.598807","1","1.0"
"2020-11-21 18:19:04.631644","1","1.1.2"
"2020-11-21 18:17:50.723003","1","1.1"
"2020-11-21 18:16:39.390090","1","1.1.3"
"2020-11-21 16:20:45.434417","1","1.2"
"2020-11-16 15:20:33.941226","1","1.1.2"
"2020-11-12 20:21:25.344354","1","1.2"
"2020-11-08 21:27:03.527930","1","1.1"
"2020-11-08 02:36:50.446658","1","1.1"
"2020-11-08 01:55:10.183885","1","1.2"
"2020-11-07 21:43:55.766875","1","1.0"
"2020-11-07 21:42:13.117862","1","1.1.3"
"2020-11-07 17:46:34.794985","1","1.1.2"
"2020-11-07 03:26:58.647644","1","1.2"
"2020-11-05 05:40:37.835217","1","1.2"
"2020-11-05 03:21:05.287605","1","1.1"
"2020-11-05 03:20:51.285650","1","1.0"
"2020-11-04 16:14:01.026870","1","1.2"
"2020-11-04 05:30:03.502715","3","1.1.2"
"2020-11-04 05:24:39.606914","3","1.1.3"
"2020-11-03 04:16:55.127358","1","1.1.2"
"2020-11-01 04:54:52.226500","2","1.2"
"2020-10-30 01:26:31.372659","1","1.2"
"2020-10-29 22:43:28.779616","1","1.1.2"
"2020-10-29 00:22:39.848539","1","1.2"
"2020-10-28 10:46:10.088726","3","1.1.2"
"2020-10-28 09:44:09.082384","1","1.1.3"
"2020-10-28 09:20:23.651152","2","1.1.2"
"2020-10-24 22:54:22.888538","1","1.1.3"
"2020-10-24 22:54:16.514011","1","1.1.2"
"2020-10-24 22:49:22.626374","1","1.2"
"2020-10-24 22:49:16.282194","1","1.1"
"2020-10-24 22:49:09.114945","1","1.0"
"2020-10-24 10:42:21.009981","1","1.2"
"2020-10-24 10:15:50.718540","1","1.1"
"2020-10-24 06:33:26.125021","1","1.1.3"
"2020-10-24 06:22:14.382379","1","1.0"
"2020-10-23 13:04:07.372988","1","1.2"
"2020-10-23 02:57:16.070430","1","1.1"
"2020-10-22 22:57:28.627608","1","1.2"
"2020-10-21 14:48:32.753890","1","1.1"
"2020-10-21 14:01:18.761749","1","1.2"
"2020-10-21 09:48:58.581832","1","1.0"
"2020-10-21 09:11:07.000997","1","1.1.3"
"2020-10-19 19:33:53.272602","1","1.0"
"2020-10-19 19:33:51.809288","1","1.1"
"2020-10-19 19:33:50.591473","1","1.1.2"
"2020-10-19 19:33:49.216834","1","1.1.3"
"2020-10-19 19:33:47.870722","1","1.2"
"2020-10-19 18:06:36.578640","1","1.2"
"2020-10-18 14:11:02.062370","1","1.2"
"2020-10-16 23:08:47.099837","1","1.1.2"
"2020-10-15 14:45:20.193668","1","1.1.2"
"2020-10-14 16:09:00.425407","1","1.2"
"2020-10-13 14:10:05.930459","1","1.2"
"2020-10-12 08:06:51.841231","1","1.2"
"2020-10-11 08:08:35.298727","1","1.2"
"2020-10-10 12:54:31.452295","1","1.2"
"2020-10-10 11:40:25.062912","1","1.2"
"2020-10-09 19:17:10.998976","2","1.2"
"2020-10-09 07:16:44.402936","1","1.2"
"2020-10-08 07:20:58.271741","1","1.2"
"2020-10-07 22:38:11.798490","1","1.1.2"
"2020-10-07 22:37:01.150537","1","1.1"
"2020-10-07 22:35:53.236988","1","1.0"
"2020-10-07 22:34:52.880179","2","1.2"
"2020-10-07 15:29:00.972152","1","1.1.2"
"2020-10-07 03:55:19.654188","1","1.1"
"2020-10-07 03:36:06.433204","1","1.2"
"2020-10-06 23:17:11.564206","1","1.2"
"2020-10-06 23:02:25.000562","1","1.0"
"2020-10-06 22:18:56.683933","2","1.1.3"
"2020-10-06 08:54:13.088768","1","1.2"
"2020-10-04 03:06:18.296786","2","1.2"
"2020-10-03 22:19:26.646605","2","1.1.3"
"2020-10-03 18:10:29.453859","1","1.1.2"
"2020-10-02 07:09:14.832365","5","1.2"
"2020-09-30 20:16:07.192391","1","1.1.2"
"2020-09-30 16:57:54.408117","1","1.1"
