"Date","Downloads","Mod Version"
"2021-03-13 22:44:35.936371","1","1.1"
"2021-03-13 18:08:55.946611","1","1.0"
"2021-03-13 15:45:44.520851","1","1.1"
"2021-03-13 11:11:23.156453","1","1.1"
"2021-03-13 02:41:26.929740","1","1.1"
"2021-03-12 17:50:43.871452","1","1.1"
"2021-03-12 00:13:50.061106","1","1.1"
"2021-03-11 22:57:22.185157","1","1.1"
"2021-03-10 19:07:08.797167","1","1.1"
"2021-03-10 15:29:14.376332","1","1.1"
"2021-03-10 02:34:55.266593","1","1.1"
"2021-03-08 11:10:06.708266","1","1.1"
"2021-03-08 03:43:50.756976","1","1.1"
"2021-03-07 03:52:19.089047","1","1.1"
"2021-03-06 19:59:11.021304","1","1.1"
"2021-03-06 17:06:14.118679","2","1.1"
"2021-03-06 13:41:18.676780","1","1.1"
"2021-03-06 04:53:40.562368","1","1.1"
"2021-03-04 20:35:50.097250","2","1.1"
"2021-03-04 17:37:17.467460","1","1.1"
"2021-03-03 23:06:24.089471","1","1.1"
"2021-03-02 23:36:30.526813","2","1.1"
"2021-03-02 22:28:37.317800","1","1.0.1"
"2021-03-02 08:34:32.073620","1","1.0.1"
"2021-03-01 21:24:13.632879","1","1.1"
"2021-03-01 14:47:19.673548","1","1.1"
"2021-02-28 22:52:18.744954","1","1.1"
"2021-02-28 19:50:39.632969","1","1.1"
"2021-02-28 18:12:36.969271","1","1.1"
"2021-02-28 05:59:44.005968","1","1.1"
"2021-02-28 04:40:55.264984","1","1.1"
"2021-02-28 01:04:48.255956","2","1.1"
"2021-02-27 22:51:13.576184","1","1.1"
"2021-02-27 15:05:05.616542","1","1.1"
"2021-02-27 10:04:34.858559","1","1.1"
"2021-02-27 07:22:04.214541","1","1.1"
"2021-02-26 05:41:12.285829","1","1.1"
"2021-02-26 04:32:20.218116","1","1.0"
"2021-02-25 23:17:32.408902","1","1.0"
"2021-02-25 23:16:52.689499","1","1.0.1"
"2021-02-25 23:15:32.020600","1","1.1"
"2021-02-25 20:27:17.096228","2","1.0"
"2021-02-25 15:13:07.128427","1","1.1"
"2021-02-25 14:06:28.100467","1","1.1"
"2021-02-25 10:26:12.140563","1","1.0"
"2021-02-25 10:26:08.391470","1","1.0.1"
"2021-02-25 09:50:11.512932","3","1.1"
"2021-02-25 04:55:37.103092","1","1.1"
"2021-02-24 23:40:38.627932","1","1.1"
"2021-02-24 21:50:50.587906","2","1.1"
"2021-02-24 19:20:50.424649","2","1.1"
"2021-02-24 19:18:12.727730","1","1.0"
"2021-02-24 18:14:04.690828","2","1.1"
"2021-02-24 15:28:49.492968","1","1.1"
"2021-02-24 11:21:46.495437","1","1.1"
"2021-02-24 11:04:56.196621","1","1.0.1"
"2021-02-24 07:28:04.047841","1","1.1"
"2021-02-24 03:00:12.204160","1","1.1"
"2021-02-24 00:41:16.919457","1","1.1"
"2021-02-24 00:40:54.044151","1","1.0.1"
"2021-02-24 00:40:37.205911","1","1.0"
"2021-02-23 21:17:37.892604","1","1.0.1"
"2021-02-23 18:12:50.233248","1","1.1"
"2021-02-23 18:12:38.824788","1","1.0"
"2021-02-23 16:24:53.164708","1","1.0"
"2021-02-23 11:38:12.139859","1","1.1"
"2021-02-23 07:34:44.603779","1","1.1"
"2021-02-23 05:27:59.932069","1","1.1"
"2021-02-22 17:35:41.721139","1","1.1"
"2021-02-22 06:37:13.113916","1","1.1"
"2021-02-21 01:31:32.073089","2","1.1"
"2021-02-20 23:14:23.498145","1","1.1"
"2021-02-20 21:35:07.921070","1","1.1"
"2021-02-20 19:42:33.098128","2","1.1"
"2021-02-20 13:05:07.968485","1","1.1"
"2021-02-20 09:03:22.011055","1","1.1"
"2021-02-20 04:29:13.016598","1","1.1"
"2021-02-20 01:16:39.569558","1","1.1"
"2021-02-19 23:30:40.987599","2","1.1"
"2021-02-19 20:31:15.773755","2","1.1"
"2021-02-19 17:50:22.118721","1","1.1"
"2021-02-19 15:39:19.729823","1","1.1"
"2021-02-19 14:25:50.341015","1","1.1"
"2021-02-19 10:43:23.886956","3","1.1"
"2021-02-19 02:33:58.209075","2","1.1"
"2021-02-18 18:48:09.992756","1","1.1"
"2021-02-18 15:18:06.442647","1","1.1"
"2021-02-18 13:10:17.292254","1","1.0.1"
"2021-02-18 13:10:12.164837","1","1.0"
"2021-02-18 11:26:08.290612","1","1.1"
"2021-02-17 20:51:17.488080","1","1.1"
"2021-02-17 15:42:08.148261","1","1.1"
"2021-02-17 09:14:41.404624","2","1.1"
"2021-02-17 09:14:08.940767","1","1.0.1"
"2021-02-17 09:13:33.404763","1","1.0"
"2021-02-17 07:22:08.536179","1","1.1"
"2021-02-17 02:29:56.292735","1","1.1"
"2021-02-16 17:45:02.064135","1","1.1"
"2021-02-15 21:36:13.917115","2","1.1"
"2021-02-15 17:15:55.663756","3","1.1"
"2021-02-15 09:37:42.242002","1","1.1"
"2021-02-15 08:22:40.351993","1","1.1"
"2021-02-14 20:23:11.406477","1","1.1"
"2021-02-14 18:52:12.247618","2","1.1"
"2021-02-14 13:35:49.399717","1","1.1"
"2021-02-13 20:35:43.396716","3","1.1"
"2021-02-13 16:59:19.571094","1","1.1"
"2021-02-13 05:30:41.313834","1","1.1"
"2021-02-13 02:30:02.023964","1","1.1"
"2021-02-12 22:14:45.435216","1","1.1"
"2021-02-12 08:30:59.628503","1","1.1"
"2021-02-12 06:27:47.203677","1","1.1"
"2021-02-12 02:00:37.989648","3","1.1"
"2021-02-11 13:19:11.707266","2","1.0.1"
"2021-02-10 22:54:39.420499","1","1.0.1"
"2021-02-10 22:47:39.895769","1","1.1"
"2021-02-10 20:29:07.056278","1","1.1"
"2021-02-10 15:50:47.723715","1","1.0.1"
"2021-02-09 23:13:50.273172","1","1.1"
"2021-02-09 18:00:38.779709","1","1.0.1"
"2021-02-09 15:13:06.262661","1","1.1"
"2021-02-09 10:26:12.089331","2","1.1"
"2021-02-09 08:22:18.944096","1","1.1"
"2021-02-09 01:27:04.424002","1","1.1"
"2021-02-08 19:15:42.432301","1","1.1"
"2021-02-08 12:56:02.117799","1","1.1"
"2021-02-08 11:40:45.836222","1","1.1"
"2021-02-07 22:38:27.092016","1","1.1"
"2021-02-07 19:12:45.722540","1","1.1"
"2021-02-07 14:34:56.761207","2","1.1"
"2021-02-07 14:22:14.898527","1","1.0"
"2021-02-07 06:28:40.073650","1","1.1"
"2021-02-07 03:41:55.708706","1","1.0"
"2021-02-07 03:41:54.027169","1","1.0.1"
"2021-02-07 03:41:52.726064","2","1.1"
"2021-02-07 02:11:26.828062","1","1.1"
"2021-02-06 20:27:46.681252","1","1.1"
"2021-02-06 13:31:13.278172","1","1.1"
"2021-02-06 12:15:23.178356","1","1.1"
"2021-02-06 11:49:14.585564","1","1.0"
"2021-02-06 00:46:28.095280","1","1.0.1"
"2021-02-05 19:33:00.587070","3","1.1"
"2021-02-05 18:03:48.252350","1","1.1"
"2021-02-05 09:29:45.173884","1","1.1"
"2021-02-04 23:34:38.296601","1","1.1"
"2021-02-04 17:21:16.318527","1","1.0.1"
"2021-02-04 12:30:40.572317","1","1.1"
"2021-02-04 08:35:36.971953","1","1.1"
"2021-02-03 15:55:20.569870","1","1.1"
"2021-02-03 14:33:13.988309","1","1.0"
"2021-02-03 09:20:20.865362","2","1.1"
"2021-02-03 08:09:29.522361","1","1.0.1"
"2021-02-02 15:56:22.583982","1","1.1"
"2021-02-02 02:09:48.531563","1","1.1"
"2021-02-01 22:44:23.644642","1","1.1"
"2021-02-01 12:44:25.012779","1","1.1"
"2021-02-01 03:30:46.208116","1","1.1"
"2021-01-31 18:13:23.091231","1","1.1"
"2021-01-31 11:13:50.684192","1","1.0.1"
"2021-01-31 07:13:11.198364","2","1.1"
"2021-01-31 03:08:08.085111","3","1.1"
"2021-01-30 17:55:16.865931","1","1.1"
"2021-01-30 14:59:53.435838","1","1.1"
"2021-01-30 11:27:25.863153","1","1.1"
"2021-01-29 23:29:34.409248","2","1.1"
"2021-01-29 22:27:41.106999","2","1.1"
"2021-01-29 14:17:10.655410","1","1.1"
"2021-01-29 11:10:06.894603","2","1.1"
"2021-01-29 07:44:24.853198","1","1.1"
"2021-01-29 05:46:35.552984","1","1.1"
"2021-01-29 00:41:36.803353","1","1.1"
"2021-01-28 14:17:45.983558","1","1.1"
"2021-01-28 07:06:03.990455","1","1.1"
"2021-01-28 00:11:02.956776","1","1.1"
"2021-01-27 22:23:39.189044","1","1.1"
"2021-01-26 08:11:31.335985","1","1.0.1"
"2021-01-26 07:43:07.541543","1","1.1"
"2021-01-26 00:03:42.549192","2","1.1"
"2021-01-25 13:35:22.665630","2","1.1"
"2021-01-25 10:34:16.101943","3","1.1"
"2021-01-24 13:19:45.274198","3","1.1"
"2021-01-24 10:20:21.920029","1","1.0.1"
"2021-01-24 05:23:58.772892","1","1.1"
"2021-01-24 05:23:19.488574","1","1.0.1"
"2021-01-24 05:22:34.163937","1","1.0"
"2021-01-24 00:13:11.468157","1","1.1"
"2021-01-23 13:44:26.845138","1","1.1"
"2021-01-23 05:26:58.109217","1","1.1"
"2021-01-23 02:30:41.362471","2","1.1"
"2021-01-23 00:54:20.505887","1","1.1"
"2021-01-22 22:30:50.012848","1","1.1"
"2021-01-22 19:43:01.411962","1","1.1"
"2021-01-22 10:42:25.252667","1","1.1"
"2021-01-22 08:26:50.156631","1","1.1"
"2021-01-22 08:26:08.735663","1","1.0.1"
"2021-01-22 08:25:29.712788","1","1.0"
"2021-01-22 03:52:46.204467","1","1.1"
"2021-01-22 01:51:58.905121","1","1.1"
"2021-01-21 22:13:08.587464","2","1.1"
"2021-01-21 15:52:44.680986","2","1.1"
"2021-01-20 22:08:16.440106","1","1.1"
"2021-01-20 20:32:44.246541","1","1.1"
"2021-01-20 14:10:53.961286","1","1.1"
"2021-01-20 12:07:57.016099","1","1.1"
"2021-01-20 10:03:19.496657","1","1.1"
"2021-01-20 04:03:06.368174","2","1.1"
"2021-01-19 23:01:33.500014","4","1.1"
"2021-01-19 18:49:01.484018","1","1.1"
"2021-01-19 02:07:04.045440","1","1.1"
"2021-01-19 00:31:48.447270","1","1.1"
"2021-01-18 23:13:50.623381","1","1.1"
"2021-01-18 11:59:48.453656","1","1.1"
"2021-01-18 06:04:55.816879","1","1.0.1"
"2021-01-18 04:32:10.635879","1","1.1"
"2021-01-18 01:48:54.623326","1","1.1"
"2021-01-17 19:07:58.012750","2","1.1"
"2021-01-17 14:42:45.740851","2","1.1"
"2021-01-17 03:41:58.145454","1","1.0"
"2021-01-16 23:18:52.189155","2","1.1"
"2021-01-16 18:52:15.978242","1","1.1"
"2021-01-16 17:30:40.629086","2","1.1"
"2021-01-16 09:33:53.817269","1","1.0"
"2021-01-16 04:45:14.764250","1","1.1"
"2021-01-16 02:18:25.370306","1","1.1"
"2021-01-16 00:26:59.565587","1","1.1"
"2021-01-15 22:49:42.301942","1","1.0.1"
"2021-01-15 16:54:07.650240","1","1.1"
"2021-01-15 09:47:38.339339","1","1.1"
"2021-01-14 20:23:51.002613","1","1.1"
"2021-01-14 11:44:55.308540","1","1.1"
"2021-01-14 08:09:50.075719","1","1.1"
"2021-01-14 01:53:43.465873","1","1.1"
"2021-01-13 06:23:31.207034","2","1.1"
"2021-01-12 21:24:00.863726","1","1.1"
"2021-01-12 01:55:50.693048","1","1.1"
"2021-01-11 13:32:13.369866","2","1.1"
"2021-01-11 05:28:32.109142","1","1.1"
"2021-01-10 21:53:29.029424","1","1.1"
"2021-01-10 10:10:18.643212","2","1.1"
"2021-01-08 19:06:51.180526","1","1.0"
"2021-01-08 19:06:47.059172","1","1.0.1"
"2021-01-08 19:06:42.903523","2","1.1"
"2021-01-08 14:49:49.977481","1","1.1"
"2021-01-08 13:32:03.501855","1","1.1"
"2021-01-08 01:17:14.826491","1","1.1"
"2021-01-07 13:02:54.932159","1","1.1"
"2021-01-07 08:49:37.533372","1","1.0"
"2021-01-07 08:49:35.431384","1","1.0.1"
"2021-01-07 08:49:30.310644","1","1.1"
"2021-01-07 06:10:52.748914","1","1.1"
"2021-01-07 01:09:41.340877","1","1.1"
"2021-01-06 22:49:20.604293","1","1.1"
"2021-01-06 19:28:49.901762","1","1.1"
"2021-01-06 19:01:10.580333","1","1.0.1"
"2021-01-06 13:11:48.135094","1","1.0"
"2021-01-06 13:10:24.714098","1","1.0.1"
"2021-01-06 12:42:25.929271","1","1.1"
"2021-01-05 19:36:23.468831","1","1.1"
"2021-01-05 14:31:25.933486","2","1.1"
"2021-01-05 04:52:14.147509","1","1.1"
"2021-01-04 22:19:50.684930","1","1.1"
"2021-01-04 15:32:22.841374","1","1.1"
"2021-01-04 09:22:36.124781","1","1.1"
"2021-01-03 17:13:06.185123","1","1.0.1"
"2021-01-03 11:07:28.343607","2","1.1"
"2021-01-02 23:18:10.323446","1","1.1"
"2021-01-02 22:44:47.446310","1","1.0.1"
"2021-01-02 15:13:34.254505","1","1.1"
"2021-01-01 22:52:51.167025","1","1.1"
"2021-01-01 20:36:27.668533","2","1.0.1"
"2021-01-01 20:16:48.566586","1","1.1"
"2021-01-01 17:43:44.709531","1","1.1"
"2021-01-01 17:43:38.382568","1","1.0"
"2021-01-01 06:42:22.824167","1","1.0"
"2021-01-01 00:23:58.065350","1","1.1"
"2020-12-30 18:19:21.169236","1","1.1"
"2020-12-30 03:51:41.734254","1","1.1"
"2020-12-29 17:43:55.540940","2","1.1"
"2020-12-28 11:55:27.079318","1","1.1"
"2020-12-27 23:08:51.151777","1","1.1"
"2020-12-27 16:20:39.032582","1","1.1"
"2020-12-27 05:22:09.482799","4","1.1"
"2020-12-26 23:34:15.522980","1","1.1"
"2020-12-26 21:21:13.073026","1","1.1"
"2020-12-26 10:29:33.094554","1","1.1"
"2020-12-26 08:04:41.588760","3","1.1"
"2020-12-25 23:56:28.492803","3","1.1"
"2020-12-25 11:25:48.328113","1","1.1"
"2020-12-24 09:39:25.055321","1","1.1"
"2020-12-24 05:44:27.309116","1","1.1"
"2020-12-24 01:22:29.677155","1","1.0.1"
"2020-12-23 23:07:07.113224","1","1.1"
"2020-12-23 16:48:10.742065","2","1.1"
"2020-12-23 12:22:41.745984","1","1.1"
"2020-12-23 05:32:26.594027","3","1.1"
"2020-12-22 14:21:40.467495","1","1.0.1"
"2020-12-22 14:20:42.111503","1","1.1"
"2020-12-22 14:20:35.748564","1","1.0"
"2020-12-22 13:01:23.308446","1","1.1"
"2020-12-22 05:33:57.663337","1","1.0"
"2020-12-21 19:19:14.163964","1","1.1"
"2020-12-21 14:53:08.893413","1","1.1"
"2020-12-21 02:06:27.376195","1","1.1"
"2020-12-20 21:06:35.269547","1","1.1"
"2020-12-20 13:29:10.446062","1","1.1"
"2020-12-20 01:44:44.125842","1","1.1"
"2020-12-19 07:57:32.193794","1","1.1"
"2020-12-19 03:46:07.433246","1","1.1"
"2020-12-19 00:44:08.285709","2","1.1"
"2020-12-18 21:06:01.741301","1","1.1"
"2020-12-18 19:51:22.291076","2","1.1"
"2020-12-18 02:21:21.965167","1","1.0"
"2020-12-18 02:21:20.556285","1","1.0.1"
"2020-12-18 02:21:19.144696","1","1.1"
"2020-12-18 00:58:53.058026","3","1.1"
"2020-12-17 19:52:16.968518","1","1.1"
"2020-12-17 13:02:39.296948","1","1.1"
"2020-12-17 07:43:44.489332","1","1.1"
"2020-12-17 01:43:55.336421","2","1.1"
"2020-12-16 21:38:04.713450","1","1.1"
"2020-12-16 20:29:17.456888","2","1.1"
"2020-12-16 02:19:43.032755","1","1.1"
"2020-12-15 21:38:00.100156","1","1.1"
"2020-12-14 23:42:24.414430","2","1.1"
"2020-12-14 17:03:27.957756","1","1.1"
"2020-12-14 08:52:45.294477","1","1.1"
"2020-12-13 20:46:50.743179","1","1.1"
"2020-12-13 19:35:15.907344","1","1.1"
"2020-12-13 11:41:43.682988","1","1.1"
"2020-12-13 01:34:06.338983","1","1.1"
"2020-12-12 23:03:11.865806","1","1.1"
"2020-12-12 20:00:42.673180","1","1.1"
"2020-12-12 18:52:19.569616","1","1.1"
"2020-12-12 16:31:49.690456","1","1.1"
"2020-12-11 06:47:11.099824","1","1.0.1"
"2020-12-10 22:29:12.652627","1","1.1"
"2020-12-09 19:29:32.159597","1","1.1"
"2020-12-09 15:54:07.075372","2","1.1"
"2020-12-07 21:33:54.995311","2","1.1"
"2020-12-07 18:31:34.079391","1","1.1"
"2020-12-06 22:15:10.899676","2","1.1"
"2020-12-06 18:49:49.448350","1","1.1"
"2020-12-06 16:21:01.650934","2","1.0.1"
"2020-12-06 16:15:12.376791","1","1.1"
"2020-12-06 15:13:12.516468","1","1.1"
"2020-12-06 10:28:35.468003","1","1.0.1"
"2020-12-06 09:00:10.970898","2","1.0.1"
"2020-12-06 07:52:30.421446","1","1.0.1"
"2020-12-05 20:59:44.447313","1","1.1"
"2020-12-05 17:07:19.065302","1","1.0.1"
"2020-12-05 09:25:05.519974","1","1.1"
"2020-12-05 00:04:00.415002","1","1.1"
"2020-12-04 21:55:08.197489","2","1.1"
"2020-12-04 17:11:06.929374","2","1.1"
"2020-12-04 16:06:13.979301","1","1.1"
"2020-12-04 16:06:08.489487","2","1.0.1"
"2020-12-04 16:06:03.064878","2","1.0"
"2020-12-04 14:22:26.600038","1","1.1"
"2020-12-03 16:32:31.599240","1","1.0.1"
"2020-12-03 11:19:31.351403","1","1.0"
"2020-12-03 11:12:52.598591","3","1.1"
"2020-12-02 18:30:39.195468","1","1.1"
"2020-12-02 13:48:18.331987","1","1.0.1"
"2020-12-02 11:49:48.172425","1","1.1"
"2020-12-02 09:54:46.496506","1","1.1"
"2020-12-02 04:57:47.854451","1","1.0.1"
"2020-12-01 22:35:23.911841","1","1.1"
"2020-12-01 18:33:54.171529","1","1.1"
"2020-12-01 05:04:45.961669","1","1.1"
"2020-12-01 01:19:30.271112","1","1.1"
"2020-11-30 22:31:00.881083","2","1.1"
"2020-11-30 19:10:53.008922","1","1.1"
"2020-11-30 17:25:18.183768","1","1.1"
"2020-11-30 12:56:19.350847","1","1.0.1"
"2020-11-30 12:56:09.642654","1","1.0"
"2020-11-30 12:24:31.101846","2","1.1"
"2020-11-30 09:36:40.220080","1","1.1"
"2020-11-30 08:15:10.663604","1","1.0.1"
"2020-11-30 05:55:57.813654","1","1.1"
"2020-11-29 14:08:01.744262","1","1.1"
"2020-11-29 11:50:12.236899","1","1.1"
"2020-11-29 04:19:19.762066","2","1.1"
"2020-11-28 16:42:56.724094","2","1.1"
"2020-11-28 13:05:02.138883","1","1.0.1"
"2020-11-28 06:08:17.004673","1","1.1"
"2020-11-28 00:44:48.791044","1","1.1"
"2020-11-27 21:14:32.126976","2","1.1"
"2020-11-27 18:42:07.823280","2","1.1"
"2020-11-27 15:34:47.926871","1","1.1"
"2020-11-27 04:21:38.848535","1","1.1"
"2020-11-26 18:32:27.027411","1","1.1"
"2020-11-26 05:49:23.492398","1","1.1"
"2020-11-26 02:17:11.210687","4","1.1"
"2020-11-25 00:42:29.441048","1","1.1"
"2020-11-24 19:34:42.390773","1","1.1"
"2020-11-23 19:58:44.264116","1","1.1"
"2020-11-23 17:29:18.267114","1","1.1"
"2020-11-23 15:01:53.567816","3","1.1"
"2020-11-23 11:43:21.087397","1","1.1"
"2020-11-23 00:50:32.598378","2","1.1"
"2020-11-22 16:34:29.679415","2","1.1"
"2020-11-22 16:30:19.857655","1","1.0.1"
"2020-11-22 09:29:35.710494","1","1.1"
"2020-11-22 02:01:21.535484","1","1.1"
"2020-11-21 17:25:12.780720","1","1.1"
"2020-11-21 09:59:52.065528","1","1.0.1"
"2020-11-21 04:35:27.872032","1","1.1"
"2020-11-20 13:04:43.483183","1","1.1"
"2020-11-20 09:49:30.893725","1","1.1"
"2020-11-20 01:26:24.262629","1","1.1"
"2020-11-19 16:40:14.733342","2","1.1"
"2020-11-19 16:05:00.052553","2","1.0"
"2020-11-19 16:03:12.523460","1","1.0.1"
"2020-11-19 15:13:31.778772","1","1.1"
"2020-11-19 11:41:07.927739","1","1.1"
"2020-11-19 00:30:08.455026","1","1.1"
"2020-11-18 22:36:25.018013","1","1.1"
"2020-11-18 21:34:22.535797","1","1.1"
"2020-11-18 17:13:32.819222","1","1.1"
"2020-11-18 05:03:54.639092","1","1.1"
"2020-11-17 19:15:40.763726","1","1.1"
"2020-11-17 15:09:10.335032","1","1.1"
"2020-11-17 05:09:54.702643","1","1.0"
"2020-11-16 21:55:58.950387","1","1.1"
"2020-11-16 19:55:54.434708","2","1.1"
"2020-11-16 11:56:46.379690","1","1.0.1"
"2020-11-16 11:12:16.279749","2","1.1"
"2020-11-15 20:30:26.441125","2","1.1"
"2020-11-15 17:50:45.375826","2","1.1"
"2020-11-15 12:59:23.811229","1","1.1"
"2020-11-14 21:04:56.643479","1","1.1"
"2020-11-14 19:36:27.214577","1","1.1"
"2020-11-14 18:33:26.184330","1","1.1"
"2020-11-14 13:30:29.102446","1","1.1"
"2020-11-14 03:51:27.247648","1","1.1"
"2020-11-14 02:51:06.242625","2","1.1"
"2020-11-13 11:12:54.111778","1","1.1"
"2020-11-13 02:09:42.213114","1","1.1"
"2020-11-13 01:30:03.223311","3","1.0"
"2020-11-12 19:58:54.643328","1","1.1"
"2020-11-12 16:35:25.170444","3","1.1"
"2020-11-11 22:51:55.727171","1","1.1"
"2020-11-11 09:36:32.671265","1","1.0"
"2020-11-11 07:52:21.465305","1","1.1"
"2020-11-11 07:51:10.703775","1","1.0.1"
"2020-11-11 07:50:02.844844","1","1.0"
"2020-11-11 04:24:13.789919","1","1.0.1"
"2020-11-10 10:02:46.609630","1","1.1"
"2020-11-10 01:13:20.233020","1","1.1"
"2020-11-09 20:19:58.823483","1","1.1"
"2020-11-09 16:30:28.643558","1","1.1"
"2020-11-09 13:59:11.580206","1","1.1"
"2020-11-09 07:07:23.651089","1","1.1"
"2020-11-09 06:05:52.647045","1","1.1"
"2020-11-08 21:07:02.689296","1","1.1"
"2020-11-08 13:56:32.039576","1","1.1"
"2020-11-08 12:12:30.112696","1","1.1"
"2020-11-08 02:33:35.774916","3","1.1"
"2020-11-08 01:14:26.938891","2","1.1"
"2020-11-07 19:49:21.034909","1","1.0.1"
"2020-11-07 18:53:38.691219","2","1.1"
"2020-11-07 15:03:48.510506","1","1.1"
"2020-11-06 18:17:47.847518","1","1.0.1"
"2020-11-06 16:03:16.026649","1","1.1"
"2020-11-06 04:46:01.237613","1","1.1"
"2020-11-05 23:10:48.953326","1","1.1"
"2020-11-05 20:29:07.062609","1","1.1"
"2020-11-05 19:26:10.343392","1","1.1"
"2020-11-05 16:52:13.465328","1","1.1"
"2020-11-05 05:46:34.027005","1","1.1"
"2020-11-05 04:07:05.074095","1","1.1"
"2020-11-05 04:06:56.271247","1","1.0.1"
"2020-11-05 04:06:47.372204","1","1.0"
"2020-11-04 16:23:20.805078","2","1.1"
"2020-11-04 04:56:52.870002","1","1.1"
"2020-11-03 15:01:45.002875","1","1.1"
"2020-11-03 01:28:23.313285","1","1.1"
"2020-11-02 18:33:35.827804","1","1.1"
"2020-11-02 07:19:51.560090","1","1.0.1"
"2020-11-02 04:03:06.274998","1","1.1"
"2020-11-01 15:36:24.404404","1","1.1"
"2020-10-31 20:18:45.621557","1","1.1"
"2020-10-31 13:04:53.529568","1","1.1"
"2020-10-31 11:28:00.589729","2","1.1"
"2020-10-31 08:47:51.616508","1","1.1"
"2020-10-31 07:18:48.507884","1","1.1"
"2020-10-31 03:02:03.924823","1","1.1"
"2020-10-31 00:03:19.499506","2","1.1"
"2020-10-30 14:47:51.670050","1","1.1"
"2020-10-30 12:20:12.482602","1","1.1"
"2020-10-29 21:11:36.205974","2","1.1"
"2020-10-29 14:11:57.758188","1","1.1"
"2020-10-29 12:09:04.797163","1","1.0"
"2020-10-29 05:13:06.458657","1","1.1"
"2020-10-29 04:18:39.755655","1","1.0.1"
"2020-10-27 21:00:29.351702","1","1.1"
"2020-10-27 19:00:59.670045","1","1.1"
"2020-10-27 14:27:43.746827","1","1.1"
"2020-10-26 20:56:06.979410","1","1.0.1"
"2020-10-26 15:09:21.486038","2","1.1"
"2020-10-26 10:46:55.778194","1","1.0.1"
"2020-10-25 19:58:59.005896","1","1.1"
"2020-10-25 02:19:04.441083","1","1.1"
"2020-10-24 17:05:58.101602","1","1.1"
"2020-10-24 12:55:10.046611","1","1.0.1"
"2020-10-23 20:25:34.917177","1","1.1"
"2020-10-23 12:46:07.372028","1","1.1"
"2020-10-21 13:23:47.377109","2","1.1"
"2020-10-21 11:38:42.997517","1","1.0.1"
"2020-10-20 05:09:16.201297","1","1.1"
"2020-10-19 21:33:54.006178","2","1.1"
"2020-10-19 17:31:24.770674","1","1.0"
"2020-10-19 17:31:23.333763","1","1.0.1"
"2020-10-19 17:31:22.065150","1","1.1"
"2020-10-19 14:28:53.890559","1","1.1"
"2020-10-19 07:19:41.107729","1","1.0.1"
"2020-10-19 06:43:17.451389","1","1.1"
"2020-10-19 06:43:11.007010","1","1.0"
"2020-10-18 20:57:13.186025","1","1.1"
"2020-10-18 17:01:06.407091","1","1.0.1"
"2020-10-18 10:27:25.297935","1","1.1"
"2020-10-18 02:45:31.728038","1","1.1"
"2020-10-17 21:15:04.920498","1","1.1"
"2020-10-17 14:36:41.658871","1","1.1"
"2020-10-17 08:34:13.024833","1","1.1"
"2020-10-17 03:39:09.214740","2","1.1"
"2020-10-16 18:17:41.596955","1","1.1"
"2020-10-15 20:33:27.711665","1","1.1"
"2020-10-15 17:02:07.507868","1","1.1"
"2020-10-15 17:01:47.130400","1","1.0.1"
"2020-10-15 17:01:30.418473","1","1.0"
"2020-10-15 12:28:07.121103","2","1.1"
"2020-10-15 09:02:50.992455","1","1.1"
"2020-10-14 21:53:03.235028","1","1.1"
"2020-10-14 10:35:13.536760","1","1.1"
"2020-10-14 03:25:42.871539","2","1.1"
"2020-10-13 21:05:57.101437","1","1.1"
"2020-10-13 03:30:42.521707","1","1.1"
"2020-10-12 16:35:59.587753","2","1.1"
"2020-10-12 09:16:45.952268","1","1.1"
"2020-10-12 03:33:32.113199","1","1.1"
"2020-10-11 19:57:08.762378","1","1.1"
"2020-10-11 18:54:47.846220","1","1.1"
"2020-10-11 14:48:04.571030","1","1.0.1"
"2020-10-11 14:30:55.840356","1","1.1"
"2020-10-11 09:01:42.585695","1","1.1"
"2020-10-11 03:32:22.632456","1","1.1"
"2020-10-10 19:53:35.467506","1","1.1"
"2020-10-10 15:33:08.388969","1","1.1"
"2020-10-10 11:54:40.672304","1","1.1"
"2020-10-10 03:45:09.891527","3","1.1"
"2020-10-09 17:49:11.084774","1","1.1"
"2020-10-09 14:23:57.745180","2","1.1"
"2020-10-09 09:45:23.700397","2","1.1"
"2020-10-09 07:54:05.249978","1","1.1"
"2020-10-09 03:20:20.263777","1","1.1"
"2020-10-08 22:02:16.130030","1","1.1"
"2020-10-08 17:16:27.134574","1","1.1"
"2020-10-08 14:58:40.996953","1","1.1"
"2020-10-08 09:46:50.898055","1","1.1"
"2020-10-07 12:06:58.527616","1","1.1"
"2020-10-07 10:25:43.994716","1","1.1"
"2020-10-07 03:37:06.942233","1","1.1"
"2020-10-07 02:11:53.856551","1","1.0.1"
"2020-10-06 05:06:28.078955","1","1.1"
"2020-10-05 20:48:27.236071","1","1.1"
"2020-10-05 17:02:56.230104","1","1.1"
"2020-10-05 10:01:58.600959","1","1.1"
"2020-10-05 04:43:31.265557","1","1.1"
"2020-10-04 14:19:50.819695","1","1.1"
"2020-10-03 21:11:32.367135","1","1.0"
"2020-10-03 15:59:58.925166","2","1.1"
"2020-10-03 04:20:47.318597","3","1.1"
"2020-10-02 20:03:22.650171","1","1.1"
"2020-10-02 18:09:21.565585","2","1.1"
"2020-10-02 10:47:45.871854","1","1.1"
"2020-10-02 07:02:27.877580","3","1.1"
