"Date","Downloads","Mod Version"
"2022-10-02 16:00:55.908592","1","0.8"
"2022-10-02 13:33:25.675851","1","0.8"
"2022-10-02 12:18:27.571241","2","0.8"
"2022-10-02 10:28:01.187106","1","0.8"
"2022-10-02 09:07:02.800923","1","0.8"
"2022-10-02 08:58:51.104906","1","0.7"
"2022-10-02 07:12:53.763665","1","0.8"
"2022-10-02 06:18:35.988555","1","0.7"
"2022-10-02 05:12:42.392760","1","0.8"
"2022-10-02 03:54:44.809710","1","0.8"
"2022-10-01 22:48:44.227629","1","0.8"
"2022-10-01 18:16:27.268879","1","0.8"
"2022-10-01 17:13:17.672235","2","0.8"
"2022-10-01 14:02:26.796423","1","0.8"
"2022-10-01 09:16:55.719268","2","0.8"
"2022-10-01 07:43:23.787454","1","0.8"
"2022-10-01 03:47:10.272916","1","0.8"
"2022-09-30 23:50:53.306918","1","0.8"
"2022-09-30 20:20:56.766920","2","0.8"
"2022-09-30 18:59:01.264363","1","0.8"
"2022-09-30 13:44:21.240457","1","0.8"
"2022-09-30 11:32:54.461983","1","0.8"
"2022-09-30 00:32:57.326610","6","0.8"
"2022-09-29 22:25:00.918782","2","0.7"
"2022-09-29 19:15:14.822715","1","0.8"
"2022-09-29 18:14:50.987339","1","0.8"
"2022-09-29 16:41:16.897650","1","0.8"
"2022-09-29 14:38:12.505061","2","0.8"
"2022-09-29 12:21:10.855579","2","0.8"
"2022-09-29 10:54:12.186524","1","0.8"
"2022-09-29 04:55:18.524533","1","0.8"
"2022-09-29 00:58:43.490600","2","0.8"
"2022-09-28 23:32:24.646233","1","0.8"
"2022-09-28 20:14:13.279992","1","0.8"
"2022-09-28 16:23:40.042457","2","0.7"
"2022-09-28 14:25:52.831638","2","0.7"
"2022-09-28 00:50:16.539710","3","0.7"
"2022-09-27 20:28:42.659419","1","0.7"
"2022-09-27 11:46:29.996111","1","0.7"
"2022-09-27 10:17:14.428450","2","0.7"
"2022-09-27 04:52:32.439050","1","0.7"
"2022-09-27 03:30:37.390947","2","0.7"
"2022-09-27 02:03:08.069495","2","0.7"
"2022-09-26 19:12:59.244273","3","0.7"
"2022-09-26 16:15:44.074708","1","0.7"
"2022-09-26 13:07:55.959427","1","0.7"
"2022-09-26 11:45:55.614281","1","0.7"
"2022-09-25 21:42:06.205404","3","0.7"
"2022-09-25 19:55:10.244714","1","0.7"
"2022-09-25 15:38:13.203172","1","0.7"
"2022-09-25 14:35:26.230248","1","0.7"
"2022-09-25 12:37:40.031642","2","0.7"
"2022-09-25 07:26:53.721796","1","0.7"
"2022-09-25 03:12:00.744740","1","0.7"
"2022-09-24 22:47:21.711470","1","0.7"
"2022-09-24 21:12:05.861202","3","0.7"
"2022-09-24 15:50:59.036718","4","0.7"
"2022-09-24 11:33:51.896920","2","0.7"
"2022-09-24 09:39:06.022253","10","0.7"
"2022-09-24 07:37:03.610125","1","0.7"
"2022-09-24 05:29:57.798656","4","0.7"
"2022-09-24 03:46:51.793762","1","0.7"
"2022-09-24 00:50:02.792836","1","0.7"
"2022-09-23 23:02:32.897756","2","0.7"
"2022-09-23 21:03:48.893986","3","0.7"
"2022-09-23 19:47:42.236863","2","0.7"
"2022-09-23 17:59:27.436093","1","0.7"
"2022-09-23 16:43:22.919789","1","0.7"
"2022-09-23 15:33:36.177923","1","0.7"
"2022-09-23 14:24:57.424324","3","0.7"
"2022-09-23 10:25:33.355073","7","0.7"
"2022-09-23 08:53:19.059343","1","0.7"
"2022-09-23 05:33:23.153183","4","0.7"
"2022-09-23 04:14:38.774522","2","0.7"
"2022-09-23 03:04:51.920616","2","0.7"
