"Date","Downloads","Mod Version"
"2020-05-31 13:50:21.703498","7","2.1"
"2020-05-31 12:49:17.393220","10","2.1"
"2020-05-31 11:25:04.839908","12","2.1"
"2020-05-31 10:24:43.278023","6","2.1"
"2020-05-31 09:23:06.296907","6","2.1"
"2020-05-31 08:20:03.289668","7","2.1"
"2020-05-31 06:51:43.733537","4","2.1"
"2020-05-31 05:46:45.282654","4","2.1"
"2020-05-31 04:38:49.067389","5","2.1"
"2020-05-31 03:30:28.656462","11","2.1"
"2020-05-31 02:16:01.227351","5","2.1"
"2020-05-31 01:04:41.706727","4","2.1"
"2020-05-31 00:02:50.513584","7","2.1"
"2020-05-30 22:53:20.725459","18","2.1"
"2020-05-30 21:25:20.400857","11","2.1"
"2020-05-30 20:10:46.345467","11","2.1"
"2020-05-30 19:04:45.585396","10","2.1"
"2020-05-30 17:56:48.477706","10","2.1"
"2020-05-30 16:51:48.242617","8","2.1"
"2020-05-30 15:48:55.233368","7","2.1"
"2020-05-30 14:39:09.051483","7","2.0"
"2020-05-30 13:36:21.532292","6","2.1"
"2020-05-30 12:31:22.077835","8","2.1"
"2020-05-30 11:18:54.928729","3","2.1"
"2020-05-30 10:13:58.330948","4","2.1"
"2020-05-30 08:37:06.294488","3","2.1"
"2020-05-30 07:18:16.979860","1","2.1"
"2020-05-30 06:10:40.062053","3","2.1"
"2020-05-30 05:00:30.006700","3","2.1"
"2020-05-30 03:32:33.856749","5","2.1"
"2020-05-30 02:32:28.493181","4","2.1"
"2020-05-30 00:38:10.201153","11","2.1"
"2020-05-29 23:33:57.844855","9","2.1"
"2020-05-29 22:16:18.236893","8","2.1"
"2020-05-29 21:06:29.787654","4","2.1"
"2020-05-29 19:44:06.865690","7","2.1"
"2020-05-29 18:34:32.135565","5","2.1"
"2020-05-29 17:12:30.168834","4","2.1"
"2020-05-29 16:11:30.797022","5","2.1"
"2020-05-29 15:03:46.290813","8","2.1"
"2020-05-29 13:48:16.985092","9","2.1"
"2020-05-29 12:46:06.097335","2","2.1"
"2020-05-29 11:45:56.126484","7","2.1"
"2020-05-29 10:14:50.710642","5","2.1"
"2020-05-29 09:03:46.430102","2","2.1"
"2020-05-29 06:53:45.505111","1","2.1"
"2020-05-29 05:47:28.797224","1","2.1"
"2020-05-29 04:47:26.754590","1","2.1"
"2020-05-29 03:46:18.524681","4","2.1"
"2020-05-29 02:32:19.410144","5","2.1"
"2020-05-29 01:23:46.146192","3","2.1"
"2020-05-29 00:08:29.335182","6","2.1"
"2020-05-28 23:07:04.020122","3","2.1"
"2020-05-28 21:57:39.198184","3","2.1"
"2020-05-28 20:45:57.392581","7","2.1"
"2020-05-28 19:45:33.415746","2","2.1"
"2020-05-28 18:20:50.194106","7","2.1"
"2020-05-28 17:18:15.751849","8","2.1"
"2020-05-28 15:45:56.102104","5","2.1"
"2020-05-28 14:45:47.167063","7","2.1"
"2020-05-28 13:43:29.947116","5","2.1"
"2020-05-28 12:38:26.660985","8","2.1"
"2020-05-28 11:12:20.612417","1","2.1"
"2020-05-28 09:53:30.231259","4","2.1"
"2020-05-28 08:50:46.885264","4","2.1"
"2020-05-28 07:05:06.972342","4","2.1"
"2020-05-28 05:49:32.293078","4","2.1"
"2020-05-28 04:30:06.748406","3","2.1"
"2020-05-28 03:28:28.696356","2","2.1"
"2020-05-28 02:16:54.281748","3","2.1"
"2020-05-28 01:05:09.018245","4","2.1"
"2020-05-27 23:51:24.709825","9","2.1"
"2020-05-27 22:36:43.324384","6","2.1"
"2020-05-27 21:31:20.447525","4","2.1"
"2020-05-27 20:27:25.300974","15","2.1"
"2020-05-27 19:21:40.524851","5","2.1"
"2020-05-27 18:19:20.660954","11","2.1"
"2020-05-27 17:08:33.675921","6","2.1"
"2020-05-27 15:45:46.702005","8","2.1"
"2020-05-27 14:45:21.407465","2","2.1"
"2020-05-27 13:11:30.962614","6","2.1"
"2020-05-27 12:00:34.611716","3","2.1"
"2020-05-27 10:05:21.328999","5","2.1"
"2020-05-27 09:02:28.169997","2","2.1"
"2020-05-27 07:13:32.104933","2","2.1"
"2020-05-27 05:26:01.618844","5","2.1"
"2020-05-27 04:07:27.241459","3","2.1"
"2020-05-27 02:31:59.949196","1","2.1"
"2020-05-27 01:17:30.882271","4","2.1"
"2020-05-26 23:17:03.496977","7","2.1"
"2020-05-26 22:10:44.588708","2","2.0"
"2020-05-26 20:47:55.323666","2","2.1"
"2020-05-26 19:38:08.537959","6","2.1"
"2020-05-26 18:37:55.056129","4","2.1"
"2020-05-26 17:24:19.901258","4","2.1"
"2020-05-26 16:24:03.412379","2","2.0"
"2020-05-26 15:22:41.576728","5","2.1"
"2020-05-26 13:52:35.278499","6","2.1"
"2020-05-26 12:29:53.497457","4","2.1"
"2020-05-26 11:03:05.817728","2","2.1"
"2020-05-26 09:15:35.509262","4","2.1"
"2020-05-26 07:52:51.702377","3","2.1"
"2020-05-26 06:00:39.211694","4","2.1"
"2020-05-26 04:57:09.833062","2","2.1"
"2020-05-26 03:14:06.517028","4","2.1"
"2020-05-26 02:09:27.018383","4","2.1"
"2020-05-26 01:06:15.205464","5","2.1"
"2020-05-25 23:56:21.081188","3","2.1"
"2020-05-25 22:21:44.091044","2","2.1"
"2020-05-25 21:17:49.369129","5","2.1"
"2020-05-25 20:12:07.679647","6","2.1"
"2020-05-25 19:11:07.495757","7","2.1"
"2020-05-25 18:05:17.636014","7","2.1"
"2020-05-25 16:39:11.013021","5","2.1"
"2020-05-25 15:34:22.925083","5","2.1"
"2020-05-25 14:25:11.119727","5","2.1"
"2020-05-25 13:16:41.076460","8","2.1"
"2020-05-25 11:55:37.627678","4","2.1"
"2020-05-25 10:47:48.403145","3","2.1"
"2020-05-25 09:29:30.284194","3","2.1"
"2020-05-25 08:05:33.296186","2","2.1"
"2020-05-25 06:41:31.016454","2","2.1"
"2020-05-25 05:40:39.455986","2","2.1"
"2020-05-25 04:36:12.913268","2","2.1"
"2020-05-25 03:35:41.882062","4","2.1"
"2020-05-25 02:23:53.610674","4","2.1"
"2020-05-25 01:01:29.686889","1","2.1"
"2020-05-24 23:58:20.225767","4","2.1"
"2020-05-24 22:40:07.143543","9","2.1"
"2020-05-24 21:02:32.436040","3","2.1"
"2020-05-24 19:58:24.402520","7","2.1"
"2020-05-24 18:15:54.413974","4","2.1"
"2020-05-24 17:07:39.237197","4","2.1"
"2020-05-24 15:50:04.903884","4","2.1"
"2020-05-24 14:34:41.780749","8","2.1"
"2020-05-24 13:22:57.946076","2","2.0"
"2020-05-24 12:03:35.006517","4","2.1"
"2020-05-24 10:39:28.913828","18","2.1"
"2020-05-24 09:20:32.490601","3","2.1"
"2020-05-24 08:17:29.813905","3","2.1"
"2020-05-24 07:09:53.022109","3","2.1"
"2020-05-24 05:23:58.699109","8","2.1"
"2020-05-24 04:17:37.996790","3","2.1"
"2020-05-24 03:02:50.844119","3","2.1"
"2020-05-24 01:56:24.148283","6","2.1"
"2020-05-24 00:47:20.367451","3","2.1"
"2020-05-23 23:47:07.900446","3","2.1"
"2020-05-23 22:34:09.492831","4","2.1"
"2020-05-23 21:20:30.794990","8","2.1"
"2020-05-23 20:07:03.587732","8","2.1"
"2020-05-23 19:01:31.243595","5","2.1"
"2020-05-23 17:37:04.325811","8","2.1"
"2020-05-23 16:32:23.779748","5","2.1"
"2020-05-23 15:17:47.356504","4","2.1"
"2020-05-23 14:12:26.432208","5","2.1"
"2020-05-23 12:31:08.269632","4","2.1"
"2020-05-23 10:11:24.216534","8","2.1"
"2020-05-23 09:04:24.786292","4","2.1"
"2020-05-23 07:57:08.165388","4","2.1"
"2020-05-23 06:53:39.115195","3","2.1"
"2020-05-23 04:48:53.424947","4","2.1"
"2020-05-23 02:59:01.862365","3","2.1"
"2020-05-23 01:58:23.820481","4","2.1"
"2020-05-23 00:48:36.052555","4","2.1"
"2020-05-22 23:24:23.312008","5","2.1"
"2020-05-22 22:01:48.402069","8","2.1"
"2020-05-22 20:45:15.827466","5","2.1"
"2020-05-22 19:17:56.568957","5","2.1"
"2020-05-22 17:53:27.473911","6","2.1"
"2020-05-22 16:43:47.630057","8","2.1"
"2020-05-22 15:28:16.216678","5","2.1"
"2020-05-22 14:22:09.571332","2","2.1"
"2020-05-22 13:18:39.870026","8","2.1"
"2020-05-22 11:30:30.922960","3","2.1"
"2020-05-22 10:30:03.887855","8","2.1"
"2020-05-22 09:03:19.665480","2","2.1"
"2020-05-22 07:53:32.584027","1","2.1"
"2020-05-22 06:18:10.932620","1","2.1"
"2020-05-22 05:13:17.522660","2","2.1"
"2020-05-22 04:02:03.979769","3","2.1"
"2020-05-22 01:58:23.323384","2","2.1"
"2020-05-22 00:56:46.962126","4","2.1"
"2020-05-21 23:49:38.395887","1","2.1"
"2020-05-21 22:36:56.855374","7","2.1"
"2020-05-21 21:27:37.715887","4","2.1"
"2020-05-21 20:22:31.445266","12","2.1"
"2020-05-21 19:06:33.395461","9","2.1"
"2020-05-21 18:00:17.569076","6","2.1"
"2020-05-21 16:56:22.903478","4","2.1"
"2020-05-21 15:48:26.551944","8","2.1"
"2020-05-21 14:36:45.354355","3","2.1"
"2020-05-21 13:26:10.862995","5","2.1"
"2020-05-21 12:25:02.306666","4","2.1"
"2020-05-21 11:21:51.895533","4","2.1"
"2020-05-21 09:57:42.505320","5","2.1"
"2020-05-21 08:37:37.112024","2","2.1"
"2020-05-21 07:27:07.578858","2","2.1"
"2020-05-21 04:19:14.318088","5","2.1"
"2020-05-21 02:35:29.621687","2","2.1"
"2020-05-21 00:56:02.430890","6","2.1"
"2020-05-20 23:54:54.974151","6","2.0"
"2020-05-20 22:53:57.300150","6","2.1"
"2020-05-20 21:26:31.537738","6","2.1"
"2020-05-20 20:18:22.741759","2","2.1"
"2020-05-20 19:06:52.318900","5","2.1"
"2020-05-20 17:37:49.206950","5","2.1"
"2020-05-20 16:37:10.026355","5","2.1"
"2020-05-20 15:01:23.928653","4","2.1"
"2020-05-20 13:51:26.182968","3","2.1"
"2020-05-20 12:40:13.522766","4","2.1"
"2020-05-20 11:39:29.266327","2","2.1"
"2020-05-20 10:22:33.192111","3","2.1"
"2020-05-20 09:09:12.015498","4","2.1"
"2020-05-20 08:05:16.377233","2","2.1"
"2020-05-20 06:37:34.703462","2","2.1"
"2020-05-20 05:20:02.102573","2","2.1"
"2020-05-20 03:49:17.236756","4","2.1"
"2020-05-20 02:43:40.699994","6","2.1"
"2020-05-20 01:36:20.059975","4","2.1"
"2020-05-20 00:27:43.528135","7","2.1"
"2020-05-19 23:20:00.908732","6","2.1"
"2020-05-19 21:50:13.629577","2","2.1"
"2020-05-19 20:46:24.447658","7","2.1"
"2020-05-19 19:22:49.197646","6","2.1"
"2020-05-19 18:22:40.644589","8","2.1"
"2020-05-19 17:13:43.080151","7","2.1"
"2020-05-19 16:07:02.391884","4","2.1"
"2020-05-19 15:05:25.987287","5","2.1"
"2020-05-19 13:59:18.235888","9","2.1"
"2020-05-19 12:46:47.234067","3","2.1"
"2020-05-19 11:41:43.106993","7","2.1"
"2020-05-19 10:11:29.863839","4","2.1"
"2020-05-19 09:10:17.526888","4","2.1"
"2020-05-19 08:04:17.374345","5","2.1"
"2020-05-19 06:59:55.425280","4","2.1"
"2020-05-19 05:59:04.690208","5","2.1"
"2020-05-19 04:43:58.971547","5","2.1"
"2020-05-19 02:20:21.180761","9","2.1"
"2020-05-19 00:44:26.159920","7","2.1"
"2020-05-18 23:33:20.524605","5","2.1"
"2020-05-18 22:13:22.994155","7","2.1"
"2020-05-18 20:43:49.220033","5","2.1"
"2020-05-18 19:37:02.836029","1","2.1"
"2020-05-18 18:20:00.294050","5","2.1"
"2020-05-18 17:11:17.039900","2","2.1"
"2020-05-18 14:34:37.398273","1","2.1"
"2020-05-18 13:03:29.644314","2","2.1"
"2020-05-18 11:28:19.216939","1","2.1"
"2020-05-18 09:46:38.188582","3","2.1"
"2020-05-18 07:14:35.830453","1","2.1"
"2020-05-18 06:00:39.547922","2","2.1"
"2020-05-18 03:53:10.900205","1","2.1"
"2020-05-18 02:09:12.221429","1","2.1"
"2020-05-17 22:28:24.056260","6","2.1"
"2020-05-17 20:38:44.470729","7","2.1"
"2020-05-17 19:36:39.682166","5","2.0"
"2020-05-17 18:09:31.663388","2","2.1"
"2020-05-17 16:44:57.932979","2","2.1"
"2020-05-17 15:23:39.078229","3","2.1"
"2020-05-17 13:59:47.714644","3","2.1"
"2020-05-17 12:38:40.000142","3","2.1"
"2020-05-17 10:47:08.936347","1","2.0"
"2020-05-17 09:43:19.382962","3","2.1"
"2020-05-17 07:36:04.341843","1","2.1"
"2020-05-17 04:21:40.514658","2","2.1"
"2020-05-17 02:42:42.358020","1","2.1"
"2020-05-17 01:37:48.994258","1","2.1"
"2020-05-17 00:15:12.991551","2","2.1"
"2020-05-16 22:58:45.271439","2","2.1"
"2020-05-16 21:55:52.627553","1","2.1"
"2020-05-16 20:30:53.251209","2","2.1"
"2020-05-16 19:22:07.210868","2","2.1"
"2020-05-16 18:16:56.398652","3","2.1"
"2020-05-16 16:46:51.851640","1","2.1"
"2020-05-16 15:42:46.964153","2","2.1"
"2020-05-16 14:25:27.829435","1","2.1"
"2020-05-16 13:22:10.788703","3","2.1"
"2020-05-16 11:51:47.959050","3","2.1"
"2020-05-16 07:19:12.600572","2","2.0"
"2020-05-16 04:03:04.141399","2","2.0"
"2020-05-16 02:22:12.330423","2","2.1"
"2020-05-16 01:01:58.394763","1","2.1"
"2020-05-15 23:57:29.173124","3","2.1"
"2020-05-15 22:34:24.133965","1","2.1"
"2020-05-15 20:33:05.322653","2","2.1"
"2020-05-15 19:10:23.586877","2","2.1"
"2020-05-15 17:19:50.927459","3","2.1"
"2020-05-15 16:13:53.852066","2","2.1"
"2020-05-15 14:14:16.465448","2","2.1"
"2020-05-15 12:21:40.779421","1","2.1"
"2020-05-15 10:41:50.673573","4","2.1"
"2020-05-15 08:52:23.118908","1","2.1"
"2020-05-15 06:29:57.759649","1","2.1"
"2020-05-15 04:03:10.189198","1","2.1"
"2020-05-15 02:24:42.638824","4","2.1"
"2020-05-14 23:58:39.594947","1","2.1"
"2020-05-14 22:34:39.232341","5","2.0"
"2020-05-14 21:26:17.738266","2","2.1"
"2020-05-14 20:21:35.248930","4","2.1"
"2020-05-14 18:56:15.212046","4","2.1"
"2020-05-14 17:52:54.916105","2","2.0"
"2020-05-14 16:47:56.203641","5","2.1"
"2020-05-14 14:47:39.109952","2","2.0"
"2020-05-14 12:32:05.045282","1","2.1"
"2020-05-14 11:30:57.167938","3","2.1"
"2020-05-14 08:30:03.404257","2","2.1"
"2020-05-14 07:12:14.075758","3","2.1"
"2020-05-14 05:52:06.081505","1","2.1"
"2020-05-14 04:31:35.385023","1","2.1"
"2020-05-14 02:49:59.568042","3","2.1"
"2020-05-14 01:45:44.453046","5","2.1"
"2020-05-14 00:31:24.903274","2","2.0"
"2020-05-13 23:23:35.336639","3","2.1"
"2020-05-13 21:41:01.158277","5","2.1"
"2020-05-13 20:08:00.076820","2","2.1"
"2020-05-13 18:02:44.358485","4","2.1"
"2020-05-13 16:33:19.203027","3","2.1"
"2020-05-13 15:26:15.918770","2","2.1"
"2020-05-13 13:47:58.390595","1","2.1"
"2020-05-13 12:40:28.502388","5","2.1"
"2020-05-13 07:55:19.680546","3","2.1"
"2020-05-13 04:24:23.099145","4","2.1"
"2020-05-13 03:23:20.509009","2","2.1"
"2020-05-13 02:06:10.106475","3","2.1"
"2020-05-13 00:38:09.186515","3","2.1"
"2020-05-12 23:13:43.416023","1","2.1"
"2020-05-12 20:56:50.062766","3","2.1"
"2020-05-12 17:59:57.625923","2","2.1"
"2020-05-12 16:48:17.206553","3","2.1"
"2020-05-12 15:32:50.750385","7","2.1"
"2020-05-12 14:03:53.819119","3","2.1"
"2020-05-12 13:03:42.794526","1","2.1"
"2020-05-12 11:35:03.857842","5","2.1"
"2020-05-12 08:39:41.163589","2","2.1"
"2020-05-12 07:28:11.505037","2","2.1"
"2020-05-12 06:06:15.435544","2","2.1"
"2020-05-12 03:45:33.372886","2","2.1"
"2020-05-12 00:13:11.709402","2","2.1"
"2020-05-11 23:01:35.558364","4","2.1"
"2020-05-11 21:42:11.845033","2","2.1"
"2020-05-11 20:04:05.495638","2","2.1"
"2020-05-11 17:49:18.053321","1","2.1"
"2020-05-11 16:30:25.875486","1","2.1"
"2020-05-11 13:54:53.949010","2","2.1"
"2020-05-11 12:17:23.501659","1","2.1"
"2020-05-11 10:29:22.121606","2","2.1"
"2020-05-11 08:52:47.362816","5","2.1"
"2020-05-11 08:52:46.185834","1","2.1"
"2020-05-11 07:15:05.526239","2","2.1"
"2020-05-11 05:47:16.376421","1","2.1"
"2020-05-11 03:24:45.628562","1","2.1"
"2020-05-11 00:50:43.977179","2","2.1"
"2020-05-10 22:46:13.709462","2","2.1"
"2020-05-10 21:28:32.382198","1","2.1"
"2020-05-10 19:53:24.487078","2","2.1"
"2020-05-10 18:51:15.268989","3","2.1"
"2020-05-10 17:15:09.044712","3","2.1"
"2020-05-10 15:11:18.539569","2","2.1"
"2020-05-10 11:26:25.264503","3","2.1"
"2020-05-10 09:27:37.713397","2","2.1"
"2020-05-10 06:44:22.091897","3","2.1"
"2020-05-10 05:27:13.139089","1","2.1"
"2020-05-10 03:49:07.262209","1","2.1"
"2020-05-10 01:31:16.620318","3","2.1"
"2020-05-09 22:33:32.429100","2","2.1"
"2020-05-09 21:18:23.885998","3","2.1"
"2020-05-09 20:15:11.298551","3","2.1"
"2020-05-09 19:06:54.488350","4","2.1"
"2020-05-09 17:50:36.834471","2","2.1"
"2020-05-09 16:23:43.390570","3","2.0"
"2020-05-09 15:07:22.668251","4","2.1"
"2020-05-09 13:24:11.966948","3","2.1"
"2020-05-09 12:21:07.626109","1","2.1"
"2020-05-09 10:51:46.366725","3","2.1"
"2020-05-09 09:43:05.509428","4","2.1"
"2020-05-09 07:50:17.339219","1","2.1"
"2020-05-09 06:46:55.302831","1","2.1"
"2020-05-09 05:46:21.711488","1","2.1"
"2020-05-09 04:29:13.474919","1","2.1"
"2020-05-09 03:12:14.952067","1","2.1"
"2020-05-09 02:02:35.118524","2","2.1"
"2020-05-09 00:20:17.967707","2","2.1"
"2020-05-08 21:20:35.598155","2","2.1"
"2020-05-08 18:40:41.252801","7","2.1"
"2020-05-08 17:32:11.739750","2","2.1"
"2020-05-08 16:17:58.636588","5","2.1"
"2020-05-08 14:30:36.791409","3","2.1"
"2020-05-08 12:52:56.974723","2","2.1"
"2020-05-08 10:11:48.630124","1","2.1"
"2020-05-08 05:51:22.610842","2","2.1"
"2020-05-08 04:44:29.106255","2","2.1"
"2020-05-08 03:21:36.895511","1","2.1"
"2020-05-08 00:50:42.595437","3","2.1"
"2020-05-07 23:46:40.781308","1","2.1"
"2020-05-07 21:09:26.086974","1","2.1"
"2020-05-07 18:54:47.484750","4","2.1"
"2020-05-07 16:10:30.356838","5","2.1"
"2020-05-07 14:11:37.154116","3","2.1"
"2020-05-07 13:01:38.171899","3","2.1"
"2020-05-07 09:16:08.193629","2","2.1"
"2020-05-07 07:03:46.300544","2","2.1"
"2020-05-07 05:47:47.333194","1","2.1"
"2020-05-07 02:37:41.479100","1","2.1"
"2020-05-07 00:52:57.162675","3","2.1"
"2020-05-06 23:20:05.782832","1","2.1"
"2020-05-06 22:06:44.303008","1","2.1"
"2020-05-06 19:14:29.592561","4","2.1"
"2020-05-06 17:18:40.859821","5","2.1"
"2020-05-06 15:59:06.696141","2","2.1"
"2020-05-06 15:59:05.521790","1","2.1"
"2020-05-06 13:29:42.646505","3","2.1"
"2020-05-06 11:17:06.354749","1","2.1"
"2020-05-06 09:12:00.729446","1","2.1"
"2020-05-06 07:54:48.102470","3","2.1"
"2020-05-06 04:19:03.741227","2","2.1"
"2020-05-06 01:00:47.442924","1","2.1"
"2020-05-05 22:40:20.273974","1","2.1"
"2020-05-05 21:37:27.140359","3","2.1"
"2020-05-05 20:35:34.498398","2","2.1"
"2020-05-05 19:35:19.498585","4","2.1"
"2020-05-05 18:20:48.259054","1","2.1"
"2020-05-05 17:18:43.237212","1","2.1"
"2020-05-05 15:58:55.029599","2","2.1"
"2020-05-05 14:24:19.239134","3","2.1"
"2020-05-05 13:21:56.409564","2","2.1"
"2020-05-05 10:22:54.779595","3","2.1"
"2020-05-05 08:49:43.844025","3","2.1"
"2020-05-05 07:33:15.893402","1","2.1"
"2020-05-05 05:04:20.624072","2","2.1"
"2020-05-05 02:49:06.526698","2","2.1"
"2020-05-05 01:28:23.792389","1","2.1"
"2020-05-04 23:49:12.902876","2","2.1"
"2020-05-04 20:07:59.531033","3","2.1"
"2020-05-04 19:07:42.811476","1","2.1"
"2020-05-04 16:43:51.433504","7","2.0"
"2020-05-04 15:21:41.828581","3","2.1"
"2020-05-04 14:05:52.832523","1","2.1"
"2020-05-04 12:59:59.316101","2","2.1"
"2020-05-04 10:33:41.725351","2","2.1"
"2020-05-04 09:01:19.302096","4","2.1"
"2020-05-04 07:05:24.102022","1","2.1"
"2020-05-04 05:07:55.540516","1","2.1"
"2020-05-04 03:08:46.057231","3","2.1"
"2020-05-04 00:31:37.270978","3","2.1"
"2020-05-03 22:29:58.858728","4","2.0"
"2020-05-03 21:08:42.731070","1","2.1"
"2020-05-03 15:48:42.171895","2","2.1"
"2020-05-03 14:41:00.988022","5","2.1"
"2020-05-03 13:38:34.543851","9","2.1"
"2020-05-03 12:30:01.827358","3","2.1"
"2020-05-03 07:27:52.252549","2","2.1"
"2020-05-03 05:37:47.476706","3","2.1"
"2020-05-03 04:18:15.600478","3","2.1"
"2020-05-03 03:15:03.052009","1","2.1"
"2020-05-03 01:33:12.059097","1","2.1"
"2020-05-02 20:35:46.292147","2","2.1"
"2020-05-02 19:16:29.720386","2","2.1"
"2020-05-02 18:01:38.120851","5","2.1"
"2020-05-02 16:29:15.501300","4","2.1"
"2020-05-02 14:53:14.931907","3","2.1"
"2020-05-02 13:42:59.601644","2","2.1"
"2020-05-02 12:30:52.332502","4","2.1"
"2020-05-02 10:56:10.872274","4","2.1"
"2020-05-02 09:13:16.464132","6","2.1"
"2020-05-02 07:47:14.146391","4","2.0"
"2020-05-02 06:45:50.064465","2","2.1"
"2020-05-02 04:33:58.212560","4","2.0"
"2020-05-02 02:59:22.028725","3","2.1"
"2020-05-02 01:18:54.745925","4","2.0"
"2020-05-02 00:17:28.950504","1","2.1"
"2020-05-01 22:50:56.151848","1","2.1"
"2020-05-01 20:26:49.434917","4","2.1"
"2020-05-01 18:52:26.480035","3","2.1"
"2020-05-01 17:45:48.467333","2","2.0"
"2020-05-01 16:38:53.710890","7","2.1"
"2020-05-01 15:28:30.698384","2","2.1"
"2020-05-01 14:22:08.528218","1","2.1"
"2020-05-01 12:31:54.916304","2","2.1"
"2020-05-01 11:00:39.680740","1","2.1"
"2020-05-01 09:50:47.284540","2","2.1"
"2020-05-01 08:33:16.974965","2","2.1"
"2020-05-01 02:55:14.860677","2","2.1"
"2020-05-01 01:26:50.559331","2","2.1"
"2020-04-30 23:52:50.304630","4","2.1"
"2020-04-30 22:10:38.631912","1","2.1"
"2020-04-30 19:04:28.541987","3","2.1"
"2020-04-30 18:03:09.360786","4","2.1"
"2020-04-30 16:11:52.004884","3","2.1"
"2020-04-30 13:57:15.799827","7","2.1"
"2020-04-30 10:14:36.340886","2","2.1"
"2020-04-30 07:19:25.157621","2","2.1"
"2020-04-30 02:30:11.744269","3","2.1"
"2020-04-30 01:16:26.972443","3","2.1"
"2020-04-29 23:31:53.969569","3","2.1"
"2020-04-29 22:16:55.937104","3","2.1"
"2020-04-29 21:02:03.842973","4","2.0"
"2020-04-29 19:42:35.641504","2","2.1"
"2020-04-29 17:41:17.120548","3","2.1"
"2020-04-29 16:38:38.619052","4","2.1"
"2020-04-29 15:37:49.616172","3","2.1"
"2020-04-29 14:35:38.897990","2","2.1"
"2020-04-29 10:42:16.300417","1","2.1"
"2020-04-29 09:07:46.524207","1","2.1"
"2020-04-29 06:19:12.368207","1","2.1"
"2020-04-29 03:33:24.305355","1","2.1"
"2020-04-29 02:31:36.869740","2","2.0"
"2020-04-29 01:08:18.821310","1","2.1"
"2020-04-28 23:49:48.118730","4","2.1"
"2020-04-28 22:48:41.076222","8","2.1"
"2020-04-28 21:47:57.906390","1","2.1"
"2020-04-28 20:14:39.775955","1","2.1"
"2020-04-28 19:06:25.514786","2","2.1"
"2020-04-28 17:09:00.495298","2","2.1"
"2020-04-28 16:05:14.744626","2","2.1"
"2020-04-28 12:08:40.405094","2","2.1"
"2020-04-28 10:07:08.661218","6","2.1"
"2020-04-28 09:01:53.403925","2","2.1"
"2020-04-28 05:58:16.504451","2","2.1"
"2020-04-28 04:41:22.201667","1","2.1"
"2020-04-28 03:31:01.322668","2","2.1"
"2020-04-28 02:07:52.029495","2","2.1"
"2020-04-28 00:44:43.731798","3","2.1"
"2020-04-27 23:16:24.244003","5","2.1"
"2020-04-27 20:43:16.717489","2","2.1"
"2020-04-27 18:21:44.772607","1","2.1"
"2020-04-27 15:59:16.065101","1","2.1"
"2020-04-27 13:54:20.107576","3","2.1"
"2020-04-27 12:32:39.826898","4","2.1"
"2020-04-27 09:30:21.529527","1","2.1"
"2020-04-27 07:08:08.155531","1","2.1"
"2020-04-27 05:12:36.870230","1","2.1"
"2020-04-27 03:14:31.339982","1","2.0"
"2020-04-27 01:15:13.287561","1","2.1"
"2020-04-26 23:21:38.259664","2","2.1"
"2020-04-26 19:38:22.850729","2","2.1"
"2020-04-26 17:24:09.476440","1","2.1"
"2020-04-26 16:10:22.599231","1","2.0"
"2020-04-26 14:14:30.207912","1","2.1"
"2020-04-26 12:44:44.939746","2","2.1"
"2020-04-26 11:44:18.106577","1","2.1"
"2020-04-26 08:49:30.703942","1","2.1"
"2020-04-26 04:29:51.785479","1","2.1"
"2020-04-26 00:52:42.211922","2","2.1"
"2020-04-25 23:37:09.417441","4","2.1"
"2020-04-25 20:49:19.703238","4","2.1"
"2020-04-25 19:13:41.555950","1","2.1"
"2020-04-25 16:33:01.264003","1","2.1"
"2020-04-25 13:31:25.360232","3","2.1"
"2020-04-25 11:23:36.971426","1","2.1"
"2020-04-25 07:28:06.483770","24","2.1"
"2020-04-25 06:18:57.095096","1","2.1"
"2020-04-25 04:18:50.648783","1","2.1"
"2020-04-25 01:42:20.380495","2","2.1"
"2020-04-25 00:40:22.997020","2","2.0"
"2020-04-24 23:24:37.517927","1","2.0"
"2020-04-24 21:22:38.670024","1","2.1"
"2020-04-24 19:30:09.777229","6","2.0"
"2020-04-24 17:18:52.081229","2","2.1"
"2020-04-24 16:13:51.417173","2","2.1"
"2020-04-24 14:43:54.857387","2","2.1"
"2020-04-24 13:00:50.163898","1","2.1"
"2020-04-24 10:11:36.516179","1","2.1"
"2020-04-24 08:52:42.984766","1","2.1"
"2020-04-24 07:34:48.085452","3","2.1"
"2020-04-24 05:50:11.623419","7","2.1"
"2020-04-24 04:14:24.114173","1","2.1"
"2020-04-24 02:53:48.635574","5","2.1"
"2020-04-24 00:09:12.477431","1","2.1"
"2020-04-23 22:53:55.281178","5","2.1"
"2020-04-23 20:55:39.855127","2","2.1"
"2020-04-23 19:45:37.080773","4","2.1"
"2020-04-23 18:30:41.162863","3","2.0"
"2020-04-23 16:38:10.442344","2","2.1"
"2020-04-23 14:53:09.917160","3","2.1"
"2020-04-23 13:34:12.130492","3","2.0"
"2020-04-23 12:27:04.742417","1","2.1"
"2020-04-23 11:03:57.849422","9","2.1"
"2020-04-23 10:03:32.497171","4","2.1"
"2020-04-23 08:36:59.534906","4","2.1"
"2020-04-23 05:49:36.976801","9","2.1"
"2020-04-23 02:40:10.390590","1","2.1"
"2020-04-23 00:44:40.569359","1","2.1"
