"Date","Downloads","Mod Version"
"2017-10-07 16:29:10.433802","1","0.2"
"2017-10-07 12:41:27.628849","2","0.2"
"2017-10-07 10:11:59.254894","1","0.2"
"2017-10-06 13:39:04.649739","1","0.2"
"2017-10-06 12:02:48.410656","1","0.2"
"2017-10-06 10:06:19.626630","1","0.2"
"2017-10-05 17:38:27.839357","1","0.2"
"2017-10-05 15:46:09.564155","1","0.2"
"2017-10-05 06:17:31.952131","1","0.2"
"2017-10-05 05:10:22.803786","1","0.2"
"2017-10-05 00:29:13.890920","1","0.2"
"2017-10-04 23:00:16.997086","1","0.2"
"2017-10-04 18:18:18.860685","2","0.2"
"2017-10-04 16:58:16.661569","2","0.2"
"2017-10-04 04:31:08.292054","1","0.2"
"2017-10-04 00:47:25.754849","1","0.2"
"2017-10-03 22:04:13.543397","1","0.2"
"2017-10-03 18:54:23.347224","1","0.2"
"2017-10-03 16:04:07.225509","2","0.2"
"2017-10-03 09:50:45.501628","1","0.2"
"2017-10-03 07:02:04.389680","1","0.1"
"2017-10-03 03:13:49.557110","1","0.2"
"2017-10-03 02:13:13.179241","2","0.2"
"2017-10-02 19:56:55.964340","1","0.2"
"2017-10-02 14:02:52.374729","1","0.2"
"2017-10-02 11:20:29.505537","1","0.2"
"2017-10-02 06:43:03.467801","1","0.2"
"2017-10-02 02:53:56.635547","1","0.2"
"2017-10-02 00:59:44.607823","1","0.2"
"2017-10-01 19:32:46.147244","3","0.2"
"2017-10-01 17:42:11.845975","1","0.2"
"2017-10-01 16:32:45.550045","2","0.2"
"2017-10-01 12:42:57.393774","1","0.2"
"2017-10-01 10:08:04.279366","1","0.2"
"2017-10-01 02:02:55.133299","1","0.2"
"2017-09-30 23:30:48.528393","2","0.2"
"2017-09-30 19:38:35.227843","2","0.2"
"2017-09-30 17:43:13.272294","1","0.2"
"2017-09-30 16:31:54.169080","1","0.2"
"2017-09-30 14:57:52.173888","1","0.2"
"2017-09-30 11:12:30.676518","1","0.2"
"2017-09-30 09:33:03.745715","2","0.2"
"2017-09-30 00:01:23.164647","1","0.2"
"2017-09-29 22:25:36.180855","2","0.2"
"2017-09-29 05:23:57.916080","1","0.2"
"2017-09-29 03:36:02.562903","1","0.2"
"2017-09-28 22:19:30.793936","3","0.2"
"2017-09-28 11:09:04.671181","1","0.2"
"2017-09-28 06:06:04.958943","1","0.2"
"2017-09-28 04:06:45.376795","1","0.2"
"2017-09-28 01:47:39.097713","1","0.2"
"2017-09-27 22:24:18.321715","1","0.2"
"2017-09-27 21:11:24.102679","1","0.2"
"2017-09-27 18:55:41.184070","3","0.2"
"2017-09-27 06:18:17.015156","1","0.2"
"2017-09-27 01:56:23.013855","1","0.2"
"2017-09-27 00:20:13.643754","2","0.2"
"2017-09-26 17:02:11.312868","2","0.2"
"2017-09-26 14:48:41.420219","2","0.2"
"2017-09-26 13:26:58.480868","1","0.2"
"2017-09-26 07:44:43.597834","2","0.2"
"2017-09-26 00:57:45.014563","1","0.2"
"2017-09-25 18:34:46.235319","2","0.2"
"2017-09-25 15:51:17.070805","1","0.2"
"2017-09-25 03:21:55.163481","1","0.2"
"2017-09-25 02:15:01.204233","1","0.2"
"2017-09-25 00:10:34.700323","1","0.2"
"2017-09-24 20:58:50.555366","1","0.2"
"2017-09-24 19:11:40.197141","2","0.2"
"2017-09-24 17:56:19.950121","1","0.2"
"2017-09-24 16:32:44.592540","1","0.2"
"2017-09-24 13:14:44.173626","1","0.2"
"2017-09-24 09:17:19.888536","1","0.2"
"2017-09-24 03:03:34.348933","1","0.2"
"2017-09-23 21:51:01.890189","2","0.2"
"2017-09-23 19:27:03.440642","2","0.2"
"2017-09-23 18:00:19.622079","3","0.1"
"2017-09-23 16:51:11.012105","1","0.2"
"2017-09-23 15:24:13.324159","1","0.1"
"2017-09-23 11:04:42.435023","1","0.1"
"2017-09-23 09:47:59.624382","2","0.2"
"2017-09-23 07:36:22.423590","1","0.2"
"2017-09-23 05:50:28.961891","1","0.2"
"2017-09-23 03:56:42.251208","1","0.2"
"2017-09-23 00:53:27.327652","2","0.2"
"2017-09-22 23:33:14.009082","1","0.2"
"2017-09-22 22:27:24.217124","2","0.2"
"2017-09-22 20:44:49.496377","1","0.2"
"2017-09-22 17:54:32.076548","1","0.2"
"2017-09-22 13:06:48.471187","1","0.2"
"2017-09-22 11:37:53.135627","2","0.2"
"2017-09-22 04:54:00.972722","1","0.2"
"2017-09-21 22:51:15.495252","1","0.2"
"2017-09-21 20:23:11.857356","1","0.2"
"2017-09-21 18:52:17.166866","2","0.2"
"2017-09-21 17:13:10.158242","1","0.2"
"2017-09-21 16:11:20.264279","1","0.2"
"2017-09-21 14:17:35.419726","2","0.2"
"2017-09-21 12:28:55.424787","1","0.2"
"2017-09-21 04:23:42.350978","1","0.2"
"2017-09-20 22:01:46.951309","2","0.2"
"2017-09-20 19:04:51.506557","1","0.2"
"2017-09-20 08:16:26.939516","1","0.2"
"2017-09-20 05:23:33.931250","1","0.2"
"2017-09-20 04:10:28.158552","1","0.2"
"2017-09-20 00:49:34.337808","2","0.2"
"2017-09-19 22:10:25.402098","1","0.2"
"2017-09-19 19:22:59.765728","1","0.2"
"2017-09-19 17:37:18.697963","1","0.2"
"2017-09-19 15:44:33.061942","1","0.2"
"2017-09-18 23:58:03.358024","1","0.2"
"2017-09-18 22:57:24.856125","1","0.2"
"2017-09-18 19:00:50.021103","1","0.2"
"2017-09-18 13:40:01.376577","2","0.2"
"2017-09-18 05:35:45.867479","1","0.2"
"2017-09-18 03:16:09.397932","2","0.2"
"2017-09-18 01:53:26.403742","1","0.2"
"2017-09-17 17:09:40.837960","2","0.2"
"2017-09-17 14:47:47.105127","2","0.2"
"2017-09-17 11:15:06.675526","1","0.2"
"2017-09-17 05:38:59.853143","2","0.2"
"2017-09-17 03:18:14.810257","1","0.2"
"2017-09-16 21:39:19.171215","3","0.2"
"2017-09-16 20:16:23.701751","2","0.2"
"2017-09-16 18:05:01.681875","3","0.2"
"2017-09-16 13:17:12.760053","2","0.2"
"2017-09-16 11:34:35.627334","1","0.2"
"2017-09-16 09:43:34.511053","1","0.2"
"2017-09-16 06:28:14.719267","2","0.2"
"2017-09-15 22:29:29.659882","2","0.2"
"2017-09-15 20:22:26.200256","1","0.2"
"2017-09-15 17:32:48.661164","2","0.2"
"2017-09-15 12:21:06.371186","1","0.2"
"2017-09-15 01:37:44.034951","1","0.2"
"2017-09-14 23:48:28.612507","1","0.2"
"2017-09-14 15:57:45.140694","1","0.2"
"2017-09-14 07:36:16.752176","1","0.2"
"2017-09-14 01:42:11.376355","3","0.2"
"2017-09-13 17:27:44.804977","1","0.2"
"2017-09-13 14:47:55.042263","1","0.2"
"2017-09-13 05:55:07.778831","1","0.2"
"2017-09-13 02:07:38.882567","1","0.2"
"2017-09-12 19:20:04.465541","2","0.2"
"2017-09-12 18:14:48.468297","1","0.2"
"2017-09-12 11:53:11.186870","1","0.2"
"2017-09-12 08:31:01.437770","1","0.2"
"2017-09-12 07:07:45.136786","1","0.2"
"2017-09-12 03:27:31.401405","3","0.2"
"2017-09-12 02:21:20.398041","1","0.2"
"2017-09-12 00:08:46.642831","3","0.2"
"2017-09-11 20:08:48.921296","2","0.2"
"2017-09-11 17:05:01.404209","1","0.2"
"2017-09-11 01:08:42.300588","1","0.2"
"2017-09-10 13:50:45.773884","1","0.2"
"2017-09-10 12:38:43.060970","1","0.2"
"2017-09-10 05:44:43.291511","1","0.2"
"2017-09-10 03:21:36.836911","1","0.2"
"2017-09-10 00:48:12.067223","1","0.2"
"2017-09-09 19:39:26.640319","1","0.2"
"2017-09-09 18:04:39.206117","1","0.2"
"2017-09-09 14:42:54.066285","3","0.2"
"2017-09-09 13:36:54.498294","2","0.2"
"2017-09-09 02:59:24.720279","1","0.2"
"2017-09-08 23:07:25.262334","1","0.2"
"2017-09-08 21:30:17.397181","1","0.2"
"2017-09-08 19:15:00.930914","1","0.2"
"2017-09-08 14:16:12.823922","1","0.2"
"2017-09-08 03:47:46.974732","1","0.2"
"2017-09-08 01:05:21.009261","1","0.2"
"2017-09-07 18:52:41.154300","1","0.2"
"2017-09-07 15:48:35.656524","1","0.2"
"2017-09-07 01:56:44.876257","2","0.2"
"2017-09-06 17:02:53.713962","1","0.2"
"2017-09-06 15:57:11.039242","1","0.1"
"2017-09-06 05:19:59.669040","1","0.2"
"2017-09-06 01:42:04.516999","1","0.2"
"2017-09-05 16:43:02.243978","1","0.2"
"2017-09-05 14:20:41.647674","1","0.2"
"2017-09-05 05:37:41.676795","1","0.2"
"2017-09-05 01:30:15.783678","1","0.2"
"2017-09-04 18:22:57.142736","2","0.2"
"2017-09-04 10:13:46.430466","1","0.2"
"2017-09-04 07:37:59.137669","1","0.2"
"2017-09-03 20:01:47.639638","1","0.2"
"2017-09-03 15:12:29.018290","3","0.2"
"2017-09-03 13:25:44.538933","1","0.2"
"2017-09-03 05:58:19.012527","2","0.2"
"2017-09-03 00:17:18.257798","2","0.2"
"2017-09-02 21:54:50.317430","1","0.2"
"2017-09-02 19:59:58.961330","1","0.2"
"2017-09-02 18:54:21.995627","2","0.2"
"2017-09-02 14:34:21.261475","1","0.2"
"2017-09-02 08:17:28.034415","1","0.2"
"2017-09-02 03:15:58.515355","1","0.1"
"2017-09-02 01:45:23.693385","1","0.2"
"2017-09-01 21:25:40.751133","1","0.2"
"2017-09-01 18:40:39.050314","3","0.2"
"2017-09-01 16:20:28.021996","2","0.2"
"2017-09-01 01:54:45.360979","1","0.2"
"2017-08-31 22:30:18.297046","1","0.2"
"2017-08-31 16:31:40.975407","1","0.2"
"2017-08-31 15:03:13.178266","1","0.2"
"2017-08-31 07:57:34.984168","1","0.2"
"2017-08-31 00:14:58.681048","1","0.2"
"2017-08-30 23:12:22.588483","2","0.2"
"2017-08-30 18:32:17.557531","1","0.2"
"2017-08-30 10:02:52.855115","1","0.2"
"2017-08-30 04:09:17.972536","1","0.2"
"2017-08-30 00:41:28.680960","1","0.2"
"2017-08-29 21:40:11.140125","2","0.1"
"2017-08-29 20:28:44.075343","2","0.2"
"2017-08-29 18:44:01.115922","3","0.2"
"2017-08-29 12:36:46.131028","2","0.2"
"2017-08-29 07:54:58.797489","1","0.2"
"2017-08-29 01:22:26.479421","1","0.2"
"2017-08-28 22:20:23.879704","2","0.1"
"2017-08-28 20:43:18.178836","1","0.2"
"2017-08-28 16:37:32.692707","1","0.2"
"2017-08-28 14:18:49.079209","1","0.2"
"2017-08-28 03:18:18.017966","1","0.2"
"2017-08-27 23:55:20.956984","1","0.2"
"2017-08-27 20:21:31.336205","1","0.2"
"2017-08-27 18:31:05.907651","2","0.2"
"2017-08-27 16:19:10.723249","2","0.2"
"2017-08-27 12:29:20.558001","2","0.2"
"2017-08-27 10:07:00.867921","2","0.2"
"2017-08-27 08:10:28.797614","1","0.2"
"2017-08-27 02:21:45.364762","1","0.2"
"2017-08-26 23:54:18.530632","1","0.2"
"2017-08-26 21:57:23.124393","1","0.2"
"2017-08-26 20:52:48.351854","2","0.2"
"2017-08-26 18:58:47.379152","1","0.2"
"2017-08-26 16:53:40.874757","2","0.2"
"2017-08-25 23:29:10.534773","1","0.2"
"2017-08-25 22:15:26.444869","1","0.2"
"2017-08-25 19:31:59.362996","2","0.2"
"2017-08-25 16:44:02.291691","2","0.2"
"2017-08-25 14:31:46.845675","2","0.2"
"2017-08-25 13:29:49.288463","1","0.2"
"2017-08-25 11:47:47.768267","1","0.2"
"2017-08-25 08:23:49.542807","1","0.2"
"2017-08-25 03:31:19.089622","1","0.2"
"2017-08-24 22:51:42.558972","1","0.2"
"2017-08-24 21:04:57.074652","1","0.2"
"2017-08-24 17:08:33.814588","1","0.2"
"2017-08-24 13:12:57.819092","1","0.2"
"2017-08-24 02:38:36.623232","1","0.2"
"2017-08-24 01:27:34.916610","1","0.2"
"2017-08-23 18:55:06.618423","1","0.2"
"2017-08-23 17:35:51.100131","2","0.2"
"2017-08-23 13:00:54.568538","2","0.2"
"2017-08-23 08:32:33.075942","1","0.2"
"2017-08-22 18:47:35.492305","2","0.2"
"2017-08-22 16:00:26.078912","1","0.2"
"2017-08-22 13:47:08.280560","2","0.2"
"2017-08-22 06:40:14.601906","1","0.2"
"2017-08-22 04:25:27.220015","3","0.2"
"2017-08-22 02:31:27.638710","1","0.2"
"2017-08-21 21:59:06.230073","1","0.2"
"2017-08-21 20:56:50.037076","1","0.2"
"2017-08-21 18:55:11.195070","1","0.2"
"2017-08-21 17:14:09.752125","2","0.2"
"2017-08-21 11:39:02.890605","2","0.2"
"2017-08-21 09:55:01.998963","1","0.2"
"2017-08-21 08:10:49.571731","1","0.2"
"2017-08-21 02:04:16.223163","1","0.2"
"2017-08-20 23:56:52.108812","1","0.2"
"2017-08-20 22:45:25.708952","1","0.2"
"2017-08-20 19:29:42.076608","2","0.2"
"2017-08-20 15:03:07.046846","1","0.2"
"2017-08-20 11:24:13.884172","2","0.2"
"2017-08-20 08:12:33.855121","1","0.2"
"2017-08-20 04:40:27.982441","1","0.1"
"2017-08-20 02:06:56.787585","3","0.2"
"2017-08-20 00:49:22.428554","1","0.2"
"2017-08-19 23:37:20.272652","2","0.2"
"2017-08-19 22:29:06.294653","2","0.2"
"2017-08-19 18:53:09.454785","1","0.2"
"2017-08-19 16:27:30.622478","2","0.2"
"2017-08-19 11:57:42.765696","2","0.2"
"2017-08-19 07:21:47.300407","1","0.2"
"2017-08-19 01:32:29.934687","1","0.2"
"2017-08-18 23:51:13.624986","1","0.2"
"2017-08-18 20:44:55.253361","1","0.2"
"2017-08-18 19:41:44.712443","1","0.2"
"2017-08-18 17:51:12.304292","1","0.2"
"2017-08-18 16:21:56.557655","1","0.2"
"2017-08-18 11:14:20.451327","1","0.2"
"2017-08-18 01:54:06.198173","1","0.2"
"2017-08-17 22:33:06.873131","1","0.2"
"2017-08-17 18:09:52.746780","5","0.2"
"2017-08-17 11:37:10.587680","1","0.2"
"2017-08-17 10:37:05.356092","2","0.2"
"2017-08-17 06:04:30.305051","1","0.2"
"2017-08-17 04:15:51.662732","1","0.2"
"2017-08-17 01:41:04.040443","1","0.1"
"2017-08-16 22:52:10.133583","1","0.2"
"2017-08-16 21:36:41.397506","2","0.2"
"2017-08-16 20:24:47.430520","1","0.2"
"2017-08-16 18:56:59.662872","1","0.2"
"2017-08-16 17:33:33.540870","1","0.2"
"2017-08-16 16:28:13.189452","1","0.2"
"2017-08-16 14:49:02.514892","2","0.2"
"2017-08-16 09:35:08.669676","1","0.2"
"2017-08-15 23:57:05.279784","1","0.2"
"2017-08-15 14:31:25.278194","1","0.2"
"2017-08-15 12:27:07.393999","2","0.2"
"2017-08-15 00:40:13.786147","1","0.2"
"2017-08-14 21:24:30.424507","1","0.2"
"2017-08-14 13:28:37.895621","2","0.2"
"2017-08-14 08:51:29.196782","2","0.2"
"2017-08-13 23:04:37.875808","1","0.2"
"2017-08-13 21:26:22.495543","2","0.2"
"2017-08-13 19:47:44.901789","1","0.2"
"2017-08-13 18:35:25.341173","2","0.2"
"2017-08-13 17:25:45.772069","1","0.2"
"2017-08-13 14:10:09.472746","2","0.2"
"2017-08-13 12:37:54.266087","1","0.2"
"2017-08-13 10:09:49.696506","2","0.2"
"2017-08-13 06:31:15.505454","1","0.2"
"2017-08-13 03:25:09.474965","2","0.2"
"2017-08-12 23:05:13.205102","1","0.2"
"2017-08-12 21:41:51.877741","2","0.2"
"2017-08-12 16:13:36.441636","3","0.2"
"2017-08-12 00:21:00.816188","1","0.2"
"2017-08-11 18:27:25.012800","2","0.2"
"2017-08-11 07:45:52.720494","2","0.1"
"2017-08-11 05:00:22.060503","1","0.2"
"2017-08-10 20:48:57.219835","2","0.2"
"2017-08-10 19:00:24.386598","1","0.2"
"2017-08-10 17:01:58.191275","1","0.2"
"2017-08-10 14:44:05.642314","1","0.2"
"2017-08-10 10:22:25.545352","1","0.2"
"2017-08-10 04:37:49.709630","2","0.2"
"2017-08-10 03:11:48.779635","2","0.2"
"2017-08-09 23:19:37.158865","1","0.2"
"2017-08-09 21:27:06.293385","1","0.2"
"2017-08-09 08:50:07.739386","1","0.2"
"2017-08-09 05:44:17.896393","1","0.2"
"2017-08-08 21:39:23.742573","2","0.2"
"2017-08-08 18:44:41.797645","3","0.2"
"2017-08-08 17:33:50.925995","1","0.2"
"2017-08-08 16:32:23.098584","2","0.2"
"2017-08-08 13:43:51.673395","1","0.2"
"2017-08-08 02:48:53.207551","1","0.2"
"2017-08-08 01:25:33.149822","1","0.2"
"2017-08-07 23:32:22.918078","1","0.2"
"2017-08-07 20:28:34.282379","1","0.2"
"2017-08-07 15:40:10.601547","2","0.2"
"2017-08-07 14:21:52.320885","2","0.2"
"2017-08-07 12:46:53.197849","3","0.2"
"2017-08-07 05:36:52.833889","1","0.2"
"2017-08-07 01:50:54.391707","1","0.2"
"2017-08-07 00:12:51.003660","2","0.2"
"2017-08-06 22:24:50.635194","1","0.2"
"2017-08-06 20:31:46.906930","1","0.2"
"2017-08-06 18:53:46.824443","2","0.2"
"2017-08-06 17:06:22.225825","2","0.2"
"2017-08-06 15:41:43.477454","2","0.2"
"2017-08-06 13:58:43.318173","2","0.2"
"2017-08-06 09:24:39.387683","4","0.2"
"2017-08-06 03:32:53.983177","1","0.2"
"2017-08-06 02:02:45.630841","1","0.2"
"2017-08-05 23:43:27.879904","1","0.2"
"2017-08-05 20:51:44.809807","1","0.2"
"2017-08-05 19:45:38.725240","1","0.2"
"2017-08-05 11:32:26.211394","2","0.2"
"2017-08-05 01:10:12.735549","1","0.2"
"2017-08-04 21:42:26.408562","1","0.2"
"2017-08-04 19:26:20.136328","2","0.2"
"2017-08-04 16:06:32.744563","3","0.2"
"2017-08-04 11:53:30.082890","2","0.2"
"2017-08-04 09:24:13.798287","3","0.2"
"2017-08-03 19:09:33.302426","1","0.2"
"2017-08-03 16:17:37.532745","1","0.2"
"2017-08-03 14:37:37.806029","2","0.1"
"2017-08-03 10:39:24.511385","1","0.2"
"2017-08-03 09:24:39.537722","3","0.2"
"2017-08-03 08:13:16.734946","1","0.2"
"2017-08-03 05:33:24.297808","1","0.2"
"2017-08-03 03:45:12.993139","1","0.2"
"2017-08-03 02:20:38.933791","1","0.2"
"2017-08-02 22:52:26.511937","3","0.2"
"2017-08-02 18:47:09.451633","3","0.2"
"2017-08-02 15:39:52.211087","2","0.2"
"2017-08-02 13:19:36.118252","1","0.2"
"2017-08-02 01:49:40.588528","1","0.2"
"2017-08-01 22:37:28.663304","3","0.2"
"2017-08-01 18:05:30.543809","2","0.2"
"2017-08-01 16:29:40.074324","2","0.2"
"2017-08-01 08:06:03.648844","2","0.2"
"2017-08-01 07:04:38.795875","1","0.2"
"2017-08-01 01:03:46.724261","1","0.2"
"2017-07-31 21:52:45.993511","1","0.2"
"2017-07-31 19:15:15.171814","3","0.2"
"2017-07-31 10:44:41.925500","1","0.2"
"2017-07-31 04:33:06.762660","1","0.2"
"2017-07-30 19:53:53.261820","1","0.2"
"2017-07-30 13:42:38.591138","1","0.2"
"2017-07-30 11:19:47.025300","1","0.2"
"2017-07-30 10:11:07.428742","2","0.1"
"2017-07-30 07:42:32.096794","1","0.2"
"2017-07-30 05:23:21.245836","1","0.2"
"2017-07-30 03:34:53.014319","1","0.2"
"2017-07-29 21:32:54.953820","1","0.2"
"2017-07-29 20:24:04.985842","1","0.2"
"2017-07-29 18:49:46.351490","3","0.2"
"2017-07-29 16:48:16.997004","1","0.2"
"2017-07-29 14:57:08.482287","2","0.2"
"2017-07-29 09:18:33.187965","2","0.2"
"2017-07-29 04:21:58.250336","1","0.2"
"2017-07-29 00:49:01.987370","1","0.2"
"2017-07-28 23:24:36.130358","2","0.2"
"2017-07-28 19:07:01.008576","1","0.2"
"2017-07-28 17:04:04.124807","1","0.2"
"2017-07-28 15:08:39.459601","1","0.2"
"2017-07-28 13:03:05.582347","3","0.2"
"2017-07-28 09:02:41.184950","2","0.2"
"2017-07-28 06:12:56.763141","1","0.2"
"2017-07-28 02:21:53.215268","1","0.2"
"2017-07-28 00:50:27.982921","1","0.2"
"2017-07-27 20:38:39.719948","3","0.2"
"2017-07-27 19:31:48.088095","1","0.2"
"2017-07-27 18:16:08.750665","1","0.2"
"2017-07-27 13:56:30.052061","1","0.2"
"2017-07-27 12:27:07.080196","3","0.2"
"2017-07-27 07:52:14.454266","2","0.2"
"2017-07-27 06:25:25.754691","1","0.2"
"2017-07-27 03:18:33.741698","1","0.2"
"2017-07-26 23:02:57.315889","1","0.2"
"2017-07-26 15:38:52.919720","1","0.2"
"2017-07-26 14:29:10.539428","2","0.2"
"2017-07-26 13:26:49.702976","1","0.2"
"2017-07-26 12:17:48.117362","2","0.2"
"2017-07-26 08:04:59.644072","3","0.2"
"2017-07-26 06:42:55.995275","1","0.2"
"2017-07-26 02:59:27.589029","1","0.2"
"2017-07-26 01:03:31.997050","2","0.2"
"2017-07-25 20:07:51.861915","2","0.2"
"2017-07-25 17:39:04.063161","1","0.2"
"2017-07-25 14:21:07.399526","1","0.2"
"2017-07-25 04:13:49.368845","1","0.2"
"2017-07-25 03:07:44.036421","1","0.2"
"2017-07-25 01:26:24.850763","2","0.2"
"2017-07-24 22:05:31.449086","2","0.2"
"2017-07-24 14:25:03.139473","1","0.2"
"2017-07-24 08:36:20.613409","1","0.2"
"2017-07-24 06:29:48.533917","1","0.2"
"2017-07-24 02:31:39.394401","1","0.2"
"2017-07-24 01:04:54.090294","2","0.2"
"2017-07-23 23:34:23.266498","2","0.2"
"2017-07-23 18:55:18.474178","1","0.2"
"2017-07-23 16:05:34.254805","2","0.2"
"2017-07-23 14:31:49.940321","2","0.2"
"2017-07-23 11:37:44.598151","1","0.2"
"2017-07-23 09:26:54.292732","3","0.2"
"2017-07-23 02:45:36.985664","1","0.1"
"2017-07-22 23:20:52.294448","3","0.2"
"2017-07-22 21:35:06.266098","2","0.2"
"2017-07-22 17:02:05.568210","2","0.2"
"2017-07-22 15:31:28.124671","1","0.2"
"2017-07-22 12:30:26.837435","1","0.2"
"2017-07-22 10:47:08.294455","1","0.2"
"2017-07-22 08:47:10.580256","2","0.2"
"2017-07-22 03:20:36.572261","2","0.2"
"2017-07-21 22:18:30.035582","1","0.2"
"2017-07-21 20:06:08.390051","1","0.2"
"2017-07-21 18:16:22.237570","2","0.2"
"2017-07-21 16:31:43.449381","1","0.2"
"2017-07-21 13:57:57.721345","1","0.2"
"2017-07-21 08:17:57.686285","1","0.2"
"2017-07-21 06:17:07.502221","1","0.2"
"2017-07-20 21:45:41.200592","1","0.2"
"2017-07-20 16:02:44.658441","1","0.2"
"2017-07-20 14:24:14.436114","1","0.2"
"2017-07-20 12:30:29.702094","1","0.2"
"2017-07-20 07:36:42.609438","1","0.2"
"2017-07-20 06:14:39.487331","1","0.2"
"2017-07-20 02:00:57.098112","1","0.2"
"2017-07-19 19:35:00.553842","2","0.2"
"2017-07-19 05:20:36.774742","1","0.2"
"2017-07-19 02:59:25.674719","2","0.2"
"2017-07-18 23:43:27.022403","1","0.2"
"2017-07-18 18:36:09.988616","1","0.2"
"2017-07-18 17:02:50.009227","1","0.2"
"2017-07-18 13:50:55.248693","1","0.2"
"2017-07-18 06:44:05.194695","1","0.2"
"2017-07-18 02:22:18.925896","1","0.2"
"2017-07-18 00:12:46.193224","1","0.2"
"2017-07-17 21:11:48.794687","1","0.2"
"2017-07-17 19:42:58.052062","1","0.2"
"2017-07-17 13:02:22.087122","1","0.2"
"2017-07-17 12:02:08.146550","1","0.2"
"2017-07-17 10:44:46.001408","1","0.2"
"2017-07-17 08:30:32.312804","3","0.2"
"2017-07-17 07:21:43.900739","2","0.2"
"2017-07-17 04:09:22.428324","1","0.2"
"2017-07-17 02:57:01.729299","1","0.2"
"2017-07-17 00:53:45.424971","1","0.2"
"2017-07-16 23:25:15.514337","2","0.2"
"2017-07-16 21:59:52.384841","3","0.2"
"2017-07-16 20:11:56.787756","3","0.2"
"2017-07-16 18:34:56.867593","3","0.2"
"2017-07-16 14:10:26.041093","1","0.2"
"2017-07-16 12:32:12.752333","3","0.2"
"2017-07-16 05:20:14.937119","3","0.2"
"2017-07-16 01:43:03.108622","2","0.2"
"2017-07-15 23:55:52.896528","1","0.2"
"2017-07-15 19:58:17.440185","2","0.2"
"2017-07-15 18:19:33.100097","1","0.2"
"2017-07-15 13:31:39.549457","2","0.2"
"2017-07-15 11:33:03.827950","2","0.2"
"2017-07-15 09:51:42.684931","1","0.2"
"2017-07-15 05:37:47.097968","1","0.2"
"2017-07-15 04:32:50.696670","1","0.2"
"2017-07-15 01:34:39.124603","1","0.2"
"2017-07-14 23:59:26.892933","2","0.2"
"2017-07-14 19:53:33.851290","1","0.2"
"2017-07-14 17:43:55.702248","1","0.2"
"2017-07-14 13:12:41.442218","1","0.2"
"2017-07-14 11:15:21.860084","2","0.2"
"2017-07-14 06:09:18.111112","1","0.2"
"2017-07-14 03:54:09.999601","1","0.2"
"2017-07-14 00:25:34.704563","1","0.2"
"2017-07-13 18:17:21.862315","2","0.2"
"2017-07-13 16:48:18.596318","2","0.2"
"2017-07-13 14:37:53.355259","1","0.2"
"2017-07-13 11:52:27.020308","1","0.2"
"2017-07-13 01:37:44.542422","2","0.2"
"2017-07-12 20:13:56.627045","2","0.2"
"2017-07-12 18:41:27.158647","1","0.2"
"2017-07-12 15:53:55.458224","1","0.2"
"2017-07-12 09:36:58.578480","1","0.2"
"2017-07-12 03:46:33.717703","2","0.2"
"2017-07-12 00:20:14.447458","1","0.2"
"2017-07-11 22:41:16.341258","1","0.2"
"2017-07-11 21:30:02.305911","2","0.2"
"2017-07-11 20:09:30.060650","1","0.2"
"2017-07-11 19:05:46.959629","2","0.2"
"2017-07-11 16:59:21.233123","2","0.2"
"2017-07-11 14:19:03.683478","1","0.2"
"2017-07-11 13:07:12.982521","1","0.2"
"2017-07-11 09:25:48.402877","1","0.2"
"2017-07-11 03:33:28.243951","2","0.2"
"2017-07-11 02:18:46.553750","2","0.2"
"2017-07-10 23:56:16.981432","2","0.2"
"2017-07-10 22:18:07.566460","3","0.2"
"2017-07-10 20:16:36.746926","2","0.2"
"2017-07-10 19:00:20.634413","2","0.2"
"2017-07-10 16:44:36.371600","2","0.2"
"2017-07-10 13:58:53.378175","1","0.2"
"2017-07-10 12:34:02.211124","1","0.2"
"2017-07-10 11:26:37.499164","2","0.2"
"2017-07-10 08:32:06.896684","1","0.2"
"2017-07-10 05:18:00.235879","2","0.2"
"2017-07-09 23:33:12.464398","1","0.2"
"2017-07-09 22:01:33.079291","2","0.2"
"2017-07-09 19:20:14.993530","1","0.2"
"2017-07-09 17:53:50.826746","2","0.2"
"2017-07-09 15:47:21.198824","2","0.2"
"2017-07-09 13:10:07.239026","2","0.2"
"2017-07-09 08:02:53.120647","1","0.2"
"2017-07-09 06:41:42.287135","1","0.2"
"2017-07-09 04:42:55.119764","1","0.2"
"2017-07-09 03:21:56.633931","1","0.2"
"2017-07-08 23:03:01.304422","1","0.2"
"2017-07-08 21:53:18.432094","2","0.2"
"2017-07-08 19:06:29.044283","3","0.2"
"2017-07-08 16:22:33.121234","1","0.2"
"2017-07-08 14:56:34.834239","1","0.2"
"2017-07-08 13:32:24.171327","1","0.2"
"2017-07-08 12:22:21.815574","2","0.2"
"2017-07-08 11:19:50.130129","2","0.2"
"2017-07-08 09:57:45.287570","2","0.2"
"2017-07-08 06:55:37.184228","2","0.2"
"2017-07-08 04:21:39.839675","2","0.2"
"2017-07-08 01:39:47.090842","1","0.2"
"2017-07-07 22:20:19.115529","1","0.2"
"2017-07-07 21:00:21.922478","1","0.2"
"2017-07-07 19:39:52.622730","1","0.2"
"2017-07-07 16:51:03.676427","1","0.2"
"2017-07-07 14:13:27.160380","2","0.2"
