"Date","Downloads","Mod Version"
"2018-05-24 00:22:34.737182","1","1.3"
"2018-05-23 18:27:29.535754","1","1.3"
"2018-05-22 17:08:57.705595","1","1.3"
"2018-05-22 04:04:40.216301","1","1.3"
"2018-05-22 01:42:53.653884","1","1.3"
"2018-05-21 13:25:14.444574","1","1.2"
"2018-05-21 07:39:08.331313","1","1.3"
"2018-05-20 22:51:19.176323","1","1.1"
"2018-05-20 20:58:29.202513","1","1.3"
"2018-05-20 09:28:03.680438","1","1.3"
"2018-05-20 00:02:55.444855","2","1.3"
"2018-05-19 20:56:19.853230","1","1.0"
"2018-05-19 06:23:50.761011","1","1.0"
"2018-05-18 23:33:47.786580","1","1.1"
"2018-05-18 17:46:02.987894","1","1.3"
"2018-05-17 23:37:51.929344","1","1.2"
"2018-05-17 22:15:25.998931","1","1.3"
"2018-05-17 13:44:43.976798","1","1.3"
"2018-05-17 11:12:24.852879","4","1.3"
"2018-05-17 06:01:22.815326","1","1.1"
"2018-05-16 22:39:22.944746","2","1.0"
"2018-05-15 23:32:56.048687","1","1.2"
"2018-05-15 21:32:36.161656","1","1.2"
"2018-05-15 20:13:19.815461","1","1.1"
"2018-05-15 18:20:12.829087","5","1.3"
"2018-05-15 03:17:10.411843","1","1.3"
"2018-05-14 21:27:56.691145","1","1.3"
"2018-05-14 12:37:26.657170","2","1.2"
"2018-05-14 10:33:26.259579","1","1.1"
"2018-05-14 04:51:43.447019","1","1.3"
"2018-05-13 10:40:29.191406","1","1.3"
"2018-05-12 17:48:26.446856","1","1.0"
"2018-05-12 13:14:47.748108","2","1.3"
"2018-05-12 08:59:12.895829","1","1.3"
"2018-05-12 02:48:29.908118","2","1.0"
"2018-05-11 15:37:20.262470","2","1.3"
"2018-05-11 10:36:31.607827","1","1.2"
"2018-05-11 01:31:51.087820","1","1.3"
"2018-05-10 17:37:29.628971","2","1.1"
"2018-05-10 02:03:02.606616","1","1.2"
"2018-05-09 19:51:46.475302","1","1.3"
"2018-05-08 11:13:21.055253","1","1.3"
"2018-05-08 00:03:45.895811","1","1.3"
"2018-05-07 12:06:09.738587","1","1.3"
"2018-05-06 06:48:54.672453","2","1.0"
"2018-05-06 00:34:21.868427","1","1.0"
"2018-05-05 11:37:20.816329","4","1.3"
"2018-05-05 07:35:22.681177","1","1.1"
"2018-05-04 22:06:20.495125","1","1.3"
"2018-05-04 20:14:37.995963","1","1.3"
"2018-05-04 16:20:09.262381","1","1.3"
"2018-05-04 15:02:49.067079","1","1.0"
"2018-05-04 00:40:30.402837","1","1.0"
"2018-05-02 18:38:42.169468","1","1.2"
"2018-05-02 02:33:53.815453","1","1.3"
"2018-05-01 10:38:26.177935","1","1.3"
"2018-04-30 21:12:54.660578","1","1.2"
"2018-04-30 15:43:24.806882","1","1.3"
"2018-04-30 12:25:18.153825","1","1.3"
"2018-04-30 09:03:05.654657","1","1.3"
"2018-04-29 05:18:36.347217","1","1.2"
"2018-04-29 03:38:38.840100","2","1.3"
"2018-04-28 21:44:03.456163","1","1.3"
"2018-04-28 18:32:57.655746","1","1.1"
"2018-04-27 21:01:24.243237","1","1.1"
"2018-04-27 15:15:52.441517","1","1.0"
"2018-04-26 04:14:33.543411","1","1.2"
"2018-04-25 19:04:34.884131","1","1.1"
"2018-04-25 01:40:26.170761","1","1.3"
"2018-04-24 15:13:31.528223","1","1.3"
"2018-04-24 13:38:41.452139","1","1.0"
"2018-04-24 12:27:38.994949","2","1.3"
"2018-04-24 05:17:28.053117","1","1.3"
"2018-04-24 01:49:52.529072","1","1.3"
"2018-04-23 08:00:19.115466","1","1.0"
"2018-04-22 14:10:31.094497","1","1.3"
"2018-04-22 05:35:08.178386","1","1.3"
"2018-04-22 02:06:59.797176","1","1.2"
"2018-04-21 21:35:16.993801","1","1.1"
"2018-04-21 08:48:59.734717","4","1.3"
"2018-04-21 03:03:22.217610","1","1.1"
"2018-04-20 00:24:19.863989","1","1.2"
"2018-04-19 08:12:18.575420","5","1.2"
"2018-04-19 06:49:25.100394","2","1.3"
"2018-04-18 13:01:31.791014","1","1.3"
"2018-04-17 21:09:48.004039","1","1.2"
"2018-04-17 17:19:46.074063","1","1.3"
"2018-04-17 11:20:35.490486","1","1.3"
"2018-04-17 01:51:45.885560","1","1.3"
"2018-04-16 18:19:51.235508","1","1.0"
"2018-04-15 11:18:13.172646","1","1.3"
"2018-04-14 20:44:22.943834","1","1.3"
"2018-04-14 15:01:29.302139","1","1.3"
"2018-04-13 09:29:28.179943","1","1.3"
"2018-04-13 05:42:54.782665","1","1.3"
"2018-04-13 03:17:19.177996","1","1.3"
"2018-04-11 09:15:28.375937","2","1.3"
"2018-04-11 01:50:28.569673","2","1.3"
"2018-04-10 22:15:58.064035","1","1.3"
"2018-04-10 14:17:11.255136","2","1.3"
"2018-04-10 10:16:46.801343","1","1.0"
"2018-04-09 22:18:45.439818","1","1.0"
"2018-04-09 16:35:07.542352","1","1.0"
"2018-04-09 04:11:09.091399","1","1.2"
"2018-04-09 01:51:13.364876","1","1.3"
"2018-04-08 23:41:49.856197","1","1.0"
"2018-04-08 18:09:49.084176","1","1.3"
"2018-04-08 15:35:02.568034","1","1.2"
"2018-04-08 12:14:56.179022","1","1.1"
"2018-04-08 03:37:35.007383","1","1.3"
"2018-04-08 00:43:24.040031","1","1.3"
"2018-04-07 19:06:52.966097","1","1.3"
"2018-04-07 16:55:43.082315","1","1.3"
"2018-04-07 05:47:54.123348","1","1.3"
"2018-04-06 22:08:27.633111","1","1.3"
"2018-04-06 14:07:29.165227","1","1.3"
"2018-04-06 00:53:53.869888","1","1.2"
"2018-04-05 18:55:16.158667","1","1.0"
"2018-04-04 21:04:00.613224","1","1.3"
"2018-04-04 11:08:32.627342","1","1.3"
"2018-04-03 22:43:16.807366","1","1.2"
"2018-04-03 19:22:58.125460","1","1.3"
"2018-04-03 16:10:10.798255","2","1.0"
"2018-04-03 09:01:14.514514","1","1.3"
"2018-04-02 19:11:25.326727","2","1.1"
"2018-04-02 11:56:43.668624","1","1.3"
"2018-04-02 09:39:10.513854","1","1.0"
"2018-04-02 05:04:38.509168","1","1.2"
"2018-04-01 23:43:38.753479","1","1.3"
"2018-04-01 16:31:38.599341","1","1.3"
"2018-04-01 15:31:31.836878","1","1.3"
"2018-04-01 13:01:21.028533","1","1.1"
"2018-04-01 10:34:04.600771","1","1.3"
"2018-04-01 06:55:40.572659","1","1.1"
"2018-03-31 23:59:10.082214","1","1.3"
"2018-03-31 18:19:39.534684","1","1.1"
"2018-03-31 00:18:42.432738","1","1.3"
"2018-03-30 13:30:02.881757","1","1.3"
"2018-03-30 09:03:46.449423","1","1.3"
"2018-03-30 06:45:32.369313","1","1.3"
"2018-03-29 22:09:13.046232","1","1.3"
"2018-03-29 20:53:12.929197","1","1.3"
"2018-03-29 13:58:11.220324","3","1.3"
"2018-03-29 12:54:02.214229","1","1.2"
"2018-03-28 15:03:37.287099","1","1.3"
"2018-03-28 11:40:20.647479","3","1.3"
"2018-03-28 08:44:58.011408","1","1.3"
"2018-03-28 00:04:07.179893","1","1.3"
"2018-03-27 21:01:05.730529","1","1.3"
"2018-03-27 14:50:03.620102","2","1.0"
"2018-03-27 05:53:08.943992","1","1.3"
"2018-03-27 04:02:20.955353","2","1.1"
"2018-03-27 02:02:31.758797","2","1.3"
"2018-03-26 15:11:12.457854","1","1.1"
"2018-03-26 02:37:20.854619","1","1.3"
"2018-03-25 17:55:02.503615","1","1.3"
"2018-03-25 04:19:41.155279","1","1.1"
"2018-03-25 01:37:27.153264","1","1.2"
"2018-03-24 20:55:43.159771","1","1.1"
"2018-03-24 19:18:40.726168","2","1.3"
"2018-03-23 22:39:11.637102","1","1.1"
"2018-03-23 05:08:16.406336","1","1.3"
"2018-03-23 03:56:53.314892","1","1.3"
"2018-03-23 01:08:50.238673","1","1.0"
"2018-03-22 17:30:57.985697","1","1.3"
"2018-03-22 14:58:09.245387","1","1.3"
"2018-03-21 20:00:06.792896","1","1.3"
"2018-03-21 03:40:01.158431","1","1.3"
"2018-03-20 21:41:33.102059","1","1.0"
"2018-03-20 14:39:28.796129","1","1.3"
"2018-03-20 06:30:59.572310","1","1.2"
"2018-03-19 08:29:51.375035","1","1.3"
"2018-03-18 11:10:21.439548","1","1.2"
"2018-03-18 00:59:07.839551","1","1.3"
"2018-03-16 12:51:16.521077","1","1.3"
"2018-03-15 18:22:26.088203","1","1.1"
"2018-03-15 17:20:53.419996","1","1.2"
"2018-03-14 19:58:38.608874","2","1.0"
"2018-03-14 06:40:17.660871","1","1.3"
"2018-03-14 00:04:19.706392","1","1.3"
"2018-03-13 17:44:18.527924","1","1.3"
"2018-03-12 20:36:03.393674","1","1.2"
"2018-03-12 14:40:47.843753","1","1.3"
"2018-03-12 02:12:38.352855","1","1.3"
"2018-03-11 22:40:00.393087","1","1.3"
"2018-03-11 20:45:00.024525","1","1.3"
"2018-03-11 18:08:46.134664","1","1.3"
"2018-03-11 06:48:24.011003","1","1.3"
"2018-03-11 02:42:52.498071","1","1.3"
"2018-03-11 01:38:38.959942","1","1.3"
"2018-03-10 17:54:35.861813","1","1.3"
"2018-03-10 16:46:26.313040","4","1.3"
"2018-03-10 15:18:31.485102","1","1.3"
"2018-03-10 00:52:25.204463","1","1.2"
"2018-03-09 20:54:12.583333","1","1.3"
"2018-03-08 22:11:26.101201","1","1.3"
"2018-03-08 11:08:47.371051","1","1.2"
"2018-03-08 02:30:53.522346","1","1.0"
"2018-03-07 22:40:26.788979","3","1.0"
"2018-03-07 18:45:19.845227","1","1.1"
"2018-03-07 10:20:48.026065","15","1.3"
"2018-03-07 00:55:05.114535","1","1.2"
"2018-03-06 23:54:36.275111","1","1.1"
"2018-03-06 09:09:25.746944","1","1.1"
"2018-03-06 03:03:42.387774","1","1.3"
"2018-03-05 23:48:56.323665","1","1.3"
"2018-03-05 12:32:10.596211","2","1.3"
"2018-03-05 07:46:29.701151","1","1.0"
"2018-03-04 23:15:12.674979","1","1.1"
"2018-03-04 18:06:15.137553","1","1.3"
"2018-03-04 08:24:56.323789","1","1.3"
"2018-03-04 06:26:41.529641","2","1.3"
"2018-03-03 23:56:50.218286","1","1.0"
"2018-03-03 15:28:20.233363","1","1.1"
"2018-03-02 23:41:03.577266","1","1.3"
"2018-03-02 16:50:48.989263","3","1.3"
"2018-03-02 10:22:34.192986","1","1.0"
"2018-03-02 01:32:25.270719","1","1.1"
"2018-03-01 17:19:37.974728","1","1.1"
"2018-03-01 05:56:40.073079","1","1.3"
"2018-03-01 04:42:40.814662","1","1.2"
"2018-02-28 23:42:26.526208","1","1.3"
"2018-02-28 18:29:43.927442","1","1.0"
"2018-02-28 15:54:41.990870","2","1.3"
"2018-02-28 13:13:21.601311","1","1.3"
"2018-02-28 04:29:00.327899","1","1.1"
"2018-02-28 02:39:24.020269","1","1.3"
"2018-02-27 04:48:08.804048","1","1.2"
"2018-02-27 02:24:30.840320","2","1.3"
"2018-02-26 15:23:23.516175","1","1.0"
"2018-02-25 17:36:50.908307","3","1.3"
"2018-02-25 07:09:12.679826","1","1.2"
"2018-02-25 06:06:25.737427","2","1.3"
"2018-02-25 04:33:47.847860","1","1.2"
"2018-02-25 03:29:11.386154","1","1.3"
"2018-02-24 19:41:58.468963","1","1.1"
"2018-02-24 09:28:18.456419","1","1.3"
"2018-02-24 01:27:24.049198","1","1.3"
"2018-02-24 00:25:14.173339","4","1.3"
"2018-02-23 22:28:23.326937","1","1.3"
"2018-02-23 20:45:47.753263","1","1.3"
"2018-02-23 18:09:35.418500","5","1.3"
"2018-02-23 06:43:39.313935","1","1.0"
"2018-02-22 09:15:35.409035","1","1.1"
"2018-02-22 05:08:05.319913","1","1.3"
"2018-02-21 07:28:13.673662","2","1.3"
"2018-02-21 00:23:10.648124","1","1.1"
"2018-02-20 20:57:40.780728","2","1.3"
"2018-02-20 10:27:33.362789","1","1.0"
"2018-02-19 16:41:23.312923","1","1.2"
"2018-02-19 15:12:39.299788","1","1.3"
"2018-02-19 11:23:39.645467","1","1.0"
"2018-02-19 07:08:53.338484","2","1.3"
"2018-02-19 02:44:20.978494","1","1.3"
"2018-02-18 13:07:54.632705","1","1.3"
"2018-02-18 09:37:10.888116","1","1.0"
"2018-02-17 20:42:46.755710","3","1.3"
"2018-02-17 17:47:18.167765","1","1.0"
"2018-02-17 00:11:20.566553","1","1.2"
"2018-02-16 14:30:32.104791","1","1.3"
"2018-02-14 21:29:42.411958","1","1.3"
"2018-02-14 13:36:37.239486","2","1.3"
"2018-02-14 10:57:30.409457","2","1.3"
"2018-02-12 23:09:07.666023","1","1.3"
"2018-02-12 21:00:48.678949","1","1.3"
"2018-02-12 00:35:45.803070","2","1.3"
"2018-02-11 17:59:43.495606","1","1.3"
"2018-02-10 22:59:28.514653","1","1.3"
"2018-02-10 21:49:16.690190","1","1.3"
"2018-02-10 18:44:09.154043","1","1.3"
"2018-02-10 13:55:42.104478","2","1.2"
"2018-02-10 12:08:31.986805","3","1.2"
"2018-02-10 00:29:34.473687","1","1.2"
"2018-02-09 10:00:52.716923","1","1.1"
"2018-02-08 18:52:44.329236","1","1.3"
"2018-02-08 02:13:28.163107","1","1.3"
"2018-02-07 18:19:30.952838","1","1.3"
"2018-02-07 11:49:07.938022","1","1.3"
"2018-02-07 10:00:35.109129","1","1.3"
"2018-02-07 02:47:33.555918","1","1.3"
"2018-02-06 20:05:10.602884","2","1.3"
"2018-02-06 17:56:43.151908","1","1.3"
"2018-02-06 13:55:30.333474","1","1.3"
"2018-02-06 01:59:00.200522","1","1.3"
"2018-02-05 14:32:13.404416","2","1.3"
"2018-02-05 05:40:25.466507","1","1.3"
"2018-02-05 02:37:48.579836","1","1.0"
"2018-02-04 13:34:18.349391","1","1.3"
"2018-02-04 10:34:37.862650","1","1.1"
"2018-02-04 02:58:28.258239","1","1.2"
"2018-02-03 17:50:24.479561","4","1.2"
"2018-02-03 07:41:27.494089","1","1.3"
"2018-02-03 06:26:37.057850","3","1.3"
"2018-02-02 16:29:38.829155","1","1.3"
"2018-02-02 05:22:24.980828","1","1.2"
"2018-02-02 03:49:10.090430","1","1.3"
"2018-02-02 01:34:40.470223","1","1.3"
"2018-02-01 20:43:14.866008","1","1.3"
"2018-01-31 22:57:53.707217","2","1.3"
"2018-01-30 20:12:28.815529","1","1.3"
"2018-01-30 17:24:55.453880","1","1.2"
"2018-01-30 15:43:39.037385","1","1.3"
"2018-01-30 01:54:37.593193","2","1.3"
"2018-01-29 19:38:07.882572","1","1.0"
"2018-01-28 15:54:56.214194","5","1.3"
"2018-01-28 13:41:27.219461","1","1.3"
"2018-01-28 00:45:26.183069","1","1.3"
"2018-01-27 23:05:46.306459","2","1.3"
"2018-01-27 18:31:16.964821","1","1.3"
"2018-01-27 16:03:33.886445","4","1.3"
"2018-01-26 20:09:30.774202","1","1.3"
"2018-01-26 17:19:34.002687","1","1.2"
"2018-01-26 15:49:01.969755","1","1.0"
"2018-01-26 13:43:00.151586","1","1.3"
"2018-01-26 05:34:41.243371","1","1.3"
"2018-01-25 20:25:14.065984","1","1.3"
"2018-01-24 00:56:14.564586","1","1.3"
"2018-01-23 20:39:14.629679","1","1.3"
"2018-01-23 13:47:44.233495","1","1.3"
"2018-01-23 09:35:20.823302","3","1.2"
"2018-01-23 03:39:37.919582","1","1.0"
"2018-01-22 17:36:19.595822","1","1.2"
"2018-01-20 06:30:05.859793","2","1.3"
"2018-01-19 22:00:20.185533","1","1.3"
"2018-01-19 16:20:06.331237","1","1.3"
"2018-01-19 12:29:58.129888","1","1.3"
"2018-01-19 07:29:20.362043","1","1.2"
"2018-01-18 13:25:04.683588","2","1.3"
"2018-01-18 12:03:17.231409","1","1.3"
"2018-01-18 01:28:01.400687","1","1.3"
"2018-01-16 04:50:34.260854","2","1.3"
"2018-01-15 13:14:49.552107","1","1.2"
"2018-01-15 09:09:10.248569","1","1.3"
"2018-01-15 02:49:49.504007","1","1.3"
"2018-01-14 14:56:06.011527","1","1.3"
"2018-01-14 09:51:18.026167","1","1.3"
"2018-01-14 09:51:17.394281","1","1.3"
"2018-01-13 00:44:44.569035","1","1.3"
"2018-01-12 21:38:51.059757","1","1.3"
"2018-01-12 18:19:27.596560","1","1.3"
"2018-01-12 04:42:26.452370","1","1.3"
"2018-01-11 01:41:39.667444","1","1.3"
"2018-01-10 20:43:14.012821","2","1.3"
"2018-01-10 17:10:50.438015","1","1.3"
"2018-01-09 18:39:54.126239","2","1.3"
"2018-01-09 11:47:55.782050","2","1.0"
"2018-01-08 17:26:03.849054","1","1.3"
"2018-01-08 15:04:27.392640","1","1.3"
"2018-01-08 01:40:39.470445","2","1.3"
"2018-01-07 20:17:59.140688","2","1.3"
"2018-01-07 08:24:06.431346","2","1.3"
"2018-01-07 02:14:46.376772","2","1.3"
"2018-01-07 00:08:47.588420","1","1.3"
"2018-01-06 14:56:50.310307","1","1.2"
"2018-01-06 10:08:14.858700","2","1.3"
"2018-01-06 03:26:48.555489","1","1.3"
"2018-01-05 23:38:53.211956","1","1.0"
"2018-01-05 16:39:46.538964","1","1.2"
"2018-01-05 08:35:30.086170","1","1.2"
"2018-01-05 07:33:25.976166","1","1.3"
"2018-01-04 17:42:33.986007","1","1.1"
"2018-01-04 03:54:17.065042","3","1.3"
"2018-01-03 19:23:52.753719","1","1.2"
"2018-01-03 07:20:38.062758","1","1.1"
"2018-01-02 19:57:30.430204","1","1.3"
"2018-01-01 22:49:21.251509","2","1.3"
"2018-01-01 10:07:46.997225","1","1.3"
"2017-12-31 07:06:51.070960","1","1.3"
"2017-12-30 05:46:13.512683","1","1.2"
"2017-12-30 02:34:38.153485","2","1.3"
"2017-12-29 20:03:07.565869","1","1.0"
"2017-12-29 06:00:05.818356","1","1.3"
"2017-12-28 21:21:03.212227","2","1.3"
"2017-12-28 18:22:30.043948","1","1.3"
"2017-12-27 22:24:24.054757","1","1.0"
"2017-12-27 14:28:45.387433","1","1.3"
"2017-12-26 22:58:58.076375","1","1.3"
"2017-12-26 17:47:38.185690","1","1.3"
"2017-12-26 14:42:32.419033","1","1.2"
"2017-12-25 21:18:17.721287","1","1.3"
"2017-12-25 09:07:36.741189","1","1.3"
"2017-12-25 05:38:43.876537","1","1.3"
"2017-12-24 20:50:28.913189","1","1.3"
"2017-12-24 15:34:58.075011","2","1.3"
"2017-12-24 00:11:49.918798","4","1.3"
"2017-12-23 23:11:23.071352","1","1.3"
"2017-12-23 19:19:43.070504","1","1.3"
"2017-12-22 21:33:21.045435","1","1.3"
"2017-12-22 15:18:07.930030","1","1.1"
"2017-12-22 04:59:53.127392","1","1.0"
"2017-12-22 01:41:37.094784","1","1.3"
"2017-12-21 23:44:05.092557","2","1.3"
"2017-12-21 17:38:08.009789","1","1.0"
"2017-12-21 08:42:56.325745","1","1.3"
"2017-12-21 01:38:20.639784","1","1.2"
"2017-12-20 18:44:42.224448","1","1.3"
"2017-12-19 16:48:38.129261","1","1.2"
"2017-12-18 15:31:24.856486","2","1.3"
"2017-12-18 12:50:24.201532","2","1.3"
"2017-12-17 22:25:49.714484","1","1.0"
"2017-12-17 16:45:17.898891","1","1.3"
"2017-12-17 10:11:09.637847","1","1.3"
"2017-12-16 19:31:07.914193","1","1.3"
"2017-12-16 17:24:47.707644","1","1.3"
"2017-12-16 13:47:54.390253","1","1.1"
"2017-12-16 09:51:04.881245","1","1.3"
"2017-12-16 08:34:52.997171","1","1.0"
"2017-12-14 22:44:36.791653","1","1.1"
"2017-12-14 19:37:36.974850","2","1.3"
"2017-12-12 09:23:30.646082","2","1.2"
"2017-12-12 03:15:07.888919","1","1.3"
"2017-12-11 04:54:53.756424","1","1.3"
"2017-12-11 00:46:37.765802","1","1.2"
"2017-12-10 01:35:34.698578","1","1.3"
"2017-12-09 22:59:28.709904","2","1.3"
"2017-12-09 20:02:44.728320","1","1.0"
"2017-12-09 14:50:53.612898","1","1.3"
"2017-12-08 20:18:59.251183","1","1.0"
"2017-12-08 18:46:36.475782","1","1.3"
"2017-12-08 11:14:31.027175","1","1.3"
"2017-12-06 23:46:34.199826","1","1.3"
"2017-12-06 21:53:44.253272","1","1.0"
"2017-12-06 14:32:30.593792","1","1.3"
"2017-12-06 02:11:54.827767","2","1.3"
"2017-12-05 19:15:15.896636","1","1.3"
"2017-12-05 06:33:36.205561","1","1.3"
"2017-12-05 03:32:18.439855","1","1.0"
"2017-12-04 12:21:05.829339","1","1.3"
"2017-12-03 18:09:20.631890","1","1.3"
"2017-12-03 05:19:07.233501","1","1.3"
"2017-12-03 00:55:28.173073","1","1.3"
"2017-12-02 22:00:58.951494","1","1.3"
"2017-12-02 14:54:04.002937","2","1.3"
"2017-12-02 13:09:54.883015","2","1.3"
"2017-12-02 06:08:16.516764","1","1.3"
"2017-12-01 19:38:20.955824","1","1.2"
"2017-12-01 12:53:05.960224","3","1.1"
"2017-12-01 09:46:37.257454","1","1.0"
"2017-11-30 19:32:51.233265","1","1.3"
"2017-11-30 17:46:06.153973","2","1.2"
"2017-11-29 21:32:30.079049","1","1.3"
"2017-11-29 10:35:41.668192","1","1.2"
"2017-11-28 18:39:06.895428","2","1.0"
"2017-11-28 12:27:59.176821","1","1.3"
"2017-11-28 09:35:25.903838","1","1.3"
"2017-11-28 06:03:28.798959","1","1.3"
"2017-11-27 00:50:32.456758","2","1.3"
"2017-11-26 19:48:22.184120","1","1.1"
"2017-11-26 12:22:44.112894","1","1.2"
"2017-11-26 09:08:08.961316","1","1.3"
"2017-11-25 21:46:57.965510","1","1.3"
"2017-11-25 08:08:08.089435","1","1.3"
"2017-11-24 22:39:08.740511","1","1.3"
"2017-11-23 21:25:27.616786","1","1.3"
"2017-11-23 17:53:55.263031","2","1.3"
"2017-11-23 14:15:53.978550","1","1.3"
"2017-11-23 07:51:42.427989","2","1.3"
"2017-11-23 04:51:50.302563","1","1.3"
"2017-11-22 22:14:14.417704","1","1.2"
"2017-11-22 19:28:50.082223","1","1.3"
"2017-11-22 18:18:55.714139","1","1.3"
"2017-11-22 07:25:26.333882","1","1.3"
"2017-11-22 00:47:10.264216","1","1.3"
"2017-11-21 21:59:22.728072","2","1.3"
"2017-11-21 19:51:58.681689","1","1.2"
"2017-11-21 12:46:29.860329","1","1.3"
"2017-11-21 10:28:22.527540","1","1.2"
"2017-11-21 07:39:56.402132","1","1.0"
"2017-11-19 22:31:56.544054","1","1.1"
"2017-11-19 20:08:39.565875","1","1.3"
"2017-11-18 06:26:04.207279","1","1.1"
"2017-11-18 03:11:01.766009","1","1.3"
"2017-11-17 12:12:20.290840","1","1.2"
"2017-11-17 05:30:12.869133","1","1.1"
"2017-11-17 03:26:51.409507","3","1.3"
"2017-11-17 02:06:01.381363","1","1.3"
"2017-11-16 21:55:54.716202","1","1.3"
"2017-11-16 13:22:46.425862","2","1.3"
"2017-11-15 20:45:12.851957","1","1.3"
"2017-11-15 18:02:58.676725","1","1.2"
"2017-11-15 16:05:40.524941","1","1.3"
"2017-11-15 01:34:56.871131","1","1.3"
"2017-11-14 22:29:27.641559","1","1.1"
"2017-11-14 18:10:11.068609","1","1.0"
"2017-11-14 00:46:59.677880","1","1.3"
"2017-11-13 19:55:00.766100","1","1.0"
"2017-11-13 18:08:38.428257","1","1.2"
"2017-11-12 23:13:20.551561","1","1.3"
"2017-11-12 17:40:13.694063","1","1.3"
"2017-11-12 12:18:44.921355","1","1.3"
"2017-11-12 09:14:27.010912","1","1.3"
"2017-11-10 23:40:10.728733","1","1.3"
"2017-11-10 10:08:39.727910","1","1.3"
"2017-11-10 04:50:18.558187","4","1.0"
"2017-11-10 02:17:01.369331","1","1.3"
"2017-11-09 18:52:59.537403","1","1.2"
"2017-11-08 15:48:08.863807","1","1.1"
"2017-11-08 05:56:02.768650","1","1.3"
"2017-11-06 21:01:57.013521","6","1.0"
"2017-11-06 14:44:51.233852","1","1.3"
"2017-11-05 16:18:30.933476","1","1.3"
"2017-11-05 15:14:28.963817","2","1.3"
"2017-11-04 10:42:32.625121","3","1.3"
"2017-11-04 07:48:57.292000","1","1.1"
"2017-11-04 06:14:30.957569","1","1.3"
"2017-11-04 04:10:32.381575","1","1.3"
"2017-11-04 02:25:23.458464","4","1.3"
"2017-11-04 01:07:58.876529","1","1.3"
"2017-11-03 16:54:57.401367","4","1.0"
"2017-11-03 09:36:55.976302","1","1.3"
"2017-11-02 21:38:31.630647","1","1.3"
"2017-11-02 12:49:27.125942","1","1.3"
"2017-11-02 07:54:39.090775","2","1.3"
"2017-11-02 01:31:48.520746","1","1.3"
"2017-11-02 00:25:44.902050","1","1.2"
"2017-11-01 23:12:13.935793","1","1.2"
"2017-11-01 21:44:35.798236","1","1.3"
"2017-11-01 18:29:38.497258","3","1.3"
"2017-11-01 12:26:43.476306","1","1.3"
"2017-10-31 23:11:51.916726","1","1.3"
"2017-10-31 03:08:02.009103","1","1.3"
"2017-10-30 20:42:01.294196","1","1.3"
"2017-10-30 13:37:28.306774","1","1.3"
"2017-10-29 15:56:37.228514","1","1.3"
"2017-10-29 04:00:20.573512","1","1.0"
"2017-10-29 00:37:12.942907","1","1.3"
"2017-10-28 14:50:09.764318","2","1.0"
"2017-10-27 11:32:42.030466","1","1.3"
"2017-10-26 18:33:24.052277","1","1.3"
"2017-10-25 17:18:01.091270","1","1.0"
"2017-10-24 14:21:53.214976","2","1.3"
"2017-10-24 12:37:33.325480","1","1.3"
"2017-10-24 05:58:17.937781","1","1.3"
"2017-10-24 03:37:14.354456","1","1.3"
"2017-10-24 00:15:21.280471","1","1.3"
"2017-10-23 22:18:16.918058","1","1.2"
"2017-10-23 13:12:39.938860","1","1.3"
"2017-10-23 04:06:54.514223","1","1.3"
"2017-10-23 02:12:42.745880","2","1.3"
"2017-10-22 23:22:52.275446","1","1.3"
"2017-10-22 22:02:19.063330","1","1.3"
"2017-10-22 15:40:41.358424","1","1.0"
"2017-10-22 06:57:12.760701","1","1.3"
"2017-10-22 04:40:44.773854","4","1.3"
"2017-10-22 03:08:20.747288","1","1.3"
"2017-10-21 17:14:41.417718","2","1.3"
"2017-10-21 15:14:43.240409","1","1.3"
"2017-10-21 09:33:12.513220","1","1.3"
"2017-10-21 04:57:38.265601","1","1.0"
"2017-10-20 21:51:30.577030","1","1.2"
"2017-10-20 13:49:17.371121","1","1.3"
"2017-10-19 19:39:15.200169","2","1.3"
"2017-10-19 10:21:21.409197","1","1.2"
"2017-10-19 08:25:01.456267","1","1.3"
"2017-10-19 06:42:29.694472","1","1.3"
"2017-10-19 02:46:39.259946","1","1.3"
"2017-10-18 17:29:16.855047","1","1.3"
"2017-10-18 07:47:49.980759","1","1.2"
"2017-10-17 22:19:01.989391","1","1.3"
"2017-10-17 14:44:31.761129","1","1.3"
"2017-10-17 02:19:45.626064","1","1.2"
"2017-10-16 10:15:22.804155","1","1.3"
"2017-10-16 07:54:04.601931","1","1.2"
"2017-10-16 05:00:55.168671","1","1.3"
"2017-10-16 00:32:28.886404","1","1.3"
"2017-10-13 15:56:07.288580","5","1.2"
"2017-10-12 13:15:37.630286","2","1.3"
"2017-10-12 11:12:00.686971","1","1.3"
"2017-10-12 00:41:08.223226","1","1.2"
"2017-10-11 16:10:31.845453","1","1.3"
"2017-10-11 10:14:24.709850","1","1.3"
"2017-10-11 00:22:30.298190","1","1.3"
"2017-10-10 22:20:49.053751","1","1.3"
"2017-10-10 09:02:46.532935","1","1.2"
"2017-10-10 03:48:38.478257","1","1.0"
"2017-10-09 21:50:44.055744","1","1.3"
"2017-10-09 18:32:18.525402","2","1.1"
"2017-10-09 14:27:46.535823","1","1.3"
"2017-10-08 21:31:29.048660","1","1.3"
"2017-10-08 15:08:40.675947","2","1.2"
"2017-10-08 09:47:44.372289","1","1.3"
"2017-10-08 05:26:36.456511","1","1.3"
