"Date","Downloads","Mod Version"
"2021-04-09 04:37:16.538124","1","1.9.0"
"2021-04-09 04:36:54.176691","1","1.8.7"
"2021-04-09 04:36:28.595423","2","1.8.6"
"2021-04-09 04:35:59.009866","1","1.8.5"
"2021-04-09 04:35:41.556248","1","1.8.0"
"2021-04-09 04:35:24.425350","1","1.7.0"
"2021-04-09 04:35:02.533324","1","1.6.5"
"2021-04-09 04:34:39.765099","1","1.6.2"
"2021-04-09 04:34:22.516265","1","1.6.0"
"2021-04-09 04:34:08.696565","1","1.5.7"
"2021-04-09 04:33:54.481600","1","1.5.6"
"2021-04-09 04:33:38.043721","1","1.5.5"
"2021-04-09 04:33:19.101302","1","1.5.3"
"2021-04-09 04:33:02.084050","1","1.5.2"
"2021-04-09 04:32:43.908761","1","1.5.0"
"2021-04-09 04:32:27.853966","1","1.4.5"
"2021-04-09 04:32:10.522247","1","1.4.0"
"2021-04-09 04:31:53.097870","1","1.3.1"
"2021-04-09 04:31:36.580131","1","1.3"
"2021-04-09 04:31:18.790519","1","1.25.2"
"2021-04-09 04:30:58.755428","1","1.25.1"
"2021-04-09 04:30:37.497122","1","1.25.0"
"2021-04-09 04:30:13.444706","2","1.24.5"
"2021-04-09 04:29:51.767158","1","1.24.4"
"2021-04-09 04:29:34.839152","1","1.24.2"
"2021-04-09 04:29:12.645192","1","1.24.1"
"2021-04-09 04:28:44.273922","1","1.24.0"
"2021-04-09 04:28:22.829934","1","1.23.2"
"2021-04-09 04:27:57.472810","1","1.23.1"
"2021-04-09 04:27:25.994303","1","1.23.0"
"2021-04-09 04:26:48.481059","1","1.22.2"
"2021-04-09 04:26:35.055923","2","1.22.1"
"2021-04-09 04:26:12.671412","1","1.22"
"2021-04-09 04:25:52.368274","1","1.21"
"2021-04-09 04:25:30.163240","1","1.20.3"
"2021-04-09 04:25:07.857096","1","1.20.1"
"2021-04-09 04:24:37.110992","1","1.20.0"
"2021-04-09 04:24:12.765696","1","1.16.4"
"2021-04-09 04:23:45.755458","1","1.16.3"
"2021-04-09 04:23:11.458753","1","1.16.2"
"2021-04-09 04:22:43.441764","1","1.16.1"
"2021-04-09 04:22:10.735552","1","1.16"
"2021-04-09 04:21:42.236832","1","1.15"
"2021-04-09 04:21:14.694642","1","1.14"
"2021-04-09 04:20:47.180119","1","1.13"
"2021-04-09 04:20:21.188760","1","1.12"
"2021-04-09 04:19:46.784044","1","1.11.5"
"2021-04-09 04:19:14.528804","1","1.11.2"
"2021-04-09 04:18:38.377641","2","1.27"
"2021-04-09 03:40:37.073067","1","1.26.1"
"2021-04-09 02:31:45.176065","1","1.20.0"
"2021-04-09 01:32:56.098321","1","1.22.2"
"2021-04-09 00:48:23.629384","1","1.20.1"
"2021-04-09 00:38:21.422683","1","1.15"
"2021-04-08 22:28:23.514046","1","1.24.0"
"2021-04-08 22:14:36.558013","1","1.6.2"
"2021-04-08 21:58:14.121161","1","1.20.0"
"2021-04-08 21:50:01.442014","2","1.27"
"2021-04-08 20:32:42.754740","1","1.27"
"2021-04-08 18:52:32.417930","1","1.27"
"2021-04-08 18:49:34.791564","1","1.16"
"2021-04-08 16:56:02.023051","1","1.6.2"
"2021-04-08 16:49:59.869933","1","1.8.5"
"2021-04-08 12:43:41.838560","1","1.3"
"2021-04-08 12:35:15.947139","1","1.27"
"2021-04-08 11:53:25.440824","1","1.23.0"
"2021-04-08 11:00:25.311111","1","1.5.7"
"2021-04-08 09:38:08.947998","1","1.24.0"
"2021-04-08 08:21:01.500409","1","1.27"
"2021-04-08 06:28:42.928397","1","1.16.2"
"2021-04-08 04:51:17.773892","1","1.14"
"2021-04-08 04:02:50.137752","1","1.26.1"
"2021-04-08 02:32:24.451524","1","1.20.0"
"2021-04-08 00:54:59.317477","1","1.27"
"2021-04-07 23:05:56.497004","1","1.27"
"2021-04-07 21:03:11.483551","1","1.27"
"2021-04-07 19:50:57.548288","1","1.6.0"
"2021-04-07 19:50:56.933689","1","1.4.0"
"2021-04-07 19:50:54.816881","1","1.5.5"
"2021-04-07 19:50:54.271294","1","1.10"
"2021-04-07 19:50:51.905357","1","1.20.3"
"2021-04-07 19:50:51.804416","1","1.5.2"
"2021-04-07 19:50:49.565193","1","1.20.1"
"2021-04-07 19:50:49.035996","1","1.5.6"
"2021-04-07 19:50:47.750317","1","1.6.5"
"2021-04-07 19:50:46.397579","1","1.8.7"
"2021-04-07 19:50:40.528861","1","1.23.2"
"2021-04-07 19:50:37.914633","1","1.26.0"
"2021-04-07 19:50:35.189878","1","1.22.2"
"2021-04-07 19:50:34.912426","2","1.25.0"
"2021-04-07 19:50:31.989327","1","1.25.2"
"2021-04-07 19:50:25.517364","1","1.24.2"
"2021-04-07 19:50:22.805379","1","1.24.1"
"2021-04-07 19:50:22.651333","2","1.16.3"
"2021-04-07 19:50:20.213491","1","1.14"
"2021-04-07 19:50:20.023334","1","1.6.2"
"2021-04-07 19:50:17.125387","1","1.5.7"
"2021-04-07 19:50:14.853255","1","1.11.2"
"2021-04-07 19:50:14.609374","1","1.21"
"2021-04-07 19:50:12.324181","1","1.24.4"
"2021-04-07 19:50:11.957746","1","1.26.1"
"2021-04-07 19:50:08.947680","1","1.8.6"
"2021-04-07 19:50:06.988012","1","1.15"
"2021-04-07 19:50:04.841723","1","1.11.0"
"2021-04-07 19:50:02.612677","1","1.24.5"
"2021-04-07 19:50:02.337599","1","1.3.1"
"2021-04-07 19:50:00.240665","1","1.12"
"2021-04-07 19:49:59.829470","1","1.9.0"
"2021-04-07 19:49:58.096182","1","1.23.0"
"2021-04-07 19:49:56.381314","1","1.8.5"
"2021-04-07 19:49:55.699031","1","1.22.1"
"2021-04-07 19:49:53.936243","1","1.24.0"
"2021-04-07 19:49:53.523636","1","1.23.1"
"2021-04-07 19:49:51.453058","1","1.3"
"2021-04-07 19:49:49.017500","1","1.22"
"2021-04-07 19:49:46.717896","1","1.7.0"
"2021-04-07 19:49:44.341045","1","1.16"
"2021-04-07 19:49:42.026603","1","1.11.5"
"2021-04-07 19:49:40.988088","1","1.16.4"
"2021-04-07 19:49:39.693617","1","1.5.0"
"2021-04-07 19:49:37.635475","1","1.25.1"
"2021-04-07 19:49:37.201273","1","1.16.2"
"2021-04-07 19:49:34.823813","1","1.13"
"2021-04-07 19:49:34.110651","1","1.16.1"
"2021-04-07 19:49:31.675291","1","1.4.5"
"2021-04-07 19:49:31.374044","4","1.27"
"2021-04-07 19:49:29.020196","1","1.8.0"
"2021-04-07 19:49:26.608089","1","1.20.0"
"2021-04-07 19:49:24.121001","1","1.5.3"
"2021-04-07 19:49:21.330239","1","1.11.1"
"2021-04-07 17:03:10.466986","1","1.5.5"
"2021-04-07 16:51:50.857264","1","1.22.2"
"2021-04-07 15:37:29.551264","1","1.20.0"
"2021-04-07 15:37:07.154521","1","1.25.2"
"2021-04-07 13:31:38.208390","1","1.24.0"
"2021-04-07 12:25:37.460818","1","1.24.0"
"2021-04-07 12:11:59.212797","1","1.23.1"
"2021-04-07 04:43:31.313904","1","1.20.0"
"2021-04-07 03:49:31.159872","1","1.26.1"
"2021-04-07 02:32:55.100076","1","1.20.0"
"2021-04-07 00:29:40.495001","1","1.11.5"
"2021-04-06 22:54:26.702598","1","1.27"
"2021-04-06 22:03:05.192035","1","1.8.0"
"2021-04-06 21:37:36.193631","1","1.27"
"2021-04-06 21:04:25.400850","1","1.22"
"2021-04-06 20:18:24.279339","1","1.5.7"
"2021-04-06 19:13:56.117136","1","1.27"
"2021-04-06 14:27:32.523622","1","1.25.0"
"2021-04-06 14:07:41.958776","1","1.11.2"
"2021-04-06 13:20:46.476016","1","1.16.1"
"2021-04-06 12:15:47.572520","1","1.23.2"
"2021-04-06 11:50:41.235068","1","1.15"
"2021-04-06 10:30:04.944059","2","1.23.0"
"2021-04-06 09:14:32.884224","1","1.16.4"
"2021-04-06 08:24:27.153978","1","1.27"
"2021-04-06 07:41:12.404443","1","1.22"
"2021-04-06 07:27:31.210968","1","1.6.5"
"2021-04-06 07:18:23.292582","1","1.21"
"2021-04-06 06:52:24.352810","1","1.12"
"2021-04-06 05:44:32.132237","1","1.9.0"
"2021-04-06 04:37:30.021963","1","1.14"
"2021-04-06 04:27:37.669375","1","1.16.3"
"2021-04-06 04:14:03.136677","1","1.8.5"
"2021-04-06 03:58:12.447406","1","1.26.1"
"2021-04-06 02:45:25.735536","1","1.8.7"
"2021-04-06 01:26:56.434001","1","1.15"
"2021-04-06 00:55:34.943989","1","1.9.0"
"2021-04-05 23:28:19.660597","1","1.10"
"2021-04-05 22:49:01.887630","1","1.11.5"
"2021-04-05 22:32:35.112770","1","1.11.0"
"2021-04-05 21:16:34.283770","1","1.16"
"2021-04-05 20:45:59.788086","1","1.20.0"
"2021-04-05 20:44:31.494356","1","1.20.3"
"2021-04-05 19:57:36.912019","1","1.11.2"
"2021-04-05 18:36:16.308552","1","1.16"
"2021-04-05 17:50:55.692430","1","1.22.1"
"2021-04-05 17:22:05.404792","1","1.27"
"2021-04-05 17:06:43.736573","1","1.16.4"
"2021-04-05 16:19:45.114886","1","1.27"
"2021-04-05 15:04:03.458848","1","1.27"
"2021-04-05 14:25:50.589549","1","1.24.5"
"2021-04-05 13:02:08.699084","1","1.11.2"
"2021-04-05 11:46:18.808606","1","1.27"
"2021-04-05 08:13:33.887747","1","1.27"
"2021-04-05 08:08:45.025443","1","1.26.1"
"2021-04-05 07:38:23.381216","1","1.11.0"
"2021-04-05 06:14:11.201394","1","1.27"
"2021-04-05 06:12:03.345589","1","1.6.2"
"2021-04-05 05:58:42.857743","1","1.20.0"
"2021-04-05 04:42:04.220894","1","1.14"
"2021-04-05 04:10:01.322561","1","1.26.1"
"2021-04-05 02:57:40.807074","1","1.26.0"
"2021-04-05 02:26:05.685395","1","1.24.2"
"2021-04-05 01:21:12.212845","1","1.24.1"
"2021-04-05 00:47:01.652820","1","1.27"
"2021-04-05 00:32:17.309372","1","1.24.2"
"2021-04-05 00:31:49.636835","1","1.10"
"2021-04-04 23:52:38.959086","1","1.16.1"
"2021-04-04 23:46:57.232161","1","1.27"
"2021-04-04 23:15:13.435422","1","1.25.2"
"2021-04-04 21:40:32.019657","1","1.25.0"
"2021-04-04 19:47:18.831065","2","1.27"
"2021-04-04 19:33:24.103973","1","1.24.0"
"2021-04-04 19:12:35.729135","1","1.23.1"
"2021-04-04 18:40:42.491990","2","1.27"
"2021-04-04 18:36:50.093552","1","1.16"
"2021-04-04 17:05:26.743738","2","1.27"
"2021-04-04 15:56:23.084201","1","1.27"
"2021-04-04 15:26:55.882324","1","1.26.0"
"2021-04-04 15:08:26.765612","1","1.5.6"
"2021-04-04 14:22:28.499778","1","1.11.1"
"2021-04-04 12:37:28.727742","1","1.5.7"
"2021-04-04 10:42:02.083036","1","1.3"
"2021-04-04 09:25:04.081275","1","1.20.1"
"2021-04-04 06:59:25.481337","1","1.27"
"2021-04-04 06:31:32.859182","1","1.26.0"
"2021-04-04 05:18:27.553015","1","1.8.0"
"2021-04-04 04:46:59.769834","1","1.22"
"2021-04-04 04:19:52.721643","1","1.26.1"
"2021-04-04 04:02:22.584275","1","1.8.6"
"2021-04-04 01:08:37.039149","3","1.27"
"2021-04-03 23:02:00.209714","2","1.27"
"2021-04-03 21:41:12.713751","1","1.16.1"
"2021-04-03 21:36:14.471990","1","1.11.2"
"2021-04-03 19:09:32.419617","1","1.15"
"2021-04-03 18:52:09.440092","1","1.23.2"
"2021-04-03 18:40:46.980790","1","1.16"
"2021-04-03 17:50:58.420652","1","1.23.0"
"2021-04-03 15:58:41.636933","2","1.27"
"2021-04-03 15:19:26.242131","1","1.16.4"
"2021-04-03 15:16:39.982950","1","1.22"
"2021-04-03 14:42:32.483238","1","1.12"
"2021-04-03 14:37:07.021919","1","1.6.5"
"2021-04-03 14:32:34.074414","1","1.21"
"2021-04-03 13:35:53.644244","1","1.9.0"
"2021-04-03 12:52:04.878139","1","1.7.0"
"2021-04-03 12:24:57.689018","1","1.27"
"2021-04-03 12:23:50.033919","1","1.16.3"
"2021-04-03 11:58:29.555281","1","1.8.5"
"2021-04-03 11:19:58.682031","1","1.14"
"2021-04-03 10:07:31.853107","1","1.27"
"2021-04-03 08:26:00.655986","1","1.15"
"2021-04-03 08:01:10.127727","1","1.10"
"2021-04-03 07:57:54.444280","1","1.9.0"
"2021-04-03 05:37:52.608444","1","1.11.0"
"2021-04-03 05:33:01.198555","1","1.11.5"
"2021-04-03 05:07:14.497051","1","1.25.2"
"2021-04-03 04:45:53.968599","1","1.20.0"
"2021-04-03 04:43:13.805020","1","1.26.1"
"2021-04-03 03:51:16.500080","1","1.20.3"
"2021-04-03 03:45:59.301727","1","1.16"
"2021-04-03 01:05:57.328569","1","1.22.1"
"2021-04-03 00:01:28.590675","1","1.25.1"
"2021-04-02 23:59:13.685822","2","1.5.5"
"2021-04-02 23:42:24.784545","1","1.16.4"
"2021-04-02 23:40:31.734707","1","1.27"
"2021-04-02 22:02:40.103087","1","1.16.2"
"2021-04-02 21:59:05.050937","1","1.21"
"2021-04-02 20:37:02.812883","1","1.8.7"
"2021-04-02 20:22:28.335407","2","1.27"
"2021-04-02 19:37:47.173351","1","1.21"
"2021-04-02 18:59:35.913946","1","1.27"
"2021-04-02 18:42:28.997745","1","1.16"
"2021-04-02 18:21:41.705203","1","1.26.1"
"2021-04-02 18:09:19.939405","1","1.7.0"
"2021-04-02 15:11:29.242085","1","1.27"
"2021-04-02 15:00:26.493212","1","1.22.2"
"2021-04-02 14:45:43.079880","1","1.25.1"
"2021-04-02 13:40:17.206220","1","1.27"
"2021-04-02 12:54:57.022369","1","1.6.2"
"2021-04-02 12:08:55.401151","2","1.27"
"2021-04-02 11:42:07.373659","1","1.14"
"2021-04-02 10:42:08.979065","1","1.4.5"
"2021-04-02 09:57:26.246012","1","1.27"
"2021-04-02 09:26:38.563578","1","1.24.2"
"2021-04-02 08:14:16.902555","1","1.11.1"
"2021-04-02 07:55:47.064606","1","1.24.2"
"2021-04-02 06:30:57.508159","1","1.13"
"2021-04-02 06:16:48.019780","1","1.8.5"
"2021-04-02 06:14:15.211670","1","1.6.5"
"2021-04-02 04:54:06.155926","2","1.6.0"
"2021-04-02 03:34:46.324733","1","1.26.1"
"2021-04-02 03:30:43.800339","1","1.5.7"
"2021-04-02 02:28:13.888997","1","1.27"
"2021-04-01 21:20:50.553459","1","1.24.1"
"2021-04-01 20:56:04.542163","1","1.24.4"
"2021-04-01 20:46:20.848041","1","1.11.0"
"2021-04-01 19:42:49.109261","1","1.21"
"2021-04-01 19:27:53.323412","1","1.25.2"
"2021-04-01 18:06:37.850263","1","1.27"
"2021-04-01 17:33:56.547697","1","1.25.2"
"2021-04-01 16:46:00.928781","1","1.22.2"
"2021-04-01 16:45:57.157342","1","1.8.7"
"2021-04-01 16:23:27.465777","1","1.8.0"
"2021-04-01 16:17:09.840356","1","1.27"
"2021-04-01 15:39:49.693169","1","1.26.0"
"2021-04-01 15:08:37.792129","2","1.27"
"2021-04-01 14:50:35.578046","1","1.7.0"
"2021-04-01 13:57:42.516677","1","1.8.5"
"2021-04-01 13:43:32.636687","1","1.27"
"2021-04-01 12:27:01.717294","1","1.8.0"
"2021-04-01 12:16:22.171765","1","1.5.0"
"2021-04-01 10:53:37.520891","1","1.23.1"
"2021-04-01 10:40:01.679534","2","1.27"
"2021-04-01 10:15:37.422725","1","1.16"
"2021-04-01 09:43:00.332647","1","1.25.0"
"2021-04-01 09:02:21.889177","1","1.27"
"2021-04-01 08:01:35.544192","1","1.12"
"2021-04-01 07:14:49.511335","1","1.8.7"
"2021-04-01 05:56:30.001458","1","1.16"
"2021-04-01 05:06:45.984280","1","1.22"
"2021-04-01 04:56:10.692228","1","1.16.2"
"2021-04-01 02:51:49.871985","1","1.25.1"
"2021-04-01 01:28:12.946404","1","1.3"
"2021-04-01 01:28:11.190931","1","1.3.1"
"2021-04-01 01:28:09.389337","1","1.4.0"
"2021-04-01 01:28:07.640411","1","1.4.5"
"2021-04-01 01:28:05.891352","1","1.5.0"
"2021-04-01 01:28:04.239435","1","1.5.2"
"2021-04-01 01:28:02.566485","1","1.5.3"
"2021-04-01 01:28:00.820687","1","1.5.5"
"2021-04-01 01:27:59.159891","1","1.5.6"
"2021-04-01 01:27:57.596960","1","1.5.7"
"2021-04-01 01:27:55.621492","2","1.6.0"
"2021-04-01 01:27:53.895470","1","1.6.2"
"2021-04-01 01:27:51.502129","1","1.7.0"
"2021-04-01 01:27:49.040358","1","1.8.5"
"2021-04-01 01:27:47.207676","2","1.8.6"
"2021-04-01 01:27:45.570218","1","1.8.7"
"2021-04-01 01:27:43.925486","1","1.9.0"
"2021-04-01 01:27:42.313229","1","1.10"
"2021-04-01 01:27:40.658216","1","1.11.0"
"2021-04-01 01:27:36.414473","1","1.11.1"
"2021-04-01 01:27:31.796226","2","1.11.2"
"2021-04-01 01:27:29.583817","1","1.11.5"
"2021-04-01 01:27:28.004813","1","1.12"
"2021-04-01 01:27:26.161866","1","1.13"
"2021-04-01 01:27:24.134125","1","1.14"
"2021-04-01 01:27:22.473122","1","1.15"
"2021-04-01 01:27:20.847518","1","1.16"
"2021-04-01 01:27:19.216151","1","1.16.1"
"2021-04-01 01:27:17.608690","1","1.16.2"
"2021-04-01 01:27:16.007235","1","1.16.3"
"2021-04-01 01:27:14.444808","1","1.16.4"
"2021-04-01 01:27:12.833012","1","1.20.0"
"2021-04-01 01:27:11.069420","1","1.20.1"
"2021-04-01 01:27:09.472674","1","1.20.3"
"2021-04-01 01:27:07.830526","1","1.21"
"2021-04-01 01:27:06.195859","1","1.22"
"2021-04-01 01:27:04.598823","1","1.22.1"
"2021-04-01 01:27:02.788722","1","1.22.2"
"2021-04-01 01:27:01.092165","1","1.23.0"
"2021-04-01 01:26:59.432525","1","1.23.1"
"2021-04-01 01:26:57.820287","1","1.23.2"
"2021-04-01 01:26:56.228107","1","1.24.0"
"2021-04-01 01:26:54.647231","1","1.24.1"
"2021-04-01 01:26:53.022490","1","1.24.2"
"2021-04-01 01:26:51.390995","1","1.24.4"
"2021-04-01 01:26:49.801596","1","1.24.5"
"2021-04-01 01:26:48.230033","1","1.25.0"
"2021-04-01 01:26:46.416305","1","1.25.1"
"2021-04-01 01:26:42.628064","2","1.26.1"
"2021-04-01 00:44:41.820838","3","1.27"
"2021-03-31 23:53:41.160153","1","1.22.1"
"2021-03-31 22:20:55.051762","1","1.26.1"
"2021-03-31 21:20:05.387485","1","1.27"
"2021-03-31 18:55:08.780568","1","1.27"
"2021-03-31 18:18:56.732363","1","1.5.6"
"2021-03-31 18:02:26.880954","1","1.24.2"
"2021-03-31 17:42:38.946747","1","1.26.1"
"2021-03-31 17:36:29.297658","1","1.14"
"2021-03-31 17:28:56.141738","1","1.11.5"
"2021-03-31 15:53:30.192348","1","1.20.3"
"2021-03-31 14:42:09.593222","1","1.24.4"
"2021-03-31 14:39:52.909216","4","1.27"
"2021-03-31 13:41:25.155096","1","1.13"
"2021-03-31 12:58:22.586082","1","1.20.0"
"2021-03-31 12:03:51.330154","1","1.23.0"
"2021-03-31 11:59:28.375407","1","1.16.4"
"2021-03-31 11:55:12.636674","1","1.27"
"2021-03-31 10:44:21.513885","1","1.27"
"2021-03-31 10:09:21.590537","1","1.23.2"
"2021-03-31 09:06:41.657035","1","1.16.3"
"2021-03-31 08:49:35.442494","1","1.25.1"
"2021-03-31 08:25:44.864780","1","1.5.5"
"2021-03-31 08:17:44.612199","1","1.27"
"2021-03-31 06:31:02.351631","4","1.27"
"2021-03-31 06:29:00.937257","1","1.7.0"
"2021-03-31 04:56:30.042979","1","1.5.0"
"2021-03-31 04:17:48.252280","1","1.8.6"
"2021-03-31 03:17:42.851084","1","1.20.1"
"2021-03-31 01:58:44.676880","1","1.24.5"
"2021-03-31 00:37:26.792593","1","1.24.5"
"2021-03-30 22:55:58.805500","1","1.27"
"2021-03-30 22:34:38.677385","1","1.10"
"2021-03-30 22:30:51.418890","1","1.26.1"
"2021-03-30 21:18:49.867518","1","1.12"
"2021-03-30 19:47:17.065407","1","1.16.3"
"2021-03-30 19:14:21.884582","2","1.21"
"2021-03-30 17:44:24.100632","1","1.27"
"2021-03-30 17:17:46.480824","1","1.24.0"
"2021-03-30 15:43:21.304579","2","1.27"
"2021-03-30 15:25:44.874725","1","1.25.1"
"2021-03-30 14:39:54.125243","1","1.27"
"2021-03-30 13:57:44.408698","1","1.8.5"
"2021-03-30 13:39:08.258970","4","1.27"
"2021-03-30 11:58:28.089553","1","1.27"
"2021-03-30 04:47:17.551193","1","1.13"
"2021-03-30 04:46:47.651147","1","1.11.0"
"2021-03-30 01:12:42.650461","2","1.26.0"
"2021-03-30 00:42:05.471130","2","1.25.2"
"2021-03-29 23:39:48.607788","1","1.23.2"
"2021-03-29 22:53:44.491401","1","1.7.0"
"2021-03-29 22:34:58.568485","1","1.26.1"
"2021-03-29 20:19:21.115761","1","1.27"
"2021-03-29 18:52:18.087969","2","1.27"
"2021-03-29 18:25:09.263403","1","1.23.1"
"2021-03-29 16:31:47.113501","2","1.27"
"2021-03-29 15:03:18.699202","4","1.27"
"2021-03-29 15:00:59.358946","1","1.26.0"
"2021-03-29 12:25:04.061076","1","1.27"
"2021-03-29 12:07:52.477305","1","1.21"
"2021-03-29 05:50:35.420473","2","1.27"
"2021-03-29 04:03:34.801518","2","1.27"
"2021-03-29 01:07:09.380407","2","1.27"
"2021-03-28 22:39:51.182120","1","1.26.1"
"2021-03-28 21:45:41.050483","1","1.27"
"2021-03-28 21:08:37.910304","1","1.24.4"
"2021-03-28 20:24:24.207042","1","1.26.1"
"2021-03-28 20:10:30.111565","1","1.25.0"
"2021-03-28 18:57:26.786131","3","1.27"
"2021-03-28 15:46:25.291735","1","1.27"
"2021-03-28 12:03:07.445857","1","1.16.4"
"2021-03-28 10:03:17.324002","1","1.26.1"
"2021-03-28 08:22:30.156841","1","1.27"
"2021-03-28 06:14:31.592685","1","1.27"
"2021-03-28 05:35:39.697178","1","1.20.3"
"2021-03-28 01:14:58.106357","2","1.27"
"2021-03-28 00:04:10.355652","1","1.27"
"2021-03-27 22:40:54.295620","1","1.26.1"
"2021-03-27 22:26:57.784569","1","1.27"
"2021-03-27 20:26:32.326125","1","1.15"
"2021-03-27 20:21:32.975724","1","1.26.1"
"2021-03-27 20:09:04.316826","3","1.27"
"2021-03-27 18:59:02.460836","3","1.27"
"2021-03-27 18:09:46.906493","1","1.25.0"
"2021-03-27 17:43:33.204624","4","1.27"
"2021-03-27 13:51:50.140979","1","1.26.1"
"2021-03-27 13:23:36.646748","1","1.27"
"2021-03-27 13:15:52.542743","1","1.12"
"2021-03-27 07:01:13.122701","2","1.27"
"2021-03-27 05:59:54.558560","4","1.27"
"2021-03-27 04:33:59.144039","1","1.5.6"
"2021-03-27 01:27:56.783293","1","1.27"
"2021-03-27 00:11:48.333233","1","1.27"
"2021-03-26 22:37:47.395839","1","1.27"
"2021-03-26 22:23:41.805011","1","1.9.0"
"2021-03-26 21:23:55.152876","7","1.27"
"2021-03-26 20:27:20.885267","1","1.15"
"2021-03-26 20:23:40.437958","6","1.27"
"2021-03-26 20:22:17.469588","1","1.26.1"
"2021-03-26 19:09:32.232624","6","1.27"
"2021-03-26 15:41:24.563357","1","1.26.1"
"2021-03-26 14:18:33.729361","1","1.26.1"
"2021-03-26 12:32:26.297015","1","1.26.1"
"2021-03-26 10:30:40.363908","1","1.26.1"
"2021-03-26 10:13:12.629108","1","1.23.0"
"2021-03-26 08:31:41.820980","1","1.5.7"
"2021-03-26 03:12:11.723750","1","1.7.0"
"2021-03-26 03:05:36.518693","1","1.26.1"
"2021-03-26 01:54:55.278181","1","1.20.0"
"2021-03-26 01:07:19.528781","2","1.8.0"
"2021-03-26 00:51:51.549192","1","1.21"
"2021-03-26 00:46:26.044770","1","1.26.1"
"2021-03-25 23:25:33.202462","1","1.6.0"
"2021-03-25 23:11:46.469941","2","1.26.1"
"2021-03-25 21:36:27.923952","1","1.26.1"
"2021-03-25 20:29:50.621032","1","1.15"
"2021-03-25 20:25:10.915786","2","1.26.1"
"2021-03-25 19:20:02.574582","1","1.16.4"
"2021-03-25 18:40:55.706895","1","1.26.1"
"2021-03-25 09:30:38.972047","1","1.22.1"
"2021-03-25 09:04:22.224684","1","1.26.1"
"2021-03-25 08:01:45.012581","1","1.26.1"
"2021-03-25 07:59:46.696585","1","1.25.0"
"2021-03-25 07:46:24.325847","1","1.8.5"
"2021-03-25 05:21:34.564544","1","1.16"
"2021-03-25 04:28:29.793386","1","1.26.1"
"2021-03-25 03:50:06.949919","1","1.11.5"
"2021-03-25 02:45:34.566949","1","1.8.0"
"2021-03-25 01:34:16.574433","1","1.20.3"
"2021-03-25 00:23:00.711961","1","1.25.1"
"2021-03-25 00:21:50.295337","1","1.25.0"
"2021-03-25 00:12:56.500209","3","1.26.1"
"2021-03-24 20:02:51.153170","2","1.26.1"
"2021-03-24 17:41:36.305098","1","1.15"
"2021-03-24 17:31:59.047700","2","1.26.1"
"2021-03-24 16:51:13.895811","1","1.24.2"
"2021-03-24 15:58:30.911316","1","1.26.1"
"2021-03-24 14:36:22.514721","1","1.24.1"
"2021-03-24 12:15:40.620879","1","1.26.1"
"2021-03-24 11:05:58.046271","1","1.25.1"
"2021-03-24 11:02:44.585577","1","1.20.0"
"2021-03-24 10:15:14.652645","1","1.14"
"2021-03-24 09:51:56.038284","1","1.10"
"2021-03-24 09:50:44.705256","1","1.11.1"
"2021-03-24 09:50:41.438467","1","1.20.1"
"2021-03-24 06:54:25.369492","2","1.26.1"
"2021-03-24 05:40:19.004465","1","1.26.1"
"2021-03-24 04:20:02.084232","1","1.26.1"
"2021-03-24 02:46:01.720218","1","1.8.5"
"2021-03-24 02:15:45.837104","1","1.15"
"2021-03-24 01:47:44.313318","1","1.24.0"
"2021-03-24 01:36:18.632428","1","1.21"
"2021-03-24 01:16:07.809684","1","1.25.2"
"2021-03-24 00:51:26.289993","1","1.23.1"
"2021-03-24 00:06:14.826878","1","1.16.2"
"2021-03-23 23:31:51.408777","1","1.5.5"
"2021-03-23 21:52:37.490844","1","1.16.1"
"2021-03-23 21:40:12.420480","1","1.5.2"
"2021-03-23 21:17:47.536377","1","1.9.0"
"2021-03-23 20:38:00.097739","1","1.22.2"
"2021-03-23 19:58:18.021612","2","1.26.1"
"2021-03-23 18:17:38.868768","1","1.26.1"
"2021-03-23 17:57:27.372727","1","1.13"
"2021-03-23 17:22:36.442923","1","1.5.6"
"2021-03-23 17:10:45.800701","1","1.26.0"
"2021-03-23 17:09:03.875630","1","1.26.1"
"2021-03-23 16:35:10.298538","1","1.7.0"
"2021-03-23 15:23:20.707929","2","1.26.1"
"2021-03-23 15:14:44.611288","1","1.23.0"
"2021-03-23 14:53:58.084518","1","1.6.2"
"2021-03-23 13:33:49.744735","1","1.8.6"
"2021-03-23 13:10:36.419272","1","1.26.1"
"2021-03-23 09:54:28.175659","1","1.8.5"
"2021-03-23 09:23:14.090910","2","1.26.1"
"2021-03-23 08:33:11.516995","1","1.23.1"
"2021-03-23 07:47:48.006678","1","1.26.1"
"2021-03-23 07:15:23.981594","1","1.20.0"
"2021-03-23 07:11:23.817306","1","1.10"
"2021-03-23 06:03:02.838635","1","1.8.0"
"2021-03-23 05:09:59.084311","1","1.8.7"
"2021-03-23 04:39:21.744022","1","1.6.0"
"2021-03-23 03:59:07.067462","1","1.9.0"
"2021-03-23 02:36:32.301206","1","1.26.1"
"2021-03-23 02:26:17.099346","1","1.8.7"
"2021-03-23 00:59:39.927755","1","1.26.1"
"2021-03-22 23:57:12.749754","1","1.23.2"
"2021-03-22 23:56:39.201202","1","1.26.1"
"2021-03-22 23:50:40.420225","1","1.16.3"
"2021-03-22 23:36:58.937709","1","1.11.2"
