"Date","Downloads","Mod Version"
"2022-03-23 17:48:52.090891","1","0.4"
"2022-03-22 23:14:39.192080","1","0.4"
"2022-03-22 19:08:36.224333","1","0.2"
"2022-03-22 18:20:10.229703","1","0.4"
"2022-03-22 16:10:47.047567","1","0.1"
"2022-03-21 19:53:36.263489","1","0.2"
"2022-03-21 18:52:15.287363","1","0.4"
"2022-03-21 16:12:33.741440","1","0.1"
"2022-03-21 15:32:10.602160","1","0.3"
"2022-03-21 08:47:10.023827","1","0.4"
"2022-03-21 07:39:34.685146","1","0.4"
"2022-03-21 03:54:28.407854","1","0.4"
"2022-03-20 23:44:25.182247","1","0.1"
"2022-03-20 12:23:40.826592","2","0.4"
"2022-03-20 05:01:11.615914","1","0.4"
"2022-03-19 06:43:21.423761","1","0.4"
"2022-03-18 13:07:05.325928","1","0.1"
"2022-03-17 17:16:32.963671","1","0.4"
"2022-03-17 01:11:08.256276","1","0.4"
"2022-03-16 20:54:54.894067","1","0.2"
"2022-03-16 20:36:37.716778","1","0.4"
"2022-03-16 10:01:27.143779","1","0.1"
"2022-03-15 13:52:24.461859","1","0.4"
"2022-03-15 07:18:07.629813","1","0.4"
"2022-03-15 03:32:48.474169","1","0.3"
"2022-03-15 03:32:13.163301","1","0.4"
"2022-03-15 03:27:56.397810","1","0.1"
"2022-03-15 03:27:18.482500","1","0.2"
"2022-03-14 16:44:36.785125","3","0.4"
"2022-03-13 22:23:50.275565","1","0.3"
"2022-03-13 13:42:12.649950","1","0.4"
"2022-03-13 08:51:52.924940","1","0.4"
"2022-03-12 16:23:56.463585","2","0.4"
"2022-03-12 11:34:04.765840","1","0.4"
"2022-03-11 19:54:27.988181","1","0.4"
"2022-03-11 13:44:16.382055","1","0.4"
"2022-03-11 11:13:37.621301","1","0.4"
"2022-03-10 23:34:57.966885","1","0.4"
"2022-03-10 11:58:27.133254","1","0.4"
"2022-03-10 09:28:01.918879","2","0.1"
"2022-03-10 09:27:53.575212","2","0.2"
"2022-03-10 09:27:45.428176","2","0.3"
"2022-03-10 09:12:19.905295","3","0.4"
"2022-03-10 03:54:24.674109","1","0.1"
"2022-03-10 03:54:15.088032","1","0.3"
"2022-03-10 03:41:11.845707","2","0.4"
"2022-03-10 02:42:37.873290","1","0.1"
"2022-03-10 02:42:31.222685","1","0.2"
"2022-03-10 02:42:24.706054","1","0.3"
"2022-03-10 02:33:27.280038","2","0.4"
"2022-03-09 07:02:02.745373","1","0.4"
"2022-03-06 22:46:07.913826","1","0.2"
"2022-03-06 19:23:57.367111","1","0.4"
"2022-03-06 13:36:12.675572","2","0.1"
"2022-03-06 07:31:44.143656","1","0.4"
"2022-03-06 06:58:51.640688","1","0.1"
"2022-03-06 00:30:49.718791","1","0.3"
"2022-03-05 12:40:58.146768","1","0.4"
"2022-03-05 07:50:28.704967","1","0.4"
"2022-03-05 04:02:50.067358","1","0.4"
"2022-03-04 21:11:04.325675","1","0.1"
"2022-03-04 19:03:23.910234","1","0.4"
"2022-03-04 15:57:33.069193","1","0.4"
"2022-03-04 14:13:35.097254","1","0.4"
"2022-03-04 09:29:45.902123","1","0.1"
"2022-03-04 05:22:39.930498","1","0.2"
"2022-03-03 17:31:48.006844","1","0.4"
"2022-03-03 17:18:11.545120","1","0.2"
"2022-03-03 12:07:28.902370","1","0.4"
"2022-03-03 09:34:36.682732","1","0.3"
"2022-03-02 17:52:40.401683","1","0.4"
"2022-03-02 01:32:19.127370","1","0.4"
"2022-03-01 04:13:22.042072","1","0.4"
"2022-03-01 02:55:10.537265","1","0.2"
"2022-02-28 07:06:50.863066","1","0.3"
"2022-02-27 17:11:51.941767","1","0.4"
"2022-02-26 21:13:43.641387","1","0.4"
"2022-02-26 15:56:08.270453","1","0.1"
"2022-02-26 10:47:06.505912","1","0.4"
"2022-02-26 03:04:11.451186","1","0.4"
"2022-02-26 01:20:06.857245","1","0.2"
"2022-02-25 14:10:34.906434","1","0.4"
"2022-02-25 07:30:14.710146","1","0.4"
"2022-02-25 02:51:04.146746","1","0.2"
"2022-02-25 00:46:25.779337","1","0.1"
"2022-02-24 13:13:06.006702","1","0.3"
"2022-02-24 01:18:46.099959","1","0.4"
"2022-02-23 12:18:53.792269","1","0.1"
"2022-02-23 10:09:34.464324","1","0.3"
"2022-02-23 07:29:17.735693","1","0.4"
"2022-02-22 19:52:16.359685","1","0.4"
"2022-02-22 18:41:46.767294","1","0.4"
"2022-02-22 09:59:25.600859","1","0.4"
"2022-02-22 04:56:49.673469","1","0.1"
"2022-02-21 22:02:55.223789","1","0.2"
"2022-02-20 19:17:38.021503","1","0.3"
"2022-02-19 15:59:18.422177","1","0.4"
"2022-02-19 07:52:21.593552","1","0.4"
"2022-02-19 05:48:39.139711","1","0.1"
"2022-02-18 18:58:44.463309","1","0.4"
"2022-02-18 17:24:38.293324","1","0.4"
"2022-02-18 15:15:32.148813","1","0.4"
"2022-02-18 12:22:47.124473","1","0.4"
"2022-02-17 23:37:07.788182","1","0.2"
"2022-02-17 16:35:36.514206","1","0.4"
"2022-02-17 14:51:14.136152","3","0.4"
"2022-02-15 17:18:23.273657","1","0.2"
"2022-02-15 17:18:23.079893","1","0.3"
"2022-02-15 17:09:27.896326","2","0.4"
"2022-02-15 16:21:51.213227","2","0.1"
"2022-02-15 12:13:34.959499","1","0.4"
"2022-02-15 07:53:27.433961","1","0.3"
"2022-02-15 01:31:05.711467","1","0.4"
"2022-02-15 01:28:19.828058","1","0.2"
"2022-02-15 01:27:36.503108","1","0.1"
"2022-02-15 01:26:59.907952","1","0.3"
"2022-02-14 22:51:50.937156","1","0.4"
"2022-02-14 13:09:59.342241","1","0.4"
"2022-02-14 04:38:34.175722","1","0.4"
"2022-02-13 16:16:06.706135","1","0.1"
"2022-02-13 16:16:06.473945","1","0.2"
"2022-02-13 16:16:06.283430","1","0.3"
"2022-02-13 16:16:06.034162","1","0.4"
"2022-02-13 12:29:33.185824","1","0.4"
"2022-02-13 07:30:43.946122","1","0.4"
"2022-02-13 00:40:28.106264","1","0.4"
"2022-02-12 15:57:44.173421","1","0.3"
"2022-02-12 09:51:22.304609","1","0.4"
"2022-02-12 07:13:21.092842","1","0.4"
"2022-02-12 02:49:03.249848","1","0.1"
"2022-02-11 19:14:46.537850","1","0.4"
"2022-02-11 04:44:44.400169","1","0.4"
"2022-02-10 20:33:03.632222","1","0.2"
"2022-02-10 20:01:02.774482","2","0.1"
"2022-02-10 17:37:10.133679","1","0.3"
"2022-02-10 08:14:50.786292","1","0.2"
"2022-02-10 07:17:21.533636","1","0.4"
"2022-02-09 21:31:41.110411","1","0.1"
"2022-02-08 16:27:10.654013","2","0.4"
"2022-02-08 12:00:05.282280","1","0.4"
"2022-02-07 17:30:38.441644","1","0.3"
"2022-02-07 16:39:01.346662","1","0.4"
"2022-02-07 02:42:28.325700","1","0.4"
"2022-02-06 21:28:10.342381","1","0.3"
"2022-02-06 16:22:52.853049","1","0.2"
"2022-02-05 21:06:51.523903","1","0.4"
"2022-02-05 08:28:31.880072","1","0.4"
"2022-02-04 01:46:40.342224","1","0.3"
"2022-02-03 03:44:44.872122","1","0.4"
"2022-02-02 14:02:07.101921","1","0.4"
"2022-02-01 21:56:46.139058","1","0.3"
"2022-01-31 20:15:04.989090","1","0.4"
"2022-01-31 17:14:14.886266","1","0.1"
"2022-01-31 14:47:14.943097","1","0.4"
"2022-01-31 05:48:15.660666","1","0.2"
"2022-01-30 13:32:03.368546","1","0.4"
"2022-01-30 06:37:49.564147","1","0.1"
"2022-01-30 06:34:13.305227","1","0.2"
"2022-01-30 06:14:53.090743","1","0.3"
"2022-01-30 05:28:34.983550","2","0.4"
"2022-01-29 23:41:51.767149","1","0.3"
"2022-01-29 18:34:58.404018","1","0.4"
"2022-01-27 20:42:02.518870","1","0.4"
"2022-01-27 18:36:15.339767","1","0.3"
"2022-01-26 19:51:04.002712","1","0.4"
"2022-01-26 14:04:33.060361","1","0.1"
"2022-01-26 10:06:25.092969","1","0.2"
"2022-01-24 20:08:16.158826","1","0.4"
"2022-01-24 16:07:22.324645","1","0.4"
"2022-01-24 02:47:04.613368","1","0.4"
"2022-01-23 20:38:55.704061","1","0.4"
"2022-01-23 04:18:00.227021","1","0.4"
"2022-01-23 00:26:09.543577","1","0.4"
"2022-01-22 20:47:19.524927","1","0.4"
"2022-01-22 15:40:40.774894","1","0.4"
"2022-01-22 10:00:22.587477","1","0.4"
"2022-01-20 19:04:34.399191","1","0.4"
"2022-01-20 16:50:34.515165","2","0.4"
"2022-01-20 08:09:24.675690","1","0.4"
"2022-01-18 22:33:02.353440","1","0.4"
"2022-01-18 18:38:53.841475","1","0.3"
"2022-01-18 16:13:26.464232","1","0.4"
"2022-01-18 16:13:23.083634","1","0.3"
"2022-01-18 16:13:19.665116","1","0.2"
"2022-01-18 16:13:16.300771","1","0.1"
"2022-01-18 09:10:09.856957","1","0.1"
"2022-01-18 02:36:33.070288","1","0.4"
"2022-01-18 01:59:10.151428","1","0.3"
"2022-01-17 20:45:40.940000","1","0.4"
"2022-01-17 16:07:37.279748","1","0.3"
"2022-01-17 14:06:24.435020","1","0.4"
"2022-01-16 04:58:42.079561","1","0.4"
"2022-01-15 08:34:20.239476","1","0.4"
"2022-01-14 15:05:09.170403","1","0.4"
"2022-01-14 12:15:34.058350","1","0.4"
"2022-01-14 05:49:18.776635","1","0.2"
"2022-01-14 05:49:04.934376","1","0.1"
"2022-01-13 15:08:53.178020","1","0.4"
"2022-01-13 04:49:20.761111","1","0.4"
"2022-01-12 19:43:59.541736","1","0.4"
"2022-01-12 18:01:49.092158","1","0.1"
"2022-01-12 16:24:50.025448","1","0.4"
"2022-01-12 09:55:23.684384","1","0.1"
"2022-01-12 07:13:35.355465","1","0.4"
"2022-01-12 00:14:37.940990","1","0.2"
"2022-01-11 16:01:14.269259","1","0.2"
"2022-01-11 11:37:42.471911","1","0.4"
"2022-01-10 17:24:36.403654","2","0.4"
"2022-01-10 15:06:56.846684","1","0.1"
"2022-01-10 14:03:45.493271","1","0.4"
"2022-01-10 09:22:14.467717","1","0.4"
"2022-01-09 06:27:57.293925","1","0.3"
"2022-01-09 01:11:41.096562","1","0.4"
"2022-01-08 19:19:42.056585","1","0.4"
"2022-01-08 12:40:25.310064","1","0.4"
"2022-01-08 11:28:47.720972","1","0.1"
"2022-01-08 03:18:59.569957","1","0.4"
"2022-01-08 00:09:14.006127","1","0.3"
"2022-01-07 16:11:47.827999","1","0.4"
"2022-01-07 11:06:41.923493","1","0.4"
"2022-01-07 09:11:16.902554","1","0.2"
"2022-01-07 06:11:47.887511","1","0.4"
"2022-01-06 15:15:25.119938","1","0.4"
"2022-01-06 08:10:22.010171","1","0.4"
"2022-01-05 13:22:31.154447","1","0.4"
"2022-01-05 08:01:49.549749","1","0.4"
"2022-01-05 06:35:20.162518","1","0.4"
"2022-01-05 06:08:48.805302","1","0.2"
"2022-01-04 19:35:01.926822","1","0.4"
"2022-01-04 05:07:46.431900","1","0.4"
"2022-01-03 20:30:01.323410","1","0.4"
"2022-01-03 20:24:25.194056","1","0.3"
"2022-01-03 20:22:46.392713","1","0.1"
"2022-01-03 20:20:32.986956","1","0.2"
"2022-01-03 15:33:30.597110","1","0.4"
"2022-01-03 13:34:10.081598","1","0.4"
"2022-01-02 07:42:28.650742","1","0.4"
"2022-01-01 21:54:25.788909","1","0.4"
"2022-01-01 07:32:52.928166","1","0.3"
"2022-01-01 07:20:55.194051","1","0.4"
"2022-01-01 02:54:07.296336","1","0.2"
"2021-12-31 23:57:07.182053","1","0.4"
"2021-12-31 21:05:16.566307","1","0.4"
"2021-12-31 14:36:13.727790","1","0.3"
"2021-12-31 10:09:42.687864","1","0.1"
"2021-12-31 07:37:19.246757","1","0.4"
"2021-12-30 10:17:42.343252","1","0.1"
"2021-12-30 08:40:28.804025","1","0.4"
"2021-12-29 23:07:05.258072","1","0.2"
"2021-12-29 11:23:50.742684","1","0.3"
"2021-12-29 09:51:57.890742","1","0.4"
"2021-12-28 22:50:38.392234","1","0.4"
"2021-12-28 18:30:53.880405","1","0.4"
"2021-12-28 16:36:49.913999","1","0.4"
"2021-12-28 11:24:58.874058","1","0.4"
"2021-12-28 01:19:07.044573","1","0.4"
"2021-12-26 21:54:08.372145","1","0.2"
"2021-12-25 20:46:43.624367","1","0.4"
"2021-12-25 17:45:05.826906","2","0.4"
"2021-12-25 11:28:29.910204","1","0.1"
"2021-12-25 07:05:51.218630","1","0.2"
"2021-12-24 04:17:29.443615","1","0.1"
"2021-12-24 02:48:15.231483","1","0.3"
"2021-12-23 23:52:27.805362","1","0.4"
"2021-12-23 17:51:13.307031","1","0.4"
"2021-12-23 08:53:30.181062","1","0.1"
"2021-12-23 04:52:16.917134","1","0.2"
"2021-12-22 22:05:59.557533","1","0.2"
"2021-12-22 08:33:02.836821","1","0.3"
"2021-12-21 23:33:08.446697","1","0.4"
"2021-12-21 17:54:58.421157","1","0.1"
"2021-12-20 20:03:28.577670","1","0.4"
"2021-12-20 00:58:48.845094","1","0.4"
"2021-12-19 18:15:29.858162","1","0.4"
"2021-12-18 15:31:29.225927","2","0.4"
"2021-12-18 02:30:25.086508","2","0.4"
"2021-12-17 13:21:33.899942","1","0.4"
"2021-12-17 10:57:24.208082","1","0.4"
"2021-12-17 06:21:39.384146","1","0.1"
"2021-12-16 20:37:17.535751","1","0.4"
"2021-12-15 21:29:57.789355","1","0.2"
"2021-12-15 21:28:32.798311","1","0.1"
"2021-12-14 04:52:28.027358","1","0.3"
"2021-12-13 04:57:48.677143","1","0.4"
"2021-12-12 07:13:40.585645","1","0.4"
"2021-12-11 15:56:26.954039","1","0.2"
"2021-12-09 13:43:51.558651","1","0.4"
"2021-12-09 09:10:04.003595","1","0.1"
"2021-12-08 21:44:34.004093","1","0.4"
"2021-12-08 18:31:09.484558","1","0.4"
"2021-12-08 10:15:31.246954","1","0.4"
"2021-12-07 17:24:24.531391","1","0.4"
"2021-12-07 10:14:18.808078","1","0.4"
"2021-12-06 13:23:59.730309","1","0.4"
"2021-12-06 07:43:34.710990","1","0.4"
"2021-12-06 02:27:19.683777","1","0.4"
"2021-12-05 16:52:55.827813","1","0.4"
"2021-12-04 18:47:23.727938","1","0.4"
"2021-12-04 16:29:06.786105","1","0.4"
"2021-12-04 12:01:20.645025","1","0.4"
"2021-12-04 06:57:42.507221","1","0.3"
"2021-12-04 06:57:04.804272","1","0.2"
"2021-12-04 06:56:28.440030","1","0.1"
"2021-12-04 03:27:37.784174","1","0.4"
"2021-12-03 04:16:32.745313","1","0.3"
"2021-12-02 19:56:49.795041","1","0.4"
"2021-12-02 14:51:09.765008","1","0.4"
"2021-12-02 12:54:24.819232","1","0.2"
"2021-12-02 07:29:30.229990","1","0.4"
"2021-12-02 04:13:43.357593","1","0.3"
"2021-12-01 13:02:46.573029","1","0.1"
"2021-12-01 02:09:07.228770","1","0.4"
"2021-12-01 02:01:36.678605","1","0.3"
"2021-11-30 21:43:58.184462","1","0.4"
"2021-11-30 08:58:29.594586","1","0.2"
"2021-11-29 16:32:38.997120","1","0.4"
"2021-11-28 00:13:32.722623","1","0.4"
"2021-11-27 07:06:39.300220","1","0.3"
"2021-11-27 02:54:17.720052","1","0.4"
"2021-11-26 20:33:51.151223","1","0.1"
"2021-11-26 19:45:43.634656","1","0.2"
"2021-11-26 19:12:41.941252","1","0.4"
"2021-11-26 12:47:57.960390","1","0.1"
"2021-11-26 09:38:03.942024","1","0.2"
"2021-11-26 03:49:08.446569","1","0.4"
"2021-11-25 22:22:10.804646","1","0.3"
"2021-11-25 22:13:54.741012","1","0.4"
"2021-11-25 04:29:29.765644","1","0.3"
"2021-11-25 03:33:59.612390","1","0.1"
"2021-11-24 18:15:35.467845","1","0.1"
"2021-11-24 16:26:35.317227","1","0.4"
"2021-11-24 12:07:49.949572","2","0.4"
"2021-11-24 10:13:27.837988","1","0.1"
"2021-11-24 07:24:03.132795","1","0.2"
"2021-11-24 06:54:13.438228","1","0.4"
"2021-11-24 02:06:39.170708","1","0.1"
"2021-11-23 21:04:29.892211","2","0.2"
"2021-11-23 07:43:43.763403","1","0.4"
"2021-11-23 02:01:56.717218","1","0.3"
"2021-11-22 16:20:43.004984","1","0.3"
"2021-11-22 15:55:35.755000","1","0.4"
"2021-11-22 13:52:28.888220","1","0.2"
"2021-11-22 09:25:33.872338","1","0.4"
"2021-11-22 03:23:23.217377","1","0.4"
"2021-11-21 22:59:17.674758","1","0.4"
"2021-11-21 19:59:26.354269","1","0.4"
"2021-11-20 19:17:26.306748","1","0.4"
"2021-11-20 07:27:57.519893","1","0.4"
"2021-11-20 06:24:29.750474","1","0.4"
"2021-11-20 02:57:59.095744","1","0.4"
"2021-11-19 20:29:30.303718","1","0.4"
"2021-11-19 15:36:47.855039","1","0.2"
"2021-11-19 09:01:28.354152","2","0.4"
"2021-11-19 04:50:20.755474","1","0.3"
"2021-11-18 13:41:22.116741","1","0.4"
"2021-11-18 12:38:58.842759","1","0.4"
"2021-11-18 10:13:24.827556","1","0.4"
"2021-11-18 08:42:41.087772","1","0.4"
"2021-11-18 05:55:28.707544","1","0.4"
"2021-11-18 00:31:23.212930","1","0.4"
"2021-11-17 14:02:05.266947","1","0.4"
"2021-11-17 06:43:54.197160","1","0.1"
"2021-11-17 06:43:52.661574","1","0.2"
"2021-11-17 06:43:51.099379","1","0.3"
"2021-11-17 06:43:49.257479","1","0.4"
"2021-11-17 04:25:24.998337","1","0.4"
"2021-11-16 04:49:46.378248","1","0.2"
"2021-11-15 04:17:48.635998","2","0.4"
"2021-11-14 22:24:54.467279","1","0.1"
"2021-11-14 07:55:24.302692","1","0.1"
"2021-11-14 06:34:26.402664","1","0.4"
"2021-11-13 16:04:19.124570","1","0.4"
"2021-11-13 05:13:05.316338","1","0.4"
"2021-11-12 00:28:13.454115","1","0.4"
"2021-11-11 15:27:51.197202","1","0.4"
"2021-11-11 07:13:33.134724","1","0.4"
"2021-11-10 18:09:36.349446","1","0.4"
"2021-11-09 16:21:13.372612","1","0.3"
"2021-11-09 09:38:35.696338","1","0.4"
"2021-11-08 13:54:34.814166","1","0.1"
"2021-11-08 01:48:12.259814","1","0.4"
"2021-11-07 21:17:03.877420","1","0.4"
"2021-11-07 19:45:03.518801","1","0.3"
"2021-11-06 13:39:25.086474","2","0.4"
"2021-11-05 20:31:27.002079","1","0.4"
"2021-11-05 18:26:29.397285","1","0.4"
"2021-11-05 14:37:27.447520","1","0.4"
"2021-11-05 00:43:26.603720","1","0.4"
"2021-11-04 18:19:05.875871","1","0.2"
"2021-11-04 02:05:33.394540","1","0.4"
"2021-11-03 18:21:18.580519","1","0.4"
"2021-11-03 10:09:21.894388","1","0.4"
"2021-11-02 17:04:59.428977","1","0.4"
"2021-11-02 09:46:03.700960","1","0.4"
"2021-11-01 06:01:31.801251","1","0.4"
"2021-10-31 08:07:43.325528","1","0.4"
"2021-10-30 18:53:35.385721","2","0.4"
"2021-10-30 14:18:36.479974","1","0.4"
"2021-10-29 18:29:59.025348","1","0.1"
"2021-10-28 03:03:43.371738","1","0.4"
"2021-10-27 16:09:58.191303","1","0.1"
"2021-10-26 13:23:44.220608","1","0.2"
"2021-10-26 13:23:31.252142","1","0.1"
"2021-10-25 23:56:33.371176","1","0.4"
"2021-10-25 22:01:34.453521","1","0.4"
"2021-10-25 09:54:45.205191","1","0.4"
"2021-10-25 05:51:14.918863","1","0.4"
"2021-10-24 20:12:48.021050","1","0.1"
"2021-10-24 18:21:54.599764","1","0.4"
"2021-10-24 09:38:04.069431","1","0.2"
"2021-10-24 05:35:36.822491","1","0.4"
"2021-10-24 02:10:22.856281","1","0.1"
"2021-10-23 22:39:28.994334","1","0.3"
"2021-10-23 14:15:58.595577","1","0.4"
"2021-10-23 04:55:09.108279","1","0.4"
"2021-10-22 19:18:15.842179","1","0.1"
"2021-10-22 17:19:04.225343","1","0.4"
"2021-10-22 12:34:22.168474","1","0.4"
"2021-10-22 08:32:17.943781","1","0.2"
"2021-10-22 04:38:59.437466","1","0.3"
"2021-10-22 04:18:25.633844","1","0.4"
"2021-10-22 02:40:07.317399","1","0.1"
"2021-10-21 23:59:32.803247","1","0.2"
"2021-10-21 22:44:10.729042","1","0.2"
"2021-10-21 21:21:07.451004","1","0.4"
"2021-10-21 19:36:58.399430","1","0.1"
"2021-10-21 08:30:31.696627","1","0.3"
"2021-10-21 04:22:53.992846","1","0.4"
"2021-10-21 04:12:33.519758","1","0.3"
"2021-10-20 21:46:48.274450","1","0.4"
"2021-10-20 17:01:25.370494","1","0.4"
"2021-10-20 15:15:57.218385","1","0.4"
"2021-10-20 09:16:37.579543","2","0.4"
"2021-10-20 05:30:35.376489","1","0.4"
"2021-10-20 01:19:41.545136","1","0.4"
"2021-10-19 18:29:44.219854","1","0.4"
"2021-10-19 16:46:09.869228","1","0.4"
"2021-10-18 22:55:49.915406","1","0.4"
"2021-10-18 20:25:25.420434","1","0.4"
"2021-10-18 13:54:36.540753","1","0.4"
"2021-10-18 09:16:56.692100","1","0.4"
"2021-10-18 08:08:39.043880","1","0.3"
"2021-10-18 08:08:30.952721","1","0.2"
"2021-10-18 08:08:24.060197","1","0.1"
"2021-10-17 21:21:32.386916","1","0.4"
"2021-10-17 16:06:45.838829","1","0.4"
"2021-10-17 03:27:53.140884","1","0.4"
"2021-10-16 12:19:57.994572","1","0.4"
"2021-10-16 10:53:12.181328","2","0.4"
"2021-10-16 08:53:15.284389","1","0.4"
"2021-10-16 00:24:19.215094","1","0.4"
"2021-10-15 20:17:01.270623","1","0.3"
"2021-10-15 11:56:18.685374","1","0.4"
"2021-10-15 08:17:27.479446","1","0.4"
"2021-10-15 07:05:47.106932","1","0.4"
"2021-10-14 19:06:27.159807","1","0.4"
"2021-10-14 15:04:37.530655","2","0.3"
"2021-10-14 08:03:06.022764","1","0.4"
"2021-10-14 04:23:32.935590","1","0.4"
"2021-10-14 02:13:16.507711","1","0.4"
"2021-10-14 00:34:59.712448","1","0.2"
"2021-10-13 18:17:01.184495","1","0.3"
"2021-10-13 10:40:40.423973","1","0.4"
"2021-10-13 01:23:42.815057","1","0.1"
"2021-10-12 14:16:06.469380","1","0.3"
"2021-10-11 18:59:48.076993","1","0.4"
"2021-10-11 14:48:54.688463","1","0.4"
"2021-10-11 07:13:31.431416","1","0.4"
"2021-10-10 00:46:11.369789","1","0.3"
"2021-10-09 22:07:10.852877","2","0.4"
"2021-10-09 15:49:56.266591","1","0.1"
"2021-10-09 15:13:05.016129","1","0.4"
"2021-10-09 11:51:47.499294","1","0.4"
"2021-10-09 01:55:29.925883","1","0.3"
"2021-10-08 23:20:41.952181","1","0.4"
"2021-10-08 22:44:44.061191","1","0.2"
"2021-10-08 22:17:57.885854","1","0.4"
"2021-10-08 18:17:34.814664","1","0.1"
"2021-10-08 02:39:19.979348","2","0.4"
"2021-10-07 22:51:04.041295","1","0.1"
"2021-10-07 13:02:07.730951","1","0.4"
"2021-10-07 09:39:51.875615","1","0.1"
"2021-10-06 17:27:14.153681","1","0.2"
"2021-10-05 04:38:55.871694","1","0.1"
"2021-10-05 04:38:51.080967","1","0.2"
"2021-10-05 04:38:47.188844","1","0.3"
"2021-10-05 04:38:43.624716","1","0.4"
"2021-10-04 22:54:46.866472","1","0.4"
"2021-10-04 19:55:35.665038","1","0.4"
"2021-10-03 05:20:34.261542","1","0.1"
"2021-10-03 05:20:26.473409","1","0.2"
"2021-10-03 05:20:22.436330","1","0.3"
"2021-10-03 05:20:20.242926","2","0.4"
"2021-10-03 04:07:00.521840","1","0.4"
"2021-10-02 16:31:00.476241","1","0.1"
"2021-10-02 12:54:00.477322","1","0.3"
"2021-10-02 12:05:34.008985","1","0.4"
"2021-10-01 06:39:08.820826","1","0.2"
"2021-09-30 17:27:04.044992","1","0.2"
"2021-09-30 12:41:08.880880","1","0.1"
"2021-09-30 09:08:44.929326","1","0.3"
"2021-09-30 03:58:41.747902","1","0.4"
"2021-09-30 00:09:27.198207","1","0.4"
"2021-09-29 18:35:56.760766","1","0.4"
"2021-09-29 16:08:24.043782","1","0.4"
"2021-09-29 11:08:40.247891","1","0.4"
"2021-09-29 07:33:37.088451","1","0.4"
"2021-09-28 18:53:02.224330","1","0.4"
"2021-09-28 13:42:06.010918","1","0.4"
"2021-09-28 09:08:59.669397","1","0.4"
"2021-09-28 06:55:53.125849","1","0.4"
"2021-09-27 21:43:42.345025","1","0.2"
"2021-09-27 19:54:00.527576","1","0.1"
"2021-09-27 12:56:34.243142","1","0.4"
"2021-09-26 18:03:35.129724","1","0.1"
"2021-09-25 22:02:43.009680","2","0.4"
"2021-09-25 14:41:19.414316","1","0.2"
"2021-09-25 09:04:10.978067","1","0.2"
"2021-09-24 18:54:37.296132","1","0.4"
"2021-09-24 07:01:50.618625","1","0.1"
"2021-09-24 01:39:32.868626","1","0.2"
"2021-09-23 01:56:02.764231","1","0.3"
"2021-09-22 22:50:57.760041","1","0.4"
"2021-09-22 16:33:23.120335","1","0.1"
"2021-09-22 12:40:53.735524","1","0.3"
"2021-09-22 04:42:46.241807","1","0.4"
"2021-09-21 13:47:15.800298","1","0.4"
"2021-09-21 10:33:38.497102","1","0.4"
"2021-09-21 10:33:37.051739","1","0.1"
"2021-09-21 10:33:30.483305","1","0.2"
"2021-09-21 10:33:29.259356","1","0.3"
"2021-09-21 09:11:24.031366","1","0.4"
"2021-09-21 07:33:19.100383","1","0.1"
"2021-09-21 05:49:11.311978","1","0.3"
"2021-09-21 04:18:37.045254","1","0.4"
"2021-09-20 12:53:27.709204","1","0.1"
"2021-09-20 09:56:39.002591","1","0.1"
"2021-09-20 09:53:32.528668","1","0.4"
"2021-09-20 07:37:04.664192","1","0.3"
"2021-09-20 04:17:15.131902","1","0.4"
"2021-09-20 03:30:09.921730","2","0.2"
"2021-09-20 00:44:25.279658","1","0.4"
"2021-09-19 21:35:47.352763","1","0.3"
"2021-09-19 13:23:19.494982","2","0.4"
"2021-09-19 10:15:08.265501","1","0.3"
"2021-09-18 23:22:30.142989","1","0.4"
"2021-09-18 20:49:16.821296","1","0.4"
"2021-09-17 21:55:27.184653","1","0.4"
"2021-09-17 17:35:48.206829","1","0.4"
"2021-09-17 13:53:31.168016","1","0.3"
"2021-09-17 04:34:10.096994","1","0.3"
"2021-09-17 04:33:58.425852","1","0.2"
"2021-09-17 04:33:25.549751","1","0.4"
"2021-09-17 03:45:04.451591","2","0.1"
"2021-09-17 01:27:32.915273","1","0.4"
"2021-09-17 00:26:11.812007","1","0.4"
"2021-09-16 20:27:23.489479","1","0.4"
"2021-09-16 14:05:45.016528","1","0.4"
"2021-09-16 12:57:50.044854","1","0.2"
"2021-09-16 10:36:37.847411","1","0.1"
"2021-09-16 06:00:16.527544","1","0.2"
"2021-09-15 21:05:03.537189","1","0.4"
"2021-09-15 18:13:26.985205","1","0.4"
"2021-09-15 10:43:05.995374","2","0.3"
"2021-09-14 16:20:27.819239","1","0.1"
"2021-09-14 13:55:37.972212","1","0.4"
"2021-09-14 12:05:48.159277","1","0.4"
"2021-09-14 10:44:52.233912","1","0.1"
"2021-09-14 01:18:49.620672","1","0.1"
"2021-09-14 00:23:19.713626","1","0.4"
"2021-09-13 21:27:16.601917","1","0.4"
"2021-09-13 10:06:23.055980","1","0.4"
"2021-09-13 08:11:07.360837","1","0.4"
"2021-09-12 15:32:32.164457","1","0.4"
"2021-09-12 03:13:11.553272","8","0.4"
"2021-09-11 22:11:17.684184","1","0.1"
"2021-09-11 19:28:41.342598","1","0.1"
"2021-09-11 14:12:07.308989","1","0.4"
"2021-09-11 08:52:18.817912","1","0.4"
"2021-09-10 07:14:14.634544","1","0.4"
"2021-09-09 04:35:10.637073","1","0.4"
"2021-09-09 01:49:53.198101","1","0.4"
