"Date","Downloads","Mod Version"
"2022-03-19 15:28:20.410090","2","GRAPES"
"2022-03-19 12:43:46.299535","1","GRAPES"
"2022-03-19 09:27:47.332234","2","GRAPES"
"2022-03-18 16:35:10.350485","1","GRAPES"
"2022-03-18 01:12:02.822439","1","GRAPES"
"2022-03-17 12:25:24.241545","1","GRAPES"
"2022-03-17 09:39:27.771538","1","GRAPES"
"2022-03-17 07:22:25.258662","1","GRAPES"
"2022-03-17 06:52:14.737706","1","1.0.2"
"2022-03-17 05:44:18.448909","1","GRAPES"
"2022-03-17 03:51:41.367106","1","GRAPES"
"2022-03-17 03:51:15.390455","1","1.0.2"
"2022-03-17 02:32:47.489357","1","GRAPES"
"2022-03-17 00:00:30.674399","1","GRAPES"
"2022-03-16 19:58:51.566573","1","GRAPES"
"2022-03-16 16:38:02.237875","1","GRAPES"
"2022-03-16 09:41:21.311528","1","GRAPES"
"2022-03-16 07:13:05.951230","1","GRAPES"
"2022-03-15 21:50:20.224933","1","1.0.2"
"2022-03-15 02:06:23.195737","1","GRAPES"
"2022-03-15 02:05:15.118986","1","1.0.2"
"2022-03-14 12:32:16.214618","1","GRAPES"
"2022-03-14 11:23:59.123481","1","GRAPES"
"2022-03-14 02:15:37.058122","1","GRAPES"
"2022-03-13 14:11:34.728169","2","GRAPES"
"2022-03-13 08:44:18.439615","1","GRAPES"
"2022-03-13 08:43:25.239161","1","1.0.2"
"2022-03-13 06:20:38.394688","1","GRAPES"
"2022-03-12 23:48:10.119033","1","GRAPES"
"2022-03-12 12:04:44.140245","1","GRAPES"
"2022-03-11 03:00:36.282186","1","GRAPES"
"2022-03-10 16:14:15.726176","2","GRAPES"
"2022-03-09 23:26:02.771607","1","GRAPES"
"2022-03-09 00:04:05.453733","1","1.0.2"
"2022-03-09 00:04:01.917058","2","GRAPES"
"2022-03-08 22:53:08.515294","1","1.0.2"
"2022-03-08 22:52:58.368929","1","GRAPES"
"2022-03-08 19:53:14.449753","2","1.0.2"
"2022-03-08 19:07:53.012990","3","GRAPES"
"2022-03-08 13:16:17.265594","2","GRAPES"
"2022-03-08 10:38:33.672976","1","GRAPES"
"2022-03-08 08:22:52.234247","1","1.0.2"
"2022-03-08 08:22:47.113744","1","GRAPES"
"2022-03-08 06:49:46.735083","1","1.0.2"
"2022-03-08 06:22:23.756641","3","GRAPES"
"2022-03-08 01:20:55.785540","1","GRAPES"
"2022-03-07 21:50:29.616883","2","GRAPES"
"2022-03-07 18:35:20.186919","1","1.0.2"
"2022-03-07 10:13:21.727406","1","GRAPES"
"2022-03-07 04:54:59.344526","1","GRAPES"
"2022-03-06 13:34:45.980516","1","GRAPES"
"2022-03-06 12:30:42.404293","1","GRAPES"
"2022-03-05 21:53:34.081900","1","1.0.2"
"2022-03-05 17:26:09.814241","3","GRAPES"
"2022-03-05 15:41:04.559771","1","1.0.2"
"2022-03-05 14:50:04.706498","1","GRAPES"
"2022-03-04 09:01:50.556740","1","GRAPES"
"2022-03-04 05:34:30.588369","1","GRAPES"
"2022-03-03 23:43:37.091888","1","GRAPES"
"2022-03-03 22:38:13.564762","1","GRAPES"
"2022-03-03 20:13:58.156551","1","GRAPES"
"2022-03-03 18:25:06.848849","1","1.0.2"
"2022-03-03 08:00:18.357474","1","GRAPES"
"2022-03-03 05:51:51.949915","1","GRAPES"
"2022-03-01 11:24:53.534010","1","1.0.2"
"2022-03-01 01:19:08.322363","1","GRAPES"
"2022-02-28 12:55:34.845210","1","GRAPES"
"2022-02-28 05:32:06.879920","1","GRAPES"
"2022-02-28 03:07:54.879629","1","GRAPES"
"2022-02-28 02:51:37.232406","1","1.0.2"
"2022-02-27 09:14:19.502375","1","GRAPES"
"2022-02-26 09:45:53.996267","1","GRAPES"
"2022-02-25 20:19:42.319041","1","GRAPES"
"2022-02-23 16:34:39.559565","1","GRAPES"
"2022-02-23 07:43:53.830814","1","GRAPES"
"2022-02-21 12:48:29.123085","1","GRAPES"
"2022-02-21 06:43:18.272974","1","GRAPES"
"2022-02-21 03:01:08.754321","1","1.0.2"
"2022-02-20 13:50:34.820777","1","GRAPES"
"2022-02-20 07:11:58.335756","1","GRAPES"
"2022-02-20 03:01:17.587906","2","GRAPES"
"2022-02-19 09:46:23.000419","1","GRAPES"
"2022-02-19 08:28:59.734660","1","1.0.2"
"2022-02-19 08:25:28.984092","1","GRAPES"
"2022-02-18 18:04:32.630223","1","GRAPES"
"2022-02-18 14:17:18.144247","1","GRAPES"
"2022-02-18 10:06:12.826899","1","GRAPES"
"2022-02-18 09:06:13.485714","1","1.0.2"
"2022-02-18 06:45:07.415804","1","GRAPES"
"2022-02-17 14:18:37.687143","1","GRAPES"
"2022-02-17 13:03:48.875803","1","GRAPES"
"2022-02-16 06:39:57.181127","2","GRAPES"
"2022-02-16 00:04:41.990699","1","GRAPES"
"2022-02-15 15:34:32.872858","1","1.0.2"
"2022-02-15 14:49:41.252454","2","GRAPES"
"2022-02-15 06:22:53.220645","1","GRAPES"
"2022-02-13 17:15:40.646192","1","GRAPES"
"2022-02-13 09:39:15.093522","1","1.0.2"
"2022-02-13 08:43:25.895194","2","GRAPES"
"2022-02-13 07:12:38.046923","1","GRAPES"
"2022-02-12 22:01:37.761373","1","GRAPES"
"2022-02-12 20:13:17.398693","1","GRAPES"
"2022-02-12 18:56:42.029299","1","GRAPES"
"2022-02-12 16:41:34.641998","1","1.0.2"
"2022-02-12 07:19:39.417416","1","GRAPES"
"2022-02-12 01:53:05.324578","1","GRAPES"
"2022-02-10 14:25:00.499348","2","GRAPES"
"2022-02-09 21:58:33.454304","1","1.0.2"
"2022-02-09 21:53:49.423478","1","GRAPES"
"2022-02-09 08:55:54.318991","1","1.0.2"
"2022-02-09 06:57:07.811401","1","GRAPES"
"2022-02-09 00:10:52.866466","1","GRAPES"
"2022-02-08 13:37:25.861573","1","GRAPES"
"2022-02-08 04:13:00.524679","1","GRAPES"
"2022-02-07 09:20:43.078163","1","GRAPES"
"2022-02-07 01:30:54.828558","1","GRAPES"
"2022-02-07 00:36:16.587374","1","1.0.2"
"2022-02-06 05:28:36.232027","1","GRAPES"
"2022-02-06 04:07:53.965891","1","GRAPES"
"2022-02-05 18:55:10.757705","1","1.0.2"
"2022-02-05 17:23:25.021148","1","GRAPES"
"2022-02-05 15:00:22.122353","1","GRAPES"
"2022-02-05 12:23:15.908961","1","1.0.2"
"2022-02-05 09:57:26.009035","1","GRAPES"
"2022-02-04 17:06:34.856172","1","GRAPES"
"2022-02-04 14:31:21.469674","1","GRAPES"
"2022-02-04 07:31:29.175233","1","GRAPES"
"2022-02-03 18:06:12.040658","1","GRAPES"
"2022-02-03 09:32:19.627770","1","1.0.2"
"2022-02-02 08:36:43.665767","1","GRAPES"
"2022-02-02 03:21:08.724241","1","GRAPES"
"2022-02-02 01:39:41.298989","1","GRAPES"
"2022-02-02 00:02:34.687310","1","GRAPES"
"2022-02-01 17:18:23.047778","1","1.0.2"
"2022-02-01 09:55:46.011341","1","GRAPES"
"2022-01-31 22:28:06.507002","2","GRAPES"
"2022-01-31 02:21:12.171196","2","GRAPES"
"2022-01-30 19:03:24.838469","1","GRAPES"
"2022-01-30 08:38:08.978368","1","1.0.2"
"2022-01-30 03:22:27.209369","1","1.0.2"
"2022-01-29 23:37:04.794165","1","GRAPES"
"2022-01-29 21:56:38.221389","1","GRAPES"
"2022-01-29 19:39:13.174038","1","GRAPES"
"2022-01-29 11:37:33.410372","1","GRAPES"
"2022-01-28 22:35:30.997289","1","GRAPES"
"2022-01-28 06:33:34.726002","1","GRAPES"
"2022-01-28 05:42:45.649748","1","1.0.2"
"2022-01-28 03:34:47.750894","1","1.0.2"
"2022-01-28 00:22:28.071637","1","GRAPES"
"2022-01-27 22:35:16.784885","1","GRAPES"
"2022-01-27 15:24:13.735777","1","1.0.2"
"2022-01-27 14:49:36.618699","1","GRAPES"
"2022-01-27 11:35:43.968579","1","GRAPES"
"2022-01-27 09:42:05.725681","1","GRAPES"
"2022-01-26 17:11:44.187883","1","GRAPES"
"2022-01-26 13:22:42.592914","1","GRAPES"
"2022-01-26 12:09:28.858014","1","GRAPES"
"2022-01-25 18:58:46.283950","1","GRAPES"
"2022-01-25 15:12:41.389986","1","GRAPES"
"2022-01-25 06:32:32.594905","1","GRAPES"
"2022-01-25 02:53:37.719358","1","GRAPES"
"2022-01-24 08:11:40.340007","1","GRAPES"
"2022-01-23 15:29:17.295470","1","GRAPES"
"2022-01-23 14:26:52.824978","1","GRAPES"
"2022-01-23 06:43:05.245792","1","GRAPES"
"2022-01-23 05:09:51.651945","1","GRAPES"
"2022-01-22 12:50:11.876332","1","GRAPES"
"2022-01-21 22:07:10.275167","1","GRAPES"
"2022-01-20 21:42:12.894577","1","GRAPES"
"2022-01-20 04:08:21.735285","1","GRAPES"
"2022-01-19 12:56:02.326320","1","GRAPES"
"2022-01-15 13:47:26.608243","1","GRAPES"
"2022-01-15 10:07:43.385955","1","1.0.2"
"2022-01-15 06:30:14.051833","1","GRAPES"
"2022-01-15 01:25:02.932355","1","GRAPES"
"2022-01-15 00:03:17.687203","1","GRAPES"
"2022-01-14 21:34:36.138476","1","GRAPES"
"2022-01-14 17:21:38.767887","1","GRAPES"
"2022-01-14 02:41:20.295448","1","GRAPES"
"2022-01-13 11:39:52.825001","1","GRAPES"
"2022-01-13 08:38:43.539366","1","GRAPES"
"2022-01-13 07:12:54.717493","1","GRAPES"
"2022-01-13 00:14:40.214652","1","1.0.2"
"2022-01-12 23:57:24.061718","1","GRAPES"
"2022-01-12 21:10:43.215833","1","GRAPES"
"2022-01-12 15:10:12.256471","1","GRAPES"
"2022-01-12 02:22:04.433766","1","GRAPES"
"2022-01-12 01:13:37.265242","1","GRAPES"
"2022-01-11 23:54:21.533800","1","GRAPES"
"2022-01-11 21:12:17.266881","1","GRAPES"
"2022-01-11 08:41:32.300003","1","GRAPES"
"2022-01-11 07:35:15.716401","1","GRAPES"
"2022-01-10 16:43:15.790195","1","GRAPES"
"2022-01-10 06:15:03.249890","1","GRAPES"
"2022-01-10 01:43:45.027337","1","GRAPES"
"2022-01-09 23:08:18.498579","1","GRAPES"
"2022-01-09 16:35:51.282453","1","1.0.2"
"2022-01-09 13:27:06.567545","1","GRAPES"
"2022-01-09 06:48:40.218133","1","1.0.2"
"2022-01-09 06:48:27.480779","2","GRAPES"
"2022-01-08 16:40:40.961572","1","GRAPES"
"2022-01-08 05:57:04.485094","1","1.0.2"
"2022-01-07 22:22:36.227824","1","GRAPES"
"2022-01-07 09:13:54.868697","1","GRAPES"
"2022-01-07 07:11:10.092234","1","1.0.2"
"2022-01-07 07:01:33.066112","1","GRAPES"
"2022-01-07 05:29:11.702813","1","GRAPES"
"2022-01-07 03:51:36.264015","1","1.0.2"
"2022-01-07 03:35:02.164124","2","GRAPES"
"2022-01-06 23:10:25.514459","1","GRAPES"
"2022-01-06 16:02:27.828407","1","GRAPES"
"2022-01-06 09:13:42.569530","1","1.0.2"
"2022-01-06 05:40:31.430471","1","GRAPES"
"2022-01-06 03:17:43.842454","1","1.0.2"
"2022-01-05 19:25:11.214840","1","GRAPES"
"2022-01-05 17:00:01.687395","1","1.0.2"
"2022-01-05 04:13:10.114568","1","GRAPES"
"2022-01-05 02:31:29.447917","1","GRAPES"
"2022-01-05 01:23:16.900256","1","GRAPES"
"2022-01-04 05:50:19.366228","1","GRAPES"
"2022-01-04 04:45:29.347839","1","1.0.2"
"2022-01-03 22:38:06.751907","1","GRAPES"
"2022-01-03 08:42:03.654566","1","GRAPES"
"2022-01-01 21:12:33.356517","1","GRAPES"
"2022-01-01 07:11:00.675719","1","GRAPES"
"2021-12-31 02:06:32.470215","1","GRAPES"
"2021-12-30 21:47:06.212972","1","GRAPES"
"2021-12-30 01:33:23.289060","1","GRAPES"
"2021-12-29 17:30:12.254781","1","GRAPES"
"2021-12-29 09:56:03.882866","1","GRAPES"
"2021-12-29 05:03:15.326298","1","GRAPES"
"2021-12-28 23:03:00.210362","1","1.0.2"
"2021-12-28 22:00:50.375633","1","GRAPES"
"2021-12-27 18:33:10.282466","1","GRAPES"
"2021-12-27 08:38:42.123908","1","GRAPES"
"2021-12-26 23:33:12.863991","1","1.0.2"
"2021-12-26 19:03:48.501382","1","GRAPES"
"2021-12-26 11:36:45.133411","1","1.0.2"
"2021-12-26 10:42:10.159410","2","GRAPES"
"2021-12-26 04:44:26.299672","1","GRAPES"
"2021-12-26 03:13:02.550794","1","1.0.2"
"2021-12-26 02:39:02.435695","2","GRAPES"
"2021-12-24 18:08:41.728262","2","GRAPES"
"2021-12-24 16:30:01.657622","1","GRAPES"
"2021-12-24 08:31:41.776834","1","GRAPES"
"2021-12-24 06:37:23.124886","1","GRAPES"
"2021-12-22 22:14:01.609323","1","GRAPES"
"2021-12-22 15:26:05.180677","1","GRAPES"
"2021-12-22 01:52:47.486990","1","GRAPES"
"2021-12-21 22:30:32.646829","1","GRAPES"
"2021-12-21 06:53:38.088200","1","GRAPES"
"2021-12-21 04:30:36.862494","1","GRAPES"
"2021-12-21 02:41:53.130090","1","GRAPES"
"2021-12-21 01:35:12.991020","1","GRAPES"
"2021-12-20 03:55:24.464646","1","1.0.2"
"2021-12-20 00:14:11.116395","1","GRAPES"
"2021-12-19 20:19:32.249872","2","GRAPES"
"2021-12-19 09:06:14.687732","1","GRAPES"
"2021-12-18 23:38:29.093321","1","GRAPES"
"2021-12-18 04:04:37.502358","1","GRAPES"
"2021-12-17 19:14:29.860765","1","GRAPES"
"2021-12-17 16:32:58.123166","1","GRAPES"
"2021-12-17 07:20:47.589260","1","1.0.2"
"2021-12-17 04:26:23.970066","1","GRAPES"
"2021-12-16 15:44:05.481587","1","GRAPES"
"2021-12-16 14:32:08.030039","1","GRAPES"
"2021-12-15 16:50:51.640819","1","GRAPES"
"2021-12-15 00:27:51.388809","1","GRAPES"
"2021-12-13 08:06:29.228935","1","1.0.2"
"2021-12-13 07:12:38.631973","1","GRAPES"
"2021-12-12 00:26:27.082116","1","GRAPES"
"2021-12-11 19:40:31.244498","1","GRAPES"
"2021-12-11 08:27:27.593497","1","GRAPES"
"2021-12-10 21:02:39.937827","1","GRAPES"
"2021-12-10 16:36:53.669368","1","GRAPES"
"2021-12-10 01:06:07.355494","1","GRAPES"
"2021-12-08 17:10:15.626039","1","GRAPES"
"2021-12-07 18:16:04.937328","1","GRAPES"
"2021-12-07 11:59:24.301484","1","GRAPES"
"2021-12-07 00:49:49.889469","1","GRAPES"
"2021-12-06 23:26:20.783485","1","GRAPES"
"2021-12-06 20:44:42.963729","1","GRAPES"
"2021-12-06 17:13:22.934381","1","1.0.2"
"2021-12-06 16:29:52.974352","1","GRAPES"
"2021-12-05 10:43:15.800185","1","GRAPES"
"2021-12-04 23:19:16.428288","1","GRAPES"
"2021-12-04 14:52:03.775444","1","GRAPES"
"2021-12-04 04:14:44.973691","1","GRAPES"
"2021-12-03 20:35:10.861420","1","GRAPES"
"2021-12-03 09:00:34.101206","1","1.0.2"
"2021-12-03 05:04:36.934438","1","1.0.2"
"2021-12-02 12:53:38.585937","1","GRAPES"
"2021-12-02 05:33:38.360890","2","GRAPES"
"2021-12-02 04:24:54.441605","1","GRAPES"
"2021-12-01 23:44:36.612420","1","GRAPES"
"2021-12-01 21:59:49.995489","1","GRAPES"
"2021-12-01 17:09:56.624768","1","GRAPES"
"2021-11-30 02:32:29.870902","1","GRAPES"
"2021-11-29 21:00:11.336765","1","1.0.2"
"2021-11-29 18:13:09.068049","1","GRAPES"
"2021-11-28 19:07:14.185125","1","GRAPES"
"2021-11-27 08:22:03.750817","1","1.0.2"
"2021-11-26 20:33:13.461006","1","GRAPES"
"2021-11-26 18:21:00.313973","1","GRAPES"
"2021-11-26 03:13:09.502905","1","GRAPES"
"2021-11-25 14:26:29.696219","1","GRAPES"
"2021-11-25 05:52:30.244270","1","1.0.2"
"2021-11-24 11:54:32.775412","1","GRAPES"
"2021-11-24 09:54:11.213880","1","GRAPES"
"2021-11-24 04:23:25.814658","1","GRAPES"
"2021-11-23 18:04:48.137467","1","GRAPES"
"2021-11-23 10:26:59.233883","1","1.0.2"
"2021-11-23 09:06:30.416377","1","GRAPES"
"2021-11-22 22:14:21.522145","1","GRAPES"
"2021-11-22 00:12:48.059037","1","GRAPES"
"2021-11-21 19:43:51.084469","1","GRAPES"
"2021-11-21 09:25:03.829698","1","1.0.2"
"2021-11-20 22:47:22.240816","1","GRAPES"
"2021-11-20 20:35:21.035055","2","GRAPES"
"2021-11-19 17:53:31.502806","1","GRAPES"
"2021-11-18 10:13:15.596204","1","GRAPES"
"2021-11-18 08:42:37.557786","1","GRAPES"
"2021-11-17 18:24:10.696170","1","GRAPES"
"2021-11-17 15:35:15.329503","2","GRAPES"
"2021-11-17 14:55:47.809826","1","1.0.2"
"2021-11-17 01:18:18.939610","1","1.0.2"
"2021-11-17 01:18:17.297178","1","GRAPES"
"2021-11-16 21:18:06.719355","1","GRAPES"
"2021-11-16 10:53:55.797990","1","GRAPES"
"2021-11-16 03:28:57.491173","1","GRAPES"
"2021-11-15 20:19:33.452552","1","GRAPES"
"2021-11-15 09:05:59.878122","1","GRAPES"
"2021-11-14 19:52:45.612203","2","GRAPES"
"2021-11-14 07:11:14.481457","1","GRAPES"
"2021-11-13 07:04:04.255430","1","GRAPES"
"2021-11-12 17:28:05.858001","1","GRAPES"
"2021-11-12 16:23:00.485041","2","GRAPES"
"2021-11-12 12:36:01.660646","1","GRAPES"
"2021-11-12 07:12:29.594706","1","GRAPES"
"2021-11-11 23:49:48.145861","1","GRAPES"
"2021-11-11 13:21:26.905386","1","GRAPES"
"2021-11-11 06:57:51.777238","1","GRAPES"
"2021-11-11 00:32:31.996498","1","GRAPES"
"2021-11-09 15:50:24.642867","1","GRAPES"
"2021-11-08 12:39:04.386134","1","1.0.2"
"2021-11-08 10:30:27.146822","1","GRAPES"
"2021-11-08 03:13:01.184689","2","GRAPES"
"2021-11-08 00:35:27.811440","1","GRAPES"
"2021-11-07 21:27:23.165025","1","GRAPES"
"2021-11-07 15:25:13.016824","1","GRAPES"
"2021-11-07 13:57:30.951874","1","GRAPES"
"2021-11-07 10:21:45.474027","1","GRAPES"
"2021-11-07 03:08:59.784919","1","GRAPES"
"2021-11-06 17:24:21.511415","1","GRAPES"
"2021-11-06 15:12:12.347491","1","GRAPES"
"2021-11-05 22:39:30.364151","1","GRAPES"
"2021-11-05 19:19:30.423837","1","GRAPES"
"2021-11-04 20:56:56.493779","1","GRAPES"
"2021-11-04 10:25:39.706366","1","GRAPES"
"2021-11-04 08:18:59.853106","1","1.0.2"
"2021-11-04 01:02:44.701688","3","GRAPES"
"2021-11-03 22:16:08.646497","2","GRAPES"
"2021-11-03 20:23:12.860915","1","GRAPES"
"2021-11-03 11:24:07.125193","1","GRAPES"
"2021-11-02 09:56:20.088615","1","1.0.2"
"2021-11-02 09:38:41.352598","1","GRAPES"
"2021-11-02 06:25:02.868038","2","1.0.2"
"2021-11-02 00:23:49.750225","2","GRAPES"
"2021-11-01 17:16:15.466804","1","GRAPES"
"2021-10-31 21:34:50.636444","1","GRAPES"
"2021-10-31 20:26:37.267062","1","GRAPES"
"2021-10-31 08:07:03.516836","1","GRAPES"
"2021-10-30 15:20:10.767116","1","GRAPES"
"2021-10-30 04:40:31.259468","2","GRAPES"
"2021-10-30 01:14:18.955182","1","GRAPES"
"2021-10-29 17:18:22.688191","1","GRAPES"
"2021-10-28 19:06:22.460303","1","GRAPES"
"2021-10-28 16:33:49.918689","1","1.0.2"
"2021-10-28 14:57:44.820568","1","GRAPES"
"2021-10-28 03:50:47.173012","1","GRAPES"
"2021-10-26 18:34:20.948513","1","1.0.2"
"2021-10-26 15:33:44.646491","1","GRAPES"
"2021-10-26 14:11:49.816917","1","GRAPES"
"2021-10-26 06:40:44.136054","1","GRAPES"
"2021-10-26 02:06:57.591059","1","1.0.2"
"2021-10-25 23:51:31.109398","1","GRAPES"
"2021-10-25 16:34:08.767835","1","GRAPES"
"2021-10-24 15:00:44.625288","1","1.0.2"
"2021-10-24 13:57:09.743271","1","GRAPES"
"2021-10-24 05:56:40.079569","1","GRAPES"
"2021-10-24 03:06:56.506831","1","GRAPES"
"2021-10-24 01:31:25.909738","1","GRAPES"
"2021-10-23 07:48:29.980408","1","GRAPES"
"2021-10-22 19:43:25.140780","1","1.0.2"
"2021-10-22 19:32:31.362332","1","GRAPES"
"2021-10-22 17:01:02.489885","1","GRAPES"
"2021-10-22 02:30:06.078816","1","GRAPES"
"2021-10-22 00:37:12.353405","1","1.0.2"
"2021-10-21 21:57:13.465014","2","GRAPES"
"2021-10-21 07:47:55.173474","1","GRAPES"
"2021-10-21 06:25:13.163394","2","GRAPES"
"2021-10-21 05:36:24.022902","2","1.0.2"
"2021-10-20 23:56:11.855924","1","GRAPES"
"2021-10-20 12:26:42.895680","1","GRAPES"
"2021-10-20 06:35:40.148817","1","GRAPES"
"2021-10-19 06:52:49.941209","1","GRAPES"
"2021-10-18 18:54:16.991652","1","GRAPES"
"2021-10-18 15:12:56.764177","1","1.0.2"
"2021-10-18 14:10:59.165588","2","GRAPES"
"2021-10-18 07:49:52.004793","2","GRAPES"
"2021-10-17 23:24:38.295494","1","GRAPES"
"2021-10-17 16:09:13.513950","1","GRAPES"
"2021-10-17 11:54:27.544699","1","GRAPES"
"2021-10-16 10:05:39.103959","1","GRAPES"
"2021-10-15 20:48:08.859947","1","GRAPES"
"2021-10-14 19:43:05.193153","1","GRAPES"
"2021-10-14 13:10:17.751870","2","GRAPES"
"2021-10-14 06:00:00.531182","1","1.0.2"
"2021-10-14 05:57:07.576562","2","GRAPES"
"2021-10-13 06:28:57.019983","2","GRAPES"
"2021-10-12 19:29:45.532744","1","1.0.2"
"2021-10-12 08:21:39.381677","1","GRAPES"
"2021-10-12 07:12:37.186691","1","GRAPES"
"2021-10-11 23:40:42.471967","1","GRAPES"
"2021-10-11 08:57:38.677126","1","GRAPES"
"2021-10-10 21:37:19.884677","1","GRAPES"
"2021-10-10 17:36:56.280081","1","1.0.2"
"2021-10-09 12:38:18.942141","1","GRAPES"
"2021-10-09 08:59:21.893816","1","1.0.2"
"2021-10-09 03:27:36.075161","1","GRAPES"
"2021-10-09 01:49:35.886160","1","1.0.2"
"2021-10-09 00:07:18.120062","1","GRAPES"
"2021-10-08 22:43:43.442040","1","GRAPES"
"2021-10-08 17:31:31.644135","1","GRAPES"
"2021-10-08 16:10:22.331425","1","GRAPES"
"2021-10-08 09:40:15.554931","1","1.0.2"
"2021-10-07 11:25:47.960646","1","1.0.2"
"2021-10-07 11:25:40.784961","2","GRAPES"
"2021-10-07 02:30:15.664933","1","1.0.2"
"2021-10-07 02:12:34.108161","1","GRAPES"
"2021-10-06 12:52:58.015928","1","GRAPES"
"2021-10-06 10:15:54.588848","1","GRAPES"
"2021-10-06 07:24:11.012994","2","GRAPES"
"2021-10-06 05:14:55.342570","1","GRAPES"
"2021-10-05 18:51:38.304075","1","GRAPES"
"2021-10-05 18:50:03.893040","1","1.0.2"
"2021-10-05 12:00:42.720247","1","GRAPES"
"2021-10-05 06:24:47.604380","1","GRAPES"
"2021-10-05 03:24:29.669210","1","GRAPES"
"2021-10-05 01:40:20.934505","1","GRAPES"
"2021-10-04 23:05:38.248152","1","1.0.2"
"2021-10-04 22:42:39.645496","1","GRAPES"
"2021-10-04 19:41:27.405633","1","1.0.2"
"2021-10-04 19:09:19.656251","2","GRAPES"
"2021-10-04 14:20:27.120618","1","GRAPES"
"2021-10-04 13:27:58.017022","1","1.0.2"
"2021-10-04 10:57:20.426630","1","GRAPES"
"2021-10-04 09:02:31.996811","1","GRAPES"
"2021-10-04 03:55:03.129406","1","GRAPES"
"2021-10-03 22:33:38.893392","2","GRAPES"
"2021-10-03 16:12:13.972882","1","GRAPES"
"2021-10-03 09:00:58.291983","2","GRAPES"
"2021-10-03 07:24:45.492446","1","GRAPES"
"2021-10-03 06:04:33.319682","1","GRAPES"
"2021-10-03 02:52:04.041432","1","GRAPES"
"2021-10-02 20:35:26.151140","1","1.0.2"
"2021-10-02 18:20:07.699710","1","GRAPES"
"2021-10-02 12:13:05.991286","1","1.0.2"
"2021-10-02 12:05:28.286941","2","GRAPES"
"2021-10-02 11:13:02.993136","1","1.0.2"
"2021-10-02 08:23:40.308021","1","GRAPES"
"2021-10-01 19:32:03.542951","1","GRAPES"
"2021-10-01 13:33:21.917167","2","GRAPES"
"2021-10-01 11:03:41.227789","1","GRAPES"
"2021-10-01 09:14:59.853786","1","GRAPES"
"2021-10-01 07:09:20.374047","1","GRAPES"
"2021-10-01 04:34:44.402662","1","1.0.2"
"2021-10-01 04:26:31.357030","1","GRAPES"
"2021-10-01 01:41:57.765533","1","GRAPES"
"2021-09-30 18:15:42.764151","1","1.0.2"
"2021-09-30 14:02:40.976493","2","GRAPES"
"2021-09-29 20:47:38.553186","1","GRAPES"
"2021-09-29 10:17:38.732254","1","1.0.2"
"2021-09-29 10:17:32.583993","2","GRAPES"
"2021-09-28 22:54:16.405295","1","GRAPES"
"2021-09-28 21:25:36.853559","1","1.0.2"
"2021-09-28 20:04:00.648158","1","GRAPES"
"2021-09-28 04:41:07.165757","1","1.0.2"
"2021-09-28 04:39:50.893855","1","GRAPES"
"2021-09-27 22:22:55.431767","1","GRAPES"
"2021-09-27 13:34:28.003624","1","GRAPES"
"2021-09-27 11:44:18.331855","1","GRAPES"
"2021-09-26 02:19:04.712334","1","GRAPES"
"2021-09-24 10:57:36.397213","1","1.0.2"
"2021-09-23 20:52:49.696499","2","GRAPES"
"2021-09-23 20:49:40.423849","1","1.0.2"
"2021-09-23 19:27:35.007108","1","GRAPES"
"2021-09-21 20:59:30.170398","1","GRAPES"
"2021-09-21 13:32:46.147685","1","GRAPES"
"2021-09-21 11:45:18.788811","1","GRAPES"
"2021-09-21 02:52:27.856914","1","1.0.2"
"2021-09-21 02:52:22.654500","1","GRAPES"
"2021-09-21 00:37:40.809558","1","GRAPES"
"2021-09-20 08:15:53.273935","2","GRAPES"
"2021-09-20 01:21:06.229225","1","1.0.2"
"2021-09-19 22:13:24.083582","1","GRAPES"
"2021-09-19 12:46:56.751346","1","GRAPES"
"2021-09-19 04:51:47.789351","1","GRAPES"
"2021-09-19 03:20:56.150231","1","GRAPES"
"2021-09-18 13:23:06.895080","1","GRAPES"
"2021-09-18 05:10:24.012256","1","GRAPES"
"2021-09-18 04:02:11.987312","1","GRAPES"
"2021-09-17 15:49:44.949072","1","GRAPES"
"2021-09-17 15:41:50.513726","1","1.0.2"
"2021-09-16 16:30:06.512092","1","GRAPES"
"2021-09-15 14:56:27.820720","1","GRAPES"
"2021-09-15 13:20:37.343988","2","GRAPES"
"2021-09-15 07:09:30.892543","1","1.0.2"
"2021-09-15 03:32:54.960695","1","1.0.2"
"2021-09-15 03:32:44.593601","1","GRAPES"
"2021-09-14 09:59:49.003877","1","GRAPES"
"2021-09-14 05:36:22.232555","1","1.0.2"
"2021-09-14 00:00:35.747724","1","1.0.2"
"2021-09-13 12:38:13.546799","1","GRAPES"
"2021-09-13 03:57:30.158802","1","GRAPES"
"2021-09-12 23:41:54.668819","1","GRAPES"
"2021-09-12 22:21:41.442482","1","1.0.2"
"2021-09-12 17:38:58.110397","1","GRAPES"
"2021-09-12 06:29:25.838958","1","GRAPES"
"2021-09-12 03:20:53.560952","1","GRAPES"
"2021-09-12 00:05:42.117847","1","GRAPES"
"2021-09-11 07:13:11.102597","1","GRAPES"
"2021-09-10 17:24:05.968117","1","GRAPES"
"2021-09-09 03:35:13.407272","2","GRAPES"
"2021-09-07 17:33:32.448530","1","GRAPES"
"2021-09-07 10:43:14.148933","1","GRAPES"
"2021-09-07 07:54:54.779833","1","GRAPES"
