"Date","Downloads","Mod Version"
"2021-10-20 05:17:35.048970","1","0.3"
"2021-10-19 12:12:48.787880","1","0.2"
"2021-10-19 09:54:52.057045","2","0.3"
"2021-10-18 23:15:52.850820","1","0.21"
"2021-10-18 19:06:22.516112","1","0.3"
"2021-10-18 17:59:59.741104","1","0.3"
"2021-10-18 16:53:44.766906","1","0.3"
"2021-10-18 14:11:33.668092","1","0.21"
"2021-10-18 12:30:24.629046","1","0.3"
"2021-10-18 08:00:32.762210","1","0.3"
"2021-10-18 04:27:22.344440","1","0.3"
"2021-10-17 08:49:05.395192","1","0.3"
"2021-10-16 23:40:07.929442","1","0.21"
"2021-10-16 21:51:26.433083","1","0.21"
"2021-10-16 15:26:39.558982","1","0.3"
"2021-10-16 14:20:06.492210","1","0.3"
"2021-10-16 02:45:38.301893","1","0.3"
"2021-10-15 20:50:54.725215","1","0.2"
"2021-10-15 09:25:20.864035","1","0.3"
"2021-10-15 03:51:32.928122","1","0.3"
"2021-10-15 00:46:26.363334","1","0.2"
"2021-10-14 16:46:08.956556","1","0.21"
"2021-10-12 07:49:05.981543","1","0.3"
"2021-10-11 08:28:39.999553","1","0.3"
"2021-10-10 17:28:09.371625","1","0.3"
"2021-10-10 04:56:18.654186","1","0.3"
"2021-10-09 19:32:43.348708","1","0.21"
"2021-10-09 16:38:35.600667","1","0.3"
"2021-10-09 11:52:42.662748","1","0.3"
"2021-10-09 02:15:05.004171","1","0.2"
"2021-10-09 00:46:07.266308","1","0.3"
"2021-10-08 21:54:22.533182","1","0.2"
"2021-10-08 20:47:25.903896","1","0.21"
"2021-10-08 20:47:08.492975","1","0.3"
"2021-10-08 19:23:17.187522","1","0.3"
"2021-10-08 01:47:47.611754","1","0.3"
"2021-10-07 18:11:21.144024","1","0.21"
"2021-10-07 15:34:23.779197","1","0.3"
"2021-10-07 14:29:58.208229","1","0.3"
"2021-10-06 05:13:40.992684","1","0.3"
"2021-10-05 13:18:50.384958","1","0.2"
"2021-10-05 13:18:35.144251","1","0.21"
"2021-10-05 13:18:29.986123","1","0.3"
"2021-10-05 11:34:58.856647","1","0.3"
"2021-10-05 08:01:45.277921","1","0.3"
"2021-10-04 05:21:55.074268","1","0.21"
"2021-10-03 22:53:04.021259","1","0.21"
"2021-10-03 22:34:33.998485","1","0.3"
"2021-10-03 09:28:02.735806","1","0.3"
"2021-10-03 04:13:33.866287","1","0.2"
"2021-10-02 04:14:31.572222","1","0.3"
"2021-10-02 01:50:54.217457","1","0.3"
"2021-10-01 20:03:45.179702","2","0.3"
"2021-10-01 17:00:19.160775","1","0.21"
"2021-10-01 16:57:16.114802","1","0.2"
"2021-10-01 16:55:55.304232","2","0.3"
"2021-10-01 15:25:14.652260","1","0.3"
"2021-10-01 12:19:04.884947","1","0.3"
"2021-09-29 22:35:17.328603","1","0.3"
"2021-09-29 14:26:07.118650","1","0.3"
"2021-09-29 11:50:47.915550","1","0.3"
"2021-09-29 01:51:54.449088","1","0.2"
"2021-09-29 00:35:06.945058","1","0.21"
"2021-09-29 00:28:13.176116","1","0.3"
"2021-09-28 22:25:29.563834","1","0.3"
"2021-09-28 18:58:46.589082","1","0.3"
"2021-09-28 15:56:14.601512","1","0.21"
"2021-09-28 02:53:39.612932","1","0.21"
"2021-09-26 21:42:05.518338","1","0.2"
"2021-09-26 21:39:54.899477","2","0.3"
"2021-09-25 14:50:38.224936","1","0.3"
"2021-09-25 09:58:05.821369","1","0.3"
"2021-09-25 07:36:49.352616","2","0.2"
"2021-09-23 23:32:53.806362","1","0.2"
"2021-09-23 15:27:29.823342","1","0.3"
"2021-09-23 06:16:26.232737","1","0.21"
"2021-09-23 04:48:04.066844","1","0.3"
"2021-09-23 03:38:35.956255","1","0.2"
"2021-09-22 20:52:38.075840","1","0.3"
"2021-09-22 11:41:49.385629","1","0.3"
"2021-09-22 11:41:18.601595","1","0.21"
"2021-09-22 11:40:39.867580","1","0.2"
"2021-09-22 08:38:02.514865","1","0.21"
"2021-09-22 08:37:16.728507","1","0.2"
"2021-09-22 08:33:25.596930","2","0.3"
"2021-09-22 07:13:04.605437","1","0.3"
"2021-09-22 05:18:55.573667","1","0.21"
"2021-09-21 22:42:23.131257","1","0.2"
"2021-09-21 11:52:20.030456","1","0.3"
"2021-09-21 11:52:17.417568","2","0.2"
"2021-09-21 11:52:12.799360","1","0.21"
"2021-09-21 10:20:43.592765","1","0.3"
"2021-09-20 12:53:45.580718","1","0.3"
"2021-09-20 10:40:56.268011","1","0.21"
"2021-09-20 07:45:45.045456","1","0.2"
"2021-09-20 05:36:30.237496","2","0.3"
"2021-09-20 01:39:19.971952","1","0.21"
"2021-09-19 20:09:21.897536","1","0.21"
"2021-09-19 19:35:27.572802","1","0.3"
"2021-09-18 09:44:34.469610","1","0.3"
"2021-09-17 10:13:30.506984","1","0.3"
"2021-09-16 00:27:41.669857","1","0.3"
"2021-09-15 12:41:14.594988","1","0.21"
"2021-09-15 08:47:07.859375","1","0.21"
"2021-09-15 06:21:34.829105","1","0.3"
"2021-09-15 00:45:36.681743","1","0.3"
"2021-09-14 05:34:22.648851","1","0.2"
"2021-09-13 14:53:21.759280","1","0.3"
"2021-09-13 07:33:31.132818","1","0.3"
"2021-09-13 06:10:20.831053","1","0.21"
"2021-09-12 16:16:24.118715","2","0.3"
"2021-09-12 08:06:50.136513","1","0.3"
"2021-09-12 02:15:50.906148","1","0.3"
"2021-09-11 06:10:44.468440","1","0.3"
"2021-09-10 17:17:28.028011","1","0.3"
"2021-09-10 14:57:44.955539","1","0.3"
"2021-09-10 05:51:36.214999","1","0.3"
"2021-09-09 20:51:09.953872","1","0.3"
"2021-09-08 12:14:51.873525","1","0.3"
"2021-09-06 10:07:32.473318","1","0.3"
"2021-09-06 00:22:17.344282","1","0.3"
"2021-09-06 00:20:52.980306","1","0.21"
"2021-09-06 00:20:24.030991","1","0.2"
"2021-09-05 16:22:49.470066","1","0.3"
"2021-09-04 17:10:07.919169","1","0.3"
"2021-09-04 16:49:42.638307","1","0.2"
"2021-09-04 15:22:54.217780","1","0.3"
"2021-09-04 14:02:20.537980","1","0.3"
"2021-09-04 13:25:09.535772","1","0.21"
"2021-09-03 07:17:19.429007","1","0.3"
"2021-09-02 21:03:17.891714","1","0.3"
"2021-09-02 09:30:48.713268","1","0.3"
"2021-09-02 08:07:09.442204","1","0.21"
"2021-09-02 04:44:20.849229","1","0.3"
"2021-09-01 17:34:58.281194","1","0.21"
"2021-08-31 17:42:49.284034","1","0.3"
"2021-08-31 09:55:44.925713","1","0.3"
"2021-08-30 20:20:25.950091","1","0.3"
"2021-08-30 13:50:35.265635","1","0.2"
"2021-08-30 12:29:41.107661","1","0.21"
"2021-08-29 18:40:41.293648","1","0.21"
"2021-08-29 18:40:36.221640","1","0.2"
"2021-08-29 17:48:00.030519","3","0.3"
"2021-08-29 04:28:55.941359","1","0.3"
"2021-08-29 01:52:52.497941","1","0.3"
"2021-08-28 09:55:14.602625","1","0.2"
"2021-08-27 18:47:09.982796","2","0.3"
"2021-08-27 15:19:48.738275","1","0.3"
"2021-08-27 02:55:48.117226","1","0.3"
"2021-08-26 21:25:41.824469","1","0.2"
"2021-08-26 20:15:27.099956","1","0.3"
"2021-08-26 10:27:33.413163","1","0.3"
"2021-08-25 09:23:20.157414","1","0.3"
"2021-08-24 09:11:02.271548","1","0.21"
"2021-08-24 04:50:50.892315","1","0.3"
"2021-08-23 16:31:25.627196","1","0.3"
"2021-08-23 14:40:22.437759","1","0.3"
"2021-08-22 20:34:02.757252","1","0.3"
"2021-08-22 18:27:37.701529","1","0.2"
"2021-08-22 18:27:33.683312","1","0.21"
"2021-08-22 18:27:20.672802","1","0.3"
"2021-08-22 12:38:08.852193","1","0.3"
"2021-08-22 04:48:57.172844","1","0.21"
"2021-08-21 17:47:02.256426","2","0.3"
"2021-08-21 13:01:56.085794","1","0.3"
"2021-08-21 12:01:15.971101","1","0.3"
"2021-08-21 09:55:28.740502","1","0.3"
"2021-08-21 01:36:54.033692","2","0.3"
"2021-08-20 23:58:15.467794","1","0.2"
"2021-08-20 21:27:57.449188","1","0.21"
"2021-08-20 17:10:16.888841","1","0.2"
"2021-08-20 15:03:57.089721","2","0.3"
"2021-08-19 23:19:33.612755","1","0.3"
"2021-08-18 19:48:17.585687","1","0.3"
"2021-08-18 06:17:09.821703","1","0.3"
"2021-08-18 06:16:27.357092","1","0.21"
"2021-08-18 06:14:51.199230","1","0.2"
"2021-08-17 22:15:16.557324","1","0.2"
"2021-08-17 19:39:14.562177","1","0.3"
"2021-08-16 06:09:20.938625","1","0.3"
"2021-08-16 03:18:20.688065","1","0.2"
"2021-08-16 02:55:00.470589","1","0.21"
"2021-08-16 01:22:46.185558","1","0.3"
"2021-08-16 00:08:56.132328","1","0.3"
"2021-08-14 20:30:24.104888","1","0.2"
"2021-08-13 22:52:43.936548","1","0.21"
"2021-08-13 10:32:38.781541","1","0.21"
"2021-08-13 05:14:23.037437","1","0.21"
"2021-08-13 05:13:25.502544","1","0.2"
"2021-08-13 04:55:03.449177","2","0.3"
"2021-08-12 23:49:52.863577","1","0.3"
"2021-08-12 21:38:47.838925","1","0.3"
"2021-08-12 15:11:38.535093","1","0.3"
"2021-08-11 00:19:29.339991","1","0.3"
"2021-08-10 21:11:29.329261","1","0.3"
"2021-08-10 21:11:09.776410","1","0.21"
"2021-08-10 21:10:58.755326","1","0.2"
"2021-08-10 19:10:52.060835","1","0.3"
"2021-08-10 10:48:55.176953","1","0.3"
"2021-08-10 04:20:57.739770","1","0.2"
"2021-08-09 08:17:40.838012","1","0.3"
"2021-08-09 02:47:24.497747","1","0.21"
"2021-08-08 19:51:41.050095","1","0.3"
"2021-08-08 17:33:49.996745","1","0.3"
"2021-08-07 22:44:00.504494","1","0.3"
"2021-08-07 16:15:02.942565","1","0.2"
"2021-08-07 15:26:18.367403","2","0.3"
"2021-08-07 09:22:37.752226","1","0.21"
"2021-08-06 09:37:20.126554","1","0.3"
"2021-08-04 23:33:07.070394","1","0.3"
"2021-08-03 12:03:12.108224","1","0.3"
"2021-08-03 09:28:41.824981","1","0.3"
"2021-08-02 16:52:36.146437","1","0.21"
"2021-08-02 09:29:47.447226","1","0.3"
"2021-07-31 16:34:30.105255","1","0.3"
"2021-07-31 14:58:31.076884","1","0.2"
"2021-07-31 13:40:46.780322","1","0.3"
"2021-07-31 12:16:14.645400","2","0.21"
"2021-07-30 23:27:49.781627","1","0.3"
"2021-07-30 00:55:40.619829","1","0.3"
"2021-07-29 06:28:55.482785","1","0.21"
"2021-07-28 20:43:06.050343","1","0.2"
"2021-07-28 18:09:32.320857","1","0.3"
"2021-07-28 07:02:21.748210","1","0.3"
"2021-07-28 04:40:12.416904","1","0.21"
"2021-07-28 04:40:02.186743","1","0.2"
"2021-07-27 08:25:44.050918","1","0.3"
"2021-07-27 01:19:21.874761","1","0.3"
"2021-07-26 18:39:11.544858","1","0.21"
"2021-07-26 05:27:37.931226","1","0.3"
"2021-07-26 03:37:05.945247","1","0.3"
"2021-07-26 02:10:07.744000","2","0.3"
"2021-07-26 00:38:01.296547","1","0.3"
"2021-07-25 15:27:55.219656","1","0.2"
"2021-07-25 10:39:46.709740","1","0.2"
"2021-07-25 10:05:08.519501","1","0.3"
"2021-07-24 15:29:20.303041","1","0.21"
"2021-07-24 05:19:10.910411","1","0.21"
"2021-07-24 02:16:11.885002","2","0.3"
"2021-07-23 22:15:11.486026","2","0.3"
"2021-07-23 20:14:05.334051","1","0.3"
"2021-07-23 12:30:50.159017","1","0.2"
"2021-07-23 09:56:28.040709","1","0.2"
"2021-07-22 20:29:34.974315","2","0.3"
"2021-07-22 01:44:17.691887","1","0.2"
"2021-07-21 07:13:27.546457","1","0.3"
"2021-07-20 03:29:27.996085","1","0.3"
"2021-07-15 14:53:45.192329","1","0.3"
"2021-07-13 18:07:47.620623","1","0.21"
"2021-07-13 14:27:13.172446","1","0.21"
"2021-07-13 13:07:45.626808","1","0.2"
"2021-07-13 12:20:11.427705","1","0.3"
"2021-07-13 11:16:59.518789","1","0.3"
"2021-07-13 09:38:05.068692","1","0.3"
"2021-07-12 20:24:20.066135","1","0.21"
"2021-07-11 11:24:35.748781","1","0.3"
"2021-07-11 09:19:05.305507","1","0.3"
"2021-07-11 04:12:48.417547","1","0.3"
"2021-07-10 23:25:06.916950","1","0.2"
"2021-07-10 21:11:25.116636","1","0.2"
"2021-07-10 21:11:22.557259","1","0.21"
"2021-07-10 20:41:36.706142","3","0.3"
"2021-07-10 00:51:46.069360","1","0.2"
"2021-07-09 06:49:14.618734","3","0.3"
"2021-07-09 00:59:06.954579","1","0.2"
"2021-07-08 21:44:09.810205","1","0.21"
"2021-07-08 10:08:45.289303","1","0.3"
"2021-07-08 01:06:25.557987","1","0.3"
"2021-07-07 18:42:57.484062","1","0.2"
"2021-07-06 14:56:44.782380","1","0.21"
"2021-07-06 07:47:00.507735","1","0.3"
"2021-07-05 22:25:00.845414","1","0.3"
"2021-07-05 20:33:26.248150","1","0.3"
"2021-07-04 07:16:10.880947","2","0.3"
"2021-07-04 07:16:04.479932","2","0.21"
"2021-07-04 07:15:57.604504","2","0.2"
"2021-07-04 03:21:19.324178","1","0.3"
"2021-07-03 19:22:09.612059","1","0.3"
"2021-07-03 09:39:00.849807","1","0.3"
"2021-07-02 10:56:44.745509","1","0.3"
"2021-07-01 15:55:02.352941","1","0.3"
"2021-07-01 07:32:00.296893","1","0.3"
"2021-07-01 03:10:34.640980","1","0.3"
"2021-06-29 13:52:12.301473","1","0.3"
"2021-06-28 05:26:07.715745","1","0.3"
"2021-06-27 01:29:00.495888","1","0.21"
"2021-06-27 01:28:59.917777","1","0.2"
"2021-06-27 00:38:14.935329","2","0.3"
"2021-06-26 20:12:25.345824","1","0.3"
"2021-06-25 11:30:05.988745","1","0.3"
"2021-06-25 10:13:30.224484","1","0.2"
"2021-06-25 09:52:35.910037","1","0.21"
"2021-06-25 09:34:16.262859","1","0.3"
"2021-06-23 12:06:52.877101","1","0.3"
"2021-06-23 06:55:18.446540","1","0.3"
"2021-06-23 05:05:43.806119","1","0.21"
"2021-06-22 21:08:15.689317","1","0.3"
"2021-06-22 18:40:04.336325","1","0.2"
"2021-06-22 15:56:20.078618","1","0.3"
"2021-06-21 13:22:28.345551","1","0.3"
"2021-06-21 00:40:18.669315","1","0.3"
"2021-06-19 09:30:25.577099","1","0.3"
"2021-06-17 19:15:58.867536","1","0.2"
"2021-06-17 02:37:39.345771","1","0.3"
"2021-06-16 09:43:20.072970","1","0.3"
"2021-06-16 01:08:40.905386","1","0.3"
"2021-06-15 23:18:31.000698","1","0.3"
"2021-06-15 23:16:24.764729","1","0.21"
"2021-06-15 23:14:14.052897","1","0.2"
"2021-06-15 13:05:35.698417","1","0.2"
"2021-06-15 10:36:20.133070","1","0.21"
"2021-06-14 21:58:56.800080","1","0.3"
"2021-06-14 21:57:09.745370","1","0.21"
"2021-06-14 21:56:26.530319","1","0.2"
"2021-06-14 02:47:02.395754","1","0.3"
"2021-06-13 17:54:04.977973","1","0.3"
"2021-06-13 09:22:51.733020","1","0.3"
"2021-06-13 04:13:21.336815","1","0.3"
"2021-06-13 04:11:19.690818","1","0.21"
"2021-06-13 03:00:30.419825","1","0.3"
"2021-06-10 19:30:55.440422","2","0.3"
"2021-06-10 13:43:41.807985","1","0.3"
"2021-06-10 11:59:29.251163","1","0.3"
"2021-06-10 05:24:14.638469","1","0.3"
"2021-06-09 22:11:00.464980","1","0.2"
"2021-06-08 07:32:20.873515","1","0.3"
"2021-06-08 05:17:48.864647","1","0.3"
"2021-06-07 23:44:01.254229","1","0.3"
"2021-06-07 19:40:50.270912","1","0.3"
"2021-06-07 13:22:59.882381","1","0.3"
"2021-06-06 15:10:10.394068","1","0.3"
"2021-06-06 13:39:54.382180","1","0.2"
"2021-06-06 13:38:04.994659","1","0.21"
"2021-06-06 13:06:57.091646","1","0.3"
"2021-06-05 17:09:33.567696","1","0.21"
"2021-06-05 15:29:03.020749","1","0.3"
"2021-06-05 04:52:54.654315","1","0.3"
"2021-06-01 01:53:40.290528","1","0.2"
"2021-06-01 01:37:23.501260","1","0.3"
"2021-06-01 00:54:49.840404","1","0.21"
"2021-06-01 00:32:14.354275","1","0.3"
"2021-05-31 22:04:03.584443","1","0.21"
"2021-05-30 08:46:22.634184","1","0.3"
"2021-05-28 09:12:06.458539","1","0.3"
"2021-05-27 20:06:05.888767","1","0.3"
"2021-05-27 14:24:46.684487","2","0.2"
"2021-05-27 14:24:43.473888","2","0.21"
"2021-05-27 14:24:40.367343","2","0.3"
"2021-05-27 13:06:03.993711","1","0.3"
"2021-05-27 09:38:19.765960","1","0.3"
"2021-05-26 16:38:52.220756","1","0.3"
"2021-05-26 16:37:33.179159","1","0.21"
"2021-05-26 16:36:55.342220","1","0.2"
"2021-05-26 13:54:29.684384","1","0.2"
"2021-05-26 05:58:58.225819","1","0.2"
"2021-05-25 15:31:07.229686","1","0.3"
"2021-05-25 15:31:02.412889","1","0.21"
"2021-05-25 15:30:57.247790","1","0.2"
"2021-05-24 18:02:55.841932","1","0.21"
"2021-05-24 13:35:29.294103","1","0.3"
"2021-05-21 22:30:11.690472","1","0.21"
"2021-05-21 21:46:02.632585","2","0.3"
"2021-05-21 20:45:03.600491","1","0.21"
"2021-05-21 18:59:04.233925","1","0.3"
"2021-05-21 09:07:39.865530","1","0.21"
"2021-05-21 03:25:59.436212","1","0.21"
"2021-05-21 02:46:03.105209","1","0.3"
"2021-05-20 22:17:11.867476","2","0.2"
"2021-05-20 21:04:10.518891","2","0.3"
"2021-05-20 18:39:42.395667","1","0.3"
"2021-05-19 17:35:37.007722","1","0.3"
"2021-05-19 09:24:12.850231","1","0.3"
"2021-05-19 00:27:38.690861","1","0.21"
"2021-05-18 14:02:05.864868","1","0.3"
"2021-05-18 14:02:00.889901","1","0.21"
"2021-05-18 13:24:58.987587","2","0.2"
"2021-05-18 11:23:32.448692","2","0.3"
"2021-05-18 06:25:01.642630","1","0.3"
"2021-05-17 17:59:09.338258","1","0.3"
"2021-05-16 23:09:29.205794","1","0.3"
"2021-05-16 17:39:27.821976","1","0.3"
"2021-05-16 02:21:08.254782","1","0.3"
"2021-05-15 21:10:12.961742","1","0.21"
"2021-05-15 03:46:45.868156","1","0.3"
"2021-05-15 00:18:09.560450","1","0.3"
"2021-05-14 23:00:31.372208","1","0.3"
"2021-05-14 18:30:19.205143","1","0.3"
"2021-05-14 13:23:46.411902","1","0.3"
"2021-05-13 15:05:00.742638","1","0.21"
"2021-05-12 03:14:45.750713","1","0.3"
"2021-05-11 06:27:02.373318","1","0.2"
"2021-05-11 01:34:07.625077","1","0.3"
"2021-05-10 14:01:41.481279","1","0.3"
"2021-05-10 04:47:41.947534","1","0.3"
"2021-05-09 07:46:02.046399","1","0.3"
"2021-05-09 07:43:47.816618","1","0.2"
"2021-05-08 21:57:13.671636","1","0.3"
"2021-05-08 15:49:11.053010","1","0.3"
"2021-05-08 06:50:13.020457","2","0.21"
"2021-05-06 11:02:41.717516","1","0.21"
"2021-05-06 10:50:43.276442","1","0.3"
"2021-05-06 08:53:26.074447","1","0.3"
"2021-05-06 08:43:31.827895","1","0.2"
"2021-05-06 07:22:28.166494","1","0.3"
"2021-05-06 04:54:13.128149","2","0.3"
"2021-05-05 19:58:55.209442","1","0.3"
"2021-05-03 16:36:42.743276","1","0.3"
"2021-05-03 16:34:54.347485","1","0.21"
"2021-05-03 16:32:56.342279","1","0.2"
"2021-05-03 04:02:25.547937","1","0.2"
"2021-05-03 01:19:33.199683","1","0.2"
"2021-05-03 01:19:26.269709","1","0.21"
"2021-05-03 01:19:19.510327","1","0.3"
"2021-05-02 20:19:45.204942","1","0.3"
"2021-05-02 18:28:49.228324","1","0.2"
"2021-05-02 18:28:42.741311","1","0.21"
"2021-05-02 18:28:36.017209","1","0.3"
"2021-05-02 05:23:03.896485","2","0.3"
"2021-05-02 02:08:28.973015","1","0.3"
"2021-05-01 22:30:55.937794","1","0.21"
"2021-05-01 11:07:51.059378","1","0.3"
"2021-05-01 04:36:31.322531","1","0.3"
"2021-04-30 17:08:49.263280","1","0.2"
"2021-04-30 12:12:12.797589","1","0.21"
"2021-04-28 22:23:06.937066","3","0.3"
"2021-04-28 17:37:42.438817","1","0.3"
"2021-04-28 00:12:56.194451","1","0.3"
"2021-04-27 22:26:32.473724","1","0.3"
"2021-04-26 23:52:37.485760","1","0.3"
"2021-04-25 08:01:08.573041","1","0.3"
"2021-04-23 16:25:55.114676","1","0.3"
"2021-04-22 04:39:53.558477","1","0.21"
"2021-04-22 00:15:18.654804","1","0.3"
"2021-04-21 14:50:21.766233","2","0.3"
"2021-04-21 06:56:06.401219","1","0.2"
"2021-04-20 16:52:32.951265","1","0.3"
"2021-04-20 03:52:53.552629","1","0.3"
"2021-04-19 17:48:10.148055","2","0.3"
"2021-04-19 17:46:09.531141","1","0.21"
"2021-04-18 15:56:00.204935","1","0.2"
"2021-04-18 09:51:33.768987","1","0.21"
"2021-04-18 09:29:40.118593","1","0.3"
"2021-04-17 18:16:32.976713","1","0.3"
"2021-04-17 06:21:56.309576","1","0.3"
"2021-04-17 03:39:29.563478","1","0.3"
"2021-04-16 11:29:58.446877","1","0.3"
"2021-04-16 02:51:48.618491","1","0.3"
"2021-04-15 18:29:04.610701","1","0.21"
"2021-04-15 05:47:20.145509","1","0.3"
"2021-04-15 05:47:07.535980","1","0.21"
"2021-04-15 05:47:00.122284","2","0.2"
"2021-04-15 03:09:45.852737","1","0.3"
"2021-04-15 00:36:27.533336","1","0.21"
"2021-04-15 00:36:21.869432","1","0.2"
"2021-04-13 23:39:21.161771","2","0.3"
"2021-04-13 19:22:24.867151","1","0.3"
"2021-04-13 05:47:33.340872","1","0.3"
"2021-04-13 01:56:02.345241","1","0.3"
"2021-04-12 13:11:43.726493","1","0.3"
"2021-04-12 11:42:57.509905","1","0.2"
"2021-04-12 02:22:25.385307","1","0.2"
"2021-04-12 02:22:20.682094","1","0.21"
"2021-04-12 02:22:16.561251","1","0.3"
"2021-04-11 20:15:50.248677","1","0.3"
"2021-04-10 20:31:21.119995","1","0.3"
"2021-04-09 20:51:42.265903","1","0.3"
"2021-04-09 20:00:16.413572","1","0.2"
"2021-04-09 18:16:37.301528","1","0.21"
"2021-04-07 02:57:19.237385","1","0.2"
"2021-04-06 23:18:22.834276","1","0.3"
"2021-04-06 13:35:10.940745","1","0.3"
"2021-04-06 12:19:19.407038","1","0.3"
"2021-04-06 09:52:43.398578","1","0.3"
"2021-04-04 06:45:43.688199","1","0.3"
"2021-04-03 20:46:56.005092","1","0.3"
"2021-04-03 19:31:21.880741","1","0.3"
"2021-04-03 12:52:42.111960","1","0.2"
"2021-04-03 05:11:47.616924","1","0.3"
"2021-04-02 21:12:39.210504","1","0.3"
"2021-04-02 04:37:00.265200","1","0.21"
"2021-04-01 07:58:18.431876","1","0.2"
"2021-04-01 07:58:17.111049","1","0.21"
"2021-04-01 07:07:36.544000","2","0.3"
"2021-03-30 10:51:40.530843","1","0.3"
"2021-03-30 06:59:07.786117","1","0.3"
"2021-03-29 15:57:33.284560","1","0.3"
"2021-03-29 02:18:50.766626","1","0.21"
"2021-03-28 14:47:43.619259","1","0.2"
"2021-03-27 18:31:09.369736","1","0.3"
"2021-03-27 13:15:32.793117","1","0.3"
"2021-03-26 22:56:32.980955","1","0.3"
"2021-03-24 21:10:55.596187","1","0.3"
"2021-03-22 21:22:54.073742","1","0.3"
"2021-03-21 22:38:03.705583","1","0.2"
"2021-03-21 18:39:46.441319","1","0.21"
"2021-03-21 06:33:31.799753","1","0.3"
"2021-03-20 03:55:43.761394","1","0.3"
"2021-03-19 14:06:00.207881","1","0.3"
"2021-03-18 12:47:39.901249","1","0.3"
"2021-03-18 09:28:04.164946","1","0.3"
"2021-03-17 14:48:31.981549","1","0.3"
"2021-03-17 13:46:58.887511","1","0.3"
"2021-03-17 07:59:30.407570","1","0.3"
"2021-03-17 06:23:07.441990","2","0.3"
"2021-03-17 05:19:43.892266","1","0.3"
"2021-03-17 02:59:20.338251","1","0.3"
"2021-03-17 01:53:59.670549","1","0.3"
"2021-03-14 19:18:57.020682","1","0.3"
"2021-03-14 12:31:36.343645","1","0.2"
"2021-03-14 12:31:24.378241","1","0.21"
"2021-03-14 12:31:12.341583","1","0.3"
"2021-03-14 11:28:07.287110","1","0.3"
"2021-03-14 06:55:58.633849","2","0.3"
"2021-03-14 01:44:30.362037","1","0.21"
"2021-03-13 13:25:10.552168","1","0.3"
"2021-03-13 12:40:13.783215","1","0.2"
"2021-03-13 08:53:02.610080","1","0.3"
"2021-03-13 02:57:27.244060","1","0.3"
"2021-03-12 04:34:03.370629","1","0.2"
"2021-03-11 00:10:53.608564","1","0.21"
"2021-03-10 12:23:33.839487","1","0.3"
"2021-03-09 13:17:28.468596","1","0.3"
"2021-03-09 08:36:59.508296","1","0.2"
"2021-03-08 00:41:48.917087","1","0.21"
"2021-03-07 12:12:39.096732","1","0.3"
"2021-03-07 09:49:51.614001","1","0.3"
"2021-03-06 23:31:54.865651","1","0.3"
"2021-03-06 18:56:54.448552","1","0.3"
"2021-03-06 17:07:03.857712","1","0.21"
"2021-03-06 12:08:54.643299","1","0.3"
"2021-03-05 03:58:58.092837","1","0.21"
"2021-03-05 02:50:40.251864","1","0.3"
"2021-03-03 20:57:08.396658","1","0.21"
"2021-03-03 14:59:38.025218","1","0.3"
"2021-03-03 03:02:26.637506","1","0.3"
"2021-03-02 23:23:02.672564","1","0.3"
"2021-03-02 16:48:38.883860","2","0.2"
"2021-03-02 04:28:56.519834","1","0.21"
"2021-03-02 03:39:06.357252","1","0.3"
"2021-03-01 11:48:55.226082","2","0.3"
"2021-03-01 02:31:46.894044","1","0.2"
"2021-02-28 17:54:16.628517","1","0.3"
"2021-02-27 22:25:42.017121","1","0.3"
"2021-02-27 22:25:37.439674","1","0.21"
"2021-02-27 22:25:33.117759","1","0.2"
"2021-02-27 13:47:01.588236","1","0.3"
"2021-02-27 01:05:38.549663","1","0.3"
"2021-02-26 21:11:17.852071","1","0.3"
"2021-02-26 17:55:23.697124","1","0.3"
"2021-02-25 19:10:59.623767","1","0.3"
"2021-02-25 17:44:32.328658","1","0.2"
"2021-02-25 17:44:27.976570","1","0.21"
"2021-02-25 17:44:23.384651","1","0.3"
"2021-02-25 12:30:31.494903","1","0.3"
"2021-02-24 12:34:04.951782","1","0.3"
"2021-02-24 12:32:52.661570","1","0.21"
"2021-02-23 04:50:41.544795","1","0.3"
"2021-02-23 00:07:07.175082","1","0.3"
"2021-02-21 00:42:32.535526","1","0.3"
"2021-02-20 07:04:02.268528","1","0.3"
"2021-02-19 12:10:59.895556","1","0.3"
"2021-02-19 01:38:25.123899","1","0.3"
"2021-02-18 17:59:02.915871","1","0.3"
"2021-02-18 17:58:21.493292","1","0.21"
"2021-02-18 17:57:47.165073","1","0.2"
"2021-02-17 02:40:29.113117","1","0.2"
"2021-02-16 15:49:48.928142","1","0.3"
"2021-02-16 08:00:01.426301","1","0.3"
"2021-02-13 19:59:23.159186","2","0.3"
"2021-02-13 19:57:26.090000","1","0.21"
"2021-02-13 19:55:53.876096","1","0.2"
"2021-02-13 04:18:40.248013","1","0.3"
"2021-02-11 11:45:39.836122","1","0.3"
"2021-02-11 05:52:20.100413","1","0.3"
"2021-02-11 00:48:56.820209","1","0.3"
"2021-02-10 05:04:37.807314","1","0.3"
"2021-02-10 03:12:56.948794","2","0.2"
"2021-02-10 00:39:38.911536","1","0.21"
"2021-02-07 13:19:01.419697","1","0.3"
"2021-02-07 07:05:29.094524","1","0.3"
"2021-02-07 05:42:08.872236","1","0.2"
"2021-02-07 05:42:07.400074","1","0.21"
