"Date","Downloads","Mod Version"
"2016-11-10 11:02:05.833651","1","1.3"
"2016-11-10 06:34:14.204546","2","1.3"
"2016-11-10 03:28:48.822152","2","1.4"
"2016-11-10 02:12:36.017965","1","1.4"
"2016-11-09 20:05:36.059762","1","1.3"
"2016-11-09 14:10:01.271666","1","1.4"
"2016-11-09 10:10:05.255592","1","1.4"
"2016-11-09 02:59:34.654645","1","1.3"
"2016-11-08 19:55:43.347305","1","1.3"
"2016-11-08 18:12:09.476862","1","1.3"
"2016-11-08 08:11:12.928950","1","1.4"
"2016-11-08 04:55:11.675504","1","1.4"
"2016-11-07 21:14:14.560952","1","1.4"
"2016-11-07 06:01:09.681786","1","1.4"
"2016-11-07 01:40:57.436698","2","1.3"
"2016-11-07 00:28:15.429006","3","1.4"
"2016-11-06 22:16:18.560246","1","1.4"
"2016-11-06 15:14:33.002521","1","1.4"
"2016-11-06 13:40:18.201250","1","1.4"
"2016-11-05 22:43:03.352046","2","1.4"
"2016-11-05 13:41:46.879582","2","1.4"
"2016-11-05 11:43:52.421709","1","1.4"
"2016-11-05 00:22:27.351586","1","1.4"
"2016-11-04 15:00:18.994886","3","1.4"
"2016-11-04 02:15:29.717916","1","1.3"
"2016-11-03 17:59:50.067941","2","1.4"
"2016-11-03 16:52:34.843829","2","1.4"
"2016-11-03 14:24:07.442418","2","1.3"
"2016-11-03 12:48:33.536637","2","1.4"
"2016-11-03 11:32:03.250980","2","1.4"
"2016-11-03 09:50:13.267800","1","1.4"
"2016-11-03 01:32:52.219789","2","1.4"
"2016-11-03 00:27:56.705486","1","1.4"
"2016-11-02 19:45:40.732601","1","1.4"
"2016-11-02 18:27:58.235742","1","1.4"
"2016-11-02 14:53:21.457594","1","1.3"
"2016-11-02 05:28:35.199447","3","1.4"
"2016-11-02 02:31:55.716924","1","1.4"
"2016-11-02 00:48:18.063919","1","1.3"
"2016-11-01 12:59:23.980730","2","1.4"
"2016-11-01 11:49:21.517269","1","1.4"
"2016-11-01 05:50:49.370607","1","1.4"
"2016-10-31 06:40:05.398342","1","1.4"
"2016-10-31 04:22:05.901522","1","1.4"
"2016-10-31 01:33:27.425432","2","1.4"
"2016-10-30 15:24:01.527456","1","1.4"
"2016-10-30 11:51:05.572436","1","1.4"
"2016-10-30 07:47:36.758813","1","1.4"
"2016-10-30 02:09:44.220194","2","1.4"
"2016-10-29 19:28:41.172988","1","1.4"
"2016-10-29 12:43:27.701790","1","1.3"
"2016-10-29 07:45:44.356164","1","1.4"
"2016-10-29 06:25:16.075060","1","1.3"
"2016-10-28 19:49:17.200116","1","1.4"
"2016-10-28 15:58:54.127235","1","1.4"
"2016-10-28 09:22:42.574441","1","1.4"
"2016-10-28 06:53:15.369219","2","1.4"
"2016-10-28 03:17:46.721606","1","1.4"
"2016-10-28 01:45:56.314144","1","1.3"
"2016-10-27 23:21:06.476813","1","1.4"
"2016-10-27 16:33:00.795447","1","1.4"
"2016-10-27 05:40:53.445574","1","1.4"
"2016-10-27 03:41:39.354629","2","1.4"
"2016-10-27 02:35:51.383162","1","1.4"
"2016-10-27 01:13:31.403638","2","1.3"
"2016-10-26 23:28:26.487691","1","1.3"
"2016-10-26 22:19:37.575398","1","1.4"
"2016-10-26 18:13:42.484912","1","1.4"
"2016-10-26 15:47:39.064642","1","1.4"
"2016-10-26 13:13:07.791254","1","1.3"
"2016-10-26 03:28:44.924196","2","1.3"
"2016-10-26 00:12:07.699139","1","1.4"
"2016-10-25 10:20:19.054143","3","1.4"
"2016-10-25 08:59:51.080216","1","1.4"
"2016-10-25 07:43:17.554593","1","1.4"
"2016-10-25 05:25:52.648282","1","1.3"
"2016-10-25 02:57:32.644795","1","1.4"
"2016-10-24 23:37:41.168572","1","1.3"
"2016-10-24 22:21:29.481882","1","1.4"
"2016-10-24 20:46:40.618359","1","1.4"
"2016-10-24 18:05:07.969614","1","1.4"
"2016-10-24 15:23:19.478669","1","1.4"
"2016-10-24 13:32:09.272606","3","1.4"
"2016-10-24 05:41:12.281896","1","1.4"
"2016-10-24 03:28:24.598918","2","1.4"
"2016-10-24 02:06:10.972980","4","1.4"
"2016-10-23 23:42:09.442803","1","1.4"
"2016-10-23 21:07:22.486640","1","1.4"
"2016-10-23 17:04:20.756533","1","1.4"
"2016-10-23 15:27:54.043476","1","1.4"
"2016-10-23 12:29:11.540668","1","1.3"
"2016-10-23 11:18:17.602801","1","1.4"
"2016-10-23 00:25:55.777905","2","1.3"
"2016-10-22 21:32:57.126922","1","1.4"
"2016-10-22 11:48:39.242010","2","1.4"
"2016-10-22 10:33:28.833322","1","1.4"
"2016-10-22 08:58:30.884826","2","1.4"
"2016-10-22 07:19:45.256979","1","1.4"
"2016-10-22 03:24:13.328773","1","1.4"
"2016-10-21 15:38:26.549482","1","1.4"
"2016-10-21 13:32:22.969167","1","1.4"
"2016-10-21 10:15:22.652900","1","1.3"
"2016-10-20 18:28:05.036468","3","1.4"
"2016-10-20 13:47:10.850077","1","1.4"
"2016-10-20 09:43:12.676331","2","1.4"
"2016-10-20 06:13:12.670551","1","1.4"
"2016-10-20 02:31:20.089250","2","1.4"
"2016-10-20 00:57:40.957514","2","1.4"
"2016-10-19 20:30:54.499235","1","1.4"
"2016-10-19 17:23:52.610935","1","1.4"
"2016-10-19 16:04:34.228999","1","1.3"
"2016-10-19 06:54:29.445902","2","1.4"
"2016-10-19 03:10:01.750421","1","1.4"
"2016-10-19 02:02:01.378324","2","1.4"
"2016-10-19 00:00:33.476720","2","1.4"
"2016-10-18 23:00:24.132111","1","1.3"
"2016-10-18 21:34:06.833177","1","1.4"
"2016-10-18 16:19:18.805984","1","1.4"
"2016-10-18 09:37:50.079363","1","1.4"
"2016-10-18 07:56:55.205848","1","1.4"
"2016-10-18 00:39:07.289034","1","1.4"
"2016-10-17 23:26:27.328982","1","1.4"
"2016-10-17 20:22:06.736184","1","1.4"
"2016-10-17 18:36:01.631200","2","1.4"
"2016-10-17 17:05:04.256396","1","1.3"
"2016-10-17 14:31:47.179026","1","1.3"
"2016-10-17 13:18:13.896241","1","1.4"
"2016-10-17 07:39:28.361482","1","1.4"
"2016-10-17 05:48:03.447550","1","1.4"
"2016-10-17 00:56:28.765042","2","1.3"
"2016-10-16 23:48:35.624605","1","1.4"
"2016-10-16 19:55:37.774454","1","1.4"
"2016-10-16 18:21:25.895465","1","1.4"
"2016-10-16 17:19:27.551992","1","1.4"
"2016-10-16 11:49:46.643136","2","1.3"
"2016-10-16 00:47:48.523798","1","1.4"
"2016-10-15 23:08:54.267597","2","1.4"
"2016-10-15 20:38:43.821231","2","1.4"
"2016-10-15 18:39:08.542546","3","1.4"
"2016-10-15 17:24:24.277642","1","1.3"
"2016-10-15 16:19:36.047371","2","1.3"
"2016-10-15 14:43:28.682094","1","1.4"
"2016-10-15 13:28:39.338783","2","1.4"
"2016-10-15 11:56:47.404772","2","1.4"
"2016-10-15 01:03:18.240844","2","1.4"
"2016-10-14 22:21:42.776444","2","1.3"
"2016-10-14 07:50:31.513049","1","1.3"
"2016-10-14 04:16:16.651938","2","1.3"
"2016-10-14 02:20:46.752786","1","1.4"
"2016-10-13 22:46:20.077706","1","1.4"
"2016-10-13 20:55:02.063896","2","1.3"
"2016-10-13 19:48:50.294713","3","1.3"
"2016-10-13 12:49:29.075620","1","1.4"
"2016-10-13 10:57:38.018212","1","1.4"
"2016-10-13 07:06:20.101325","1","1.4"
"2016-10-13 02:24:31.693639","1","1.4"
"2016-10-13 01:21:46.918021","1","1.3"
"2016-10-12 23:28:40.131681","2","1.4"
"2016-10-12 17:55:11.638404","2","1.3"
"2016-10-12 14:53:35.761653","1","1.4"
"2016-10-12 12:39:22.978458","2","1.4"
"2016-10-12 10:15:16.131010","1","1.4"
"2016-10-12 06:27:35.294206","2","1.4"
"2016-10-12 01:34:34.502311","1","1.4"
"2016-10-11 23:05:00.523692","1","1.4"
"2016-10-11 21:23:43.195196","1","1.4"
"2016-10-11 19:32:06.012068","1","1.4"
"2016-10-11 18:25:34.468247","3","1.4"
"2016-10-11 17:25:19.284772","2","1.4"
"2016-10-11 15:47:04.426817","2","1.4"
"2016-10-11 14:44:37.418928","1","1.4"
"2016-10-11 13:18:45.309793","3","1.4"
"2016-10-11 11:28:08.279379","2","1.4"
"2016-10-11 07:40:25.427369","1","1.4"
"2016-10-11 05:34:22.017812","1","1.4"
"2016-10-11 04:19:41.593429","2","1.4"
"2016-10-11 03:10:54.063334","2","1.4"
"2016-10-11 02:01:52.304546","4","1.4"
"2016-10-10 22:52:49.218926","2","1.4"
"2016-10-10 20:31:18.441247","2","1.3"
"2016-10-10 19:24:15.902179","1","1.4"
"2016-10-10 18:02:25.400878","3","1.4"
"2016-10-10 15:04:37.813122","1","1.4"
"2016-10-10 13:46:48.114721","1","1.4"
"2016-10-10 10:33:35.786522","3","1.3"
"2016-10-10 06:18:46.325143","2","1.4"
"2016-10-10 04:38:42.601685","4","1.4"
"2016-10-10 02:35:53.382597","2","1.4"
"2016-10-10 00:51:40.226741","2","1.4"
"2016-10-09 23:40:48.617119","4","1.4"
"2016-10-09 21:59:57.297016","3","1.4"
"2016-10-09 20:54:19.286493","2","1.4"
"2016-10-09 19:38:46.960114","3","1.4"
"2016-10-09 17:32:00.998724","1","1.4"
"2016-10-09 14:55:05.484862","3","1.4"
"2016-10-09 13:46:44.117369","2","1.4"
"2016-10-09 12:33:59.178146","2","1.4"
"2016-10-09 10:08:08.564682","3","1.4"
"2016-10-09 08:48:00.410709","2","1.4"
"2016-10-09 07:46:17.550566","2","1.4"
"2016-10-09 06:39:07.759248","2","1.4"
"2016-10-09 05:33:33.963649","2","1.4"
"2016-10-09 04:31:21.233053","2","1.4"
"2016-10-09 02:12:12.139381","5","1.4"
"2016-10-09 00:22:38.936556","2","1.4"
"2016-10-08 22:50:54.186159","4","1.3"
"2016-10-08 20:57:17.224297","4","1.4"
"2016-10-08 17:59:00.761227","1","1.4"
"2016-10-08 16:09:41.246962","2","1.4"
"2016-10-08 15:03:35.676873","5","1.4"
"2016-10-08 13:13:53.338566","5","1.4"
"2016-10-08 12:01:26.551910","2","1.4"
"2016-10-08 10:53:53.709797","2","1.4"
"2016-10-08 09:40:09.810814","2","1.4"
"2016-10-08 06:46:47.068731","3","1.4"
"2016-10-08 05:16:31.047247","1","1.3"
"2016-10-08 04:06:51.593450","4","1.4"
"2016-10-08 02:36:35.333402","2","1.3"
"2016-10-08 00:23:22.996804","2","1.4"
"2016-10-07 23:05:37.518314","3","1.4"
"2016-10-07 21:36:49.478495","2","1.4"
"2016-10-07 19:56:56.279952","1","1.4"
"2016-10-07 17:37:41.196283","5","1.4"
"2016-10-07 16:30:33.151214","2","1.4"
"2016-10-07 14:56:44.042108","1","1.4"
"2016-10-07 13:36:10.038103","2","1.4"
"2016-10-07 12:19:19.081510","2","1.4"
"2016-10-07 10:59:10.466213","1","1.4"
"2016-10-07 08:52:13.305488","2","1.4"
"2016-10-07 05:46:32.616774","2","1.4"
"2016-10-07 04:37:13.318287","1","1.4"
"2016-10-07 03:34:01.717996","3","1.4"
"2016-10-07 02:27:20.917404","3","1.4"
"2016-10-07 00:55:25.173373","2","1.4"
"2016-10-06 23:44:00.486943","1","1.4"
"2016-10-06 22:31:12.107757","2","1.4"
"2016-10-06 21:22:55.799061","3","1.4"
"2016-10-06 20:17:58.700690","3","1.4"
"2016-10-06 19:05:31.346996","2","1.4"
"2016-10-06 18:02:23.634744","5","1.4"
"2016-10-06 15:18:13.067451","2","1.4"
"2016-10-06 09:25:11.300282","3","1.4"
"2016-10-06 05:38:34.145366","1","1.4"
"2016-10-06 03:45:57.375463","2","1.3"
"2016-10-06 02:23:10.434980","3","1.4"
"2016-10-05 23:33:27.706565","2","1.4"
"2016-10-05 21:37:48.974822","3","1.4"
"2016-10-05 20:24:24.203936","4","1.4"
"2016-10-05 18:42:27.912373","2","1.4"
"2016-10-05 17:37:15.626021","4","1.4"
"2016-10-05 16:13:18.809477","2","1.4"
"2016-10-05 15:02:29.747227","6","1.4"
"2016-10-05 13:56:57.931937","2","1.3"
"2016-10-05 12:09:11.534962","3","1.4"
"2016-10-05 10:51:18.914020","4","1.4"
"2016-10-05 09:40:54.302104","2","1.3"
"2016-10-05 07:59:45.682413","2","1.4"
"2016-10-05 05:17:11.922465","1","1.4"
"2016-10-05 02:43:29.603506","3","1.4"
"2016-10-05 01:37:42.311641","1","1.4"
"2016-10-04 23:42:33.223275","5","1.4"
"2016-10-04 22:33:31.900625","2","1.4"
"2016-10-04 19:56:20.415697","2","1.4"
"2016-10-04 18:25:56.137327","5","1.3"
"2016-10-04 17:15:06.185073","1","1.4"
"2016-10-04 15:20:25.787699","3","1.4"
"2016-10-04 14:09:21.993521","2","1.4"
"2016-10-04 12:36:34.539846","1","1.4"
"2016-10-04 11:31:01.224580","1","1.4"
"2016-10-04 09:59:24.002190","1","1.3"
"2016-10-04 08:44:11.407729","1","1.4"
"2016-10-04 07:11:17.142329","4","1.4"
"2016-10-04 05:50:57.527663","4","1.4"
"2016-10-04 04:32:40.191366","1","1.4"
"2016-10-04 03:12:55.850243","3","1.4"
"2016-10-04 01:41:51.417319","1","1.4"
"2016-10-03 23:43:07.338167","2","1.4"
"2016-10-03 21:48:07.209247","2","1.4"
"2016-10-03 20:36:26.251770","2","1.4"
"2016-10-03 19:02:34.631667","5","1.3"
"2016-10-03 17:31:28.821358","1","1.4"
"2016-10-03 15:18:54.064977","2","1.4"
"2016-10-03 14:08:21.438919","3","1.4"
"2016-10-03 11:05:50.648484","1","1.3"
"2016-10-03 08:57:53.466284","2","1.4"
"2016-10-03 07:39:27.773784","1","1.4"
"2016-10-03 06:29:51.318723","1","1.4"
"2016-10-03 05:21:03.326521","3","1.4"
"2016-10-03 03:32:39.519360","1","1.4"
"2016-10-03 01:38:13.835183","2","1.4"
"2016-10-03 00:34:08.212831","3","1.4"
"2016-10-02 23:18:57.221911","4","1.4"
"2016-10-02 22:07:49.997039","2","1.4"
"2016-10-02 21:02:18.597583","1","1.4"
"2016-10-02 19:29:21.787890","3","1.3"
"2016-10-02 18:12:01.236773","3","1.4"
"2016-10-02 17:11:03.043517","4","1.4"
"2016-10-02 15:35:26.331121","3","1.4"
"2016-10-02 13:38:29.113020","2","1.4"
"2016-10-02 12:28:13.875744","1","1.3"
"2016-10-02 10:59:52.522278","2","1.4"
"2016-10-02 09:46:32.200088","2","1.4"
"2016-10-02 05:57:54.098387","2","1.4"
"2016-10-02 04:56:48.071050","1","1.4"
"2016-10-02 03:12:41.970874","5","1.4"
"2016-10-02 02:00:16.215097","5","1.4"
"2016-10-02 00:31:34.817142","4","1.4"
"2016-10-01 23:05:51.810428","4","1.4"
"2016-10-01 21:40:58.251807","6","1.4"
"2016-10-01 20:37:06.840950","1","1.4"
"2016-10-01 19:29:48.505512","4","1.4"
"2016-10-01 17:56:35.088589","1","1.4"
"2016-10-01 16:24:14.232250","2","1.4"
"2016-10-01 15:07:01.250441","3","1.4"
"2016-10-01 14:04:24.716778","3","1.4"
"2016-10-01 12:48:52.252456","2","1.4"
"2016-10-01 11:43:27.310979","2","1.4"
"2016-10-01 10:06:45.897772","1","1.4"
"2016-10-01 07:05:36.478270","3","1.4"
"2016-10-01 05:38:13.064743","4","1.4"
"2016-10-01 03:31:28.456200","1","1.4"
"2016-10-01 02:16:11.518627","1","1.4"
"2016-10-01 01:12:40.943599","1","1.4"
"2016-10-01 00:07:49.208495","3","1.4"
"2016-09-30 22:58:54.445898","3","1.4"
"2016-09-30 21:47:21.977386","5","1.4"
"2016-09-30 20:44:31.534385","2","1.4"
"2016-09-30 19:23:27.487671","3","1.4"
"2016-09-30 17:34:15.560677","2","1.4"
"2016-09-30 16:07:23.402359","1","1.4"
"2016-09-30 12:38:41.929956","4","1.4"
"2016-09-30 10:28:20.256402","3","1.4"
"2016-09-30 09:11:39.185612","2","1.4"
"2016-09-30 05:58:59.085132","2","1.4"
"2016-09-30 04:10:42.630585","3","1.4"
"2016-09-30 02:57:21.818132","2","1.4"
"2016-09-30 01:27:20.300363","4","1.4"
"2016-09-30 00:25:33.804403","2","1.4"
"2016-09-29 23:18:15.428292","2","1.4"
"2016-09-29 22:09:02.276133","8","1.4"
"2016-09-29 20:57:26.045461","10","1.4"
"2016-09-29 19:29:59.992347","4","1.4"
"2016-09-29 18:18:43.089463","3","1.4"
"2016-09-29 15:02:38.549125","2","1.4"
"2016-09-29 12:28:08.166818","2","1.4"
"2016-09-29 10:19:14.574910","1","1.4"
"2016-09-29 07:56:59.530671","2","1.4"
"2016-09-29 05:41:59.009442","1","1.4"
"2016-09-29 04:02:01.052519","2","1.4"
"2016-09-29 01:41:00.649981","3","1.4"
"2016-09-28 23:25:42.838790","1","1.4"
"2016-09-28 22:00:35.681062","1","1.4"
"2016-09-28 20:23:20.766115","2","1.4"
"2016-09-28 18:57:18.170957","3","1.4"
"2016-09-28 17:50:22.296672","2","1.4"
"2016-09-28 14:18:56.948677","2","1.4"
"2016-09-28 12:27:15.581894","1","1.4"
"2016-09-28 11:23:29.152041","1","1.4"
"2016-09-28 09:30:09.712262","3","1.4"
"2016-09-28 06:17:30.446249","2","1.4"
"2016-09-28 04:39:49.764870","2","1.4"
"2016-09-28 03:33:46.499449","1","1.4"
"2016-09-28 02:01:08.987441","3","1.4"
"2016-09-28 01:00:24.452971","4","1.4"
"2016-09-28 00:00:13.782166","4","1.4"
"2016-09-27 21:25:55.430513","2","1.4"
"2016-09-27 19:33:12.745970","3","1.4"
"2016-09-27 17:21:41.718848","4","1.4"
"2016-09-27 16:17:03.737648","1","1.4"
"2016-09-27 14:17:10.662632","2","1.3"
"2016-09-27 12:31:01.291231","1","1.4"
"2016-09-27 10:49:10.247418","1","1.4"
"2016-09-27 08:49:04.674924","1","1.4"
"2016-09-27 06:39:40.635600","3","1.4"
"2016-09-27 04:09:29.486233","4","1.4"
"2016-09-27 03:08:17.350538","2","1.4"
"2016-09-27 01:15:14.360988","4","1.4"
"2016-09-26 23:01:06.977334","3","1.4"
"2016-09-26 21:54:56.092140","2","1.4"
"2016-09-26 20:34:34.228851","5","1.4"
"2016-09-26 19:13:11.113374","4","1.4"
"2016-09-26 18:08:28.447933","5","1.4"
"2016-09-26 16:55:08.005533","5","1.4"
"2016-09-26 14:34:19.596079","2","1.4"
"2016-09-26 11:13:01.899779","2","1.4"
"2016-09-26 08:34:20.852006","2","1.4"
"2016-09-26 06:00:03.431056","1","1.4"
"2016-09-26 04:57:34.905066","1","1.4"
"2016-09-26 03:53:42.195525","3","1.4"
"2016-09-26 02:19:42.059605","2","1.4"
"2016-09-25 23:46:31.659211","4","1.4"
"2016-09-25 22:18:45.816504","6","1.4"
"2016-09-25 20:50:34.517463","6","1.4"
"2016-09-25 18:42:31.956980","3","1.4"
"2016-09-25 15:12:38.994065","2","1.4"
"2016-09-25 13:51:46.070654","3","1.4"
"2016-09-25 10:21:01.142198","2","1.4"
"2016-09-25 08:58:06.124721","1","1.4"
"2016-09-25 07:38:57.870512","2","1.4"
"2016-09-25 06:29:15.947651","2","1.4"
"2016-09-25 05:05:27.506598","4","1.3"
"2016-09-25 03:48:08.041656","1","1.4"
"2016-09-25 02:28:54.650313","2","1.4"
"2016-09-25 01:23:04.668776","8","1.4"
"2016-09-25 00:15:26.856568","2","1.4"
"2016-09-24 23:13:05.001753","2","1.4"
"2016-09-24 21:59:53.299075","5","1.4"
"2016-09-24 20:33:17.100827","6","1.4"
"2016-09-24 19:31:43.141825","2","1.4"
"2016-09-24 18:30:56.908528","2","1.4"
"2016-09-24 16:51:34.436721","6","1.4"
"2016-09-24 15:49:00.754387","4","1.4"
"2016-09-24 14:14:13.702300","3","1.4"
"2016-09-24 12:28:17.247233","2","1.4"
"2016-09-24 11:19:02.712097","2","1.4"
"2016-09-24 10:04:50.369730","2","1.4"
"2016-09-24 07:39:55.239953","2","1.4"
"2016-09-24 05:37:44.989572","2","1.4"
"2016-09-24 04:25:11.538168","3","1.4"
"2016-09-24 03:03:41.295108","3","1.3"
"2016-09-24 00:45:51.468453","1","1.4"
"2016-09-23 23:45:47.032064","2","1.4"
"2016-09-23 22:15:07.111507","3","1.4"
"2016-09-23 19:59:04.444732","1","1.4"
"2016-09-23 18:32:15.744121","1","1.4"
"2016-09-23 16:54:28.921228","1","1.4"
"2016-09-23 14:56:30.675602","1","1.4"
"2016-09-23 06:24:28.299834","3","1.4"
"2016-09-23 05:07:54.005086","3","1.4"
"2016-09-23 03:58:01.997089","2","1.4"
"2016-09-23 02:02:49.042133","1","1.4"
"2016-09-23 00:53:10.760565","1","1.4"
"2016-09-22 23:44:18.626959","3","1.4"
"2016-09-22 22:11:35.538706","4","1.4"
"2016-09-22 20:49:51.701474","2","1.4"
"2016-09-22 19:36:30.871988","2","1.4"
"2016-09-22 18:33:32.721438","2","1.4"
"2016-09-22 17:07:29.231386","4","1.3"
"2016-09-22 16:07:07.774232","1","1.4"
"2016-09-22 14:48:53.734227","3","1.4"
"2016-09-22 13:13:55.938613","1","1.4"
"2016-09-22 10:34:27.578830","3","1.4"
"2016-09-22 07:32:25.570870","5","1.4"
"2016-09-22 04:53:59.611171","2","1.4"
"2016-09-22 03:21:38.288431","2","1.4"
"2016-09-22 02:05:40.635440","2","1.3"
"2016-09-22 00:50:45.895061","6","1.4"
"2016-09-21 23:43:01.618292","1","1.4"
"2016-09-21 20:46:18.993620","1","1.4"
"2016-09-21 18:31:03.002494","3","1.4"
"2016-09-21 17:00:05.718478","1","1.4"
"2016-09-21 15:24:39.738045","4","1.3"
"2016-09-21 11:17:07.266780","3","1.4"
"2016-09-21 08:56:08.383015","1","1.4"
"2016-09-21 07:51:15.744611","1","1.4"
"2016-09-21 06:16:11.420151","1","1.3"
"2016-09-21 03:30:54.437475","1","1.4"
"2016-09-21 02:08:27.625703","3","1.4"
"2016-09-21 01:03:15.228976","3","1.3"
"2016-09-20 23:48:30.008791","2","1.4"
"2016-09-20 21:35:20.388073","4","1.4"
"2016-09-20 18:36:51.910566","2","1.4"
"2016-09-20 17:30:40.512063","3","1.4"
"2016-09-20 13:47:49.339381","3","1.4"
"2016-09-20 11:55:47.798698","3","1.4"
"2016-09-20 07:50:21.416983","1","1.4"
"2016-09-20 06:13:30.501862","1","1.4"
"2016-09-20 05:05:41.841200","1","1.4"
"2016-09-20 03:53:32.621006","3","1.3"
"2016-09-20 02:45:01.504835","3","1.4"
"2016-09-20 01:39:29.244780","2","1.4"
"2016-09-20 00:15:39.026007","3","1.4"
"2016-09-19 22:05:21.462559","1","1.4"
"2016-09-19 20:37:51.316390","5","1.4"
"2016-09-19 18:53:57.753627","3","1.4"
"2016-09-19 17:35:29.249787","3","1.4"
"2016-09-19 16:15:40.713844","2","1.4"
"2016-09-19 15:07:24.275923","2","1.4"
"2016-09-19 12:03:36.160417","1","1.3"
"2016-09-19 11:03:32.309972","3","1.4"
"2016-09-19 09:05:08.019176","3","1.4"
"2016-09-19 07:29:02.872752","1","1.4"
"2016-09-19 05:58:12.281298","7","1.4"
"2016-09-19 04:32:56.873221","1","1.4"
"2016-09-19 02:06:34.143799","8","1.4"
"2016-09-19 00:38:32.977469","3","1.4"
"2016-09-18 22:14:52.377275","2","1.4"
"2016-09-18 21:12:17.836101","6","1.4"
"2016-09-18 19:41:52.095019","3","1.4"
"2016-09-18 18:24:31.911941","1","1.4"
"2016-09-18 17:23:37.821148","5","1.4"
"2016-09-18 16:08:47.475749","1","1.4"
"2016-09-18 14:59:42.082698","3","1.4"
"2016-09-18 13:47:13.283220","5","1.4"
"2016-09-18 12:37:16.131846","3","1.3"
"2016-09-18 11:01:14.885145","3","1.4"
"2016-09-18 08:29:00.541611","4","1.4"
"2016-09-18 07:10:30.279665","1","1.4"
"2016-09-18 04:29:37.743454","4","1.3"
"2016-09-18 03:25:06.216615","1","1.4"
"2016-09-18 02:12:41.744477","1","1.4"
"2016-09-18 00:58:45.281946","7","1.4"
"2016-09-17 23:41:48.670361","5","1.4"
"2016-09-17 22:18:35.231412","2","1.4"
"2016-09-17 21:14:23.902748","4","1.4"
"2016-09-17 19:58:36.434661","5","1.4"
"2016-09-17 18:56:24.538574","7","1.4"
"2016-09-17 17:28:24.217374","5","1.4"
"2016-09-17 16:27:38.081001","4","1.4"
"2016-09-17 14:18:58.266698","5","1.4"
"2016-09-17 12:39:42.434520","3","1.4"
"2016-09-17 10:33:52.914011","2","1.4"
"2016-09-17 06:53:20.814903","3","1.4"
"2016-09-17 05:51:00.133368","1","1.4"
"2016-09-17 04:19:36.593933","4","1.4"
"2016-09-17 02:54:53.633748","4","1.4"
"2016-09-17 01:25:49.680754","4","1.4"
"2016-09-17 00:15:47.897875","5","1.4"
"2016-09-16 22:29:56.106192","6","1.4"
"2016-09-16 20:28:11.070531","2","1.4"
"2016-09-16 19:20:08.326508","7","1.4"
"2016-09-16 17:10:38.121442","3","1.4"
"2016-09-16 15:05:24.247216","4","1.4"
"2016-09-16 13:46:31.928248","2","1.4"
"2016-09-16 12:06:45.595756","2","1.4"
"2016-09-16 11:06:01.324447","1","1.4"
"2016-09-16 08:48:17.506931","3","1.4"
"2016-09-16 07:25:50.243597","1","1.3"
"2016-09-16 02:23:18.690846","1","1.4"
"2016-09-16 00:52:45.512012","2","1.4"
"2016-09-15 22:35:12.367802","1","1.3"
"2016-09-15 20:43:01.353743","1","1.4"
"2016-09-15 18:24:46.992728","3","1.3"
"2016-09-15 17:24:03.900165","2","1.4"
"2016-09-15 15:46:23.295646","3","1.4"
"2016-09-15 13:12:33.956813","3","1.3"
"2016-09-15 12:07:20.970053","2","1.4"
"2016-09-15 11:01:58.106636","1","1.3"
"2016-09-15 08:05:56.633859","1","1.3"
"2016-09-15 06:18:00.350319","2","1.4"
"2016-09-15 04:11:10.121353","1","1.4"
"2016-09-15 01:26:45.156943","3","1.4"
"2016-09-14 23:42:34.835529","3","1.4"
"2016-09-14 22:32:40.802635","3","1.4"
"2016-09-14 20:33:26.913558","4","1.4"
"2016-09-14 18:46:54.471569","1","1.4"
"2016-09-14 17:02:56.008406","4","1.4"
"2016-09-14 15:41:09.762106","2","1.4"
"2016-09-14 13:56:54.045645","3","1.4"
"2016-09-14 12:28:33.091110","4","1.4"
"2016-09-14 05:30:11.003433","4","1.4"
"2016-09-14 04:16:08.892816","1","1.4"
"2016-09-14 03:14:51.982968","1","1.4"
"2016-09-14 01:17:04.342772","1","1.4"
"2016-09-14 00:16:05.071478","3","1.4"
"2016-09-13 22:29:01.246279","1","1.3"
"2016-09-13 21:12:29.153523","6","1.4"
"2016-09-13 19:51:59.332176","2","1.4"
"2016-09-13 18:51:41.870828","8","1.4"
"2016-09-13 16:44:39.740999","2","1.4"
"2016-09-13 15:24:43.490559","3","1.3"
"2016-09-13 13:46:39.107295","2","1.4"
"2016-09-13 12:38:55.161820","1","1.4"
"2016-09-13 10:52:38.468339","1","1.4"
"2016-09-13 09:51:56.759027","1","1.4"
"2016-09-13 05:37:28.067475","6","1.4"
"2016-09-13 04:36:44.179704","4","1.4"
"2016-09-13 02:26:07.538138","4","1.4"
"2016-09-13 00:42:05.813841","3","1.3"
"2016-09-12 23:38:07.281138","4","1.4"
"2016-09-12 22:34:07.543271","1","1.4"
"2016-09-12 21:24:47.951021","3","1.4"
"2016-09-12 20:18:36.180474","8","1.4"
"2016-09-12 19:06:36.123150","2","1.4"
"2016-09-12 18:00:59.477451","3","1.4"
"2016-09-12 16:57:30.090312","2","1.4"
"2016-09-12 15:20:37.954403","2","1.4"
"2016-09-12 13:27:03.225100","1","1.4"
"2016-09-12 11:15:25.377417","3","1.4"
"2016-09-12 10:10:59.652805","3","1.4"
"2016-09-12 08:39:14.482216","3","1.3"
"2016-09-12 06:45:55.400576","2","1.4"
