"Date","Downloads","Mod Version"
"2022-02-23 13:30:18.936299","2","1.2"
"2022-02-23 12:11:35.814311","2","1.3"
"2022-02-23 10:32:49.931751","2","1.3"
"2022-02-23 08:21:31.259891","1","1.3"
"2022-02-23 04:06:02.400852","2","1.3"
"2022-02-23 03:24:05.513648","2","1.2"
"2022-02-23 01:51:09.010814","1","1.3"
"2022-02-23 00:15:46.802959","1","1.1"
"2022-02-22 23:49:38.540169","1","1.3"
"2022-02-22 23:11:53.664593","1","1.2"
"2022-02-22 22:16:15.715296","1","1.3"
"2022-02-22 19:44:09.268207","2","1.3"
"2022-02-22 17:17:10.756157","1","1.2"
"2022-02-22 17:08:22.320056","1","1.3"
"2022-02-22 15:49:09.925252","2","1.3"
"2022-02-22 13:14:05.626358","2","1.3"
"2022-02-22 13:04:54.531334","1","1.2"
"2022-02-22 08:46:58.234406","1","1.2"
"2022-02-22 08:19:16.573074","3","1.3"
"2022-02-22 06:53:24.308081","2","1.3"
"2022-02-22 05:50:22.424017","1","1.3"
"2022-02-22 04:14:56.123352","1","1.3"
"2022-02-22 03:35:13.287950","1","1.2"
"2022-02-22 01:32:36.754199","2","1.3"
"2022-02-21 22:28:48.544380","2","1.3"
"2022-02-21 22:01:11.900780","1","1.2"
"2022-02-21 20:56:42.274975","1","1.3"
"2022-02-21 20:02:34.578402","3","1.2"
"2022-02-21 18:51:39.925297","1","1.2"
"2022-02-21 18:49:40.526119","4","1.3"
"2022-02-21 15:06:39.808196","1","1.3"
"2022-02-21 13:10:58.139711","2","1.3"
"2022-02-21 11:50:12.016927","3","1.3"
"2022-02-21 11:12:25.724338","1","1.2"
"2022-02-21 10:48:05.278128","1","1.3"
"2022-02-21 07:25:49.832342","1","1.2"
"2022-02-21 06:19:29.578351","2","1.3"
"2022-02-21 05:57:09.591689","1","1.0"
"2022-02-21 03:21:30.825718","1","1.3"
"2022-02-21 01:25:44.267756","2","1.3"
"2022-02-20 23:37:57.071859","2","1.3"
"2022-02-20 22:33:56.742453","3","1.3"
"2022-02-20 22:15:26.566028","1","1.2"
"2022-02-20 21:27:14.031779","1","1.3"
"2022-02-20 20:59:23.518373","1","1.2"
"2022-02-20 20:14:40.421392","2","1.3"
"2022-02-20 18:06:01.435763","1","1.3"
"2022-02-20 16:22:44.405272","3","1.3"
"2022-02-20 15:21:46.968710","2","1.3"
"2022-02-20 14:54:38.407029","1","1.1"
"2022-02-20 13:24:06.688965","3","1.3"
"2022-02-20 12:12:29.022583","1","1.3"
"2022-02-20 10:35:47.719078","2","1.3"
"2022-02-20 08:08:25.843366","1","1.3"
"2022-02-20 04:14:54.756834","1","1.3"
"2022-02-20 02:53:05.375622","3","1.3"
"2022-02-20 01:40:06.918772","1","1.2"
"2022-02-20 00:27:21.595232","3","1.3"
"2022-02-19 23:14:39.087406","2","1.3"
"2022-02-19 22:38:08.133345","1","1.2"
"2022-02-19 21:42:28.877264","1","1.3"
"2022-02-19 20:10:51.554606","1","1.3"
"2022-02-19 19:23:31.339552","1","1.2"
"2022-02-19 19:07:22.902895","2","1.3"
"2022-02-19 17:30:18.960944","1","1.3"
"2022-02-19 16:20:21.634544","1","1.2"
"2022-02-19 15:59:35.305454","2","1.3"
"2022-02-19 15:17:45.456192","1","1.2"
"2022-02-19 14:39:11.103694","3","1.3"
"2022-02-19 13:05:52.329028","2","1.3"
"2022-02-19 11:37:14.003807","2","1.3"
"2022-02-19 10:22:30.004913","3","1.3"
"2022-02-19 08:54:20.368097","1","1.3"
"2022-02-19 06:29:56.939762","1","1.2"
"2022-02-19 06:04:07.313287","2","1.3"
"2022-02-19 03:47:26.551043","3","1.3"
"2022-02-19 01:54:03.947568","1","1.0"
"2022-02-19 01:18:25.396699","2","1.3"
"2022-02-19 01:12:10.696215","1","1.2"
"2022-02-18 23:51:44.927524","2","1.3"
"2022-02-18 23:37:27.931029","1","1.2"
"2022-02-18 22:47:33.780961","3","1.3"
"2022-02-18 20:51:29.126639","2","1.3"
"2022-02-18 19:52:27.278420","1","1.2"
"2022-02-18 19:16:13.554321","2","1.3"
"2022-02-18 18:14:16.346335","3","1.3"
"2022-02-18 16:33:28.727975","1","1.2"
"2022-02-18 15:50:51.694672","3","1.3"
"2022-02-18 14:48:44.827350","1","1.3"
"2022-02-18 13:28:35.103550","1","1.3"
"2022-02-18 10:37:13.326025","1","1.1"
"2022-02-18 10:15:25.692644","2","1.3"
"2022-02-18 08:58:02.295793","2","1.3"
"2022-02-18 07:48:20.124560","3","1.3"
"2022-02-18 05:16:33.958925","2","1.3"
"2022-02-18 02:30:36.213984","1","1.2"
"2022-02-18 02:27:39.610878","1","1.1"
"2022-02-18 02:24:14.688854","1","1.0"
"2022-02-18 02:02:00.227707","4","1.3"
"2022-02-17 23:17:19.340754","1","1.3"
"2022-02-17 23:14:32.442204","2","1.2"
"2022-02-17 21:09:38.316773","1","1.3"
"2022-02-17 19:43:10.796620","1","1.2"
"2022-02-17 14:47:39.061680","1","1.3"
"2022-02-17 13:38:02.499356","2","1.3"
"2022-02-17 10:58:24.277293","2","1.3"
"2022-02-17 09:32:35.527109","1","1.3"
"2022-02-17 08:24:20.159753","1","1.3"
"2022-02-17 05:59:28.419753","2","1.3"
"2022-02-17 03:55:54.950718","2","1.3"
"2022-02-17 02:50:09.224223","2","1.3"
"2022-02-17 00:47:47.877088","2","1.3"
"2022-02-16 23:11:08.748388","1","1.3"
"2022-02-16 21:53:48.481266","3","1.3"
"2022-02-16 20:05:21.126382","1","1.2"
"2022-02-16 19:53:29.631893","1","1.3"
"2022-02-16 18:46:36.905404","1","1.2"
"2022-02-16 17:51:46.665323","1","1.3"
"2022-02-16 16:18:38.957820","3","1.3"
"2022-02-16 15:23:10.848391","1","1.2"
"2022-02-16 15:18:18.805128","1","1.3"
"2022-02-16 13:25:10.597005","1","1.3"
"2022-02-16 10:28:03.483299","1","1.3"
"2022-02-16 08:46:35.733648","1","1.3"
"2022-02-16 07:37:03.605602","2","1.3"
"2022-02-16 07:01:15.910225","1","1.2"
"2022-02-16 05:54:37.112465","2","1.3"
"2022-02-16 04:40:25.995957","1","1.3"
"2022-02-16 03:04:32.568969","2","1.3"
"2022-02-16 02:03:23.258099","1","1.3"
"2022-02-16 00:52:27.941027","1","1.3"
"2022-02-15 22:28:18.478692","1","1.3"
"2022-02-15 21:16:04.368589","1","1.2"
"2022-02-15 21:04:14.032197","2","1.3"
"2022-02-15 20:00:02.700368","1","1.2"
"2022-02-15 19:53:45.175193","1","1.3"
"2022-02-15 18:48:15.977790","2","1.3"
"2022-02-15 15:48:53.086357","1","1.0"
"2022-02-15 15:48:52.502096","1","1.1"
"2022-02-15 15:48:51.902263","1","1.2"
"2022-02-15 15:41:39.159358","4","1.3"
"2022-02-15 13:39:04.638495","3","1.3"
"2022-02-15 10:57:22.345058","2","1.3"
"2022-02-15 08:28:46.149706","1","1.3"
"2022-02-15 07:05:11.057807","3","1.3"
"2022-02-15 07:01:09.127146","1","1.2"
"2022-02-15 00:34:41.881274","1","1.3"
"2022-02-15 00:12:09.260342","1","1.2"
"2022-02-14 23:33:40.212209","1","1.3"
"2022-02-14 20:33:13.132127","1","1.3"
"2022-02-14 17:57:52.177042","2","1.3"
"2022-02-14 17:42:22.377407","1","1.2"
"2022-02-14 16:57:08.059538","1","1.3"
"2022-02-14 15:51:07.007866","1","1.3"
"2022-02-14 14:33:51.329962","2","1.3"
"2022-02-14 13:25:08.897694","1","1.3"
"2022-02-14 13:13:40.510359","1","1.2"
"2022-02-14 11:16:23.025719","2","1.3"
"2022-02-14 08:59:09.718224","2","1.3"
"2022-02-14 05:04:57.919968","3","1.3"
"2022-02-14 03:56:29.242482","1","1.2"
"2022-02-14 02:42:16.604693","2","1.3"
"2022-02-14 01:09:19.404180","1","1.3"
"2022-02-13 21:34:35.729478","2","1.3"
"2022-02-13 19:23:40.218383","2","1.3"
"2022-02-13 18:07:41.534424","1","1.3"
"2022-02-13 16:14:07.905771","1","1.0"
"2022-02-13 16:11:14.324987","4","1.3"
"2022-02-13 16:07:35.278680","1","1.1"
"2022-02-13 16:01:20.313055","2","1.2"
"2022-02-13 14:56:15.324916","1","1.0"
"2022-02-13 14:56:14.846938","1","1.1"
"2022-02-13 14:56:14.331195","2","1.2"
"2022-02-13 14:56:13.838756","2","1.3"
"2022-02-13 13:43:48.580186","1","1.2"
"2022-02-13 13:13:58.738372","2","1.3"
"2022-02-13 10:50:50.052754","1","1.3"
"2022-02-13 06:30:32.001710","2","1.3"
"2022-02-13 02:41:38.228273","3","1.3"
"2022-02-13 01:32:50.741305","1","1.3"
"2022-02-13 00:29:24.927242","1","1.3"
"2022-02-12 23:17:25.314565","4","1.3"
"2022-02-12 22:15:17.111510","1","1.3"
"2022-02-12 21:00:00.948949","3","1.3"
"2022-02-12 20:54:37.188442","1","1.2"
"2022-02-12 19:36:17.357463","3","1.3"
"2022-02-12 18:24:26.058221","3","1.3"
"2022-02-12 17:22:25.222090","2","1.3"
"2022-02-12 16:19:39.574163","1","1.0"
"2022-02-12 16:12:13.950114","1","1.1"
"2022-02-12 16:08:59.238837","1","1.2"
"2022-02-12 15:49:32.391893","2","1.3"
"2022-02-12 14:18:27.695796","1","1.3"
"2022-02-12 12:42:50.514429","2","1.3"
"2022-02-12 10:35:12.876250","2","1.3"
"2022-02-12 08:21:03.770305","4","1.3"
"2022-02-12 06:54:27.834521","3","1.3"
"2022-02-12 05:28:28.842279","1","1.2"
"2022-02-12 04:35:01.433945","1","1.3"
"2022-02-12 03:15:04.042969","1","1.3"
"2022-02-12 01:59:58.301689","1","1.3"
"2022-02-12 00:30:06.954566","3","1.3"
"2022-02-11 23:35:03.193858","1","1.2"
"2022-02-11 23:27:38.129128","3","1.3"
"2022-02-11 22:20:14.723712","2","1.2"
"2022-02-11 20:52:19.591312","2","1.3"
"2022-02-11 19:21:02.069676","3","1.3"
"2022-02-11 18:20:06.803263","1","1.3"
"2022-02-11 16:48:59.888866","3","1.3"
"2022-02-11 15:57:05.602303","1","1.2"
"2022-02-11 15:09:18.107146","1","1.3"
"2022-02-11 13:40:58.186375","6","1.3"
"2022-02-11 11:29:06.281149","4","1.3"
"2022-02-11 10:23:36.829013","2","1.3"
"2022-02-11 09:01:06.418091","1","1.3"
"2022-02-11 08:01:51.119042","1","1.2"
"2022-02-11 07:45:29.583398","2","1.3"
"2022-02-11 06:28:43.674401","3","1.3"
"2022-02-11 05:25:36.392161","2","1.3"
"2022-02-11 04:03:06.064976","1","1.2"
"2022-02-11 03:22:21.117462","1","1.3"
"2022-02-11 00:14:31.926152","1","1.3"
"2022-02-10 23:05:03.138099","2","1.3"
"2022-02-10 21:15:16.211179","1","1.3"
"2022-02-10 19:28:50.091936","5","1.3"
"2022-02-10 18:07:30.989939","4","1.3"
"2022-02-10 17:27:16.373024","1","1.2"
"2022-02-10 16:50:49.393886","3","1.3"
"2022-02-10 15:41:16.420217","1","1.3"
"2022-02-10 13:29:50.265427","1","1.3"
"2022-02-10 12:20:41.403604","4","1.3"
"2022-02-10 10:53:15.195706","1","1.3"
"2022-02-10 10:10:26.540051","1","1.0"
"2022-02-10 09:05:04.267081","2","1.3"
"2022-02-10 07:40:55.147511","1","1.3"
"2022-02-10 06:37:33.081769","1","1.3"
"2022-02-10 04:27:22.236793","1","1.2"
"2022-02-10 02:21:35.195381","2","1.3"
"2022-02-10 01:07:20.464195","1","1.3"
"2022-02-10 00:53:31.441904","1","1.2"
"2022-02-09 23:44:06.194966","1","1.3"
"2022-02-09 22:15:31.091884","2","1.3"
"2022-02-09 20:39:27.584381","1","1.2"
"2022-02-09 20:30:17.694050","6","1.3"
"2022-02-09 20:27:01.543971","1","1.1"
"2022-02-09 18:40:41.663341","2","1.3"
"2022-02-09 17:11:14.503624","1","1.2"
"2022-02-09 13:16:50.267418","1","1.3"
"2022-02-09 11:34:31.810393","2","1.3"
"2022-02-09 10:07:12.022677","2","1.3"
"2022-02-09 09:11:25.309736","1","1.2"
"2022-02-09 08:46:55.795544","1","1.1"
"2022-02-09 08:34:24.191375","2","1.3"
"2022-02-09 07:30:17.939636","1","1.0"
"2022-02-09 05:44:20.675868","2","1.3"
"2022-02-09 04:16:01.270077","1","1.3"
"2022-02-09 02:27:54.107892","2","1.3"
"2022-02-09 00:34:04.475861","1","1.2"
"2022-02-09 00:11:39.604376","1","1.3"
"2022-02-08 22:18:01.829494","2","1.3"
"2022-02-08 18:27:17.810515","2","1.3"
"2022-02-08 17:11:41.633132","2","1.3"
"2022-02-08 15:10:32.504504","4","1.3"
"2022-02-08 14:05:24.438713","1","1.2"
"2022-02-08 13:55:52.566435","1","1.3"
"2022-02-08 11:58:16.270226","1","1.2"
"2022-02-08 11:20:11.691984","1","1.0"
"2022-02-08 10:53:18.181220","2","1.2"
"2022-02-08 09:56:06.285763","2","1.3"
"2022-02-08 07:38:30.927580","1","1.3"
"2022-02-08 05:45:33.370536","1","1.3"
"2022-02-08 03:25:43.914919","2","1.3"
"2022-02-08 02:44:31.863670","2","1.2"
"2022-02-08 02:25:18.240273","2","1.3"
"2022-02-08 01:16:16.623510","1","1.3"
"2022-02-08 01:14:17.311222","1","1.2"
"2022-02-07 23:29:33.012032","2","1.3"
"2022-02-07 22:01:49.283407","2","1.3"
"2022-02-07 20:30:29.742157","3","1.3"
"2022-02-07 19:17:26.406202","1","1.3"
"2022-02-07 18:09:07.569591","2","1.3"
"2022-02-07 16:43:30.898046","1","1.3"
"2022-02-07 15:06:23.321624","1","1.3"
"2022-02-07 14:47:22.626344","1","1.2"
"2022-02-07 13:26:44.924988","1","1.3"
"2022-02-07 13:15:32.150860","1","1.2"
"2022-02-07 11:45:14.027817","2","1.3"
"2022-02-07 08:30:15.989925","1","1.3"
"2022-02-07 07:24:54.240266","2","1.3"
"2022-02-07 06:21:11.912932","4","1.3"
"2022-02-07 05:00:46.923258","3","1.3"
"2022-02-07 03:59:32.031458","2","1.3"
"2022-02-07 02:56:56.507357","3","1.3"
"2022-02-07 01:44:31.590580","1","1.3"
"2022-02-07 00:20:09.082878","1","1.3"
"2022-02-06 23:14:52.893639","2","1.3"
"2022-02-06 22:37:32.970108","1","1.2"
"2022-02-06 22:36:47.197631","1","1.1"
"2022-02-06 21:53:38.367375","2","1.3"
"2022-02-06 20:07:46.545852","3","1.3"
"2022-02-06 18:41:26.215398","1","1.3"
"2022-02-06 17:59:05.760615","2","1.2"
"2022-02-06 16:11:36.209570","1","1.3"
"2022-02-06 14:19:21.415298","1","1.3"
"2022-02-06 12:41:10.508069","4","1.3"
"2022-02-06 10:46:02.504597","4","1.3"
"2022-02-06 10:19:37.893931","1","1.1"
"2022-02-06 09:37:00.429237","1","1.3"
"2022-02-06 08:49:19.666407","2","1.2"
"2022-02-06 08:18:24.855462","1","1.1"
"2022-02-06 05:52:26.339424","3","1.3"
"2022-02-06 04:38:43.295061","2","1.3"
"2022-02-06 04:31:10.061441","1","1.2"
"2022-02-06 03:00:42.830085","3","1.3"
"2022-02-06 01:43:42.345045","3","1.3"
"2022-02-05 23:51:43.264374","4","1.3"
"2022-02-05 22:00:48.112469","5","1.3"
"2022-02-05 20:52:05.251848","2","1.3"
"2022-02-05 19:39:59.620373","1","1.3"
"2022-02-05 18:35:57.446989","4","1.3"
"2022-02-05 17:17:49.184291","2","1.3"
"2022-02-05 17:07:16.243653","1","1.2"
"2022-02-05 15:55:59.151346","3","1.3"
"2022-02-05 14:49:45.978118","1","1.2"
"2022-02-05 12:18:46.497471","1","1.3"
"2022-02-05 12:04:50.048382","2","1.2"
"2022-02-05 09:56:18.483457","1","1.2"
"2022-02-05 08:24:52.537681","1","1.3"
"2022-02-05 07:08:54.916739","3","1.3"
"2022-02-05 03:10:45.080128","2","1.3"
"2022-02-05 01:51:59.577959","2","1.3"
"2022-02-05 01:01:56.553581","2","1.2"
"2022-02-05 00:14:14.013043","4","1.3"
"2022-02-04 22:32:40.388964","2","1.3"
"2022-02-04 21:14:54.272554","3","1.3"
"2022-02-04 20:11:42.808703","2","1.3"
"2022-02-04 19:52:51.108320","1","1.2"
"2022-02-04 18:11:59.283012","1","1.2"
"2022-02-04 17:59:59.487706","1","1.3"
"2022-02-04 16:28:51.225980","2","1.3"
"2022-02-04 14:24:45.000528","1","1.3"
"2022-02-04 10:35:40.543331","1","1.2"
"2022-02-04 10:12:55.051285","1","1.3"
"2022-02-04 08:54:56.515377","1","1.3"
"2022-02-04 07:07:35.724805","1","1.3"
"2022-02-04 06:10:31.653398","1","1.2"
"2022-02-04 04:11:50.261574","2","1.2"
"2022-02-04 03:26:17.302561","1","1.3"
"2022-02-04 01:45:38.064522","2","1.3"
"2022-02-04 00:33:33.340357","3","1.3"
"2022-02-03 22:55:28.845693","2","1.3"
"2022-02-03 21:50:21.101824","2","1.2"
"2022-02-03 20:30:26.611615","3","1.3"
"2022-02-03 19:44:15.795861","1","1.2"
"2022-02-03 18:37:42.497046","2","1.3"
"2022-02-03 17:28:54.625016","3","1.2"
"2022-02-03 16:26:29.976717","3","1.3"
"2022-02-03 15:52:28.945123","1","1.2"
"2022-02-03 15:02:33.941431","3","1.3"
"2022-02-03 13:30:07.054415","3","1.3"
"2022-02-03 11:33:04.282660","2","1.3"
"2022-02-03 10:14:50.532668","1","1.3"
"2022-02-03 10:11:19.324971","1","1.2"
"2022-02-03 09:09:14.949327","2","1.3"
"2022-02-03 04:03:09.237939","1","1.3"
"2022-02-03 02:26:27.413008","1","1.3"
"2022-02-03 01:11:34.753032","4","1.3"
"2022-02-03 00:09:28.782560","4","1.3"
"2022-02-02 23:00:20.962999","1","1.3"
"2022-02-02 21:26:10.431925","1","1.3"
"2022-02-02 19:48:24.776402","2","1.3"
"2022-02-02 18:47:27.596163","2","1.3"
"2022-02-02 17:30:45.165847","1","1.3"
"2022-02-02 16:16:05.001268","3","1.3"
"2022-02-02 14:17:37.963208","1","1.3"
"2022-02-02 11:32:50.347287","2","1.3"
"2022-02-02 11:22:49.482103","1","1.2"
"2022-02-02 07:16:08.231276","1","1.0"
"2022-02-02 05:29:27.549066","1","1.2"
"2022-02-02 05:23:14.230032","1","1.1"
"2022-02-02 03:36:51.941985","3","1.2"
"2022-02-02 03:25:41.039171","1","1.3"
"2022-02-02 02:20:46.086244","2","1.3"
"2022-02-02 01:20:50.779006","1","1.2"
"2022-02-02 00:58:20.512956","2","1.3"
"2022-02-01 23:08:09.804003","1","1.2"
"2022-02-01 23:07:53.531134","1","1.0"
"2022-02-01 22:52:59.407992","2","1.3"
"2022-02-01 21:42:07.673660","2","1.3"
"2022-02-01 19:55:16.301374","1","1.3"
"2022-02-01 19:44:03.724109","1","1.2"
"2022-02-01 18:44:43.089173","3","1.3"
"2022-02-01 16:51:26.432988","1","1.2"
"2022-02-01 16:12:08.138234","1","1.3"
"2022-02-01 15:11:59.583242","1","1.3"
"2022-02-01 13:54:12.675543","2","1.3"
"2022-02-01 11:08:35.147358","2","1.3"
"2022-02-01 10:56:06.498783","1","1.2"
"2022-02-01 10:52:27.131065","1","1.1"
"2022-02-01 06:23:02.435938","1","1.2"
"2022-02-01 05:49:53.545914","1","1.3"
"2022-02-01 04:59:22.586670","1","1.2"
"2022-02-01 03:35:34.090920","2","1.3"
"2022-02-01 02:22:42.374745","2","1.3"
"2022-01-31 22:56:21.297677","1","1.3"
"2022-01-31 20:50:44.898860","1","1.2"
"2022-01-31 19:57:02.235851","3","1.3"
"2022-01-31 19:27:45.709902","1","1.2"
"2022-01-31 17:36:28.432886","1","1.2"
"2022-01-31 16:11:24.785517","1","1.2"
"2022-01-31 16:06:40.082182","3","1.3"
"2022-01-31 14:38:48.150789","3","1.3"
"2022-01-31 13:43:53.554857","1","1.2"
"2022-01-31 13:08:25.718047","2","1.3"
"2022-01-31 12:21:27.957648","1","1.2"
"2022-01-31 10:52:54.479114","1","1.3"
"2022-01-31 10:45:12.711017","1","1.2"
"2022-01-31 08:12:38.719594","2","1.3"
"2022-01-31 06:00:47.444680","1","1.3"
"2022-01-31 05:11:26.684536","1","1.2"
"2022-01-31 05:01:58.406628","1","1.1"
"2022-01-31 04:13:10.512509","2","1.3"
"2022-01-31 04:09:43.294425","3","1.2"
"2022-01-31 03:01:45.732939","2","1.3"
"2022-01-31 01:18:03.108141","2","1.3"
"2022-01-31 00:08:49.894273","1","1.2"
"2022-01-30 23:37:41.683819","3","1.3"
"2022-01-30 23:34:22.524804","1","1.0"
"2022-01-30 23:04:20.939300","1","1.2"
"2022-01-30 20:59:38.413092","2","1.3"
"2022-01-30 20:14:26.993317","1","1.2"
"2022-01-30 19:48:48.723771","5","1.3"
"2022-01-30 19:09:08.147898","3","1.2"
"2022-01-30 18:29:11.351192","2","1.3"
"2022-01-30 17:27:28.105439","2","1.3"
"2022-01-30 16:01:11.765351","1","1.2"
"2022-01-30 14:14:58.180124","1","1.3"
"2022-01-30 13:07:59.849594","2","1.3"
"2022-01-30 12:34:16.880041","1","1.2"
"2022-01-30 11:18:33.303230","2","1.3"
"2022-01-30 11:13:28.051275","1","1.2"
"2022-01-30 09:36:03.282743","2","1.3"
"2022-01-30 06:32:00.916211","1","1.1"
"2022-01-30 06:30:43.804711","1","1.0"
"2022-01-30 06:27:04.558654","1","1.2"
"2022-01-30 06:23:08.658669","2","1.3"
"2022-01-30 04:36:29.799734","1","1.3"
"2022-01-30 02:21:06.784420","1","1.3"
"2022-01-30 00:37:16.960408","1","1.2"
"2022-01-30 00:36:51.572295","4","1.3"
"2022-01-29 23:19:16.457099","1","1.2"
"2022-01-29 23:01:24.619544","1","1.3"
"2022-01-29 21:50:27.947708","2","1.3"
"2022-01-29 20:33:44.466325","1","1.2"
"2022-01-29 19:52:56.486758","3","1.3"
"2022-01-29 17:36:44.009279","1","1.3"
"2022-01-29 16:31:33.064367","2","1.3"
"2022-01-29 15:13:51.604776","1","1.3"
"2022-01-29 13:52:28.178472","3","1.3"
"2022-01-29 13:13:50.748203","1","1.2"
"2022-01-29 12:30:23.583405","3","1.3"
"2022-01-29 07:40:16.293866","2","1.3"
"2022-01-29 05:32:01.554605","1","1.3"
"2022-01-29 04:21:51.081292","1","1.3"
"2022-01-29 01:40:43.956137","1","1.3"
"2022-01-29 00:02:17.468157","1","1.2"
"2022-01-28 22:27:42.270671","2","1.3"
"2022-01-28 19:55:52.889731","1","1.1"
"2022-01-28 19:52:23.324242","2","1.3"
"2022-01-28 19:04:38.087574","1","1.0"
"2022-01-28 17:20:26.867339","2","1.2"
"2022-01-28 16:57:31.179677","2","1.3"
"2022-01-28 15:16:46.116480","1","1.3"
"2022-01-28 12:18:20.164064","2","1.3"
"2022-01-28 11:19:12.575475","2","1.2"
"2022-01-28 09:35:11.355356","1","1.3"
"2022-01-28 08:31:13.720610","1","1.3"
"2022-01-28 06:07:56.376998","1","1.3"
"2022-01-28 02:05:45.258840","1","1.3"
"2022-01-28 01:45:28.803632","1","1.2"
"2022-01-28 01:29:53.020689","1","1.0"
"2022-01-28 00:27:32.322026","2","1.3"
"2022-01-27 23:26:32.598474","3","1.3"
"2022-01-27 22:08:43.179770","2","1.3"
"2022-01-27 19:03:49.773519","3","1.3"
"2022-01-27 17:56:54.561793","1","1.3"
"2022-01-27 16:40:29.744527","2","1.3"
"2022-01-27 14:11:32.506413","1","1.3"
"2022-01-27 11:51:14.231761","3","1.3"
"2022-01-27 10:26:37.693424","2","1.3"
"2022-01-27 08:57:29.270806","2","1.3"
"2022-01-27 07:18:47.907157","1","1.3"
"2022-01-27 06:09:01.510799","2","1.3"
"2022-01-27 04:55:38.753805","1","1.3"
"2022-01-27 03:38:01.358793","1","1.2"
"2022-01-27 03:29:21.381978","2","1.3"
"2022-01-27 01:53:28.249739","2","1.3"
"2022-01-27 00:22:54.138001","3","1.3"
"2022-01-26 22:56:17.794662","4","1.3"
"2022-01-26 22:02:51.537802","1","1.1"
"2022-01-26 21:34:41.438742","1","1.2"
"2022-01-26 20:37:20.111731","4","1.3"
"2022-01-26 18:59:56.232278","2","1.3"
"2022-01-26 18:58:17.829327","1","1.2"
"2022-01-26 17:55:57.738060","1","1.2"
"2022-01-26 16:38:59.060339","4","1.3"
"2022-01-26 16:25:16.127036","2","1.2"
"2022-01-26 15:38:47.211814","1","1.3"
"2022-01-26 13:29:02.641661","2","1.3"
"2022-01-26 11:49:16.345061","3","1.3"
"2022-01-26 08:43:45.805468","1","1.3"
"2022-01-26 05:44:14.868109","1","1.3"
"2022-01-26 04:23:33.407389","1","1.3"
"2022-01-26 00:56:49.843378","4","1.3"
"2022-01-26 00:20:41.440985","1","1.2"
"2022-01-25 23:49:17.233386","4","1.3"
"2022-01-25 22:41:36.369816","5","1.3"
"2022-01-25 21:24:10.427242","3","1.3"
"2022-01-25 19:53:04.284468","1","1.3"
"2022-01-25 17:40:00.716643","4","1.3"
"2022-01-25 16:26:12.372485","2","1.3"
"2022-01-25 14:22:23.539293","2","1.3"
"2022-01-25 12:41:25.246936","2","1.3"
"2022-01-25 10:45:33.160566","1","1.3"
"2022-01-25 09:13:49.946921","3","1.3"
"2022-01-25 07:19:34.149699","1","1.2"
"2022-01-25 04:45:36.103931","1","1.3"
"2022-01-25 02:31:57.395515","5","1.3"
"2022-01-25 01:04:18.956306","1","1.3"
"2022-01-25 00:13:17.593693","1","1.2"
"2022-01-25 00:03:03.784318","2","1.3"
"2022-01-24 21:44:10.832319","1","1.3"
"2022-01-24 16:59:14.017175","2","1.3"
"2022-01-24 15:32:21.802752","3","1.3"
"2022-01-24 10:52:56.161792","2","1.3"
"2022-01-24 09:05:16.391388","1","1.3"
"2022-01-24 06:35:43.738022","4","1.3"
"2022-01-24 03:51:30.996652","2","1.2"
"2022-01-24 03:41:51.741534","3","1.3"
"2022-01-24 01:52:51.090541","3","1.3"
"2022-01-24 01:51:39.175712","1","1.2"
"2022-01-24 00:40:59.091880","2","1.3"
"2022-01-23 23:31:34.659861","4","1.3"
"2022-01-23 21:13:47.392609","1","1.3"
"2022-01-23 20:06:55.965985","3","1.3"
"2022-01-23 18:27:43.394858","1","1.3"
"2022-01-23 17:40:50.768642","1","1.0"
"2022-01-23 16:39:03.886816","2","1.3"
"2022-01-23 15:24:08.386227","2","1.3"
"2022-01-23 14:19:37.552723","2","1.3"
"2022-01-23 13:14:30.393101","4","1.3"
"2022-01-23 13:14:19.517291","1","1.2"
"2022-01-23 12:04:43.155311","1","1.3"
"2022-01-23 09:08:58.263031","3","1.3"
"2022-01-23 06:53:10.096872","1","1.2"
"2022-01-23 04:08:04.905920","1","1.3"
"2022-01-23 01:50:31.881801","2","1.3"
"2022-01-23 00:20:05.303587","1","1.3"
"2022-01-22 23:57:34.419632","1","1.2"
"2022-01-22 22:52:59.262837","2","1.3"
"2022-01-22 21:42:34.849634","3","1.3"
"2022-01-22 20:39:20.873037","2","1.2"
"2022-01-22 19:50:12.220877","3","1.3"
"2022-01-22 18:34:38.288503","4","1.3"
"2022-01-22 16:53:42.926934","5","1.3"
"2022-01-22 15:37:57.441322","3","1.3"
"2022-01-22 14:33:10.961270","3","1.3"
"2022-01-22 13:02:28.488932","2","1.3"
"2022-01-22 11:14:06.680874","1","1.3"
"2022-01-22 08:29:19.442168","1","1.3"
"2022-01-22 07:24:23.730408","1","1.3"
"2022-01-22 05:16:13.374203","1","1.3"
"2022-01-22 04:08:28.634723","4","1.3"
"2022-01-22 03:16:37.102320","1","1.2"
"2022-01-22 02:29:44.052019","3","1.3"
"2022-01-22 01:11:10.539425","1","1.2"
"2022-01-22 01:08:35.246255","1","1.3"
"2022-01-21 23:21:07.293323","1","1.2"
"2022-01-21 23:01:00.234799","4","1.3"
"2022-01-21 20:58:10.424751","2","1.3"
"2022-01-21 18:37:33.294239","3","1.3"
"2022-01-21 17:07:54.421690","4","1.3"
