"Date","Downloads","Mod Version"
"2022-02-11 00:14:44.872910","1","1.0.1"
"2022-02-09 04:36:44.866124","1","1.0.1"
"2022-02-08 20:50:13.451500","1","1.0.1"
"2022-02-08 15:59:43.557819","1","1.0.1"
"2022-02-08 11:02:46.229481","2","1.0.1"
"2022-02-06 20:58:12.069592","1","1.0.1"
"2022-02-05 20:59:17.107444","1","1.0.1"
"2022-02-05 14:28:16.600116","1","1.0.1"
"2022-02-05 13:07:20.133946","1","1.0.1"
"2022-02-05 03:21:50.199286","1","1.0.1"
"2022-02-04 23:31:12.468649","1","1.0.1"
"2022-02-04 22:57:09.100594","1","0.0.1.1"
"2022-02-04 14:40:18.503632","1","1.0.1"
"2022-02-04 09:19:45.261798","1","1.0.1"
"2022-02-04 07:34:09.666310","1","1.0.1"
"2022-02-04 01:54:48.301896","2","1.0.1"
"2022-02-03 21:39:28.208386","1","1.0.1"
"2022-02-03 17:35:41.766791","1","1.0.0"
"2022-02-03 11:39:33.970861","1","1.0.1"
"2022-02-02 23:03:45.711321","1","1.0.1"
"2022-02-02 18:52:02.811109","1","0.0.1.1"
"2022-02-02 09:09:12.886029","1","1.0.1"
"2022-02-01 13:58:55.830063","1","1.0.0"
"2022-02-01 02:50:14.718414","1","1.0.1"
"2022-01-31 22:32:53.848367","1","1.0.1"
"2022-01-31 17:10:23.266659","1","1.0.0"
"2022-01-31 11:19:01.776385","1","1.0.1"
"2022-01-31 08:52:20.748467","2","1.0.1"
"2022-01-30 21:45:55.720831","1","0.0.1.1"
"2022-01-30 18:20:23.749539","2","1.0.1"
"2022-01-30 17:46:41.261376","1","0.0.1"
"2022-01-30 04:53:04.091075","1","1.0.1"
"2022-01-29 17:51:57.004950","1","1.0.1"
"2022-01-28 18:05:02.041260","2","1.0.1"
"2022-01-28 06:41:05.985632","1","1.0.1"
"2022-01-28 04:17:00.155384","1","1.0.1"
"2022-01-27 00:25:35.758275","1","1.0.1"
"2022-01-26 09:48:47.697486","3","1.0.1"
"2022-01-26 04:52:27.726749","1","1.0.1"
"2022-01-25 11:31:30.237720","1","1.0.1"
"2022-01-25 08:34:34.892703","1","1.0.1"
"2022-01-24 22:39:59.181534","1","1.0.1"
"2022-01-24 12:56:19.935894","1","0.0.1.1"
"2022-01-24 10:51:12.139966","1","1.0.1"
"2022-01-24 07:36:13.276957","1","1.0.1"
"2022-01-24 05:16:28.150184","2","1.0.1"
"2022-01-23 10:46:21.559141","1","1.0.1"
"2022-01-22 17:00:50.246756","1","1.0.1"
"2022-01-22 17:00:44.592313","1","1.0.0"
"2022-01-22 17:00:39.634575","1","0.0.1.1"
"2022-01-22 09:05:07.353563","1","1.0.0"
"2022-01-22 08:30:34.062665","1","1.0.1"
"2022-01-22 04:01:42.075550","2","1.0.1"
"2022-01-22 01:05:48.992591","1","0.0.1"
"2022-01-21 08:59:02.070024","1","1.0.1"
"2022-01-20 18:32:31.422545","2","1.0.1"
"2022-01-20 07:10:02.257506","1","1.0.1"
"2022-01-20 00:34:25.544359","1","0.0.1.1"
"2022-01-19 16:00:21.048154","1","1.0.0"
"2022-01-19 16:00:15.420078","1","0.0.1.1"
"2022-01-19 16:00:10.506491","1","0.0.1"
"2022-01-19 13:18:28.481100","1","1.0.1"
"2022-01-19 05:58:49.963257","1","1.0.1"
"2022-01-18 20:07:55.928541","1","1.0.1"
"2022-01-18 19:19:01.284789","1","1.0.0"
"2022-01-18 09:10:08.534647","1","1.0.0"
"2022-01-18 09:09:05.124778","1","0.0.1.1"
"2022-01-18 09:07:01.186208","1","0.0.1"
"2022-01-17 23:29:42.369121","1","1.0.1"
"2022-01-17 18:22:43.622855","1","1.0.1"
"2022-01-17 06:04:04.309909","1","1.0.1"
"2022-01-17 06:03:38.692887","1","1.0.0"
"2022-01-17 06:03:12.323907","1","0.0.1.1"
"2022-01-17 06:02:54.679378","1","0.0.1"
"2022-01-16 16:52:00.824355","1","1.0.1"
"2022-01-16 15:32:09.957258","1","1.0.0"
"2022-01-16 15:12:11.189159","1","1.0.1"
"2022-01-16 05:03:23.544732","1","1.0.1"
"2022-01-16 01:03:27.387476","1","1.0.1"
"2022-01-15 14:30:51.709671","1","1.0.1"
"2022-01-15 11:23:39.560820","1","1.0.1"
"2022-01-15 02:28:15.296541","1","1.0.1"
"2022-01-14 11:35:15.127243","1","1.0.0"
"2022-01-14 10:05:40.113212","1","1.0.1"
"2022-01-13 22:58:16.881360","1","1.0.1"
"2022-01-13 19:14:22.451769","1","0.0.1"
"2022-01-13 13:02:46.380602","1","0.0.1.1"
"2022-01-13 10:39:02.345574","2","1.0.1"
"2022-01-12 08:03:18.448310","1","1.0.1"
"2022-01-12 00:39:59.992526","2","1.0.1"
"2022-01-10 14:51:26.979613","2","1.0.1"
"2022-01-09 14:32:23.140626","1","1.0.1"
"2022-01-08 20:37:03.402494","1","1.0.1"
"2022-01-07 11:33:18.558495","1","1.0.1"
"2022-01-06 19:15:34.524282","1","1.0.1"
"2022-01-06 17:42:58.446064","1","1.0.1"
"2022-01-06 14:09:54.353169","1","1.0.1"
"2022-01-06 07:18:50.881802","1","1.0.1"
"2022-01-05 01:00:05.857733","1","1.0.1"
"2022-01-04 09:18:24.708583","1","1.0.1"
"2022-01-03 20:33:14.215178","2","1.0.1"
"2022-01-03 16:12:51.006942","1","1.0.1"
"2022-01-03 13:06:41.258901","1","1.0.1"
"2022-01-03 04:39:05.207754","1","1.0.1"
"2022-01-02 18:49:28.092083","1","1.0.1"
"2022-01-02 17:00:48.921128","1","1.0.1"
"2022-01-02 10:28:25.229094","1","1.0.1"
"2021-12-31 17:23:20.025376","1","1.0.1"
"2021-12-29 12:06:18.577523","1","0.0.1"
"2021-12-29 06:48:47.362893","1","1.0.1"
"2021-12-28 17:09:00.944904","1","1.0.1"
"2021-12-28 04:39:18.991607","1","0.0.1.1"
"2021-12-27 22:17:18.510129","1","1.0.1"
"2021-12-27 18:03:11.738603","1","1.0.1"
"2021-12-27 14:52:55.080276","1","1.0.1"
"2021-12-27 00:26:16.575581","1","1.0.0"
"2021-12-26 23:09:59.190082","2","1.0.1"
"2021-12-25 17:31:13.669783","2","1.0.1"
"2021-12-25 11:28:29.145154","1","1.0.1"
"2021-12-25 04:46:37.614381","1","1.0.1"
"2021-12-23 20:52:39.312267","1","1.0.1"
"2021-12-23 01:07:45.659575","1","1.0.1"
"2021-12-22 19:34:01.053624","1","1.0.1"
"2021-12-22 03:28:13.025450","1","1.0.1"
"2021-12-21 13:29:16.232619","1","1.0.1"
"2021-12-21 13:28:19.227404","1","1.0.0"
"2021-12-21 13:27:57.397116","1","0.0.1.1"
"2021-12-21 13:27:14.045981","1","0.0.1"
"2021-12-21 10:14:34.549773","1","1.0.1"
"2021-12-17 20:11:20.534531","1","1.0.1"
"2021-12-16 22:49:27.446630","1","1.0.1"
"2021-12-15 18:57:20.080513","1","1.0.1"
"2021-12-15 17:39:29.422414","1","1.0.1"
"2021-12-15 04:36:50.711321","1","1.0.1"
"2021-12-14 17:49:08.506750","1","1.0.1"
"2021-12-14 13:21:41.142246","2","1.0.1"
"2021-12-13 23:14:26.729840","1","1.0.1"
"2021-12-13 20:32:09.131203","1","1.0.1"
"2021-12-13 16:10:39.176565","1","1.0.0"
"2021-12-13 02:21:24.639591","1","1.0.1"
"2021-12-13 00:00:01.527426","1","0.0.1"
"2021-12-12 17:51:33.453145","1","0.0.1.1"
"2021-12-12 16:03:27.416159","1","1.0.1"
"2021-12-12 09:34:44.352735","1","1.0.1"
"2021-12-11 14:27:32.110806","1","1.0.0"
"2021-12-11 13:15:15.330029","1","1.0.1"
"2021-12-10 15:39:37.713790","1","0.0.1.1"
"2021-12-10 13:28:02.648789","1","1.0.1"
"2021-12-10 01:35:34.391175","1","1.0.1"
"2021-12-10 01:35:06.670862","1","1.0.0"
"2021-12-10 01:34:38.564504","1","0.0.1.1"
"2021-12-10 01:34:10.004365","1","0.0.1"
"2021-12-09 13:16:47.466760","1","1.0.1"
"2021-12-08 16:26:16.730364","1","1.0.1"
"2021-12-08 14:05:27.756453","1","1.0.1"
"2021-12-07 18:19:24.683060","1","1.0.1"
"2021-12-04 23:23:05.973791","1","1.0.1"
"2021-12-04 14:04:26.853982","1","1.0.1"
"2021-12-04 12:12:22.882152","1","1.0.1"
"2021-12-04 10:50:03.802037","1","1.0.1"
"2021-12-04 09:20:05.460662","1","1.0.1"
"2021-12-03 14:57:19.602655","1","0.0.1.1"
"2021-12-03 11:07:42.439865","1","1.0.0"
"2021-12-03 11:07:04.773834","1","0.0.1.1"
"2021-12-03 11:06:24.199916","1","0.0.1"
"2021-12-03 06:19:03.477084","1","1.0.1"
"2021-12-02 11:30:47.960952","1","1.0.1"
"2021-12-01 18:22:52.604562","1","1.0.1"
"2021-12-01 03:28:02.799353","1","0.0.1"
"2021-11-30 23:08:09.138578","1","1.0.1"
"2021-11-30 20:17:53.944723","1","1.0.1"
"2021-11-30 17:28:41.345663","1","1.0.1"
"2021-11-30 15:14:08.149040","1","1.0.1"
"2021-11-29 13:45:09.571075","1","1.0.1"
"2021-11-28 18:21:39.340754","1","1.0.1"
"2021-11-28 12:43:50.316101","1","1.0.1"
"2021-11-27 16:16:13.027362","1","1.0.1"
"2021-11-27 05:01:39.381493","1","1.0.0"
"2021-11-27 00:11:12.482011","2","1.0.1"
"2021-11-26 23:08:57.219621","2","1.0.1"
"2021-11-26 15:02:52.129446","3","1.0.1"
"2021-11-25 19:44:19.107570","1","1.0.1"
"2021-11-25 18:07:26.261464","1","1.0.1"
"2021-11-24 19:36:41.999889","2","1.0.1"
"2021-11-24 17:21:46.993820","1","1.0.1"
"2021-11-24 11:45:39.216566","1","0.0.1.1"
"2021-11-24 04:18:39.053605","1","1.0.1"
"2021-11-22 19:41:15.450187","1","0.0.1"
"2021-11-22 07:52:32.736985","1","0.0.1.1"
"2021-11-21 18:40:25.924939","1","1.0.1"
"2021-11-21 18:24:02.570436","1","0.0.1"
"2021-11-21 10:01:11.750894","1","1.0.1"
"2021-11-21 06:23:25.471539","1","1.0.1"
"2021-11-20 15:08:10.464209","1","1.0.1"
"2021-11-18 23:30:22.320658","1","1.0.1"
"2021-11-18 21:27:31.603609","1","1.0.1"
"2021-11-18 04:39:30.666165","1","0.0.1"
"2021-11-18 00:31:00.617118","1","1.0.1"
"2021-11-17 08:53:57.657062","1","0.0.1"
"2021-11-17 08:53:56.779269","1","0.0.1.1"
"2021-11-17 08:53:55.435982","1","1.0.0"
"2021-11-17 08:27:19.397673","2","1.0.1"
"2021-11-17 02:41:41.880491","2","1.0.1"
"2021-11-16 20:21:37.883945","1","1.0.1"
"2021-11-16 14:09:46.581960","1","1.0.0"
"2021-11-16 12:39:36.166042","1","1.0.1"
"2021-11-16 09:48:47.478356","1","1.0.1"
"2021-11-15 13:22:34.345639","1","1.0.1"
"2021-11-15 11:34:30.298504","1","1.0.1"
"2021-11-14 17:39:11.577340","1","1.0.1"
"2021-11-14 12:49:36.837736","1","1.0.0"
"2021-11-13 14:29:35.256118","1","1.0.1"
"2021-11-12 22:44:59.124212","1","0.0.1"
"2021-11-12 14:47:24.250649","1","1.0.1"
"2021-11-12 10:53:06.302402","1","1.0.0"
"2021-11-12 00:51:05.733104","1","1.0.1"
"2021-11-11 22:38:57.470287","1","1.0.1"
"2021-11-11 19:11:17.267858","1","0.0.1"
"2021-11-11 18:47:44.745827","1","1.0.1"
"2021-11-11 15:30:04.050004","1","1.0.1"
"2021-11-11 13:16:55.391597","1","0.0.1.1"
"2021-11-11 10:49:14.717424","2","1.0.1"
"2021-11-11 05:01:29.188558","1","1.0.1"
"2021-11-11 04:56:59.413090","1","1.0.0"
"2021-11-09 20:22:00.308782","1","1.0.1"
"2021-11-08 22:37:54.836850","1","1.0.1"
"2021-11-08 13:59:49.165998","1","0.0.1"
"2021-11-06 21:19:51.326601","1","1.0.1"
"2021-11-06 07:33:09.459539","1","1.0.1"
"2021-11-05 19:14:28.007370","1","1.0.1"
"2021-11-05 08:23:27.979560","1","1.0.1"
"2021-11-04 22:03:44.392122","1","1.0.1"
"2021-11-04 02:25:38.035669","1","1.0.0"
"2021-11-03 19:01:40.505845","1","1.0.1"
"2021-11-03 15:38:07.229197","1","1.0.1"
"2021-11-03 09:19:18.862381","1","1.0.1"
"2021-11-01 16:22:40.630684","1","1.0.1"
"2021-10-31 10:56:51.632449","1","1.0.0"
"2021-10-31 10:56:19.553579","1","0.0.1.1"
"2021-10-31 10:55:41.417210","1","0.0.1"
"2021-10-31 05:14:28.506338","1","1.0.1"
"2021-10-30 18:54:53.894505","1","1.0.1"
"2021-10-30 10:53:41.741623","2","1.0.1"
"2021-10-30 04:09:10.296715","1","0.0.1.1"
"2021-10-29 06:57:45.054153","1","1.0.1"
"2021-10-29 06:57:37.582121","1","1.0.0"
"2021-10-29 06:57:30.971110","1","0.0.1.1"
"2021-10-29 06:57:23.412918","1","0.0.1"
"2021-10-29 05:01:41.042243","1","1.0.1"
"2021-10-28 10:19:42.271234","3","1.0.1"
"2021-10-28 08:16:43.350725","1","1.0.0"
"2021-10-28 03:10:15.834523","1","0.0.1.1"
"2021-10-27 23:58:41.314268","1","0.0.1"
"2021-10-26 23:00:46.084152","1","1.0.1"
"2021-10-26 00:34:48.100173","2","1.0.1"
"2021-10-25 23:34:20.299142","1","1.0.1"
"2021-10-25 12:18:46.152120","1","1.0.1"
"2021-10-25 10:14:42.451076","1","1.0.0"
"2021-10-24 10:57:36.479257","1","1.0.1"
"2021-10-24 06:54:43.828993","1","1.0.1"
"2021-10-23 15:59:25.332634","1","1.0.1"
"2021-10-22 17:24:03.071097","1","1.0.1"
"2021-10-22 02:33:37.501645","1","1.0.0"
"2021-10-22 02:33:37.225560","2","1.0.1"
"2021-10-22 02:11:56.372712","1","0.0.1.1"
"2021-10-22 00:50:11.840835","1","0.0.1"
"2021-10-21 23:55:18.565303","1","0.0.1.1"
"2021-10-21 16:44:34.498133","1","1.0.1"
"2021-10-21 13:48:19.005170","7","1.0.1"
"2021-10-21 09:20:18.278416","1","1.0.1"
"2021-10-20 09:25:40.651156","1","1.0.1"
"2021-10-19 22:44:00.699058","1","1.0.0"
"2021-10-19 17:47:56.271662","1","0.0.1"
"2021-10-19 13:32:37.206283","1","1.0.1"
"2021-10-19 09:31:59.424720","1","1.0.1"
"2021-10-19 08:07:48.089670","1","1.0.1"
"2021-10-18 21:21:35.404044","1","1.0.1"
"2021-10-18 17:46:06.325936","1","1.0.0"
"2021-10-18 17:19:56.319376","3","1.0.1"
"2021-10-18 17:02:29.833058","2","0.0.1.1"
"2021-10-18 13:28:12.276640","1","0.0.1"
"2021-10-17 18:04:35.437850","1","1.0.1"
"2021-10-17 16:21:35.329382","1","0.0.1"
"2021-10-17 12:36:12.204140","1","1.0.1"
"2021-10-17 11:18:25.701914","1","1.0.1"
"2021-10-17 09:34:17.372806","1","0.0.1"
"2021-10-17 09:34:12.121936","1","0.0.1.1"
"2021-10-17 09:34:06.044009","1","1.0.0"
"2021-10-17 09:33:59.705322","2","1.0.1"
"2021-10-16 20:14:50.593125","1","1.0.1"
"2021-10-16 08:59:52.293286","1","1.0.1"
"2021-10-16 02:59:48.335570","1","1.0.1"
"2021-10-15 20:18:50.704271","1","1.0.1"
"2021-10-15 14:42:02.041225","1","1.0.1"
"2021-10-15 08:31:45.402431","2","1.0.1"
"2021-10-14 04:45:54.196485","1","1.0.1"
"2021-10-14 03:35:18.876704","1","1.0.1"
"2021-10-14 01:59:22.994133","1","1.0.0"
"2021-10-14 01:57:21.965316","1","0.0.1"
"2021-10-14 01:55:18.632924","1","1.0.1"
"2021-10-13 10:48:14.431586","1","1.0.1"
"2021-10-13 01:25:33.968879","1","1.0.1"
"2021-10-12 10:26:57.888112","1","1.0.1"
"2021-10-12 07:42:53.239275","1","1.0.1"
"2021-10-11 20:52:34.085072","1","1.0.1"
"2021-10-11 19:19:58.972617","1","1.0.1"
"2021-10-11 10:14:01.131452","1","1.0.1"
"2021-10-10 05:33:18.766197","1","1.0.1"
"2021-10-09 23:35:43.974402","1","1.0.1"
"2021-10-09 02:03:22.183372","2","1.0.1"
"2021-10-09 01:57:58.150495","2","0.0.1.1"
"2021-10-08 22:40:34.633912","1","1.0.0"
"2021-10-08 21:04:59.647794","1","0.0.1"
"2021-10-07 20:31:15.464659","1","1.0.1"
"2021-10-07 19:26:36.598651","1","1.0.1"
"2021-10-07 05:47:37.326668","1","1.0.1"
"2021-10-06 22:37:05.161919","1","1.0.1"
"2021-10-05 18:10:27.882806","1","1.0.1"
"2021-10-05 15:10:57.252014","1","0.0.1"
"2021-10-05 15:10:50.746177","1","0.0.1.1"
"2021-10-05 15:10:44.725444","1","1.0.0"
"2021-10-05 15:10:40.358309","1","1.0.1"
"2021-10-05 12:45:42.951327","1","1.0.1"
"2021-10-04 05:12:14.966075","1","1.0.1"
"2021-10-03 09:18:46.257196","1","1.0.1"
"2021-10-02 22:14:30.016074","1","1.0.1"
"2021-10-01 23:32:34.264456","1","1.0.1"
"2021-10-01 00:28:44.452785","1","1.0.1"
"2021-09-30 03:33:10.748742","1","1.0.1"
"2021-09-28 19:18:48.052017","1","1.0.1"
"2021-09-28 12:57:39.127642","1","1.0.1"
"2021-09-28 05:08:20.858815","1","1.0.0"
"2021-09-28 04:33:05.457005","1","1.0.1"
"2021-09-28 03:26:50.391843","1","1.0.1"
"2021-09-27 22:14:54.015313","2","1.0.1"
"2021-09-27 08:55:44.822003","1","1.0.1"
"2021-09-27 07:50:29.760215","1","1.0.1"
"2021-09-27 01:39:17.197038","2","1.0.1"
"2021-09-26 18:44:43.161639","1","0.0.1.1"
"2021-09-26 12:18:09.245920","1","1.0.1"
"2021-09-25 19:04:10.949097","1","1.0.1"
"2021-09-25 15:41:31.079928","2","1.0.1"
"2021-09-25 10:19:43.775228","1","1.0.1"
"2021-09-25 05:40:07.117835","1","1.0.1"
"2021-09-25 04:25:49.905353","3","1.0.1"
"2021-09-24 14:37:32.383971","1","1.0.1"
"2021-09-23 22:14:46.070440","1","1.0.1"
"2021-09-23 19:24:42.401065","1","1.0.1"
"2021-09-23 00:48:48.433261","1","0.0.1.1"
"2021-09-22 23:53:27.657416","2","1.0.0"
"2021-09-22 18:36:38.433530","1","0.0.1.1"
"2021-09-22 15:39:01.804345","1","0.0.1"
"2021-09-22 13:56:10.914663","1","1.0.1"
"2021-09-22 02:16:33.767169","2","1.0.1"
"2021-09-21 15:56:20.588580","1","1.0.1"
"2021-09-21 08:46:03.385428","2","1.0.1"
"2021-09-21 08:45:50.295105","2","1.0.0"
"2021-09-21 08:45:38.490280","2","0.0.1.1"
"2021-09-21 08:45:28.076574","2","0.0.1"
"2021-09-21 02:25:27.657255","1","0.0.1"
"2021-09-20 21:53:33.750749","1","0.0.1.1"
"2021-09-20 15:39:18.878150","1","1.0.0"
"2021-09-20 08:50:41.327561","1","0.0.1.1"
"2021-09-20 08:50:31.666398","1","1.0.1"
"2021-09-20 05:09:05.045483","1","1.0.1"
"2021-09-20 05:03:51.685151","1","1.0.0"
"2021-09-20 03:37:04.434790","1","0.0.1"
"2021-09-20 01:11:27.518965","1","1.0.1"
"2021-09-19 16:42:51.780955","1","1.0.1"
"2021-09-19 11:42:53.580545","2","1.0.1"
"2021-09-18 22:44:40.445832","1","0.0.1"
"2021-09-18 22:40:21.511283","1","1.0.1"
"2021-09-18 18:27:12.292940","1","0.0.1.1"
"2021-09-18 15:21:00.925670","1","1.0.1"
"2021-09-18 15:17:00.702517","1","1.0.0"
"2021-09-18 11:51:26.798678","1","1.0.0"
"2021-09-18 01:56:30.147303","1","1.0.1"
"2021-09-17 07:39:54.015550","1","1.0.1"
"2021-09-17 05:02:03.637659","1","0.0.1.1"
"2021-09-17 04:44:16.381849","1","1.0.1"
"2021-09-16 10:29:59.723518","1","1.0.0"
"2021-09-16 03:38:34.965033","1","0.0.1"
"2021-09-15 01:38:35.480223","1","1.0.1"
"2021-09-14 01:12:16.071294","1","1.0.0"
"2021-09-13 04:16:23.352181","1","1.0.1"
"2021-09-12 17:43:14.929875","1","1.0.1"
"2021-09-12 05:04:48.559455","1","1.0.1"
"2021-09-11 19:14:10.985895","1","1.0.1"
"2021-09-11 12:11:12.806750","2","1.0.1"
"2021-09-10 06:08:12.124542","1","1.0.1"
"2021-09-09 18:52:06.855472","2","1.0.1"
"2021-09-08 22:55:56.920310","1","0.0.1.1"
"2021-09-08 04:21:16.976160","1","1.0.1"
"2021-09-08 01:35:19.729411","1","1.0.1"
"2021-09-07 16:25:15.184135","1","0.0.1.1"
"2021-09-07 13:57:18.624747","1","1.0.1"
"2021-09-07 13:19:30.725448","1","0.0.1"
"2021-09-07 10:45:10.899404","1","1.0.1"
"2021-09-07 04:34:41.132402","1","1.0.1"
"2021-09-07 04:33:22.373804","2","1.0.0"
"2021-09-07 04:32:30.496131","1","0.0.1.1"
"2021-09-07 04:31:09.235664","1","0.0.1"
"2021-09-06 20:00:55.232366","1","1.0.1"
"2021-09-06 17:32:05.987329","2","1.0.1"
"2021-09-06 10:45:06.578198","1","1.0.0"
"2021-09-06 06:05:16.828136","1","0.0.1.1"
"2021-09-05 19:54:02.728149","1","1.0.1"
"2021-09-05 18:11:45.667269","1","1.0.1"
"2021-09-05 17:31:49.677225","1","0.0.1"
"2021-09-05 13:03:08.891325","1","1.0.1"
"2021-09-05 11:24:37.928943","1","0.0.1.1"
"2021-09-05 09:14:09.643339","1","1.0.1"
"2021-09-05 08:12:52.633974","1","0.0.1"
"2021-09-05 01:44:05.719714","1","1.0.1"
"2021-09-04 17:18:49.673448","1","1.0.0"
"2021-09-04 14:43:36.365634","2","1.0.1"
"2021-09-04 13:06:39.694003","1","0.0.1.1"
"2021-09-04 12:37:22.153877","1","1.0.1"
"2021-09-04 04:53:14.698566","1","1.0.0"
"2021-09-03 19:19:43.396915","1","1.0.1"
"2021-09-03 15:30:29.908547","1","1.0.0"
"2021-09-03 11:50:35.832514","2","0.0.1"
"2021-09-03 02:50:18.366887","1","1.0.1"
"2021-09-02 19:48:22.720009","3","1.0.1"
"2021-09-02 09:20:17.752328","2","1.0.1"
"2021-09-02 06:48:34.183486","1","1.0.1"
"2021-09-01 00:44:19.429409","1","1.0.1"
"2021-08-31 21:17:46.286083","1","1.0.1"
"2021-08-30 13:01:50.547591","1","1.0.1"
"2021-08-30 00:49:30.652052","1","1.0.1"
"2021-08-29 10:42:23.820473","1","1.0.1"
"2021-08-28 17:25:05.545767","1","1.0.0"
"2021-08-27 15:43:19.337737","1","1.0.1"
"2021-08-26 22:49:35.325236","1","1.0.1"
"2021-08-26 11:16:17.617531","1","1.0.1"
"2021-08-25 17:18:03.597026","2","1.0.1"
"2021-08-25 10:33:28.371731","1","0.0.1.1"
"2021-08-25 07:02:17.622350","1","0.0.1.1"
"2021-08-25 00:55:55.282334","1","1.0.0"
"2021-08-25 00:55:04.158933","1","0.0.1.1"
"2021-08-25 00:54:17.027568","1","0.0.1"
"2021-08-24 19:25:39.329211","2","1.0.1"
"2021-08-24 16:35:55.042569","1","1.0.1"
"2021-08-24 11:27:13.023285","1","1.0.1"
"2021-08-24 09:06:12.433049","1","1.0.1"
"2021-08-24 07:43:25.193574","1","1.0.1"
"2021-08-23 21:44:17.653339","1","1.0.1"
"2021-08-23 14:12:24.465665","1","1.0.1"
"2021-08-23 13:01:41.288057","2","1.0.1"
"2021-08-23 13:00:14.180824","1","1.0.0"
"2021-08-23 12:59:40.268632","1","0.0.1.1"
"2021-08-23 12:58:37.216791","1","0.0.1"
"2021-08-23 11:36:17.965786","1","1.0.1"
"2021-08-23 11:24:47.747963","1","1.0.0"
"2021-08-23 10:19:54.364384","1","1.0.1"
"2021-08-23 07:08:36.401019","1","1.0.1"
"2021-08-23 05:13:42.317162","1","0.0.1"
"2021-08-23 05:13:35.844735","1","0.0.1.1"
"2021-08-23 05:13:30.207142","1","1.0.0"
"2021-08-23 05:13:23.738056","1","1.0.1"
"2021-08-23 03:26:33.109662","1","1.0.1"
"2021-08-23 02:47:26.071443","1","0.0.1"
"2021-08-23 01:38:04.097866","1","1.0.0"
"2021-08-23 01:05:21.851979","1","1.0.1"
"2021-08-22 18:07:34.514676","1","1.0.1"
"2021-08-22 15:37:06.501918","1","1.0.1"
"2021-08-22 11:17:47.038766","1","1.0.1"
"2021-08-21 21:36:34.025640","1","1.0.1"
"2021-08-21 18:31:50.415868","1","0.0.1"
"2021-08-21 11:47:14.562100","1","1.0.1"
"2021-08-20 20:39:49.328486","1","1.0.0"
"2021-08-20 20:33:31.285643","1","1.0.1"
"2021-08-20 19:26:39.810381","1","1.0.1"
"2021-08-20 13:52:04.332877","1","0.0.1.1"
"2021-08-20 12:55:50.314130","1","0.0.1"
"2021-08-20 07:58:44.490135","1","1.0.1"
"2021-08-19 22:06:28.248583","1","1.0.1"
"2021-08-19 07:03:58.200521","1","1.0.1"
"2021-08-19 05:31:32.786786","1","1.0.1"
"2021-08-19 04:33:29.508026","1","0.0.1.1"
"2021-08-19 01:39:44.142575","1","1.0.1"
"2021-08-19 00:55:09.218137","1","1.0.0"
"2021-08-18 20:42:57.948902","1","1.0.1"
"2021-08-18 11:14:39.004848","1","1.0.1"
"2021-08-18 09:07:15.255035","1","0.0.1.1"
"2021-08-18 07:32:51.896344","1","1.0.1"
"2021-08-17 15:15:26.172316","1","1.0.1"
"2021-08-17 11:56:32.505526","1","1.0.1"
"2021-08-17 03:59:15.120134","1","0.0.1"
"2021-08-17 00:09:03.292830","1","0.0.1.1"
"2021-08-16 20:56:47.356822","1","1.0.0"
"2021-08-16 19:12:04.383966","1","1.0.1"
"2021-08-16 07:42:45.700130","2","1.0.1"
"2021-08-16 05:36:45.757335","1","0.0.1.1"
"2021-08-16 03:52:23.360406","2","1.0.1"
"2021-08-16 03:24:11.692006","1","1.0.0"
"2021-08-16 02:15:16.893392","1","0.0.1"
"2021-08-15 23:40:58.109018","1","1.0.1"
"2021-08-15 18:11:55.540083","1","1.0.1"
"2021-08-15 11:54:12.675501","1","1.0.0"
"2021-08-15 10:47:31.187536","1","1.0.1"
"2021-08-14 20:37:01.659995","1","1.0.1"
"2021-08-14 16:47:49.428910","1","1.0.1"
"2021-08-14 11:58:50.874983","1","1.0.1"
"2021-08-14 02:27:28.002235","1","1.0.1"
"2021-08-13 23:56:04.067321","1","1.0.1"
"2021-08-13 18:34:31.624830","1","1.0.1"
"2021-08-12 23:09:49.042447","1","1.0.1"
"2021-08-12 08:19:58.104398","1","1.0.0"
"2021-08-12 00:14:39.855330","1","1.0.1"
"2021-08-11 22:01:04.252808","1","1.0.1"
"2021-08-11 22:00:07.797009","1","1.0.0"
"2021-08-11 21:59:08.555682","1","0.0.1.1"
"2021-08-11 21:58:20.806136","1","0.0.1"
"2021-08-11 20:38:43.785510","1","1.0.1"
"2021-08-11 16:36:59.375192","1","1.0.1"
"2021-08-11 03:32:06.472155","1","1.0.0"
"2021-08-11 03:31:18.305233","1","0.0.1.1"
"2021-08-11 03:30:57.070898","1","0.0.1"
"2021-08-11 00:21:23.861367","1","0.0.1.1"
"2021-08-09 22:33:56.969661","1","0.0.1"
"2021-08-09 17:19:07.740746","4","1.0.1"
"2021-08-08 14:50:25.118228","1","1.0.1"
"2021-08-08 12:58:51.344727","1","1.0.1"
"2021-08-08 12:58:44.505098","1","1.0.0"
"2021-08-08 12:58:39.510257","1","0.0.1.1"
"2021-08-08 12:58:34.830037","1","0.0.1"
"2021-08-07 22:32:45.294919","1","1.0.1"
"2021-08-07 01:03:29.461932","1","0.0.1"
"2021-08-06 20:48:29.589888","1","1.0.1"
"2021-08-06 07:26:15.846170","4","1.0.1"
"2021-08-05 22:22:09.003500","1","0.0.1.1"
"2021-08-05 10:57:28.207464","2","1.0.1"
