"Date","Downloads","Mod Version"
"2023-06-04 04:13:02.864963","3","1.3"
"2023-06-03 22:51:43.592296","2","1.3"
"2023-06-03 17:11:34.183480","1","1.3"
"2023-06-03 08:07:43.847722","1","1.3"
"2023-06-03 03:47:16.092911","4","1.3"
"2023-06-02 09:27:43.349144","1","1.3"
"2023-06-02 08:05:42.350680","1","1.3"
"2023-06-02 02:55:14.593530","1","0.1"
"2023-06-02 02:55:12.936572","1","1.0"
"2023-06-02 02:55:11.151109","1","1.1"
"2023-06-02 02:55:09.012972","1","1.2"
"2023-06-02 02:55:07.394521","1","1.3"
"2023-06-01 22:33:52.994887","1","1.3"
"2023-06-01 17:06:43.293839","1","1.3"
"2023-06-01 13:46:37.415717","1","1.3"
"2023-06-01 04:44:56.573887","1","1.3"
"2023-06-01 02:44:44.293097","1","1.3"
"2023-05-31 21:48:23.821598","1","1.3"
"2023-05-31 20:29:36.358418","1","1.3"
"2023-05-31 17:32:33.591989","2","1.3"
"2023-05-31 13:42:50.436854","2","1.3"
"2023-05-31 09:32:43.866194","1","1.3"
"2023-05-29 18:46:02.044913","1","1.3"
"2023-05-29 13:13:32.332433","16","1.3"
"2023-05-29 10:11:25.806762","3","1.3"
"2023-05-29 05:55:23.132133","1","1.3"
"2023-05-28 21:56:45.767628","3","1.3"
"2023-05-28 19:46:26.837543","1","1.3"
"2023-05-28 13:51:05.401311","2","1.3"
"2023-05-28 05:29:43.350409","1","1.3"
"2023-05-27 22:01:10.526005","1","1.3"
"2023-05-27 19:15:16.381296","1","1.3"
"2023-05-27 15:22:44.805701","1","1.3"
"2023-05-27 13:27:54.526488","1","1.3"
"2023-05-27 08:00:16.520306","1","1.3"
"2023-05-26 18:22:12.456874","1","0.1"
"2023-05-26 18:22:10.791730","1","1.0"
"2023-05-26 18:22:08.546244","1","1.1"
"2023-05-26 18:22:06.934598","1","1.2"
"2023-05-26 18:22:05.337303","1","1.3"
"2023-05-26 13:54:20.479530","1","1.3"
"2023-05-26 12:45:35.615185","5","1.3"
"2023-05-26 04:26:04.584628","1","1.3"
"2023-05-25 22:30:02.348231","1","1.3"
"2023-05-25 21:10:33.801968","1","1.3"
"2023-05-25 04:56:57.192955","2","1.3"
"2023-05-24 11:00:48.104970","1","1.3"
"2023-05-23 10:50:16.928147","2","1.3"
"2023-05-23 01:16:52.879597","1","1.3"
"2023-05-22 04:39:28.574316","1","1.3"
"2023-05-22 01:41:43.579483","1","1.3"
"2023-05-21 22:41:03.034889","1","1.3"
"2023-05-21 19:44:46.348401","1","1.3"
"2023-05-21 17:57:44.495252","1","1.3"
"2023-05-21 13:26:55.679923","1","1.3"
"2023-05-21 07:20:44.287015","2","1.3"
"2023-05-21 03:05:59.799584","1","1.3"
"2023-05-20 20:32:51.957425","1","1.3"
"2023-05-20 18:54:10.421951","1","1.3"
"2023-05-20 15:31:01.485337","1","1.3"
"2023-05-20 13:59:52.750178","1","1.3"
"2023-05-20 09:17:58.351841","1","1.3"
"2023-05-20 03:42:49.571586","2","1.3"
"2023-05-20 01:01:50.054730","1","1.3"
"2023-05-19 13:45:30.222761","1","1.3"
"2023-05-18 14:57:53.353591","1","1.3"
"2023-05-18 12:14:20.339148","2","1.3"
"2023-05-17 11:16:27.377410","1","1.3"
"2023-05-17 07:16:46.511088","2","1.3"
"2023-05-16 21:27:57.947899","1","1.3"
"2023-05-16 09:53:53.091723","1","1.3"
"2023-05-16 02:54:00.693784","1","0.1"
"2023-05-16 02:53:59.007400","1","1.0"
"2023-05-16 02:53:57.354144","1","1.1"
"2023-05-16 02:53:55.781570","1","1.2"
"2023-05-16 02:53:54.092576","1","1.3"
"2023-05-15 08:03:32.982171","2","1.3"
"2023-05-14 12:59:06.320152","1","1.3"
"2023-05-14 02:07:11.534569","1","1.3"
"2023-05-13 10:09:37.311109","2","1.3"
"2023-05-13 07:06:01.300312","1","1.3"
"2023-05-12 20:39:56.534445","1","1.3"
"2023-05-12 18:00:37.867792","1","1.3"
"2023-05-12 00:45:23.807116","1","1.3"
"2023-05-11 21:40:27.338811","1","1.3"
"2023-05-11 10:35:26.442713","3","1.3"
"2023-05-10 23:58:17.494840","1","1.3"
"2023-05-10 15:48:02.477240","1","1.3"
"2023-05-10 13:13:35.350417","1","1.3"
"2023-05-10 00:03:53.561199","1","1.3"
"2023-05-09 20:33:26.738847","1","1.3"
"2023-05-09 17:10:06.748407","1","1.3"
"2023-05-09 11:36:13.844595","1","1.3"
"2023-05-09 07:43:34.383116","1","0.1"
"2023-05-09 07:43:32.799951","1","1.0"
"2023-05-09 07:43:30.846082","1","1.1"
"2023-05-09 07:43:29.177614","1","1.2"
"2023-05-09 07:43:27.634265","2","1.3"
"2023-05-09 06:19:30.929830","1","1.3"
"2023-05-09 02:38:53.633274","1","1.3"
"2023-05-08 23:23:38.712369","1","1.3"
"2023-05-08 18:11:01.673996","1","1.3"
"2023-05-08 07:39:44.476114","3","1.3"
"2023-05-08 02:19:47.636145","1","1.3"
"2023-05-08 00:39:20.848672","1","1.3"
"2023-05-07 19:09:46.560198","1","1.3"
"2023-05-07 11:36:10.486003","2","1.3"
"2023-05-06 17:52:39.674250","1","1.3"
"2023-05-06 15:28:31.042401","1","1.3"
"2023-05-06 14:15:13.259106","2","1.3"
"2023-05-06 12:45:54.139092","2","1.3"
"2023-05-06 07:17:09.427837","1","1.3"
"2023-05-06 01:16:21.838334","2","1.3"
"2023-05-06 00:00:31.231487","1","1.3"
"2023-05-05 01:04:53.761893","1","1.3"
"2023-05-04 22:30:29.297295","1","1.3"
"2023-05-04 18:36:56.131855","1","1.3"
"2023-05-03 20:31:09.999236","2","1.3"
"2023-05-03 03:38:44.948452","2","1.3"
"2023-05-02 20:26:46.195565","2","1.3"
"2023-05-02 17:57:34.766834","1","1.3"
"2023-05-02 16:18:25.873965","1","1.3"
"2023-05-02 13:26:36.085468","2","1.3"
"2023-05-02 07:42:55.015088","1","1.3"
"2023-05-01 20:32:43.412021","1","1.3"
"2023-05-01 08:03:53.095531","2","1.3"
"2023-05-01 04:30:08.240840","1","1.3"
"2023-04-30 19:01:00.233153","1","1.3"
"2023-04-30 15:47:05.349275","1","1.3"
"2023-04-30 09:27:46.165284","1","1.3"
"2023-04-30 02:42:27.861740","2","1.3"
"2023-04-30 01:16:42.230624","1","1.3"
"2023-04-29 18:07:34.856285","2","1.3"
"2023-04-29 09:10:58.231598","1","1.3"
"2023-04-29 07:04:47.974800","1","1.3"
"2023-04-28 19:57:39.055337","2","1.3"
"2023-04-28 14:23:20.801502","1","1.3"
"2023-04-28 09:21:07.142506","1","1.3"
"2023-04-28 03:56:59.457971","1","1.3"
"2023-04-28 02:26:27.427497","1","0.1"
"2023-04-28 02:25:52.477854","1","1.0"
"2023-04-28 02:25:23.900215","1","1.1"
"2023-04-28 02:24:53.135584","1","1.2"
"2023-04-28 02:24:19.359484","1","1.3"
"2023-04-28 01:23:04.013634","1","1.3"
"2023-04-27 20:20:26.272115","1","1.3"
"2023-04-27 09:57:55.478588","1","1.3"
"2023-04-27 08:16:18.624282","1","1.3"
"2023-04-26 21:29:40.913134","1","1.3"
"2023-04-26 19:39:24.690045","1","1.3"
"2023-04-26 15:33:25.890400","2","1.3"
"2023-04-25 22:51:24.583384","2","1.3"
"2023-04-25 19:46:03.369035","1","1.3"
"2023-04-25 17:42:37.673608","1","1.3"
"2023-04-25 14:25:41.203378","1","1.3"
"2023-04-25 07:42:19.727064","1","1.3"
"2023-04-25 06:11:25.648967","1","1.3"
"2023-04-24 22:32:46.317970","2","1.3"
"2023-04-23 18:30:38.820091","1","1.3"
"2023-04-23 16:51:18.096589","4","1.3"
"2023-04-23 13:59:14.002480","1","1.3"
"2023-04-22 23:41:14.634518","1","1.3"
"2023-04-22 21:38:03.407138","1","1.3"
"2023-04-22 08:08:53.372154","1","1.3"
"2023-04-22 03:43:10.426268","4","1.3"
"2023-04-21 23:06:17.316304","1","1.3"
"2023-04-21 16:59:01.494569","1","1.3"
"2023-04-21 14:31:55.617042","1","1.3"
"2023-04-21 10:20:14.732240","1","1.3"
"2023-04-20 22:27:43.612794","3","1.3"
"2023-04-20 17:08:39.272262","2","1.3"
"2023-04-20 01:27:38.379818","1","1.3"
"2023-04-20 00:04:40.830860","2","1.3"
"2023-04-19 22:40:50.024524","1","1.3"
"2023-04-19 19:25:10.441713","1","1.3"
"2023-04-18 21:40:53.910233","1","1.3"
"2023-04-18 20:40:50.782198","2","1.3"
"2023-04-18 19:30:18.951272","2","1.3"
"2023-04-18 15:39:39.417281","1","1.3"
"2023-04-17 04:15:21.662504","2","1.3"
"2023-04-17 00:11:10.651174","2","1.3"
"2023-04-16 21:16:28.910527","1","1.3"
"2023-04-16 09:55:39.611310","1","1.3"
"2023-04-16 05:10:38.068179","1","1.3"
"2023-04-15 20:55:14.694518","2","1.3"
"2023-04-15 18:52:35.230203","1","1.3"
"2023-04-15 13:38:30.478222","1","1.3"
"2023-04-15 09:06:21.965952","1","1.3"
"2023-04-15 03:47:45.798737","1","1.3"
"2023-04-15 00:17:37.277094","1","1.3"
"2023-04-14 16:14:59.267399","1","1.3"
"2023-04-14 12:37:37.145165","1","1.3"
"2023-04-14 09:57:25.104584","1","1.3"
"2023-04-13 15:59:52.211388","1","1.3"
"2023-04-13 14:32:26.229640","1","1.3"
"2023-04-13 13:26:58.638033","1","1.3"
"2023-04-13 10:00:24.812430","2","1.3"
"2023-04-13 05:27:26.769854","1","1.3"
"2023-04-12 23:26:09.742367","1","1.3"
"2023-04-12 15:00:12.847465","1","1.3"
"2023-04-11 20:46:12.866314","1","1.3"
"2023-04-11 18:13:51.428227","2","1.3"
"2023-04-11 16:52:26.147685","2","1.3"
"2023-04-11 10:01:00.726366","1","1.1"
"2023-04-11 04:18:14.805019","2","1.3"
"2023-04-11 01:20:00.107820","1","1.3"
"2023-04-10 17:09:47.452084","3","1.3"
"2023-04-10 12:46:55.714845","1","1.3"
"2023-04-09 20:48:53.016699","1","1.3"
"2023-04-09 15:22:02.379683","1","1.3"
"2023-04-08 14:13:01.259053","1","1.3"
"2023-04-08 12:54:46.720886","1","1.3"
"2023-04-08 09:49:46.772389","1","1.3"
"2023-04-08 00:41:26.670179","1","1.3"
"2023-04-07 14:33:01.569964","1","1.3"
"2023-04-07 01:08:55.774546","1","1.3"
"2023-04-06 01:34:33.724470","1","1.3"
"2023-04-05 20:55:36.226315","1","1.3"
"2023-04-03 23:50:39.326895","1","1.3"
"2023-04-03 16:22:01.285865","1","1.3"
"2023-04-03 11:18:34.924674","1","1.3"
"2023-04-01 20:55:50.458524","1","1.3"
"2023-04-01 14:48:29.312974","1","1.3"
"2023-03-31 10:54:23.900490","1","1.3"
"2023-03-31 02:11:42.012430","1","1.3"
"2023-03-29 20:00:07.916102","1","1.3"
"2023-03-28 15:14:23.582418","1","1.3"
"2023-03-27 18:24:09.487047","1","1.3"
"2023-03-27 15:42:32.808182","1","1.3"
"2023-03-26 22:34:21.865727","1","1.3"
"2023-03-26 21:33:39.401647","1","1.3"
"2023-03-26 17:30:04.044703","1","1.3"
"2023-03-26 15:32:03.189046","2","1.3"
"2023-03-26 11:48:37.138921","4","1.3"
"2023-03-26 10:34:58.177087","1","1.3"
"2023-03-26 03:32:02.456933","1","1.3"
"2023-03-25 21:16:16.768990","5","1.3"
"2023-03-25 16:42:16.513791","1","1.3"
"2023-03-24 23:43:32.572267","1","1.3"
"2023-03-24 21:46:28.395329","1","1.3"
"2023-03-24 01:51:27.279124","1","1.3"
"2023-03-24 00:51:01.600925","1","1.3"
"2023-03-23 17:49:32.068080","1","1.3"
"2023-03-22 21:02:39.337131","2","1.3"
"2023-03-22 16:11:59.273840","2","1.3"
"2023-03-22 14:00:56.631948","2","1.3"
"2023-03-22 12:18:57.871598","3","1.3"
"2023-03-22 10:22:44.724397","1","1.3"
"2023-03-22 00:29:12.732047","1","1.3"
"2023-03-20 22:26:35.696392","1","1.3"
"2023-03-20 09:13:32.444403","1","1.3"
"2023-03-20 00:56:27.920635","1","1.3"
"2023-03-19 12:05:39.465624","2","1.3"
"2023-03-19 04:09:31.135995","2","1.3"
"2023-03-19 02:58:17.271023","2","1.3"
"2023-03-19 01:50:26.320732","2","1.3"
"2023-03-18 22:09:45.858312","1","1.3"
"2023-03-18 14:29:32.947077","2","1.3"
"2023-03-18 02:15:36.989361","1","1.3"
"2023-03-17 21:32:31.831750","1","1.3"
"2023-03-17 17:49:53.797557","1","1.3"
"2023-03-17 15:36:16.307574","1","1.3"
"2023-03-17 03:31:43.371008","1","1.3"
"2023-03-16 14:07:52.754268","2","1.3"
"2023-03-16 13:02:06.525875","1","1.3"
"2023-03-15 17:38:51.091356","1","1.3"
"2023-03-15 16:38:34.899259","1","1.3"
"2023-03-15 02:58:56.414220","1","1.3"
"2023-03-15 01:55:29.446251","1","1.3"
"2023-03-14 23:56:10.598219","1","1.3"
"2023-03-14 00:28:45.337447","1","1.3"
"2023-03-13 19:51:23.791998","2","1.3"
"2023-03-13 16:55:27.298149","1","1.3"
"2023-03-13 15:04:18.641403","1","1.3"
"2023-03-13 06:50:34.132504","1","1.3"
"2023-03-13 00:32:15.433227","1","1.3"
"2023-03-12 19:10:58.614099","2","1.3"
"2023-03-12 16:40:02.793934","1","1.3"
"2023-03-12 15:29:59.526253","3","1.3"
"2023-03-12 14:15:51.646308","4","1.3"
"2023-03-11 23:14:22.248391","1","1.3"
"2023-03-11 17:35:54.846400","1","1.3"
"2023-03-11 14:22:07.819918","1","1.3"
"2023-03-11 10:43:58.503210","2","1.3"
"2023-03-11 07:34:21.775111","1","1.3"
"2023-03-11 04:02:52.636559","1","1.3"
"2023-03-10 16:22:23.897270","1","1.3"
"2023-03-09 18:27:19.826409","1","1.3"
"2023-03-09 05:10:23.959046","1","1.3"
"2023-03-09 02:20:44.298380","1","1.3"
"2023-03-08 21:00:17.125291","1","1.3"
"2023-03-08 04:34:40.190631","1","1.3"
"2023-03-07 19:23:15.159415","1","1.3"
"2023-03-07 17:23:38.222563","1","1.3"
"2023-03-07 05:35:56.130035","1","1.3"
"2023-03-06 12:28:02.939576","1","1.3"
"2023-03-05 21:37:20.687208","1","1.3"
"2023-03-05 16:26:40.155753","1","1.3"
"2023-03-05 12:05:12.756281","1","1.3"
"2023-03-05 07:52:45.193298","1","1.3"
"2023-03-05 03:10:48.427631","1","1.3"
"2023-03-05 02:01:21.142422","1","1.3"
"2023-03-04 23:00:11.187614","2","1.3"
"2023-03-04 18:19:44.183458","2","1.3"
"2023-03-04 16:45:35.605460","2","1.3"
"2023-03-04 14:50:19.527295","1","1.3"
"2023-03-04 10:40:04.283012","2","1.3"
"2023-03-04 06:50:42.907083","1","1.3"
"2023-03-04 05:41:55.935862","1","1.3"
"2023-03-03 19:12:44.779750","1","1.3"
"2023-03-03 14:46:52.250286","1","1.0"
"2023-03-03 13:52:14.145120","1","1.3"
"2023-03-02 23:54:39.465511","1","1.3"
"2023-03-02 20:03:01.202617","1","1.3"
"2023-03-02 01:01:02.627909","1","1.3"
"2023-03-01 22:30:32.478571","1","1.3"
"2023-03-01 21:21:30.551081","1","1.3"
"2023-03-01 19:35:56.700787","1","1.3"
"2023-03-01 13:45:37.894809","1","1.3"
"2023-02-28 20:08:45.126639","1","1.3"
"2023-02-28 18:50:44.541589","2","1.3"
"2023-02-28 16:39:09.351592","2","1.3"
"2023-02-28 15:32:01.008132","1","1.3"
"2023-02-28 02:57:59.134082","1","1.3"
"2023-02-28 01:23:16.887790","1","1.3"
"2023-02-27 22:25:53.310607","1","1.3"
"2023-02-27 17:43:44.092211","1","1.3"
"2023-02-27 14:45:15.439911","1","1.3"
"2023-02-27 13:16:59.841556","2","1.3"
"2023-02-27 11:51:54.651871","2","1.3"
"2023-02-27 10:45:31.070109","1","1.3"
"2023-02-27 08:29:07.758279","1","1.3"
"2023-02-27 05:46:22.362690","2","1.3"
"2023-02-27 04:06:08.814058","1","1.3"
"2023-02-26 21:59:41.814746","1","1.3"
"2023-02-26 19:45:05.311124","1","1.3"
"2023-02-26 18:33:58.632639","1","1.3"
"2023-02-26 14:51:25.739520","2","1.3"
"2023-02-26 13:05:18.266127","1","1.3"
"2023-02-26 12:05:09.118118","3","1.3"
"2023-02-26 08:12:54.559842","1","1.3"
"2023-02-26 00:23:47.844895","1","1.3"
"2023-02-25 19:30:14.676068","1","1.3"
"2023-02-25 16:46:30.942901","1","1.3"
"2023-02-25 11:28:29.906588","2","1.3"
"2023-02-25 09:52:13.735293","5","1.3"
"2023-02-25 04:45:50.654037","1","1.3"
"2023-02-24 18:31:52.079588","2","1.3"
"2023-02-24 17:30:01.790181","3","1.3"
"2023-02-24 16:22:23.405461","1","1.3"
"2023-02-24 14:50:44.257494","1","1.3"
"2023-02-24 12:16:39.604863","1","1.0"
"2023-02-24 11:40:22.447455","3","1.3"
"2023-02-24 08:52:26.756429","1","1.3"
"2023-02-24 06:36:58.009326","2","1.3"
"2023-02-24 04:47:02.148243","1","1.3"
"2023-02-24 01:27:25.550993","1","1.3"
"2023-02-23 20:46:51.845778","1","1.1"
"2023-02-23 18:51:58.105300","1","1.3"
"2023-02-23 17:27:17.347754","1","1.3"
"2023-02-23 11:03:48.986499","1","1.3"
"2023-02-23 08:36:10.568417","1","1.2"
"2023-02-23 08:16:41.728235","1","1.1"
"2023-02-23 06:54:40.543153","1","1.3"
"2023-02-23 02:29:07.850176","1","1.3"
"2023-02-23 00:54:00.534317","1","1.3"
"2023-02-22 22:41:00.153731","1","1.3"
"2023-02-22 21:34:33.353039","1","1.0"
"2023-02-22 18:04:13.770642","1","1.3"
"2023-02-22 16:37:28.855497","1","1.3"
"2023-02-22 15:09:56.933453","1","0.1"
"2023-02-22 14:41:50.001556","2","1.3"
"2023-02-22 13:06:48.045353","1","1.2"
"2023-02-22 08:30:44.523099","1","1.3"
"2023-02-22 06:55:02.911318","1","0.1"
"2023-02-22 02:36:19.273925","2","1.3"
"2023-02-21 20:33:57.720754","1","1.3"
"2023-02-21 16:23:26.695109","1","1.3"
"2023-02-21 13:39:11.281416","1","1.3"
"2023-02-21 01:02:51.250219","1","1.3"
"2023-02-20 19:49:07.452485","1","1.3"
"2023-02-20 17:35:16.599477","1","1.2"
"2023-02-20 17:35:16.411926","2","1.3"
"2023-02-20 17:35:14.298200","1","1.1"
"2023-02-20 16:19:33.543854","1","1.3"
"2023-02-20 15:17:15.105562","1","1.3"
"2023-02-20 12:57:49.528819","1","1.3"
"2023-02-20 09:14:14.542747","6","1.3"
"2023-02-20 03:55:09.731595","1","1.3"
"2023-02-20 01:05:58.575927","2","1.3"
"2023-02-19 23:40:47.091759","3","1.3"
"2023-02-19 21:48:30.293604","1","1.3"
"2023-02-19 18:11:30.304076","2","1.3"
"2023-02-19 15:23:17.209927","2","1.3"
"2023-02-19 11:30:34.231511","2","1.3"
"2023-02-19 03:40:17.145338","1","1.3"
"2023-02-19 02:33:24.564755","2","1.3"
"2023-02-18 22:10:07.545634","1","1.3"
"2023-02-18 21:02:21.523191","2","1.3"
"2023-02-18 17:53:27.926074","1","1.3"
"2023-02-18 11:20:59.506557","1","1.3"
"2023-02-18 08:15:41.556771","1","0.1"
"2023-02-18 06:39:42.149739","1","1.3"
"2023-02-17 23:45:28.552792","1","1.3"
"2023-02-17 22:01:09.750249","1","1.3"
"2023-02-17 19:23:09.040811","1","1.3"
"2023-02-17 18:10:21.581928","2","1.3"
"2023-02-17 12:48:10.926473","3","1.3"
"2023-02-17 10:06:46.181976","1","1.3"
"2023-02-17 07:33:32.646690","1","1.3"
"2023-02-17 01:12:15.803542","1","1.3"
"2023-02-16 18:08:16.053968","1","1.3"
"2023-02-16 03:24:44.321851","1","1.3"
"2023-02-16 02:07:04.323217","4","1.3"
"2023-02-15 22:49:42.290881","2","1.3"
"2023-02-15 19:49:34.283049","2","1.3"
"2023-02-15 18:47:10.706257","2","1.3"
"2023-02-15 08:25:33.606129","1","1.3"
"2023-02-15 06:20:32.917503","1","1.3"
"2023-02-15 02:51:50.529438","1","1.3"
"2023-02-14 23:50:36.626692","1","1.3"
"2023-02-14 17:30:10.454068","2","1.3"
"2023-02-14 09:40:07.927820","1","1.3"
"2023-02-13 23:10:13.999608","1","1.3"
"2023-02-12 22:20:20.723490","1","1.3"
"2023-02-12 19:29:37.598182","1","1.1"
"2023-02-12 19:28:11.533345","1","1.0"
"2023-02-12 19:27:16.730229","1","1.3"
"2023-02-12 19:27:00.292756","1","1.2"
"2023-02-12 19:25:31.731685","1","0.1"
"2023-02-12 18:00:37.973661","1","1.3"
"2023-02-12 16:50:49.873452","3","1.3"
"2023-02-12 11:51:09.226966","1","1.3"
"2023-02-12 05:55:16.322495","1","1.2"
"2023-02-12 05:55:13.379950","1","1.1"
"2023-02-12 05:55:10.255008","1","1.0"
"2023-02-12 05:55:07.143522","1","0.1"
"2023-02-12 05:23:44.481309","3","1.3"
"2023-02-12 02:16:43.940414","2","1.3"
"2023-02-11 22:12:55.568758","2","1.3"
"2023-02-11 20:26:40.676163","2","1.3"
"2023-02-11 17:42:12.643918","2","1.3"
"2023-02-11 16:21:37.157242","1","1.3"
"2023-02-11 14:38:14.166050","1","1.3"
"2023-02-11 12:37:39.538971","2","1.3"
"2023-02-11 01:12:02.610349","1","1.3"
"2023-02-10 18:42:04.847191","3","1.3"
"2023-02-10 17:29:27.062087","1","1.3"
"2023-02-10 12:38:33.951755","1","1.3"
"2023-02-10 08:05:14.578478","1","0.1"
"2023-02-10 08:05:07.514818","1","1.1"
"2023-02-10 08:05:01.660661","1","1.0"
"2023-02-10 08:04:58.262994","1","1.2"
"2023-02-10 08:04:49.035911","1","1.3"
"2023-02-10 04:47:53.707261","1","0.1"
"2023-02-10 04:47:47.841496","1","1.0"
"2023-02-10 04:47:43.312990","1","1.1"
"2023-02-10 04:47:37.313051","1","1.2"
"2023-02-10 04:47:30.767653","2","1.3"
"2023-02-10 01:14:56.119270","1","1.3"
"2023-02-09 21:21:46.816785","1","1.3"
"2023-02-09 12:51:33.852293","1","1.3"
"2023-02-09 10:26:58.906457","2","1.3"
"2023-02-09 08:24:16.083482","1","1.3"
"2023-02-09 06:20:39.841733","1","1.3"
"2023-02-09 02:53:23.326963","1","1.3"
"2023-02-08 20:16:59.643565","1","1.3"
"2023-02-08 12:53:28.948727","2","1.3"
"2023-02-07 22:47:10.543483","1","1.3"
"2023-02-07 20:38:05.089405","2","1.3"
"2023-02-07 10:50:39.682720","2","1.3"
"2023-02-06 16:24:38.396920","2","1.3"
"2023-02-06 14:00:31.882159","2","1.3"
"2023-02-06 12:54:29.540801","1","1.2"
"2023-02-06 12:02:35.900368","3","1.3"
"2023-02-05 22:32:37.894462","3","1.3"
"2023-02-05 19:36:01.166387","2","1.3"
"2023-02-05 15:11:39.550925","1","1.3"
"2023-02-05 12:37:03.402571","1","1.3"
"2023-02-05 07:23:03.888144","1","1.3"
"2023-02-05 06:16:30.590947","1","1.3"
"2023-02-05 04:06:14.380157","1","1.3"
"2023-02-05 01:38:33.467266","1","1.3"
"2023-02-04 20:47:05.024995","1","1.3"
"2023-02-04 18:58:35.720161","1","1.3"
"2023-02-04 17:49:21.782527","1","1.3"
"2023-02-04 15:31:50.683977","2","1.3"
"2023-02-04 13:23:13.124383","1","1.3"
"2023-02-04 05:09:14.163527","1","1.3"
"2023-02-04 01:30:51.159732","1","1.3"
"2023-02-03 21:58:01.797353","2","1.3"
"2023-02-03 20:37:39.467897","1","1.3"
"2023-02-03 16:17:16.828958","1","1.3"
"2023-02-03 11:17:05.524333","1","1.3"
"2023-02-03 08:00:33.527957","1","1.3"
"2023-02-03 05:45:32.864881","1","1.3"
"2023-02-03 00:23:28.685278","1","1.3"
"2023-02-02 17:37:47.049359","3","1.3"
"2023-02-02 00:00:32.824372","1","1.3"
"2023-02-01 18:14:37.812989","1","1.3"
"2023-02-01 16:22:11.867427","1","1.3"
"2023-02-01 05:31:08.066221","2","1.3"
"2023-02-01 01:59:26.794316","1","1.3"
"2023-01-31 23:45:40.760252","2","1.3"
"2023-01-31 11:23:59.458723","1","1.3"
"2023-01-30 23:20:03.847625","1","1.3"
"2023-01-30 18:06:18.036254","1","1.3"
"2023-01-30 15:34:07.574973","3","1.3"
"2023-01-30 11:12:45.850067","2","1.3"
"2023-01-30 06:53:00.268845","1","1.3"
"2023-01-30 03:10:45.062693","2","1.3"
"2023-01-29 22:58:48.788607","1","1.3"
"2023-01-29 21:58:01.906424","2","1.3"
"2023-01-29 19:43:58.082286","1","1.3"
"2023-01-29 17:49:44.465430","1","1.3"
"2023-01-29 13:01:22.441793","1","1.3"
"2023-01-29 11:44:33.743767","1","1.3"
"2023-01-29 09:41:56.746426","1","1.2"
"2023-01-29 09:41:24.776442","1","1.1"
"2023-01-29 08:45:08.375905","3","1.3"
"2023-01-29 03:01:58.050119","1","1.3"
"2023-01-28 22:43:32.208428","1","1.3"
"2023-01-28 20:32:44.611695","2","1.3"
"2023-01-28 14:32:29.702285","1","1.3"
"2023-01-28 11:47:31.417196","2","1.3"
"2023-01-28 03:25:58.040389","1","1.3"
"2023-01-28 00:29:27.840714","1","1.3"
"2023-01-27 23:03:24.326784","1","0.1"
"2023-01-27 21:27:32.842446","3","1.3"
"2023-01-27 20:11:50.442772","1","1.3"
"2023-01-27 16:34:29.268106","1","1.3"
"2023-01-27 14:37:11.298348","4","1.3"
"2023-01-27 12:13:42.217835","2","1.3"
"2023-01-27 11:13:27.347480","1","1.3"
"2023-01-27 09:21:43.290287","3","1.3"
"2023-01-27 02:17:29.644133","1","1.3"
"2023-01-26 23:49:51.816355","1","1.3"
"2023-01-26 22:29:47.295403","1","1.3"
"2023-01-26 17:40:09.390134","1","1.3"
"2023-01-26 15:41:29.465438","1","1.3"
"2023-01-26 10:15:55.910808","1","1.3"
"2023-01-26 08:22:57.043860","1","0.1"
"2023-01-26 00:49:23.599306","1","1.3"
"2023-01-25 22:11:25.101245","1","1.3"
"2023-01-25 19:24:01.287501","1","1.3"
"2023-01-25 17:30:25.384751","5","1.3"
"2023-01-25 14:42:23.927654","1","1.1"
"2023-01-25 10:57:31.047774","2","1.3"
"2023-01-25 10:20:57.060307","1","1.0"
"2023-01-25 09:26:39.972814","2","1.3"
"2023-01-25 06:42:18.147002","1","1.3"
"2023-01-25 04:54:46.347638","1","1.3"
"2023-01-24 22:32:51.187513","1","1.3"
"2023-01-24 19:59:35.188196","2","1.3"
"2023-01-24 18:28:17.161590","2","1.3"
"2023-01-24 16:44:53.173191","5","1.3"
"2023-01-24 14:54:13.522065","1","1.3"
"2023-01-24 14:11:02.596998","1","1.2"
"2023-01-24 03:35:11.589218","2","1.3"
"2023-01-24 01:04:15.393288","1","1.2"
"2023-01-24 01:04:10.340946","1","1.1"
"2023-01-24 01:04:01.902422","1","1.0"
"2023-01-24 01:03:54.350741","1","0.1"
"2023-01-24 00:48:42.443942","2","1.3"
"2023-01-23 23:43:27.726254","1","1.3"
"2023-01-23 22:09:13.091590","1","1.3"
"2023-01-23 20:58:47.779892","2","1.3"
"2023-01-23 15:14:55.556752","4","1.3"
"2023-01-23 13:45:36.294461","5","1.3"
"2023-01-23 12:30:18.876171","1","1.3"
"2023-01-23 11:10:23.588171","1","1.0"
"2023-01-23 11:08:50.051876","1","1.1"
"2023-01-23 09:23:59.631185","1","1.2"
"2023-01-23 08:05:30.456795","2","1.3"
"2023-01-23 06:49:59.538534","1","1.2"
"2023-01-23 06:48:00.322423","1","1.3"
"2023-01-23 05:11:32.983487","2","1.3"
"2023-01-22 23:17:33.566211","3","1.3"
"2023-01-22 19:16:36.376407","2","1.3"
"2023-01-22 18:01:03.351049","1","1.3"
"2023-01-22 16:52:39.913278","3","1.3"
"2023-01-22 15:45:19.973314","3","1.3"
