"Date","Downloads","Mod Version"
"2017-06-14 03:04:54.645435","1","0.39"
"2017-06-13 22:35:23.418967","1","0.39"
"2017-06-13 17:32:42.105504","1","0.39"
"2017-06-11 23:49:18.032867","1","0.39"
"2017-06-11 11:30:19.423862","1","0.39"
"2017-06-03 19:34:02.814798","2","0.39"
"2017-06-03 18:09:41.808902","1","0.39"
"2017-06-02 13:21:07.646589","1","0.39"
"2017-05-31 08:25:05.527045","1","0.39"
"2017-05-29 20:41:29.867943","2","0.39"
"2017-05-27 08:15:34.813762","1","0.39"
"2017-05-26 13:28:55.941213","1","0.39"
"2017-05-25 21:33:10.948517","1","0.39"
"2017-05-24 22:13:50.582974","1","0.39"
"2017-05-24 19:01:30.944859","1","0.39"
"2017-05-24 17:12:51.785108","1","0.39"
"2017-05-24 06:22:29.498366","1","0.39"
"2017-05-23 00:43:16.524707","1","0.39"
"2017-05-21 09:44:00.640667","1","0.39"
"2017-05-20 07:33:24.630111","1","0.39"
"2017-05-18 10:10:35.759680","1","0.39"
"2017-05-17 01:58:57.264654","1","0.39"
"2017-05-15 09:10:42.162630","1","0.39"
"2017-05-12 14:06:47.035807","1","0.39"
"2017-05-12 10:06:30.009249","1","0.39"
"2017-05-11 00:33:56.478314","1","0.39"
"2017-05-08 01:53:04.495347","2","0.39"
"2017-05-07 23:51:48.223707","1","0.39"
"2017-05-07 20:44:17.840272","1","0.39"
"2017-05-07 11:37:50.425424","1","0.39"
"2017-05-07 08:38:35.812518","1","0.39"
"2017-05-07 02:29:48.987502","1","0.39"
"2017-05-06 18:52:26.429857","1","0.39"
"2017-05-06 07:34:54.729905","1","0.39"
"2017-05-05 22:29:02.837285","1","0.39"
"2017-05-05 09:32:12.503884","1","0.39"
"2017-05-04 11:40:36.415385","1","0.39"
"2017-05-02 22:08:12.948863","1","0.39"
"2017-05-01 10:06:45.931882","1","0.39"
"2017-04-29 20:40:33.414323","1","0.39"
"2017-04-28 16:49:05.619119","1","0.39"
"2017-04-22 23:28:35.222477","3","0.39"
"2017-04-18 06:04:59.918275","1","0.39"
"2017-04-17 18:17:43.183044","1","0.39"
"2017-04-15 07:18:29.831061","1","0.39"
"2017-04-14 19:55:21.581570","1","0.39"
"2017-04-09 22:24:42.863186","1","0.39"
"2017-04-09 17:53:27.282284","1","0.39"
"2017-04-09 11:54:35.473297","1","0.39"
"2017-04-08 21:48:24.376584","1","0.39"
"2017-04-03 12:39:01.356677","2","0.39"
"2017-04-03 01:07:16.534479","1","0.39"
"2017-03-31 18:16:46.531271","1","0.39"
"2017-03-30 05:28:01.430232","1","0.39"
"2017-03-30 02:34:57.367956","1","0.39"
"2017-03-28 11:05:15.902179","1","0.39"
"2017-03-27 19:48:21.765406","1","0.39"
"2017-03-26 16:27:01.936872","1","0.39"
"2017-03-25 01:28:36.874375","1","0.39"
"2017-03-23 05:37:27.686011","1","0.39"
"2017-03-22 20:13:06.660382","1","0.39"
"2017-03-21 22:38:32.318481","1","0.39"
"2017-03-21 19:50:04.189391","1","0.39"
"2017-03-21 11:02:30.295446","1","0.39"
"2017-03-20 02:51:37.306712","1","0.39"
"2017-03-19 22:44:14.634346","1","0.39"
"2017-03-19 19:50:15.734752","1","0.39"
"2017-03-17 16:10:21.480611","1","0.39"
"2017-03-15 23:43:22.860478","1","0.39"
"2017-03-15 07:52:59.860526","1","0.39"
"2017-03-14 11:48:52.090550","1","0.39"
"2017-03-13 18:35:09.674814","1","0.39"
"2017-03-08 03:25:26.127436","1","0.39"
"2017-03-06 12:37:25.230933","1","0.39"
"2017-03-05 01:31:24.002354","1","0.39"
"2017-03-04 17:55:37.608601","2","0.39"
"2017-03-04 14:18:58.034457","1","0.39"
"2017-03-04 04:23:03.500596","1","0.39"
"2017-03-03 14:55:27.934725","1","0.39"
"2017-03-01 09:45:05.367469","1","0.39"
"2017-02-26 22:59:15.040246","1","0.39"
"2017-02-26 06:46:34.916457","3","0.39"
"2017-02-22 09:08:30.080118","1","0.39"
"2017-02-21 22:31:35.860846","1","0.39"
"2017-02-21 06:56:35.942395","1","0.39"
"2017-02-21 02:19:21.851138","1","0.39"
"2017-02-19 22:00:29.231780","2","0.39"
"2017-02-19 20:53:33.224683","1","0.39"
"2017-02-18 15:00:01.664648","1","0.39"
"2017-02-18 09:35:25.353745","1","0.39"
"2017-02-17 10:02:16.418899","1","0.39"
"2017-02-14 19:16:28.811703","1","0.39"
"2017-02-12 14:21:04.232507","1","0.39"
"2017-02-11 01:32:53.978774","1","0.39"
"2017-02-10 00:13:22.932289","1","0.39"
"2017-02-07 14:11:58.325296","1","0.39"
"2017-02-07 04:26:03.238744","1","0.39"
"2017-02-04 18:18:55.005416","1","0.39"
"2017-02-04 14:35:54.282224","1","0.39"
"2017-02-03 14:41:15.157657","1","0.39"
"2017-01-31 17:22:43.385845","1","0.39"
"2017-01-31 02:08:17.230832","1","0.39"
"2017-01-28 17:56:25.842988","1","0.39"
"2017-01-26 06:36:53.331515","1","0.39"
"2017-01-22 23:39:26.069918","1","0.39"
"2017-01-22 14:06:36.444357","1","0.39"
"2017-01-21 18:02:55.029872","1","0.39"
"2017-01-21 16:28:38.137951","2","0.39"
"2017-01-21 13:22:53.369992","1","0.39"
"2017-01-16 23:40:23.929549","1","0.39"
"2017-01-16 06:03:22.250554","1","0.39"
"2017-01-14 09:43:47.085985","1","0.39"
"2017-01-13 23:49:15.150566","1","0.39"
"2017-01-12 19:40:36.147199","2","0.39"
"2017-01-10 22:05:27.808170","1","0.39"
"2017-01-10 06:53:04.379754","1","0.39"
"2017-01-09 11:07:27.973631","1","0.39"
"2017-01-09 08:37:28.626049","1","0.39"
"2017-01-07 07:18:12.314968","1","0.39"
"2017-01-06 18:35:41.651814","1","0.39"
"2017-01-06 13:59:16.645661","1","0.39"
"2017-01-06 07:01:23.387749","1","0.39"
"2017-01-04 23:42:25.048354","1","0.39"
"2017-01-04 06:43:28.937941","1","0.39"
"2016-12-31 11:47:35.063966","1","0.39"
"2016-12-29 07:35:34.560249","1","0.39"
"2016-12-28 00:30:22.205977","1","0.39"
"2016-12-26 14:37:08.053611","1","0.39"
"2016-12-25 17:32:07.410434","1","0.39"
"2016-12-25 14:02:10.695434","1","0.39"
"2016-12-24 11:26:19.604290","1","0.39"
"2016-12-23 21:20:44.581562","1","0.39"
"2016-12-20 21:45:26.833828","1","0.39"
"2016-12-20 06:20:12.804558","1","0.39"
"2016-12-19 08:06:10.873126","1","0.39"
"2016-12-17 03:40:23.586286","1","0.39"
"2016-12-16 13:25:42.301537","1","0.39"
"2016-12-16 00:59:01.584319","3","0.39"
"2016-12-13 02:49:13.597177","1","0.39"
"2016-12-11 18:37:04.965537","1","0.39"
"2016-12-11 06:43:46.958941","1","0.39"
"2016-12-07 17:55:42.952343","1","0.39"
"2016-12-06 03:25:55.257693","1","0.39"
"2016-12-05 22:21:39.481974","1","0.39"
"2016-12-04 09:31:29.731086","1","0.39"
"2016-12-03 17:00:03.170500","1","0.39"
"2016-12-03 11:56:30.950827","2","0.39"
"2016-11-29 10:43:54.051449","2","0.39"
"2016-11-28 20:47:06.190261","1","0.39"
"2016-11-27 22:34:11.466930","1","0.39"
"2016-11-26 21:04:41.870069","1","0.39"
"2016-11-26 01:50:52.488152","1","0.39"
"2016-11-22 17:34:15.063384","1","0.39"
"2016-11-20 12:14:39.194052","3","0.39"
"2016-11-19 07:33:54.566483","1","0.39"
"2016-11-18 00:20:48.793403","1","0.39"
"2016-11-16 08:25:04.196475","1","0.39"
"2016-11-14 23:53:56.120184","1","0.39"
"2016-11-13 16:05:10.672209","1","0.39"
"2016-11-12 03:48:57.936748","1","0.39"
"2016-11-12 01:47:46.010448","1","0.39"
"2016-11-11 02:34:57.897469","1","0.39"
"2016-11-07 14:16:16.787021","1","0.39"
"2016-11-06 16:37:50.785099","2","0.39"
"2016-11-05 06:08:35.819977","2","0.39"
"2016-11-05 02:15:39.093371","1","0.39"
"2016-11-03 14:48:57.424192","1","0.39"
"2016-11-01 17:59:25.377972","1","0.39"
"2016-10-30 21:39:47.173916","2","0.39"
"2016-10-30 15:02:59.055291","1","0.39"
"2016-10-29 21:28:42.706840","2","0.39"
"2016-10-29 00:00:59.048814","1","0.39"
"2016-10-28 13:10:32.477540","1","0.39"
"2016-10-27 20:09:32.667607","1","0.39"
"2016-10-26 04:00:59.237959","1","0.39"
"2016-10-24 09:28:44.584878","1","0.39"
"2016-10-24 03:22:28.746173","1","0.39"
"2016-10-23 13:06:22.127691","1","0.39"
"2016-10-22 01:55:40.858023","1","0.39"
"2016-10-21 09:06:03.143743","1","0.39"
"2016-10-18 22:00:20.739971","1","0.39"
"2016-10-17 11:04:13.471982","1","0.39"
"2016-10-17 08:19:07.969580","1","0.39"
"2016-10-17 02:12:16.352940","1","0.39"
"2016-10-15 16:37:22.458081","1","0.39"
"2016-10-15 12:11:25.197560","1","0.39"
"2016-10-15 05:58:39.103578","1","0.39"
"2016-10-14 04:02:41.371224","1","0.39"
"2016-10-12 21:06:48.319074","1","0.39"
"2016-10-12 17:49:51.872560","1","0.39"
"2016-10-11 01:30:05.871874","1","0.39"
"2016-10-10 03:44:42.708158","1","0.39"
"2016-10-09 06:23:52.961133","1","0.39"
"2016-10-09 04:54:29.546418","2","0.39"
"2016-10-06 20:58:02.363067","1","0.39"
"2016-10-06 14:12:38.569756","1","0.39"
"2016-10-06 11:37:55.485240","2","0.39"
"2016-10-06 00:55:46.669104","1","0.39"
"2016-10-05 20:03:22.787364","1","0.39"
"2016-10-05 13:36:50.413812","1","0.39"
"2016-10-05 02:54:46.547037","1","0.39"
"2016-10-04 00:15:08.756990","1","0.39"
"2016-10-01 13:06:02.387022","1","0.39"
"2016-10-01 09:55:52.085447","1","0.39"
"2016-10-01 05:46:26.537366","1","0.39"
"2016-10-01 03:16:27.461498","1","0.39"
"2016-09-30 18:45:37.058359","1","0.39"
"2016-09-30 10:34:30.463014","2","0.39"
"2016-09-28 06:09:58.838306","1","0.39"
"2016-09-25 21:32:06.435805","1","0.39"
"2016-09-25 14:50:25.181853","1","0.39"
"2016-09-25 09:24:16.829377","1","0.39"
"2016-09-24 22:23:18.247327","1","0.39"
"2016-09-24 10:26:52.809832","2","0.39"
"2016-09-24 01:11:42.527323","1","0.39"
"2016-09-23 13:24:16.218664","1","0.39"
"2016-09-23 01:54:31.366221","1","0.39"
"2016-09-22 18:36:35.581375","1","0.39"
"2016-09-17 22:05:46.029849","1","0.39"
"2016-09-17 12:28:52.010258","1","0.39"
"2016-09-16 19:59:10.434783","1","0.39"
"2016-09-16 16:03:19.100912","1","0.39"
"2016-09-14 05:03:40.109644","2","0.39"
"2016-09-13 22:21:37.606328","1","0.39"
"2016-09-13 16:15:48.861704","1","0.39"
"2016-09-11 08:28:46.515959","3","0.39"
"2016-09-11 03:08:26.513254","1","0.39"
"2016-09-10 20:18:05.380434","1","0.39"
"2016-09-10 14:38:55.418130","2","0.39"
"2016-09-09 16:19:10.076231","1","0.39"
"2016-09-08 15:05:18.970423","1","0.39"
"2016-09-07 18:37:16.950643","1","0.39"
"2016-09-06 23:34:12.952392","1","0.39"
"2016-09-06 03:29:01.561486","1","0.39"
"2016-09-05 23:25:11.865922","1","0.39"
"2016-09-05 13:41:08.183497","1","0.39"
"2016-09-04 22:20:21.851148","1","0.39"
"2016-09-04 11:45:17.802641","1","0.39"
"2016-09-02 20:41:35.543912","1","0.39"
"2016-09-01 21:45:01.913873","2","0.39"
"2016-08-31 17:48:00.670699","2","0.39"
"2016-08-30 01:18:34.494008","1","0.39"
"2016-08-29 15:53:18.489624","1","0.39"
"2016-08-28 20:08:52.041477","1","0.39"
"2016-08-28 14:59:40.569612","1","0.39"
"2016-08-28 05:34:11.471676","1","0.39"
"2016-08-27 21:09:24.572446","1","0.39"
"2016-08-26 16:18:09.482811","1","0.39"
"2016-08-25 14:21:01.040979","1","0.39"
"2016-08-25 12:15:04.750067","1","0.39"
"2016-08-24 21:02:48.484095","1","0.39"
"2016-08-24 12:56:50.595355","1","0.39"
"2016-08-22 16:23:06.542170","1","0.39"
"2016-08-22 09:23:25.700163","1","0.39"
"2016-08-21 02:10:37.635188","1","0.39"
"2016-08-20 06:10:55.515984","1","0.39"
"2016-08-19 22:56:14.553219","1","0.39"
"2016-08-19 18:39:45.760820","2","0.39"
"2016-08-18 17:28:19.336793","1","0.39"
"2016-08-18 02:22:48.901260","1","0.39"
"2016-08-17 09:38:00.083919","1","0.39"
"2016-08-15 18:01:51.176588","1","0.39"
"2016-08-15 04:45:10.637130","1","0.39"
"2016-08-14 19:31:08.012063","1","0.39"
"2016-08-14 17:23:09.138378","1","0.39"
"2016-08-14 06:16:29.474518","1","0.39"
"2016-08-13 04:51:14.981663","1","0.39"
"2016-08-10 20:04:26.907066","3","0.39"
"2016-08-10 14:48:02.959779","1","0.39"
"2016-08-09 22:58:15.897705","1","0.39"
"2016-08-09 10:34:41.819345","1","0.39"
"2016-08-07 17:15:35.588544","1","0.39"
"2016-08-07 11:28:48.467470","1","0.39"
"2016-08-06 21:33:27.084322","2","0.39"
"2016-08-05 19:27:13.395941","1","0.39"
"2016-08-05 15:54:14.295508","1","0.39"
"2016-08-05 12:19:29.808987","2","0.39"
"2016-08-05 10:36:31.896849","1","0.39"
"2016-08-04 16:37:41.363216","1","0.39"
"2016-08-03 16:58:41.294503","1","0.39"
"2016-08-03 03:06:43.905804","1","0.39"
"2016-08-02 18:55:03.909616","2","0.39"
"2016-08-02 13:35:33.101733","1","0.39"
"2016-08-02 05:47:32.875057","1","0.39"
"2016-08-01 18:23:51.872787","1","0.39"
"2016-08-01 07:42:21.672891","1","0.39"
"2016-07-31 23:15:25.269242","1","0.39"
"2016-07-31 02:20:19.832512","2","0.39"
"2016-07-30 08:09:34.255118","1","0.39"
"2016-07-30 04:48:31.890780","1","0.39"
"2016-07-29 16:03:42.094482","2","0.39"
"2016-07-29 03:22:45.480252","1","0.39"
"2016-07-28 21:30:21.037676","1","0.39"
"2016-07-27 19:33:15.104261","1","0.39"
"2016-07-27 12:48:12.379535","2","0.39"
"2016-07-26 18:09:18.276763","1","0.39"
"2016-07-24 21:00:38.262846","1","0.39"
"2016-07-24 19:52:48.701939","1","0.39"
"2016-07-24 14:15:14.255828","1","0.39"
"2016-07-23 19:39:48.064912","2","0.39"
"2016-07-23 12:26:40.800958","1","0.39"
"2016-07-21 09:21:47.436803","1","0.39"
"2016-07-21 04:50:54.105322","2","0.39"
"2016-07-20 22:03:37.939619","1","0.39"
"2016-07-20 08:44:08.087527","1","0.39"
"2016-07-19 11:58:15.144408","1","0.39"
"2016-07-19 02:36:37.869460","1","0.39"
"2016-07-18 15:32:37.277484","1","0.39"
"2016-07-18 05:52:34.715425","1","0.39"
"2016-07-18 02:34:43.079571","1","0.39"
"2016-07-17 13:54:41.321262","1","0.39"
"2016-07-17 11:47:28.834356","1","0.39"
"2016-07-17 02:58:56.777117","1","0.39"
"2016-07-16 19:42:12.616595","1","0.39"
"2016-07-16 18:17:05.750331","2","0.39"
"2016-07-16 11:04:34.989894","1","0.39"
"2016-07-15 22:46:27.149212","1","0.39"
"2016-07-15 13:13:57.394574","2","0.39"
"2016-07-14 03:19:55.787655","2","0.39"
"2016-07-13 19:09:57.137591","1","0.39"
"2016-07-13 18:04:33.679592","3","0.39"
"2016-07-13 04:40:23.357224","1","0.39"
"2016-07-12 20:05:16.049562","2","0.39"
"2016-07-11 22:02:09.121295","1","0.39"
"2016-07-11 01:36:13.085644","1","0.39"
"2016-07-10 13:03:52.871831","1","0.39"
"2016-07-10 10:07:18.603982","1","0.39"
"2016-07-09 16:26:32.861582","1","0.39"
"2016-07-09 14:02:36.981828","1","0.39"
"2016-07-09 05:52:11.363878","1","0.39"
"2016-07-07 21:34:59.787234","1","0.39"
"2016-07-07 15:22:44.978489","1","0.39"
"2016-07-06 22:58:44.730700","1","0.39"
"2016-07-06 05:26:09.760173","1","0.39"
"2016-07-05 22:36:38.554234","2","0.39"
"2016-07-04 19:55:44.363631","1","0.39"
"2016-07-04 14:23:03.227031","1","0.39"
"2016-07-04 03:29:25.660394","1","0.39"
"2016-07-03 22:25:29.229857","1","0.39"
"2016-07-03 19:52:09.210083","1","0.39"
"2016-07-03 03:59:10.301271","1","0.39"
"2016-07-02 21:40:29.239774","1","0.39"
"2016-07-02 20:35:08.640230","1","0.39"
"2016-07-02 13:40:12.150129","2","0.39"
"2016-07-02 11:29:33.490401","2","0.39"
"2016-07-02 06:18:51.874436","1","0.39"
"2016-07-01 22:57:02.213580","1","0.39"
"2016-07-01 20:56:49.221470","1","0.39"
"2016-07-01 19:36:46.110845","1","0.39"
"2016-07-01 16:08:09.411164","1","0.39"
"2016-07-01 13:02:17.915251","3","0.39"
"2016-07-01 10:38:42.199623","2","0.39"
"2016-07-01 08:31:33.759547","1","0.39"
"2016-07-01 07:25:07.115078","1","0.39"
"2016-06-30 22:22:43.131370","3","0.39"
"2016-06-30 20:45:57.820470","3","0.39"
"2016-06-30 18:31:03.333125","1","0.39"
"2016-06-30 17:24:06.889026","3","0.39"
"2016-06-30 16:06:28.724191","1","0.39"
"2016-06-30 11:20:13.111535","5","0.39"
"2016-06-30 08:00:20.779025","4","0.39"
"2016-06-30 06:22:08.383074","2","0.39"
