"Date","Downloads","Mod Version"
"2022-03-18 10:38:48.536664","1","1.2"
"2022-03-18 10:32:19.112047","1","1.2b"
"2022-03-18 03:55:31.314951","1","1.2b"
"2022-03-18 00:40:38.567390","1","0.1"
"2022-03-17 21:42:05.296345","1","1.2b"
"2022-03-17 21:05:11.395810","1","1.2"
"2022-03-17 03:20:11.382838","1","1.2b"
"2022-03-17 00:19:31.213571","1","1.1"
"2022-03-16 17:08:45.456474","1","1.0"
"2022-03-16 14:46:59.593099","1","v0"
"2022-03-16 12:19:09.125591","1","1.2b"
"2022-03-16 11:32:16.256094","1","1.0"
"2022-03-16 09:28:44.278461","1","0.3"
"2022-03-16 06:28:21.246490","1","1.2"
"2022-03-15 23:22:34.951451","1","1.2b"
"2022-03-15 21:00:28.908157","1","1.2b"
"2022-03-15 11:13:16.000362","1","1.2b"
"2022-03-15 08:42:31.533972","1","0.2"
"2022-03-15 00:59:24.033136","1","v0.0"
"2022-03-15 00:59:03.801976","1","v0"
"2022-03-15 00:58:40.976681","1","1.2b"
"2022-03-15 00:58:16.891005","1","1.2"
"2022-03-15 00:57:28.652877","1","1.1"
"2022-03-15 00:56:40.465682","1","1.0"
"2022-03-15 00:55:42.927426","1","0.3"
"2022-03-15 00:54:54.816147","1","0.2"
"2022-03-15 00:54:06.355442","1","0.1"
"2022-03-14 22:52:45.194613","1","1.2b"
"2022-03-14 16:47:37.987815","2","1.2b"
"2022-03-14 13:33:47.597775","1","1.0"
"2022-03-14 08:30:33.011353","1","1.2b"
"2022-03-14 00:23:55.330511","1","1.2b"
"2022-03-13 15:31:46.137827","1","1.2b"
"2022-03-13 13:56:23.571099","1","1.2b"
"2022-03-12 16:15:40.226616","2","1.2b"
"2022-03-12 07:00:55.143636","1","1.2b"
"2022-03-11 13:52:34.238876","1","1.2b"
"2022-03-11 06:24:58.315990","1","1.2b"
"2022-03-11 04:28:37.403861","1","1.2b"
"2022-03-10 16:27:17.243270","2","1.2b"
"2022-03-10 14:35:20.826195","1","v0.0"
"2022-03-10 11:39:34.372619","1","1.2"
"2022-03-10 11:04:23.653999","1","1.1"
"2022-03-10 06:52:57.310470","1","v0.0"
"2022-03-10 06:52:53.175875","1","v0"
"2022-03-10 06:52:45.641672","1","0.1"
"2022-03-10 06:38:12.866981","1","1.2b"
"2022-03-09 20:30:13.943760","2","v0"
"2022-03-09 20:30:06.215345","2","v0.0"
"2022-03-09 20:29:58.301172","2","0.1"
"2022-03-09 20:29:49.891744","2","0.2"
"2022-03-09 20:29:42.402051","2","0.3"
"2022-03-09 20:29:34.909968","2","1.0"
"2022-03-09 20:29:27.739166","2","1.1"
"2022-03-09 20:29:20.422897","2","1.2"
"2022-03-09 20:29:13.105244","2","1.2b"
"2022-03-09 14:01:00.902851","1","v0"
"2022-03-09 14:00:55.985365","1","v0.0"
"2022-03-09 14:00:51.240699","1","0.1"
"2022-03-09 14:00:45.543786","1","0.2"
"2022-03-09 14:00:39.408603","1","0.3"
"2022-03-09 14:00:34.019614","1","1.0"
"2022-03-09 14:00:28.683755","1","1.1"
"2022-03-09 14:00:23.625059","1","1.2b"
"2022-03-09 12:37:37.879781","1","v0"
"2022-03-09 12:37:30.049017","1","v0.0"
"2022-03-09 12:37:22.232322","1","0.1"
"2022-03-09 12:37:15.633272","1","0.2"
"2022-03-09 12:37:08.400771","1","0.3"
"2022-03-09 12:37:00.433214","1","1.0"
"2022-03-09 12:36:52.322289","1","1.1"
"2022-03-09 12:36:44.662508","1","1.2"
"2022-03-09 12:07:25.385471","4","1.2b"
"2022-03-09 08:47:07.763019","1","1.2b"
"2022-03-09 04:13:24.840278","1","1.2b"
"2022-03-09 00:38:02.541427","1","1.2b"
"2022-03-08 16:16:31.540117","1","v0"
"2022-03-08 12:25:20.711863","2","1.2b"
"2022-03-08 01:13:51.821352","1","1.2b"
"2022-03-07 22:45:27.545308","1","1.2b"
"2022-03-07 22:45:19.910294","1","1.2"
"2022-03-07 22:45:10.891236","1","1.1"
"2022-03-07 22:45:01.613852","1","1.0"
"2022-03-07 22:44:51.915002","1","0.3"
"2022-03-07 22:44:44.007070","1","0.2"
"2022-03-06 06:39:16.300848","1","0.3"
"2022-03-05 17:54:16.461864","1","v0.0"
"2022-03-05 17:53:15.883908","1","v0"
"2022-03-05 17:52:12.487229","1","0.1"
"2022-03-05 10:56:23.798220","1","v0.0"
"2022-03-05 10:27:28.572843","1","1.2b"
"2022-03-05 06:54:57.171613","1","1.2b"
"2022-03-05 02:26:24.494556","1","0.2"
"2022-03-05 00:58:41.737879","1","0.2"
"2022-03-04 22:31:14.288966","1","1.2b"
"2022-03-04 21:04:00.268666","1","1.1"
"2022-03-04 20:49:08.808515","1","v0.0"
"2022-03-04 07:59:28.444976","1","v0.0"
"2022-03-04 02:59:25.633349","1","0.3"
"2022-03-04 01:36:51.813450","1","1.2b"
"2022-03-03 17:29:52.053015","1","v0"
"2022-03-03 12:37:52.804757","1","v0"
"2022-03-03 08:46:05.550653","1","v0.0"
"2022-03-03 07:03:23.089065","1","1.0"
"2022-03-03 06:10:07.860184","1","1.2b"
"2022-03-03 03:07:57.994404","1","0.1"
"2022-03-02 20:58:06.017887","1","1.2b"
"2022-03-02 17:35:02.343713","1","1.1"
"2022-03-02 16:12:20.875825","1","1.2b"
"2022-03-02 08:26:38.224003","1","1.2b"
"2022-03-02 05:16:20.538337","1","v0"
"2022-03-02 04:42:00.835334","1","1.2b"
"2022-03-02 03:23:24.520227","1","1.2"
"2022-03-01 16:09:50.107603","1","1.2b"
"2022-03-01 11:56:31.998918","1","0.1"
"2022-03-01 10:29:16.396562","1","0.3"
"2022-03-01 04:54:16.900019","1","1.2b"
"2022-03-01 04:53:04.601586","1","1.2"
"2022-03-01 04:51:45.542668","1","1.1"
"2022-03-01 04:50:20.602989","1","1.0"
"2022-03-01 04:49:05.910381","1","0.3"
"2022-02-28 05:04:58.540914","1","0.1"
"2022-02-28 01:48:12.860354","1","v0"
"2022-02-27 06:46:54.719436","1","0.3"
"2022-02-27 04:10:32.082509","1","1.2b"
"2022-02-26 18:23:59.062928","1","1.2b"
"2022-02-26 18:12:49.275264","1","1.1"
"2022-02-26 12:00:24.251680","1","1.2b"
"2022-02-26 11:55:52.096566","1","v0"
"2022-02-26 04:55:47.411351","1","0.1"
"2022-02-26 01:58:44.719797","1","0.1"
"2022-02-26 00:36:22.593761","1","0.2"
"2022-02-25 21:11:15.545617","1","v0"
"2022-02-25 17:39:08.682700","1","1.2b"
"2022-02-24 22:48:35.107950","1","1.2b"
"2022-02-24 13:29:32.785703","1","1.1"
"2022-02-24 07:34:02.111856","1","v0"
"2022-02-23 01:32:30.581707","1","1.2b"
"2022-02-22 11:46:09.571649","1","1.2b"
"2022-02-21 09:45:35.212034","1","1.2b"
"2022-02-21 08:04:09.507273","1","v0.0"
"2022-02-21 04:35:09.424708","1","1.1"
"2022-02-20 23:30:42.095861","1","1.0"
"2022-02-20 20:00:02.990124","1","v0.0"
"2022-02-20 18:55:03.818047","1","1.2b"
"2022-02-20 18:36:24.209093","1","1.0"
"2022-02-20 15:48:59.191861","1","0.3"
"2022-02-20 13:19:57.562753","1","1.2"
"2022-02-20 06:53:23.619089","1","1.2b"
"2022-02-20 06:50:48.536523","1","1.2"
"2022-02-20 06:48:15.172468","1","1.1"
"2022-02-20 06:39:48.679932","1","1.0"
"2022-02-20 06:36:55.183177","1","0.3"
"2022-02-20 01:53:38.705657","1","1.2b"
"2022-02-20 00:06:06.467969","1","1.2b"
"2022-02-19 14:57:11.379665","1","0.2"
"2022-02-19 11:51:00.363863","1","1.2b"
"2022-02-19 05:41:41.980626","1","1.2b"
"2022-02-19 04:04:31.332488","1","v0.0"
"2022-02-19 01:01:43.045969","1","1.2b"
"2022-02-19 00:58:27.670580","1","1.2"
"2022-02-19 00:55:05.007746","1","1.0"
"2022-02-19 00:35:22.765928","2","1.1"
"2022-02-19 00:01:26.994535","1","1.2b"
"2022-02-18 23:17:46.180679","1","v0"
"2022-02-18 19:38:54.860426","1","1.0"
"2022-02-18 17:46:32.683646","1","0.3"
"2022-02-18 14:32:47.998989","2","1.2b"
"2022-02-18 11:57:56.128892","1","0.3"
"2022-02-18 08:27:19.702794","1","1.2"
"2022-02-18 07:39:27.234835","1","1.0"
"2022-02-18 06:38:55.268998","1","1.2b"
"2022-02-18 00:33:21.818759","1","0.3"
"2022-02-18 00:32:57.332961","1","0.1"
"2022-02-18 00:29:57.160906","1","1.0"
"2022-02-18 00:27:59.923071","1","1.2b"
"2022-02-18 00:26:48.078527","1","v0.0"
"2022-02-18 00:25:25.744437","1","0.2"
"2022-02-18 00:24:35.058238","1","1.1"
"2022-02-18 00:19:12.560172","1","1.2"
"2022-02-17 23:21:20.203723","2","v0"
"2022-02-17 18:24:00.293520","1","1.2b"
"2022-02-17 09:29:59.494178","1","1.2b"
"2022-02-17 05:03:19.205690","1","1.2b"
"2022-02-17 03:51:45.829135","1","1.2b"
"2022-02-16 18:55:24.816031","1","1.0"
"2022-02-16 18:09:51.396471","1","1.2b"
"2022-02-16 07:48:07.647228","1","1.2b"
"2022-02-15 14:29:12.849495","1","1.2b"
"2022-02-15 07:02:33.581924","1","1.1"
"2022-02-15 07:01:46.722565","1","0.2"
"2022-02-15 07:00:52.014032","1","1.2b"
"2022-02-15 06:59:55.217962","1","0.3"
"2022-02-15 06:59:39.485113","1","v0"
"2022-02-15 06:58:08.834855","1","0.1"
"2022-02-15 06:57:51.482898","1","1.2"
"2022-02-15 06:57:44.424277","1","v0.0"
"2022-02-15 06:52:40.551191","1","1.0"
"2022-02-14 20:38:20.356091","1","1.2b"
"2022-02-14 16:43:19.646018","1","1.2"
"2022-02-13 01:18:16.143899","1","1.2b"
"2022-02-12 18:54:34.600670","1","v0"
"2022-02-12 13:36:44.801274","1","0.3"
"2022-02-12 13:36:31.214062","1","0.2"
"2022-02-12 13:36:15.918940","1","v0.0"
"2022-02-12 13:28:57.606278","1","1.0"
"2022-02-12 13:28:25.072998","1","1.2b"
"2022-02-12 13:25:42.406027","1","0.1"
"2022-02-12 13:21:57.383785","2","1.2"
"2022-02-12 13:19:20.972693","1","v0"
"2022-02-12 13:14:51.222081","1","1.1"
"2022-02-11 08:04:43.341819","1","1.2b"
"2022-02-10 12:17:07.204248","1","0.3"
"2022-02-10 08:34:07.289114","1","1.2b"
"2022-02-09 15:29:09.277506","1","1.2b"
"2022-02-09 12:14:08.509133","1","1.2b"
"2022-02-09 07:28:21.320608","1","v0"
"2022-02-09 07:12:51.458949","1","0.2"
"2022-02-09 03:31:27.929211","1","1.2b"
"2022-02-09 01:37:12.013169","1","v0.0"
"2022-02-08 21:06:36.787224","1","1.2b"
"2022-02-08 18:24:46.683660","1","1.2b"
"2022-02-08 10:19:41.705865","1","1.2b"
"2022-02-08 08:43:08.303804","1","0.3"
"2022-02-07 17:14:53.397169","1","v0"
"2022-02-07 12:53:25.528038","1","v0.0"
"2022-02-07 12:17:15.038876","1","1.0"
"2022-02-07 11:53:25.196364","1","1.2b"
"2022-02-07 08:53:14.411750","1","0.1"
"2022-02-07 04:15:10.427748","1","0.1"
"2022-02-06 21:39:11.704726","1","1.2b"
"2022-02-06 20:10:16.973003","1","1.0"
"2022-02-06 19:50:48.053341","1","1.1"
"2022-02-06 19:18:16.854296","1","0.2"
"2022-02-06 19:14:16.276684","1","0.1"
"2022-02-06 18:14:15.894793","1","0.3"
"2022-02-06 17:14:06.244824","1","1.2"
"2022-02-06 15:46:41.861006","1","1.2b"
"2022-02-06 08:05:49.665671","1","1.2"
"2022-02-06 07:23:32.403044","1","1.2b"
"2022-02-06 04:50:28.627069","1","1.2"
"2022-02-05 23:20:07.683813","1","v0.0"
"2022-02-05 13:40:26.227676","1","1.2b"
"2022-02-05 03:09:37.453278","1","1.1"
"2022-02-04 20:57:01.808016","1","v0"
"2022-02-04 19:17:06.152609","1","1.1"
"2022-02-04 10:34:14.889337","1","0.1"
"2022-02-04 06:38:47.710507","1","v0"
"2022-02-04 04:13:49.808418","1","v0.0"
"2022-02-04 04:13:42.187797","1","v0"
"2022-02-04 04:13:24.853430","1","1.2"
"2022-02-04 04:13:15.369750","1","1.1"
"2022-02-04 04:13:07.205731","1","1.0"
"2022-02-04 04:12:56.535215","1","0.3"
"2022-02-04 04:12:47.208510","1","0.2"
"2022-02-04 04:12:39.248048","1","0.1"
"2022-02-04 04:12:27.863554","2","1.2b"
"2022-02-03 19:06:01.598549","1","v0"
"2022-02-03 12:27:33.285981","1","0.2"
"2022-02-03 03:22:47.193606","1","1.2b"
"2022-02-03 02:33:31.124773","1","0.3"
"2022-02-02 22:44:27.421224","1","1.1"
"2022-02-02 20:43:35.532834","1","1.2b"
"2022-02-02 16:56:24.238399","1","v0"
"2022-02-02 15:33:06.899881","1","1.1"
"2022-02-02 10:37:55.223577","1","0.1"
"2022-02-02 06:52:44.061278","1","0.2"
"2022-02-02 06:28:42.972555","1","0.1"
"2022-02-02 03:39:28.712829","1","0.1"
"2022-02-02 03:36:16.013502","1","0.2"
"2022-02-02 03:30:10.318748","1","1.2"
"2022-02-02 03:17:25.660315","1","1.0"
"2022-02-02 02:41:15.133913","1","v0"
"2022-02-01 22:58:49.519043","1","1.2b"
"2022-02-01 22:58:45.580012","1","1.2"
"2022-02-01 22:57:13.723818","1","0.2"
"2022-02-01 22:55:17.454380","1","1.1"
"2022-02-01 22:54:21.883291","1","1.0"
"2022-02-01 22:51:32.222325","1","0.1"
"2022-02-01 22:49:41.180530","1","v0.0"
"2022-02-01 22:49:03.993721","1","v0"
"2022-02-01 17:49:04.509272","1","1.2b"
"2022-02-01 16:18:17.435756","1","0.3"
"2022-02-01 15:52:45.846189","1","v0"
"2022-02-01 14:54:08.920549","1","1.0"
"2022-02-01 09:46:54.412459","1","1.2b"
"2022-02-01 09:12:34.406650","1","v0.0"
"2022-02-01 08:48:37.277741","1","1.1"
"2022-02-01 08:10:26.132355","2","0.3"
"2022-02-01 04:47:54.720775","1","1.1"
"2022-01-31 05:54:58.318866","1","0.3"
"2022-01-31 05:54:42.936736","1","v0.0"
"2022-01-31 02:33:23.212294","1","1.2"
"2022-01-31 02:33:08.012183","1","v0"
"2022-01-31 02:15:36.401431","1","1.0"
"2022-01-30 22:48:31.260990","1","1.2b"
"2022-01-30 21:18:12.723790","1","1.2b"
"2022-01-30 10:39:25.836241","1","1.2b"
"2022-01-30 06:31:10.157159","1","1.2b"
"2022-01-30 05:03:45.351818","1","v0.0"
"2022-01-30 05:03:25.334406","1","v0"
"2022-01-30 05:03:03.314461","1","0.1"
"2022-01-30 04:22:51.981613","1","1.2b"
"2022-01-30 01:38:59.984151","1","0.3"
"2022-01-29 22:15:18.596662","1","1.2"
"2022-01-29 17:43:01.488053","1","1.2b"
"2022-01-29 12:57:19.428383","1","1.2b"
"2022-01-29 10:35:27.200622","1","1.2"
"2022-01-29 10:35:24.035786","1","1.1"
"2022-01-29 10:33:43.352458","2","1.0"
"2022-01-29 10:33:15.357533","1","0.3"
"2022-01-29 10:33:03.082445","1","0.2"
"2022-01-29 10:32:44.929899","2","1.2b"
"2022-01-29 02:51:54.752326","1","1.2b"
"2022-01-29 01:26:42.923664","1","1.2b"
"2022-01-28 22:11:40.064940","1","0.3"
"2022-01-28 18:32:16.913443","1","0.1"
"2022-01-28 15:13:54.101395","2","1.2b"
"2022-01-28 13:27:29.914592","1","v0.0"
"2022-01-28 13:20:02.337126","1","1.2b"
"2022-01-28 09:34:12.227485","1","1.1"
"2022-01-28 04:05:13.834771","1","1.0"
"2022-01-28 02:25:07.265860","1","1.1"
"2022-01-28 02:24:52.064754","1","0.2"
"2022-01-28 02:24:36.770109","1","0.1"
"2022-01-27 22:50:47.527475","1","1.2b"
"2022-01-27 22:13:13.486001","1","1.0"
"2022-01-27 20:58:58.937028","1","1.0"
"2022-01-27 20:36:25.668318","1","0.3"
"2022-01-27 16:56:29.683712","1","1.2"
"2022-01-27 11:07:28.705635","1","1.2b"
"2022-01-27 00:12:00.794655","1","1.2b"
"2022-01-26 20:43:00.852298","1","1.2b"
"2022-01-26 19:31:33.736275","1","1.2b"
"2022-01-26 18:46:59.735048","1","0.2"
"2022-01-26 15:32:13.463875","1","1.2b"
"2022-01-26 00:48:21.710380","1","1.0"
"2022-01-25 21:03:33.034264","1","1.2b"
"2022-01-25 14:41:19.871575","1","1.2b"
"2022-01-25 01:28:19.031108","1","1.2b"
"2022-01-24 09:16:23.250239","1","1.2b"
"2022-01-24 05:09:41.137375","1","1.1"
"2022-01-23 23:22:02.569702","1","1.2b"
"2022-01-23 15:43:01.087047","1","v0"
"2022-01-23 14:19:17.658942","1","1.2b"
"2022-01-22 19:29:39.198084","1","1.2b"
"2022-01-22 12:46:36.103398","1","0.1"
"2022-01-22 06:57:29.605820","1","1.2b"
"2022-01-22 04:05:45.007497","1","1.0"
"2022-01-21 20:48:04.097634","1","1.2"
"2022-01-21 18:18:50.521821","1","1.1"
"2022-01-21 03:02:03.075927","1","1.2b"
"2022-01-20 18:50:37.765045","1","1.0"
"2022-01-20 13:40:25.892172","1","0.1"
"2022-01-20 13:16:36.707865","1","1.2"
"2022-01-20 10:10:09.416800","1","1.2b"
"2022-01-20 07:13:19.051459","1","1.2b"
"2022-01-19 22:55:57.670739","1","1.1"
"2022-01-19 20:18:48.992366","1","1.2b"
"2022-01-19 15:45:15.501550","1","1.2b"
"2022-01-19 10:21:53.232531","1","1.2b"
"2022-01-18 18:06:26.490612","1","1.2b"
"2022-01-17 20:44:20.263035","1","0.2"
"2022-01-17 16:19:52.926161","1","0.3"
"2022-01-16 19:54:01.788414","1","1.2b"
"2022-01-16 16:33:44.996466","1","1.2b"
"2022-01-16 11:43:44.074094","1","0.2"
"2022-01-16 07:54:27.670329","1","1.2b"
"2022-01-16 06:36:55.569523","1","v0.0"
"2022-01-16 02:26:55.354104","1","1.2b"
"2022-01-15 21:48:43.570997","1","1.2b"
"2022-01-15 12:36:56.253893","1","0.3"
"2022-01-15 10:52:03.468124","1","0.3"
"2022-01-15 01:13:02.901041","1","1.2b"
"2022-01-14 21:43:36.755101","1","v0"
"2022-01-14 17:22:07.966611","1","v0.0"
"2022-01-14 16:48:20.192594","1","1.0"
"2022-01-14 16:43:56.702369","1","1.2b"
"2022-01-14 15:46:35.302622","1","v0.0"
"2022-01-14 15:45:36.848252","1","v0"
"2022-01-14 15:44:22.219445","1","0.1"
"2022-01-14 13:00:16.396272","1","0.1"
"2022-01-14 12:58:29.843345","1","1.2b"
"2022-01-14 04:45:48.453724","1","1.2"
"2022-01-14 03:56:05.449824","2","1.2b"
"2022-01-14 01:33:44.584426","1","1.2b"
"2022-01-13 12:31:00.480181","1","1.2"
"2022-01-13 10:11:52.845023","1","v0"
"2022-01-13 03:33:53.646969","1","1.2b"
"2022-01-13 01:17:25.277205","1","1.2b"
"2022-01-13 00:20:55.314236","1","0.2"
"2022-01-12 21:40:22.857313","1","1.2b"
"2022-01-12 21:21:07.712645","1","0.3"
"2022-01-12 00:27:41.709361","1","v0.0"
"2022-01-12 00:26:05.414306","1","v0"
"2022-01-12 00:24:04.826832","1","0.1"
"2022-01-11 17:28:14.205783","1","1.2b"
"2022-01-11 15:19:50.876495","1","1.2b"
"2022-01-11 15:18:13.580405","1","1.2"
"2022-01-11 15:16:53.096194","1","1.1"
"2022-01-11 15:15:34.899395","1","1.0"
"2022-01-11 15:12:46.186054","1","0.3"
"2022-01-11 11:20:50.724006","1","v0"
"2022-01-11 07:09:06.285601","1","v0.0"
"2022-01-10 17:58:01.901975","1","0.2"
"2022-01-10 17:04:24.533488","1","0.3"
"2022-01-10 05:38:05.818101","1","1.2b"
"2022-01-10 03:55:23.575933","1","1.1"
"2022-01-09 22:48:00.279829","1","0.1"
"2022-01-09 21:56:48.804502","1","v0"
"2022-01-09 21:17:54.771919","1","1.2b"
"2022-01-09 20:32:27.941606","1","1.1"
"2022-01-09 15:32:38.502732","1","0.1"
"2022-01-09 13:41:14.776097","1","1.2b"
"2022-01-09 11:02:19.736892","1","0.2"
"2022-01-09 08:09:05.451664","1","v0"
"2022-01-09 07:34:27.095893","1","0.3"
"2022-01-09 07:30:06.572096","1","0.2"
"2022-01-09 07:29:53.893912","1","1.2"
"2022-01-09 07:22:06.797339","1","1.2b"
"2022-01-09 07:21:35.812566","1","1.1"
"2022-01-09 00:47:30.208174","1","1.0"
"2022-01-09 00:46:28.282995","1","v0"
"2022-01-08 22:40:33.604714","1","0.1"
"2022-01-08 22:36:26.181115","1","v0.0"
"2022-01-08 14:34:27.673792","1","1.2b"
"2022-01-08 14:08:29.610568","1","0.3"
"2022-01-08 00:58:59.057059","1","1.1"
"2022-01-07 10:23:26.218680","1","0.2"
"2022-01-07 09:35:39.556072","1","0.1"
"2022-01-07 01:31:45.253066","1","1.2b"
"2022-01-07 00:22:29.473867","1","v0.0"
"2022-01-06 20:26:43.510620","1","1.1"
"2022-01-06 11:44:53.988489","1","0.2"
"2022-01-06 11:44:47.432271","1","0.1"
"2022-01-06 11:06:42.948602","1","1.2b"
"2022-01-06 10:14:44.449865","1","1.0"
"2022-01-06 05:15:47.208560","1","1.2"
"2022-01-06 02:13:02.273373","1","v0.0"
"2022-01-06 01:34:56.336292","3","1.2b"
"2022-01-05 19:24:08.623466","1","1.2"
"2022-01-05 19:24:01.419407","1","1.1"
"2022-01-05 19:23:54.555049","1","1.0"
"2022-01-05 19:23:46.560195","1","0.3"
"2022-01-05 19:23:38.545433","1","0.2"
"2022-01-05 19:23:30.325963","1","0.1"
"2022-01-05 16:59:03.369256","1","v0"
"2022-01-05 09:09:29.697612","1","v0.0"
"2022-01-05 09:08:04.934339","1","v0"
"2022-01-05 09:06:48.418519","1","0.1"
"2022-01-05 07:25:41.627265","1","0.2"
"2022-01-05 03:42:29.241662","1","1.2b"
"2022-01-04 18:05:34.222897","1","1.2"
"2022-01-04 18:04:43.367031","1","0.1"
"2022-01-04 18:04:05.788914","1","1.0"
"2022-01-04 18:03:19.748146","1","v0.0"
"2022-01-04 18:03:04.991154","1","v0"
"2022-01-04 18:02:25.739094","1","0.3"
"2022-01-04 18:01:00.690286","1","0.2"
"2022-01-04 17:56:50.272941","1","1.1"
"2022-01-04 17:44:23.861735","2","1.2b"
"2022-01-04 15:38:23.247021","1","0.2"
"2022-01-04 12:52:05.643443","1","1.0"
"2022-01-04 10:12:21.009772","1","1.2b"
"2022-01-04 08:27:28.693663","1","1.2b"
"2022-01-04 05:11:06.058512","1","0.3"
"2022-01-04 01:56:52.056871","1","1.2b"
"2022-01-03 08:42:25.272447","2","1.2b"
"2022-01-03 07:37:01.765951","1","1.2"
"2022-01-03 07:36:46.389933","1","0.1"
"2022-01-02 20:42:22.157957","1","1.2b"
"2022-01-02 09:25:18.055142","1","1.0"
"2022-01-02 01:38:47.115499","1","0.3"
"2022-01-01 08:43:35.165040","1","1.2b"
"2022-01-01 05:51:19.307276","1","0.2"
"2021-12-31 10:22:27.981635","1","1.2b"
"2021-12-30 19:45:45.284165","1","1.2b"
"2021-12-30 11:10:44.771622","1","1.2b"
"2021-12-30 06:56:49.082652","1","1.2b"
"2021-12-30 05:12:54.894126","1","1.2b"
"2021-12-29 19:52:21.990535","1","v0"
"2021-12-29 11:53:26.548182","1","1.2b"
"2021-12-29 07:33:00.495917","1","1.2"
"2021-12-28 22:20:04.122547","1","1.0"
"2021-12-28 11:11:15.744367","1","1.2b"
"2021-12-26 18:11:32.258031","1","1.2b"
"2021-12-26 11:53:53.283682","1","1.2b"
"2021-12-25 21:53:46.907946","1","1.2b"
"2021-12-25 18:41:45.643212","1","1.2b"
"2021-12-25 16:11:07.342626","1","1.2"
"2021-12-25 16:09:35.479717","1","0.3"
"2021-12-25 16:06:23.164150","1","v0"
"2021-12-25 16:01:46.240584","1","v0.0"
"2021-12-25 16:00:16.580435","1","0.1"
"2021-12-25 15:59:09.840391","1","1.0"
"2021-12-25 15:58:34.545004","1","1.1"
"2021-12-25 15:57:40.153465","1","1.2b"
"2021-12-25 15:55:41.644423","1","0.2"
"2021-12-25 13:08:36.877368","1","1.2b"
"2021-12-25 08:12:04.203286","1","1.2"
"2021-12-25 07:06:20.906503","1","1.2b"
"2021-12-24 13:42:09.877875","1","1.2b"
"2021-12-24 09:07:57.329956","1","1.2b"
"2021-12-24 07:16:35.867669","1","v0"
"2021-12-24 05:29:24.553887","2","1.2b"
"2021-12-24 00:31:38.203342","1","0.2"
"2021-12-23 21:01:37.315479","2","1.2b"
"2021-12-23 19:33:06.540121","1","v0.0"
"2021-12-23 18:41:03.404830","1","1.2b"
"2021-12-23 05:27:05.782804","1","1.2"
"2021-12-23 03:31:50.510046","1","0.3"
"2021-12-22 15:59:10.027051","1","1.2b"
"2021-12-22 14:17:08.965821","1","1.2b"
"2021-12-22 13:51:23.061283","1","0.1"
"2021-12-22 11:47:37.881026","1","v0"
"2021-12-22 11:22:09.462337","1","0.2"
"2021-12-22 10:15:57.304580","1","1.2b"
"2021-12-22 06:56:52.485284","1","v0.0"
"2021-12-22 06:29:35.008472","1","1.2b"
"2021-12-22 05:58:11.124457","1","1.0"
"2021-12-22 04:50:20.652206","1","v0"
"2021-12-22 03:01:32.664321","1","0.1"
"2021-12-22 02:09:44.475317","2","1.2b"
"2021-12-21 17:25:11.568359","1","1.1"
"2021-12-21 10:40:44.163795","1","1.2b"
"2021-12-21 04:17:52.591695","1","1.2b"
"2021-12-20 16:24:41.305186","1","1.2b"
"2021-12-20 02:13:20.770209","1","1.1"
"2021-12-20 00:48:43.270192","1","1.1"
"2021-12-20 00:48:13.097940","1","v0"
"2021-12-19 21:52:05.519041","1","1.2b"
"2021-12-19 19:45:40.196128","1","1.2"
"2021-12-19 16:17:38.259336","1","v0"
"2021-12-19 15:42:48.109518","1","1.2"
"2021-12-19 08:20:17.574685","1","0.1"
"2021-12-19 07:30:00.812706","1","1.0"
"2021-12-19 06:39:32.710416","1","0.1"
"2021-12-19 05:53:35.261280","1","0.2"
"2021-12-18 23:39:00.641565","1","v0"
"2021-12-18 22:31:32.161762","1","v0.0"
"2021-12-18 22:31:27.518030","1","v0"
"2021-12-18 22:31:24.020385","1","0.1"
"2021-12-18 22:31:13.358010","1","1.2b"
"2021-12-18 19:09:31.924354","1","1.0"
"2021-12-18 13:51:07.449435","1","v0"
"2021-12-18 12:22:01.265415","1","0.3"
"2021-12-18 12:21:26.276828","1","v0.0"
"2021-12-18 04:07:27.404291","1","v0.0"
"2021-12-18 00:25:01.525995","1","0.3"
"2021-12-18 00:23:39.334989","2","1.2b"
"2021-12-17 20:21:54.459253","1","1.1"
"2021-12-17 19:34:56.689524","1","1.2b"
"2021-12-17 14:09:10.717259","1","v0"
"2021-12-17 12:59:51.157643","1","1.2b"
"2021-12-17 11:51:03.133925","3","1.2b"
"2021-12-17 07:38:44.082273","1","0.2"
"2021-12-17 07:30:06.897170","1","0.1"
"2021-12-17 03:29:04.895912","1","0.2"
"2021-12-16 20:55:52.481806","1","1.2b"
"2021-12-16 20:55:38.310291","1","1.2"
"2021-12-16 20:55:24.302924","1","1.1"
"2021-12-16 20:55:14.258073","1","1.0"
"2021-12-16 20:55:05.026634","1","0.3"
"2021-12-16 20:54:54.634747","1","0.2"
"2021-12-16 19:54:00.217288","1","1.1"
"2021-12-16 13:58:35.987645","2","1.2b"
"2021-12-16 10:13:50.310620","1","1.2"
"2021-12-16 02:07:18.156439","1","1.0"
"2021-12-15 17:18:14.549120","1","1.1"
"2021-12-14 23:16:50.771513","1","1.2b"
"2021-12-14 21:30:38.322800","1","v0"
"2021-12-14 14:19:33.742264","1","0.1"
"2021-12-14 01:05:41.260291","1","0.3"
"2021-12-13 22:19:59.332901","1","1.2"
"2021-12-13 16:27:55.255496","1","0.3"
