"Date","Downloads","Mod Version"
"2021-11-22 18:32:23.746458","1","1.1"
"2021-11-22 18:23:18.858005","1","1.4"
"2021-11-22 17:41:55.602930","1","1.3"
"2021-11-22 17:11:30.288154","1","1.4"
"2021-11-22 17:05:49.908155","1","1.3.1"
"2021-11-22 00:21:33.617221","1","1.4"
"2021-11-21 19:11:26.618391","1","1.4"
"2021-11-21 04:28:15.495806","1","1.3.1"
"2021-11-20 10:15:58.164527","1","1.3"
"2021-11-19 20:44:41.601804","1","1.4"
"2021-11-18 12:19:42.866537","1","1.4"
"2021-11-17 07:49:17.143487","1","1.1"
"2021-11-17 07:49:15.249015","1","1.3"
"2021-11-17 07:49:13.598252","1","1.3.1"
"2021-11-17 07:49:12.540777","1","1.4"
"2021-11-17 04:41:55.375644","1","1.4"
"2021-11-16 08:36:06.468461","2","1.4"
"2021-11-16 07:15:12.875572","1","1.4"
"2021-11-16 01:44:38.669963","1","1.4"
"2021-11-16 00:27:26.491672","1","1.4"
"2021-11-15 21:31:55.839636","1","1.3"
"2021-11-15 19:47:40.284948","1","1.1"
"2021-11-15 15:33:17.466897","1","1.4"
"2021-11-15 01:55:08.589117","1","1.3.1"
"2021-11-14 00:59:55.116880","1","1.4"
"2021-11-13 18:09:00.654037","1","1.1"
"2021-11-13 14:20:58.636041","1","1.4"
"2021-11-13 11:48:22.567632","1","1.1"
"2021-11-13 06:34:15.004848","1","1.4"
"2021-11-13 00:20:46.214295","1","1.3.1"
"2021-11-12 23:53:56.985394","1","1.4"
"2021-11-11 23:32:47.310427","1","1.4"
"2021-11-11 19:11:51.645972","1","1.3.1"
"2021-11-11 05:04:34.647457","1","1.4"
"2021-11-11 03:25:28.879810","1","1.1"
"2021-11-10 08:08:48.063677","1","1.3"
"2021-11-10 03:31:24.437146","1","1.1"
"2021-11-09 22:24:48.651077","1","1.4"
"2021-11-06 01:27:43.845830","1","1.4"
"2021-11-06 01:27:37.864234","1","1.3.1"
"2021-11-06 01:27:32.254690","1","1.3"
"2021-11-06 01:27:26.596473","1","1.1"
"2021-11-05 16:53:30.794945","1","1.3.1"
"2021-11-05 16:53:23.617252","1","1.1"
"2021-11-04 20:07:20.128082","1","1.3.1"
"2021-11-04 20:06:54.026836","1","1.3"
"2021-11-04 16:05:12.917158","1","1.3.1"
"2021-11-04 16:03:44.117886","1","1.1"
"2021-11-04 16:01:40.789405","1","1.3"
"2021-11-04 15:28:35.286325","2","1.4"
"2021-11-04 14:01:05.546361","2","1.4"
"2021-11-04 11:22:57.557120","1","1.4"
"2021-11-03 11:46:59.103455","1","1.4"
"2021-11-03 02:50:21.502535","1","1.4"
"2021-11-02 11:22:40.434891","1","1.4"
"2021-10-30 08:38:16.170121","1","1.4"
"2021-10-29 17:40:28.831929","1","1.4"
"2021-10-29 17:11:06.393402","1","1.1"
"2021-10-27 16:04:36.750482","1","1.1"
"2021-10-26 23:26:00.222008","1","1.3"
"2021-10-26 13:06:48.885596","1","1.4"
"2021-10-26 03:27:17.526756","1","1.4"
"2021-10-25 23:22:33.852061","1","1.3.1"
"2021-10-25 13:41:32.076360","1","1.1"
"2021-10-25 03:33:16.866794","1","1.4"
"2021-10-25 03:32:47.117216","1","1.3.1"
"2021-10-25 03:32:16.476676","1","1.3"
"2021-10-25 03:31:50.112916","1","1.1"
"2021-10-24 22:55:18.465013","1","1.3"
"2021-10-24 05:36:58.211064","1","1.1"
"2021-10-23 09:20:58.868322","1","1.3.1"
"2021-10-22 19:54:09.093368","2","1.4"
"2021-10-22 04:51:02.056798","1","1.4"
"2021-10-22 02:45:59.123976","2","1.4"
"2021-10-22 01:42:16.256913","1","1.1"
"2021-10-22 00:00:07.311227","1","1.3.1"
"2021-10-21 21:53:07.140798","1","1.3"
"2021-10-21 07:24:13.013340","1","1.4"
"2021-10-21 07:23:32.573217","1","1.3.1"
"2021-10-21 07:22:58.470873","1","1.3"
"2021-10-21 07:22:16.744015","1","1.1"
"2021-10-19 14:08:29.161998","1","1.4"
"2021-10-19 09:34:23.403737","1","1.4"
"2021-10-19 03:15:49.652080","1","1.4"
"2021-10-18 15:36:21.601780","1","1.4"
"2021-10-18 07:24:55.266015","1","1.4"
"2021-10-18 04:23:53.964167","1","1.4"
"2021-10-17 07:59:34.377726","2","1.4"
"2021-10-16 05:28:47.428714","1","1.4"
"2021-10-16 00:01:14.315562","1","1.3"
"2021-10-15 09:42:56.311316","1","1.4"
"2021-10-15 05:28:10.182198","1","1.3.1"
"2021-10-14 20:37:08.068218","1","1.3.1"
"2021-10-14 17:36:04.716692","1","1.1"
"2021-10-14 10:02:53.849232","1","1.4"
"2021-10-13 07:58:43.410624","1","1.4"
"2021-10-12 13:01:05.945450","1","1.1"
"2021-10-11 06:52:09.555669","1","1.4"
"2021-10-11 04:31:47.427730","1","1.4"
"2021-10-10 12:55:09.665854","1","1.4"
"2021-10-10 11:34:08.569405","1","1.3"
"2021-10-10 09:54:54.319274","1","1.4"
"2021-10-10 05:53:36.932468","1","1.4"
"2021-10-10 04:11:48.446892","1","1.4"
"2021-10-09 07:10:20.855325","1","1.4"
"2021-10-09 02:02:27.407649","1","1.4"
"2021-10-09 01:48:14.008182","1","1.3.1"
"2021-10-09 01:24:36.580624","1","1.1"
"2021-10-08 23:40:51.921480","1","1.4"
"2021-10-08 19:49:54.968511","1","1.3"
"2021-10-08 18:33:01.541579","1","1.3"
"2021-10-08 09:08:27.069031","1","1.4"
"2021-10-08 01:19:13.127987","1","1.4"
"2021-10-07 23:51:30.978050","1","1.4"
"2021-10-07 19:59:23.261969","1","1.3.1"
"2021-10-07 19:50:29.726216","1","1.3"
"2021-10-07 17:33:34.865389","2","1.1"
"2021-10-07 13:26:52.512369","1","1.4"
"2021-10-07 13:21:25.683454","1","1.3"
"2021-10-07 12:07:05.424490","1","1.3.1"
"2021-10-07 07:03:24.264122","2","1.4"
"2021-10-07 04:03:15.605347","1","1.1"
"2021-10-06 15:39:18.265523","1","1.1"
"2021-10-06 11:06:15.456884","1","1.4"
"2021-10-06 08:23:30.500494","1","1.3"
"2021-10-05 22:27:46.343195","1","1.4"
"2021-10-05 18:10:18.992617","2","1.1"
"2021-10-05 17:34:42.146785","1","1.3.1"
"2021-10-05 16:57:22.435194","2","1.3"
"2021-10-05 10:07:29.417221","1","1.1"
"2021-10-05 10:07:24.658814","2","1.3"
"2021-10-05 10:07:16.424695","1","1.4"
"2021-10-05 09:17:00.828497","2","1.3.1"
"2021-10-05 00:09:48.585550","1","1.4"
"2021-10-04 22:53:28.593564","1","1.3.1"
"2021-10-04 12:37:40.484095","1","1.4"
"2021-10-04 06:02:16.838059","1","1.1"
"2021-10-02 00:24:00.298061","1","1.4"
"2021-10-02 00:23:55.078208","1","1.3"
"2021-10-01 12:03:44.271465","1","1.4"
"2021-10-01 03:00:09.086365","1","1.4"
"2021-09-30 07:23:37.296339","1","1.4"
"2021-09-30 07:22:45.896882","1","1.3"
"2021-09-30 07:21:50.416287","1","1.1"
"2021-09-29 13:03:53.109233","1","1.1"
"2021-09-29 00:17:57.697765","2","1.4"
"2021-09-29 00:17:54.513732","1","1.3"
"2021-09-29 00:17:51.397804","1","1.1"
"2021-09-28 18:20:21.458810","1","1.4"
"2021-09-28 12:49:10.788723","1","1.4"
"2021-09-28 10:54:44.762468","1","1.4"
"2021-09-28 10:54:40.636493","1","1.3"
"2021-09-28 00:13:51.264201","2","1.3.1"
"2021-09-27 00:06:18.881510","1","1.3"
"2021-09-26 20:04:50.864386","1","1.4"
"2021-09-26 17:45:40.116692","1","1.1"
"2021-09-26 17:29:57.748543","1","1.3"
"2021-09-26 17:23:44.760967","1","1.3.1"
"2021-09-26 17:14:57.251887","3","1.4"
"2021-09-26 13:50:31.292686","1","1.3"
"2021-09-26 13:39:03.000382","1","1.1"
"2021-09-26 12:15:40.290540","1","1.4"
"2021-09-26 08:52:17.875681","1","1.3.1"
"2021-09-26 08:43:44.756932","1","1.3"
"2021-09-26 00:54:20.565902","1","1.1"
"2021-09-26 00:08:07.948969","1","1.4"
"2021-09-25 20:47:46.389288","1","1.3.1"
"2021-09-25 01:14:55.716508","1","1.3"
"2021-09-24 18:57:12.186140","1","1.4"
"2021-09-24 18:56:09.585814","1","1.3.1"
"2021-09-24 18:55:09.814561","1","1.3"
"2021-09-24 18:54:09.600227","2","1.1"
"2021-09-24 14:05:42.429068","1","1.4"
"2021-09-24 10:43:35.676387","1","1.1"
"2021-09-24 07:55:58.137104","1","1.4"
"2021-09-23 21:37:18.446229","1","1.3.1"
"2021-09-23 21:37:11.173774","1","1.3"
"2021-09-23 21:37:05.513901","1","1.1"
"2021-09-23 21:37:02.149931","2","1.4"
"2021-09-23 03:46:27.651841","1","1.4"
"2021-09-23 02:57:45.591770","1","1.1"
"2021-09-22 22:28:33.557232","1","1.3.1"
"2021-09-21 18:06:32.241249","1","1.3.1"
"2021-09-21 16:33:26.754990","1","1.3.1"
"2021-09-21 15:50:07.293263","1","1.1"
"2021-09-21 13:56:55.937041","1","1.3"
"2021-09-21 12:07:02.724328","1","1.4"
"2021-09-21 03:41:05.079740","2","1.4"
"2021-09-21 02:21:13.680774","1","1.3.1"
"2021-09-21 02:20:09.938011","1","1.3"
"2021-09-21 02:19:20.975086","1","1.1"
"2021-09-21 01:26:13.755903","1","1.4"
"2021-09-20 22:00:55.791107","1","1.1"
"2021-09-20 19:19:57.060715","1","1.4"
"2021-09-20 16:22:11.860392","1","1.4"
"2021-09-20 12:28:50.990061","1","1.3.1"
"2021-09-20 08:49:26.551704","1","1.4"
"2021-09-20 05:01:42.058307","1","1.4"
"2021-09-20 04:42:19.796601","1","1.3"
"2021-09-20 03:28:22.328983","1","1.3.1"
"2021-09-20 03:07:50.201643","1","1.1"
"2021-09-19 19:07:26.037843","1","1.4"
"2021-09-19 10:35:09.249886","1","1.3"
"2021-09-19 01:38:00.656937","1","1.3"
"2021-09-18 23:18:15.232479","1","1.4"
"2021-09-18 21:10:18.326137","1","1.4"
"2021-09-18 16:26:11.725128","1","1.4"
"2021-09-18 12:53:27.006081","1","1.4"
"2021-09-18 00:30:15.333090","1","1.1"
"2021-09-17 20:16:58.749636","1","1.3.1"
"2021-09-17 17:07:28.894226","1","1.4"
"2021-09-13 13:17:03.797669","1","1.4"
"2021-09-12 21:18:20.321200","1","1.4"
"2021-09-11 22:17:13.069533","1","1.4"
"2021-09-11 04:15:16.374813","1","1.4"
"2021-09-11 03:00:43.179896","1","1.4"
"2021-09-11 01:45:16.984478","1","1.1"
"2021-09-10 14:07:24.700884","1","1.4"
"2021-09-09 17:09:04.112002","1","1.4"
"2021-09-09 14:07:55.100552","1","1.4"
"2021-09-08 21:56:23.936024","1","1.1"
"2021-09-07 22:05:30.551969","1","1.3.1"
"2021-09-07 15:18:00.279889","1","1.3"
"2021-09-07 13:51:28.636811","1","1.3.1"
"2021-09-07 12:07:16.020562","1","1.3.1"
"2021-09-07 09:00:08.744280","1","1.4"
"2021-09-07 02:29:27.789065","1","1.4"
"2021-09-07 02:28:26.823464","1","1.3.1"
"2021-09-07 02:21:24.377089","1","1.3"
"2021-09-07 02:21:06.904532","1","1.1"
"2021-09-06 09:12:56.869689","1","1.3"
"2021-09-05 14:30:49.179618","1","1.1"
"2021-09-05 11:05:29.865066","1","1.3"
"2021-09-05 10:29:12.384870","1","1.4"
"2021-09-05 08:58:24.391798","1","1.3.1"
"2021-09-04 18:06:58.015996","1","1.4"
"2021-09-04 17:14:35.037842","1","1.3.1"
"2021-09-04 17:01:08.627883","1","1.4"
"2021-09-04 15:18:02.198478","1","1.1"
"2021-09-04 14:05:41.780265","1","1.3"
"2021-09-03 11:13:36.267540","1","1.3"
"2021-09-03 08:48:55.380483","1","1.1"
"2021-09-03 04:37:40.131474","1","1.4"
"2021-09-01 08:58:39.568494","2","1.4"
"2021-08-31 01:01:37.543599","1","1.3"
"2021-08-30 15:45:58.847104","2","1.4"
"2021-08-30 06:05:45.936243","1","1.4"
"2021-08-30 04:26:34.042402","1","1.4"
"2021-08-29 15:22:18.130577","1","1.4"
"2021-08-29 02:19:21.239797","1","1.4"
"2021-08-28 22:23:37.027615","1","1.4"
"2021-08-28 06:39:27.072517","1","1.4"
"2021-08-27 23:40:44.313580","2","1.4"
"2021-08-27 18:07:42.669293","1","1.3"
"2021-08-27 06:27:46.521184","1","1.3"
"2021-08-27 00:30:28.050085","1","1.4"
"2021-08-26 17:52:24.335783","1","1.4"
"2021-08-26 10:04:21.027900","1","1.3.1"
"2021-08-25 07:04:35.997774","1","1.3"
"2021-08-25 02:50:23.522559","1","1.4"
"2021-08-24 23:32:05.340650","1","1.1"
"2021-08-23 17:23:32.792109","2","1.4"
"2021-08-23 14:07:27.393237","1","1.4"
"2021-08-23 08:39:07.792465","1","1.4"
"2021-08-23 06:35:06.088396","2","1.4"
"2021-08-23 02:45:18.979587","1","1.3.1"
"2021-08-22 22:14:07.329229","1","1.1"
"2021-08-22 22:14:00.008243","1","1.3"
"2021-08-22 22:13:54.320476","1","1.3.1"
"2021-08-22 22:13:48.699956","1","1.4"
"2021-08-22 13:37:09.655111","1","1.4"
"2021-08-22 12:13:06.463012","1","1.1"
"2021-08-22 06:16:49.589238","1","1.4"
"2021-08-21 18:25:51.318235","1","1.1"
"2021-08-21 14:13:28.393157","1","1.4"
"2021-08-21 03:03:39.073366","1","1.4"
"2021-08-20 22:37:16.962312","1","1.3.1"
"2021-08-20 20:31:22.937433","1","1.4"
"2021-08-20 18:10:15.837783","1","1.4"
"2021-08-20 17:25:31.196554","1","1.3"
"2021-08-20 16:47:10.289464","1","1.1"
"2021-08-20 14:18:54.954487","1","1.3.1"
"2021-08-20 13:42:26.858086","1","1.1"
"2021-08-20 09:31:33.244304","1","1.1"
"2021-08-20 09:08:54.722638","1","1.4"
"2021-08-20 01:00:25.908671","2","1.3"
"2021-08-19 19:53:27.393921","1","1.3"
"2021-08-19 11:57:23.748019","2","1.3.1"
"2021-08-19 03:32:45.848949","1","1.3.1"
"2021-08-18 20:21:55.805653","1","1.4"
"2021-08-18 17:26:42.701537","1","1.4"
"2021-08-18 11:01:31.733408","1","1.1"
"2021-08-17 15:08:49.572373","1","1.3"
"2021-08-17 03:56:35.927284","1","1.4"
"2021-08-16 22:33:42.746278","1","1.3.1"
"2021-08-16 13:08:51.132830","1","1.4"
"2021-08-16 06:41:11.657362","1","1.1"
"2021-08-16 03:29:38.509935","1","1.3"
"2021-08-16 03:15:14.392198","1","1.4"
"2021-08-16 03:00:15.143778","1","1.3.1"
"2021-08-16 01:27:33.114992","1","1.1"
"2021-08-16 00:19:47.309230","1","1.4"
"2021-08-15 20:47:55.717113","1","1.4"
"2021-08-15 08:43:50.368681","1","1.1"
"2021-08-15 04:15:15.230100","1","1.3.1"
"2021-08-15 04:14:16.981820","1","1.1"
"2021-08-14 17:51:34.646408","1","1.4"
"2021-08-14 10:59:45.348302","1","1.3"
"2021-08-13 21:25:36.458737","1","1.3.1"
"2021-08-13 02:31:53.040226","1","1.4"
"2021-08-12 22:41:35.748424","1","1.3.1"
"2021-08-12 22:40:31.516482","1","1.3"
"2021-08-12 22:39:34.576124","1","1.1"
"2021-08-12 22:38:23.499461","2","1.4"
"2021-08-12 12:00:56.955574","1","1.1"
"2021-08-12 07:18:38.338335","1","1.4"
"2021-08-12 01:57:29.409885","1","1.4"
"2021-08-11 16:44:44.147635","1","1.3.1"
"2021-08-10 23:52:48.356319","1","1.4"
"2021-08-10 20:46:47.009392","1","1.3.1"
"2021-08-10 20:46:31.476343","1","1.3"
"2021-08-10 20:46:17.361920","1","1.1"
"2021-08-10 20:46:01.280878","2","1.4"
"2021-08-09 00:17:34.033627","1","1.3"
"2021-08-08 12:23:13.079906","1","1.4"
"2021-08-08 09:51:00.587504","1","1.4"
"2021-08-07 05:41:22.888987","1","1.4"
"2021-08-07 04:27:56.438934","1","1.1"
"2021-08-07 00:05:50.908918","1","1.1"
"2021-08-05 18:00:28.666997","1","1.3"
"2021-08-05 16:36:20.324543","1","1.3.1"
"2021-08-05 11:37:03.556360","1","1.4"
"2021-08-05 07:40:01.542756","1","1.4"
"2021-08-05 04:37:44.032487","1","1.3.1"
"2021-08-05 04:37:39.600185","1","1.3"
"2021-08-05 04:23:00.200918","1","1.4"
"2021-08-04 22:11:02.945738","1","1.4"
"2021-08-04 19:09:09.657693","1","1.1"
"2021-08-04 14:19:29.372936","1","1.4"
"2021-08-02 17:25:21.405282","1","1.4"
"2021-08-02 08:08:34.763678","1","1.4"
"2021-08-02 08:08:28.818711","1","1.3.1"
"2021-08-02 08:08:23.448650","1","1.3"
"2021-08-02 08:08:18.364315","1","1.1"
"2021-08-01 17:51:36.130264","1","1.4"
"2021-08-01 10:06:13.266962","1","1.3"
"2021-07-31 22:44:51.849298","1","1.4"
"2021-07-31 15:36:38.155708","1","1.3"
"2021-07-31 14:09:47.505116","1","1.3.1"
"2021-07-31 13:31:00.246270","2","1.4"
"2021-07-31 12:01:28.325166","1","1.1"
"2021-07-31 03:16:48.401888","1","1.4"
"2021-07-30 09:07:51.876638","1","1.4"
"2021-07-30 08:49:51.380954","1","1.3"
"2021-07-29 15:38:10.381772","1","1.4"
"2021-07-29 15:37:55.256032","1","1.3.1"
"2021-07-29 15:37:36.899228","1","1.3"
"2021-07-29 15:37:23.257012","1","1.1"
"2021-07-29 01:13:01.420350","1","1.4"
"2021-07-28 08:25:11.071363","2","1.4"
"2021-07-26 21:10:16.574032","1","1.3"
"2021-07-26 08:33:53.500440","1","1.4"
"2021-07-25 13:34:06.156068","2","1.4"
"2021-07-25 05:57:02.669576","1","1.4"
"2021-07-24 12:41:52.070445","1","1.4"
"2021-07-23 08:08:15.430669","2","1.4"
"2021-07-22 21:15:42.097589","1","1.4"
"2021-07-20 19:03:39.806063","1","1.1"
"2021-07-20 12:08:27.732127","1","1.3"
"2021-07-19 16:22:44.673054","2","1.4"
"2021-07-19 14:45:48.582768","2","1.4"
"2021-07-19 10:49:21.951238","1","1.4"
"2021-07-18 19:45:37.321992","1","1.4"
"2021-07-18 00:55:24.387396","1","1.4"
"2021-07-17 14:18:31.224912","1","1.4"
"2021-07-16 03:53:51.002204","1","1.4"
"2021-07-16 02:21:56.541945","1","1.4"
"2021-07-16 01:32:43.218938","1","1.3.1"
"2021-07-15 12:55:37.240494","1","1.3.1"
"2021-07-15 03:54:49.908694","1","1.1"
"2021-07-15 00:55:14.397539","1","1.4"
"2021-07-14 16:07:52.747435","1","1.1"
"2021-07-14 15:52:57.004936","1","1.3"
"2021-07-14 13:54:11.380084","1","1.4"
"2021-07-14 11:21:43.307301","2","1.4"
"2021-07-14 09:09:06.471806","1","1.3.1"
"2021-07-14 05:13:04.460991","2","1.4"
"2021-07-14 01:00:15.701117","1","1.1"
"2021-07-13 23:35:43.025781","1","1.1"
"2021-07-13 21:55:35.892555","1","1.4"
"2021-07-13 20:44:08.011973","1","1.3.1"
"2021-07-13 15:10:20.505144","1","1.4"
"2021-07-13 13:22:51.561568","1","1.4"
"2021-07-13 12:43:16.446778","1","1.1"
"2021-07-13 07:42:29.389175","1","1.3.1"
"2021-07-13 06:40:40.111303","1","1.3.1"
"2021-07-13 06:20:56.925116","2","1.3"
"2021-07-12 22:00:09.773724","1","1.4"
"2021-07-12 18:34:42.092057","1","1.4"
"2021-07-12 11:48:33.907823","1","1.4"
"2021-07-12 07:20:06.624836","1","1.4"
"2021-07-12 02:56:09.479718","1","1.3.1"
"2021-07-11 22:22:51.477390","1","1.4"
"2021-07-11 19:07:55.029247","1","1.1"
"2021-07-11 14:16:05.819862","1","1.4"
"2021-07-11 04:09:47.296286","1","1.3"
"2021-07-11 01:11:34.892576","1","1.3.1"
"2021-07-10 19:42:22.843776","1","1.1"
"2021-07-10 19:42:21.034008","1","1.3"
"2021-07-10 19:42:18.690403","1","1.3.1"
"2021-07-10 19:42:16.816120","1","1.4"
"2021-07-10 15:41:23.665293","1","1.4"
"2021-07-10 02:45:38.351574","1","1.4"
"2021-07-10 01:40:56.149392","1","1.4"
"2021-07-09 20:15:50.683893","1","1.3.1"
"2021-07-09 16:24:41.837287","1","1.4"
"2021-07-08 23:49:45.175869","1","1.1"
"2021-07-08 22:32:31.858306","1","1.4"
"2021-07-08 20:32:42.004244","1","1.4"
"2021-07-08 02:22:01.152883","1","1.4"
"2021-07-08 02:20:34.276846","1","1.3"
"2021-07-06 20:10:17.800818","1","1.3"
"2021-07-06 19:58:15.137513","1","1.4"
"2021-07-06 16:29:03.507220","1","1.1"
"2021-07-05 20:57:22.836002","1","1.4"
"2021-07-05 09:40:02.261075","1","1.3"
"2021-07-05 07:16:28.197416","1","1.3.1"
"2021-07-05 02:19:20.794844","1","1.4"
"2021-07-04 04:44:33.288978","1","1.4"
"2021-07-03 15:44:07.544274","1","1.4"
"2021-07-03 15:24:49.821286","1","1.3"
"2021-07-03 15:22:05.198203","1","1.1"
"2021-07-03 04:41:17.507723","1","1.3.1"
"2021-07-03 04:41:04.753894","1","1.3"
"2021-07-03 04:40:55.202355","1","1.1"
"2021-07-03 04:16:13.633619","2","1.4"
"2021-07-03 03:02:16.408172","1","1.4"
"2021-07-02 08:04:07.668490","1","1.1"
"2021-07-01 20:24:02.841649","1","1.1"
"2021-07-01 03:23:30.029248","1","1.4"
"2021-07-01 02:56:58.317589","2","1.3"
"2021-06-29 06:27:31.226986","1","1.4"
"2021-06-28 11:10:29.837190","1","1.4"
"2021-06-27 06:16:21.757129","1","1.1"
"2021-06-27 01:26:23.156954","1","1.4"
"2021-06-27 01:24:34.368757","1","1.1"
"2021-06-27 01:24:06.771745","1","1.3.1"
"2021-06-27 01:23:55.678696","1","1.3"
"2021-06-27 00:21:38.627544","2","1.4"
"2021-06-26 21:53:02.313662","1","1.3.1"
"2021-06-26 14:45:51.805348","1","1.4"
"2021-06-26 06:49:48.407160","2","1.4"
"2021-06-25 16:07:33.590429","1","1.3"
"2021-06-25 15:06:27.341245","1","1.4"
"2021-06-25 12:14:48.817458","2","1.4"
"2021-06-25 11:19:35.158279","1","1.3.1"
"2021-06-22 23:49:45.430139","1","1.4"
"2021-06-22 23:07:48.149382","1","1.3"
"2021-06-18 09:46:16.397032","1","1.4"
"2021-06-18 09:45:39.591060","1","1.3.1"
"2021-06-18 09:45:03.533660","1","1.3"
"2021-06-18 09:44:25.692766","1","1.1"
"2021-06-18 05:38:22.199262","1","1.4"
"2021-06-17 23:56:33.866884","1","1.4"
"2021-06-17 01:49:51.103369","1","1.3"
"2021-06-16 17:51:56.017028","1","1.4"
"2021-06-15 04:53:49.171188","1","1.4"
"2021-06-15 02:36:47.351825","1","1.4"
"2021-06-14 18:50:46.348567","1","1.1"
"2021-06-14 14:44:17.513865","1","1.4"
"2021-06-13 05:27:05.640201","1","1.1"
"2021-06-12 19:25:53.388862","1","1.4"
"2021-06-12 16:58:41.491789","1","1.4"
"2021-06-12 09:40:01.183737","1","1.1"
"2021-06-12 05:14:55.963350","1","1.4"
"2021-06-11 17:34:46.813800","1","1.1"
"2021-06-11 13:09:48.587776","1","1.3.1"
"2021-06-10 21:57:04.235587","1","1.3"
"2021-06-10 03:10:02.055470","1","1.3"
"2021-06-10 01:36:07.697978","1","1.3"
"2021-06-09 22:58:53.711969","1","1.4"
"2021-06-09 18:26:32.254357","1","1.3.1"
"2021-06-09 09:37:18.421795","1","1.1"
"2021-06-09 06:25:27.094613","1","1.4"
"2021-06-08 21:29:42.916270","1","1.4"
"2021-06-08 19:49:30.080452","1","1.1"
"2021-06-08 14:36:03.063690","1","1.3.1"
"2021-06-07 04:09:42.197690","1","1.4"
"2021-06-07 00:34:10.367046","1","1.1"
"2021-06-06 17:39:34.512890","1","1.1"
"2021-06-06 16:07:28.870011","1","1.3.1"
"2021-06-06 14:01:58.809613","1","1.4"
"2021-06-06 12:00:05.616695","2","1.4"
"2021-06-06 11:38:12.048919","1","1.3"
"2021-06-06 10:29:14.245973","1","1.1"
"2021-06-05 22:46:03.459179","1","1.3"
"2021-06-05 01:09:12.161220","1","1.3.1"
"2021-06-04 23:23:08.418916","1","1.4"
"2021-06-04 19:59:15.209177","1","1.4"
"2021-06-04 04:57:06.973039","1","1.4"
"2021-06-01 04:43:36.992720","1","1.3.1"
"2021-06-01 03:07:43.183747","1","1.4"
"2021-06-01 01:58:28.065440","2","1.3"
"2021-06-01 00:13:20.273500","2","1.4"
"2021-05-31 22:14:17.758948","1","1.1"
"2021-05-30 10:53:53.988178","1","1.4"
"2021-05-29 17:28:07.738985","1","1.4"
"2021-05-27 17:31:07.808112","1","1.4"
"2021-05-27 17:29:52.678187","1","1.3.1"
"2021-05-27 17:09:07.251306","1","1.3"
"2021-05-27 17:08:30.573884","1","1.1"
"2021-05-27 14:30:42.840667","1","1.4"
"2021-05-27 14:00:31.907120","2","1.1"
"2021-05-27 14:00:27.714825","2","1.3"
"2021-05-27 14:00:23.928996","2","1.3.1"
"2021-05-27 13:01:20.299370","2","1.4"
"2021-05-27 08:55:57.370784","1","1.4"
"2021-05-27 06:19:25.905131","1","1.3.1"
"2021-05-27 06:19:14.493702","1","1.1"
"2021-05-25 12:21:26.665749","1","1.4"
"2021-05-24 14:28:36.151918","1","1.4"
"2021-05-24 11:19:27.816920","1","1.4"
"2021-05-24 07:08:46.793582","2","1.4"
"2021-05-24 02:09:15.740275","1","1.4"
"2021-05-22 16:52:31.393137","1","1.4"
"2021-05-22 00:02:44.967264","1","1.4"
"2021-05-21 00:20:23.124202","1","1.4"
"2021-05-20 10:17:16.206294","1","1.3"
"2021-05-20 01:17:33.966995","1","1.4"
"2021-05-20 01:17:28.996387","1","1.3.1"
"2021-05-20 01:17:24.037538","1","1.3"
"2021-05-20 01:17:19.832337","1","1.1"
"2021-05-19 22:59:37.351804","1","1.4"
"2021-05-19 07:20:20.312166","1","1.4"
"2021-05-18 22:43:03.101293","1","1.4"
"2021-05-18 10:49:33.649590","1","1.4"
"2021-05-18 00:41:23.916149","1","1.4"
"2021-05-16 18:40:25.178190","3","1.4"
"2021-05-16 17:14:21.393430","1","1.4"
"2021-05-16 12:57:42.238089","1","1.4"
"2021-05-16 05:05:22.454428","1","1.3.1"
"2021-05-16 05:05:13.993077","1","1.1"
"2021-05-16 05:05:09.208658","1","1.3"
"2021-05-16 05:05:01.069668","2","1.4"
"2021-05-15 20:56:12.972600","1","1.4"
"2021-05-15 17:59:19.719412","1","1.4"
"2021-05-15 10:35:16.212273","1","1.3"
"2021-05-15 08:19:45.605417","1","1.1"
"2021-05-15 07:56:33.589896","2","1.4"
"2021-05-15 05:59:01.355099","2","1.4"
"2021-05-15 03:50:14.259591","1","1.4"
"2021-05-15 01:41:40.351513","1","1.3.1"
"2021-05-14 15:48:37.632034","1","1.3"
"2021-05-14 15:48:26.853527","1","1.1"
"2021-05-14 15:41:27.555939","1","1.4"
"2021-05-13 20:06:08.754000","1","1.3"
"2021-05-13 13:43:13.525184","1","1.4"
"2021-05-13 08:08:07.397111","1","1.4"
"2021-05-13 00:24:50.799854","1","1.3"
"2021-05-12 21:58:55.441797","1","1.1"
"2021-05-12 19:51:16.069293","1","1.4"
"2021-05-12 17:39:50.486437","1","1.4"
"2021-05-12 15:12:44.352565","2","1.3.1"
"2021-05-12 10:17:34.080844","1","1.4"
"2021-05-12 06:17:45.198002","1","1.1"
"2021-05-12 05:03:21.019854","1","1.1"
"2021-05-12 00:56:26.776377","1","1.3.1"
"2021-05-11 22:01:24.488864","1","1.3"
"2021-05-10 23:48:41.876663","1","1.1"
"2021-05-10 13:45:11.302405","2","1.1"
"2021-05-10 13:29:51.428582","1","1.3"
"2021-05-10 00:44:23.624642","1","1.4"
"2021-05-09 21:07:13.795100","1","1.1"
"2021-05-09 17:31:23.557310","1","1.4"
"2021-05-09 06:41:40.067451","2","1.1"
