"Date","Downloads","Mod Version"
"2021-01-30 06:38:54.637058","3","1.9.5"
"2021-01-30 06:07:22.578267","1","1.7.0"
"2021-01-30 05:48:49.348209","2","1.9.10"
"2021-01-30 05:31:36.218222","1","1.9.5"
"2021-01-30 05:04:29.796258","1","1.8.4"
"2021-01-30 04:42:17.477673","1","1.8.7"
"2021-01-30 04:27:21.796805","6","1.9.10"
"2021-01-30 03:53:57.702334","3","1.9.5"
"2021-01-30 03:27:01.008446","2","1.9.10"
"2021-01-30 03:21:47.263789","1","1.8.8"
"2021-01-30 02:41:38.591792","1","1.9.1"
"2021-01-30 02:29:03.031214","1","1.9.5"
"2021-01-30 02:26:51.234524","4","1.9.10"
"2021-01-30 01:21:27.602267","3","1.9.5"
"2021-01-30 00:56:04.785398","3","1.9.10"
"2021-01-30 00:27:02.064464","1","1.9.8"
"2021-01-30 00:17:36.349284","1","1.9.3"
"2021-01-29 23:42:19.645654","1","1.9.0.145"
"2021-01-29 23:27:40.441410","3","1.9.10"
"2021-01-29 23:19:27.187091","1","1.9.8"
"2021-01-29 22:39:38.050718","1","1.9.6"
"2021-01-29 22:16:08.970506","3","1.9.5"
"2021-01-29 21:47:05.223343","6","1.9.10"
"2021-01-29 21:41:46.372593","1","1.9.8"
"2021-01-29 21:39:04.514425","1","1.9.9"
"2021-01-29 21:33:36.482236","1","1.9.3"
"2021-01-29 20:38:03.888899","7","1.9.10"
"2021-01-29 19:28:47.050841","7","1.9.10"
"2021-01-29 19:28:46.907322","3","1.6.10"
"2021-01-29 19:14:32.038474","2","1.9.3"
"2021-01-29 19:06:56.737402","1","1.9.6"
"2021-01-29 19:01:42.371581","2","1.9.5"
"2021-01-29 18:27:28.690323","5","1.9.10"
"2021-01-29 18:25:54.444623","1","1.8.12"
"2021-01-29 17:55:11.690848","1","1.9.0.145"
"2021-01-29 17:24:44.600338","2","1.9.6"
"2021-01-29 16:56:07.541411","4","1.9.10"
"2021-01-29 16:45:55.721433","1","1.9.8"
"2021-01-29 16:35:09.015951","3","1.9.5"
"2021-01-29 16:04:09.838031","1","1.8.6"
"2021-01-29 15:39:09.913569","1","1.9.3.131"
"2021-01-29 15:36:20.933095","4","1.9.10"
"2021-01-29 15:33:08.932907","4","1.9.5"
"2021-01-29 14:30:40.551438","6","1.9.10"
"2021-01-29 14:22:37.412335","1","1.9.8"
"2021-01-29 13:25:53.215081","4","1.9.10"
"2021-01-29 13:18:53.704862","2","1.9.3.131"
"2021-01-29 13:17:37.331794","1","1.7.2"
"2021-01-29 13:14:26.988335","1","1.8.4"
"2021-01-29 13:13:34.345276","1","1.8.13"
"2021-01-29 13:12:36.139097","1","1.8.12"
"2021-01-29 13:12:33.653528","1","1.8.2"
"2021-01-29 13:11:45.281967","1","1.9.0.131"
"2021-01-29 13:11:43.609803","1","1.8.11"
"2021-01-29 13:11:35.439266","1","1.8.13.131"
"2021-01-29 13:11:33.773947","1","1.9.3"
"2021-01-29 13:11:30.745914","1","1.8.10.3"
"2021-01-29 13:11:29.137637","1","1.9.9"
"2021-01-29 13:11:26.236446","1","1.6.11"
"2021-01-29 13:11:23.207424","1","1.8.0"
"2021-01-29 13:11:21.465594","1","1.9.8"
"2021-01-29 13:11:18.205945","1","1.8.1"
"2021-01-29 13:11:16.392585","1","1.9.1.131"
"2021-01-29 13:11:13.293173","3","1.9.5"
"2021-01-29 13:11:11.515931","1","1.9.6"
"2021-01-29 13:11:09.092389","1","1.8.3"
"2021-01-29 13:08:35.453442","1","1.9.7"
"2021-01-29 13:08:31.968453","1","1.8.10"
"2021-01-29 13:08:28.495959","1","1.9.4"
"2021-01-29 13:08:26.481181","1","1.8.7"
"2021-01-29 13:08:22.037996","1","1.7.1"
"2021-01-29 13:08:17.301066","1","1.8.6"
"2021-01-29 13:08:13.408152","1","1.8.8"
"2021-01-29 13:08:10.258841","1","1.9.2"
"2021-01-29 13:08:06.197935","1","1.9.0"
"2021-01-29 13:08:04.435232","1","1.9.0.145"
"2021-01-29 13:08:01.404792","1","1.6.10"
"2021-01-29 12:15:24.977550","1","1.9.1"
"2021-01-29 12:15:13.876339","3","1.9.10"
"2021-01-29 11:20:30.900582","1","1.9.8"
"2021-01-29 11:13:49.518504","2","1.9.5"
"2021-01-29 11:13:30.843417","5","1.9.10"
"2021-01-29 10:11:14.895986","1","1.9.10"
"2021-01-29 09:57:42.877297","2","1.9.5"
"2021-01-29 09:50:49.553322","1","1.9.4"
"2021-01-29 09:01:52.069046","9","1.9.10"
"2021-01-29 08:53:37.500618","1","1.9.8"
"2021-01-29 08:32:50.449782","1","1.9.5"
"2021-01-29 08:02:54.797008","1","1.9.6"
"2021-01-29 08:00:51.360632","8","1.9.10"
"2021-01-29 07:09:25.421005","1","1.9.4"
"2021-01-29 07:07:53.317812","2","1.9.5"
"2021-01-29 06:47:18.602817","1","1.9.6"
"2021-01-29 06:02:48.612603","1","1.9.10"
"2021-01-29 05:53:45.559451","1","1.9.5"
"2021-01-29 05:25:19.873847","2","1.9.8"
"2021-01-29 03:47:47.758377","1","1.9.10"
"2021-01-29 03:38:50.640899","1","1.9.5"
"2021-01-29 03:25:42.521279","1","1.9.7"
"2021-01-29 03:15:21.739955","1","1.9.8"
"2021-01-29 02:50:13.233527","1","1.9.3.131"
"2021-01-29 02:25:26.768626","3","1.9.5"
"2021-01-29 02:16:06.443601","1","1.9.10"
"2021-01-29 02:01:36.700963","1","1.9.8"
"2021-01-29 01:13:14.914149","11","1.9.10"
"2021-01-29 00:14:34.894082","1","1.9.6"
"2021-01-28 23:53:17.497746","1","1.9.8"
"2021-01-28 23:37:39.636589","5","1.9.10"
"2021-01-28 23:30:10.902994","1","1.9.3.131"
"2021-01-28 22:36:28.922104","7","1.9.10"
"2021-01-28 21:58:16.719149","1","1.9.5"
"2021-01-28 21:39:24.562316","1","1.8.11.131"
"2021-01-28 21:35:22.099575","9","1.9.10"
"2021-01-28 20:34:36.171821","4","1.9.10"
"2021-01-28 19:50:55.192409","1","1.9.5"
"2021-01-28 19:32:17.543512","2","1.8.6"
"2021-01-28 19:23:42.046110","1","1.9.2"
"2021-01-28 18:37:31.136819","6","1.9.10"
"2021-01-28 18:27:51.167216","1","1.9.5"
"2021-01-28 18:23:41.225575","1","1.9.8"
"2021-01-28 17:29:27.690425","6","1.9.10"
"2021-01-28 17:24:43.655538","3","1.9.5"
"2021-01-28 16:25:21.027838","9","1.9.10"
"2021-01-28 16:13:10.775186","5","1.9.5"
"2021-01-28 16:07:09.009390","1","1.6.10"
"2021-01-28 15:45:45.089960","2","1.9.6"
"2021-01-28 15:20:42.797050","2","1.9.8"
"2021-01-28 15:10:06.200165","4","1.9.10"
"2021-01-28 14:20:27.842362","4","1.9.5"
"2021-01-28 14:07:42.618472","6","1.9.10"
"2021-01-28 13:06:44.993765","5","1.9.10"
"2021-01-28 11:59:28.188766","1","1.9.5"
"2021-01-28 11:56:47.898805","3","1.9.10"
"2021-01-28 11:31:09.629670","1","1.9.3"
"2021-01-28 10:52:25.595148","1","1.8.0"
"2021-01-28 10:34:41.997246","2","1.9.5"
"2021-01-28 10:25:27.318174","2","1.9.10"
"2021-01-28 10:23:48.687424","1","1.9.8"
"2021-01-28 09:25:00.681535","6","1.9.10"
"2021-01-28 08:55:44.401050","1","1.8.11.131"
"2021-01-28 08:00:12.407011","5","1.9.10"
"2021-01-28 05:58:10.239232","3","1.9.10"
"2021-01-28 05:43:51.808897","1","1.9.6"
"2021-01-28 05:21:15.543860","1","1.9.3"
"2021-01-28 05:12:23.245726","3","1.9.5"
"2021-01-28 04:45:51.729261","6","1.9.10"
"2021-01-28 04:12:05.588495","1","1.9.8"
"2021-01-28 03:40:38.983192","4","1.9.10"
"2021-01-28 02:52:01.577912","1","1.9.8"
"2021-01-28 02:14:07.554164","3","1.9.10"
"2021-01-28 02:03:21.748714","1","1.8.10"
"2021-01-28 01:57:03.225120","1","1.9.5"
"2021-01-28 01:08:06.726149","4","1.9.10"
"2021-01-28 00:14:11.539986","2","1.9.5"
"2021-01-28 00:02:18.954973","7","1.9.10"
"2021-01-27 22:50:11.580191","6","1.9.10"
"2021-01-27 22:29:31.095340","4","1.9.5"
"2021-01-27 21:43:46.070020","9","1.9.10"
"2021-01-27 21:42:57.016797","1","1.9.8"
"2021-01-27 20:48:02.877803","1","1.9.6"
"2021-01-27 20:23:17.417822","1","1.9.3.131"
"2021-01-27 20:14:33.865906","5","1.9.10"
"2021-01-27 19:19:27.708643","2","1.9.5"
"2021-01-27 19:07:03.978149","5","1.9.10"
"2021-01-27 18:04:54.462661","7","1.9.10"
"2021-01-27 18:00:04.101803","1","1.9.5"
"2021-01-27 16:27:11.189861","1","1.8.11"
"2021-01-27 16:22:44.426919","5","1.9.10"
"2021-01-27 16:06:42.569900","1","1.9.5"
"2021-01-27 16:04:41.342838","1","1.9.6"
"2021-01-27 15:00:03.484531","4","1.9.10"
"2021-01-27 14:55:58.645656","2","1.9.5"
"2021-01-27 13:57:41.467001","6","1.9.10"
"2021-01-27 12:20:31.343767","8","1.9.10"
"2021-01-27 11:56:16.976425","1","1.9.5"
"2021-01-27 11:20:19.970693","2","1.9.6"
"2021-01-27 11:16:31.468575","4","1.9.10"
"2021-01-27 10:35:13.834468","1","1.9.1"
"2021-01-27 09:53:11.656742","1","1.8.13"
"2021-01-27 09:50:00.310370","5","1.9.10"
"2021-01-27 09:28:50.514454","1","1.9.3"
"2021-01-27 09:25:30.681031","1","1.9.3.131"
"2021-01-27 08:53:05.587162","3","1.9.5"
"2021-01-27 07:49:18.377310","2","1.9.10"
"2021-01-27 06:26:07.337016","1","1.9.6"
"2021-01-27 06:21:05.217185","1","1.9.5"
"2021-01-27 05:43:43.727323","4","1.9.10"
"2021-01-27 04:34:11.465717","4","1.9.10"
"2021-01-27 04:26:18.483993","2","1.9.5"
"2021-01-27 04:09:53.981473","3","1.9.0"
"2021-01-27 03:15:31.971147","1","1.9.9"
"2021-01-27 02:55:32.600436","3","1.9.5"
"2021-01-27 02:46:41.501476","4","1.9.10"
"2021-01-27 01:33:58.168108","2","1.9.5"
"2021-01-27 01:30:33.237656","6","1.9.10"
"2021-01-27 01:18:52.241842","1","1.9.8"
"2021-01-27 00:29:06.279138","1","1.9.5"
"2021-01-27 00:19:42.752737","3","1.9.10"
"2021-01-26 23:19:23.301770","2","1.9.10"
"2021-01-26 22:35:24.483126","1","1.9.6"
"2021-01-26 22:35:17.790070","1","1.9.8"
"2021-01-26 22:14:11.029106","1","1.9.5"
"2021-01-26 21:59:08.335009","5","1.9.10"
"2021-01-26 21:57:22.713847","1","1.8.7"
"2021-01-26 21:35:48.729291","1","1.9.3"
"2021-01-26 21:27:01.210740","1","1.9.8"
"2021-01-26 20:23:12.261169","8","1.9.10"
"2021-01-26 20:18:30.973258","3","1.9.5"
"2021-01-26 19:44:00.542673","1","1.8.8"
"2021-01-26 19:40:40.878650","1","1.9.6"
"2021-01-26 19:19:16.937625","5","1.9.10"
"2021-01-26 19:17:09.590325","1","1.9.3.131"
"2021-01-26 19:14:05.368161","1","1.9.5"
"2021-01-26 18:18:20.712233","5","1.9.10"
"2021-01-26 17:59:33.872543","2","1.9.5"
"2021-01-26 17:46:38.039314","1","1.9.8"
"2021-01-26 16:53:41.459366","1","1.9.5"
"2021-01-26 16:40:32.025369","14","1.9.10"
"2021-01-26 16:38:01.320322","1","1.8.1"
"2021-01-26 15:16:59.168158","8","1.9.10"
"2021-01-26 14:57:00.830962","5","1.9.6"
"2021-01-26 14:50:21.577079","3","1.9.5"
"2021-01-26 14:42:56.039937","2","1.9.0.145"
"2021-01-26 14:42:11.025283","1","1.9.3.131"
"2021-01-26 13:57:11.653661","1","1.8.6"
"2021-01-26 13:56:27.533272","5","1.9.10"
"2021-01-26 13:51:40.249144","1","1.9.3"
"2021-01-26 13:02:48.641272","1","1.9.5"
"2021-01-26 12:42:57.859100","4","1.9.10"
"2021-01-26 12:05:18.764561","1","1.9.0.145"
"2021-01-26 11:57:44.595172","3","1.9.5"
"2021-01-26 11:38:41.157311","6","1.9.10"
"2021-01-26 10:57:24.074159","1","1.9.8"
"2021-01-26 10:20:10.469539","6","1.9.10"
"2021-01-26 09:48:55.110828","4","1.9.5"
"2021-01-26 08:53:50.141500","2","1.9.10"
"2021-01-26 08:48:37.549860","4","1.9.5"
"2021-01-26 08:47:38.296197","1","1.9.6"
"2021-01-26 07:39:44.287276","4","1.9.10"
"2021-01-26 07:19:39.773830","1","1.9.3.131"
"2021-01-26 07:19:01.450428","2","1.9.6"
"2021-01-26 07:11:18.174545","1","1.9.5"
"2021-01-26 06:59:04.725326","1","1.8.0"
"2021-01-26 06:06:39.649038","5","1.9.10"
"2021-01-26 05:43:49.267230","1","1.9.5"
"2021-01-26 05:36:56.549052","1","1.8.6"
"2021-01-26 04:16:35.182825","5","1.9.5"
"2021-01-26 04:13:42.669464","2","1.9.10"
"2021-01-26 03:08:17.710041","3","1.9.10"
"2021-01-26 02:57:10.104729","1","1.8.6"
"2021-01-26 02:00:42.203254","5","1.9.10"
"2021-01-26 01:37:58.788557","1","1.9.3"
"2021-01-26 00:59:09.974524","7","1.9.10"
"2021-01-26 00:10:22.197053","1","1.9.0.145"
"2021-01-26 00:02:35.896318","5","1.9.5"
"2021-01-25 23:48:33.225370","4","1.9.10"
"2021-01-25 23:23:59.767950","1","1.9.8"
"2021-01-25 22:55:00.154707","1","1.8.6"
"2021-01-25 22:38:23.448903","2","1.8.4"
"2021-01-25 22:38:16.256928","2","1.8.8"
"2021-01-25 22:38:08.882018","2","1.8.7"
"2021-01-25 22:38:01.826653","2","1.8.5"
"2021-01-25 22:37:54.607710","2","1.9.4"
"2021-01-25 22:37:47.601153","2","1.9.7"
"2021-01-25 22:37:40.575928","3","1.9.9"
"2021-01-25 22:37:33.419742","2","1.9.6"
"2021-01-25 22:37:19.788109","2","1.8.12"
"2021-01-25 22:37:12.307007","2","1.8.13"
"2021-01-25 22:14:00.873446","13","1.9.10"
"2021-01-25 22:13:05.360427","1","1.9.0"
"2021-01-25 22:00:57.184604","4","1.9.5"
"2021-01-25 21:17:02.705660","1","1.9.3.131"
"2021-01-25 21:14:56.511902","1","1.9.8"
"2021-01-25 21:00:10.660418","9","1.9.10"
"2021-01-25 20:54:08.956972","2","1.9.5"
"2021-01-25 20:00:02.873573","5","1.9.10"
"2021-01-25 19:20:32.254980","1","1.9.4"
"2021-01-25 18:41:34.526001","8","1.9.10"
"2021-01-25 18:38:15.356515","2","1.9.5"
"2021-01-25 17:25:26.239530","9","1.9.10"
"2021-01-25 17:09:14.089412","2","1.9.5"
"2021-01-25 16:52:37.445805","1","1.8.6"
"2021-01-25 16:09:24.321032","7","1.9.10"
"2021-01-25 15:36:44.656676","1","1.9.3.131"
"2021-01-25 14:56:38.952682","2","1.9.10"
"2021-01-25 14:18:24.492743","1","1.9.3"
"2021-01-25 13:45:26.489218","5","1.9.10"
"2021-01-25 12:39:20.331076","5","1.9.10"
"2021-01-25 12:36:24.536901","3","1.9.5"
"2021-01-25 11:46:33.207297","1","1.9.9"
"2021-01-25 11:33:37.439434","2","1.9.3"
"2021-01-25 11:30:53.789238","3","1.9.10"
"2021-01-25 11:26:34.604825","1","1.9.5"
"2021-01-25 11:08:06.961310","1","1.6.11"
"2021-01-25 10:28:37.009187","5","1.9.10"
"2021-01-25 10:21:49.245470","2","1.9.8"
"2021-01-25 09:27:08.418586","4","1.9.10"
"2021-01-25 08:41:22.501396","2","1.9.4"
"2021-01-25 08:19:44.819911","7","1.9.10"
"2021-01-25 08:15:24.292283","2","1.9.8"
"2021-01-25 07:10:06.350749","1","1.9.6"
"2021-01-25 07:08:53.549452","2","1.9.10"
"2021-01-25 05:52:38.028571","1","1.9.6"
"2021-01-25 05:49:52.589312","5","1.9.10"
"2021-01-25 05:22:38.477079","2","1.9.5"
"2021-01-25 04:05:52.324926","1","1.9.5"
"2021-01-25 03:52:50.596819","2","1.9.10"
"2021-01-25 02:51:56.572308","3","1.9.10"
"2021-01-25 02:07:03.072893","2","1.9.5"
"2021-01-25 01:50:48.830836","6","1.9.10"
"2021-01-25 01:48:14.405274","1","1.9.4"
"2021-01-25 01:36:50.612412","1","1.9.8"
"2021-01-25 01:23:23.645401","1","1.9.6"
"2021-01-25 00:53:10.491818","4","1.9.5"
"2021-01-25 00:45:29.287341","6","1.9.10"
"2021-01-24 23:34:08.499050","3","1.9.8"
"2021-01-24 23:25:58.954531","6","1.9.10"
"2021-01-24 22:41:37.685395","1","1.9.5"
"2021-01-24 22:16:26.041065","1","1.9.8"
"2021-01-24 21:54:47.154707","6","1.9.10"
"2021-01-24 21:54:23.070325","1","1.9.6"
"2021-01-24 21:34:12.589362","1","1.9.3.131"
"2021-01-24 21:20:40.456712","3","1.9.5"
"2021-01-24 21:20:11.375542","1","1.7.2"
"2021-01-24 20:49:44.464674","7","1.9.10"
"2021-01-24 19:49:02.132918","10","1.9.10"
"2021-01-24 19:46:24.430676","1","1.9.6"
"2021-01-24 19:28:56.089411","3","1.9.3.131"
"2021-01-24 18:44:16.118737","11","1.9.10"
"2021-01-24 18:28:36.972588","3","1.9.5"
"2021-01-24 18:09:15.856984","3","1.9.8"
"2021-01-24 17:58:38.349126","1","1.9.3"
"2021-01-24 17:38:39.407284","10","1.9.10"
"2021-01-24 17:22:33.686421","3","1.9.5"
"2021-01-24 17:16:49.962694","1","1.9.9"
"2021-01-24 16:33:45.967354","10","1.9.10"
"2021-01-24 16:17:49.860354","2","1.9.6"
"2021-01-24 15:32:00.733234","9","1.9.10"
"2021-01-24 15:14:04.974544","1","1.9.3"
"2021-01-24 15:10:23.012315","1","1.9.8"
"2021-01-24 14:58:11.656623","1","1.9.9"
"2021-01-24 14:47:34.345256","2","1.9.5"
"2021-01-24 14:15:36.776517","7","1.9.10"
"2021-01-24 13:25:36.005735","5","1.9.5"
"2021-01-24 13:15:14.241254","5","1.9.10"
"2021-01-24 12:56:50.002210","1","1.9.8"
"2021-01-24 12:26:40.562391","2","1.8.10.2"
"2021-01-24 12:10:44.505215","7","1.9.10"
"2021-01-24 11:04:09.335961","8","1.9.10"
"2021-01-24 10:11:54.984818","1","1.9.8"
"2021-01-24 10:06:10.153691","1","1.9.3.131"
"2021-01-24 10:05:47.262939","1","1.9.6"
"2021-01-24 10:04:07.625351","2","1.9.5"
"2021-01-24 10:01:23.359808","5","1.9.10"
"2021-01-24 08:58:11.477456","6","1.9.10"
"2021-01-24 08:29:09.226820","1","1.9.5"
"2021-01-24 07:57:33.140586","8","1.9.10"
"2021-01-24 06:29:07.897101","8","1.9.10"
"2021-01-24 05:23:02.795582","2","1.9.8"
"2021-01-24 05:11:35.334429","1","1.9.10"
"2021-01-24 05:10:08.861705","1","1.8.8"
"2021-01-24 04:14:22.575190","1","1.9.1"
"2021-01-24 03:40:42.689269","7","1.9.10"
"2021-01-24 03:00:27.738737","3","1.9.5"
"2021-01-24 02:39:21.337560","7","1.9.10"
"2021-01-24 01:45:08.317812","1","1.8.8"
"2021-01-24 01:40:09.943657","3","1.9.5"
"2021-01-24 01:36:37.714626","5","1.9.10"
"2021-01-24 01:35:18.975406","1","1.9.3.131"
"2021-01-24 00:32:57.970645","1","1.6.10"
"2021-01-24 00:32:54.116878","1","1.6.11"
"2021-01-24 00:32:48.699244","1","1.7.1"
"2021-01-24 00:32:45.700900","1","1.8.0"
"2021-01-24 00:32:40.996140","1","1.8.1"
"2021-01-24 00:32:36.542264","1","1.8.2"
"2021-01-24 00:32:33.487351","1","1.7.2"
"2021-01-24 00:32:29.852679","1","1.8.3"
"2021-01-24 00:32:25.790975","1","1.8.4"
"2021-01-24 00:32:22.208104","1","1.8.5"
"2021-01-24 00:32:16.932068","1","1.8.6"
"2021-01-24 00:32:12.378299","1","1.8.7"
"2021-01-24 00:32:08.698771","1","1.8.8"
"2021-01-24 00:32:04.541802","2","1.8.9"
"2021-01-24 00:32:00.449059","1","1.8.10"
"2021-01-24 00:31:57.497987","1","1.8.10.1"
"2021-01-24 00:31:53.465183","1","1.8.10.2"
"2021-01-24 00:31:50.010368","1","1.8.10.3"
"2021-01-24 00:31:46.904873","1","1.8.11"
"2021-01-24 00:31:43.786237","1","1.8.11.131"
"2021-01-24 00:31:40.888400","1","1.8.12"
"2021-01-24 00:31:37.949695","1","1.8.13.131"
"2021-01-24 00:31:34.487568","1","1.8.13"
"2021-01-24 00:31:30.468995","1","1.9.0.131"
"2021-01-24 00:31:24.825008","1","1.9.0.145"
"2021-01-24 00:31:17.486021","1","1.9.0"
"2021-01-24 00:31:14.457813","1","1.9.1.131"
"2021-01-24 00:31:11.290906","1","1.9.1"
"2021-01-24 00:31:07.864314","1","1.9.2"
"2021-01-24 00:31:03.504827","1","1.9.3.131"
"2021-01-24 00:31:00.014409","1","1.9.3"
"2021-01-24 00:30:56.387807","1","1.9.4"
"2021-01-24 00:30:53.193347","1","1.9.5"
"2021-01-24 00:30:49.997768","1","1.9.6"
"2021-01-24 00:30:27.151532","1","1.9.7"
"2021-01-24 00:30:23.647940","1","1.9.8"
"2021-01-24 00:30:16.735983","1","1.9.9"
"2021-01-24 00:30:12.057587","6","1.9.10"
"2021-01-23 23:26:47.080326","4","1.9.10"
"2021-01-23 22:48:13.418148","2","1.9.5"
"2021-01-23 22:31:47.808526","1","1.9.8"
"2021-01-23 22:26:35.873266","8","1.9.10"
"2021-01-23 22:16:22.716225","2","1.9.3.131"
"2021-01-23 22:12:48.458425","1","1.7.2"
"2021-01-23 21:16:59.845013","10","1.9.10"
"2021-01-23 20:58:31.249726","1","1.8.13"
"2021-01-23 20:16:37.845204","10","1.9.10"
"2021-01-23 20:12:23.945276","2","1.9.5"
"2021-01-23 19:14:37.099240","13","1.9.10"
"2021-01-23 18:13:31.235002","15","1.9.10"
"2021-01-23 17:52:57.482991","2","1.9.8"
"2021-01-23 17:49:11.742151","4","1.9.5"
"2021-01-23 17:35:25.467507","1","1.9.9"
"2021-01-23 16:44:21.646659","9","1.9.10"
"2021-01-23 16:25:16.333079","2","1.9.5"
"2021-01-23 15:03:54.998152","10","1.9.10"
"2021-01-23 14:28:10.914153","3","1.9.8"
"2021-01-23 14:02:49.701264","18","1.9.10"
"2021-01-23 13:49:35.714422","2","1.9.5"
"2021-01-23 13:37:26.488029","1","1.8.3"
"2021-01-23 13:36:56.009437","1","1.8.2"
"2021-01-23 12:42:44.104578","1","1.9.3"
"2021-01-23 12:24:50.790273","6","1.9.10"
"2021-01-23 11:19:18.986206","10","1.9.10"
"2021-01-23 11:09:11.457298","3","1.9.8"
"2021-01-23 10:19:16.142045","10","1.9.10"
"2021-01-23 10:15:45.393503","2","1.9.5"
"2021-01-23 10:11:39.077562","1","1.8.10.1"
"2021-01-23 09:16:11.189104","8","1.9.10"
"2021-01-23 08:49:34.482719","1","1.9.3"
"2021-01-23 08:35:14.000353","1","1.9.8"
"2021-01-23 08:15:39.494461","3","1.9.10"
"2021-01-23 07:18:14.739135","1","1.9.3.131"
"2021-01-23 07:08:48.344801","6","1.9.10"
"2021-01-23 06:59:59.854471","2","1.9.5"
"2021-01-23 05:44:27.919647","10","1.9.10"
"2021-01-23 04:39:38.265091","8","1.9.10"
"2021-01-23 04:18:35.591420","1","1.9.3.131"
"2021-01-23 04:09:53.110582","1","1.9.8"
"2021-01-23 04:06:43.677473","2","1.9.5"
"2021-01-23 03:34:03.279774","8","1.9.10"
"2021-01-23 03:13:13.327926","1","1.9.0"
"2021-01-23 03:12:00.027064","1","1.9.6"
"2021-01-23 03:05:26.927444","2","1.9.5"
"2021-01-23 02:10:26.219771","4","1.9.10"
"2021-01-23 02:02:51.257790","2","1.9.8"
"2021-01-23 01:54:36.436562","1","1.9.5"
"2021-01-23 01:06:31.756065","7","1.9.10"
"2021-01-23 00:46:21.186181","1","1.9.5"
"2021-01-23 00:36:08.349518","1","1.9.3.131"
"2021-01-23 00:14:08.590797","2","1.7.0"
"2021-01-22 23:44:36.089198","8","1.9.10"
"2021-01-22 23:19:38.917597","2","1.9.8"
"2021-01-22 22:59:46.938272","2","1.9.5"
"2021-01-22 22:51:49.341813","2","1.8.6"
"2021-01-22 22:42:19.496235","10","1.9.10"
"2021-01-22 21:44:17.292522","3","1.9.8"
"2021-01-22 21:34:45.339689","10","1.9.10"
"2021-01-22 20:29:15.953627","6","1.9.10"
"2021-01-22 20:23:40.309175","1","1.6.11"
"2021-01-22 20:16:12.557307","2","1.9.3"
"2021-01-22 19:28:15.022542","12","1.9.10"
"2021-01-22 18:51:50.964640","1","1.9.5"
"2021-01-22 18:31:32.113252","1","1.7.2"
"2021-01-22 18:30:27.775814","1","1.9.7"
"2021-01-22 18:22:48.600893","12","1.9.10"
"2021-01-22 17:27:24.224302","3","1.9.5"
"2021-01-22 17:20:28.215466","1","1.9.6"
"2021-01-22 17:14:35.203226","15","1.9.10"
"2021-01-22 16:30:10.227777","1","1.7.2"
"2021-01-22 16:24:33.396549","1","1.9.8"
"2021-01-22 16:12:35.452840","13","1.9.10"
"2021-01-22 15:51:53.112923","1","1.9.6"
"2021-01-22 15:15:04.681124","1","1.8.9"
"2021-01-22 15:09:32.140857","5","1.9.10"
"2021-01-22 14:51:14.836047","2","1.9.8"
"2021-01-22 14:19:34.828838","1","1.9.3.131"
"2021-01-22 14:07:53.605091","12","1.9.10"
"2021-01-22 13:45:38.497609","1","1.9.5"
"2021-01-22 13:03:16.138327","6","1.9.10"
"2021-01-22 12:26:20.592856","3","1.9.5"
"2021-01-22 12:06:01.253229","1","1.7.0"
"2021-01-22 11:47:21.204436","10","1.9.10"
"2021-01-22 11:15:34.640515","1","1.8.1"
"2021-01-22 10:45:01.454277","7","1.9.10"
"2021-01-22 10:15:27.769267","1","1.9.5"
"2021-01-22 09:43:44.276723","6","1.9.10"
"2021-01-22 08:42:34.636237","4","1.9.10"
"2021-01-22 07:34:56.509632","3","1.9.5"
"2021-01-22 07:28:43.224896","1","1.9.7"
"2021-01-22 06:56:53.196422","6","1.9.10"
"2021-01-22 06:01:42.920748","3","1.9.8"
"2021-01-22 06:00:58.338427","5","1.9.5"
"2021-01-22 05:06:43.188753","5","1.9.10"
"2021-01-22 04:51:54.125468","1","1.9.5"
"2021-01-22 04:24:01.829715","1","1.9.3"
"2021-01-22 04:00:39.428452","2","1.9.10"
"2021-01-22 03:31:51.024360","1","1.8.12"
"2021-01-22 03:24:32.210066","3","1.9.5"
"2021-01-22 02:59:35.721643","9","1.9.10"
"2021-01-22 01:55:27.443815","4","1.9.10"
"2021-01-22 01:46:21.895125","1","1.9.5"
"2021-01-22 00:47:36.095433","10","1.9.10"
"2021-01-22 00:37:10.594008","1","1.9.5"
"2021-01-21 23:33:16.842509","8","1.9.5"
"2021-01-21 23:28:21.745453","1","1.9.8"
"2021-01-21 23:14:14.970249","9","1.9.10"
"2021-01-21 22:11:09.503109","7","1.9.10"
"2021-01-21 22:01:54.821512","1","1.9.7"
"2021-01-21 21:03:34.599105","12","1.9.10"
"2021-01-21 20:08:24.776343","1","1.9.6"
"2021-01-21 19:56:32.893680","1","1.8.5"
"2021-01-21 19:55:40.881007","1","1.9.8"
"2021-01-21 19:55:10.093548","2","1.9.3"
"2021-01-21 19:52:43.368249","10","1.9.10"
"2021-01-21 19:41:10.268794","3","1.9.5"
"2021-01-21 18:50:57.220759","14","1.9.10"
"2021-01-21 18:46:26.482556","2","1.9.9"
"2021-01-21 17:55:07.436965","2","1.9.5"
"2021-01-21 17:46:20.519161","1","1.8.10.1"
"2021-01-21 17:42:39.020005","4","1.9.10"
"2021-01-21 16:47:59.190075","2","1.9.5"
"2021-01-21 16:40:35.914322","9","1.9.10"
"2021-01-21 16:35:54.222819","1","1.9.3.131"
"2021-01-21 15:38:49.109756","9","1.9.10"
