"Date","Downloads","Mod Version"
"2020-12-13 04:24:00.195713","1","1.1"
"2020-12-13 04:23:42.611769","1","1.0"
"2020-12-10 07:01:23.797014","1","1.4"
"2020-12-09 11:04:50.284272","1","1.3"
"2020-12-08 06:50:21.397777","1","1.0"
"2020-12-07 22:45:19.799160","1","1.2"
"2020-12-07 20:53:42.454665","1","1.5"
"2020-12-07 17:54:00.798967","1","1.4"
"2020-12-07 10:06:00.522550","1","1.6"
"2020-12-06 17:58:01.414622","1","1.6"
"2020-12-06 13:05:55.530884","1","1.3"
"2020-12-06 03:49:57.278825","1","1.2"
"2020-12-05 20:52:28.745340","1","1.3"
"2020-12-05 17:46:46.492769","2","1.1"
"2020-12-05 01:51:34.996213","2","1.0"
"2020-12-04 21:37:18.086067","1","1.1"
"2020-12-04 20:55:13.890907","1","1.2"
"2020-12-04 18:36:55.602472","1","1.5"
"2020-12-04 15:57:08.483925","1","1.4"
"2020-12-04 11:31:11.071429","1","1.6"
"2020-12-04 06:46:47.376329","1","1.4"
"2020-12-03 16:39:55.267947","1","1.3"
"2020-12-03 14:04:29.114635","1","1.5"
"2020-12-03 13:54:59.232639","1","1.6"
"2020-12-03 10:56:16.724246","1","1.6"
"2020-12-03 07:16:45.888448","1","1.5"
"2020-12-02 21:35:22.922110","1","1.6"
"2020-12-02 21:35:05.534934","1","1.4"
"2020-12-02 21:34:57.441906","1","1.2"
"2020-12-02 20:52:34.108086","2","1.5"
"2020-12-02 18:21:08.839928","1","1.3"
"2020-12-02 18:21:03.186401","1","1.1"
"2020-12-02 18:20:58.482478","1","1.0"
"2020-12-02 16:16:08.708326","1","1.3"
"2020-12-01 19:59:35.517571","1","1.3"
"2020-12-01 12:50:15.195632","1","1.6"
"2020-12-01 02:58:15.127655","1","1.4"
"2020-11-30 23:32:22.538134","1","1.2"
"2020-11-30 13:18:38.236440","1","1.3"
"2020-11-30 07:03:34.029471","1","1.1"
"2020-11-30 03:48:11.455277","1","1.5"
"2020-11-30 03:40:10.267619","1","1.1"
"2020-11-30 03:20:28.178283","1","1.0"
"2020-11-30 02:29:37.587508","1","1.6"
"2020-11-29 17:48:10.728515","1","1.5"
"2020-11-28 20:12:57.030981","1","1.6"
"2020-11-28 20:12:43.931944","1","1.5"
"2020-11-28 20:12:29.657837","1","1.4"
"2020-11-28 20:12:12.045091","1","1.3"
"2020-11-28 20:11:58.878369","1","1.2"
"2020-11-28 20:11:40.834626","1","1.1"
"2020-11-28 20:11:23.798511","1","1.0"
"2020-11-28 14:25:36.180459","1","1.6"
"2020-11-28 01:41:59.420651","1","1.5"
"2020-11-27 22:53:01.343085","1","1.6"
"2020-11-27 22:10:43.366667","1","1.4"
"2020-11-27 03:37:18.241201","1","1.0"
"2020-11-26 23:40:26.598943","1","1.1"
"2020-11-26 20:16:28.154566","1","1.4"
"2020-11-26 14:52:13.011216","1","1.2"
"2020-11-25 20:24:22.671904","1","1.6"
"2020-11-25 20:20:51.646822","1","1.2"
"2020-11-25 19:58:52.371961","3","1.0"
"2020-11-25 13:52:54.903174","1","1.5"
"2020-11-25 13:51:26.535390","1","1.4"
"2020-11-25 13:50:08.442495","1","1.3"
"2020-11-25 13:48:45.067455","1","1.1"
"2020-11-25 01:10:15.505966","1","1.6"
"2020-11-24 22:54:40.505251","1","1.5"
"2020-11-24 17:03:01.777416","2","1.6"
"2020-11-22 20:51:29.995038","1","1.6"
"2020-11-22 18:41:38.508679","2","1.0"
"2020-11-21 00:51:47.535424","1","1.3"
"2020-11-19 13:02:59.926776","1","1.6"
"2020-11-17 15:13:08.400497","1","1.6"
"2020-11-17 04:25:53.908160","1","1.6"
"2020-11-17 00:36:10.912824","1","1.5"
"2020-11-16 02:39:02.926057","1","1.2"
"2020-11-15 22:27:29.241199","1","1.6"
"2020-11-14 19:53:50.492171","1","1.6"
"2020-11-13 12:29:14.393388","1","1.4"
"2020-11-13 09:58:17.735757","1","1.2"
"2020-11-13 09:30:02.291830","1","1.6"
"2020-11-13 06:39:13.091033","1","1.2"
"2020-11-12 23:14:52.918532","1","1.3"
"2020-11-12 17:53:24.844079","1","1.1"
"2020-11-12 14:39:55.104140","1","1.5"
"2020-11-12 08:48:16.266134","1","1.4"
"2020-11-11 18:44:55.250385","1","1.6"
"2020-11-11 12:51:37.755084","1","1.6"
"2020-11-11 07:38:19.883396","1","1.6"
"2020-11-11 07:37:08.362289","1","1.5"
"2020-11-11 07:35:55.446638","1","1.4"
"2020-11-11 07:34:44.977463","1","1.3"
"2020-11-11 07:33:36.092703","1","1.2"
"2020-11-11 07:32:25.219691","1","1.1"
"2020-11-11 07:31:16.524929","1","1.0"
"2020-11-11 03:22:32.043835","1","1.3"
"2020-11-10 15:46:48.483773","1","1.6"
"2020-11-10 10:02:28.805133","1","1.6"
"2020-11-09 23:38:50.969296","1","1.0"
"2020-11-09 20:49:22.099805","1","1.3"
"2020-11-09 16:28:30.467389","1","1.0"
"2020-11-09 03:21:55.326124","1","1.5"
"2020-11-08 16:38:25.308909","1","1.6"
"2020-11-08 10:47:57.476409","1","1.6"
"2020-11-07 16:39:17.171206","1","1.6"
"2020-11-07 13:18:36.493640","1","1.5"
"2020-11-07 12:23:20.144996","1","1.6"
"2020-11-06 16:39:32.273752","1","1.6"
"2020-11-06 15:52:26.968711","1","1.3"
"2020-11-06 09:45:14.459770","1","1.0"
"2020-11-06 04:15:25.110518","1","1.5"
"2020-11-06 00:31:18.447941","1","1.6"
"2020-11-05 23:16:47.265153","1","1.1"
"2020-11-05 18:22:14.745677","1","1.0"
"2020-11-05 16:40:45.157777","1","1.6"
"2020-11-05 10:41:46.902870","1","1.0"
"2020-11-05 07:57:16.661841","1","1.6"
"2020-11-05 07:56:20.136289","1","1.5"
"2020-11-05 07:55:27.619804","1","1.4"
"2020-11-05 07:54:32.425767","1","1.3"
"2020-11-05 07:53:38.110656","2","1.2"
"2020-11-05 07:52:47.194699","1","1.1"
"2020-11-05 07:51:47.998696","1","1.0"
"2020-11-05 03:10:55.415839","1","1.5"
"2020-11-05 03:10:49.102808","1","1.4"
"2020-11-05 03:10:42.068610","1","1.3"
"2020-11-05 03:10:34.786499","1","1.2"
"2020-11-05 03:10:28.975184","1","1.1"
"2020-11-05 03:10:21.056071","1","1.0"
"2020-11-05 03:06:38.505608","2","1.6"
"2020-11-05 00:09:05.625231","1","1.6"
"2020-11-04 16:06:10.173433","2","1.6"
"2020-11-04 15:21:05.748710","1","1.4"
"2020-11-04 12:45:18.403229","1","1.6"
"2020-11-04 11:01:19.732994","1","1.3"
"2020-11-04 07:47:00.540163","1","1.6"
"2020-11-02 19:40:09.042974","1","1.5"
"2020-11-02 04:50:37.431782","1","1.6"
"2020-11-02 03:42:36.558698","1","1.2"
"2020-11-02 01:33:47.194423","1","1.5"
"2020-11-01 18:38:00.218513","2","1.6"
"2020-11-01 17:56:55.913986","1","1.4"
"2020-10-31 16:44:26.705770","1","1.0"
"2020-10-31 14:56:56.005628","1","1.6"
"2020-10-30 21:12:01.068038","1","1.2"
"2020-10-29 15:44:44.161797","1","1.4"
"2020-10-29 12:52:14.661217","1","1.6"
"2020-10-29 06:29:23.788717","1","1.2"
"2020-10-29 03:08:49.370547","1","1.3"
"2020-10-28 21:58:48.575514","1","1.1"
"2020-10-28 20:14:36.335042","1","1.5"
"2020-10-28 18:53:24.601457","1","1.0"
"2020-10-28 18:05:44.597685","1","1.6"
"2020-10-28 08:25:33.393104","1","1.1"
"2020-10-28 05:28:21.500275","1","1.4"
"2020-10-27 22:33:59.602491","1","1.2"
"2020-10-27 09:26:59.552371","1","1.3"
"2020-10-26 15:14:58.763041","1","1.6"
"2020-10-26 05:58:10.977229","1","1.2"
"2020-10-26 03:02:51.147958","1","1.3"
"2020-10-25 22:16:52.490070","1","1.0"
"2020-10-25 18:57:29.009433","1","1.1"
"2020-10-25 16:33:32.439758","1","1.0"
"2020-10-25 14:23:16.713802","1","1.4"
"2020-10-25 11:27:17.992495","1","1.2"
"2020-10-25 09:35:05.181456","1","1.5"
"2020-10-25 06:47:36.872595","1","1.4"
"2020-10-25 00:06:59.549867","1","1.6"
"2020-10-25 00:06:52.667169","1","1.5"
"2020-10-25 00:06:44.725478","1","1.4"
"2020-10-25 00:06:37.871693","1","1.3"
"2020-10-25 00:06:30.538080","1","1.2"
"2020-10-25 00:06:23.818989","1","1.1"
"2020-10-24 23:47:33.557087","1","1.0"
"2020-10-24 23:06:36.169025","1","1.6"
"2020-10-24 11:18:50.028802","1","1.4"
"2020-10-24 03:16:03.908183","1","1.6"
"2020-10-23 16:50:11.539155","1","1.2"
"2020-10-23 06:12:25.266819","1","1.3"
"2020-10-23 01:07:55.536550","1","1.3"
"2020-10-22 23:01:08.490965","1","1.6"
"2020-10-22 13:26:58.572085","1","1.5"
"2020-10-21 23:12:53.761405","1","1.3"
"2020-10-21 21:55:40.643075","1","1.6"
"2020-10-21 17:45:36.437460","1","1.6"
"2020-10-21 11:49:34.497524","1","1.6"
"2020-10-21 01:23:23.173993","1","1.5"
"2020-10-21 00:22:35.592776","1","1.6"
"2020-10-20 04:43:25.367555","1","1.3"
"2020-10-19 19:39:12.938351","1","1.0"
"2020-10-19 19:39:11.682085","1","1.1"
"2020-10-19 19:39:10.481514","1","1.2"
"2020-10-19 19:39:09.001704","1","1.3"
"2020-10-19 19:39:07.777052","1","1.4"
"2020-10-19 19:39:06.395662","1","1.5"
"2020-10-19 19:39:05.064666","1","1.6"
"2020-10-19 18:08:51.188851","1","1.6"
"2020-10-19 10:48:27.301664","1","1.1"
"2020-10-18 23:47:37.300838","1","1.0"
"2020-10-18 19:35:00.800038","1","1.6"
"2020-10-18 16:20:48.741547","1","1.2"
"2020-10-18 13:39:22.266707","1","1.5"
"2020-10-18 06:22:27.293421","1","1.4"
"2020-10-18 05:17:22.289311","1","1.5"
"2020-10-18 03:21:09.537463","1","1.3"
"2020-10-17 20:09:19.667202","1","1.0"
"2020-10-17 17:28:33.384033","1","1.0"
"2020-10-17 05:52:27.686961","1","1.1"
"2020-10-17 01:36:17.826216","1","1.3"
"2020-10-16 04:06:43.177685","1","1.0"
"2020-10-16 02:24:47.827196","1","1.6"
"2020-10-15 21:54:47.792254","1","1.6"
"2020-10-15 17:42:47.578433","1","1.5"
"2020-10-15 11:52:20.403781","1","1.6"
"2020-10-15 10:48:40.145405","2","1.4"
"2020-10-15 04:24:15.470104","1","1.6"
"2020-10-14 17:24:14.867711","1","1.6"
"2020-10-14 14:42:42.801786","2","1.1"
"2020-10-14 11:12:30.440225","1","1.6"
"2020-10-14 06:06:09.097367","1","1.4"
"2020-10-14 04:32:34.577379","1","1.2"
"2020-10-13 14:31:25.805794","1","1.2"
"2020-10-13 02:27:36.646996","1","1.3"
"2020-10-12 23:07:33.120930","1","1.1"
"2020-10-12 19:54:53.905641","1","1.6"
"2020-10-12 10:12:08.290919","1","1.6"
"2020-10-11 20:43:20.903297","1","1.3"
"2020-10-11 20:16:21.722810","1","1.6"
"2020-10-11 15:10:19.917223","1","1.6"
"2020-10-11 13:11:44.636359","2","1.0"
"2020-10-11 12:46:21.692767","1","1.6"
"2020-10-11 06:18:34.459677","1","1.2"
"2020-10-11 02:13:35.213092","1","1.1"
"2020-10-11 00:29:32.051077","1","1.4"
"2020-10-10 17:36:46.317307","1","1.6"
"2020-10-10 05:32:11.956262","1","1.3"
"2020-10-09 18:16:05.437316","2","1.6"
"2020-10-08 14:51:12.470649","1","1.5"
"2020-10-08 13:06:39.497705","1","1.6"
"2020-10-08 11:20:18.185818","1","1.0"
"2020-10-07 23:58:57.982573","1","1.5"
"2020-10-07 18:13:19.295249","1","1.6"
"2020-10-07 16:14:59.904341","1","1.5"
"2020-10-07 10:07:03.790381","1","1.6"
"2020-10-07 03:00:22.312911","1","1.2"
"2020-10-06 17:08:08.966013","1","1.2"
"2020-10-06 15:44:28.840420","1","1.6"
"2020-10-06 14:24:28.105250","1","1.5"
"2020-10-06 12:20:48.671620","1","1.6"
"2020-10-06 08:50:55.131136","1","1.2"
"2020-10-05 16:56:12.929722","1","1.3"
"2020-10-05 14:56:38.576757","1","1.5"
"2020-10-05 09:30:40.307809","8","1.0"
"2020-10-04 02:18:31.450703","2","1.1"
"2020-10-04 00:57:23.478435","1","1.2"
"2020-10-03 16:26:00.699790","7","1.0"
"2020-10-03 13:31:37.272690","1","1.5"
"2020-10-03 08:25:43.137851","1","1.2"
"2020-10-02 12:05:03.047584","1","1.1"
"2020-10-02 07:18:49.694484","7","1.6"
"2020-09-30 20:57:18.290760","2","1.4"
"2020-09-30 15:51:58.015672","1","1.4"
"2020-09-30 01:15:05.236943","1","1.2"
"2020-09-29 21:55:04.672864","1","1.6"
"2020-09-29 18:04:48.696538","1","1.0"
"2020-09-29 03:08:38.073300","1","1.4"
"2020-09-28 21:49:36.951901","1","1.1"
"2020-09-28 10:45:20.652038","1","1.0"
"2020-09-28 01:02:24.209118","1","1.5"
"2020-09-27 22:39:10.578182","4","1.4"
"2020-09-27 17:56:50.546044","4","1.1"
"2020-09-27 12:56:00.200905","1","1.6"
"2020-09-26 23:32:33.424270","1","1.6"
"2020-09-26 20:25:03.651510","1","1.0"
"2020-09-26 19:10:07.750141","1","1.1"
"2020-09-26 12:36:54.604428","1","1.4"
"2020-09-26 10:20:07.762060","2","1.6"
"2020-09-26 05:42:21.718276","1","1.1"
"2020-09-26 03:40:36.492552","1","1.4"
"2020-09-25 21:16:55.424479","1","1.2"
"2020-09-25 12:33:03.041521","1","1.0"
"2020-09-25 03:28:56.890665","1","1.5"
"2020-09-24 09:22:57.626575","7","1.0"
"2020-09-24 02:26:38.886129","1","1.3"
"2020-09-24 00:47:24.394680","2","1.6"
"2020-09-23 11:54:02.503902","1","1.2"
"2020-09-22 19:34:25.782848","7","1.6"
"2020-09-22 09:17:06.432487","1","1.3"
"2020-09-21 16:08:06.669948","2","1.4"
"2020-09-21 12:46:24.047494","1","1.2"
"2020-09-21 02:08:48.562520","1","1.3"
"2020-09-20 18:18:24.232699","1","1.0"
"2020-09-20 16:44:48.868370","1","1.6"
"2020-09-20 06:40:31.886301","1","1.5"
"2020-09-20 02:39:03.542839","1","1.3"
"2020-09-19 11:05:48.210182","1","1.0"
"2020-09-19 07:02:40.884660","1","1.0"
"2020-09-19 05:59:34.743010","1","1.3"
"2020-09-19 03:35:40.247046","2","1.2"
"2020-09-19 00:29:36.261701","1","1.5"
"2020-09-18 17:49:21.137574","1","1.6"
"2020-09-18 09:30:43.708252","1","1.2"
"2020-09-17 13:21:13.816021","4","1.1"
"2020-09-17 09:15:42.584981","1","1.4"
"2020-09-17 06:42:32.482647","1","1.2"
"2020-09-17 03:25:17.439369","1","1.5"
"2020-09-16 22:34:45.217237","1","1.3"
"2020-09-16 19:20:34.685548","1","1.1"
"2020-09-16 16:29:12.469204","1","1.5"
"2020-09-16 05:56:20.818330","1","1.0"
"2020-09-15 23:40:53.853913","2","1.1"
"2020-09-15 21:19:31.877714","1","1.2"
"2020-09-15 18:44:27.813310","1","1.5"
"2020-09-15 15:56:48.877846","1","1.4"
"2020-09-15 11:14:54.855515","1","1.6"
"2020-09-15 09:05:14.389231","1","1.4"
"2020-09-15 04:18:29.772755","1","1.6"
"2020-09-14 17:58:00.476777","1","1.2"
"2020-09-14 13:29:21.234674","1","1.5"
"2020-09-14 09:07:52.478740","1","1.0"
"2020-09-14 04:39:21.069730","3","1.5"
"2020-09-13 23:44:37.966847","2","1.2"
"2020-09-13 13:56:36.824169","1","1.3"
"2020-09-13 12:09:47.783177","7","1.0"
"2020-09-13 10:58:56.635215","1","1.1"
"2020-09-12 22:18:22.376156","1","1.0"
"2020-09-12 16:58:12.920947","1","1.0"
"2020-09-12 15:08:04.408723","1","1.1"
"2020-09-12 11:07:34.941727","2","1.4"
"2020-09-12 02:58:15.385220","1","1.4"
"2020-09-11 22:04:40.859549","8","1.6"
"2020-09-11 12:45:57.203575","1","1.2"
"2020-09-11 08:46:27.651842","1","1.5"
"2020-09-11 02:59:17.149260","3","1.3"
"2020-09-10 23:47:49.253342","1","1.5"
"2020-09-10 20:12:45.054135","1","1.2"
"2020-09-10 18:38:06.572464","1","1.0"
"2020-09-10 12:42:11.140354","1","1.1"
"2020-09-10 06:39:23.622424","1","1.1"
"2020-09-10 03:13:02.742675","1","1.2"
"2020-09-08 23:27:39.743605","2","1.5"
"2020-09-08 21:32:32.761282","1","1.6"
"2020-09-08 20:31:55.110286","1","1.4"
"2020-09-08 17:15:48.363974","1","1.2"
"2020-09-08 06:49:09.238652","1","1.3"
"2020-09-08 05:42:44.454096","1","1.6"
"2020-09-08 01:31:02.502714","1","1.1"
"2020-09-07 23:19:55.311848","1","1.3"
"2020-09-07 15:45:39.875773","1","1.0"
"2020-09-07 09:16:22.394337","2","1.4"
"2020-09-07 00:51:58.748973","1","1.2"
"2020-09-05 21:15:53.319149","1","1.5"
"2020-09-05 19:09:08.064572","1","1.4"
"2020-09-05 15:39:40.993173","1","1.2"
"2020-09-05 02:58:58.449817","2","1.3"
"2020-09-04 21:31:52.403526","1","1.3"
"2020-09-04 20:13:51.589193","1","1.1"
"2020-09-04 18:52:52.171196","1","1.0"
"2020-09-04 15:08:30.439685","2","1.1"
"2020-09-04 11:41:49.929096","1","1.4"
"2020-09-04 00:12:56.632098","1","1.4"
"2020-09-03 03:08:12.334845","1","1.3"
"2020-09-02 11:51:46.755118","1","1.5"
"2020-09-02 09:46:08.201708","1","1.2"
"2020-09-01 19:22:09.872033","1","1.3"
"2020-09-01 13:27:13.330166","1","1.0"
"2020-09-01 10:56:49.777778","2","1.6"
"2020-09-01 08:07:53.527773","1","1.4"
"2020-09-01 01:50:56.449663","1","1.5"
"2020-08-31 22:04:36.535470","1","1.3"
"2020-08-31 02:18:30.027975","1","1.3"
"2020-08-31 01:05:20.406338","1","1.1"
"2020-08-30 14:52:14.722630","1","1.6"
"2020-08-29 20:04:07.949404","1","1.5"
"2020-08-29 05:34:14.237532","1","1.2"
"2020-08-28 22:55:52.723122","1","1.3"
"2020-08-28 06:05:26.401771","1","1.1"
"2020-08-28 03:54:06.781153","1","1.0"
"2020-08-28 01:45:33.160553","1","1.1"
"2020-08-27 20:13:08.453714","1","1.4"
"2020-08-27 16:21:54.772357","1","1.6"
"2020-08-26 23:52:27.425802","1","1.2"
"2020-08-26 20:06:35.285281","7","1.6"
"2020-08-26 16:56:20.572415","1","1.0"
"2020-08-26 12:45:36.530139","1","1.3"
"2020-08-26 07:29:44.614747","1","1.2"
"2020-08-25 18:31:50.417944","1","1.2"
"2020-08-25 09:45:37.448306","1","1.0"
"2020-08-25 02:21:03.517539","1","1.2"
"2020-08-25 00:21:21.898335","1","1.5"
"2020-08-24 21:40:24.710177","1","1.4"
"2020-08-24 13:40:58.233173","2","1.6"
"2020-08-24 12:10:16.517731","1","1.6"
"2020-08-24 08:20:46.924339","7","1.3"
"2020-08-24 03:00:20.345399","1","1.2"
"2020-08-24 00:48:17.273117","1","1.3"
"2020-08-23 22:50:02.010717","1","1.6"
"2020-08-23 19:03:27.162868","2","1.1"
"2020-08-23 17:43:01.150329","1","1.3"
"2020-08-23 15:33:28.135692","1","1.5"
"2020-08-23 12:08:59.552759","1","1.0"
"2020-08-23 05:29:03.544839","2","1.1"
"2020-08-23 00:38:22.655293","1","1.1"
"2020-08-22 21:24:53.065429","1","1.2"
"2020-08-22 13:20:46.382377","1","1.0"
"2020-08-22 05:35:44.260200","1","1.2"
"2020-08-22 03:01:49.524880","1","1.5"
"2020-08-21 19:03:10.547809","2","1.5"
"2020-08-21 16:35:54.264421","2","1.4"
"2020-08-21 04:49:55.156865","1","1.3"
"2020-08-21 02:47:10.933781","2","1.6"
"2020-08-20 22:30:14.953436","1","1.1"
"2020-08-20 21:23:39.483070","1","1.3"
"2020-08-20 19:54:59.519765","1","1.5"
"2020-08-20 16:02:52.220988","1","1.0"
"2020-08-20 09:14:39.419472","1","1.1"
"2020-08-20 08:05:25.982533","1","1.4"
"2020-08-19 15:52:10.558613","1","1.4"
"2020-08-18 23:19:57.103708","2","1.5"
"2020-08-18 17:54:54.533219","1","1.2"
"2020-08-18 07:31:06.562966","1","1.3"
"2020-08-17 15:37:07.312161","7","1.0"
"2020-08-17 10:48:14.326691","1","1.4"
"2020-08-15 20:21:46.450363","2","1.2"
"2020-08-15 03:27:36.193958","1","1.0"
"2020-08-15 01:58:39.108226","1","1.6"
"2020-08-15 00:42:20.457808","1","1.1"
"2020-08-14 22:59:22.525483","1","1.4"
"2020-08-14 21:41:11.628205","1","1.4"
"2020-08-13 18:32:08.071124","1","1.3"
"2020-08-12 02:09:03.427803","2","1.4"
"2020-08-11 19:13:26.648377","1","1.5"
"2020-08-11 11:12:29.022558","1","1.6"
"2020-08-10 18:49:08.365256","1","1.3"
"2020-08-08 13:14:05.111826","1","1.5"
"2020-08-08 04:59:32.325735","1","1.4"
"2020-08-07 11:58:41.024129","1","1.3"
"2020-08-07 09:51:51.653450","1","1.2"
"2020-08-06 14:29:25.674065","1","1.2"
"2020-08-05 05:05:58.760934","2","1.3"
"2020-08-04 10:11:24.796177","7","1.0"
"2020-08-03 08:30:40.204886","1","1.2"
"2020-08-02 12:40:44.137721","1","1.0"
"2020-08-02 11:25:39.000211","1","1.6"
"2020-08-02 09:31:02.402369","1","1.1"
"2020-08-02 05:25:34.017806","1","1.4"
"2020-08-01 17:02:04.570357","1","1.1"
"2020-07-31 11:25:19.139055","3","1.0"
"2020-07-31 05:46:36.806173","4","1.1"
"2020-07-30 12:52:47.634296","1","1.5"
"2020-07-30 06:13:10.945286","1","1.1"
"2020-07-29 23:25:43.001694","2","1.5"
"2020-07-25 11:55:09.066287","1","1.3"
"2020-07-24 10:36:07.467135","1","1.2"
"2020-07-23 14:41:33.421796","1","1.0"
"2020-07-23 12:16:56.396499","2","1.1"
"2020-07-23 08:28:01.391468","1","1.4"
"2020-07-23 02:51:58.810136","1","1.5"
"2020-07-20 09:31:58.043216","1","1.1"
"2020-07-20 02:38:19.449544","1","1.4"
"2020-07-16 04:04:11.141965","1","1.5"
"2020-07-15 00:37:59.284718","1","1.6"
"2020-07-14 20:06:44.441136","1","1.6"
"2020-07-14 10:55:00.725062","2","1.3"
"2020-07-12 23:29:54.751717","1","1.2"
"2020-07-11 13:51:07.422430","2","1.0"
"2020-07-11 10:28:43.242115","1","1.1"
"2020-07-11 03:38:55.917390","1","1.4"
"2020-07-11 01:54:50.759697","1","1.0"
"2020-07-09 15:37:45.105692","1","1.1"
"2020-07-07 17:50:19.805463","1","1.2"
"2020-07-07 15:31:57.693638","1","1.6"
"2020-07-05 23:59:53.577256","7","1.0"
"2020-07-05 13:57:22.875989","1","1.5"
"2020-07-05 02:52:28.652982","1","1.4"
"2020-07-04 20:58:24.536925","1","1.2"
"2020-07-03 22:01:21.647191","1","1.3"
"2020-07-02 12:13:32.006344","1","1.2"
"2020-07-01 19:01:21.898265","1","1.6"
"2020-07-01 16:41:36.881573","1","1.0"
"2020-07-01 13:16:56.434234","1","1.4"
"2020-07-01 10:35:59.575456","2","1.2"
"2020-07-01 04:22:23.968807","1","1.0"
"2020-06-30 01:47:39.020676","2","1.3"
"2020-06-29 11:00:45.279262","1","1.3"
"2020-06-29 06:23:47.878407","7","1.6"
"2020-06-28 21:19:12.814842","1","1.0"
"2020-06-28 11:39:05.238782","1","1.3"
"2020-06-27 06:09:48.106753","2","1.2"
"2020-06-27 05:08:00.816687","1","1.4"
"2020-06-26 12:05:30.060116","1","1.4"
"2020-06-26 09:25:03.336122","1","1.5"
"2020-06-26 05:34:52.967300","1","1.3"
"2020-06-25 22:32:01.418402","1","1.2"
"2020-06-25 13:24:43.822333","1","1.1"
"2020-06-25 03:39:15.175460","2","1.0"
"2020-06-24 13:45:04.431713","1","1.6"
"2020-06-23 22:31:24.383949","1","1.0"
"2020-06-23 14:14:33.160458","1","1.6"
"2020-06-23 05:45:44.851316","1","1.1"
"2020-06-22 17:12:39.149070","1","1.3"
"2020-06-21 09:43:59.788475","1","1.5"
"2020-06-21 03:29:06.828810","1","1.6"
"2020-06-20 20:38:25.360487","1","1.1"
"2020-06-20 10:41:00.709524","1","1.2"
"2020-06-19 12:59:21.323935","1","1.3"
"2020-06-19 08:53:19.015996","1","1.0"
"2020-06-19 07:51:58.313488","1","1.6"
"2020-06-18 09:49:09.788249","1","1.5"
"2020-06-15 22:21:51.116549","2","1.0"
"2020-06-14 11:58:32.973983","1","1.2"
"2020-06-13 09:32:22.019999","1","1.3"
"2020-06-13 05:42:19.043545","1","1.5"
"2020-06-12 15:54:45.966069","1","1.1"
"2020-06-12 08:00:33.331464","2","1.4"
"2020-06-09 18:23:19.797616","1","1.3"
"2020-06-08 23:19:43.082503","1","1.3"
"2020-06-08 00:36:08.643113","1","1.2"
"2020-06-07 18:57:45.993237","1","1.4"
"2020-06-06 06:07:20.640245","2","1.1"
"2020-06-06 04:34:48.672120","2","1.6"
"2020-06-06 02:12:02.068132","2","1.0"
"2020-06-05 20:53:19.772338","12","1.0"
"2020-06-05 04:54:15.519332","1","1.5"
"2020-05-30 18:09:59.437114","1","1.4"
"2020-05-30 09:20:53.946650","1","1.4"
"2020-05-30 04:32:58.170129","1","1.0"
"2020-05-27 18:38:14.447959","1","1.3"
"2020-05-27 06:00:55.933667","7","1.6"
"2020-05-27 02:58:21.633573","1","1.6"
"2020-05-26 15:26:30.249619","1","1.6"
"2020-05-26 04:35:07.855643","1","1.2"
"2020-05-25 05:57:16.246232","7","1.0"
"2020-05-24 23:14:29.572807","1","1.0"
"2020-05-24 09:13:27.616643","1","1.0"
"2020-05-24 06:59:34.003912","1","1.6"
"2020-05-24 04:00:42.304290","1","1.1"
"2020-05-23 19:56:50.947321","1","1.4"
"2020-05-23 09:37:50.793350","1","1.5"
"2020-05-21 18:56:23.373389","1","1.6"
"2020-05-20 20:03:01.591850","1","1.1"
"2020-05-20 10:45:09.911409","1","1.5"
"2020-05-18 18:10:39.681054","2","1.3"
"2020-05-17 13:29:35.061655","1","1.2"
"2020-05-08 16:39:06.970776","8","1.1"
"2020-05-04 19:22:07.092604","7","1.0"
"2020-05-04 00:07:55.916499","1","1.2"
"2020-05-03 21:56:45.723313","1","1.5"
"2020-05-03 07:28:25.967099","1","1.2"
"2020-05-01 08:24:11.740026","7","1.6"
"2020-04-28 22:04:40.985975","5","1.3"
"2020-04-27 19:09:48.523997","1","1.2"
"2020-04-27 12:11:36.044177","1","1.0"
"2020-04-27 06:56:28.358061","1","1.1"
"2020-04-22 11:42:56.408345","7","1.6"
"2020-04-22 06:23:08.718391","1","1.1"
"2020-04-22 03:27:41.892010","1","1.4"
"2020-04-16 20:55:51.200116","1","1.5"
"2020-04-12 18:36:53.736516","1","1.6"
"2020-04-10 15:57:43.641186","1","1.5"
"2020-04-09 01:44:34.187203","1","1.0"
"2020-04-04 18:22:30.829848","2","1.5"
"2020-04-04 17:03:44.393907","1","1.6"
"2020-04-04 07:14:34.877070","1","1.6"
"2020-04-03 05:19:28.527784","1","1.0"
"2020-04-01 18:03:35.756639","1","1.1"
"2020-03-31 12:47:17.129625","1","1.1"
"2020-03-29 15:03:25.012988","1","1.5"
"2020-03-28 20:12:06.530806","1","1.6"
"2020-03-27 21:25:47.931462","8","1.0"
"2020-03-26 18:32:07.807089","1","1.0"
"2020-03-25 04:40:03.475451","1","1.4"
"2020-03-24 16:38:06.326287","2","1.2"
"2020-03-24 13:17:06.970680","1","1.2"
"2020-03-24 03:24:24.602736","8","1.6"
"2020-03-22 16:19:45.796359","7","1.6"
"2020-03-22 05:29:45.657946","1","1.0"
"2020-03-21 08:09:23.119637","1","1.4"
"2020-03-21 07:06:45.224698","1","1.4"
"2020-03-21 02:16:31.240367","1","1.4"
