"Date","Downloads","Mod Version"
"2019-12-07 17:04:55.428104","1","1.12.7"
"2019-12-07 13:21:05.996344","2","1.13.1"
"2019-12-07 10:15:42.442120","1","1.12.8"
"2019-12-07 00:45:13.938988","1","1.12.7"
"2019-12-06 16:59:38.899269","1","1.13"
"2019-12-06 04:18:45.152322","2","1.13.1"
"2019-12-06 00:30:17.462898","1","1.13.2"
"2019-12-05 16:18:41.747895","1","1.13.2"
"2019-12-05 14:33:11.988280","1","1.13.2"
"2019-12-05 03:47:44.703308","2","1.12.6"
"2019-12-04 13:02:26.803641","1","1.12.7"
"2019-12-04 10:58:29.367146","1","1.13.2"
"2019-12-04 05:54:58.472716","1","1.12.8"
"2019-12-04 01:53:58.608806","3","1.12.8"
"2019-12-04 00:50:40.475703","2","1.12.3"
"2019-12-03 23:50:00.115896","6","1.13"
"2019-12-03 22:37:02.552794","2","1.13.2"
"2019-12-03 20:45:05.990672","3","1.13.2"
"2019-12-03 16:27:54.874029","2","1.13"
"2019-12-02 18:37:16.416211","1","1.12.8"
"2019-12-02 14:24:01.892626","1","1.13.2"
"2019-12-01 10:40:02.176373","1","1.13.1"
"2019-12-01 08:32:07.384830","1","1.12.5"
"2019-12-01 02:04:25.617284","1","1.12.6"
"2019-11-30 17:51:00.190525","1","1.13.2"
"2019-11-30 13:42:15.977258","1","1.12.4"
"2019-11-30 09:44:01.192051","1","1.13.2"
"2019-11-30 07:58:27.966775","1","1.13"
"2019-11-29 14:59:18.485696","2","1.12.8"
"2019-11-28 23:34:05.167537","1","1.13.1"
"2019-11-28 20:56:00.456839","1","1.12.6"
"2019-11-28 10:30:20.031774","1","1.13"
"2019-11-27 21:25:53.226275","2","1.12.4"
"2019-11-27 13:52:57.184115","1","1.13.1"
"2019-11-27 11:43:05.794962","3","1.12.2"
"2019-11-27 06:51:39.408421","1","1.12.5"
"2019-11-27 05:17:54.176423","1","1.12.2"
"2019-11-27 00:30:02.556379","1","1.12.4"
"2019-11-26 18:09:46.385832","1","1.12"
"2019-11-26 16:14:39.673668","1","1.12.6"
"2019-11-26 11:54:45.706860","2","1.12.7"
"2019-11-26 08:18:16.003028","2","1.12"
"2019-11-26 07:12:21.838163","1","1.12.2"
"2019-11-26 05:58:34.031599","2","1.11.1"
"2019-11-26 04:53:19.170913","2","1.12.3"
"2019-11-25 20:32:38.570893","1","1.12.7"
"2019-11-25 10:51:43.003252","1","1.12"
"2019-11-25 01:20:05.671602","1","1.13.2"
"2019-11-24 23:05:59.747005","1","1.12.4"
"2019-11-24 10:20:05.137599","1","1.13.2"
"2019-11-24 07:51:39.682546","1","1.13.2"
"2019-11-24 04:43:55.908777","1","1.13.2"
"2019-11-23 12:37:59.637499","1","1.13.2"
"2019-11-23 02:38:51.122550","1","1.12.6"
"2019-11-22 23:22:48.833609","2","1.12.7"
"2019-11-22 18:34:45.481362","1","1.13.2"
"2019-11-22 16:42:03.156147","1","1.13.2"
"2019-11-22 15:39:55.190791","2","1.12.8"
"2019-11-21 07:39:33.322140","1","1.13.2"
"2019-11-21 04:03:01.465858","2","1.13.2"
"2019-11-21 00:45:37.425892","1","1.12.3"
"2019-11-20 20:54:50.076534","1","1.13.2"
"2019-11-19 23:20:33.068364","1","1.13.2"
"2019-11-19 13:32:49.641016","1","1.12"
"2019-11-19 10:10:33.434302","1","1.12.2"
"2019-11-19 08:29:14.740016","1","1.13"
"2019-11-19 06:09:55.442389","2","1.13.2"
"2019-11-18 02:01:16.198483","1","1.13.1"
"2019-11-17 18:41:02.731657","2","1.13.2"
"2019-11-17 13:30:52.381066","1","1.12.5"
"2019-11-17 08:19:33.523443","1","1.13.2"
"2019-11-17 00:15:18.114103","2","1.11.1"
"2019-11-16 21:47:08.924272","1","1.13.2"
"2019-11-15 16:11:22.028102","1","1.12.4"
"2019-11-15 10:56:57.575612","1","1.13.2"
"2019-11-14 19:28:59.506584","2","1.13.2"
"2019-11-14 14:24:14.796887","1","1.13.2"
"2019-11-14 02:05:50.930443","1","1.13.2"
"2019-11-13 07:30:24.614009","1","1.12.2"
"2019-11-13 06:03:49.866764","3","1.12"
"2019-11-13 04:51:39.392504","2","1.12.3"
"2019-11-13 03:11:49.996079","2","1.13.1"
"2019-11-12 23:03:24.512580","3","1.13"
"2019-11-12 18:05:51.785940","13","1.11.1"
"2019-11-12 15:36:33.962398","4","1.13.2"
"2019-11-12 11:56:32.538559","1","1.13.1"
"2019-11-11 13:11:31.528243","1","1.12.6"
"2019-11-11 05:12:32.060519","1","1.12.7"
"2019-11-11 03:43:53.446986","1","1.13.2"
"2019-11-10 06:53:58.786458","13","1.12.3"
"2019-11-09 12:25:32.256902","1","1.12.7"
"2019-11-09 07:51:20.965722","1","1.12.4"
"2019-11-09 05:59:10.425804","1","1.13.2"
"2019-11-09 02:42:07.447539","1","1.13.2"
"2019-11-08 22:52:33.069589","1","1.13.2"
"2019-11-08 20:18:02.993395","1","1.12.8"
"2019-11-08 07:55:35.448988","1","1.12"
"2019-11-08 04:06:17.882861","1","1.13"
"2019-11-07 17:48:17.183610","1","1.12.5"
"2019-11-07 04:27:41.118261","1","1.13.1"
"2019-11-06 16:13:47.703237","1","1.12.5"
"2019-11-06 09:23:43.203526","1","1.11.1"
"2019-11-05 20:36:51.195428","1","1.13.2"
"2019-11-05 14:28:21.714165","1","1.13.2"
"2019-11-05 00:50:47.387947","1","1.13"
"2019-11-04 15:44:06.917217","1","1.13"
"2019-11-04 13:29:41.743991","1","1.13"
"2019-11-03 10:41:59.894651","1","1.13"
"2019-11-03 00:20:13.525146","1","1.12.8"
"2019-11-02 16:10:51.556041","1","1.12"
"2019-11-02 05:42:30.585609","12","1.13.2"
"2019-11-02 02:54:09.165667","2","1.13.2"
"2019-11-01 12:55:49.343117","1","1.13.1"
"2019-11-01 08:35:02.697457","3","1.13"
"2019-11-01 07:18:23.603060","1","1.13.2"
"2019-11-01 03:07:04.759170","1","1.12.5"
"2019-10-31 22:03:51.696820","1","1.13.2"
"2019-10-31 08:52:34.843850","2","1.13.1"
"2019-10-30 21:49:04.013698","1","1.13.2"
"2019-10-30 00:59:56.078242","1","1.13.2"
"2019-10-29 12:10:44.965708","1","1.12.8"
"2019-10-29 09:27:21.269328","1","1.12.4"
"2019-10-29 07:54:14.978509","1","1.11.1"
"2019-10-28 19:57:25.504914","3","1.13.2"
"2019-10-28 08:42:10.437482","1","1.12.4"
"2019-10-27 21:30:57.742358","1","1.12"
"2019-10-27 19:15:01.141908","1","1.13"
"2019-10-27 14:23:42.731964","1","1.12.4"
"2019-10-27 09:33:39.699153","1","1.13.2"
"2019-10-26 16:42:55.665683","1","1.11.1"
"2019-10-26 04:05:36.502886","1","1.13.2"
"2019-10-25 19:19:28.957417","2","1.13.2"
"2019-10-25 18:19:25.913482","2","1.13"
"2019-10-24 19:44:46.341485","2","1.12.6"
"2019-10-24 12:26:44.937652","1","1.13.2"
"2019-10-24 08:57:08.065570","1","1.13.2"
"2019-10-24 01:12:30.273527","2","1.12.2"
"2019-10-23 23:56:46.476718","3","1.13.1"
"2019-10-23 15:01:08.319439","1","1.12.8"
"2019-10-23 02:45:07.178869","1","1.13.1"
"2019-10-22 21:30:15.754584","3","1.13.2"
"2019-10-22 02:23:45.213305","2","1.11.1"
"2019-10-22 00:31:19.268820","3","1.12.8"
"2019-10-21 01:26:03.415516","1","1.13.2"
"2019-10-20 06:05:56.828078","1","1.12.7"
"2019-10-20 04:08:07.617942","1","1.12.8"
"2019-10-19 21:57:05.461156","1","1.12.4"
"2019-10-19 19:31:17.907184","1","1.13.2"
"2019-10-18 14:21:09.460611","1","1.13.2"
"2019-10-18 12:33:06.650636","2","1.12.8"
"2019-10-18 05:42:06.731676","1","1.13.2"
"2019-10-17 18:57:51.686751","1","1.13.2"
"2019-10-17 12:02:37.863487","1","1.13.2"
"2019-10-17 01:19:51.189756","1","1.12.8"
"2019-10-15 18:32:18.951019","1","1.12"
"2019-10-15 14:49:51.336145","1","1.12.3"
"2019-10-15 07:01:07.139244","1","1.12.2"
"2019-10-15 02:29:52.629209","1","1.13"
"2019-10-14 20:12:49.534186","2","1.12.7"
"2019-10-14 17:56:00.528355","1","1.12.8"
"2019-10-14 10:28:00.597520","2","1.13.1"
"2019-10-14 08:40:34.629536","1","1.12.7"
"2019-10-14 06:57:14.083970","1","1.13.2"
"2019-10-13 18:34:20.565595","1","1.12"
"2019-10-13 14:55:27.438557","1","1.12.5"
"2019-10-13 13:43:28.811616","1","1.12.3"
"2019-10-12 15:37:04.622682","2","1.13.2"
"2019-10-12 03:10:47.215684","1","1.13.2"
"2019-10-12 01:24:29.485533","1","1.13.1"
"2019-10-11 16:26:23.014859","1","1.13.2"
"2019-10-11 14:31:30.920289","1","1.12.5"
"2019-10-11 11:26:18.953293","1","1.12"
"2019-10-10 22:36:46.131880","1","1.13.2"
"2019-10-10 17:58:38.731071","1","1.13.2"
"2019-10-10 02:16:07.248359","1","1.12.6"
"2019-10-09 21:24:21.476786","1","1.13.1"
"2019-10-09 11:18:28.290772","12","1.13.2"
"2019-10-09 09:35:21.436270","2","1.12.8"
"2019-10-09 03:14:10.836131","1","1.12.4"
"2019-10-08 23:44:40.639320","1","1.13.2"
"2019-10-08 20:40:40.308910","1","1.12"
"2019-10-08 18:21:02.207301","1","1.13.2"
"2019-10-07 16:01:31.501597","2","1.11.1"
"2019-10-07 06:28:45.768100","1","1.12"
"2019-10-07 03:48:15.033232","1","1.13"
"2019-10-07 01:39:35.239228","1","1.13.2"
"2019-10-06 21:47:17.544664","2","1.13.2"
"2019-10-06 07:21:02.743409","1","1.13.2"
"2019-10-06 05:51:56.040900","1","1.12.2"
"2019-10-06 04:42:59.108028","1","1.12.7"
"2019-10-05 14:19:56.715918","1","1.13.2"
"2019-10-05 11:42:15.066954","2","1.13.2"
"2019-10-05 03:15:27.328329","1","1.13.1"
"2019-10-04 14:11:56.091001","1","1.13.2"
"2019-10-04 00:13:51.249208","1","1.12.2"
"2019-10-03 19:28:44.517614","2","1.13.2"
"2019-10-03 18:06:44.982758","1","1.12.6"
"2019-10-03 15:25:53.968434","1","1.13.2"
"2019-10-03 12:06:45.095990","1","1.11.1"
"2019-10-03 07:54:36.204095","1","1.12.7"
"2019-10-02 10:38:01.868005","1","1.13.2"
"2019-10-01 21:36:35.765471","1","1.13.2"
"2019-10-01 16:41:40.237977","1","1.12.8"
"2019-10-01 15:00:23.019926","1","1.13.2"
"2019-10-01 09:47:49.659723","1","1.12.4"
"2019-10-01 02:41:35.139402","1","1.12.5"
"2019-09-30 22:25:40.831972","1","1.11.1"
"2019-09-30 16:51:44.482862","1","1.13.2"
"2019-09-30 09:59:02.448129","1","1.12.5"
"2019-09-30 03:05:07.132048","1","1.13.2"
"2019-09-30 00:53:07.819699","4","1.13.2"
"2019-09-29 13:18:11.935717","1","1.13"
"2019-09-29 02:00:26.771975","1","1.11.1"
"2019-09-28 20:39:37.126036","1","1.13.2"
"2019-09-28 12:11:19.503955","1","1.11.1"
"2019-09-28 10:51:01.404842","1","1.13.1"
"2019-09-28 08:54:40.545373","3","1.13.1"
"2019-09-28 05:32:32.093609","1","1.13.2"
"2019-09-27 18:46:06.121449","1","1.12.2"
"2019-09-26 18:55:49.344121","2","1.12.2"
"2019-09-26 17:48:38.919661","1","1.12.4"
"2019-09-26 13:09:05.299625","1","1.12"
"2019-09-26 08:58:19.171940","1","1.12.3"
"2019-09-26 05:24:42.412078","1","1.12.2"
"2019-09-26 04:04:59.435966","1","1.13.2"
"2019-09-26 02:43:15.641011","1","1.12.8"
"2019-09-26 00:56:56.134922","1","1.13.1"
"2019-09-25 20:31:40.061198","1","1.12.7"
"2019-09-25 17:59:31.435851","2","1.13"
"2019-09-25 16:31:44.749249","1","1.13.2"
"2019-09-25 10:59:01.805511","1","1.13.1"
"2019-09-25 06:54:11.732300","1","1.13.2"
"2019-09-25 01:49:52.436422","1","1.12.5"
"2019-09-24 23:08:55.483085","1","1.13.2"
"2019-09-23 05:06:43.332220","1","1.13.2"
"2019-09-23 01:54:46.762562","2","1.13"
"2019-09-22 22:25:29.240202","1","1.13.2"
"2019-09-22 18:14:19.893595","2","1.13.1"
"2019-09-21 19:17:39.424710","1","1.12.2"
"2019-09-21 04:09:48.132128","1","1.13.1"
"2019-09-20 17:36:10.960314","2","1.12.8"
"2019-09-20 11:23:08.716816","1","1.12.7"
"2019-09-20 06:07:56.680343","1","1.13.2"
"2019-09-19 14:53:54.508396","1","1.13.2"
"2019-09-19 06:35:06.708057","1","1.12.8"
"2019-09-18 17:59:35.098234","2","1.13.2"
"2019-09-18 16:10:54.362566","1","1.12"
"2019-09-18 01:28:38.145074","2","1.13.2"
"2019-09-17 20:13:09.528357","1","1.13.2"
"2019-09-16 15:52:52.727683","2","1.12.4"
"2019-09-16 11:55:49.548032","1","1.13.1"
"2019-09-16 04:12:08.871429","2","1.12.4"
"2019-09-15 23:29:06.763026","1","1.13.2"
"2019-09-15 22:10:51.429350","1","1.13.1"
"2019-09-15 11:38:52.419366","2","1.12.3"
"2019-09-15 05:31:52.897304","1","1.12.6"
"2019-09-14 23:11:33.387323","1","1.11.1"
"2019-09-14 15:03:16.684511","1","1.13.2"
"2019-09-14 13:47:37.821337","1","1.13.2"
"2019-09-13 23:15:05.533464","1","1.13.2"
"2019-09-13 20:41:59.353365","4","1.11.1"
"2019-09-13 16:50:45.795502","1","1.13.2"
"2019-09-13 14:41:21.412020","2","1.13.2"
"2019-09-13 13:26:10.577188","1","1.12.6"
"2019-09-13 08:43:14.817215","2","1.13"
"2019-09-13 00:44:49.542471","1","1.13.2"
"2019-09-12 22:49:34.406918","1","1.13.1"
"2019-09-12 19:29:16.132987","2","1.13.2"
"2019-09-12 02:08:40.929395","2","1.13"
"2019-09-11 07:36:48.733255","15","1.13.2"
"2019-09-11 05:17:16.004778","1","1.13.2"
"2019-09-10 17:14:00.892854","3","1.12.6"
"2019-09-09 19:40:09.754546","1","1.13.2"
"2019-09-09 04:07:56.109728","2","1.13.1"
"2019-09-08 20:47:07.706186","1","1.12.8"
"2019-09-08 17:10:42.110203","1","1.12.7"
"2019-09-08 15:52:03.150410","2","1.13"
"2019-09-08 14:29:15.891946","3","1.13.2"
"2019-09-08 13:14:26.088954","1","1.12.3"
"2019-09-08 02:20:53.930160","2","1.12"
"2019-09-08 00:16:01.494788","2","1.13.2"
"2019-09-07 03:51:08.429253","2","1.12.3"
"2019-09-07 02:21:28.291804","1","1.11.1"
"2019-09-06 23:49:41.050379","3","1.12.2"
"2019-09-06 08:39:41.182128","12","1.13.2"
"2019-09-06 03:22:33.354209","1","1.13.2"
"2019-09-06 02:14:51.420434","1","1.13"
"2019-09-06 00:40:17.327038","1","1.13"
"2019-09-05 23:15:23.666172","2","1.12.5"
"2019-09-05 01:16:42.966115","1","1.13"
"2019-09-03 19:47:42.588509","2","1.12.3"
"2019-09-03 13:41:32.458145","3","1.12.4"
"2019-09-03 09:33:02.654879","1","1.13.2"
"2019-09-03 04:58:01.160246","2","1.12.5"
"2019-09-03 01:20:19.980781","1","1.13.1"
"2019-09-02 22:19:53.913055","1","1.13.2"
"2019-09-02 15:46:39.500125","1","1.13.2"
"2019-09-02 08:30:14.870227","2","1.12.8"
"2019-09-02 01:22:04.126353","1","1.13.2"
"2019-09-02 00:12:21.480053","1","1.13.2"
"2019-09-01 18:25:09.970495","1","1.13"
"2019-09-01 16:53:21.822709","1","1.12"
"2019-09-01 12:20:01.222276","1","1.13.2"
"2019-09-01 10:15:04.509111","1","1.13"
"2019-08-31 22:36:26.243190","2","1.13.2"
"2019-08-31 21:12:16.330561","1","1.13.2"
"2019-08-31 18:12:56.305777","2","1.12.4"
"2019-08-31 13:56:30.651826","1","1.13.2"
"2019-08-31 12:53:09.786336","2","1.13.2"
"2019-08-31 07:44:04.233841","1","1.12"
"2019-08-31 02:49:44.626245","1","1.12.4"
"2019-08-31 01:46:26.251024","1","1.12.8"
"2019-08-30 19:18:35.879619","1","1.13.2"
"2019-08-30 16:47:16.602347","2","1.12.7"
"2019-08-30 15:32:03.458315","1","1.13.2"
"2019-08-30 02:27:28.736736","2","1.12.5"
"2019-08-30 00:53:20.872530","1","1.13.1"
"2019-08-29 15:02:33.306535","1","1.13.2"
"2019-08-29 12:14:15.910538","1","1.12.6"
"2019-08-29 11:03:38.130019","1","1.12.7"
"2019-08-29 08:33:12.913803","4","1.12.8"
"2019-08-29 01:02:07.501062","1","1.13.2"
"2019-08-28 22:29:18.718086","1","1.12.8"
"2019-08-28 16:41:56.431506","1","1.13.2"
"2019-08-28 14:35:07.212296","1","1.11.1"
"2019-08-28 08:47:56.627824","1","1.12.2"
"2019-08-28 07:36:51.843410","1","1.13.2"
"2019-08-28 05:43:37.478329","1","1.12.5"
"2019-08-28 04:41:02.294268","1","1.12.4"
"2019-08-27 21:46:33.746107","2","1.13.2"
"2019-08-27 18:20:48.404928","1","1.13.2"
"2019-08-27 12:48:52.961270","1","1.12.7"
"2019-08-27 07:17:24.726237","2","1.13.2"
"2019-08-26 17:20:11.194086","1","1.12.6"
"2019-08-26 04:37:23.198588","3","1.12.8"
"2019-08-25 17:49:41.627314","1","1.13.2"
"2019-08-25 10:26:34.315267","1","1.12.6"
"2019-08-25 08:01:45.799340","1","1.12.8"
"2019-08-24 11:27:31.417583","2","1.11.1"
"2019-08-24 09:53:43.380641","1","1.13.2"
"2019-08-24 08:48:51.358807","2","1.12.4"
"2019-08-24 06:19:57.095063","1","1.13.2"
"2019-08-24 05:15:11.015420","1","1.12"
"2019-08-24 03:46:38.234420","1","1.13.2"
"2019-08-23 23:19:13.130278","19","1.11.1"
"2019-08-23 19:52:20.016987","1","1.13.2"
"2019-08-23 16:49:58.190831","1","1.12.7"
"2019-08-23 06:56:14.530076","1","1.13.1"
"2019-08-23 05:56:09.590886","1","1.13.2"
"2019-08-22 19:28:47.465115","1","1.13.2"
"2019-08-22 17:17:59.827333","1","1.13.2"
"2019-08-22 14:59:56.361554","1","1.13.2"
"2019-08-22 13:46:07.309466","1","1.12"
"2019-08-22 07:46:45.744995","1","1.12.3"
"2019-08-22 00:55:22.694666","1","1.12.8"
"2019-08-21 23:07:38.353974","1","1.13.1"
"2019-08-21 20:10:33.722471","1","1.13.2"
"2019-08-21 19:04:31.782639","2","1.12.7"
"2019-08-21 05:08:53.234673","1","1.12"
"2019-08-21 00:27:53.617564","2","1.12.3"
"2019-08-20 03:33:07.800756","1","1.11.1"
"2019-08-19 10:23:09.493991","1","1.13.2"
"2019-08-19 07:16:44.687977","1","1.13.2"
"2019-08-18 23:48:18.316898","4","1.12.5"
"2019-08-18 20:36:31.274263","1","1.12.3"
"2019-08-17 18:54:54.221939","1","1.13.2"
"2019-08-17 16:57:18.170167","1","1.12.2"
"2019-08-17 13:36:19.227214","1","1.13.2"
"2019-08-16 10:47:51.154142","1","1.13.2"
"2019-08-16 08:43:49.762221","1","1.12.4"
"2019-08-15 23:56:03.675992","1","1.12.4"
"2019-08-15 22:48:07.839294","2","1.13.2"
"2019-08-15 20:39:55.677041","1","1.12.3"
"2019-08-15 18:46:39.290187","2","1.13"
"2019-08-15 08:56:18.107940","2","1.13.1"
"2019-08-15 06:49:38.138244","1","1.12.8"
"2019-08-15 04:53:36.980038","1","1.11.1"
"2019-08-15 03:00:34.974140","1","1.12.5"
"2019-08-15 00:46:57.610167","2","1.12"
"2019-08-14 20:53:05.964251","1","1.13.2"
"2019-08-14 18:35:25.373212","1","1.13"
"2019-08-13 21:40:13.338502","1","1.12.2"
"2019-08-13 17:33:49.914176","2","1.12.4"
"2019-08-13 16:25:00.815527","1","1.13.2"
"2019-08-13 13:57:14.806274","1","1.13"
"2019-08-13 09:06:03.565833","2","1.13.2"
"2019-08-12 22:51:06.349661","3","1.12.7"
"2019-08-12 10:07:20.352452","1","1.12.5"
"2019-08-12 09:06:46.262209","1","1.13.2"
"2019-08-12 07:34:42.585376","1","1.12.7"
"2019-08-11 19:46:04.830227","1","1.12.6"
"2019-08-11 10:49:39.966253","1","1.13.1"
"2019-08-11 05:36:40.822435","1","1.13.2"
"2019-08-11 01:34:51.660864","2","1.13.2"
"2019-08-10 14:41:57.787351","1","1.13.2"
"2019-08-10 08:17:12.538296","1","1.13.2"
"2019-08-10 02:54:09.102300","1","1.13.2"
"2019-08-09 22:13:33.442342","1","1.13.2"
"2019-08-09 01:33:59.328852","1","1.12.8"
"2019-08-08 23:43:22.846459","1","1.12.4"
"2019-08-08 19:00:16.582635","1","1.13.2"
"2019-08-08 17:56:14.966310","1","1.13.2"
"2019-08-08 14:48:08.846060","2","1.12.6"
"2019-08-08 12:01:48.636417","2","1.13.1"
"2019-08-08 03:17:32.937955","1","1.12.6"
"2019-08-07 17:20:43.054215","2","1.13.1"
"2019-08-07 14:37:09.618649","1","1.11.1"
"2019-08-07 09:58:12.447582","2","1.13.1"
"2019-08-07 04:42:48.341961","1","1.12.7"
"2019-08-07 00:25:47.614358","1","1.12.2"
"2019-08-06 15:21:35.858496","2","1.13.1"
"2019-08-06 10:49:56.592309","1","1.12"
"2019-08-06 00:37:58.882218","1","1.13.2"
"2019-08-05 19:14:16.387169","1","1.13.1"
"2019-08-05 16:06:13.519438","2","1.11.1"
"2019-08-05 12:05:42.929617","1","1.13.2"
"2019-08-05 07:12:29.436301","1","1.12.6"
"2019-08-05 03:42:48.904583","8","1.12"
"2019-08-05 02:25:40.802278","2","1.12.5"
"2019-08-04 22:14:57.570377","1","1.13.1"
"2019-08-04 20:19:08.942360","3","1.12.7"
"2019-08-03 13:22:43.886446","2","1.13.2"
"2019-08-03 09:49:48.125817","2","1.11.1"
"2019-08-03 04:33:45.807780","3","1.12.6"
"2019-08-03 00:29:17.439370","1","1.12"
"2019-08-02 15:20:49.051670","9","1.13.2"
"2019-08-02 13:10:53.180587","2","1.12.2"
"2019-08-02 01:29:58.259503","1","1.13.1"
"2019-08-01 17:31:26.406215","1","1.13.2"
"2019-08-01 15:55:54.062504","2","1.11.1"
"2019-08-01 14:05:59.066725","1","1.12.5"
"2019-08-01 03:25:44.462596","1","1.13.2"
"2019-07-31 13:50:12.815007","2","1.12.5"
"2019-07-31 07:34:25.677468","1","1.13.2"
"2019-07-30 23:54:46.544906","1","1.13.2"
"2019-07-30 21:13:55.422184","1","1.12.7"
"2019-07-30 18:40:55.273379","1","1.13.2"
"2019-07-30 17:01:13.735942","1","1.13.2"
"2019-07-30 09:55:19.313879","1","1.12.4"
"2019-07-30 02:23:22.941669","1","1.13.2"
"2019-07-29 16:45:58.856315","2","1.11.1"
"2019-07-29 15:19:07.894570","3","1.13.2"
"2019-07-29 11:16:05.310211","1","1.12"
"2019-07-29 08:52:04.622561","1","1.12.6"
"2019-07-28 22:40:39.338791","1","1.12.4"
"2019-07-28 15:48:07.121792","1","1.13.1"
"2019-07-28 13:09:15.058133","1","1.12.8"
"2019-07-28 10:19:56.081207","2","1.12.7"
"2019-07-28 03:53:19.868705","1","1.13.2"
"2019-07-28 02:32:06.819760","1","1.12.5"
"2019-07-28 01:04:29.632843","1","1.13.2"
"2019-07-27 14:56:11.942424","1","1.11.1"
"2019-07-27 12:59:15.980708","1","1.13"
"2019-07-27 07:18:43.130039","1","1.12.3"
"2019-07-27 05:21:23.522784","2","1.13.2"
"2019-07-27 03:46:47.472158","1","1.12.5"
"2019-07-26 21:20:14.318143","1","1.13.2"
"2019-07-26 14:22:52.989508","1","1.13.2"
"2019-07-26 10:30:44.119813","1","1.12.4"
"2019-07-25 21:25:42.246476","2","1.12.4"
"2019-07-25 04:22:44.401489","3","1.13.1"
"2019-07-25 00:27:21.544570","1","1.13"
"2019-07-24 21:21:48.070525","1","1.13.2"
"2019-07-24 16:33:16.483701","1","1.13.2"
"2019-07-24 09:27:09.007449","1","1.13.1"
"2019-07-24 06:24:22.262447","1","1.12.8"
"2019-07-23 23:20:23.785209","1","1.12.7"
"2019-07-23 12:12:53.581961","1","1.13.2"
"2019-07-23 01:13:09.228973","1","1.12"
"2019-07-22 21:38:11.680636","1","1.13.2"
"2019-07-22 19:58:34.256584","1","1.11.1"
"2019-07-22 17:45:33.649202","2","1.13.2"
"2019-07-22 16:44:02.449287","2","1.12.4"
"2019-07-21 19:14:17.391537","1","1.12.5"
"2019-07-21 11:25:36.929411","1","1.13.2"
"2019-07-21 07:53:50.898219","1","1.12.6"
"2019-07-21 02:51:12.445957","1","1.13.2"
"2019-07-21 01:37:31.243921","1","1.13.2"
"2019-07-20 20:05:40.599378","1","1.13.1"
"2019-07-20 10:20:09.007693","1","1.12.8"
"2019-07-19 20:55:01.844172","1","1.12.5"
"2019-07-19 19:53:06.854179","1","1.12.6"
"2019-07-19 12:42:28.418874","1","1.13.2"
"2019-07-19 06:04:51.677997","1","1.13"
"2019-07-19 03:42:11.346360","2","1.13"
"2019-07-19 01:58:54.204412","3","1.12.8"
"2019-07-19 00:47:07.838543","4","1.11.1"
"2019-07-18 14:44:32.338574","1","1.13.2"
"2019-07-18 09:21:22.022703","1","1.13.2"
"2019-07-17 13:40:06.014258","8","1.13"
"2019-07-17 00:18:06.662541","1","1.13.2"
"2019-07-16 21:27:16.708061","1","1.13.2"
"2019-07-16 08:11:56.261382","1","1.13.2"
"2019-07-16 06:19:07.782366","1","1.13.2"
"2019-07-15 12:14:47.336594","1","1.13.2"
"2019-07-14 22:10:16.636089","1","1.13.2"
"2019-07-14 20:19:15.046495","1","1.13.2"
"2019-07-14 17:16:39.442212","2","1.13.2"
"2019-07-14 08:23:18.133323","1","1.12.2"
"2019-07-14 07:13:19.212799","1","1.12.2"
"2019-07-13 23:17:59.201941","2","1.12.7"
"2019-07-13 22:13:11.341487","2","1.13.2"
"2019-07-13 20:53:41.270149","1","1.13.2"
"2019-07-13 17:24:33.510752","2","1.13.2"
"2019-07-13 14:55:59.655407","1","1.13.2"
"2019-07-13 06:23:05.482441","1","1.12"
"2019-07-13 04:48:03.862569","1","1.13.2"
"2019-07-13 02:14:01.990811","1","1.12.8"
"2019-07-12 23:56:06.703936","1","1.13.2"
"2019-07-12 19:35:08.595489","1","1.12.3"
"2019-07-12 18:01:40.360006","1","1.13.2"
"2019-07-12 14:24:04.169648","1","1.13.2"
"2019-07-12 12:17:51.345448","1","1.12.2"
"2019-07-12 08:06:47.410281","1","1.12.8"
"2019-07-12 06:56:11.289432","1","1.13.1"
"2019-07-12 00:18:41.360915","2","1.12.7"
"2019-07-11 10:27:03.666062","1","1.13.2"
"2019-07-10 04:05:07.424216","1","1.12.6"
"2019-07-10 02:02:43.080697","1","1.13.2"
"2019-07-10 00:18:55.750845","13","1.13.1"
"2019-07-09 19:47:55.129953","1","1.13.2"
"2019-07-09 02:53:46.989424","1","1.13.2"
"2019-07-08 22:45:46.191079","1","1.13.2"
"2019-07-07 18:21:21.374169","1","1.13.2"
"2019-07-06 02:58:25.762207","1","1.13.2"
"2019-07-05 18:07:13.585146","1","1.13.2"
"2019-07-05 15:07:41.068543","1","1.13.2"
"2019-07-05 07:01:02.442126","1","1.13.2"
"2019-07-04 23:37:48.954497","2","1.13.2"
"2019-07-04 03:45:30.765958","1","1.13.1"
"2019-07-03 17:09:39.375171","1","1.13.2"
"2019-07-03 15:58:39.878208","1","1.13.1"
"2019-07-03 04:51:49.298793","1","1.12.4"
"2019-07-02 19:04:20.936703","1","1.12.7"
"2019-07-02 16:39:42.359097","2","1.12"
"2019-07-01 21:55:34.350800","2","1.13.2"
"2019-07-01 10:17:51.106298","1","1.12.4"
"2019-06-30 16:30:28.565717","1","1.13.2"
"2019-06-30 10:22:49.048838","1","1.12"
"2019-06-30 04:14:26.034083","1","1.12.3"
"2019-06-30 02:08:27.202279","1","1.13.2"
"2019-06-29 23:01:27.218073","1","1.13.2"
