"Date","Downloads","Mod Version"
"2021-05-19 12:10:24.652230","1","1.3"
"2021-05-19 07:03:32.718764","1","1.3"
"2021-05-19 04:15:32.219507","1","1.3"
"2021-05-18 19:24:28.222176","1","1.3"
"2021-05-18 16:34:44.809002","1","1.3"
"2021-05-18 10:34:12.335218","1","1.3"
"2021-05-17 22:29:46.428524","1","1.3"
"2021-05-17 00:29:30.462635","1","1.3"
"2021-05-16 17:03:18.528974","1","1.3"
"2021-05-15 20:36:48.267407","1","1.3"
"2021-05-15 07:37:39.088928","1","1.3"
"2021-05-15 05:35:10.214547","1","1.3"
"2021-05-15 02:14:46.160129","2","1.3"
"2021-05-15 00:27:42.568600","1","1.3"
"2021-05-14 19:29:23.615157","1","1.3"
"2021-05-13 13:14:13.432294","1","1.3"
"2021-05-13 09:22:50.411260","2","1.3"
"2021-05-13 04:20:59.084663","1","1.3"
"2021-05-12 14:45:23.833296","1","1.3"
"2021-05-11 19:33:37.750998","1","1.3"
"2021-05-09 14:27:36.617179","1","1.3"
"2021-05-09 10:39:52.469088","2","1.3"
"2021-05-09 02:34:17.308213","1","1.3"
"2021-05-09 00:04:49.875625","1","1.3"
"2021-05-08 15:57:14.584027","1","1.3"
"2021-05-08 02:21:22.084875","1","1.3"
"2021-05-06 12:12:41.562683","1","1.3"
"2021-05-06 07:28:38.665970","1","1.3"
"2021-05-02 17:42:38.939862","1","1.3"
"2021-05-02 13:02:13.325014","1","1.3"
"2021-05-02 10:40:10.048600","1","1.3"
"2021-05-02 04:10:06.634989","1","1.3"
"2021-05-02 02:47:50.989485","1","1.3"
"2021-05-01 19:27:53.584377","1","1.3"
"2021-05-01 10:00:22.332086","2","1.3"
"2021-05-01 03:20:12.079898","1","1.3"
"2021-04-29 17:16:23.220361","1","1.3"
"2021-04-28 14:46:06.097939","1","1.3"
"2021-04-27 09:35:32.443423","1","1.3"
"2021-04-26 04:48:46.513868","1","1.3"
"2021-04-25 20:31:56.896028","1","1.3"
"2021-04-25 15:32:30.288697","1","1.3"
"2021-04-25 00:10:08.985442","2","1.3"
"2021-04-24 15:42:24.441777","1","1.3"
"2021-04-23 17:12:12.420848","1","1.3"
"2021-04-22 16:08:54.268140","1","1.3"
"2021-04-22 14:08:24.446970","1","1.3"
"2021-04-22 09:10:20.391725","2","1.3"
"2021-04-21 17:50:18.022555","1","1.3"
"2021-04-20 15:50:23.751358","1","1.3"
"2021-04-20 07:41:22.197503","1","1.3"
"2021-04-20 06:21:52.628771","1","1.3"
"2021-04-20 01:51:04.386989","1","1.3"
"2021-04-19 12:17:49.453847","2","1.3"
"2021-04-18 22:30:51.679103","1","1.3"
"2021-04-18 13:42:21.486507","1","1.3"
"2021-04-18 12:20:24.028015","1","1.3"
"2021-04-18 00:57:46.860197","1","1.3"
"2021-04-17 16:09:21.938247","1","1.3"
"2021-04-17 05:35:31.900675","1","1.3"
"2021-04-17 01:16:35.745355","1","1.3"
"2021-04-16 22:33:05.914158","1","1.3"
"2021-04-16 21:26:05.471801","1","1.3"
"2021-04-16 08:02:40.215209","1","1.3"
"2021-04-16 02:47:18.289167","1","1.3"
"2021-04-15 06:05:20.242035","1","1.3"
"2021-04-14 02:34:17.140572","1","1.3"
"2021-04-12 15:19:54.265931","1","1.3"
"2021-04-12 11:03:30.736913","1","1.3"
"2021-04-12 02:18:51.204942","1","1.3"
"2021-04-11 20:14:07.697649","1","1.3"
"2021-04-11 16:35:22.791986","2","1.3"
"2021-04-10 21:17:29.274312","2","1.3"
"2021-04-10 19:27:54.470038","1","1.3"
"2021-04-10 02:24:33.533273","2","1.3"
"2021-04-09 21:28:32.718104","1","1.3"
"2021-04-08 10:22:16.600726","1","1.3"
"2021-04-06 12:43:25.031229","1","1.3"
"2021-04-06 09:19:44.776646","1","1.3"
"2021-04-06 01:01:16.697397","1","1.3"
"2021-04-05 15:17:49.306669","1","1.3"
"2021-04-05 10:37:00.970088","1","1.3"
"2021-04-04 17:15:41.336113","1","1.3"
"2021-04-03 21:05:21.655835","1","1.3"
"2021-04-03 08:04:42.545556","1","1.3"
"2021-04-02 18:29:55.940732","1","1.3"
"2021-04-01 06:46:44.439065","1","1.3"
"2021-04-01 04:50:56.925419","1","1.3"
"2021-03-31 00:26:52.432956","1","1.3"
"2021-03-29 22:34:57.465179","1","1.3"
"2021-03-29 10:06:19.386527","1","1.3"
"2021-03-28 23:00:06.323183","1","1.3"
"2021-03-28 07:24:20.872704","1","1.3"
"2021-03-27 20:19:18.514549","1","1.3"
"2021-03-27 00:16:25.923442","1","1.3"
"2021-03-26 20:13:56.200034","1","1.3"
"2021-03-26 15:16:42.556927","1","1.3"
"2021-03-25 13:57:45.780605","1","1.3"
"2021-03-23 09:33:03.013074","2","1.3"
"2021-03-23 08:22:23.539157","1","1.3"
"2021-03-22 14:34:03.374130","1","1.3"
"2021-03-21 18:17:55.759811","1","1.3"
"2021-03-21 10:02:14.552095","2","1.3"
"2021-03-20 04:27:30.645198","3","1.3"
"2021-03-19 21:35:40.442467","1","1.3"
"2021-03-19 08:09:56.605871","1","1.3"
"2021-03-18 04:55:29.574250","1","1.3"
"2021-03-17 23:21:11.237005","1","1.3"
"2021-03-17 13:07:51.193836","1","1.3"
"2021-03-15 22:13:23.895281","1","1.3"
"2021-03-14 21:10:20.374232","1","1.3"
"2021-03-14 00:50:44.473011","1","1.3"
"2021-03-13 15:30:49.832369","1","1.3"
"2021-03-13 14:05:25.371483","1","1.3"
"2021-03-13 08:12:02.160911","1","1.3"
"2021-03-12 20:57:07.397210","1","1.3"
"2021-03-12 18:58:13.908322","1","1.3"
"2021-03-12 16:32:06.493487","1","1.3"
"2021-03-11 11:57:53.288946","1","1.3"
"2021-03-10 14:56:28.505368","1","1.3"
"2021-03-07 10:03:19.258436","1","1.3"
"2021-03-06 17:57:35.792433","1","1.3"
"2021-03-06 00:48:50.166721","1","1.3"
"2021-03-05 10:42:58.261492","1","1.3"
"2021-03-04 15:37:34.288574","1","1.3"
"2021-03-02 20:55:42.469104","2","1.3"
"2021-03-01 23:14:54.576182","1","1.3"
"2021-03-01 07:12:24.068489","1","1.3"
"2021-03-01 05:06:55.507908","1","1.3"
"2021-02-28 17:53:20.569011","1","1.3"
"2021-02-28 13:01:59.835918","1","1.3"
"2021-02-27 17:28:52.940099","1","1.3"
"2021-02-27 13:17:54.540629","1","1.3"
"2021-02-27 10:14:24.848015","1","1.3"
"2021-02-26 00:42:07.203987","1","1.3"
"2021-02-25 23:24:14.441112","1","1.3"
"2021-02-25 19:48:34.825366","2","1.3"
"2021-02-25 11:52:04.974889","1","1.3"
"2021-02-25 07:32:11.769323","1","1.3"
"2021-02-24 23:22:10.517233","1","1.3"
"2021-02-24 22:03:04.545979","1","1.3"
"2021-02-24 07:17:45.796546","1","1.3"
"2021-02-24 06:10:07.461003","1","1.3"
"2021-02-23 07:04:07.075437","1","1.3"
"2021-02-23 01:37:58.359873","1","1.3"
"2021-02-22 21:05:56.889496","1","1.3"
"2021-02-22 05:00:41.740734","1","1.3"
"2021-02-21 13:51:26.853900","1","1.3"
"2021-02-20 05:39:42.062980","1","1.3"
"2021-02-18 13:31:44.360720","1","1.3"
"2021-02-17 17:45:07.489134","1","1.3"
"2021-02-17 15:21:31.121299","1","1.3"
"2021-02-17 11:37:17.821728","1","1.3"
"2021-02-17 00:08:02.794874","1","1.3"
"2021-02-15 11:39:02.480929","2","1.3"
"2021-02-15 05:18:32.561165","1","1.3"
"2021-02-15 03:45:39.072094","1","1.3"
"2021-02-14 10:53:38.976820","2","1.3"
"2021-02-14 00:36:27.853600","1","1.3"
"2021-02-13 17:34:45.859792","1","1.3"
"2021-02-13 15:27:14.431940","1","1.3"
"2021-02-13 00:11:17.438763","1","1.3"
"2021-02-12 10:48:04.903216","1","1.3"
"2021-02-12 04:15:14.294400","2","1.3"
"2021-02-11 12:34:20.230796","1","1.3"
"2021-02-11 11:22:45.503565","1","1.3"
"2021-02-11 01:29:32.965674","1","1.3"
"2021-02-09 10:56:37.676589","1","1.3"
"2021-02-08 20:08:26.972082","1","1.3"
"2021-02-08 07:59:16.645853","1","1.3"
"2021-02-08 01:25:04.274027","1","1.3"
"2021-02-07 04:57:56.104778","1","1.3"
"2021-02-07 03:29:57.385331","1","1.3"
"2021-02-06 02:15:53.732774","1","1.3"
"2021-02-04 05:25:49.721492","1","1.3"
"2021-01-30 21:58:12.246154","2","1.3"
"2021-01-29 00:35:24.835922","1","1.3"
"2021-01-28 12:50:32.249313","1","1.3"
"2021-01-28 06:07:27.252640","1","1.3"
"2021-01-26 03:12:52.577929","1","1.3"
"2021-01-25 12:55:17.705547","1","1.3"
"2021-01-25 07:18:21.968680","1","1.3"
"2021-01-22 11:08:31.225673","1","1.3"
"2021-01-22 00:55:25.144592","1","1.3"
"2021-01-21 08:11:34.995174","1","1.3"
"2021-01-21 06:53:23.401774","1","1.3"
"2021-01-21 02:43:53.357007","1","1.3"
"2021-01-20 10:30:20.980378","1","1.3"
"2021-01-20 05:34:41.094264","1","1.3"
"2021-01-18 23:19:14.864548","1","1.3"
"2021-01-18 13:35:25.869900","1","1.3"
"2021-01-17 23:55:49.393558","1","1.3"
"2021-01-17 15:13:57.667912","2","1.3"
"2021-01-17 13:54:53.392121","1","1.3"
"2021-01-17 11:55:05.412838","1","1.3"
"2021-01-16 02:13:26.441250","1","1.3"
"2021-01-15 17:42:41.148681","1","1.3"
"2021-01-14 04:43:58.858033","1","1.3"
"2021-01-12 14:05:27.869484","1","1.3"
"2021-01-12 11:41:08.116536","1","1.3"
"2021-01-12 09:28:00.288014","1","1.3"
"2021-01-10 22:57:58.760386","1","1.3"
"2021-01-08 09:28:18.688990","1","1.3"
"2021-01-07 09:30:00.836964","1","1.3"
"2021-01-07 07:04:45.943399","1","1.3"
"2021-01-06 22:13:28.082227","1","1.3"
"2021-01-05 11:38:38.726484","1","1.3"
"2021-01-03 21:26:06.097534","1","1.3"
"2021-01-03 14:32:37.743341","1","1.3"
"2021-01-02 15:31:57.185062","1","1.3"
"2021-01-02 11:59:01.527465","1","1.3"
"2021-01-02 07:00:25.654578","1","1.3"
"2021-01-02 05:03:23.260043","1","1.3"
"2021-01-02 01:00:34.995956","1","1.3"
"2020-12-31 13:07:49.928659","1","1.3"
"2020-12-30 07:55:06.212389","1","1.3"
"2020-12-30 02:22:51.922204","1","1.3"
"2020-12-29 08:51:58.767203","1","1.3"
"2020-12-28 06:11:19.503934","1","1.3"
"2020-12-27 07:44:51.012623","2","1.3"
"2020-12-25 02:31:39.985881","1","1.3"
"2020-12-24 06:34:46.767828","1","1.3"
"2020-12-22 22:15:05.507640","1","1.3"
"2020-12-21 13:44:30.972202","1","1.3"
"2020-12-21 07:38:14.971331","1","1.3"
"2020-12-20 21:31:12.036417","1","1.3"
"2020-12-18 03:00:23.533766","1","1.3"
"2020-12-18 01:27:55.049311","1","1.3"
"2020-12-15 10:51:57.624222","1","1.3"
"2020-12-14 08:34:59.961084","1","1.3"
"2020-12-14 00:42:26.195257","1","1.3"
"2020-12-13 14:15:49.827863","1","1.3"
"2020-12-11 16:31:35.698168","1","1.3"
"2020-12-10 12:24:04.157258","1","1.3"
"2020-12-09 13:01:54.222431","2","1.3"
"2020-12-06 18:27:36.691229","2","1.3"
"2020-12-06 10:24:08.601097","1","1.3"
"2020-12-06 08:54:59.304141","1","1.3"
"2020-12-06 02:14:37.345989","1","1.3"
"2020-12-05 10:38:16.373437","1","1.3"
"2020-12-04 15:35:20.816315","1","1.3"
"2020-12-04 13:40:03.639595","1","1.3"
"2020-12-04 12:26:38.165038","1","1.3"
"2020-12-03 21:23:03.050498","1","1.3"
"2020-12-03 04:40:36.807171","2","1.3"
"2020-12-02 19:49:08.877521","1","1.3"
"2020-12-01 09:39:10.179678","1","1.3"
"2020-11-30 22:43:55.753730","1","1.3"
"2020-11-30 12:44:03.427187","1","1.3"
"2020-11-30 02:39:05.366728","1","1.3"
"2020-11-28 19:33:35.593146","1","1.3"
"2020-11-28 07:23:31.366403","1","1.3"
"2020-11-25 21:21:36.771785","1","1.3"
"2020-11-23 08:35:10.796281","1","1.3"
"2020-11-23 04:25:26.564181","1","1.3"
"2020-11-21 12:30:31.231064","1","1.3"
"2020-11-21 05:38:43.620109","1","1.3"
"2020-11-21 02:57:44.458795","2","1.3"
"2020-11-20 05:14:10.143668","1","1.3"
"2020-11-19 20:13:45.175283","1","1.3"
"2020-11-18 13:23:31.420891","1","1.3"
"2020-11-17 12:12:54.634781","1","1.3"
"2020-11-16 09:29:04.506362","1","1.3"
"2020-11-15 20:04:46.989055","1","1.3"
"2020-11-14 11:58:24.438537","2","1.3"
"2020-11-12 22:19:26.256305","1","1.3"
"2020-11-10 17:56:11.565363","1","1.3"
"2020-11-10 15:06:10.673350","1","1.3"
"2020-11-09 16:21:44.483138","1","1.3"
"2020-11-08 19:14:09.897214","1","1.3"
"2020-11-08 08:03:47.072324","1","1.3"
"2020-11-07 17:10:20.555009","1","1.3"
"2020-11-07 11:38:44.961757","1","1.3"
"2020-11-06 20:29:44.915526","1","1.3"
"2020-11-06 17:17:02.263302","1","1.3"
"2020-11-05 19:03:29.986823","1","1.3"
"2020-11-05 09:39:12.256553","1","1.3"
"2020-11-04 06:23:32.430764","1","1.3"
"2020-11-02 11:07:08.143371","1","1.3"
"2020-11-01 22:02:51.521124","2","1.3"
"2020-11-01 18:27:30.753126","1","1.3"
"2020-10-31 14:04:10.460289","2","1.3"
"2020-10-30 14:34:36.783535","1","1.3"
"2020-10-30 00:14:52.190027","1","1.3"
"2020-10-28 03:24:50.452786","1","1.3"
"2020-10-27 23:54:48.022202","1","1.3"
"2020-10-23 02:12:05.830613","2","1.3"
"2020-10-23 00:00:53.400484","1","1.3"
"2020-10-21 19:13:36.950625","1","1.3"
"2020-10-21 05:26:45.625016","1","1.3"
"2020-10-21 01:50:25.585473","2","1.3"
"2020-10-20 20:07:31.268704","1","1.3"
"2020-10-20 09:59:55.365715","1","1.3"
"2020-10-20 06:09:43.862794","2","1.3"
"2020-10-19 20:51:39.757233","1","1.3"
"2020-10-19 19:14:35.397585","1","1.3"
"2020-10-19 09:06:24.490189","1","1.3"
"2020-10-16 23:53:12.603071","1","1.3"
"2020-10-16 14:21:58.134937","1","1.3"
"2020-10-16 02:22:46.129403","1","1.3"
"2020-10-16 00:49:30.518206","1","1.3"
"2020-10-15 21:06:02.986679","1","1.3"
"2020-10-15 15:55:25.664438","1","1.3"
"2020-10-14 10:21:54.999246","1","1.3"
"2020-10-13 08:27:31.956976","1","1.3"
"2020-10-11 17:12:40.013862","1","1.3"
"2020-10-10 22:51:15.771548","1","1.3"
"2020-10-10 15:45:54.743403","2","1.3"
"2020-10-08 18:47:20.682677","1","1.3"
"2020-10-07 18:59:05.100583","1","1.3"
"2020-10-07 11:04:59.081992","1","1.3"
"2020-10-06 09:38:07.465986","3","1.3"
"2020-10-03 07:02:25.525894","1","1.3"
"2020-10-02 19:03:32.887045","1","1.3"
"2020-10-02 08:37:41.548998","1","1.3"
"2020-10-01 20:48:37.789984","1","1.3"
"2020-09-23 21:49:12.643996","1","1.3"
"2020-09-22 20:18:33.902973","1","1.3"
"2020-09-22 10:48:46.529266","1","1.3"
"2020-09-22 05:56:10.661858","1","1.3"
"2020-09-22 01:16:03.876465","1","1.3"
"2020-09-18 21:49:11.259650","2","1.3"
"2020-09-17 12:20:01.892724","1","1.3"
"2020-09-16 15:43:15.904352","1","1.3"
"2020-09-15 20:22:15.775815","1","1.3"
"2020-09-15 10:32:00.610565","1","1.3"
"2020-09-15 02:15:30.055033","1","1.3"
"2020-09-14 04:23:42.910581","1","1.3"
"2020-09-13 22:18:19.622950","1","1.3"
"2020-09-11 12:19:00.163120","1","1.3"
"2020-09-06 17:07:44.744105","1","1.3"
"2020-09-04 14:48:23.721777","1","1.3"
"2020-09-03 07:13:20.752298","1","1.3"
"2020-09-02 18:13:08.474359","1","1.3"
"2020-09-02 05:55:36.622213","1","1.3"
"2020-09-01 10:24:35.698409","1","1.3"
"2020-08-30 19:19:31.569309","1","1.3"
"2020-08-30 06:14:14.067016","1","1.3"
"2020-08-29 15:36:22.100690","1","1.3"
"2020-08-29 11:45:17.894953","1","1.3"
"2020-08-26 20:12:55.224292","1","1.3"
"2020-08-24 15:22:36.415395","1","1.3"
"2020-08-24 13:20:54.177163","1","1.3"
"2020-08-20 22:54:56.341458","4","1.3"
"2020-08-20 17:28:28.231328","1","1.3"
"2020-08-20 06:05:09.710308","1","1.3"
"2020-08-19 17:37:03.794290","1","1.3"
"2020-08-16 21:16:40.158349","1","1.3"
"2020-08-16 19:56:22.116711","1","1.3"
"2020-08-15 06:03:46.552093","1","1.3"
"2020-08-12 22:52:01.812147","1","1.3"
"2020-08-12 07:55:45.300425","1","1.3"
"2020-08-09 21:18:27.941526","1","1.3"
"2020-08-07 03:47:38.480953","1","1.3"
"2020-08-01 15:24:28.565420","1","1.3"
"2020-07-31 17:35:55.302152","1","1.3"
"2020-07-21 03:18:32.586673","2","1.3"
"2020-07-19 11:44:01.445791","1","1.3"
"2020-07-17 19:19:17.869257","1","1.3"
"2020-07-16 14:00:40.114347","1","1.3"
"2020-07-10 23:08:50.113268","1","1.3"
"2020-07-07 20:01:58.680302","1","1.3"
"2020-07-07 14:42:40.212520","1","1.3"
"2020-07-07 03:58:18.177634","1","1.3"
"2020-07-04 16:24:56.813311","1","1.3"
"2020-07-02 18:45:30.103297","1","1.3"
"2020-06-29 07:52:33.564500","1","1.3"
"2020-06-25 01:08:32.232124","1","1.3"
"2020-06-22 05:36:01.508838","1","1.3"
"2020-06-20 22:40:14.251026","1","1.3"
"2020-06-19 23:01:22.053727","1","1.3"
"2020-06-19 11:08:14.110438","1","1.3"
"2020-06-18 19:35:51.623394","1","1.3"
"2020-06-18 16:26:43.103730","2","1.3"
"2020-06-16 20:35:32.937732","1","1.3"
"2020-06-15 12:53:54.993657","1","1.3"
"2020-06-14 23:01:38.523416","1","1.3"
"2020-06-13 18:47:24.495708","1","1.3"
"2020-06-12 08:35:44.419754","1","1.3"
"2020-06-11 16:00:02.675010","1","1.3"
"2020-06-10 19:38:51.774192","1","1.3"
"2020-06-06 20:33:13.213792","2","1.3"
"2020-06-03 17:17:47.488663","1","1.3"
"2020-06-03 05:11:00.547420","1","1.3"
"2020-06-01 01:32:08.744904","1","1.3"
"2020-05-30 20:04:30.517411","1","1.3"
"2020-05-30 17:53:50.228930","1","1.3"
"2020-05-29 12:15:58.676306","1","1.3"
"2020-05-29 10:02:41.395508","1","1.3"
"2020-05-29 06:01:24.904709","1","1.3"
"2020-05-28 20:06:53.190761","1","1.3"
"2020-05-28 18:36:46.002722","1","1.3"
"2020-05-26 03:18:55.152138","1","1.3"
"2020-05-25 20:35:22.315771","1","1.3"
"2020-05-25 04:35:42.009456","1","1.3"
"2020-05-22 20:13:01.206538","1","1.3"
"2020-05-21 15:49:20.844228","1","1.3"
"2020-05-20 13:46:58.535390","1","1.3"
"2020-05-19 18:53:33.161469","1","1.3"
"2020-05-18 16:09:12.169179","1","1.3"
"2020-05-16 08:48:14.203933","1","1.3"
"2020-05-13 15:40:51.687490","1","1.3"
"2020-05-12 21:35:48.124083","1","1.3"
"2020-05-12 14:47:57.780047","1","1.3"
"2020-05-11 09:30:15.042587","3","1.3"
"2020-05-11 05:53:05.565241","1","1.3"
"2020-05-09 17:07:30.022578","1","1.3"
"2020-05-07 18:44:43.946906","1","1.3"
"2020-05-05 13:26:35.876553","1","1.3"
"2020-05-03 13:27:18.233222","1","1.3"
"2020-05-03 02:39:47.774367","2","1.3"
"2020-05-03 01:04:27.292138","1","1.3"
"2020-05-01 15:26:47.000246","1","1.3"
"2020-05-01 14:04:40.540002","1","1.3"
"2020-05-01 09:01:08.597556","1","1.3"
"2020-05-01 05:22:16.631856","1","1.3"
"2020-04-26 14:02:18.296409","1","1.3"
"2020-04-26 11:27:04.923102","1","1.3"
"2020-04-21 12:02:24.870372","2","1.3"
"2020-04-20 17:17:59.492544","1","1.3"
"2020-04-20 10:24:06.618827","1","1.3"
"2020-04-15 11:08:28.876077","2","1.3"
"2020-04-12 17:39:52.712302","1","1.3"
"2020-04-12 16:12:51.424932","2","1.3"
"2020-04-12 04:02:22.168681","1","1.3"
"2020-04-11 07:35:06.992860","1","1.3"
"2020-04-10 12:29:04.303483","1","1.3"
"2020-04-07 22:41:18.621455","1","1.3"
"2020-04-05 19:36:31.603790","1","1.3"
"2020-03-28 12:49:07.264504","1","1.3"
"2020-03-28 07:26:22.351666","1","1.3"
"2020-03-27 01:41:56.805342","1","1.3"
"2020-03-25 04:20:27.919722","1","1.3"
"2020-03-24 01:36:14.342637","1","1.3"
"2020-03-23 15:19:22.684722","1","1.3"
"2020-03-22 17:44:02.946959","1","1.3"
"2020-03-20 03:17:20.673111","1","1.3"
"2020-03-19 22:22:27.924833","1","1.3"
"2020-03-18 01:23:20.468847","1","1.3"
"2020-03-17 12:45:38.507781","1","1.3"
"2020-03-16 13:24:54.927706","1","1.3"
"2020-03-16 01:22:24.383732","1","1.3"
"2020-03-13 23:34:18.923740","1","1.3"
"2020-03-12 17:35:46.058389","1","1.3"
"2020-03-08 01:36:27.180210","2","1.3"
"2020-03-07 11:02:04.627166","1","1.3"
"2020-03-06 17:42:54.525384","1","1.3"
"2020-03-05 19:48:22.292312","1","1.3"
"2020-03-04 20:15:17.789153","1","1.3"
"2020-03-04 16:34:28.927119","1","1.3"
"2020-03-04 01:53:00.624312","1","1.3"
"2020-03-01 22:59:21.912257","1","1.3"
"2020-02-28 06:44:47.476175","1","1.3"
"2020-02-27 05:23:53.185676","1","1.3"
"2020-02-27 00:17:54.272312","1","1.3"
"2020-02-22 10:17:39.567290","1","1.3"
"2020-02-22 01:34:25.935220","1","1.3"
"2020-02-18 01:37:17.924124","1","1.3"
"2020-02-17 15:09:34.779165","1","1.3"
"2020-02-15 01:57:44.439242","1","1.3"
"2020-02-13 16:49:31.207365","1","1.3"
"2020-02-13 08:43:17.336486","1","1.3"
"2020-02-09 05:59:27.014375","1","1.3"
"2020-02-04 20:54:31.626027","2","1.3"
"2020-01-31 21:22:00.357101","1","1.3"
"2020-01-25 23:08:15.614209","1","1.3"
"2020-01-25 09:31:22.951279","1","1.3"
"2020-01-22 09:34:34.989543","1","1.3"
"2020-01-21 23:57:16.517960","1","1.3"
"2020-01-20 12:41:22.771891","1","1.3"
"2020-01-19 04:00:03.363045","1","1.3"
"2020-01-18 04:53:13.178909","1","1.3"
"2020-01-11 14:00:18.928353","3","1.3"
"2020-01-04 12:22:49.197480","1","1.3"
"2020-01-02 12:55:39.095610","1","1.3"
"2019-12-26 16:29:58.750532","1","1.3"
"2019-12-26 12:18:58.774692","1","1.3"
"2019-12-24 22:15:45.985155","1","1.3"
"2019-12-23 00:09:37.674127","1","1.3"
"2019-12-22 05:50:43.965091","1","1.3"
"2019-12-18 16:04:31.217618","1","1.3"
"2019-12-17 20:43:55.556640","1","1.3"
"2019-12-17 17:12:49.659171","1","1.3"
"2019-12-17 13:44:09.523782","1","1.3"
"2019-12-13 23:16:48.246322","1","1.3"
"2019-12-13 11:41:59.886361","1","1.3"
"2019-12-08 10:00:17.704534","1","1.3"
"2019-12-07 17:24:53.979848","1","1.3"
"2019-12-05 13:07:13.583598","1","1.3"
"2019-12-03 15:18:14.683534","1","1.3"
"2019-12-01 20:47:25.250263","1","1.3"
"2019-12-01 11:05:33.154247","1","1.3"
"2019-11-29 12:51:50.148977","1","1.3"
"2019-11-28 23:26:56.759217","1","1.3"
"2019-11-27 13:36:44.056465","1","1.3"
"2019-11-25 02:16:59.575080","1","1.3"
"2019-11-23 17:22:36.422742","1","1.3"
"2019-11-22 18:31:52.440660","1","1.3"
"2019-11-16 13:23:28.231534","2","1.3"
"2019-11-14 23:20:26.246914","1","1.3"
"2019-11-13 15:03:27.623218","1","1.3"
"2019-11-12 06:03:15.891294","1","1.3"
"2019-11-11 13:38:43.713232","1","1.3"
"2019-11-02 11:12:10.269700","1","1.3"
"2019-11-02 04:26:16.556430","1","1.3"
"2019-11-01 12:28:55.663057","1","1.3"
"2019-10-30 07:08:56.321605","1","1.3"
"2019-10-29 15:59:36.852889","1","1.3"
"2019-10-21 01:55:46.053751","1","1.3"
"2019-10-20 21:50:03.025272","1","1.3"
"2019-10-17 22:13:44.357551","1","1.3"
"2019-10-17 08:20:17.473765","1","1.3"
"2019-10-16 20:22:59.534893","1","1.3"
"2019-10-15 21:04:05.680282","1","1.3"
"2019-10-13 13:05:03.747999","1","1.3"
"2019-10-10 03:09:40.009506","1","1.3"
"2019-10-09 19:45:17.955914","2","1.3"
"2019-10-09 12:41:01.701560","1","1.3"
"2019-10-06 16:25:46.615999","1","1.3"
"2019-10-06 07:36:29.083210","1","1.3"
"2019-10-05 12:06:34.050579","2","1.3"
"2019-10-04 17:51:01.627738","1","1.3"
"2019-10-04 16:21:17.824038","1","1.3"
"2019-10-01 00:04:55.930422","1","1.3"
"2019-09-29 14:07:47.842191","1","1.3"
"2019-09-29 11:41:21.528441","1","1.3"
"2019-09-29 08:33:09.433519","1","1.3"
"2019-09-27 08:43:32.767429","1","1.3"
"2019-09-21 06:56:51.951757","1","1.3"
"2019-09-19 12:29:27.960592","1","1.3"
"2019-09-19 10:34:45.535590","1","1.3"
"2019-09-15 12:49:57.187832","1","1.3"
"2019-09-15 01:37:57.288101","1","1.3"
"2019-09-12 21:56:01.020700","1","1.3"
"2019-09-11 08:00:16.505249","1","1.3"
"2019-09-10 23:09:16.246987","1","1.3"
"2019-09-06 11:43:46.010166","1","1.3"
"2019-09-06 04:35:12.159980","2","1.3"
"2019-09-02 15:21:38.567613","1","1.3"
"2019-08-31 21:01:54.430107","1","1.3"
"2019-08-31 16:33:51.284781","1","1.3"
"2019-08-31 09:35:06.001707","1","1.3"
"2019-08-30 20:51:26.757951","1","1.3"
"2019-08-28 12:40:30.490189","1","1.3"
"2019-08-25 05:53:49.733987","1","1.3"
"2019-08-24 22:09:19.550488","1","1.3"
"2019-08-24 05:48:35.306147","2","1.3"
"2019-08-22 10:04:07.725569","1","1.3"
"2019-08-20 22:06:10.615603","1","1.3"
"2019-08-17 05:52:31.066039","1","1.3"
"2019-08-17 02:03:21.777035","2","1.3"
"2019-08-16 23:05:07.708940","1","1.3"
"2019-08-16 21:06:51.283321","1","1.3"
"2019-08-14 12:07:00.272252","1","1.3"
"2019-08-10 23:27:57.122275","1","1.3"
"2019-08-09 11:53:41.242768","1","1.3"
"2019-08-05 14:27:20.734209","1","1.3"
"2019-08-01 08:17:36.438350","2","1.3"
"2019-07-25 15:47:53.514481","1","1.3"
"2019-07-22 14:35:07.426574","1","1.3"
"2019-07-19 01:54:50.806482","1","1.3"
"2019-07-17 16:48:22.877895","1","1.3"
"2019-07-17 11:00:49.330199","1","1.3"
"2019-07-17 07:00:17.281763","1","1.3"
"2019-07-16 16:39:58.658430","1","1.3"
"2019-07-10 06:52:18.688619","1","1.3"
"2019-07-02 05:26:42.214455","1","1.3"
"2019-07-02 00:33:00.068058","1","1.3"
"2019-06-29 12:22:08.086010","1","1.3"
"2019-06-28 03:54:31.422597","1","1.3"
"2019-06-24 08:51:05.130457","1","1.3"
"2019-06-22 00:58:31.502588","2","1.3"
"2019-06-21 01:43:58.864371","1","1.3"
"2019-06-19 06:00:38.990726","1","1.3"
"2019-06-18 07:06:45.605119","1","1.3"
"2019-06-16 03:11:55.126129","1","1.3"
"2019-06-16 01:00:35.770142","2","1.3"
"2019-06-15 17:08:27.570584","1","1.3"
"2019-06-15 12:32:52.559816","1","1.3"
"2019-06-12 10:45:14.565670","1","1.3"
"2019-06-08 00:27:15.197302","1","1.3"
"2019-06-07 21:32:29.686392","1","1.3"
