"Date","Downloads","Mod Version"
"2021-04-08 22:54:06.314701","1","0.2"
"2021-04-08 19:32:57.374649","1","0.1"
"2021-04-08 09:25:13.809435","1","0.2"
"2021-04-08 03:13:32.752368","1","0.2"
"2021-04-07 22:28:23.671672","1","0.2"
"2021-04-07 12:52:02.531465","1","0.1"
"2021-04-07 00:28:34.290719","1","0.2"
"2021-04-06 01:24:43.744726","1","0.2"
"2021-04-05 11:37:12.371848","1","0.2"
"2021-04-05 06:06:04.817057","1","0.2"
"2021-04-03 10:42:05.301952","1","0.2"
"2021-04-01 08:28:03.701114","1","0.1"
"2021-04-01 07:40:22.077060","2","0.2"
"2021-03-31 02:04:16.158822","1","0.1"
"2021-03-30 15:54:32.247562","1","0.2"
"2021-03-29 13:35:40.704616","1","0.2"
"2021-03-28 23:14:57.019111","1","0.2"
"2021-03-28 14:09:14.376897","1","0.2"
"2021-03-28 10:17:11.020030","1","0.2"
"2021-03-28 09:22:31.812785","1","0.1"
"2021-03-27 22:29:41.465026","1","0.2"
"2021-03-26 20:50:13.777097","1","0.2"
"2021-03-26 04:19:12.058279","1","0.1"
"2021-03-25 22:01:20.137665","1","0.1"
"2021-03-22 12:29:04.241434","1","0.2"
"2021-03-20 07:46:20.951794","1","0.2"
"2021-03-20 06:32:42.993529","2","0.2"
"2021-03-19 16:17:21.685642","1","0.2"
"2021-03-19 00:46:49.794197","1","0.2"
"2021-03-16 04:23:05.368308","1","0.2"
"2021-03-15 12:06:14.974968","1","0.2"
"2021-03-14 04:35:09.098423","1","0.2"
"2021-03-10 19:33:14.941794","2","0.2"
"2021-03-10 19:31:11.027864","1","0.1"
"2021-03-10 10:38:41.820830","1","0.2"
"2021-03-07 20:12:30.984057","1","0.2"
"2021-03-07 08:27:24.388828","1","0.1"
"2021-03-06 22:22:40.312891","1","0.1"
"2021-03-06 15:54:41.162510","2","0.2"
"2021-03-06 15:54:35.338799","1","0.1"
"2021-03-04 19:31:22.454098","1","0.2"
"2021-03-04 15:53:19.187744","1","0.2"
"2021-03-04 01:27:10.781417","1","0.1"
"2021-03-03 18:31:13.414872","1","0.2"
"2021-02-28 23:12:45.543493","1","0.2"
"2021-02-27 19:50:46.233683","1","0.2"
"2021-02-25 14:19:22.544682","1","0.1"
"2021-02-25 14:19:18.108390","1","0.2"
"2021-02-25 09:12:38.727448","1","0.2"
"2021-02-24 19:17:29.092682","1","0.2"
"2021-02-23 20:40:50.048828","1","0.2"
"2021-02-23 20:40:45.431052","1","0.1"
"2021-02-23 18:05:11.184123","1","0.1"
"2021-02-23 17:56:58.603370","1","0.2"
"2021-02-23 04:11:19.469608","1","0.2"
"2021-02-23 02:37:07.965921","1","0.2"
"2021-02-22 23:21:17.731861","1","0.2"
"2021-02-22 05:46:47.398783","1","0.2"
"2021-02-21 13:05:18.062140","1","0.2"
"2021-02-21 06:47:09.960512","1","0.2"
"2021-02-21 06:47:05.788307","2","0.1"
"2021-02-21 00:04:35.500360","1","0.2"
"2021-02-20 12:16:07.562477","1","0.2"
"2021-02-20 10:32:12.704146","1","0.2"
"2021-02-19 11:32:33.188839","1","0.2"
"2021-02-19 06:49:33.273536","1","0.2"
"2021-02-18 13:49:22.512069","1","0.2"
"2021-02-18 03:43:41.268576","1","0.2"
"2021-02-17 12:54:32.401689","1","0.2"
"2021-02-17 06:06:52.345778","1","0.2"
"2021-02-16 04:19:04.964025","2","0.2"
"2021-02-14 23:40:29.740405","1","0.2"
"2021-02-14 23:38:56.654673","1","0.1"
"2021-02-11 12:45:10.392937","1","0.2"
"2021-02-11 01:38:37.665257","1","0.2"
"2021-02-08 06:36:56.859945","1","0.1"
"2021-02-07 05:24:37.609282","1","0.1"
"2021-02-07 05:02:27.981188","2","0.2"
"2021-02-06 12:07:26.222855","1","0.2"
"2021-02-04 11:07:33.493255","1","0.1"
"2021-02-04 08:35:50.033803","1","0.2"
"2021-02-04 08:35:44.940006","1","0.1"
"2021-02-04 07:29:23.095882","1","0.2"
"2021-02-04 07:29:16.825155","1","0.1"
"2021-02-01 09:40:35.221607","1","0.2"
"2021-01-30 01:06:03.394738","1","0.2"
"2021-01-29 05:13:06.996758","1","0.2"
"2021-01-29 00:59:23.741667","1","0.2"
"2021-01-27 12:25:06.137144","1","0.1"
"2021-01-25 20:53:24.594976","3","0.2"
"2021-01-24 15:17:32.461819","1","0.2"
"2021-01-24 14:22:53.695190","1","0.1"
"2021-01-24 03:10:09.635487","1","0.2"
"2021-01-24 03:09:13.295838","1","0.1"
"2021-01-23 05:10:40.951110","1","0.1"
"2021-01-23 05:10:27.335083","2","0.2"
"2021-01-22 23:01:41.108748","1","0.2"
"2021-01-22 20:12:05.973446","1","0.2"
"2021-01-21 17:37:25.613347","1","0.2"
"2021-01-20 11:53:51.078913","1","0.2"
"2021-01-20 11:53:46.112129","1","0.1"
"2021-01-20 10:28:18.724235","1","0.2"
"2021-01-20 10:28:12.356387","1","0.1"
"2021-01-19 05:09:06.909108","1","0.2"
"2021-01-18 08:13:08.060090","1","0.2"
"2021-01-17 12:29:40.580116","1","0.2"
"2021-01-17 05:49:14.511593","1","0.1"
"2021-01-16 10:29:10.681682","1","0.2"
"2021-01-16 01:27:54.294303","1","0.2"
"2021-01-16 01:26:38.863897","1","0.1"
"2021-01-15 23:41:45.784295","1","0.2"
"2021-01-15 16:48:36.428334","1","0.2"
"2021-01-15 09:51:33.683741","1","0.2"
"2021-01-14 18:00:36.643389","1","0.2"
"2021-01-09 18:36:57.564018","1","0.1"
"2021-01-07 11:02:09.572379","2","0.1"
"2021-01-07 11:02:07.764956","3","0.2"
"2021-01-06 07:22:33.204689","2","0.2"
"2021-01-04 11:35:00.903620","1","0.2"
"2021-01-03 08:40:32.179341","1","0.2"
"2021-01-01 17:14:37.679040","1","0.2"
"2021-01-01 05:18:51.805766","1","0.2"
"2020-12-30 23:53:32.863120","1","0.1"
"2020-12-30 23:53:27.840167","1","0.2"
"2020-12-30 22:31:48.334820","1","0.1"
"2020-12-30 22:31:42.129417","1","0.2"
"2020-12-30 05:13:27.358188","1","0.2"
"2020-12-28 09:53:23.164616","1","0.2"
"2020-12-27 22:17:47.109018","1","0.2"
"2020-12-26 07:15:11.631446","1","0.2"
"2020-12-26 01:16:12.376872","1","0.2"
"2020-12-20 02:45:29.960746","1","0.2"
"2020-12-18 22:40:11.166319","1","0.2"
"2020-12-18 20:55:43.842334","1","0.2"
"2020-12-18 02:48:59.510412","1","0.1"
"2020-12-18 02:48:58.271103","1","0.2"
"2020-12-18 01:25:21.539315","1","0.2"
"2020-12-16 05:22:47.796754","1","0.2"
"2020-12-13 13:54:25.746340","1","0.2"
"2020-12-12 17:13:11.672329","1","0.2"
"2020-12-12 17:13:01.748515","1","0.1"
"2020-12-09 03:01:09.468417","1","0.1"
"2020-12-05 12:33:58.837742","1","0.2"
"2020-12-05 12:33:53.759010","1","0.1"
"2020-12-04 17:03:19.681914","1","0.2"
"2020-12-04 17:03:13.892072","1","0.1"
"2020-12-03 23:40:50.991674","1","0.2"
"2020-12-03 05:14:27.475541","1","0.2"
"2020-12-02 17:15:22.982133","1","0.2"
"2020-12-02 12:26:26.935675","1","0.2"
"2020-12-02 12:26:18.066813","1","0.1"
"2020-12-02 10:43:50.454863","1","0.2"
"2020-12-02 01:41:45.888430","1","0.2"
"2020-12-01 16:58:11.102079","1","0.2"
"2020-11-30 11:01:34.158881","1","0.2"
"2020-11-29 06:41:33.811187","1","0.2"
"2020-11-28 22:12:27.424512","1","0.2"
"2020-11-28 15:42:17.683028","1","0.2"
"2020-11-28 13:49:20.650484","1","0.2"
"2020-11-28 06:03:08.979320","1","0.2"
"2020-11-28 05:00:30.119464","1","0.2"
"2020-11-27 08:57:05.371442","1","0.2"
"2020-11-26 05:24:16.639003","2","0.1"
"2020-11-25 11:53:16.666689","1","0.2"
"2020-11-25 10:46:33.071754","1","0.2"
"2020-11-25 06:30:26.579822","1","0.1"
"2020-11-24 03:27:06.763258","1","0.1"
"2020-11-23 21:53:20.838647","1","0.2"
"2020-11-23 21:52:14.894966","1","0.1"
"2020-11-23 03:42:29.897518","1","0.1"
"2020-11-22 06:04:25.097562","1","0.1"
"2020-11-21 09:40:42.736268","1","0.2"
"2020-11-20 17:32:52.179445","1","0.1"
"2020-11-20 09:42:49.547792","1","0.2"
"2020-11-20 06:10:19.909416","1","0.2"
"2020-11-19 18:19:04.063561","1","0.2"
"2020-11-18 12:43:54.755981","1","0.2"
"2020-11-17 21:29:31.691100","1","0.2"
"2020-11-17 09:24:17.042433","1","0.2"
"2020-11-16 11:05:24.880775","1","0.2"
"2020-11-16 08:15:49.873044","1","0.2"
"2020-11-15 09:56:42.035038","1","0.1"
"2020-11-11 17:13:12.643849","1","0.2"
"2020-11-11 02:57:52.735984","1","0.2"
"2020-11-11 01:27:48.850228","1","0.2"
"2020-11-11 00:21:36.503249","1","0.2"
"2020-11-08 19:32:53.175281","1","0.2"
"2020-11-08 19:31:51.475403","1","0.1"
"2020-11-08 18:03:14.351848","1","0.1"
"2020-11-08 01:18:24.818177","1","0.2"
"2020-11-08 00:15:41.867234","1","0.2"
"2020-11-06 11:36:52.155710","1","0.2"
"2020-11-04 16:31:39.465889","2","0.2"
"2020-11-04 13:41:37.349379","1","0.2"
"2020-11-04 09:49:57.808969","1","0.2"
"2020-11-04 09:49:38.259032","1","0.1"
"2020-11-03 19:24:52.491723","1","0.1"
"2020-11-03 08:09:29.730188","1","0.1"
"2020-11-02 20:34:26.006677","1","0.2"
"2020-11-02 08:23:37.135147","1","0.2"
"2020-11-01 08:34:40.735509","1","0.2"
"2020-10-31 23:04:24.488169","1","0.2"
"2020-10-31 09:52:19.383726","1","0.1"
"2020-10-30 16:42:40.985059","1","0.1"
"2020-10-30 12:48:21.065804","1","0.2"
"2020-10-29 13:21:45.218959","1","0.2"
"2020-10-29 01:00:14.563602","1","0.2"
"2020-10-27 17:33:15.322990","1","0.1"
"2020-10-26 15:35:25.681230","1","0.2"
"2020-10-26 10:27:42.861995","1","0.2"
"2020-10-26 10:27:36.508743","1","0.1"
"2020-10-25 23:18:15.282831","1","0.1"
"2020-10-25 14:46:11.004578","2","0.2"
"2020-10-25 01:19:18.596833","1","0.1"
"2020-10-24 08:52:48.133028","1","0.2"
"2020-10-21 21:55:43.812085","1","0.1"
"2020-10-21 13:01:20.089504","1","0.2"
"2020-10-21 11:52:24.555738","1","0.2"
"2020-10-20 00:56:25.091994","1","0.2"
"2020-10-19 19:41:46.841573","1","0.1"
"2020-10-19 19:41:45.699683","2","0.2"
"2020-10-19 18:10:08.202082","1","0.2"
"2020-10-19 09:53:46.368648","1","0.2"
"2020-10-18 18:38:16.278994","1","0.2"
"2020-10-17 22:08:02.370664","1","0.2"
"2020-10-17 10:59:44.629271","1","0.2"
"2020-10-17 10:56:02.138129","1","0.1"
"2020-10-17 09:55:01.965064","1","0.1"
"2020-10-17 02:57:55.751381","2","0.2"
"2020-10-17 00:58:28.783847","1","0.1"
"2020-10-15 15:01:39.537685","1","0.2"
"2020-10-15 04:47:47.596836","1","0.2"
"2020-10-15 03:55:36.575732","1","0.1"
"2020-10-15 03:07:53.518503","1","0.2"
"2020-10-15 01:16:29.449418","1","0.2"
"2020-10-14 17:26:02.213297","1","0.2"
"2020-10-13 11:06:17.993088","1","0.1"
"2020-10-13 06:37:26.744874","1","0.2"
"2020-10-12 02:15:37.511839","2","0.2"
"2020-10-11 19:15:36.377184","1","0.2"
"2020-10-11 12:37:43.952321","2","0.2"
"2020-10-10 17:27:51.409785","2","0.2"
"2020-10-10 02:53:31.068420","1","0.2"
"2020-10-09 19:09:16.190110","1","0.2"
"2020-10-09 17:32:20.690096","1","0.2"
"2020-10-09 09:29:15.110357","1","0.2"
"2020-10-08 13:11:27.802030","1","0.2"
"2020-10-07 20:17:48.273993","1","0.1"
"2020-10-05 11:03:27.035722","1","0.2"
"2020-10-04 19:37:51.844742","1","0.2"
"2020-10-04 02:04:56.185538","1","0.2"
"2020-10-03 20:20:11.107084","2","0.1"
"2020-10-03 17:08:21.484460","2","0.1"
"2020-10-02 11:51:39.259441","1","0.2"
"2020-10-02 07:23:56.421270","2","0.2"
"2020-10-01 19:49:25.565871","1","0.2"
"2020-09-30 21:23:35.509550","1","0.1"
"2020-09-29 18:34:10.459977","1","0.1"
"2020-09-29 17:07:40.085487","2","0.1"
"2020-09-28 09:13:09.262917","1","0.2"
"2020-09-26 23:48:47.335885","1","0.2"
"2020-09-24 00:17:10.641839","1","0.2"
"2020-09-23 08:24:47.351634","2","0.1"
"2020-09-22 22:31:58.547924","1","0.1"
"2020-09-22 19:44:18.298315","2","0.2"
"2020-09-20 15:25:57.078473","2","0.2"
"2020-09-19 22:52:40.679097","1","0.2"
"2020-09-19 21:15:37.168444","1","0.1"
"2020-09-19 14:23:22.521096","1","0.1"
"2020-09-19 03:07:01.217645","1","0.2"
"2020-09-17 17:53:41.345535","1","0.1"
"2020-09-17 11:41:14.680549","1","0.2"
"2020-09-17 06:27:16.650948","1","0.1"
"2020-09-16 18:06:38.783576","1","0.2"
"2020-09-16 09:09:15.952440","1","0.1"
"2020-09-15 14:32:48.003310","1","0.1"
"2020-09-14 12:28:07.464309","2","0.1"
"2020-09-14 10:08:42.883071","1","0.1"
"2020-09-13 22:28:21.104253","1","0.1"
"2020-09-13 14:38:49.981318","2","0.1"
"2020-09-13 00:55:45.510048","1","0.1"
"2020-09-12 21:05:51.105119","1","0.2"
"2020-09-12 13:56:47.973442","2","0.1"
"2020-09-12 09:05:23.030012","1","0.1"
"2020-09-11 04:24:07.888138","1","0.1"
"2020-09-10 10:13:43.009161","2","0.1"
"2020-09-09 17:57:44.467220","1","0.2"
"2020-09-08 04:40:06.473777","1","0.2"
"2020-09-07 03:27:04.827543","1","0.2"
"2020-09-03 18:51:42.790518","1","0.2"
"2020-09-01 10:05:58.118056","1","0.2"
"2020-08-31 18:21:11.891758","1","0.2"
"2020-08-30 05:38:23.199793","1","0.1"
"2020-08-29 10:30:26.678965","1","0.2"
"2020-08-29 05:25:13.642175","1","0.1"
"2020-08-28 12:45:49.491043","1","0.1"
"2020-08-28 11:33:14.343002","1","0.1"
"2020-08-26 20:08:05.127344","3","0.2"
"2020-08-26 17:05:38.769749","1","0.1"
"2020-08-17 07:30:47.943661","1","0.2"
"2020-08-16 20:43:43.238747","2","0.1"
"2020-08-14 19:19:39.693619","1","0.1"
"2020-08-14 09:16:23.105508","1","0.2"
"2020-08-14 01:04:34.557780","1","0.1"
"2020-08-12 10:52:04.102459","1","0.2"
"2020-08-11 21:23:07.223500","1","0.1"
"2020-08-11 03:39:29.067827","1","0.1"
"2020-08-09 06:47:02.691581","1","0.2"
"2020-08-04 22:16:49.217675","1","0.2"
"2020-08-02 22:54:27.375843","2","0.1"
"2020-08-02 02:55:18.598841","1","0.1"
"2020-08-01 21:28:23.012729","2","0.1"
"2020-08-01 16:01:02.799664","1","0.2"
"2020-08-01 07:10:11.017308","1","0.1"
"2020-07-30 12:04:22.559789","1","0.2"
"2020-07-29 20:45:45.568378","1","0.1"
"2020-07-28 21:57:11.980039","1","0.2"
"2020-07-28 00:05:26.662048","1","0.2"
"2020-07-23 11:42:34.621287","2","0.1"
"2020-07-20 14:15:22.498094","1","0.2"
"2020-07-20 11:42:11.413429","1","0.1"
"2020-07-17 04:26:07.568714","1","0.2"
"2020-07-15 22:45:21.228023","1","0.2"
"2020-07-12 21:04:04.293471","1","0.2"
"2020-07-09 14:07:03.403444","1","0.1"
"2020-07-07 15:43:33.791656","1","0.2"
"2020-07-06 17:35:12.972505","1","0.2"
"2020-07-05 14:59:13.491350","2","0.1"
"2020-07-01 10:44:47.191252","1","0.2"
"2020-06-29 06:43:10.227599","2","0.2"
"2020-06-26 04:58:07.670696","1","0.1"
"2020-06-25 11:21:05.214942","1","0.2"
"2020-06-25 05:05:00.262418","1","0.2"
"2020-06-23 08:26:27.025142","1","0.1"
"2020-06-20 17:17:58.866885","1","0.1"
"2020-06-19 21:46:21.663603","1","0.2"
"2020-06-19 10:55:31.076217","1","0.1"
"2020-06-18 09:53:57.106802","2","0.1"
"2020-06-17 04:08:45.342820","1","0.2"
"2020-06-16 22:11:49.310931","1","0.1"
"2020-06-13 11:17:29.729095","1","0.1"
"2020-06-12 13:05:55.918481","1","0.1"
"2020-06-12 09:12:58.170710","1","0.2"
"2020-06-08 05:47:22.303589","1","0.2"
"2020-06-07 15:41:19.434795","1","0.2"
"2020-06-06 18:01:20.213785","1","0.2"
"2020-06-06 06:02:04.687460","2","0.1"
"2020-06-06 03:15:59.316474","1","0.1"
"2020-06-03 19:00:05.377339","2","0.1"
"2020-06-03 17:29:43.641684","1","0.1"
"2020-06-03 06:05:22.121176","1","0.1"
"2020-05-26 07:28:10.761866","2","0.1"
"2020-05-25 00:24:01.019045","2","0.2"
"2020-05-23 21:22:50.245076","1","0.2"
"2020-05-21 17:27:49.124617","1","0.1"
"2020-05-21 03:14:27.319122","1","0.1"
"2020-05-19 21:25:36.155480","1","0.2"
"2020-05-19 06:03:41.875855","1","0.1"
"2020-05-18 20:12:37.021414","1","0.2"
"2020-05-17 10:41:55.953281","1","0.2"
"2020-05-16 12:32:18.887026","2","0.1"
"2020-05-16 09:46:23.759896","1","0.2"
"2020-05-15 01:32:43.347148","1","0.2"
"2020-05-13 18:14:59.249935","2","0.1"
"2020-05-12 03:17:22.511297","1","0.1"
"2020-05-06 14:02:03.083745","1","0.1"
"2020-05-04 15:37:34.089015","1","0.1"
"2020-05-02 19:28:40.110301","1","0.1"
"2020-05-01 08:19:09.342662","2","0.2"
"2020-04-29 20:40:28.514090","1","0.1"
"2020-04-29 19:03:03.042489","1","0.2"
"2020-04-29 17:28:16.467735","1","0.1"
"2020-04-22 11:40:40.137106","2","0.2"
"2020-04-22 00:16:03.288538","1","0.1"
"2020-04-16 14:36:37.745664","1","0.2"
"2020-04-16 06:32:38.924184","1","0.1"
"2020-04-12 23:25:53.430085","1","0.1"
"2020-04-11 05:09:01.188812","1","0.2"
"2020-04-11 01:21:45.136763","1","0.1"
"2020-04-08 06:05:20.520706","1","0.2"
"2020-04-05 09:15:58.857703","1","0.1"
"2020-04-04 07:42:39.985009","1","0.1"
"2020-04-02 17:07:54.745913","1","0.1"
"2020-03-26 21:20:16.480256","2","0.1"
"2020-03-25 18:00:56.364087","1","0.1"
"2020-03-24 03:21:20.583027","2","0.2"
"2020-03-24 00:33:55.988361","1","0.2"
"2020-03-20 12:52:55.218267","2","0.2"
"2020-03-20 02:58:26.513912","1","0.2"
"2020-03-18 13:11:39.357296","1","0.1"
"2020-03-18 03:13:29.139927","2","0.2"
"2020-03-18 01:52:32.553301","1","0.1"
"2020-03-15 18:07:46.892856","1","0.2"
"2020-03-08 00:15:18.863870","2","0.2"
"2020-03-07 11:58:56.746982","2","0.1"
"2020-03-07 10:37:57.691749","2","0.2"
"2020-03-04 23:43:50.713762","1","0.1"
"2020-03-04 23:43:44.083049","1","0.1"
"2020-03-04 05:12:44.823169","1","0.1"
"2020-02-28 23:01:40.685991","2","0.1"
"2020-02-28 21:03:24.250431","1","0.2"
"2020-02-28 01:29:32.264453","1","0.1"
"2020-02-27 14:12:02.847130","1","0.1"
"2020-02-23 06:17:52.306432","1","0.1"
"2020-02-22 04:45:20.123014","2","0.2"
"2020-02-21 23:58:18.955617","1","0.2"
"2020-02-19 22:02:30.271688","1","0.2"
"2020-02-17 12:36:00.051229","1","0.2"
"2020-02-15 03:08:27.363868","2","0.2"
"2020-02-14 11:27:17.795677","1","0.1"
"2020-02-14 07:47:46.542601","1","0.1"
"2020-02-11 17:06:59.163280","1","0.2"
"2020-02-09 17:40:39.657898","1","0.1"
"2020-02-08 13:07:45.799446","1","0.1"
"2020-02-06 23:35:16.400328","1","0.1"
"2020-02-04 03:50:36.155677","1","0.1"
"2020-01-31 21:35:51.843460","3","0.1"
"2020-01-30 20:02:19.333140","1","0.2"
"2020-01-23 00:03:53.948613","1","0.1"
"2020-01-22 10:40:22.364841","1","0.2"
"2020-01-14 11:45:27.351040","1","0.1"
"2020-01-14 03:36:00.772236","1","0.1"
"2020-01-12 00:13:01.439712","2","0.2"
"2020-01-11 00:58:29.803565","1","0.2"
"2020-01-09 22:34:47.327164","1","0.1"
"2020-01-09 15:21:15.398333","2","0.2"
"2020-01-09 06:40:03.148890","1","0.2"
"2020-01-07 20:37:02.432229","1","0.1"
"2020-01-02 11:12:00.674085","2","0.2"
"2020-01-01 08:24:07.692576","1","0.1"
"2019-12-30 11:12:39.775741","1","0.2"
"2019-12-20 16:40:48.473937","2","0.1"
"2019-12-20 05:22:30.007117","1","0.2"
"2019-12-18 16:14:09.374305","2","0.2"
"2019-12-17 02:07:51.367081","2","0.1"
"2019-12-14 17:29:40.979415","1","0.1"
"2019-12-14 08:07:21.500848","1","0.2"
"2019-12-13 13:03:27.235192","1","0.2"
"2019-12-12 20:43:37.656215","1","0.1"
"2019-12-12 10:14:22.672764","1","0.2"
"2019-12-10 18:27:30.459446","1","0.2"
"2019-12-08 21:54:06.431190","1","0.2"
"2019-12-07 18:12:24.313321","1","0.1"
"2019-12-07 07:17:39.060408","1","0.2"
"2019-12-05 13:24:29.123539","1","0.2"
"2019-12-04 15:48:04.583719","1","0.1"
"2019-12-03 19:25:45.999184","1","0.1"
"2019-12-03 14:25:58.705091","1","0.2"
"2019-12-02 16:26:39.352779","1","0.2"
"2019-11-30 02:23:53.937346","1","0.1"
"2019-11-27 21:56:04.244459","2","0.1"
"2019-11-27 17:19:15.051092","1","0.2"
"2019-11-26 13:19:42.499416","1","0.1"
"2019-11-23 18:37:03.174881","1","0.2"
"2019-11-22 16:58:45.318069","1","0.1"
"2019-11-19 05:42:53.178489","2","0.1"
"2019-11-12 16:52:06.091000","3","0.1"
"2019-11-10 06:18:23.826477","1","0.2"
"2019-11-02 14:36:09.911871","2","0.2"
"2019-10-31 00:41:33.680941","1","0.1"
"2019-10-28 22:50:43.561850","1","0.1"
"2019-10-28 18:14:38.732033","2","0.2"
"2019-10-22 22:14:03.587034","1","0.2"
"2019-10-20 23:57:07.009505","1","0.1"
"2019-10-20 02:05:44.213524","2","0.1"
"2019-10-19 12:25:21.713685","2","0.2"
"2019-10-09 13:16:30.217705","2","0.2"
"2019-10-06 15:47:22.041262","1","0.2"
"2019-10-05 16:36:42.353824","1","0.1"
"2019-10-02 09:05:56.122240","1","0.1"
"2019-10-01 06:14:43.139779","3","0.2"
"2019-10-01 00:09:14.648174","1","0.2"
"2019-09-28 01:39:09.732976","1","0.1"
"2019-09-27 18:31:01.219722","1","0.2"
"2019-09-20 22:26:02.912328","2","0.1"
"2019-09-17 21:21:32.504301","1","0.2"
"2019-09-13 10:34:43.578879","1","0.1"
"2019-09-11 08:45:16.293864","2","0.2"
"2019-09-10 07:18:03.670139","2","0.2"
"2019-09-09 22:31:46.475871","1","0.2"
"2019-09-09 01:45:32.077603","1","0.1"
"2019-09-06 12:49:41.566751","2","0.2"
"2019-08-31 23:57:57.185972","2","0.2"
"2019-08-31 12:40:40.182342","1","0.2"
"2019-08-31 08:45:55.974458","1","0.1"
"2019-08-23 23:22:54.095056","2","0.1"
"2019-08-23 00:50:08.230504","1","0.2"
"2019-08-20 06:17:53.315917","1","0.1"
"2019-08-15 07:33:32.630097","1","0.1"
"2019-08-15 02:06:23.870293","1","0.2"
"2019-08-14 05:07:48.888141","1","0.2"
"2019-08-13 17:35:31.859207","1","0.1"
"2019-08-10 20:26:48.326099","1","0.1"
"2019-08-10 15:30:26.667828","1","0.2"
"2019-07-31 10:42:34.886800","1","0.2"
"2019-07-14 08:33:17.308001","1","0.1"
"2019-07-13 03:45:48.363848","1","0.2"
"2019-07-12 18:23:13.265134","1","0.2"
"2019-07-10 04:43:27.981872","2","0.2"
"2019-07-09 20:41:07.750204","1","0.1"
"2019-07-04 15:05:24.378898","1","0.1"
"2019-07-01 19:27:34.922205","1","0.2"
"2019-06-28 01:39:42.542348","2","0.2"
"2019-06-23 15:04:39.716455","1","0.2"
"2019-06-19 06:09:22.932475","2","0.2"
"2019-06-15 11:17:34.060183","2","0.2"
"2019-06-14 11:40:48.705604","1","0.2"
"2019-06-13 13:44:42.518262","1","0.2"
"2019-06-10 04:22:17.778368","1","0.1"
"2019-06-07 09:51:51.768553","1","0.2"
"2019-06-06 13:36:13.087254","1","0.2"
"2019-06-06 09:48:48.047604","1","0.1"
"2019-06-06 02:21:19.355605","1","0.2"
"2019-06-03 21:41:07.147839","1","0.1"
"2019-06-03 15:54:55.486248","1","0.2"
"2019-05-31 01:13:48.732710","1","0.1"
"2019-05-28 15:21:22.943457","1","0.2"
"2019-05-25 16:41:00.405796","1","0.1"
"2019-05-25 03:24:37.953557","1","0.2"
"2019-05-21 21:50:57.176750","1","0.1"
"2019-05-21 20:36:16.922778","1","0.1"
"2019-05-15 15:47:34.620159","1","0.2"
"2019-05-15 08:38:03.552200","1","0.2"
"2019-05-09 19:05:07.288980","1","0.2"
"2019-05-07 16:47:04.378875","1","0.2"
"2019-05-05 19:51:37.463282","1","0.1"
"2019-05-05 10:40:57.413679","1","0.1"
"2019-05-05 04:37:59.060408","1","0.2"
"2019-05-05 02:07:56.935542","1","0.1"
"2019-05-02 11:49:07.750307","1","0.1"
"2019-05-02 04:47:39.095381","1","0.1"
"2019-05-01 16:03:33.556401","1","0.2"
"2019-04-30 03:49:26.730762","1","0.2"
"2019-04-26 06:17:06.726421","1","0.2"
"2019-04-26 03:03:01.645132","1","0.1"
"2019-04-23 22:24:29.230193","1","0.2"
"2019-04-23 14:53:27.974313","4","0.2"
"2019-04-16 11:55:51.143718","1","0.1"
"2019-04-07 04:22:47.853349","1","0.1"
"2019-04-06 23:12:42.711447","1","0.1"
"2019-04-05 14:20:11.560707","1","0.2"
"2019-04-04 09:30:49.076189","1","0.2"
"2019-04-03 20:42:51.521985","1","0.2"
"2019-03-29 11:48:12.040411","1","0.2"
"2019-03-29 00:45:57.076875","1","0.2"
"2019-03-27 00:47:32.144501","2","0.2"
"2019-03-26 16:38:31.393538","1","0.1"
"2019-03-22 20:29:58.728896","1","0.2"
"2019-03-17 14:26:08.014760","1","0.2"
"2019-03-17 04:03:53.308579","2","0.2"
"2019-03-17 02:53:34.905806","2","0.2"
"2019-03-15 14:19:02.754873","2","0.2"
"2019-03-14 08:42:37.916574","1","0.2"
"2019-03-13 07:24:58.882542","1","0.1"
"2019-03-13 02:32:27.663170","1","0.2"
"2019-03-10 14:29:42.773051","1","0.1"
"2019-03-10 03:03:41.031285","1","0.1"
"2019-03-09 13:41:16.395983","1","0.2"
"2019-03-07 06:39:47.155958","1","0.1"
"2019-03-07 01:18:50.684522","1","0.2"
"2019-03-06 02:39:03.732692","1","0.1"
"2019-03-05 23:58:37.550865","2","0.1"
"2019-03-03 16:21:58.747815","2","0.2"
"2019-03-03 05:06:22.864318","1","0.1"
"2019-03-02 09:06:05.298350","1","0.2"
"2019-02-28 07:06:56.067431","1","0.1"
"2019-02-20 10:21:38.250580","1","0.1"
"2019-02-20 01:42:38.996856","1","0.2"
"2019-02-17 20:32:20.043012","1","0.2"
"2019-02-09 04:21:32.811686","2","0.2"
"2019-02-08 06:50:28.801277","1","0.2"
"2019-02-06 13:55:20.770797","1","0.1"
"2019-01-24 19:26:04.466552","1","0.2"
"2019-01-24 11:57:40.223208","1","0.1"
"2019-01-23 08:54:01.637897","1","0.1"
"2019-01-23 07:50:30.619146","1","0.2"
"2019-01-15 19:56:03.890285","1","0.1"
"2019-01-13 06:04:30.472818","1","0.1"
"2019-01-11 19:30:46.350275","1","0.2"
"2019-01-08 16:53:52.565112","1","0.1"
"2019-01-07 06:06:20.675267","1","0.2"
"2019-01-06 20:14:59.503436","1","0.2"
