"Date","Downloads","Mod Version"
"2019-09-17 19:10:14.561910","2","1.2.2.0"
"2019-09-17 14:12:28.146541","1","1.2.2.0"
"2019-09-17 11:55:19.029152","2","1.2.2.0"
"2019-09-17 10:29:55.050452","2","1.2.2.0"
"2019-09-17 06:53:08.739082","1","1.2.2.0"
"2019-09-17 04:59:22.186264","1","1.2.2.0"
"2019-09-17 00:05:40.835914","1","1.2.2.0"
"2019-09-16 20:23:22.497288","3","1.2.2.0"
"2019-09-16 16:49:26.230518","1","1.2.2.0"
"2019-09-16 14:55:54.521267","1","1.2.2.0"
"2019-09-16 12:37:16.700886","5","1.2.2.0"
"2019-09-16 07:58:58.036643","1","1.2.2.0"
"2019-09-16 06:33:21.012565","2","1.2.1.0"
"2019-09-16 01:44:01.161386","1","1.2.2.0"
"2019-09-15 21:54:41.357153","2","1.2.2.0"
"2019-09-15 20:06:41.282788","2","1.2.2.0"
"2019-09-15 17:26:06.019075","2","1.2.2.0"
"2019-09-15 12:09:42.938928","3","1.2.2.0"
"2019-09-15 11:09:03.145473","2","1.2.2.0"
"2019-09-15 02:01:24.014987","1","1.2.2.0"
"2019-09-15 00:58:33.028981","2","1.2.2.0"
"2019-09-14 21:24:48.231997","2","1.2.2.0"
"2019-09-14 16:30:29.825796","2","1.2.2.0"
"2019-09-14 14:14:07.038584","2","1.2.2.0"
"2019-09-14 12:39:34.790257","1","1.2.2.0"
"2019-09-14 11:11:32.749709","2","1.2.2.0"
"2019-09-14 08:52:10.372599","3","1.2.2.0"
"2019-09-14 05:19:22.902340","1","1.2.2.0"
"2019-09-14 03:03:54.930321","2","1.2.2.0"
"2019-09-14 01:06:31.977566","1","1.2.2.0"
"2019-09-13 23:12:22.464271","2","1.2.2.0"
"2019-09-13 21:57:41.263215","1","1.2.2.0"
"2019-09-13 19:35:38.006181","2","1.2.2.0"
"2019-09-13 17:58:23.375656","2","1.2.2.0"
"2019-09-13 14:28:28.849554","1","1.2.2.0"
"2019-09-13 12:47:54.349939","2","1.2.2.0"
"2019-09-13 10:25:58.525509","1","1.2.2.0"
"2019-09-13 08:53:10.989091","1","1.2.2.0"
"2019-09-13 00:49:27.980156","1","1.2.2.0"
"2019-09-12 23:38:45.793388","1","1.2.2.0"
"2019-09-12 20:26:56.168870","1","1.2.2.0"
"2019-09-12 19:03:34.455819","2","1.2.2.0"
"2019-09-12 17:25:30.616427","1","1.2.2.0"
"2019-09-12 11:52:20.641998","1","1.2.2.0"
"2019-09-12 05:06:33.271060","5","0.9.3"
"2019-09-12 03:06:11.020970","2","1.2.2.0"
"2019-09-11 23:37:30.753243","1","1.2.2.0"
"2019-09-11 21:22:24.187723","2","1.2.2.0"
"2019-09-11 20:11:54.429348","2","1.2.2.0"
"2019-09-11 18:12:25.898637","1","1.2.2.0"
"2019-09-11 16:00:56.830638","1","1.2.2.0"
"2019-09-11 12:33:48.402711","1","1.2.2.0"
"2019-09-11 10:58:06.798427","2","1.2.2.0"
"2019-09-11 06:33:23.599874","1","1.2.2.0"
"2019-09-11 05:27:40.325751","2","1.2.2.0"
"2019-09-11 04:06:02.484721","5","1.2.2.0"
"2019-09-11 02:18:23.798448","3","1.2.2.0"
"2019-09-11 01:10:42.456719","3","1.2.2.0"
"2019-09-10 22:28:40.826108","2","0.9.5.0"
"2019-09-10 21:02:29.056553","1","1.2.2.0"
"2019-09-10 18:06:50.952916","2","1.2.2.0"
"2019-09-10 15:37:35.953607","1","1.2.2.0"
"2019-09-10 09:38:45.562760","1","1.2.2.0"
"2019-09-10 05:39:02.387807","1","0.9.5.1"
"2019-09-10 01:51:43.403792","1","1.2.2.0"
"2019-09-10 00:18:40.299676","2","1.2.2.0"
"2019-09-09 21:57:44.072881","1","1.2.2.0"
"2019-09-09 19:28:00.618567","1","1.2.2.0"
"2019-09-09 15:41:00.988389","2","1.2.2.0"
"2019-09-09 14:16:32.948708","2","0.9.3"
"2019-09-09 11:23:00.904846","1","0.9.5.1"
"2019-09-09 09:09:32.385819","1","1.2.2.0"
"2019-09-09 06:54:44.071330","1","1.2.2.0"
"2019-09-09 02:07:47.579528","1","1.2.2.0"
"2019-09-08 22:12:46.081464","1","1.2.2.0"
"2019-09-08 21:04:18.391217","1","1.2.2.0"
"2019-09-08 19:55:42.929477","2","1.2.2.0"
"2019-09-08 18:36:50.930714","1","1.2.2.0"
"2019-09-08 17:27:03.543199","3","1.2.2.0"
"2019-09-08 16:12:11.962138","2","1.2.2.0"
"2019-09-08 14:18:24.890573","2","1.2.2.0"
"2019-09-08 10:19:06.564376","1","1.2.2.0"
"2019-09-08 05:37:24.625919","2","1.2.2.0"
"2019-09-08 02:26:28.722603","2","1.2.2.0"
"2019-09-07 21:34:41.369368","3","1.2.2.0"
"2019-09-07 19:56:42.666965","2","1.2.2.0"
"2019-09-07 18:01:39.615191","2","1.2.2.0"
"2019-09-07 16:09:58.110941","3","1.2.2.0"
"2019-09-07 12:32:09.601802","1","1.2.2.0"
"2019-09-07 10:20:50.542294","1","1.2.2.0"
"2019-09-07 08:53:06.111593","1","1.2.2.0"
"2019-09-07 07:37:26.286316","1","1.2.2.0"
"2019-09-07 05:24:16.170095","1","1.2.2.0"
"2019-09-06 21:27:57.463053","1","1.2.2.0"
"2019-09-06 20:17:31.998269","3","1.2.2.0"
"2019-09-06 18:27:25.615969","2","1.2.2.0"
"2019-09-06 17:26:09.212919","2","1.2.2.0"
"2019-09-06 16:21:58.350201","2","1.2.2.0"
"2019-09-06 14:32:08.507904","1","1.2.2.0"
"2019-09-06 12:15:49.891662","1","1.2.2.0"
"2019-09-06 09:02:57.222115","5","1.2.2.0"
"2019-09-06 05:48:28.111299","2","1.2.2.0"
"2019-09-05 23:41:37.288580","3","1.2.2.0"
"2019-09-05 22:31:47.963505","2","1.2.1.0"
"2019-09-05 21:25:23.158631","1","1.2.2.0"
"2019-09-05 18:48:35.086811","1","1.2.2.0"
"2019-09-05 16:43:16.269661","1","1.2.2.0"
"2019-09-05 12:02:18.452214","3","1.2.2.0"
"2019-09-05 10:56:24.420854","2","1.2.2.0"
"2019-09-05 09:32:24.350028","1","1.2.2.0"
"2019-09-05 06:10:41.119413","1","1.2.2.0"
"2019-09-05 00:16:00.575001","1","1.2.2.0"
"2019-09-04 22:02:47.918138","1","1.2.2.0"
"2019-09-04 20:51:47.413346","1","1.2.2.0"
"2019-09-04 19:09:01.503342","2","1.2.2.0"
"2019-09-04 18:05:10.688969","2","1.2.2.0"
"2019-09-04 16:31:56.144226","2","1.2.2.0"
"2019-09-04 15:03:34.124434","1","1.2.2.0"
"2019-09-04 13:47:15.014077","1","1.2.2.0"
"2019-09-04 10:26:41.377924","1","1.2.2.0"
"2019-09-04 01:11:29.418189","3","1.2.2.0"
"2019-09-03 23:30:38.370429","4","1.2.2.0"
"2019-09-03 22:26:46.531461","1","1.2.2.0"
"2019-09-03 19:18:55.100059","2","1.2.2.0"
"2019-09-03 18:12:56.722187","2","1.2.2.0"
"2019-09-03 15:44:16.845626","2","1.2.2.0"
"2019-09-03 14:19:44.098987","2","1.2.2.0"
"2019-09-03 10:11:16.941897","1","1.2.2.0"
"2019-09-03 07:42:13.236356","1","1.2.2.0"
"2019-09-03 04:56:51.939160","2","1.2.2.0"
"2019-09-03 02:33:52.433768","1","1.2.2.0"
"2019-09-03 01:16:05.886313","1","1.2.2.0"
"2019-09-03 00:03:33.650478","3","1.2.2.0"
"2019-09-02 22:19:39.292239","2","1.2.2.0"
"2019-09-02 21:06:14.045032","1","1.2.2.0"
"2019-09-02 19:48:11.841228","2","1.2.2.0"
"2019-09-02 18:19:30.168979","4","1.2.2.0"
"2019-09-02 16:55:25.996965","1","1.2.2.0"
"2019-09-02 12:27:34.290172","6","1.2.2.0"
"2019-09-02 10:36:35.780378","1","0.9.3"
"2019-09-02 04:33:45.759288","2","1.2.2.0"
"2019-09-02 02:42:38.490291","4","0.9.5.0"
"2019-09-02 01:36:55.158315","1","1.2.2.0"
"2019-09-02 00:28:47.642367","2","1.2.2.0"
"2019-09-01 22:35:07.116570","4","1.2.2.0"
"2019-09-01 21:22:53.946329","4","1.2.2.0"
"2019-09-01 19:56:55.880438","2","1.2.2.0"
"2019-09-01 18:22:44.991181","1","1.2.2.0"
"2019-09-01 16:19:05.571909","5","1.2.2.0"
"2019-09-01 14:52:52.510810","4","1.2.2.0"
"2019-09-01 13:22:50.193401","3","1.2.2.0"
"2019-09-01 12:18:48.098264","3","1.2.2.0"
"2019-09-01 11:13:05.774594","3","1.2.2.0"
"2019-09-01 09:58:20.734554","2","1.2.2.0"
"2019-09-01 08:49:37.066707","1","1.2.2.0"
"2019-09-01 06:20:59.318008","1","0.9.5.1"
"2019-09-01 03:12:27.343053","1","1.2.2.0"
"2019-08-31 23:27:20.282018","3","1.2.2.0"
"2019-08-31 21:25:58.210256","3","1.2.2.0"
"2019-08-31 19:56:22.946797","1","1.2.2.0"
"2019-08-31 18:43:49.002840","4","1.2.2.0"
"2019-08-31 17:41:16.792581","1","0.9.5.0"
"2019-08-31 15:08:34.619569","2","1.2.2.0"
"2019-08-31 13:19:16.336985","2","1.2.2.0"
"2019-08-31 12:08:38.008790","1","1.2.2.0"
"2019-08-31 10:08:45.716859","3","1.2.2.0"
"2019-08-31 05:20:43.674831","3","1.2.2.0"
"2019-08-31 03:01:16.119996","2","1.2.2.0"
"2019-08-31 01:32:17.048609","3","1.2.2.0"
"2019-08-30 23:52:07.498728","3","1.2.2.0"
"2019-08-30 21:16:34.827573","3","1.2.2.0"
"2019-08-30 19:44:34.086360","1","1.2.2.0"
"2019-08-30 18:18:13.889396","4","1.2.2.0"
"2019-08-30 14:55:34.187302","1","1.2.2.0"
"2019-08-30 13:34:09.843102","2","1.2.2.0"
"2019-08-30 11:21:06.414754","1","1.2.2.0"
"2019-08-30 10:07:42.184552","2","1.2.2.0"
"2019-08-30 08:35:11.898452","3","0.9.5.1"
"2019-08-30 07:34:03.162821","1","1.2.2.0"
"2019-08-30 04:27:20.761029","1","1.2.2.0"
"2019-08-30 02:59:30.122959","3","1.2.2.0"
"2019-08-30 01:25:17.259997","2","1.2.2.0"
"2019-08-30 00:01:00.861990","1","1.2.2.0"
"2019-08-29 22:09:35.568922","2","1.2.2.0"
"2019-08-29 20:47:09.230349","2","1.2.2.0"
"2019-08-29 18:15:56.214385","2","0.9.5.1"
"2019-08-29 16:53:03.207310","2","0.9.3"
"2019-08-29 15:13:16.775405","3","1.2.1.0"
"2019-08-29 11:51:48.338263","3","1.2.2.0"
"2019-08-29 07:56:19.725820","2","1.2.1.0"
"2019-08-29 06:49:08.939099","1","1.2.2.0"
"2019-08-29 05:09:44.622427","2","0.9.5.0"
"2019-08-29 03:33:18.728394","2","1.2.2.0"
"2019-08-28 21:15:31.126840","1","1.2.2.0"
"2019-08-28 19:00:00.999049","1","1.2.2.0"
"2019-08-28 17:50:28.732855","4","1.2.2.0"
"2019-08-28 16:36:23.471157","3","1.2.2.0"
"2019-08-28 14:05:43.136094","3","1.2.2.0"
"2019-08-28 12:32:18.078876","1","1.2.2.0"
"2019-08-28 10:46:25.300366","1","1.2.2.0"
"2019-08-28 09:19:46.454105","2","1.2.2.0"
"2019-08-28 08:00:45.534453","2","1.2.2.0"
"2019-08-28 06:40:55.173175","1","0.9.5.0"
"2019-08-28 04:35:54.666324","1","1.2.2.0"
"2019-08-28 02:12:10.695054","3","1.2.2.0"
"2019-08-28 01:00:13.361776","1","1.2.2.0"
"2019-08-27 23:59:14.064703","1","1.2.2.0"
"2019-08-27 22:42:57.245272","1","1.2.2.0"
"2019-08-27 20:08:53.439114","1","1.2.2.0"
"2019-08-27 18:37:17.099662","1","1.2.2.0"
"2019-08-27 16:59:42.231222","1","1.2.2.0"
"2019-08-27 15:14:11.162506","1","1.2.2.0"
"2019-08-27 13:56:38.304055","2","1.2.2.0"
"2019-08-27 11:56:06.566551","2","1.2.2.0"
"2019-08-27 08:19:55.177337","2","1.2.2.0"
"2019-08-27 06:52:18.011747","2","1.2.2.0"
"2019-08-27 05:06:41.565278","1","1.2.2.0"
"2019-08-27 02:48:35.006521","1","1.2.2.0"
"2019-08-27 01:08:13.881243","1","1.2.2.0"
"2019-08-27 00:04:54.115004","1","1.2.2.0"
"2019-08-26 22:52:09.978468","1","1.2.2.0"
"2019-08-26 19:41:54.735465","3","1.2.2.0"
"2019-08-26 18:04:15.000461","2","0.9.3"
"2019-08-26 16:18:42.870928","5","1.2.2.0"
"2019-08-26 13:58:41.787257","2","1.2.2.0"
"2019-08-26 11:58:40.936767","2","1.2.2.0"
"2019-08-26 09:52:03.562404","3","1.2.2.0"
"2019-08-26 08:38:26.597273","2","1.2.2.0"
"2019-08-26 03:58:38.706943","1","1.2.2.0"
"2019-08-26 01:37:07.170696","3","1.2.2.0"
"2019-08-26 00:30:06.622044","2","1.2.2.0"
"2019-08-25 23:15:46.894753","2","1.2.2.0"
"2019-08-25 21:36:53.419037","2","1.2.2.0"
"2019-08-25 18:38:32.564476","3","1.2.2.0"
"2019-08-25 16:18:54.686422","1","1.2.2.0"
"2019-08-25 15:06:28.970922","2","1.2.2.0"
"2019-08-25 13:58:10.545445","1","1.2.2.0"
"2019-08-25 12:49:23.414403","2","1.2.2.0"
"2019-08-25 09:36:23.530537","2","1.2.2.0"
"2019-08-25 06:30:50.027978","1","1.2.2.0"
"2019-08-25 02:18:57.351321","1","1.2.2.0"
"2019-08-25 00:18:59.610231","2","1.2.2.0"
"2019-08-24 23:18:36.982309","1","1.2.2.0"
"2019-08-24 21:58:42.329162","4","1.2.2.0"
"2019-08-24 20:39:07.146686","2","1.2.2.0"
"2019-08-24 19:15:47.336859","5","0.9.5.1"
"2019-08-24 17:58:35.966301","2","1.2.2.0"
"2019-08-24 16:41:10.848873","3","1.2.2.0"
"2019-08-24 15:31:14.943508","2","1.2.2.0"
"2019-08-24 14:10:42.475389","3","1.2.2.0"
"2019-08-24 13:03:41.099050","1","1.2.2.0"
"2019-08-24 11:18:30.454663","4","1.2.2.0"
"2019-08-24 10:15:29.083531","1","1.2.2.0"
"2019-08-24 09:01:17.353343","2","1.2.2.0"
"2019-08-24 05:01:53.307264","3","1.2.2.0"
"2019-08-24 03:04:18.241307","1","1.2.2.0"
"2019-08-24 00:49:46.550082","2","1.2.2.0"
"2019-08-23 22:57:28.721033","2","1.2.2.0"
"2019-08-23 21:04:23.239050","2","1.2.2.0"
"2019-08-23 18:52:53.150614","5","1.2.2.0"
"2019-08-23 17:30:19.422236","3","1.2.2.0"
"2019-08-23 16:16:24.660887","10","1.2.2.0"
"2019-08-23 15:16:02.139302","2","1.2.2.0"
"2019-08-23 13:34:06.734500","2","1.2.2.0"
"2019-08-23 08:21:55.050680","3","1.2.2.0"
"2019-08-23 06:31:08.714495","1","1.2.2.0"
"2019-08-23 05:29:28.273141","2","1.2.2.0"
"2019-08-23 01:28:21.697913","3","1.2.2.0"
"2019-08-22 22:55:47.640936","5","1.2.2.0"
"2019-08-22 21:43:07.386554","3","1.2.2.0"
"2019-08-22 20:00:38.579681","2","1.2.2.0"
"2019-08-22 17:51:10.182735","2","1.2.2.0"
"2019-08-22 16:47:25.855725","5","1.2.2.0"
"2019-08-22 15:45:10.458659","2","1.2.2.0"
"2019-08-22 12:23:21.381683","2","1.2.2.0"
"2019-08-22 10:07:31.010821","1","1.2.2.0"
"2019-08-22 08:00:32.002659","1","1.2.2.0"
"2019-08-22 06:30:31.618991","4","1.2.2.0"
"2019-08-22 04:41:08.138924","1","1.2.2.0"
"2019-08-22 03:35:53.006268","1","1.2.2.0"
"2019-08-22 02:33:48.465083","2","1.2.2.0"
"2019-08-22 00:14:48.500353","5","1.2.2.0"
"2019-08-21 23:13:19.922128","2","1.2.2.0"
"2019-08-21 21:45:58.940848","4","1.2.2.0"
"2019-08-21 20:33:13.261161","3","1.2.2.0"
"2019-08-21 19:15:20.982203","4","1.2.2.0"
"2019-08-21 17:56:36.773668","2","1.2.2.0"
"2019-08-21 16:26:33.902649","2","1.2.2.0"
"2019-08-21 11:52:12.804515","1","1.2.2.0"
"2019-08-21 09:13:00.889948","2","1.2.2.0"
"2019-08-21 08:12:11.824084","1","1.2.2.0"
"2019-08-21 06:31:59.797916","1","1.2.2.0"
"2019-08-21 05:24:39.599065","1","1.2.2.0"
"2019-08-21 03:21:43.726005","1","0.9.5.0"
"2019-08-21 02:12:16.711957","1","1.2.2.0"
"2019-08-21 01:02:41.861640","2","1.2.2.0"
"2019-08-20 23:16:59.289410","3","1.2.2.0"
"2019-08-20 21:58:05.597872","2","1.2.2.0"
"2019-08-20 20:35:50.316916","5","1.2.2.0"
"2019-08-20 19:21:50.585444","2","1.2.2.0"
"2019-08-20 18:10:52.602480","3","1.2.2.0"
"2019-08-20 17:06:40.491193","8","1.2.2.0"
"2019-08-20 15:08:22.460620","3","1.2.2.0"
"2019-08-20 13:51:06.227896","2","1.2.2.0"
"2019-08-20 11:31:20.214219","1","1.2.2.0"
"2019-08-20 10:25:16.430200","2","1.2.2.0"
"2019-08-20 08:42:35.158746","1","1.2.2.0"
"2019-08-20 05:34:21.194354","1","1.2.2.0"
"2019-08-20 04:21:59.506623","1","1.2.2.0"
"2019-08-20 02:19:56.948452","4","1.2.2.0"
"2019-08-20 00:17:41.547315","3","1.2.2.0"
"2019-08-19 22:23:32.919880","2","1.2.2.0"
"2019-08-19 19:30:20.022515","2","1.2.2.0"
"2019-08-19 18:06:11.230471","2","1.2.2.0"
"2019-08-19 14:34:11.532548","2","1.2.2.0"
"2019-08-19 07:55:50.655286","1","1.2.2.0"
"2019-08-19 05:01:40.920037","3","1.2.2.0"
"2019-08-19 00:27:53.970892","2","1.2.2.0"
"2019-08-18 22:51:28.616251","1","1.2.2.0"
"2019-08-18 19:39:28.173264","2","1.2.2.0"
"2019-08-18 16:47:37.459431","2","1.2.2.0"
"2019-08-18 14:46:59.070363","1","1.2.2.0"
"2019-08-18 12:36:18.745666","2","1.2.2.0"
"2019-08-18 11:04:53.811582","2","0.9.3"
"2019-08-18 09:47:42.718773","1","1.2.2.0"
"2019-08-18 08:31:25.882736","3","1.2.2.0"
"2019-08-18 05:39:20.027993","2","1.2.2.0"
"2019-08-18 03:45:04.776503","1","1.2.2.0"
"2019-08-18 00:08:12.914934","1","1.2.2.0"
"2019-08-17 22:42:39.240039","1","1.2.2.0"
"2019-08-17 21:34:03.627259","1","1.2.2.0"
"2019-08-17 19:00:01.514882","2","1.2.2.0"
"2019-08-17 17:44:03.203771","1","1.2.2.0"
"2019-08-17 13:34:18.867083","4","1.2.2.0"
"2019-08-17 12:05:03.790655","1","1.2.2.0"
"2019-08-17 04:10:33.621117","1","1.2.2.0"
"2019-08-17 00:24:09.388185","2","1.2.2.0"
"2019-08-16 19:41:38.320699","3","1.2.2.0"
"2019-08-16 18:35:41.551203","1","1.2.2.0"
"2019-08-16 15:34:18.097704","1","1.2.2.0"
"2019-08-16 11:12:19.560208","2","1.2.2.0"
"2019-08-16 09:07:10.809217","1","1.2.2.0"
"2019-08-16 04:32:09.516334","1","1.2.2.0"
"2019-08-16 02:55:58.011321","2","1.2.2.0"
"2019-08-16 01:19:23.951194","2","1.2.2.0"
"2019-08-16 00:10:33.822057","4","1.2.2.0"
"2019-08-15 19:52:54.583989","1","1.2.2.0"
"2019-08-15 18:17:44.510496","1","1.2.2.0"
"2019-08-15 11:07:50.102889","1","0.9.3"
"2019-08-15 08:43:01.381992","2","1.2.2.0"
"2019-08-15 04:24:08.686787","3","1.2.2.0"
"2019-08-15 02:57:11.459914","1","1.2.2.0"
"2019-08-15 01:53:13.060881","1","1.2.2.0"
"2019-08-14 23:53:15.138636","1","1.2.2.0"
"2019-08-14 21:57:55.880162","1","1.2.2.0"
"2019-08-14 20:51:48.111699","1","1.2.2.0"
"2019-08-14 17:18:42.509259","1","1.2.2.0"
"2019-08-14 16:02:41.713122","1","1.2.2.0"
"2019-08-14 12:02:29.525913","1","0.9.5.1"
"2019-08-14 07:58:00.018492","1","1.2.2.0"
"2019-08-14 06:51:10.563632","1","1.2.2.0"
"2019-08-14 05:19:45.586181","2","1.2.2.0"
"2019-08-14 02:43:23.912426","1","1.2.2.0"
"2019-08-13 23:12:14.424526","1","1.2.2.0"
"2019-08-13 21:47:07.392397","1","1.2.2.0"
"2019-08-13 19:24:02.003316","2","1.2.2.0"
"2019-08-13 14:57:17.842609","1","1.2.2.0"
"2019-08-13 13:47:01.006247","1","1.2.2.0"
"2019-08-13 11:29:05.145007","4","1.2.2.0"
"2019-08-13 09:35:40.234203","2","1.2.2.0"
"2019-08-13 08:08:58.904327","1","1.2.2.0"
"2019-08-12 13:39:18.197362","1","1.2.2.0"
"2019-08-12 08:50:57.494731","1","1.2.2.0"
"2019-08-12 06:18:56.694673","2","1.2.2.0"
"2019-08-12 03:34:21.665674","1","1.2.2.0"
"2019-08-12 01:16:54.054419","1","1.2.2.0"
"2019-08-11 23:52:37.961978","1","1.2.2.0"
"2019-08-11 21:18:00.148289","2","1.2.2.0"
"2019-08-11 20:03:39.298372","1","1.2.2.0"
"2019-08-11 19:01:14.196817","1","1.2.2.0"
"2019-08-11 16:18:45.903069","2","1.2.2.0"
"2019-08-11 13:52:48.030500","1","1.2.2.0"
"2019-08-11 12:01:33.984376","1","1.2.2.0"
"2019-08-11 08:36:07.898140","1","1.2.2.0"
"2019-08-11 04:46:44.125561","1","0.9.3"
"2019-08-11 02:33:02.742785","2","1.2.2.0"
"2019-08-11 01:22:01.610115","1","1.2.2.0"
"2019-08-10 21:12:35.254131","3","1.2.2.0"
"2019-08-10 19:23:17.142579","3","1.2.2.0"
"2019-08-10 17:21:17.866575","3","1.2.2.0"
"2019-08-10 16:04:42.733246","2","1.2.2.0"
"2019-08-10 14:41:53.458664","3","1.2.2.0"
"2019-08-10 12:27:16.066720","1","1.2.2.0"
"2019-08-10 11:04:47.082067","1","1.2.2.0"
"2019-08-10 04:16:34.161279","2","1.2.2.0"
"2019-08-10 00:04:48.041300","2","1.2.2.0"
"2019-08-09 22:55:40.249612","3","1.2.2.0"
"2019-08-09 21:43:13.766543","1","1.2.2.0"
"2019-08-09 20:19:22.310563","4","0.9.3"
"2019-08-09 17:48:39.953053","2","1.2.1.0"
"2019-08-09 14:45:53.467383","1","1.2.2.0"
"2019-08-09 12:35:41.154480","2","1.2.2.0"
"2019-08-09 10:41:35.325125","1","1.2.2.0"
"2019-08-09 07:58:15.080511","1","1.2.2.0"
"2019-08-09 04:34:58.533956","1","1.2.2.0"
"2019-08-08 22:42:19.994319","2","1.2.2.0"
"2019-08-08 21:39:06.561416","1","1.2.2.0"
"2019-08-08 18:49:37.253210","3","1.2.2.0"
"2019-08-08 16:42:16.226502","4","1.2.2.0"
"2019-08-08 15:33:25.869878","2","1.2.2.0"
"2019-08-08 14:28:38.152087","2","1.2.2.0"
"2019-08-08 11:39:03.138895","2","1.2.2.0"
"2019-08-08 09:46:19.150821","2","1.2.2.0"
"2019-08-08 06:56:03.973991","1","0.9.5.0"
"2019-08-08 03:54:43.546511","1","1.2.2.0"
"2019-08-08 02:17:30.648563","2","1.2.2.0"
"2019-08-08 01:02:09.114153","2","1.2.2.0"
"2019-08-07 23:20:58.266303","1","1.2.2.0"
"2019-08-07 22:06:11.303027","2","1.2.2.0"
"2019-08-07 20:46:41.331768","1","1.2.2.0"
"2019-08-07 19:41:45.385869","1","1.2.2.0"
"2019-08-07 17:41:47.163729","1","1.2.2.0"
"2019-08-07 16:08:36.690920","1","1.2.2.0"
"2019-08-07 13:15:22.994010","2","1.2.2.0"
"2019-08-07 11:50:56.546729","3","1.2.2.0"
"2019-08-07 10:30:46.270407","1","0.9.5.1"
"2019-08-07 08:57:07.190185","1","1.2.2.0"
"2019-08-07 05:48:10.746810","1","1.2.2.0"
"2019-08-07 00:43:07.095298","1","1.2.2.0"
"2019-08-06 23:28:21.283046","1","1.2.2.0"
"2019-08-06 22:26:57.474178","3","0.9.5.0"
"2019-08-06 21:18:53.538167","3","1.2.2.0"
"2019-08-06 18:54:22.430862","1","1.2.2.0"
"2019-08-06 16:38:21.906240","2","1.2.2.0"
"2019-08-06 14:46:02.726971","3","1.2.2.0"
"2019-08-06 12:49:32.918609","2","1.2.2.0"
"2019-08-06 11:14:45.587246","1","1.2.2.0"
"2019-08-06 06:35:33.549252","2","1.2.2.0"
"2019-08-06 05:29:33.281630","1","1.2.2.0"
"2019-08-06 02:57:38.426120","2","1.2.2.0"
"2019-08-06 01:24:34.313784","1","1.2.2.0"
"2019-08-05 22:53:43.710876","1","1.2.2.0"
"2019-08-05 20:22:46.421979","2","1.2.2.0"
"2019-08-05 16:00:00.315467","1","1.2.2.0"
"2019-08-05 11:01:02.380304","2","1.2.2.0"
"2019-08-05 07:08:27.812367","1","1.2.2.0"
"2019-08-05 05:59:28.277615","2","1.2.2.0"
"2019-08-05 04:13:08.767425","1","1.2.2.0"
"2019-08-04 21:57:52.350382","2","1.2.2.0"
"2019-08-04 20:19:41.495925","2","1.2.2.0"
"2019-08-04 17:30:07.687463","2","1.2.2.0"
"2019-08-04 15:52:38.422106","3","1.2.2.0"
"2019-08-04 14:25:53.308116","1","1.2.2.0"
"2019-08-04 12:09:21.698807","2","1.2.2.0"
"2019-08-04 11:06:41.634256","2","1.2.2.0"
"2019-08-04 09:50:57.622746","1","1.2.2.0"
"2019-08-04 07:39:04.519265","2","1.2.2.0"
"2019-08-04 05:31:44.678098","1","1.2.2.0"
"2019-08-04 03:56:40.681895","1","1.2.2.0"
"2019-08-04 00:47:24.363151","1","1.2.2.0"
"2019-08-03 19:41:34.746888","1","1.2.2.0"
"2019-08-03 18:34:12.667131","1","1.2.2.0"
"2019-08-03 16:53:04.285927","1","1.2.2.0"
"2019-08-03 15:47:11.786332","2","1.2.1.0"
"2019-08-03 13:21:20.981717","1","1.2.2.0"
"2019-08-03 11:43:43.246578","2","1.2.2.0"
"2019-08-03 10:40:56.689814","1","0.9.5.0"
"2019-08-03 07:12:33.594371","2","1.2.2.0"
"2019-08-03 04:42:31.053658","1","1.2.2.0"
"2019-08-03 03:08:28.514461","1","1.2.2.0"
"2019-08-03 01:43:19.173619","1","1.2.2.0"
"2019-08-02 20:28:57.814836","3","1.2.2.0"
"2019-08-02 17:55:06.138608","2","1.2.2.0"
"2019-08-02 15:12:50.192395","1","1.2.2.0"
"2019-08-02 13:45:59.468906","2","1.2.2.0"
"2019-08-02 12:25:00.830230","2","1.2.2.0"
"2019-08-02 11:09:35.359376","1","1.2.2.0"
"2019-08-02 10:05:09.394170","1","1.2.2.0"
"2019-08-02 07:57:50.538428","2","1.2.2.0"
"2019-08-02 05:25:01.550606","1","1.2.2.0"
"2019-08-02 03:50:55.914812","2","1.2.2.0"
"2019-08-01 22:29:29.910516","1","1.2.2.0"
"2019-08-01 21:05:24.542247","2","1.2.2.0"
"2019-08-01 19:44:06.038789","4","1.2.2.0"
"2019-08-01 17:49:06.618277","2","0.9.5.0"
"2019-08-01 16:35:08.151250","2","1.2.2.0"
"2019-08-01 14:49:53.618678","1","1.2.2.0"
"2019-08-01 11:44:18.004002","2","1.2.2.0"
"2019-08-01 09:38:35.896983","3","1.2.2.0"
"2019-08-01 06:07:16.862487","1","1.2.2.0"
"2019-08-01 02:59:46.546747","2","1.2.2.0"
"2019-08-01 00:06:05.230442","3","1.2.2.0"
"2019-07-31 20:34:56.128068","1","1.2.2.0"
"2019-07-31 18:58:27.384208","1","1.2.2.0"
"2019-07-31 16:57:18.678637","2","1.2.2.0"
"2019-07-31 14:26:11.386746","1","1.2.2.0"
"2019-07-31 12:31:05.260953","3","1.2.2.0"
"2019-07-31 10:38:40.552480","1","1.2.2.0"
"2019-07-31 07:05:43.504447","1","1.2.2.0"
"2019-07-31 05:26:20.368846","2","1.2.2.0"
