"Date","Downloads","Mod Version"
"2022-07-21 20:40:05.130707","2","1.12.3"
"2022-07-21 14:58:36.204714","1","1.12.3"
"2022-07-21 09:47:52.253027","1","1.12.1"
"2022-07-21 09:44:34.003487","1","1.12"
"2022-07-21 03:25:36.151929","1","1.12.0"
"2022-07-21 01:56:00.915911","1","1.12.3"
"2022-07-21 00:40:38.730643","1","1.12.3"
"2022-07-20 22:46:09.477382","1","1.12.0"
"2022-07-20 21:51:16.144950","1","1.12.3"
"2022-07-20 19:29:32.489119","2","1.12.3"
"2022-07-20 19:05:41.937394","1","1.11.2"
"2022-07-20 17:22:40.182877","1","1.12.3"
"2022-07-20 15:46:15.805250","1","1.12.2"
"2022-07-20 13:30:15.016518","1","1.12.2"
"2022-07-20 13:10:30.998253","1","1.12.3"
"2022-07-20 08:50:47.560634","1","1.11.2"
"2022-07-20 07:49:29.595148","1","1.12.3"
"2022-07-20 06:04:15.441274","1","1.12.3"
"2022-07-20 01:59:29.431509","1","1.12.3"
"2022-07-20 01:47:13.281476","1","1.12"
"2022-07-20 00:19:04.056598","1","1.12.3"
"2022-07-19 23:44:59.001652","2","1.12"
"2022-07-19 21:16:33.113917","1","1.12"
"2022-07-19 18:29:21.972257","2","1.12"
"2022-07-19 08:55:56.261694","1","1.12.3"
"2022-07-19 06:30:25.200213","1","1.12.3"
"2022-07-18 19:18:42.875315","1","1.12.3"
"2022-07-18 17:39:50.306164","1","1.12.3"
"2022-07-18 15:39:12.432748","1","1.12.2"
"2022-07-18 12:25:08.818434","2","1.12.3"
"2022-07-18 03:45:44.701579","2","1.12.3"
"2022-07-18 01:52:08.450086","2","1.12.3"
"2022-07-17 21:39:34.393268","1","1.12.3"
"2022-07-17 17:20:38.358474","3","1.12.3"
"2022-07-17 14:15:00.370538","1","1.11.2"
"2022-07-17 14:13:32.234685","1","1.12.3"
"2022-07-17 03:31:05.572277","1","1.12.3"
"2022-07-17 02:13:59.692263","2","1.12.3"
"2022-07-16 22:35:54.221669","3","1.12.3"
"2022-07-16 14:56:01.232517","1","1.12"
"2022-07-16 12:16:56.927732","2","1.12.3"
"2022-07-16 08:58:34.505922","2","1.12.1"
"2022-07-16 05:57:45.112159","2","1.12.2"
"2022-07-16 05:57:07.780228","1","1.12.1"
"2022-07-16 05:56:31.057010","1","1.12.0"
"2022-07-16 05:55:50.375683","1","1.12"
"2022-07-16 05:55:09.829863","1","1.11.2"
"2022-07-16 05:02:03.862722","3","1.12.3"
"2022-07-15 23:00:05.287319","1","1.12.2"
"2022-07-15 19:01:11.819843","2","1.12.3"
"2022-07-15 15:00:13.041826","1","1.12.3"
"2022-07-15 12:37:50.868442","1","1.12.2"
"2022-07-15 10:27:54.792700","1","1.12.1"
"2022-07-15 07:06:03.987687","2","1.12.3"
"2022-07-15 01:08:26.786691","1","1.12.3"
"2022-07-14 21:36:43.204376","2","1.12.3"
"2022-07-14 12:28:15.147357","1","1.12.3"
"2022-07-14 07:32:58.482381","2","1.12.3"
"2022-07-14 06:28:15.724452","1","1.11.2"
"2022-07-14 04:58:04.761295","1","1.12.3"
"2022-07-13 23:12:43.525636","2","1.12.3"
"2022-07-13 21:54:52.265321","1","1.12.3"
"2022-07-13 20:34:06.347370","2","1.12.3"
"2022-07-13 15:18:54.495275","1","1.12.3"
"2022-07-13 11:44:53.709964","1","1.11.2"
"2022-07-13 11:22:31.801636","1","1.12.3"
"2022-07-13 07:02:15.604418","1","1.12.3"
"2022-07-13 00:34:41.127819","2","1.12.3"
"2022-07-12 21:00:00.662527","3","1.12.3"
"2022-07-12 13:21:45.505506","2","1.12.3"
"2022-07-12 10:49:40.699012","1","1.12.3"
"2022-07-12 05:48:36.401230","1","1.12.1"
"2022-07-12 02:36:11.845949","1","1.12.2"
"2022-07-12 02:36:07.851449","1","1.12.1"
"2022-07-12 02:36:04.072958","1","1.12.0"
"2022-07-12 02:36:00.436389","1","1.12"
"2022-07-12 02:35:56.654999","1","1.12.3"
"2022-07-12 01:31:27.251150","1","1.12.3"
"2022-07-11 20:01:32.050375","2","1.12.3"
"2022-07-11 18:39:17.276700","2","1.12.3"
"2022-07-11 15:00:29.552192","1","1.12.3"
"2022-07-11 13:07:02.549816","1","1.12.3"
"2022-07-11 01:47:45.043283","1","1.12.3"
"2022-07-10 23:35:28.800342","1","1.12.0"
"2022-07-10 23:08:48.882666","1","1.12.3"
"2022-07-10 22:21:17.638349","1","1.12.2"
"2022-07-10 18:34:02.043173","2","1.12.3"
"2022-07-10 16:21:06.996913","2","1.12"
"2022-07-10 15:59:14.265771","1","1.12.3"
"2022-07-10 15:39:00.280256","1","1.11.2"
"2022-07-10 13:49:28.750947","2","1.12.3"
"2022-07-10 09:29:04.391835","1","1.12.3"
"2022-07-10 03:12:45.448546","1","1.12.3"
"2022-07-10 01:29:08.453663","1","1.11.2"
"2022-07-10 00:43:30.464136","2","1.12.3"
"2022-07-09 22:50:12.519387","3","1.12.3"
"2022-07-09 20:39:25.388445","1","1.12.3"
"2022-07-09 18:39:44.836817","1","1.12.3"
"2022-07-09 18:36:55.531015","1","1.12"
"2022-07-09 15:45:13.380229","2","1.12.3"
"2022-07-09 01:20:32.731764","1","1.12.0"
"2022-07-09 00:28:05.918730","2","1.12.3"
"2022-07-08 21:00:07.221709","1","1.12.3"
"2022-07-08 14:47:17.843966","1","1.12.2"
"2022-07-08 14:36:53.620327","2","1.12.3"
"2022-07-08 05:28:13.633979","1","1.12.3"
"2022-07-08 00:52:06.098091","1","1.12.3"
"2022-07-07 23:45:18.906251","2","1.12.3"
"2022-07-07 21:53:41.017275","1","1.12.3"
"2022-07-07 20:43:06.848847","2","1.12.3"
"2022-07-07 19:24:41.592572","2","1.12.3"
"2022-07-07 16:29:10.378163","1","1.12.2"
"2022-07-07 16:29:07.844815","1","1.12.0"
"2022-07-07 16:28:18.342563","1","1.12.1"
"2022-07-07 16:28:12.355276","1","1.12"
"2022-07-07 16:26:31.704521","1","1.11.2"
"2022-07-07 15:49:16.640383","4","1.12.3"
"2022-07-07 14:28:11.550092","1","1.12.3"
"2022-07-07 13:12:35.313534","1","1.12"
"2022-07-07 05:02:57.992188","1","1.12.3"
"2022-07-07 01:08:02.467113","1","1.12.3"
"2022-07-06 23:36:46.785874","2","1.12.3"
"2022-07-06 21:32:23.588362","1","1.12.3"
"2022-07-06 17:25:19.062638","1","1.12.3"
"2022-07-06 12:57:38.375050","1","1.12.3"
"2022-07-06 09:25:07.395527","1","1.12.3"
"2022-07-06 04:37:42.271496","2","1.12.3"
"2022-07-06 01:41:16.098336","1","1.12.0"
"2022-07-05 23:47:08.229133","4","1.12.3"
"2022-07-05 22:36:06.666956","1","1.12.3"
"2022-07-05 21:24:40.155654","1","1.12.3"
"2022-07-05 17:08:47.509852","1","1.12.3"
"2022-07-05 14:04:46.458842","1","1.12.3"
"2022-07-04 22:04:20.047782","1","1.12.3"
"2022-07-04 20:35:48.842200","2","1.12.3"
"2022-07-04 17:10:59.199908","1","1.12.3"
"2022-07-04 07:44:19.790675","1","1.12.3"
"2022-07-04 07:04:23.344898","1","1.12.2"
"2022-07-04 06:27:06.197597","1","1.12.3"
"2022-07-04 04:25:44.176227","1","1.12.3"
"2022-07-04 04:23:27.565612","1","1.12.0"
"2022-07-04 01:40:55.133694","1","1.12.3"
"2022-07-03 23:35:50.222504","1","1.12.3"
"2022-07-03 20:06:25.933086","2","1.12.3"
"2022-07-03 18:35:57.738172","1","1.12.3"
"2022-07-03 17:05:15.446984","1","1.12.3"
"2022-07-03 13:42:23.967846","1","1.12.3"
"2022-07-03 03:56:14.257088","1","1.12.2"
"2022-07-03 03:56:10.744649","1","1.12.1"
"2022-07-03 03:56:06.667100","1","1.12.0"
"2022-07-03 03:56:02.194985","1","1.12"
"2022-07-03 03:55:58.668095","1","1.11.2"
"2022-07-03 03:55:55.338606","1","1.12.3"
"2022-07-03 00:58:13.700567","1","1.12.3"
"2022-07-02 20:20:44.775091","2","1.12.3"
"2022-07-02 18:42:02.650039","2","1.12.3"
"2022-07-02 16:08:43.081746","2","1.12.3"
"2022-07-02 14:59:00.510330","1","1.12.3"
"2022-07-02 10:50:58.513366","2","1.12.3"
"2022-07-02 10:06:01.105542","1","1.12.2"
"2022-07-02 08:26:19.308641","1","1.12.3"
"2022-07-01 23:00:07.734043","1","1.12.3"
"2022-07-01 20:06:42.099279","1","1.12"
"2022-07-01 15:47:05.638724","2","1.12.3"
"2022-07-01 14:36:50.797607","1","1.12.3"
"2022-07-01 13:51:28.056039","1","1.12.2"
"2022-07-01 13:31:49.898062","1","1.12.3"
"2022-07-01 12:30:03.577124","2","1.12.3"
"2022-07-01 10:03:05.957013","1","1.12.0"
"2022-07-01 08:42:15.388830","1","1.12"
"2022-07-01 00:46:33.281922","2","1.12.3"
"2022-06-30 23:29:50.248386","1","1.12.3"
"2022-06-30 22:24:05.145134","1","1.12.1"
"2022-06-30 22:23:18.762654","2","1.12.3"
"2022-06-30 20:18:54.111310","2","1.12.3"
"2022-06-30 17:32:14.904555","1","1.12.1"
"2022-06-30 06:27:16.978805","1","1.12.3"
"2022-06-30 01:59:41.900103","1","1.12"
"2022-06-30 00:26:24.055372","1","1.12.3"
"2022-06-30 00:22:22.332615","1","1.12"
"2022-06-29 22:41:10.219602","1","1.12.3"
"2022-06-29 15:44:35.301806","1","1.12.3"
"2022-06-29 13:53:21.800923","1","1.12.3"
"2022-06-29 09:58:03.134352","1","1.11.2"
"2022-06-29 07:26:17.995332","1","1.12.3"
"2022-06-29 07:08:13.805256","1","1.12.2"
"2022-06-29 05:51:37.842354","1","1.12.0"
"2022-06-29 03:03:09.586374","1","1.12.3"
"2022-06-28 21:02:13.880852","1","1.12.3"
"2022-06-28 18:15:53.787554","1","1.12.3"
"2022-06-28 15:44:29.654707","1","1.12.3"
"2022-06-28 13:07:08.734216","1","1.12.3"
"2022-06-28 11:47:19.894604","1","1.12.3"
"2022-06-28 07:36:09.753404","1","1.12.3"
"2022-06-28 05:50:36.384322","1","1.12.3"
"2022-06-28 04:13:34.057131","1","1.12.3"
"2022-06-28 01:24:01.615509","1","1.11.2"
"2022-06-28 01:16:37.102817","1","1.12"
"2022-06-27 22:43:13.637451","1","1.12.1"
"2022-06-27 19:58:06.344446","1","1.12"
"2022-06-27 18:55:05.390131","2","1.12.3"
"2022-06-27 11:58:39.379445","1","1.12.3"
"2022-06-27 10:18:10.594893","1","1.12.3"
"2022-06-27 08:41:16.055739","3","1.12.3"
"2022-06-27 02:33:56.403894","1","1.12.2"
"2022-06-27 02:18:00.112664","1","1.12.3"
"2022-06-26 22:01:11.018935","1","1.12.3"
"2022-06-26 11:38:14.571363","1","1.12.3"
"2022-06-26 09:47:58.908482","1","1.12.3"
"2022-06-26 06:18:26.556329","1","1.11.2"
"2022-06-26 05:38:31.014921","1","1.12"
"2022-06-26 01:35:37.731408","1","1.12.3"
"2022-06-25 20:02:50.976138","1","1.12.3"
"2022-06-25 18:41:38.483698","1","1.12.3"
"2022-06-25 16:59:26.283200","1","1.12.3"
"2022-06-25 16:37:53.698404","1","1.12"
"2022-06-25 15:01:40.153547","2","1.12.3"
"2022-06-25 11:20:22.096695","1","1.12"
"2022-06-25 10:03:01.113933","2","1.12.3"
"2022-06-24 19:56:50.606852","3","1.12.3"
"2022-06-24 16:41:51.024721","1","1.12.3"
"2022-06-24 16:23:50.874873","1","1.12.1"
"2022-06-24 13:43:26.405329","1","1.12.3"
"2022-06-24 10:32:11.164433","1","1.12.3"
"2022-06-24 07:11:04.391690","1","1.12"
"2022-06-23 19:09:52.427639","2","1.12.3"
"2022-06-23 17:22:00.734184","1","1.12.3"
"2022-06-23 13:57:27.530862","1","1.12.3"
"2022-06-23 10:12:15.516717","1","1.12.3"
"2022-06-23 06:06:32.360823","2","1.12.3"
"2022-06-23 06:06:03.714703","1","1.12.2"
"2022-06-23 06:05:12.526460","1","1.12.1"
"2022-06-23 06:04:44.434933","1","1.12.0"
"2022-06-23 06:04:17.184835","1","1.12"
"2022-06-23 06:03:32.807072","1","1.11.2"
"2022-06-23 04:35:42.011756","1","1.12.3"
"2022-06-23 01:10:05.231030","1","1.12.2"
"2022-06-22 23:13:29.888516","2","1.12.3"
"2022-06-22 20:20:04.878657","1","1.12.3"
"2022-06-22 18:36:37.792950","2","1.12.3"
"2022-06-22 14:11:19.886653","1","1.12.3"
"2022-06-22 10:43:41.922040","1","1.12.2"
"2022-06-22 05:01:23.888822","1","1.12"
"2022-06-22 05:00:06.272953","1","1.12.3"
"2022-06-22 04:59:26.899708","1","1.12.2"
"2022-06-22 04:58:15.560818","1","1.11.2"
"2022-06-22 04:58:09.467580","1","1.12.1"
"2022-06-22 04:57:38.754812","1","1.12.0"
"2022-06-22 02:31:32.812574","1","1.12.3"
"2022-06-22 01:57:59.747378","1","1.12"
"2022-06-22 00:47:27.310089","1","1.12.3"
"2022-06-21 22:57:15.962751","1","1.11.2"
"2022-06-21 22:47:30.595261","1","1.12.2"
"2022-06-21 22:44:37.057677","1","1.12"
"2022-06-21 22:42:03.497917","2","1.12.3"
"2022-06-21 22:41:25.205640","1","1.12.0"
"2022-06-21 22:34:48.871493","1","1.12.1"
"2022-06-21 20:18:38.324583","1","1.12.3"
"2022-06-21 13:14:40.967459","2","1.12.3"
"2022-06-21 08:31:04.968367","1","1.12.3"
"2022-06-21 05:25:51.758319","1","1.12.3"
"2022-06-21 03:36:49.194800","2","1.12.3"
"2022-06-21 02:11:21.202918","2","1.12.3"
"2022-06-20 22:56:33.028511","2","1.12.3"
"2022-06-20 20:30:12.521871","1","1.12.3"
"2022-06-20 19:05:42.146765","2","1.12.3"
"2022-06-20 16:51:24.520568","1","1.12.3"
"2022-06-20 16:12:07.649638","1","1.12.0"
"2022-06-20 11:20:12.468412","1","1.12.3"
"2022-06-20 09:49:08.239995","1","1.12.3"
"2022-06-20 08:23:04.450287","1","1.12.3"
"2022-06-20 03:59:26.290509","1","1.12.3"
"2022-06-20 02:45:09.005937","1","1.12.3"
"2022-06-19 23:42:24.522361","1","1.12.0"
"2022-06-19 19:43:28.902902","1","1.12.3"
"2022-06-19 18:28:07.585061","1","1.12.3"
"2022-06-19 15:55:18.446523","1","1.12.3"
"2022-06-19 14:16:55.993281","2","1.12.3"
"2022-06-19 11:06:59.318584","1","1.12.3"
"2022-06-19 09:36:01.513720","1","1.12.3"
"2022-06-19 08:14:26.996090","1","1.11.2"
"2022-06-18 22:01:02.493008","3","1.12.3"
"2022-06-18 20:50:56.837035","1","1.12.3"
"2022-06-18 16:51:09.439453","2","1.12.3"
"2022-06-18 15:46:26.259791","1","1.12.3"
"2022-06-18 12:57:50.433870","1","1.12.3"
"2022-06-18 11:39:46.270017","1","1.12.3"
"2022-06-18 03:23:41.900115","1","1.12.3"
"2022-06-18 00:25:47.924026","1","1.12.3"
"2022-06-17 22:28:48.694799","1","1.12.3"
"2022-06-17 20:53:39.600277","1","1.12.3"
"2022-06-17 17:00:44.795325","2","1.12.3"
"2022-06-17 14:33:26.355178","1","1.12"
"2022-06-17 14:26:27.845941","1","1.12.3"
"2022-06-17 08:31:10.900685","1","1.12.1"
"2022-06-17 08:20:43.256769","1","1.12"
"2022-06-17 08:04:42.545002","1","1.12.3"
"2022-06-17 03:43:54.166263","1","1.12.3"
"2022-06-17 03:28:30.286262","1","1.11.2"
"2022-06-17 00:04:47.867320","1","1.11.2"
"2022-06-16 22:43:15.740823","1","1.12.3"
"2022-06-16 20:51:24.438028","2","1.12.2"
"2022-06-16 20:46:41.037436","2","1.12.3"
"2022-06-16 20:31:53.673466","1","1.12.0"
"2022-06-16 17:55:58.223079","3","1.12.3"
"2022-06-16 15:11:26.897047","2","1.12.3"
"2022-06-16 09:19:50.243067","2","1.12.3"
"2022-06-16 07:16:47.271620","1","1.12.3"
"2022-06-16 03:55:09.104716","1","1.12.3"
"2022-06-16 01:22:14.336411","1","1.12.3"
"2022-06-15 21:56:55.522890","2","1.12.3"
"2022-06-15 19:19:57.011542","1","1.12.3"
"2022-06-15 18:08:13.049756","2","1.12"
"2022-06-15 16:47:19.903993","1","1.12.3"
"2022-06-15 14:56:01.712960","1","1.12.3"
"2022-06-15 08:52:16.015220","1","1.12"
"2022-06-15 06:47:49.625473","2","1.12.3"
"2022-06-15 02:58:38.206140","1","1.12.1"
"2022-06-14 21:39:07.176465","1","1.12.3"
"2022-06-14 17:41:04.612179","1","1.12.3"
"2022-06-14 16:24:27.494823","1","1.12.3"
"2022-06-14 15:03:46.301859","1","1.12.0"
"2022-06-14 13:36:31.951889","1","1.12.3"
"2022-06-14 09:48:49.075524","1","1.12.3"
"2022-06-14 05:56:40.852972","2","1.12.3"
"2022-06-14 03:31:13.227022","1","1.12"
"2022-06-13 22:17:59.199341","1","1.12.3"
"2022-06-13 20:11:00.915498","1","1.11.2"
"2022-06-13 18:23:02.363530","3","1.12.3"
"2022-06-13 16:41:15.941164","2","1.12.3"
"2022-06-13 14:24:09.690309","2","1.12.3"
"2022-06-13 13:17:39.227099","1","1.12.0"
"2022-06-13 12:42:42.736051","1","1.12.3"
"2022-06-13 07:14:55.390380","2","1.12.3"
"2022-06-13 01:24:43.763772","1","1.12.3"
"2022-06-13 00:12:35.182672","2","1.12.3"
"2022-06-12 22:30:14.619551","1","1.12.3"
"2022-06-12 12:11:15.585425","1","1.11.2"
"2022-06-12 10:05:48.009851","1","1.12.2"
"2022-06-12 09:16:42.547698","1","1.11.2"
"2022-06-12 08:23:07.791155","1","1.12.3"
"2022-06-12 07:30:21.695044","1","1.12.2"
"2022-06-12 06:52:13.929653","1","1.12.3"
"2022-06-12 06:30:17.415685","1","1.11.2"
"2022-06-12 04:24:47.453004","1","1.12"
"2022-06-12 04:21:02.520925","1","1.12.3"
"2022-06-12 00:59:59.881316","1","1.12.2"
"2022-06-11 18:33:34.781729","1","1.12.3"
"2022-06-11 17:19:30.547271","1","1.12.2"
"2022-06-11 14:42:12.610675","1","1.12.1"
"2022-06-11 14:41:52.332789","1","1.12.0"
"2022-06-11 12:21:03.408766","1","1.12.1"
"2022-06-11 12:08:48.511007","1","1.12.3"
"2022-06-11 10:55:26.072611","1","1.12.0"
"2022-06-11 10:47:43.265176","1","1.12.3"
"2022-06-11 09:24:58.933928","2","1.12.3"
"2022-06-11 07:05:00.945964","1","1.12.3"
"2022-06-11 02:17:43.816260","1","1.12.3"
"2022-06-10 23:24:56.251491","1","1.12.3"
"2022-06-10 21:13:16.642263","1","1.12"
"2022-06-10 20:11:48.644177","1","1.12.3"
"2022-06-10 15:22:34.348655","1","1.12.3"
"2022-06-10 14:29:05.790304","1","1.12"
"2022-06-10 11:37:37.332287","1","1.11.2"
"2022-06-10 11:37:32.746651","1","1.12"
"2022-06-10 11:37:27.520238","1","1.12.0"
"2022-06-10 11:37:23.310563","1","1.12.1"
"2022-06-10 11:37:18.372900","1","1.12.2"
"2022-06-10 11:31:08.264324","3","1.12.3"
"2022-06-10 07:48:46.967494","1","1.12.3"
"2022-06-10 05:38:23.478617","1","1.12.3"
"2022-06-10 04:09:31.503658","1","1.12.0"
"2022-06-10 03:34:45.557933","1","1.12.3"
"2022-06-10 02:56:18.287265","1","1.11.2"
"2022-06-09 23:41:05.214771","1","1.12"
"2022-06-09 22:04:13.834403","1","1.12.1"
"2022-06-09 15:40:05.423744","1","1.12"
"2022-06-09 15:39:59.057857","1","1.12.2"
"2022-06-09 15:39:56.196690","1","1.12.1"
"2022-06-09 15:39:53.483841","1","1.12.0"
"2022-06-09 15:39:50.740228","1","1.11.2"
"2022-06-09 15:35:38.799197","3","1.12.3"
"2022-06-09 13:11:50.204424","1","1.12.3"
"2022-06-09 10:39:31.679539","1","1.12.3"
"2022-06-09 10:27:58.955384","1","1.12.2"
"2022-06-09 06:28:11.586627","2","1.12.3"
"2022-06-09 00:36:32.666032","1","1.12.1"
"2022-06-08 18:52:14.676930","1","1.12.3"
"2022-06-08 17:33:36.269951","4","1.12.3"
"2022-06-08 15:08:59.595206","2","1.12.3"
"2022-06-08 11:23:37.031303","1","1.12.3"
"2022-06-08 08:51:02.111316","2","1.12.3"
"2022-06-08 02:51:38.742092","2","1.12.2"
"2022-06-08 02:48:01.443640","1","1.12.3"
"2022-06-08 01:58:07.095908","1","1.12.0"
"2022-06-08 00:04:30.140604","3","1.12.3"
"2022-06-07 22:59:10.291257","1","1.12.2"
"2022-06-07 20:22:09.285792","1","1.12.2"
"2022-06-07 17:14:05.602327","1","1.12.1"
"2022-06-07 16:29:04.369094","2","1.12.3"
"2022-06-07 13:10:51.133068","2","1.12.3"
"2022-06-07 13:09:40.186826","1","1.12.0"
"2022-06-07 12:10:50.699437","3","1.12.3"
"2022-06-07 08:21:20.512899","1","1.12.3"
"2022-06-07 04:11:48.666290","1","1.12.0"
"2022-06-06 21:09:03.239842","2","1.12.3"
"2022-06-06 20:14:59.543220","1","1.12"
"2022-06-06 19:43:27.306303","2","1.12.3"
"2022-06-06 17:20:16.249716","1","1.12.3"
"2022-06-06 12:14:11.614611","2","1.12.3"
"2022-06-06 09:40:13.153418","1","1.12.3"
"2022-06-06 03:09:26.085218","1","1.12.3"
"2022-06-06 01:24:17.320230","1","1.12.3"
"2022-06-05 23:14:49.471317","3","1.12.3"
"2022-06-05 21:38:46.158776","1","1.12.0"
"2022-06-05 21:33:44.237216","3","1.12.3"
"2022-06-05 09:21:40.172124","5","1.12.3"
"2022-06-05 08:21:04.167682","1","1.12.3"
"2022-06-05 08:10:15.160899","1","1.11.2"
"2022-06-05 07:03:26.514647","1","1.12.3"
"2022-06-05 06:53:50.767097","1","1.12"
"2022-06-05 06:29:22.817020","1","1.12.2"
"2022-06-05 05:59:18.744443","1","1.12.3"
"2022-06-05 03:40:47.186957","1","1.12.3"
"2022-06-04 23:01:38.744645","1","1.12.3"
"2022-06-04 21:19:11.268696","1","1.12.2"
"2022-06-04 20:09:36.904887","1","1.12.3"
"2022-06-04 19:00:55.740911","1","1.12.3"
"2022-06-04 12:04:48.828340","1","1.12.2"
"2022-06-04 07:07:28.758935","1","1.12.2"
"2022-06-04 05:07:30.761954","1","1.12.3"
"2022-06-04 01:10:03.764839","2","1.12.3"
"2022-06-04 00:21:53.308969","1","1.12"
"2022-06-03 21:44:53.392453","1","1.12.0"
"2022-06-03 19:27:48.625881","1","1.12.3"
"2022-06-03 17:20:15.558734","1","1.12.3"
"2022-06-03 14:34:08.723449","1","1.12"
"2022-06-03 14:34:06.681359","1","1.12.0"
"2022-06-03 14:34:05.463526","1","1.11.2"
"2022-06-03 14:34:03.812118","1","1.12.1"
"2022-06-03 14:34:02.985354","2","1.12.3"
"2022-06-03 14:33:57.803624","1","1.12.2"
"2022-06-03 01:35:35.840783","1","1.12.3"
"2022-06-02 23:35:29.719632","2","1.12.3"
"2022-06-02 21:32:28.716923","1","1.12.3"
"2022-06-02 14:56:25.897469","1","1.12.3"
"2022-06-02 06:39:58.374877","1","1.12.3"
"2022-06-02 06:19:42.664711","1","1.12.1"
"2022-06-02 04:18:00.855812","1","1.12.1"
"2022-06-02 04:17:58.507930","1","1.12.3"
"2022-06-02 04:17:55.576576","1","1.11.2"
"2022-06-02 04:17:53.966129","1","1.12.0"
"2022-06-02 04:17:52.136234","1","1.12"
"2022-06-02 04:17:49.491114","1","1.12.2"
"2022-06-02 01:22:18.325845","1","1.12.2"
"2022-06-01 23:06:13.716094","1","1.12.0"
"2022-06-01 22:51:29.754077","1","1.12.3"
"2022-06-01 18:03:04.145677","1","1.12.3"
"2022-06-01 14:45:06.418188","1","1.11.2"
"2022-06-01 09:41:39.707885","2","1.12.3"
"2022-06-01 07:01:54.980503","1","1.12.3"
"2022-06-01 04:15:30.726892","1","1.12.1"
"2022-06-01 04:15:27.681352","1","1.12.3"
"2022-06-01 04:15:25.670463","1","1.11.2"
"2022-06-01 04:15:23.707384","1","1.12.0"
"2022-06-01 04:15:21.555944","1","1.12"
"2022-06-01 04:15:20.144346","1","1.12.2"
"2022-06-01 02:50:02.853462","2","1.12.3"
"2022-05-31 16:12:03.144675","2","1.12.3"
"2022-05-31 14:15:41.607981","1","1.12.3"
"2022-05-31 12:03:09.494355","1","1.12.3"
"2022-05-31 10:24:44.176294","1","1.12.3"
"2022-05-31 06:30:10.347680","1","1.12.3"
"2022-05-31 04:20:26.987750","1","1.12.1"
"2022-05-31 04:20:25.779001","1","1.12.3"
"2022-05-31 04:20:20.107558","1","1.11.2"
"2022-05-31 04:20:19.054667","1","1.12.0"
"2022-05-31 04:20:17.835700","1","1.12"
"2022-05-31 04:20:16.562799","1","1.12.2"
"2022-05-31 01:01:07.465581","1","1.12.1"
"2022-05-31 00:36:56.918714","1","1.12"
"2022-05-30 23:09:30.115584","1","1.12.3"
"2022-05-30 18:54:05.937489","1","1.12.3"
"2022-05-30 17:39:19.812928","1","1.12.0"
"2022-05-30 16:54:42.748643","1","1.12.3"
"2022-05-30 14:30:12.928098","1","1.12.3"
"2022-05-30 12:56:36.706085","1","1.12.3"
"2022-05-30 09:32:11.212622","1","1.11.2"
"2022-05-30 09:20:23.606211","1","1.12.3"
"2022-05-30 06:00:24.357307","1","1.12.3"
"2022-05-30 04:20:11.931782","1","1.12.1"
"2022-05-30 04:20:10.849338","1","1.12.3"
"2022-05-30 04:20:09.363384","1","1.11.2"
"2022-05-30 04:20:07.947317","1","1.12.0"
"2022-05-30 04:20:06.860091","1","1.12"
"2022-05-30 04:20:04.390591","1","1.12.2"
"2022-05-29 21:24:59.394317","1","1.12.3"
"2022-05-29 10:56:30.807186","1","1.12.3"
"2022-05-29 04:27:13.071314","1","1.12.1"
"2022-05-29 04:27:09.128925","1","1.11.2"
"2022-05-29 04:27:07.768874","1","1.12.0"
"2022-05-29 04:27:05.913865","1","1.12"
"2022-05-29 04:27:03.464601","1","1.12.2"
"2022-05-29 03:45:09.934488","2","1.12.3"
"2022-05-29 02:41:26.429724","1","1.12.0"
"2022-05-28 22:04:26.556692","1","1.12.3"
"2022-05-28 20:40:16.377827","1","1.12.3"
"2022-05-28 18:09:49.276698","1","1.12.3"
"2022-05-28 12:13:33.314779","1","1.12.3"
"2022-05-28 11:34:42.840082","1","1.12.1"
"2022-05-28 09:07:51.163564","1","1.12.3"
"2022-05-28 06:50:49.322097","2","1.12.3"
"2022-05-28 00:40:25.793317","1","1.12.3"
"2022-05-27 23:35:34.341207","1","1.12.3"
"2022-05-27 18:52:35.420612","1","1.12.3"
"2022-05-27 16:09:08.424671","1","1.12.3"
"2022-05-27 15:03:01.704143","2","1.12.3"
"2022-05-27 13:58:11.941537","1","1.12.3"
"2022-05-27 11:41:26.028871","1","1.12.3"
"2022-05-27 06:58:06.407814","1","1.12.3"
"2022-05-27 04:14:17.946606","1","1.12.3"
"2022-05-27 03:28:20.901143","1","1.12"
"2022-05-27 01:25:32.505355","1","1.12.3"
"2022-05-26 22:43:24.133724","1","1.12"
"2022-05-26 19:32:02.053284","1","1.12.0"
"2022-05-26 17:40:26.771331","1","1.12.3"
"2022-05-26 13:53:06.112384","2","1.12.3"
"2022-05-26 07:05:50.602694","1","1.12.3"
"2022-05-26 05:53:50.083733","1","1.12.3"
"2022-05-26 03:01:22.062211","1","1.12.3"
"2022-05-25 21:10:47.618226","4","1.12.3"
"2022-05-25 17:16:27.208574","1","1.12.3"
"2022-05-25 12:33:41.545693","1","1.12.3"
"2022-05-25 09:35:01.638678","1","1.12.0"
"2022-05-25 06:40:24.878604","1","1.12.3"
"2022-05-25 00:24:36.315566","2","1.12.3"
"2022-05-24 23:13:01.505419","2","1.12.3"
"2022-05-24 22:04:03.875313","1","1.12.0"
"2022-05-24 17:56:59.940717","1","1.12.0"
"2022-05-24 16:02:25.917430","2","1.12.3"
"2022-05-24 09:46:14.277872","1","1.12.3"
