"Date","Downloads","Mod Version"
"2020-10-29 07:23:23.861895","1","0.2"
"2020-10-28 21:40:14.857847","1","0.2"
"2020-10-28 16:56:52.927453","1","0.2"
"2020-10-28 00:12:06.354574","1","0.2"
"2020-10-27 22:07:00.513104","1","0.2"
"2020-10-27 12:48:26.008488","2","0.2"
"2020-10-27 07:45:55.644637","1","0.2"
"2020-10-27 06:59:48.693140","1","0.12"
"2020-10-27 06:36:39.246033","2","0.2"
"2020-10-27 06:18:54.468599","1","0.1"
"2020-10-27 05:17:20.632828","1","0.2"
"2020-10-26 23:51:15.141072","2","0.2"
"2020-10-26 20:46:38.627240","2","0.2"
"2020-10-26 19:55:43.967087","2","0.12"
"2020-10-26 18:35:30.421267","2","0.2"
"2020-10-26 16:42:59.908768","1","0.2"
"2020-10-26 15:02:53.473412","1","0.2"
"2020-10-26 09:27:55.058925","2","0.2"
"2020-10-26 08:03:47.016130","1","0.1"
"2020-10-26 05:08:14.363596","1","0.12"
"2020-10-26 05:08:07.622230","1","0.11"
"2020-10-26 05:06:46.890202","1","0.2"
"2020-10-26 05:06:40.253487","1","0.1"
"2020-10-26 00:40:39.083611","2","0.2"
"2020-10-25 22:46:34.159020","1","0.11"
"2020-10-25 20:36:54.330516","1","0.11"
"2020-10-25 19:28:13.409057","1","0.2"
"2020-10-25 18:07:28.717617","1","0.2"
"2020-10-25 16:26:57.277791","1","0.2"
"2020-10-25 15:56:21.932346","1","0.11"
"2020-10-25 15:00:52.078955","4","0.2"
"2020-10-25 13:41:31.140620","1","0.2"
"2020-10-25 12:28:01.074304","5","0.2"
"2020-10-25 11:02:44.888564","1","0.2"
"2020-10-25 08:09:44.308202","1","0.1"
"2020-10-25 07:57:00.585156","3","0.2"
"2020-10-25 03:06:22.048781","1","0.2"
"2020-10-24 23:33:53.269720","2","0.2"
"2020-10-24 22:33:23.818986","1","0.2"
"2020-10-24 18:20:27.066705","1","0.2"
"2020-10-24 16:06:10.659253","2","0.2"
"2020-10-24 15:01:50.456666","1","0.2"
"2020-10-24 13:42:11.245131","1","0.2"
"2020-10-24 06:08:25.564467","1","0.12"
"2020-10-24 05:52:58.189874","2","0.2"
"2020-10-23 23:06:49.734368","1","0.12"
"2020-10-23 21:44:23.399484","1","0.2"
"2020-10-23 20:01:31.619566","1","0.2"
"2020-10-23 18:56:51.136537","1","0.2"
"2020-10-23 05:43:38.358676","2","0.2"
"2020-10-23 02:44:53.323235","1","0.2"
"2020-10-23 01:04:55.883788","4","0.2"
"2020-10-22 19:41:56.044284","2","0.2"
"2020-10-22 17:08:31.452958","1","0.12"
"2020-10-22 16:27:26.803399","1","0.2"
"2020-10-22 15:08:40.434641","1","0.2"
"2020-10-22 13:20:22.908762","1","0.2"
"2020-10-22 11:59:42.720316","1","0.1"
"2020-10-22 05:03:23.760322","1","0.2"
"2020-10-21 21:44:23.565313","1","0.11"
"2020-10-21 21:42:56.151579","1","0.2"
"2020-10-21 09:01:38.111031","1","0.12"
"2020-10-21 08:00:31.945506","1","0.2"
"2020-10-20 18:06:10.599894","1","0.2"
"2020-10-20 15:41:15.612834","1","0.12"
"2020-10-20 14:16:21.610336","2","0.2"
"2020-10-20 12:24:46.417225","1","0.12"
"2020-10-20 10:26:19.656136","1","0.2"
"2020-10-20 08:52:11.306728","1","0.2"
"2020-10-20 02:30:46.853033","1","0.1"
"2020-10-20 02:16:15.195477","1","0.2"
"2020-10-20 01:23:07.968852","1","0.1"
"2020-10-19 21:15:14.041916","1","0.2"
"2020-10-19 18:04:31.604986","2","0.2"
"2020-10-19 16:59:25.959297","1","0.1"
"2020-10-19 16:59:24.091386","1","0.11"
"2020-10-19 16:59:22.650125","1","0.12"
"2020-10-19 16:59:21.132475","1","0.2"
"2020-10-19 13:46:10.621857","2","0.2"
"2020-10-19 12:16:33.989634","1","0.2"
"2020-10-19 09:05:24.411418","2","0.2"
"2020-10-19 07:22:37.222179","1","0.2"
"2020-10-19 04:24:22.731608","1","0.2"
"2020-10-19 00:21:01.732212","1","0.2"
"2020-10-19 00:16:03.306203","1","0.12"
"2020-10-18 17:00:28.395442","1","0.2"
"2020-10-18 13:42:52.553896","2","0.2"
"2020-10-18 10:37:34.944159","1","0.12"
"2020-10-18 08:31:00.141288","1","0.2"
"2020-10-18 06:37:21.040001","1","0.2"
"2020-10-18 04:34:07.670176","1","0.11"
"2020-10-17 19:36:50.006089","2","0.2"
"2020-10-17 18:11:38.249356","1","0.2"
"2020-10-17 16:35:56.288107","1","0.12"
"2020-10-17 12:10:58.098420","1","0.2"
"2020-10-16 19:59:45.102793","1","0.2"
"2020-10-16 17:11:26.205342","1","0.2"
"2020-10-16 13:44:17.020213","1","0.2"
"2020-10-16 12:30:40.696991","1","0.2"
"2020-10-16 05:59:32.614833","1","0.12"
"2020-10-16 05:03:10.468765","1","0.2"
"2020-10-16 00:08:49.820694","1","0.2"
"2020-10-15 22:21:37.874113","1","0.2"
"2020-10-15 20:36:41.693181","1","0.2"
"2020-10-15 17:27:21.391371","1","0.2"
"2020-10-15 17:27:03.105975","1","0.12"
"2020-10-15 17:26:44.052176","1","0.11"
"2020-10-15 17:26:24.419638","1","0.1"
"2020-10-15 15:24:42.881674","1","0.2"
"2020-10-15 11:51:17.503029","3","0.2"
"2020-10-15 07:28:19.775748","2","0.2"
"2020-10-14 23:49:17.894671","1","0.2"
"2020-10-14 19:33:36.625350","2","0.2"
"2020-10-14 17:05:04.305307","1","0.2"
"2020-10-14 12:31:30.502081","1","0.11"
"2020-10-14 10:09:03.149862","1","0.2"
"2020-10-14 09:07:05.863615","1","0.2"
"2020-10-14 02:13:05.209295","2","0.2"
"2020-10-14 00:44:33.875876","3","0.2"
"2020-10-13 21:24:45.848750","1","0.2"
"2020-10-13 20:00:47.651496","1","0.2"
"2020-10-13 18:57:55.397442","2","0.2"
"2020-10-13 15:30:31.941900","2","0.2"
"2020-10-13 11:31:41.399061","1","0.2"
"2020-10-13 00:10:05.080835","3","0.2"
"2020-10-12 20:39:03.320006","1","0.12"
"2020-10-12 20:29:45.504719","1","0.2"
"2020-10-12 04:01:05.173661","1","0.2"
"2020-10-12 00:10:26.103759","1","0.2"
"2020-10-11 20:46:29.741980","2","0.2"
"2020-10-11 18:03:47.599865","3","0.2"
"2020-10-11 07:13:31.649117","1","0.2"
"2020-10-11 00:11:18.020897","2","0.2"
"2020-10-10 18:13:31.950415","2","0.2"
"2020-10-10 15:32:55.199496","1","0.2"
"2020-10-10 12:55:15.117507","1","0.2"
"2020-10-10 07:18:17.469377","1","0.2"
"2020-10-10 03:02:09.359115","2","0.2"
"2020-10-10 01:16:49.697981","1","0.2"
"2020-10-09 16:05:01.563585","1","0.2"
"2020-10-09 15:02:53.897523","1","0.2"
"2020-10-09 09:47:35.552795","1","0.2"
"2020-10-09 04:39:56.563953","1","0.2"
"2020-10-08 22:14:35.374652","1","0.2"
"2020-10-08 18:06:59.546668","1","0.2"
"2020-10-08 13:18:43.432613","1","0.2"
"2020-10-08 13:03:02.976649","1","0.1"
"2020-10-08 11:13:10.003604","1","0.11"
"2020-10-08 09:11:25.551296","1","0.2"
"2020-10-08 03:42:41.157027","1","0.1"
"2020-10-08 02:24:25.086131","2","0.2"
"2020-10-07 23:21:04.338584","1","0.2"
"2020-10-07 23:21:03.451447","1","0.2"
"2020-10-07 13:34:42.857821","1","0.2"
"2020-10-07 13:34:27.462050","1","0.12"
"2020-10-07 13:34:09.113603","1","0.11"
"2020-10-07 13:33:54.827214","1","0.1"
"2020-10-07 10:11:37.590893","2","0.2"
"2020-10-07 05:58:31.509622","1","0.1"
"2020-10-07 00:41:13.920152","1","0.2"
"2020-10-06 22:36:57.194666","1","0.12"
"2020-10-06 19:00:59.334477","1","0.2"
"2020-10-06 16:38:55.410201","3","0.2"
"2020-10-06 15:54:34.637765","1","0.12"
"2020-10-06 13:00:15.201375","1","0.2"
"2020-10-06 11:47:01.732136","2","0.2"
"2020-10-06 05:20:36.678261","2","0.2"
"2020-10-06 02:11:40.718802","1","0.2"
"2020-10-05 22:17:32.395560","1","0.2"
"2020-10-05 16:28:17.522135","1","0.2"
"2020-10-05 12:13:36.399762","1","0.2"
"2020-10-05 09:23:48.277764","1","0.11"
"2020-10-05 01:06:05.006069","1","0.1"
"2020-10-04 22:55:41.950037","1","0.2"
"2020-10-04 17:01:30.321742","1","0.2"
"2020-10-04 14:54:03.272341","1","0.2"
"2020-10-04 11:22:57.687782","2","0.11"
"2020-10-03 22:47:03.148637","1","0.2"
"2020-10-03 19:07:46.075744","1","0.2"
"2020-10-03 14:27:45.786755","2","0.2"
"2020-10-03 12:34:04.947696","1","0.11"
"2020-10-03 11:01:06.797363","6","0.2"
"2020-10-03 06:08:05.861750","1","0.2"
"2020-10-03 02:34:51.857144","1","0.2"
"2020-10-03 00:33:05.131252","1","0.2"
"2020-10-02 11:26:19.423881","2","0.2"
"2020-10-02 04:50:36.404136","4","0.2"
"2020-10-01 21:50:26.054613","1","0.2"
"2020-10-01 19:14:01.348110","2","0.2"
"2020-10-01 17:17:53.971810","1","0.2"
"2020-10-01 15:43:32.691349","1","0.1"
"2020-10-01 13:44:01.530296","1","0.2"
"2020-10-01 11:45:18.362648","1","0.11"
"2020-10-01 09:34:38.449505","1","0.1"
"2020-09-30 21:11:10.963264","1","0.2"
"2020-09-30 17:34:52.836059","1","0.2"
"2020-09-30 12:48:12.011728","1","0.2"
"2020-09-29 21:20:29.692976","2","0.2"
"2020-09-29 16:03:15.341362","1","0.2"
"2020-09-29 14:37:10.137444","1","0.2"
"2020-09-29 13:34:50.679655","1","0.2"
"2020-09-29 11:35:21.981269","1","0.1"
"2020-09-29 01:23:12.322200","1","0.2"
"2020-09-28 20:56:01.660737","1","0.2"
"2020-09-28 18:29:10.148889","3","0.2"
"2020-09-28 10:59:21.820228","1","0.2"
"2020-09-28 07:23:53.766145","1","0.2"
"2020-09-27 23:10:45.041361","4","0.1"
"2020-09-27 19:40:23.218970","1","0.2"
"2020-09-27 16:56:41.018819","2","0.2"
"2020-09-27 11:48:08.813555","1","0.2"
"2020-09-27 10:14:50.456126","1","0.2"
"2020-09-27 03:55:41.138138","2","0.2"
"2020-09-26 18:35:31.325596","2","0.2"
"2020-09-26 17:05:53.349974","1","0.2"
"2020-09-26 12:12:03.145314","1","0.2"
"2020-09-26 09:20:03.117404","1","0.2"
"2020-09-26 00:45:03.300826","1","0.2"
"2020-09-25 23:27:45.610353","1","0.2"
"2020-09-25 16:07:32.877265","1","0.2"
"2020-09-25 11:47:32.689653","1","0.12"
"2020-09-25 00:38:37.711258","3","0.2"
"2020-09-24 09:18:43.689738","1","0.2"
"2020-09-24 02:35:38.419239","1","0.2"
"2020-09-23 21:18:46.645737","1","0.2"
"2020-09-23 19:54:32.854558","1","0.2"
"2020-09-23 10:24:16.037879","4","0.1"
"2020-09-23 02:32:03.820549","1","0.12"
"2020-09-22 21:37:55.671346","1","0.2"
"2020-09-22 16:35:04.543732","1","0.12"
"2020-09-22 11:57:14.008457","4","0.2"
"2020-09-21 21:48:00.916208","1","0.2"
"2020-09-21 18:39:47.897393","2","0.2"
"2020-09-21 15:43:19.669653","1","0.2"
"2020-09-21 12:27:53.529570","1","0.2"
"2020-09-21 03:50:00.631373","2","0.11"
"2020-09-20 20:35:36.543301","1","0.2"
"2020-09-20 16:21:06.878244","2","0.2"
"2020-09-20 10:44:02.210657","1","0.12"
"2020-09-20 06:37:38.952532","1","0.1"
"2020-09-20 04:32:45.251701","1","0.1"
"2020-09-19 18:50:53.004821","2","0.11"
"2020-09-19 15:32:41.297835","1","0.11"
"2020-09-19 13:23:05.538757","1","0.2"
"2020-09-18 23:29:29.582869","2","0.2"
"2020-09-18 21:03:07.946489","1","0.11"
"2020-09-18 16:08:51.266197","1","0.12"
"2020-09-18 14:45:43.599766","1","0.11"
"2020-09-18 13:08:42.742739","1","0.2"
"2020-09-18 03:34:03.662758","3","0.1"
"2020-09-18 01:08:05.260369","1","0.12"
"2020-09-17 20:21:13.181144","1","0.2"
"2020-09-17 15:05:08.723783","2","0.1"
"2020-09-17 13:48:37.076860","1","0.2"
"2020-09-17 12:14:59.092106","2","0.1"
"2020-09-17 09:06:03.629822","2","0.2"
"2020-09-17 07:32:22.872543","1","0.12"
"2020-09-17 00:31:47.289965","2","0.2"
"2020-09-16 21:12:53.373210","1","0.2"
"2020-09-16 16:43:17.764258","1","0.2"
"2020-09-16 13:39:51.637755","1","0.12"
"2020-09-16 10:28:29.871440","1","0.11"
"2020-09-16 06:05:09.384968","1","0.11"
"2020-09-15 23:51:40.116773","1","0.1"
"2020-09-15 09:16:45.321369","1","0.12"
"2020-09-15 06:16:34.915648","1","0.2"
"2020-09-15 02:19:16.377207","1","0.2"
"2020-09-14 19:30:02.630593","1","0.1"
"2020-09-14 16:47:56.408572","1","0.12"
"2020-09-14 12:37:05.146820","1","0.2"
"2020-09-14 09:13:59.063287","1","0.11"
"2020-09-14 07:23:38.949809","2","0.2"
"2020-09-14 05:01:03.432233","2","0.2"
"2020-09-14 01:15:29.767127","4","0.2"
"2020-09-13 16:15:18.586732","1","0.1"
"2020-09-13 09:34:18.290105","1","0.2"
"2020-09-13 05:22:49.339808","4","0.1"
"2020-09-13 00:56:34.965966","1","0.11"
"2020-09-12 18:33:53.934243","2","0.2"
"2020-09-12 17:12:39.840184","1","0.2"
"2020-09-12 13:07:42.722415","3","0.2"
"2020-09-12 07:36:07.903658","1","0.2"
"2020-09-11 20:56:52.870322","2","0.12"
"2020-09-11 19:27:59.554708","1","0.2"
"2020-09-11 14:24:00.670591","1","0.2"
"2020-09-11 06:42:03.947163","2","0.2"
"2020-09-11 03:56:55.936520","2","0.11"
"2020-09-11 01:54:27.402515","2","0.1"
"2020-09-11 00:37:00.740967","5","0.11"
"2020-09-10 16:42:31.358150","2","0.2"
"2020-09-10 13:27:12.823908","1","0.2"
"2020-09-10 09:22:28.674546","2","0.2"
"2020-09-10 04:53:00.384312","1","0.12"
"2020-09-10 00:36:20.712049","1","0.2"
"2020-09-09 20:13:19.427682","1","0.2"
"2020-09-09 18:36:20.054887","1","0.2"
"2020-09-09 15:11:12.719268","2","0.2"
"2020-09-09 09:53:51.231973","1","0.1"
"2020-09-09 08:31:00.591548","1","0.2"
"2020-09-09 05:30:00.039884","1","0.2"
"2020-09-09 04:10:07.166052","2","0.2"
"2020-09-09 01:08:46.430249","1","0.2"
"2020-09-08 14:47:38.687968","1","0.2"
"2020-09-08 04:37:51.660264","1","0.2"
"2020-09-08 01:20:28.998617","2","0.2"
"2020-09-07 22:25:24.233679","1","0.11"
"2020-09-07 21:03:31.015190","1","0.1"
"2020-09-07 07:20:27.570355","1","0.2"
"2020-09-06 21:07:56.307575","1","0.2"
"2020-09-06 19:09:40.980119","2","0.2"
"2020-09-06 15:44:52.284849","1","0.12"
"2020-09-06 14:13:36.591329","1","0.2"
"2020-09-06 10:30:15.469912","2","0.2"
"2020-09-06 08:05:00.023427","1","0.1"
"2020-09-06 06:00:58.927649","1","0.12"
"2020-09-05 21:08:07.323062","1","0.2"
"2020-09-05 19:32:48.553568","5","0.2"
"2020-09-05 12:43:19.554966","2","0.2"
"2020-09-05 06:58:02.642509","1","0.12"
"2020-09-05 05:04:08.148008","2","0.2"
"2020-09-05 02:37:21.986960","1","0.2"
"2020-09-04 19:10:37.575888","1","0.2"
"2020-09-04 18:03:34.511451","2","0.11"
"2020-09-04 16:05:19.526179","1","0.12"
"2020-09-04 14:52:25.472502","1","0.2"
"2020-09-04 13:28:16.542554","4","0.2"
"2020-09-04 12:24:58.667489","2","0.2"
"2020-09-04 08:33:01.638180","1","0.2"
"2020-09-04 06:25:02.383463","1","0.2"
"2020-09-03 17:12:50.668597","1","0.2"
"2020-09-03 15:12:39.301868","1","0.2"
"2020-09-03 11:06:03.752109","2","0.2"
"2020-09-03 09:28:38.729883","1","0.12"
"2020-09-02 21:09:40.481233","1","0.2"
"2020-09-02 17:27:51.266614","2","0.12"
"2020-09-02 12:31:46.252982","1","0.2"
"2020-09-02 11:16:14.745745","2","0.2"
"2020-09-02 09:38:34.064638","1","0.2"
"2020-09-02 06:41:12.684980","1","0.2"
"2020-09-02 05:33:37.831074","2","0.2"
"2020-09-02 01:16:06.692232","2","0.2"
"2020-09-01 21:10:11.468660","2","0.2"
"2020-09-01 18:45:51.495109","1","0.2"
"2020-09-01 16:01:19.035579","2","0.2"
"2020-09-01 13:45:04.192395","2","0.2"
"2020-09-01 11:48:25.115372","2","0.2"
"2020-09-01 09:40:12.354888","2","0.2"
"2020-09-01 07:18:56.266844","1","0.2"
"2020-09-01 05:06:30.493562","1","0.12"
"2020-09-01 00:08:27.148781","1","0.2"
"2020-08-31 21:57:49.464241","1","0.2"
"2020-08-31 17:16:54.795126","1","0.2"
"2020-08-31 14:21:42.345354","1","0.2"
"2020-08-31 11:16:24.341672","2","0.2"
"2020-08-31 10:06:42.707583","1","0.11"
"2020-08-31 04:43:03.156502","1","0.2"
"2020-08-30 23:34:44.788066","1","0.2"
"2020-08-30 19:16:15.631387","1","0.2"
"2020-08-30 13:26:44.338661","3","0.12"
"2020-08-30 09:27:44.173176","1","0.2"
"2020-08-30 08:17:51.317575","3","0.2"
"2020-08-30 04:14:57.684447","1","0.12"
"2020-08-30 01:08:27.164424","1","0.1"
"2020-08-29 23:16:02.892936","2","0.12"
"2020-08-29 21:55:04.428051","1","0.2"
"2020-08-29 19:00:55.465582","1","0.2"
"2020-08-29 17:45:39.851654","1","0.2"
"2020-08-29 12:29:41.847783","3","0.2"
"2020-08-29 10:13:16.082791","2","0.2"
"2020-08-29 08:21:44.477939","1","0.11"
"2020-08-29 06:32:49.965093","2","0.12"
"2020-08-29 05:26:44.106823","1","0.2"
"2020-08-29 02:31:47.046237","1","0.2"
"2020-08-29 00:36:34.802485","1","0.1"
"2020-08-28 11:28:50.609680","1","0.11"
"2020-08-27 23:15:04.844174","1","0.2"
"2020-08-27 15:30:34.217903","2","0.2"
"2020-08-27 14:12:01.137897","1","0.12"
"2020-08-27 13:07:38.927646","1","0.12"
"2020-08-27 02:11:21.869402","1","0.1"
"2020-08-26 22:17:28.636800","1","0.2"
"2020-08-26 18:50:43.132370","4","0.2"
"2020-08-26 14:15:39.019385","2","0.11"
"2020-08-26 12:27:48.912674","2","0.2"
"2020-08-26 10:19:05.874079","1","0.2"
"2020-08-26 09:04:12.075144","1","0.12"
"2020-08-26 05:50:13.552374","2","0.1"
"2020-08-26 01:11:30.096821","1","0.2"
"2020-08-25 23:27:13.154615","2","0.2"
"2020-08-25 20:43:16.752482","1","0.2"
"2020-08-25 18:06:10.921747","4","0.1"
"2020-08-25 03:09:00.045191","1","0.2"
"2020-08-25 00:30:51.392469","2","0.2"
"2020-08-24 17:49:43.339254","5","0.2"
"2020-08-24 14:44:28.741111","1","0.2"
"2020-08-24 08:38:01.276223","1","0.2"
"2020-08-23 23:06:44.826212","1","0.2"
"2020-08-23 21:01:40.553079","1","0.2"
"2020-08-23 08:54:23.815525","1","0.2"
"2020-08-23 06:20:47.960167","1","0.2"
"2020-08-22 14:11:22.679695","1","0.2"
"2020-08-22 11:54:04.358042","1","0.12"
"2020-08-22 06:48:28.567567","1","0.2"
"2020-08-22 04:39:48.041489","1","0.1"
"2020-08-22 02:51:50.187611","1","0.12"
"2020-08-21 19:11:47.507325","1","0.11"
"2020-08-21 17:30:21.567493","5","0.1"
"2020-08-21 15:54:09.858874","1","0.2"
"2020-08-21 14:29:23.447867","1","0.2"
"2020-08-21 11:37:21.720467","2","0.2"
"2020-08-20 23:51:37.930884","1","0.11"
"2020-08-20 22:20:01.858812","1","0.2"
"2020-08-20 20:07:50.882528","1","0.1"
"2020-08-20 12:31:29.911937","1","0.1"
"2020-08-20 06:19:14.788073","3","0.2"
"2020-08-19 15:30:51.919827","2","0.2"
"2020-08-19 09:59:29.094155","1","0.1"
"2020-08-19 07:07:03.602122","2","0.12"
"2020-08-19 01:12:20.046751","2","0.2"
"2020-08-18 23:28:21.553424","1","0.2"
"2020-08-18 21:30:06.340987","4","0.2"
"2020-08-18 17:28:56.406201","2","0.2"
"2020-08-18 15:52:59.791415","3","0.2"
"2020-08-18 14:51:36.808524","1","0.2"
"2020-08-18 13:41:29.956748","2","0.2"
"2020-08-18 09:14:46.531630","1","0.2"
"2020-08-18 03:39:57.597468","1","0.11"
"2020-08-17 23:10:51.367990","2","0.2"
"2020-08-17 21:14:34.479956","1","0.2"
"2020-08-17 03:03:17.351978","8","0.1"
"2020-08-17 01:08:16.346803","2","0.2"
"2020-08-16 23:30:49.459872","1","0.2"
"2020-08-16 20:25:05.863216","2","0.2"
"2020-08-16 15:44:42.063277","1","0.2"
"2020-08-16 11:56:44.170002","1","0.2"
"2020-08-16 09:27:34.743101","1","0.2"
"2020-08-15 19:57:06.363823","3","0.2"
"2020-08-15 15:40:56.976822","1","0.2"
"2020-08-15 09:53:53.336740","1","0.2"
"2020-08-15 07:49:46.838870","1","0.2"
"2020-08-15 02:06:07.829725","1","0.2"
"2020-08-14 22:51:51.157410","1","0.11"
"2020-08-14 17:25:18.026042","1","0.2"
"2020-08-14 16:00:22.537930","1","0.2"
"2020-08-14 14:21:01.376627","1","0.1"
"2020-08-14 08:42:31.581865","1","0.2"
"2020-08-14 02:58:17.572599","1","0.2"
"2020-08-13 13:28:31.662160","1","0.2"
"2020-08-13 11:12:58.091860","1","0.2"
"2020-08-13 07:14:03.292573","3","0.2"
"2020-08-12 23:56:21.386040","1","0.2"
"2020-08-12 20:44:49.578522","1","0.2"
"2020-08-12 18:26:34.343545","1","0.2"
"2020-08-12 14:04:14.508443","1","0.2"
"2020-08-12 10:08:03.735014","2","0.2"
"2020-08-12 04:03:49.945038","1","0.2"
"2020-08-12 02:11:04.669912","2","0.2"
"2020-08-12 00:47:30.354527","1","0.11"
"2020-08-11 23:38:17.373351","1","0.2"
"2020-08-11 20:53:39.185802","1","0.2"
"2020-08-11 15:39:43.314979","2","0.1"
"2020-08-11 11:27:55.594196","1","0.2"
"2020-08-11 09:12:20.314895","1","0.2"
"2020-08-10 18:56:45.706419","1","0.2"
"2020-08-10 16:53:28.133392","1","0.2"
"2020-08-10 03:57:10.181635","1","0.2"
"2020-08-10 02:56:26.340762","1","0.2"
"2020-08-09 16:18:00.607619","1","0.2"
"2020-08-09 15:11:06.280596","1","0.2"
"2020-08-09 14:06:33.670194","1","0.2"
"2020-08-09 11:45:59.648230","2","0.2"
"2020-08-09 07:36:11.851133","1","0.2"
"2020-08-08 22:17:19.299000","1","0.1"
"2020-08-08 20:08:41.730034","1","0.2"
"2020-08-08 18:02:29.989776","1","0.2"
"2020-08-08 15:19:25.492272","1","0.2"
"2020-08-08 11:47:47.214929","1","0.2"
"2020-08-08 10:00:31.859928","1","0.1"
"2020-08-08 06:46:03.049275","1","0.2"
"2020-08-07 13:20:45.404925","4","0.2"
"2020-08-07 09:49:16.990930","1","0.2"
"2020-08-07 01:42:24.050027","1","0.2"
"2020-08-06 22:13:59.934914","4","0.12"
"2020-08-06 18:28:31.196899","1","0.2"
"2020-08-06 17:12:30.986484","2","0.2"
"2020-08-06 14:02:20.229676","1","0.2"
"2020-08-06 10:51:45.541719","1","0.2"
"2020-08-06 06:54:57.171160","1","0.2"
"2020-08-06 05:44:39.829409","1","0.12"
"2020-08-05 13:52:54.186705","1","0.1"
"2020-08-05 10:32:25.238111","1","0.2"
"2020-08-05 01:12:20.177511","1","0.2"
"2020-08-05 00:04:30.688749","1","0.2"
"2020-08-04 19:53:33.068345","1","0.2"
"2020-08-04 17:19:42.852622","1","0.2"
"2020-08-04 13:46:43.287609","1","0.11"
"2020-08-04 06:31:39.505207","4","0.1"
"2020-08-03 22:41:51.224415","1","0.2"
"2020-08-03 12:16:03.943104","3","0.2"
"2020-08-03 09:18:12.815094","1","0.2"
"2020-08-03 03:39:28.806366","1","0.2"
"2020-08-02 21:06:25.713221","1","0.2"
"2020-08-02 19:36:23.508183","1","0.2"
"2020-08-02 11:03:40.110117","1","0.2"
"2020-08-02 08:21:04.068111","1","0.2"
"2020-08-02 07:14:46.479795","2","0.11"
"2020-08-02 00:12:09.773331","2","0.2"
"2020-08-01 22:21:47.796063","2","0.1"
"2020-08-01 15:53:04.096024","1","0.2"
"2020-08-01 12:06:40.781993","3","0.2"
"2020-08-01 09:19:53.832521","1","0.2"
"2020-08-01 07:46:10.971832","1","0.11"
"2020-07-31 15:00:24.643960","2","0.2"
"2020-07-31 12:04:52.739116","12","0.1"
"2020-07-31 09:18:13.767461","1","0.2"
"2020-07-31 05:13:11.494722","1","0.2"
"2020-07-31 00:33:39.316151","1","0.2"
"2020-07-30 17:47:54.121197","1","0.2"
"2020-07-30 11:11:26.708463","2","0.2"
"2020-07-30 08:55:58.513936","1","0.2"
"2020-07-30 06:13:35.535677","3","0.2"
"2020-07-30 04:21:25.112209","1","0.2"
"2020-07-30 02:24:23.404149","2","0.1"
"2020-07-30 01:03:25.339373","1","0.11"
"2020-07-29 23:04:38.274920","1","0.2"
"2020-07-29 20:27:31.800270","2","0.2"
"2020-07-29 18:18:50.656917","6","0.2"
"2020-07-29 16:20:42.819534","1","0.2"
"2020-07-29 15:13:24.977949","1","0.1"
"2020-07-29 09:23:50.430803","1","0.2"
"2020-07-28 21:41:15.686571","1","0.2"
"2020-07-28 17:18:47.609735","1","0.2"
"2020-07-28 11:50:06.371567","1","0.2"
"2020-07-28 06:17:54.500804","1","0.2"
"2020-07-28 04:53:00.667141","1","0.2"
"2020-07-28 01:11:46.005167","1","0.2"
"2020-07-27 09:54:09.940803","1","0.2"
"2020-07-27 08:11:03.401606","3","0.2"
"2020-07-27 04:44:25.491673","1","0.2"
"2020-07-26 19:57:15.247780","2","0.2"
"2020-07-26 13:46:22.723130","1","0.2"
"2020-07-26 10:00:02.268649","5","0.2"
"2020-07-26 03:30:14.834749","1","0.2"
"2020-07-25 16:51:12.317573","2","0.11"
"2020-07-25 15:37:00.817643","2","0.2"
"2020-07-25 06:54:14.681414","1","0.2"
"2020-07-25 05:05:13.691836","1","0.2"
"2020-07-25 02:41:33.334902","1","0.2"
"2020-07-24 21:14:22.066916","2","0.2"
"2020-07-24 17:27:08.989083","1","0.2"
"2020-07-24 10:55:16.573754","1","0.2"
"2020-07-24 00:45:25.103547","1","0.2"
"2020-07-23 15:36:44.079210","2","0.2"
"2020-07-23 13:34:43.617208","1","0.2"
"2020-07-23 10:24:03.482030","1","0.11"
"2020-07-23 09:04:04.691003","1","0.2"
"2020-07-23 04:44:31.511448","1","0.2"
"2020-07-23 03:25:36.254491","1","0.2"
"2020-07-22 23:21:46.940493","2","0.2"
"2020-07-22 22:09:19.505010","1","0.2"
"2020-07-22 17:57:49.745524","1","0.2"
"2020-07-22 12:30:20.696529","1","0.2"
"2020-07-22 10:23:05.333992","2","0.11"
"2020-07-21 20:22:15.557578","1","0.2"
"2020-07-21 17:05:01.466761","2","0.2"
"2020-07-21 10:15:40.530650","2","0.12"
"2020-07-20 15:05:34.504454","1","0.2"
"2020-07-20 11:43:48.558747","2","0.2"
"2020-07-20 06:42:32.684210","1","0.2"
"2020-07-20 05:01:49.885070","1","0.1"
"2020-07-20 03:32:38.657451","1","0.11"
"2020-07-19 20:13:18.499972","1","0.2"
"2020-07-19 18:14:41.992041","2","0.1"
"2020-07-19 16:44:16.488534","1","0.2"
"2020-07-19 15:27:39.567096","1","0.2"
"2020-07-19 12:48:19.494871","2","0.12"
"2020-07-19 08:55:52.027097","5","0.2"
"2020-07-19 06:18:11.289030","1","0.2"
"2020-07-19 03:36:43.924635","1","0.12"
"2020-07-19 02:24:10.971842","1","0.2"
"2020-07-18 16:45:38.731657","1","0.2"
"2020-07-18 06:14:03.777818","2","0.2"
