"Date","Downloads","Mod Version"
"2021-09-09 15:10:39.235144","1","1.0"
"2021-09-08 17:39:54.977903","1","0.50"
"2021-09-08 03:41:01.423975","1","1.0"
"2021-09-07 15:46:18.000253","1","0.50"
"2021-09-06 03:13:53.266012","1","0.50"
"2021-09-05 08:37:35.946657","1","1.0"
"2021-09-04 17:18:52.362861","1","1.0"
"2021-09-04 14:11:27.789806","1","1.0"
"2021-09-04 10:32:25.805104","1","0.50"
"2021-09-03 21:23:01.007355","1","0.50"
"2021-09-03 04:56:59.665956","1","1.0"
"2021-09-02 20:47:20.542714","1","1.0"
"2021-09-02 16:21:03.778880","1","1.0"
"2021-09-02 09:47:56.661490","1","1.0"
"2021-09-02 04:22:41.448374","1","1.0"
"2021-08-31 23:34:06.359846","1","0.50"
"2021-08-31 06:17:53.981501","2","1.0"
"2021-08-30 21:15:40.514670","1","0.50"
"2021-08-30 21:07:50.145654","1","1.0"
"2021-08-30 03:17:16.816147","1","1.0"
"2021-08-29 22:31:58.352509","1","1.0"
"2021-08-29 18:12:48.256413","1","1.0"
"2021-08-29 02:08:18.540373","1","1.0"
"2021-08-28 20:00:54.774575","1","1.0"
"2021-08-28 17:08:33.723309","1","1.0"
"2021-08-28 07:02:56.737876","1","1.0"
"2021-08-28 07:02:56.634992","1","1.0"
"2021-08-28 04:55:14.692472","1","1.0"
"2021-08-28 00:44:04.187526","1","1.0"
"2021-08-27 16:35:33.329820","1","1.0"
"2021-08-27 03:25:27.894640","1","1.0"
"2021-08-26 20:47:12.167287","1","1.0"
"2021-08-26 13:04:27.577429","1","1.0"
"2021-08-24 19:31:57.248134","1","1.0"
"2021-08-23 16:35:40.045682","1","1.0"
"2021-08-23 03:48:41.093269","1","1.0"
"2021-08-23 00:19:59.349450","2","1.0"
"2021-08-22 18:07:19.217732","2","1.0"
"2021-08-22 12:32:50.484505","1","1.0"
"2021-08-22 11:32:13.518134","1","1.0"
"2021-08-21 10:07:22.286703","1","1.0"
"2021-08-20 20:58:30.263944","1","1.0"
"2021-08-20 19:55:30.409906","1","1.0"
"2021-08-20 17:53:06.800797","2","0.50"
"2021-08-19 17:52:37.447885","1","1.0"
"2021-08-19 10:40:18.789801","1","1.0"
"2021-08-19 09:28:25.749048","1","1.0"
"2021-08-18 05:14:55.097017","1","1.0"
"2021-08-18 02:33:35.865801","1","1.0"
"2021-08-17 22:19:10.140113","1","1.0"
"2021-08-17 19:43:29.810688","1","1.0"
"2021-08-17 13:04:49.839005","1","1.0"
"2021-08-17 11:32:23.970476","1","1.0"
"2021-08-16 11:52:35.332830","1","1.0"
"2021-08-16 04:50:09.111057","1","0.50"
"2021-08-16 04:42:47.252871","1","1.0"
"2021-08-16 00:49:33.577575","1","1.0"
"2021-08-15 08:11:12.627980","1","1.0"
"2021-08-15 07:58:05.474888","1","0.50"
"2021-08-13 18:00:41.211411","2","1.0"
"2021-08-12 21:22:08.315632","1","0.50"
"2021-08-12 03:00:18.295211","1","1.0"
"2021-08-11 13:57:19.015923","1","1.0"
"2021-08-11 01:41:41.565084","1","1.0"
"2021-08-10 23:25:18.072642","1","0.50"
"2021-08-09 06:27:27.687242","1","1.0"
"2021-08-08 14:39:00.005026","1","1.0"
"2021-08-08 07:22:32.344486","1","1.0"
"2021-08-07 17:49:00.049779","1","1.0"
"2021-08-07 06:52:09.436055","1","1.0"
"2021-08-07 02:12:33.858286","1","0.50"
"2021-08-06 02:27:30.864938","1","1.0"
"2021-08-05 11:53:49.211965","1","1.0"
"2021-08-05 06:46:59.169090","1","1.0"
"2021-08-05 02:10:54.632606","1","1.0"
"2021-08-04 18:31:20.154474","1","1.0"
"2021-08-04 16:36:11.734388","1","1.0"
"2021-08-04 04:52:31.560629","1","0.50"
"2021-08-04 00:08:14.779928","1","1.0"
"2021-08-03 20:49:30.080332","1","1.0"
"2021-08-03 16:49:18.625749","1","1.0"
"2021-08-03 11:00:27.592689","1","1.0"
"2021-08-03 02:59:40.586315","1","0.50"
"2021-08-03 02:58:33.569537","2","1.0"
"2021-08-02 09:45:59.773143","1","1.0"
"2021-08-01 13:04:49.863240","1","1.0"
"2021-08-01 02:40:33.924753","1","1.0"
"2021-07-31 18:26:19.536983","2","1.0"
"2021-07-31 15:20:04.527170","1","0.50"
"2021-07-31 14:04:07.505138","1","1.0"
"2021-07-31 11:22:10.500548","1","1.0"
"2021-07-30 20:27:45.618193","1","1.0"
"2021-07-30 14:40:50.290778","1","1.0"
"2021-07-29 22:24:51.219872","2","1.0"
"2021-07-29 19:40:41.551397","1","1.0"
"2021-07-29 12:33:18.259514","1","0.50"
"2021-07-29 02:22:52.160353","1","1.0"
"2021-07-28 21:11:35.657118","1","1.0"
"2021-07-28 05:33:57.937616","1","1.0"
"2021-07-28 01:45:24.134879","1","1.0"
"2021-07-27 16:18:27.201636","1","1.0"
"2021-07-27 16:18:23.121950","1","0.50"
"2021-07-27 07:05:41.929456","1","0.50"
"2021-07-27 07:01:22.209894","3","1.0"
"2021-07-26 13:07:24.978738","1","1.0"
"2021-07-26 13:06:57.943599","1","0.50"
"2021-07-26 11:35:27.379309","1","1.0"
"2021-07-26 06:36:31.509311","1","1.0"
"2021-07-26 04:18:59.979371","1","1.0"
"2021-07-26 01:06:18.494671","1","0.50"
"2021-07-25 21:41:06.536353","1","1.0"
"2021-07-25 11:21:43.068559","1","1.0"
"2021-07-24 21:56:08.406640","1","1.0"
"2021-07-24 14:49:20.047695","1","1.0"
"2021-07-24 12:35:23.050976","1","1.0"
"2021-07-24 08:19:59.642473","1","1.0"
"2021-07-23 23:52:01.765176","1","1.0"
"2021-07-23 19:39:18.426093","1","1.0"
"2021-07-23 19:15:05.726373","1","0.50"
"2021-07-23 17:54:47.876668","1","1.0"
"2021-07-23 11:56:47.616271","1","0.50"
"2021-07-23 02:49:41.130412","1","1.0"
"2021-07-23 02:49:12.151387","1","0.50"
"2021-07-22 06:35:01.134708","1","1.0"
"2021-07-21 15:25:21.741480","1","1.0"
"2021-07-20 05:49:17.365794","1","0.50"
"2021-07-19 21:59:35.449358","1","0.50"
"2021-07-19 17:07:52.988816","1","1.0"
"2021-07-19 08:52:58.864283","1","1.0"
"2021-07-18 16:01:47.518723","1","0.50"
"2021-07-17 21:32:23.807166","1","1.0"
"2021-07-17 04:37:03.686954","1","0.50"
"2021-07-17 04:36:23.924475","3","1.0"
"2021-07-16 18:31:56.619075","2","1.0"
"2021-07-16 12:44:01.122849","1","0.50"
"2021-07-15 16:39:19.938523","1","0.50"
"2021-07-13 23:13:44.959498","1","1.0"
"2021-07-13 17:45:38.709871","1","1.0"
"2021-07-13 14:05:17.721083","1","1.0"
"2021-07-13 12:15:36.138441","1","1.0"
"2021-07-13 07:19:00.397297","1","0.50"
"2021-07-13 00:54:44.495541","1","1.0"
"2021-07-12 19:29:55.624585","1","0.50"
"2021-07-12 19:02:02.863884","1","1.0"
"2021-07-11 23:40:42.305005","1","1.0"
"2021-07-11 20:23:59.717387","1","0.50"
"2021-07-11 12:47:21.856422","1","1.0"
"2021-07-10 21:20:30.352458","1","1.0"
"2021-07-10 15:04:10.890675","1","0.50"
"2021-07-10 15:04:06.600104","2","1.0"
"2021-07-10 13:26:39.635213","1","1.0"
"2021-07-10 08:49:23.933715","1","1.0"
"2021-07-10 07:36:29.363081","1","1.0"
"2021-07-10 04:18:24.320037","1","0.50"
"2021-07-10 03:45:15.270991","2","1.0"
"2021-07-10 01:12:05.121645","1","1.0"
"2021-07-09 18:39:58.293630","1","0.50"
"2021-07-09 12:38:54.043900","1","1.0"
"2021-07-09 07:10:22.207380","1","1.0"
"2021-07-09 03:22:17.403854","1","1.0"
"2021-07-09 00:10:06.736484","1","1.0"
"2021-07-08 18:44:59.003967","1","1.0"
"2021-07-08 03:42:36.920757","1","1.0"
"2021-07-08 01:02:53.963680","1","1.0"
"2021-07-07 19:30:40.953689","2","1.0"
"2021-07-07 02:52:14.696097","1","1.0"
"2021-07-05 23:45:01.812084","1","1.0"
"2021-07-05 23:42:18.341056","1","0.50"
"2021-07-05 19:17:48.864332","1","1.0"
"2021-07-04 22:44:07.600692","1","1.0"
"2021-07-04 21:03:12.813111","1","1.0"
"2021-07-04 10:37:37.016220","1","1.0"
"2021-07-04 09:31:38.127253","1","1.0"
"2021-07-04 03:25:41.775432","1","1.0"
"2021-07-04 02:18:06.639907","1","1.0"
"2021-07-03 18:36:45.471560","2","1.0"
"2021-07-03 13:06:47.265462","1","1.0"
"2021-07-03 11:37:55.532568","2","1.0"
"2021-07-03 10:12:10.681094","1","1.0"
"2021-07-03 02:34:34.582054","1","1.0"
"2021-07-02 21:57:24.709143","1","1.0"
"2021-07-02 13:06:18.839084","1","1.0"
"2021-07-02 10:44:30.593998","1","1.0"
"2021-07-02 05:18:47.949151","1","1.0"
"2021-07-02 01:11:32.906297","1","1.0"
"2021-07-01 16:00:24.043489","1","1.0"
"2021-07-01 08:43:09.928210","1","0.50"
"2021-06-30 22:38:55.484310","1","0.50"
"2021-06-30 17:33:59.176389","1","1.0"
"2021-06-30 15:46:53.001283","1","1.0"
"2021-06-30 14:09:47.026404","1","1.0"
"2021-06-30 07:01:29.133637","2","1.0"
"2021-06-30 05:44:44.756870","1","1.0"
"2021-06-29 18:19:40.010510","1","1.0"
"2021-06-29 11:17:10.106888","1","0.50"
"2021-06-28 16:31:20.800698","1","1.0"
"2021-06-28 15:17:30.853995","1","1.0"
"2021-06-28 07:31:15.781426","1","1.0"
"2021-06-28 04:26:09.247980","1","1.0"
"2021-06-28 01:35:59.118700","1","0.50"
"2021-06-27 21:07:03.292674","1","1.0"
"2021-06-27 18:58:45.405210","1","1.0"
"2021-06-27 00:04:35.459853","2","1.0"
"2021-06-27 00:03:48.188641","1","0.50"
"2021-06-26 22:46:12.919822","1","1.0"
"2021-06-26 12:15:54.531532","1","1.0"
"2021-06-26 10:18:36.498889","2","1.0"
"2021-06-26 01:25:25.253962","1","1.0"
"2021-06-26 01:14:33.558983","1","0.50"
"2021-06-25 13:24:17.561889","1","1.0"
"2021-06-25 12:54:20.990067","1","0.50"
"2021-06-25 12:12:07.178846","2","1.0"
"2021-06-25 01:45:37.275206","2","1.0"
"2021-06-24 04:14:36.468092","1","1.0"
"2021-06-23 22:17:39.820224","1","1.0"
"2021-06-23 17:47:05.631568","1","1.0"
"2021-06-23 14:43:21.510580","1","1.0"
"2021-06-23 08:45:12.326113","1","1.0"
"2021-06-23 06:21:44.573677","1","1.0"
"2021-06-22 20:28:18.291963","1","1.0"
"2021-06-22 19:04:44.708292","2","1.0"
"2021-06-22 14:40:05.942530","1","1.0"
"2021-06-21 18:24:26.210789","1","1.0"
"2021-06-21 16:16:27.406416","2","1.0"
"2021-06-21 07:03:22.528919","1","1.0"
"2021-06-21 04:06:07.378462","1","1.0"
"2021-06-20 17:29:30.939522","1","1.0"
"2021-06-20 14:13:06.705885","1","1.0"
"2021-06-20 06:56:20.943636","2","1.0"
"2021-06-20 00:38:23.345007","1","1.0"
"2021-06-19 18:53:27.867983","1","1.0"
"2021-06-19 10:33:16.301637","1","1.0"
"2021-06-19 02:53:23.787292","1","1.0"
"2021-06-18 19:51:07.140832","1","0.50"
"2021-06-18 18:00:57.807878","3","1.0"
"2021-06-18 16:57:44.831602","1","1.0"
"2021-06-18 14:10:09.924333","1","0.50"
"2021-06-18 01:49:47.036939","1","1.0"
"2021-06-17 12:42:48.942285","3","1.0"
"2021-06-17 09:22:17.768302","2","1.0"
"2021-06-16 20:40:27.744791","1","0.50"
"2021-06-16 16:44:41.819704","1","1.0"
"2021-06-16 13:12:18.135369","1","1.0"
"2021-06-16 05:49:45.809904","1","1.0"
"2021-06-15 22:40:51.191036","1","1.0"
"2021-06-15 12:39:47.765855","1","0.50"
"2021-06-15 09:33:18.922699","1","1.0"
"2021-06-15 01:39:20.123605","1","1.0"
"2021-06-14 23:12:59.941195","2","1.0"
"2021-06-14 19:18:04.500640","1","1.0"
"2021-06-14 14:56:55.284930","2","1.0"
"2021-06-14 00:58:40.960101","1","1.0"
"2021-06-13 21:24:47.064646","2","1.0"
"2021-06-13 19:03:21.696926","1","1.0"
"2021-06-13 06:48:06.977518","1","1.0"
"2021-06-13 06:47:36.549173","1","0.50"
"2021-06-13 04:07:48.807269","1","1.0"
"2021-06-13 02:47:06.269760","2","1.0"
"2021-06-13 00:58:59.227070","1","1.0"
"2021-06-12 21:12:14.488108","1","1.0"
"2021-06-12 20:43:53.785946","1","0.50"
"2021-06-12 18:07:46.174231","1","1.0"
"2021-06-12 16:23:35.396605","1","1.0"
"2021-06-12 14:30:06.082686","1","1.0"
"2021-06-12 12:17:33.656216","1","1.0"
"2021-06-12 04:22:19.341480","1","1.0"
"2021-06-11 20:58:15.473842","1","1.0"
"2021-06-11 19:24:02.507735","1","0.50"
"2021-06-11 17:35:10.507777","1","1.0"
"2021-06-11 15:47:04.548178","1","1.0"
"2021-06-11 12:09:05.300942","3","1.0"
"2021-06-11 09:29:01.563010","1","1.0"
"2021-06-11 03:46:56.698092","3","1.0"
"2021-06-11 02:25:49.127306","1","1.0"
"2021-06-11 00:48:06.981071","2","1.0"
"2021-06-10 17:31:09.955581","1","1.0"
"2021-06-10 07:58:09.282174","1","0.50"
"2021-06-09 15:38:42.293928","1","1.0"
"2021-06-09 12:38:44.025562","1","1.0"
"2021-06-09 02:15:33.845243","1","1.0"
"2021-06-08 23:53:19.145609","1","1.0"
"2021-06-08 22:49:59.325061","1","1.0"
"2021-06-08 20:02:14.398002","1","1.0"
"2021-06-08 17:25:00.590703","1","1.0"
"2021-06-07 21:38:32.365619","1","1.0"
"2021-06-07 18:32:41.249562","1","1.0"
"2021-06-07 07:19:37.578325","1","1.0"
"2021-06-07 05:19:21.929601","1","1.0"
"2021-06-07 02:39:22.943238","1","1.0"
"2021-06-07 01:18:29.843688","1","1.0"
"2021-06-06 21:07:00.568468","1","1.0"
"2021-06-06 20:06:01.597883","1","1.0"
"2021-06-06 18:47:52.392437","2","1.0"
"2021-06-06 16:32:48.021532","1","0.50"
"2021-06-06 15:56:39.798654","1","1.0"
"2021-06-06 14:32:33.413563","1","1.0"
"2021-06-06 08:39:50.225527","1","1.0"
"2021-06-05 20:18:26.445915","1","1.0"
"2021-06-05 17:55:00.773418","3","1.0"
"2021-06-05 16:48:57.178159","1","1.0"
"2021-06-05 13:15:04.970619","1","1.0"
"2021-06-05 01:32:18.859700","2","1.0"
"2021-06-04 21:11:55.753978","1","1.0"
"2021-06-04 14:10:25.511247","1","1.0"
"2021-06-04 08:14:02.513046","1","1.0"
"2021-06-04 04:58:20.494797","1","1.0"
"2021-06-02 21:27:31.667580","2","1.0"
"2021-06-02 15:53:31.280429","1","1.0"
"2021-06-01 16:44:03.945974","1","1.0"
"2021-06-01 09:50:03.889207","1","1.0"
"2021-06-01 05:47:12.210757","1","1.0"
"2021-06-01 03:26:08.010521","2","0.50"
"2021-06-01 02:37:54.736416","2","1.0"
"2021-05-31 21:56:14.906935","1","1.0"
"2021-05-31 17:51:02.925004","1","1.0"
"2021-05-31 15:22:23.390141","1","1.0"
"2021-05-31 10:47:41.507818","1","1.0"
"2021-05-31 02:33:02.311652","1","1.0"
"2021-05-30 23:26:24.253326","1","1.0"
"2021-05-30 21:03:23.180582","1","1.0"
"2021-05-30 18:41:19.218392","2","1.0"
"2021-05-30 16:56:15.317575","1","1.0"
"2021-05-30 12:13:47.154672","2","1.0"
"2021-05-30 10:03:50.609555","1","1.0"
"2021-05-29 22:32:44.960961","1","1.0"
"2021-05-29 19:16:20.650598","1","1.0"
"2021-05-29 16:57:23.913688","1","1.0"
"2021-05-29 11:12:12.453220","1","1.0"
"2021-05-29 08:22:03.441260","1","1.0"
"2021-05-29 07:15:51.708304","2","1.0"
"2021-05-28 21:10:23.753672","1","1.0"
"2021-05-28 17:03:44.913940","1","1.0"
"2021-05-28 15:36:55.460171","1","1.0"
"2021-05-28 10:29:52.935678","1","1.0"
"2021-05-28 06:28:07.793801","1","1.0"
"2021-05-28 03:08:06.561741","2","1.0"
"2021-05-28 00:01:59.419735","1","1.0"
"2021-05-27 22:12:40.267531","2","1.0"
"2021-05-27 18:57:25.393590","1","1.0"
"2021-05-27 15:50:53.646865","3","1.0"
"2021-05-27 09:36:56.068617","1","0.50"
"2021-05-27 08:19:37.616344","1","0.50"
"2021-05-27 08:19:36.095422","1","1.0"
"2021-05-27 06:42:31.725238","1","1.0"
"2021-05-27 03:04:26.872616","1","1.0"
"2021-05-27 01:08:09.867870","1","0.50"
"2021-05-27 01:08:06.573341","1","1.0"
"2021-05-26 20:30:52.852336","2","1.0"
"2021-05-26 19:04:24.230390","1","1.0"
"2021-05-25 23:13:18.059325","1","1.0"
"2021-05-25 21:05:41.644247","3","1.0"
"2021-05-25 14:42:56.669104","1","1.0"
"2021-05-25 10:00:55.181809","1","1.0"
"2021-05-25 08:37:36.035097","1","1.0"
"2021-05-25 06:49:55.257563","1","1.0"
"2021-05-25 01:52:13.048893","1","0.50"
"2021-05-25 01:14:47.353146","1","1.0"
"2021-05-24 23:10:02.675977","1","1.0"
"2021-05-24 21:50:26.507051","2","1.0"
"2021-05-24 18:05:54.331471","2","1.0"
"2021-05-24 16:57:59.114152","1","1.0"
"2021-05-24 14:31:25.830823","3","1.0"
"2021-05-24 06:03:21.111044","1","1.0"
"2021-05-24 02:18:47.680902","1","1.0"
"2021-05-23 22:26:53.247571","1","1.0"
"2021-05-23 20:10:00.588685","2","1.0"
"2021-05-23 19:00:02.174989","2","1.0"
"2021-05-23 16:02:04.654484","1","1.0"
"2021-05-23 14:25:48.401002","2","1.0"
"2021-05-23 11:20:01.628451","1","1.0"
"2021-05-23 03:50:55.828875","1","1.0"
"2021-05-23 02:35:55.279333","2","1.0"
"2021-05-23 01:12:59.747236","1","1.0"
"2021-05-22 23:54:13.487985","2","1.0"
"2021-05-22 20:00:15.889488","2","1.0"
"2021-05-22 11:12:07.419612","2","1.0"
"2021-05-22 07:27:42.908641","1","1.0"
"2021-05-22 05:27:41.413885","2","1.0"
"2021-05-22 03:15:17.534251","1","1.0"
"2021-05-22 03:00:35.144858","1","0.50"
"2021-05-22 01:46:17.180716","1","1.0"
"2021-05-21 17:56:11.883353","2","1.0"
"2021-05-21 14:54:05.804749","1","1.0"
"2021-05-21 13:03:58.671275","2","1.0"
"2021-05-21 11:25:01.688242","2","1.0"
"2021-05-21 03:44:54.116025","1","1.0"
"2021-05-20 21:46:17.561829","1","1.0"
"2021-05-20 19:38:35.975136","2","1.0"
"2021-05-20 06:26:25.973580","1","1.0"
"2021-05-19 23:19:49.876177","2","1.0"
"2021-05-19 14:45:36.625334","2","1.0"
"2021-05-19 10:46:39.530498","2","1.0"
"2021-05-19 06:55:07.356645","1","1.0"
"2021-05-19 05:36:31.940420","1","1.0"
"2021-05-19 01:05:58.269263","1","1.0"
"2021-05-18 22:15:12.682946","1","1.0"
"2021-05-18 21:10:16.977527","1","1.0"
"2021-05-18 17:49:32.886011","3","1.0"
"2021-05-18 16:45:17.273155","1","1.0"
"2021-05-18 14:33:20.538177","1","1.0"
"2021-05-18 12:24:46.174318","2","1.0"
"2021-05-18 09:37:34.510170","1","1.0"
"2021-05-18 02:36:35.031681","1","1.0"
"2021-05-17 21:49:41.698738","1","0.50"
"2021-05-17 21:31:38.733489","2","1.0"
"2021-05-17 18:23:06.681935","1","1.0"
"2021-05-17 13:27:08.450938","1","1.0"
"2021-05-17 11:05:15.958258","1","1.0"
"2021-05-17 09:20:43.445067","1","1.0"
"2021-05-17 07:37:21.563164","2","1.0"
"2021-05-17 05:30:32.462819","2","1.0"
"2021-05-16 19:38:19.392488","2","1.0"
"2021-05-16 18:20:44.970325","1","1.0"
"2021-05-16 13:24:50.046102","2","1.0"
"2021-05-16 03:59:02.730073","1","1.0"
"2021-05-15 22:38:28.966787","3","1.0"
"2021-05-15 22:04:59.697345","1","0.50"
"2021-05-15 21:32:33.849177","3","1.0"
"2021-05-15 10:23:23.834624","3","1.0"
"2021-05-15 07:15:58.569642","2","1.0"
"2021-05-15 07:15:57.983378","1","1.0"
"2021-05-15 06:11:01.386783","1","1.0"
"2021-05-15 04:39:57.814501","2","1.0"
"2021-05-15 04:39:57.230175","1","1.0"
"2021-05-15 02:59:09.500042","1","1.0"
"2021-05-14 20:50:37.261353","1","1.0"
"2021-05-14 19:35:38.031435","1","1.0"
"2021-05-14 18:23:17.686894","2","1.0"
"2021-05-14 16:34:23.588296","2","1.0"
"2021-05-14 12:37:45.561122","5","1.0"
"2021-05-14 10:59:08.049386","1","1.0"
"2021-05-14 01:38:22.365715","1","1.0"
"2021-05-14 00:08:40.964927","1","1.0"
"2021-05-13 21:53:35.489038","1","1.0"
"2021-05-13 19:35:34.845512","1","1.0"
"2021-05-13 18:26:59.207477","1","1.0"
"2021-05-13 17:15:33.769782","1","1.0"
"2021-05-13 14:30:12.197085","1","1.0"
"2021-05-13 13:19:14.092990","1","1.0"
"2021-05-12 19:37:02.966555","1","1.0"
"2021-05-12 14:23:40.418906","1","1.0"
"2021-05-12 11:48:16.052335","2","1.0"
"2021-05-12 10:23:33.689521","1","1.0"
"2021-05-12 04:10:35.591012","1","1.0"
"2021-05-11 23:10:21.681360","1","1.0"
"2021-05-11 21:32:13.225541","1","1.0"
"2021-05-11 20:56:50.857924","3","0.50"
"2021-05-11 17:12:10.345206","2","1.0"
"2021-05-11 15:02:44.413488","2","1.0"
"2021-05-11 10:42:16.941367","2","1.0"
"2021-05-11 08:23:14.652156","2","1.0"
"2021-05-11 00:47:06.621439","1","1.0"
"2021-05-11 00:11:55.968269","1","0.50"
"2021-05-10 23:25:50.488719","1","1.0"
"2021-05-10 20:15:17.313477","1","0.50"
"2021-05-10 18:48:10.862903","1","1.0"
"2021-05-10 14:36:31.633722","1","1.0"
"2021-05-10 14:20:36.469993","1","0.50"
"2021-05-10 11:46:32.154805","2","1.0"
"2021-05-09 22:31:18.611805","1","1.0"
"2021-05-09 20:05:10.846459","3","1.0"
"2021-05-09 15:46:35.138705","3","1.0"
"2021-05-09 08:47:05.960004","1","1.0"
"2021-05-09 02:36:29.540475","1","1.0"
"2021-05-08 21:23:59.638759","2","1.0"
"2021-05-08 18:59:49.591470","1","1.0"
"2021-05-08 15:11:26.488534","3","1.0"
"2021-05-08 13:45:27.245217","3","1.0"
"2021-05-08 10:46:11.530749","1","1.0"
"2021-05-08 10:14:49.636511","2","0.50"
"2021-05-08 09:17:56.088419","2","1.0"
"2021-05-08 02:52:19.229789","2","1.0"
"2021-05-07 20:13:16.704451","2","1.0"
"2021-05-07 18:35:12.345822","1","0.50"
"2021-05-07 11:20:46.454522","1","1.0"
"2021-05-07 05:37:45.469868","2","1.0"
"2021-05-07 02:42:50.193039","1","1.0"
"2021-05-06 23:03:47.738599","1","1.0"
"2021-05-06 21:10:46.377627","1","1.0"
"2021-05-06 19:36:41.069472","1","1.0"
"2021-05-06 16:55:08.350202","1","1.0"
"2021-05-06 14:31:26.676570","4","1.0"
"2021-05-06 13:43:45.374657","1","0.50"
"2021-05-06 12:24:13.403941","2","1.0"
"2021-05-06 08:33:24.289191","1","0.50"
"2021-05-06 07:27:32.490160","1","1.0"
"2021-05-06 03:49:30.248573","1","1.0"
"2021-05-06 00:04:43.473016","1","1.0"
"2021-05-05 20:26:26.868457","1","1.0"
"2021-05-05 18:08:47.392744","2","1.0"
"2021-05-05 11:20:45.889976","1","1.0"
"2021-05-05 09:52:27.730297","1","1.0"
"2021-05-05 02:31:54.248537","1","1.0"
"2021-05-05 01:24:28.855727","1","1.0"
"2021-05-04 23:48:09.514187","1","1.0"
"2021-05-04 18:36:39.607892","2","1.0"
"2021-05-04 15:32:24.904086","1","1.0"
"2021-05-04 03:09:50.003557","1","1.0"
"2021-05-03 16:27:12.050421","2","1.0"
"2021-05-03 11:49:46.911448","1","1.0"
"2021-05-03 09:55:02.984435","3","1.0"
"2021-05-03 06:10:21.013013","2","1.0"
"2021-05-03 05:06:42.313031","1","1.0"
"2021-05-03 01:07:31.620718","1","1.0"
"2021-05-02 23:51:00.803702","2","1.0"
"2021-05-02 21:24:36.740970","1","1.0"
"2021-05-02 13:42:25.552506","2","1.0"
"2021-05-02 08:24:23.747433","2","1.0"
"2021-05-02 05:17:40.668343","1","1.0"
"2021-05-02 04:08:13.955212","1","0.50"
"2021-05-02 04:00:51.153726","3","1.0"
"2021-05-02 02:12:35.077241","1","1.0"
"2021-05-01 22:57:22.816294","1","0.50"
"2021-05-01 21:48:26.425683","1","0.50"
"2021-05-01 21:25:54.003478","3","1.0"
"2021-05-01 18:30:03.693430","1","1.0"
"2021-05-01 17:23:01.042122","3","1.0"
"2021-05-01 16:08:19.978504","3","1.0"
"2021-05-01 14:31:15.047233","1","1.0"
"2021-05-01 11:45:07.406131","1","1.0"
"2021-05-01 09:39:50.573154","1","1.0"
"2021-05-01 04:42:00.353733","1","1.0"
"2021-05-01 03:07:12.865899","1","1.0"
"2021-04-30 22:41:13.740055","1","1.0"
"2021-04-30 14:55:15.099218","2","1.0"
"2021-04-30 13:43:34.935816","1","1.0"
"2021-04-30 11:00:07.526220","2","1.0"
"2021-04-30 08:29:08.525445","1","1.0"
"2021-04-30 07:29:04.714050","2","1.0"
"2021-04-30 01:45:00.286018","1","1.0"
"2021-04-29 21:44:32.408232","2","1.0"
"2021-04-29 15:30:10.254588","1","1.0"
"2021-04-29 11:52:21.249953","1","1.0"
"2021-04-29 04:39:08.641275","1","1.0"
"2021-04-29 03:24:49.252681","2","1.0"
"2021-04-29 02:30:40.337473","1","0.50"
"2021-04-28 22:04:06.015461","1","1.0"
"2021-04-28 19:22:11.937927","1","1.0"
"2021-04-28 19:22:07.540703","1","0.50"
"2021-04-28 10:51:05.215482","2","1.0"
"2021-04-28 08:57:30.202596","1","1.0"
"2021-04-27 23:52:11.539930","1","1.0"
"2021-04-27 18:02:44.320677","1","1.0"
"2021-04-27 15:09:50.453898","1","0.50"
"2021-04-27 15:00:27.954092","2","1.0"
"2021-04-27 12:21:07.628718","1","1.0"
"2021-04-27 09:43:57.149321","1","1.0"
"2021-04-27 02:12:32.496418","2","1.0"
"2021-04-27 00:00:11.431583","2","1.0"
"2021-04-26 22:26:25.992987","1","1.0"
"2021-04-26 20:00:38.620629","1","1.0"
"2021-04-26 16:02:25.832014","1","1.0"
"2021-04-26 10:42:52.346391","2","1.0"
"2021-04-26 08:54:37.981175","2","1.0"
"2021-04-25 23:11:20.828401","1","1.0"
"2021-04-25 22:09:12.904048","2","1.0"
"2021-04-25 18:43:41.504004","1","1.0"
"2021-04-25 15:34:20.624772","3","1.0"
"2021-04-25 13:01:24.441391","1","1.0"
"2021-04-25 07:58:35.779286","2","1.0"
"2021-04-25 06:35:14.775695","1","1.0"
"2021-04-25 03:21:53.894604","1","1.0"
"2021-04-25 00:17:59.442557","1","1.0"
"2021-04-24 18:12:07.638992","1","0.50"
"2021-04-24 17:51:44.191808","2","1.0"
"2021-04-24 17:05:47.770131","1","0.50"
"2021-04-24 16:49:56.367796","2","1.0"
"2021-04-24 15:45:04.435478","2","1.0"
"2021-04-24 13:55:19.033187","1","0.50"
"2021-04-24 12:03:08.176913","2","1.0"
"2021-04-24 08:19:00.371108","1","1.0"
"2021-04-24 05:40:37.894428","1","1.0"
"2021-04-24 04:08:58.979744","2","1.0"
"2021-04-24 00:27:59.081164","1","1.0"
"2021-04-23 20:33:06.541948","1","0.50"
"2021-04-23 20:32:34.998803","1","1.0"
"2021-04-23 19:25:01.103451","1","1.0"
"2021-04-23 18:00:34.190619","3","1.0"
"2021-04-23 16:27:40.136997","3","1.0"
"2021-04-23 16:27:16.182807","1","0.50"
"2021-04-23 14:17:16.426076","1","1.0"
"2021-04-23 04:02:11.241228","2","1.0"
