"Date","Downloads","Mod Version"
"2022-10-30 20:37:32.688798","2","1.12"
"2022-10-30 19:01:55.771250","2","1.12"
"2022-10-30 17:44:31.777994","3","1.12"
"2022-10-30 16:24:18.530086","2","1.12"
"2022-10-30 14:51:05.870619","3","1.12"
"2022-10-30 12:34:10.752623","6","1.12"
"2022-10-30 11:26:58.824496","2","1.12"
"2022-10-30 09:58:34.064428","1","1.12"
"2022-10-30 08:36:58.700530","2","1.12"
"2022-10-30 07:22:00.800405","4","1.12"
"2022-10-30 05:51:11.012173","3","1.12"
"2022-10-30 03:37:35.544291","2","1.12"
"2022-10-30 02:05:40.981595","2","1.12"
"2022-10-30 00:43:09.027940","2","1.12"
"2022-10-29 23:11:23.813741","2","1.12"
"2022-10-29 21:58:24.120556","6","1.12"
"2022-10-29 20:29:23.078496","3","1.12"
"2022-10-29 19:23:53.893527","2","1.12"
"2022-10-29 18:07:01.580251","2","1.12"
"2022-10-29 17:06:52.278907","4","1.12"
"2022-10-29 15:47:49.879746","8","1.12"
"2022-10-29 14:20:45.009005","6","1.12"
"2022-10-29 11:25:10.771351","2","1.12"
"2022-10-29 10:20:05.801887","20","1.12"
"2022-10-29 09:01:09.219849","49","1.12"
"2022-10-29 07:50:50.658863","1","1.12"
"2022-10-29 06:07:58.776338","3","1.12"
"2022-10-29 03:36:17.458168","11","1.12"
"2022-10-29 02:27:42.886035","15","1.12"
"2022-10-29 00:50:48.987542","1","1.12"
"2022-10-28 23:01:37.736375","2","1.12"
"2022-10-28 21:29:13.611207","4","1.12"
"2022-10-28 19:29:04.782703","3","1.12"
"2022-10-28 16:52:28.484724","3","1.12"
"2022-10-28 15:24:55.756218","2","1.12"
"2022-10-28 14:11:04.719670","3","1.12"
"2022-10-28 12:48:45.607069","3","1.12"
"2022-10-28 11:46:17.731534","3","1.12"
"2022-10-28 10:35:33.074952","2","1.12"
"2022-10-28 09:04:38.640133","5","1.12"
"2022-10-28 05:35:23.936143","4","1.12"
"2022-10-28 04:34:14.569275","3","1.12"
"2022-10-28 03:27:43.243577","2","1.12"
"2022-10-28 01:35:44.713617","6","1.12"
"2022-10-28 00:24:26.100027","7","1.12"
"2022-10-27 23:16:24.471211","4","1.12"
"2022-10-27 21:55:48.945690","3","1.12"
"2022-10-27 20:22:31.428198","2","1.12"
"2022-10-27 19:10:53.326871","3","1.12"
"2022-10-27 17:58:19.593745","4","1.12"
"2022-10-27 16:54:05.629474","2","1.12"
"2022-10-27 15:13:18.336664","6","1.12"
"2022-10-27 13:41:23.618422","1","1.12"
"2022-10-27 12:20:51.760989","4","1.12"
"2022-10-27 11:15:37.770810","2","1.12"
"2022-10-27 09:47:59.940125","3","1.12"
"2022-10-27 08:31:11.833688","2","1.12"
"2022-10-27 04:59:24.718465","1","1.11"
"2022-10-27 04:40:46.687439","3","1.12"
"2022-10-27 03:13:47.086073","6","1.12"
"2022-10-27 02:02:27.847545","3","1.12"
"2022-10-27 00:48:54.334801","2","1.12"
"2022-10-26 23:21:01.490576","2","1.12"
"2022-10-26 21:48:54.539970","3","1.12"
"2022-10-26 20:36:34.970350","3","1.12"
"2022-10-26 18:48:45.002798","4","1.12"
"2022-10-26 15:50:21.306701","2","1.12"
"2022-10-26 14:41:01.387672","3","1.12"
"2022-10-26 12:40:58.442643","7","1.12"
"2022-10-26 11:22:51.387746","1","1.12"
"2022-10-26 10:07:40.668386","2","1.12"
"2022-10-26 08:01:16.796802","1","1.12"
"2022-10-26 06:43:07.534056","2","1.12"
"2022-10-26 05:26:51.472917","1","1.12"
"2022-10-26 03:29:49.425861","4","1.12"
"2022-10-26 02:03:06.106514","4","1.12"
"2022-10-26 00:21:59.692343","4","1.12"
"2022-10-25 23:16:34.357313","7","1.12"
"2022-10-25 21:23:32.084160","3","1.12"
"2022-10-25 19:58:28.335467","6","1.12"
"2022-10-25 18:49:07.163388","1","1.12"
"2022-10-25 17:35:03.295042","6","1.12"
"2022-10-25 16:15:22.085457","5","1.12"
"2022-10-25 15:14:29.740766","4","1.12"
"2022-10-25 13:58:56.383309","4","1.12"
"2022-10-25 12:08:51.979080","1","1.12"
"2022-10-25 11:05:25.357416","1","1.12"
"2022-10-25 09:59:29.075120","2","1.12"
"2022-10-25 08:00:54.179883","3","1.12"
"2022-10-25 05:01:01.664021","3","1.12"
"2022-10-25 03:40:22.589052","4","1.12"
"2022-10-25 02:28:26.080210","4","1.12"
"2022-10-25 01:23:02.703544","3","1.12"
"2022-10-25 00:07:01.666487","3","1.12"
"2022-10-24 22:53:27.898083","2","1.12"
"2022-10-24 21:53:02.662907","3","1.12"
"2022-10-24 20:52:47.304901","3","1.12"
"2022-10-24 19:32:38.187125","4","1.12"
"2022-10-24 18:29:40.927914","5","1.12"
"2022-10-24 16:49:40.826369","3","1.12"
"2022-10-24 15:37:24.593075","3","1.12"
"2022-10-24 14:28:20.551986","4","1.12"
"2022-10-24 13:07:39.098150","1","1.12"
"2022-10-24 08:45:02.333740","1","1.12"
"2022-10-24 05:08:43.027894","2","1.12"
"2022-10-24 02:07:39.548178","4","1.12"
"2022-10-23 22:57:56.015260","4","1.12"
"2022-10-23 20:28:19.843870","5","1.12"
"2022-10-23 19:24:36.879217","4","1.12"
"2022-10-23 18:21:59.495602","3","1.12"
"2022-10-23 17:00:07.869053","3","1.12"
"2022-10-23 15:58:39.020799","3","1.12"
"2022-10-23 14:50:49.063725","7","1.12"
"2022-10-23 13:36:42.967421","2","1.12"
"2022-10-23 12:30:00.035861","5","1.12"
"2022-10-23 10:18:34.143218","3","1.12"
"2022-10-23 07:38:02.697526","1","1.12"
"2022-10-23 06:06:46.633109","6","1.12"
"2022-10-23 04:46:00.262371","4","1.12"
"2022-10-23 03:02:38.130427","4","1.12"
"2022-10-23 00:54:10.291014","6","1.12"
"2022-10-22 22:56:30.647115","2","1.12"
"2022-10-22 21:25:27.197920","2","1.12"
"2022-10-22 18:55:47.874824","4","1.12"
"2022-10-22 17:23:55.532007","5","1.12"
"2022-10-22 15:45:58.346889","2","1.12"
"2022-10-22 14:44:23.048899","7","1.12"
"2022-10-22 13:37:04.143585","3","1.12"
"2022-10-22 12:31:31.691801","4","1.12"
"2022-10-22 11:27:07.638791","3","1.12"
"2022-10-22 10:15:45.891937","7","1.12"
"2022-10-22 08:40:45.307437","2","1.12"
"2022-10-22 07:00:11.727166","4","1.12"
"2022-10-22 05:57:30.606713","3","1.12"
"2022-10-22 04:18:10.858258","8","1.12"
"2022-10-22 03:00:01.728478","3","1.12"
"2022-10-22 01:55:30.351457","2","1.12"
"2022-10-22 00:30:49.635571","6","1.12"
"2022-10-21 23:16:22.769648","4","1.12"
"2022-10-21 21:01:17.560755","2","1.12"
"2022-10-21 19:49:24.215028","3","1.12"
"2022-10-21 18:17:57.134872","1","1.12"
"2022-10-21 17:10:21.515750","2","1.12"
"2022-10-21 15:58:51.930003","1","1.12"
"2022-10-21 14:49:06.723120","5","1.12"
"2022-10-21 13:30:55.981181","7","1.12"
"2022-10-21 11:11:27.748843","2","1.12"
"2022-10-21 08:51:31.819214","7","1.12"
"2022-10-21 07:41:21.884277","1","1.12"
"2022-10-21 05:46:20.493728","4","1.12"
"2022-10-21 04:45:09.521004","2","1.12"
"2022-10-21 03:38:28.669817","2","1.12"
"2022-10-21 02:20:38.509024","2","1.12"
"2022-10-21 00:51:15.495549","3","1.12"
"2022-10-20 23:47:20.762201","5","1.12"
"2022-10-20 22:46:45.317663","2","1.12"
"2022-10-20 21:33:52.835214","3","1.12"
"2022-10-20 19:52:33.552107","5","1.12"
"2022-10-20 18:10:37.387525","4","1.12"
"2022-10-20 17:10:20.907423","3","1.12"
"2022-10-20 15:55:26.673446","5","1.12"
"2022-10-20 13:43:03.260110","3","1.12"
"2022-10-20 12:17:19.236971","1","1.12"
"2022-10-20 10:45:26.954645","2","1.12"
"2022-10-20 08:52:55.471883","1","1.12"
"2022-10-20 05:21:55.958967","1","1.12"
"2022-10-20 04:20:51.314652","5","1.12"
"2022-10-20 02:56:11.084763","4","1.12"
"2022-10-20 01:19:34.238456","2","1.12"
"2022-10-20 00:14:55.493471","2","1.12"
"2022-10-19 23:06:09.060716","4","1.12"
"2022-10-19 21:20:43.183767","2","1.12"
"2022-10-19 19:53:35.824716","4","1.12"
"2022-10-19 18:41:13.226898","3","1.12"
"2022-10-19 16:58:47.155289","5","1.12"
"2022-10-19 15:21:35.752539","4","1.12"
"2022-10-19 14:08:14.266671","10","1.12"
"2022-10-19 13:05:45.590645","6","1.12"
"2022-10-19 12:05:44.358577","5","1.12"
"2022-10-19 11:03:00.912611","5","1.12"
"2022-10-19 09:54:01.793456","3","1.12"
"2022-10-19 08:28:31.631181","3","1.12"
"2022-10-19 07:26:58.913219","7","1.12"
"2022-10-19 05:34:40.204167","6","1.12"
"2022-10-19 04:23:37.929493","6","1.12"
"2022-10-19 03:04:06.599211","12","1.12"
"2022-10-19 02:01:48.855259","6","1.12"
"2022-10-19 00:49:39.482572","4","1.12"
"2022-10-18 23:48:38.992219","9","1.12"
"2022-10-18 22:37:48.939216","5","1.12"
"2022-10-18 21:31:37.639416","11","1.12"
"2022-10-18 20:26:03.073362","14","1.12"
"2022-10-18 19:20:24.590913","9","1.12"
"2022-10-18 18:20:00.049901","9","1.12"
"2022-10-18 17:17:54.275070","15","1.12"
"2022-10-18 16:17:13.587577","23","1.12"
"2022-10-18 05:11:32.096081","1","1.12"
"2022-10-17 21:08:43.323610","1","1.12"
"2022-10-17 12:22:58.727602","1","1.12"
"2022-10-17 03:11:10.365052","3","1.12"
"2022-10-16 19:34:37.052549","2","1.12"
"2022-10-16 15:10:22.183356","1","1.12"
"2022-10-16 08:40:46.789048","3","1.12"
"2022-10-16 03:21:39.735033","1","1.12"
"2022-10-15 21:13:27.485464","2","1.12"
"2022-10-15 19:16:26.153731","1","1.12"
"2022-10-15 13:09:25.552185","1","1.12"
"2022-10-15 02:34:45.686993","1","1.12"
"2022-10-14 20:17:10.104922","1","1.12"
"2022-10-14 18:37:38.610276","1","1.12"
"2022-10-14 11:29:48.659617","1","1.12"
"2022-10-14 07:24:24.164505","1","1.12"
"2022-10-13 15:47:12.192293","1","1.12"
"2022-10-13 05:47:28.879030","1","1.12"
"2022-10-12 18:35:43.013227","2","1.12"
"2022-10-12 12:32:29.417957","3","1.12"
"2022-10-12 00:49:36.065016","2","1.12"
"2022-10-11 20:24:36.497449","1","1.12"
"2022-10-11 14:54:26.877411","1","1.12"
"2022-10-11 09:46:42.950036","1","1.12"
"2022-10-10 09:20:52.649719","1","1.12"
"2022-10-09 13:25:20.419202","1","1.12"
"2022-10-09 08:52:38.442230","1","1.12"
"2022-10-09 02:25:33.807983","2","1.12"
"2022-10-08 21:58:27.739385","1","1.12"
"2022-10-08 20:26:45.408538","1","1.12"
"2022-10-08 09:38:29.995558","1","1.12"
"2022-10-07 15:34:05.828434","1","1.12"
"2022-10-07 01:37:57.791265","1","1.12"
"2022-10-06 18:43:36.503990","1","1.12"
"2022-10-06 15:47:28.081174","1","1.12"
"2022-10-06 05:25:25.978091","1","1.12"
"2022-10-06 01:57:19.552906","1","1.12"
"2022-10-05 20:23:23.565407","1","1.12"
"2022-10-05 18:01:17.247330","1","1.12"
"2022-10-05 08:08:27.113667","1","1.11"
"2022-10-05 05:45:43.130937","2","1.12"
"2022-10-04 23:16:01.167370","2","1.12"
"2022-10-04 14:46:05.166183","1","1.12"
"2022-10-04 09:08:34.393484","1","1.12"
"2022-10-04 06:25:07.984065","1","1.12"
"2022-10-03 18:26:34.347318","2","1.12"
"2022-10-03 09:52:04.534149","1","1.12"
"2022-10-03 08:00:10.631263","1","1.12"
"2022-10-03 04:36:58.959081","1","1.11"
"2022-10-02 20:30:23.407753","1","1.12"
"2022-10-02 14:50:55.494105","1","1.0"
"2022-10-02 11:33:40.684244","1","1.1"
"2022-10-02 08:14:18.250152","1","1.12"
"2022-10-01 19:25:26.319787","1","1.12"
"2022-10-01 11:16:39.988459","1","1.12"
"2022-10-01 06:44:29.813946","1","1.12"
"2022-10-01 03:46:38.988754","1","1.12"
"2022-10-01 02:04:21.726084","2","1.12"
"2022-10-01 01:35:23.590777","1","1.11"
"2022-09-30 20:22:46.664206","2","1.12"
"2022-09-30 18:32:33.903255","2","1.12"
"2022-09-30 16:50:41.342309","1","1.12"
"2022-09-30 11:26:48.511302","1","1.0"
"2022-09-30 08:30:29.124385","1","1.12"
"2022-09-30 08:04:05.862886","1","1.1"
"2022-09-30 04:39:37.500612","1","1.12"
"2022-09-29 18:41:50.308803","1","1.12"
"2022-09-29 16:13:33.916041","1","1.12"
"2022-09-29 11:12:39.754295","1","1.12"
"2022-09-29 08:32:12.831100","2","1.12"
"2022-09-29 05:09:45.662047","3","1.12"
"2022-09-29 03:52:27.216002","1","1.12"
"2022-09-28 22:56:26.075777","1","1.11"
"2022-09-28 22:53:10.167683","1","1.12"
"2022-09-28 13:37:55.656245","1","1.12"
"2022-09-28 08:38:03.115362","1","1.0"
"2022-09-28 06:19:54.095299","1","1.1"
"2022-09-28 02:29:38.360542","2","1.12"
"2022-09-27 19:54:25.982361","1","1.12"
"2022-09-27 13:48:10.072085","1","1.12"
"2022-09-27 02:12:34.211207","2","1.12"
"2022-09-27 00:08:15.305250","4","1.12"
"2022-09-26 21:10:23.222835","1","1.11"
"2022-09-26 18:30:44.847264","1","1.12"
"2022-09-26 14:23:51.735990","1","1.12"
"2022-09-26 12:12:14.331180","1","1.12"
"2022-09-26 10:32:54.411624","1","1.12"
"2022-09-26 07:16:41.649168","1","1.12"
"2022-09-26 06:44:43.317527","1","1.0"
"2022-09-26 04:12:57.159503","1","1.1"
"2022-09-26 00:57:01.259394","1","1.12"
"2022-09-25 19:58:16.945938","1","1.12"
"2022-09-25 17:44:17.276449","1","1.12"
"2022-09-25 15:57:36.357408","2","1.12"
"2022-09-25 11:02:45.918012","2","1.12"
"2022-09-25 09:29:01.321730","1","1.12"
"2022-09-25 06:23:15.783299","1","1.12"
"2022-09-25 03:47:44.508420","2","1.12"
"2022-09-25 00:57:54.972482","1","1.12"
"2022-09-24 23:39:24.774116","1","1.12"
"2022-09-24 22:19:59.077539","1","1.12"
"2022-09-24 20:58:25.877352","1","1.12"
"2022-09-24 19:55:49.032407","1","1.11"
"2022-09-24 17:27:53.158141","1","1.12"
"2022-09-24 14:11:36.631823","1","1.12"
"2022-09-24 09:01:52.198561","3","1.12"
"2022-09-24 06:10:15.603782","1","1.0"
"2022-09-24 05:08:20.886172","3","1.12"
"2022-09-24 03:11:34.006595","1","1.12"
"2022-09-24 02:41:34.270587","1","1.1"
"2022-09-23 23:38:51.656556","1","1.12"
"2022-09-23 20:43:49.942888","2","1.12"
"2022-09-23 19:23:47.961831","1","1.12"
"2022-09-23 18:19:31.922228","2","1.12"
"2022-09-23 15:02:08.704901","1","1.12"
"2022-09-23 13:40:16.628619","2","1.12"
"2022-09-23 11:00:51.719813","1","1.12"
"2022-09-23 09:36:16.420617","1","1.12"
"2022-09-23 06:26:29.061668","1","1.12"
"2022-09-23 04:23:57.839902","2","1.12"
"2022-09-22 22:46:20.033432","4","1.12"
"2022-09-22 21:00:05.290259","2","1.12"
"2022-09-22 19:38:57.824556","2","1.12"
"2022-09-22 18:33:41.477169","2","1.12"
"2022-09-22 13:32:21.134680","1","1.12"
"2022-09-22 11:49:21.984351","3","1.12"
"2022-09-22 08:13:47.382986","1","1.12"
"2022-09-22 04:16:55.155886","1","1.12"
"2022-09-21 23:41:14.432657","3","1.12"
"2022-09-21 22:37:46.722431","2","1.12"
"2022-09-21 19:53:51.283323","1","1.12"
"2022-09-21 18:21:07.474962","4","1.12"
"2022-09-21 16:19:12.698519","2","1.12"
"2022-09-21 14:20:12.853200","1","1.12"
"2022-09-20 23:17:20.015185","2","1.12"
"2022-09-20 21:39:37.913446","1","1.12"
"2022-09-19 16:58:44.412135","1","1.12"
"2022-09-19 10:09:22.311129","1","1.12"
"2022-09-19 06:12:59.586187","1","1.12"
"2022-09-18 21:10:35.328750","3","1.12"
"2022-09-18 06:53:53.625201","1","1.12"
"2022-09-18 03:50:49.042459","1","1.11"
"2022-09-18 03:50:46.139308","1","1.1"
"2022-09-18 03:50:42.922299","1","1.0"
"2022-09-18 03:50:39.471837","2","1.12"
"2022-09-18 02:47:08.005381","1","1.12"
"2022-09-17 02:00:20.313149","1","1.12"
"2022-09-16 21:02:28.428040","1","1.12"
"2022-09-16 16:06:38.722451","1","1.12"
"2022-09-16 03:20:52.346365","2","1.11"
"2022-09-16 03:20:45.999271","2","1.1"
"2022-09-16 03:20:39.844845","2","1.0"
"2022-09-16 03:20:36.735642","3","1.12"
"2022-09-15 22:09:16.333608","1","1.11"
"2022-09-15 16:58:50.192571","1","1.1"
"2022-09-15 16:57:55.700273","1","1.0"
"2022-09-14 08:48:56.564180","1","1.12"
"2022-09-13 21:21:08.792791","1","1.12"
"2022-09-13 16:53:18.606669","1","1.12"
"2022-09-13 12:39:40.639168","1","1.1"
"2022-09-13 12:35:56.572857","1","1.12"
"2022-09-13 12:33:43.537441","1","1.11"
"2022-09-13 12:31:20.907079","1","1.0"
"2022-09-13 08:00:27.527306","1","1.12"
"2022-09-12 17:38:01.030720","1","1.12"
"2022-09-12 14:59:02.132137","1","1.12"
"2022-09-12 09:46:07.588458","2","1.12"
"2022-09-12 01:35:30.045217","1","1.12"
"2022-09-12 01:32:07.172174","1","1.0"
"2022-09-12 01:26:50.953818","1","1.11"
"2022-09-12 01:16:43.327566","1","1.1"
"2022-09-11 22:44:46.931478","2","1.12"
"2022-09-11 21:13:30.251335","1","1.11"
"2022-09-11 17:13:12.027856","1","1.12"
"2022-09-11 09:52:13.920389","1","1.12"
"2022-09-11 01:29:59.153421","1","1.12"
"2022-09-10 23:27:49.029720","3","1.12"
"2022-09-10 21:23:27.228548","2","1.12"
"2022-09-10 19:41:35.347202","1","1.12"
"2022-09-10 18:35:36.058101","2","1.12"
"2022-09-10 16:41:05.187500","1","1.12"
"2022-09-10 14:15:40.699812","1","1.12"
"2022-09-09 23:44:22.209343","1","1.12"
"2022-09-09 17:04:41.948903","1","1.12"
"2022-09-09 13:02:10.952402","1","1.12"
"2022-09-09 10:54:41.284170","1","1.12"
"2022-09-09 00:59:08.225863","1","1.12"
"2022-09-08 23:36:48.347797","1","1.12"
"2022-09-08 19:27:30.043187","1","1.12"
"2022-09-08 04:51:33.841232","6","1.12"
"2022-09-06 15:21:05.235629","2","1.12"
"2022-09-04 23:43:58.003179","1","1.12"
"2022-09-02 13:59:53.692948","1","1.12"
"2022-09-02 05:57:32.236109","1","1.1"
"2022-09-02 02:17:10.787234","1","1.12"
"2022-09-01 11:25:52.883276","1","1.11"
"2022-09-01 05:37:12.332458","1","1.0"
"2022-09-01 02:57:09.674362","1","1.12"
"2022-09-01 01:02:59.873934","1","1.12"
"2022-08-31 21:11:26.124039","1","1.12"
"2022-08-31 16:00:05.114647","1","1.12"
"2022-08-31 02:52:50.904737","1","1.12"
"2022-08-30 23:39:23.599515","1","1.12"
"2022-08-30 06:12:48.192095","1","1.12"
"2022-08-29 21:22:26.082570","1","1.12"
"2022-08-29 17:17:51.238851","1","1.12"
"2022-08-28 22:13:57.413117","1","1.12"
"2022-08-28 15:46:43.935740","1","1.12"
"2022-08-28 08:13:18.175051","1","1.12"
"2022-08-27 11:30:39.994905","1","1.1"
"2022-08-27 00:53:43.753563","1","1.12"
"2022-08-26 18:35:38.748674","1","1.12"
"2022-08-26 13:24:02.378019","1","1.12"
"2022-08-26 11:11:14.605727","1","1.12"
"2022-08-25 16:42:38.638745","1","1.12"
"2022-08-25 14:50:00.072653","1","1.12"
"2022-08-25 09:11:08.922464","1","1.11"
"2022-08-24 18:34:27.163320","2","1.12"
"2022-08-24 17:02:46.901056","1","1.0"
"2022-08-24 14:50:31.077609","1","1.12"
"2022-08-24 14:05:47.244381","1","1.1"
"2022-08-23 20:00:46.484039","1","1.12"
"2022-08-23 09:42:47.901111","1","1.0"
"2022-08-23 09:13:44.921232","1","1.1"
"2022-08-23 07:33:43.581776","1","1.1"
"2022-08-23 07:33:25.380191","1","1.11"
"2022-08-23 07:33:17.819220","1","1.12"
"2022-08-23 06:47:59.711897","2","1.0"
"2022-08-23 05:10:27.976397","1","1.12"
"2022-08-22 23:22:24.717661","1","1.12"
"2022-08-22 01:21:29.327632","1","1.12"
"2022-08-21 22:31:29.131424","1","1.12"
"2022-08-20 21:33:33.453222","1","1.12"
"2022-08-20 07:26:48.783604","1","1.12"
"2022-08-20 02:27:27.433039","1","1.12"
"2022-08-19 15:55:42.260646","1","1.12"
"2022-08-18 01:02:34.268287","1","1.12"
"2022-08-17 10:28:00.047047","1","1.0"
"2022-08-16 23:57:36.965133","1","1.12"
"2022-08-16 20:06:59.462410","1","1.12"
"2022-08-16 17:09:17.762009","1","1.12"
"2022-08-15 13:35:05.433351","1","1.11"
"2022-08-15 11:32:24.321464","1","1.11"
"2022-08-15 08:33:17.097038","1","1.12"
"2022-08-15 03:17:46.912512","2","1.12"
"2022-08-15 01:23:38.890996","1","1.0"
"2022-08-14 19:14:18.895856","2","1.12"
"2022-08-14 18:14:47.509747","1","1.11"
"2022-08-14 15:27:46.915751","1","1.11"
"2022-08-14 15:02:06.425857","1","1.0"
"2022-08-14 14:36:10.618611","1","1.1"
"2022-08-14 07:21:57.458004","1","1.12"
"2022-08-14 02:40:28.316277","1","1.12"
"2022-08-14 00:55:20.047991","1","1.1"
"2022-08-14 00:53:43.233354","1","1.11"
"2022-08-14 00:49:55.731545","1","1.0"
"2022-08-14 00:30:24.556648","1","1.12"
"2022-08-13 20:32:50.405759","1","1.12"
"2022-08-13 13:05:08.162385","1","1.12"
"2022-08-13 11:11:33.381608","1","1.1"
"2022-08-12 22:39:50.133243","1","1.1"
"2022-08-12 05:59:55.400219","1","1.12"
"2022-08-12 04:57:13.825250","1","1.0"
"2022-08-12 02:50:50.740513","2","1.11"
"2022-08-12 02:50:45.500883","1","1.1"
"2022-08-12 02:50:40.475899","1","1.0"
"2022-08-12 02:03:02.961889","2","1.12"
"2022-08-11 20:25:22.093993","1","1.12"
"2022-08-11 01:49:43.577585","1","1.1"
"2022-08-11 01:49:37.128492","1","1.12"
"2022-08-10 18:47:35.006564","1","1.12"
"2022-08-10 14:37:31.931106","1","1.12"
"2022-08-10 06:48:37.749243","1","1.12"
"2022-08-09 20:21:34.896917","1","1.0"
"2022-08-09 17:18:29.585065","1","1.12"
"2022-08-09 16:07:17.245063","1","1.12"
"2022-08-09 09:17:54.498668","1","1.12"
"2022-08-08 20:00:27.352339","1","1.12"
"2022-08-08 17:45:31.623421","1","1.12"
"2022-08-08 05:46:00.508904","1","1.12"
"2022-08-08 02:14:07.635205","2","1.12"
"2022-08-07 21:08:29.834584","1","1.12"
"2022-08-07 07:28:53.010121","1","1.12"
"2022-08-06 13:46:28.645086","1","1.12"
"2022-08-06 03:44:36.510013","1","1.1"
"2022-08-05 02:20:41.638112","2","1.12"
"2022-08-04 20:31:31.152651","2","1.12"
"2022-08-04 19:04:14.261424","1","1.12"
"2022-08-04 14:24:08.322807","1","1.12"
"2022-08-03 12:34:00.029883","1","1.12"
"2022-08-02 23:06:54.291813","1","1.12"
"2022-08-02 13:28:40.423836","1","1.12"
"2022-08-02 00:41:34.829378","1","1.12"
"2022-08-01 22:32:53.900306","2","1.12"
"2022-08-01 00:42:15.012515","1","1.11"
"2022-07-31 12:12:44.003433","1","1.12"
"2022-07-31 04:47:55.228725","1","1.12"
"2022-07-31 03:00:12.660644","1","1.12"
"2022-07-30 17:43:51.171983","1","1.12"
"2022-07-30 17:42:37.942119","1","1.0"
"2022-07-30 14:55:41.986699","1","1.12"
"2022-07-30 14:51:17.921042","1","1.0"
"2022-07-30 10:42:13.055636","2","1.12"
"2022-07-30 07:02:32.563367","1","1.12"
"2022-07-30 05:57:13.816075","2","1.12"
"2022-07-29 20:19:42.394103","1","1.12"
"2022-07-29 10:40:45.622292","1","1.12"
"2022-07-29 06:40:02.143658","1","1.1"
"2022-07-28 21:57:13.255537","1","1.12"
"2022-07-28 19:27:45.906239","2","1.12"
"2022-07-28 17:59:47.063539","1","1.12"
"2022-07-28 03:05:40.915760","1","1.1"
"2022-07-27 10:49:46.566508","3","1.12"
"2022-07-27 05:14:05.043180","1","1.12"
"2022-07-26 15:42:47.039860","1","1.12"
"2022-07-26 15:06:54.058325","1","1.11"
"2022-07-26 11:13:17.293681","1","1.0"
"2022-07-26 11:13:11.981357","1","1.1"
"2022-07-26 11:13:03.888887","1","1.11"
"2022-07-26 11:12:56.234037","1","1.12"
"2022-07-26 05:17:41.999866","1","1.12"
"2022-07-26 02:38:36.310836","1","1.1"
"2022-07-25 17:57:28.849172","1","1.11"
"2022-07-25 13:49:56.918537","1","1.0"
"2022-07-25 13:48:39.309054","1","1.1"
"2022-07-25 13:45:49.630058","1","1.11"
"2022-07-25 13:06:36.321656","4","1.12"
"2022-07-25 10:52:48.943239","2","1.12"
"2022-07-25 04:25:09.406190","1","1.12"
"2022-07-24 23:35:46.558642","1","1.1"
"2022-07-24 21:43:17.016183","1","1.12"
"2022-07-24 13:56:26.950154","1","1.11"
"2022-07-24 12:42:39.611741","1","1.12"
"2022-07-24 11:12:47.916657","1","1.12"
"2022-07-24 09:49:54.478057","1","1.12"
"2022-07-24 00:30:04.645608","2","1.12"
"2022-07-23 18:57:51.944677","2","1.1"
"2022-07-23 14:22:42.364032","1","1.0"
"2022-07-23 11:56:17.236559","1","1.12"
"2022-07-23 10:39:53.944075","1","1.11"
"2022-07-23 08:32:01.760925","1","1.0"
"2022-07-23 08:31:29.382315","1","1.12"
"2022-07-23 08:30:23.448862","1","1.11"
"2022-07-23 08:29:44.282007","1","1.1"
"2022-07-23 03:35:30.933366","1","1.12"
"2022-07-23 01:52:06.498170","1","1.12"
"2022-07-23 01:51:28.773508","1","1.0"
"2022-07-22 23:17:49.006840","1","1.11"
"2022-07-22 22:00:43.396679","1","1.12"
"2022-07-22 17:06:40.278407","1","1.12"
"2022-07-22 15:16:10.072686","1","1.1"
"2022-07-22 02:38:15.714370","1","1.12"
"2022-07-22 00:32:35.471730","1","1.12"
"2022-07-21 21:08:56.320640","1","1.12"
"2022-07-21 08:28:04.377782","1","1.12"
"2022-07-21 05:04:55.068247","1","1.12"
"2022-07-20 18:32:22.163241","1","1.12"
"2022-07-20 17:19:22.330368","1","1.12"
"2022-07-20 03:03:12.273574","2","1.1"
"2022-07-20 00:26:20.716770","1","1.12"
"2022-07-20 00:25:23.801488","1","1.11"
"2022-07-20 00:24:30.654476","1","1.1"
"2022-07-20 00:23:30.745524","1","1.0"
"2022-07-19 17:18:54.452728","1","1.12"
"2022-07-19 15:53:28.435431","1","1.12"
"2022-07-19 15:52:44.859773","1","1.11"
"2022-07-19 15:51:58.147608","1","1.1"
"2022-07-19 15:51:08.416810","1","1.0"
"2022-07-19 13:48:54.406826","1","1.12"
"2022-07-19 03:04:15.979513","1","1.12"
"2022-07-18 14:52:48.979146","1","1.12"
"2022-07-18 13:08:01.302654","1","1.0"
"2022-07-18 05:10:51.615729","1","1.12"
"2022-07-18 03:03:33.150911","1","1.12"
"2022-07-18 01:07:22.082459","1","1.12"
"2022-07-17 22:01:20.910665","1","1.12"
"2022-07-17 04:43:15.958227","1","1.12"
"2022-07-16 08:59:08.348023","1","1.0"
"2022-07-15 22:24:43.225674","1","1.12"
"2022-07-14 10:11:18.404735","1","1.11"
"2022-07-14 02:06:15.868307","1","1.11"
"2022-07-14 02:06:11.185671","1","1.1"
"2022-07-14 02:06:06.790043","1","1.0"
"2022-07-14 02:06:02.799717","2","1.12"
"2022-07-14 00:27:14.425290","1","1.12"
"2022-07-13 21:18:29.974436","2","1.12"
