"Date","Downloads","Mod Version"
"2019-01-06 19:35:55.427156","1","1.2"
"2019-01-06 18:34:39.097935","5","1.2"
"2019-01-06 17:30:59.577798","2","1.2"
"2019-01-06 10:38:50.787599","1","1.2"
"2019-01-06 04:54:39.012531","1","1.2"
"2019-01-06 00:11:46.369244","1","1.2"
"2019-01-05 21:34:42.078436","2","1.2"
"2019-01-05 19:42:43.474836","1","1.2"
"2019-01-05 14:14:01.322419","3","1.2"
"2019-01-05 13:02:01.213390","1","1.2"
"2019-01-05 07:30:28.926591","1","1.1"
"2019-01-05 03:29:13.077979","1","1.2"
"2019-01-05 02:06:22.556826","1","1.0.2"
"2019-01-04 22:50:06.759332","1","1.2"
"2019-01-04 03:27:34.063921","1","1.1"
"2019-01-03 22:41:34.904156","1","1.2"
"2019-01-03 15:44:58.149040","1","1.2"
"2019-01-03 05:35:05.244687","1","1.2"
"2019-01-03 02:55:16.851236","1","1.2"
"2019-01-02 21:04:39.831222","1","1.2"
"2019-01-02 16:13:14.334298","1","1.0.1"
"2019-01-02 07:03:38.339585","1","1.2"
"2019-01-02 03:00:08.893587","2","1.2"
"2019-01-02 01:59:57.778921","3","1.2"
"2019-01-01 23:25:40.418066","2","1.2"
"2019-01-01 21:17:21.641664","2","1.2"
"2019-01-01 19:50:56.189010","1","1.2"
"2019-01-01 16:15:54.483449","1","1.2"
"2019-01-01 10:28:03.843335","1","1.1"
"2019-01-01 02:47:22.616796","1","1.2"
"2018-12-31 02:53:11.031836","1","1.2"
"2018-12-31 01:51:42.903473","1","1.2"
"2018-12-30 20:25:49.234330","2","1.2"
"2018-12-30 19:25:41.419523","1","1.2"
"2018-12-30 17:51:25.561608","1","1.2"
"2018-12-30 15:39:29.386787","2","1.2"
"2018-12-30 14:12:36.732715","1","1.2"
"2018-12-30 05:39:11.895763","1","1.2"
"2018-12-29 17:28:33.123947","1","1.2"
"2018-12-29 15:07:02.419849","2","1.2"
"2018-12-29 13:13:03.845100","2","1.2"
"2018-12-28 23:02:44.641592","2","1.2"
"2018-12-28 15:21:11.907617","1","1.2"
"2018-12-28 07:50:51.483754","1","1.2"
"2018-12-28 00:59:51.366225","2","1.2"
"2018-12-27 23:49:59.717704","1","1.0.1"
"2018-12-27 20:42:12.659311","1","1.2"
"2018-12-27 03:31:26.016937","2","1.2"
"2018-12-27 01:50:50.024061","1","1.2"
"2018-12-26 19:02:38.052426","2","1.0"
"2018-12-26 12:22:20.517788","1","1.2"
"2018-12-26 07:25:54.677886","1","1.2"
"2018-12-26 02:17:55.583173","1","1.2"
"2018-12-26 00:43:34.917127","1","1.2"
"2018-12-25 22:53:41.485564","1","1.2"
"2018-12-25 19:27:49.768844","1","1.1"
"2018-12-25 16:31:31.866826","4","1.2"
"2018-12-25 02:53:52.607547","1","1.2"
"2018-12-24 06:15:25.498451","3","1.2"
"2018-12-24 01:40:13.889574","1","1.2"
"2018-12-23 23:55:16.474406","1","1.2"
"2018-12-23 20:45:23.022710","3","1.2"
"2018-12-23 01:37:26.131229","2","1.2"
"2018-12-22 18:05:39.518805","2","1.2"
"2018-12-22 16:23:44.422582","1","1.2"
"2018-12-22 07:15:56.418340","1","1.2"
"2018-12-22 01:51:37.370323","1","1.2"
"2018-12-21 21:59:12.954271","1","1.2"
"2018-12-21 18:41:34.727425","2","1.2"
"2018-12-20 21:58:53.872374","1","1.2"
"2018-12-20 19:48:10.805333","5","1.2"
"2018-12-20 17:33:04.991849","1","1.2"
"2018-12-20 16:20:26.689078","1","1.2"
"2018-12-20 14:55:44.529965","1","1.2"
"2018-12-19 03:49:10.849393","3","1.0.2"
"2018-12-18 22:13:22.062903","2","1.2"
"2018-12-18 19:37:51.175795","1","1.2"
"2018-12-18 13:20:51.075317","1","1.2"
"2018-12-18 08:04:48.421484","2","1.2"
"2018-12-17 23:50:31.362822","1","1.2"
"2018-12-17 21:31:23.621902","2","1.2"
"2018-12-17 15:05:09.425295","1","1.2"
"2018-12-17 05:24:24.073276","1","1.2"
"2018-12-17 02:13:24.762753","3","1.2"
"2018-12-16 23:22:18.017530","1","1.2"
"2018-12-16 21:56:32.613463","1","1.2"
"2018-12-16 19:14:38.443375","1","1.2"
"2018-12-16 13:58:17.267339","1","1.0.1"
"2018-12-16 12:51:36.645247","1","1.2"
"2018-12-16 11:50:02.024919","2","1.2"
"2018-12-16 10:42:20.935542","2","1.0.2"
"2018-12-16 05:36:59.547740","1","1.2"
"2018-12-16 01:38:01.150556","1","1.2"
"2018-12-15 07:43:45.688881","1","1.0.2"
"2018-12-15 03:37:41.733620","1","1.2"
"2018-12-15 01:32:05.908605","2","1.2"
"2018-12-14 22:14:57.846058","3","1.2"
"2018-12-14 22:14:57.027616","1","1.2"
"2018-12-14 15:59:37.997598","1","1.2"
"2018-12-14 13:38:02.290641","1","1.2"
"2018-12-14 06:25:19.104640","1","1.2"
"2018-12-14 04:50:45.639843","1","1.2"
"2018-12-14 03:02:33.466496","1","1.2"
"2018-12-13 20:16:30.893048","1","1.2"
"2018-12-13 15:19:32.796331","1","1.2"
"2018-12-13 00:45:15.750654","2","1.2"
"2018-12-12 12:42:42.927988","1","1.2"
"2018-12-12 06:38:00.748695","1","1.2"
"2018-12-12 02:31:16.241647","2","1.2"
"2018-12-11 16:47:44.575943","2","1.2"
"2018-12-11 14:10:25.509064","1","1.2"
"2018-12-10 23:07:43.190735","1","1.2"
"2018-12-10 16:46:38.920458","3","1.0.2"
"2018-12-10 09:22:04.424235","1","1.0"
"2018-12-10 02:34:25.024455","1","1.2"
"2018-12-09 09:55:56.623340","1","1.2"
"2018-12-08 18:01:10.591881","1","1.2"
"2018-12-08 16:03:05.404402","1","1.2"
"2018-12-08 06:12:44.842725","1","1.0.2"
"2018-12-08 01:41:49.743762","1","1.2"
"2018-12-07 23:53:45.829111","1","1.2"
"2018-12-07 21:29:23.693574","1","1.2"
"2018-12-07 19:00:29.135252","1","1.2"
"2018-12-07 11:56:54.658438","1","1.0.1"
"2018-12-07 09:31:53.730245","1","1.2"
"2018-12-07 00:57:00.469710","2","1.2"
"2018-12-06 17:50:47.676579","1","1.2"
"2018-12-06 07:10:35.444360","1","1.2"
"2018-12-06 02:37:53.559936","1","1.2"
"2018-12-05 21:50:33.904163","4","1.2"
"2018-12-05 18:28:02.275988","2","1.2"
"2018-12-05 15:32:11.092270","1","1.2"
"2018-12-05 02:42:51.633084","2","1.2"
"2018-12-04 22:24:28.867439","2","1.2"
"2018-12-04 20:32:55.572543","1","1.2"
"2018-12-04 17:59:49.519368","1","1.2"
"2018-12-04 16:50:30.381261","1","1.2"
"2018-12-04 05:26:54.505263","1","1.2"
"2018-12-04 03:52:18.677591","1","1.2"
"2018-12-04 01:24:02.630802","1","1.2"
"2018-12-03 18:31:34.208747","1","1.2"
"2018-12-03 17:24:10.179977","1","1.2"
"2018-12-03 14:52:40.156265","1","1.2"
"2018-12-03 10:04:16.064618","1","1.0.2"
"2018-12-02 22:59:12.382475","1","1.2"
"2018-12-02 21:32:04.849242","2","1.2"
"2018-12-02 18:39:17.545487","3","1.0"
"2018-12-02 15:24:10.138443","1","1.2"
"2018-12-02 13:58:42.722593","2","1.0.1"
"2018-12-02 11:03:07.348320","1","1.2"
"2018-12-02 08:57:52.236425","1","1.2"
"2018-12-01 23:17:59.929307","1","1.2"
"2018-12-01 14:37:26.009018","5","1.2"
"2018-12-01 04:11:28.620393","1","1.0.2"
"2018-12-01 02:32:45.677063","1","1.2"
"2018-11-30 23:39:40.231285","1","1.2"
"2018-11-30 14:51:27.422553","1","1.2"
"2018-11-30 00:29:46.940327","2","1.2"
"2018-11-29 17:25:27.648193","3","1.2"
"2018-11-29 14:49:36.143322","1","1.2"
"2018-11-29 11:34:53.995366","1","1.0"
"2018-11-28 19:49:57.172531","3","1.2"
"2018-11-28 00:39:41.823214","1","1.2"
"2018-11-27 22:53:37.511070","1","1.2"
"2018-11-27 20:09:14.630382","1","1.2"
"2018-11-27 14:33:45.937908","1","1.2"
"2018-11-27 00:17:14.182133","2","1.2"
"2018-11-26 20:48:08.842897","2","1.2"
"2018-11-26 16:15:29.545320","2","1.2"
"2018-11-26 14:30:48.226884","1","1.2"
"2018-11-25 21:21:22.468025","2","1.2"
"2018-11-25 17:27:02.501709","1","1.2"
"2018-11-25 17:27:02.465965","1","1.2"
"2018-11-25 09:10:58.541092","1","1.0"
"2018-11-25 07:44:46.209164","1","1.0.1"
"2018-11-25 07:44:45.732588","1","1.2"
"2018-11-25 01:50:52.559415","1","1.2"
"2018-11-24 17:08:44.562030","1","1.2"
"2018-11-24 10:53:08.994399","1","1.1"
"2018-11-24 07:19:47.104439","1","1.0.1"
"2018-11-23 22:39:26.933513","2","1.2"
"2018-11-23 15:06:00.640137","2","1.2"
"2018-11-22 11:15:52.970520","1","1.2"
"2018-11-21 02:43:57.459502","1","1.0.2"
"2018-11-21 00:22:30.186858","1","1.2"
"2018-11-20 21:27:44.396710","1","1.2"
"2018-11-20 20:24:04.046417","1","1.2"
"2018-11-20 18:57:32.917190","1","1.2"
"2018-11-20 16:27:13.033750","4","1.0"
"2018-11-20 13:30:00.646520","1","1.2"
"2018-11-20 04:30:41.792915","1","1.2"
"2018-11-20 03:20:09.676641","1","1.0.2"
"2018-11-19 20:12:26.038900","1","1.2"
"2018-11-19 12:56:52.660641","1","1.2"
"2018-11-19 10:08:58.985050","3","1.2"
"2018-11-19 04:27:02.906188","3","1.2"
"2018-11-18 20:48:57.822495","1","1.2"
"2018-11-18 19:44:46.569836","1","1.2"
"2018-11-18 16:44:45.613177","1","1.2"
"2018-11-17 04:08:47.034725","1","1.2"
"2018-11-17 00:21:31.838791","1","1.1"
"2018-11-16 21:40:33.624998","1","1.2"
"2018-11-16 03:18:26.075320","3","1.2"
"2018-11-15 23:59:39.515938","3","1.2"
"2018-11-15 19:59:03.081240","2","1.2"
"2018-11-15 14:16:59.927584","1","1.2"
"2018-11-15 02:52:27.298155","1","1.2"
"2018-11-15 00:53:31.456103","1","1.2"
"2018-11-14 21:41:55.055541","1","1.2"
"2018-11-14 18:45:59.529648","1","1.2"
"2018-11-14 01:07:15.620505","3","1.2"
"2018-11-13 18:10:08.263700","2","1.0.1"
"2018-11-13 06:41:30.463733","1","1.2"
"2018-11-13 01:40:47.929890","1","1.2"
"2018-11-13 00:08:42.311654","1","1.2"
"2018-11-12 13:53:19.497364","1","1.2"
"2018-11-12 01:16:03.600461","1","1.2"
"2018-11-11 22:02:08.439923","3","1.2"
"2018-11-11 13:47:56.730424","1","1.2"
"2018-11-11 05:29:17.047512","1","1.2"
"2018-11-11 03:29:45.465680","2","1.2"
"2018-11-10 23:58:00.962794","1","1.2"
"2018-11-10 20:26:48.695043","1","1.2"
"2018-11-10 15:41:52.043309","1","1.2"
"2018-11-10 03:46:41.869023","1","1.2"
"2018-11-10 02:06:59.909072","1","1.2"
"2018-11-10 00:40:10.827636","1","1.2"
"2018-11-09 19:04:12.945583","1","1.2"
"2018-11-09 16:50:37.822339","1","1.2"
"2018-11-09 05:49:22.416587","2","1.2"
"2018-11-08 22:37:24.064084","1","1.0"
"2018-11-08 15:56:45.022182","2","1.2"
"2018-11-08 06:28:24.019432","1","1.2"
"2018-11-08 01:20:10.678030","1","1.2"
"2018-11-07 22:38:55.012904","2","1.2"
"2018-11-07 21:37:38.950596","1","1.2"
"2018-11-07 20:11:16.892687","1","1.2"
"2018-11-07 14:55:17.852782","1","1.2"
"2018-11-07 12:41:03.917305","1","1.2"
"2018-11-07 01:20:07.901436","2","1.0.2"
"2018-11-06 21:25:00.339547","1","1.2"
"2018-11-06 08:25:19.765989","1","1.0"
"2018-11-06 04:53:57.658160","1","1.2"
"2018-11-06 03:44:21.586203","1","1.2"
"2018-11-05 22:24:50.167920","1","1.2"
"2018-11-05 20:04:16.619153","2","1.2"
"2018-11-05 01:38:21.318369","1","1.2"
"2018-11-04 23:58:30.011225","1","1.2"
"2018-11-04 20:26:33.853225","2","1.2"
"2018-11-04 16:35:07.920815","1","1.2"
"2018-11-04 14:43:41.611384","1","1.2"
"2018-11-04 01:06:23.226429","1","1.2"
"2018-11-03 17:57:54.563525","1","1.2"
"2018-11-03 16:44:16.828435","1","1.2"
"2018-11-03 10:14:22.288802","1","1.1"
"2018-11-03 04:56:55.744206","1","1.2"
"2018-11-03 01:25:58.926014","1","1.2"
"2018-11-02 23:48:34.715145","2","1.2"
"2018-11-02 22:25:07.187316","1","1.2"
"2018-11-02 17:20:05.979355","1","1.2"
"2018-11-01 23:55:17.042917","2","1.0.1"
"2018-11-01 19:29:38.771745","1","1.2"
"2018-11-01 03:13:14.525421","1","1.2"
"2018-10-31 23:10:44.866314","1","1.2"
"2018-10-31 21:43:43.724578","1","1.2"
"2018-10-31 01:41:31.072448","1","1.2"
"2018-10-28 19:31:56.049848","3","1.2"
"2018-10-28 18:11:53.750062","2","1.2"
"2018-10-28 12:56:58.210115","1","1.2"
"2018-10-28 11:43:24.977147","1","1.2"
"2018-10-28 04:19:09.885991","2","1.0"
"2018-10-28 02:34:51.373956","1","1.2"
"2018-10-28 00:26:24.372159","3","1.2"
"2018-10-27 17:43:50.489509","1","1.2"
"2018-10-27 16:19:25.120150","1","1.0.1"
"2018-10-27 09:34:11.120602","1","1.0.2"
"2018-10-27 03:17:19.159325","2","1.2"
"2018-10-27 02:14:35.910564","1","1.2"
"2018-10-27 01:00:19.897649","2","1.0.2"
"2018-10-26 23:58:29.376505","2","1.2"
"2018-10-26 19:58:32.319572","1","1.2"
"2018-10-26 15:33:53.695215","1","1.2"
"2018-10-26 06:42:19.571056","1","1.2"
"2018-10-26 04:51:44.328947","1","1.2"
"2018-10-26 03:00:17.308686","2","1.2"
"2018-10-25 20:40:14.418013","2","1.2"
"2018-10-25 18:15:45.558826","1","1.2"
"2018-10-25 12:15:49.087669","2","1.2"
"2018-10-25 05:54:09.879527","1","1.0.2"
"2018-10-25 04:41:05.643657","1","1.2"
"2018-10-25 01:55:55.467877","1","1.2"
"2018-10-25 00:54:38.416440","3","1.2"
"2018-10-24 23:53:58.094078","3","1.0.2"
"2018-10-24 20:02:24.557151","1","1.0"
"2018-10-24 15:46:35.054478","1","1.2"
"2018-10-24 02:50:55.515540","3","1.2"
"2018-10-24 01:01:21.419237","2","1.2"
"2018-10-23 21:49:22.455085","1","1.2"
"2018-10-23 03:14:54.085148","4","1.2"
"2018-10-23 01:11:24.270786","1","1.2"
"2018-10-22 21:21:26.916266","1","1.2"
"2018-10-22 18:46:04.720413","1","1.2"
"2018-10-22 06:16:25.121994","1","1.1"
"2018-10-21 23:09:29.941711","3","1.2"
"2018-10-21 17:36:04.282619","1","1.2"
"2018-10-21 15:29:45.638836","2","1.2"
"2018-10-21 07:08:32.616381","1","1.2"
"2018-10-21 05:39:26.428915","1","1.2"
"2018-10-20 18:26:18.420548","1","1.2"
"2018-10-20 11:36:17.303331","1","1.2"
"2018-10-20 06:33:02.409002","1","1.2"
"2018-10-20 05:12:38.729003","3","1.2"
"2018-10-20 01:36:14.508424","5","1.2"
"2018-10-20 00:21:59.958875","1","1.2"
"2018-10-19 06:43:30.119494","1","1.2"
"2018-10-19 02:17:09.156981","2","1.2"
"2018-10-19 01:14:09.800302","1","1.2"
"2018-10-18 22:10:15.812318","2","1.2"
"2018-10-18 17:20:06.679495","1","1.1"
"2018-10-18 14:53:25.214510","1","1.2"
"2018-10-18 02:44:12.586007","3","1.2"
"2018-10-17 19:02:20.521904","2","1.0"
"2018-10-17 00:43:23.919580","1","1.0"
"2018-10-16 23:14:12.606204","1","1.2"
"2018-10-16 20:27:58.984390","1","1.2"
"2018-10-16 18:57:47.931283","2","1.2"
"2018-10-16 16:19:24.358383","1","1.2"
"2018-10-15 23:40:53.619645","1","1.2"
"2018-10-15 19:30:36.265498","1","1.2"
"2018-10-15 14:31:29.970430","2","1.2"
"2018-10-15 08:15:43.888453","1","1.0.2"
"2018-10-14 20:41:47.707852","1","1.2"
"2018-10-14 18:04:01.293660","1","1.2"
"2018-10-14 15:11:07.755874","1","1.2"
"2018-10-14 02:42:02.385278","1","1.2"
"2018-10-13 20:31:58.284914","2","1.2"
"2018-10-13 14:51:45.200038","1","1.2"
"2018-10-13 00:54:37.550756","1","1.2"
"2018-10-12 14:15:20.254688","1","1.2"
"2018-10-12 06:34:01.279292","1","1.1"
"2018-10-12 03:37:34.337284","1","1.2"
"2018-10-12 02:23:27.784953","1","1.2"
"2018-10-11 16:22:33.203143","1","1.1"
"2018-10-10 18:43:35.253974","2","1.2"
"2018-10-10 00:49:43.883382","1","1.2"
"2018-10-08 20:52:50.233407","3","1.2"
"2018-10-08 17:05:23.980868","1","1.2"
"2018-10-08 02:36:12.829282","1","1.2"
"2018-10-07 16:23:27.599139","1","1.2"
"2018-10-07 10:36:32.984235","1","1.0.1"
"2018-10-07 03:58:40.544618","5","1.0.1"
"2018-10-07 02:29:07.150117","1","1.2"
"2018-10-06 21:48:37.112704","1","1.2"
"2018-10-06 20:32:23.647524","2","1.2"
"2018-10-06 19:20:41.504002","1","1.2"
"2018-10-06 15:46:18.733200","1","1.1"
"2018-10-06 02:27:52.742818","2","1.2"
"2018-10-06 00:38:15.998705","1","1.2"
"2018-10-05 20:08:42.303802","1","1.2"
"2018-10-05 02:25:17.108049","1","1.0.2"
"2018-10-04 13:25:29.631001","1","1.2"
"2018-10-04 04:44:05.583017","1","1.2"
"2018-10-04 00:21:09.760652","1","1.2"
"2018-10-03 15:46:40.868193","1","1.2"
"2018-10-03 06:05:06.392472","2","1.2"
"2018-10-03 01:15:12.239140","2","1.2"
"2018-10-02 20:40:51.958486","1","1.2"
"2018-10-02 15:33:03.144740","1","1.2"
"2018-10-02 05:47:16.616125","1","1.2"
"2018-10-02 02:38:44.776803","1","1.2"
"2018-10-01 22:01:14.066903","1","1.2"
"2018-10-01 00:51:26.887299","1","1.2"
"2018-09-30 21:25:06.739803","1","1.1"
"2018-09-30 04:02:15.350720","5","1.0"
"2018-09-29 23:23:54.805639","2","1.2"
"2018-09-29 15:01:10.806105","2","1.2"
"2018-09-29 00:31:49.906209","1","1.2"
"2018-09-28 21:28:50.132782","1","1.0.2"
"2018-09-28 20:20:46.587386","1","1.2"
"2018-09-28 14:44:20.857255","1","1.2"
"2018-09-28 04:06:11.739583","1","1.2"
"2018-09-27 21:41:23.707327","1","1.2"
"2018-09-26 15:11:13.083449","1","1.2"
"2018-09-26 13:19:57.393981","1","1.0"
"2018-09-26 00:34:40.938562","3","1.2"
"2018-09-25 17:05:05.679490","1","1.2"
"2018-09-25 07:09:43.527429","1","1.2"
"2018-09-25 01:48:35.851422","1","1.0.1"
"2018-09-24 19:28:48.314467","2","1.2"
"2018-09-24 17:36:51.747859","1","1.2"
"2018-09-24 02:46:21.206871","1","1.0.1"
"2018-09-23 23:34:29.601541","5","1.2"
"2018-09-23 21:54:58.458985","1","1.2"
"2018-09-23 19:24:33.323428","1","1.2"
"2018-09-23 14:57:41.417849","1","1.1"
"2018-09-23 09:14:34.898961","1","1.0.2"
"2018-09-23 05:18:39.530214","1","1.2"
"2018-09-23 01:49:31.788379","1","1.2"
"2018-09-22 17:44:51.541900","1","1.2"
"2018-09-22 02:49:26.824910","1","1.2"
"2018-09-21 22:23:40.410973","1","1.2"
"2018-09-21 02:28:37.157216","2","1.2"
"2018-09-20 23:55:37.457329","2","1.2"
"2018-09-20 19:25:26.014553","1","1.0"
"2018-09-20 07:25:06.452089","1","1.2"
"2018-09-19 15:13:37.772990","1","1.2"
"2018-09-19 07:01:59.606669","1","1.0.1"
"2018-09-18 22:50:01.554908","2","1.0.2"
"2018-09-18 21:22:50.460580","1","1.2"
"2018-09-18 16:47:16.052460","1","1.2"
"2018-09-18 14:52:49.242422","1","1.2"
"2018-09-18 04:22:39.619743","1","1.2"
"2018-09-18 01:03:06.402446","1","1.2"
"2018-09-17 17:20:19.750826","1","1.2"
"2018-09-17 12:38:19.804324","1","1.0.1"
"2018-09-17 06:53:23.696144","1","1.2"
"2018-09-17 03:34:38.548835","1","1.2"
"2018-09-16 04:24:49.444428","1","1.0"
"2018-09-16 03:22:31.496534","1","1.2"
"2018-09-15 19:27:34.641035","5","1.2"
"2018-09-15 04:22:44.476619","1","1.2"
"2018-09-15 02:23:59.008629","1","1.2"
"2018-09-15 01:20:23.663557","2","1.1"
"2018-09-13 23:27:16.783936","1","1.2"
"2018-09-13 06:20:46.500689","1","1.0"
"2018-09-13 01:37:48.554400","6","1.2"
"2018-09-12 20:21:14.759061","1","1.0"
"2018-09-10 22:55:44.327271","3","1.2"
"2018-09-10 16:41:21.724016","2","1.2"
"2018-09-09 19:27:51.897299","2","1.2"
"2018-09-08 21:15:10.430111","2","1.2"
"2018-09-08 15:36:32.339849","2","1.2"
"2018-09-08 04:27:45.480298","1","1.2"
"2018-09-07 23:36:21.363828","1","1.2"
"2018-09-07 18:27:22.762370","1","1.2"
"2018-09-07 02:30:17.450509","1","1.1"
"2018-09-07 00:36:57.587015","2","1.2"
"2018-09-06 23:34:40.999484","1","1.2"
"2018-09-06 22:27:44.231003","1","1.2"
"2018-09-06 12:32:41.551973","1","1.0.2"
"2018-09-06 01:01:04.952026","1","1.0.2"
"2018-09-05 20:30:35.309670","1","1.0.1"
"2018-09-05 18:47:30.869254","2","1.0.1"
"2018-09-05 15:59:19.616466","1","1.2"
"2018-09-05 09:26:56.730786","1","1.2"
"2018-09-04 21:10:25.882532","2","1.2"
"2018-09-04 04:35:03.294315","1","1.2"
"2018-09-04 02:25:38.508684","1","1.2"
"2018-09-04 00:16:28.171597","1","1.0"
"2018-09-03 13:32:07.456202","1","1.2"
"2018-09-03 09:46:29.968146","1","1.0.2"
"2018-09-03 06:30:42.060999","5","1.0"
"2018-09-02 19:40:27.396649","2","1.2"
"2018-09-02 17:42:53.888854","1","1.2"
"2018-09-02 05:25:05.083505","1","1.2"
"2018-09-02 02:43:56.517117","2","1.2"
"2018-09-01 23:50:06.358073","1","1.2"
"2018-09-01 19:51:02.326186","1","1.0.1"
"2018-09-01 03:39:11.878618","1","1.2"
"2018-08-31 16:44:51.982557","1","1.2"
"2018-08-31 04:37:47.431555","1","1.2"
"2018-08-30 14:30:56.327515","2","1.0"
"2018-08-30 04:04:22.897289","1","1.2"
"2018-08-30 01:09:13.304524","1","1.2"
"2018-08-29 22:07:12.712567","1","1.2"
"2018-08-29 15:27:58.651537","1","1.2"
"2018-08-28 23:16:22.837918","1","1.2"
"2018-08-28 21:23:56.793342","1","1.2"
"2018-08-28 01:59:18.923070","1","1.2"
"2018-08-28 00:44:35.575246","5","1.0"
"2018-08-27 23:04:33.477509","1","1.2"
"2018-08-27 04:44:51.208349","1","1.2"
"2018-08-27 01:03:54.318622","1","1.2"
"2018-08-26 22:11:35.388901","1","1.2"
"2018-08-26 20:47:51.831873","1","1.2"
"2018-08-26 18:57:29.781753","2","1.1"
"2018-08-26 16:22:31.789116","1","1.0"
"2018-08-26 05:05:04.454574","1","1.2"
"2018-08-25 23:39:44.129608","1","1.2"
"2018-08-25 19:24:31.470163","1","1.2"
"2018-08-25 13:44:42.456180","1","1.1"
"2018-08-25 08:26:03.931352","1","1.0.2"
"2018-08-25 03:49:27.823847","1","1.0.2"
"2018-08-24 21:34:00.478820","1","1.2"
"2018-08-24 03:24:58.464489","1","1.2"
"2018-08-24 01:22:37.385041","1","1.2"
"2018-08-23 21:21:58.010946","1","1.2"
"2018-08-23 18:02:35.508209","1","1.2"
"2018-08-23 08:54:01.677775","1","1.2"
"2018-08-23 00:55:52.025139","3","1.2"
"2018-08-22 17:56:38.499944","1","1.2"
"2018-08-22 13:09:17.366422","1","1.1"
"2018-08-22 08:08:02.207791","1","1.2"
"2018-08-22 05:06:15.175800","1","1.0.1"
"2018-08-22 01:06:42.286800","1","1.2"
"2018-08-21 19:39:35.757845","1","1.2"
"2018-08-21 14:09:54.275318","2","1.2"
"2018-08-21 02:51:48.310775","1","1.2"
"2018-08-20 23:07:44.288210","1","1.2"
"2018-08-20 21:47:29.215436","2","1.2"
"2018-08-20 17:15:40.001685","2","1.2"
"2018-08-20 15:29:27.495784","2","1.1"
"2018-08-20 10:48:08.905682","1","1.0.2"
"2018-08-20 09:24:43.458570","1","1.2"
"2018-08-20 07:26:55.291205","1","1.1"
"2018-08-20 06:23:56.479392","1","1.0.1"
"2018-08-19 22:45:33.841410","1","1.2"
"2018-08-19 21:30:54.879528","1","1.2"
"2018-08-19 19:20:56.725313","1","1.2"
"2018-08-19 15:39:05.142577","1","1.2"
"2018-08-19 00:35:34.618723","2","1.2"
"2018-08-18 18:47:57.682628","1","1.2"
"2018-08-18 14:38:28.842326","1","1.0.2"
"2018-08-18 10:17:02.916867","1","1.2"
"2018-08-18 03:00:49.281362","1","1.2"
"2018-08-18 01:19:34.742366","1","1.2"
"2018-08-17 23:05:12.289701","4","1.2"
"2018-08-17 18:46:43.609416","1","1.2"
"2018-08-17 13:19:21.940947","3","1.0.2"
"2018-08-17 01:53:45.418587","1","1.0"
"2018-08-16 23:58:55.943104","1","1.1"
"2018-08-16 19:44:35.168619","1","1.2"
"2018-08-16 17:11:58.743282","1","1.2"
"2018-08-16 07:47:20.091588","1","1.2"
"2018-08-16 03:33:07.129296","3","1.2"
"2018-08-15 22:55:56.671874","1","1.2"
"2018-08-15 21:53:42.169861","1","1.1"
"2018-08-15 19:22:57.357765","1","1.2"
"2018-08-15 06:50:57.472045","3","1.0"
"2018-08-15 02:16:09.732504","1","1.2"
"2018-08-15 00:27:09.520368","2","1.2"
"2018-08-14 21:20:59.156840","1","1.2"
"2018-08-14 12:14:07.443545","1","1.2"
"2018-08-14 03:43:17.612177","1","1.0.1"
"2018-08-13 17:49:28.717684","1","1.2"
"2018-08-13 16:46:45.752705","1","1.2"
"2018-08-13 06:27:54.401470","1","1.2"
"2018-08-13 01:19:28.993196","1","1.2"
"2018-08-12 13:54:33.150964","2","1.1"
"2018-08-12 02:49:50.568458","1","1.0.2"
"2018-08-11 18:43:43.227027","1","1.2"
"2018-08-11 06:47:14.720241","2","1.2"
"2018-08-11 02:53:16.402750","3","1.2"
"2018-08-11 00:07:56.258742","2","1.2"
"2018-08-10 22:26:50.899327","2","1.0.1"
"2018-08-10 20:59:00.018714","1","1.0.1"
"2018-08-10 08:17:35.601909","1","1.0.2"
"2018-08-09 16:06:04.752934","1","1.2"
"2018-08-09 07:48:07.078824","1","1.1"
"2018-08-09 06:40:48.346606","2","1.0.1"
"2018-08-09 05:19:45.190512","2","1.2"
"2018-08-09 01:21:09.559031","3","1.2"
"2018-08-09 00:04:24.500779","2","1.0.2"
"2018-08-08 22:11:54.343885","1","1.2"
"2018-08-08 19:50:38.275967","3","1.2"
"2018-08-08 10:46:50.333344","1","1.2"
"2018-08-08 08:11:27.471779","1","1.2"
"2018-08-08 04:35:09.878562","1","1.2"
"2018-08-08 01:05:43.446686","1","1.2"
"2018-08-07 21:41:54.109580","1","1.2"
"2018-08-07 15:18:25.759074","1","1.2"
"2018-08-07 14:13:51.045232","1","1.0.1"
"2018-08-07 01:59:23.129078","1","1.2"
"2018-08-06 23:53:18.430985","1","1.0.2"
"2018-08-06 22:45:48.484383","3","1.2"
"2018-08-06 21:40:51.269103","2","1.2"
"2018-08-06 17:40:59.012891","1","1.2"
"2018-08-06 15:55:41.758173","1","1.2"
"2018-08-06 14:23:36.800535","1","1.2"
"2018-08-06 02:03:06.112001","1","1.1"
"2018-08-05 23:49:04.905625","1","1.2"
"2018-08-05 22:10:52.831336","1","1.0.1"
"2018-08-05 20:48:55.725105","1","1.2"
"2018-08-05 16:44:59.638820","2","1.2"
"2018-08-05 03:56:32.004382","1","1.2"
"2018-08-05 01:00:44.469191","1","1.2"
"2018-08-04 23:43:21.166085","2","1.2"
