"Date","Downloads","Mod Version"
"2020-12-01 22:48:34.450774","1","1.2"
"2020-12-01 22:47:50.194977","1","1.4.1"
"2020-12-01 16:27:48.029433","1","1.4"
"2020-12-01 13:32:36.558934","1","1.8.1"
"2020-12-01 09:58:05.849816","1","1.6.1"
"2020-12-01 06:06:26.217726","1","1.4.2"
"2020-12-01 05:59:33.898943","1","1.3"
"2020-11-30 22:04:51.098497","1","1.8.1"
"2020-11-30 21:28:34.725030","1","1.4.2"
"2020-11-30 17:26:01.726574","1","1.8.1"
"2020-11-30 08:12:42.243272","2","1.2.2"
"2020-11-30 01:12:09.850865","1","1.8.1"
"2020-11-29 20:50:51.662024","1","1.8.1"
"2020-11-29 20:28:33.648364","2","1.7.1"
"2020-11-29 18:07:27.766415","1","1.6.1"
"2020-11-29 11:18:18.486791","1","1.7.1"
"2020-11-29 08:19:12.694928","1","1.8.1"
"2020-11-29 02:00:07.426265","1","1.2.1"
"2020-11-28 23:27:48.463444","1","1.7.1"
"2020-11-28 23:27:43.506342","1","1.6.1"
"2020-11-28 23:27:38.923822","1","1.5"
"2020-11-28 23:27:34.774606","1","1.4.3.0"
"2020-11-28 23:27:30.162659","1","1.4.2"
"2020-11-28 23:27:25.599126","1","1.4.1"
"2020-11-28 23:27:17.425006","1","1.3"
"2020-11-28 23:27:13.620628","1","1.2.2"
"2020-11-28 23:27:09.596646","1","1.2.1"
"2020-11-28 23:27:05.602672","3","1.2"
"2020-11-28 23:06:11.534739","2","1.8"
"2020-11-28 22:37:31.013818","2","1.8.1"
"2020-11-28 14:34:17.691631","1","1.8.1"
"2020-11-28 10:14:53.614958","1","1.4.3.0"
"2020-11-28 07:10:50.605764","1","1.2.1"
"2020-11-28 06:32:35.060635","1","1.6.1"
"2020-11-28 03:45:14.140452","1","1.2.2"
"2020-11-28 02:40:38.646927","1","1.4.2"
"2020-11-27 23:02:20.739098","2","1.4"
"2020-11-27 17:00:15.121813","1","1.8.1"
"2020-11-27 16:39:35.245802","1","1.8"
"2020-11-27 15:06:46.080628","1","1.2.2"
"2020-11-27 15:03:07.932411","1","1.4.2"
"2020-11-27 03:41:21.896403","1","1.7.1"
"2020-11-27 00:03:54.526562","1","1.4.1"
"2020-11-26 06:49:17.902106","1","1.2"
"2020-11-26 05:09:52.361939","1","1.8.1"
"2020-11-26 00:41:32.006835","1","1.7.1"
"2020-11-26 00:04:42.125821","1","1.4.1"
"2020-11-25 10:21:23.228758","1","1.4.1"
"2020-11-25 08:11:02.319214","1","1.2"
"2020-11-25 04:40:44.027435","1","1.4.1"
"2020-11-25 00:36:37.053337","2","1.8.1"
"2020-11-25 00:11:45.370920","1","1.4.1"
"2020-11-24 15:32:47.281864","1","1.8.1"
"2020-11-24 10:04:51.938876","1","1.7.1"
"2020-11-23 12:24:25.917253","2","1.6.1"
"2020-11-23 11:19:32.213286","1","1.4"
"2020-11-23 04:10:20.223079","1","1.4.1"
"2020-11-22 20:40:16.251084","1","1.4.2"
"2020-11-22 18:51:01.784737","1","1.6.1"
"2020-11-22 16:04:38.060452","1","1.7.1"
"2020-11-22 08:26:51.264781","1","1.4.3.0"
"2020-11-22 04:26:49.790993","1","1.2.1"
"2020-11-22 00:30:47.649949","1","1.8.1"
"2020-11-21 16:21:55.667964","1","1.8.1"
"2020-11-21 12:40:59.514735","2","1.8.1"
"2020-11-21 06:38:56.630422","1","1.8"
"2020-11-21 03:36:56.731588","1","1.3"
"2020-11-21 00:09:55.984910","1","1.4.1"
"2020-11-20 19:29:56.329089","1","1.2.1"
"2020-11-20 15:42:23.560550","1","1.3"
"2020-11-20 15:08:35.010820","1","1.8.1"
"2020-11-20 07:43:59.331409","1","1.5"
"2020-11-20 04:12:12.918102","1","1.4.1"
"2020-11-19 22:03:11.332237","1","1.4.2"
"2020-11-19 18:24:10.805416","1","1.2.2"
"2020-11-19 16:14:16.274782","2","1.4"
"2020-11-19 05:48:30.334749","1","1.8.1"
"2020-11-18 23:38:50.964718","1","1.8"
"2020-11-18 20:35:13.833529","1","1.3"
"2020-11-18 12:53:38.290107","1","1.2.1"
"2020-11-18 10:12:53.428096","1","1.4"
"2020-11-18 08:30:49.107330","1","1.4.1"
"2020-11-18 02:18:21.468462","1","1.4.3.0"
"2020-11-18 01:29:24.908833","1","1.4"
"2020-11-17 10:13:27.107910","1","1.8.1"
"2020-11-17 07:01:22.832238","1","1.4.1"
"2020-11-17 06:32:59.402670","1","1.8"
"2020-11-16 11:07:15.427255","1","1.2"
"2020-11-16 07:47:10.887677","1","1.8"
"2020-11-16 05:28:52.167952","1","1.4.2"
"2020-11-16 02:47:35.056608","1","1.5"
"2020-11-16 01:36:02.481816","1","1.8.1"
"2020-11-15 23:48:15.771861","1","1.5"
"2020-11-15 20:20:33.829849","1","1.2.2"
"2020-11-15 16:47:26.748921","1","1.6.1"
"2020-11-15 14:53:29.610975","1","1.6.1"
"2020-11-15 10:16:55.900244","1","1.4"
"2020-11-15 08:38:36.144449","1","1.5"
"2020-11-15 07:31:27.918853","1","1.3"
"2020-11-14 23:47:24.527061","2","1.7.1"
"2020-11-14 21:29:26.896116","1","1.4.3.0"
"2020-11-14 21:07:39.354897","1","1.8.1"
"2020-11-14 20:26:39.669325","1","1.8"
"2020-11-14 15:31:08.651512","1","1.4.3.0"
"2020-11-14 14:08:25.222261","1","1.2.1"
"2020-11-14 13:35:36.103645","1","1.4"
"2020-11-14 09:26:42.918021","1","1.8.1"
"2020-11-14 06:01:19.247139","1","1.4.1"
"2020-11-14 05:35:28.233170","1","1.8"
"2020-11-13 22:30:31.760764","1","1.8.1"
"2020-11-13 19:16:04.416723","1","1.5"
"2020-11-13 16:24:39.134953","1","1.2.2"
"2020-11-13 15:18:16.440835","1","1.3"
"2020-11-13 15:14:58.075200","1","1.4.2"
"2020-11-13 10:44:51.476905","1","1.2.2"
"2020-11-13 09:59:31.242396","1","1.8.1"
"2020-11-13 05:36:50.412041","1","1.2.1"
"2020-11-13 04:13:27.289197","1","1.4.2"
"2020-11-13 02:47:52.976388","1","1.2"
"2020-11-12 14:29:36.341771","1","1.4.2"
"2020-11-12 07:16:51.984458","1","1.8.1"
"2020-11-12 06:04:35.777853","1","1.7.1"
"2020-11-12 04:26:20.086010","1","1.3"
"2020-11-12 01:13:28.806049","1","1.8"
"2020-11-11 23:28:42.620003","1","1.2"
"2020-11-11 11:47:57.405294","2","1.4"
"2020-11-11 09:35:15.107525","1","1.8.1"
"2020-11-11 07:24:19.488021","1","1.7.1"
"2020-11-11 07:23:12.227818","1","1.6.1"
"2020-11-11 07:22:03.727983","2","1.5"
"2020-11-11 07:20:49.427061","1","1.4.3.0"
"2020-11-11 07:19:43.927343","1","1.4.2"
"2020-11-11 03:02:49.233895","1","1.8.1"
"2020-11-11 03:00:40.787218","1","1.8"
"2020-11-11 02:40:52.325206","1","1.7.1"
"2020-11-11 02:38:48.016523","1","1.6.1"
"2020-11-11 02:36:41.638452","1","1.5"
"2020-11-11 02:35:37.390993","1","1.4.3.0"
"2020-11-11 02:34:36.843962","1","1.4.2"
"2020-11-11 02:32:27.351744","1","1.4.1"
"2020-11-11 02:31:23.091228","1","1.4"
"2020-11-11 02:30:21.336148","1","1.3"
"2020-11-11 02:29:18.331718","1","1.2.2"
"2020-11-11 02:28:10.069195","1","1.2.1"
"2020-11-11 02:27:06.367396","1","1.2"
"2020-11-10 23:59:07.538551","1","1.4.1"
"2020-11-10 21:34:58.307600","1","1.4.3.0"
"2020-11-10 18:32:18.943173","1","1.6.1"
"2020-11-10 18:26:29.190455","1","1.4.2"
"2020-11-10 15:04:45.012105","1","1.2.2"
"2020-11-10 10:52:59.800195","1","1.4"
"2020-11-10 00:09:41.200933","1","1.8.1"
"2020-11-09 06:36:36.750174","1","1.8.1"
"2020-11-08 18:59:05.178654","1","1.2"
"2020-11-08 14:39:13.840735","1","1.6.1"
"2020-11-07 11:33:55.723939","1","1.2.1"
"2020-11-07 05:17:07.051512","1","1.4.1"
"2020-11-07 00:28:29.693286","1","1.8.1"
"2020-11-06 22:46:29.865198","1","1.8.1"
"2020-11-06 06:38:28.310728","1","1.3"
"2020-11-06 04:54:13.142163","2","1.6.1"
"2020-11-06 02:11:12.117684","1","1.4"
"2020-11-05 21:28:49.173511","1","1.5"
"2020-11-05 09:09:01.583447","1","1.2.2"
"2020-11-04 22:48:12.854052","1","1.2"
"2020-11-04 19:22:37.445278","1","1.8.1"
"2020-11-04 19:21:58.372927","1","1.8"
"2020-11-04 19:21:19.758081","1","1.7.1"
"2020-11-04 19:20:42.413921","1","1.6.1"
"2020-11-04 19:20:04.184476","1","1.5"
"2020-11-04 19:19:24.918507","1","1.4.3.0"
"2020-11-04 19:18:47.317014","1","1.4.2"
"2020-11-04 19:18:07.545854","1","1.4.1"
"2020-11-04 19:17:26.869644","1","1.4"
"2020-11-04 19:16:44.894459","1","1.3"
"2020-11-04 19:16:03.519561","1","1.2.2"
"2020-11-04 19:15:18.625101","1","1.2.1"
"2020-11-04 19:14:39.184370","1","1.2"
"2020-11-04 17:33:11.497089","1","1.8.1"
"2020-11-04 15:53:44.352649","1","1.8.1"
"2020-11-04 14:42:17.641204","1","1.8.1"
"2020-11-04 12:34:32.010612","1","1.8.1"
"2020-11-04 12:34:25.986448","1","1.8"
"2020-11-04 12:34:18.437766","1","1.7.1"
"2020-11-04 12:34:10.710669","1","1.6.1"
"2020-11-04 12:34:03.233608","1","1.5"
"2020-11-04 12:33:57.082492","1","1.4.3.0"
"2020-11-04 12:33:42.606308","1","1.4.1"
"2020-11-04 12:33:35.861055","1","1.4"
"2020-11-04 12:33:29.037684","1","1.3"
"2020-11-04 12:33:22.134029","1","1.2.2"
"2020-11-04 12:33:15.176504","2","1.2.1"
"2020-11-04 12:33:07.660790","1","1.2"
"2020-11-04 07:27:30.825111","1","1.3"
"2020-11-04 07:23:46.017845","1","1.7.1"
"2020-11-03 23:34:56.106553","2","1.8.1"
"2020-11-03 18:50:45.825753","1","1.3"
"2020-11-03 17:38:35.856200","1","1.4.3.0"
"2020-11-03 05:09:12.153739","1","1.6.1"
"2020-11-03 03:12:25.884419","1","1.4"
"2020-11-03 01:25:15.965770","1","1.4.3.0"
"2020-11-02 21:45:28.493002","2","1.8"
"2020-11-02 19:16:31.910328","1","1.4.1"
"2020-11-02 18:01:36.504419","1","1.8.1"
"2020-11-02 11:52:46.911949","2","1.4.2"
"2020-11-02 07:41:34.487450","1","1.4"
"2020-11-02 03:56:16.578525","1","1.2.2"
"2020-11-02 03:09:51.554147","1","1.6.1"
"2020-11-02 00:55:55.790893","1","1.4.1"
"2020-11-01 23:39:39.583284","1","1.4.3.0"
"2020-11-01 18:31:03.091988","1","1.6.1"
"2020-11-01 15:09:43.858761","1","1.7.1"
"2020-11-01 10:10:55.735660","1","1.7.1"
"2020-11-01 06:13:52.696712","1","1.8.1"
"2020-11-01 01:01:13.464340","1","1.7.1"
"2020-11-01 00:37:06.034266","1","1.5"
"2020-10-31 18:46:09.147864","1","1.2"
"2020-10-31 15:55:57.193631","1","1.8"
"2020-10-31 15:11:33.445370","1","1.2.1"
"2020-10-31 10:26:07.655221","1","1.5"
"2020-10-31 10:24:34.923173","2","1.8.1"
"2020-10-31 02:48:28.770381","1","1.4.3.0"
"2020-10-31 00:29:32.797105","1","1.6.1"
"2020-10-30 22:33:57.939051","2","1.8.1"
"2020-10-30 17:26:40.814280","1","1.4.3.0"
"2020-10-30 15:19:54.113403","1","1.4"
"2020-10-30 09:37:57.780386","1","1.4"
"2020-10-30 06:27:04.877544","1","1.7.1"
"2020-10-30 05:36:45.780165","1","1.2.2"
"2020-10-30 01:27:19.761277","1","1.4.3.0"
"2020-10-30 00:57:13.481340","1","1.8.1"
"2020-10-29 22:52:14.245451","1","1.6.1"
"2020-10-29 22:28:52.746245","1","1.5"
"2020-10-29 22:06:50.408193","1","1.8.1"
"2020-10-29 19:18:35.477621","1","1.4.2"
"2020-10-29 16:21:13.184069","1","1.8"
"2020-10-29 13:36:18.436511","1","1.2.2"
"2020-10-29 09:39:59.858796","1","1.2.1"
"2020-10-29 09:20:11.795447","1","1.8"
"2020-10-29 07:43:54.505113","1","1.4.2"
"2020-10-29 06:21:40.915589","1","1.2"
"2020-10-28 23:04:18.709921","1","1.8.1"
"2020-10-28 19:38:34.884270","1","1.4.2"
"2020-10-28 17:23:23.219914","1","1.2.1"
"2020-10-28 17:10:02.944830","1","1.3"
"2020-10-28 15:35:23.157136","1","1.2.1"
"2020-10-28 13:34:08.716524","1","1.8.1"
"2020-10-28 12:50:31.565765","1","1.5"
"2020-10-28 11:24:12.380847","1","1.7.1"
"2020-10-28 10:19:46.877489","1","1.3"
"2020-10-28 07:22:52.828334","1","1.8"
"2020-10-28 04:55:16.187780","1","1.8"
"2020-10-28 04:01:41.323354","1","1.7.1"
"2020-10-28 00:31:15.198388","2","1.8.1"
"2020-10-27 22:42:21.857386","1","1.2"
"2020-10-27 21:29:11.594047","1","1.2"
"2020-10-27 15:39:47.575095","1","1.8.1"
"2020-10-27 06:21:05.154204","1","1.4.1"
"2020-10-27 05:09:55.922515","1","1.2"
"2020-10-26 23:10:13.354275","1","1.4.2"
"2020-10-26 20:24:03.679500","1","1.2.2"
"2020-10-26 16:09:12.823084","1","1.4"
"2020-10-26 09:39:47.884098","1","1.8"
"2020-10-26 08:01:17.524500","1","1.4.2"
"2020-10-25 06:25:14.381389","1","1.4.1"
"2020-10-25 04:34:01.051983","1","1.7.1"
"2020-10-25 00:23:27.950001","1","1.8.1"
"2020-10-24 16:27:35.879169","1","1.8.1"
"2020-10-24 06:39:37.881210","2","1.2"
"2020-10-23 13:48:03.551187","1","1.4.1"
"2020-10-22 18:50:44.101141","1","1.2"
"2020-10-22 17:37:50.914176","1","1.4"
"2020-10-22 14:46:51.690238","1","1.8"
"2020-10-22 09:54:24.782492","1","1.5"
"2020-10-22 06:07:35.885844","1","1.2"
"2020-10-21 21:50:23.565787","1","1.4.2"
"2020-10-21 03:30:14.996180","1","1.8.1"
"2020-10-21 00:30:33.734096","1","1.2.1"
"2020-10-20 16:27:04.285606","1","1.4"
"2020-10-20 15:18:07.302581","1","1.4.2"
"2020-10-20 13:19:10.437661","1","1.5"
"2020-10-20 13:11:36.081180","1","1.8.1"
"2020-10-20 09:17:05.228845","1","1.8.1"
"2020-10-20 05:30:47.584638","1","1.8.1"
"2020-10-20 00:39:09.931534","1","1.6.1"
"2020-10-19 21:36:23.014477","1","1.2"
"2020-10-19 21:36:21.600991","1","1.2.1"
"2020-10-19 21:36:20.203620","1","1.2.2"
"2020-10-19 21:36:18.794107","1","1.3"
"2020-10-19 21:36:17.306538","1","1.4"
"2020-10-19 21:36:15.876082","1","1.4.1"
"2020-10-19 21:36:14.378541","1","1.4.2"
"2020-10-19 21:36:11.826802","1","1.5"
"2020-10-19 21:36:10.434495","1","1.6.1"
"2020-10-19 21:36:09.061326","1","1.7.1"
"2020-10-19 21:36:07.537878","1","1.8"
"2020-10-19 21:11:41.455553","2","1.8.1"
"2020-10-19 19:48:35.980869","1","1.3"
"2020-10-19 18:32:43.429076","1","1.2"
"2020-10-19 15:48:11.832115","1","1.7.1"
"2020-10-19 04:29:02.109774","1","1.4.1"
"2020-10-19 04:27:44.225815","1","1.4.2"
"2020-10-19 03:19:27.072941","1","1.4"
"2020-10-19 01:45:53.034314","1","1.8"
"2020-10-18 23:59:01.824073","1","1.8.1"
"2020-10-18 16:07:33.852619","1","1.2"
"2020-10-18 03:08:39.866049","1","1.3"
"2020-10-17 23:02:50.957205","1","1.3"
"2020-10-17 21:18:25.896491","2","1.4.3.0"
"2020-10-17 20:32:46.471918","1","1.2"
"2020-10-17 19:56:51.384096","1","1.4.2"
"2020-10-17 17:01:27.169321","1","1.8.1"
"2020-10-17 15:47:20.916714","2","1.8.1"
"2020-10-17 13:51:14.811835","1","1.2.2"
"2020-10-17 10:06:43.962177","1","1.4.3.0"
"2020-10-17 02:16:52.973700","1","1.8.1"
"2020-10-16 23:25:40.477188","1","1.3"
"2020-10-16 15:23:29.037094","1","1.6.1"
"2020-10-16 14:59:46.953823","1","1.8"
"2020-10-16 12:47:21.189352","1","1.4.1"
"2020-10-16 11:58:36.930219","1","1.8.1"
"2020-10-16 11:22:02.628157","1","1.6.1"
"2020-10-16 00:36:12.235458","1","1.4"
"2020-10-15 20:01:52.484101","1","1.8"
"2020-10-15 19:50:10.335778","1","1.6.1"
"2020-10-15 17:29:56.605376","1","1.4.1"
"2020-10-15 15:52:59.007492","1","1.2"
"2020-10-15 14:23:01.996982","1","1.8.1"
"2020-10-15 05:56:54.616533","1","1.2.2"
"2020-10-15 03:50:43.054430","1","1.7.1"
"2020-10-15 01:19:14.296742","1","1.2.1"
"2020-10-15 00:23:54.021919","1","1.8.1"
"2020-10-14 22:10:18.974470","1","1.2"
"2020-10-14 19:10:48.870631","1","1.7.1"
"2020-10-14 18:28:33.297591","1","1.5"
"2020-10-14 15:48:59.039428","1","1.2.2"
"2020-10-14 12:58:06.821847","1","1.2"
"2020-10-14 12:13:21.930882","1","1.4.2"
"2020-10-14 11:16:38.401291","1","1.6.1"
"2020-10-14 02:22:11.775867","2","1.3"
"2020-10-13 23:10:51.395302","1","1.8"
"2020-10-13 22:36:35.868796","1","1.4.3.0"
"2020-10-13 18:30:33.990464","1","1.8"
"2020-10-13 17:35:03.864389","1","1.6.1"
"2020-10-13 16:05:17.694479","2","1.8.1"
"2020-10-13 12:45:38.539084","1","1.8.1"
"2020-10-13 12:04:39.546060","1","1.4.3.0"
"2020-10-13 10:10:17.533241","1","1.4"
"2020-10-13 08:59:29.418837","1","1.8.1"
"2020-10-13 07:28:30.410614","1","1.3"
"2020-10-13 03:37:51.694454","1","1.7.1"
"2020-10-13 01:14:27.322135","1","1.7.1"
"2020-10-13 00:35:38.992784","1","1.2.2"
"2020-10-12 23:25:28.686463","1","1.6.1"
"2020-10-12 23:07:02.357317","1","1.4.1"
"2020-10-12 21:02:14.733600","1","1.4.1"
"2020-10-12 20:29:14.960876","1","1.4.3.0"
"2020-10-12 18:53:08.496096","1","1.4.3.0"
"2020-10-12 18:30:48.228464","1","1.8.1"
"2020-10-12 18:30:41.940361","1","1.7.1"
"2020-10-12 18:30:29.664208","1","1.4.2"
"2020-10-12 18:30:23.386098","1","1.4.1"
"2020-10-12 18:30:16.565517","1","1.2.2"
"2020-10-12 18:30:10.085930","1","1.2.1"
"2020-10-12 17:58:42.069113","2","1.6.1"
"2020-10-12 16:54:46.640818","1","1.4.2"
"2020-10-12 14:24:23.257785","1","1.4.2"
"2020-10-12 08:13:35.650636","1","1.8"
"2020-10-12 08:13:29.326081","1","1.5"
"2020-10-12 08:13:22.975303","1","1.4"
"2020-10-12 08:13:16.497622","1","1.3"
"2020-10-12 08:13:10.159413","1","1.2"
"2020-10-12 04:14:06.117859","1","1.8"
"2020-10-11 20:07:40.700976","1","1.5"
"2020-10-11 20:07:39.765563","1","1.4"
"2020-10-11 20:05:07.188390","2","1.6.1"
"2020-10-11 20:04:43.507372","1","1.8"
"2020-10-11 20:04:42.573620","1","1.3"
"2020-10-11 20:04:39.307900","1","1.2.1"
"2020-10-11 20:04:33.823922","1","1.2.2"
"2020-10-11 20:04:32.798394","1","1.4.2"
"2020-10-11 20:04:21.862670","1","1.7.1"
"2020-10-11 20:04:08.891907","1","1.4.3.0"
"2020-10-11 20:04:07.838643","1","1.8.1"
"2020-10-11 20:04:01.685023","1","1.2"
"2020-10-11 20:04:00.682181","1","1.4.1"
"2020-10-11 17:11:22.083451","1","1.2.2"
"2020-10-11 15:19:38.959182","1","1.2"
"2020-10-11 12:38:26.324926","1","1.6.1"
"2020-10-11 12:14:16.619588","1","1.2.1"
"2020-10-11 07:23:22.606625","1","1.8.1"
"2020-10-11 06:47:49.419290","1","1.5"
"2020-10-11 06:35:43.514018","1","1.7.1"
"2020-10-11 04:53:47.200929","1","1.3"
"2020-10-11 04:18:56.163924","1","1.8.1"
"2020-10-11 01:03:45.220135","1","1.6.1"
"2020-10-10 18:47:11.843477","3","1.8.1"
"2020-10-10 02:50:14.432064","1","1.7.1"
"2020-10-09 22:42:50.169950","1","1.8.1"
"2020-10-09 20:33:17.312333","1","1.8.1"
"2020-10-09 20:32:46.387231","1","1.8"
"2020-10-09 20:32:18.140288","1","1.7.1"
"2020-10-09 16:09:18.268374","1","1.4.2"
"2020-10-09 11:58:02.090426","1","1.8.1"
"2020-10-08 20:56:35.749019","1","1.8"
"2020-10-08 19:23:33.688858","1","1.3"
"2020-10-08 13:21:57.154573","1","1.8"
"2020-10-08 10:00:14.468845","1","1.4"
"2020-10-08 09:05:35.160790","1","1.8.1"
"2020-10-08 04:51:42.488534","1","1.6.1"
"2020-10-08 03:12:48.222739","1","1.8.1"
"2020-10-08 01:41:47.387978","1","1.8.1"
"2020-10-07 21:11:29.735537","1","1.2"
"2020-10-07 20:19:11.080055","2","1.8.1"
"2020-10-07 10:15:10.646392","1","1.8.1"
"2020-10-07 10:13:58.579279","1","1.2.2"
"2020-10-07 06:00:18.727578","2","1.8.1"
"2020-10-06 15:51:54.953592","1","1.8.1"
"2020-10-06 12:32:04.346495","1","1.2.1"
"2020-10-06 11:46:37.546020","1","1.4"
"2020-10-06 01:17:31.862588","2","1.5"
"2020-10-05 17:13:16.464330","1","1.4.3.0"
"2020-10-05 11:03:12.072529","1","1.2.1"
"2020-10-05 02:33:59.709201","1","1.4"
"2020-10-04 21:53:02.560509","2","1.7.1"
"2020-10-04 15:21:53.510029","14","1.7.1"
"2020-10-04 11:19:21.428964","1","1.4.2"
"2020-10-04 09:00:59.011812","1","1.2.2"
"2020-10-03 21:18:46.214134","2","1.2"
"2020-10-03 16:08:09.571012","1","1.8.1"
"2020-10-03 12:10:36.344740","1","1.6.1"
"2020-10-03 05:41:11.208816","2","1.4.1"
"2020-10-03 02:47:21.923818","2","1.4.3.0"
"2020-10-03 01:45:40.680036","1","1.4.2"
"2020-10-02 17:13:31.952925","1","1.4.3.0"
"2020-10-02 05:20:52.324710","13","1.8.1"
"2020-10-01 21:47:40.530245","1","1.5"
"2020-10-01 11:31:37.992246","1","1.4.2"
"2020-10-01 08:38:50.323828","1","1.2.2"
"2020-09-30 18:15:16.445213","1","1.4.2"
"2020-09-30 15:54:14.434884","1","1.2.2"
"2020-09-30 10:09:35.319962","1","1.2"
"2020-09-30 05:33:57.864247","2","1.4.1"
"2020-09-30 04:26:03.445684","1","1.4.2"
"2020-09-29 23:54:13.892032","2","1.4.3.0"
"2020-09-29 22:28:55.090831","8","1.8"
"2020-09-29 09:11:16.267903","2","1.2.1"
"2020-09-29 06:35:48.976739","1","1.3"
"2020-09-29 02:04:39.001840","5","1.2"
"2020-09-28 23:05:33.367112","1","1.5"
"2020-09-28 21:44:53.151824","1","1.2"
"2020-09-28 03:11:42.852494","8","1.2"
"2020-09-27 20:59:19.845309","2","1.4.2"
"2020-09-27 16:45:32.142715","1","1.3"
"2020-09-27 15:28:23.254163","10","1.4.1"
"2020-09-27 11:35:50.194750","1","1.2"
"2020-09-27 07:39:30.444695","1","1.8"
"2020-09-27 06:29:38.688577","1","1.4.2"
"2020-09-27 01:01:16.036645","1","1.7.1"
"2020-09-26 21:26:44.325324","1","1.2.2"
"2020-09-26 16:28:49.187852","1","1.6.1"
"2020-09-26 10:59:05.770407","1","1.8.1"
"2020-09-26 09:12:05.221094","2","1.3"
"2020-09-26 04:24:18.974728","1","1.8"
"2020-09-25 23:20:45.693973","1","1.2"
"2020-09-25 16:28:44.651917","1","1.2.1"
"2020-09-25 11:30:47.563497","1","1.8.1"
"2020-09-25 07:59:25.475017","2","1.8"
"2020-09-25 05:05:19.551727","1","1.4.1"
"2020-09-25 02:10:00.388496","1","1.4.3.0"
"2020-09-24 19:10:46.507026","2","1.4.2"
"2020-09-24 18:06:57.321741","13","1.3"
"2020-09-24 09:33:28.731788","1","1.8.1"
"2020-09-24 04:49:55.792232","2","1.5"
"2020-09-24 02:21:19.012367","1","1.7.1"
"2020-09-23 21:49:32.757165","4","1.7.1"
"2020-09-23 19:26:13.368573","8","1.2"
"2020-09-23 16:42:34.886486","6","1.2.2"
"2020-09-23 13:01:09.260673","1","1.4"
"2020-09-23 04:37:48.735799","1","1.4.3.0"
"2020-09-22 15:53:35.911976","1","1.2.1"
"2020-09-22 13:01:37.971307","13","1.8.1"
"2020-09-22 10:31:50.223050","1","1.4"
"2020-09-22 09:04:28.655521","3","1.4.1"
"2020-09-21 22:30:26.936525","1","1.5"
"2020-09-21 20:09:01.533093","2","1.4.2"
"2020-09-21 16:11:42.461673","1","1.4"
"2020-09-21 14:32:03.119416","1","1.5"
"2020-09-21 11:45:31.454100","1","1.7.1"
"2020-09-21 10:04:52.833021","1","1.4.2"
"2020-09-21 05:39:54.473640","2","1.2"
"2020-09-21 00:47:28.968205","1","1.8.1"
"2020-09-20 21:49:32.754407","2","1.2.2"
"2020-09-20 14:37:06.992637","1","1.2.1"
"2020-09-20 08:31:28.531395","1","1.6.1"
"2020-09-20 07:07:52.414602","1","1.3"
"2020-09-20 03:28:40.747078","1","1.4.3.0"
"2020-09-20 01:24:00.196916","1","1.7.1"
"2020-09-19 23:44:15.973609","2","1.8"
"2020-09-19 21:21:54.878134","1","1.4.1"
"2020-09-19 13:48:01.075349","1","1.4.2"
"2020-09-19 08:21:15.067034","1","1.4"
"2020-09-19 02:26:49.660994","1","1.6.1"
"2020-09-18 23:29:23.682836","2","1.4.1"
"2020-09-18 13:48:42.947707","1","1.2.1"
"2020-09-18 08:36:50.324837","1","1.7.1"
"2020-09-18 05:16:33.976235","1","1.8.1"
"2020-09-18 01:10:39.102952","1","1.2.1"
"2020-09-17 18:16:42.601136","3","1.3"
"2020-09-17 15:33:01.789907","1","1.2"
"2020-09-17 06:20:19.382441","1","1.7.1"
"2020-09-17 04:35:33.992963","1","1.3"
"2020-09-17 02:19:21.939586","1","1.6.1"
"2020-09-17 01:15:57.723214","1","1.4"
"2020-09-17 00:04:38.119209","1","1.8"
"2020-09-16 20:24:53.773365","2","1.5"
"2020-09-16 18:48:02.143421","3","1.4.3.0"
"2020-09-16 17:05:35.679780","1","1.4.1"
"2020-09-16 08:44:22.414282","2","1.4.2"
"2020-09-16 06:24:52.989742","1","1.2.2"
"2020-09-16 01:04:55.530011","1","1.8"
"2020-09-15 22:05:06.781723","2","1.2.2"
"2020-09-15 20:50:06.778808","1","1.6.1"
"2020-09-15 17:49:23.426980","1","1.4.1"
"2020-09-15 15:24:21.168218","1","1.6.1"
"2020-09-15 12:20:51.225322","1","1.4.2"
"2020-09-15 09:39:05.675080","2","1.4.2"
"2020-09-15 06:26:46.955230","1","1.2.1"
"2020-09-15 02:36:11.683131","1","1.2"
"2020-09-14 23:49:59.808311","2","1.4.1"
"2020-09-14 22:19:28.003803","1","1.8"
"2020-09-14 20:27:23.582161","2","1.8.1"
"2020-09-14 13:51:40.774684","1","1.8"
"2020-09-14 09:37:08.006993","2","1.2.2"
"2020-09-14 07:45:40.128192","1","1.2"
"2020-09-14 03:59:23.606354","1","1.2.1"
"2020-09-13 21:09:52.979400","2","1.3"
"2020-09-13 16:09:20.554758","1","1.8"
"2020-09-13 12:33:45.654042","1","1.7.1"
"2020-09-13 11:11:00.000492","2","1.6.1"
"2020-09-13 09:59:33.174190","2","1.4.3.0"
"2020-09-13 07:51:48.989516","13","1.2"
"2020-09-13 01:12:19.169288","1","1.4"
"2020-09-12 22:21:46.243885","1","1.8.1"
"2020-09-12 19:42:15.228457","1","1.8"
"2020-09-12 17:50:09.881431","1","1.8"
"2020-09-12 14:41:46.426809","2","1.2.2"
"2020-09-12 11:36:37.836937","1","1.2"
"2020-09-12 09:16:21.964389","1","1.6.1"
