"Date","Downloads","Mod Version"
"2017-04-12 16:30:24.872824","1","0.39"
"2017-04-09 11:54:51.463640","1","0.39"
"2017-04-06 14:27:00.892107","1","0.39"
"2017-04-03 01:07:46.537400","1","0.39"
"2017-03-31 11:43:21.132754","2","0.39"
"2017-03-28 13:42:57.685689","1","0.39"
"2017-03-28 11:05:37.460868","2","0.39"
"2017-03-22 20:13:14.464487","1","0.39"
"2017-03-22 15:28:38.469333","1","0.39"
"2017-03-21 22:32:03.657112","1","0.39"
"2017-03-21 14:24:57.112592","1","0.39"
"2017-03-20 12:15:12.479592","1","0.39"
"2017-03-19 22:44:12.737939","1","0.39"
"2017-03-19 20:04:50.574868","1","0.39"
"2017-03-17 20:54:23.422910","1","0.39"
"2017-03-15 23:43:07.614344","1","0.39"
"2017-03-15 21:59:22.987026","1","0.39"
"2017-03-14 15:29:02.588434","1","0.39"
"2017-03-13 13:47:32.016174","1","0.39"
"2017-03-13 07:54:48.247474","1","0.39"
"2017-03-08 03:27:19.359972","1","0.39"
"2017-03-06 12:37:12.571243","1","0.39"
"2017-03-05 05:36:50.838893","1","0.39"
"2017-03-04 17:55:43.844014","1","0.39"
"2017-03-03 13:50:19.632988","1","0.39"
"2017-03-02 01:21:42.878617","1","0.39"
"2017-02-27 20:46:06.596002","2","0.39"
"2017-02-22 19:28:51.996780","1","0.39"
"2017-02-22 09:08:53.867029","1","0.39"
"2017-02-22 03:29:57.362993","1","0.39"
"2017-02-21 22:18:05.762712","1","0.39"
"2017-02-21 07:49:09.746740","1","0.39"
"2017-02-20 03:08:34.683761","1","0.39"
"2017-02-15 21:45:12.293196","1","0.39"
"2017-02-10 03:30:35.114783","1","0.39"
"2017-02-09 09:56:51.615187","1","0.39"
"2017-02-06 16:07:09.787401","1","0.39"
"2017-02-06 02:16:06.840738","1","0.39"
"2017-02-02 20:02:22.858837","1","0.39"
"2017-02-02 01:29:16.710954","1","0.39"
"2017-01-31 02:08:04.844573","1","0.39"
"2017-01-30 23:12:28.731222","1","0.39"
"2017-01-29 23:41:58.127329","1","0.39"
"2017-01-24 10:19:27.978642","1","0.39"
"2017-01-22 22:46:32.325233","2","0.39"
"2017-01-21 16:28:19.510583","1","0.39"
"2017-01-21 13:14:48.411103","1","0.39"
"2017-01-19 11:19:10.877411","1","0.39"
"2017-01-13 03:38:20.759437","2","0.39"
"2017-01-10 19:21:05.416472","3","0.39"
"2017-01-10 13:27:02.805016","1","0.39"
"2017-01-10 06:52:48.584016","1","0.39"
"2017-01-09 11:07:32.789332","1","0.39"
"2017-01-09 08:37:40.370574","1","0.39"
"2017-01-08 08:55:38.725042","1","0.39"
"2017-01-06 18:35:50.011928","1","0.39"
"2017-01-06 13:59:42.535328","1","0.39"
"2017-01-06 06:03:08.268210","1","0.39"
"2017-01-06 02:29:30.576059","1","0.39"
"2017-01-05 23:01:40.365349","1","0.39"
"2016-12-31 17:43:48.009845","2","0.39"
"2016-12-31 04:56:51.883422","1","0.39"
"2016-12-30 23:56:54.007370","1","0.39"
"2016-12-30 08:59:47.359304","1","0.39"
"2016-12-29 14:32:52.003521","1","0.39"
"2016-12-29 07:34:56.930915","1","0.39"
"2016-12-29 01:17:25.396905","1","0.39"
"2016-12-25 14:02:24.070379","1","0.39"
"2016-12-23 07:21:43.633049","1","0.39"
"2016-12-20 21:46:40.965705","1","0.39"
"2016-12-20 17:38:58.070026","1","0.39"
"2016-12-20 07:45:04.007215","2","0.39"
"2016-12-20 06:19:02.529121","1","0.39"
"2016-12-18 21:41:45.354268","1","0.39"
"2016-12-18 17:49:12.366755","1","0.39"
"2016-12-17 09:11:44.079815","1","0.39"
"2016-12-17 03:40:30.529799","1","0.39"
"2016-12-15 07:14:37.460559","1","0.39"
"2016-12-13 03:09:32.405822","1","0.39"
"2016-12-11 17:47:02.870384","1","0.39"
"2016-12-10 16:01:28.847763","1","0.39"
"2016-12-09 03:07:42.966460","1","0.39"
"2016-12-07 09:41:46.524980","1","0.39"
"2016-12-07 00:03:48.547886","2","0.39"
"2016-12-05 06:10:02.859203","1","0.39"
"2016-12-04 13:50:58.601942","1","0.39"
"2016-12-03 16:01:02.911958","1","0.39"
"2016-12-03 11:56:36.675685","1","0.39"
"2016-12-03 10:38:22.288539","1","0.39"
"2016-12-01 11:57:04.229350","1","0.39"
"2016-11-29 02:55:17.065702","1","0.39"
"2016-11-27 23:20:47.490309","1","0.39"
"2016-11-27 19:11:04.624953","1","0.39"
"2016-11-26 21:05:26.291091","1","0.39"
"2016-11-26 15:09:32.129471","1","0.39"
"2016-11-26 05:39:06.008224","1","0.39"
"2016-11-25 16:19:11.151357","1","0.39"
"2016-11-25 00:04:58.184285","1","0.39"
"2016-11-24 04:05:25.118524","1","0.39"
"2016-11-24 02:08:00.384852","1","0.39"
"2016-11-23 02:40:13.438614","1","0.39"
"2016-11-22 05:56:23.704793","1","0.39"
"2016-11-22 02:02:13.404565","1","0.39"
"2016-11-20 21:13:01.441928","1","0.39"
"2016-11-19 17:07:08.797143","1","0.39"
"2016-11-19 02:52:22.673129","1","0.39"
"2016-11-17 19:42:02.573444","1","0.39"
"2016-11-17 07:52:23.774635","1","0.39"
"2016-11-15 19:10:45.482231","1","0.39"
"2016-11-14 23:53:12.387268","1","0.39"
"2016-11-14 22:26:50.168511","1","0.39"
"2016-11-13 05:58:41.540058","1","0.39"
"2016-11-07 22:01:52.430230","2","0.39"
"2016-11-07 14:15:58.789560","1","0.39"
"2016-11-07 05:02:12.975565","2","0.39"
"2016-11-05 11:44:40.392968","1","0.39"
"2016-11-03 14:48:47.777566","1","0.39"
"2016-11-02 08:10:43.306329","1","0.39"
"2016-10-29 21:29:12.263533","1","0.39"
"2016-10-29 18:40:56.545435","1","0.39"
"2016-10-28 13:10:47.800635","1","0.39"
"2016-10-27 20:09:36.889534","1","0.39"
"2016-10-26 11:37:24.554362","1","0.39"
"2016-10-25 22:31:54.693133","1","0.39"
"2016-10-25 02:51:48.206512","1","0.39"
"2016-10-24 18:53:08.878514","1","0.39"
"2016-10-24 09:28:49.405072","1","0.39"
"2016-10-22 18:18:48.756930","1","0.39"
"2016-10-22 02:00:40.967139","1","0.39"
"2016-10-21 09:06:08.398371","1","0.39"
"2016-10-20 15:10:08.081515","1","0.39"
"2016-10-20 02:08:29.938142","1","0.39"
"2016-10-18 22:00:30.024026","1","0.39"
"2016-10-18 16:02:18.260685","1","0.39"
"2016-10-17 13:47:01.982216","1","0.39"
"2016-10-17 08:19:13.156019","1","0.39"
"2016-10-16 10:28:50.926537","1","0.39"
"2016-10-15 23:02:24.758221","1","0.39"
"2016-10-15 01:23:48.458287","1","0.39"
"2016-10-14 22:41:27.814472","1","0.39"
"2016-10-13 18:11:53.589570","1","0.39"
"2016-10-12 21:06:34.072639","1","0.39"
"2016-10-12 05:35:24.901008","1","0.39"
"2016-10-12 01:00:43.842836","1","0.39"
"2016-10-11 23:33:22.156394","1","0.39"
"2016-10-11 02:38:17.872031","1","0.39"
"2016-10-11 01:28:39.150721","1","0.39"
"2016-10-09 05:00:03.034933","1","0.39"
"2016-10-07 08:59:57.069560","1","0.39"
"2016-10-07 04:41:16.676933","1","0.39"
"2016-10-05 17:26:12.192239","1","0.39"
"2016-10-04 00:15:19.009368","1","0.39"
"2016-10-03 03:15:56.883944","1","0.39"
"2016-09-30 18:36:55.039962","1","0.39"
"2016-09-30 11:15:04.251787","1","0.39"
"2016-09-30 08:21:37.643926","1","0.39"
"2016-09-29 18:28:35.550592","1","0.39"
"2016-09-27 16:06:59.483614","1","0.39"
"2016-09-25 21:30:43.643316","1","0.39"
"2016-09-25 13:46:56.317255","2","0.39"
"2016-09-24 22:23:58.442143","1","0.39"
"2016-09-23 13:25:26.489015","1","0.39"
"2016-09-21 14:03:49.013725","1","0.39"
"2016-09-21 06:41:14.142085","2","0.39"
"2016-09-20 11:57:33.960969","1","0.39"
"2016-09-19 19:12:05.579849","1","0.39"
"2016-09-19 11:44:52.408600","1","0.39"
"2016-09-17 16:31:42.211237","1","0.39"
"2016-09-17 12:17:16.764023","1","0.39"
"2016-09-17 01:30:51.329088","1","0.39"
"2016-09-16 16:19:39.560893","1","0.39"
"2016-09-15 21:37:18.373465","1","0.39"
"2016-09-15 15:42:34.676635","1","0.39"
"2016-09-14 21:03:38.336467","1","0.39"
"2016-09-14 05:03:48.018094","1","0.39"
"2016-09-13 16:16:08.911178","2","0.39"
"2016-09-13 13:24:37.711937","1","0.39"
"2016-09-12 08:44:34.884776","1","0.39"
"2016-09-11 03:08:54.082542","1","0.39"
"2016-09-10 22:52:35.547763","1","0.39"
"2016-09-10 21:29:13.757975","1","0.39"
"2016-09-10 13:49:38.544032","1","0.39"
"2016-09-10 10:00:15.752851","1","0.39"
"2016-09-09 07:15:21.019434","1","0.39"
"2016-09-08 14:26:12.561724","1","0.39"
"2016-09-06 14:50:10.501880","1","0.39"
"2016-09-05 20:04:18.900121","1","0.39"
"2016-09-05 00:10:48.662610","2","0.39"
"2016-09-01 21:45:31.733615","1","0.39"
"2016-08-31 18:16:05.248416","1","0.39"
"2016-08-31 09:05:42.138095","1","0.39"
"2016-08-30 16:28:55.053664","2","0.39"
"2016-08-30 12:21:38.476736","1","0.39"
"2016-08-29 15:53:04.419135","1","0.39"
"2016-08-28 20:08:23.271172","1","0.39"
"2016-08-28 14:59:42.405190","1","0.39"
"2016-08-28 04:43:03.253292","1","0.39"
"2016-08-27 11:37:23.937629","1","0.39"
"2016-08-26 16:17:52.420704","1","0.39"
"2016-08-24 21:01:58.798929","1","0.39"
"2016-08-24 18:51:39.493384","2","0.39"
"2016-08-24 13:11:44.599605","1","0.39"
"2016-08-24 02:15:12.392719","1","0.39"
"2016-08-20 22:13:04.323094","1","0.39"
"2016-08-19 22:56:38.022479","1","0.39"
"2016-08-19 08:00:51.756328","1","0.39"
"2016-08-18 15:34:21.142208","1","0.39"
"2016-08-18 08:38:13.691393","1","0.39"
"2016-08-18 07:16:19.755318","1","0.39"
"2016-08-17 02:49:46.779417","1","0.39"
"2016-08-16 23:18:05.970418","1","0.39"
"2016-08-16 15:06:03.719629","1","0.39"
"2016-08-15 17:39:54.174291","1","0.39"
"2016-08-14 19:31:06.475111","1","0.39"
"2016-08-14 17:22:26.974402","3","0.39"
"2016-08-13 20:39:57.047791","1","0.39"
"2016-08-10 02:38:58.137135","2","0.39"
"2016-08-09 18:21:59.749792","2","0.39"
"2016-08-09 10:34:36.023418","1","0.39"
"2016-08-09 07:20:58.446380","1","0.39"
"2016-08-09 02:10:05.267191","1","0.39"
"2016-08-08 22:06:04.637360","1","0.39"
"2016-08-07 11:32:22.172723","1","0.39"
"2016-08-07 06:50:05.764606","1","0.39"
"2016-08-06 20:01:14.415478","1","0.39"
"2016-08-05 22:50:29.767204","1","0.39"
"2016-08-05 19:29:22.056277","1","0.39"
"2016-08-05 10:36:42.088120","1","0.39"
"2016-08-04 00:00:54.763825","1","0.39"
"2016-08-03 16:59:48.127594","1","0.39"
"2016-08-03 11:28:47.034690","1","0.39"
"2016-08-02 18:55:31.378907","2","0.39"
"2016-08-02 13:35:38.023290","1","0.39"
"2016-08-02 08:39:49.393245","2","0.39"
"2016-08-02 05:47:44.065446","1","0.39"
"2016-08-01 18:28:58.109246","1","0.39"
"2016-08-01 15:18:55.481861","2","0.39"
"2016-08-01 13:39:40.608317","1","0.39"
"2016-08-01 08:32:33.396944","1","0.39"
"2016-07-31 00:04:13.547449","1","0.39"
"2016-07-30 09:26:03.706850","1","0.39"
"2016-07-30 08:09:44.709224","3","0.39"
"2016-07-29 16:32:49.399450","1","0.39"
"2016-07-29 04:32:02.771151","1","0.39"
"2016-07-29 03:21:47.626257","1","0.39"
"2016-07-28 20:27:06.199583","1","0.39"
"2016-07-28 11:55:20.520525","1","0.39"
"2016-07-27 19:25:09.983988","3","0.39"
"2016-07-27 06:22:08.842899","2","0.39"
"2016-07-26 18:05:51.289030","4","0.39"
"2016-07-26 11:19:11.490348","1","0.39"
"2016-07-25 16:01:54.409781","1","0.39"
"2016-07-25 11:04:32.252640","1","0.39"
"2016-07-25 08:53:45.094274","1","0.39"
"2016-07-24 17:42:16.548715","1","0.39"
"2016-07-24 16:01:52.893027","1","0.39"
"2016-07-24 14:15:56.839495","1","0.39"
"2016-07-23 20:21:00.885022","1","0.39"
"2016-07-22 00:22:50.804945","2","0.39"
"2016-07-21 20:16:51.898136","1","0.39"
"2016-07-21 09:22:00.715894","1","0.39"
"2016-07-20 17:57:46.103261","1","0.39"
"2016-07-20 13:37:34.469601","1","0.39"
"2016-07-19 11:58:29.398826","1","0.39"
"2016-07-19 02:36:37.153304","1","0.39"
"2016-07-19 00:12:08.573809","1","0.39"
"2016-07-18 19:27:31.654454","1","0.39"
"2016-07-18 05:52:48.984077","1","0.39"
"2016-07-18 02:35:09.376792","1","0.39"
"2016-07-17 19:29:02.884900","1","0.39"
"2016-07-17 11:48:00.838914","1","0.39"
"2016-07-17 06:48:13.206693","1","0.39"
"2016-07-17 01:07:37.175860","1","0.39"
"2016-07-16 19:47:02.712795","1","0.39"
"2016-07-16 18:04:44.656304","1","0.39"
"2016-07-15 22:46:34.494908","2","0.39"
"2016-07-15 13:14:47.418915","2","0.39"
"2016-07-14 07:16:57.407798","1","0.39"
"2016-07-13 19:08:00.183385","1","0.39"
"2016-07-13 04:40:27.456376","1","0.39"
"2016-07-12 21:03:11.881923","1","0.39"
"2016-07-12 13:44:33.638944","1","0.39"
"2016-07-12 11:08:58.090839","1","0.39"
"2016-07-11 22:02:27.766793","1","0.39"
"2016-07-11 01:36:30.579858","1","0.39"
"2016-07-09 22:54:51.447131","1","0.39"
"2016-07-09 20:14:54.723987","1","0.39"
"2016-07-09 14:03:05.691276","2","0.39"
"2016-07-09 05:52:01.849643","1","0.39"
"2016-07-09 03:53:10.196073","1","0.39"
"2016-07-08 19:59:49.897044","1","0.39"
"2016-07-07 21:35:01.869355","1","0.39"
"2016-07-06 22:26:39.420376","1","0.39"
"2016-07-06 04:49:21.669732","2","0.39"
"2016-07-05 23:39:48.996914","1","0.39"
"2016-07-05 22:07:42.428542","2","0.39"
"2016-07-05 16:26:16.414105","1","0.39"
"2016-07-04 19:36:34.766970","2","0.39"
"2016-07-03 03:59:49.603390","1","0.39"
"2016-07-02 21:40:49.073528","1","0.39"
"2016-07-02 20:34:50.123929","1","0.39"
"2016-07-02 14:14:07.734914","1","0.39"
"2016-07-02 11:23:47.295342","1","0.39"
"2016-07-02 06:14:34.866043","2","0.39"
"2016-07-01 22:56:43.566699","1","0.39"
"2016-07-01 20:57:33.492927","1","0.39"
"2016-07-01 19:30:33.547907","2","0.39"
"2016-07-01 16:08:22.533480","1","0.39"
"2016-07-01 14:58:38.757477","1","0.39"
"2016-07-01 13:02:41.362295","1","0.39"
"2016-07-01 11:51:07.015276","1","0.39"
"2016-07-01 10:38:39.450187","1","0.39"
"2016-07-01 08:33:37.923162","2","0.39"
"2016-07-01 07:21:50.212861","1","0.39"
"2016-06-30 22:22:53.846317","3","0.39"
"2016-06-30 21:03:32.079610","2","0.39"
"2016-06-30 19:59:06.511378","2","0.39"
"2016-06-30 18:27:49.832441","2","0.39"
"2016-06-30 16:52:21.273392","4","0.39"
"2016-06-30 14:42:28.370505","3","0.39"
"2016-06-30 11:20:17.679778","5","0.39"
"2016-06-30 10:13:42.777824","1","0.39"
"2016-06-30 08:00:23.245663","3","0.39"
"2016-06-30 06:20:52.510045","4","0.39"
