"Date","Downloads","Mod Version"
"2020-12-16 11:58:27.008331","1","0.91"
"2020-12-14 18:44:07.181916","1","0.81"
"2020-12-12 19:43:18.182377","1","0.80.2"
"2020-12-12 19:42:21.166810","1","0.80.1"
"2020-12-12 13:31:30.978124","1","0.91"
"2020-12-12 13:31:21.417044","1","0.90"
"2020-12-12 13:31:12.014088","1","0.81"
"2020-12-11 15:40:23.819740","1","0.91"
"2020-12-09 01:07:30.761849","1","0.80.1"
"2020-12-08 06:40:08.151345","1","0.91"
"2020-12-08 04:10:41.849318","1","0.80.2"
"2020-12-06 21:48:44.867535","1","0.81"
"2020-12-06 16:07:11.602777","1","0.80.2"
"2020-12-05 20:30:04.928698","1","0.91"
"2020-12-05 12:43:49.089576","2","0.80.1"
"2020-12-04 19:15:30.375790","2","0.90"
"2020-12-04 16:21:07.369580","1","0.91"
"2020-12-04 16:21:03.530834","1","0.90"
"2020-12-04 16:20:59.662081","1","0.81"
"2020-12-04 16:20:55.613297","1","0.80.2"
"2020-12-04 16:20:46.633465","1","0.80.1"
"2020-12-04 13:00:49.524289","1","0.80.1"
"2020-12-04 11:46:15.448240","1","0.80.1"
"2020-12-04 09:54:26.061504","1","0.90"
"2020-12-04 05:49:47.449246","1","0.80.2"
"2020-12-03 18:01:25.528641","1","0.81"
"2020-12-03 16:58:34.119263","1","0.91"
"2020-12-03 13:45:16.749059","1","0.80.2"
"2020-12-02 11:59:01.886706","1","0.90"
"2020-12-02 01:40:56.070106","1","0.91"
"2020-12-01 15:55:11.810038","1","0.90"
"2020-12-01 14:51:13.698241","1","0.80.2"
"2020-12-01 14:47:07.712880","1","0.91"
"2020-12-01 09:06:37.847719","1","0.80.1"
"2020-12-01 07:49:34.278156","1","0.80.1"
"2020-11-30 19:37:18.230571","1","0.81"
"2020-11-30 17:54:20.386336","1","0.81"
"2020-11-30 11:28:54.675566","1","0.91"
"2020-11-30 00:06:12.226471","1","0.90"
"2020-11-29 21:41:57.677112","2","0.91"
"2020-11-29 21:41:49.333065","1","0.90"
"2020-11-29 21:41:40.267404","1","0.81"
"2020-11-29 21:41:30.811372","1","0.80.2"
"2020-11-29 21:41:18.601079","1","0.80.1"
"2020-11-28 15:09:17.360401","1","0.91"
"2020-11-28 11:29:45.144306","1","0.80.2"
"2020-11-27 14:52:10.741353","1","0.81"
"2020-11-25 12:28:20.757697","1","0.91"
"2020-11-25 06:44:03.333582","1","0.81"
"2020-11-24 14:36:45.769414","1","0.80.1"
"2020-11-24 14:26:24.687579","1","0.80.2"
"2020-11-24 14:16:15.135570","1","0.91"
"2020-11-24 14:11:02.058810","1","0.81"
"2020-11-24 13:59:48.598386","1","0.90"
"2020-11-24 07:01:19.299215","1","0.91"
"2020-11-23 17:26:50.013344","1","0.91"
"2020-11-23 02:13:40.191319","1","0.90"
"2020-11-23 01:18:08.946315","1","0.91"
"2020-11-22 18:35:55.130854","1","0.91"
"2020-11-22 06:29:22.167312","1","0.81"
"2020-11-21 21:32:25.551576","1","0.80.2"
"2020-11-21 20:38:41.035521","1","0.80.1"
"2020-11-21 17:02:44.032398","1","0.81"
"2020-11-21 07:56:27.096283","1","0.91"
"2020-11-20 15:54:57.830093","1","0.91"
"2020-11-20 13:59:32.568723","2","0.91"
"2020-11-20 13:01:04.071004","1","0.80.2"
"2020-11-20 03:24:59.594997","1","0.90"
"2020-11-19 20:42:03.787208","1","0.91"
"2020-11-18 08:33:34.670581","1","0.91"
"2020-11-18 04:47:49.707943","1","0.80.2"
"2020-11-17 21:35:16.521791","1","0.90"
"2020-11-17 18:54:42.353096","1","0.80.1"
"2020-11-17 13:53:12.735012","1","0.91"
"2020-11-16 04:45:46.049201","1","0.91"
"2020-11-16 02:26:36.428105","1","0.81"
"2020-11-16 01:37:46.350167","1","0.91"
"2020-11-15 20:31:45.814784","1","0.80.2"
"2020-11-15 19:44:51.625801","1","0.91"
"2020-11-15 08:03:52.660021","1","0.91"
"2020-11-15 04:38:20.718533","1","0.91"
"2020-11-14 17:02:02.443744","1","0.91"
"2020-11-14 04:38:34.452465","1","0.91"
"2020-11-14 03:27:57.027980","1","0.91"
"2020-11-14 03:16:06.457420","2","0.80.1"
"2020-11-14 01:06:52.869482","1","0.90"
"2020-11-14 00:59:59.377901","1","0.80.2"
"2020-11-13 16:52:41.225858","1","0.80.1"
"2020-11-13 15:04:44.576361","1","0.91"
"2020-11-13 04:39:46.929967","1","0.91"
"2020-11-13 00:54:39.373549","1","0.91"
"2020-11-12 09:59:43.569503","1","0.90"
"2020-11-12 08:51:17.402714","2","0.91"
"2020-11-11 23:37:12.563928","1","0.91"
"2020-11-11 13:46:00.656162","1","0.91"
"2020-11-10 15:02:24.894090","1","0.91"
"2020-11-10 07:50:40.046222","1","0.90"
"2020-11-10 07:50:07.523245","1","0.81"
"2020-11-10 07:49:37.643041","1","0.80.2"
"2020-11-10 07:49:06.819206","1","0.80.1"
"2020-11-10 02:54:03.858418","2","0.81"
"2020-11-09 09:04:16.012985","1","0.90"
"2020-11-09 07:38:42.011745","2","0.91"
"2020-11-08 16:20:07.181556","1","0.91"
"2020-11-08 07:51:20.658215","1","0.91"
"2020-11-07 22:55:22.900967","1","0.80.2"
"2020-11-07 17:26:08.593135","1","0.80.2"
"2020-11-06 06:15:17.543374","1","0.91"
"2020-11-06 03:32:13.999372","1","0.80.2"
"2020-11-05 03:53:38.025556","1","0.91"
"2020-11-05 03:53:33.802013","1","0.90"
"2020-11-05 03:53:28.367941","2","0.81"
"2020-11-05 03:53:24.081144","1","0.80.2"
"2020-11-05 03:53:19.600419","1","0.80.1"
"2020-11-04 22:05:37.852725","1","0.81"
"2020-11-04 16:28:08.494129","2","0.91"
"2020-11-04 12:28:10.546518","2","0.91"
"2020-11-04 12:27:27.981648","1","0.90"
"2020-11-04 12:26:44.877562","1","0.81"
"2020-11-04 12:26:07.134146","2","0.80.2"
"2020-11-04 12:10:29.440963","2","0.80.1"
"2020-11-04 08:39:34.076791","1","0.81"
"2020-11-04 02:12:17.467874","1","0.91"
"2020-11-03 23:12:49.340262","1","0.91"
"2020-11-03 14:55:21.633475","1","0.91"
"2020-11-03 03:07:28.849829","1","0.80.2"
"2020-11-02 17:40:44.013843","1","0.90"
"2020-11-02 16:28:20.831160","1","0.91"
"2020-10-30 06:08:06.960869","1","0.91"
"2020-10-28 11:41:51.331109","1","0.91"
"2020-10-28 01:15:32.909143","1","0.90"
"2020-10-27 13:42:05.917553","1","0.80.2"
"2020-10-27 13:41:59.597991","2","0.80.1"
"2020-10-27 13:40:22.020860","1","0.91"
"2020-10-27 13:40:15.646144","1","0.90"
"2020-10-27 13:40:09.333519","1","0.81"
"2020-10-27 08:19:26.986166","1","0.80.1"
"2020-10-27 05:38:31.712031","1","0.90"
"2020-10-27 05:03:16.429695","1","0.80.2"
"2020-10-27 02:35:03.406602","1","0.81"
"2020-10-26 21:12:18.263682","1","0.91"
"2020-10-26 17:27:50.198162","1","0.80.2"
"2020-10-26 10:05:50.641297","1","0.80.1"
"2020-10-26 09:07:22.690666","1","0.80.2"
"2020-10-25 14:25:58.794934","1","0.91"
"2020-10-25 12:31:46.518508","1","0.91"
"2020-10-24 15:23:44.751172","1","0.91"
"2020-10-24 08:01:34.963941","1","0.90"
"2020-10-24 06:58:13.758117","1","0.80.2"
"2020-10-24 05:15:38.650192","1","0.81"
"2020-10-23 20:45:36.415870","1","0.80.2"
"2020-10-23 13:30:40.256103","1","0.81"
"2020-10-23 08:13:21.371819","1","0.91"
"2020-10-23 04:33:07.597353","1","0.80.2"
"2020-10-22 17:42:48.506683","1","0.91"
"2020-10-22 15:18:29.546069","1","0.91"
"2020-10-22 01:24:45.245414","1","0.80.1"
"2020-10-20 11:12:48.859908","1","0.91"
"2020-10-19 19:43:03.766043","1","0.80.1"
"2020-10-19 19:43:02.480281","1","0.80.2"
"2020-10-19 19:43:01.183071","2","0.81"
"2020-10-19 19:42:59.973566","1","0.90"
"2020-10-19 19:42:58.678168","1","0.91"
"2020-10-19 18:10:39.597128","1","0.91"
"2020-10-19 16:48:15.401036","1","0.80.2"
"2020-10-19 07:36:07.033820","1","0.90"
"2020-10-19 06:05:17.168202","1","0.80.1"
"2020-10-19 05:54:20.777694","1","0.91"
"2020-10-19 02:49:26.736700","2","0.91"
"2020-10-18 08:52:02.555853","1","0.80.1"
"2020-10-18 03:38:01.875196","1","0.80.1"
"2020-10-18 00:50:58.947265","1","0.81"
"2020-10-17 16:58:56.431468","1","0.81"
"2020-10-17 16:46:53.069860","1","0.91"
"2020-10-17 14:37:02.088894","2","0.91"
"2020-10-17 12:00:10.669939","1","0.91"
"2020-10-17 01:26:15.112881","1","0.91"
"2020-10-16 10:23:21.410133","1","0.80.1"
"2020-10-15 22:59:13.045505","1","0.91"
"2020-10-15 21:40:37.952468","1","0.91"
"2020-10-15 12:38:36.692040","1","0.80.1"
"2020-10-15 11:17:33.001713","1","0.80.1"
"2020-10-14 21:01:29.684033","1","0.81"
"2020-10-14 17:44:08.764807","1","0.91"
"2020-10-14 07:58:11.224528","1","0.81"
"2020-10-13 18:31:19.938517","1","0.90"
"2020-10-13 16:54:03.580165","1","0.80.2"
"2020-10-13 11:25:13.279482","1","0.91"
"2020-10-12 14:42:40.304038","1","0.80.1"
"2020-10-12 13:10:54.059816","2","0.90"
"2020-10-12 10:31:26.664877","1","0.80.2"
"2020-10-10 09:30:38.895423","1","0.91"
"2020-10-10 03:30:01.329422","1","0.80.1"
"2020-10-09 22:28:26.062269","1","0.81"
"2020-10-09 19:09:48.014184","1","0.91"
"2020-10-09 15:47:57.711601","1","0.90"
"2020-10-09 13:53:55.662573","1","0.80.2"
"2020-10-09 12:50:34.842329","1","0.80.2"
"2020-10-09 04:53:03.454387","1","0.81"
"2020-10-09 02:39:28.261894","1","0.91"
"2020-10-09 00:14:23.613556","1","0.91"
"2020-10-07 18:45:15.663439","1","0.91"
"2020-10-07 18:39:03.927911","1","0.90"
"2020-10-07 11:29:21.878176","1","0.91"
"2020-10-07 09:45:03.596935","1","0.91"
"2020-10-07 00:21:14.273693","1","0.90"
"2020-10-05 22:02:58.532653","1","0.91"
"2020-10-05 19:10:30.954042","1","0.80.2"
"2020-10-05 10:37:08.229858","1","0.90"
"2020-10-04 17:20:43.155805","1","0.90"
"2020-10-03 23:05:03.122484","1","0.80.2"
"2020-10-03 03:16:32.926787","1","0.81"
"2020-10-02 23:04:25.841178","1","0.81"
"2020-10-02 20:54:18.034126","1","0.91"
"2020-10-02 19:09:17.053467","1","0.80.2"
"2020-10-02 10:24:40.120292","1","0.90"
"2020-10-02 07:28:35.285768","6","0.91"
"2020-10-01 18:31:01.368559","1","0.90"
"2020-10-01 16:14:29.674754","1","0.80.1"
"2020-09-30 23:23:35.674643","1","0.80.2"
"2020-09-30 04:20:08.387092","1","0.81"
"2020-09-30 01:43:43.335128","1","0.81"
"2020-09-29 11:10:54.916396","1","0.90"
"2020-09-29 09:00:32.230367","1","0.91"
"2020-09-27 19:04:13.631213","2","0.80.1"
"2020-09-27 17:47:58.067653","1","0.80.1"
"2020-09-27 14:58:52.900010","1","0.80.2"
"2020-09-27 03:52:18.759644","1","0.81"
"2020-09-25 06:38:38.334773","1","0.80.1"
"2020-09-25 03:12:57.569604","1","0.80.2"
"2020-09-24 20:40:49.016562","1","0.80.1"
"2020-09-24 18:34:28.974712","3","0.80.2"
"2020-09-24 14:50:51.294849","1","0.80.2"
"2020-09-24 08:21:42.904846","1","0.81"
"2020-09-24 03:21:38.091633","1","0.91"
"2020-09-23 10:44:44.528070","1","0.80.2"
"2020-09-23 08:03:02.618003","4","0.80.1"
"2020-09-22 19:48:19.712753","5","0.91"
"2020-09-22 04:02:08.817337","1","0.80.2"
"2020-09-21 19:56:45.964142","1","0.90"
"2020-09-21 14:58:55.468146","1","0.80.2"
"2020-09-21 05:12:17.411807","1","0.81"
"2020-09-21 02:57:55.758726","1","0.91"
"2020-09-21 00:27:26.972989","1","0.91"
"2020-09-19 20:47:08.978190","1","0.90"
"2020-09-19 11:33:21.660298","1","0.91"
"2020-09-19 02:22:57.709734","1","0.90"
"2020-09-18 22:33:54.695153","1","0.81"
"2020-09-17 23:03:51.273217","1","0.91"
"2020-09-17 21:24:38.918245","1","0.91"
"2020-09-17 19:21:19.994834","1","0.91"
"2020-09-17 07:47:44.438426","1","0.91"
"2020-09-17 02:43:26.513626","1","0.80.2"
"2020-09-16 16:46:55.114979","1","0.90"
"2020-09-16 15:34:48.300903","1","0.90"
"2020-09-16 14:15:38.741742","4","0.80.1"
"2020-09-16 05:55:37.708994","1","0.91"
"2020-09-15 17:10:01.357582","1","0.81"
"2020-09-15 12:03:26.698067","2","0.80.1"
"2020-09-15 06:24:18.778986","1","0.80.1"
"2020-09-15 02:19:46.057290","1","0.81"
"2020-09-14 21:27:23.699024","1","0.81"
"2020-09-14 16:36:01.769274","2","0.91"
"2020-09-14 14:43:25.305610","1","0.91"
"2020-09-14 11:35:47.646295","1","0.80.2"
"2020-09-14 04:36:34.638887","5","0.80.1"
"2020-09-14 01:38:33.492505","1","0.90"
"2020-09-13 23:16:12.568190","1","0.91"
"2020-09-13 17:53:31.009472","1","0.80.2"
"2020-09-13 07:41:39.741406","2","0.90"
"2020-09-13 05:24:36.263695","1","0.80.1"
"2020-09-12 22:14:28.938526","1","0.91"
"2020-09-12 00:21:21.236441","6","0.80.2"
"2020-09-11 20:47:30.494060","1","0.81"
"2020-09-11 18:47:17.755138","5","0.81"
"2020-09-11 15:47:32.103945","1","0.81"
"2020-09-11 12:41:27.419024","1","0.81"
"2020-09-11 11:07:43.690231","1","0.91"
"2020-09-11 06:16:10.538122","1","0.80.2"
"2020-09-10 22:12:49.961350","1","0.90"
"2020-09-10 17:51:14.259873","1","0.91"
"2020-09-10 12:57:56.870616","1","0.80.2"
"2020-09-09 02:00:34.425194","1","0.80.1"
"2020-09-09 00:17:49.471085","1","0.80.1"
"2020-09-08 21:03:04.093768","1","0.80.1"
"2020-09-08 18:26:33.606841","1","0.81"
"2020-09-08 12:35:15.479316","2","0.81"
"2020-09-08 09:24:26.426165","2","0.81"
"2020-09-08 05:43:20.574166","1","0.91"
"2020-09-07 17:57:47.497709","1","0.90"
"2020-09-06 10:13:23.580386","1","0.80.1"
"2020-09-06 06:55:48.185273","2","0.80.2"
"2020-09-05 23:36:02.321915","1","0.90"
"2020-09-05 20:13:53.918112","1","0.80.2"
"2020-09-05 17:47:36.223045","1","0.80.2"
"2020-09-05 12:03:56.980659","1","0.81"
"2020-09-05 04:30:57.129176","1","0.91"
"2020-09-03 13:56:30.593904","1","0.80.1"
"2020-09-03 06:41:52.018776","1","0.91"
"2020-09-02 21:58:00.902636","1","0.90"
"2020-09-02 19:34:49.322159","1","0.81"
"2020-09-02 13:27:24.442093","1","0.90"
"2020-09-02 12:14:33.394497","1","0.80.2"
"2020-09-02 09:50:55.670983","1","0.80.2"
"2020-08-31 14:13:07.988708","1","0.80.1"
"2020-08-31 07:14:00.696937","1","0.91"
"2020-08-29 01:24:58.547458","1","0.80.2"
"2020-08-28 17:23:24.554854","1","0.90"
"2020-08-27 08:19:44.508114","1","0.81"
"2020-08-27 00:04:36.030315","1","0.91"
"2020-08-26 22:17:57.303405","1","0.91"
"2020-08-26 20:08:56.209237","5","0.91"
"2020-08-26 14:03:43.969082","2","0.80.2"
"2020-08-26 05:31:46.445926","1","0.91"
"2020-08-26 03:45:51.224444","1","0.80.2"
"2020-08-25 18:02:56.575182","1","0.90"
"2020-08-25 01:54:45.925126","1","0.81"
"2020-08-25 00:20:19.598735","1","0.80.2"
"2020-08-24 18:04:48.850126","3","0.91"
"2020-08-24 13:47:29.366270","1","0.80.1"
"2020-08-24 09:52:59.349521","1","0.81"
"2020-08-24 01:55:25.430703","1","0.91"
"2020-08-24 00:35:56.979848","1","0.91"
"2020-08-22 21:58:08.544461","1","0.90"
"2020-08-21 06:19:32.358566","1","0.81"
"2020-08-19 09:09:40.672266","1","0.80.1"
"2020-08-18 10:27:57.664075","1","0.81"
"2020-08-18 02:54:32.369803","1","0.80.2"
"2020-08-17 15:46:20.748290","5","0.80.1"
"2020-08-17 14:43:42.747808","1","0.90"
"2020-08-14 06:49:57.465337","1","0.91"
"2020-08-14 05:25:28.754931","1","0.80.1"
"2020-08-11 18:02:34.511176","1","0.80.2"
"2020-08-11 08:47:54.945786","3","0.90"
"2020-08-10 12:19:00.691009","1","0.80.2"
"2020-08-10 01:04:10.371114","3","0.80.1"
"2020-08-09 21:56:38.352519","1","0.81"
"2020-08-09 12:38:56.270644","1","0.91"
"2020-08-09 09:29:51.548422","1","0.91"
"2020-08-08 12:35:37.930512","1","0.80.2"
"2020-08-08 03:03:50.578759","1","0.90"
"2020-08-07 06:58:47.377956","1","0.80.2"
"2020-08-07 02:58:34.105384","1","0.91"
"2020-08-06 18:42:36.509890","1","0.80.1"
"2020-08-06 15:16:55.677076","1","0.81"
"2020-08-06 07:11:50.956918","1","0.81"
"2020-08-06 04:09:39.765971","2","0.91"
"2020-08-05 16:52:58.123320","1","0.80.1"
"2020-08-05 07:18:00.586332","1","0.91"
"2020-08-03 07:35:16.126480","5","0.80.1"
"2020-08-03 00:34:31.551957","1","0.81"
"2020-08-02 10:36:58.387845","1","0.80.1"
"2020-08-02 01:06:09.957540","1","0.91"
"2020-08-01 16:34:06.537934","1","0.90"
"2020-08-01 10:59:27.472722","1","0.80.1"
"2020-07-29 08:47:49.068006","1","0.90"
"2020-07-29 04:59:56.639953","1","0.80.1"
"2020-07-28 12:28:29.074494","1","0.80.2"
"2020-07-24 02:37:07.810113","1","0.91"
"2020-07-23 11:06:09.790612","1","0.80.1"
"2020-07-22 17:07:44.765225","1","0.90"
"2020-07-22 13:50:45.282129","1","0.80.1"
"2020-07-20 22:38:32.432872","1","0.81"
"2020-07-19 07:34:19.370928","1","0.80.1"
"2020-07-18 14:32:01.357285","1","0.80.2"
"2020-07-12 09:32:19.331076","1","0.81"
"2020-07-12 07:12:28.358611","1","0.91"
"2020-07-11 23:01:54.045047","3","0.91"
"2020-07-10 02:17:17.714664","2","0.90"
"2020-07-09 21:43:03.783815","1","0.80.1"
"2020-07-08 17:49:32.019442","1","0.80.2"
"2020-07-07 15:48:01.080493","1","0.91"
"2020-07-07 13:08:11.110066","1","0.81"
"2020-07-07 04:00:12.496780","1","0.81"
"2020-07-05 13:38:08.879215","6","0.80.1"
"2020-07-03 19:42:27.249123","1","0.91"
"2020-07-03 09:23:04.061519","1","0.90"
"2020-07-01 20:05:09.084974","1","0.91"
"2020-06-29 21:04:02.464497","1","0.80.2"
"2020-06-29 13:08:45.899406","1","0.90"
"2020-06-29 06:50:46.537838","6","0.91"
"2020-06-28 18:10:44.486964","1","0.80.1"
"2020-06-26 08:50:41.877737","2","0.81"
"2020-06-25 20:26:06.981163","2","0.81"
"2020-06-25 00:46:07.436923","1","0.80.1"
"2020-06-24 21:49:12.608034","1","0.80.2"
"2020-06-24 19:30:29.258971","1","0.90"
"2020-06-24 15:14:06.800085","1","0.80.1"
"2020-06-24 13:13:40.442292","1","0.81"
"2020-06-24 11:42:34.226415","1","0.90"
"2020-06-24 10:17:11.736086","1","0.91"
"2020-06-23 11:43:00.791078","1","0.80.1"
"2020-06-21 05:12:05.646909","1","0.80.1"
"2020-06-20 09:57:33.704115","1","0.81"
"2020-06-20 06:58:59.382630","1","0.90"
"2020-06-20 04:35:16.289745","1","0.91"
"2020-06-20 03:03:38.456010","1","0.80.1"
"2020-06-19 09:45:27.208666","1","0.80.2"
"2020-06-17 20:38:48.944123","2","0.80.2"
"2020-06-17 15:26:08.127225","1","0.90"
"2020-06-17 07:13:14.927677","1","0.80.1"
"2020-06-16 12:06:14.278167","6","0.91"
"2020-06-13 19:31:12.150242","1","0.91"
"2020-06-13 15:33:26.409481","1","0.81"
"2020-06-11 21:52:45.478235","1","0.91"
"2020-06-10 13:15:48.728327","1","0.91"
"2020-06-09 08:13:15.740344","1","0.80.2"
"2020-06-07 06:23:07.218053","1","0.81"
"2020-06-07 01:13:11.989397","1","0.81"
"2020-06-06 23:23:28.347841","1","0.80.1"
"2020-06-06 06:23:46.690642","1","0.91"
"2020-06-05 07:11:35.745729","1","0.90"
"2020-06-05 05:10:01.418308","5","0.80.1"
"2020-06-04 17:19:57.537664","1","0.80.2"
"2020-06-04 09:07:28.568846","1","0.90"
"2020-06-04 02:36:49.136795","1","0.80.1"
"2020-06-03 07:38:55.265628","1","0.91"
"2020-06-02 16:31:43.664528","1","0.80.2"
"2020-06-01 18:54:51.161083","3","0.81"
"2020-06-01 17:34:38.264153","5","0.80.1"
"2020-05-31 21:00:40.295048","2","0.80.1"
"2020-05-31 19:22:51.837479","1","0.91"
"2020-05-31 16:06:58.421500","1","0.91"
"2020-05-31 07:33:49.063675","1","0.91"
"2020-05-28 03:56:59.034151","5","0.80.1"
"2020-05-26 15:48:16.171194","1","0.80.2"
"2020-05-25 12:22:38.396744","1","0.81"
"2020-05-25 04:26:58.426054","2","0.80.1"
"2020-05-24 17:05:42.043086","5","0.80.1"
"2020-05-23 17:08:50.376167","1","0.90"
"2020-05-23 12:26:13.713130","1","0.90"
"2020-05-22 19:55:16.410268","1","0.80.2"
"2020-05-22 10:18:30.169200","1","0.90"
"2020-05-22 04:00:42.075679","1","0.80.1"
"2020-05-21 05:03:19.762904","1","0.91"
"2020-05-20 23:08:41.479866","1","0.80.2"
"2020-05-20 15:00:28.495428","1","0.80.2"
"2020-05-18 00:19:44.466214","1","0.81"
"2020-05-17 21:33:09.444948","1","0.91"
"2020-05-17 17:12:49.219342","2","0.80.1"
"2020-05-14 21:49:23.125183","1","0.90"
"2020-05-13 17:33:02.106916","5","0.80.2"
"2020-05-13 13:37:15.400519","1","0.81"
"2020-05-08 16:11:13.316345","1","0.91"
"2020-05-08 03:16:38.287119","2","0.81"
"2020-05-07 11:19:51.721972","1","0.91"
"2020-05-07 01:07:54.560096","1","0.80.1"
"2020-05-06 12:49:58.238363","5","0.80.1"
"2020-05-02 10:29:19.542721","1","0.80.2"
"2020-05-01 08:17:38.293780","5","0.91"
"2020-04-30 16:59:22.739023","1","0.80.1"
"2020-04-30 07:16:31.893134","1","0.91"
"2020-04-24 22:38:23.533154","1","0.90"
"2020-04-24 17:53:01.197048","1","0.80.1"
"2020-04-22 11:39:41.968872","5","0.91"
"2020-04-20 14:43:20.301018","1","0.91"
"2020-04-16 00:32:28.478826","1","0.91"
"2020-04-11 22:18:17.972452","1","0.91"
"2020-04-10 11:43:20.548798","1","0.81"
"2020-04-09 02:53:21.570548","1","0.91"
"2020-04-08 20:45:07.918557","2","0.80.2"
"2020-04-08 11:34:26.587012","1","0.80.1"
"2020-04-07 22:19:26.514117","1","0.91"
"2020-04-04 11:58:32.291301","1","0.81"
"2020-04-02 18:07:26.126512","1","0.91"
"2020-03-31 17:02:16.995193","1","0.91"
"2020-03-28 14:57:05.909145","2","0.91"
"2020-03-27 22:36:33.515731","5","0.80.1"
"2020-03-26 21:08:51.550740","1","0.91"
"2020-03-26 17:55:48.903224","1","0.90"
"2020-03-25 08:42:33.790566","4","0.90"
"2020-03-24 10:36:49.204920","2","0.81"
"2020-03-24 03:20:19.315414","5","0.91"
"2020-03-22 13:59:22.150569","1","0.90"
"2020-03-19 06:37:35.741218","1","0.91"
"2020-03-19 02:05:14.423447","1","0.80.1"
"2020-03-18 03:12:28.562276","5","0.91"
"2020-03-18 01:19:48.983520","1","0.90"
"2020-03-17 22:17:47.873988","1","0.81"
"2020-03-16 13:04:05.560544","5","0.91"
"2020-03-15 14:05:28.584222","2","0.80.1"
"2020-03-11 20:13:04.918539","1","0.90"
"2020-03-11 17:35:39.496700","1","0.80.2"
"2020-03-11 01:58:19.926085","1","0.91"
"2020-03-09 22:30:06.465035","1","0.81"
"2020-03-09 15:21:56.917730","1","0.91"
"2020-03-09 08:54:55.336840","1","0.90"
"2020-03-08 00:11:50.441113","5","0.91"
"2020-03-07 10:36:55.195971","5","0.91"
"2020-03-06 14:45:56.050925","1","0.80.1"
"2020-03-06 00:28:55.861906","1","0.90"
"2020-03-05 21:12:14.727516","4","0.80.1"
"2020-03-05 06:24:54.319131","1","0.81"
"2020-03-04 21:53:05.181940","1","0.81"
"2020-03-04 13:58:03.559480","2","0.91"
"2020-03-03 19:40:03.539294","1","0.80.2"
"2020-03-03 18:26:12.056457","1","0.91"
"2020-03-03 13:48:06.842356","1","0.80.2"
"2020-02-27 21:47:41.603118","1","0.90"
"2020-02-27 20:33:09.536863","2","0.80.1"
"2020-02-27 16:24:58.120054","1","0.90"
"2020-02-21 20:02:26.067306","5","0.91"
"2020-02-20 12:57:30.889053","1","0.90"
"2020-02-20 07:00:00.788721","3","0.80.2"
"2020-02-18 19:12:42.624348","1","0.80.2"
"2020-02-17 15:20:11.793642","1","0.80.1"
"2020-02-17 04:19:48.776575","1","0.80.2"
"2020-02-16 17:00:14.942763","1","0.80.2"
"2020-02-16 15:36:52.267739","1","0.91"
"2020-02-16 09:06:09.259568","1","0.81"
"2020-02-15 15:51:00.591647","1","0.81"
"2020-02-15 12:09:39.237191","1","0.91"
"2020-02-15 03:08:12.649757","5","0.91"
"2020-02-14 19:20:09.131701","1","0.81"
"2020-02-13 15:03:57.899370","2","0.80.2"
"2020-02-12 01:46:33.915886","1","0.80.2"
"2020-02-11 22:39:47.034680","1","0.90"
"2020-02-10 17:03:24.551454","7","0.81"
"2020-02-10 07:05:39.365679","1","0.91"
"2020-02-09 06:03:59.547639","1","0.80.1"
"2020-02-08 11:02:39.121329","1","0.80.1"
"2020-02-06 07:56:23.590672","1","0.91"
"2020-02-04 18:52:47.609209","2","0.81"
"2020-02-03 23:04:06.845970","1","0.91"
"2020-02-03 21:34:25.163966","1","0.91"
"2020-02-03 13:36:31.351493","1","0.80.1"
"2020-02-03 05:45:08.758129","1","0.81"
"2020-02-02 06:08:30.158501","5","0.80.1"
"2020-02-01 14:46:22.097277","1","0.90"
"2020-02-01 05:30:04.674682","5","0.81"
"2020-01-30 04:28:50.256330","1","0.81"
"2020-01-28 15:32:50.949030","1","0.80.2"
"2020-01-28 08:37:02.532927","1","0.80.1"
"2020-01-28 06:20:54.679308","1","0.91"
"2020-01-26 20:35:21.459765","1","0.90"
"2020-01-26 18:39:38.188988","1","0.91"
"2020-01-25 00:12:35.822578","1","0.91"
"2020-01-24 15:47:58.152005","1","0.91"
"2020-01-24 12:47:14.799576","1","0.81"
"2020-01-24 01:21:12.251483","1","0.81"
"2020-01-22 09:33:11.926318","1","0.91"
"2020-01-21 17:49:55.981286","2","0.80.1"
"2020-01-20 18:59:49.988102","6","0.90"
"2020-01-20 03:40:35.432860","1","0.90"
"2020-01-19 01:55:49.638692","1","0.80.2"
"2020-01-18 09:37:30.267790","7","0.80.1"
"2020-01-17 23:30:34.631206","1","0.80.2"
"2020-01-14 15:19:56.204293","1","0.81"
"2020-01-14 14:00:20.461401","1","0.91"
"2020-01-14 10:21:15.860042","1","0.81"
"2020-01-11 00:51:44.730332","1","0.90"
"2020-01-07 00:55:28.852906","1","0.91"
"2020-01-04 05:16:11.815035","6","0.80.2"
"2020-01-02 20:11:29.363279","1","0.91"
"2020-01-02 11:10:52.448572","5","0.91"
"2020-01-01 19:41:03.675502","1","0.81"
"2020-01-01 11:27:37.374669","1","0.80.1"
"2019-12-28 09:50:24.446062","1","0.80.2"
"2019-12-27 20:07:08.887961","1","0.90"
"2019-12-27 08:41:09.876367","1","0.80.1"
"2019-12-26 13:34:49.371014","2","0.81"
"2019-12-26 10:42:30.407192","1","0.80.1"
"2019-12-25 02:46:46.683574","1","0.80.2"
"2019-12-24 05:12:55.467086","1","0.80.2"
"2019-12-23 09:30:56.778615","1","0.81"
