"Date","Downloads","Mod Version"
"2021-01-08 08:45:29.209272","1","1.2.12"
"2021-01-08 08:07:53.290392","1","1.6"
"2021-01-08 07:25:25.492440","2","1.7"
"2021-01-08 04:52:44.476225","1","1.4.2"
"2021-01-08 04:28:45.918872","2","1.7"
"2021-01-08 04:26:34.226286","1","1.6"
"2021-01-08 02:57:02.462464","1","1.6"
"2021-01-08 02:48:24.466842","1","1.7"
"2021-01-08 02:06:54.664644","1","1.3"
"2021-01-08 01:19:03.168548","1","1.6"
"2021-01-08 00:48:31.467057","1","1.7"
"2021-01-07 22:24:21.435000","4","1.6"
"2021-01-07 22:18:12.142694","4","1.7"
"2021-01-07 21:47:16.656533","1","1.2.12"
"2021-01-07 21:09:06.043856","3","1.7"
"2021-01-07 20:02:23.022064","5","1.7"
"2021-01-07 18:49:49.077022","2","1.7"
"2021-01-07 16:54:08.908387","2","1.7"
"2021-01-07 15:46:39.128792","5","1.7"
"2021-01-07 14:28:29.877266","3","1.7"
"2021-01-07 14:16:50.948075","1","1.6"
"2021-01-07 12:42:53.829100","2","1.7"
"2021-01-07 12:38:03.314279","1","1.6"
"2021-01-07 11:42:25.344476","2","1.7"
"2021-01-07 08:21:55.708840","4","1.7"
"2021-01-07 04:57:33.341746","1","1.7"
"2021-01-07 03:00:42.330578","3","1.7"
"2021-01-07 02:31:51.951801","1","1.6"
"2021-01-07 01:04:00.656722","3","1.7"
"2021-01-07 00:05:08.338749","1","0.2"
"2021-01-07 00:05:05.744545","1","0.3"
"2021-01-07 00:05:03.607412","2","0.4"
"2021-01-07 00:05:00.949061","1","0.5"
"2021-01-07 00:04:58.798604","1","0.6"
"2021-01-07 00:04:56.622794","1","0.7"
"2021-01-07 00:04:53.066243","1","0.7.1"
"2021-01-07 00:04:50.371122","1","0.8"
"2021-01-07 00:04:47.829285","1","0.9"
"2021-01-07 00:04:45.800450","1","0.9.1"
"2021-01-07 00:04:43.145404","1","0.10"
"2021-01-07 00:04:40.129984","1","0.10.1"
"2021-01-07 00:04:36.224322","1","0.11"
"2021-01-07 00:04:32.338833","1","1.0"
"2021-01-07 00:04:29.974838","2","1.1"
"2021-01-07 00:04:27.031811","1","1.2"
"2021-01-07 00:04:23.871448","1","1.2.1"
"2021-01-07 00:04:21.186489","1","1.2.2"
"2021-01-07 00:04:18.695007","1","1.2.3"
"2021-01-07 00:04:15.214859","1","1.2.4"
"2021-01-07 00:04:12.008160","1","1.2.5"
"2021-01-07 00:04:08.614554","1","1.2.6"
"2021-01-07 00:04:03.674682","1","1.2.7"
"2021-01-07 00:04:01.220264","1","1.2.8"
"2021-01-07 00:03:58.230605","1","1.2.9"
"2021-01-07 00:03:55.171799","1","1.2.10"
"2021-01-07 00:03:52.490509","1","1.2.11"
"2021-01-07 00:03:50.087008","1","1.2.12"
"2021-01-07 00:03:47.323808","1","1.3"
"2021-01-07 00:03:43.431632","1","1.3.1"
"2021-01-07 00:03:41.124283","1","1.4"
"2021-01-07 00:03:37.809786","1","1.4.1"
"2021-01-07 00:03:34.620763","1","1.4.2"
"2021-01-07 00:03:30.772497","1","1.5"
"2021-01-07 00:03:28.028938","1","1.6"
"2021-01-07 00:03:24.713560","2","1.7"
"2021-01-06 22:57:37.689627","1","1.6"
"2021-01-06 22:26:21.505302","3","1.7"
"2021-01-06 21:37:55.985644","1","1.6"
"2021-01-06 21:23:07.564269","4","1.7"
"2021-01-06 19:28:51.924415","2","1.7"
"2021-01-06 18:54:17.249621","1","1.6"
"2021-01-06 18:27:37.316594","5","1.7"
"2021-01-06 16:55:07.616213","4","1.7"
"2021-01-06 15:10:51.883774","1","1.7"
"2021-01-06 13:58:36.717556","3","1.7"
"2021-01-06 12:52:25.547042","1","1.6"
"2021-01-06 12:36:52.339976","8","1.7"
"2021-01-06 11:26:20.251164","4","1.7"
"2021-01-06 09:23:32.980553","3","1.7"
"2021-01-06 07:07:07.930094","3","1.7"
"2021-01-06 04:14:41.334210","3","1.7"
"2021-01-06 02:49:06.217634","1","1.7"
"2021-01-06 00:38:57.030627","1","1.6"
"2021-01-06 00:11:18.898265","1","1.7"
"2021-01-05 22:34:16.552925","3","1.7"
"2021-01-05 21:24:57.653820","2","1.7"
"2021-01-05 20:53:30.516702","1","1.6"
"2021-01-05 19:02:32.158752","2","1.7"
"2021-01-05 19:02:07.543447","1","1.6"
"2021-01-05 17:39:38.673090","4","1.7"
"2021-01-05 15:43:49.460885","3","1.7"
"2021-01-05 15:07:11.370155","2","1.6"
"2021-01-05 13:54:47.813588","2","1.7"
"2021-01-05 13:54:47.803562","1","1.7"
"2021-01-05 13:38:34.108103","1","1.2.12"
"2021-01-05 12:45:13.584678","2","1.7"
"2021-01-05 11:44:15.897199","7","1.7"
"2021-01-05 11:09:47.549091","1","1.6"
"2021-01-05 10:28:21.768206","4","1.7"
"2021-01-05 07:56:58.105633","2","1.7"
"2021-01-05 07:36:35.774813","1","1.2.12"
"2021-01-05 06:31:48.779105","4","1.7"
"2021-01-05 04:57:25.772837","2","1.7"
"2021-01-05 03:13:46.988749","1","1.7"
"2021-01-05 02:04:44.091811","4","1.7"
"2021-01-04 22:59:15.880568","6","1.7"
"2021-01-04 21:56:34.124689","1","1.7"
"2021-01-04 20:35:21.288950","5","1.7"
"2021-01-04 19:44:40.011815","2","1.6"
"2021-01-04 19:34:07.694201","3","1.7"
"2021-01-04 18:30:34.395768","1","1.5"
"2021-01-04 17:56:01.967950","4","1.7"
"2021-01-04 15:46:58.996281","3","1.7"
"2021-01-04 14:58:09.610637","1","1.6"
"2021-01-04 14:41:06.189161","2","1.7"
"2021-01-04 13:31:00.182600","2","1.6"
"2021-01-04 13:29:27.674936","3","1.7"
"2021-01-04 11:41:13.313112","3","1.7"
"2021-01-04 09:22:50.845251","1","1.7"
"2021-01-04 09:22:39.766604","1","1.6"
"2021-01-04 08:21:44.041921","2","1.7"
"2021-01-04 07:14:36.005102","2","1.7"
"2021-01-04 07:09:28.525844","2","1.2.8"
"2021-01-04 05:32:04.264642","2","1.7"
"2021-01-04 04:08:13.064025","1","1.7"
"2021-01-04 03:07:49.169113","3","1.7"
"2021-01-04 01:54:44.707364","3","1.7"
"2021-01-03 23:56:45.173187","2","1.7"
"2021-01-03 22:22:31.978885","4","1.7"
"2021-01-03 21:15:37.183581","4","1.7"
"2021-01-03 20:43:16.137527","1","1.6"
"2021-01-03 20:21:55.462131","1","0.4"
"2021-01-03 20:12:30.745430","3","1.7"
"2021-01-03 19:04:13.730715","4","1.7"
"2021-01-03 17:49:37.977352","1","1.7"
"2021-01-03 17:35:02.076005","1","1.6"
"2021-01-03 16:41:52.123312","1","0.3"
"2021-01-03 16:37:37.707863","2","1.7"
"2021-01-03 15:51:41.378048","1","1.6"
"2021-01-03 15:30:22.710039","2","1.7"
"2021-01-03 14:02:36.900630","2","1.7"
"2021-01-03 13:35:31.452594","1","1.6"
"2021-01-03 12:25:38.480981","4","1.7"
"2021-01-03 11:57:44.545329","1","1.3"
"2021-01-03 11:10:30.658984","2","1.7"
"2021-01-03 09:58:31.545650","1","1.7"
"2021-01-03 09:46:25.702471","1","1.6"
"2021-01-03 08:26:36.990564","1","1.6"
"2021-01-03 08:02:45.364659","2","1.7"
"2021-01-03 07:01:34.164838","1","1.7"
"2021-01-03 06:30:53.017801","1","1.6"
"2021-01-03 05:37:43.260746","2","1.3"
"2021-01-03 05:36:06.825658","3","1.7"
"2021-01-03 04:26:03.112051","4","1.7"
"2021-01-03 03:26:10.229241","1","0.10"
"2021-01-03 02:36:52.945240","1","1.7"
"2021-01-03 02:05:53.802874","1","1.2.6"
"2021-01-03 02:00:11.525299","1","1.6"
"2021-01-03 01:33:03.773255","2","1.7"
"2021-01-02 23:49:47.010653","2","1.7"
"2021-01-02 22:45:06.960513","4","1.7"
"2021-01-02 21:23:31.828623","5","1.7"
"2021-01-02 20:53:01.038543","2","1.6"
"2021-01-02 19:35:19.190461","6","1.7"
"2021-01-02 19:00:23.116833","1","1.6"
"2021-01-02 18:04:15.773513","1","1.7"
"2021-01-02 17:00:38.338440","4","1.7"
"2021-01-02 15:26:52.847102","8","1.7"
"2021-01-02 14:11:04.761414","1","1.5"
"2021-01-02 14:09:40.434859","1","1.4.2"
"2021-01-02 14:08:58.423472","1","1.4.1"
"2021-01-02 14:07:34.800247","1","1.4"
"2021-01-02 14:06:05.412015","1","1.3.1"
"2021-01-02 14:04:42.336265","1","1.3"
"2021-01-02 14:02:38.837267","1","1.2.9"
"2021-01-02 14:00:39.653720","1","1.2.8"
"2021-01-02 13:57:40.688050","1","1.2.7"
"2021-01-02 13:57:03.159133","3","1.7"
"2021-01-02 13:55:35.643207","1","1.2.6"
"2021-01-02 13:54:11.497466","1","1.2.5"
"2021-01-02 13:52:49.485247","1","1.2.4"
"2021-01-02 13:50:31.270137","1","1.2.3"
"2021-01-02 13:47:34.838694","1","1.2.2"
"2021-01-02 13:46:07.783826","1","1.2.12"
"2021-01-02 13:44:39.314032","1","1.2.11"
"2021-01-02 13:43:54.183508","1","1.2.10"
"2021-01-02 13:43:10.448596","1","1.2.1"
"2021-01-02 13:41:45.645486","1","1.2"
"2021-01-02 13:39:37.418204","1","1.0"
"2021-01-02 13:37:16.142532","1","0.9.1"
"2021-01-02 13:35:08.949382","1","0.9"
"2021-01-02 13:34:24.892404","1","0.8"
"2021-01-02 13:33:41.104000","1","0.7.1"
"2021-01-02 13:32:10.556936","1","0.7"
"2021-01-02 13:30:47.221988","1","0.6"
"2021-01-02 13:28:33.600817","1","0.5"
"2021-01-02 13:27:00.020490","1","0.4"
"2021-01-02 13:25:30.256518","1","0.3"
"2021-01-02 13:24:47.790885","1","0.2"
"2021-01-02 13:24:01.517269","1","0.11"
"2021-01-02 13:23:19.809462","1","0.10.1"
"2021-01-02 13:22:38.365045","1","0.10"
"2021-01-02 12:52:10.778801","1","1.6"
"2021-01-02 12:37:18.147402","4","1.7"
"2021-01-02 10:54:28.816366","3","1.7"
"2021-01-02 10:21:48.482043","1","1.6"
"2021-01-02 09:52:41.725270","3","1.7"
"2021-01-02 09:03:22.121956","1","1.6"
"2021-01-02 06:14:58.397412","1","1.6"
"2021-01-02 06:03:19.676698","2","1.7"
"2021-01-02 04:57:10.900631","1","1.6"
"2021-01-02 04:56:20.153018","2","1.7"
"2021-01-02 03:35:56.586989","1","1.7"
"2021-01-02 03:26:32.260928","1","0.10"
"2021-01-02 02:15:45.882074","4","1.7"
"2021-01-02 02:06:36.578400","1","1.2.6"
"2021-01-02 00:09:54.481430","1","1.6"
"2021-01-02 00:03:41.284862","2","1.7"
"2021-01-01 23:52:22.893774","1","1.2.12"
"2021-01-01 23:05:40.777014","1","1.6"
"2021-01-01 22:41:11.685737","3","1.7"
"2021-01-01 21:35:44.502223","4","1.7"
"2021-01-01 20:26:42.245428","3","1.7"
"2021-01-01 20:11:48.635503","1","1.0"
"2021-01-01 19:15:21.909937","3","1.7"
"2021-01-01 17:33:17.465596","2","1.7"
"2021-01-01 16:32:50.293444","1","1.7"
"2021-01-01 15:19:01.649740","3","1.7"
"2021-01-01 12:44:27.244111","1","1.6"
"2021-01-01 11:09:29.589754","1","1.6"
"2021-01-01 11:05:15.590502","4","1.7"
"2021-01-01 08:50:10.464637","1","1.6"
"2021-01-01 08:09:40.872196","1","1.2"
"2021-01-01 07:46:35.932905","3","1.7"
"2021-01-01 05:49:36.352965","1","1.7"
"2021-01-01 04:23:45.116865","2","1.7"
"2021-01-01 03:28:05.250096","1","0.10"
"2021-01-01 02:40:34.052650","1","1.7"
"2021-01-01 01:37:55.620028","1","1.7"
"2021-01-01 00:20:10.519252","4","1.7"
"2020-12-31 23:19:40.689608","1","0.11"
"2020-12-31 22:31:39.385477","3","1.7"
"2020-12-31 21:28:32.583308","1","1.7"
"2020-12-31 21:11:25.380745","1","1.2.5"
"2020-12-31 19:37:22.003527","1","1.2.10"
"2020-12-31 19:16:41.647131","2","1.7"
"2020-12-31 17:52:40.742008","2","1.7"
"2020-12-31 16:33:14.650875","8","1.7"
"2020-12-31 15:20:08.577358","2","1.7"
"2020-12-31 14:09:24.068544","1","1.6"
"2020-12-31 13:56:00.393433","4","1.7"
"2020-12-31 12:50:22.448952","3","1.7"
"2020-12-31 11:34:41.955579","1","1.7"
"2020-12-31 10:23:44.993245","2","1.7"
"2020-12-31 09:16:11.175795","1","1.7"
"2020-12-31 08:13:23.655968","3","1.7"
"2020-12-31 06:53:45.901288","4","1.7"
"2020-12-31 06:47:01.563207","1","0.7"
"2020-12-31 06:06:16.468581","1","0.3"
"2020-12-31 04:09:16.538064","4","1.7"
"2020-12-31 03:54:49.811057","1","1.6"
"2020-12-31 03:28:55.464222","1","0.10"
"2020-12-31 03:22:03.456683","1","1.2.12"
"2020-12-31 03:06:12.205017","2","1.7"
"2020-12-31 02:07:17.472673","2","1.2.6"
"2020-12-31 02:03:33.940772","5","1.7"
"2020-12-31 00:55:40.939982","2","1.7"
"2020-12-31 00:24:00.516489","2","1.6"
"2020-12-30 23:28:25.422772","3","1.7"
"2020-12-30 23:19:55.104862","2","1.6"
"2020-12-30 22:13:53.929080","3","1.7"
"2020-12-30 21:55:44.891028","1","1.5"
"2020-12-30 21:26:54.328605","1","1.4.2"
"2020-12-30 21:21:52.996864","1","1.2.10"
"2020-12-30 21:13:10.391611","2","1.7"
"2020-12-30 19:43:13.062591","4","1.7"
"2020-12-30 19:21:16.246510","1","1.6"
"2020-12-30 18:42:47.255521","3","1.7"
"2020-12-30 17:13:38.611911","5","1.7"
"2020-12-30 16:09:40.510754","7","1.7"
"2020-12-30 15:08:42.206392","2","1.7"
"2020-12-30 14:49:46.557210","1","1.6"
"2020-12-30 13:51:58.765379","2","1.7"
"2020-12-30 12:46:36.099112","2","1.7"
"2020-12-30 12:05:51.969535","1","1.2.12"
"2020-12-30 10:55:19.901786","1","1.7"
"2020-12-30 10:00:19.170956","1","1.2.6"
"2020-12-30 09:03:45.932498","2","1.7"
"2020-12-30 07:59:58.456054","3","1.7"
"2020-12-30 06:28:16.969421","3","1.7"
"2020-12-30 04:04:05.760344","2","1.7"
"2020-12-30 02:02:23.758684","3","1.7"
"2020-12-30 00:49:08.972095","2","1.7"
"2020-12-29 23:10:05.400266","4","1.7"
"2020-12-29 21:44:50.635268","1","1.6"
"2020-12-29 21:29:09.899962","4","1.7"
"2020-12-29 19:40:27.749250","7","1.7"
"2020-12-29 17:58:19.232270","6","1.7"
"2020-12-29 16:55:10.477611","2","1.7"
"2020-12-29 16:18:00.339373","2","1.6"
"2020-12-29 16:17:50.539863","1","1.2.12"
"2020-12-29 15:51:32.470037","1","1.3"
"2020-12-29 15:41:46.905381","4","1.7"
"2020-12-29 14:27:55.159505","2","1.7"
"2020-12-29 13:24:02.844680","1","1.6"
"2020-12-29 13:00:31.081308","3","1.7"
"2020-12-29 12:04:11.564576","1","0.10"
"2020-12-29 11:26:00.117931","1","1.7"
"2020-12-29 10:28:40.041138","2","1.6"
"2020-12-29 09:38:31.910010","2","1.7"
"2020-12-29 07:56:26.435385","3","1.7"
"2020-12-29 06:47:24.440050","2","1.7"
"2020-12-29 06:39:23.096319","1","1.2.6"
"2020-12-29 05:05:18.291443","5","1.7"
"2020-12-29 04:01:42.786056","4","1.7"
"2020-12-29 02:51:35.497372","4","1.7"
"2020-12-29 01:05:57.876046","2","1.6"
"2020-12-29 01:03:11.620124","3","1.7"
"2020-12-29 00:40:30.839298","1","0.6"
"2020-12-29 00:02:24.150786","8","1.7"
"2020-12-28 22:40:46.636470","4","1.7"
"2020-12-28 21:39:19.809897","5","1.7"
"2020-12-28 21:26:47.470687","1","1.4"
"2020-12-28 19:53:09.516602","1","1.5"
"2020-12-28 19:41:05.416579","6","1.7"
"2020-12-28 18:24:47.718841","3","1.7"
"2020-12-28 18:09:04.913168","1","1.5"
"2020-12-28 17:54:15.441663","1","1.6"
"2020-12-28 15:18:02.106588","5","1.7"
"2020-12-28 14:45:09.437547","2","1.6"
"2020-12-28 14:12:30.717094","4","1.7"
"2020-12-28 13:02:24.101592","1","1.6"
"2020-12-28 12:04:12.253429","2","1.7"
"2020-12-28 11:15:56.084720","1","1.6"
"2020-12-28 09:53:51.613907","4","1.7"
"2020-12-28 08:34:35.823150","1","1.7"
"2020-12-28 07:46:27.724771","1","1.6"
"2020-12-28 06:33:48.416611","4","1.7"
"2020-12-28 05:16:30.650438","3","1.7"
"2020-12-28 04:04:59.093163","5","1.7"
"2020-12-28 02:48:04.968716","3","1.7"
"2020-12-28 02:39:36.114270","2","1.6"
"2020-12-28 01:40:39.102933","2","1.7"
"2020-12-28 01:36:08.246384","1","1.6"
"2020-12-28 00:20:57.479386","10","1.7"
"2020-12-27 23:08:54.085153","1","1.6"
"2020-12-27 23:07:35.848453","2","1.7"
"2020-12-27 21:55:16.072214","2","1.7"
"2020-12-27 20:52:21.260283","1","1.6"
"2020-12-27 20:31:37.223829","5","1.7"
"2020-12-27 20:06:18.488738","1","1.4.1"
"2020-12-27 19:29:48.678478","1","1.6"
"2020-12-27 19:05:58.523113","1","1.2.3"
"2020-12-27 18:48:08.844186","2","1.7"
"2020-12-27 17:42:44.391597","1","1.6"
"2020-12-27 17:29:04.549250","4","1.7"
"2020-12-27 16:41:38.513427","2","1.6"
"2020-12-27 16:13:01.434287","4","1.7"
"2020-12-27 14:53:19.147376","4","1.7"
"2020-12-27 14:13:12.857395","2","1.6"
"2020-12-27 13:28:26.094232","3","1.7"
"2020-12-27 12:21:54.010939","3","1.0"
"2020-12-27 12:13:23.610852","4","1.7"
"2020-12-27 10:31:23.980827","8","1.7"
"2020-12-27 09:14:30.794058","3","1.7"
"2020-12-27 07:46:42.944559","4","1.7"
"2020-12-27 06:32:56.270255","3","1.7"
"2020-12-27 05:25:31.115952","1","1.6"
"2020-12-27 05:04:19.847637","4","1.7"
"2020-12-27 03:49:30.586315","4","1.7"
"2020-12-27 02:32:14.163766","2","1.7"
"2020-12-27 01:27:07.335595","4","1.7"
"2020-12-27 00:26:35.349362","4","1.7"
"2020-12-26 23:50:09.734086","1","1.6"
"2020-12-26 21:57:37.481170","5","1.7"
"2020-12-26 20:54:34.361178","7","1.7"
"2020-12-26 19:46:49.600575","3","1.7"
"2020-12-26 18:14:11.470062","1","0.2"
"2020-12-26 18:12:56.049508","5","1.7"
"2020-12-26 17:30:37.880873","1","1.6"
"2020-12-26 16:54:08.229128","16","1.7"
"2020-12-26 16:40:30.562774","1","1.2.12"
"2020-12-26 15:08:57.861678","3","1.7"
"2020-12-26 13:57:31.098172","6","1.7"
"2020-12-26 12:22:39.616862","1","1.0"
"2020-12-26 12:17:37.917509","1","0.5"
"2020-12-26 12:05:52.075314","1","1.5"
"2020-12-26 12:01:53.766315","11","1.7"
"2020-12-26 10:55:00.852869","4","1.7"
"2020-12-26 09:35:39.160668","3","1.7"
"2020-12-26 08:32:41.997897","4","1.7"
"2020-12-26 06:48:00.009282","3","1.7"
"2020-12-26 06:13:42.267670","1","1.2.12"
"2020-12-26 06:05:19.864769","1","1.6"
"2020-12-26 05:25:19.993744","1","1.5"
"2020-12-26 05:21:08.521351","1","1.2.10"
"2020-12-26 05:19:46.737077","4","1.7"
"2020-12-26 04:18:46.217159","1","0.10"
"2020-12-26 02:00:18.049295","3","1.7"
"2020-12-26 01:43:04.715578","1","1.2.12"
"2020-12-26 00:43:11.861111","5","1.7"
"2020-12-26 00:32:50.689529","1","1.6"
"2020-12-25 23:45:59.014936","1","1.2.8"
"2020-12-25 23:22:46.519193","2","1.7"
"2020-12-25 22:24:57.102800","1","0.3"
"2020-12-25 22:14:23.106281","3","1.7"
"2020-12-25 20:50:23.040650","7","1.7"
"2020-12-25 20:08:05.328035","1","1.6"
"2020-12-25 19:53:17.557820","1","1.2.12"
"2020-12-25 19:14:33.323010","4","1.7"
"2020-12-25 18:38:56.809222","2","1.6"
"2020-12-25 18:04:57.730509","5","1.7"
"2020-12-25 16:25:12.305224","5","1.7"
"2020-12-25 15:22:13.020446","8","1.7"
"2020-12-25 14:36:48.081590","1","1.4.1"
"2020-12-25 14:17:24.086119","3","1.7"
"2020-12-25 13:01:59.891483","1","1.6"
"2020-12-25 12:12:39.234984","2","1.7"
"2020-12-25 12:06:15.769706","1","1.2.8"
"2020-12-25 11:04:19.189901","4","1.7"
"2020-12-25 09:33:01.669650","5","1.7"
"2020-12-25 06:52:33.292790","3","1.7"
"2020-12-25 05:48:04.578943","3","1.7"
"2020-12-25 04:46:46.878600","3","1.7"
"2020-12-25 03:45:05.164298","1","1.7"
"2020-12-25 02:20:37.220954","3","1.7"
"2020-12-25 01:17:00.149262","6","1.7"
"2020-12-25 00:50:36.475940","1","1.2.12"
"2020-12-25 00:50:26.413340","1","1.2.11"
"2020-12-25 00:50:17.904798","1","1.2.10"
"2020-12-25 00:50:10.620205","1","0.10.1"
"2020-12-25 00:06:24.280696","1","1.7"
"2020-12-24 23:59:10.099493","1","1.0"
"2020-12-24 23:18:12.009574","1","1.6"
"2020-12-24 22:26:11.723702","1","1.5"
"2020-12-24 22:07:53.217069","2","1.7"
"2020-12-24 20:21:39.136186","3","1.7"
"2020-12-24 19:18:12.655075","4","1.7"
"2020-12-24 19:14:43.934998","1","1.6"
"2020-12-24 17:47:17.119748","4","1.7"
"2020-12-24 17:22:33.997737","1","1.4.2"
"2020-12-24 17:22:22.759144","1","1.4.1"
"2020-12-24 17:22:04.466935","1","1.3.1"
"2020-12-24 17:21:50.295967","1","1.2.9"
"2020-12-24 17:21:35.416612","1","1.2.8"
"2020-12-24 17:21:21.083127","1","1.2.7"
"2020-12-24 17:21:13.530736","1","1.2.6"
"2020-12-24 17:21:06.497829","1","1.2.5"
"2020-12-24 17:20:57.833472","1","1.2.4"
"2020-12-24 17:20:50.372904","1","1.2.3"
"2020-12-24 17:20:43.342581","2","1.2.2"
"2020-12-24 17:20:35.761505","1","1.2.1"
"2020-12-24 17:20:17.700329","1","0.7.1"
"2020-12-24 16:21:42.309460","2","1.6"
"2020-12-24 16:21:29.277685","1","1.2.10"
"2020-12-24 14:32:40.450076","3","1.7"
"2020-12-24 13:49:35.493342","1","0.11"
"2020-12-24 13:49:27.998457","1","0.10"
"2020-12-24 13:35:41.315786","1","1.6"
"2020-12-24 13:35:22.849985","1","1.5"
"2020-12-24 13:35:12.813257","1","1.4"
"2020-12-24 13:35:05.651721","1","1.3"
"2020-12-24 13:34:58.700023","1","1.2"
"2020-12-24 13:34:50.188549","2","1.1"
"2020-12-24 13:31:50.870825","5","1.7"
"2020-12-24 12:22:27.055401","2","1.7"
"2020-12-24 11:12:21.848627","3","1.7"
"2020-12-24 08:57:07.882080","2","1.7"
"2020-12-24 07:35:51.218242","1","1.7"
"2020-12-24 05:05:56.881653","1","1.2.12"
"2020-12-24 05:05:54.187005","1","1.2.10"
"2020-12-24 05:00:06.893705","1","1.3"
"2020-12-24 05:00:04.825553","1","0.2"
"2020-12-24 04:52:52.549483","1","1.2.5"
"2020-12-24 04:50:05.091590","1","1.4.2"
"2020-12-24 04:50:02.398726","1","0.7.1"
"2020-12-24 04:49:46.008355","1","0.10.1"
"2020-12-24 04:49:45.903872","1","1.2.8"
"2020-12-24 04:49:41.717271","1","1.1"
"2020-12-24 04:49:36.899375","1","1.5"
"2020-12-24 04:49:35.822067","1","1.2"
"2020-12-24 04:49:35.749501","1","1.2.9"
"2020-12-24 04:48:32.253453","1","1.2.1"
"2020-12-24 04:48:24.836920","1","1.2.7"
"2020-12-24 04:48:18.359349","3","1.7"
"2020-12-24 04:48:06.869967","1","1.2.3"
"2020-12-24 04:48:00.416347","1","0.11"
"2020-12-24 04:47:59.413807","1","1.2.2"
"2020-12-24 04:47:53.801278","1","1.2.6"
"2020-12-24 04:46:58.840647","1","1.2.4"
"2020-12-24 04:46:57.838273","1","1.3.1"
"2020-12-24 04:46:55.625176","1","1.4.1"
"2020-12-24 04:46:42.145336","1","1.6"
"2020-12-24 03:51:37.790636","2","1.0"
"2020-12-24 03:51:25.447658","2","0.9"
"2020-12-24 03:51:12.312734","2","0.8"
"2020-12-24 03:51:02.258764","2","0.7"
"2020-12-24 03:50:52.072139","2","0.6"
"2020-12-24 03:50:38.838128","2","0.5"
"2020-12-24 03:50:20.064853","2","0.4"
"2020-12-24 03:49:58.496134","1","0.3"
"2020-12-24 03:49:38.069994","1","0.2"
"2020-12-24 03:40:26.609385","1","1.6"
"2020-12-24 03:37:47.311359","4","1.7"
"2020-12-24 02:34:09.902935","1","1.7"
"2020-12-24 01:54:52.903748","1","1.2.4"
"2020-12-24 00:48:17.473808","2","1.7"
"2020-12-23 23:21:11.089724","3","1.7"
"2020-12-23 22:32:46.525457","1","1.5"
"2020-12-23 21:25:02.490671","4","1.7"
"2020-12-23 19:40:40.025070","3","1.7"
"2020-12-23 18:38:40.328323","1","1.7"
"2020-12-23 17:34:52.675184","3","1.7"
"2020-12-23 17:09:15.549292","1","1.2.12"
"2020-12-23 17:09:08.258507","1","1.2.11"
"2020-12-23 17:09:01.085202","1","1.2.10"
"2020-12-23 17:08:54.134171","1","0.10.1"
"2020-12-23 17:06:56.297081","1","1.4.2"
"2020-12-23 17:06:49.502466","1","1.4.1"
"2020-12-23 17:06:42.627434","1","1.3.1"
"2020-12-23 17:06:35.378983","1","1.2.9"
"2020-12-23 17:06:28.351883","1","1.2.8"
"2020-12-23 17:06:21.169433","1","1.2.7"
"2020-12-23 17:06:14.058760","1","1.2.6"
"2020-12-23 17:06:07.270121","1","1.2.5"
"2020-12-23 17:06:00.473750","1","1.2.4"
"2020-12-23 17:05:53.582987","1","1.2.3"
"2020-12-23 17:05:46.719521","1","1.2.2"
"2020-12-23 17:05:39.537268","1","1.2.1"
"2020-12-23 17:05:32.522279","2","0.9.1"
"2020-12-23 17:03:33.362695","2","0.7.1"
"2020-12-23 16:59:00.879256","1","0.11"
"2020-12-23 16:58:53.651731","1","0.10"
"2020-12-23 16:37:42.855089","2","1.6"
"2020-12-23 16:37:35.445854","1","1.5"
"2020-12-23 16:37:28.264446","1","1.4"
"2020-12-23 16:37:21.374886","1","1.3"
"2020-12-23 16:37:14.442630","1","1.2"
"2020-12-23 16:37:07.240878","1","1.1"
"2020-12-23 16:36:59.921653","1","1.0"
"2020-12-23 16:36:47.525550","1","0.8"
"2020-12-23 16:36:40.539567","1","0.7"
"2020-12-23 16:36:33.226475","1","0.6"
"2020-12-23 16:36:26.026832","1","0.5"
"2020-12-23 16:36:18.580494","1","0.4"
"2020-12-23 16:36:11.152030","1","0.3"
"2020-12-23 16:36:03.628127","1","0.2"
"2020-12-23 16:22:07.561923","2","0.9"
"2020-12-23 15:42:57.271524","5","1.7"
"2020-12-23 14:21:56.261896","2","1.7"
"2020-12-23 11:34:56.307494","2","1.7"
"2020-12-23 08:23:45.140691","5","1.7"
"2020-12-23 07:41:34.966263","2","1.6"
"2020-12-23 07:02:19.571295","1","1.7"
"2020-12-23 05:49:44.139749","2","1.7"
"2020-12-23 04:42:45.952792","1","1.7"
"2020-12-23 03:30:23.835464","4","1.7"
"2020-12-23 02:49:25.095585","1","0.7"
"2020-12-23 01:46:34.882955","2","1.7"
"2020-12-23 00:11:12.176510","1","1.7"
"2020-12-22 22:37:53.565847","2","1.7"
"2020-12-22 21:35:30.638234","6","1.7"
"2020-12-22 21:20:11.938859","1","1.6"
"2020-12-22 20:25:55.019976","3","1.7"
"2020-12-22 19:09:49.392141","6","1.7"
"2020-12-22 18:06:25.010692","6","1.7"
"2020-12-22 16:57:27.758049","2","1.7"
"2020-12-22 14:52:53.509561","3","1.7"
"2020-12-22 14:43:06.342393","1","1.6"
"2020-12-22 13:39:09.672718","1","1.6"
"2020-12-22 13:11:50.086411","7","1.7"
"2020-12-22 12:28:20.882090","1","1.6"
