"Date","Downloads","Mod Version"
"2023-06-03 09:14:25.129859","1","1.1"
"2023-06-03 07:32:31.576894","1","1.1"
"2023-06-03 01:04:04.005802","1","1.1"
"2023-06-02 20:18:34.999046","1","1.1"
"2023-06-02 02:54:38.593544","1","1.0"
"2023-06-02 02:54:36.803151","1","1.1"
"2023-06-01 10:22:15.559105","7","1.1"
"2023-06-01 07:23:21.720864","1","1.1"
"2023-05-31 22:00:14.831773","1","1.1"
"2023-05-31 20:48:54.054476","1","1.1"
"2023-05-31 05:32:48.097317","1","1.1"
"2023-05-31 03:14:07.353761","1","1.1"
"2023-05-31 01:25:30.397001","2","1.1"
"2023-05-30 04:19:22.992924","1","1.1"
"2023-05-30 02:23:23.732152","1","1.1"
"2023-05-29 20:40:05.655721","1","1.1"
"2023-05-29 17:18:03.701096","1","1.1"
"2023-05-29 15:10:05.767247","1","1.1"
"2023-05-29 12:28:41.101357","2","1.1"
"2023-05-29 11:27:21.455584","1","1.1"
"2023-05-29 03:48:28.584952","1","1.1"
"2023-05-28 23:42:15.420910","1","1.1"
"2023-05-28 21:34:08.743440","1","1.1"
"2023-05-28 08:46:59.703348","1","1.1"
"2023-05-28 06:33:43.903699","1","1.1"
"2023-05-28 00:46:14.321967","1","1.1"
"2023-05-27 22:08:40.605304","1","1.1"
"2023-05-27 19:59:14.103410","1","1.1"
"2023-05-27 18:11:07.599953","1","1.1"
"2023-05-27 12:47:16.541790","1","1.1"
"2023-05-27 10:30:46.172631","1","1.1"
"2023-05-26 19:31:40.708852","1","1.1"
"2023-05-26 18:21:35.820839","1","1.0"
"2023-05-26 18:21:34.131890","1","1.1"
"2023-05-26 10:54:53.144959","2","1.1"
"2023-05-26 06:54:18.373686","1","1.1"
"2023-05-26 01:22:40.519733","1","1.1"
"2023-05-25 07:50:21.456758","1","1.1"
"2023-05-25 06:23:32.038901","1","1.1"
"2023-05-25 05:02:31.411517","1","1.1"
"2023-05-24 12:40:36.124567","1","1.1"
"2023-05-24 11:07:03.044871","2","1.1"
"2023-05-24 04:19:02.497444","1","1.1"
"2023-05-22 23:23:18.669839","2","1.1"
"2023-05-22 20:52:14.540984","1","1.1"
"2023-05-22 17:50:46.237935","1","1.1"
"2023-05-22 14:05:54.596212","2","1.1"
"2023-05-22 12:19:23.439234","1","1.1"
"2023-05-22 07:58:54.824429","1","1.1"
"2023-05-22 01:43:39.864087","1","1.1"
"2023-05-21 18:32:50.131847","1","1.1"
"2023-05-21 14:52:31.428187","6","1.1"
"2023-05-21 12:04:55.458374","1","1.1"
"2023-05-21 01:01:11.610209","1","1.1"
"2023-05-20 20:36:09.548429","1","1.1"
"2023-05-20 12:55:11.157839","1","1.1"
"2023-05-20 11:51:48.670154","3","1.1"
"2023-05-20 10:04:58.871758","2","1.1"
"2023-05-19 21:52:19.791045","1","1.1"
"2023-05-19 20:32:11.697696","2","1.1"
"2023-05-19 18:30:55.691889","1","1.1"
"2023-05-19 15:40:37.229240","1","1.1"
"2023-05-19 14:38:14.255751","1","1.1"
"2023-05-19 10:37:15.481822","1","1.1"
"2023-05-19 09:05:03.934255","1","1.1"
"2023-05-19 04:44:18.160990","1","1.1"
"2023-05-19 03:40:51.015350","1","1.1"
"2023-05-19 01:18:46.094057","1","1.1"
"2023-05-18 23:12:04.156152","1","1.1"
"2023-05-18 21:52:46.853364","1","1.1"
"2023-05-18 13:51:14.593073","1","1.1"
"2023-05-18 09:57:04.110888","1","1.1"
"2023-05-18 05:37:04.009414","2","1.1"
"2023-05-18 00:35:06.960130","1","1.1"
"2023-05-17 23:28:27.736535","1","1.1"
"2023-05-17 20:06:25.738693","2","1.1"
"2023-05-17 13:50:26.535740","1","1.1"
"2023-05-16 22:14:43.210623","1","1.1"
"2023-05-16 02:53:30.831674","1","1.0"
"2023-05-16 02:53:29.225615","1","1.1"
"2023-05-15 20:31:01.435808","1","1.1"
"2023-05-15 12:50:59.016103","1","1.1"
"2023-05-15 03:33:50.273739","1","1.1"
"2023-05-14 22:32:50.063908","1","1.1"
"2023-05-14 18:59:55.154772","1","1.1"
"2023-05-13 20:05:50.953525","1","1.1"
"2023-05-13 16:21:07.406322","1","1.1"
"2023-05-13 11:15:19.484019","1","1.1"
"2023-05-13 05:30:35.931839","1","1.1"
"2023-05-12 12:31:02.346152","2","1.1"
"2023-05-12 08:55:51.926263","1","1.1"
"2023-05-12 06:57:11.112736","2","1.1"
"2023-05-11 20:36:51.770108","1","1.1"
"2023-05-11 18:58:43.734484","1","1.1"
"2023-05-11 14:05:54.947930","1","1.1"
"2023-05-11 11:46:06.775488","1","1.1"
"2023-05-11 07:43:42.088085","1","1.1"
"2023-05-10 21:06:56.355474","2","1.1"
"2023-05-10 12:49:02.508753","1","1.1"
"2023-05-10 03:04:23.773305","1","1.1"
"2023-05-10 01:18:36.467588","4","1.1"
"2023-05-09 22:56:19.538739","1","1.1"
"2023-05-09 20:46:18.606595","1","1.1"
"2023-05-09 18:28:54.952471","2","1.1"
"2023-05-09 17:12:27.081230","2","1.1"
"2023-05-09 07:43:02.988526","1","1.0"
"2023-05-09 07:43:01.359059","1","1.1"
"2023-05-08 23:46:21.012719","1","1.1"
"2023-05-08 19:57:24.410644","1","1.1"
"2023-05-08 14:48:22.865663","2","1.1"
"2023-05-08 09:50:38.455626","2","1.1"
"2023-05-08 08:37:00.298229","1","1.1"
"2023-05-08 05:43:57.271138","1","1.1"
"2023-05-07 23:52:09.996856","1","1.1"
"2023-05-07 20:32:34.346396","1","1.1"
"2023-05-07 16:08:26.585832","1","1.1"
"2023-05-07 15:01:21.830441","1","1.1"
"2023-05-07 11:47:58.841602","1","1.1"
"2023-05-07 02:25:04.677205","1","1.1"
"2023-05-06 15:49:36.178881","1","1.1"
"2023-05-06 14:04:55.097043","2","1.1"
"2023-05-06 13:02:44.798641","1","1.1"
"2023-05-06 07:50:47.525196","1","1.1"
"2023-05-06 00:56:46.250294","1","1.1"
"2023-05-05 21:44:35.696269","1","1.1"
"2023-05-05 20:38:11.546044","1","1.1"
"2023-05-05 17:15:17.380970","1","1.1"
"2023-05-05 15:58:20.897027","1","1.1"
"2023-05-05 14:12:54.087980","1","1.1"
"2023-05-05 04:07:20.017348","2","1.1"
"2023-05-05 01:51:46.516652","2","1.1"
"2023-05-04 22:25:38.800523","1","1.1"
"2023-05-04 17:56:46.230471","4","1.1"
"2023-05-04 13:44:04.343175","1","1.1"
"2023-05-04 11:00:22.957440","1","1.1"
"2023-05-04 00:39:47.938859","2","1.1"
"2023-05-03 22:31:01.495203","2","1.1"
"2023-05-03 21:09:19.763963","1","1.1"
"2023-05-03 16:17:11.738908","1","1.1"
"2023-05-03 13:21:09.411299","1","1.1"
"2023-05-03 11:30:30.010473","1","1.1"
"2023-05-03 09:33:01.009197","1","1.1"
"2023-05-03 08:24:30.875059","1","1.1"
"2023-05-03 05:28:59.062521","2","1.1"
"2023-05-02 23:30:10.964727","3","1.1"
"2023-05-02 14:34:18.648979","1","1.1"
"2023-05-01 21:07:32.934032","1","1.1"
"2023-05-01 15:16:11.286954","1","1.1"
"2023-05-01 07:55:51.314582","1","1.1"
"2023-05-01 04:33:02.170080","1","1.1"
"2023-04-30 23:22:15.621627","3","1.1"
"2023-04-30 18:07:31.968895","2","1.1"
"2023-04-30 16:31:36.822925","2","1.1"
"2023-04-30 12:25:39.872085","2","1.1"
"2023-04-30 02:55:00.727418","1","1.1"
"2023-04-29 19:37:48.229330","3","1.1"
"2023-04-29 17:58:55.155664","1","1.1"
"2023-04-29 16:44:50.085447","2","1.1"
"2023-04-29 14:57:37.875217","1","1.1"
"2023-04-29 10:03:54.982595","1","1.1"
"2023-04-29 08:09:08.927521","1","1.1"
"2023-04-29 04:23:50.601350","1","1.1"
"2023-04-29 02:28:37.623119","1","1.1"
"2023-04-28 16:24:33.500882","2","1.1"
"2023-04-28 14:46:44.905957","1","1.1"
"2023-04-28 10:40:47.197636","1","1.1"
"2023-04-28 07:15:41.169891","2","1.1"
"2023-04-28 02:22:43.454861","1","1.0"
"2023-04-28 02:22:25.408681","1","1.1"
"2023-04-27 20:05:57.710754","2","1.1"
"2023-04-27 17:38:32.566037","1","1.1"
"2023-04-27 16:26:29.077213","1","1.1"
"2023-04-27 15:10:21.870741","1","1.1"
"2023-04-27 14:00:55.874505","2","1.1"
"2023-04-27 11:48:55.364370","1","1.1"
"2023-04-27 02:17:59.312740","2","1.1"
"2023-04-26 23:12:36.566430","1","1.1"
"2023-04-26 18:44:11.365060","1","1.1"
"2023-04-26 17:29:17.292227","1","1.1"
"2023-04-26 14:58:45.000592","1","1.1"
"2023-04-26 02:56:51.670911","1","1.1"
"2023-04-26 01:18:10.569919","2","1.1"
"2023-04-25 22:01:39.574895","1","1.1"
"2023-04-25 14:39:38.505512","1","1.1"
"2023-04-24 18:11:09.332113","1","1.1"
"2023-04-24 15:06:22.471743","1","1.1"
"2023-04-24 11:31:29.075430","1","1.1"
"2023-04-24 04:20:01.611343","7","1.1"
"2023-04-23 20:45:42.074037","1","1.1"
"2023-04-23 13:37:13.196070","4","1.1"
"2023-04-23 00:31:42.937949","1","1.1"
"2023-04-22 15:51:48.174672","1","1.1"
"2023-04-22 14:38:34.879428","1","1.1"
"2023-04-22 11:22:18.955254","7","1.1"
"2023-04-22 02:22:27.367751","2","1.1"
"2023-04-21 18:02:50.721978","1","1.1"
"2023-04-21 13:04:54.104378","1","1.1"
"2023-04-21 03:42:21.238694","1","1.1"
"2023-04-21 00:34:53.553911","1","1.1"
"2023-04-20 15:28:24.537663","1","1.1"
"2023-04-20 11:38:11.342336","1","1.1"
"2023-04-20 09:47:14.321016","1","1.1"
"2023-04-19 20:34:46.048348","1","1.1"
"2023-04-19 09:42:03.416658","1","1.1"
"2023-04-19 02:34:53.561570","1","1.1"
"2023-04-18 23:00:29.904923","1","1.1"
"2023-04-18 21:45:10.554752","3","1.1"
"2023-04-18 17:06:35.516970","1","1.1"
"2023-04-18 02:10:10.046088","1","1.1"
"2023-04-17 19:14:07.392067","1","1.1"
"2023-04-17 13:57:59.168638","1","1.1"
"2023-04-17 11:02:04.486411","1","1.1"
"2023-04-17 00:10:53.984295","1","1.1"
"2023-04-16 18:37:08.546987","1","1.1"
"2023-04-16 15:17:44.450881","1","1.1"
"2023-04-16 07:32:05.172341","1","1.1"
"2023-04-16 00:36:45.753443","1","1.1"
"2023-04-15 15:03:01.399478","2","1.1"
"2023-04-15 09:29:33.098679","1","1.1"
"2023-04-15 07:37:59.712041","2","1.1"
"2023-04-15 03:42:11.166404","1","1.1"
"2023-04-14 23:03:12.389290","1","1.1"
"2023-04-14 20:30:46.510176","1","1.1"
"2023-04-14 15:03:25.856301","14","1.1"
"2023-04-14 13:34:10.902546","10","1.1"
"2023-04-14 01:32:46.364550","1","1.1"
"2023-04-13 20:37:28.198071","1","1.1"
"2023-04-13 11:11:05.619581","1","1.1"
"2023-04-13 00:10:55.205046","1","1.1"
"2023-04-12 20:33:11.832500","1","1.1"
"2023-04-12 18:10:13.217865","2","1.1"
"2023-04-12 14:01:47.218853","2","1.1"
"2023-04-12 09:34:15.689284","1","1.1"
"2023-04-11 18:59:13.939074","1","1.1"
"2023-04-11 04:42:52.582224","1","1.1"
"2023-04-11 03:27:02.528867","1","1.1"
"2023-04-10 17:54:36.442672","1","1.1"
"2023-04-10 15:08:45.241129","1","1.1"
"2023-04-09 22:00:07.261748","1","1.1"
"2023-04-09 17:59:50.465237","1","1.1"
"2023-04-09 02:54:49.745937","1","1.1"
"2023-04-08 23:32:39.895084","2","1.1"
"2023-04-08 21:54:20.050596","1","1.1"
"2023-04-08 20:34:38.192861","3","1.1"
"2023-04-08 16:12:25.636165","1","1.1"
"2023-04-08 09:55:27.102500","1","1.1"
"2023-04-08 07:59:16.510919","3","1.1"
"2023-04-08 00:33:09.955430","3","1.1"
"2023-04-07 21:57:20.676440","2","1.1"
"2023-04-07 20:26:40.643532","3","1.1"
"2023-04-07 15:16:08.465073","1","1.1"
"2023-04-07 05:32:14.790315","5","1.1"
"2023-04-07 01:12:35.762623","2","1.1"
"2023-04-06 23:25:41.693302","1","1.1"
"2023-04-06 16:47:33.242488","1","1.1"
"2023-04-06 14:22:54.961656","2","1.1"
"2023-04-06 13:04:18.676203","1","1.1"
"2023-04-05 21:55:40.974106","1","1.1"
"2023-04-05 17:19:12.814603","1","1.1"
"2023-04-05 11:24:12.860573","9","1.1"
"2023-04-05 09:59:58.731575","1","1.1"
"2023-04-05 02:28:08.461622","1","1.1"
"2023-04-04 23:57:10.137610","1","1.1"
"2023-04-04 03:46:26.258365","2","1.1"
"2023-04-04 01:56:17.054578","4","1.1"
"2023-04-03 07:03:54.564984","1","1.1"
"2023-04-03 05:47:40.872760","1","1.1"
"2023-04-02 22:34:39.667843","2","1.1"
"2023-04-02 09:20:11.896861","1","1.1"
"2023-04-02 01:02:23.089685","2","1.1"
"2023-04-01 21:50:33.911624","2","1.1"
"2023-04-01 20:45:43.297004","1","1.1"
"2023-04-01 18:06:04.030662","1","1.1"
"2023-04-01 16:12:07.312253","1","1.1"
"2023-04-01 09:24:29.435194","1","1.1"
"2023-04-01 05:44:31.507141","1","1.1"
"2023-04-01 01:51:46.567625","1","1.1"
"2023-03-30 21:44:48.983779","1","1.1"
"2023-03-30 20:22:39.767542","1","1.1"
"2023-03-30 03:35:00.990069","1","1.1"
"2023-03-30 01:38:04.027927","1","1.1"
"2023-03-28 04:48:00.594583","1","1.1"
"2023-03-28 00:31:40.205801","1","1.1"
"2023-03-27 20:57:22.668395","1","1.1"
"2023-03-27 18:42:01.990839","1","1.1"
"2023-03-27 16:46:20.860035","2","1.1"
"2023-03-27 13:38:45.316191","2","1.1"
"2023-03-27 06:37:21.162762","1","1.1"
"2023-03-27 03:11:59.831608","1","1.1"
"2023-03-26 22:21:05.558839","2","1.1"
"2023-03-26 21:03:57.776606","1","1.1"
"2023-03-26 19:05:15.559020","2","1.1"
"2023-03-26 15:34:24.029710","1","1.1"
"2023-03-26 14:30:42.954333","1","1.1"
"2023-03-26 11:14:01.584948","1","1.1"
"2023-03-26 09:14:42.265386","1","1.1"
"2023-03-26 06:00:37.255914","1","1.1"
"2023-03-26 03:08:57.644654","2","1.1"
"2023-03-25 23:40:17.565485","1","1.1"
"2023-03-24 18:50:34.007221","1","1.1"
"2023-03-24 13:21:57.723949","1","1.1"
"2023-03-24 10:41:14.389676","1","1.1"
"2023-03-24 07:26:30.347423","1","1.1"
"2023-03-24 00:20:05.626566","1","1.1"
"2023-03-23 08:57:58.981741","1","1.1"
"2023-03-23 06:37:42.072405","1","1.1"
"2023-03-22 23:51:45.219226","2","1.1"
"2023-03-22 14:55:28.241587","1","1.1"
"2023-03-22 00:39:59.856191","1","1.1"
"2023-03-21 22:27:54.283797","1","1.1"
"2023-03-21 19:06:12.865201","1","1.1"
"2023-03-21 17:28:16.635268","1","1.1"
"2023-03-21 15:59:06.935933","1","1.1"
"2023-03-21 10:28:49.236560","2","1.1"
"2023-03-21 03:51:39.303071","1","1.1"
"2023-03-21 00:51:09.552434","1","1.1"
"2023-03-20 22:25:01.956551","4","1.1"
"2023-03-20 21:00:25.402519","1","1.1"
"2023-03-20 08:35:53.084829","1","1.1"
"2023-03-20 02:04:53.596513","2","1.1"
"2023-03-19 18:58:44.814636","2","1.1"
"2023-03-19 10:50:50.893126","1","1.1"
"2023-03-19 03:28:53.713253","1","1.1"
"2023-03-19 00:58:43.353522","1","1.1"
"2023-03-18 20:35:12.100964","1","1.1"
"2023-03-18 18:16:30.985833","2","1.1"
"2023-03-18 10:01:59.272174","1","1.1"
"2023-03-18 00:36:55.115303","2","1.1"
"2023-03-17 22:16:25.050415","1","1.1"
"2023-03-17 10:39:16.539303","1","1.1"
"2023-03-16 17:51:33.261764","1","1.1"
"2023-03-16 10:09:44.641247","1","1.1"
"2023-03-16 07:18:59.000794","2","1.1"
"2023-03-16 05:35:50.977111","1","1.1"
"2023-03-15 22:59:29.475695","1","1.1"
"2023-03-15 21:37:35.909909","1","1.1"
"2023-03-15 16:10:29.979201","1","1.1"
"2023-03-15 12:53:17.410545","1","1.1"
"2023-03-15 08:23:24.174494","1","1.1"
"2023-03-15 05:56:01.865561","1","1.1"
"2023-03-15 01:36:50.635896","1","1.1"
"2023-03-14 23:45:11.312906","5","1.1"
"2023-03-14 21:02:31.879022","2","1.1"
"2023-03-14 17:54:11.103650","2","1.1"
"2023-03-14 14:22:16.949607","2","1.1"
"2023-03-14 11:17:09.518151","1","1.1"
"2023-03-14 09:58:55.530586","1","1.1"
"2023-03-14 03:37:22.255419","1","1.1"
"2023-03-14 00:59:13.124900","1","1.1"
"2023-03-13 22:30:13.759452","4","1.1"
"2023-03-13 20:19:29.827669","2","1.1"
"2023-03-13 16:49:58.686930","3","1.1"
"2023-03-13 10:08:49.181565","1","1.1"
"2023-03-13 01:05:12.413476","1","1.1"
"2023-03-12 20:19:21.955442","3","1.1"
"2023-03-12 18:41:15.201504","3","1.1"
"2023-03-12 16:10:33.740671","1","1.1"
"2023-03-12 13:42:36.458850","2","1.1"
"2023-03-12 12:37:44.356101","1","1.1"
"2023-03-12 10:46:27.493263","2","1.1"
"2023-03-12 03:03:30.053197","2","1.1"
"2023-03-12 01:17:52.147028","1","1.1"
"2023-03-12 00:16:43.248471","1","1.1"
"2023-03-11 21:56:21.650039","2","1.1"
"2023-03-11 20:16:36.223298","2","1.1"
"2023-03-11 19:06:28.851493","2","1.1"
"2023-03-11 17:44:39.862708","3","1.1"
"2023-03-11 16:35:28.663453","1","1.1"
"2023-03-11 14:08:43.957526","2","1.1"
"2023-03-11 12:26:39.153702","2","1.1"
"2023-03-11 05:45:44.292165","1","1.1"
"2023-03-11 00:52:36.476358","1","1.1"
"2023-03-10 23:00:22.573562","1","1.1"
"2023-03-10 20:51:09.247990","1","1.1"
"2023-03-10 13:53:24.210346","3","1.1"
"2023-03-10 10:33:06.495595","1","1.1"
"2023-03-10 07:51:33.722658","2","1.1"
"2023-03-10 02:36:28.742947","1","1.1"
"2023-03-10 01:31:11.452474","1","1.1"
"2023-03-09 20:46:43.251922","2","1.1"
"2023-03-09 18:25:03.955446","2","1.1"
"2023-03-09 15:34:10.602470","1","1.1"
"2023-03-09 14:08:38.435332","2","1.1"
"2023-03-09 11:31:04.262127","1","1.1"
"2023-03-09 01:48:05.353214","1","1.1"
"2023-03-08 22:47:44.858484","1","1.1"
"2023-03-08 21:18:19.497443","1","1.1"
"2023-03-08 17:52:19.912194","2","1.1"
"2023-03-08 15:20:55.463079","1","1.1"
"2023-03-08 14:17:20.124698","1","1.1"
"2023-03-08 13:01:44.364473","2","1.1"
"2023-03-08 08:02:34.870314","1","1.1"
"2023-03-08 01:31:05.096991","1","1.1"
"2023-03-07 22:49:56.269468","7","1.1"
"2023-03-07 18:47:09.269521","1","1.1"
"2023-03-07 14:43:29.700376","1","1.1"
"2023-03-07 07:35:58.217282","1","1.1"
"2023-03-06 22:06:18.139463","1","1.1"
"2023-03-06 19:08:38.173886","1","1.1"
"2023-03-06 14:51:41.321402","1","1.1"
"2023-03-06 12:36:48.816436","1","1.1"
"2023-03-06 09:49:01.487772","1","1.1"
"2023-03-06 07:42:49.622744","1","1.1"
"2023-03-05 23:39:07.221321","1","1.1"
"2023-03-05 20:46:12.659479","2","1.1"
"2023-03-05 19:19:20.244951","3","1.1"
"2023-03-05 16:44:21.130550","3","1.1"
"2023-03-05 15:06:32.079425","1","1.1"
"2023-03-05 09:34:46.803948","2","1.1"
"2023-03-05 08:11:23.849612","1","1.1"
"2023-03-05 05:30:57.974727","1","1.0"
"2023-03-05 03:04:41.921143","1","1.1"
"2023-03-05 01:19:33.045437","1","1.1"
"2023-03-05 00:15:25.643831","1","1.1"
"2023-03-04 22:33:54.733367","2","1.1"
"2023-03-04 19:08:03.867639","2","1.1"
"2023-03-04 15:31:50.161839","3","1.1"
"2023-03-04 13:33:34.052229","1","1.1"
"2023-03-04 11:45:25.758520","2","1.1"
"2023-03-04 07:12:46.898740","4","1.1"
"2023-03-04 05:48:07.634145","1","1.1"
"2023-03-04 02:55:24.059435","1","1.1"
"2023-03-03 23:17:37.702351","1","1.1"
"2023-03-03 20:55:32.676900","2","1.1"
"2023-03-03 15:14:29.751335","1","1.1"
"2023-03-03 13:56:51.279449","1","1.1"
"2023-03-03 10:04:43.351685","1","1.1"
"2023-03-03 02:46:31.536683","1","1.1"
"2023-03-03 00:10:35.763949","4","1.1"
"2023-03-02 22:46:22.014455","2","1.1"
"2023-03-02 16:49:04.114415","2","1.1"
"2023-03-02 14:13:36.052911","1","1.1"
"2023-03-02 12:35:21.073237","4","1.1"
"2023-03-02 05:31:52.037088","17","1.1"
"2023-03-02 04:22:27.390858","1","1.1"
"2023-03-02 02:59:20.784096","2","1.1"
"2023-03-02 01:54:54.690471","1","1.1"
"2023-03-01 22:35:48.404047","1","1.1"
"2023-03-01 18:16:41.747934","3","1.1"
"2023-03-01 16:23:03.702230","1","1.1"
"2023-03-01 13:20:01.987082","3","1.1"
"2023-03-01 09:44:04.703977","1","1.1"
"2023-03-01 07:38:08.534479","3","1.1"
"2023-03-01 00:53:16.695659","2","1.1"
"2023-02-28 21:03:01.901649","1","1.1"
"2023-02-28 19:40:22.082004","3","1.1"
"2023-02-28 18:31:55.966155","1","1.1"
"2023-02-28 16:55:35.481437","1","1.1"
"2023-02-28 13:44:33.297786","3","1.1"
"2023-02-28 11:32:04.064050","1","1.1"
"2023-02-28 04:22:35.628200","1","1.1"
"2023-02-28 03:10:31.490159","1","1.1"
"2023-02-27 22:57:35.033996","1","1.1"
"2023-02-27 21:25:19.872047","1","1.1"
"2023-02-27 19:37:09.803788","2","1.1"
"2023-02-27 18:11:05.663944","1","1.1"
"2023-02-27 16:01:59.498632","2","1.1"
"2023-02-27 14:19:02.882590","1","1.1"
"2023-02-27 12:04:33.689736","1","1.1"
"2023-02-27 08:31:30.047269","7","1.1"
"2023-02-27 05:24:20.331782","2","1.1"
"2023-02-27 01:56:06.993424","2","1.1"
"2023-02-27 00:50:31.517280","2","1.1"
"2023-02-26 23:43:46.390450","2","1.1"
"2023-02-26 22:42:20.007673","1","1.1"
"2023-02-26 20:01:57.463183","1","1.1"
"2023-02-26 18:55:33.741913","3","1.1"
"2023-02-26 17:54:14.226040","6","1.1"
"2023-02-26 16:14:59.996909","1","1.1"
"2023-02-26 13:13:15.851581","2","1.1"
"2023-02-26 12:07:42.310280","2","1.1"
"2023-02-26 09:37:00.906561","1","1.1"
"2023-02-26 08:17:45.887671","2","1.1"
"2023-02-26 05:55:45.373903","4","1.1"
"2023-02-26 04:41:56.898279","3","1.1"
"2023-02-26 02:25:15.153910","3","1.1"
"2023-02-26 00:27:51.903278","2","1.1"
"2023-02-25 22:07:03.563655","2","1.1"
"2023-02-25 20:08:32.240771","2","1.1"
"2023-02-25 17:53:24.219591","1","1.1"
"2023-02-25 15:43:56.395689","1","1.1"
"2023-02-25 12:16:32.945767","6","1.1"
"2023-02-25 09:41:50.457379","1","1.1"
"2023-02-25 06:05:51.559697","1","1.1"
"2023-02-25 04:33:38.324944","1","1.1"
"2023-02-24 23:09:45.776722","2","1.1"
"2023-02-24 21:47:57.902109","2","1.1"
"2023-02-24 20:12:02.196539","2","1.1"
"2023-02-24 15:28:10.216363","1","1.1"
"2023-02-24 13:14:59.665956","1","1.1"
"2023-02-24 11:07:29.344604","3","1.1"
"2023-02-24 09:47:33.794344","5","1.1"
"2023-02-24 05:11:54.033088","1","1.1"
"2023-02-24 00:45:18.786343","1","1.1"
"2023-02-23 23:43:06.294249","1","1.0"
"2023-02-23 22:38:51.118835","1","1.1"
"2023-02-23 20:28:51.293572","2","1.1"
"2023-02-23 18:43:36.199889","2","1.1"
"2023-02-23 16:47:55.339609","1","1.1"
"2023-02-23 14:22:02.766152","3","1.1"
"2023-02-23 08:59:10.368002","1","1.1"
"2023-02-23 07:01:30.910931","1","1.1"
"2023-02-23 04:41:21.025550","2","1.1"
"2023-02-23 02:36:09.946183","3","1.1"
"2023-02-23 00:46:22.341004","1","1.1"
"2023-02-23 00:35:07.629274","1","1.0"
"2023-02-22 18:41:00.551998","3","1.1"
"2023-02-22 17:31:38.466281","2","1.1"
"2023-02-22 16:16:10.210496","1","1.1"
"2023-02-22 14:12:07.255061","1","1.1"
"2023-02-22 09:41:37.032675","2","1.1"
"2023-02-22 07:03:36.372669","1","1.1"
"2023-02-21 21:05:49.391681","1","1.1"
"2023-02-21 15:33:43.395989","2","1.1"
"2023-02-21 13:11:59.018081","3","1.1"
"2023-02-21 11:32:24.372427","1","1.1"
"2023-02-21 01:48:41.937306","2","1.1"
"2023-02-20 23:30:58.817726","5","1.1"
"2023-02-20 22:26:11.003923","6","1.1"
"2023-02-20 20:50:58.473536","3","1.1"
"2023-02-20 18:59:03.293836","7","1.1"
"2023-02-20 17:06:56.834803","4","1.1"
"2023-02-20 14:58:25.202836","1","1.1"
"2023-02-20 12:53:57.714367","2","1.1"
"2023-02-20 07:55:03.274520","2","1.1"
"2023-02-20 02:55:43.994579","1","1.1"
"2023-02-20 01:17:45.359508","3","1.1"
"2023-02-19 23:34:57.881182","1","1.1"
"2023-02-19 20:59:13.103992","6","1.1"
"2023-02-19 19:55:48.116537","5","1.1"
"2023-02-19 15:05:22.647907","1","1.1"
"2023-02-19 11:43:26.770425","1","1.1"
"2023-02-19 09:53:34.694362","2","1.1"
"2023-02-19 02:45:08.052493","2","1.1"
"2023-02-18 14:36:17.258539","2","1.1"
"2023-02-18 12:39:49.974577","15","1.1"
"2023-02-18 06:19:55.713316","1","1.1"
"2023-02-18 04:39:58.677329","1","1.1"
"2023-02-18 02:59:57.997294","1","1.1"
"2023-02-17 17:06:57.309409","1","1.1"
"2023-02-17 07:33:10.843613","4","1.1"
"2023-02-16 17:40:41.218813","1","1.1"
"2023-02-16 06:01:13.474790","2","1.1"
"2023-02-16 00:44:11.750704","2","1.1"
"2023-02-15 22:24:59.892666","2","1.1"
"2023-02-15 19:49:38.265137","2","1.1"
"2023-02-15 18:30:03.583228","1","1.1"
"2023-02-15 14:37:00.643444","3","1.1"
"2023-02-15 12:34:53.731985","1","1.1"
"2023-02-15 08:30:10.072198","2","1.1"
"2023-02-15 02:24:15.234404","1","1.1"
"2023-02-14 21:42:34.874011","1","1.1"
"2023-02-14 19:58:47.663180","1","1.1"
"2023-02-14 11:58:37.138303","1","1.1"
"2023-02-14 08:15:53.969279","2","1.1"
"2023-02-14 04:20:24.885086","1","1.1"
"2023-02-13 13:47:42.843279","1","1.1"
"2023-02-13 10:36:44.258339","1","1.1"
"2023-02-13 08:11:46.901928","1","1.1"
"2023-02-13 01:28:15.789670","3","1.1"
"2023-02-12 19:24:12.714990","1","1.1"
"2023-02-12 19:17:50.914726","1","1.0"
"2023-02-12 17:54:46.796575","2","1.1"
"2023-02-12 17:54:30.422224","1","1.0"
"2023-02-12 12:54:34.879852","7","1.1"
"2023-02-12 10:15:58.869770","2","1.1"
"2023-02-12 07:01:40.614995","2","1.1"
"2023-02-12 05:20:49.897132","1","1.1"
"2023-02-12 02:34:37.067265","1","1.1"
"2023-02-11 21:01:33.826888","1","1.1"
"2023-02-11 16:58:27.252935","1","1.1"
"2023-02-11 15:52:43.452800","2","1.1"
"2023-02-11 11:09:26.112890","1","1.1"
"2023-02-10 21:38:51.507828","1","1.0"
"2023-02-10 21:14:40.358492","1","1.1"
"2023-02-10 18:52:40.608121","1","1.1"
"2023-02-10 16:53:42.619841","3","1.1"
"2023-02-10 13:03:31.128299","2","1.1"
"2023-02-10 08:07:46.120005","1","1.0"
"2023-02-10 08:07:38.915420","1","1.1"
"2023-02-10 04:52:36.157289","1","1.0"
"2023-02-10 04:18:55.146068","3","1.1"
