"Date","Downloads","Mod Version"
"2021-05-26 12:26:28.786864","1","1.6.4"
"2021-05-26 10:40:42.906893","1","1.7.0"
"2021-05-26 04:29:24.721717","1","1.7.0"
"2021-05-25 20:09:48.382231","1","1.7.0"
"2021-05-25 17:58:28.241747","1","1.7.0"
"2021-05-25 16:44:01.928566","1","1.7.0"
"2021-05-25 14:29:14.824189","2","1.7.0"
"2021-05-25 12:14:20.548859","1","1.6.6"
"2021-05-25 07:52:09.889756","1","1.7.0"
"2021-05-25 05:59:14.165163","1","1.7.0"
"2021-05-25 03:12:10.296337","1","1.7.0"
"2021-05-25 02:01:02.154923","1","1.6.8"
"2021-05-24 21:19:06.584110","1","1.7.0"
"2021-05-24 19:26:54.820869","1","1.6.7"
"2021-05-24 19:05:00.194229","1","1.6.9"
"2021-05-24 17:34:11.058390","1","1.6.1"
"2021-05-24 15:23:57.665518","2","1.7.0"
"2021-05-24 13:37:08.089314","1","1.6.5"
"2021-05-24 13:09:10.597125","1","1.6.7.1"
"2021-05-24 13:01:20.480656","1","1.7.0"
"2021-05-24 11:55:46.616208","1","1.7.0"
"2021-05-24 09:55:49.030940","2","1.7.0"
"2021-05-24 05:41:42.361757","2","1.7.0"
"2021-05-24 05:30:37.826672","1","CC-BY-NC-SA-3.0"
"2021-05-24 04:24:41.490000","1","1.6.4"
"2021-05-24 02:21:06.021849","1","1.7.0"
"2021-05-24 01:09:15.970510","1","1.6.2"
"2021-05-23 21:48:19.416532","2","1.6.8.1"
"2021-05-23 21:10:08.086757","2","1.7.0"
"2021-05-23 20:42:35.865807","1","1.6.1"
"2021-05-23 19:10:54.743251","3","1.7.0"
"2021-05-23 18:50:21.936464","1","1.6.8.1"
"2021-05-23 17:43:09.870124","1","1.6.8"
"2021-05-23 15:50:29.045704","2","1.6.2"
"2021-05-23 14:13:54.989422","1","1.7.0"
"2021-05-23 12:57:30.538387","1","1.6.9"
"2021-05-23 12:53:49.488857","1","1.7.0"
"2021-05-23 12:36:04.650796","1","1.6.5.1"
"2021-05-23 11:14:29.433932","2","1.6.3"
"2021-05-23 08:42:34.645332","1","1.7.0"
"2021-05-23 06:58:21.751111","1","CC-BY-NC-SA-3.0"
"2021-05-23 06:53:45.894546","1","1.6.5.1"
"2021-05-23 06:24:54.019425","2","1.7.0"
"2021-05-23 04:48:43.443337","1","1.6.7.1"
"2021-05-23 03:56:26.398515","2","1.7.0"
"2021-05-23 01:57:51.002249","3","1.7.0"
"2021-05-23 01:31:39.477562","1","1.6.7.1"
"2021-05-22 23:47:10.395682","1","1.6.7"
"2021-05-22 23:24:45.425542","2","1.7.0"
"2021-05-22 22:00:39.254503","1","1.6.4"
"2021-05-22 20:31:30.204628","1","1.6.7"
"2021-05-22 18:48:47.953659","1","1.7.0"
"2021-05-22 16:13:01.232091","1","1.6.3"
"2021-05-22 16:05:07.480028","4","1.7.0"
"2021-05-22 14:57:55.567797","2","1.6.5"
"2021-05-22 14:54:20.548759","1","1.6.4"
"2021-05-22 14:07:11.171436","1","1.7.0"
"2021-05-22 11:08:46.054775","1","1.6.5.1"
"2021-05-22 10:58:34.317005","1","1.7.0"
"2021-05-22 10:53:25.080066","1","CC-BY-NC-SA-3.0"
"2021-05-22 10:32:22.859252","2","1.6.6"
"2021-05-22 10:13:06.005718","1","1.6.1"
"2021-05-22 09:31:12.856738","1","1.6.9"
"2021-05-22 08:25:14.222595","1","1.6.1"
"2021-05-22 07:16:24.373118","1","1.6.5"
"2021-05-22 05:34:38.505375","1","1.6.5"
"2021-05-22 02:21:09.014316","1","1.6.8"
"2021-05-22 02:15:14.109646","1","1.7.0"
"2021-05-21 22:48:58.476442","1","CC-BY-NC-SA-3.0"
"2021-05-21 22:48:53.665320","3","1.7.0"
"2021-05-21 22:48:49.046841","1","1.6.9"
"2021-05-21 22:48:44.689990","2","1.6.8.1"
"2021-05-21 22:48:40.051249","1","1.6.8"
"2021-05-21 22:48:35.474160","1","1.6.7.1"
"2021-05-21 22:48:23.508614","1","1.6.5.1"
"2021-05-21 20:52:20.041094","1","1.7.0"
"2021-05-21 19:15:45.522548","1","1.6.5"
"2021-05-21 19:15:40.556860","1","1.6.4"
"2021-05-21 19:15:34.745346","1","1.6.3"
"2021-05-21 19:15:28.536189","1","1.6.2"
"2021-05-21 19:15:23.026101","1","1.6.1"
"2021-05-21 16:03:03.423252","1","1.6.2"
"2021-05-21 14:20:44.004141","1","1.6.8.1"
"2021-05-21 14:13:38.705134","4","1.7.0"
"2021-05-21 12:53:33.752256","1","1.7.0"
"2021-05-21 10:29:38.323733","1","1.7.0"
"2021-05-21 05:28:37.494046","1","1.7.0"
"2021-05-21 04:18:05.070148","1","1.7.0"
"2021-05-21 03:34:39.679322","1","1.6.3"
"2021-05-20 23:41:10.888559","1","1.6.9"
"2021-05-20 23:14:50.704077","1","1.6.5.1"
"2021-05-20 21:07:23.750814","1","1.6.7.1"
"2021-05-20 20:48:24.615313","1","1.7.0"
"2021-05-20 18:03:38.458471","2","1.7.0"
"2021-05-20 17:29:49.486141","1","1.6.7.1"
"2021-05-20 14:35:05.064494","1","1.7.0"
"2021-05-20 11:41:31.001156","1","1.7.0"
"2021-05-20 04:36:48.874887","1","1.7.0"
"2021-05-20 03:03:43.002791","2","1.7.0"
"2021-05-20 02:43:56.802761","1","1.6.5.1"
"2021-05-20 02:31:16.777297","1","CC-BY-NC-SA-3.0"
"2021-05-19 23:25:50.260296","1","1.6.1"
"2021-05-19 22:13:02.010083","1","1.7.0"
"2021-05-19 20:50:34.928644","1","1.7.0"
"2021-05-19 19:21:48.481409","1","1.7.0"
"2021-05-19 17:34:44.192080","1","1.7.0"
"2021-05-19 14:39:58.065708","1","1.6.8.1"
"2021-05-19 14:24:09.696239","1","1.7.0"
"2021-05-19 13:13:40.575617","1","1.7.0"
"2021-05-19 09:37:44.261719","1","1.7.0"
"2021-05-19 08:37:37.021258","2","1.7.0"
"2021-05-18 23:39:38.159383","1","1.7.0"
"2021-05-18 20:42:36.665697","1","1.6.4"
"2021-05-18 19:04:55.897747","4","1.7.0"
"2021-05-18 15:20:08.114967","3","1.7.0"
"2021-05-18 11:17:46.253394","1","1.7.0"
"2021-05-18 07:52:20.845413","1","1.7.0"
"2021-05-18 05:25:56.182029","1","1.7.0"
"2021-05-17 23:40:32.846128","1","1.6.4"
"2021-05-17 21:21:41.491344","2","1.7.0"
"2021-05-17 18:47:46.255510","1","1.7.0"
"2021-05-17 16:32:41.297724","1","1.6.8"
"2021-05-17 16:31:23.212949","1","1.6.8.1"
"2021-05-17 14:47:24.848553","2","1.7.0"
"2021-05-17 13:28:46.067787","2","1.7.0"
"2021-05-17 09:05:51.863670","2","1.7.0"
"2021-05-17 02:21:03.669525","1","1.7.0"
"2021-05-16 23:05:15.839886","2","1.7.0"
"2021-05-16 20:34:39.557039","2","1.7.0"
"2021-05-16 17:34:53.561094","2","1.7.0"
"2021-05-16 14:28:55.375609","2","1.7.0"
"2021-05-16 10:53:20.106393","1","1.7.0"
"2021-05-16 09:05:57.798039","1","1.7.0"
"2021-05-16 05:49:46.960599","3","1.7.0"
"2021-05-16 02:51:55.762632","1","1.7.0"
"2021-05-16 01:22:06.059147","2","1.7.0"
"2021-05-15 23:51:31.018794","1","1.7.0"
"2021-05-15 21:56:59.282771","1","CC-BY-NC-SA-3.0"
"2021-05-15 21:56:54.984752","1","1.7.0"
"2021-05-15 21:56:50.684515","1","1.6.9"
"2021-05-15 21:56:46.534955","1","1.6.8.1"
"2021-05-15 21:56:42.358372","1","1.6.8"
"2021-05-15 21:56:37.940141","1","1.6.7.1"
"2021-05-15 21:56:33.564838","2","1.6.7"
"2021-05-15 21:56:29.569393","2","1.6.6"
"2021-05-15 21:56:25.004622","1","1.6.5.1"
"2021-05-15 21:56:20.670649","1","1.6.5"
"2021-05-15 21:56:16.492531","1","1.6.4"
"2021-05-15 21:56:12.300359","1","1.6.3"
"2021-05-15 21:56:08.015235","1","1.6.2"
"2021-05-15 21:56:03.752134","1","1.6.1"
"2021-05-15 20:40:33.673501","3","1.7.0"
"2021-05-15 19:36:36.529689","1","1.6.8"
"2021-05-15 17:06:36.925255","1","1.7.0"
"2021-05-15 15:56:41.392600","1","1.7.0"
"2021-05-15 12:25:05.178968","1","1.7.0"
"2021-05-15 08:38:51.072314","1","1.7.0"
"2021-05-15 08:36:53.998601","1","1.6.9"
"2021-05-15 08:23:01.483703","1","1.6.7"
"2021-05-15 08:21:34.693193","1","1.6.8"
"2021-05-15 04:18:41.165076","2","1.7.0"
"2021-05-15 02:23:41.004246","2","1.7.0"
"2021-05-15 01:04:44.836074","3","1.7.0"
"2021-05-14 23:32:32.856969","3","1.7.0"
"2021-05-14 20:17:12.491298","2","1.7.0"
"2021-05-14 18:38:32.972678","2","1.7.0"
"2021-05-14 16:50:33.062400","1","1.7.0"
"2021-05-14 14:51:34.509892","1","1.7.0"
"2021-05-14 14:02:44.778421","1","1.6.8"
"2021-05-14 13:42:05.432529","1","CC-BY-NC-SA-3.0"
"2021-05-14 11:02:55.545595","1","1.7.0"
"2021-05-14 09:42:08.575174","2","1.7.0"
"2021-05-14 06:05:12.660246","1","1.7.0"
"2021-05-14 04:52:26.578672","1","1.6.7"
"2021-05-14 02:06:28.576780","1","1.7.0"
"2021-05-14 01:00:50.344353","1","1.7.0"
"2021-05-13 23:11:00.913541","1","1.7.0"
"2021-05-13 21:33:11.141771","1","1.7.0"
"2021-05-13 18:44:16.396844","1","1.7.0"
"2021-05-13 16:19:45.367400","1","1.7.0"
"2021-05-13 12:46:10.488020","2","1.7.0"
"2021-05-13 09:55:18.609382","1","1.7.0"
"2021-05-13 06:47:57.655097","1","1.6.9"
"2021-05-13 06:24:50.758803","2","1.7.0"
"2021-05-13 06:07:06.338632","1","1.6.2"
"2021-05-13 04:07:08.415980","2","1.7.0"
"2021-05-13 01:46:17.857756","1","1.7.0"
"2021-05-13 00:23:47.408275","1","1.6.8"
"2021-05-12 23:42:44.662015","1","1.7.0"
"2021-05-12 20:45:17.561743","1","1.7.0"
"2021-05-12 17:39:24.816355","2","1.7.0"
"2021-05-12 16:34:49.743237","2","1.7.0"
"2021-05-12 15:16:15.423667","1","1.7.0"
"2021-05-12 13:07:34.121397","1","1.7.0"
"2021-05-12 10:24:37.206268","1","1.6.9"
"2021-05-12 06:59:58.971328","1","1.7.0"
"2021-05-11 20:49:33.762557","2","1.7.0"
"2021-05-11 13:20:19.695032","1","1.6.9"
"2021-05-11 13:04:51.954409","3","1.7.0"
"2021-05-11 09:55:01.503399","3","1.7.0"
"2021-05-11 08:54:31.041398","1","1.6.7"
"2021-05-11 07:33:41.253237","1","CC-BY-NC-SA-3.0"
"2021-05-11 07:33:28.663549","1","1.6.9"
"2021-05-11 07:33:22.375254","1","1.6.8.1"
"2021-05-11 07:33:13.385941","1","1.6.8"
"2021-05-11 07:32:58.365340","1","1.6.7.1"
"2021-05-11 07:32:39.984523","1","1.6.7"
"2021-05-11 07:32:24.586495","1","1.6.6"
"2021-05-11 07:32:12.828913","1","1.6.5.1"
"2021-05-11 07:31:58.408369","2","1.6.5"
"2021-05-11 07:31:44.363922","1","1.6.4"
"2021-05-11 07:31:34.912119","2","1.6.3"
"2021-05-11 07:31:16.587399","1","1.6.2"
"2021-05-11 07:31:09.359040","1","1.6.1"
"2021-05-11 06:47:47.009769","2","1.7.0"
"2021-05-10 21:59:13.848811","1","1.7.0"
"2021-05-10 16:13:21.249318","1","1.7.0"
"2021-05-10 12:42:26.758259","1","1.7.0"
"2021-05-10 09:27:09.712872","1","1.7.0"
"2021-05-10 06:10:22.100549","1","CC-BY-NC-SA-3.0"
"2021-05-10 06:10:00.963233","1","1.6.9"
"2021-05-10 06:09:31.682727","1","1.6.8.1"
"2021-05-10 06:09:24.125581","1","1.6.8"
"2021-05-10 06:09:15.471229","1","1.6.7.1"
"2021-05-10 06:09:07.357589","1","1.6.7"
"2021-05-10 06:08:58.974240","1","1.6.6"
"2021-05-10 06:08:46.589441","1","1.6.5.1"
"2021-05-10 06:08:36.808997","1","1.6.5"
"2021-05-10 06:08:29.497291","1","1.6.4"
"2021-05-10 06:08:21.958817","1","1.6.3"
"2021-05-10 06:08:13.817694","1","1.6.2"
"2021-05-10 06:08:06.555696","1","1.6.1"
"2021-05-10 05:18:15.966653","3","1.7.0"
"2021-05-10 03:29:01.353777","1","1.7.0"
"2021-05-10 01:32:56.516014","1","1.7.0"
"2021-05-10 00:24:18.831991","3","1.7.0"
"2021-05-09 20:00:46.165805","3","1.7.0"
"2021-05-09 17:58:13.917166","2","1.7.0"
"2021-05-09 15:32:17.704092","1","1.7.0"
"2021-05-09 12:28:41.632047","1","1.7.0"
"2021-05-09 11:00:38.909785","1","1.7.0"
"2021-05-09 09:18:19.140395","1","1.7.0"
"2021-05-09 07:59:13.456718","1","1.7.0"
"2021-05-09 04:13:08.728645","1","1.7.0"
"2021-05-09 02:49:11.087883","1","CC-BY-NC-SA-3.0"
"2021-05-09 00:33:59.159790","1","CC-BY-NC-SA-3.0"
"2021-05-09 00:33:14.907933","1","1.6.9"
"2021-05-09 00:32:39.990667","1","1.6.8.1"
"2021-05-09 00:32:25.825758","1","1.6.8"
"2021-05-09 00:31:51.152383","1","1.6.7.1"
"2021-05-09 00:31:34.165786","1","1.6.7"
"2021-05-09 00:30:58.317420","1","1.6.6"
"2021-05-09 00:30:28.321240","1","1.6.5.1"
"2021-05-09 00:28:50.681089","1","1.6.4"
"2021-05-09 00:27:44.415046","1","1.6.2"
"2021-05-09 00:27:05.646691","1","1.6.1"
"2021-05-08 23:57:39.887428","2","1.7.0"
"2021-05-08 20:11:54.352332","1","1.7.0"
"2021-05-08 18:48:28.109766","1","1.7.0"
"2021-05-08 14:49:06.017283","3","1.7.0"
"2021-05-08 12:24:09.376235","2","1.7.0"
"2021-05-08 10:08:28.740844","3","1.7.0"
"2021-05-08 08:34:26.065873","1","1.6.8.1"
"2021-05-08 05:06:28.078773","1","1.6.2"
"2021-05-08 04:54:54.788725","2","1.7.0"
"2021-05-08 01:21:46.234170","1","1.6.8"
"2021-05-08 00:33:13.478947","2","1.7.0"
"2021-05-07 23:15:06.068956","1","1.7.0"
"2021-05-07 19:30:24.022971","3","1.7.0"
"2021-05-07 16:14:55.695911","3","1.7.0"
"2021-05-07 15:10:22.665999","1","1.6.9"
"2021-05-07 13:28:25.520075","2","1.7.0"
"2021-05-07 13:17:04.020099","1","1.6.2"
"2021-05-07 11:47:15.628498","2","1.7.0"
"2021-05-07 10:46:56.432209","2","1.7.0"
"2021-05-07 08:28:44.121394","2","1.7.0"
"2021-05-07 04:53:48.029021","1","1.6.8.1"
"2021-05-07 03:49:30.997694","1","1.7.0"
"2021-05-07 01:57:28.451146","1","1.6.9"
"2021-05-06 23:44:06.869611","2","1.6.5"
"2021-05-06 23:07:23.614732","1","1.7.0"
"2021-05-06 21:47:44.382534","1","1.7.0"
"2021-05-06 20:18:46.504605","2","1.7.0"
"2021-05-06 17:35:30.480819","2","1.7.0"
"2021-05-06 15:34:47.165885","1","1.7.0"
"2021-05-06 13:54:29.189898","1","1.7.0"
"2021-05-06 12:23:10.138193","3","1.7.0"
"2021-05-06 10:55:24.999060","1","1.6.8.1"
"2021-05-06 09:40:10.982673","1","1.6.1"
"2021-05-06 08:14:11.001655","1","1.7.0"
"2021-05-06 07:21:33.590254","1","1.6.7"
"2021-05-06 06:54:21.134165","1","1.6.8"
"2021-05-06 06:43:08.337496","1","1.6.6"
"2021-05-06 06:22:22.727854","1","1.7.0"
"2021-05-06 06:12:34.652389","1","1.6.2"
"2021-05-06 05:01:49.293331","1","1.7.0"
"2021-05-06 03:41:06.346559","1","1.6.5"
"2021-05-06 03:03:23.192974","1","1.6.9"
"2021-05-06 02:22:58.984576","1","1.6.4"
"2021-05-06 01:43:59.025177","1","CC-BY-NC-SA-3.0"
"2021-05-06 01:02:35.207830","1","1.6.7.1"
"2021-05-06 00:48:09.272109","1","1.6.5.1"
"2021-05-06 00:23:26.571703","2","1.7.0"
"2021-05-06 00:19:44.100214","2","1.6.3"
"2021-05-05 21:02:10.105122","1","1.7.0"
"2021-05-05 18:43:30.986261","2","1.7.0"
"2021-05-05 16:03:55.052555","1","1.6.2"
"2021-05-05 15:54:17.354658","1","1.7.0"
"2021-05-05 13:30:05.129084","1","1.7.0"
"2021-05-05 11:02:13.776814","1","1.7.0"
"2021-05-05 02:13:19.222190","1","1.7.0"
"2021-05-05 00:30:55.418998","1","1.7.0"
"2021-05-04 19:28:10.607187","2","1.7.0"
"2021-05-04 17:49:27.534659","1","1.7.0"
"2021-05-04 16:21:23.342021","2","1.7.0"
"2021-05-04 13:33:04.865712","1","1.7.0"
"2021-05-04 01:19:02.136635","2","1.7.0"
"2021-05-03 23:57:08.978910","1","1.7.0"
"2021-05-03 20:15:30.906293","1","1.7.0"
"2021-05-03 18:32:46.372014","1","1.7.0"
"2021-05-03 17:13:38.923877","2","1.7.0"
"2021-05-03 17:04:58.978224","1","CC-BY-NC-SA-3.0"
"2021-05-03 14:27:01.495121","1","1.7.0"
"2021-05-03 12:54:17.906929","2","1.7.0"
"2021-05-03 11:34:42.307888","3","1.7.0"
"2021-05-03 09:24:32.679099","1","1.6.8"
"2021-05-03 07:19:41.226989","1","CC-BY-NC-SA-3.0"
"2021-05-03 03:32:30.618495","1","1.6.9"
"2021-05-03 01:38:45.073893","1","1.7.0"
"2021-05-03 00:27:25.025515","1","1.7.0"
"2021-05-02 21:00:37.029732","2","1.7.0"
"2021-05-02 19:31:46.679893","1","1.6.2"
"2021-05-02 17:51:10.586051","1","1.6.4"
"2021-05-02 17:23:21.372337","1","1.7.0"
"2021-05-02 10:26:50.892528","1","1.7.0"
"2021-05-02 05:51:27.927033","2","1.7.0"
"2021-05-02 03:52:51.076462","1","1.7.0"
"2021-05-01 22:45:13.745484","1","CC-BY-NC-SA-3.0"
"2021-05-01 22:45:05.685128","1","1.6.1"
"2021-05-01 22:44:58.189402","1","1.6.2"
"2021-05-01 22:44:50.622475","1","1.6.3"
"2021-05-01 22:44:43.116876","1","1.6.4"
"2021-05-01 22:44:35.579252","1","1.6.5"
"2021-05-01 22:44:28.069074","1","1.6.5.1"
"2021-05-01 22:44:20.516803","1","1.6.6"
"2021-05-01 22:44:13.100829","1","1.6.7"
"2021-05-01 22:44:05.671219","1","1.6.7.1"
"2021-05-01 22:43:58.130987","1","1.6.8"
"2021-05-01 22:43:50.601588","1","1.6.8.1"
"2021-05-01 22:43:43.102537","1","1.6.9"
"2021-05-01 22:43:35.617671","2","1.7.0"
"2021-05-01 21:27:29.326817","2","1.7.0"
"2021-05-01 19:22:31.442861","2","1.7.0"
"2021-05-01 19:18:51.289421","1","1.6.2"
"2021-05-01 18:57:22.053603","1","1.6.3"
"2021-05-01 17:23:26.584171","1","1.6.8.1"
"2021-05-01 16:58:47.382864","2","1.7.0"
"2021-05-01 15:07:20.326029","3","1.7.0"
"2021-05-01 13:42:32.111763","2","1.7.0"
"2021-05-01 12:14:26.240624","1","1.7.0"
"2021-05-01 11:47:15.290097","1","1.6.9"
"2021-05-01 10:52:17.850005","1","1.6.3"
"2021-05-01 10:19:33.825222","2","1.7.0"
"2021-05-01 09:07:12.506132","1","1.7.0"
"2021-05-01 07:38:57.495970","1","CC-BY-NC-SA-3.0"
"2021-05-01 07:38:50.770646","1","1.6.1"
"2021-05-01 07:38:43.953198","1","1.6.2"
"2021-05-01 07:38:37.237986","1","1.6.3"
"2021-05-01 07:38:30.529188","1","1.6.4"
"2021-05-01 07:38:23.557219","1","1.6.5"
"2021-05-01 07:38:16.618194","1","1.6.5.1"
"2021-05-01 07:38:09.799356","1","1.6.6"
"2021-05-01 07:38:03.133130","1","1.6.7"
"2021-05-01 07:37:56.424076","1","1.6.7.1"
"2021-05-01 07:37:49.744617","1","1.6.8"
"2021-05-01 07:37:42.860616","1","1.6.8.1"
"2021-05-01 07:37:36.146646","1","1.6.9"
"2021-05-01 07:37:23.587676","3","1.7.0"
"2021-05-01 06:06:52.195077","1","CC-BY-NC-SA-3.0"
"2021-05-01 06:06:41.903456","1","1.6.1"
"2021-05-01 06:06:33.627976","1","1.6.2"
"2021-05-01 06:06:23.914782","1","1.6.3"
"2021-05-01 06:06:14.495420","1","1.6.4"
"2021-05-01 06:06:05.468679","1","1.6.5"
"2021-05-01 06:05:57.388498","1","1.6.5.1"
"2021-05-01 06:05:48.873018","1","1.6.6"
"2021-05-01 06:05:40.498619","1","1.6.7"
"2021-05-01 06:05:31.509745","2","1.6.7.1"
"2021-05-01 06:05:22.464665","1","1.6.8"
"2021-05-01 06:05:04.246518","1","1.6.9"
"2021-05-01 05:35:14.578255","3","1.7.0"
"2021-05-01 02:52:36.338453","2","1.7.0"
"2021-04-30 23:29:28.247424","1","1.6.8"
"2021-04-30 22:53:15.234596","1","1.7.0"
"2021-04-30 21:52:13.383923","1","1.7.0"
"2021-04-30 21:08:31.209980","1","CC-BY-NC-SA-3.0"
"2021-04-30 20:42:23.967881","1","1.7.0"
"2021-04-30 18:21:12.216308","2","1.7.0"
"2021-04-30 18:07:05.206987","1","1.6.9"
"2021-04-30 17:45:57.766010","1","1.6.5.1"
"2021-04-30 11:34:11.608104","1","1.6.6"
"2021-04-30 09:40:53.681108","1","1.6.2"
"2021-04-30 08:27:02.670114","1","1.6.5.1"
"2021-04-30 07:52:28.039732","1","1.6.4"
"2021-04-30 07:07:18.825691","1","1.7.0"
"2021-04-30 05:08:33.598490","1","1.7.0"
"2021-04-29 21:39:05.756376","1","1.6.5"
"2021-04-29 20:49:58.371495","2","1.7.0"
"2021-04-29 17:52:43.368199","3","1.7.0"
"2021-04-29 16:17:50.126259","1","1.7.0"
"2021-04-29 14:32:45.223419","1","1.6.5"
"2021-04-29 14:09:59.797506","1","1.7.0"
"2021-04-29 12:07:40.005149","2","1.7.0"
"2021-04-29 10:44:16.371894","1","1.7.0"
"2021-04-29 08:29:29.542389","1","1.6.3"
"2021-04-29 05:45:19.523508","2","1.6.8.1"
"2021-04-29 04:56:38.866297","1","1.7.0"
"2021-04-29 01:14:08.633113","1","1.7.0"
"2021-04-28 23:58:00.378246","1","1.6.1"
"2021-04-28 22:57:45.080095","1","1.7.0"
"2021-04-28 21:54:27.283139","1","1.6.3"
"2021-04-28 19:25:17.744949","1","1.7.0"
"2021-04-28 18:42:21.278669","1","1.6.7.1"
"2021-04-28 17:54:45.311639","1","1.7.0"
"2021-04-28 15:04:57.887518","1","1.7.0"
"2021-04-28 13:43:28.133151","2","1.7.0"
"2021-04-28 11:02:33.439516","1","1.7.0"
"2021-04-28 09:26:35.941517","1","1.6.1"
"2021-04-28 09:10:19.944937","1","1.7.0"
"2021-04-28 04:39:55.235459","2","1.6.7"
"2021-04-28 03:57:34.063714","1","1.7.0"
"2021-04-28 02:07:29.179777","2","1.7.0"
"2021-04-27 23:03:18.033150","2","1.7.0"
"2021-04-27 21:46:31.838238","2","1.7.0"
"2021-04-27 20:50:14.268301","1","1.6.8"
"2021-04-27 19:12:07.479125","2","1.7.0"
"2021-04-27 17:08:30.181194","1","1.7.0"
"2021-04-27 14:28:04.686403","1","1.7.0"
"2021-04-27 05:25:26.413170","1","1.6.1"
"2021-04-27 03:24:42.169138","1","1.6.7.1"
"2021-04-27 01:29:47.773947","2","1.7.0"
"2021-04-26 22:14:18.017834","1","1.7.0"
"2021-04-26 20:49:39.099117","2","1.7.0"
"2021-04-26 16:35:14.661114","2","1.7.0"
"2021-04-26 15:28:18.928418","1","1.7.0"
"2021-04-26 12:01:38.544853","1","1.7.0"
"2021-04-26 04:46:24.001818","1","1.6.8"
"2021-04-26 03:47:23.948935","1","1.7.0"
"2021-04-26 03:12:09.738520","1","1.6.7"
"2021-04-26 00:20:22.940110","1","1.6.3"
"2021-04-25 23:36:07.229597","3","1.7.0"
"2021-04-25 19:44:48.235470","2","1.7.0"
"2021-04-25 18:49:16.449541","1","1.6.5.1"
"2021-04-25 17:30:09.505026","1","1.7.0"
"2021-04-25 16:03:30.294183","1","1.6.3"
"2021-04-25 15:40:44.710617","1","1.7.0"
"2021-04-25 13:24:27.464840","1","1.7.0"
"2021-04-25 10:51:33.240780","2","1.7.0"
"2021-04-25 09:46:47.981919","1","1.6.8.1"
"2021-04-25 04:21:34.828120","2","1.7.0"
"2021-04-25 02:23:04.089798","2","1.7.0"
"2021-04-25 00:33:50.170338","1","1.7.0"
"2021-04-24 20:40:07.001164","1","1.7.0"
"2021-04-24 20:00:38.389960","1","1.6.8.1"
"2021-04-24 19:59:47.666065","1","1.6.5.1"
"2021-04-24 19:53:19.623686","1","1.6.7.1"
"2021-04-24 19:51:38.050180","1","1.6.3"
"2021-04-24 19:49:42.600441","1","1.6.2"
"2021-04-24 19:34:40.068858","1","1.6.9"
"2021-04-24 19:29:51.686504","1","1.6.5"
"2021-04-24 19:17:22.401481","2","1.7.0"
"2021-04-24 15:00:56.286709","1","1.7.0"
"2021-04-24 14:03:24.132261","1","1.6.5"
"2021-04-24 13:46:12.083895","1","1.6.7.1"
"2021-04-24 11:01:24.051899","1","1.7.0"
"2021-04-24 09:08:20.797534","1","1.7.0"
"2021-04-24 07:56:09.312491","1","1.7.0"
"2021-04-24 05:35:23.983850","1","CC-BY-NC-SA-3.0"
"2021-04-24 03:24:17.793139","1","1.7.0"
"2021-04-23 21:50:10.506018","1","1.7.0"
"2021-04-23 20:21:00.858685","1","1.6.9"
"2021-04-23 20:19:54.583387","1","1.6.8.1"
"2021-04-23 19:01:24.191483","2","1.6.8"
"2021-04-23 18:57:14.805073","1","CC-BY-NC-SA-3.0"
"2021-04-23 18:56:24.070234","1","1.7.0"
"2021-04-23 18:54:49.306161","1","1.6.7.1"
"2021-04-23 18:53:55.168030","2","1.6.7"
"2021-04-23 18:51:22.541467","2","1.6.6"
"2021-04-23 18:50:27.814042","1","1.6.5.1"
"2021-04-23 18:48:54.108871","1","1.6.5"
"2021-04-23 18:47:18.554154","1","1.6.4"
"2021-04-23 18:46:30.510713","1","1.6.3"
"2021-04-23 18:45:36.722814","1","1.6.2"
"2021-04-23 18:44:52.617199","2","1.6.1"
"2021-04-23 17:45:59.785030","1","1.6.8.1"
"2021-04-23 15:26:10.216330","1","1.7.0"
"2021-04-23 14:01:49.039248","1","1.6.2"
"2021-04-23 12:36:05.725005","1","1.6.9"
"2021-04-23 09:36:55.890153","1","1.7.0"
"2021-04-23 09:33:31.500734","1","1.6.3"
"2021-04-23 08:54:09.935139","1","1.6.6"
"2021-04-23 07:09:48.960650","1","1.7.0"
"2021-04-23 04:26:07.266115","1","1.6.5.1"
"2021-04-23 04:00:47.335548","1","CC-BY-NC-SA-3.0"
"2021-04-23 03:06:03.712436","1","1.7.0"
"2021-04-23 02:05:32.078565","1","1.7.0"
"2021-04-23 01:54:54.494281","1","1.6.6"
"2021-04-22 22:41:07.314325","1","1.6.7.1"
"2021-04-22 22:33:29.394564","1","1.7.0"
"2021-04-22 20:51:53.004635","3","1.7.0"
"2021-04-22 20:40:03.041820","1","1.6.7"
"2021-04-22 18:55:30.205167","1","1.6.4"
"2021-04-22 16:19:31.390653","1","1.7.0"
"2021-04-22 13:32:04.255175","1","1.6.8"
"2021-04-22 13:14:41.081697","2","1.7.0"
"2021-04-22 12:03:11.436823","1","1.7.0"
"2021-04-22 09:59:32.304242","1","1.6.4"
"2021-04-22 06:52:26.257178","1","1.6.7"
"2021-04-22 06:10:32.867012","1","1.6.9"
"2021-04-22 04:15:39.035802","1","1.6.1"
"2021-04-22 02:35:39.196255","1","1.7.0"
"2021-04-22 01:27:05.362009","2","1.7.0"
"2021-04-22 01:13:47.297561","1","1.6.5"
"2021-04-21 23:16:00.618019","1","1.6.5"
"2021-04-21 22:52:03.657841","1","1.6.7.1"
