"Date","Downloads","Mod Version"
"2021-12-19 23:52:13.663497","1","1.0"
"2021-12-19 23:10:56.082577","1","1.1.1"
"2021-12-19 19:28:56.158266","2","1.0.2"
"2021-12-19 18:35:30.250717","2","1.4"
"2021-12-19 17:00:33.792994","2","1.4"
"2021-12-19 15:06:46.191415","1","1.4"
"2021-12-19 13:44:00.974445","1","1.1"
"2021-12-19 13:12:31.275009","1","1.4"
"2021-12-19 13:07:32.550422","1","1.1.1"
"2021-12-19 10:54:56.260341","2","1.4"
"2021-12-19 08:38:43.519028","1","1.4"
"2021-12-19 07:49:40.255749","1","1.3"
"2021-12-19 07:35:42.142804","2","1.4"
"2021-12-19 06:13:55.365435","1","1.4"
"2021-12-19 04:33:34.881866","1","1.4"
"2021-12-19 04:32:14.900607","1","1.2"
"2021-12-19 03:50:37.257499","1","1.0.2"
"2021-12-19 03:09:40.136639","1","1.0.1"
"2021-12-19 02:44:53.554722","1","1.4"
"2021-12-19 02:04:20.186659","1","1.3.1"
"2021-12-19 02:02:09.700444","1","1.1.2"
"2021-12-19 01:29:59.621340","1","1.4"
"2021-12-19 00:24:11.196701","1","1.2"
"2021-12-18 22:40:55.618275","1","1.1.2"
"2021-12-18 21:54:36.030366","1","1.4"
"2021-12-18 19:43:28.977597","1","1.1.2"
"2021-12-18 18:31:41.588699","1","1.2"
"2021-12-18 15:54:33.765280","2","1.4"
"2021-12-18 14:43:45.145527","1","1.2"
"2021-12-18 12:37:11.989106","2","1.4"
"2021-12-18 09:52:48.013676","1","1.0.2"
"2021-12-18 08:32:01.962319","1","1.4"
"2021-12-18 06:32:53.495551","1","1.3"
"2021-12-18 01:40:49.898053","1","1.4"
"2021-12-17 23:53:06.666445","1","1.4"
"2021-12-17 20:01:27.950483","1","1.4"
"2021-12-17 17:45:34.501131","1","1.4"
"2021-12-17 17:17:29.530849","1","1.0.1"
"2021-12-17 16:34:17.979337","1","1.4"
"2021-12-17 11:25:50.376596","1","1.4"
"2021-12-17 07:26:29.625623","2","1.4"
"2021-12-17 02:45:29.125717","1","1.2"
"2021-12-17 00:30:09.524466","1","1.0.1"
"2021-12-17 00:03:01.747989","1","1.4"
"2021-12-16 20:43:43.425350","1","1.3.1"
"2021-12-16 20:25:19.845612","2","1.4"
"2021-12-16 20:22:38.406023","1","1.1.2"
"2021-12-16 17:00:04.457756","3","1.4"
"2021-12-16 15:37:22.953406","1","1.4"
"2021-12-16 13:11:19.810173","1","1.4"
"2021-12-16 08:04:51.071906","1","1.0.1"
"2021-12-16 08:04:46.198546","1","1.0.2"
"2021-12-16 08:04:42.381156","1","1.1.2"
"2021-12-16 08:04:38.847548","1","1.3"
"2021-12-16 08:04:30.343925","1","1.3.1"
"2021-12-16 07:13:44.472901","1","1.4"
"2021-12-16 06:43:20.209798","1","1.0.2"
"2021-12-16 06:10:17.264781","1","1.4"
"2021-12-16 00:00:03.111852","1","1.4"
"2021-12-15 23:14:50.517512","1","1.0"
"2021-12-15 15:09:56.488394","2","1.4"
"2021-12-15 11:22:56.870792","1","1.0.1"
"2021-12-15 10:37:40.050614","1","1.4"
"2021-12-15 02:45:16.063401","1","1.4"
"2021-12-15 00:24:04.577302","2","1.4"
"2021-12-14 21:46:04.988132","1","1.0.2"
"2021-12-14 21:45:18.954763","1","1.0"
"2021-12-14 19:46:26.032491","1","1.4"
"2021-12-14 18:30:46.010873","1","1.4"
"2021-12-14 09:57:23.576024","2","1.4"
"2021-12-14 04:58:44.934962","3","1.4"
"2021-12-14 03:08:04.303612","1","1.4"
"2021-12-13 22:14:38.452997","1","1.4"
"2021-12-13 20:24:53.592179","1","1.4"
"2021-12-13 18:13:59.834834","1","1.4"
"2021-12-13 14:45:17.990140","1","1.4"
"2021-12-13 13:43:19.487027","1","1.4"
"2021-12-13 11:18:34.489152","3","1.4"
"2021-12-13 09:33:21.415327","1","1.4"
"2021-12-13 07:04:09.024777","1","1.4"
"2021-12-13 04:36:32.192799","1","1.4"
"2021-12-13 02:07:21.947550","1","1.4"
"2021-12-12 23:35:15.391454","1","1.4"
"2021-12-12 21:47:57.661433","1","1.4"
"2021-12-12 17:50:17.164179","2","1.4"
"2021-12-12 08:57:14.759781","1","1.3"
"2021-12-12 05:49:18.720306","1","1.4"
"2021-12-11 21:30:24.586917","3","1.4"
"2021-12-11 19:26:59.869520","2","1.4"
"2021-12-11 18:19:26.802452","2","1.4"
"2021-12-11 17:14:32.731204","1","1.4"
"2021-12-11 14:22:34.842342","2","1.4"
"2021-12-11 12:39:09.626702","1","1.4"
"2021-12-11 06:25:57.334014","2","1.4"
"2021-12-11 03:14:01.238261","1","1.4"
"2021-12-10 22:53:11.287698","1","1.4"
"2021-12-10 20:51:49.001162","2","1.4"
"2021-12-10 19:31:38.335816","1","1.4"
"2021-12-10 17:25:30.543867","2","1.4"
"2021-12-10 14:03:14.708249","1","1.4"
"2021-12-10 04:26:48.904236","1","1.3.1"
"2021-12-10 00:24:24.399570","1","1.4"
"2021-12-09 21:30:39.718589","1","1.4"
"2021-12-09 20:30:47.443187","1","1.2"
"2021-12-09 18:37:52.505610","1","1.4"
"2021-12-09 15:47:54.831280","1","1.4"
"2021-12-09 13:56:41.663092","1","1.1.2"
"2021-12-09 10:33:20.284228","1","1.4"
"2021-12-09 04:35:53.351867","1","1.4"
"2021-12-08 21:53:24.125251","1","1.4"
"2021-12-08 19:30:47.464879","1","1.4"
"2021-12-08 18:17:13.634767","1","1.4"
"2021-12-08 16:09:14.145391","2","1.4"
"2021-12-08 13:21:17.097823","3","1.4"
"2021-12-08 11:55:58.530861","1","1.4"
"2021-12-08 09:29:27.375139","1","1.4"
"2021-12-08 03:08:20.229293","1","1.4"
"2021-12-07 22:39:08.377093","1","1.4"
"2021-12-07 18:40:12.126863","1","1.3.1"
"2021-12-07 14:49:54.781572","1","1.4"
"2021-12-07 14:10:14.472499","1","1.1"
"2021-12-07 11:08:49.316367","1","1.4"
"2021-12-07 07:01:54.150758","1","1.4"
"2021-12-07 02:50:20.024078","1","1.4"
"2021-12-07 01:00:18.965511","1","1.0.1"
"2021-12-07 01:00:03.400378","1","1.0.2"
"2021-12-06 20:15:13.620867","1","1.4"
"2021-12-06 18:25:44.115638","1","1.4"
"2021-12-06 17:21:54.261551","1","1.4"
"2021-12-06 06:48:36.114879","2","1.4"
"2021-12-05 22:52:13.180315","2","1.4"
"2021-12-05 16:32:39.222682","3","1.4"
"2021-12-05 15:17:05.186350","1","1.4"
"2021-12-05 12:47:15.342425","3","1.4"
"2021-12-05 11:47:27.275928","1","1.1"
"2021-12-05 06:34:40.999389","2","1.4"
"2021-12-05 03:28:09.803856","1","1.4"
"2021-12-05 00:56:53.419384","1","1.4"
"2021-12-04 21:36:07.844931","1","1.4"
"2021-12-04 15:43:31.503866","2","1.4"
"2021-12-04 14:20:44.331856","2","1.4"
"2021-12-04 09:50:10.542523","1","1.4"
"2021-12-04 07:10:23.039966","3","1.4"
"2021-12-04 02:49:28.610518","2","1.4"
"2021-12-04 00:54:01.764589","1","1.4"
"2021-12-03 23:14:20.092884","1","1.4"
"2021-12-03 21:05:49.128697","1","1.4"
"2021-12-03 18:39:46.511048","1","1.4"
"2021-12-03 16:59:07.118420","2","1.4"
"2021-12-03 15:06:31.899533","1","1.3"
"2021-12-03 14:37:22.295434","2","1.4"
"2021-12-03 14:00:59.828493","1","1.2"
"2021-12-03 12:57:50.777984","1","1.4"
"2021-12-03 05:28:15.617057","1","1.4"
"2021-12-03 00:21:17.463176","3","1.4"
"2021-12-03 00:21:02.625804","1","1.2"
"2021-12-02 22:11:58.950464","1","1.4"
"2021-12-02 20:03:55.231690","1","1.4"
"2021-12-02 10:19:28.049772","1","1.4"
"2021-12-02 04:42:39.917213","1","1.2"
"2021-12-02 04:38:27.046416","1","1.3.1"
"2021-12-02 04:37:37.061596","1","1.3"
"2021-12-02 00:07:19.880370","1","1.4"
"2021-12-01 21:54:43.406094","1","1.4"
"2021-12-01 07:31:04.168352","1","1.4"
"2021-12-01 00:14:17.750714","1","1.4"
"2021-12-01 00:08:55.989699","1","1.1.1"
"2021-12-01 00:07:54.377386","1","1.1"
"2021-12-01 00:07:24.828846","1","1.0.2"
"2021-12-01 00:06:52.906891","1","1.0.1"
"2021-12-01 00:06:17.987710","1","1.0"
"2021-11-30 22:10:07.611447","1","1.4"
"2021-11-30 22:09:19.921250","1","1.3.1"
"2021-11-30 22:07:39.521387","1","1.3"
"2021-11-30 22:06:44.111674","1","1.2"
"2021-11-30 22:05:57.187724","1","1.1.2"
"2021-11-30 19:33:07.745345","1","1.4"
"2021-11-30 17:27:16.012213","1","1.4"
"2021-11-30 07:47:58.821095","1","1.4"
"2021-11-30 02:52:06.731491","1","1.4"
"2021-11-29 23:59:39.339656","1","1.4"
"2021-11-29 20:39:24.910819","1","1.4"
"2021-11-29 18:37:14.696066","1","1.4"
"2021-11-29 13:54:07.413338","1","1.4"
"2021-11-29 11:15:22.214237","2","1.4"
"2021-11-29 08:23:39.913958","1","1.4"
"2021-11-29 07:00:42.857857","1","1.4"
"2021-11-29 05:47:14.146019","1","1.4"
"2021-11-29 03:42:31.999273","1","1.4"
"2021-11-29 01:32:25.720513","2","1.4"
"2021-11-28 21:48:44.650876","2","1.4"
"2021-11-28 19:28:43.282500","1","1.4"
"2021-11-28 17:53:39.636956","1","1.4"
"2021-11-28 15:55:28.452235","1","1.4"
"2021-11-28 13:49:39.442157","2","1.4"
"2021-11-28 11:03:30.810130","2","1.4"
"2021-11-28 07:54:42.900461","1","1.0.1"
"2021-11-28 03:30:20.817267","1","1.4"
"2021-11-28 01:37:04.076945","1","1.4"
"2021-11-27 20:36:19.695922","1","1.4"
"2021-11-27 19:31:25.373244","1","1.4"
"2021-11-27 19:16:28.282019","1","1.3.1"
"2021-11-27 14:59:06.469582","1","1.4"
"2021-11-27 13:43:26.830547","1","1.4"
"2021-11-27 05:47:11.866423","1","1.4"
"2021-11-26 22:56:13.199865","1","1.4"
"2021-11-26 22:32:18.089468","1","1.3.1"
"2021-11-26 20:57:47.427545","1","1.1"
"2021-11-26 20:43:32.043030","1","1.4"
"2021-11-26 18:54:29.780663","1","1.4"
"2021-11-26 17:33:51.560757","1","1.4"
"2021-11-26 16:33:05.220651","1","1.4"
"2021-11-26 15:32:30.563519","2","1.4"
"2021-11-26 13:35:04.269394","1","1.4"
"2021-11-26 09:00:21.654021","2","1.4"
"2021-11-26 02:50:00.926450","1","1.4"
"2021-11-26 02:13:47.510323","1","1.1.1"
"2021-11-26 00:13:06.430148","1","1.4"
"2021-11-25 19:18:51.612957","1","1.4"
"2021-11-25 17:16:15.712498","1","1.3"
"2021-11-25 16:18:06.185192","2","1.4"
"2021-11-25 09:52:05.556570","1","1.4"
"2021-11-25 07:55:35.757996","1","1.0"
"2021-11-25 07:23:03.812330","1","1.2"
"2021-11-25 04:06:13.254379","1","1.4"
"2021-11-25 01:36:56.471607","1","1.1.2"
"2021-11-25 00:21:58.642985","1","1.4"
"2021-11-24 20:20:07.199612","1","1.0.1"
"2021-11-24 20:12:08.595310","2","1.4"
"2021-11-24 15:29:29.942465","1","1.4"
"2021-11-24 07:00:06.807025","2","1.4"
"2021-11-23 13:34:02.281822","2","1.4"
"2021-11-23 12:07:04.927694","1","1.4"
"2021-11-23 08:54:49.150149","2","1.4"
"2021-11-23 05:45:27.899671","2","1.4"
"2021-11-23 05:06:38.076035","1","1.3"
"2021-11-23 04:45:24.605549","1","1.1.1"
"2021-11-23 03:40:49.480808","2","1.4"
"2021-11-23 02:01:08.965186","1","1.3.1"
"2021-11-23 01:40:43.265267","1","1.3"
"2021-11-22 21:49:38.397386","1","1.1.1"
"2021-11-22 21:32:02.227486","1","1.4"
"2021-11-22 19:59:08.528744","3","1.4"
"2021-11-22 17:53:30.060160","1","1.3"
"2021-11-22 17:50:19.997594","1","1.4"
"2021-11-22 16:18:48.814836","1","1.4"
"2021-11-22 15:06:05.862668","1","1.4"
"2021-11-22 14:34:21.754815","1","1.0.1"
"2021-11-22 14:20:57.165967","1","1.3"
"2021-11-22 13:21:20.705259","1","1.4"
"2021-11-22 10:30:54.982793","1","1.1.2"
"2021-11-22 09:06:33.260829","1","1.1.2"
"2021-11-22 06:51:22.859051","2","1.4"
"2021-11-22 02:28:35.401771","1","1.4"
"2021-11-21 22:55:24.487097","1","1.4"
"2021-11-21 21:23:34.587890","2","1.3.1"
"2021-11-21 21:16:01.401973","3","1.4"
"2021-11-21 18:42:26.059396","1","1.1.2"
"2021-11-21 16:52:59.292795","3","1.4"
"2021-11-21 15:09:41.947016","2","1.4"
"2021-11-21 13:11:02.195226","2","1.4"
"2021-11-21 11:57:20.066884","1","1.4"
"2021-11-21 00:50:00.097436","1","1.4"
"2021-11-21 00:00:50.869738","1","1.3.1"
"2021-11-20 23:32:03.512394","1","1.2"
"2021-11-20 22:41:25.676031","1","1.3.1"
"2021-11-20 22:17:20.454342","3","1.4"
"2021-11-20 18:06:39.679404","1","1.4"
"2021-11-20 16:20:20.392957","1","1.4"
"2021-11-20 14:07:21.789043","1","1.0.2"
"2021-11-20 13:38:17.880939","1","1.2"
"2021-11-20 12:43:08.206013","2","1.4"
"2021-11-20 11:08:49.785669","1","1.4"
"2021-11-20 07:59:22.827192","1","1.0.2"
"2021-11-20 03:02:00.912272","1","1.4"
"2021-11-20 01:22:21.915106","1","1.0"
"2021-11-19 21:58:06.184563","1","1.0"
"2021-11-19 21:53:47.074932","4","1.4"
"2021-11-19 13:29:23.393306","1","1.4"
"2021-11-19 09:42:22.177469","1","1.4"
"2021-11-19 09:27:15.004666","1","1.0.2"
"2021-11-18 21:17:22.232557","1","1.4"
"2021-11-18 15:58:17.476591","1","1.4"
"2021-11-18 15:21:39.099166","1","1.2"
"2021-11-18 14:57:08.862129","1","1.4"
"2021-11-18 12:27:18.660159","2","1.4"
"2021-11-18 10:51:53.416088","1","1.4"
"2021-11-18 08:01:23.909541","1","1.4"
"2021-11-18 07:17:11.408554","1","1.1"
"2021-11-18 06:01:30.153951","1","1.4"
"2021-11-17 23:05:45.450571","2","1.4"
"2021-11-17 18:02:51.777544","1","1.4"
"2021-11-17 15:16:03.364338","1","1.4"
"2021-11-17 08:20:25.144035","1","1.2"
"2021-11-17 08:11:04.895485","2","1.4"
"2021-11-17 08:10:34.313993","1","1.3.1"
"2021-11-17 08:06:10.005032","1","1.0"
"2021-11-17 07:45:00.247688","1","1.1.1"
"2021-11-17 07:33:30.385397","1","1.0.2"
"2021-11-17 07:20:11.320371","1","1.3"
"2021-11-17 06:55:32.004016","1","1.1"
"2021-11-17 06:25:21.575145","1","1.1.2"
"2021-11-17 06:16:14.031169","2","1.4"
"2021-11-17 06:13:58.688325","1","1.0.1"
"2021-11-17 02:15:27.052292","2","1.4"
"2021-11-17 00:01:59.299660","1","1.4"
"2021-11-16 19:23:51.285550","1","1.0"
"2021-11-16 19:23:49.207783","1","1.0.1"
"2021-11-16 19:23:47.254218","1","1.0.2"
"2021-11-16 19:23:45.771173","1","1.1"
"2021-11-16 19:23:43.354288","1","1.1.1"
"2021-11-16 19:23:41.066352","1","1.1.2"
"2021-11-16 19:23:38.984379","1","1.2"
"2021-11-16 19:23:36.851578","1","1.3"
"2021-11-16 19:23:34.339932","1","1.3.1"
"2021-11-16 19:10:10.562069","2","1.4"
"2021-11-16 17:50:42.732964","1","1.4"
"2021-11-16 16:14:02.226750","2","1.4"
"2021-11-16 14:19:49.992056","1","1.4"
"2021-11-16 11:55:47.401912","1","1.3.1"
"2021-11-16 11:10:34.550071","1","1.1"
"2021-11-16 10:55:23.933294","2","1.4"
"2021-11-16 03:29:12.273173","1","1.4"
"2021-11-15 23:03:00.444689","1","1.4"
"2021-11-15 21:36:00.804354","1","1.4"
"2021-11-15 19:00:28.240048","3","1.4"
"2021-11-15 16:51:15.384719","1","1.3"
"2021-11-15 09:34:12.195331","1","1.0"
"2021-11-15 09:34:09.494781","1","1.0.1"
"2021-11-15 09:34:06.361837","1","1.0.2"
"2021-11-15 09:34:04.254545","1","1.1"
"2021-11-15 09:34:01.645823","1","1.1.1"
"2021-11-15 09:33:58.532802","1","1.1.2"
"2021-11-15 09:33:56.712408","1","1.2"
"2021-11-15 09:33:53.083926","1","1.3"
"2021-11-15 09:33:49.471232","1","1.3.1"
"2021-11-15 09:33:47.663272","1","1.4"
"2021-11-15 08:03:50.892019","1","1.4"
"2021-11-15 06:22:01.143999","2","1.4"
"2021-11-15 00:00:23.105440","1","1.4"
"2021-11-14 21:16:10.002721","1","1.4"
"2021-11-14 19:43:39.173875","1","1.0.1"
"2021-11-14 17:19:13.373021","1","1.4"
"2021-11-14 16:05:29.913850","1","1.1.2"
"2021-11-14 14:25:58.587075","1","1.4"
"2021-11-14 08:22:03.031143","1","1.2"
"2021-11-14 02:00:49.993254","1","1.4"
"2021-11-14 00:19:06.647569","1","1.1"
"2021-11-13 19:47:56.790429","1","1.4"
"2021-11-13 18:04:06.514747","2","1.4"
"2021-11-13 17:21:22.897282","1","1.0"
"2021-11-13 14:07:59.662748","1","1.4"
"2021-11-13 12:06:59.183446","2","1.4"
"2021-11-13 09:10:03.030284","1","1.4"
"2021-11-13 08:30:46.487986","1","1.1"
"2021-11-13 08:08:04.628393","2","1.4"
"2021-11-13 04:43:00.486182","2","1.4"
"2021-11-13 04:07:23.218160","1","1.1"
"2021-11-13 01:36:00.390786","1","1.0.1"
"2021-11-12 19:56:02.374243","3","1.4"
"2021-11-12 17:28:55.172396","1","1.4"
"2021-11-12 14:24:30.862793","1","1.4"
"2021-11-12 13:24:04.999445","1","1.2"
"2021-11-12 00:05:48.844174","2","1.4"
"2021-11-11 17:48:50.924398","1","1.4"
"2021-11-11 08:13:54.099484","1","1.4"
"2021-11-11 06:31:44.026814","1","1.4"
"2021-11-10 21:37:50.820029","2","1.4"
"2021-11-10 20:11:46.486880","1","1.0.2"
"2021-11-10 16:11:39.807360","1","1.1"
"2021-11-10 15:55:25.961680","1","1.4"
"2021-11-10 12:44:14.010528","1","1.4"
"2021-11-10 12:43:12.439480","1","1.3.1"
"2021-11-10 12:42:09.817686","1","1.2"
"2021-11-10 12:41:11.124064","1","1.1.2"
"2021-11-10 12:40:10.465870","1","1.1.1"
"2021-11-10 12:39:13.701507","1","1.1"
"2021-11-10 11:04:54.744636","1","1.4"
"2021-11-10 03:02:24.035058","1","1.4"
"2021-11-10 01:11:17.031832","3","1.4"
"2021-11-10 00:30:26.746612","1","1.1"
"2021-11-09 22:50:33.536187","1","1.0.2"
"2021-11-09 22:31:00.144798","1","1.4"
"2021-11-09 19:33:33.050325","1","1.4"
"2021-11-09 18:16:19.105077","2","1.4"
"2021-11-09 16:12:46.457768","1","1.4"
"2021-11-09 12:59:07.576661","1","1.4"
"2021-11-09 08:12:24.295418","1","1.4"
"2021-11-09 06:29:01.014123","1","1.0.1"
"2021-11-09 02:09:23.592704","1","1.4"
"2021-11-08 22:38:57.955714","1","1.4"
"2021-11-08 22:21:16.459992","1","1.0.1"
"2021-11-08 22:21:00.614282","1","1.0.2"
"2021-11-08 21:41:12.596647","1","1.0"
"2021-11-08 21:40:57.048931","1","1.3.1"
"2021-11-08 21:40:41.489920","1","1.1.2"
"2021-11-08 19:41:58.497380","2","1.4"
"2021-11-08 13:57:15.295772","2","1.4"
"2021-11-08 10:36:53.492065","2","1.4"
"2021-11-08 06:02:53.281772","1","1.4"
"2021-11-08 05:02:24.607747","1","1.0.2"
"2021-11-08 05:02:21.161607","1","1.0"
"2021-11-08 04:44:55.608525","1","1.3"
"2021-11-08 03:29:45.842071","2","1.4"
"2021-11-08 03:29:43.864600","1","1.3.1"
"2021-11-08 03:29:41.780425","1","1.3"
"2021-11-08 03:29:39.749368","1","1.2"
"2021-11-08 03:29:37.787371","1","1.1.2"
"2021-11-08 03:29:35.207275","1","1.1.1"
"2021-11-08 03:29:33.249570","1","1.1"
"2021-11-08 03:29:31.249497","1","1.0.2"
"2021-11-08 03:29:29.284923","1","1.0.1"
"2021-11-08 03:29:27.241550","1","1.0"
"2021-11-08 01:23:41.065502","2","1.4"
"2021-11-08 01:23:39.144845","1","1.3.1"
"2021-11-08 01:23:37.221513","1","1.3"
"2021-11-08 01:23:35.285887","1","1.2"
"2021-11-08 01:23:33.336584","1","1.1.2"
"2021-11-08 01:23:31.371483","1","1.1.1"
"2021-11-08 01:23:29.364554","1","1.1"
"2021-11-08 01:23:27.401441","1","1.0.2"
"2021-11-08 01:23:25.452514","1","1.0.1"
"2021-11-08 01:23:23.501637","1","1.0"
"2021-11-07 23:42:34.797162","2","1.4"
"2021-11-07 21:59:44.092561","1","1.4"
"2021-11-07 20:34:34.399340","1","1.1.2"
"2021-11-07 20:19:36.242174","3","1.4"
"2021-11-07 13:22:54.285564","1","1.4"
"2021-11-07 11:03:56.837701","1","1.4"
"2021-11-07 09:57:51.149034","1","1.4"
"2021-11-07 08:42:40.250177","1","1.0.2"
"2021-11-07 02:03:09.417462","1","1.4"
"2021-11-06 23:09:03.898376","1","1.2"
"2021-11-06 20:53:35.750728","1","1.0"
"2021-11-06 17:41:33.854555","3","1.4"
"2021-11-06 15:55:12.350936","4","1.4"
"2021-11-06 09:45:24.539406","2","1.4"
"2021-11-06 02:03:48.237006","1","1.4"
"2021-11-05 23:43:39.739006","2","1.4"
"2021-11-05 22:03:35.810166","2","1.2"
"2021-11-05 17:53:36.486177","1","1.4"
"2021-11-05 16:56:05.090010","1","1.3.1"
"2021-11-05 16:22:33.515302","1","1.4"
"2021-11-05 13:25:15.710845","1","1.4"
"2021-11-05 12:59:57.351969","1","1.2"
"2021-11-05 04:16:10.191760","1","1.4"
"2021-11-05 01:21:40.827946","2","1.4"
"2021-11-05 01:19:39.316687","1","1.3"
"2021-11-05 00:18:54.074330","3","1.4"
"2021-11-04 23:18:08.409033","1","1.4"
"2021-11-04 21:58:18.473617","2","1.4"
"2021-11-04 20:15:39.243808","1","1.4"
"2021-11-04 19:10:49.461277","1","1.4"
"2021-11-04 17:54:31.249709","3","1.4"
"2021-11-04 16:10:48.582297","1","1.4"
"2021-11-04 12:18:14.104028","1","1.4"
"2021-11-04 07:43:25.654618","1","1.4"
"2021-11-04 03:29:56.007439","1","1.4"
"2021-11-03 20:58:41.670269","1","1.4"
"2021-11-03 16:50:34.480879","2","1.4"
"2021-11-03 16:41:57.494763","2","1.3"
"2021-11-03 14:41:34.902864","1","1.4"
"2021-11-03 13:53:06.218387","1","1.3.1"
"2021-11-03 13:12:57.219506","2","1.1.1"
"2021-11-03 10:46:52.055956","1","1.1.1"
"2021-11-03 09:44:45.344527","2","1.4"
"2021-11-03 09:30:35.876706","1","1.1.1"
"2021-11-03 08:11:17.708088","2","1.4"
"2021-11-03 07:46:35.787978","1","1.2"
"2021-11-03 04:16:57.460605","1","1.1.2"
"2021-11-03 01:10:55.176921","1","1.4"
"2021-11-02 19:10:49.580269","1","1.1.2"
"2021-11-02 18:33:37.561530","3","1.4"
"2021-11-02 14:42:27.006453","4","1.4"
"2021-11-02 13:46:23.268415","1","1.3"
"2021-11-02 12:52:39.685013","1","1.4"
"2021-11-02 04:05:24.654650","1","1.4"
"2021-11-02 02:49:23.106552","1","1.1.2"
"2021-11-02 01:55:00.500911","1","1.4"
"2021-11-01 23:00:18.290886","1","1.4"
"2021-11-01 20:56:46.533063","3","1.4"
"2021-11-01 19:40:16.635753","1","1.4"
"2021-11-01 17:38:09.775994","2","1.4"
"2021-11-01 16:04:51.064981","1","1.4"
"2021-11-01 14:59:28.437208","1","1.4"
"2021-11-01 12:26:21.641801","1","1.4"
"2021-11-01 09:58:46.759777","2","1.4"
"2021-11-01 09:58:18.932977","1","1.3.1"
"2021-11-01 09:57:49.363553","1","1.3"
"2021-11-01 09:57:08.488635","1","1.2"
"2021-11-01 09:56:30.267599","1","1.1.2"
"2021-11-01 09:55:55.546163","1","1.1.1"
"2021-11-01 09:55:31.346993","1","1.1"
"2021-11-01 09:55:11.724951","1","1.0.2"
"2021-11-01 09:54:43.296921","1","1.0.1"
"2021-11-01 09:54:10.659319","1","1.0"
"2021-11-01 07:03:32.641162","1","1.4"
"2021-11-01 06:26:21.496619","1","1.0.1"
"2021-11-01 05:28:24.001747","1","1.1.1"
"2021-11-01 05:09:08.534839","1","1.4"
"2021-11-01 01:51:09.964683","1","1.1.2"
"2021-11-01 00:57:26.673538","1","1.4"
"2021-11-01 00:09:02.073729","1","1.3.1"
"2021-10-31 23:24:14.251948","1","1.4"
"2021-10-31 22:59:11.201981","1","1.1"
"2021-10-31 21:01:04.117027","1","1.4"
"2021-10-31 20:29:08.687039","1","1.0.1"
"2021-10-31 19:58:07.507168","2","1.4"
"2021-10-31 17:04:43.988112","1","1.4"
"2021-10-31 15:43:55.254348","1","1.4"
"2021-10-31 13:45:20.413907","1","1.0.2"
"2021-10-31 11:16:05.132629","1","1.4"
"2021-10-31 10:24:20.741181","1","1.3"
"2021-10-31 08:05:18.642220","1","1.0.2"
"2021-10-31 08:02:37.634816","1","1.0"
"2021-10-31 04:40:42.443535","2","1.4"
"2021-10-31 03:01:29.367294","1","1.4"
"2021-10-31 01:48:08.418127","1","1.0"
"2021-10-31 00:54:30.312524","1","1.1.1"
"2021-10-30 20:52:48.246749","1","1.4"
"2021-10-30 19:34:42.271790","2","1.4"
"2021-10-30 17:57:55.863495","1","1.1"
"2021-10-30 16:18:04.174011","1","1.1"
"2021-10-30 14:18:34.950854","3","1.4"
"2021-10-30 12:58:35.126742","1","1.3.1"
"2021-10-30 12:58:15.557592","1","1.3"
"2021-10-30 12:57:54.617579","1","1.2"
"2021-10-30 12:57:38.481009","1","1.1.2"
"2021-10-30 12:57:24.515420","1","1.1.1"
"2021-10-30 12:57:09.717577","1","1.0.2"
"2021-10-30 12:56:55.261223","1","1.0.1"
"2021-10-30 12:56:39.819915","1","1.0"
"2021-10-30 12:47:06.194600","2","1.4"
"2021-10-30 11:28:59.781166","1","1.4"
"2021-10-30 09:43:01.884669","2","1.4"
"2021-10-30 07:10:36.041780","1","1.2"
"2021-10-30 06:02:49.553365","1","1.1"
"2021-10-30 05:52:35.137983","1","1.0.1"
"2021-10-30 05:12:43.756762","2","1.4"
"2021-10-30 04:23:46.214785","1","1.3.1"
"2021-10-30 01:10:22.882200","1","1.1.2"
"2021-10-30 00:30:07.640304","2","1.4"
"2021-10-29 21:45:13.931316","1","1.4"
"2021-10-29 20:49:35.459700","1","1.2"
"2021-10-29 18:25:17.433842","1","1.4"
"2021-10-29 18:01:16.441627","1","1.3"
"2021-10-29 17:07:54.410078","1","1.4"
"2021-10-29 16:33:00.302218","1","1.0.2"
"2021-10-29 11:50:08.610448","1","1.0"
"2021-10-29 11:43:27.424275","3","1.4"
"2021-10-29 10:31:55.853866","1","1.4"
"2021-10-29 09:23:51.261022","1","1.3"
"2021-10-29 09:12:47.134814","1","1.0"
"2021-10-29 08:37:16.781096","1","1.0.1"
"2021-10-29 08:12:16.789086","1","1.4"
"2021-10-29 07:23:31.439236","1","1.1.1"
"2021-10-29 06:31:37.065972","1","1.3"
"2021-10-29 04:25:45.214644","2","1.4"
"2021-10-29 04:04:33.069348","1","1.1"
"2021-10-29 03:36:34.700301","1","1.1.2"
"2021-10-29 01:08:44.862524","1","1.0"
"2021-10-29 00:15:14.772114","1","1.1.1"
"2021-10-28 21:56:08.556203","1","1.4"
"2021-10-28 20:31:37.705704","1","1.0.2"
"2021-10-28 20:17:20.785820","2","1.4"
"2021-10-28 18:08:00.460089","1","1.4"
"2021-10-28 16:42:04.216194","1","1.4"
"2021-10-28 16:18:32.373841","1","1.3.1"
"2021-10-28 15:32:10.385091","1","1.0"
"2021-10-28 10:55:05.083817","1","1.3.1"
"2021-10-28 09:46:36.117360","1","1.4"
