"Date","Downloads","Mod Version"
"2020-07-19 07:17:45.275158","1","1.5"
"2020-07-19 02:31:24.577353","1","1.5"
"2020-07-18 13:02:43.246290","1","1.1"
"2020-07-18 08:34:40.976733","1","1.5"
"2020-07-17 14:59:25.905210","1","1.5"
"2020-07-17 01:26:40.907303","1","1.5"
"2020-07-16 14:05:13.926393","1","1.1"
"2020-07-16 02:56:47.921610","1","1.5"
"2020-07-15 23:11:08.157461","2","1.5"
"2020-07-13 12:55:36.577658","2","1.5"
"2020-07-12 16:08:23.861350","1","1.5"
"2020-07-12 11:37:41.387597","2","1.5"
"2020-07-11 13:38:58.812566","1","1.5"
"2020-07-10 02:34:50.614934","1","1.3"
"2020-07-09 18:51:14.098469","1","1.5"
"2020-07-09 15:44:03.975852","2","1.5"
"2020-07-09 11:19:27.282276","1","1.5"
"2020-07-09 06:48:20.238277","1","1.5"
"2020-07-08 18:31:54.058044","1","1.1"
"2020-07-08 05:47:10.128445","1","1.2"
"2020-07-07 12:25:23.059800","2","1.5"
"2020-07-06 00:47:49.895156","7","1.5"
"2020-07-04 01:17:40.564263","1","1.4"
"2020-07-03 21:31:42.696951","1","1.5"
"2020-07-03 10:17:51.332618","1","1.5"
"2020-07-03 07:18:45.977003","1","1.5"
"2020-07-01 21:55:38.931995","1","1.0"
"2020-06-29 13:48:19.167813","1","1.3"
"2020-06-29 09:07:16.334157","6","1.5"
"2020-06-28 23:13:20.317628","1","1.5"
"2020-06-28 13:02:31.376635","1","1.2"
"2020-06-28 09:31:30.686978","1","1.1"
"2020-06-27 22:40:52.964343","1","1.2"
"2020-06-26 11:44:50.568193","1","1.0"
"2020-06-26 04:44:38.937719","1","1.0"
"2020-06-26 03:37:31.983143","2","1.5"
"2020-06-25 16:17:37.232542","1","1.5"
"2020-06-25 00:16:50.237470","3","1.1"
"2020-06-24 17:19:57.706544","1","1.5"
"2020-06-24 12:21:43.907594","1","1.5"
"2020-06-24 07:01:56.267120","1","1.5"
"2020-06-23 19:45:58.735156","2","1.2"
"2020-06-23 13:03:27.949725","1","1.5"
"2020-06-23 09:01:03.550613","1","1.5"
"2020-06-22 21:34:19.746355","2","1.4"
"2020-06-22 14:00:28.421143","1","1.4"
"2020-06-22 02:07:19.838999","1","1.5"
"2020-06-21 19:45:15.043447","1","1.5"
"2020-06-21 15:26:07.674534","1","1.3"
"2020-06-21 06:54:56.703812","1","1.5"
"2020-06-19 22:19:32.147095","2","1.0"
"2020-06-19 01:15:42.775370","1","1.5"
"2020-06-18 23:06:23.744327","1","1.5"
"2020-06-18 20:22:04.433929","1","1.5"
"2020-06-18 15:59:15.482342","1","1.5"
"2020-06-18 03:52:57.602620","1","1.5"
"2020-06-17 22:25:25.113324","1","1.5"
"2020-06-17 19:19:20.031649","1","1.5"
"2020-06-17 16:51:28.872712","1","1.5"
"2020-06-17 13:44:30.225722","1","1.3"
"2020-06-17 01:36:13.377480","1","1.5"
"2020-06-16 22:30:43.002217","1","1.5"
"2020-06-16 18:47:01.876659","1","1.5"
"2020-06-15 22:07:16.926220","1","1.1"
"2020-06-15 19:16:22.410594","1","1.5"
"2020-06-15 07:22:05.205989","1","1.2"
"2020-06-14 12:10:01.973642","3","1.5"
"2020-06-14 08:18:33.544010","1","1.3"
"2020-06-14 01:25:26.439728","1","1.5"
"2020-06-13 23:11:28.905993","2","1.5"
"2020-06-13 18:20:56.483192","1","1.0"
"2020-06-12 11:46:58.135458","1","1.0"
"2020-06-11 13:31:19.661826","1","1.3"
"2020-06-10 23:02:16.004350","1","1.2"
"2020-06-10 14:07:23.811633","1","1.2"
"2020-06-10 12:27:03.023368","1","1.5"
"2020-06-10 09:09:39.578378","2","1.2"
"2020-06-10 01:32:29.399778","1","1.4"
"2020-06-09 23:17:13.750835","1","1.4"
"2020-06-09 19:39:02.151116","1","1.5"
"2020-06-08 22:23:32.468296","2","1.5"
"2020-06-08 13:10:47.921825","2","1.3"
"2020-06-07 19:18:29.750486","1","1.5"
"2020-06-07 15:52:58.072900","1","1.5"
"2020-06-07 11:52:29.894179","1","1.1"
"2020-06-07 02:23:47.844037","1","1.1"
"2020-06-06 18:07:08.038546","1","1.0"
"2020-06-05 08:29:00.951731","6","1.0"
"2020-06-05 05:24:41.576377","1","1.0"
"2020-06-05 00:17:28.131549","1","1.5"
"2020-06-04 21:19:47.166561","1","1.5"
"2020-06-04 21:19:46.757594","1","1.5"
"2020-06-04 09:14:52.106016","1","1.3"
"2020-06-04 07:33:16.730214","1","1.2"
"2020-06-03 22:27:16.205773","1","1.3"
"2020-06-03 19:25:01.774306","1","1.5"
"2020-06-03 13:33:22.989114","1","1.5"
"2020-06-03 12:04:36.366661","1","1.4"
"2020-06-03 10:22:17.274420","1","1.3"
"2020-06-03 08:51:38.000416","1","1.5"
"2020-06-03 02:10:04.166625","1","1.4"
"2020-06-02 15:30:14.534257","1","1.1"
"2020-06-02 04:27:31.379794","2","1.0"
"2020-06-02 02:49:41.686430","3","1.2"
"2020-06-01 23:08:07.766578","1","1.5"
"2020-06-01 07:27:19.178306","1","1.5"
"2020-05-31 22:33:32.688756","1","1.5"
"2020-05-31 19:44:26.606411","1","1.0"
"2020-05-31 03:26:09.906680","2","1.4"
"2020-05-30 16:19:11.979977","1","1.5"
"2020-05-28 02:45:00.856806","1","1.4"
"2020-05-28 00:39:51.649358","1","1.5"
"2020-05-26 20:28:18.320487","1","1.3"
"2020-05-26 04:21:15.387504","6","1.0"
"2020-05-25 20:48:17.317326","1","1.5"
"2020-05-25 15:09:32.776372","1","1.5"
"2020-05-25 13:09:39.645380","2","1.5"
"2020-05-25 11:11:10.391588","1","1.2"
"2020-05-25 06:14:08.759004","1","1.1"
"2020-05-25 04:14:07.877797","1","1.5"
"2020-05-25 02:45:09.577627","1","1.5"
"2020-05-24 23:22:13.168890","1","1.5"
"2020-05-24 22:06:55.240318","1","1.5"
"2020-05-24 19:53:47.368621","1","1.0"
"2020-05-24 13:21:04.986350","1","1.5"
"2020-05-23 17:21:08.597125","1","1.5"
"2020-05-23 02:51:57.422007","2","1.5"
"2020-05-22 22:39:36.120885","3","1.5"
"2020-05-22 20:54:08.553251","1","1.4"
"2020-05-22 10:30:36.387664","1","1.3"
"2020-05-22 07:29:33.138776","1","1.2"
"2020-05-22 01:21:19.610205","1","1.3"
"2020-05-21 15:30:23.730950","1","1.5"
"2020-05-21 11:49:10.138972","1","1.1"
"2020-05-21 04:25:17.658476","1","1.4"
"2020-05-20 21:07:39.893660","1","1.5"
"2020-05-20 14:19:47.925609","1","1.5"
"2020-05-20 13:16:21.796257","1","1.1"
"2020-05-20 10:58:44.911570","1","1.2"
"2020-05-20 01:32:52.245960","2","1.5"
"2020-05-19 19:07:20.792897","1","1.5"
"2020-05-19 17:13:48.700737","1","1.2"
"2020-05-18 22:42:46.709686","1","1.5"
"2020-05-18 19:54:11.862905","6","1.0"
"2020-05-18 14:16:48.328235","1","1.3"
"2020-05-18 03:33:56.246894","1","1.0"
"2020-05-17 19:46:33.404596","1","1.5"
"2020-05-16 20:23:57.868831","1","1.5"
"2020-05-15 23:31:58.007864","1","1.5"
"2020-05-13 17:40:25.040385","1","1.5"
"2020-05-12 22:54:46.290311","2","1.5"
"2020-05-12 14:31:34.963778","1","1.5"
"2020-05-11 16:54:41.951132","1","1.4"
"2020-05-11 07:16:10.150296","2","1.5"
"2020-05-10 22:58:15.800639","1","1.5"
"2020-05-10 20:19:19.206156","1","1.5"
"2020-05-09 23:17:26.934334","1","1.5"
"2020-05-09 09:54:53.256481","1","1.5"
"2020-05-09 06:24:32.515232","1","1.5"
"2020-05-08 21:03:41.507450","1","1.5"
"2020-05-08 00:02:20.637150","1","1.5"
"2020-05-07 04:09:59.761547","1","1.5"
"2020-05-06 06:02:58.871891","6","1.0"
"2020-05-06 01:11:04.072549","1","1.5"
"2020-05-05 23:21:36.868083","1","1.5"
"2020-05-05 20:37:41.459894","1","1.0"
"2020-05-05 13:34:55.365578","1","1.5"
"2020-05-04 20:08:04.515568","3","1.2"
"2020-05-04 09:46:09.758861","1","1.5"
"2020-05-02 17:55:49.071256","1","1.3"
"2020-05-01 21:29:04.979270","1","1.5"
"2020-05-01 03:52:00.471096","6","1.5"
"2020-05-01 02:46:35.902025","1","1.2"
"2020-04-30 09:17:38.372261","2","1.5"
"2020-04-30 00:09:11.811165","1","1.5"
"2020-04-29 08:32:18.966411","1","1.5"
"2020-04-28 17:20:16.748717","1","1.5"
"2020-04-28 13:04:27.604370","1","1.5"
"2020-04-28 05:31:19.078346","1","1.5"
"2020-04-27 17:00:05.649570","1","1.5"
"2020-04-27 11:01:19.704431","2","1.5"
"2020-04-27 09:34:36.145468","2","1.5"
"2020-04-26 19:41:16.092259","1","1.5"
"2020-04-26 17:08:47.023104","1","1.0"
"2020-04-25 18:54:55.193719","1","1.5"
"2020-04-25 00:53:03.946795","1","1.5"
"2020-04-24 09:55:45.607517","1","1.5"
"2020-04-23 19:15:58.804275","1","1.5"
"2020-04-23 12:16:00.403846","1","1.2"
"2020-04-23 04:14:04.713307","1","1.4"
"2020-04-22 20:50:17.663568","1","1.5"
"2020-04-22 12:57:37.787669","6","1.5"
"2020-04-22 07:40:52.636483","1","1.3"
"2020-04-22 03:37:15.264127","1","1.5"
"2020-04-21 06:12:35.362708","1","1.5"
"2020-04-19 20:37:21.361286","1","1.1"
"2020-04-19 02:23:03.506774","1","1.0"
"2020-04-18 22:00:41.044310","1","1.0"
"2020-04-18 20:09:56.467280","4","1.3"
"2020-04-18 00:27:06.790215","2","1.5"
"2020-04-17 17:14:28.370481","1","1.5"
"2020-04-17 11:32:38.179738","1","1.5"
"2020-04-17 10:26:21.021474","1","1.0"
"2020-04-17 08:22:33.782006","1","1.5"
"2020-04-16 13:05:50.692935","1","1.5"
"2020-04-14 22:30:28.928099","1","1.5"
"2020-04-14 21:26:00.736581","3","1.5"
"2020-04-13 20:00:42.523192","1","1.5"
"2020-04-13 17:36:27.037136","1","1.5"
"2020-04-13 06:37:29.232854","2","1.4"
"2020-04-12 21:12:50.592966","1","1.5"
"2020-04-12 02:45:59.108269","1","1.5"
"2020-04-11 11:20:48.007396","1","1.5"
"2020-04-11 03:15:20.799284","1","1.5"
"2020-04-10 21:23:41.005022","1","1.5"
"2020-04-10 02:55:12.237603","2","1.5"
"2020-04-09 07:37:06.914711","1","1.3"
"2020-04-09 05:16:14.947635","1","1.5"
"2020-04-09 04:15:45.471023","1","1.1"
"2020-04-08 15:52:31.375808","1","1.5"
"2020-04-07 22:46:51.655301","1","1.5"
"2020-04-05 23:01:12.510185","1","1.5"
"2020-04-05 16:49:36.539737","1","1.5"
"2020-04-05 04:46:49.834470","2","1.5"
"2020-04-04 21:55:17.602678","1","1.4"
"2020-04-04 13:19:56.887988","1","1.2"
"2020-04-04 12:17:02.639760","6","1.5"
"2020-04-04 01:37:31.904048","1","1.5"
"2020-04-03 12:50:42.278389","6","1.5"
"2020-04-03 08:28:01.911809","1","1.1"
"2020-04-02 17:35:27.259405","1","1.5"
"2020-04-02 12:14:44.491462","1","1.5"
"2020-04-01 19:10:48.651539","1","1.5"
"2020-04-01 17:53:14.887037","4","1.0"
"2020-04-01 15:14:30.696227","1","1.5"
"2020-04-01 04:16:12.258288","2","1.4"
"2020-03-31 22:36:48.218441","1","1.4"
"2020-03-31 18:47:04.612688","3","1.0"
"2020-03-31 12:45:19.574827","1","1.5"
"2020-03-31 07:25:33.853412","1","1.3"
"2020-03-30 17:19:14.353100","1","1.5"
"2020-03-30 11:00:59.425922","1","1.5"
"2020-03-28 13:25:32.942880","1","1.4"
"2020-03-27 16:54:52.550427","1","1.2"
"2020-03-26 17:37:32.683749","1","1.5"
"2020-03-26 07:21:12.109741","1","1.5"
"2020-03-25 16:36:07.376051","1","1.5"
"2020-03-25 00:20:03.595745","2","1.3"
"2020-03-24 20:16:37.859277","1","1.0"
"2020-03-24 13:33:04.151663","2","1.0"
"2020-03-24 08:31:30.263856","4","1.1"
"2020-03-24 02:30:51.007032","6","1.5"
"2020-03-24 01:23:01.336476","1","1.1"
"2020-03-23 11:03:49.387459","2","1.3"
"2020-03-23 09:45:41.581075","1","1.2"
"2020-03-22 20:27:14.222938","1","1.5"
"2020-03-22 19:23:45.270689","1","1.5"
"2020-03-20 23:58:42.428143","1","1.0"
"2020-03-20 16:01:53.191561","1","1.5"
"2020-03-19 19:35:26.249181","1","1.5"
"2020-03-19 12:58:53.025807","1","1.1"
"2020-03-19 09:52:35.882822","1","1.4"
"2020-03-19 04:13:29.956682","1","1.5"
"2020-03-18 23:15:19.049934","1","1.5"
"2020-03-18 19:14:43.823793","1","1.0"
"2020-03-18 02:21:23.620205","6","1.5"
"2020-03-17 21:12:32.511802","1","1.5"
"2020-03-17 10:16:28.520933","1","1.5"
"2020-03-17 08:51:22.196028","1","1.5"
"2020-03-16 16:20:13.853854","1","1.5"
"2020-03-15 21:00:49.291927","1","1.5"
"2020-03-15 19:47:45.276984","1","1.5"
"2020-03-15 01:31:46.785435","1","1.3"
"2020-03-14 17:51:00.114944","1","1.5"
"2020-03-13 15:55:36.798342","1","1.4"
"2020-03-13 14:45:23.111716","1","1.5"
"2020-03-13 05:09:38.760278","1","1.5"
"2020-03-10 15:44:09.702129","3","1.5"
"2020-03-10 06:19:35.818539","1","1.5"
"2020-03-10 04:43:36.766568","2","1.2"
"2020-03-08 20:57:49.614628","1","1.5"
"2020-03-08 11:42:27.139806","1","1.1"
"2020-03-07 21:05:10.345815","6","1.5"
"2020-03-07 09:38:37.613954","6","1.5"
"2020-03-07 06:13:09.923141","6","1.0"
"2020-03-07 00:57:35.238575","1","1.5"
"2020-03-05 18:27:49.075439","1","1.3"
"2020-03-05 14:39:52.415701","1","1.1"
"2020-03-05 01:01:53.303695","1","1.5"
"2020-03-04 15:13:43.140194","1","1.4"
"2020-03-04 11:36:59.647482","1","1.2"
"2020-03-04 04:33:34.579273","1","1.5"
"2020-03-03 20:15:25.951159","1","1.1"
"2020-03-03 16:19:15.267831","1","1.5"
"2020-03-03 09:08:15.183173","2","1.3"
"2020-03-02 22:54:46.922387","1","1.5"
"2020-03-02 21:39:31.197354","1","1.2"
"2020-03-02 20:16:05.125182","1","1.5"
"2020-03-02 08:31:38.912390","1","1.5"
"2020-03-02 00:57:43.843877","1","1.1"
"2020-03-01 23:09:16.596345","1","1.5"
"2020-03-01 17:15:54.804711","1","1.5"
"2020-02-29 20:30:38.903999","1","1.0"
"2020-02-28 20:53:07.446679","1","1.0"
"2020-02-28 11:30:50.850150","1","1.1"
"2020-02-27 12:04:48.458315","1","1.5"
"2020-02-26 23:14:09.770546","1","1.5"
"2020-02-26 17:24:13.766092","1","1.5"
"2020-02-26 15:48:29.401254","1","1.0"
"2020-02-26 08:20:22.279973","3","1.3"
"2020-02-26 04:08:34.328758","3","1.0"
"2020-02-23 23:44:23.610010","3","1.2"
"2020-02-23 14:16:16.726411","1","1.5"
"2020-02-23 04:53:36.033725","1","1.2"
"2020-02-21 21:07:05.984150","6","1.5"
"2020-02-21 05:36:41.904625","1","1.5"
"2020-02-19 15:52:23.747588","1","1.3"
"2020-02-15 16:55:40.249845","1","1.5"
"2020-02-15 02:24:32.644078","6","1.5"
"2020-02-15 00:27:26.001109","1","1.5"
"2020-02-14 14:43:20.681273","3","1.5"
"2020-02-14 02:11:18.944102","1","1.1"
"2020-02-13 21:24:25.289762","1","1.5"
"2020-02-13 19:41:17.835277","1","1.5"
"2020-02-13 18:01:31.489135","1","1.1"
"2020-02-13 04:05:23.425839","1","1.2"
"2020-02-12 21:55:24.893512","2","1.1"
"2020-02-12 17:41:53.728134","1","1.0"
"2020-02-12 05:30:14.847069","1","1.0"
"2020-02-12 04:18:22.310924","5","1.5"
"2020-02-11 19:33:02.218914","1","1.2"
"2020-02-11 15:51:15.329993","1","1.5"
"2020-02-11 06:21:08.434883","1","1.3"
"2020-02-09 12:34:09.163107","1","1.3"
"2020-02-09 11:18:00.340902","1","1.3"
"2020-02-09 09:35:55.920022","1","1.3"
"2020-02-08 19:04:31.816234","1","1.5"
"2020-02-08 17:38:25.130177","1","1.3"
"2020-02-08 14:58:19.101922","1","1.3"
"2020-02-08 13:48:44.855981","1","1.3"
"2020-02-07 20:47:16.743482","1","1.5"
"2020-02-07 14:50:18.490820","1","1.1"
"2020-02-07 01:50:19.338578","1","1.5"
"2020-02-06 18:17:09.668076","1","1.5"
"2020-02-06 03:49:43.188236","1","1.0"
"2020-02-06 00:04:37.032887","1","1.0"
"2020-02-05 22:57:01.323528","2","1.4"
"2020-02-04 16:55:52.669781","3","1.5"
"2020-02-04 08:01:58.212005","1","1.2"
"2020-02-04 05:19:26.172370","1","1.0"
"2020-02-03 23:43:39.567184","1","1.5"
"2020-02-03 02:25:22.096958","2","1.3"
"2020-02-02 21:31:02.478609","1","1.5"
"2020-02-02 19:31:45.916934","2","1.5"
"2020-02-02 17:36:47.212657","2","1.5"
"2020-02-02 16:07:37.414324","1","1.5"
"2020-02-02 12:09:18.130575","3","1.4"
"2020-02-01 06:57:36.538250","6","1.0"
"2020-02-01 02:20:21.118871","3","1.5"
"2020-01-28 19:11:34.469009","1","1.4"
"2020-01-26 18:09:38.115729","1","1.2"
"2020-01-26 07:49:08.594624","1","1.3"
"2020-01-26 03:12:37.365365","1","1.5"
"2020-01-25 18:59:14.614526","1","1.1"
"2020-01-25 14:18:28.029583","1","1.5"
"2020-01-25 08:01:40.991497","1","1.1"
"2020-01-24 23:34:56.849962","1","1.0"
"2020-01-24 19:58:41.332861","1","1.3"
"2020-01-24 17:49:13.905290","1","1.5"
"2020-01-24 13:38:36.506134","1","1.5"
"2020-01-24 10:55:15.562068","2","1.0"
"2020-01-22 01:19:30.213636","1","1.0"
"2020-01-21 13:08:02.756539","1","1.2"
"2020-01-21 05:32:05.274272","1","1.4"
"2020-01-20 16:22:10.560291","1","1.5"
"2020-01-20 10:00:26.045816","1","1.3"
"2020-01-19 12:05:50.590100","1","1.5"
"2020-01-19 07:49:56.187728","1","1.1"
"2020-01-19 02:13:21.393066","1","1.5"
"2020-01-18 18:11:27.783138","1","1.5"
"2020-01-18 14:35:48.250857","1","1.5"
"2020-01-18 04:00:46.079704","1","1.1"
"2020-01-17 15:10:18.388901","1","1.5"
"2020-01-17 09:46:16.803236","1","1.5"
"2020-01-16 20:28:27.606297","1","1.2"
"2020-01-16 00:37:17.884211","1","1.0"
"2020-01-15 10:03:28.457358","1","1.5"
"2020-01-15 08:35:57.349366","1","1.5"
"2020-01-15 01:52:51.428666","1","1.5"
"2020-01-14 22:02:08.424909","1","1.5"
"2020-01-14 13:35:46.050309","1","1.0"
"2020-01-14 10:44:35.893103","1","1.1"
"2020-01-13 16:32:46.200207","1","1.0"
"2020-01-12 02:16:48.691468","1","1.2"
"2020-01-11 13:14:48.256966","1","1.2"
"2020-01-10 09:39:04.504258","1","1.5"
"2020-01-09 20:56:53.287479","1","1.5"
"2020-01-09 15:09:27.784103","3","1.5"
"2020-01-09 00:45:23.850628","1","1.5"
"2020-01-08 20:09:23.159025","1","1.2"
"2020-01-07 19:00:20.686340","1","1.5"
"2020-01-07 13:54:30.211077","4","1.5"
"2020-01-07 12:52:30.263399","1","1.5"
"2020-01-07 10:21:22.303752","1","1.4"
"2020-01-07 00:55:31.646991","1","1.4"
"2020-01-06 18:06:39.512262","1","1.5"
"2020-01-06 12:31:27.705111","1","1.5"
"2020-01-06 07:33:36.877605","1","1.3"
"2020-01-05 18:20:17.862582","1","1.5"
"2020-01-05 15:35:27.053446","1","1.5"
"2020-01-05 07:06:45.675080","1","1.2"
"2020-01-05 05:45:49.098335","1","1.1"
"2020-01-04 17:29:54.821105","1","1.2"
"2020-01-04 15:30:06.026843","1","1.2"
"2020-01-04 10:48:42.739488","1","1.3"
"2020-01-04 02:21:15.471189","1","1.5"
"2020-01-03 20:49:53.888255","1","1.4"
"2020-01-03 10:11:52.557849","1","1.5"
"2020-01-02 19:19:39.830997","1","1.5"
"2020-01-02 10:52:36.012530","1","1.5"
"2020-01-02 05:22:50.903588","7","1.5"
"2020-01-01 20:22:16.435013","1","1.0"
"2019-12-31 23:16:02.350945","1","1.5"
"2019-12-31 20:04:56.005465","1","1.0"
"2019-12-31 13:49:20.246968","1","1.5"
"2019-12-30 07:28:49.699581","1","1.5"
"2019-12-29 19:41:47.966313","2","1.4"
"2019-12-29 14:57:07.050216","1","1.5"
"2019-12-28 21:50:45.504709","2","1.5"
"2019-12-27 22:20:44.017303","1","1.3"
"2019-12-27 14:58:43.816042","1","1.5"
"2019-12-27 13:48:55.009527","1","1.5"
"2019-12-27 09:52:12.518721","1","1.5"
"2019-12-26 10:43:20.903278","1","1.5"
"2019-12-26 05:41:38.852300","3","1.5"
"2019-12-25 15:00:43.984941","1","1.5"
"2019-12-24 20:39:22.799607","1","1.1"
"2019-12-23 20:49:34.371944","1","1.5"
"2019-12-22 17:42:07.390757","3","1.5"
"2019-12-22 14:50:59.107855","1","1.1"
"2019-12-21 04:33:39.244146","1","1.5"
"2019-12-21 02:19:07.052197","1","1.0"
"2019-12-20 22:05:59.024165","1","1.1"
"2019-12-20 16:48:20.933818","1","1.5"
"2019-12-18 23:02:20.810252","1","1.0"
"2019-12-18 21:27:45.657215","1","1.2"
"2019-12-18 16:44:24.650032","6","1.5"
"2019-12-18 10:44:38.697454","1","1.4"
"2019-12-18 06:48:07.787418","6","1.0"
"2019-12-18 01:52:08.272622","1","1.5"
"2019-12-17 22:25:35.721972","3","1.1"
"2019-12-17 19:53:26.068483","1","1.4"
"2019-12-17 13:57:39.550996","1","1.3"
"2019-12-17 11:26:01.539825","1","1.5"
"2019-12-17 08:11:27.035053","1","1.5"
"2019-12-17 03:21:29.100097","1","1.3"
"2019-12-16 21:23:26.229186","1","1.2"
"2019-12-16 16:07:40.140342","1","1.5"
"2019-12-16 09:30:19.816727","1","1.2"
"2019-12-16 02:46:29.245894","1","1.3"
"2019-12-16 00:42:11.014540","1","1.2"
"2019-12-15 01:03:26.904425","1","1.5"
"2019-12-14 23:24:26.516233","2","1.5"
"2019-12-14 20:44:52.237244","6","1.5"
"2019-12-14 16:05:08.788608","1","1.1"
"2019-12-14 08:30:46.609743","1","1.4"
"2019-12-14 00:35:44.407625","1","1.5"
"2019-12-13 18:55:54.386219","1","1.1"
"2019-12-13 11:05:42.431489","1","1.5"
"2019-12-12 19:57:15.255668","1","1.0"
"2019-12-12 13:47:25.328833","1","1.5"
"2019-12-12 08:31:03.415919","2","1.3"
"2019-12-12 06:41:12.258734","1","1.0"
"2019-12-12 03:55:07.478710","2","1.2"
"2019-12-12 02:07:40.608032","1","1.3"
"2019-12-12 00:01:39.043197","1","1.1"
"2019-12-11 16:36:31.383795","1","1.0"
"2019-12-11 03:09:40.198893","1","1.2"
"2019-12-10 10:37:38.314757","1","1.5"
"2019-12-10 08:56:25.643594","1","1.0"
"2019-12-10 05:55:29.939154","1","1.5"
"2019-12-09 13:48:02.766874","2","1.0"
"2019-12-09 11:44:12.763431","1","1.1"
"2019-12-08 05:52:25.928794","2","1.5"
"2019-12-07 16:26:11.779677","1","1.4"
"2019-12-06 11:17:39.984339","1","1.5"
"2019-12-05 23:21:34.607173","1","1.5"
"2019-12-05 19:56:03.556077","1","1.5"
"2019-12-04 20:20:21.193642","1","1.2"
"2019-12-04 08:42:29.083008","1","1.5"
"2019-12-03 14:08:16.531494","1","1.5"
"2019-12-03 07:10:51.343291","1","1.4"
"2019-12-02 13:13:22.555618","1","1.5"
"2019-12-02 00:11:44.055650","1","1.1"
"2019-12-01 22:18:52.196516","1","1.5"
"2019-12-01 10:48:25.429926","2","1.5"
"2019-12-01 07:14:43.907053","1","1.5"
"2019-11-30 22:30:29.650629","1","1.2"
"2019-11-30 07:45:23.331436","1","1.2"
"2019-11-29 23:57:06.563294","1","1.5"
"2019-11-29 16:03:59.589081","1","1.1"
"2019-11-28 10:34:28.887193","1","1.0"
"2019-11-27 19:06:41.081144","1","1.5"
"2019-11-26 21:23:53.095501","1","1.1"
"2019-11-26 17:37:48.959918","1","1.5"
"2019-11-26 13:11:24.809884","1","1.3"
"2019-11-26 11:49:40.878783","1","1.2"
"2019-11-25 05:50:58.128676","1","1.5"
"2019-11-24 19:44:36.246070","1","1.5"
"2019-11-23 18:06:18.481424","3","1.3"
"2019-11-23 02:03:06.614515","2","1.4"
"2019-11-21 17:33:13.321927","1","1.0"
"2019-11-21 05:24:53.274105","1","1.1"
"2019-11-20 11:27:10.234344","1","1.5"
"2019-11-19 20:23:54.713269","1","1.5"
"2019-11-19 13:48:30.124084","1","1.4"
"2019-11-19 01:28:13.345748","1","1.0"
"2019-11-18 20:30:38.566303","1","1.0"
"2019-11-17 11:03:47.198166","1","1.5"
"2019-11-17 05:45:31.402354","3","1.2"
"2019-11-16 15:16:25.479102","1","1.5"
"2019-11-16 07:24:41.049648","1","1.5"
"2019-11-16 05:54:14.512742","1","1.5"
"2019-11-16 04:43:59.534829","1","1.5"
"2019-11-15 23:43:08.137624","1","1.4"
"2019-11-15 16:11:15.122333","1","1.5"
"2019-11-15 04:55:03.534548","1","1.5"
"2019-11-14 19:21:59.975473","1","1.5"
"2019-11-14 17:49:52.966184","1","1.2"
"2019-11-14 04:59:56.458804","1","1.5"
"2019-11-14 00:15:57.318525","2","1.5"
"2019-11-13 14:17:48.061890","1","1.0"
"2019-11-13 05:55:23.349819","8","1.0"
"2019-11-12 22:39:30.781697","1","1.0"
"2019-11-11 07:39:37.002494","1","1.2"
"2019-11-10 20:12:33.872757","1","1.5"
"2019-11-10 17:43:20.287046","1","1.5"
"2019-11-10 15:59:05.372122","1","1.4"
"2019-11-10 10:03:01.422576","1","1.5"
"2019-11-10 05:06:27.341078","1","1.5"
"2019-11-10 00:24:17.547107","1","1.1"
"2019-11-06 21:25:16.319913","2","1.5"
"2019-11-05 19:23:09.517831","1","1.2"
"2019-11-05 13:40:02.838078","1","1.5"
"2019-11-04 10:04:46.852078","1","1.1"
"2019-11-04 08:53:16.735449","1","1.1"
"2019-11-03 23:05:56.930765","1","1.2"
"2019-11-03 15:30:18.129687","1","1.4"
"2019-11-02 15:35:49.198243","1","1.0"
"2019-11-02 13:27:22.453582","6","1.5"
"2019-11-02 10:18:10.716051","3","1.1"
"2019-11-02 03:56:38.929777","1","1.0"
"2019-11-01 23:58:51.540431","3","1.5"
"2019-11-01 21:29:38.138600","1","1.0"
"2019-11-01 03:21:56.529839","1","1.5"
"2019-10-31 04:53:33.566419","1","1.3"
"2019-10-30 08:04:28.369997","7","1.4"
"2019-10-30 06:21:43.877795","1","1.0"
"2019-10-30 01:10:09.781606","1","1.5"
"2019-10-29 17:02:48.571997","1","1.4"
"2019-10-29 15:01:28.619426","2","1.4"
"2019-10-28 19:16:55.593325","1","1.5"
"2019-10-28 02:37:04.634934","1","1.4"
"2019-10-28 00:12:34.961833","1","1.2"
"2019-10-27 22:16:32.618416","1","1.5"
"2019-10-27 19:07:33.505674","1","1.5"
"2019-10-27 16:27:53.742599","1","1.3"
"2019-10-27 02:36:48.797534","3","1.0"
"2019-10-26 20:25:06.525371","1","1.5"
"2019-10-26 18:57:09.350810","1","1.5"
"2019-10-26 06:49:40.505657","1","1.5"
"2019-10-25 16:27:19.661865","2","1.5"
"2019-10-25 11:46:06.805612","1","1.1"
"2019-10-25 04:28:12.476101","2","1.5"
"2019-10-25 00:45:37.965691","1","1.5"
"2019-10-24 22:42:03.708704","1","1.2"
"2019-10-24 10:56:44.749680","1","1.5"
"2019-10-23 21:44:30.058824","1","1.2"
"2019-10-23 13:24:30.775930","1","1.5"
"2019-10-23 02:01:36.071333","1","1.5"
"2019-10-22 15:50:33.461213","1","1.5"
"2019-10-22 08:27:35.317842","1","1.4"
