"Date","Downloads","Mod Version"
"2020-11-04 16:22:58.268002","2","0.8"
"2020-11-04 06:47:18.842391","1","0.8"
"2020-11-04 04:51:21.292893","1","0.5"
"2020-11-03 14:58:36.979785","1","0.8"
"2020-11-03 07:47:11.874502","1","0.8"
"2020-11-03 07:45:56.548863","2","0.7"
"2020-11-03 07:45:16.280024","1","0.6"
"2020-11-03 07:44:39.802101","1","0.7.5"
"2020-11-02 14:32:20.485682","1","0.8"
"2020-11-02 10:15:08.983458","1","0.5"
"2020-11-01 09:00:52.954943","1","0.7.5"
"2020-11-01 05:01:34.619373","1","0.8"
"2020-10-31 08:46:38.503087","1","0.8"
"2020-10-30 12:38:37.889419","1","0.8"
"2020-10-29 09:40:36.784809","1","0.8"
"2020-10-29 00:09:51.189600","1","0.6"
"2020-10-28 23:01:27.524579","1","0.6"
"2020-10-28 19:46:06.277006","1","0.7.5"
"2020-10-28 11:47:11.199111","1","0.6"
"2020-10-27 13:38:25.134394","1","0.7"
"2020-10-27 10:29:46.005242","1","0.5"
"2020-10-27 06:08:47.557510","2","0.7.5"
"2020-10-27 04:34:05.199276","1","0.6"
"2020-10-27 04:23:32.410732","2","0.8"
"2020-10-25 20:57:06.943073","1","0.5"
"2020-10-25 20:23:12.869947","1","0.7.5"
"2020-10-25 15:34:53.329343","2","0.8"
"2020-10-25 12:31:59.503403","1","0.6"
"2020-10-25 09:15:56.399869","1","0.8"
"2020-10-25 04:54:38.867698","1","0.6"
"2020-10-25 04:53:43.914758","1","0.8"
"2020-10-25 03:12:55.277879","1","0.7"
"2020-10-25 00:07:35.891885","1","0.7.5"
"2020-10-24 23:46:23.832553","2","0.8"
"2020-10-24 23:46:17.430503","1","0.7"
"2020-10-24 23:46:08.988711","1","0.6"
"2020-10-24 23:46:02.591263","1","0.5"
"2020-10-24 19:12:40.324303","1","0.8"
"2020-10-24 14:30:06.814264","1","0.8"
"2020-10-24 13:30:24.426417","1","0.7"
"2020-10-24 13:26:52.839686","1","0.5"
"2020-10-24 11:33:43.953239","1","0.6"
"2020-10-24 10:30:06.191494","1","0.8"
"2020-10-23 18:10:06.557970","1","0.6"
"2020-10-23 06:48:56.568563","1","0.6"
"2020-10-22 23:52:53.083742","1","0.5"
"2020-10-22 23:00:55.298974","1","0.8"
"2020-10-22 19:21:22.247168","1","0.8"
"2020-10-22 06:36:21.123331","2","0.7.5"
"2020-10-22 01:31:42.175968","1","0.7.5"
"2020-10-21 18:53:55.398327","1","0.6"
"2020-10-21 17:01:19.263237","1","0.7"
"2020-10-21 09:18:12.397300","1","0.8"
"2020-10-21 01:20:53.211243","1","0.6"
"2020-10-20 21:31:39.166909","1","0.8"
"2020-10-20 17:42:03.762940","1","0.7"
"2020-10-20 13:07:44.412742","2","0.8"
"2020-10-20 09:08:49.316453","1","0.6"
"2020-10-20 05:06:49.441183","1","0.6"
"2020-10-20 04:28:58.270100","1","0.5"
"2020-10-19 20:51:52.064948","1","0.7"
"2020-10-19 20:48:00.289923","1","0.8"
"2020-10-19 19:30:41.810301","1","0.5"
"2020-10-19 19:30:40.537791","1","0.6"
"2020-10-19 19:30:39.064169","1","0.7"
"2020-10-19 19:30:37.818481","1","0.7.5"
"2020-10-19 19:30:36.520286","1","0.8"
"2020-10-19 09:51:43.333553","1","0.6"
"2020-10-17 23:36:01.335150","1","0.5"
"2020-10-17 17:37:42.369012","3","0.8"
"2020-10-17 15:37:46.842950","1","0.5"
"2020-10-17 13:17:50.045928","1","0.7.5"
"2020-10-17 10:23:17.941080","1","0.8"
"2020-10-17 04:40:21.268986","1","0.7"
"2020-10-16 18:37:01.788453","1","0.8"
"2020-10-15 13:06:39.568321","2","0.8"
"2020-10-15 03:30:58.120818","1","0.5"
"2020-10-14 21:50:43.320566","1","0.8"
"2020-10-13 15:20:28.511793","1","0.7.5"
"2020-10-13 15:20:11.674131","1","0.7"
"2020-10-13 15:19:36.769119","1","0.5"
"2020-10-13 15:18:04.712167","2","0.8"
"2020-10-13 06:50:46.284652","1","0.8"
"2020-10-13 06:42:38.721163","1","0.5"
"2020-10-13 05:40:50.197177","2","0.8"
"2020-10-12 22:33:48.129970","1","0.7.5"
"2020-10-12 15:05:29.645268","3","0.6"
"2020-10-12 13:07:45.885215","1","0.8"
"2020-10-11 17:46:17.746333","1","0.8"
"2020-10-11 14:52:56.310501","1","0.5"
"2020-10-11 14:36:14.400144","1","0.8"
"2020-10-11 13:46:05.735647","2","0.7.5"
"2020-10-11 09:27:19.927242","1","0.8"
"2020-10-11 06:27:18.238270","1","0.8"
"2020-10-10 20:57:24.600305","1","0.7"
"2020-10-10 17:20:41.056984","1","0.8"
"2020-10-10 10:22:55.970262","1","0.8"
"2020-10-10 08:13:55.642127","1","0.8"
"2020-10-10 00:24:37.816695","1","0.5"
"2020-10-09 19:18:01.207505","1","0.8"
"2020-10-09 17:08:57.420174","1","0.7"
"2020-10-09 14:40:29.613131","1","0.8"
"2020-10-09 10:28:17.710560","1","0.8"
"2020-10-08 17:16:15.751906","1","0.8"
"2020-10-08 15:48:07.616969","1","0.7.5"
"2020-10-08 11:44:07.333262","1","0.8"
"2020-10-08 07:30:41.233154","1","0.6"
"2020-10-08 04:35:05.124647","1","0.8"
"2020-10-07 23:55:59.049629","1","0.8"
"2020-10-07 16:33:26.143948","1","0.7.5"
"2020-10-07 12:06:35.125744","1","0.8"
"2020-10-07 10:27:13.749230","1","0.8"
"2020-10-07 07:04:39.429440","1","0.8"
"2020-10-07 03:47:11.843000","1","0.8"
"2020-10-07 02:24:27.356051","1","0.7"
"2020-10-06 20:26:16.884952","1","0.6"
"2020-10-06 13:45:04.308360","1","0.6"
"2020-10-05 21:12:47.876072","1","0.6"
"2020-10-05 09:29:57.288236","1","0.8"
"2020-10-05 07:31:10.503618","1","0.7"
"2020-10-04 13:17:28.491620","1","0.6"
"2020-10-04 07:46:25.893955","1","0.7"
"2020-10-03 19:44:48.845506","1","0.7.5"
"2020-10-03 08:47:40.199718","1","0.8"
"2020-10-02 23:26:19.994526","1","0.7.5"
"2020-10-02 15:00:25.301810","1","0.5"
"2020-10-02 12:33:08.526835","1","0.8"
"2020-10-02 07:02:54.758455","5","0.8"
"2020-10-02 03:46:13.212398","5","0.6"
"2020-10-02 02:20:33.501109","1","0.7"
"2020-10-01 19:23:51.131633","1","0.7"
"2020-10-01 12:40:26.946334","1","0.6"
"2020-10-01 02:00:46.484123","1","0.8"
"2020-09-30 08:04:16.034071","1","0.5"
"2020-09-29 22:18:33.310517","1","0.6"
"2020-09-29 16:12:11.449650","1","0.5"
"2020-09-29 08:46:44.839836","2","0.6"
"2020-09-28 16:51:03.576640","1","0.8"
"2020-09-28 10:30:46.156410","5","0.5"
"2020-09-28 06:44:31.416822","1","0.7.5"
"2020-09-27 09:29:33.334611","2","0.8"
"2020-09-27 06:37:03.698246","1","0.8"
"2020-09-26 01:55:56.066460","1","0.8"
"2020-09-25 22:20:59.359230","1","0.5"
"2020-09-25 10:51:34.564896","1","0.5"
"2020-09-25 04:33:03.891684","1","0.7.5"
"2020-09-24 09:34:45.545540","1","0.8"
"2020-09-23 18:23:39.249688","2","0.7.5"
"2020-09-23 10:42:52.563331","5","0.5"
"2020-09-23 07:07:27.481696","1","0.8"
"2020-09-23 03:02:57.441608","1","0.8"
"2020-09-22 19:03:55.355130","5","0.8"
"2020-09-22 07:13:56.383989","1","0.8"
"2020-09-22 06:10:02.554246","1","0.7"
"2020-09-22 03:47:19.509033","1","0.5"
"2020-09-21 09:36:39.026102","1","0.7"
"2020-09-21 00:03:51.510924","1","0.6"
"2020-09-20 21:40:42.002320","1","0.5"
"2020-09-20 20:04:38.120926","1","0.5"
"2020-09-20 18:04:12.888739","2","0.7.5"
"2020-09-20 12:49:39.585730","2","0.7"
"2020-09-19 19:41:23.688875","1","0.7.5"
"2020-09-19 13:03:40.206807","1","0.8"
"2020-09-19 10:07:18.424228","1","0.7"
"2020-09-19 05:46:48.073966","1","0.7"
"2020-09-19 04:28:18.962585","2","0.8"
"2020-09-19 01:37:44.031183","1","0.5"
"2020-09-18 12:40:12.615914","2","0.8"
"2020-09-18 07:32:15.575715","1","0.7"
"2020-09-17 22:06:09.700767","1","0.6"
"2020-09-17 16:10:29.090519","2","0.8"
"2020-09-17 11:39:35.271540","2","0.6"
"2020-09-17 10:12:58.174909","1","0.8"
"2020-09-17 06:15:16.201435","1","0.6"
"2020-09-17 02:52:38.540752","1","0.7.5"
"2020-09-16 17:42:57.859043","1","0.7"
"2020-09-16 04:36:37.147054","3","0.8"
"2020-09-16 02:30:57.943990","1","0.8"
"2020-09-15 01:18:51.144600","1","0.5"
"2020-09-14 13:52:06.465649","1","0.6"
"2020-09-14 07:12:09.256129","1","0.5"
"2020-09-13 23:10:36.814292","5","0.5"
"2020-09-13 21:23:09.342545","1","0.6"
"2020-09-13 02:19:30.270301","1","0.6"
"2020-09-12 21:28:06.447611","1","0.8"
"2020-09-12 17:33:00.456821","1","0.7.5"
"2020-09-11 18:50:56.996041","1","0.5"
"2020-09-11 16:26:44.296890","1","0.8"
"2020-09-10 23:09:14.081081","1","0.8"
"2020-09-10 20:17:29.854915","1","0.8"
"2020-09-09 22:22:52.353326","1","0.6"
"2020-09-09 17:31:42.596734","1","0.8"
"2020-09-09 14:00:02.813668","1","0.7.5"
"2020-09-09 11:51:28.162252","2","0.7"
"2020-09-09 09:46:32.022813","1","0.7.5"
"2020-09-08 14:09:03.829560","1","0.7"
"2020-09-08 09:29:26.947296","1","0.8"
"2020-09-08 04:34:11.444395","1","0.6"
"2020-09-08 00:41:53.249719","4","0.7.5"
"2020-09-07 21:52:28.658564","1","0.7.5"
"2020-09-07 11:25:21.888639","1","0.8"
"2020-09-07 06:35:42.635364","1","0.8"
"2020-09-06 14:41:46.934157","1","0.5"
"2020-09-06 09:07:52.666218","2","0.7"
"2020-09-06 08:03:09.078177","1","0.7.5"
"2020-09-05 12:16:26.521336","2","0.7"
"2020-09-05 01:35:47.675940","1","0.6"
"2020-09-04 18:46:13.758169","1","0.5"
"2020-09-04 10:03:05.334886","1","0.7"
"2020-09-04 04:11:55.935294","2","0.8"
"2020-09-04 00:22:15.888742","1","0.8"
"2020-09-03 22:03:54.122373","1","0.8"
"2020-09-03 20:00:12.243646","1","0.8"
"2020-09-03 05:02:24.404431","1","0.5"
"2020-09-02 22:17:58.019457","1","0.7.5"
"2020-09-02 21:13:23.631759","2","0.5"
"2020-09-02 11:39:58.109270","1","0.6"
"2020-09-01 19:43:55.309193","1","0.6"
"2020-09-01 13:49:16.457305","1","0.5"
"2020-09-01 07:35:01.990231","1","0.8"
"2020-09-01 01:49:10.022770","1","0.8"
"2020-08-31 20:27:35.672719","1","0.8"
"2020-08-31 05:53:30.826839","1","0.7"
"2020-08-30 22:12:40.075464","1","0.5"
"2020-08-30 11:58:49.051777","1","0.6"
"2020-08-30 01:39:14.654334","1","0.8"
"2020-08-29 20:03:58.559928","1","0.6"
"2020-08-29 12:46:14.807938","2","0.7.5"
"2020-08-29 04:59:30.359686","1","0.6"
"2020-08-28 17:46:56.046521","1","0.7"
"2020-08-28 06:17:35.502387","2","0.7"
"2020-08-27 23:41:51.428040","1","0.8"
"2020-08-27 11:21:07.706984","1","0.7.5"
"2020-08-26 20:01:06.576457","5","0.8"
"2020-08-26 16:04:14.558838","1","0.5"
"2020-08-26 14:10:36.067475","1","0.7.5"
"2020-08-26 06:26:23.910059","1","0.6"
"2020-08-25 08:31:54.134801","1","0.8"
"2020-08-25 06:40:17.815042","2","0.8"
"2020-08-25 05:18:40.068798","1","0.8"
"2020-08-24 00:17:03.706365","4","0.7"
"2020-08-23 18:18:29.087001","1","0.5"
"2020-08-22 22:35:56.761052","1","0.8"
"2020-08-21 18:11:17.951639","2","0.8"
"2020-08-21 09:53:00.847965","1","0.8"
"2020-08-20 10:35:08.078602","1","0.8"
"2020-08-20 05:54:30.474158","1","0.8"
"2020-08-19 17:10:03.827022","5","0.6"
"2020-08-18 15:43:16.566657","1","0.7"
"2020-08-18 06:13:31.999555","1","0.6"
"2020-08-18 01:25:20.929222","1","0.5"
"2020-08-17 20:00:17.701982","1","0.8"
"2020-08-17 18:05:57.112498","6","0.5"
"2020-08-17 13:47:28.542898","1","0.8"
"2020-08-17 09:01:50.209696","1","0.8"
"2020-08-16 11:21:05.799498","2","0.5"
"2020-08-16 01:31:36.021846","1","0.6"
"2020-08-15 18:44:25.903710","1","0.7"
"2020-08-15 14:12:16.382150","1","0.8"
"2020-08-15 08:38:24.789943","1","0.6"
"2020-08-15 02:50:16.162059","1","0.7.5"
"2020-08-14 22:33:28.822722","1","0.8"
"2020-08-14 19:54:18.904922","1","0.7"
"2020-08-14 16:10:18.872259","1","0.8"
"2020-08-14 13:01:40.487597","2","0.8"
"2020-08-13 21:55:58.947109","1","0.8"
"2020-08-12 23:45:46.259713","1","0.8"
"2020-08-12 12:00:23.290907","1","0.6"
"2020-08-12 04:18:51.535978","1","0.7.5"
"2020-08-11 07:47:42.589692","1","0.7.5"
"2020-08-10 22:01:25.074003","1","0.7"
"2020-08-10 08:40:36.722721","2","0.8"
"2020-08-09 22:29:09.530468","1","0.7"
"2020-08-09 12:14:20.965951","1","0.7"
"2020-08-09 08:44:10.116932","1","0.6"
"2020-08-09 01:02:38.541274","1","0.5"
"2020-08-08 21:08:02.753865","1","0.8"
"2020-08-08 01:26:36.771722","1","0.7.5"
"2020-08-07 15:55:23.365808","2","0.7"
"2020-08-06 20:44:56.773608","1","0.6"
"2020-08-06 09:12:04.400391","1","0.5"
"2020-08-05 21:30:31.628293","1","0.8"
"2020-08-05 19:42:11.166542","1","0.5"
"2020-08-05 14:03:29.932147","1","0.8"
"2020-08-05 10:40:02.049044","1","0.7"
"2020-08-05 07:10:33.091579","1","0.8"
"2020-08-05 04:04:30.682948","1","0.7.5"
"2020-08-04 22:16:43.082298","1","0.8"
"2020-08-04 19:34:21.162690","1","0.7.5"
"2020-08-04 04:30:02.204869","1","0.8"
"2020-08-03 19:11:43.975684","1","0.8"
"2020-08-03 13:18:18.477854","1","0.6"
"2020-08-03 09:33:22.653158","1","0.8"
"2020-08-02 22:55:12.519703","1","0.8"
"2020-08-02 12:18:54.585003","1","0.7.5"
"2020-08-02 06:56:46.924403","1","0.8"
"2020-08-02 03:14:29.971749","1","0.7"
"2020-08-01 23:33:33.025323","1","0.8"
"2020-08-01 21:09:31.311082","5","0.5"
"2020-08-01 15:35:39.353260","1","0.8"
"2020-08-01 02:08:34.824032","1","0.5"
"2020-07-31 11:52:01.712002","1","0.8"
"2020-07-30 23:28:46.327853","5","0.5"
"2020-07-30 13:05:41.730593","1","0.6"
"2020-07-30 04:32:35.994927","1","0.7.5"
"2020-07-26 16:41:18.465200","2","0.8"
"2020-07-26 01:56:54.522608","1","0.8"
"2020-07-25 11:55:43.214247","1","0.7"
"2020-07-25 09:02:43.081198","4","0.8"
"2020-07-23 13:51:30.452851","1","0.7.5"
"2020-07-23 09:41:49.392552","1","0.8"
"2020-07-23 03:12:17.402934","1","0.8"
"2020-07-22 04:32:31.025699","2","0.5"
"2020-07-20 15:44:53.295906","1","0.6"
"2020-07-20 07:14:09.345792","2","0.7.5"
"2020-07-20 04:08:49.700584","1","0.8"
"2020-07-19 05:08:10.391844","1","0.7.5"
"2020-07-18 22:18:17.898904","1","0.5"
"2020-07-17 20:11:49.177757","1","0.8"
"2020-07-17 12:05:34.232149","2","0.7.5"
"2020-07-17 08:25:19.731557","1","0.8"
"2020-07-17 04:55:24.147957","8","0.8"
"2020-07-14 16:10:01.333091","3","0.7"
"2020-07-14 13:43:03.662989","1","0.5"
"2020-07-14 03:41:23.165096","1","0.8"
"2020-07-12 19:59:52.306709","2","0.8"
"2020-07-12 04:51:49.848397","2","0.7.5"
"2020-07-11 00:52:03.332709","4","0.8"
"2020-07-10 19:58:00.535679","1","0.8"
"2020-07-09 06:41:05.051472","1","0.5"
"2020-07-08 22:47:31.793175","1","0.8"
"2020-07-07 14:38:15.684284","1","0.8"
"2020-07-07 11:20:30.344991","1","0.8"
"2020-07-07 08:19:36.574839","1","0.8"
"2020-07-07 04:27:58.203050","1","0.8"
"2020-07-06 20:58:38.997830","1","0.6"
"2020-07-06 19:20:54.545245","1","0.8"
"2020-07-06 17:24:51.689851","1","0.8"
"2020-07-06 14:47:14.128425","1","0.8"
"2020-07-06 07:31:33.738532","1","0.7.5"
"2020-07-06 05:11:30.656716","1","0.8"
"2020-07-05 16:08:07.183451","4","0.5"
"2020-07-05 14:25:26.680370","1","0.8"
"2020-07-05 13:22:55.031565","1","0.8"
"2020-07-05 05:51:50.487454","1","0.7"
"2020-07-04 15:24:59.930277","1","0.8"
"2020-07-04 05:52:47.022241","1","0.7"
"2020-07-03 19:26:15.868129","1","0.8"
"2020-07-01 12:36:02.847560","1","0.6"
"2020-06-29 07:08:49.412362","1","0.7.5"
"2020-06-29 05:32:11.150099","6","0.8"
"2020-06-28 22:43:15.490330","1","0.8"
"2020-06-28 21:41:11.040062","1","0.7"
"2020-06-28 20:06:21.536055","1","0.5"
"2020-06-28 11:05:08.608780","2","0.8"
"2020-06-28 07:29:03.210658","1","0.8"
"2020-06-28 02:30:50.108200","1","0.8"
"2020-06-27 08:13:31.473396","1","0.8"
"2020-06-26 16:25:57.254074","1","0.8"
"2020-06-26 13:16:29.554081","1","0.8"
"2020-06-26 02:39:48.180271","1","0.6"
"2020-06-26 01:20:42.665153","1","0.7"
"2020-06-25 20:03:30.948869","2","0.8"
"2020-06-25 14:47:33.959663","1","0.7.5"
"2020-06-25 09:20:32.521259","1","0.7"
"2020-06-25 02:07:20.530248","1","0.8"
"2020-06-24 20:28:41.515609","1","0.8"
"2020-06-24 19:21:37.121824","2","0.7"
"2020-06-24 13:40:41.625175","3","0.8"
"2020-06-24 11:39:40.633900","1","0.7.5"
"2020-06-23 20:49:51.463303","1","0.6"
"2020-06-23 19:25:05.162795","1","0.8"
"2020-06-22 23:08:20.251712","1","0.7"
"2020-06-22 15:07:50.713619","1","0.8"
"2020-06-22 02:58:45.428706","1","0.8"
"2020-06-21 10:01:43.713614","1","0.7.5"
"2020-06-20 23:02:53.940129","1","0.8"
"2020-06-20 03:14:13.036277","1","0.6"
"2020-06-20 01:22:10.859576","1","0.6"
"2020-06-19 19:19:27.379626","1","0.8"
"2020-06-19 11:06:23.546460","1","0.6"
"2020-06-18 21:23:25.999459","1","0.7"
"2020-06-18 17:00:18.998529","1","0.7"
"2020-06-18 12:18:59.807806","1","0.6"
"2020-06-18 07:15:39.419431","2","0.7.5"
"2020-06-17 17:51:17.601163","1","0.5"
"2020-06-17 00:01:14.076690","1","0.8"
"2020-06-16 19:55:09.841174","1","0.8"
"2020-06-16 15:45:32.823102","3","0.5"
"2020-06-16 02:19:00.218277","1","0.8"
"2020-06-16 00:27:19.655520","2","0.7"
"2020-06-15 15:10:20.108850","2","0.8"
"2020-06-15 11:14:02.284687","1","0.8"
"2020-06-15 08:27:33.403136","1","0.8"
"2020-06-15 06:15:17.471391","1","0.8"
"2020-06-15 02:36:05.635572","1","0.8"
"2020-06-14 05:23:00.494949","1","0.8"
"2020-06-14 01:45:27.580882","2","0.8"
"2020-06-13 22:49:08.848050","1","0.5"
"2020-06-13 18:28:25.399112","1","0.8"
"2020-06-13 11:17:42.911123","1","0.7.5"
"2020-06-12 21:03:15.998116","1","0.7.5"
"2020-06-12 13:31:54.167340","1","0.6"
"2020-06-12 00:41:53.771158","1","0.7.5"
"2020-06-11 20:56:38.897570","1","0.8"
"2020-06-11 04:45:09.877197","1","0.7.5"
"2020-06-10 02:02:50.625980","1","0.7"
"2020-06-10 00:50:58.056507","1","0.5"
"2020-06-09 18:53:02.842915","1","0.7.5"
"2020-06-09 14:17:13.779296","1","0.6"
"2020-06-08 21:33:35.213914","1","0.7"
"2020-06-08 08:19:11.864358","1","0.7.5"
"2020-06-06 22:18:51.680535","2","0.8"
"2020-06-06 05:37:18.341914","1","0.8"
"2020-06-06 03:31:14.292952","4","0.5"
"2020-06-05 11:45:16.008810","1","0.6"
"2020-06-05 07:27:07.824511","1","0.6"
"2020-06-05 05:58:15.645862","1","0.8"
"2020-06-05 04:54:38.479908","1","0.8"
"2020-06-04 20:32:20.881274","1","0.6"
"2020-06-04 13:05:18.276942","1","0.8"
"2020-06-03 17:27:27.607872","1","0.8"
"2020-06-03 14:03:41.468877","1","0.8"
"2020-06-03 13:02:33.180743","1","0.8"
"2020-06-03 10:20:47.205690","1","0.5"
"2020-06-02 21:32:54.626754","1","0.8"
"2020-06-02 20:32:47.496891","1","0.7"
"2020-06-02 09:59:21.797206","1","0.8"
"2020-06-02 06:13:30.185563","1","0.8"
"2020-06-02 04:45:07.120559","1","0.8"
"2020-06-01 21:18:29.532095","1","0.6"
"2020-06-01 19:37:40.456871","1","0.5"
"2020-06-01 17:52:58.305713","1","0.7.5"
"2020-06-01 09:14:46.802975","4","0.7"
"2020-05-31 19:13:31.997551","1","0.8"
"2020-05-31 16:47:23.505244","2","0.6"
"2020-05-31 14:45:19.900340","1","0.6"
"2020-05-31 13:10:15.476904","1","0.8"
"2020-05-31 11:13:50.500213","1","0.8"
"2020-05-31 09:52:29.752519","1","0.8"
"2020-05-30 17:23:45.189869","1","0.7.5"
"2020-05-30 08:58:32.022624","1","0.8"
"2020-05-30 05:07:17.705370","1","0.8"
"2020-05-30 00:03:08.861449","1","0.8"
"2020-05-28 21:30:05.575630","1","0.7.5"
"2020-05-28 19:57:14.713278","1","0.8"
"2020-05-28 17:38:26.382532","2","0.6"
"2020-05-28 16:37:26.245077","4","0.8"
"2020-05-28 03:30:54.333828","1","0.7"
"2020-05-28 01:36:13.301596","1","0.5"
"2020-05-27 21:25:57.893762","1","0.7.5"
"2020-05-27 12:32:16.431620","1","0.8"
"2020-05-26 11:11:20.860160","5","0.5"
"2020-05-26 08:34:55.140245","2","0.8"
"2020-05-24 08:38:34.638789","1","0.7.5"
"2020-05-23 19:37:47.643670","1","0.8"
"2020-05-23 16:12:16.398123","1","0.5"
"2020-05-23 11:26:03.609996","2","0.6"
"2020-05-22 17:11:17.952844","1","0.8"
"2020-05-21 18:03:22.385076","1","0.7.5"
"2020-05-21 13:20:58.846665","1","0.8"
"2020-05-21 09:46:26.330650","2","0.7"
"2020-05-21 08:13:24.364984","1","0.5"
"2020-05-20 20:03:32.211714","1","0.7"
"2020-05-20 15:18:50.325489","1","0.8"
"2020-05-20 13:51:48.731826","2","0.8"
"2020-05-19 20:48:09.659459","1","0.7.5"
"2020-05-19 06:52:20.367966","1","0.7.5"
"2020-05-19 03:30:36.291693","1","0.8"
"2020-05-19 01:18:39.005161","1","0.8"
"2020-05-18 18:00:28.851515","1","0.8"
"2020-05-17 16:21:01.739637","1","0.8"
"2020-05-16 14:48:12.610019","2","0.8"
"2020-05-15 22:16:25.141467","1","0.8"
"2020-05-15 01:50:35.155488","1","0.8"
"2020-05-13 11:23:00.020671","1","0.8"
"2020-05-12 21:40:51.802325","1","0.8"
"2020-05-11 04:30:59.679867","1","0.6"
"2020-05-10 16:07:56.846468","1","0.7"
"2020-05-09 17:35:56.990121","1","0.7"
"2020-05-09 14:01:12.890811","1","0.7.5"
"2020-05-09 08:18:00.514096","1","0.7.5"
"2020-05-08 18:47:33.929149","1","0.7.5"
"2020-05-08 10:29:36.264286","2","0.8"
"2020-05-07 19:40:35.630314","1","0.5"
"2020-05-07 15:37:53.725350","1","0.8"
"2020-05-06 09:48:26.825448","1","0.8"
"2020-05-06 08:12:05.458044","5","0.5"
"2020-05-06 03:29:42.915235","1","0.5"
"2020-05-04 15:43:31.447207","1","0.8"
"2020-05-04 13:37:31.752520","1","0.5"
"2020-05-04 10:15:46.003258","1","0.8"
"2020-05-04 07:19:04.768878","1","0.8"
"2020-05-04 05:37:46.277295","1","0.5"
"2020-05-03 15:39:59.360889","1","0.8"
"2020-05-02 20:13:22.561046","1","0.8"
"2020-05-02 17:30:06.145022","1","0.6"
"2020-05-02 04:14:17.217536","1","0.6"
"2020-05-01 16:32:15.900695","1","0.8"
"2020-05-01 09:14:47.380064","1","0.8"
"2020-05-01 08:02:53.797781","6","0.8"
"2020-04-29 14:24:05.221445","1","0.8"
"2020-04-29 13:22:06.573604","1","0.8"
"2020-04-29 10:20:35.747945","1","0.7"
"2020-04-29 03:18:30.225844","1","0.8"
"2020-04-28 05:40:11.375267","1","0.8"
"2020-04-27 20:59:46.120841","1","0.7.5"
"2020-04-27 14:23:35.856802","1","0.8"
"2020-04-27 11:25:56.660091","1","0.7.5"
"2020-04-27 07:06:51.466558","1","0.8"
"2020-04-26 04:46:15.892081","1","0.8"
"2020-04-25 18:46:33.951116","1","0.8"
"2020-04-25 05:56:11.923400","1","0.5"
"2020-04-25 03:50:46.740409","3","0.8"
"2020-04-24 02:02:19.487228","1","0.8"
"2020-04-23 23:22:31.577188","1","0.8"
"2020-04-23 22:21:09.373630","3","0.7"
"2020-04-23 09:22:45.984613","1","0.8"
"2020-04-22 18:33:51.300974","1","0.8"
"2020-04-22 11:33:55.434374","5","0.8"
"2020-04-22 01:39:41.248290","1","0.8"
"2020-04-21 21:09:53.518280","1","0.7.5"
"2020-04-21 11:49:18.825748","1","0.8"
"2020-04-21 02:56:19.138691","1","0.8"
"2020-04-20 21:46:10.941772","5","0.5"
"2020-04-20 10:23:23.336002","1","0.7"
"2020-04-20 03:16:42.558828","1","0.8"
"2020-04-20 01:13:41.625572","1","0.7.5"
"2020-04-19 14:09:40.095092","1","0.6"
"2020-04-19 11:19:09.272658","2","0.8"
"2020-04-18 19:52:55.674663","1","0.8"
"2020-04-18 08:40:10.316614","1","0.8"
"2020-04-17 05:39:14.892894","1","0.8"
"2020-04-17 01:22:18.478375","2","0.8"
"2020-04-16 10:52:01.522063","1","0.8"
"2020-04-15 18:50:48.156545","1","0.8"
"2020-04-15 09:00:19.025545","2","0.7.5"
"2020-04-15 07:36:36.864664","1","0.5"
"2020-04-14 12:07:49.804775","2","0.8"
"2020-04-14 09:00:49.503092","1","0.8"
"2020-04-14 06:23:59.788464","1","0.7.5"
"2020-04-13 16:04:11.899031","1","0.7.5"
"2020-04-13 02:23:44.453396","1","0.5"
"2020-04-12 23:50:56.832678","3","0.8"
"2020-04-12 19:33:37.460013","1","0.8"
"2020-04-12 14:37:56.843043","1","0.6"
"2020-04-12 10:19:38.224966","1","0.8"
"2020-04-12 00:47:21.148089","2","0.8"
"2020-04-11 16:39:05.372582","1","0.8"
"2020-04-11 11:37:21.452482","1","0.8"
"2020-04-11 06:43:57.832308","1","0.8"
"2020-04-10 22:05:37.504701","2","0.8"
"2020-04-10 11:47:07.540267","1","0.8"
"2020-04-10 03:14:22.405552","1","0.7.5"
"2020-04-09 23:05:36.621708","1","0.8"
"2020-04-09 20:41:00.319499","1","0.6"
"2020-04-09 18:12:35.122697","2","0.7.5"
"2020-04-09 12:45:24.943151","1","0.7.5"
"2020-04-09 11:40:37.211627","1","0.6"
"2020-04-09 04:06:58.144202","1","0.8"
"2020-04-08 18:44:30.624459","1","0.5"
"2020-04-08 00:02:16.059784","1","0.8"
"2020-04-07 20:47:08.339671","2","0.7"
"2020-04-07 16:38:36.503157","1","0.8"
"2020-04-07 02:02:45.743648","1","0.5"
"2020-04-06 12:04:25.964037","1","0.7"
"2020-04-06 10:28:59.612945","1","0.8"
"2020-04-06 02:53:11.411207","1","0.8"
"2020-04-05 20:27:22.855750","2","0.8"
"2020-04-05 13:48:13.679042","1","0.8"
"2020-04-05 07:40:30.159255","1","0.5"
"2020-04-05 00:46:09.573367","1","0.8"
"2020-04-04 17:59:59.639620","1","0.8"
"2020-04-04 14:52:00.203768","8","0.8"
"2020-04-04 08:25:53.893452","1","0.8"
"2020-04-04 07:18:12.154821","1","0.8"
