"Date","Downloads","Mod Version"
"2018-07-15 17:42:17.044808","3","0.90.0"
"2018-07-15 01:44:39.757452","1","0.90.0"
"2018-07-14 21:46:31.073182","1","0.90.0"
"2018-07-11 11:52:05.171562","1","0.90.0"
"2018-07-10 22:33:53.757468","1","0.90.0"
"2018-07-10 13:12:21.220939","1","0.90.0"
"2018-07-10 08:15:25.522515","1","0.90.0"
"2018-07-07 05:15:11.309264","1","0.90.0"
"2018-06-30 23:41:33.646697","1","0.90.0"
"2018-06-30 07:03:46.301497","1","0.90.0"
"2018-06-25 18:15:42.454887","1","0.90.0"
"2018-06-25 06:35:22.109328","1","0.90.0"
"2018-06-24 02:12:34.856867","1","0.90.0"
"2018-06-22 03:02:23.972025","1","0.90.0"
"2018-06-21 01:39:04.715617","1","0.90.0"
"2018-06-16 13:53:53.981727","2","0.90.0"
"2018-06-15 16:36:35.483258","1","0.90.0"
"2018-06-14 07:18:02.595136","1","0.90.0"
"2018-06-13 14:34:19.798346","1","0.90.0"
"2018-06-09 07:53:12.502013","2","0.90.0"
"2018-06-08 18:40:11.660796","2","0.90.0"
"2018-06-08 10:19:56.391966","2","0.90.0"
"2018-06-07 10:55:06.417709","1","0.90.0"
"2018-06-04 20:41:32.515315","1","0.90.0"
"2018-06-04 01:59:54.945703","1","0.90.0"
"2018-06-03 14:19:48.207261","2","0.90.0"
"2018-05-27 13:13:55.822875","3","0.90.0"
"2018-05-26 21:11:39.827173","1","0.90.0"
"2018-05-23 14:23:40.913230","1","0.90.0"
"2018-05-21 03:03:14.715210","1","0.90.0"
"2018-05-19 22:06:18.286361","1","0.90.0"
"2018-05-17 17:54:40.210688","2","0.90.0"
"2018-05-16 00:11:46.618580","2","0.90.0"
"2018-05-13 20:13:23.650239","1","0.90.0"
"2018-05-12 07:24:32.947200","1","0.90.0"
"2018-05-10 19:25:20.120127","1","0.90.0"
"2018-05-10 02:46:05.372681","1","0.90.0"
"2018-05-08 18:51:10.908470","1","0.90.0"
"2018-05-05 17:38:08.518087","1","0.90.0"
"2018-05-05 06:52:43.216976","1","0.90.0"
"2018-05-02 01:02:27.056246","1","0.90.0"
"2018-05-01 14:54:42.881678","1","0.90.0"
"2018-04-30 15:59:55.647094","1","0.90.0"
"2018-04-29 00:23:26.365091","1","0.90.0"
"2018-04-27 14:01:04.339533","1","0.90.0"
"2018-04-25 12:02:35.844012","1","0.90.0"
"2018-04-20 01:42:56.458393","1","0.90.0"
"2018-04-19 03:05:07.461579","1","0.90.0"
"2018-04-15 09:03:47.680779","1","0.90.0"
"2018-04-13 07:35:05.579511","1","0.90.0"
"2018-04-12 20:57:18.334705","1","0.90.0"
"2018-04-12 06:33:49.853079","1","0.90.0"
"2018-04-08 23:32:32.208296","1","0.90.0"
"2018-04-02 19:27:46.599679","1","0.90.0"
"2018-04-01 14:46:36.308988","1","0.90.0"
"2018-03-31 19:58:21.761786","1","0.90.0"
"2018-03-30 16:02:20.076527","1","0.90.0"
"2018-03-30 06:43:13.372965","2","0.90.0"
"2018-03-27 14:41:35.093138","1","0.90.0"
"2018-03-27 05:03:16.158406","1","0.90.0"
"2018-03-26 05:13:02.694654","1","0.90.0"
"2018-03-25 21:14:20.586033","1","0.90.0"
"2018-03-25 05:18:08.332154","1","0.90.0"
"2018-03-19 01:15:53.192825","2","0.90.0"
"2018-03-18 02:00:29.065040","1","0.90.0"
"2018-03-16 07:26:29.116745","1","0.90.0"
"2018-03-15 22:32:24.175512","1","0.90.0"
"2018-03-14 18:06:43.301598","2","0.90.0"
"2018-03-14 14:50:24.716329","1","0.90.0"
"2018-03-13 18:58:53.858638","1","0.90.0"
"2018-03-13 01:36:48.228601","2","0.90.0"
"2018-03-12 22:59:16.067104","1","0.90.0"
"2018-03-12 13:23:36.182733","1","0.90.0"
"2018-03-08 01:30:38.169076","1","0.90.0"
"2018-03-07 06:51:44.446212","1","0.90.0"
"2018-03-05 18:28:00.794256","1","0.90.0"
"2018-03-04 20:09:36.494707","1","0.90.0"
"2018-03-03 21:44:36.881806","1","0.90.0"
"2018-03-03 08:34:05.243471","2","0.90.0"
"2018-03-02 21:54:19.331781","1","0.90.0"
"2018-03-02 07:06:35.202286","1","0.90.0"
"2018-02-24 05:28:38.838434","1","0.90.0"
"2018-02-23 14:46:24.107352","1","0.90.0"
"2018-02-23 04:34:08.381919","1","0.90.0"
"2018-02-23 02:46:14.628267","1","0.90.0"
"2018-02-23 00:55:30.552206","1","0.90.0"
"2018-02-22 06:25:40.104172","1","0.90.0"
"2018-02-21 05:09:58.217394","1","0.90.0"
"2018-02-20 21:35:36.157321","1","0.90.0"
"2018-02-19 09:26:53.176046","1","0.90.0"
"2018-02-19 04:42:34.173589","1","0.90.0"
"2018-02-19 03:18:32.679201","1","0.90.0"
"2018-02-18 14:00:43.710013","1","0.90.0"
"2018-02-17 03:18:59.830895","1","0.90.0"
"2018-02-16 20:52:51.618839","1","0.90.0"
"2018-02-14 09:53:57.730527","1","0.90.0"
"2018-02-09 18:29:50.727988","1","0.90.0"
"2018-02-06 16:44:21.971262","2","0.90.0"
"2018-02-06 04:09:42.235579","1","0.90.0"
"2018-02-03 00:44:27.120010","2","0.90.0"
"2018-02-01 20:25:20.725270","1","0.90.0"
"2018-01-28 23:30:05.662534","2","0.90.0"
"2018-01-28 11:59:53.964518","2","0.90.0"
"2018-01-25 03:38:52.035124","1","0.90.0"
"2018-01-22 00:06:23.553212","1","0.90.0"
"2018-01-21 04:40:24.375927","1","0.90.0"
"2018-01-20 15:02:48.475984","1","0.90.0"
"2018-01-18 13:19:37.426089","1","0.90.0"
"2018-01-18 04:09:44.329168","1","0.90.0"
"2018-01-17 10:46:47.701543","1","0.90.0"
"2018-01-16 04:19:15.899946","1","0.90.0"
"2018-01-15 20:19:31.361684","1","0.90.0"
"2018-01-14 12:11:27.978170","1","0.90.0"
"2018-01-13 01:57:45.415395","1","0.90.0"
"2018-01-12 20:06:30.544403","1","0.90.0"
"2018-01-12 12:52:34.438239","1","0.90.0"
"2018-01-10 07:19:51.202851","1","0.90.0"
"2018-01-09 15:45:41.263348","1","0.90.0"
"2018-01-09 07:39:35.643275","3","0.90.0"
"2018-01-02 19:19:33.166467","2","0.90.0"
"2018-01-01 07:10:38.981334","1","0.90.0"
"2017-12-31 06:03:50.152450","1","0.90.0"
"2017-12-29 17:42:38.559984","1","0.90.0"
"2017-12-28 00:37:28.686814","1","0.90.0"
"2017-12-26 18:12:39.779622","1","0.90.0"
"2017-12-24 04:13:22.131192","2","0.90.0"
"2017-12-23 15:21:18.609452","1","0.90.0"
"2017-12-23 13:58:01.915020","1","0.90.0"
"2017-12-19 16:30:00.532053","2","0.90.0"
"2017-12-19 13:06:07.933509","1","0.90.0"
"2017-12-18 21:57:00.381884","1","0.90.0"
"2017-12-18 05:46:47.775980","1","0.90.0"
"2017-12-16 19:04:29.296218","1","0.90.0"
"2017-12-16 10:44:21.197338","1","0.90.0"
"2017-12-16 08:43:09.114931","1","0.90.0"
"2017-12-16 06:27:30.853016","1","0.90.0"
"2017-12-15 21:03:40.257366","1","0.90.0"
"2017-12-12 21:22:37.419038","1","0.90.0"
"2017-12-12 19:22:27.845164","1","0.90.0"
"2017-12-12 01:57:34.009044","1","0.90.0"
"2017-12-12 00:23:57.921420","1","0.90.0"
"2017-12-10 15:50:00.377766","1","0.90.0"
"2017-12-09 20:51:15.787422","1","0.90.0"
"2017-12-08 12:16:28.575209","1","0.90.0"
"2017-12-06 00:10:13.261226","1","0.90.0"
"2017-12-01 19:26:22.480380","3","0.90.0"
"2017-11-27 22:26:22.154264","1","0.90.0"
"2017-11-27 13:37:01.999295","1","0.90.0"
"2017-11-25 23:05:30.003576","1","0.90.0"
"2017-11-25 10:18:03.680602","2","0.90.0"
"2017-11-25 05:45:23.576303","1","0.90.0"
"2017-11-25 01:42:01.190268","1","0.90.0"
"2017-11-23 06:40:49.879597","1","0.90.0"
"2017-11-22 00:17:58.148849","1","0.90.0"
"2017-11-21 22:46:53.909327","1","0.90.0"
"2017-11-19 16:09:13.411795","1","0.90.0"
"2017-11-19 03:39:56.507491","1","0.90.0"
"2017-11-18 09:03:40.016254","1","0.90.0"
"2017-11-18 03:58:13.899358","1","0.90.0"
"2017-11-16 00:52:41.003626","1","0.90.0"
"2017-11-14 11:24:40.197085","1","0.90.0"
"2017-11-12 23:06:16.249414","1","0.90.0"
"2017-11-12 16:23:54.965689","1","0.90.0"
"2017-11-10 01:54:52.980803","1","0.90.0"
"2017-11-09 14:27:43.859829","1","0.90.0"
"2017-11-09 10:36:01.627728","2","0.90.0"
"2017-11-08 03:07:07.352979","2","0.90.0"
"2017-11-07 20:04:31.984371","1","0.90.0"
"2017-11-06 18:00:38.668123","1","0.90.0"
"2017-11-04 03:05:19.405818","1","0.90.0"
"2017-11-04 02:01:02.155676","1","0.90.0"
"2017-11-03 19:57:45.144698","1","0.90.0"
"2017-10-30 16:47:26.082846","2","0.90.0"
"2017-10-28 06:25:12.445915","1","0.90.0"
"2017-10-26 10:12:54.105846","1","0.90.0"
"2017-10-24 20:20:54.433091","1","0.90.0"
"2017-10-23 23:05:43.196680","1","0.90.0"
"2017-10-22 10:08:55.470598","2","0.90.0"
"2017-10-21 07:01:50.883987","2","0.90.0"
"2017-10-20 14:42:22.718901","1","0.90.0"
"2017-10-19 20:11:38.126085","1","0.90.0"
"2017-10-19 12:22:47.713545","1","0.90.0"
"2017-10-16 22:06:34.525243","1","0.90.0"
"2017-10-16 06:24:52.533014","1","0.90.0"
"2017-10-15 15:34:17.325601","1","0.90.0"
"2017-10-14 17:28:36.738794","1","0.90.0"
"2017-10-14 14:03:34.221016","2","0.90.0"
"2017-10-12 02:58:52.174426","1","0.90.0"
"2017-10-10 13:47:51.945470","1","0.90.0"
"2017-10-10 00:10:35.020234","1","0.90.0"
"2017-10-09 03:20:05.885722","1","0.90.0"
"2017-10-07 19:37:00.382876","1","0.90.0"
"2017-10-07 12:07:23.360964","1","0.90.0"
"2017-10-06 05:50:41.694852","1","0.90.0"
"2017-10-04 06:45:12.388112","1","0.90.0"
"2017-10-04 01:22:21.524142","1","0.90.0"
"2017-10-03 15:49:58.224193","1","0.90.0"
"2017-09-26 18:47:19.781852","1","0.90.0"
"2017-09-24 14:20:52.606809","2","0.90.0"
"2017-09-21 08:51:56.562605","1","0.90.0"
"2017-09-20 16:34:55.381756","1","0.90.0"
"2017-09-19 07:41:01.723056","1","0.90.0"
"2017-09-17 22:56:52.072947","1","0.90.0"
"2017-09-14 10:03:20.996063","1","0.90.0"
"2017-09-12 01:53:27.752203","1","0.90.0"
"2017-09-11 12:04:45.951982","1","0.90.0"
"2017-09-11 07:00:54.214575","1","0.90.0"
"2017-09-07 02:53:58.691743","2","0.90.0"
"2017-09-05 15:31:20.886244","1","0.90.0"
"2017-09-03 23:23:21.532103","1","0.90.0"
"2017-09-02 10:49:50.060063","1","0.90.0"
"2017-09-01 19:49:10.623460","1","0.90.0"
"2017-08-31 08:24:15.919614","2","0.90.0"
"2017-08-31 06:48:30.787097","1","0.90.0"
"2017-08-30 01:07:24.591732","1","0.90.0"
"2017-08-29 11:53:00.743435","1","0.90.0"
"2017-08-26 21:31:36.395561","1","0.90.0"
"2017-08-26 20:22:46.085615","1","0.90.0"
"2017-08-26 01:48:49.954739","1","0.90.0"
"2017-08-22 23:33:55.819499","1","0.90.0"
"2017-08-21 10:03:28.610428","3","0.90.0"
"2017-08-19 04:17:17.419348","1","0.90.0"
"2017-08-15 17:09:55.803514","2","0.90.0"
"2017-08-09 17:49:38.761307","2","0.90.0"
"2017-08-08 03:54:49.847099","1","0.90.0"
"2017-08-07 20:59:20.333904","1","0.90.0"
"2017-08-06 02:55:25.162878","1","0.90.0"
"2017-08-04 22:52:00.278466","1","0.90.0"
"2017-08-04 12:24:47.149711","1","0.90.0"
"2017-08-03 20:17:53.222149","1","0.90.0"
"2017-08-02 15:52:28.553271","1","0.90.0"
"2017-08-02 10:45:22.401751","2","0.90.0"
"2017-08-01 16:00:43.195673","1","0.90.0"
"2017-08-01 11:32:33.463683","1","0.90.0"
"2017-07-31 16:09:35.875776","1","0.90.0"
"2017-07-30 06:46:58.935334","1","0.90.0"
"2017-07-30 04:26:06.980634","1","0.90.0"
"2017-07-28 12:12:45.261974","3","0.90.0"
"2017-07-26 03:16:45.773712","1","0.90.0"
"2017-07-25 04:43:23.661188","1","0.90.0"
"2017-07-24 03:15:36.828492","1","0.90.0"
"2017-07-23 16:04:00.968333","1","0.90.0"
"2017-07-23 10:48:42.093313","1","0.90.0"
"2017-07-22 22:41:27.105863","1","0.90.0"
"2017-07-21 18:48:45.897526","1","0.90.0"
"2017-07-20 19:39:24.856647","1","0.90.0"
"2017-07-19 08:54:00.660596","1","0.90.0"
"2017-07-18 23:30:09.577095","1","0.90.0"
"2017-07-18 20:53:03.266609","2","0.90.0"
"2017-07-18 09:44:31.831921","1","0.90.0"
"2017-07-17 17:41:33.963270","1","0.90.0"
"2017-07-17 12:18:05.246650","1","0.90.0"
"2017-07-17 08:50:33.544098","1","0.90.0"
"2017-07-15 09:23:01.881767","1","0.90.0"
"2017-07-14 06:26:28.739782","1","0.90.0"
"2017-07-07 20:55:26.001976","1","0.90.0"
"2017-07-06 17:39:30.661232","1","0.90.0"
"2017-07-06 08:19:07.002198","1","0.90.0"
"2017-07-06 00:54:07.212630","1","0.90.0"
"2017-07-05 23:53:10.388658","1","0.90.0"
"2017-07-05 02:48:38.138551","1","0.90.0"
"2017-07-03 08:53:12.448702","1","0.90.0"
"2017-07-02 12:58:46.235132","2","0.90.0"
"2017-07-02 10:03:51.156610","1","0.90.0"
"2017-07-01 02:48:04.311029","1","0.90.0"
"2017-06-30 04:25:00.172119","1","0.90.0"
"2017-06-29 06:28:58.424857","1","0.90.0"
"2017-06-25 20:09:34.405545","1","0.90.0"
"2017-06-25 09:15:17.099480","1","0.90.0"
"2017-06-24 05:26:38.774247","1","0.90.0"
"2017-06-22 20:43:11.055694","1","0.90.0"
"2017-06-21 06:30:26.110200","1","0.90.0"
"2017-06-20 19:59:07.716914","1","0.90.0"
"2017-06-18 22:19:59.618863","1","0.90.0"
"2017-06-18 03:15:03.537888","1","0.90.0"
"2017-06-17 22:49:15.571229","2","0.90.0"
"2017-06-17 20:22:13.066327","1","0.90.0"
"2017-06-17 13:46:10.946244","1","0.90.0"
"2017-06-17 00:26:42.033577","2","0.90.0"
"2017-06-16 19:24:38.103512","2","0.90.0"
"2017-06-16 17:40:21.168748","1","0.90.0"
"2017-06-16 02:27:05.053774","1","0.90.0"
"2017-06-15 22:51:20.934348","2","0.90.0"
"2017-06-15 20:37:35.936550","1","0.90.0"
"2017-06-15 15:01:25.561427","1","0.90.0"
"2017-06-13 04:55:47.458199","3","0.90.0"
"2017-06-12 21:45:14.564428","1","0.90.0"
"2017-06-12 14:51:38.323830","1","0.90.0"
"2017-06-12 06:36:54.856731","1","0.90.0"
"2017-06-12 04:37:06.231597","1","0.90.0"
"2017-06-12 01:12:08.183688","1","0.90.0"
"2017-06-11 23:36:13.283827","1","0.90.0"
"2017-06-10 12:52:02.940206","1","0.90.0"
"2017-06-07 21:06:14.185017","1","0.90.0"
"2017-06-07 10:04:05.676311","1","0.90.0"
"2017-06-07 03:19:18.333182","1","0.90.0"
"2017-06-06 08:23:57.465822","1","0.90.0"
"2017-06-04 02:39:21.474867","2","0.90.0"
"2017-06-03 19:05:38.237060","1","0.90.0"
"2017-06-03 02:55:28.056974","1","0.90.0"
"2017-06-02 15:57:44.663869","1","0.90.0"
"2017-06-02 08:59:32.584956","2","0.90.0"
"2017-05-28 17:14:35.332390","1","0.90.0"
"2017-05-28 12:31:49.842323","1","0.90.0"
"2017-05-27 18:50:37.087857","1","0.90.0"
"2017-05-26 21:39:47.338060","1","0.90.0"
"2017-05-25 17:53:19.405853","1","0.90.0"
"2017-05-25 15:43:21.043955","1","0.90.0"
"2017-05-24 21:43:56.003305","1","0.90.0"
"2017-05-24 13:01:21.219297","1","0.90.0"
"2017-05-24 11:48:28.253824","1","0.90.0"
"2017-05-24 07:33:56.130782","1","0.90.0"
"2017-05-23 20:44:57.420335","1","0.90.0"
"2017-05-23 17:27:52.950425","1","0.90.0"
"2017-05-22 23:19:12.146996","1","0.90.0"
"2017-05-22 22:04:09.899481","1","0.90.0"
"2017-05-20 16:38:50.618847","1","0.90.0"
"2017-05-19 12:59:14.671447","1","0.90.0"
"2017-05-18 04:09:12.286255","1","0.90.0"
"2017-05-17 17:55:55.826667","1","0.90.0"
"2017-05-17 16:28:28.752787","2","0.90.0"
"2017-05-17 12:51:46.079934","1","0.90.0"
"2017-05-15 17:17:06.038085","1","0.90.0"
"2017-05-15 14:07:14.370205","1","0.90.0"
"2017-05-14 18:43:31.768536","1","0.90.0"
"2017-05-14 08:05:48.294655","3","0.90.0"
"2017-05-13 18:29:03.656768","1","0.90.0"
"2017-05-12 22:23:09.966336","1","0.90.0"
"2017-05-11 16:23:40.906323","1","0.90.0"
"2017-05-09 12:36:16.688410","2","0.90.0"
"2017-05-09 03:58:12.190427","2","0.90.0"
"2017-05-08 23:48:33.694167","1","0.90.0"
"2017-05-08 22:48:23.593583","1","0.90.0"
"2017-05-08 03:23:46.509132","1","0.90.0"
"2017-05-07 13:06:52.169248","1","0.90.0"
"2017-05-07 06:44:27.272151","1","0.90.0"
"2017-05-06 14:58:10.727696","1","0.90.0"
"2017-05-05 12:52:22.293835","1","0.90.0"
"2017-05-05 07:04:04.737153","1","0.90.0"
"2017-05-04 12:40:46.021792","1","0.90.0"
"2017-05-02 11:29:37.069725","2","0.90.0"
"2017-05-02 04:10:36.150313","1","0.90.0"
"2017-05-02 00:59:37.230483","1","0.90.0"
"2017-05-01 20:17:32.113434","1","0.90.0"
"2017-05-01 18:52:22.428912","1","0.90.0"
"2017-05-01 03:37:04.166253","1","0.90.0"
"2017-04-29 13:17:05.407046","1","0.90.0"
"2017-04-27 20:03:35.849625","1","0.90.0"
"2017-04-26 21:34:50.967401","1","0.90.0"
"2017-04-26 14:57:30.097562","1","0.90.0"
"2017-04-26 10:35:47.694797","1","0.90.0"
"2017-04-26 07:44:22.055250","1","0.90.0"
"2017-04-25 18:12:45.704818","1","0.90.0"
"2017-04-25 09:09:15.099740","1","0.90.0"
"2017-04-24 12:24:15.499117","1","0.90.0"
"2017-04-20 07:04:47.487586","3","0.90.0"
"2017-04-16 21:28:13.928649","1","0.90.0"
"2017-04-16 18:42:09.411561","2","0.90.0"
"2017-04-15 08:12:04.672332","1","0.90.0"
"2017-04-14 19:19:04.669744","1","0.90.0"
"2017-04-13 19:30:49.526956","1","0.90.0"
"2017-04-13 16:21:24.588761","1","0.90.0"
"2017-04-13 02:39:43.161292","1","0.90.0"
"2017-04-12 22:23:50.335194","1","0.90.0"
"2017-04-11 18:07:27.797816","1","0.90.0"
"2017-04-11 04:48:24.973750","1","0.90.0"
"2017-04-09 14:04:02.168787","1","0.90.0"
"2017-04-09 02:41:27.264595","1","0.90.0"
"2017-04-08 17:13:12.546074","1","0.90.0"
"2017-04-08 06:26:03.819575","1","0.90.0"
"2017-04-08 04:12:13.294290","1","0.90.0"
"2017-04-06 05:43:14.370948","2","0.90.0"
"2017-04-05 15:45:38.419841","1","0.90.0"
"2017-04-05 10:18:22.661091","1","0.90.0"
"2017-04-04 10:41:14.235852","1","0.90.0"
"2017-04-02 21:20:18.842099","1","0.90.0"
"2017-04-02 19:40:37.341597","2","0.90.0"
"2017-03-31 03:20:27.220691","1","0.90.0"
"2017-03-29 23:11:58.202605","1","0.90.0"
"2017-03-28 09:19:23.596296","1","0.90.0"
"2017-03-25 02:12:08.380687","2","0.90.0"
"2017-03-23 20:51:08.087005","2","0.90.0"
"2017-03-23 17:09:49.095367","1","0.90.0"
"2017-03-23 05:18:25.950999","1","0.90.0"
"2017-03-22 03:59:30.603350","1","0.90.0"
"2017-03-20 10:42:48.922680","2","0.90.0"
"2017-03-19 03:12:05.844888","1","0.90.0"
"2017-03-17 19:07:19.155339","1","0.90.0"
"2017-03-17 15:48:04.991192","1","0.90.0"
"2017-03-15 20:19:39.388315","1","0.90.0"
"2017-03-15 10:06:04.024421","3","0.90.0"
"2017-03-14 19:19:50.886572","1","0.90.0"
"2017-03-14 07:57:27.361463","1","0.90.0"
"2017-03-14 06:00:03.637967","4","0.90.0"
"2017-03-13 23:19:44.924036","1","0.90.0"
"2017-03-13 07:49:12.226035","1","0.90.0"
"2017-03-12 05:41:10.316579","1","0.90.0"
"2017-03-11 05:49:16.925525","1","0.90.0"
"2017-03-10 17:12:16.615181","1","0.90.0"
"2017-03-10 13:11:54.372930","1","0.90.0"
"2017-03-10 04:33:31.719756","1","0.90.0"
"2017-03-09 10:12:09.245260","1","0.90.0"
"2017-03-08 07:35:06.989747","2","0.90.0"
"2017-03-08 01:40:55.431577","1","0.90.0"
"2017-03-07 11:25:20.379428","1","0.90.0"
"2017-03-05 11:34:31.664824","1","0.90.0"
"2017-03-04 14:21:54.000711","1","0.90.0"
"2017-03-04 11:51:30.797970","1","0.90.0"
"2017-03-01 17:50:53.494548","1","0.90.0"
"2017-02-28 14:57:57.870774","1","0.90.0"
"2017-02-27 02:56:09.295777","2","0.90.0"
"2017-02-26 23:52:59.515285","1","0.90.0"
"2017-02-26 11:06:43.188270","1","0.90.0"
"2017-02-25 06:01:50.391436","1","0.90.0"
"2017-02-24 13:03:10.573666","1","0.90.0"
"2017-02-23 22:19:54.473840","1","0.90.0"
"2017-02-23 18:26:48.064781","1","0.90.0"
"2017-02-23 07:41:49.908980","1","0.90.0"
"2017-02-21 12:22:59.274943","1","0.90.0"
"2017-02-21 10:51:06.639381","1","0.90.0"
"2017-02-21 05:25:57.126985","2","0.90.0"
"2017-02-19 10:59:40.094426","1","0.90.0"
"2017-02-18 23:39:42.001015","1","0.90.0"
"2017-02-18 19:33:46.616982","1","0.90.0"
"2017-02-18 18:11:33.848507","1","0.90.0"
"2017-02-17 16:00:01.923464","1","0.90.0"
"2017-02-17 14:56:26.481295","1","0.90.0"
"2017-02-16 15:07:30.927121","1","0.90.0"
"2017-02-16 04:47:01.811258","1","0.90.0"
"2017-02-15 17:40:20.917575","1","0.90.0"
"2017-02-15 08:55:57.972588","1","0.90.0"
"2017-02-14 22:58:55.600786","1","0.90.0"
"2017-02-12 20:27:08.099927","1","0.90.0"
"2017-02-12 01:40:23.414250","1","0.90.0"
"2017-02-11 22:40:58.647762","1","0.90.0"
"2017-02-11 03:59:08.360700","1","0.90.0"
"2017-02-11 01:14:07.675237","1","0.90.0"
"2017-02-10 19:04:38.230564","1","0.90.0"
"2017-02-10 15:39:49.451932","1","0.90.0"
"2017-02-10 04:16:50.156957","1","0.90.0"
"2017-02-09 22:59:36.465851","1","0.90.0"
"2017-02-09 03:39:35.183137","1","0.90.0"
"2017-02-08 11:14:22.457113","1","0.90.0"
"2017-02-07 22:37:16.719881","1","0.90.0"
"2017-02-07 15:30:48.729268","1","0.90.0"
"2017-02-07 14:11:07.663172","1","0.90.0"
"2017-02-06 13:00:11.861245","1","0.90.0"
"2017-02-05 14:34:09.969261","1","0.90.0"
"2017-02-05 05:15:03.954422","1","0.90.0"
"2017-02-04 19:57:15.449155","1","0.90.0"
"2017-02-04 17:42:44.285536","2","0.90.0"
"2017-02-04 12:45:28.424686","1","0.90.0"
"2017-02-04 07:29:42.943182","2","0.90.0"
"2017-02-04 05:46:35.287494","1","0.90.0"
"2017-02-04 01:39:34.351528","2","0.90.0"
"2017-02-03 07:02:35.488114","1","0.90.0"
"2017-02-03 01:06:59.957936","1","0.90.0"
"2017-02-02 18:22:21.955385","1","0.90.0"
"2017-02-01 01:19:49.291298","1","0.90.0"
"2017-01-31 08:33:11.570242","1","0.90.0"
"2017-01-30 20:16:56.415820","2","0.90.0"
"2017-01-30 08:15:12.361026","1","0.90.0"
"2017-01-28 19:35:51.391976","1","0.90.0"
"2017-01-28 10:26:26.242560","1","0.90.0"
"2017-01-28 03:18:53.698835","1","0.90.0"
"2017-01-28 01:00:51.674372","1","0.90.0"
"2017-01-27 12:22:05.020517","1","0.90.0"
"2017-01-27 05:25:17.685599","1","0.90.0"
"2017-01-26 07:40:18.285426","1","0.90.0"
"2017-01-26 01:22:44.184722","1","0.90.0"
"2017-01-24 23:46:00.420302","1","0.90.0"
"2017-01-24 08:48:29.064440","1","0.90.0"
"2017-01-23 18:14:37.317458","1","0.90.0"
"2017-01-23 15:32:43.293521","1","0.90.0"
"2017-01-22 03:01:07.169899","1","0.90.0"
"2017-01-21 21:06:09.579441","1","0.90.0"
"2017-01-21 14:03:21.602904","1","0.90.0"
"2017-01-21 05:11:38.053435","1","0.90.0"
"2017-01-20 22:45:19.324543","1","0.90.0"
"2017-01-20 18:17:09.106772","1","0.90.0"
"2017-01-19 07:06:16.753555","1","0.90.0"
"2017-01-19 04:58:20.455829","1","0.90.0"
"2017-01-18 17:40:45.494074","1","0.90.0"
"2017-01-18 01:51:07.824351","1","0.90.0"
"2017-01-16 21:45:42.013604","1","0.90.0"
"2017-01-16 05:38:03.693051","1","0.90.0"
"2017-01-14 23:52:37.955928","1","0.90.0"
"2017-01-14 11:12:38.897693","1","0.90.0"
"2017-01-14 07:12:04.721561","2","0.90.0"
"2017-01-13 12:00:04.165536","1","0.90.0"
"2017-01-11 23:25:40.675695","3","0.90.0"
"2017-01-11 08:53:00.661514","1","0.90.0"
"2017-01-10 11:13:07.343086","1","0.90.0"
"2017-01-10 08:39:15.123851","1","0.90.0"
"2017-01-09 22:13:20.866922","2","0.90.0"
"2017-01-08 02:47:19.351759","1","0.90.0"
"2017-01-07 20:10:02.744784","1","0.90.0"
"2017-01-07 16:08:35.881212","1","0.90.0"
"2017-01-06 22:53:00.510738","1","0.90.0"
"2017-01-06 14:54:31.233323","3","0.90.0"
"2017-01-06 13:43:07.878311","1","0.90.0"
"2017-01-05 22:16:34.929158","1","0.90.0"
"2017-01-05 16:33:28.365514","2","0.90.0"
"2017-01-05 09:24:03.198753","1","0.90.0"
"2017-01-05 07:17:45.183245","1","0.90.0"
"2017-01-04 15:08:03.193683","1","0.90.0"
"2017-01-03 11:54:08.936827","1","0.90.0"
"2017-01-03 09:47:16.452882","1","0.90.0"
"2017-01-03 01:38:03.344470","1","0.90.0"
"2017-01-02 19:02:05.195597","1","0.90.0"
"2017-01-01 20:15:52.768301","1","0.90.0"
"2017-01-01 14:08:33.959251","1","0.90.0"
"2017-01-01 05:59:17.357851","1","0.90.0"
"2017-01-01 04:47:07.872316","1","0.90.0"
"2016-12-31 22:54:18.083668","1","0.90.0"
"2016-12-31 09:15:29.428334","1","0.90.0"
"2016-12-31 01:42:48.175648","1","0.90.0"
"2016-12-29 07:35:39.695292","3","0.90.0"
"2016-12-28 18:34:39.074220","1","0.90.0"
"2016-12-28 16:48:27.086838","1","0.90.0"
"2016-12-28 13:47:48.528224","1","0.90.0"
"2016-12-28 08:05:55.123621","1","0.90.0"
"2016-12-27 19:53:03.021260","2","0.90.0"
"2016-12-27 14:16:54.003138","1","0.90.0"
"2016-12-27 11:37:51.874050","1","0.90.0"
"2016-12-27 10:00:36.564222","2","0.90.0"
"2016-12-26 21:33:04.195472","1","0.90.0"
"2016-12-26 14:03:35.674527","1","0.90.0"
"2016-12-26 09:59:14.096883","1","0.90.0"
"2016-12-24 21:03:19.226942","1","0.90.0"
"2016-12-24 10:37:17.664887","1","0.90.0"
"2016-12-24 02:05:58.458123","2","0.90.0"
"2016-12-23 20:17:58.530078","1","0.90.0"
"2016-12-23 14:02:08.341498","1","0.90.0"
"2016-12-23 06:44:55.519715","1","0.90.0"
"2016-12-22 07:57:48.763088","1","0.90.0"
"2016-12-22 05:36:29.931776","1","0.90.0"
