"Date","Downloads","Mod Version"
"2020-06-20 21:06:39.938830","2","1.0.12"
"2020-06-20 12:49:13.776601","3","1.0.12"
"2020-06-20 11:48:06.736274","1","1.0.12"
"2020-06-20 05:32:45.459326","2","1.0.12"
"2020-06-19 20:27:25.505966","1","1.0.12"
"2020-06-19 18:48:01.544101","1","1.0.12"
"2020-06-19 17:35:29.735690","1","1.0.12"
"2020-06-19 13:21:19.405802","3","1.0.12"
"2020-06-19 10:23:52.060475","1","1.0.12"
"2020-06-19 04:57:37.647881","1","1.0.12"
"2020-06-19 03:17:34.811138","1","1.0.12"
"2020-06-19 01:17:47.745454","1","1.0.12"
"2020-06-18 18:03:37.820492","1","1.0.12"
"2020-06-18 16:23:12.280252","2","1.0.12"
"2020-06-18 15:14:37.380143","2","1.0.12"
"2020-06-18 13:01:24.323183","1","1.0.12"
"2020-06-18 11:21:03.021003","1","1.0.12"
"2020-06-18 04:56:12.971169","1","1.0.12"
"2020-06-18 03:45:03.675738","1","1.0.12"
"2020-06-17 17:50:04.035669","1","1.0.12"
"2020-06-17 10:15:27.446330","1","1.0.12"
"2020-06-17 08:21:27.755515","2","1.0.12"
"2020-06-17 00:59:33.895068","1","1.0.12"
"2020-06-16 22:11:17.413657","3","1.0.12"
"2020-06-16 16:30:57.627328","2","1.0.0P"
"2020-06-16 13:29:18.921726","1","1.0.12"
"2020-06-16 07:44:36.138334","1","1.0.12"
"2020-06-16 02:44:23.256178","1","1.0.12"
"2020-06-15 21:16:48.613130","2","1.0.12"
"2020-06-15 18:08:18.267839","1","1.0.12"
"2020-06-15 07:05:54.019201","1","1.0.1P"
"2020-06-15 04:52:59.036042","1","1.0.12"
"2020-06-14 21:36:18.588227","1","1.0.12"
"2020-06-14 15:34:47.944885","2","1.0.12"
"2020-06-14 11:57:32.023255","1","1.0.12"
"2020-06-14 09:36:30.458457","1","1.0.12"
"2020-06-14 06:41:31.322935","1","1.0.12"
"2020-06-14 04:11:35.950518","1","1.0.1P"
"2020-06-14 01:50:18.407357","3","1.0.12"
"2020-06-13 23:46:14.333786","2","1.0.12"
"2020-06-13 20:37:24.011043","2","1.0.12"
"2020-06-13 16:51:26.506467","1","1.0.12"
"2020-06-13 11:58:48.833970","2","1.0.12"
"2020-06-13 01:54:49.507062","2","1.0.12"
"2020-06-12 23:50:58.626376","2","1.0.12"
"2020-06-12 20:32:25.920146","1","1.0.12"
"2020-06-12 19:00:59.145170","1","1.0.12"
"2020-06-12 14:29:06.698710","1","1.0.12"
"2020-06-12 02:09:20.718626","1","1.0.12"
"2020-06-12 00:48:36.912310","1","1.0.12"
"2020-06-11 22:11:42.617991","1","1.0.12"
"2020-06-11 20:03:28.775408","2","1.0.12"
"2020-06-11 18:37:23.008281","2","1.0.12"
"2020-06-11 16:56:25.939239","1","1.0.12"
"2020-06-11 15:19:03.329778","5","1.0.12"
"2020-06-11 13:35:43.062372","1","1.0.12"
"2020-06-11 11:40:50.706922","1","1.0.12"
"2020-06-11 02:49:03.791253","2","1.0.12"
"2020-06-11 01:41:57.262562","2","1.0.12"
"2020-06-10 23:45:29.029143","1","1.0.12"
"2020-06-10 21:19:41.406361","1","1.0.12"
"2020-06-10 18:23:48.099740","1","1.0.12"
"2020-06-10 17:06:00.448854","1","1.0.12"
"2020-06-10 15:12:40.865031","3","1.0.12"
"2020-06-10 11:03:15.885830","2","1.0.1P"
"2020-06-10 09:21:01.460459","2","1.0.12"
"2020-06-10 05:44:12.607119","2","1.0.12"
"2020-06-10 03:10:34.775886","1","1.0.12"
"2020-06-10 00:44:08.836021","1","1.0.12"
"2020-06-09 22:43:44.851507","1","1.0.11"
"2020-06-09 20:37:44.862065","2","1.0.12"
"2020-06-09 10:58:02.474355","1","1.0.12"
"2020-06-09 06:49:59.959105","1","1.0.12"
"2020-06-09 03:54:47.777433","1","1.0.12"
"2020-06-08 15:06:05.734732","2","1.0.12"
"2020-06-08 12:22:43.557872","1","1.0.12"
"2020-06-08 09:16:09.013283","2","1.0.12"
"2020-06-08 07:47:21.587903","1","1.0.12"
"2020-06-08 06:16:06.702539","2","1.0.12"
"2020-06-08 01:20:37.558386","1","1.0.12"
"2020-06-08 00:03:11.182559","1","1.0.12"
"2020-06-07 21:49:25.469556","2","1.0.12"
"2020-06-07 18:32:58.487321","2","1.0.12"
"2020-06-07 16:59:28.209796","1","1.0.12"
"2020-06-07 15:48:51.591936","1","1.0.12"
"2020-06-07 14:12:40.243107","2","1.0.12"
"2020-06-07 10:53:31.721812","2","1.0.12"
"2020-06-07 03:07:11.977304","3","1.0.12"
"2020-06-07 01:20:39.619313","1","1.0.12"
"2020-06-07 00:04:07.898875","3","1.0.12"
"2020-06-06 22:54:11.383798","3","1.0.12"
"2020-06-06 21:30:37.815195","4","1.0.12"
"2020-06-06 19:35:02.228081","4","1.0.12"
"2020-06-06 18:05:49.941361","2","1.0.1P"
"2020-06-06 16:02:37.529178","1","1.0.12"
"2020-06-06 14:18:11.830802","1","1.0.12"
"2020-06-06 13:07:36.925602","3","1.0.12"
"2020-06-06 10:48:32.038466","3","1.0.12"
"2020-06-06 07:08:27.749318","1","1.0.12"
"2020-06-06 05:17:24.352125","2","1.0.0P"
"2020-06-06 03:10:32.730153","1","1.0.12"
"2020-06-06 00:25:16.748360","1","1.0.12"
"2020-06-05 20:50:16.855757","1","1.0.12"
"2020-06-05 18:45:20.614964","1","1.0.12"
"2020-06-05 15:15:15.297594","2","1.0.12"
"2020-06-05 13:45:10.827246","1","1.0.12"
"2020-06-05 12:37:01.349017","2","1.0.12"
"2020-06-05 06:20:07.708036","1","1.0.12"
"2020-06-05 02:33:04.817978","1","1.0.12"
"2020-06-05 00:52:34.454326","1","1.0.12"
"2020-06-04 22:56:45.669192","1","1.0.12"
"2020-06-04 20:00:59.453122","1","1.0.12"
"2020-06-04 18:10:19.260528","1","1.0.12"
"2020-06-04 17:07:52.369921","1","1.0.12"
"2020-06-04 15:57:29.673825","3","1.0.12"
"2020-06-04 14:06:58.881488","1","1.0.12"
"2020-06-04 11:09:27.589160","1","1.0.12"
"2020-06-04 09:08:11.523539","1","1.0.12"
"2020-06-04 03:01:42.263222","2","1.0.12"
"2020-06-04 01:06:12.004762","1","1.0.12"
"2020-06-04 00:03:15.861293","2","1.0.12"
"2020-06-03 22:00:20.310556","5","1.0.12"
"2020-06-03 19:58:17.317873","2","1.0.12"
"2020-06-03 18:13:41.961055","1","1.0.12"
"2020-06-03 14:49:26.332231","1","1.0.12"
"2020-06-03 11:49:05.544660","1","1.0.12"
"2020-06-03 10:25:07.713494","1","1.0.12"
"2020-06-03 09:13:38.307410","1","1.0.12"
"2020-06-03 06:14:36.340661","1","1.0.12"
"2020-06-03 00:03:22.449644","1","1.0.12"
"2020-06-02 20:33:41.097557","1","1.0.12"
"2020-06-02 16:17:08.505862","3","1.0.12"
"2020-06-02 14:33:01.431351","1","1.0.12"
"2020-06-02 09:30:06.835098","1","1.0.12"
"2020-06-02 02:25:34.737452","1","1.0.1P"
"2020-06-01 19:46:22.468287","3","1.0.12"
"2020-06-01 17:06:28.570568","1","1.0.12"
"2020-06-01 16:03:45.730079","1","1.0.12"
"2020-06-01 13:50:41.368257","2","1.0.12"
"2020-06-01 04:40:05.377493","1","1.0.12"
"2020-06-01 00:08:29.302086","4","1.0.12"
"2020-05-31 23:01:54.954332","1","1.0.12"
"2020-05-31 21:52:05.159720","1","1.0.12"
"2020-05-31 20:42:33.194893","1","1.0.12"
"2020-05-31 17:53:29.704407","5","1.0.12"
"2020-05-31 16:52:01.767317","3","1.0.11"
"2020-05-31 11:18:25.213186","1","1.0.12"
"2020-05-31 09:44:45.168990","2","1.0.12"
"2020-05-31 08:26:46.557630","1","1.0.12"
"2020-05-31 05:35:17.913326","1","1.0.12"
"2020-05-31 04:27:44.101108","2","1.0.12"
"2020-05-31 02:44:03.573709","2","1.0.12"
"2020-05-31 01:24:27.181734","1","1.0.11"
"2020-05-30 22:33:07.905896","1","1.0.12"
"2020-05-30 21:30:51.749493","2","1.0.0P"
"2020-05-30 20:26:22.617818","1","1.0.12"
"2020-05-30 18:45:19.232834","1","1.0.12"
"2020-05-30 15:39:00.949085","1","1.0.12"
"2020-05-30 07:33:12.624768","2","1.0.12"
"2020-05-30 04:49:47.169202","1","1.0.12"
"2020-05-30 02:40:38.936122","1","1.0.12"
"2020-05-29 23:59:30.505903","3","1.0.12"
"2020-05-29 22:31:11.330730","2","1.0.12"
"2020-05-29 17:18:23.790093","1","1.0.12"
"2020-05-29 16:05:21.531475","1","1.0.12"
"2020-05-29 13:28:51.400470","5","1.0.0P"
"2020-05-29 11:33:18.348321","1","1.0.12"
"2020-05-29 05:08:36.278557","1","1.0.12"
"2020-05-28 23:13:39.996136","1","1.0.11"
"2020-05-28 19:57:40.372962","2","1.0.12"
"2020-05-28 18:20:12.187440","2","1.0.0P"
"2020-05-28 16:49:58.828438","1","1.0.12"
"2020-05-28 13:39:31.244500","1","1.0.12"
"2020-05-28 12:26:57.249478","1","1.0.1P"
"2020-05-28 07:45:18.797016","1","1.0.12"
"2020-05-28 06:43:41.916953","1","1.0.12"
"2020-05-28 05:24:51.284440","4","1.0.1P"
"2020-05-27 21:37:38.115711","2","1.0.12"
"2020-05-27 20:32:41.310725","2","1.0.12"
"2020-05-27 18:27:05.183280","1","1.0.12"
"2020-05-27 17:15:44.550928","2","1.0.12"
"2020-05-27 13:25:28.078236","1","1.0.12"
"2020-05-27 09:41:33.729091","1","1.0.12"
"2020-05-27 08:21:32.006982","1","1.0.12"
"2020-05-27 03:16:57.169995","1","1.0.12"
"2020-05-26 12:38:18.934447","1","1.0.12"
"2020-05-26 08:34:54.621097","1","1.0.12"
"2020-05-26 02:05:18.607702","3","1.0.12"
"2020-05-25 23:41:18.781027","2","1.0.12"
"2020-05-25 18:11:40.280264","1","1.0.0P"
"2020-05-25 17:09:07.353244","2","1.0.12"
"2020-05-25 15:13:45.636548","5","1.0.12"
"2020-05-25 07:20:00.072501","1","1.0.0P"
"2020-05-25 05:27:24.699508","1","1.0.0P"
"2020-05-25 03:08:29.020230","1","1.0.12"
"2020-05-25 01:46:59.919498","2","1.0.12"
"2020-05-24 22:26:16.203156","1","1.0.11"
"2020-05-24 20:01:03.905646","2","1.0.12"
"2020-05-24 17:19:41.076326","6","1.0.11"
"2020-05-24 15:32:45.768552","2","1.0.12"
"2020-05-24 12:48:52.951086","2","1.0.12"
"2020-05-23 23:50:28.452387","1","1.0.12"
"2020-05-23 22:08:19.725282","1","1.0.12"
"2020-05-23 19:03:32.194347","2","1.0.12"
"2020-05-23 17:35:49.769038","4","1.0.12"
"2020-05-23 15:41:22.089055","2","1.0.12"
"2020-05-23 11:26:15.978644","2","1.0.12"
"2020-05-23 05:40:44.227368","1","1.0.12"
"2020-05-23 04:39:26.349039","1","1.0.12"
"2020-05-23 02:38:00.947471","1","1.0.12"
"2020-05-23 01:29:30.758475","2","1.0.12"
"2020-05-22 22:41:22.410256","2","1.0.12"
"2020-05-22 21:07:37.906168","1","1.0.12"
"2020-05-22 18:54:48.107590","2","1.0.12"
"2020-05-22 16:35:14.655006","1","1.0.12"
"2020-05-22 11:59:37.227153","1","1.0.12"
"2020-05-22 06:17:23.483822","1","1.0.12"
"2020-05-22 04:31:54.794590","1","1.0.12"
"2020-05-22 01:29:20.483271","1","1.0.12"
"2020-05-21 21:32:01.079919","1","1.0.12"
"2020-05-21 20:12:05.389513","2","1.0.12"
"2020-05-21 17:17:45.775697","1","1.0.12"
"2020-05-21 16:03:45.152328","2","1.0.12"
"2020-05-21 05:29:10.037404","1","1.0.11"
"2020-05-21 02:22:22.190965","3","1.0.12"
"2020-05-20 17:36:13.589355","1","1.0.12"
"2020-05-20 15:41:30.289371","1","1.0.12"
"2020-05-20 13:27:32.977923","1","1.0.11"
"2020-05-20 12:09:50.426826","1","1.0.12"
"2020-05-20 10:29:59.555317","1","1.0.12"
"2020-05-20 03:16:06.867134","1","1.0.12"
"2020-05-20 01:20:58.343556","1","1.0.12"
"2020-05-19 21:04:04.105771","2","1.0.11"
"2020-05-19 17:42:03.377275","1","1.0.12"
"2020-05-19 07:38:34.749247","1","1.0.12"
"2020-05-19 05:50:30.936471","1","1.0.12"
"2020-05-19 03:02:46.297668","1","1.0.12"
"2020-05-18 21:31:33.958673","1","1.0.12"
"2020-05-18 19:14:33.901036","2","1.0.12"
"2020-05-18 16:54:15.475409","1","1.0.12"
"2020-05-18 13:48:57.526438","1","1.0.12"
"2020-05-18 08:39:21.482340","1","1.0.12"
"2020-05-18 07:35:17.022888","1","1.0.12"
"2020-05-18 05:43:52.344249","1","1.0.1P"
"2020-05-18 01:06:33.104440","1","1.0.12"
"2020-05-17 19:43:19.903295","1","1.0.12"
"2020-05-17 14:40:03.097143","1","1.0.12"
"2020-05-17 11:08:39.998509","1","1.0.12"
"2020-05-17 07:22:54.775812","1","1.0.1P"
"2020-05-17 05:35:17.025156","1","1.0.12"
"2020-05-17 03:42:32.562964","1","1.0.12"
"2020-05-16 23:54:14.451688","1","1.0.12"
"2020-05-16 21:29:11.387412","1","1.0.12"
"2020-05-16 17:45:24.768419","2","1.0.12"
"2020-05-16 15:19:05.018279","1","1.0.12"
"2020-05-16 14:10:23.660742","1","1.0.12"
"2020-05-15 21:50:55.758330","2","1.0.12"
"2020-05-15 20:03:25.370414","2","1.0.12"
"2020-05-15 18:41:34.743530","1","1.0.12"
"2020-05-15 08:53:09.149617","2","1.0.12"
"2020-05-15 07:52:36.631382","2","1.0.12"
"2020-05-15 00:44:40.488675","1","1.0.12"
"2020-05-14 22:09:37.275874","1","1.0.12"
"2020-05-14 20:32:57.671996","2","1.0.12"
"2020-05-14 15:55:22.936818","2","1.0.12"
"2020-05-14 09:50:41.913801","1","1.0.12"
"2020-05-14 02:08:13.563798","1","1.0.12"
"2020-05-14 00:13:43.898623","1","1.0.12"
"2020-05-13 22:13:42.005357","2","1.0.12"
"2020-05-13 20:08:09.614111","1","1.0.12"
"2020-05-13 16:21:23.835205","6","1.0.12"
"2020-05-13 14:36:05.263107","2","1.0.12"
"2020-05-13 12:38:10.773131","1","1.0.12"
"2020-05-13 10:11:23.595985","1","1.0.12"
"2020-05-13 07:54:49.415582","2","1.0.12"
"2020-05-13 05:39:18.520667","1","1.0.12"
"2020-05-13 00:04:09.354751","1","1.0.12"
"2020-05-12 16:42:51.301774","1","1.0.12"
"2020-05-12 14:25:08.826001","1","1.0.12"
"2020-05-12 10:43:49.323217","1","1.0.12"
"2020-05-12 07:32:45.714047","1","1.0.12"
"2020-05-12 04:59:01.892502","1","1.0.12"
"2020-05-12 03:50:14.746572","1","1.0.12"
"2020-05-12 00:43:52.897296","1","1.0.12"
"2020-05-11 21:19:22.363605","1","1.0.12"
"2020-05-11 19:54:13.728320","1","1.0.12"
"2020-05-11 14:28:14.839249","1","1.0.12"
"2020-05-11 12:50:47.708952","1","1.0.12"
"2020-05-11 08:04:13.659391","1","1.0.12"
"2020-05-11 06:20:21.213806","2","1.0.12"
"2020-05-10 23:18:50.642114","1","1.0.12"
"2020-05-10 21:29:32.487763","1","1.0.12"
"2020-05-10 19:14:00.344340","2","1.0.12"
"2020-05-10 15:24:54.152030","2","1.0.12"
"2020-05-10 13:41:16.912429","2","1.0.12"
"2020-05-10 12:35:42.154065","1","1.0.12"
"2020-05-10 11:25:34.009173","2","1.0.12"
"2020-05-10 10:13:23.615589","4","1.0.12"
"2020-05-10 08:32:05.999946","1","1.0.0P"
"2020-05-10 05:59:40.652180","2","1.0.12"
"2020-05-10 02:56:50.481801","1","1.0.12"
"2020-05-09 21:51:55.721568","2","1.0.12"
"2020-05-09 20:28:23.425805","1","1.0.12"
"2020-05-09 18:58:39.276030","1","1.0.12"
"2020-05-09 15:05:52.691009","5","1.0.12"
"2020-05-09 08:20:58.230684","1","1.0.12"
"2020-05-09 05:12:41.531467","1","1.0.12"
"2020-05-09 00:07:57.368140","1","1.0.12"
"2020-05-08 22:28:37.447641","2","1.0.12"
"2020-05-08 21:09:34.134434","1","1.0.12"
"2020-05-08 20:02:17.901077","2","1.0.12"
"2020-05-08 15:06:18.537410","2","1.0.12"
"2020-05-08 12:35:01.729161","1","1.0.12"
"2020-05-08 09:37:44.442669","1","1.0.12"
"2020-05-08 04:33:29.182685","1","1.0.12"
"2020-05-08 01:59:13.078590","1","1.0.12"
"2020-05-07 20:31:20.773701","1","1.0.12"
"2020-05-07 18:56:33.891545","1","1.0.12"
"2020-05-07 09:38:06.978433","2","1.0.12"
"2020-05-07 06:58:50.510975","1","1.0.12"
"2020-05-07 01:18:57.593045","2","1.0.12"
"2020-05-06 23:26:46.713280","2","1.0.12"
"2020-05-06 21:55:52.895260","1","1.0.12"
"2020-05-06 18:16:46.889884","1","1.0.12"
"2020-05-06 17:12:19.550228","1","1.0.12"
"2020-05-06 14:05:33.816688","2","1.0.12"
"2020-05-06 12:42:46.157761","1","1.0.12"
"2020-05-06 09:30:53.318576","3","1.0.12"
"2020-05-06 07:23:22.999791","1","1.0.12"
"2020-05-06 06:11:13.496253","1","1.0.12"
"2020-05-06 00:47:12.924271","1","1.0.12"
"2020-05-05 22:41:32.627685","2","1.0.12"
"2020-05-05 20:50:48.563784","2","1.0.12"
"2020-05-05 19:04:45.778519","2","1.0.12"
"2020-05-05 16:31:26.511023","3","1.0.12"
"2020-05-05 13:55:57.332502","1","1.0.12"
"2020-05-05 12:31:37.002388","1","1.0.11"
"2020-05-05 09:17:50.119905","1","1.0.12"
"2020-05-05 05:49:03.604338","2","1.0.12"
"2020-05-05 04:42:34.919096","1","1.0.12"
"2020-05-05 01:53:11.482431","1","1.0.12"
"2020-05-05 00:15:21.834630","6","1.0.12"
"2020-05-04 21:30:45.428593","1","1.0.12"
"2020-05-04 20:00:20.232877","1","1.0.12"
"2020-05-04 18:03:43.228017","1","1.0.12"
"2020-05-04 13:10:46.429012","1","1.0.12"
"2020-05-04 10:57:20.581671","1","1.0.12"
"2020-05-04 06:21:42.245468","2","1.0.12"
"2020-05-03 14:50:59.144171","3","1.0.12"
"2020-05-03 13:24:36.049083","2","1.0.12"
"2020-05-03 06:03:49.178022","2","1.0.12"
"2020-05-03 01:09:28.736366","2","1.0.12"
"2020-05-02 23:42:32.388317","1","1.0.12"
"2020-05-02 20:03:52.213166","1","1.0.12"
"2020-05-02 18:31:52.493399","1","1.0.12"
"2020-05-02 15:14:34.699460","1","1.0.12"
"2020-05-02 10:43:53.034937","4","1.0.12"
"2020-05-02 09:24:02.928321","1","1.0.12"
"2020-05-02 08:02:48.342721","1","1.0.12"
"2020-05-02 02:40:15.998952","2","1.0.12"
"2020-05-02 00:12:17.088380","1","1.0.12"
"2020-05-01 19:14:32.511806","1","1.0.12"
"2020-05-01 17:53:40.572214","2","1.0.12"
"2020-05-01 16:41:12.363340","1","1.0.12"
"2020-05-01 14:01:01.618586","1","1.0.12"
"2020-05-01 12:07:17.657248","1","1.0.12"
"2020-05-01 08:59:26.781395","4","1.0.12"
"2020-05-01 07:52:06.399493","2","1.0.12"
"2020-05-01 06:14:40.513974","2","1.0.12"
"2020-04-30 19:35:36.625399","1","1.0.12"
"2020-04-30 18:08:51.765947","3","1.0.12"
"2020-04-30 15:39:09.941895","1","1.0.12"
"2020-04-30 14:23:02.616245","1","1.0.12"
"2020-04-30 12:35:18.265198","1","1.0.12"
"2020-04-30 10:57:48.819465","1","1.0.12"
"2020-04-30 07:19:13.968104","1","1.0.12"
"2020-04-30 01:52:28.006153","1","1.0.12"
"2020-04-29 23:17:01.465451","2","1.0.12"
"2020-04-29 19:52:35.470812","1","1.0.12"
"2020-04-29 15:52:15.077371","1","1.0.12"
"2020-04-29 14:20:17.246359","1","1.0.12"
"2020-04-29 06:19:03.004450","1","1.0.12"
"2020-04-29 02:37:56.139604","2","1.0.1P"
"2020-04-29 00:43:30.457319","1","1.0.12"
"2020-04-28 22:24:03.838871","1","1.0.12"
"2020-04-28 16:56:14.899805","2","1.0.12"
"2020-04-28 14:18:22.628136","1","1.0.12"
"2020-04-28 11:35:46.345205","1","1.0.12"
"2020-04-28 09:25:05.847410","2","1.0.12"
"2020-04-28 08:16:04.062827","1","1.0.12"
"2020-04-28 02:19:56.359897","1","1.0.1P"
"2020-04-27 23:50:01.499473","1","1.0.1P"
"2020-04-27 21:38:06.579619","1","1.0.12"
"2020-04-27 17:55:58.606790","2","1.0.12"
"2020-04-27 15:53:53.346581","1","1.0.12"
"2020-04-27 13:06:45.247439","2","1.0.12"
"2020-04-27 10:48:34.597389","1","1.0.12"
"2020-04-27 09:31:55.124408","1","1.0.12"
"2020-04-27 05:43:27.852460","1","1.0.12"
"2020-04-27 00:57:11.741713","1","1.0.12"
"2020-04-26 23:55:19.702870","1","1.0.11"
"2020-04-26 20:42:50.048260","1","1.0.12"
"2020-04-26 17:22:28.263702","3","1.0.12"
"2020-04-26 11:37:20.610140","2","1.0.12"
"2020-04-26 09:47:03.684649","2","1.0.12"
"2020-04-26 06:50:36.897409","1","1.0.12"
"2020-04-26 00:52:14.533948","1","1.0.12"
"2020-04-25 22:52:41.120554","1","1.0.12"
"2020-04-25 21:43:43.124000","3","1.0.12"
"2020-04-25 19:21:05.778906","4","1.0.12"
"2020-04-25 18:04:25.709006","1","1.0.12"
"2020-04-25 13:36:41.647250","1","1.0.12"
"2020-04-25 12:33:28.868262","2","1.0.12"
"2020-04-25 07:33:35.609684","3","1.0.12"
"2020-04-25 05:33:25.128113","1","1.0.12"
"2020-04-25 03:01:53.924330","5","1.0.12"
"2020-04-25 01:44:33.749626","1","1.0.12"
"2020-04-24 23:14:24.267470","1","1.0.12"
"2020-04-24 21:26:48.671481","3","1.0.12"
"2020-04-24 19:23:48.824552","2","1.0.12"
"2020-04-24 18:23:32.927927","1","1.0.12"
"2020-04-24 14:54:14.504627","1","1.0.12"
"2020-04-24 12:59:01.556552","1","1.0.12"
"2020-04-24 10:28:22.582507","2","1.0.12"
"2020-04-24 09:23:02.510253","2","1.0.12"
"2020-04-24 04:32:34.640629","1","1.0.12"
"2020-04-24 02:00:46.310322","1","1.0.12"
"2020-04-23 22:24:56.962720","1","1.0.12"
"2020-04-23 21:08:23.353750","1","1.0.12"
"2020-04-23 19:47:33.636093","2","1.0.12"
"2020-04-23 18:20:52.193282","3","1.0.12"
"2020-04-23 14:28:00.877063","1","1.0.12"
"2020-04-23 13:16:38.815631","1","1.0.1P"
"2020-04-23 12:00:19.473524","1","1.0.12"
"2020-04-23 08:07:46.243440","2","1.0.12"
"2020-04-22 20:51:17.773027","1","1.0.12"
"2020-04-22 16:35:46.713829","2","1.0.12"
"2020-04-22 12:25:45.514044","4","1.0.12"
"2020-04-22 08:14:52.658572","1","1.0.12"
"2020-04-22 00:24:00.364520","2","1.0.12"
"2020-04-21 20:59:36.433577","1","1.0.12"
"2020-04-21 17:43:47.702576","1","1.0.12"
"2020-04-21 15:06:27.001344","1","1.0.12"
"2020-04-21 13:37:20.084512","3","1.0.12"
"2020-04-21 11:53:09.569236","2","1.0.12"
"2020-04-21 10:29:14.813559","1","1.0.12"
"2020-04-21 03:42:36.874685","1","1.0.12"
"2020-04-20 17:15:01.365261","1","1.0.12"
"2020-04-20 15:13:54.791255","1","1.0.12"
"2020-04-20 13:15:18.775953","1","1.0.12"
"2020-04-20 10:48:09.108666","1","1.0.12"
"2020-04-20 06:53:44.112547","1","1.0.12"
"2020-04-20 02:30:05.742151","1","1.0.12"
"2020-04-19 21:01:12.213058","1","1.0.12"
"2020-04-19 19:55:37.204750","1","1.0.12"
"2020-04-19 18:45:45.912915","1","1.0.12"
"2020-04-19 15:48:25.967488","1","1.0.12"
"2020-04-19 14:26:57.237277","1","1.0.12"
"2020-04-19 10:20:51.017879","1","1.0.12"
"2020-04-19 05:42:13.924981","1","1.0.12"
"2020-04-19 04:11:08.074476","2","1.0.12"
"2020-04-18 22:43:07.847242","3","1.0.12"
"2020-04-18 20:24:02.986164","2","1.0.12"
"2020-04-18 17:04:20.461346","1","1.0.12"
"2020-04-18 10:14:32.438457","2","1.0.12"
"2020-04-18 04:40:55.508608","1","1.0.12"
"2020-04-18 00:16:20.430947","1","1.0.12"
"2020-04-17 21:55:02.629794","1","1.0.12"
"2020-04-17 20:21:55.461413","1","1.0.12"
"2020-04-17 17:56:47.772080","1","1.0.12"
"2020-04-17 13:30:23.310154","2","1.0.12"
"2020-04-17 12:21:34.352493","1","1.0.12"
"2020-04-17 11:07:40.339302","1","1.0.12"
"2020-04-17 04:58:03.340161","1","1.0.12"
"2020-04-17 03:22:59.557693","1","1.0.12"
"2020-04-17 00:24:34.244452","1","1.0.12"
"2020-04-16 22:43:12.073768","3","1.0.12"
"2020-04-16 19:31:45.048639","1","1.0.12"
"2020-04-16 16:48:41.466943","2","1.0.12"
"2020-04-16 15:40:08.903201","2","1.0.1P"
"2020-04-16 09:04:49.808742","1","1.0.12"
"2020-04-16 07:03:47.008498","1","1.0.12"
"2020-04-16 04:56:32.568759","2","1.0.12"
"2020-04-16 02:56:25.286515","1","1.0.12"
"2020-04-16 01:54:29.809571","1","1.0.12"
"2020-04-15 23:25:27.807682","1","1.0.12"
"2020-04-15 19:16:49.125212","2","1.0.12"
"2020-04-15 16:36:11.972422","1","1.0.12"
"2020-04-15 13:42:50.879048","3","1.0.12"
"2020-04-15 09:53:06.332880","1","1.0.12"
"2020-04-15 08:13:35.421345","1","1.0.12"
"2020-04-15 05:15:40.356380","1","1.0.12"
"2020-04-15 02:03:09.641519","2","1.0.12"
"2020-04-15 00:31:30.749054","3","1.0.12"
"2020-04-14 21:39:10.392686","3","1.0.12"
"2020-04-14 19:20:42.819658","3","1.0.12"
"2020-04-14 18:03:12.922010","1","1.0.12"
"2020-04-14 16:59:28.344684","1","1.0.12"
"2020-04-14 15:43:53.605379","1","1.0.12"
"2020-04-14 09:55:55.260678","1","1.0.12"
"2020-04-14 02:00:43.691231","3","1.0.12"
"2020-04-13 23:20:38.873120","1","1.0.12"
"2020-04-13 22:06:22.357525","4","1.0.12"
"2020-04-13 18:37:34.862531","1","1.0.12"
"2020-04-13 17:05:31.748782","3","1.0.12"
"2020-04-13 15:26:19.390506","2","1.0.12"
"2020-04-13 14:03:26.398583","2","1.0.12"
"2020-04-13 12:47:55.700704","1","1.0.12"
"2020-04-13 11:33:03.653844","1","1.0.12"
"2020-04-13 10:00:50.608529","1","1.0.12"
"2020-04-13 05:56:18.472795","1","1.0.12"
"2020-04-12 22:52:15.564625","1","1.0.12"
"2020-04-12 21:20:38.691977","1","1.0.12"
"2020-04-12 19:08:56.277924","1","1.0.12"
"2020-04-12 15:18:45.739216","1","1.0.12"
"2020-04-12 12:47:46.893131","2","1.0.12"
"2020-04-12 06:53:25.497473","1","1.0.12"
"2020-04-12 05:51:58.777181","1","1.0.12"
"2020-04-11 23:39:39.227549","2","1.0.12"
"2020-04-11 18:05:36.751931","1","1.0.12"
"2020-04-11 08:00:43.260803","1","1.0.12"
"2020-04-11 05:35:39.292829","1","1.0.12"
"2020-04-11 02:33:56.832696","1","1.0.11"
"2020-04-10 21:46:36.111605","1","1.0.12"
"2020-04-10 20:36:29.454836","2","1.0.12"
"2020-04-10 15:54:00.632854","2","1.0.12"
"2020-04-10 14:44:51.478060","1","1.0.12"
"2020-04-10 11:38:11.022853","2","1.0.12"
"2020-04-10 08:41:13.996055","1","1.0.12"
"2020-04-10 06:27:27.120796","1","1.0.12"
"2020-04-10 01:15:16.567728","2","1.0.12"
"2020-04-09 23:42:44.747078","1","1.0.12"
"2020-04-09 22:00:28.169286","2","1.0.12"
"2020-04-09 16:51:51.432799","1","1.0.12"
"2020-04-09 10:34:36.021509","1","1.0.12"
"2020-04-09 07:54:55.568021","1","1.0.12"
