"Date","Downloads","Mod Version"
"2021-04-11 00:23:18.102288","1","1.3.3"
"2021-04-11 00:23:13.041164","1","1.4"
"2021-04-11 00:23:07.187248","1","1.4.1"
"2021-04-11 00:23:00.500797","1","1.5"
"2021-04-11 00:22:53.414720","1","1.6"
"2021-04-11 00:22:42.455924","1","1.6.1"
"2021-04-11 00:22:37.096294","1","1.7"
"2021-04-11 00:22:30.615746","1","1.7.2"
"2021-04-11 00:22:18.414328","1","1.8"
"2021-04-11 00:22:11.356955","1","1.8.1"
"2021-04-11 00:22:06.092528","1","1.8.2"
"2021-04-11 00:22:01.389420","2","1.9"
"2021-04-11 00:21:56.219508","1","1.9.1"
"2021-04-11 00:21:51.121506","1","1.9.2"
"2021-04-10 23:08:23.308130","3","1.9.2"
"2021-04-10 21:59:56.995864","1","1.9"
"2021-04-10 21:37:23.739493","2","1.9.2"
"2021-04-10 20:54:40.444877","1","1.3.3"
"2021-04-10 20:34:16.897496","1","1.0"
"2021-04-10 19:39:37.984584","2","1.9.2"
"2021-04-10 18:32:12.763238","1","1.9"
"2021-04-10 16:52:58.329588","5","1.9.2"
"2021-04-10 15:18:12.645608","1","1.9.2"
"2021-04-10 13:58:55.605503","1","1.9.2"
"2021-04-10 11:18:27.008840","2","1.9.2"
"2021-04-10 10:33:12.197001","1","1.8.1"
"2021-04-10 10:02:00.168794","2","1.9.2"
"2021-04-10 06:52:12.472155","1","1.9"
"2021-04-10 06:19:15.576373","1","1.9.2"
"2021-04-10 05:57:55.960022","1","1.3"
"2021-04-10 04:49:45.728677","2","1.9.2"
"2021-04-10 04:40:11.177905","1","1.8.2"
"2021-04-10 04:12:52.985797","1","1.3.1"
"2021-04-10 04:10:10.322082","1","1.7"
"2021-04-10 02:28:35.830477","2","1.9.2"
"2021-04-10 01:10:04.058131","1","1.9.2"
"2021-04-09 23:22:42.130626","2","1.7.3"
"2021-04-09 23:22:11.813582","1","1.9.2"
"2021-04-09 22:09:54.385113","1","1.3"
"2021-04-09 20:42:55.282386","1","1.9.1"
"2021-04-09 20:22:10.313847","2","1.9.2"
"2021-04-09 19:18:25.841009","1","1.7.2"
"2021-04-09 16:50:53.061665","1","1.9.2"
"2021-04-09 15:17:14.195096","1","1.8.1"
"2021-04-09 12:16:40.745473","2","1.9.2"
"2021-04-09 11:36:52.936308","1","1.8.1"
"2021-04-09 08:39:58.172239","1","1.9.2"
"2021-04-09 08:39:46.897513","1","1.9.1"
"2021-04-09 08:39:32.797726","1","1.9"
"2021-04-09 08:39:18.615906","1","1.4"
"2021-04-09 08:39:04.194853","1","1.3.3"
"2021-04-09 08:38:51.542428","1","1.3.2"
"2021-04-09 08:38:38.093542","1","1.3.1"
"2021-04-09 08:38:25.674989","1","1.3"
"2021-04-09 08:38:10.137556","1","1.2"
"2021-04-09 08:37:54.510421","1","1.1.1"
"2021-04-09 08:37:40.293849","1","1.1"
"2021-04-09 08:37:22.529409","1","1.0"
"2021-04-09 07:29:18.193329","1","1.3.2"
"2021-04-09 03:41:04.768635","1","1.8.1"
"2021-04-09 03:03:24.745737","3","1.9.2"
"2021-04-09 02:43:35.436532","1","1.9"
"2021-04-09 01:42:00.981390","1","1.9.2"
"2021-04-08 23:46:29.356635","1","1.9.2"
"2021-04-08 23:45:40.856675","1","1.8.1"
"2021-04-08 22:21:10.732227","2","1.8.1"
"2021-04-08 22:12:47.905465","1","1.9.1"
"2021-04-08 20:19:54.126912","3","1.9.2"
"2021-04-08 18:41:07.963986","1","1.9.2"
"2021-04-08 16:39:27.608909","1","1.8.2"
"2021-04-08 13:24:18.587203","1","1.9.2"
"2021-04-08 13:23:46.769038","1","1.9"
"2021-04-08 12:30:03.594418","1","1.9.1"
"2021-04-08 11:22:13.920763","2","1.9.2"
"2021-04-08 09:23:09.584871","2","1.9.2"
"2021-04-08 07:37:22.488999","1","1.0"
"2021-04-08 07:36:20.548700","1","1.1"
"2021-04-08 07:35:18.675949","1","1.1.1"
"2021-04-08 07:34:16.014751","1","1.2"
"2021-04-08 07:33:13.875738","1","1.3"
"2021-04-08 07:32:11.825842","1","1.3.1"
"2021-04-08 07:31:09.957134","1","1.3.2"
"2021-04-08 07:30:07.965112","1","1.3.3"
"2021-04-08 07:29:04.525528","1","1.4"
"2021-04-08 07:28:02.608264","1","1.4.1"
"2021-04-08 07:27:00.740758","1","1.5"
"2021-04-08 07:25:58.814707","1","1.6"
"2021-04-08 07:24:56.913751","1","1.6.1"
"2021-04-08 07:23:55.083835","1","1.7"
"2021-04-08 07:22:52.344632","1","1.7.2"
"2021-04-08 07:21:50.416470","1","1.7.3"
"2021-04-08 07:20:48.531828","1","1.8"
"2021-04-08 07:19:46.106078","2","1.8.1"
"2021-04-08 07:18:42.674503","1","1.8.2"
"2021-04-08 07:17:40.659968","1","1.9"
"2021-04-08 07:16:38.293785","1","1.9.1"
"2021-04-08 07:15:36.565131","2","1.9.2"
"2021-04-08 05:21:43.625037","1","1.8.1"
"2021-04-08 03:10:39.053966","2","1.9.2"
"2021-04-08 03:01:17.446250","1","1.9"
"2021-04-08 01:56:59.479159","3","1.9.2"
"2021-04-07 23:59:21.826845","3","1.9.2"
"2021-04-07 23:18:39.707800","1","1.8.1"
"2021-04-07 21:55:24.325751","1","1.9"
"2021-04-07 21:39:24.191915","2","1.9.2"
"2021-04-07 20:02:30.273582","1","1.7.3"
"2021-04-07 18:34:17.450810","2","1.9.2"
"2021-04-07 16:54:35.894033","1","1.9.2"
"2021-04-07 15:17:35.090137","2","1.9.2"
"2021-04-07 14:48:52.978863","1","1.9"
"2021-04-07 13:52:58.183260","1","1.0"
"2021-04-07 13:51:56.166502","1","1.1"
"2021-04-07 13:50:54.170595","1","1.1.1"
"2021-04-07 13:49:52.226674","1","1.2"
"2021-04-07 13:48:50.340446","1","1.3"
"2021-04-07 13:47:48.141524","1","1.3.1"
"2021-04-07 13:45:45.204527","1","1.3.2"
"2021-04-07 13:44:43.197080","1","1.3.3"
"2021-04-07 13:43:41.137490","1","1.4"
"2021-04-07 13:42:38.939173","1","1.4.1"
"2021-04-07 13:41:36.926920","1","1.5"
"2021-04-07 13:40:12.086119","1","1.6"
"2021-04-07 13:38:09.100678","1","1.6.1"
"2021-04-07 13:37:07.148920","1","1.7"
"2021-04-07 13:36:05.276458","1","1.7.2"
"2021-04-07 13:35:03.357130","1","1.7.3"
"2021-04-07 13:34:01.391823","1","1.8"
"2021-04-07 13:32:59.557120","1","1.8.1"
"2021-04-07 13:31:57.606882","1","1.8.2"
"2021-04-07 13:30:55.667999","1","1.9"
"2021-04-07 13:29:53.729100","1","1.9.1"
"2021-04-07 13:28:51.574859","3","1.9.2"
"2021-04-07 11:16:28.231521","2","1.9.2"
"2021-04-07 09:47:52.485069","1","1.9.2"
"2021-04-07 07:01:46.389814","1","1.9"
"2021-04-07 07:01:31.395318","1","1.9.1"
"2021-04-07 07:00:33.113352","1","1.1"
"2021-04-07 07:00:13.442751","1","1.0"
"2021-04-07 06:59:06.295930","1","1.3.1"
"2021-04-07 06:58:55.912920","1","1.3"
"2021-04-07 06:58:16.162296","1","1.9.2"
"2021-04-07 06:58:13.104368","1","1.4.1"
"2021-04-07 06:58:12.609182","1","1.7.3"
"2021-04-07 06:58:09.532290","1","1.4"
"2021-04-07 06:57:56.684421","1","1.8"
"2021-04-07 06:57:46.293374","1","1.1.1"
"2021-04-07 06:57:43.552527","1","1.3.3"
"2021-04-07 06:57:37.385061","1","1.3.2"
"2021-04-07 06:57:06.805208","1","1.6.1"
"2021-04-07 06:56:14.492000","1","1.8.1"
"2021-04-07 06:56:04.684646","1","1.6"
"2021-04-07 06:55:57.551986","1","1.8.2"
"2021-04-07 06:55:50.417495","1","1.5"
"2021-04-07 06:55:33.862317","1","1.7"
"2021-04-07 06:55:17.748996","1","1.7.2"
"2021-04-07 05:55:10.140375","1","1.9.2"
"2021-04-07 04:45:50.950198","2","1.9.2"
"2021-04-07 03:13:47.404588","3","1.9.2"
"2021-04-07 02:00:14.738583","1","1.9"
"2021-04-06 23:31:42.072088","1","1.9"
"2021-04-06 22:28:04.260531","3","1.9.2"
"2021-04-06 21:11:30.207193","2","1.9.2"
"2021-04-06 19:37:01.789710","1","1.3.2"
"2021-04-06 18:44:28.409165","1","1.9.2"
"2021-04-06 16:29:22.100956","3","1.9.2"
"2021-04-06 14:38:23.676135","1","1.3"
"2021-04-06 12:58:20.613986","2","1.9.2"
"2021-04-06 11:50:52.503953","3","1.9.2"
"2021-04-06 10:56:39.763008","1","1.8.2"
"2021-04-06 08:59:02.201538","3","1.9.2"
"2021-04-06 07:36:11.835464","1","1.9.2"
"2021-04-06 05:52:45.732259","1","1.1.1"
"2021-04-06 01:09:09.365734","2","1.9.2"
"2021-04-05 21:27:39.052991","2","1.9.2"
"2021-04-05 20:35:55.940578","1","1.1"
"2021-04-05 20:26:36.897747","2","1.9.2"
"2021-04-05 20:07:28.128992","1","1.5"
"2021-04-05 17:24:12.069129","1","1.9.2"
"2021-04-05 15:47:34.183867","1","1.9"
"2021-04-05 15:37:15.724301","2","1.9.2"
"2021-04-05 14:39:42.671125","1","1.8.1"
"2021-04-05 14:28:53.632015","2","1.9.2"
"2021-04-05 08:36:35.869545","1","1.8.1"
"2021-04-05 06:50:13.269077","1","1.9.2"
"2021-04-05 06:08:05.121265","2","1.2"
"2021-04-05 05:39:19.244968","1","1.3"
"2021-04-05 05:06:58.276533","1","1.9.2"
"2021-04-05 03:26:35.344406","2","1.9.2"
"2021-04-05 02:05:09.460555","2","1.9.2"
"2021-04-05 00:10:57.106668","1","1.9.2"
"2021-04-04 22:35:42.896911","1","1.9"
"2021-04-04 22:02:59.242132","1","1.4.1"
"2021-04-04 20:15:26.115143","1","1.9.2"
"2021-04-04 18:48:45.125277","1","1.6"
"2021-04-04 18:34:57.801448","2","1.9.1"
"2021-04-04 18:17:52.248913","1","1.9.2"
"2021-04-04 15:25:06.820505","1","1.9.2"
"2021-04-04 14:09:23.041681","2","1.9.2"
"2021-04-04 11:45:11.537412","1","1.7.2"
"2021-04-04 11:06:43.295351","1","1.9.2"
"2021-04-04 09:09:54.737106","1","1.9.2"
"2021-04-04 08:13:20.967865","1","1.8"
"2021-04-04 07:17:33.952399","2","1.9.2"
"2021-04-04 04:58:25.536965","2","1.9.2"
"2021-04-04 02:46:52.014648","1","1.8.2"
"2021-04-04 02:32:51.308898","3","1.9.2"
"2021-04-04 02:17:57.070864","1","1.3.2"
"2021-04-04 01:34:58.401637","1","1.8.1"
"2021-04-03 22:38:49.015069","1","1.9.2"
"2021-04-03 22:19:04.217724","1","1.3"
"2021-04-03 21:45:54.369336","1","1.7.3"
"2021-04-03 20:18:01.476762","1","1.9"
"2021-04-03 20:17:56.198586","1","1.7.3"
"2021-04-03 19:15:51.442829","2","1.9.2"
"2021-04-03 17:51:06.584923","1","1.8.2"
"2021-04-03 16:47:47.132966","3","1.9.2"
"2021-04-03 15:33:49.273477","1","1.3.3"
"2021-04-03 14:28:40.333010","1","1.9.2"
"2021-04-03 14:09:31.984091","1","1.1.1"
"2021-04-03 12:53:41.474864","3","1.9.2"
"2021-04-03 11:42:59.148776","1","1.9"
"2021-04-03 10:54:10.294203","1","1.4"
"2021-04-03 10:44:51.488581","1","1.9.2"
"2021-04-03 10:40:25.127855","1","1.8.1"
"2021-04-03 08:42:30.871675","2","1.9.2"
"2021-04-03 08:22:31.916412","1","1.7"
"2021-04-03 07:59:47.989630","1","1.8.1"
"2021-04-03 07:04:56.271440","1","1.9.2"
"2021-04-03 04:47:01.234782","3","1.9.2"
"2021-04-03 04:45:23.537686","1","1.9.1"
"2021-04-03 04:13:19.751722","1","1.1"
"2021-04-03 03:46:15.234880","2","1.9.2"
"2021-04-03 03:12:49.258945","1","1.5"
"2021-04-03 00:55:21.940572","1","1.3.1"
"2021-04-03 00:35:08.032710","1","1.9.2"
"2021-04-02 23:22:10.417700","2","1.9.2"
"2021-04-02 22:06:50.959775","1","1.9.2"
"2021-04-02 19:57:37.829450","1","1.3.3"
"2021-04-02 18:36:24.728911","1","1.3.1"
"2021-04-02 18:18:19.557695","3","1.9.2"
"2021-04-02 17:00:44.053506","6","1.9.2"
"2021-04-02 15:40:18.837168","4","1.9.2"
"2021-04-02 14:07:54.563782","1","1.2"
"2021-04-02 13:10:16.275483","2","1.9.2"
"2021-04-02 12:46:02.588219","1","1.7.2"
"2021-04-02 11:45:57.569199","1","1.9"
"2021-04-02 00:40:18.504652","1","1.9"
"2021-04-01 23:36:51.088943","1","1.9.2"
"2021-04-01 22:50:18.352778","1","1.6.1"
"2021-04-01 22:09:07.082117","1","1.9"
"2021-04-01 17:12:17.320036","2","1.9.2"
"2021-04-01 16:03:32.452607","1","1.9.2"
"2021-04-01 15:01:24.849707","1","1.8.1"
"2021-04-01 14:52:50.989350","1","1.9.2"
"2021-04-01 13:34:59.117223","1","1.9.2"
"2021-04-01 12:37:50.441749","1","1.6.1"
"2021-04-01 11:15:14.223493","1","1.3.2"
"2021-04-01 10:05:15.061749","4","1.9.2"
"2021-04-01 08:49:29.213779","1","1.9.2"
"2021-04-01 06:11:52.071467","1","1.9.2"
"2021-04-01 04:27:29.344113","1","1.8.1"
"2021-04-01 03:29:27.907466","1","1.9.2"
"2021-04-01 02:15:19.611499","1","1.9.2"
"2021-04-01 01:11:46.821620","2","1.0"
"2021-04-01 01:11:45.167368","1","1.1"
"2021-04-01 01:11:43.517353","1","1.1.1"
"2021-04-01 01:11:41.593558","1","1.2"
"2021-04-01 01:11:39.869726","1","1.3"
"2021-04-01 01:11:38.158191","1","1.3.1"
"2021-04-01 01:11:36.416433","1","1.3.2"
"2021-04-01 01:11:34.048938","1","1.3.3"
"2021-04-01 01:11:32.317132","1","1.4"
"2021-04-01 01:11:30.484718","1","1.4.1"
"2021-04-01 01:11:28.591866","1","1.5"
"2021-04-01 01:11:26.919171","1","1.6"
"2021-04-01 01:11:25.071473","1","1.6.1"
"2021-04-01 01:11:23.379001","1","1.7"
"2021-04-01 01:11:21.426681","1","1.7.2"
"2021-04-01 01:11:19.293352","1","1.7.3"
"2021-04-01 01:11:17.407887","1","1.8"
"2021-04-01 01:11:15.554482","1","1.8.1"
"2021-04-01 01:11:13.687157","1","1.8.2"
"2021-04-01 01:11:11.797691","1","1.9"
"2021-04-01 01:03:30.590154","2","1.9.1"
"2021-04-01 00:39:56.791582","2","1.9.2"
"2021-03-31 23:05:27.866543","1","1.8.1"
"2021-03-31 20:25:46.923292","1","1.9.2"
"2021-03-31 18:27:46.996148","4","1.9.2"
"2021-03-31 17:23:10.714386","1","1.6.1"
"2021-03-31 16:23:51.549038","1","1.9"
"2021-03-31 13:16:45.681326","3","1.9.2"
"2021-03-31 11:09:28.316204","1","1.9.2"
"2021-03-31 11:03:06.281734","1","1.3.2"
"2021-03-31 04:53:41.396463","1","1.7.2"
"2021-03-31 04:50:18.573328","1","1.9.2"
"2021-03-31 04:36:04.110613","1","1.1.1"
"2021-03-31 03:43:59.359076","1","1.8.1"
"2021-03-31 01:54:26.740665","1","1.9.2"
"2021-03-31 01:50:24.705914","1","1.9"
"2021-03-31 01:16:23.857729","1","1.7.2"
"2021-03-31 00:03:28.799172","1","1.9.2"
"2021-03-30 23:00:35.365981","2","1.9.2"
"2021-03-30 22:52:15.419249","1","1.9"
"2021-03-30 22:12:32.767563","1","1.9.1"
"2021-03-30 21:24:16.432701","1","1.9.2"
"2021-03-30 20:50:04.728716","1","1.9"
"2021-03-30 19:52:42.609003","3","1.9.2"
"2021-03-30 19:48:30.060308","1","1.4"
"2021-03-30 19:44:59.309218","1","1.1.1"
"2021-03-30 18:13:05.643089","2","1.9.2"
"2021-03-30 16:51:38.153019","1","1.9.2"
"2021-03-30 15:56:49.304837","1","1.9"
"2021-03-30 15:50:55.787240","2","1.9.2"
"2021-03-30 13:09:57.848974","1","1.1"
"2021-03-30 08:31:21.604566","1","1.9.2"
"2021-03-30 07:28:19.011272","1","1.9.2"
"2021-03-30 07:14:49.977594","1","1.8.1"
"2021-03-30 05:23:06.716138","1","1.6"
"2021-03-30 04:44:49.659708","1","1.3"
"2021-03-30 02:54:01.059835","3","1.9.2"
"2021-03-30 01:40:23.043477","1","1.8.1"
"2021-03-30 01:11:41.390986","1","1.9"
"2021-03-30 01:06:36.077015","3","1.9.2"
"2021-03-29 23:54:30.827105","3","1.9.2"
"2021-03-29 22:43:34.626331","1","1.9.2"
"2021-03-29 20:19:25.864168","1","1.6.1"
"2021-03-29 19:59:07.120819","1","1.9.2"
"2021-03-29 19:03:38.258967","1","1.6.1"
"2021-03-29 18:53:16.491516","3","1.9.2"
"2021-03-29 18:38:40.731388","1","1.3.2"
"2021-03-29 17:11:05.367547","1","1.8.1"
"2021-03-29 16:57:23.283342","2","1.9.2"
"2021-03-29 15:07:52.614952","1","1.4.1"
"2021-03-29 13:25:50.232437","1","1.8.1"
"2021-03-29 12:08:33.046334","2","1.9.2"
"2021-03-29 12:04:15.213309","1","1.7"
"2021-03-29 11:58:31.957905","1","1.8.2"
"2021-03-29 11:39:09.928648","1","1.8"
"2021-03-29 11:08:17.883634","1","1.9.2"
"2021-03-29 08:47:19.972468","1","1.5"
"2021-03-29 08:14:34.448190","1","1.4.1"
"2021-03-29 05:20:12.054954","1","1.7"
"2021-03-29 05:04:39.285963","2","1.9.2"
"2021-03-29 03:47:03.262649","1","1.9"
"2021-03-29 03:33:30.541668","1","1.9.2"
"2021-03-29 02:32:34.988496","2","1.9.2"
"2021-03-29 00:39:54.711642","1","1.9.1"
"2021-03-29 00:30:23.212475","1","1.9.2"
"2021-03-28 22:17:13.829612","2","1.9.2"
"2021-03-28 21:00:00.211155","1","1.8.1"
"2021-03-28 16:28:36.931866","1","1.9.2"
"2021-03-28 15:38:16.968935","1","1.8.1"
"2021-03-28 14:12:43.341311","1","1.9.1"
"2021-03-28 13:54:39.200488","4","1.9.2"
"2021-03-28 12:51:16.327960","1","1.7.2"
"2021-03-28 12:03:23.491276","2","1.9.2"
"2021-03-28 11:43:16.992081","1","1.1.1"
"2021-03-28 11:03:48.898273","1","1.9.1"
"2021-03-28 10:43:05.233499","1","1.9.2"
"2021-03-28 10:21:40.370618","1","1.0"
"2021-03-28 08:13:05.947663","1","1.9.1"
"2021-03-28 04:29:22.383976","1","1.9.2"
"2021-03-28 02:10:14.598648","1","1.9"
"2021-03-28 02:09:18.693146","1","1.4"
"2021-03-28 00:43:20.470981","2","1.9.2"
"2021-03-27 23:21:20.624776","1","1.9.1"
"2021-03-27 22:03:10.797056","2","1.9.2"
"2021-03-27 21:53:28.072926","1","1.8.1"
"2021-03-27 20:52:01.446962","1","1.8.1"
"2021-03-27 20:48:57.653485","2","1.9.2"
"2021-03-27 19:15:25.812464","1","1.9.2"
"2021-03-27 19:00:07.180478","1","1.8.1"
"2021-03-27 16:56:36.993757","1","1.8.1"
"2021-03-27 15:53:08.386867","2","1.9.2"
"2021-03-27 15:47:34.960481","1","1.9.1"
"2021-03-27 12:44:47.648257","1","1.6"
"2021-03-27 12:18:38.800848","2","1.9"
"2021-03-27 11:32:21.072775","1","1.3"
"2021-03-27 09:45:44.718505","1","1.9.2"
"2021-03-27 09:20:37.859838","1","1.7.2"
"2021-03-27 08:03:03.217118","1","1.8.1"
"2021-03-27 05:39:36.558486","1","1.1"
"2021-03-27 05:36:54.953664","1","1.9.1"
"2021-03-27 05:23:20.832901","1","1.9.2"
"2021-03-27 04:15:21.375045","1","1.7"
"2021-03-27 03:16:11.832375","1","1.6.1"
"2021-03-27 02:40:28.348783","1","1.4"
"2021-03-27 02:24:52.946819","1","1.7.3"
"2021-03-27 02:21:32.863668","1","1.3.2"
"2021-03-27 02:13:33.934240","3","1.9.2"
"2021-03-27 01:11:16.627061","5","1.9.2"
"2021-03-27 01:07:33.999718","1","1.9"
"2021-03-27 00:27:56.060501","1","1.0"
"2021-03-26 23:23:11.125352","3","1.9.2"
"2021-03-26 21:19:29.428737","1","1.9.2"
"2021-03-26 20:55:04.308146","1","1.3.3"
"2021-03-26 20:24:54.795098","1","1.8.1"
"2021-03-26 19:37:26.691439","1","1.7"
"2021-03-26 19:16:27.368484","2","1.9.2"
"2021-03-26 19:01:35.688170","1","1.8"
"2021-03-26 18:15:22.164695","1","1.1"
"2021-03-26 17:32:40.074595","1","1.9.1"
"2021-03-26 16:46:39.165131","3","1.9.2"
"2021-03-26 15:36:06.180816","1","1.5"
"2021-03-26 15:34:08.189456","3","1.9.2"
"2021-03-26 14:30:27.284549","1","1.9.2"
"2021-03-26 13:05:21.200485","1","1.8.1"
"2021-03-26 11:26:38.137197","1","1.9.2"
"2021-03-26 10:58:13.511968","1","1.9"
"2021-03-26 10:04:36.927444","1","1.9.2"
"2021-03-26 09:02:20.993638","1","1.3.1"
"2021-03-26 08:59:33.840611","3","1.9.2"
"2021-03-26 06:30:24.640390","1","1.3.3"
"2021-03-26 03:22:18.373130","1","1.9.1"
"2021-03-26 02:10:18.600712","2","1.9.2"
"2021-03-26 00:47:55.870982","1","1.9.2"
"2021-03-25 23:36:21.561095","2","1.9.2"
"2021-03-25 22:02:48.691491","1","1.8"
"2021-03-25 21:44:38.723797","2","1.9.2"
"2021-03-25 20:37:50.410012","5","1.9.2"
"2021-03-25 18:07:32.933117","2","1.9.2"
"2021-03-25 17:06:08.886235","1","1.9"
"2021-03-25 17:03:38.188760","1","1.9.2"
"2021-03-25 14:55:48.844065","1","1.9"
"2021-03-25 12:29:14.874959","1","1.9.2"
"2021-03-25 06:56:35.323963","1","1.9.2"
"2021-03-25 03:41:16.000084","1","1.9.2"
"2021-03-25 02:15:02.719310","1","1.9.2"
"2021-03-25 00:26:52.982405","1","1.9.2"
"2021-03-25 00:10:00.835836","1","1.3"
"2021-03-24 22:23:20.438580","2","1.9.2"
"2021-03-24 21:33:34.258899","1","1.3.3"
"2021-03-24 20:59:13.051692","1","1.0"
"2021-03-24 20:30:41.640440","1","1.9.1"
"2021-03-24 20:00:25.020901","1","1.4.1"
"2021-03-24 19:37:04.406138","1","1.9.2"
"2021-03-24 19:07:44.041434","1","1.7.2"
"2021-03-24 18:15:48.832575","5","1.9.2"
"2021-03-24 17:14:31.961803","3","1.9.2"
"2021-03-24 15:30:30.287391","1","1.9.2"
"2021-03-24 12:38:31.075504","1","1.9.2"
"2021-03-24 10:16:52.070429","2","1.9.1"
"2021-03-24 10:16:08.124573","2","1.9.2"
"2021-03-24 07:43:59.628800","1","1.7.3"
"2021-03-24 07:35:24.356460","1","1.2"
"2021-03-24 06:57:22.410664","1","1.8.1"
"2021-03-24 04:48:25.434822","1","1.6.1"
"2021-03-24 04:06:54.305049","1","1.9.2"
"2021-03-24 03:07:11.137261","1","1.8.2"
"2021-03-24 02:56:14.652819","1","1.5"
"2021-03-24 02:04:33.577300","2","1.9.2"
"2021-03-24 00:42:25.107173","1","1.1"
"2021-03-23 21:58:14.728828","1","1.9.2"
"2021-03-23 21:48:34.793701","1","1.3.2"
"2021-03-23 20:46:00.112954","1","1.9"
"2021-03-23 18:45:34.168149","1","1.9.2"
"2021-03-23 17:22:55.740036","1","1.9.2"
"2021-03-23 15:11:46.756989","1","1.8.1"
"2021-03-23 14:10:43.278310","1","1.3.1"
"2021-03-23 11:56:01.251993","1","1.7"
"2021-03-23 11:37:07.568200","1","1.8.1"
"2021-03-23 10:45:10.606424","1","1.3.3"
"2021-03-23 08:02:07.042478","2","1.9.2"
"2021-03-23 06:30:24.244971","1","1.9"
"2021-03-23 06:26:45.803793","2","1.9.2"
"2021-03-23 04:39:20.663517","1","1.9"
"2021-03-23 04:21:08.734581","2","1.9.2"
"2021-03-23 03:34:06.441765","1","1.8.2"
"2021-03-23 03:33:49.328705","1","1.8.1"
"2021-03-23 02:50:58.384813","1","1.6"
"2021-03-23 02:36:29.267858","2","1.9.2"
"2021-03-22 19:52:05.600696","2","1.9.2"
"2021-03-22 17:16:48.721910","1","1.9.2"
"2021-03-22 15:18:57.875238","2","1.9.2"
"2021-03-22 14:46:24.011230","1","1.9.1"
"2021-03-22 13:56:44.348020","2","1.9.2"
"2021-03-22 10:11:34.857087","1","1.9"
"2021-03-22 08:30:25.746393","1","1.9.2"
"2021-03-22 03:43:58.980897","1","1.9.2"
"2021-03-22 02:24:02.855431","1","1.9"
"2021-03-21 22:51:38.585097","1","1.3.3"
"2021-03-21 19:49:26.479421","1","1.9"
"2021-03-21 19:10:16.545336","2","1.9.2"
"2021-03-21 17:04:39.376592","1","1.9"
"2021-03-21 16:31:01.010500","2","1.9.2"
"2021-03-21 15:28:29.039552","1","1.9.2"
"2021-03-21 15:27:55.085789","1","1.7"
"2021-03-21 13:13:25.626941","1","1.8.1"
"2021-03-21 12:40:01.865540","1","1.9"
"2021-03-21 10:30:17.855436","1","1.9.2"
"2021-03-21 08:28:39.826533","2","1.9.2"
"2021-03-21 07:05:47.697020","2","1.9.2"
"2021-03-21 04:56:55.091534","1","1.9.2"
"2021-03-21 02:44:35.244507","2","1.9.2"
"2021-03-21 01:42:31.252881","2","1.9.2"
"2021-03-20 23:19:09.176530","1","1.7.3"
"2021-03-20 22:21:36.726600","1","1.9.2"
"2021-03-20 21:50:21.053835","1","1.9.1"
"2021-03-20 20:42:00.752651","1","1.9.2"
"2021-03-20 17:35:45.757016","1","1.9.2"
"2021-03-20 15:42:38.294000","1","1.8.1"
"2021-03-20 14:58:39.491823","2","1.7.3"
"2021-03-20 14:34:13.933525","2","1.9.2"
"2021-03-20 12:21:27.263742","2","1.9.2"
"2021-03-20 11:11:34.413829","3","1.9.2"
"2021-03-20 10:14:09.067639","1","1.9"
"2021-03-20 09:55:02.052520","1","1.9.2"
"2021-03-20 07:13:09.597873","1","1.8.1"
"2021-03-20 07:08:02.509711","1","1.8"
"2021-03-20 07:05:38.356711","1","1.7.3"
"2021-03-20 07:04:25.816859","1","1.7.2"
"2021-03-20 07:03:12.118663","1","1.7"
"2021-03-20 07:02:01.827279","1","1.6.1"
"2021-03-20 07:00:47.463439","1","1.6"
"2021-03-20 06:59:34.096781","1","1.5"
"2021-03-20 06:57:15.383742","1","1.4.1"
"2021-03-20 06:54:52.269979","1","1.4"
"2021-03-20 06:54:47.018715","1","1.9"
"2021-03-20 06:53:35.536562","1","1.3.3"
"2021-03-20 06:29:15.709785","1","1.9.2"
"2021-03-20 05:54:24.556687","1","1.1.1"
"2021-03-20 05:53:57.417755","1","1.4"
"2021-03-20 05:53:06.165763","2","1.0"
"2021-03-20 05:53:01.380800","3","1.3"
"2021-03-20 05:52:54.192588","1","1.4.1"
"2021-03-20 05:52:48.097662","2","1.2"
"2021-03-20 05:52:40.646627","1","1.3.3"
"2021-03-20 05:52:27.633794","2","1.1"
"2021-03-20 05:52:22.312438","2","1.3.1"
"2021-03-20 05:52:18.380825","1","1.6"
"2021-03-20 05:51:53.206953","1","1.7.3"
"2021-03-20 05:51:05.420100","2","1.3.2"
"2021-03-20 05:51:00.665473","1","1.7"
"2021-03-20 05:50:57.385904","1","1.5"
"2021-03-20 05:50:53.969001","1","1.9.1"
"2021-03-20 05:50:01.122036","1","1.6.1"
"2021-03-20 05:49:52.545258","1","1.7.2"
"2021-03-20 05:49:49.297651","1","1.8.2"
"2021-03-20 05:49:46.176835","1","1.9"
"2021-03-20 05:49:36.898025","1","1.8.1"
"2021-03-20 05:49:32.588883","1","1.8"
"2021-03-20 05:21:18.762244","3","1.9.2"
"2021-03-20 03:34:24.399119","1","1.9"
"2021-03-20 03:12:19.766523","1","1.8.1"
"2021-03-20 02:48:31.660337","1","1.9.2"
"2021-03-20 01:21:43.380235","2","1.9.2"
"2021-03-19 22:46:43.120902","1","1.9.2"
"2021-03-19 22:26:52.357195","1","1.8.1"
"2021-03-19 21:23:23.112674","4","1.9.2"
