"Date","Downloads","Mod Version"
"2018-12-15 22:11:28.012148","2","1.1.1"
"2018-12-15 09:19:26.762142","2","1.1.1"
"2018-12-15 07:45:15.062855","1","1.1.1"
"2018-12-14 22:45:44.483243","1","1.1.1"
"2018-12-14 16:52:16.937123","1","1.1.0"
"2018-12-14 13:19:04.463771","1","1.1.1"
"2018-12-14 04:57:45.598700","2","1.1.0-camfix"
"2018-12-14 02:48:22.089218","1","1.1.1"
"2018-12-13 21:59:44.892765","1","1.1.0-camfix"
"2018-12-13 16:50:44.950669","1","1.1.0"
"2018-12-13 02:52:08.261489","1","1.1.0-camfix"
"2018-12-12 22:22:36.540424","1","1.1.0"
"2018-12-12 18:27:00.598214","1","1.1.0"
"2018-12-12 16:03:46.132373","2","1.1.1"
"2018-12-12 09:41:04.863439","1","1.1.1"
"2018-12-12 08:34:19.252429","1","1.1.0"
"2018-12-12 06:56:07.172388","1","1.0.0"
"2018-12-11 18:06:35.011191","1","1.1.0"
"2018-12-11 15:42:42.022813","3","1.1.1"
"2018-12-11 13:58:01.115868","1","1.1.1"
"2018-12-11 09:35:19.929616","1","1.1.0"
"2018-12-11 04:43:35.114963","1","1.1.1"
"2018-12-11 02:58:09.040509","1","1.0.0"
"2018-12-10 22:46:23.639874","1","1.0.0"
"2018-12-10 12:55:48.659332","1","1.1.0-camfix"
"2018-12-10 09:41:56.624037","1","1.0.0"
"2018-12-10 02:23:27.867143","1","1.1.1"
"2018-12-09 20:04:49.997231","1","1.1.1"
"2018-12-09 13:44:27.273650","2","1.1.1"
"2018-12-09 09:10:00.633623","1","1.1.0-camfix"
"2018-12-08 16:14:24.021883","1","1.1.1"
"2018-12-08 15:05:51.501373","1","1.1.1"
"2018-12-08 08:01:18.543107","1","1.1.0"
"2018-12-07 21:29:46.644862","1","1.1.1"
"2018-12-07 17:52:50.387444","1","1.1.1"
"2018-12-07 14:06:52.773986","1","1.1.1"
"2018-12-07 07:42:34.091531","1","1.1.1"
"2018-12-06 03:20:43.607843","1","1.1.0"
"2018-12-05 07:38:48.121036","2","1.1.1"
"2018-12-04 23:39:57.261057","1","1.1.1"
"2018-12-04 20:07:21.576342","1","1.1.1"
"2018-12-03 23:57:21.982888","2","1.1.0-camfix"
"2018-12-02 20:21:46.027157","2","1.1.1"
"2018-12-02 01:54:53.009319","1","1.1.1"
"2018-12-01 22:25:47.973630","1","1.1.1"
"2018-12-01 14:07:22.745127","1","1.0.0"
"2018-12-01 04:36:25.208733","4","1.1.1"
"2018-11-30 22:48:48.327043","1","1.1.1"
"2018-11-30 20:35:31.968153","1","1.1.0"
"2018-11-30 19:24:18.898078","1","1.1.1"
"2018-11-30 16:56:31.680585","1","1.1.1"
"2018-11-30 14:34:26.704260","1","1.1.1"
"2018-11-30 06:06:01.184915","1","1.0.0"
"2018-11-30 01:31:00.357457","1","1.1.1"
"2018-11-29 14:33:55.553257","2","1.1.0-camfix"
"2018-11-29 09:18:45.279630","1","1.1.0"
"2018-11-29 06:07:21.856705","3","1.1.1"
"2018-11-28 18:54:08.752108","1","1.1.1"
"2018-11-28 16:37:33.204375","1","1.1.1"
"2018-11-28 15:28:35.067556","2","1.0.0"
"2018-11-27 15:55:31.208578","1","1.1.1"
"2018-11-27 12:07:48.624621","1","1.1.1"
"2018-11-27 04:33:44.740387","1","1.1.0-camfix"
"2018-11-26 21:55:11.263240","1","1.1.1"
"2018-11-26 05:53:56.578799","1","1.1.0"
"2018-11-25 13:46:31.326751","1","1.1.0-camfix"
"2018-11-25 11:36:12.968697","1","1.1.1"
"2018-11-25 06:38:33.835294","1","1.1.1"
"2018-11-23 23:28:29.724107","1","1.1.1"
"2018-11-22 20:01:11.112253","1","1.1.1"
"2018-11-21 05:07:45.993027","1","1.0.0"
"2018-11-20 20:37:43.976283","1","1.1.1"
"2018-11-20 18:26:53.244889","1","1.0.0"
"2018-11-19 13:22:37.080662","2","1.1.0"
"2018-11-18 20:58:44.264095","1","1.1.1"
"2018-11-18 14:46:52.392477","1","1.1.1"
"2018-11-18 08:11:31.238167","1","1.1.1"
"2018-11-17 23:25:15.873340","1","1.1.1"
"2018-11-17 18:52:13.384899","1","1.1.1"
"2018-11-17 14:16:28.889194","1","1.1.1"
"2018-11-17 14:16:28.343227","1","1.1.1"
"2018-11-17 10:58:43.403537","1","1.1.0"
"2018-11-15 22:46:10.307189","1","1.1.1"
"2018-11-13 09:14:50.816888","1","1.1.0-camfix"
"2018-11-13 00:16:15.656319","2","1.1.0"
"2018-11-12 21:57:47.353807","1","1.1.1"
"2018-11-12 18:30:37.658202","1","1.1.1"
"2018-11-12 03:15:52.496621","1","1.1.1"
"2018-11-11 22:44:05.790171","2","1.1.1"
"2018-11-11 12:14:07.602069","1","1.1.0-camfix"
"2018-11-10 23:16:34.163329","1","1.1.1"
"2018-11-10 14:23:35.305243","1","1.1.0"
"2018-11-10 11:08:07.283140","1","1.1.1"
"2018-11-10 02:07:35.988325","1","1.1.0"
"2018-11-08 17:14:04.725247","1","1.1.1"
"2018-11-08 02:25:30.163242","1","1.1.1"
"2018-11-07 20:45:02.046238","1","1.1.0"
"2018-11-07 13:16:11.686802","1","1.1.1"
"2018-11-07 10:24:36.880847","1","1.1.0-camfix"
"2018-11-07 00:55:10.282853","1","1.1.1"
"2018-11-06 21:00:32.312355","1","1.1.1"
"2018-11-06 00:10:20.017304","1","1.1.1"
"2018-11-05 22:27:47.977525","1","1.1.1"
"2018-11-05 18:40:05.170219","2","1.1.1"
"2018-11-04 16:08:16.695292","1","1.1.0-camfix"
"2018-11-04 03:12:39.183362","1","1.1.1"
"2018-11-04 00:38:36.646266","1","1.1.0"
"2018-11-03 05:21:12.650564","1","1.1.0-camfix"
"2018-11-03 04:07:17.502399","1","1.1.0-camfix"
"2018-11-02 15:30:43.319830","1","1.0.0"
"2018-11-01 17:26:18.324744","1","1.1.0"
"2018-10-31 20:45:20.106653","1","1.1.1"
"2018-10-30 15:59:16.294419","1","1.0.0"
"2018-10-30 12:46:57.916735","1","1.1.1"
"2018-10-29 00:48:06.549494","1","1.1.1"
"2018-10-28 17:53:47.477910","2","1.0.0"
"2018-10-28 13:29:20.318129","1","1.1.1"
"2018-10-28 00:17:09.111922","1","1.1.1"
"2018-10-27 22:23:58.079166","1","1.1.0"
"2018-10-26 23:48:40.418571","1","1.1.0-camfix"
"2018-10-26 13:23:26.333917","1","1.1.0-camfix"
"2018-10-26 11:05:09.108538","1","1.1.1"
"2018-10-26 03:12:36.759452","1","1.1.1"
"2018-10-25 05:20:28.057287","1","1.1.0-camfix"
"2018-10-25 02:25:03.148921","1","1.1.1"
"2018-10-24 22:04:56.160333","1","1.1.1"
"2018-10-24 17:30:39.086273","1","1.1.1"
"2018-10-24 15:47:16.296826","2","1.1.1"
"2018-10-24 08:50:27.672032","1","1.1.1"
"2018-10-24 06:32:07.831300","1","1.1.1"
"2018-10-23 22:06:05.218026","2","1.1.1"
"2018-10-23 10:46:31.660596","1","1.1.1"
"2018-10-22 22:59:12.078351","1","1.1.1"
"2018-10-22 20:04:33.708004","1","1.0.0"
"2018-10-20 21:54:45.380014","2","1.1.0-camfix"
"2018-10-20 19:20:36.056665","1","1.1.0-camfix"
"2018-10-20 16:02:48.250210","1","1.0.0"
"2018-10-20 13:46:17.139117","2","1.1.1"
"2018-10-20 00:27:36.286488","1","1.1.1"
"2018-10-19 11:19:52.574434","1","1.1.1"
"2018-10-19 01:41:53.311749","1","1.1.1"
"2018-10-18 16:28:29.410244","2","1.1.1"
"2018-10-18 15:16:02.985854","1","1.1.0-camfix"
"2018-10-18 14:10:14.695017","1","1.0.0"
"2018-10-18 11:48:01.782723","1","1.1.1"
"2018-10-18 05:30:40.602571","1","1.1.0"
"2018-10-17 22:12:00.351028","1","1.1.1"
"2018-10-17 01:38:54.241458","2","1.1.0"
"2018-10-16 19:45:06.805939","1","1.1.1"
"2018-10-16 15:58:32.576942","1","1.0.0"
"2018-10-16 13:15:18.314538","1","1.1.1"
"2018-10-15 17:55:27.204032","1","1.1.0"
"2018-10-14 12:44:20.022977","1","1.1.1"
"2018-10-14 04:29:28.333453","2","1.1.1"
"2018-10-14 02:14:18.688246","1","1.1.0-camfix"
"2018-10-13 22:50:01.316775","1","1.0.0"
"2018-10-13 20:52:02.043440","1","1.1.1"
"2018-10-13 19:38:44.948378","1","1.1.1"
"2018-10-13 07:10:24.420271","1","1.1.1"
"2018-10-12 23:25:09.565604","1","1.1.1"
"2018-10-12 12:32:54.633488","1","1.1.1"
"2018-10-12 05:55:06.642286","1","1.1.0"
"2018-10-11 17:26:26.005988","3","1.1.0-camfix"
"2018-10-11 07:17:29.198616","2","1.1.1"
"2018-10-10 21:17:10.963017","1","1.1.1"
"2018-10-10 08:31:21.231449","1","1.1.1"
"2018-10-09 15:06:19.923561","1","1.1.1"
"2018-10-09 01:22:46.799795","1","1.1.0"
"2018-10-07 19:16:49.759994","1","1.1.0-camfix"
"2018-10-07 13:55:37.073158","1","1.1.1"
"2018-10-07 07:27:07.809964","1","1.1.0-camfix"
"2018-10-07 03:42:50.210087","2","1.1.1"
"2018-10-06 22:29:46.998115","1","1.1.1"
"2018-10-06 18:25:43.999171","1","1.1.1"
"2018-10-06 16:57:40.343763","1","1.1.1"
"2018-10-06 15:35:52.977949","1","1.1.1"
"2018-10-06 10:16:52.043901","1","1.1.1"
"2018-10-06 05:59:08.852844","1","1.1.1"
"2018-10-06 03:21:54.221887","1","1.1.1"
"2018-10-06 02:19:04.706957","1","1.1.1"
"2018-10-05 09:24:05.578947","2","1.1.1"
"2018-10-04 23:27:32.116051","1","1.1.1"
"2018-10-04 16:58:24.182495","1","1.1.1"
"2018-10-04 10:28:53.775046","1","1.1.0"
"2018-10-03 21:47:52.309867","1","1.1.0"
"2018-10-03 18:19:44.670664","1","1.1.1"
"2018-10-03 17:03:56.526082","2","1.1.0-camfix"
"2018-10-03 10:21:52.632355","1","1.0.0"
"2018-10-02 17:39:17.839721","1","1.1.0"
"2018-10-02 12:05:06.020973","1","1.1.1"
"2018-10-01 22:19:49.617179","1","1.0.0"
"2018-10-01 17:58:37.667918","1","1.1.0-camfix"
"2018-10-01 04:36:40.958787","1","1.0.0"
"2018-10-01 02:39:35.737699","1","1.1.1"
"2018-09-30 22:38:30.777798","1","1.1.1"
"2018-09-30 20:10:54.204359","1","1.1.1"
"2018-09-30 15:13:53.229443","1","1.1.0-camfix"
"2018-09-30 11:23:47.383161","1","1.1.1"
"2018-09-29 22:49:39.882780","1","1.1.1"
"2018-09-29 21:35:33.120822","1","1.0.0"
"2018-09-28 12:25:56.792909","3","1.1.1"
"2018-09-28 11:02:08.402946","1","1.1.1"
"2018-09-28 07:51:01.932862","3","1.1.0-camfix"
"2018-09-28 04:02:32.429078","1","1.0.0"
"2018-09-28 00:23:22.021676","1","1.1.1"
"2018-09-27 13:40:23.455821","1","1.1.0-camfix"
"2018-09-27 11:36:40.998286","1","1.1.0"
"2018-09-27 07:58:01.101169","1","1.1.0"
"2018-09-26 03:02:55.791024","1","1.1.1"
"2018-09-25 20:56:02.951200","1","1.1.0-camfix"
"2018-09-25 17:51:54.511576","1","1.0.0"
"2018-09-24 23:04:03.503722","1","1.1.1"
"2018-09-24 21:03:43.576553","1","1.1.1"
"2018-09-24 18:59:52.814267","1","1.1.0"
"2018-09-24 15:25:50.090183","1","1.1.1"
"2018-09-24 11:35:06.435293","1","1.1.0"
"2018-09-23 18:10:08.269077","1","1.1.0"
"2018-09-23 09:22:39.867799","1","1.1.1"
"2018-09-23 07:13:49.309378","1","1.1.1"
"2018-09-22 17:32:40.422904","1","1.1.0"
"2018-09-22 16:26:56.050206","1","1.1.1"
"2018-09-22 14:58:56.201912","1","1.1.1"
"2018-09-22 13:11:56.990096","2","1.1.0-camfix"
"2018-09-22 08:13:14.789249","1","1.1.0"
"2018-09-22 05:00:36.837288","1","1.1.1"
"2018-09-21 21:13:48.678778","1","1.1.1"
"2018-09-21 09:04:21.681831","1","1.1.0"
"2018-09-21 05:33:04.726432","1","1.1.0-camfix"
"2018-09-20 09:51:53.779914","2","1.1.0-camfix"
"2018-09-20 06:59:06.669566","1","1.1.0"
"2018-09-19 13:19:26.939862","1","1.1.0-camfix"
"2018-09-18 04:22:34.254127","1","1.1.1"
"2018-09-18 02:39:26.164978","1","1.0.0"
"2018-09-17 20:12:49.977925","1","1.0.0"
"2018-09-17 19:04:11.061588","1","1.1.1"
"2018-09-16 14:04:46.457777","1","1.1.1"
"2018-09-16 11:54:54.463694","1","1.1.1"
"2018-09-16 10:18:29.845548","1","1.1.1"
"2018-09-16 09:18:02.316907","1","1.1.1"
"2018-09-16 03:06:43.691168","2","1.1.0-camfix"
"2018-09-15 22:25:58.633498","1","1.1.0"
"2018-09-15 17:35:40.923538","1","1.1.1"
"2018-09-15 14:28:09.593986","1","1.1.1"
"2018-09-14 22:59:17.465951","1","1.1.1"
"2018-09-14 18:25:47.495658","1","1.1.1"
"2018-09-14 06:06:12.879428","1","1.1.1"
"2018-09-14 02:04:11.509384","1","1.1.0-camfix"
"2018-09-13 22:17:53.683532","1","1.0.0"
"2018-09-13 13:37:59.252313","1","1.1.1"
"2018-09-13 07:00:02.972683","2","1.1.0"
"2018-09-12 17:17:31.541866","1","1.1.1"
"2018-09-12 09:02:49.471477","1","1.1.1"
"2018-09-12 08:01:05.525480","4","1.1.1"
"2018-09-11 19:57:28.090669","1","1.1.1"
"2018-09-11 11:46:37.762012","1","1.1.1"
"2018-09-11 09:58:07.979263","1","1.0.0"
"2018-09-10 18:06:00.688551","1","1.1.1"
"2018-09-09 19:01:20.950168","1","1.1.1"
"2018-09-09 02:04:09.470463","1","1.1.1"
"2018-09-08 19:22:25.954493","1","1.1.1"
"2018-09-08 11:58:42.147941","1","1.0.0"
"2018-09-07 20:41:57.067044","1","1.1.1"
"2018-09-07 12:13:10.018113","1","1.1.1"
"2018-09-05 13:57:20.739362","1","1.1.1"
"2018-09-04 22:15:23.427495","1","1.1.1"
"2018-09-04 10:09:45.950546","1","1.1.1"
"2018-09-03 20:26:04.646339","1","1.1.0"
"2018-09-03 14:14:33.508553","1","1.1.1"
"2018-09-03 04:54:06.540261","1","1.1.1"
"2018-09-03 02:16:07.816780","1","1.1.0-camfix"
"2018-09-02 23:11:28.397347","1","1.1.0"
"2018-09-02 11:15:35.289032","1","1.1.1"
"2018-09-01 20:58:52.906398","1","1.0.0"
"2018-09-01 18:24:19.668606","1","1.1.1"
"2018-08-30 17:07:04.857120","1","1.1.1"
"2018-08-30 11:27:22.717911","1","1.1.0"
"2018-08-30 06:33:55.974710","1","1.1.1"
"2018-08-29 08:49:42.521698","1","1.1.1"
"2018-08-28 19:25:57.432332","1","1.1.1"
"2018-08-28 12:19:53.453960","1","1.0.0"
"2018-08-27 22:12:19.292539","1","1.1.1"
"2018-08-26 22:32:17.854871","1","1.1.1"
"2018-08-26 19:32:51.581286","2","1.1.1"
"2018-08-26 15:18:25.104810","2","1.1.1"
"2018-08-25 21:25:47.598665","1","1.1.1"
"2018-08-25 09:15:46.006208","1","1.1.1"
"2018-08-25 03:23:55.177526","1","1.1.1"
"2018-08-25 02:03:50.574259","1","1.1.1"
"2018-08-24 22:26:45.243755","1","1.1.1"
"2018-08-24 18:20:39.584295","2","1.1.1"
"2018-08-24 14:54:58.627810","2","1.1.1"
"2018-08-24 03:39:04.576989","3","1.1.0-camfix"
"2018-08-23 18:39:28.357229","1","1.1.1"
"2018-08-23 13:45:08.025205","1","1.1.1"
"2018-08-23 11:32:16.601215","1","1.1.1"
"2018-08-23 07:47:12.664033","1","1.1.0"
"2018-08-22 13:19:23.767353","1","1.1.1"
"2018-08-22 03:56:36.709279","1","1.1.0"
"2018-08-22 01:14:09.923593","1","1.1.1"
"2018-08-21 21:14:33.091635","1","1.1.0"
"2018-08-21 13:13:06.183986","1","1.1.1"
"2018-08-21 00:53:38.232460","2","1.1.1"
"2018-08-20 12:00:46.846874","1","1.1.1"
"2018-08-19 21:59:38.666208","1","1.1.1"
"2018-08-19 19:05:28.918295","3","1.0.0"
"2018-08-19 14:16:55.875916","1","1.1.1"
"2018-08-19 10:56:26.716351","1","1.1.1"
"2018-08-18 19:55:11.997307","1","1.0.0"
"2018-08-18 17:41:44.407976","1","1.1.1"
"2018-08-18 10:46:38.265927","1","1.1.1"
"2018-08-18 01:33:55.023890","2","1.1.1"
"2018-08-17 20:17:33.356451","1","1.1.0-camfix"
"2018-08-17 11:24:53.724225","2","1.0.0"
"2018-08-17 08:31:33.633148","1","1.1.1"
"2018-08-17 06:27:12.063276","1","1.1.0"
"2018-08-17 02:37:27.153563","1","1.1.1"
"2018-08-16 23:16:08.020480","1","1.1.0-camfix"
"2018-08-16 17:56:32.024889","1","1.1.1"
"2018-08-16 03:25:18.858379","1","1.1.0-camfix"
"2018-08-16 00:23:44.968052","1","1.1.0"
"2018-08-15 19:06:00.648025","3","1.1.0-camfix"
"2018-08-15 17:01:02.615204","1","1.1.1"
"2018-08-15 03:28:45.905600","1","1.0.0"
"2018-08-14 23:52:26.923515","1","1.1.0"
"2018-08-14 21:53:33.162352","1","1.1.0-camfix"
"2018-08-14 20:01:42.442807","1","1.1.0"
"2018-08-14 14:08:14.050743","1","1.1.1"
"2018-08-14 12:59:23.119148","1","1.1.0-camfix"
"2018-08-14 09:49:13.863459","1","1.1.0"
"2018-08-14 02:41:33.638075","1","1.1.1"
"2018-08-13 23:07:41.400628","1","1.1.1"
"2018-08-13 16:52:11.534580","1","1.1.1"
"2018-08-13 14:38:26.932256","1","1.1.1"
"2018-08-13 08:51:52.981721","1","1.1.1"
"2018-08-12 19:40:07.187967","1","1.1.0-camfix"
"2018-08-12 01:40:12.948470","1","1.1.1"
"2018-08-11 20:35:42.420827","1","1.1.1"
"2018-08-11 15:19:05.603557","1","1.1.1"
"2018-08-11 14:15:05.754752","1","1.1.0"
"2018-08-10 01:49:00.741848","1","1.1.1"
"2018-08-09 20:05:37.291549","1","1.1.0-camfix"
"2018-08-09 13:06:11.835407","1","1.1.0-camfix"
"2018-08-09 10:10:36.595223","1","1.1.0"
"2018-08-09 06:49:06.882055","1","1.1.0"
"2018-08-09 00:31:06.105998","1","1.1.1"
"2018-08-08 10:18:24.708358","1","1.1.0"
"2018-08-08 02:26:29.302186","1","1.1.0-camfix"
"2018-08-06 07:03:09.490958","1","1.1.0-camfix"
"2018-08-06 05:20:43.465062","1","1.1.1"
"2018-08-06 03:54:57.312613","2","1.1.1"
"2018-08-05 17:34:58.988092","1","1.1.1"
"2018-08-05 11:11:07.115870","1","1.0.0"
"2018-08-05 04:00:56.908331","1","1.1.0"
"2018-08-04 19:08:11.944090","1","1.1.0"
"2018-08-04 00:30:53.839801","1","1.0.0"
"2018-08-03 10:21:43.190923","1","1.1.1"
"2018-08-03 04:53:03.368603","2","1.1.0"
"2018-08-03 01:36:36.889037","1","1.1.0"
"2018-08-03 00:28:37.986215","1","1.1.0-camfix"
"2018-08-02 21:33:53.507896","1","1.1.0"
"2018-08-02 04:59:26.055076","1","1.1.1"
"2018-08-01 19:51:06.806773","1","1.1.1"
"2018-08-01 11:47:22.784717","1","1.1.0-camfix"
"2018-08-01 09:11:18.146467","1","1.1.0"
"2018-07-31 23:24:35.572330","1","1.1.1"
"2018-07-31 14:23:06.005943","1","1.1.1"
"2018-07-31 11:01:01.088672","1","1.1.1"
"2018-07-31 08:58:53.509952","1","1.1.1"
"2018-07-31 02:23:01.355460","1","1.1.0"
"2018-07-30 14:21:57.251763","1","1.1.0-camfix"
"2018-07-30 10:27:38.067691","1","1.1.0"
"2018-07-29 19:28:59.011924","1","1.1.1"
"2018-07-28 10:30:58.886255","1","1.1.0"
"2018-07-28 01:57:48.445649","1","1.1.0-camfix"
"2018-07-27 22:31:20.299240","1","1.1.0"
"2018-07-26 10:04:44.502216","1","1.1.0"
"2018-07-25 19:30:37.050642","1","1.1.0-camfix"
"2018-07-25 14:54:58.950198","1","1.1.0"
"2018-07-25 11:47:56.866219","1","1.1.0-camfix"
"2018-07-25 08:21:21.843539","2","1.1.1"
"2018-07-24 19:19:46.486386","1","1.1.1"
"2018-07-23 15:56:12.222426","1","1.1.1"
"2018-07-23 15:56:11.779827","1","1.1.1"
"2018-07-23 04:38:57.970166","1","1.1.1"
"2018-07-22 22:35:30.694382","1","1.1.1"
"2018-07-22 19:55:12.075114","1","1.1.1"
"2018-07-22 18:47:35.661511","1","1.0.0"
"2018-07-22 00:39:50.613231","1","1.1.1"
"2018-07-21 18:50:10.656351","1","1.1.1"
"2018-07-21 08:46:40.382121","1","1.0.0"
"2018-07-20 17:25:46.134852","2","1.1.1"
"2018-07-20 12:36:36.379377","1","1.1.1"
"2018-07-19 16:28:12.321200","1","1.1.1"
"2018-07-19 02:43:17.534062","1","1.0.0"
"2018-07-19 01:02:36.344922","1","1.1.1"
"2018-07-18 18:11:35.955241","2","1.1.1"
"2018-07-18 04:20:04.227969","1","1.1.1"
"2018-07-18 02:59:13.341217","1","1.1.1"
"2018-07-18 00:02:45.318333","1","1.1.1"
"2018-07-17 16:06:57.919145","1","1.1.1"
"2018-07-17 11:06:01.395683","1","1.1.0"
"2018-07-16 23:53:08.721050","1","1.1.1"
"2018-07-15 15:35:36.385365","1","1.1.1"
"2018-07-15 01:01:22.938742","1","1.1.1"
"2018-07-14 21:45:14.750138","2","1.1.1"
"2018-07-14 10:24:57.730395","1","1.0.0"
"2018-07-13 21:47:15.170294","1","1.1.0-camfix"
"2018-07-13 18:57:15.512188","1","1.1.1"
"2018-07-13 17:44:10.086066","1","1.1.1"
"2018-07-13 15:28:59.689691","1","1.1.1"
"2018-07-11 23:52:49.917031","1","1.1.0"
"2018-07-11 12:35:08.189248","1","1.1.1"
"2018-07-11 03:55:03.610668","1","1.1.1"
"2018-07-08 23:31:40.782302","1","1.0.0"
"2018-07-08 22:28:17.194869","1","1.1.1"
"2018-07-08 20:30:26.722429","1","1.1.1"
"2018-07-08 06:52:53.169994","1","1.1.0"
"2018-07-07 23:11:33.519009","1","1.1.0"
"2018-07-07 19:25:02.071518","1","1.0.0"
"2018-07-07 16:36:29.643927","2","1.1.0"
"2018-07-07 09:56:16.268252","3","1.1.0-camfix"
"2018-07-07 06:10:46.525338","1","1.1.1"
"2018-07-07 03:52:44.342031","1","1.1.0-camfix"
"2018-07-07 00:22:23.804952","1","1.1.1"
"2018-07-06 22:53:41.240955","1","1.0.0"
"2018-07-06 18:25:29.243205","1","1.1.1"
"2018-07-06 11:58:31.774214","1","1.1.1"
"2018-07-06 10:36:27.934952","1","1.1.1"
"2018-07-06 04:26:48.145952","1","1.1.0"
"2018-07-06 03:01:53.237287","1","1.1.1"
"2018-07-06 01:39:57.266900","2","1.1.1"
"2018-07-05 18:38:54.554486","1","1.1.1"
"2018-07-05 16:48:27.061566","1","1.1.1"
"2018-07-05 15:05:52.066019","1","1.1.0-camfix"
"2018-07-05 12:38:16.871400","1","1.0.0"
"2018-07-04 22:25:48.294285","1","1.1.1"
"2018-07-04 10:33:46.056900","1","1.1.1"
"2018-07-04 09:08:09.712982","3","1.1.1"
"2018-07-04 04:40:26.324586","1","1.1.1"
"2018-07-03 20:24:19.406805","1","1.1.1"
"2018-07-02 23:51:18.399014","1","1.0.0"
"2018-07-02 22:30:59.144936","1","1.1.1"
"2018-07-01 15:10:29.030804","1","1.1.1"
"2018-06-30 13:46:14.822900","1","1.1.1"
"2018-06-30 09:13:01.560376","1","1.1.1"
"2018-06-30 05:58:00.897651","1","1.1.1"
"2018-06-30 04:31:27.205101","2","1.1.1"
"2018-06-29 20:56:32.064007","1","1.1.1"
"2018-06-29 00:24:22.326355","2","1.1.1"
"2018-06-28 22:01:47.144901","1","1.1.0-camfix"
"2018-06-28 16:53:59.439656","1","1.1.1"
"2018-06-28 11:45:35.327878","1","1.1.1"
"2018-06-28 05:31:12.315690","1","1.0.0"
"2018-06-28 01:30:26.640659","2","1.1.0"
"2018-06-26 23:10:22.755842","1","1.0.0"
"2018-06-26 21:59:01.096045","1","1.1.1"
"2018-06-25 15:54:45.177227","1","1.1.1"
"2018-06-25 12:24:38.790973","2","1.1.1"
"2018-06-25 06:12:15.565706","5","1.1.1"
"2018-06-25 00:06:23.859551","1","1.1.0"
"2018-06-24 22:41:22.040683","1","1.0.0"
"2018-06-24 16:15:56.719958","1","1.1.1"
"2018-06-24 10:00:13.480612","1","1.1.1"
"2018-06-24 03:45:44.536016","1","1.1.1"
"2018-06-23 23:15:28.514589","2","1.1.1"
"2018-06-23 22:15:00.058261","1","1.1.1"
"2018-06-23 18:28:41.439242","3","1.1.1"
"2018-06-23 08:31:20.467432","1","1.1.0-camfix"
"2018-06-23 04:11:48.796424","1","1.1.1"
"2018-06-22 21:37:12.464068","1","1.1.1"
"2018-06-22 13:01:22.944760","1","1.1.1"
"2018-06-21 22:21:13.256754","1","1.1.1"
"2018-06-21 18:10:26.142966","1","1.1.1"
"2018-06-21 14:58:27.959111","1","1.1.1"
"2018-06-21 01:04:15.936731","5","1.1.1"
"2018-06-20 17:30:48.376068","5","1.1.0-camfix"
"2018-06-20 00:37:51.590559","1","1.1.1"
"2018-06-19 18:14:51.713594","4","1.1.1"
"2018-06-19 16:38:47.900780","1","1.1.0-camfix"
"2018-06-19 14:12:41.708395","1","1.1.1"
"2018-06-19 02:11:13.266328","2","1.1.1"
"2018-06-19 00:07:29.608293","1","1.1.1"
"2018-06-17 22:51:33.036522","1","1.1.1"
"2018-06-16 17:59:50.855754","1","1.0.0"
"2018-06-16 10:52:30.368035","1","1.1.1"
"2018-06-16 07:29:33.603372","1","1.1.1"
"2018-06-15 22:19:13.617186","2","1.1.1"
"2018-06-15 17:32:14.040615","1","1.1.1"
"2018-06-14 11:44:45.626777","1","1.1.0-camfix"
"2018-06-14 03:13:34.024651","1","1.1.0"
"2018-06-13 21:02:07.284631","1","1.1.1"
"2018-06-13 19:19:21.706678","1","1.1.1"
"2018-06-13 10:02:47.051156","1","1.1.1"
"2018-06-12 17:31:26.564137","1","1.1.1"
"2018-06-11 06:06:13.995708","2","1.1.0"
"2018-06-11 04:56:10.501160","1","1.0.0"
"2018-06-11 00:19:54.273305","1","1.0.0"
"2018-06-10 22:02:48.004884","1","1.1.1"
"2018-06-10 15:20:11.651878","1","1.1.1"
"2018-06-10 05:46:11.481334","1","1.1.1"
"2018-06-09 20:45:19.794143","1","1.1.0"
"2018-06-09 18:20:17.915862","1","1.1.1"
"2018-06-09 16:44:04.794233","1","1.1.1"
"2018-06-09 14:41:00.210537","1","1.1.1"
"2018-06-09 08:06:11.824136","1","1.1.1"
"2018-06-09 03:41:28.588051","2","1.0.0"
"2018-06-08 22:35:56.043187","1","1.1.1"
"2018-06-08 16:25:54.164493","2","1.0.0"
"2018-06-08 07:44:34.079303","1","1.1.0-camfix"
"2018-06-08 03:58:26.034961","1","1.1.1"
"2018-06-08 02:48:43.997922","1","1.1.1"
"2018-06-07 23:51:51.028418","2","1.1.1"
"2018-06-07 14:56:53.426284","1","1.1.0"
"2018-06-07 13:38:33.957261","1","1.1.1"
"2018-06-07 03:19:19.914599","1","1.0.0"
"2018-06-06 15:11:29.080284","1","1.1.1"
"2018-06-06 06:51:02.651781","4","1.1.1"
"2018-06-05 21:01:04.368455","2","1.1.1"
"2018-06-05 13:26:35.108766","1","1.1.0-camfix"
"2018-06-04 19:42:27.319857","1","1.0.0"
"2018-06-04 16:01:06.877590","1","1.1.1"
"2018-06-04 14:49:07.908243","1","1.1.1"
"2018-06-04 08:26:17.149437","1","1.0.0"
"2018-06-04 04:40:25.652455","1","1.1.1"
"2018-06-04 03:33:07.846682","2","1.1.1"
"2018-06-03 09:07:00.516879","1","1.1.1"
"2018-06-03 06:00:10.296770","1","1.1.1"
