"Date","Downloads","Mod Version"
"2021-02-03 02:08:23.166618","1","0.7.2"
"2021-02-03 02:08:16.836075","1","0.6.0"
"2021-02-03 02:08:11.681916","1","0.7.0"
"2021-02-03 02:08:06.672835","1","0.8.0"
"2021-02-03 02:08:01.698878","1","0.5"
"2021-02-03 02:07:56.643961","1","0.7.1"
"2021-02-03 00:58:10.773185","1","0.7.1"
"2021-02-03 00:58:05.832730","1","0.7.0"
"2021-02-03 00:58:00.707898","1","0.6.0"
"2021-02-03 00:57:55.715380","1","0.7.2"
"2021-02-03 00:57:50.719310","1","0.8.0"
"2021-02-03 00:57:45.656389","1","0.5"
"2021-02-02 03:28:43.422628","1","0.5"
"2021-02-02 03:28:38.432710","1","0.8.0"
"2021-02-02 03:28:33.421281","1","0.6.0"
"2021-02-02 03:28:28.503386","1","0.7.2"
"2021-02-02 03:28:23.399741","1","0.7.0"
"2021-02-02 03:28:17.065678","1","0.7.1"
"2021-02-02 02:28:08.957470","1","0.7.1"
"2021-02-02 02:28:04.007083","1","0.7.0"
"2021-02-02 02:27:58.983092","1","0.5"
"2021-02-02 02:27:53.918969","1","0.7.2"
"2021-02-02 02:27:48.869661","1","0.8.0"
"2021-02-02 02:27:43.876775","1","0.6.0"
"2021-01-31 05:15:56.876028","1","0.8.0"
"2021-01-31 04:15:15.440671","1","0.8.0"
"2021-01-30 16:59:14.394703","1","0.8.0"
"2021-01-30 15:41:09.910851","2","0.8.0"
"2021-01-29 14:05:06.348302","1","0.8.0"
"2021-01-29 11:28:36.866964","1","0.8.0"
"2021-01-29 09:15:48.659534","1","0.7.0"
"2021-01-29 00:20:03.048042","1","0.8.0"
"2021-01-28 20:54:38.234726","1","0.7.1"
"2021-01-27 22:54:29.698805","1","0.8.0"
"2021-01-26 07:54:06.124130","2","0.8.0"
"2021-01-26 01:27:36.775869","1","0.8.0"
"2021-01-25 12:36:15.174275","1","0.8.0"
"2021-01-24 12:53:19.345613","1","0.8.0"
"2021-01-24 06:21:13.144192","1","0.8.0"
"2021-01-24 06:21:00.860854","1","0.7.2"
"2021-01-24 06:20:49.842053","1","0.7.1"
"2021-01-24 06:20:39.167339","1","0.7.0"
"2021-01-24 06:20:28.831090","1","0.6.0"
"2021-01-24 06:20:16.416418","1","0.5"
"2021-01-23 20:48:21.009355","1","0.8.0"
"2021-01-23 10:56:12.776254","1","0.8.0"
"2021-01-23 07:14:58.384225","1","0.8.0"
"2021-01-23 04:11:46.119961","1","0.8.0"
"2021-01-23 04:10:33.888860","1","0.7.2"
"2021-01-23 04:09:28.171280","1","0.7.1"
"2021-01-23 04:08:23.283918","1","0.7.0"
"2021-01-23 03:29:01.144267","2","0.6.0"
"2021-01-21 23:53:41.905367","1","0.5"
"2021-01-21 09:55:22.672423","1","0.8.0"
"2021-01-21 09:53:10.766986","1","0.7.2"
"2021-01-21 09:50:30.439675","1","0.7.1"
"2021-01-21 09:49:03.408578","1","0.7.0"
"2021-01-21 09:47:53.838650","1","0.6.0"
"2021-01-21 09:46:21.376566","1","0.5"
"2021-01-20 23:48:08.997614","1","0.6.0"
"2021-01-20 23:48:02.668403","1","0.7.0"
"2021-01-20 23:47:58.001915","1","0.8.0"
"2021-01-20 23:47:52.606066","1","0.7.2"
"2021-01-20 23:47:47.595584","1","0.7.1"
"2021-01-20 23:47:42.633402","1","0.5"
"2021-01-20 21:40:01.590466","1","0.8.0"
"2021-01-20 10:27:12.529073","1","0.8.0"
"2021-01-20 04:32:43.881138","1","0.8.0"
"2021-01-19 22:29:33.106712","1","0.8.0"
"2021-01-19 12:23:40.025981","1","0.8.0"
"2021-01-19 01:33:20.085490","1","0.8.0"
"2021-01-18 20:25:56.587632","1","0.8.0"
"2021-01-18 17:34:07.936920","1","0.6.0"
"2021-01-18 17:34:02.943680","1","0.8.0"
"2021-01-18 17:33:57.944594","1","0.7.2"
"2021-01-18 17:33:51.479425","1","0.7.1"
"2021-01-18 17:33:46.507741","1","0.7.0"
"2021-01-18 17:33:41.481296","1","0.5"
"2021-01-18 16:11:51.418775","1","0.5"
"2021-01-18 16:11:44.951254","1","0.7.2"
"2021-01-18 16:11:40.068706","1","0.7.0"
"2021-01-18 16:11:34.942764","1","0.6.0"
"2021-01-18 16:11:30.007441","1","0.7.1"
"2021-01-18 16:11:24.923029","1","0.8.0"
"2021-01-18 08:50:39.465744","1","0.8.0"
"2021-01-17 11:06:09.365568","1","0.8.0"
"2021-01-17 11:06:04.297647","1","0.7.1"
"2021-01-17 11:05:59.295916","1","0.6.0"
"2021-01-17 11:05:54.276244","1","0.7.0"
"2021-01-17 11:05:49.300268","1","0.5"
"2021-01-17 11:05:44.277694","1","0.7.2"
"2021-01-17 09:45:24.174322","1","0.6.0"
"2021-01-17 09:45:19.177617","1","0.7.1"
"2021-01-17 09:45:14.193321","1","0.8.0"
"2021-01-17 09:45:09.156805","1","0.5"
"2021-01-17 09:45:04.159446","1","0.7.0"
"2021-01-17 09:44:59.143363","1","0.7.2"
"2021-01-17 06:27:06.992291","1","0.8.0"
"2021-01-16 21:12:41.005771","1","0.8.0"
"2021-01-16 16:17:56.801941","1","0.8.0"
"2021-01-16 14:10:19.758601","1","0.7.2"
"2021-01-16 13:18:43.228633","1","0.8.0"
"2021-01-16 09:51:45.675717","1","0.8.0"
"2021-01-15 15:27:09.851694","1","0.8.0"
"2021-01-15 13:01:12.822838","1","0.6.0"
"2021-01-15 13:01:07.776940","1","0.7.2"
"2021-01-15 13:01:02.795750","1","0.5"
"2021-01-15 13:00:56.367832","1","0.8.0"
"2021-01-15 13:00:51.375184","1","0.7.0"
"2021-01-15 13:00:46.355191","1","0.7.1"
"2021-01-15 11:29:03.168993","1","0.7.2"
"2021-01-15 11:28:58.114690","1","0.6.0"
"2021-01-15 11:28:53.116134","1","0.7.0"
"2021-01-15 11:28:48.116874","2","0.8.0"
"2021-01-15 11:28:43.127270","1","0.7.1"
"2021-01-15 11:28:38.297674","1","0.5"
"2021-01-15 09:08:10.221447","1","0.5"
"2021-01-15 06:24:01.486419","1","0.8.0"
"2021-01-15 02:45:31.063243","2","0.8.0"
"2021-01-15 01:58:35.654310","2","0.7.0"
"2021-01-14 20:22:57.244831","1","0.7.0"
"2021-01-13 11:56:03.939018","1","0.8.0"
"2021-01-12 23:56:04.215441","1","0.7.0"
"2021-01-12 20:17:08.360356","1","0.8.0"
"2021-01-12 13:08:01.950856","1","0.8.0"
"2021-01-12 05:18:40.389096","1","0.8.0"
"2021-01-11 11:55:53.124267","1","0.7.1"
"2021-01-10 09:48:26.538407","1","0.8.0"
"2021-01-09 23:50:22.680031","1","0.6.0"
"2021-01-09 10:08:45.975819","1","0.7.2"
"2021-01-09 08:21:56.222512","1","0.8.0"
"2021-01-09 01:20:18.753244","1","0.7.2"
"2021-01-08 20:41:41.938325","1","0.8.0"
"2021-01-08 19:26:11.251129","1","0.8.0"
"2021-01-08 15:48:49.838919","1","0.8.0"
"2021-01-08 01:55:10.639769","1","0.8.0"
"2021-01-07 08:01:28.664635","1","0.8.0"
"2021-01-07 06:49:58.598137","1","0.5"
"2021-01-07 06:49:55.729465","1","0.6.0"
"2021-01-07 06:49:53.245090","1","0.7.0"
"2021-01-07 06:49:49.351261","1","0.7.2"
"2021-01-07 06:49:46.709608","1","0.8.0"
"2021-01-07 00:28:49.688209","1","0.8.0"
"2021-01-06 23:16:52.599498","1","0.8.0"
"2021-01-06 17:24:22.391936","1","0.8.0"
"2021-01-06 15:10:43.506449","1","0.6.0"
"2021-01-06 07:59:42.722232","1","0.8.0"
"2021-01-06 06:04:26.769238","2","0.7.1"
"2021-01-05 17:09:17.056105","1","0.6.0"
"2021-01-05 14:51:44.059079","1","0.8.0"
"2021-01-05 04:36:28.857987","1","0.8.0"
"2021-01-04 12:36:29.393573","1","0.5"
"2021-01-04 06:23:54.944740","1","0.6.0"
"2021-01-04 02:02:17.322807","1","0.5"
"2021-01-03 06:23:52.726791","1","0.8.0"
"2021-01-01 04:29:33.645473","1","0.8.0"
"2020-12-31 07:51:03.457403","1","0.7.1"
"2020-12-31 07:50:53.439956","1","0.6.0"
"2020-12-31 07:50:47.054209","1","0.7.0"
"2020-12-31 07:50:41.960794","1","0.8.0"
"2020-12-31 07:50:36.927224","1","0.5"
"2020-12-31 05:33:29.637747","1","0.8.0"
"2020-12-30 03:51:17.056079","1","0.8.0"
"2020-12-29 07:51:23.589543","1","0.6.0"
"2020-12-29 07:51:17.105373","1","0.7.1"
"2020-12-29 07:51:12.175839","1","0.8.0"
"2020-12-29 07:51:07.090013","1","0.5"
"2020-12-29 07:51:02.168101","1","0.7.0"
"2020-12-29 07:50:57.212646","2","0.7.2"
"2020-12-29 06:26:00.477418","1","0.7.0"
"2020-12-29 06:25:54.054500","1","0.7.2"
"2020-12-29 06:25:49.160416","1","0.7.1"
"2020-12-29 06:25:44.016599","1","0.8.0"
"2020-12-29 06:25:38.996918","1","0.6.0"
"2020-12-29 06:25:33.996628","1","0.5"
"2020-12-27 23:22:06.626645","1","0.7.0"
"2020-12-27 04:53:52.937562","2","0.8.0"
"2020-12-26 08:03:35.855816","1","0.8.0"
"2020-12-26 04:26:06.856948","1","0.8.0"
"2020-12-25 14:47:02.632845","1","0.7.1"
"2020-12-25 14:46:57.660529","1","0.5"
"2020-12-25 14:46:52.709013","1","0.7.0"
"2020-12-25 14:46:47.718076","1","0.6.0"
"2020-12-25 14:46:42.688981","1","0.8.0"
"2020-12-25 14:46:37.659968","1","0.7.2"
"2020-12-25 08:39:28.576058","1","0.7.0"
"2020-12-25 08:38:48.815642","1","0.7.2"
"2020-12-25 08:37:52.307900","1","0.8.0"
"2020-12-25 08:37:02.804223","1","0.6.0"
"2020-12-25 08:35:59.291609","1","0.7.1"
"2020-12-25 08:35:12.736648","1","0.5"
"2020-12-25 04:35:46.377499","1","0.6.0"
"2020-12-24 18:02:00.692312","1","0.5"
"2020-12-24 18:01:55.547027","1","0.7.0"
"2020-12-24 18:01:50.677831","1","0.7.2"
"2020-12-24 18:01:45.535505","1","0.8.0"
"2020-12-24 18:01:40.571972","1","0.7.1"
"2020-12-24 18:01:35.535312","1","0.6.0"
"2020-12-24 13:08:06.511054","1","0.8.0"
"2020-12-24 00:44:08.141336","1","0.8.0"
"2020-12-20 03:15:17.328667","1","0.8.0"
"2020-12-19 17:20:12.565386","1","0.8.0"
"2020-12-19 09:41:02.164947","1","0.8.0"
"2020-12-19 07:42:13.781079","4","0.8.0"
"2020-12-18 01:14:18.945975","1","0.5"
"2020-12-18 01:14:17.559651","1","0.6.0"
"2020-12-18 01:14:16.142087","1","0.7.0"
"2020-12-18 01:14:14.556362","1","0.7.1"
"2020-12-18 01:14:13.186417","1","0.7.2"
"2020-12-18 01:14:11.790910","1","0.8.0"
"2020-12-17 21:33:46.437203","1","0.8.0"
"2020-12-15 17:18:28.743063","1","0.8.0"
"2020-12-15 04:16:38.635712","1","0.5"
"2020-12-14 09:48:45.128133","3","0.8.0"
"2020-12-13 06:28:19.248133","1","0.8.0"
"2020-12-12 08:22:45.414208","2","0.8.0"
"2020-12-12 08:22:07.127031","1","0.7.2"
"2020-12-12 08:20:52.413522","1","0.7.0"
"2020-12-12 08:20:13.593757","1","0.6.0"
"2020-12-12 08:19:43.978214","1","0.5"
"2020-12-11 17:55:57.447644","1","0.8.0"
"2020-12-11 06:47:10.687467","1","0.8.0"
"2020-12-11 05:35:03.622360","1","0.8.0"
"2020-12-10 17:00:34.926177","1","0.8.0"
"2020-12-10 14:55:57.527521","4","0.8.0"
"2020-12-10 02:33:07.195323","2","0.8.0"
"2020-12-09 07:59:08.872654","2","0.7.1"
"2020-12-09 02:09:22.889851","1","0.7.2"
"2020-12-09 01:20:27.719469","1","0.7.1"
"2020-12-09 00:47:28.869087","1","0.6.0"
"2020-12-08 18:12:01.639271","1","0.8.0"
"2020-12-08 05:16:27.550122","1","0.7.1"
"2020-12-07 23:11:17.687542","1","0.7.2"
"2020-12-07 19:41:28.046629","1","0.7.1"
"2020-12-07 18:39:29.398208","1","0.8.0"
"2020-12-07 16:18:48.003270","1","0.8.0"
"2020-12-07 12:32:38.560879","1","0.6.0"
"2020-12-07 10:43:51.143504","1","0.6.0"
"2020-12-06 23:32:54.965174","1","0.5"
"2020-12-06 20:53:56.684122","1","0.6.0"
"2020-12-06 20:52:44.512595","1","0.7.0"
"2020-12-06 20:04:46.768515","2","0.8.0"
"2020-12-06 17:40:17.191707","1","0.6.0"
"2020-12-06 16:30:09.705427","1","0.8.0"
"2020-12-06 12:28:43.237947","1","0.7.2"
"2020-12-06 09:46:54.740634","1","0.8.0"
"2020-12-05 23:52:50.223338","1","0.8.0"
"2020-12-05 17:53:19.351404","1","0.7.2"
"2020-12-05 14:31:48.495698","1","0.5"
"2020-12-05 12:20:08.155318","1","0.5"
"2020-12-05 07:33:57.072593","1","0.8.0"
"2020-12-05 07:33:52.028711","1","0.7.2"
"2020-12-05 07:33:47.030867","1","0.7.0"
"2020-12-05 07:33:40.597369","1","0.5"
"2020-12-05 07:33:35.607291","1","0.7.1"
"2020-12-05 07:33:30.597161","1","0.6.0"
"2020-12-05 06:18:25.831244","1","0.7.1"
"2020-12-05 06:18:21.157199","1","0.8.0"
"2020-12-05 06:18:15.861427","1","0.7.2"
"2020-12-05 06:18:08.947935","1","0.5"
"2020-12-05 06:18:00.863766","1","0.6.0"
"2020-12-05 05:52:36.154392","2","0.7.0"
"2020-12-05 04:02:00.904787","1","0.8.0"
"2020-12-05 04:01:47.173305","1","0.7.2"
"2020-12-05 04:01:14.965524","2","0.7.0"
"2020-12-05 04:01:00.749442","1","0.6.0"
"2020-12-05 04:00:40.668535","1","0.5"
"2020-12-05 03:24:24.629001","2","0.7.1"
"2020-12-04 21:18:30.133311","1","0.7.2"
"2020-12-04 11:04:58.230861","1","0.8.0"
"2020-12-04 09:42:12.755947","1","0.7.2"
"2020-12-04 04:22:00.184831","1","0.7.0"
"2020-12-03 23:47:25.329322","1","0.8.0"
"2020-12-03 21:32:02.872040","1","0.8.0"
"2020-12-03 11:38:08.939841","1","0.8.0"
"2020-12-03 04:49:48.546057","1","0.8.0"
"2020-12-02 23:47:51.816290","1","0.8.0"
"2020-12-02 19:26:31.887096","1","0.8.0"
"2020-12-02 18:19:42.545693","1","0.8.0"
"2020-12-02 17:01:23.419795","1","0.8.0"
"2020-12-02 10:02:59.071371","1","0.6.0"
"2020-12-02 09:43:51.582562","1","0.8.0"
"2020-12-01 23:20:14.349334","1","0.8.0"
"2020-12-01 21:31:03.518196","1","0.5"
"2020-12-01 12:56:27.379884","1","0.8.0"
"2020-12-01 11:50:09.421030","2","0.8.0"
"2020-12-01 05:39:57.089032","1","0.8.0"
"2020-11-30 01:13:12.722495","1","0.8.0"
"2020-11-29 14:00:09.902881","1","0.8.0"
"2020-11-28 23:04:07.295286","1","0.8.0"
"2020-11-28 23:03:54.426800","2","0.7.2"
"2020-11-28 23:03:40.105617","2","0.7.1"
"2020-11-28 23:03:23.830212","2","0.7.0"
"2020-11-28 23:03:00.493183","2","0.6.0"
"2020-11-28 23:02:43.984363","1","0.5"
"2020-11-28 14:46:12.815427","2","0.8.0"
"2020-11-28 11:51:46.863855","1","0.8.0"
"2020-11-28 05:25:52.283257","2","0.8.0"
"2020-11-27 19:32:04.938170","1","0.8.0"
"2020-11-27 15:02:53.421192","1","0.8.0"
"2020-11-27 11:21:13.237839","1","0.7.0"
"2020-11-26 23:51:09.511534","1","0.8.0"
"2020-11-26 19:18:04.352575","1","0.8.0"
"2020-11-26 16:29:06.355434","1","0.8.0"
"2020-11-26 13:24:56.674998","1","0.8.0"
"2020-11-26 12:05:27.496883","4","0.8.0"
"2020-11-25 08:26:36.131953","1","0.8.0"
"2020-11-25 07:22:53.011013","1","0.8.0"
"2020-11-24 09:23:10.052785","1","0.8.0"
"2020-11-24 08:56:47.311313","1","0.7.0"
"2020-11-23 21:24:49.286828","1","0.5"
"2020-11-23 18:42:50.138649","1","0.8.0"
"2020-11-22 13:27:51.232733","1","0.7.1"
"2020-11-22 06:37:32.232137","2","0.8.0"
"2020-11-22 03:53:01.666763","1","0.8.0"
"2020-11-22 00:54:35.902099","1","0.6.0"
"2020-11-21 23:19:55.050224","1","0.7.2"
"2020-11-20 21:46:17.043102","1","0.5"
"2020-11-20 15:02:49.920573","2","0.8.0"
"2020-11-20 10:00:34.869226","1","0.8.0"
"2020-11-20 06:47:14.886967","1","0.7.2"
"2020-11-19 15:17:50.427958","1","0.7.1"
"2020-11-19 13:29:01.174948","1","0.8.0"
"2020-11-17 23:11:32.044238","1","0.7.2"
"2020-11-17 12:04:28.060405","1","0.7.0"
"2020-11-17 07:43:39.358815","1","0.5"
"2020-11-17 07:05:38.303377","1","0.7.1"
"2020-11-17 05:04:21.759114","1","0.8.0"
"2020-11-16 22:58:27.601080","1","0.8.0"
"2020-11-16 19:52:18.282585","1","0.8.0"
"2020-11-15 04:53:13.797506","1","0.8.0"
"2020-11-14 19:31:14.925222","1","0.5"
"2020-11-14 18:30:32.184848","1","0.6.0"
"2020-11-14 16:15:28.307906","2","0.8.0"
"2020-11-14 12:14:30.634405","1","0.7.0"
"2020-11-14 08:17:25.783143","1","0.5"
"2020-11-13 22:49:39.055192","1","0.7.1"
"2020-11-13 22:08:25.004238","1","0.8.0"
"2020-11-13 18:48:44.423368","1","0.8.0"
"2020-11-13 11:56:05.319507","1","0.8.0"
"2020-11-13 10:37:44.432355","2","0.7.0"
"2020-11-12 15:57:01.939888","1","0.8.0"
"2020-11-12 12:56:48.950383","1","0.5"
"2020-11-12 09:13:33.856682","1","0.8.0"
"2020-11-11 03:59:53.777556","1","0.7.1"
"2020-11-10 22:36:59.058015","1","0.8.0"
"2020-11-09 13:33:33.531541","1","0.8.0"
"2020-11-09 10:52:35.509479","2","0.5"
"2020-11-09 08:01:21.745292","1","0.8.0"
"2020-11-08 22:45:38.570831","1","0.8.0"
"2020-11-08 17:05:11.763543","1","0.7.1"
"2020-11-08 15:49:52.766029","1","0.8.0"
"2020-11-08 12:19:15.564729","1","0.8.0"
"2020-11-08 07:15:39.764057","1","0.8.0"
"2020-11-08 04:01:39.953937","1","0.8.0"
"2020-11-08 03:58:33.196226","1","0.7.1"
"2020-11-07 13:06:51.044709","1","0.7.2"
"2020-11-07 10:53:05.975151","1","0.6.0"
"2020-11-07 06:36:11.648081","1","0.8.0"
"2020-11-07 05:25:27.832526","1","0.8.0"
"2020-11-07 05:24:56.597173","1","0.7.2"
"2020-11-07 05:24:23.327502","1","0.7.1"
"2020-11-07 05:23:49.966302","1","0.7.0"
"2020-11-07 05:23:18.310997","1","0.6.0"
"2020-11-07 05:22:47.953110","1","0.5"
"2020-11-06 23:24:34.858582","1","0.7.0"
"2020-11-06 10:53:25.245629","1","0.6.0"
"2020-11-05 10:55:25.724523","1","0.6.0"
"2020-11-05 03:47:33.669694","3","0.8.0"
"2020-11-05 03:47:17.292990","1","0.7.2"
"2020-11-05 03:47:01.950164","1","0.7.1"
"2020-11-05 03:46:46.770694","1","0.7.0"
"2020-11-05 03:46:25.142739","1","0.6.0"
"2020-11-05 03:46:07.065445","1","0.5"
"2020-11-04 22:25:07.365759","1","0.8.0"
"2020-11-04 16:26:49.660167","1","0.6.0"
"2020-11-04 08:03:46.574956","1","0.8.0"
"2020-11-03 17:36:16.207479","1","0.8.0"
"2020-11-03 14:59:55.878796","1","0.8.0"
"2020-11-03 11:07:15.997414","1","0.6.0"
"2020-11-02 22:05:18.684354","1","0.7.2"
"2020-11-02 00:40:09.959647","1","0.8.0"
"2020-11-01 12:44:41.388076","1","0.6.0"
"2020-10-31 11:45:00.340239","2","0.8.0"
"2020-10-31 08:31:49.698986","1","0.8.0"
"2020-10-31 05:43:11.503520","1","0.8.0"
"2020-10-30 07:35:24.702392","2","0.8.0"
"2020-10-30 05:59:50.413203","1","0.7.2"
"2020-10-30 01:40:14.851442","1","0.7.1"
"2020-10-29 15:04:07.715365","1","0.7.0"
"2020-10-29 04:39:05.091177","1","0.8.0"
"2020-10-28 14:34:19.474865","1","0.8.0"
"2020-10-28 08:09:34.897766","1","0.8.0"
"2020-10-27 22:57:48.825824","1","0.5"
"2020-10-27 20:02:58.038986","1","0.7.0"
"2020-10-27 07:36:57.409495","1","0.7.2"
"2020-10-27 03:40:00.877459","1","0.8.0"
"2020-10-27 03:29:06.886558","1","0.7.1"
"2020-10-26 23:16:40.795560","1","0.6.0"
"2020-10-26 22:56:00.314815","1","0.8.0"
"2020-10-26 20:04:56.927192","1","0.6.0"
"2020-10-26 19:37:36.790776","1","0.7.2"
"2020-10-26 17:48:16.294844","1","0.6.0"
"2020-10-26 17:39:45.667404","1","0.8.0"
"2020-10-26 11:32:55.011870","1","0.8.0"
"2020-10-26 05:25:55.010653","1","0.7.0"
"2020-10-25 20:23:46.785100","1","0.5"
"2020-10-25 16:03:49.799383","2","0.8.0"
"2020-10-24 12:48:19.937921","1","0.5"
"2020-10-24 10:52:51.516377","1","0.7.1"
"2020-10-24 05:03:47.932615","1","0.8.0"
"2020-10-23 23:08:15.553995","1","0.6.0"
"2020-10-23 22:08:45.921124","1","0.8.0"
"2020-10-23 22:08:39.589632","2","0.7.2"
"2020-10-23 22:08:33.039673","1","0.7.1"
"2020-10-23 22:08:26.610288","1","0.7.0"
"2020-10-23 21:19:07.254761","2","0.6.0"
"2020-10-23 15:49:17.212567","2","0.8.0"
"2020-10-23 07:37:37.780757","1","0.7.1"
"2020-10-23 06:38:29.792275","1","0.7.2"
"2020-10-23 04:34:17.376855","1","0.6.0"
"2020-10-22 21:28:21.401653","2","0.5"
"2020-10-22 19:55:33.070735","1","0.7.0"
"2020-10-22 01:42:53.733846","2","0.8.0"
"2020-10-21 21:58:20.045236","1","0.5"
"2020-10-21 21:25:29.396877","1","0.8.0"
"2020-10-21 14:46:20.491113","1","0.7.1"
"2020-10-21 02:25:36.023764","1","0.7.2"
"2020-10-20 22:10:32.068573","1","0.8.0"
"2020-10-20 11:19:07.385260","1","0.8.0"
"2020-10-19 17:56:50.022987","1","0.5"
"2020-10-19 17:56:48.777490","1","0.6.0"
"2020-10-19 17:56:47.224299","1","0.7.0"
"2020-10-19 17:56:44.240269","1","0.7.1"
"2020-10-19 17:56:42.771999","1","0.7.2"
"2020-10-19 17:56:38.103990","1","0.8.0"
"2020-10-19 14:36:17.784680","1","0.8.0"
"2020-10-19 10:50:13.964209","1","0.7.2"
"2020-10-18 10:03:27.096946","1","0.8.0"
"2020-10-18 06:28:31.804347","1","0.8.0"
"2020-10-17 21:39:13.198258","1","0.6.0"
"2020-10-17 19:47:23.865938","1","0.8.0"
"2020-10-17 13:12:21.756493","1","0.8.0"
"2020-10-17 05:33:27.578867","1","0.8.0"
"2020-10-17 04:01:06.721721","1","0.7.0"
"2020-10-16 14:49:54.957800","2","0.7.2"
"2020-10-16 13:10:16.376183","1","0.8.0"
"2020-10-16 11:15:15.804930","1","0.8.0"
"2020-10-16 09:20:41.223089","1","0.8.0"
"2020-10-15 20:39:19.543711","1","0.7.1"
"2020-10-15 15:54:29.733282","1","0.8.0"
"2020-10-15 13:09:06.957235","2","0.8.0"
"2020-10-15 09:50:34.138887","1","0.7.1"
"2020-10-15 02:11:08.307085","1","0.8.0"
"2020-10-14 19:08:54.508313","1","0.8.0"
"2020-10-14 19:08:38.964260","1","0.7.2"
"2020-10-14 19:08:22.952464","1","0.7.1"
"2020-10-14 19:08:05.234847","1","0.7.0"
"2020-10-14 19:07:47.909518","1","0.6.0"
"2020-10-14 19:07:33.021467","1","0.5"
"2020-10-14 10:24:55.532736","1","0.8.0"
"2020-10-13 16:10:59.743919","1","0.6.0"
"2020-10-13 16:05:17.068271","1","0.5"
"2020-10-13 13:08:34.269385","1","0.8.0"
"2020-10-13 03:04:27.506965","1","0.8.0"
"2020-10-13 02:18:52.131394","1","0.7.1"
"2020-10-13 00:32:44.332119","1","0.8.0"
"2020-10-12 22:48:53.946831","1","0.8.0"
"2020-10-12 21:29:30.958770","1","0.8.0"
"2020-10-12 15:49:15.818043","2","0.8.0"
"2020-10-12 13:42:24.040049","1","0.7.2"
"2020-10-12 11:41:42.629457","2","0.8.0"
"2020-10-12 09:33:22.566352","1","0.7.0"
"2020-10-12 00:36:31.978094","1","0.8.0"
"2020-10-11 22:59:34.789473","1","0.7.0"
"2020-10-11 17:42:50.586231","1","0.8.0"
"2020-10-11 10:30:13.311770","1","0.8.0"
"2020-10-11 09:21:39.180142","1","0.8.0"
"2020-10-11 05:17:56.233342","1","0.7.0"
"2020-10-11 05:17:03.713449","1","0.5"
"2020-10-11 05:16:12.318990","1","0.7.2"
"2020-10-11 05:15:22.928332","1","0.8.0"
"2020-10-11 05:14:30.281392","1","0.6.0"
"2020-10-11 04:09:49.954099","1","0.5"
"2020-10-11 02:32:07.212767","1","0.8.0"
"2020-10-10 05:06:53.173296","2","0.7.1"
"2020-10-10 02:22:03.022957","1","0.7.2"
"2020-10-09 13:30:10.077499","1","0.6.0"
"2020-10-08 20:41:54.500664","1","0.6.0"
"2020-10-08 17:13:05.652244","2","0.8.0"
"2020-10-08 14:35:48.234057","1","0.8.0"
"2020-10-08 10:34:29.676544","1","0.6.0"
"2020-10-08 09:18:29.715866","1","0.7.2"
"2020-10-07 22:00:45.661990","1","0.8.0"
"2020-10-07 22:00:28.440505","1","0.7.2"
"2020-10-07 22:00:14.184382","2","0.7.1"
"2020-10-07 21:59:58.984168","1","0.7.0"
"2020-10-07 21:59:45.566766","1","0.6.0"
"2020-10-07 10:29:38.543243","1","0.8.0"
"2020-10-06 18:00:45.604426","1","0.6.0"
"2020-10-04 22:25:44.278979","1","0.8.0"
"2020-10-03 18:50:22.953243","1","0.8.0"
"2020-10-03 16:25:14.630839","5","0.7.0"
"2020-10-02 06:18:31.380758","6","0.8.0"
"2020-10-01 19:56:17.888708","1","0.8.0"
"2020-10-01 16:51:03.100865","2","0.5"
"2020-10-01 15:28:24.106496","1","0.5"
"2020-10-01 08:22:25.246882","1","0.7.0"
"2020-09-30 22:17:10.603195","1","0.8.0"
"2020-09-30 19:10:14.753379","1","0.8.0"
"2020-09-30 05:51:12.869722","1","0.7.0"
"2020-09-29 04:45:36.556086","1","0.6.0"
"2020-09-28 22:32:07.129216","1","0.7.2"
"2020-09-28 19:28:20.201447","1","0.6.0"
"2020-09-28 17:18:00.360297","1","0.5"
"2020-09-28 10:22:25.394364","1","0.7.0"
"2020-09-28 07:17:00.688402","2","0.7.1"
"2020-09-27 23:29:27.133243","1","0.8.0"
"2020-09-27 17:26:32.982742","1","0.7.2"
"2020-09-27 14:55:46.942811","1","0.6.0"
"2020-09-27 07:46:03.542409","1","0.7.0"
"2020-09-26 20:36:53.752050","1","0.8.0"
"2020-09-26 00:30:37.777556","1","0.7.2"
"2020-09-25 14:11:11.860189","1","0.7.0"
"2020-09-25 12:20:33.989800","1","0.8.0"
"2020-09-25 10:08:06.665693","1","0.5"
"2020-09-25 08:13:49.372496","3","0.7.1"
"2020-09-25 01:53:14.659356","1","0.6.0"
"2020-09-24 23:00:21.494327","1","0.7.2"
"2020-09-24 16:17:08.076385","1","0.6.0"
"2020-09-24 09:55:03.627903","1","0.8.0"
"2020-09-24 05:03:02.071958","1","0.7.0"
"2020-09-24 03:51:47.272884","1","0.5"
"2020-09-23 21:26:42.488623","6","0.5"
"2020-09-23 19:22:12.443552","1","0.8.0"
"2020-09-23 17:05:52.579269","1","0.5"
"2020-09-22 23:39:58.858035","1","0.5"
"2020-09-22 15:37:18.096507","6","0.8.0"
"2020-09-22 13:22:24.229367","1","0.7.0"
"2020-09-22 10:42:40.735712","1","0.5"
"2020-09-22 08:20:24.735746","3","0.7.1"
"2020-09-21 23:25:57.604486","1","0.8.0"
