"Date","Downloads","Mod Version"
"2022-08-23 20:30:58.075287","1","1.3"
"2022-08-23 18:01:29.356809","1","1.1"
"2022-08-23 17:35:36.035766","1","1.3"
"2022-08-23 16:15:24.817490","1","1.3"
"2022-08-23 06:19:42.897643","1","1.1"
"2022-08-23 06:00:46.810118","1","1.3"
"2022-08-23 04:18:18.776842","2","1.3"
"2022-08-22 22:15:36.153804","1","1.2"
"2022-08-22 22:14:33.761096","1","1.1"
"2022-08-22 19:20:30.520783","1","1.3"
"2022-08-22 04:40:02.886858","1","1.3"
"2022-08-22 02:59:35.337087","1","1.3"
"2022-08-22 01:10:13.340903","1","1.1"
"2022-08-21 18:20:59.385807","1","1.3"
"2022-08-21 15:01:37.816809","1","1.3"
"2022-08-21 07:26:27.352786","1","1.3"
"2022-08-21 05:16:28.359442","2","1.3"
"2022-08-20 20:34:10.365622","1","1.3"
"2022-08-20 17:37:07.050359","1","1.3"
"2022-08-20 14:42:16.532525","1","1.3"
"2022-08-20 09:57:53.161046","1","1.0"
"2022-08-20 08:09:26.494392","1","1.3"
"2022-08-20 01:52:00.160689","1","1.3"
"2022-08-19 23:49:23.695392","1","1.1"
"2022-08-19 23:33:00.116859","1","1.2"
"2022-08-19 23:22:59.163322","2","1.3"
"2022-08-19 21:07:13.705540","4","1.3"
"2022-08-19 19:28:49.286757","3","1.3"
"2022-08-19 17:17:42.164707","1","1.3"
"2022-08-19 16:07:35.124811","3","1.3"
"2022-08-19 12:39:07.760656","2","1.3"
"2022-08-19 11:56:10.700515","1","1.0"
"2022-08-19 08:05:25.506250","1","1.3"
"2022-08-19 04:51:19.336156","1","1.2"
"2022-08-19 02:20:44.093074","1","1.3"
"2022-08-19 01:17:14.387899","1","1.3"
"2022-08-18 21:32:02.286565","1","1.3"
"2022-08-18 21:31:58.623656","1","1.2"
"2022-08-18 21:31:55.141552","1","1.1"
"2022-08-18 21:02:33.314860","2","1.0"
"2022-08-18 20:27:23.053026","1","1.1"
"2022-08-18 16:16:54.546627","1","1.3"
"2022-08-18 15:54:37.603023","1","1.2"
"2022-08-18 10:11:08.534876","1","1.3"
"2022-08-18 09:07:50.597512","1","1.0"
"2022-08-17 22:39:08.876361","1","1.3"
"2022-08-17 18:38:20.602020","1","1.3"
"2022-08-17 18:07:12.993749","1","1.2"
"2022-08-17 15:29:44.334626","2","1.3"
"2022-08-17 11:23:56.266658","1","1.3"
"2022-08-17 06:42:10.527924","1","1.3"
"2022-08-17 05:34:03.764842","1","1.3"
"2022-08-17 03:02:07.156278","1","1.0"
"2022-08-17 02:30:19.451252","2","1.3"
"2022-08-16 20:59:07.260022","1","1.1"
"2022-08-16 17:02:31.973535","1","1.3"
"2022-08-16 14:50:51.186947","1","1.0"
"2022-08-16 07:00:55.091739","1","1.3"
"2022-08-15 15:46:57.135007","1","1.3"
"2022-08-15 13:31:23.712896","2","1.3"
"2022-08-15 11:56:16.026248","1","1.3"
"2022-08-15 06:48:59.492091","1","1.3"
"2022-08-15 04:27:00.878790","1","1.3"
"2022-08-15 02:55:26.881782","1","1.3"
"2022-08-14 23:23:13.008895","1","1.3"
"2022-08-14 21:51:20.807838","2","1.3"
"2022-08-14 19:41:13.414167","1","1.3"
"2022-08-14 05:51:41.128411","1","1.3"
"2022-08-14 01:06:31.598800","2","1.3"
"2022-08-13 19:28:57.522229","1","1.3"
"2022-08-13 13:58:15.903700","1","1.3"
"2022-08-13 12:40:39.734427","1","1.3"
"2022-08-13 12:21:26.361211","2","1.1"
"2022-08-13 11:31:03.945260","2","1.3"
"2022-08-13 10:05:43.362094","2","1.3"
"2022-08-13 06:01:33.075435","1","1.2"
"2022-08-13 06:00:43.441061","1","1.3"
"2022-08-13 05:11:49.656393","1","1.0"
"2022-08-13 04:09:05.487586","1","1.3"
"2022-08-13 01:47:42.931492","1","1.3"
"2022-08-12 22:32:35.460579","1","1.3"
"2022-08-12 21:08:34.695792","3","1.3"
"2022-08-12 20:10:41.221679","1","1.0"
"2022-08-12 19:49:05.491959","2","1.3"
"2022-08-12 13:14:48.953791","1","1.3"
"2022-08-12 02:21:01.648484","1","1.0"
"2022-08-11 23:05:14.340957","1","1.3"
"2022-08-11 21:31:36.666415","1","1.0"
"2022-08-11 21:18:56.684952","1","1.1"
"2022-08-11 21:06:41.348755","1","1.2"
"2022-08-11 20:51:49.557167","1","1.3"
"2022-08-11 16:58:28.119607","1","1.3"
"2022-08-11 15:06:10.512922","1","1.3"
"2022-08-11 12:30:04.357267","1","1.3"
"2022-08-11 12:07:20.855226","1","1.2"
"2022-08-11 08:32:31.135276","1","1.2"
"2022-08-11 03:51:33.050628","1","1.1"
"2022-08-11 01:27:47.476857","1","1.3"
"2022-08-10 19:23:28.569444","1","1.3"
"2022-08-10 17:41:28.269880","1","1.3"
"2022-08-10 15:39:36.588579","1","1.3"
"2022-08-10 15:22:24.428085","1","1.0"
"2022-08-10 13:58:57.706022","1","1.3"
"2022-08-10 12:53:05.488827","1","1.3"
"2022-08-10 10:52:22.212905","2","1.0"
"2022-08-10 03:02:13.847584","1","1.3"
"2022-08-10 00:55:23.773904","1","1.3"
"2022-08-09 22:49:42.899441","1","1.3"
"2022-08-09 15:39:39.687821","1","1.0"
"2022-08-09 14:49:31.144798","1","1.3"
"2022-08-09 13:06:07.516467","1","1.3"
"2022-08-09 06:23:06.586925","1","1.3"
"2022-08-09 02:22:33.336412","1","1.1"
"2022-08-08 23:48:02.156484","1","1.3"
"2022-08-08 23:11:06.013321","1","1.2"
"2022-08-08 13:06:51.523656","2","1.3"
"2022-08-08 07:47:03.224470","1","1.1"
"2022-08-08 03:33:13.765450","1","1.3"
"2022-08-07 15:26:22.533680","1","1.3"
"2022-08-07 13:50:05.581897","1","1.3"
"2022-08-07 12:06:39.193598","1","1.3"
"2022-08-07 08:42:03.483424","2","1.3"
"2022-08-07 07:33:08.478716","2","1.3"
"2022-08-07 05:24:43.253252","1","1.3"
"2022-08-06 23:48:18.508122","1","1.3"
"2022-08-06 20:45:59.898792","1","1.3"
"2022-08-06 18:05:28.631366","1","1.3"
"2022-08-06 16:54:39.515334","1","1.2"
"2022-08-06 12:57:42.213712","1","1.3"
"2022-08-06 11:46:07.924875","1","1.3"
"2022-08-06 09:19:55.122226","1","1.3"
"2022-08-06 01:06:11.472479","1","1.3"
"2022-08-05 23:17:32.757585","1","1.3"
"2022-08-05 20:45:57.128854","1","1.3"
"2022-08-05 18:51:45.683344","1","1.3"
"2022-08-05 17:44:34.710076","2","1.3"
"2022-08-05 15:55:08.633700","1","1.3"
"2022-08-05 14:19:32.012051","1","1.3"
"2022-08-05 12:25:25.879564","1","1.3"
"2022-08-05 07:33:13.791810","1","1.3"
"2022-08-05 05:54:21.182588","1","1.3"
"2022-08-05 02:59:11.702417","2","1.3"
"2022-08-04 23:49:14.637724","1","1.3"
"2022-08-04 20:06:47.918664","2","1.3"
"2022-08-04 14:17:21.906193","2","1.3"
"2022-08-04 11:43:51.692849","2","1.3"
"2022-08-04 05:44:38.186145","1","1.0"
"2022-08-04 01:30:11.128264","2","1.3"
"2022-08-03 23:31:40.875024","3","1.3"
"2022-08-03 22:18:55.210196","1","1.1"
"2022-08-03 12:06:18.336324","2","1.3"
"2022-08-03 10:41:53.657906","1","1.3"
"2022-08-03 07:06:07.765559","1","1.3"
"2022-08-03 02:16:42.945454","1","1.3"
"2022-08-02 23:30:45.454904","1","1.3"
"2022-08-02 22:13:31.100913","1","1.2"
"2022-08-02 19:00:58.761042","1","1.3"
"2022-08-02 17:21:16.690371","1","1.3"
"2022-08-02 10:36:46.779293","2","1.3"
"2022-08-02 05:05:55.704066","1","1.3"
"2022-08-02 02:03:03.004589","1","1.3"
"2022-08-01 22:45:04.099487","4","1.3"
"2022-08-01 20:59:57.331585","2","1.3"
"2022-08-01 18:00:42.177734","2","1.3"
"2022-08-01 14:57:17.246370","2","1.3"
"2022-08-01 09:29:14.440209","2","1.3"
"2022-08-01 09:22:47.936917","1","1.1"
"2022-08-01 05:50:19.048997","1","1.3"
"2022-08-01 03:01:48.157450","1","1.3"
"2022-08-01 01:33:03.299227","1","1.3"
"2022-08-01 00:28:32.110404","1","1.3"
"2022-07-31 21:44:34.400901","2","1.3"
"2022-07-31 16:56:54.874855","1","1.3"
"2022-07-31 11:10:22.131078","1","1.3"
"2022-07-31 09:58:02.512505","1","1.3"
"2022-07-31 07:05:44.396675","1","1.2"
"2022-07-31 02:53:34.047013","2","1.3"
"2022-07-31 01:44:12.629625","2","1.3"
"2022-07-30 20:55:09.939798","2","1.3"
"2022-07-30 19:03:33.886616","1","1.3"
"2022-07-30 16:18:23.310491","2","1.3"
"2022-07-30 16:09:09.643686","1","1.0"
"2022-07-30 15:00:42.942060","2","1.3"
"2022-07-30 12:28:56.489322","1","1.0"
"2022-07-30 11:11:45.085277","2","1.3"
"2022-07-29 20:02:31.705131","1","1.3"
"2022-07-29 15:09:18.241548","1","1.3"
"2022-07-29 12:18:34.579348","2","1.3"
"2022-07-29 04:45:53.134770","1","1.2"
"2022-07-29 03:10:26.464503","1","1.3"
"2022-07-29 00:39:58.280312","1","1.3"
"2022-07-28 22:42:18.446738","2","1.3"
"2022-07-28 14:47:21.483280","3","1.3"
"2022-07-28 10:06:10.205706","1","1.3"
"2022-07-28 08:02:46.855356","2","1.3"
"2022-07-28 02:27:08.315879","1","1.3"
"2022-07-28 00:26:59.277601","1","1.3"
"2022-07-27 21:28:04.898779","1","1.3"
"2022-07-27 19:56:54.376367","2","1.3"
"2022-07-27 18:44:40.789016","3","1.3"
"2022-07-27 14:52:29.859479","3","1.3"
"2022-07-27 13:14:18.183058","2","1.3"
"2022-07-27 11:49:01.552719","1","1.0"
"2022-07-27 07:53:09.213393","1","1.3"
"2022-07-27 06:21:21.426418","1","1.0"
"2022-07-27 00:53:09.735633","1","1.2"
"2022-07-26 22:02:49.603280","1","1.1"
"2022-07-26 21:27:37.923971","2","1.3"
"2022-07-26 15:04:51.420820","1","1.0"
"2022-07-26 15:04:42.661525","1","1.1"
"2022-07-26 15:04:34.797102","1","1.2"
"2022-07-26 15:04:27.186180","1","1.3"
"2022-07-26 13:16:17.540216","1","1.3"
"2022-07-26 07:26:12.321939","1","1.3"
"2022-07-26 06:02:25.088933","1","1.0"
"2022-07-26 04:34:11.254798","1","1.3"
"2022-07-26 03:25:43.920079","1","1.3"
"2022-07-26 01:41:18.577065","1","1.3"
"2022-07-25 20:53:31.312143","1","1.3"
"2022-07-25 17:41:33.641111","1","1.3"
"2022-07-25 15:46:16.366944","1","1.3"
"2022-07-25 04:07:38.917758","1","1.3"
"2022-07-25 02:41:34.826929","1","1.3"
"2022-07-24 23:29:54.567522","1","1.3"
"2022-07-24 23:16:05.276565","1","1.0"
"2022-07-24 20:47:11.606559","2","1.3"
"2022-07-24 19:26:12.968862","1","1.3"
"2022-07-24 17:56:08.368384","1","1.3"
"2022-07-24 11:24:56.933381","1","1.3"
"2022-07-24 09:02:58.261863","1","1.3"
"2022-07-24 07:18:23.356020","1","1.2"
"2022-07-24 07:17:57.640112","1","1.1"
"2022-07-24 07:17:24.560923","1","1.0"
"2022-07-24 05:02:41.125388","1","1.3"
"2022-07-24 01:36:06.041279","1","1.3"
"2022-07-24 00:19:36.458246","2","1.3"
"2022-07-23 17:07:56.050773","1","1.3"
"2022-07-23 15:24:10.086753","2","1.3"
"2022-07-23 11:48:03.785407","1","1.3"
"2022-07-23 09:05:49.982527","1","1.3"
"2022-07-23 04:20:32.581735","4","1.3"
"2022-07-23 03:14:24.960831","1","1.3"
"2022-07-23 03:11:51.902814","1","1.1"
"2022-07-23 03:09:17.791731","1","1.0"
"2022-07-23 03:08:46.154088","1","1.2"
"2022-07-23 02:07:49.904168","1","1.3"
"2022-07-23 01:02:52.826365","2","1.3"
"2022-07-23 01:01:40.409641","1","1.2"
"2022-07-23 01:01:27.930167","1","1.1"
"2022-07-23 00:59:37.274648","1","1.0"
"2022-07-22 21:24:29.386554","1","1.3"
"2022-07-22 20:13:35.235236","1","1.3"
"2022-07-22 17:13:21.284379","1","1.3"
"2022-07-22 13:10:40.427331","1","1.0"
"2022-07-22 13:10:35.526358","1","1.3"
"2022-07-22 13:08:53.357631","1","1.2"
"2022-07-22 13:06:44.832450","1","1.1"
"2022-07-22 11:31:19.876832","3","1.3"
"2022-07-22 08:41:09.883277","1","1.0"
"2022-07-22 07:37:14.529752","1","1.3"
"2022-07-22 04:58:01.263270","1","1.3"
"2022-07-22 03:32:14.986386","1","1.1"
"2022-07-21 23:49:52.145487","1","1.3"
"2022-07-21 20:10:42.592299","1","1.3"
"2022-07-21 13:41:11.682160","14","1.3"
"2022-07-21 08:06:37.310311","2","1.3"
"2022-07-21 01:19:23.338898","1","1.3"
"2022-07-20 17:59:56.121757","1","1.3"
"2022-07-20 15:47:19.246036","1","1.3"
"2022-07-20 15:25:40.123767","1","1.2"
"2022-07-20 09:13:18.269631","2","1.3"
"2022-07-20 02:59:25.427959","1","1.3"
"2022-07-20 01:54:42.202029","1","1.3"
"2022-07-19 18:59:12.606885","1","1.3"
"2022-07-19 17:23:29.108720","1","1.3"
"2022-07-19 10:37:43.823254","1","1.3"
"2022-07-19 01:08:38.808411","1","1.3"
"2022-07-18 23:38:16.167418","3","1.3"
"2022-07-18 21:13:28.836790","1","1.1"
"2022-07-18 18:46:04.022219","1","1.3"
"2022-07-18 17:09:51.378347","2","1.3"
"2022-07-18 09:25:59.627930","1","1.3"
"2022-07-18 07:32:34.944321","1","1.3"
"2022-07-18 05:58:04.701599","1","1.3"
"2022-07-18 04:17:05.763651","1","1.3"
"2022-07-17 21:12:39.546937","1","1.0"
"2022-07-17 20:25:07.276024","1","1.3"
"2022-07-17 19:19:11.701150","1","1.3"
"2022-07-17 18:01:42.789413","2","1.3"
"2022-07-17 16:21:12.393796","1","1.3"
"2022-07-17 12:24:47.525349","2","1.3"
"2022-07-17 10:47:25.131531","1","1.3"
"2022-07-17 08:46:06.050018","1","1.0"
"2022-07-17 06:14:38.708628","2","1.3"
"2022-07-17 05:01:41.078650","1","1.3"
"2022-07-17 01:46:36.348287","1","1.3"
"2022-07-16 23:44:17.134286","1","1.3"
"2022-07-16 22:39:41.198181","1","1.3"
"2022-07-16 19:55:20.944575","1","1.3"
"2022-07-16 15:10:50.658136","1","1.3"
"2022-07-16 11:13:29.175649","1","1.3"
"2022-07-16 02:54:20.697303","3","1.3"
"2022-07-15 21:11:12.398216","1","1.2"
"2022-07-15 20:02:39.148471","1","1.3"
"2022-07-15 18:00:17.861894","1","1.3"
"2022-07-15 13:32:55.627519","1","1.3"
"2022-07-15 03:25:49.056133","2","1.3"
"2022-07-15 01:23:53.843670","1","1.3"
"2022-07-14 23:01:08.674126","1","1.3"
"2022-07-14 21:47:56.223761","1","1.3"
"2022-07-14 14:49:26.845953","2","1.3"
"2022-07-14 09:02:28.719565","1","1.3"
"2022-07-14 02:54:08.249021","1","1.3"
"2022-07-14 00:45:27.697528","2","1.3"
"2022-07-13 23:07:48.319516","3","1.3"
"2022-07-13 21:39:11.550058","1","1.3"
"2022-07-13 20:27:13.431204","1","1.3"
"2022-07-13 19:17:23.497924","1","1.3"
"2022-07-13 15:06:38.677082","1","1.3"
"2022-07-13 13:42:48.011419","2","1.3"
"2022-07-13 11:54:09.979757","1","1.3"
"2022-07-13 02:03:58.324442","1","1.3"
"2022-07-12 22:28:42.547144","1","1.3"
"2022-07-12 20:12:53.885476","1","1.3"
"2022-07-12 14:58:58.874694","1","1.3"
"2022-07-12 09:20:28.325995","1","1.3"
"2022-07-12 05:03:17.177862","1","1.3"
"2022-07-12 02:16:37.342346","2","1.3"
"2022-07-11 21:43:21.443240","1","1.3"
"2022-07-11 18:33:06.827461","2","1.3"
"2022-07-11 14:43:35.924118","1","1.3"
"2022-07-11 13:17:43.559406","1","1.3"
"2022-07-11 12:20:06.462151","1","1.0"
"2022-07-11 08:12:28.284931","3","1.3"
"2022-07-11 05:17:06.857442","1","1.3"
"2022-07-11 03:51:58.048420","1","1.3"
"2022-07-11 01:58:41.509261","1","1.3"
"2022-07-11 01:14:17.852227","1","1.1"
"2022-07-10 23:01:16.658781","1","1.1"
"2022-07-10 21:15:24.203359","1","1.3"
"2022-07-10 20:06:35.212875","3","1.3"
"2022-07-10 18:33:15.092778","1","1.3"
"2022-07-10 17:00:36.343248","2","1.3"
"2022-07-10 14:50:26.079732","1","1.3"
"2022-07-10 13:44:18.885109","2","1.3"
"2022-07-10 09:28:28.483871","1","1.3"
"2022-07-10 07:31:51.452016","1","1.2"
"2022-07-10 06:46:13.019259","2","1.3"
"2022-07-10 04:04:54.687623","1","1.3"
"2022-07-10 02:47:26.665181","1","1.3"
"2022-07-10 00:50:35.389360","1","1.3"
"2022-07-10 00:11:21.891888","1","1.0"
"2022-07-09 23:39:17.640543","1","1.3"
"2022-07-09 23:37:30.354208","1","1.1"
"2022-07-09 22:04:25.413696","1","1.3"
"2022-07-09 19:30:55.610797","1","1.3"
"2022-07-09 16:58:36.363914","1","1.3"
"2022-07-09 15:45:53.728392","1","1.3"
"2022-07-09 13:24:17.958497","1","1.3"
"2022-07-09 08:48:18.057037","1","1.3"
"2022-07-08 22:48:20.602421","1","1.3"
"2022-07-08 20:03:59.289048","4","1.3"
"2022-07-08 18:19:39.761802","1","1.3"
"2022-07-08 16:45:43.593771","2","1.3"
"2022-07-08 14:35:29.985805","1","1.3"
"2022-07-08 13:06:07.690553","2","1.3"
"2022-07-08 11:26:03.169255","1","1.3"
"2022-07-08 05:28:17.687339","2","1.3"
"2022-07-08 03:22:36.408866","2","1.3"
"2022-07-08 01:51:33.832528","1","1.3"
"2022-07-07 20:26:19.352214","1","1.3"
"2022-07-07 15:03:46.681729","3","1.3"
"2022-07-07 12:23:25.877239","1","1.3"
"2022-07-07 08:52:14.384544","1","1.3"
"2022-07-07 08:51:35.289107","1","1.2"
"2022-07-07 08:50:56.441340","1","1.1"
"2022-07-07 08:50:18.457130","1","1.0"
"2022-07-07 06:30:40.356328","1","1.1"
"2022-07-07 05:08:51.574871","4","1.3"
"2022-07-06 23:48:52.931810","2","1.3"
"2022-07-06 18:22:46.938448","1","1.3"
"2022-07-06 16:43:44.079867","1","1.3"
"2022-07-06 15:33:44.670412","1","1.0"
"2022-07-06 14:50:05.164980","2","1.3"
"2022-07-06 13:26:27.097498","1","1.3"
"2022-07-06 03:30:01.388247","2","1.3"
"2022-07-06 02:05:30.739466","1","1.2"
"2022-07-06 02:04:58.604166","1","1.1"
"2022-07-06 02:03:48.777570","1","1.0"
"2022-07-05 21:18:13.423393","1","1.0"
"2022-07-05 13:03:13.453991","1","1.3"
"2022-07-05 11:12:41.250694","1","1.3"
"2022-07-05 10:09:16.998472","1","1.2"
"2022-07-05 02:11:23.071273","1","1.3"
"2022-07-05 01:29:52.304498","1","1.1"
"2022-07-04 23:53:54.348726","2","1.3"
"2022-07-04 22:10:19.625608","1","1.3"
"2022-07-04 20:01:31.081034","1","1.3"
"2022-07-04 18:06:33.540428","1","1.3"
"2022-07-04 16:20:12.350205","1","1.0"
"2022-07-04 15:19:57.171224","1","1.3"
"2022-07-04 12:48:46.480242","1","1.3"
"2022-07-04 10:22:33.089213","1","1.3"
"2022-07-04 10:16:44.698771","1","1.0"
"2022-07-04 09:06:44.575200","1","1.3"
"2022-07-04 05:18:25.702821","1","1.3"
"2022-07-03 22:37:49.444437","2","1.3"
"2022-07-03 17:34:46.374219","1","1.3"
"2022-07-03 14:43:54.604375","2","1.3"
"2022-07-03 13:08:57.355557","1","1.3"
"2022-07-03 09:58:04.516299","3","1.3"
"2022-07-03 08:56:11.988698","1","1.3"
"2022-07-03 07:41:35.527581","1","1.3"
"2022-07-03 04:59:02.367283","1","1.3"
"2022-07-03 04:14:28.329225","1","1.2"
"2022-07-02 21:28:30.301619","1","1.3"
"2022-07-02 15:21:33.794375","3","1.3"
"2022-07-02 12:10:09.950255","3","1.3"
"2022-07-02 03:22:09.953041","2","1.3"
"2022-07-02 01:14:48.739743","1","1.3"
"2022-07-02 00:02:30.452349","1","1.2"
"2022-07-01 23:26:56.516751","1","1.3"
"2022-07-01 17:27:22.184412","2","1.3"
"2022-07-01 15:06:32.063836","1","1.3"
"2022-07-01 10:36:25.225216","1","1.3"
"2022-07-01 08:36:43.069698","1","1.3"
"2022-07-01 03:47:56.938425","1","1.3"
"2022-07-01 00:15:48.668727","1","1.3"
"2022-06-30 22:27:14.792792","1","1.2"
"2022-06-30 20:48:50.954049","1","1.3"
"2022-06-30 19:35:58.069271","1","1.3"
"2022-06-30 16:05:06.169331","1","1.3"
"2022-06-30 13:59:54.882015","2","1.3"
"2022-06-30 11:42:50.823383","1","1.3"
"2022-06-30 07:25:49.907155","3","1.3"
"2022-06-30 00:17:24.133213","2","1.3"
"2022-06-29 17:13:56.778902","1","1.3"
"2022-06-29 09:08:26.567001","1","1.3"
"2022-06-29 03:35:09.053118","1","1.3"
"2022-06-29 00:53:54.160387","1","1.3"
"2022-06-28 20:16:36.777451","1","1.3"
"2022-06-28 08:31:28.624975","1","1.3"
"2022-06-28 04:49:42.877428","1","1.1"
"2022-06-28 04:46:55.661230","1","1.3"
"2022-06-28 04:45:33.103271","1","1.2"
"2022-06-28 04:44:49.839483","1","1.0"
"2022-06-28 02:26:20.157755","2","1.3"
"2022-06-27 22:21:37.562556","1","1.3"
"2022-06-27 14:59:50.612657","2","1.3"
"2022-06-26 22:38:30.691922","2","1.3"
"2022-06-26 02:40:41.275238","3","1.3"
"2022-06-26 02:20:30.720376","1","1.1"
"2022-06-26 00:30:56.366877","1","1.3"
"2022-06-25 22:40:20.647498","1","1.3"
"2022-06-25 20:18:01.444718","2","1.3"
"2022-06-25 03:47:04.540999","1","1.3"
"2022-06-25 03:46:57.448739","1","1.2"
"2022-06-25 03:46:49.809065","1","1.1"
"2022-06-25 03:46:44.153550","1","1.0"
"2022-06-25 02:01:29.598844","1","1.3"
"2022-06-24 14:47:21.798097","1","1.3"
"2022-06-24 07:31:03.297580","1","1.3"
"2022-06-24 01:02:58.593567","2","1.3"
"2022-06-23 20:38:45.914143","1","1.3"
"2022-06-23 02:45:16.251479","1","1.3"
"2022-06-23 01:32:53.446376","1","1.3"
"2022-06-22 21:03:14.324538","2","1.3"
"2022-06-22 17:21:56.720448","1","1.3"
"2022-06-22 13:00:46.072607","1","1.3"
"2022-06-22 02:55:07.252076","1","1.2"
"2022-06-22 02:54:55.021088","1","1.1"
"2022-06-22 02:54:39.689637","1","1.0"
"2022-06-22 02:10:05.868932","2","1.3"
"2022-06-21 22:30:40.260844","1","1.3"
"2022-06-21 22:25:39.372431","1","1.2"
"2022-06-21 22:25:29.586519","1","1.1"
"2022-06-21 22:24:17.625007","1","1.0"
"2022-06-21 15:26:58.139019","1","1.2"
"2022-06-21 15:26:03.595713","1","1.1"
"2022-06-21 15:25:43.161784","1","1.0"
"2022-06-21 15:17:06.620084","3","1.3"
"2022-06-21 09:23:47.253091","1","1.3"
"2022-06-21 09:20:29.240953","1","1.2"
"2022-06-21 09:20:20.343936","1","1.0"
"2022-06-21 09:19:26.431537","1","1.1"
"2022-06-21 08:20:46.519673","2","1.3"
"2022-06-21 05:59:28.672789","1","1.3"
"2022-06-21 04:37:42.810005","1","1.3"
"2022-06-21 01:35:24.978676","1","1.0"
"2022-06-21 00:54:33.521639","1","1.3"
"2022-06-20 19:41:43.538377","1","1.3"
"2022-06-20 13:29:34.182526","1","1.3"
"2022-06-20 07:15:58.750055","1","1.2"
"2022-06-20 05:26:24.825995","1","1.3"
"2022-06-19 23:39:04.260082","1","1.2"
"2022-06-19 23:34:45.120157","3","1.3"
"2022-06-19 23:33:08.207382","1","1.1"
"2022-06-19 23:32:49.820398","1","1.0"
"2022-06-19 20:42:13.875091","1","1.3"
"2022-06-19 15:40:58.627787","1","1.0"
"2022-06-19 13:41:49.821277","1","1.3"
"2022-06-19 11:52:05.325942","1","1.3"
"2022-06-19 08:48:02.637052","1","1.0"
"2022-06-19 08:35:26.134083","1","1.1"
"2022-06-19 08:29:45.419755","1","1.2"
"2022-06-19 07:47:02.462376","2","1.3"
"2022-06-18 17:42:12.623576","1","1.3"
"2022-06-18 15:44:45.720743","1","1.3"
"2022-06-18 14:44:02.380021","1","1.2"
"2022-06-18 14:01:49.068960","1","1.3"
"2022-06-18 11:54:55.360596","1","1.1"
"2022-06-18 09:32:10.206814","1","1.3"
"2022-06-18 04:40:16.418812","1","1.3"
"2022-06-17 23:01:54.683628","4","1.3"
"2022-06-17 22:40:04.621764","1","1.2"
"2022-06-17 22:00:40.672070","1","1.3"
"2022-06-17 17:18:54.295689","1","1.3"
"2022-06-17 13:28:06.358212","1","1.3"
"2022-06-17 08:54:17.931203","2","1.3"
"2022-06-17 05:11:28.127959","1","1.3"
"2022-06-17 01:34:05.957849","1","1.3"
"2022-06-16 03:57:41.678937","1","1.3"
"2022-06-16 01:10:37.543317","1","1.3"
"2022-06-15 21:03:17.072171","1","1.3"
"2022-06-15 19:58:22.824561","1","1.0"
"2022-06-15 12:15:24.245302","1","1.3"
"2022-06-15 08:18:56.085089","1","1.3"
"2022-06-14 14:43:19.005568","1","1.3"
"2022-06-14 04:57:25.116632","1","1.3"
"2022-06-14 04:50:58.356422","1","1.0"
"2022-06-14 01:33:26.535258","1","1.2"
"2022-06-14 01:33:22.062278","1","1.1"
"2022-06-14 01:33:15.401976","1","1.0"
"2022-06-13 22:49:14.353990","1","1.3"
"2022-06-13 15:25:37.560155","1","1.3"
"2022-06-13 13:46:38.414991","1","1.3"
"2022-06-13 12:45:26.603743","1","1.3"
"2022-06-13 10:49:13.786685","1","1.3"
"2022-06-13 09:40:14.190454","1","1.3"
"2022-06-13 01:43:19.369200","1","1.1"
"2022-06-13 01:39:49.409574","1","1.0"
"2022-06-12 21:12:32.790132","1","1.2"
"2022-06-12 18:04:01.732158","1","1.3"
"2022-06-12 16:05:06.523292","1","1.3"
"2022-06-12 09:44:31.478042","1","1.3"
"2022-06-12 08:33:00.420408","1","1.0"
"2022-06-12 00:19:32.969898","1","1.3"
"2022-06-11 19:44:12.440358","2","1.3"
"2022-06-11 08:35:05.161939","1","1.0"
"2022-06-11 02:25:54.146749","1","1.3"
"2022-06-11 01:24:06.120152","2","1.3"
"2022-06-10 22:18:25.192358","1","1.3"
"2022-06-10 20:08:41.482713","1","1.1"
"2022-06-10 11:14:35.725666","1","1.1"
"2022-06-10 10:23:09.899578","1","1.2"
"2022-06-10 10:22:50.576920","4","1.3"
"2022-06-10 06:35:22.444923","1","1.3"
"2022-06-10 04:59:26.822213","1","1.0"
"2022-06-10 04:28:27.512952","1","1.1"
"2022-06-10 00:50:57.558009","1","1.3"
"2022-06-09 17:26:20.149647","1","1.3"
"2022-06-09 13:46:45.620215","1","1.0"
"2022-06-09 13:46:41.230507","1","1.1"
"2022-06-09 13:46:36.639298","1","1.2"
"2022-06-09 13:46:32.105123","1","1.3"
"2022-06-09 08:49:31.316658","2","1.3"
"2022-06-09 06:43:04.506216","1","1.3"
"2022-06-09 05:19:31.938960","1","1.3"
"2022-06-09 02:52:10.955407","1","1.2"
"2022-06-09 02:26:32.495822","1","1.0"
"2022-06-09 02:20:01.744303","1","1.3"
"2022-06-09 02:05:39.466286","1","1.1"
"2022-06-08 22:59:06.491917","2","1.3"
"2022-06-08 21:06:09.426508","1","1.0"
"2022-06-08 17:04:11.340362","1","1.3"
"2022-06-08 14:31:01.848957","1","1.1"
"2022-06-08 02:27:19.500358","1","1.3"
"2022-06-08 00:52:29.662770","1","1.3"
"2022-06-07 23:17:40.690313","1","1.3"
"2022-06-07 19:53:34.301169","3","1.3"
"2022-06-07 16:08:21.040006","1","1.3"
"2022-06-07 10:31:04.349388","1","1.2"
