"Date","Downloads","Mod Version"
"2021-11-02 04:52:00.655228","1","0.3"
"2021-11-01 17:46:46.033212","1","0.3"
"2021-11-01 14:08:55.206059","1","0.3"
"2021-11-01 02:38:43.855403","1","0.3"
"2021-10-31 13:00:01.655445","1","0.3"
"2021-10-31 04:13:50.138259","1","0.3"
"2021-10-29 04:05:24.107018","1","0.3"
"2021-10-28 04:35:33.883648","1","0.3"
"2021-10-27 16:54:02.831199","1","0.3"
"2021-10-25 23:26:44.607283","1","0.3"
"2021-10-24 06:01:30.895175","1","0.3"
"2021-10-23 22:56:42.662628","1","0.3"
"2021-10-22 19:31:36.243928","1","0.3"
"2021-10-22 00:43:39.164023","2","0.3"
"2021-10-21 21:57:02.021120","1","0.3"
"2021-10-20 02:34:52.679551","1","0.3"
"2021-10-19 23:48:29.585787","1","0.3"
"2021-10-19 20:39:52.238220","1","0.3"
"2021-10-19 14:30:44.105828","1","0.3"
"2021-10-19 00:43:56.778980","1","0.3"
"2021-10-17 19:12:14.291628","1","0.3"
"2021-10-17 05:47:24.905732","1","0.3"
"2021-10-17 04:14:50.796819","1","0.3"
"2021-10-16 07:40:35.222221","1","0.3"
"2021-10-15 21:13:43.437671","1","0.3"
"2021-10-14 16:20:02.038478","1","0.3"
"2021-10-14 08:31:10.977565","2","0.3"
"2021-10-14 03:28:45.266218","1","0.3"
"2021-10-13 17:07:28.620800","1","0.3"
"2021-10-13 03:21:00.569335","1","0.3"
"2021-10-12 21:08:12.133740","1","0.3"
"2021-10-12 17:02:02.475058","1","0.3"
"2021-10-12 09:06:14.783905","1","0.3"
"2021-10-12 02:39:32.918789","1","0.3"
"2021-10-11 14:27:21.885230","1","0.3"
"2021-10-11 04:30:15.907281","2","0.3"
"2021-10-10 16:19:29.084837","1","0.3"
"2021-10-10 00:47:57.943606","1","0.3"
"2021-10-09 21:03:59.209180","1","0.3"
"2021-10-09 10:36:46.804256","1","0.3"
"2021-10-09 03:17:26.924966","1","0.3"
"2021-10-09 00:40:54.808480","1","0.3"
"2021-10-08 23:26:28.258999","1","0.3"
"2021-10-07 19:00:19.936497","1","0.3"
"2021-10-07 10:48:13.334855","1","0.3"
"2021-10-07 01:42:15.030002","1","0.3"
"2021-10-06 15:36:17.150986","1","0.3"
"2021-10-06 12:41:53.858201","1","0.3"
"2021-10-06 09:46:51.493197","1","0.3"
"2021-10-06 04:46:21.015178","1","0.3"
"2021-10-06 03:09:34.565358","1","0.3"
"2021-10-05 16:43:20.636978","2","0.3"
"2021-10-05 04:47:12.050317","1","0.3"
"2021-10-05 00:30:02.526083","1","0.3"
"2021-10-04 11:13:29.258410","1","0.3"
"2021-10-04 05:42:25.005522","2","0.3"
"2021-10-04 02:40:50.053543","1","0.3"
"2021-10-03 09:25:33.441662","1","0.3"
"2021-10-02 15:18:53.782919","1","0.3"
"2021-10-02 13:06:31.269026","1","0.3"
"2021-10-01 18:38:59.647550","1","0.3"
"2021-10-01 16:52:32.812505","2","0.3"
"2021-10-01 14:19:56.750894","1","0.3"
"2021-10-01 11:19:34.745646","3","0.3"
"2021-10-01 03:23:52.591381","1","0.3"
"2021-09-30 14:19:56.899805","1","0.3"
"2021-09-30 11:42:27.395743","1","0.3"
"2021-09-30 03:21:30.757652","1","0.3"
"2021-09-28 13:40:55.875370","1","0.3"
"2021-09-28 12:08:05.012950","1","0.3"
"2021-09-28 00:21:16.895969","1","0.3"
"2021-09-27 22:11:22.532622","1","0.3"
"2021-09-27 19:01:29.416381","1","0.3"
"2021-09-26 21:22:01.743832","1","0.3"
"2021-09-26 13:07:32.664973","1","0.3"
"2021-09-25 10:36:05.983609","1","0.3"
"2021-09-25 03:12:22.197916","1","0.3"
"2021-09-24 19:58:49.801555","2","0.3"
"2021-09-24 18:34:46.327990","1","0.3"
"2021-09-23 23:28:40.345677","1","0.3"
"2021-09-23 18:49:38.581104","1","0.3"
"2021-09-23 14:50:54.539034","1","0.3"
"2021-09-23 03:38:47.060263","1","0.3"
"2021-09-22 22:51:01.759362","2","0.3"
"2021-09-21 14:16:48.523085","1","0.3"
"2021-09-20 23:18:25.241551","1","0.3"
"2021-09-20 12:23:31.808051","1","0.3"
"2021-09-20 05:55:06.753849","2","0.3"
"2021-09-20 04:48:45.148607","1","0.3"
"2021-09-19 23:08:21.764844","1","0.3"
"2021-09-19 09:21:43.425034","2","0.3"
"2021-09-19 04:15:44.588125","1","0.3"
"2021-09-18 20:10:12.098958","1","0.3"
"2021-09-18 09:59:08.231198","1","0.3"
"2021-09-18 05:10:17.795875","1","0.3"
"2021-09-17 23:45:41.769155","1","0.3"
"2021-09-17 20:40:02.017356","1","0.3"
"2021-09-17 16:15:19.828048","1","0.3"
"2021-09-17 03:12:20.823434","1","0.3"
"2021-09-17 01:57:30.621831","1","0.3"
"2021-09-16 17:34:51.838427","1","0.3"
"2021-09-14 10:48:40.745501","1","0.3"
"2021-09-13 22:17:53.780476","1","0.3"
"2021-09-13 14:01:41.281124","1","0.3"
"2021-09-12 20:33:23.691741","1","0.3"
"2021-09-10 23:25:24.915635","1","0.3"
"2021-09-10 05:43:04.123745","1","0.3"
"2021-09-09 21:03:37.294717","1","0.3"
"2021-09-09 19:30:27.751813","1","0.3"
"2021-09-08 00:16:51.039426","2","0.3"
"2021-09-07 13:50:51.772743","1","0.3"
"2021-09-07 05:31:43.265140","1","0.3"
"2021-09-05 16:12:08.395836","1","0.3"
"2021-09-05 07:49:24.424377","1","0.3"
"2021-09-04 18:48:45.769118","1","0.3"
"2021-09-04 13:55:18.089778","2","0.3"
"2021-09-04 09:10:28.728057","1","0.3"
"2021-09-03 16:16:30.388646","1","0.3"
"2021-09-03 01:37:58.207398","1","0.3"
"2021-09-02 09:27:49.316589","1","0.3"
"2021-09-02 06:25:22.734806","1","0.3"
"2021-08-31 21:41:03.294684","1","0.3"
"2021-08-31 20:23:45.238866","1","0.3"
"2021-08-31 06:07:06.694829","1","0.3"
"2021-08-30 17:13:15.072093","1","0.3"
"2021-08-30 01:05:50.253479","1","0.3"
"2021-08-28 05:31:42.401138","1","0.3"
"2021-08-27 22:39:51.540903","1","0.3"
"2021-08-27 12:25:18.181505","1","0.3"
"2021-08-27 06:21:46.122148","1","0.3"
"2021-08-27 04:30:12.440721","2","0.3"
"2021-08-26 23:41:45.865319","2","0.3"
"2021-08-26 18:49:21.089801","1","0.3"
"2021-08-26 11:12:10.627916","1","0.3"
"2021-08-25 23:18:19.321272","1","0.3"
"2021-08-25 10:35:01.326942","1","0.3"
"2021-08-24 10:40:54.434843","2","0.3"
"2021-08-23 19:31:07.273633","1","0.3"
"2021-08-22 22:42:34.179975","1","0.3"
"2021-08-21 20:09:36.143376","1","0.3"
"2021-08-21 16:42:10.533417","1","0.3"
"2021-08-21 15:15:27.364260","1","0.3"
"2021-08-21 08:19:53.809007","1","0.3"
"2021-08-20 21:18:03.339093","1","0.3"
"2021-08-20 18:36:03.161884","1","0.3"
"2021-08-20 15:55:49.708790","1","0.3"
"2021-08-20 11:39:38.485411","2","0.3"
"2021-08-20 01:10:18.511144","1","0.3"
"2021-08-19 19:45:11.017318","1","0.3"
"2021-08-19 17:44:02.512667","1","0.3"
"2021-08-19 06:50:20.410841","1","0.3"
"2021-08-19 00:06:04.513425","1","0.3"
"2021-08-18 12:59:54.068516","1","0.3"
"2021-08-18 07:27:03.109815","1","0.3"
"2021-08-17 13:33:27.469068","1","0.3"
"2021-08-17 01:24:34.243090","1","0.3"
"2021-08-16 02:09:10.760286","1","0.3"
"2021-08-15 22:55:22.488263","1","0.3"
"2021-08-15 17:21:56.300205","1","0.3"
"2021-08-15 01:15:59.685991","1","0.3"
"2021-08-14 15:27:00.755313","1","0.3"
"2021-08-14 11:10:39.699412","1","0.3"
"2021-08-14 00:09:03.780984","1","0.3"
"2021-08-13 01:47:13.935885","1","0.3"
"2021-08-12 19:10:05.503832","1","0.3"
"2021-08-12 09:15:17.756865","1","0.3"
"2021-08-11 19:05:47.506403","1","0.3"
"2021-08-11 13:59:57.673466","1","0.3"
"2021-08-11 10:25:39.374695","1","0.3"
"2021-08-11 02:38:07.019605","1","0.3"
"2021-08-10 20:08:10.506058","1","0.3"
"2021-08-10 00:53:25.676222","1","0.3"
"2021-08-09 08:05:06.113021","1","0.3"
"2021-08-09 05:47:47.475901","1","0.3"
"2021-08-09 03:10:49.344127","1","0.3"
"2021-08-07 15:39:34.413050","1","0.3"
"2021-08-07 14:10:06.895584","1","0.3"
"2021-08-07 04:05:00.702504","2","0.3"
"2021-08-07 01:16:00.169410","1","0.3"
"2021-08-05 02:59:58.130663","1","0.3"
"2021-08-04 10:48:44.661604","1","0.3"
"2021-08-03 09:47:29.244226","1","0.3"
"2021-08-02 23:33:05.874784","1","0.3"
"2021-08-02 11:15:07.051112","1","0.3"
"2021-08-02 09:26:56.742818","1","0.3"
"2021-07-31 15:25:02.389527","3","0.3"
"2021-07-30 15:54:23.349852","1","0.3"
"2021-07-30 11:59:57.560550","2","0.3"
"2021-07-30 03:04:51.514681","1","0.3"
"2021-07-29 16:56:42.865687","1","0.3"
"2021-07-29 06:13:16.900315","1","0.3"
"2021-07-29 02:36:43.209286","1","0.3"
"2021-07-29 00:17:59.600435","2","0.3"
"2021-07-28 18:18:41.961353","1","0.3"
"2021-07-28 10:23:09.045273","1","0.3"
"2021-07-27 23:12:16.428705","1","0.3"
"2021-07-27 19:08:29.185043","2","0.3"
"2021-07-27 10:20:42.597429","1","0.3"
"2021-07-26 22:38:04.803206","1","0.3"
"2021-07-26 21:22:00.485164","1","0.3"
"2021-07-26 05:47:36.922754","3","0.3"
"2021-07-26 00:05:52.714867","1","0.3"
"2021-07-25 22:05:00.963273","1","0.3"
"2021-07-25 18:40:55.008360","1","0.3"
"2021-07-25 15:26:48.078905","1","0.3"
"2021-07-25 03:58:36.970595","1","0.3"
"2021-07-25 02:49:29.024762","2","0.3"
"2021-07-23 23:50:31.196597","2","0.3"
"2021-07-23 16:11:32.240179","1","0.3"
"2021-07-23 14:36:46.582524","1","0.3"
"2021-07-23 07:02:27.922757","1","0.3"
"2021-07-22 21:46:25.363827","1","0.3"
"2021-07-19 15:31:54.896092","1","0.3"
"2021-07-19 11:56:22.845230","1","0.3"
"2021-07-19 07:24:08.770380","1","0.3"
"2021-07-17 13:07:19.893763","1","0.3"
"2021-07-17 11:50:31.807833","1","0.3"
"2021-07-17 10:33:52.707312","1","0.3"
"2021-07-17 07:37:34.263775","1","0.3"
"2021-07-16 22:13:22.286001","1","0.3"
"2021-07-16 15:31:05.837193","1","0.3"
"2021-07-15 14:07:52.340129","1","0.3"
"2021-07-14 22:25:22.225922","1","0.3"
"2021-07-13 17:48:26.568258","1","0.3"
"2021-07-13 15:52:55.407042","1","0.3"
"2021-07-13 14:08:54.446292","1","0.3"
"2021-07-13 10:50:30.969071","1","0.3"
"2021-07-13 02:25:49.829597","1","0.3"
"2021-07-12 23:44:51.325348","2","0.3"
"2021-07-12 21:41:54.930119","1","0.3"
"2021-07-12 20:22:01.027263","2","0.3"
"2021-07-11 13:33:37.125245","1","0.3"
"2021-07-11 09:28:57.941802","1","0.3"
"2021-07-11 02:16:44.028779","1","0.3"
"2021-07-10 20:52:00.092359","2","0.3"
"2021-07-10 19:48:35.217193","1","0.3"
"2021-07-10 13:01:30.971934","1","0.3"
"2021-07-09 06:46:01.420293","1","0.3"
"2021-07-08 23:50:16.346307","1","0.3"
"2021-07-06 07:48:41.131970","2","0.3"
"2021-07-04 19:49:59.643440","1","0.3"
"2021-07-04 07:18:07.738767","1","0.3"
"2021-07-03 22:01:34.017132","1","0.3"
"2021-07-03 15:20:51.950705","1","0.3"
"2021-07-03 13:39:42.296464","1","0.3"
"2021-07-03 09:33:58.577529","1","0.3"
"2021-07-03 07:36:56.291767","1","0.3"
"2021-07-03 02:26:48.917786","1","0.3"
"2021-07-02 20:16:24.669697","1","0.3"
"2021-07-02 13:39:44.870183","2","0.3"
"2021-07-02 03:34:07.863750","1","0.3"
"2021-07-01 13:29:22.989366","1","0.3"
"2021-07-01 07:03:26.091728","1","0.3"
"2021-06-30 15:40:35.796639","1","0.3"
"2021-06-30 07:35:35.652474","1","0.3"
"2021-06-28 23:32:46.672227","1","0.3"
"2021-06-28 19:57:35.033040","1","0.3"
"2021-06-28 13:13:12.014375","1","0.3"
"2021-06-28 01:57:53.982846","1","0.3"
"2021-06-27 20:08:25.837371","1","0.3"
"2021-06-27 11:01:26.650678","1","0.3"
"2021-06-27 08:17:08.317123","1","0.3"
"2021-06-26 23:15:07.269673","1","0.3"
"2021-06-26 21:56:52.670941","1","0.3"
"2021-06-26 06:08:28.676618","1","0.3"
"2021-06-26 00:27:37.866338","1","0.3"
"2021-06-25 15:03:19.115722","1","0.3"
"2021-06-25 12:33:46.557962","1","0.3"
"2021-06-24 18:15:18.672041","1","0.3"
"2021-06-24 11:30:33.649403","1","0.3"
"2021-06-23 20:11:33.752792","1","0.3"
"2021-06-23 06:14:50.648783","1","0.3"
"2021-06-22 21:44:57.457122","1","0.3"
"2021-06-22 19:39:45.860736","1","0.3"
"2021-06-22 08:00:21.202208","1","0.3"
"2021-06-22 06:17:10.285043","1","0.3"
"2021-06-21 22:35:40.703914","1","0.3"
"2021-06-21 17:02:55.654265","1","0.3"
"2021-06-19 13:32:35.785674","1","0.3"
"2021-06-19 09:24:18.821144","1","0.3"
"2021-06-18 20:35:57.705254","1","0.3"
"2021-06-18 18:55:38.573634","1","0.3"
"2021-06-17 00:57:05.980499","1","0.3"
"2021-06-16 11:00:32.993705","1","0.3"
"2021-06-16 09:37:46.183678","1","0.3"
"2021-06-16 00:40:46.345445","1","0.3"
"2021-06-15 18:35:56.084196","1","0.3"
"2021-06-14 20:58:02.133397","1","0.3"
"2021-06-14 08:02:11.739960","1","0.3"
"2021-06-13 18:31:54.934628","2","0.3"
"2021-06-13 15:09:09.742226","2","0.3"
"2021-06-13 05:11:21.609455","1","0.3"
"2021-06-11 01:55:53.982686","2","0.3"
"2021-06-11 00:51:15.164713","1","0.3"
"2021-06-10 11:07:45.561590","1","0.3"
"2021-06-10 00:33:23.912104","1","0.3"
"2021-06-09 22:22:40.710105","1","0.3"
"2021-06-08 16:46:13.334638","1","0.3"
"2021-06-08 06:59:57.045529","3","0.3"
"2021-06-08 01:05:05.227449","1","0.3"
"2021-06-07 13:18:19.486324","1","0.3"
"2021-06-06 18:14:22.840824","1","0.3"
"2021-06-06 11:15:01.140570","1","0.3"
"2021-06-06 09:43:00.405019","1","0.3"
"2021-06-06 08:16:10.565315","1","0.3"
"2021-06-06 05:45:21.229643","1","0.3"
"2021-06-05 19:45:12.257784","1","0.3"
"2021-06-05 01:24:16.844902","1","0.3"
"2021-06-02 14:10:14.517226","2","0.3"
"2021-06-02 12:31:59.326437","1","0.3"
"2021-06-02 11:24:05.627702","1","0.3"
"2021-06-02 00:34:19.005786","1","0.3"
"2021-06-01 20:59:12.054487","1","0.3"
"2021-06-01 19:40:20.164579","1","0.3"
"2021-06-01 13:32:28.511762","1","0.3"
"2021-06-01 06:41:41.365227","1","0.3"
"2021-06-01 05:16:07.673485","1","0.3"
"2021-06-01 03:52:25.568515","1","0.3"
"2021-06-01 01:56:22.505073","2","0.3"
"2021-05-31 04:25:59.727660","1","0.3"
"2021-05-31 03:25:59.014717","1","0.3"
"2021-05-30 18:08:42.493643","1","0.3"
"2021-05-30 09:07:25.574515","1","0.3"
"2021-05-30 04:28:32.793941","1","0.3"
"2021-05-29 23:17:53.887454","1","0.3"
"2021-05-29 13:11:29.024298","1","0.3"
"2021-05-29 01:17:00.970237","2","0.3"
"2021-05-28 19:11:25.903172","1","0.3"
"2021-05-28 09:11:49.997838","1","0.3"
"2021-05-27 23:14:02.689229","1","0.3"
"2021-05-27 16:01:58.658454","1","0.3"
"2021-05-27 14:55:54.091905","1","0.3"
"2021-05-27 12:11:23.932825","1","0.3"
"2021-05-27 08:22:33.635394","1","0.3"
"2021-05-27 07:07:47.389507","1","0.3"
"2021-05-27 01:14:35.880092","1","0.3"
"2021-05-26 19:18:45.531230","1","0.3"
"2021-05-26 12:38:18.092049","1","0.3"
"2021-05-26 04:48:32.419615","1","0.3"
"2021-05-25 16:30:44.796120","1","0.3"
"2021-05-24 12:59:27.837667","2","0.3"
"2021-05-24 10:27:12.887366","2","0.3"
"2021-05-24 00:28:18.779469","2","0.3"
"2021-05-23 23:27:59.734116","1","0.3"
"2021-05-23 14:30:31.434873","1","0.3"
"2021-05-23 04:06:23.064536","1","0.3"
"2021-05-23 00:59:26.121489","2","0.3"
"2021-05-22 18:13:35.920141","2","0.3"
"2021-05-22 15:29:09.932157","1","0.3"
"2021-05-22 03:37:39.164281","1","0.3"
"2021-05-21 23:28:33.622694","1","0.3"
"2021-05-21 21:16:11.660689","1","0.3"
"2021-05-21 20:13:26.198555","1","0.3"
"2021-05-20 23:25:42.117505","1","0.3"
"2021-05-20 06:59:33.419831","1","0.3"
"2021-05-19 22:11:16.132115","1","0.3"
"2021-05-19 09:21:30.428024","1","0.3"
"2021-05-19 06:31:09.522389","1","0.3"
"2021-05-18 16:41:11.816982","1","0.3"
"2021-05-18 10:01:01.310250","1","0.3"
"2021-05-16 22:51:39.785602","1","0.3"
"2021-05-16 16:41:28.229028","1","0.3"
"2021-05-16 13:33:02.544974","1","0.3"
"2021-05-16 08:37:40.253708","1","0.3"
"2021-05-15 20:03:38.673512","1","0.3"
"2021-05-15 17:26:58.293283","1","0.3"
"2021-05-15 15:12:12.511730","1","0.3"
"2021-05-15 06:59:32.602404","1","0.3"
"2021-05-15 04:15:22.113006","1","0.3"
"2021-05-14 18:36:28.465417","2","0.3"
"2021-05-14 13:30:47.570063","1","0.3"
"2021-05-13 16:30:23.925072","1","0.3"
"2021-05-13 09:34:27.970861","1","0.3"
"2021-05-11 14:58:25.061023","1","0.3"
"2021-05-11 13:49:20.426397","1","0.3"
"2021-05-09 21:49:40.460117","1","0.3"
"2021-05-09 19:21:47.090781","2","0.3"
"2021-05-09 13:53:07.232167","2","0.3"
"2021-05-09 05:13:08.168186","1","0.3"
"2021-05-09 03:49:38.273889","1","0.3"
"2021-05-09 01:53:44.229213","2","0.3"
"2021-05-08 16:38:50.852993","1","0.3"
"2021-05-08 15:07:41.219020","1","0.3"
"2021-05-07 16:14:55.737450","2","0.3"
"2021-05-07 14:28:10.911269","2","0.3"
"2021-05-07 11:22:57.086191","1","0.3"
"2021-05-07 09:12:10.166465","1","0.3"
"2021-05-06 10:54:23.582843","1","0.3"
"2021-05-06 04:21:30.459627","1","0.3"
"2021-05-06 01:41:31.489358","1","0.3"
"2021-05-05 15:04:00.331386","1","0.3"
"2021-05-04 15:37:04.356999","1","0.3"
"2021-05-03 16:56:54.846250","1","0.3"
"2021-05-03 05:23:03.704143","2","0.3"
"2021-05-03 04:15:30.155629","2","0.3"
"2021-05-01 06:15:44.755439","1","0.3"
"2021-05-01 04:28:19.264437","1","0.3"
"2021-04-30 21:46:32.739380","1","0.3"
"2021-04-30 18:45:48.971186","1","0.3"
"2021-04-30 17:00:19.450909","1","0.3"
"2021-04-30 06:58:22.082313","1","0.3"
"2021-04-29 09:25:35.872388","1","0.3"
"2021-04-29 07:39:24.446097","1","0.3"
"2021-04-28 21:17:23.523590","1","0.3"
"2021-04-28 18:43:23.823702","1","0.3"
"2021-04-27 04:54:31.581688","1","0.3"
"2021-04-26 01:05:47.456664","2","0.3"
"2021-04-25 21:03:32.835455","1","0.3"
"2021-04-25 02:11:35.627521","1","0.3"
"2021-04-23 19:37:59.940876","1","0.3"
"2021-04-22 16:16:28.167007","2","0.3"
"2021-04-21 14:15:16.694943","1","0.3"
"2021-04-21 08:12:46.878491","1","0.3"
"2021-04-21 05:45:43.218552","1","0.3"
"2021-04-21 04:10:13.242089","1","0.3"
"2021-04-20 22:44:54.414911","1","0.3"
"2021-04-19 20:25:53.446271","1","0.3"
"2021-04-18 09:24:40.723907","1","0.3"
"2021-04-18 06:26:28.043417","1","0.3"
"2021-04-17 17:37:07.440644","1","0.3"
"2021-04-17 16:25:09.914917","1","0.3"
"2021-04-17 06:25:15.065576","2","0.3"
"2021-04-16 09:58:11.435493","1","0.3"
"2021-04-16 01:35:24.090993","2","0.3"
"2021-04-14 20:16:11.208096","1","0.3"
"2021-04-14 13:42:10.130718","1","0.3"
"2021-04-14 06:58:07.375828","1","0.3"
"2021-04-13 17:12:10.574300","1","0.3"
"2021-04-13 07:59:39.650198","1","0.3"
"2021-04-13 00:30:21.140338","1","0.3"
"2021-04-12 10:14:30.476036","1","0.3"
"2021-04-11 20:31:58.133026","1","0.3"
"2021-04-11 19:30:53.788475","1","0.3"
"2021-04-11 17:14:20.353302","1","0.3"
"2021-04-11 06:40:41.439213","1","0.3"
"2021-04-11 00:18:41.832404","1","0.3"
"2021-04-10 21:51:14.851345","1","0.3"
"2021-04-10 08:46:12.379936","1","0.3"
"2021-04-10 07:05:41.175981","2","0.3"
"2021-04-10 04:19:06.439885","1","0.3"
"2021-04-09 19:41:43.711488","1","0.3"
"2021-04-09 13:14:47.354266","1","0.3"
"2021-04-09 05:03:01.304742","1","0.3"
"2021-04-08 21:25:02.262414","1","0.3"
"2021-04-08 16:25:36.695453","1","0.3"
"2021-04-07 19:29:16.928319","1","0.3"
"2021-04-06 20:41:54.725205","1","0.3"
"2021-04-06 13:00:27.753251","1","0.3"
"2021-04-06 00:13:07.965888","1","0.3"
"2021-04-05 20:05:33.362985","1","0.3"
"2021-04-05 08:43:09.527512","1","0.3"
"2021-04-04 16:15:25.255910","3","0.3"
"2021-04-04 03:15:47.946201","1","0.3"
"2021-04-04 01:56:09.952088","1","0.3"
"2021-04-03 20:33:34.000992","1","0.3"
"2021-04-03 16:36:58.500726","1","0.3"
"2021-04-03 12:06:28.474938","1","0.3"
"2021-04-03 10:24:43.231147","1","0.3"
"2021-04-03 02:02:12.708911","1","0.3"
"2021-04-02 17:22:26.192052","1","0.3"
"2021-04-01 07:14:15.328776","3","0.3"
"2021-03-31 23:15:55.808322","1","0.3"
"2021-03-31 08:25:38.029259","1","0.3"
"2021-03-30 15:14:29.590779","1","0.3"
"2021-03-30 09:13:34.042868","1","0.3"
"2021-03-29 17:29:50.988708","1","0.3"
"2021-03-29 01:54:55.692197","1","0.3"
"2021-03-29 00:32:14.532738","1","0.3"
"2021-03-28 22:24:28.141509","1","0.3"
"2021-03-27 03:12:48.122584","1","0.3"
"2021-03-22 20:42:52.124124","3","0.3"
"2021-03-22 19:02:04.399709","3","0.3"
"2021-03-22 15:45:05.672723","1","0.3"
"2021-03-22 07:07:19.431734","2","0.3"
"2021-03-21 14:29:31.478090","1","0.3"
"2021-03-21 04:01:32.290789","1","0.3"
"2021-03-20 20:17:08.966310","1","0.3"
"2021-03-20 18:55:07.655824","1","0.3"
"2021-03-20 15:46:20.902841","1","0.3"
"2021-03-20 03:31:13.847142","1","0.3"
"2021-03-19 13:55:07.622583","1","0.3"
"2021-03-19 12:03:54.141835","1","0.3"
"2021-03-19 03:29:15.885701","1","0.3"
"2021-03-19 02:25:13.480191","1","0.3"
"2021-03-18 17:38:20.313469","1","0.3"
"2021-03-18 12:06:07.309553","1","0.3"
"2021-03-18 09:22:57.838091","1","0.3"
"2021-03-18 03:59:08.950957","1","0.3"
"2021-03-18 00:18:14.542509","1","0.3"
"2021-03-17 21:32:09.258514","1","0.3"
"2021-03-17 13:20:11.628048","1","0.3"
"2021-03-17 07:29:13.613121","1","0.3"
"2021-03-17 05:47:40.960688","1","0.3"
"2021-03-16 20:07:08.557081","1","0.3"
"2021-03-16 16:51:12.272526","1","0.3"
"2021-03-15 20:10:16.314533","1","0.3"
"2021-03-15 12:07:07.737652","1","0.3"
"2021-03-15 01:15:23.853455","1","0.3"
"2021-03-14 14:37:05.874002","1","0.3"
"2021-03-14 12:33:56.965503","1","0.3"
"2021-03-14 09:55:51.382635","1","0.3"
"2021-03-14 06:16:26.673227","1","0.3"
"2021-03-13 22:14:45.801365","1","0.3"
"2021-03-13 18:40:29.542738","3","0.3"
"2021-03-13 15:02:45.720475","1","0.3"
"2021-03-13 09:54:41.593773","1","0.3"
"2021-03-13 02:31:14.814309","1","0.3"
"2021-03-12 19:30:13.470259","1","0.3"
"2021-03-11 01:15:52.362631","1","0.3"
"2021-03-10 18:35:37.237373","1","0.3"
"2021-03-09 20:35:42.006483","2","0.3"
"2021-03-09 15:06:24.971848","1","0.3"
"2021-03-09 12:07:15.761876","1","0.3"
"2021-03-09 02:55:08.870836","1","0.3"
"2021-03-08 01:26:17.833444","1","0.3"
"2021-03-07 16:08:27.646076","1","0.3"
"2021-03-07 10:54:05.990473","1","0.3"
"2021-03-07 04:30:42.087159","1","0.3"
"2021-03-06 23:29:37.832411","1","0.3"
"2021-03-06 09:51:49.443663","1","0.3"
"2021-03-06 07:55:09.533189","1","0.3"
"2021-03-05 20:13:12.060739","1","0.3"
"2021-03-05 16:08:57.896628","1","0.3"
"2021-03-05 11:27:47.738527","1","0.3"
"2021-03-04 18:52:14.268913","1","0.3"
"2021-03-04 15:00:30.041384","1","0.3"
"2021-03-03 10:50:10.532504","1","0.3"
"2021-03-03 00:40:37.867458","1","0.3"
"2021-03-02 15:29:06.750803","1","0.3"
"2021-03-01 20:52:06.974511","1","0.3"
"2021-03-01 19:02:59.849319","1","0.3"
"2021-03-01 10:45:33.247830","1","0.3"
"2021-02-28 13:53:51.168960","1","0.3"
"2021-02-28 07:03:43.880767","2","0.3"
"2021-02-28 04:11:17.703058","1","0.3"
"2021-02-27 23:26:13.757386","1","0.3"
"2021-02-27 19:03:51.754584","1","0.3"
"2021-02-27 17:20:24.544661","1","0.3"
"2021-02-27 14:48:23.096797","1","0.3"
"2021-02-26 23:02:02.674430","1","0.3"
"2021-02-25 17:36:52.524860","1","0.3"
"2021-02-25 13:46:55.909761","1","0.3"
"2021-02-25 11:22:01.248701","1","0.3"
"2021-02-24 15:24:06.949674","1","0.3"
"2021-02-24 14:21:45.389495","1","0.3"
"2021-02-24 09:56:28.840714","1","0.3"
"2021-02-24 02:11:13.667981","1","0.3"
"2021-02-23 15:52:23.141709","1","0.3"
"2021-02-23 12:19:17.983574","1","0.3"
"2021-02-23 10:37:37.346155","1","0.3"
"2021-02-22 19:06:04.139162","1","0.3"
"2021-02-22 09:34:37.009079","2","0.3"
"2021-02-22 06:10:41.646730","1","0.3"
"2021-02-22 02:27:06.744376","1","0.3"
"2021-02-21 15:20:32.965178","1","0.3"
"2021-02-21 06:29:09.006901","2","0.3"
"2021-02-20 12:36:27.913122","2","0.3"
"2021-02-19 18:51:02.784383","1","0.3"
"2021-02-19 14:26:23.294770","1","0.3"
"2021-02-19 11:36:39.802818","1","0.3"
"2021-02-19 07:00:00.151928","1","0.3"
"2021-02-19 05:05:34.996675","2","0.3"
"2021-02-18 23:08:44.778088","1","0.3"
"2021-02-18 21:53:35.821226","1","0.3"
"2021-02-18 16:23:49.982769","2","0.3"
"2021-02-18 01:18:15.215918","1","0.3"
"2021-02-17 08:37:43.702042","1","0.3"
"2021-02-16 11:55:43.080156","1","0.3"
"2021-02-16 07:43:49.199954","2","0.3"
"2021-02-15 12:50:26.483777","2","0.3"
"2021-02-15 08:40:29.168018","1","0.3"
"2021-02-14 20:26:56.558647","1","0.3"
"2021-02-14 10:19:45.646678","1","0.3"
"2021-02-14 08:01:14.444631","1","0.3"
"2021-02-14 05:33:15.929980","1","0.3"
"2021-02-12 17:18:57.258982","1","0.3"
"2021-02-12 12:20:24.580401","1","0.3"
"2021-02-12 09:06:27.136800","1","0.3"
"2021-02-11 11:33:10.508159","1","0.3"
"2021-02-10 14:31:57.492755","1","0.3"
"2021-02-09 16:39:41.536321","1","0.3"
"2021-02-08 18:28:30.497365","1","0.3"
