"Date","Downloads","Mod Version"
"2019-07-06 21:15:55.601947","2","BETA_0.13"
"2019-07-06 15:56:18.461804","1","16.1"
"2019-07-06 14:38:12.335628","1","16.1"
"2019-07-06 13:37:59.391521","1","BETA_0.14"
"2019-07-06 11:32:30.707958","1","16.1"
"2019-07-06 10:18:07.762170","1","16.1"
"2019-07-06 08:58:54.506967","1","BETA_0.14.1"
"2019-07-06 07:41:42.284132","2","16.1"
"2019-07-06 04:08:19.140399","1","16.1"
"2019-07-06 02:09:21.585921","1","16.1"
"2019-07-05 18:10:51.942073","1","16.1"
"2019-07-05 15:07:09.328574","1","16.1"
"2019-07-05 13:02:29.305531","1","16.1"
"2019-07-05 10:28:17.787413","1","16.1"
"2019-07-05 01:06:42.822264","1","0.16"
"2019-07-05 00:06:15.341097","1","16.1"
"2019-07-04 22:36:10.507446","1","16.1"
"2019-07-04 19:27:49.608274","1","16.1"
"2019-07-04 17:39:09.351065","3","16.1"
"2019-07-04 14:19:22.162284","1","BETA_0.14.2"
"2019-07-04 11:44:54.437215","1","16.1"
"2019-07-03 23:15:08.261494","1","16.1"
"2019-07-03 20:41:29.599762","1","16.1"
"2019-07-03 11:41:10.542851","2","16.1"
"2019-07-03 05:46:16.157016","1","BETA_0.13"
"2019-07-03 03:44:21.336713","2","16.1"
"2019-07-02 22:50:03.946324","1","16.1"
"2019-07-02 20:37:03.180833","3","16.1"
"2019-07-02 17:20:08.626426","1","16.1"
"2019-07-02 16:14:19.488902","2","BETA_0.15"
"2019-07-02 15:08:38.101623","1","16.1"
"2019-07-02 13:00:37.780978","1","BETA_0.13.1"
"2019-07-02 09:30:16.677022","2","16.1"
"2019-07-02 07:32:36.966096","1","16.1"
"2019-07-02 04:43:35.856495","1","BETA_0.15"
"2019-07-02 01:40:22.262888","1","16.1"
"2019-07-01 19:51:28.470275","1","16.1"
"2019-07-01 17:19:08.058751","2","16.1"
"2019-07-01 14:22:25.102041","1","16.1"
"2019-07-01 12:55:11.398607","9","BETA_0.14.2"
"2019-07-01 06:13:25.324814","1","0.16"
"2019-07-01 04:25:02.401787","2","BETA_0.15"
"2019-06-30 23:34:37.034065","2","BETA_0.14"
"2019-06-30 17:15:06.008688","1","16.1"
"2019-06-30 14:48:39.914025","1","16.1"
"2019-06-30 10:40:16.010243","1","16.1"
"2019-06-30 08:19:53.829881","2","16.1"
"2019-06-30 01:28:30.199429","1","16.1"
"2019-06-29 23:56:20.166727","1","16.1"
"2019-06-29 16:23:32.943242","1","16.1"
"2019-06-29 12:09:34.286644","2","16.1"
"2019-06-29 11:09:01.844543","3","16.1"
"2019-06-29 08:59:27.688968","1","16.1"
"2019-06-28 21:29:13.435726","1","16.1"
"2019-06-28 16:41:30.032423","1","16.1"
"2019-06-28 14:23:12.210676","2","BETA_0.15"
"2019-06-28 12:26:23.211719","1","16.1"
"2019-06-28 02:21:04.623383","2","BETA_0.15"
"2019-06-27 22:47:29.170978","10","16.1"
"2019-06-27 18:01:24.726567","2","16.1"
"2019-06-27 14:58:18.894025","1","16.1"
"2019-06-27 13:25:28.901471","1","16.1"
"2019-06-27 05:46:30.006152","1","16.1"
"2019-06-27 04:38:41.786286","1","16.1"
"2019-06-27 02:16:22.655377","1","BETA_0.15"
"2019-06-26 23:16:09.082562","2","16.1"
"2019-06-26 20:57:56.563231","1","16.1"
"2019-06-26 19:57:09.522000","2","16.1"
"2019-06-26 18:44:32.942430","2","16.1"
"2019-06-26 17:09:30.058920","1","BETA_0.13"
"2019-06-26 15:30:31.285103","2","16.1"
"2019-06-26 13:33:07.102405","2","16.1"
"2019-06-25 22:18:34.090399","1","0.16"
"2019-06-25 15:49:43.403491","1","16.1"
"2019-06-25 14:15:24.242224","2","16.1"
"2019-06-25 11:55:03.500170","1","16.1"
"2019-06-25 06:33:19.832455","1","BETA_0.15"
"2019-06-25 03:38:51.909562","1","16.1"
"2019-06-24 21:41:46.593086","1","BETA_0.14.2"
"2019-06-24 20:36:34.371940","2","BETA_0.14"
"2019-06-24 17:16:34.479510","1","16.1"
"2019-06-24 15:54:48.685912","2","16.1"
"2019-06-24 14:38:05.189529","1","BETA_0.13.1"
"2019-06-24 12:00:05.957498","2","16.1"
"2019-06-24 00:08:26.304182","1","16.1"
"2019-06-23 20:31:52.942175","2","BETA_0.15"
"2019-06-23 15:52:32.778951","1","16.1"
"2019-06-23 13:48:37.322331","1","BETA_0.15"
"2019-06-23 05:01:25.359183","1","0.16"
"2019-06-23 02:37:49.788582","2","16.1"
"2019-06-22 21:18:21.981446","2","16.1"
"2019-06-22 19:56:43.510286","1","16.1"
"2019-06-22 15:05:53.326358","3","16.1"
"2019-06-22 13:03:36.225618","1","BETA_0.13"
"2019-06-22 11:48:22.690205","1","16.1"
"2019-06-22 09:43:00.340805","1","16.1"
"2019-06-22 08:29:13.888215","1","BETA_0.15"
"2019-06-22 07:07:28.212728","1","16.1"
"2019-06-21 23:30:38.598068","1","16.1"
"2019-06-21 16:29:56.864809","2","16.1"
"2019-06-21 15:26:36.988720","2","16.1"
"2019-06-21 14:00:35.906227","1","16.1"
"2019-06-21 08:47:17.735828","2","BETA_0.15"
"2019-06-21 04:39:35.713885","1","16.1"
"2019-06-21 00:52:08.054929","1","BETA_0.15"
"2019-06-20 19:37:20.916275","1","BETA_0.15"
"2019-06-20 10:54:41.202378","2","16.1"
"2019-06-20 06:13:08.140749","1","16.1"
"2019-06-20 03:36:52.037959","1","BETA_0.14"
"2019-06-19 20:37:32.219909","1","0.16"
"2019-06-19 19:17:10.297241","1","16.1"
"2019-06-19 18:09:53.278243","2","BETA_0.15"
"2019-06-19 15:57:29.109960","1","16.1"
"2019-06-19 13:53:54.881721","1","BETA_0.13"
"2019-06-19 05:13:58.943279","1","0.16"
"2019-06-19 02:58:52.215506","1","16.1"
"2019-06-18 23:44:38.502150","1","BETA_0.14.1"
"2019-06-18 17:47:27.530918","1","BETA_0.15"
"2019-06-18 15:44:54.234471","2","16.1"
"2019-06-18 14:07:23.666489","2","0.16"
"2019-06-18 12:39:14.854652","2","BETA_0.14.2"
"2019-06-18 09:07:34.514935","2","BETA_0.14"
"2019-06-18 02:45:12.010195","2","16.1"
"2019-06-18 01:31:45.398872","1","BETA_0.14"
"2019-06-17 22:58:00.766965","2","BETA_0.15"
"2019-06-17 15:05:48.886717","1","16.1"
"2019-06-17 12:53:12.339987","2","16.1"
"2019-06-17 09:37:19.763160","1","BETA_0.15"
"2019-06-17 03:04:25.471982","4","0.16"
"2019-06-17 00:59:43.536578","1","BETA_0.15"
"2019-06-16 23:32:33.174018","2","16.1"
"2019-06-16 18:50:43.191658","1","16.1"
"2019-06-16 13:25:36.768992","2","BETA_0.15"
"2019-06-16 10:39:46.740219","2","BETA_0.15"
"2019-06-16 04:06:37.777932","3","BETA_0.14.2"
"2019-06-16 01:47:10.416414","2","16.1"
"2019-06-15 21:08:34.838554","2","BETA_0.15"
"2019-06-15 17:46:34.308755","1","BETA_0.13"
"2019-06-15 15:51:06.069657","1","16.1"
"2019-06-15 13:58:33.278590","1","16.1"
"2019-06-15 09:37:31.890575","1","16.1"
"2019-06-15 07:53:33.553339","1","0.16"
"2019-06-15 06:09:20.072755","8","16.1"
"2019-06-14 22:13:28.550327","1","16.1"
"2019-06-14 17:09:32.551128","1","16.1"
"2019-06-14 16:06:19.153811","1","16.1"
"2019-06-13 23:14:11.235459","2","BETA_0.15"
"2019-06-13 21:40:20.773307","2","16.1"
"2019-06-13 20:19:37.922214","1","16.1"
"2019-06-13 18:12:27.565646","1","BETA_0.13"
"2019-06-13 15:10:25.206151","2","0.16"
"2019-06-13 11:00:52.697676","1","16.1"
"2019-06-13 09:00:37.654262","1","BETA_0.14.1"
"2019-06-13 07:16:42.034511","1","16.1"
"2019-06-13 03:29:47.326021","1","16.1"
"2019-06-13 01:58:09.818172","1","16.1"
"2019-06-12 22:00:10.570124","2","16.1"
"2019-06-12 17:15:08.316827","1","16.1"
"2019-06-12 15:59:46.882172","2","16.1"
"2019-06-12 13:58:34.566393","2","BETA_0.14"
"2019-06-12 12:27:26.857367","1","16.1"
"2019-06-12 09:14:19.363567","4","BETA_0.13.1"
"2019-06-12 07:53:42.496941","1","16.1"
"2019-06-12 07:53:41.826346","1","16.1"
"2019-06-12 06:52:01.254346","3","BETA_0.13"
"2019-06-12 04:15:35.418517","17","16.1"
"2019-06-11 23:26:58.459001","1","BETA_0.13.1"
"2019-06-11 21:21:51.358423","2","BETA_0.14"
"2019-06-11 16:54:20.474487","1","16.1"
"2019-06-11 13:59:01.025860","2","16.1"
"2019-06-11 10:25:44.422067","2","BETA_0.14.1"
"2019-06-11 09:16:30.178555","1","16.1"
"2019-06-11 07:19:57.042688","1","16.1"
"2019-06-11 03:18:25.437326","1","16.1"
"2019-06-11 00:42:49.447847","1","16.1"
"2019-06-10 21:30:36.988114","2","16.1"
"2019-06-10 19:53:30.069157","1","16.1"
"2019-06-10 18:33:47.180760","4","16.1"
"2019-06-10 14:35:08.029818","1","16.1"
"2019-06-10 09:33:57.674233","2","16.1"
"2019-06-10 08:18:24.518001","1","16.1"
"2019-06-10 04:03:21.097506","1","16.1"
"2019-06-10 01:44:25.089579","3","16.1"
"2019-06-10 00:23:55.390437","2","16.1"
"2019-06-09 21:18:22.099250","4","16.1"
"2019-06-09 20:06:29.532223","1","16.1"
"2019-06-09 17:41:12.238364","1","16.1"
"2019-06-09 15:46:16.081886","1","16.1"
"2019-06-09 14:28:20.309981","1","BETA_0.15"
"2019-06-09 11:25:33.618278","2","16.1"
"2019-06-09 07:36:46.540913","1","16.1"
"2019-06-09 02:04:59.980365","2","16.1"
"2019-06-08 23:58:14.550825","1","16.1"
"2019-06-08 20:52:21.581753","2","16.1"
"2019-06-08 19:46:31.055508","1","16.1"
"2019-06-08 14:33:20.870403","4","BETA_0.15"
"2019-06-08 13:03:13.385663","5","16.1"
"2019-06-08 11:17:43.626523","1","16.1"
"2019-06-08 08:39:18.251079","1","16.1"
"2019-06-08 02:40:26.339616","1","16.1"
"2019-06-08 01:39:00.923610","2","16.1"
"2019-06-08 00:14:18.390048","1","16.1"
"2019-06-07 22:07:05.181906","1","16.1"
"2019-06-07 19:40:37.601168","1","16.1"
"2019-06-07 17:21:02.350251","3","16.1"
"2019-06-07 04:13:47.278695","1","16.1"
"2019-06-06 21:53:06.376534","1","16.1"
"2019-06-06 19:28:40.690644","1","BETA_0.14.1"
"2019-06-06 14:56:57.856912","1","16.1"
"2019-06-06 13:30:52.904634","1","16.1"
"2019-06-05 19:36:22.086354","1","16.1"
"2019-06-05 17:14:08.667407","1","16.1"
"2019-06-05 11:04:50.222266","1","16.1"
"2019-06-05 01:59:32.154063","1","16.1"
"2019-06-05 00:49:26.668950","2","BETA_0.15"
"2019-06-04 22:23:27.661715","1","16.1"
"2019-06-04 20:27:37.290721","2","BETA_0.15"
"2019-06-04 17:29:31.530051","1","16.1"
"2019-06-04 08:44:27.658263","2","16.1"
"2019-06-04 00:15:59.190089","3","16.1"
"2019-06-03 21:39:12.274882","3","16.1"
"2019-06-03 20:28:39.279130","4","16.1"
"2019-06-03 18:17:15.909099","1","16.1"
"2019-06-03 17:11:44.817531","3","16.1"
"2019-06-03 14:53:22.708274","3","16.1"
"2019-06-03 07:08:33.442392","1","16.1"
"2019-06-03 03:25:43.254756","1","16.1"
"2019-06-02 23:47:47.967540","2","16.1"
"2019-06-02 21:59:14.390220","1","16.1"
"2019-06-02 20:29:47.134224","2","16.1"
"2019-06-02 19:27:57.745230","2","16.1"
"2019-06-02 15:57:58.690655","7","16.1"
"2019-06-02 11:46:41.639675","4","16.1"
"2019-06-02 07:29:59.398588","2","16.1"
"2019-06-02 05:59:56.637994","2","16.1"
"2019-06-02 02:42:52.573745","1","16.1"
"2019-06-02 01:21:11.949863","2","16.1"
"2019-06-01 22:11:03.952130","1","16.1"
"2019-06-01 20:20:28.708100","1","16.1"
"2019-06-01 18:03:43.365451","1","16.1"
"2019-06-01 14:59:03.880988","2","16.1"
"2019-06-01 13:18:33.662650","2","16.1"
"2019-06-01 11:18:10.577116","1","BETA_0.14"
"2019-06-01 09:08:08.378234","2","16.1"
"2019-06-01 08:05:20.115236","1","16.1"
"2019-06-01 06:12:02.010178","1","16.1"
"2019-05-31 23:21:09.316808","1","16.1"
"2019-05-31 21:14:32.053304","3","16.1"
"2019-05-31 19:47:27.646962","1","16.1"
"2019-05-31 18:12:01.986440","2","BETA_0.15"
"2019-05-31 16:23:56.138688","2","BETA_0.14"
"2019-05-31 14:28:18.810731","4","16.1"
"2019-05-31 13:07:04.011769","3","16.1"
"2019-05-31 01:03:13.473650","2","BETA_0.13"
"2019-05-30 23:20:02.810259","1","16.1"
"2019-05-30 21:51:19.792468","1","16.1"
"2019-05-30 17:26:04.289460","2","16.1"
"2019-05-30 12:26:19.325688","2","BETA_0.15"
"2019-05-30 07:31:03.743407","2","16.1"
"2019-05-29 11:00:08.087460","1","16.1"
"2019-05-29 09:33:25.609417","1","16.1"
"2019-05-29 07:41:52.483265","1","BETA_0.14.2"
"2019-05-29 05:56:05.588499","4","BETA_0.13.1"
"2019-05-29 03:35:19.073007","1","0.16"
"2019-05-29 01:28:46.540963","1","BETA_0.14.2"
"2019-05-28 21:48:09.249817","1","0.16"
"2019-05-28 17:53:30.918267","2","16.1"
"2019-05-28 14:24:09.549999","1","16.1"
"2019-05-28 13:22:17.959913","2","BETA_0.14.2"
"2019-05-28 11:23:14.115195","1","16.1"
"2019-05-28 08:36:49.887280","1","16.1"
"2019-05-28 06:07:14.744220","2","BETA_0.14.2"
"2019-05-28 00:46:42.534732","4","16.1"
"2019-05-27 23:01:59.085828","2","16.1"
"2019-05-27 19:16:11.455377","1","BETA_0.14"
"2019-05-27 17:58:41.622399","1","BETA_0.15"
"2019-05-27 09:16:49.342287","1","16.1"
"2019-05-26 23:22:41.773448","2","16.1"
"2019-05-26 15:19:34.645395","3","16.1"
"2019-05-26 12:54:22.974856","1","16.1"
"2019-05-26 05:46:19.634066","1","16.1"
"2019-05-26 01:21:03.752087","1","BETA_0.14"
"2019-05-25 22:06:05.992887","1","16.1"
"2019-05-25 19:09:13.740636","2","BETA_0.13.1"
"2019-05-25 17:58:05.988457","2","16.1"
"2019-05-25 13:53:56.691561","2","16.1"
"2019-05-25 10:06:52.564071","1","BETA_0.14.1"
"2019-05-25 03:10:18.982425","1","16.1"
"2019-05-25 01:30:57.500440","1","16.1"
"2019-05-24 21:33:59.945061","1","BETA_0.14"
"2019-05-24 17:42:55.701143","2","16.1"
"2019-05-24 16:18:04.378554","2","16.1"
"2019-05-24 14:51:03.437933","1","16.1"
"2019-05-24 11:31:52.512106","1","16.1"
"2019-05-24 09:10:28.143145","1","BETA_0.13.1"
"2019-05-24 04:52:18.771478","1","16.1"
"2019-05-24 01:55:55.635292","2","16.1"
"2019-05-24 00:14:31.931524","2","16.1"
"2019-05-23 22:34:16.905548","2","16.1"
"2019-05-23 21:33:36.065952","2","16.1"
"2019-05-23 20:07:42.114814","1","BETA_0.15"
"2019-05-23 07:52:25.459031","1","0.16"
"2019-05-23 06:51:58.861410","1","16.1"
"2019-05-23 04:43:04.063357","1","16.1"
"2019-05-23 03:15:52.377296","1","16.1"
"2019-05-23 00:34:50.327773","3","16.1"
"2019-05-22 23:30:25.331382","1","16.1"
"2019-05-22 18:48:26.911768","1","16.1"
"2019-05-22 14:18:43.557288","1","0.16"
"2019-05-22 13:07:17.902096","1","16.1"
"2019-05-22 10:05:25.732092","2","16.1"
"2019-05-22 05:42:12.417889","2","BETA_0.14.2"
"2019-05-22 01:55:24.950123","3","16.1"
"2019-05-21 23:47:34.124806","2","0.16"
"2019-05-21 22:16:55.048792","2","16.1"
"2019-05-21 14:49:56.197006","1","BETA_0.15"
"2019-05-20 23:25:20.583816","3","16.1"
"2019-05-20 20:01:50.625590","1","16.1"
"2019-05-20 17:07:50.945078","1","BETA_0.15"
"2019-05-20 15:50:34.974708","1","16.1"
"2019-05-20 14:17:33.113596","2","16.1"
"2019-05-20 08:59:42.957599","1","16.1"
"2019-05-20 03:43:04.660555","3","16.1"
"2019-05-20 00:58:49.623773","1","16.1"
"2019-05-19 21:50:12.253456","1","16.1"
"2019-05-19 20:01:35.117508","3","16.1"
"2019-05-19 16:49:38.000812","3","BETA_0.14.1"
"2019-05-19 13:44:48.952710","2","16.1"
"2019-05-19 11:43:22.173877","2","BETA_0.13.1"
"2019-05-19 06:08:28.772128","1","0.16"
"2019-05-19 04:05:55.022233","1","16.1"
"2019-05-19 02:26:20.576040","1","16.1"
"2019-05-19 00:46:33.011492","3","16.1"
"2019-05-18 23:20:25.943821","1","BETA_0.13"
"2019-05-18 22:04:32.750346","1","16.1"
"2019-05-18 20:11:53.415393","1","BETA_0.15"
"2019-05-18 18:29:51.569577","2","16.1"
"2019-05-18 09:21:42.581265","4","0.16"
"2019-05-18 07:00:59.407417","1","BETA_0.15"
"2019-05-18 05:06:49.688257","1","16.1"
"2019-05-18 02:07:14.109987","2","16.1"
"2019-05-17 23:01:25.744879","1","16.1"
"2019-05-17 18:17:30.667341","1","16.1"
"2019-05-17 16:42:49.415809","3","BETA_0.14.2"
"2019-05-17 15:21:51.906210","1","16.1"
"2019-05-17 11:18:45.140544","2","16.1"
"2019-05-17 05:32:41.364300","2","16.1"
"2019-05-17 01:18:00.585592","1","16.1"
"2019-05-16 23:23:45.087678","1","16.1"
"2019-05-16 20:38:57.192313","1","16.1"
"2019-05-16 18:58:46.691502","1","16.1"
"2019-05-16 16:42:02.711291","5","16.1"
"2019-05-16 15:01:24.857762","2","16.1"
"2019-05-16 08:39:57.792500","1","BETA_0.15"
"2019-05-16 04:51:28.185630","2","16.1"
"2019-05-16 01:43:01.834098","2","BETA_0.15"
"2019-05-15 23:20:05.335236","1","BETA_0.15"
"2019-05-15 22:15:53.013338","1","16.1"
"2019-05-15 20:41:47.720742","2","16.1"
"2019-05-15 19:36:42.235187","3","BETA_0.13.1"
"2019-05-15 16:18:14.611866","3","16.1"
"2019-05-15 13:19:18.936240","3","16.1"
"2019-05-15 11:50:25.079351","1","BETA_0.14"
"2019-05-15 03:23:37.518303","2","16.1"
"2019-05-15 01:19:37.050832","2","0.16"
"2019-05-14 19:34:34.007285","1","16.1"
"2019-05-14 12:50:56.864235","2","16.1"
"2019-05-14 06:46:11.654939","1","16.1"
"2019-05-14 02:55:31.906130","1","16.1"
"2019-05-14 00:58:43.412356","1","BETA_0.15"
"2019-05-13 23:52:30.308200","1","BETA_0.14"
"2019-05-13 21:52:32.055672","1","BETA_0.15"
"2019-05-13 19:24:16.837243","3","16.1"
"2019-05-13 17:21:03.344486","1","BETA_0.14.2"
"2019-05-13 11:55:52.157958","1","16.1"
"2019-05-13 06:49:16.845773","1","16.1"
"2019-05-13 03:24:10.348801","1","BETA_0.14.2"
"2019-05-13 02:10:34.751975","3","BETA_0.15"
"2019-05-12 23:58:16.625637","3","16.1"
"2019-05-12 22:36:35.688164","1","16.1"
"2019-05-12 20:54:49.263126","1","16.1"
"2019-05-12 18:29:07.939338","1","16.1"
"2019-05-12 09:28:55.406985","2","16.1"
"2019-05-12 09:28:54.099167","1","16.1"
"2019-05-12 00:37:29.083784","2","BETA_0.14"
"2019-05-11 23:20:39.688080","1","BETA_0.15"
"2019-05-11 18:13:46.676823","1","16.1"
"2019-05-11 16:46:45.942054","3","BETA_0.13.1"
"2019-05-11 15:41:36.216671","2","16.1"
"2019-05-11 14:18:14.057477","2","0.16"
"2019-05-11 13:13:40.514427","1","16.1"
"2019-05-10 15:38:28.297046","3","BETA_0.13.1"
"2019-05-10 05:09:24.098796","3","BETA_0.14.1"
"2019-05-10 02:18:12.806424","2","16.1"
"2019-05-09 22:30:45.492669","3","16.1"
"2019-05-09 19:59:19.365182","4","0.16"
"2019-05-09 18:58:24.974844","2","16.1"
"2019-05-09 16:35:22.696695","2","16.1"
"2019-05-09 13:14:48.578023","1","16.1"
"2019-05-09 11:31:16.593146","1","0.16"
"2019-05-09 10:11:15.727109","1","16.1"
"2019-05-09 09:06:07.914107","2","16.1"
"2019-05-09 07:13:36.555885","1","16.1"
"2019-05-08 23:04:35.412382","2","BETA_0.15"
"2019-05-08 16:20:25.522708","2","BETA_0.15"
"2019-05-08 14:34:08.778856","1","16.1"
"2019-05-08 05:57:32.510129","1","16.1"
"2019-05-08 01:42:13.399111","1","BETA_0.14"
"2019-05-08 00:03:03.313050","1","16.1"
"2019-05-07 22:12:49.482869","3","BETA_0.15"
"2019-05-07 19:21:42.817171","2","16.1"
"2019-05-07 17:58:29.839993","1","16.1"
"2019-05-07 15:11:30.151723","2","16.1"
"2019-05-07 13:47:48.832491","1","16.1"
"2019-05-07 10:30:39.065405","1","BETA_0.13"
"2019-05-07 09:18:44.488301","1","BETA_0.13"
"2019-05-07 07:19:43.088576","2","16.1"
"2019-05-07 04:39:06.042643","3","16.1"
"2019-05-07 01:09:58.027454","1","16.1"
"2019-05-06 21:00:51.659569","2","BETA_0.15"
"2019-05-06 18:27:47.552743","1","16.1"
"2019-05-06 16:17:45.253711","3","16.1"
"2019-05-06 14:18:35.617104","1","16.1"
"2019-05-06 12:41:21.615430","3","BETA_0.15"
"2019-05-06 11:15:42.913100","2","16.1"
"2019-05-06 02:50:27.596107","1","16.1"
"2019-05-05 23:17:56.789822","1","BETA_0.14"
"2019-05-05 21:42:20.884442","1","BETA_0.13.1"
"2019-05-05 20:30:22.151700","2","16.1"
"2019-05-05 18:40:03.240789","1","16.1"
"2019-05-05 16:25:54.627682","2","16.1"
"2019-05-05 10:24:06.492434","3","0.16"
"2019-05-05 06:30:51.407966","1","16.1"
"2019-05-05 04:18:19.696460","1","16.1"
"2019-05-05 02:32:16.744873","3","BETA_0.15"
"2019-05-04 23:52:17.591845","1","BETA_0.15"
"2019-05-04 21:55:31.869577","1","16.1"
"2019-05-04 20:09:06.202215","2","BETA_0.14"
"2019-05-04 17:53:40.990947","3","16.1"
"2019-05-04 16:11:06.172728","2","BETA_0.14.1"
"2019-05-04 11:46:09.119079","1","BETA_0.13.1"
"2019-05-04 10:30:24.376017","1","BETA_0.15"
"2019-05-04 09:21:17.287171","2","16.1"
"2019-05-04 03:25:58.036463","2","BETA_0.15"
"2019-05-03 23:23:50.172522","1","BETA_0.15"
"2019-05-03 21:28:48.912303","2","16.1"
"2019-05-03 17:30:02.158050","2","16.1"
"2019-05-03 16:23:34.331377","3","BETA_0.15"
"2019-05-03 14:20:37.988620","1","16.1"
"2019-05-03 09:07:01.531409","1","16.1"
"2019-05-03 06:44:04.317112","5","BETA_0.15"
"2019-05-03 04:21:04.601675","1","16.1"
"2019-05-03 02:56:38.770096","3","16.1"
"2019-05-02 21:41:07.664674","2","BETA_0.13.1"
"2019-05-02 18:43:46.967783","3","16.1"
"2019-05-02 15:13:21.917603","1","16.1"
"2019-05-02 11:35:50.779993","1","BETA_0.14.2"
"2019-05-02 10:16:44.455960","1","16.1"
"2019-05-02 08:56:35.812146","2","16.1"
"2019-05-02 06:11:22.754590","1","16.1"
"2019-05-02 01:01:17.169479","1","BETA_0.14"
"2019-05-01 23:10:16.399885","2","BETA_0.15"
"2019-05-01 16:12:01.399762","2","16.1"
"2019-05-01 14:50:10.798129","2","16.1"
"2019-05-01 12:44:58.241734","1","BETA_0.15"
"2019-05-01 10:02:49.648562","2","16.1"
"2019-05-01 04:59:28.790437","1","16.1"
"2019-04-30 23:35:13.505216","1","16.1"
"2019-04-30 22:14:05.459632","2","16.1"
"2019-04-30 14:44:33.770607","3","16.1"
"2019-04-30 02:34:05.390694","1","BETA_0.14"
"2019-04-30 00:30:19.359055","2","16.1"
"2019-04-29 21:46:26.273305","1","16.1"
"2019-04-29 20:02:28.854576","1","16.1"
"2019-04-29 18:15:02.133293","1","0.16"
"2019-04-29 14:32:46.116614","3","16.1"
"2019-04-29 12:08:07.552097","1","BETA_0.14.2"
"2019-04-29 09:49:04.006840","2","BETA_0.14.2"
"2019-04-29 06:25:59.567144","2","BETA_0.15"
"2019-04-29 03:17:19.944508","1","BETA_0.15"
"2019-04-29 02:16:36.021217","3","BETA_0.14"
"2019-04-29 00:43:55.650338","1","16.1"
"2019-04-28 22:46:36.819827","2","BETA_0.13.1"
"2019-04-28 19:49:17.044782","1","BETA_0.13.1"
"2019-04-28 17:48:48.163306","2","16.1"
"2019-04-28 16:31:04.515771","2","16.1"
"2019-04-28 14:21:55.254315","3","16.1"
"2019-04-28 10:51:39.259244","2","16.1"
"2019-04-28 08:16:01.524456","1","16.1"
"2019-04-28 06:42:30.309351","1","16.1"
"2019-04-28 05:19:09.598609","1","BETA_0.15"
"2019-04-28 02:48:35.206812","1","16.1"
"2019-04-27 23:07:19.759789","2","16.1"
"2019-04-27 21:16:58.056850","2","16.1"
"2019-04-27 15:37:38.636862","2","16.1"
"2019-04-27 14:36:23.979818","2","16.1"
"2019-04-27 11:47:16.741354","1","16.1"
"2019-04-27 02:44:42.026822","4","BETA_0.15"
"2019-04-27 01:27:26.967140","1","16.1"
"2019-04-26 18:16:38.509346","2","16.1"
"2019-04-26 14:55:52.636700","1","16.1"
"2019-04-26 07:29:41.527733","2","16.1"
"2019-04-26 06:01:23.829721","2","BETA_0.13"
"2019-04-26 03:25:11.570089","1","BETA_0.15"
"2019-04-26 01:52:42.352375","2","16.1"
"2019-04-26 00:39:33.332663","1","16.1"
"2019-04-25 23:22:19.523864","2","BETA_0.15"
"2019-04-25 19:21:01.229581","1","BETA_0.15"
"2019-04-25 14:22:41.754299","2","16.1"
"2019-04-25 11:44:34.761498","2","16.1"
"2019-04-25 09:43:01.810340","2","16.1"
"2019-04-25 02:37:29.584697","1","16.1"
"2019-04-25 00:47:11.851370","1","16.1"
"2019-04-24 23:28:39.151304","4","16.1"
"2019-04-24 22:19:27.560843","2","16.1"
"2019-04-24 20:50:10.322613","1","16.1"
"2019-04-24 17:27:33.138163","2","16.1"
"2019-04-24 16:11:04.774242","2","16.1"
"2019-04-24 13:11:33.745391","1","BETA_0.14.1"
"2019-04-24 04:17:46.000884","1","16.1"
"2019-04-23 23:57:47.938138","1","BETA_0.15"
"2019-04-23 22:48:23.004038","2","16.1"
"2019-04-23 20:43:02.347463","1","16.1"
"2019-04-23 17:56:16.221276","2","BETA_0.14"
"2019-04-23 13:57:19.294659","1","BETA_0.15"
"2019-04-23 12:03:36.521345","3","16.1"
"2019-04-23 07:17:46.197511","1","BETA_0.15"
"2019-04-23 05:53:26.419256","9","BETA_0.13.1"
"2019-04-23 03:22:50.575043","3","0.16"
"2019-04-23 01:02:24.559536","4","16.1"
"2019-04-22 21:02:51.976229","4","BETA_0.14"
"2019-04-22 19:41:47.275040","2","BETA_0.15"
"2019-04-22 16:11:15.710999","2","16.1"
"2019-04-22 10:57:48.410511","3","BETA_0.13.1"
"2019-04-22 09:18:04.777676","1","16.1"
"2019-04-22 06:28:37.641996","2","16.1"
"2019-04-22 03:34:19.525649","1","BETA_0.14"
"2019-04-22 00:44:31.344348","1","16.1"
"2019-04-21 23:37:38.196801","2","16.1"
"2019-04-21 22:16:34.889139","2","16.1"
"2019-04-21 20:48:38.407088","2","BETA_0.15"
"2019-04-21 17:52:41.641152","1","16.1"
"2019-04-21 16:31:14.363401","1","16.1"
"2019-04-21 14:15:47.452300","2","16.1"
"2019-04-21 12:17:12.608390","1","16.1"
"2019-04-21 09:26:27.605104","1","BETA_0.15"
"2019-04-21 07:03:28.411507","1","16.1"
"2019-04-21 04:19:00.004220","1","16.1"
"2019-04-21 01:13:02.273721","1","16.1"
"2019-04-21 00:05:32.852193","2","16.1"
"2019-04-20 22:41:14.483737","5","16.1"
"2019-04-20 20:42:10.155466","1","BETA_0.15"
"2019-04-20 17:18:05.679601","2","16.1"
