"Date","Downloads","Mod Version"
"2021-10-17 08:43:48.589471","1","1.4"
"2021-10-17 08:43:38.201115","1","1.5"
"2021-10-17 08:43:07.636344","1","1.6"
"2021-10-17 08:41:26.949360","1","1.7"
"2021-10-17 08:39:28.741668","1","2.01"
"2021-10-17 08:39:00.660189","1","2.1"
"2021-10-17 08:38:43.315688","1","2.2"
"2021-10-17 08:38:18.082673","1","2.22"
"2021-10-17 08:36:58.820706","2","9.9"
"2021-10-15 16:54:25.701905","1","9.9"
"2021-10-15 15:42:40.678629","1","2.1"
"2021-10-15 10:16:46.155630","1","9.9"
"2021-10-13 06:52:02.562859","1","9.9"
"2021-10-13 01:13:44.347294","2","9.9"
"2021-10-12 22:36:31.701892","1","2.1"
"2021-10-12 14:36:52.392987","1","9.9"
"2021-10-12 06:22:55.486098","1","1.5"
"2021-10-12 05:18:05.480957","1","9.9"
"2021-10-12 01:57:28.246325","1","2.22"
"2021-10-11 22:16:39.761235","1","1.3"
"2021-10-11 21:28:35.976233","1","1.4"
"2021-10-11 21:05:15.640134","1","9.9"
"2021-10-11 17:55:30.075437","1","1.0"
"2021-10-11 05:12:03.728025","1","9.9"
"2021-10-11 04:02:51.274888","1","0.9"
"2021-10-11 01:54:09.912891","1","9.9"
"2021-10-10 23:20:38.526748","1","9.9"
"2021-10-10 20:41:14.102147","1","2.1"
"2021-10-10 19:42:49.727874","1","1.2"
"2021-10-10 14:57:42.292833","1","1.1"
"2021-10-10 13:12:54.727830","1","9.9"
"2021-10-10 08:38:00.980588","2","1.8"
"2021-10-10 06:28:46.332913","1","2.01"
"2021-10-10 05:10:42.814012","1","1.7"
"2021-10-09 15:18:20.670475","1","2.2"
"2021-10-09 10:04:25.488290","1","1.6"
"2021-10-09 04:01:03.158378","1","9.9"
"2021-10-09 01:53:09.809858","1","1.3"
"2021-10-09 01:48:57.143455","1","2.01"
"2021-10-09 00:57:43.581749","1","1.2"
"2021-10-09 00:57:19.776615","1","1.7"
"2021-10-09 00:12:03.081493","1","9.9"
"2021-10-09 00:07:41.561457","1","1.6"
"2021-10-08 23:14:38.977408","2","2.22"
"2021-10-08 23:01:27.923971","1","1.0"
"2021-10-08 22:59:45.052233","1","0.9"
"2021-10-08 22:36:08.293806","1","2.2"
"2021-10-08 21:30:15.337745","1","2.1"
"2021-10-08 21:29:53.247302","1","1.8"
"2021-10-08 20:01:40.676391","1","1.4"
"2021-10-08 18:49:57.130510","1","1.5"
"2021-10-08 18:43:13.433888","1","1.1"
"2021-10-08 07:18:51.501855","1","1.8"
"2021-10-08 05:06:52.092038","1","0.9"
"2021-10-07 05:01:51.091787","1","1.5"
"2021-10-07 01:24:53.653517","1","1.6"
"2021-10-06 05:27:23.111364","1","1.8"
"2021-10-06 02:15:27.929217","1","0.9"
"2021-10-06 01:09:51.132856","1","2.2"
"2021-10-05 13:46:02.046791","1","1.0"
"2021-10-05 13:45:52.175167","1","1.2"
"2021-10-05 13:45:45.739921","1","1.3"
"2021-10-05 13:45:37.794666","1","1.4"
"2021-10-05 13:45:33.291242","1","1.5"
"2021-10-05 13:45:27.834336","1","1.6"
"2021-10-05 13:45:22.342546","1","1.7"
"2021-10-05 13:45:17.275047","1","1.8"
"2021-10-05 13:45:12.492843","1","2.01"
"2021-10-05 13:45:07.475758","1","2.1"
"2021-10-05 13:45:02.038429","1","2.2"
"2021-10-05 13:44:56.433985","2","2.22"
"2021-10-05 13:44:50.073602","1","9.9"
"2021-10-05 12:07:11.788042","1","9.9"
"2021-10-05 07:22:52.647036","1","1.2"
"2021-10-05 06:28:36.945844","1","1.5"
"2021-10-05 04:46:42.483065","1","1.0"
"2021-10-05 04:09:49.649280","1","2.01"
"2021-10-05 03:48:06.382245","1","9.9"
"2021-10-05 03:09:56.524720","1","2.1"
"2021-10-05 00:30:20.162186","1","1.5"
"2021-10-04 11:50:18.129428","1","1.7"
"2021-10-04 10:38:42.079411","1","1.6"
"2021-10-04 09:41:19.478985","1","1.4"
"2021-10-04 07:09:28.753344","1","1.3"
"2021-10-04 05:02:10.175884","1","1.5"
"2021-10-03 18:57:25.387794","1","2.22"
"2021-10-03 14:45:50.928193","1","2.22"
"2021-10-03 01:53:39.134496","1","1.4"
"2021-10-03 01:51:13.446443","1","2.01"
"2021-10-03 00:57:40.479939","1","2.1"
"2021-10-03 00:47:05.368493","1","2.22"
"2021-10-02 23:27:09.650416","1","9.9"
"2021-10-02 18:00:55.492882","1","1.0"
"2021-10-02 12:05:44.186365","1","2.01"
"2021-10-02 05:48:15.228268","1","2.01"
"2021-10-02 02:35:40.266857","1","1.5"
"2021-10-01 11:47:14.882270","1","2.2"
"2021-10-01 04:59:46.469764","1","9.9"
"2021-09-30 20:54:20.927052","1","1.6"
"2021-09-30 11:46:47.743603","1","2.22"
"2021-09-28 13:23:42.568246","1","1.5"
"2021-09-27 21:18:00.000585","1","2.01"
"2021-09-27 17:27:59.392857","1","1.7"
"2021-09-27 13:46:42.816867","1","1.8"
"2021-09-27 13:45:38.860029","1","1.6"
"2021-09-27 13:44:41.057585","1","1.5"
"2021-09-27 13:43:48.989006","2","1.4"
"2021-09-27 13:42:55.389600","1","1.3"
"2021-09-27 13:41:59.977815","1","1.2"
"2021-09-27 13:41:03.212940","3","1.1"
"2021-09-27 13:40:08.228829","1","1.0"
"2021-09-27 13:39:12.008778","2","0.9"
"2021-09-27 10:19:30.113089","1","0.9"
"2021-09-27 01:24:43.284673","1","1.2"
"2021-09-27 01:19:54.376227","1","2.22"
"2021-09-26 16:53:03.403845","1","1.0"
"2021-09-25 20:15:07.912860","1","1.8"
"2021-09-25 18:14:21.209632","1","2.01"
"2021-09-25 16:22:40.932960","1","2.2"
"2021-09-25 14:00:36.496800","1","1.8"
"2021-09-25 13:42:09.894892","1","1.7"
"2021-09-25 11:14:33.096525","1","2.22"
"2021-09-25 06:03:53.328369","1","2.1"
"2021-09-25 06:03:49.544851","1","1.8"
"2021-09-25 04:43:09.897271","1","2.2"
"2021-09-25 03:46:11.095337","1","9.9"
"2021-09-25 02:19:29.167161","1","1.1"
"2021-09-25 00:36:02.789752","1","2.01"
"2021-09-24 23:22:12.364126","1","0.9"
"2021-09-24 22:40:48.766472","1","1.2"
"2021-09-24 21:53:57.411101","1","9.9"
"2021-09-24 21:52:16.133129","1","2.2"
"2021-09-24 16:19:01.241578","1","1.4"
"2021-09-24 14:16:06.476879","1","1.0"
"2021-09-24 12:22:57.612855","1","2.2"
"2021-09-24 11:43:12.051949","1","9.9"
"2021-09-24 11:16:31.368798","1","1.3"
"2021-09-24 11:00:13.815280","1","1.2"
"2021-09-24 07:47:34.034415","1","1.5"
"2021-09-23 21:53:46.391631","1","2.1"
"2021-09-23 21:53:41.353061","1","1.8"
"2021-09-23 21:41:25.025053","1","0.9"
"2021-09-23 20:27:39.346887","1","1.4"
"2021-09-23 20:25:01.383943","1","2.2"
"2021-09-23 19:25:38.497411","1","9.9"
"2021-09-23 17:25:09.627745","1","1.6"
"2021-09-23 14:42:22.770711","1","0.9"
"2021-09-23 13:56:15.409319","1","1.2"
"2021-09-23 13:09:28.672142","1","9.9"
"2021-09-23 13:07:45.949444","1","2.2"
"2021-09-23 11:06:10.368378","1","2.1"
"2021-09-23 10:52:47.836829","1","1.4"
"2021-09-23 10:05:39.104764","1","2.01"
"2021-09-23 07:45:24.551724","1","1.6"
"2021-09-23 07:37:30.272574","1","2.01"
"2021-09-23 05:54:43.220158","1","1.5"
"2021-09-23 05:20:33.551467","1","2.1"
"2021-09-23 03:03:48.941493","1","9.9"
"2021-09-23 01:26:04.439937","1","2.22"
"2021-09-22 23:31:28.151798","1","1.1"
"2021-09-22 21:46:48.264036","1","1.6"
"2021-09-22 20:53:30.033263","1","1.3"
"2021-09-22 16:13:24.994874","1","2.22"
"2021-09-22 10:34:56.049945","1","1.8"
"2021-09-22 07:32:54.861132","1","1.1"
"2021-09-22 06:02:11.842417","1","1.0"
"2021-09-22 06:02:04.177441","1","0.9"
"2021-09-21 23:17:28.181413","1","1.3"
"2021-09-21 21:45:16.980641","1","1.1"
"2021-09-21 21:04:49.397045","1","2.22"
"2021-09-21 20:24:30.383933","1","1.2"
"2021-09-21 19:44:08.223983","1","1.5"
"2021-09-21 19:35:44.019417","1","1.1"
"2021-09-21 18:15:55.945778","1","0.9"
"2021-09-21 17:44:36.964384","1","2.22"
"2021-09-21 13:37:16.787912","1","9.9"
"2021-09-21 11:48:01.691314","1","2.22"
"2021-09-21 11:48:00.364459","1","9.9"
"2021-09-21 11:47:59.082109","1","0.9"
"2021-09-21 11:47:58.402586","1","1.3"
"2021-09-21 11:47:56.530377","1","1.6"
"2021-09-21 11:47:54.552718","1","2.2"
"2021-09-21 11:47:53.127148","2","1.1"
"2021-09-21 11:47:48.288438","1","1.8"
"2021-09-21 11:47:45.733690","1","2.1"
"2021-09-21 11:47:40.846283","1","1.4"
"2021-09-21 11:47:39.364017","1","1.0"
"2021-09-21 11:47:38.012069","2","1.7"
"2021-09-21 11:47:36.919283","1","2.01"
"2021-09-21 11:47:35.600035","1","1.5"
"2021-09-21 10:25:12.010250","1","1.1"
"2021-09-21 09:52:31.066364","1","9.9"
"2021-09-21 09:05:15.961630","1","1.7"
"2021-09-21 06:34:14.400956","1","1.3"
"2021-09-20 19:56:33.283957","1","1.4"
"2021-09-20 10:58:24.117413","2","1.2"
"2021-09-20 09:16:05.361824","1","2.22"
"2021-09-20 08:51:29.004107","1","1.6"
"2021-09-20 07:11:08.553421","1","2.2"
"2021-09-20 07:05:53.440250","1","1.7"
"2021-09-20 06:57:50.637982","1","2.1"
"2021-09-20 06:41:22.521902","1","0.9"
"2021-09-20 06:12:11.449117","1","1.8"
"2021-09-20 06:09:06.221897","1","9.9"
"2021-09-20 05:44:59.006060","1","1.1"
"2021-09-20 05:41:49.984397","1","1.4"
"2021-09-20 05:35:54.517318","1","1.5"
"2021-09-20 05:10:30.923297","1","2.01"
"2021-09-20 05:09:55.729203","1","1.3"
"2021-09-20 03:10:00.516322","1","1.6"
"2021-09-20 03:06:01.969242","1","9.9"
"2021-09-20 02:57:07.609732","1","2.01"
"2021-09-20 02:09:12.771159","1","1.0"
"2021-09-20 00:47:36.606164","1","2.1"
"2021-09-19 23:22:25.678520","1","1.7"
"2021-09-19 23:08:00.640394","1","2.2"
"2021-09-19 19:19:17.508916","1","1.0"
"2021-09-19 16:21:36.867253","1","1.5"
"2021-09-19 13:10:39.695719","1","9.9"
"2021-09-19 13:10:18.515444","1","2.22"
"2021-09-19 13:09:56.457572","1","2.2"
"2021-09-19 13:09:11.716625","1","2.1"
"2021-09-19 13:08:44.994860","1","2.01"
"2021-09-19 13:08:23.739806","1","1.8"
"2021-09-19 13:08:04.156912","1","1.7"
"2021-09-19 13:07:43.111882","1","1.6"
"2021-09-19 13:07:21.128906","1","1.5"
"2021-09-19 13:06:59.533678","2","1.4"
"2021-09-19 13:06:40.845732","1","1.3"
"2021-09-19 13:06:18.598457","1","1.2"
"2021-09-19 13:05:57.367034","1","1.1"
"2021-09-19 13:05:36.384003","1","1.0"
"2021-09-19 13:05:12.202711","1","0.9"
"2021-09-19 10:18:51.021924","1","2.22"
"2021-09-19 06:20:07.248180","1","1.1"
"2021-09-19 00:12:27.776222","1","1.6"
"2021-09-19 00:12:22.978144","1","1.4"
"2021-09-18 22:46:23.030324","1","1.3"
"2021-09-18 21:59:29.600920","1","1.0"
"2021-09-18 21:20:09.565596","1","9.9"
"2021-09-18 21:14:35.092636","1","1.5"
"2021-09-18 19:57:59.424005","1","2.01"
"2021-09-18 19:51:21.117393","1","1.7"
"2021-09-18 18:23:08.084505","1","1.0"
"2021-09-18 16:45:18.625287","1","1.4"
"2021-09-18 15:13:23.931641","1","1.2"
"2021-09-18 12:48:24.417787","1","1.2"
"2021-09-18 12:10:54.167642","1","1.5"
"2021-09-18 09:05:59.724462","1","1.5"
"2021-09-18 08:56:26.365837","1","2.22"
"2021-09-18 05:53:28.838186","1","0.9"
"2021-09-18 04:50:34.557862","1","2.22"
"2021-09-18 04:50:24.721229","1","2.2"
"2021-09-18 04:50:17.024433","1","2.1"
"2021-09-18 04:50:08.516991","1","2.01"
"2021-09-18 04:50:01.457896","1","1.8"
"2021-09-18 04:49:53.394475","1","1.7"
"2021-09-18 04:49:45.627722","1","1.6"
"2021-09-18 04:49:37.811481","1","1.5"
"2021-09-18 04:49:30.724476","1","1.4"
"2021-09-18 04:49:21.937131","1","1.3"
"2021-09-18 04:49:15.169384","1","1.2"
"2021-09-18 04:49:07.633261","1","1.1"
"2021-09-18 04:48:59.269772","1","1.0"
"2021-09-18 04:48:45.178455","2","9.9"
"2021-09-18 03:35:41.419400","1","1.8"
"2021-09-18 00:34:26.724196","1","2.01"
"2021-09-18 00:26:54.270784","1","1.6"
"2021-09-17 22:11:46.050277","1","1.3"
"2021-09-17 18:43:30.957092","1","1.0"
"2021-09-17 18:15:14.884250","1","2.22"
"2021-09-17 15:09:50.812921","1","1.7"
"2021-09-17 12:55:22.217860","1","9.9"
"2021-09-17 12:08:12.725219","1","2.2"
"2021-09-17 11:35:29.111565","1","2.1"
"2021-09-17 04:33:06.294838","2","0.9"
"2021-09-17 02:58:28.698113","2","2.1"
"2021-09-17 00:58:41.502174","1","9.9"
"2021-09-16 23:15:08.808934","1","1.2"
"2021-09-16 20:56:25.844634","1","0.9"
"2021-09-16 20:46:59.803968","1","1.6"
"2021-09-16 16:23:48.966730","1","1.4"
"2021-09-16 13:28:58.737238","1","1.0"
"2021-09-16 12:35:04.903019","1","1.6"
"2021-09-16 12:03:15.681752","1","9.9"
"2021-09-16 11:22:41.029342","1","2.1"
"2021-09-16 08:52:30.514755","1","2.01"
"2021-09-16 07:13:32.176253","1","1.6"
"2021-09-16 06:25:39.171656","1","1.8"
"2021-09-16 00:30:34.113984","1","1.8"
"2021-09-15 15:36:28.745076","1","1.0"
"2021-09-15 09:54:05.534815","1","9.9"
"2021-09-15 08:54:35.633785","1","2.2"
"2021-09-15 05:48:19.249526","1","1.8"
"2021-09-13 04:23:04.961279","1","9.9"
"2021-09-12 22:56:00.638056","1","9.9"
"2021-09-12 21:09:55.492390","1","9.9"
"2021-09-12 07:08:49.831496","1","1.4"
"2021-09-12 01:42:28.410053","1","1.3"
"2021-09-11 11:04:54.008012","1","0.9"
"2021-09-11 03:48:14.260211","1","9.9"
"2021-09-11 02:28:51.294711","1","1.2"
"2021-09-10 21:00:35.088664","1","1.1"
"2021-09-10 19:36:56.249673","1","9.9"
"2021-09-10 17:27:58.752060","1","9.9"
"2021-09-10 14:38:30.051065","1","1.8"
"2021-09-10 12:36:17.097000","1","2.01"
"2021-09-10 11:15:41.981311","1","1.7"
"2021-09-10 10:21:02.418312","1","1.5"
"2021-09-10 02:55:24.998853","1","1.3"
"2021-09-10 02:15:46.142208","1","1.8"
"2021-09-10 01:29:56.245735","1","1.4"
"2021-09-09 23:27:55.017333","1","1.8"
"2021-09-09 22:18:36.052683","1","1.7"
"2021-09-09 22:17:17.420234","1","1.6"
"2021-09-09 22:15:57.850910","1","1.5"
"2021-09-09 20:51:49.571713","1","9.9"
"2021-09-09 17:04:09.784532","1","1.4"
"2021-09-09 17:03:22.191446","1","1.3"
"2021-09-09 17:02:49.699248","1","1.2"
"2021-09-09 17:00:10.051178","1","0.9"
"2021-09-09 10:07:53.663767","1","9.9"
"2021-09-09 07:49:18.814120","1","9.9"
"2021-09-09 07:45:48.320797","1","1.7"
"2021-09-09 07:14:59.296332","1","0.9"
"2021-09-08 23:19:28.502867","1","2.1"
"2021-09-08 23:00:20.146307","1","9.9"
"2021-09-08 22:30:47.883640","1","1.2"
"2021-09-08 17:07:25.949566","1","9.9"
"2021-09-08 16:25:08.954799","2","1.1"
"2021-09-08 14:37:25.550419","1","9.9"
"2021-09-08 10:20:13.619393","1","1.8"
"2021-09-08 08:00:04.968390","1","2.01"
"2021-09-08 06:40:23.656850","1","1.7"
"2021-09-08 05:03:33.553198","1","1.5"
"2021-09-08 00:52:11.313320","1","2.22"
"2021-09-07 16:24:17.262829","2","1.0"
"2021-09-07 15:22:49.484946","1","2.2"
"2021-09-07 10:27:44.873482","1","1.6"
"2021-09-06 21:16:34.979387","1","9.9"
"2021-09-06 14:50:51.361185","1","1.8"
"2021-09-06 12:05:20.923443","1","1.0"
"2021-09-06 02:19:42.370453","1","2.2"
"2021-09-05 09:04:58.119649","1","1.1"
"2021-09-05 04:16:30.697182","1","1.0"
"2021-09-05 03:05:37.408143","1","9.9"
"2021-09-04 23:04:37.167030","1","9.9"
"2021-09-04 22:55:12.681967","1","1.3"
"2021-09-04 18:44:54.001585","1","1.7"
"2021-09-04 18:26:58.661188","1","1.4"
"2021-09-04 18:23:58.817829","1","1.6"
"2021-09-04 17:57:29.850648","1","1.1"
"2021-09-04 17:54:46.688218","1","9.9"
"2021-09-04 17:14:05.341020","1","1.0"
"2021-09-04 16:53:18.913316","1","1.2"
"2021-09-04 16:07:42.806841","1","1.3"
"2021-09-04 15:47:25.917190","1","2.1"
"2021-09-04 15:16:17.627276","1","2.01"
"2021-09-04 14:20:38.753030","1","0.9"
"2021-09-04 14:14:43.445585","1","2.2"
"2021-09-04 13:10:04.008758","1","9.9"
"2021-09-04 12:47:24.825039","1","1.5"
"2021-09-04 12:18:51.752770","1","2.22"
"2021-09-04 06:55:22.049290","1","2.22"
"2021-09-04 06:54:41.900561","1","2.2"
"2021-09-04 06:53:17.987625","1","2.1"
"2021-09-04 06:51:08.221833","1","2.01"
"2021-09-04 06:49:35.620816","1","1.8"
"2021-09-04 06:48:06.794626","1","1.7"
"2021-09-04 06:45:00.233008","1","1.6"
"2021-09-04 06:42:50.720551","1","1.5"
"2021-09-04 06:41:26.031804","1","1.4"
"2021-09-04 06:37:02.635225","1","1.3"
"2021-09-04 06:31:24.146185","1","1.2"
"2021-09-04 05:32:50.322908","1","1.1"
"2021-09-04 05:29:39.013407","1","1.0"
"2021-09-04 05:27:49.209085","1","0.9"
"2021-09-04 01:33:52.997794","1","2.2"
"2021-09-03 20:02:40.196403","1","2.2"
"2021-09-03 01:00:42.215676","1","1.2"
"2021-09-02 21:57:54.303745","1","1.0"
"2021-09-02 21:31:57.677055","1","1.8"
"2021-09-02 20:46:25.909028","1","9.9"
"2021-09-02 18:27:32.088170","2","9.9"
"2021-09-02 16:52:01.240889","1","1.5"
"2021-09-02 03:49:53.413723","1","1.7"
"2021-09-02 03:32:34.498462","1","1.6"
"2021-09-02 01:12:02.318566","1","1.4"
"2021-09-01 22:45:28.378357","1","1.3"
"2021-09-01 17:59:25.759401","1","1.8"
"2021-09-01 14:53:12.225889","1","0.9"
"2021-09-01 08:45:08.932325","1","9.9"
"2021-09-01 04:17:42.368183","1","1.1"
"2021-08-31 15:21:01.769931","1","2.01"
"2021-08-31 14:16:53.270629","1","2.1"
"2021-08-31 10:50:18.397162","1","1.5"
"2021-08-30 20:12:25.517409","1","1.4"
"2021-08-30 15:22:10.309414","1","1.7"
"2021-08-30 14:14:39.517752","1","9.9"
"2021-08-30 05:08:33.714018","2","2.22"
"2021-08-30 01:04:27.424595","1","9.9"
"2021-08-29 18:43:58.153215","1","2.22"
"2021-08-29 18:43:53.081977","1","2.2"
"2021-08-29 18:43:47.939532","1","2.1"
"2021-08-29 18:43:42.593711","1","2.01"
"2021-08-29 18:43:37.985569","1","1.8"
"2021-08-29 18:43:32.724907","1","1.7"
"2021-08-29 18:43:27.673936","1","1.6"
"2021-08-29 18:43:18.355251","1","1.4"
"2021-08-29 18:43:13.158807","1","1.3"
"2021-08-29 18:43:07.581059","1","1.2"
"2021-08-29 18:43:02.460669","1","1.1"
"2021-08-29 18:42:57.439048","1","1.0"
"2021-08-29 18:42:52.244090","1","0.9"
"2021-08-29 18:42:46.954122","1","9.9"
"2021-08-29 14:29:49.562698","1","9.9"
"2021-08-28 07:44:50.016739","1","1.8"
"2021-08-28 05:18:36.527822","1","9.9"
"2021-08-27 22:33:03.630041","1","9.9"
"2021-08-27 16:34:57.009353","1","2.2"
"2021-08-27 02:37:25.365510","1","1.7"
"2021-08-26 15:45:51.598009","1","1.8"
"2021-08-25 21:09:45.278727","1","9.9"
"2021-08-25 19:16:31.282897","1","1.2"
"2021-08-25 12:43:45.896924","1","9.9"
"2021-08-25 01:17:38.844782","1","2.2"
"2021-08-24 23:40:13.262219","1","1.3"
"2021-08-24 23:28:54.271321","1","1.2"
"2021-08-24 09:35:55.728982","1","1.4"
"2021-08-23 19:11:49.945582","1","1.7"
"2021-08-23 18:09:35.963935","2","1.5"
"2021-08-23 14:19:40.060482","1","1.0"
"2021-08-23 02:15:56.074524","1","0.9"
"2021-08-23 02:15:49.409248","1","1.0"
"2021-08-23 02:15:43.110779","1","1.1"
"2021-08-23 02:15:37.709308","1","1.2"
"2021-08-23 02:15:31.913510","1","1.3"
"2021-08-23 02:15:25.293258","1","1.4"
"2021-08-23 02:15:18.765670","1","1.5"
"2021-08-23 02:15:11.428347","1","1.6"
"2021-08-23 02:15:04.714914","1","1.7"
"2021-08-23 02:14:58.914017","1","1.8"
"2021-08-23 02:14:51.624963","1","2.01"
"2021-08-23 02:14:46.468693","1","2.1"
"2021-08-23 02:14:41.684315","1","2.2"
"2021-08-23 02:14:36.339504","1","2.22"
"2021-08-23 02:14:29.264436","1","9.9"
"2021-08-22 21:57:05.991465","1","1.8"
"2021-08-22 21:00:28.770705","1","2.2"
"2021-08-22 19:22:36.660610","1","1.2"
"2021-08-22 19:02:38.941925","1","1.3"
"2021-08-22 18:57:01.159337","1","1.6"
"2021-08-22 18:00:50.324519","1","9.9"
"2021-08-22 06:16:13.233017","1","0.9"
"2021-08-22 04:36:21.196890","1","1.4"
"2021-08-21 22:58:03.125592","1","2.01"
"2021-08-21 18:17:20.302895","1","1.7"
"2021-08-21 16:39:32.518065","1","1.3"
"2021-08-21 13:38:17.537051","1","1.5"
"2021-08-21 06:12:34.758315","1","1.1"
"2021-08-21 04:57:32.884743","1","1.6"
"2021-08-21 01:05:23.151499","1","2.2"
"2021-08-20 21:14:30.425801","1","0.9"
"2021-08-20 21:02:04.493996","1","9.9"
"2021-08-20 21:00:59.293559","1","1.2"
"2021-08-20 20:34:51.679055","1","1.7"
"2021-08-20 20:30:40.028829","1","1.3"
"2021-08-20 19:39:46.269338","1","2.2"
"2021-08-20 19:30:53.658306","1","2.1"
"2021-08-20 19:28:14.306657","1","1.4"
"2021-08-20 19:15:34.792046","1","2.22"
"2021-08-20 18:41:06.557000","2","1.0"
"2021-08-20 18:23:09.095701","1","1.6"
"2021-08-20 17:25:42.913665","2","1.8"
"2021-08-20 17:13:24.005493","1","9.9"
"2021-08-20 16:13:36.489434","1","2.01"
"2021-08-20 16:05:38.451240","1","1.8"
"2021-08-20 15:56:15.658892","1","1.5"
"2021-08-20 14:58:55.262707","1","1.1"
"2021-08-20 02:10:52.724414","1","1.5"
"2021-08-19 16:39:16.685283","1","1.1"
"2021-08-19 14:34:43.768985","1","2.1"
"2021-08-19 06:37:05.151351","1","9.9"
"2021-08-19 04:47:37.879809","1","2.22"
"2021-08-19 02:22:57.852557","1","1.1"
"2021-08-19 02:16:05.159332","1","1.5"
"2021-08-19 01:06:44.275925","1","1.6"
"2021-08-19 00:32:19.941447","1","1.4"
"2021-08-18 15:41:13.055945","1","1.4"
"2021-08-18 15:21:42.020870","1","0.9"
"2021-08-18 13:23:34.759245","1","1.8"
"2021-08-18 12:44:44.751812","1","1.2"
"2021-08-18 07:48:53.758022","1","1.3"
"2021-08-18 01:23:16.711507","1","1.7"
"2021-08-17 23:11:45.978155","1","9.9"
"2021-08-17 21:56:16.604565","1","1.5"
"2021-08-17 12:25:47.095298","1","1.1"
"2021-08-17 11:01:10.516838","1","9.9"
"2021-08-17 08:29:57.259918","1","1.2"
"2021-08-17 05:56:26.748432","1","1.6"
"2021-08-17 04:11:51.801721","1","1.6"
"2021-08-17 00:59:13.052953","1","1.4"
"2021-08-16 22:29:05.130536","1","2.2"
"2021-08-16 20:20:09.653395","1","2.1"
"2021-08-16 17:59:23.988081","1","2.01"
"2021-08-16 11:49:17.282849","1","9.9"
"2021-08-16 11:33:14.263934","1","1.8"
"2021-08-16 08:47:30.764842","1","1.1"
"2021-08-16 08:21:50.233413","1","1.0"
"2021-08-16 06:34:46.989222","1","2.1"
"2021-08-16 06:20:28.342943","1","1.3"
"2021-08-16 06:05:58.645636","1","1.6"
"2021-08-16 05:32:44.476674","1","2.01"
"2021-08-16 04:55:16.757453","1","9.9"
"2021-08-16 04:48:16.902982","1","1.0"
"2021-08-16 03:11:49.284686","2","2.22"
"2021-08-16 02:58:34.856039","1","1.3"
"2021-08-16 02:57:25.393887","1","1.7"
"2021-08-16 01:20:09.853684","1","1.8"
"2021-08-16 00:49:32.627405","1","1.3"
"2021-08-16 00:24:09.183791","1","2.2"
"2021-08-16 00:09:03.740027","1","1.0"
"2021-08-15 23:57:23.036066","1","2.22"
"2021-08-15 23:30:53.809257","1","0.9"
"2021-08-15 22:43:46.064653","1","1.4"
"2021-08-15 20:17:11.550253","1","0.9"
"2021-08-15 17:58:15.815057","1","9.9"
"2021-08-15 17:19:21.177260","1","2.2"
"2021-08-15 11:20:52.643650","1","0.9"
"2021-08-15 09:14:31.016518","1","1.1"
"2021-08-15 08:06:21.169916","1","1.4"
"2021-08-15 03:54:13.755069","2","1.2"
"2021-08-15 03:39:04.203697","1","2.2"
"2021-08-14 17:22:28.757298","1","1.7"
"2021-08-14 12:24:54.867684","1","1.2"
"2021-08-14 00:27:15.483013","1","1.6"
"2021-08-14 00:27:11.341549","2","1.5"
"2021-08-14 00:07:02.865381","1","9.9"
"2021-08-13 18:34:00.859174","1","9.9"
"2021-08-13 18:33:54.086747","1","2.22"
"2021-08-13 18:33:47.420122","1","2.2"
"2021-08-13 18:33:40.313388","1","2.1"
"2021-08-13 18:33:33.041677","1","2.01"
"2021-08-13 18:33:25.961746","1","1.8"
"2021-08-13 18:33:19.068800","1","1.7"
"2021-08-13 18:32:58.368135","1","1.4"
"2021-08-13 18:32:51.220186","1","1.3"
"2021-08-13 18:32:44.473472","1","1.2"
"2021-08-13 18:32:38.232610","1","1.1"
"2021-08-13 18:32:30.524369","1","1.0"
"2021-08-13 18:32:22.257752","1","0.9"
"2021-08-13 17:41:51.329042","2","1.5"
"2021-08-13 16:26:06.040705","1","2.22"
"2021-08-13 07:31:01.256184","1","2.1"
"2021-08-13 04:22:42.688360","1","2.1"
"2021-08-13 02:08:33.892185","1","0.9"
"2021-08-12 09:35:27.049984","1","1.7"
"2021-08-12 07:01:39.988176","1","2.01"
"2021-08-12 05:02:34.899874","1","2.01"
"2021-08-12 03:05:56.305855","1","0.9"
"2021-08-12 00:16:23.973843","1","0.9"
"2021-08-11 23:55:32.793139","1","1.4"
"2021-08-11 22:20:38.003060","1","1.3"
"2021-08-11 21:43:01.279008","1","9.9"
"2021-08-11 13:12:28.572360","1","1.0"
"2021-08-10 13:33:25.714562","1","9.9"
"2021-08-10 05:10:39.838454","1","1.8"
"2021-08-09 17:07:24.760310","2","9.9"
"2021-08-09 14:49:00.624776","1","9.9"
"2021-08-09 14:23:27.864767","1","0.9"
"2021-08-09 13:10:21.977825","1","2.2"
"2021-08-09 08:03:49.834053","1","1.0"
"2021-08-09 05:45:03.262018","1","2.1"
"2021-08-09 00:20:19.669697","1","1.7"
"2021-08-08 23:09:41.926549","1","1.1"
"2021-08-08 21:41:04.388903","1","9.9"
"2021-08-08 17:07:54.461934","1","1.8"
"2021-08-08 15:04:55.327695","1","2.01"
"2021-08-08 13:17:31.578293","1","1.7"
"2021-08-08 11:59:18.910038","2","1.5"
"2021-08-08 08:52:00.461968","1","9.9"
"2021-08-08 08:50:38.253116","1","2.22"
