"Date","Downloads","Mod Version"
"2023-01-21 00:57:32.717858","1","1.8.99.1-prerelease"
"2023-01-20 21:09:12.413015","1","1.8.99.1-prerelease"
"2023-01-20 18:21:47.960748","1","1.5"
"2023-01-20 18:07:53.323087","1","1.8.99.1-prerelease"
"2023-01-20 15:33:06.711337","1","1.6"
"2023-01-20 14:29:41.510623","1","v1.8"
"2023-01-20 14:27:27.116211","1","1.8.99.1-prerelease"
"2023-01-20 14:25:16.180254","1","1.8.99.0-adoption"
"2023-01-20 14:23:07.367723","1","1.8.0.0-release"
"2023-01-20 14:21:06.186941","1","1.7.01"
"2023-01-20 14:18:43.567806","1","1.7"
"2023-01-20 14:16:37.195719","1","1.6"
"2023-01-20 14:14:30.593413","1","1.5"
"2023-01-20 12:44:36.875517","1","1.6"
"2023-01-20 10:49:11.581731","1","1.8.99.1-prerelease"
"2023-01-19 14:39:35.635521","1","1.6"
"2023-01-19 02:15:53.136553","1","1.8.99.1-prerelease"
"2023-01-18 18:41:06.883212","2","1.5"
"2023-01-18 18:41:05.838120","2","1.6"
"2023-01-18 18:41:04.690606","2","1.7"
"2023-01-18 18:41:03.427716","2","1.7.01"
"2023-01-18 18:41:01.877787","2","v1.8"
"2023-01-18 18:41:00.575942","2","1.8.0.0-release"
"2023-01-18 18:40:57.756149","2","1.8.99.0-adoption"
"2023-01-18 18:40:56.337413","2","1.8.99.1-prerelease"
"2023-01-18 16:56:07.483960","3","1.8.99.1-prerelease"
"2023-01-18 08:40:59.111370","1","1.8.99.1-prerelease"
"2023-01-18 06:50:12.887122","1","1.8.99.1-prerelease"
"2023-01-17 20:47:13.128769","1","1.8.99.1-prerelease"
"2023-01-17 17:48:26.957969","1","1.8.99.1-prerelease"
"2023-01-17 04:32:33.105864","1","1.8.99.1-prerelease"
"2023-01-17 02:46:09.408685","1","1.8.99.1-prerelease"
"2023-01-16 20:15:27.884880","1","1.8.99.1-prerelease"
"2023-01-16 16:33:52.758191","2","1.8.99.1-prerelease"
"2023-01-16 13:24:34.412628","2","1.8.99.1-prerelease"
"2023-01-16 09:54:38.261476","1","1.5"
"2023-01-16 09:32:06.928424","4","1.8.99.1-prerelease"
"2023-01-16 08:17:19.320503","1","1.8.99.1-prerelease"
"2023-01-15 14:54:28.203890","1","v1.8"
"2023-01-15 04:07:46.767738","1","1.6"
"2023-01-14 16:34:44.385278","1","1.8.99.0-adoption"
"2023-01-14 02:16:31.499482","1","1.7.01"
"2023-01-13 13:52:42.412351","1","v1.8"
"2023-01-12 11:39:57.597774","1","1.8.99.0-adoption"
"2023-01-12 01:48:18.206163","1","1.5"
"2023-01-09 10:33:36.349873","1","1.8.99.0-adoption"
"2023-01-08 19:48:59.549892","1","v1.8"
"2023-01-07 18:56:50.742656","1","1.8.99.0-adoption"
"2023-01-07 06:49:31.767852","1","1.8.99.0-adoption"
"2023-01-05 08:30:02.072770","1","1.8.99.0-adoption"
"2023-01-03 22:59:04.141603","1","1.8.99.0-adoption"
"2023-01-03 04:19:36.858962","2","1.8.99.0-adoption"
"2023-01-02 23:56:01.083714","1","1.8.99.0-adoption"
"2022-12-31 18:03:31.332306","1","1.5"
"2022-12-31 00:50:48.940948","1","1.8.99.0-adoption"
"2022-12-30 13:43:05.477633","1","1.8.0.0-release"
"2022-12-30 11:19:46.793524","1","1.5"
"2022-12-28 14:16:41.343510","1","1.6"
"2022-12-27 20:18:43.388287","1","v1.8"
"2022-12-27 09:01:49.393092","1","1.8.99.0-adoption"
"2022-12-27 02:32:29.763852","1","v1.8"
"2022-12-27 01:10:12.520605","2","1.8.99.0-adoption"
"2022-12-26 17:41:35.600236","1","1.7"
"2022-12-26 17:00:50.193540","1","1.6"
"2022-12-26 13:40:56.225926","1","1.8.0.0-release"
"2022-12-26 06:33:23.070383","1","1.7"
"2022-12-26 06:10:50.284251","1","v1.8"
"2022-12-26 05:13:54.587864","1","1.5"
"2022-12-26 03:16:59.457872","1","1.7"
"2022-12-26 01:13:57.186008","1","1.7.01"
"2022-12-25 23:36:32.966050","1","1.6"
"2022-12-25 21:27:48.679129","1","1.8.99.0-adoption"
"2022-12-25 16:38:25.062579","1","1.8.99.0-adoption"
"2022-12-24 19:57:15.397904","1","1.5"
"2022-12-24 14:10:35.507121","1","1.8.99.0-adoption"
"2022-12-24 12:15:38.806771","1","v1.8"
"2022-12-24 06:19:32.211540","2","v1.8"
"2022-12-24 06:19:10.652372","2","1.7.01"
"2022-12-24 06:18:43.292458","2","1.7"
"2022-12-24 06:18:10.280610","2","1.6"
"2022-12-24 06:17:41.955296","2","1.5"
"2022-12-24 06:17:18.097130","2","1.8.99.0-adoption"
"2022-12-23 10:19:34.043680","2","1.8.99.0-adoption"
"2022-12-23 00:36:51.452926","1","1.7"
"2022-12-22 15:01:11.864916","1","1.7"
"2022-12-21 17:46:35.564915","1","1.7"
"2022-12-20 03:16:27.616885","1","1.7.01"
"2022-12-20 00:48:18.847849","1","1.7.01"
"2022-12-19 10:47:21.315612","1","1.8.99.0-adoption"
"2022-12-19 09:06:33.677855","1","1.8.99.0-adoption"
"2022-12-19 08:50:03.848354","1","1.8.0.0-release"
"2022-12-19 01:21:28.946159","1","1.5"
"2022-12-18 20:50:36.625277","1","v1.8"
"2022-12-17 22:38:11.599518","1","1.8.99.0-adoption"
"2022-12-17 14:56:02.366913","1","1.6"
"2022-12-17 13:22:51.950610","1","1.7.01"
"2022-12-17 07:25:16.567748","1","1.8.99.0-adoption"
"2022-12-16 12:14:18.577161","1","v1.8"
"2022-12-16 04:36:49.383790","1","1.8.0.0-release"
"2022-12-16 00:14:21.881513","1","1.5"
"2022-12-15 18:31:26.212135","1","1.8.99.0-adoption"
"2022-12-14 18:02:18.007220","1","1.7.01"
"2022-12-14 12:35:11.158154","1","v1.8"
"2022-12-14 07:11:58.277284","1","v1.8"
"2022-12-14 07:11:51.957384","1","1.7.01"
"2022-12-14 07:11:43.335413","1","1.7"
"2022-12-14 07:11:25.208437","1","1.5"
"2022-12-14 07:11:14.506706","1","1.8.99.0-adoption"
"2022-12-14 06:49:47.315208","2","1.6"
"2022-12-13 00:14:20.753345","1","1.8.99.0-adoption"
"2022-12-12 00:06:23.068253","1","1.8.99.0-adoption"
"2022-12-11 20:40:16.679239","1","1.8.99.0-adoption"
"2022-12-11 07:49:57.964428","1","1.6"
"2022-12-10 19:52:17.109828","1","v1.8"
"2022-12-10 14:01:05.665055","1","1.5"
"2022-12-10 14:00:06.987046","1","1.7.01"
"2022-12-10 08:16:32.717140","1","1.8.99.0-adoption"
"2022-12-10 07:02:26.061522","2","v1.8"
"2022-12-10 07:02:15.064748","2","1.8.0.0-release"
"2022-12-10 07:02:05.300136","2","1.7.01"
"2022-12-10 07:01:54.646198","2","1.7"
"2022-12-10 07:01:44.512316","2","1.6"
"2022-12-10 07:01:32.948158","2","1.5"
"2022-12-10 07:01:27.164070","1","1.8.99.0-adoption"
"2022-12-09 16:47:54.876310","1","1.8.99.0-adoption"
"2022-12-09 15:03:14.422973","1","v1.8"
"2022-12-08 17:20:43.900727","1","1.8.99.0-adoption"
"2022-12-08 11:54:11.563500","1","1.8.99.0-adoption"
"2022-12-08 01:53:49.156724","1","v1.8"
"2022-12-07 12:28:56.394475","1","1.5"
"2022-12-07 04:20:35.989140","1","1.7"
"2022-12-06 12:57:59.252070","1","1.8.0.0-release"
"2022-12-05 08:15:08.260400","1","1.8.99.0-adoption"
"2022-12-05 01:13:04.219554","1","1.8.99.0-adoption"
"2022-12-04 17:52:21.353793","1","1.8.99.0-adoption"
"2022-12-03 12:36:48.870509","1","1.8.0.0-release"
"2022-12-03 11:09:34.372367","1","v1.8"
"2022-12-03 11:09:05.230921","1","1.8.0.0-release"
"2022-12-03 11:08:52.199639","1","1.7.01"
"2022-12-03 09:12:27.392684","1","1.7"
"2022-12-03 09:07:19.226110","1","1.6"
"2022-12-03 08:22:49.979402","2","1.5"
"2022-12-03 01:27:48.300241","1","v1.8"
"2022-12-02 16:06:48.877447","1","1.6"
"2022-12-02 14:50:27.732898","1","1.8.99.0-adoption"
"2022-12-01 17:52:43.317289","1","1.8.99.0-adoption"
"2022-12-01 14:52:02.766974","1","1.8.99.0-adoption"
"2022-12-01 14:41:04.862725","1","1.7.01"
"2022-12-01 10:35:14.589254","1","1.8.99.0-adoption"
"2022-11-30 18:47:42.556314","1","1.8.99.0-adoption"
"2022-11-30 16:57:30.270449","1","v1.8"
"2022-11-29 21:42:20.436991","1","1.8.99.0-adoption"
"2022-11-29 14:40:20.411577","1","1.8.99.0-adoption"
"2022-11-29 13:16:06.218356","1","1.7"
"2022-11-29 04:47:37.823424","1","1.8.99.0-adoption"
"2022-11-29 00:34:31.252599","1","1.8.99.0-adoption"
"2022-11-28 00:10:27.173869","1","1.8.99.0-adoption"
"2022-11-26 14:06:41.328543","1","1.8.99.0-adoption"
"2022-11-26 02:45:54.203388","1","1.5"
"2022-11-25 15:00:06.466942","1","v1.8"
"2022-11-24 08:46:19.417241","2","1.8.99.0-adoption"
"2022-11-24 08:46:19.368065","1","v1.8"
"2022-11-24 08:46:18.361059","1","1.8.0.0-release"
"2022-11-24 08:46:17.846324","1","1.7.01"
"2022-11-24 08:46:16.800355","1","1.7"
"2022-11-24 08:46:15.127513","1","1.6"
"2022-11-24 08:46:14.076190","1","1.5"
"2022-11-24 05:00:20.560567","1","1.8.99.0-adoption"
"2022-11-23 20:43:29.099376","1","v1.8"
"2022-11-23 17:30:15.328225","1","1.8.0.0-release"
"2022-11-23 07:58:52.317126","1","1.5"
"2022-11-22 21:39:15.322429","1","1.6"
"2022-11-21 08:28:02.786439","1","1.5"
"2022-11-21 07:45:25.888510","1","v1.8"
"2022-11-20 20:03:45.169544","1","v1.8"
"2022-11-20 18:04:37.623853","1","1.8.99.0-adoption"
"2022-11-20 08:55:05.083231","1","1.8.99.0-adoption"
"2022-11-20 04:06:37.399841","1","v1.8"
"2022-11-20 04:06:33.751512","1","1.8.0.0-release"
"2022-11-20 04:06:28.826477","1","1.7.01"
"2022-11-20 04:06:25.344510","1","1.7"
"2022-11-20 04:06:21.891048","1","1.6"
"2022-11-20 04:06:17.076939","1","1.5"
"2022-11-20 01:55:57.984199","1","1.5"
"2022-11-19 18:52:56.156892","1","1.8.99.0-adoption"
"2022-11-19 15:57:44.708659","1","1.8.99.0-adoption"
"2022-11-19 02:31:34.066165","1","1.8.99.0-adoption"
"2022-11-16 21:33:37.349294","1","1.8.0.0-release"
"2022-11-16 12:47:45.770776","1","1.6"
"2022-11-16 11:43:13.964492","1","v1.8"
"2022-11-15 19:49:25.721053","1","1.8.99.0-adoption"
"2022-11-14 09:32:06.296825","1","1.7"
"2022-11-14 03:08:36.652260","1","1.8.99.0-adoption"
"2022-11-13 23:49:35.849637","1","1.6"
"2022-11-13 16:11:53.179337","1","1.7"
"2022-11-13 08:58:28.105066","1","1.8.99.0-adoption"
"2022-11-13 08:13:48.439774","1","1.7.01"
"2022-11-12 16:16:05.020408","1","1.8.99.0-adoption"
"2022-11-12 15:05:32.343354","1","1.8.99.0-adoption"
"2022-11-12 03:19:46.854018","1","1.8.99.0-adoption"
"2022-11-12 00:58:23.162145","1","1.8.99.0-adoption"
"2022-11-11 18:17:21.102837","2","1.8.99.0-adoption"
"2022-11-11 16:59:04.547544","1","1.8.99.0-adoption"
"2022-11-11 10:33:17.886776","1","1.8.99.0-adoption"
"2022-11-10 22:06:26.642137","1","1.8.99.0-adoption"
"2022-11-10 10:56:39.234443","1","1.8.99.0-adoption"
"2022-11-10 07:12:50.530848","2","1.8.99.0-adoption"
"2022-11-09 21:12:26.618688","2","1.8.99.0-adoption"
"2022-11-09 18:01:25.070046","2","1.8.99.0-adoption"
"2022-11-09 15:04:38.952730","1","1.7"
"2022-11-09 08:13:22.334091","1","v1.8"
"2022-11-09 05:48:24.567316","1","1.6"
"2022-11-08 18:52:10.373991","1","1.8.99.0-adoption"
"2022-11-08 15:23:43.644458","1","1.5"
"2022-11-08 11:37:57.410081","1","1.5"
"2022-11-08 11:37:21.466730","1","1.7.01"
"2022-11-08 10:42:53.165131","2","1.8.99.0-adoption"
"2022-11-08 00:44:45.444953","1","1.8.99.0-adoption"
"2022-11-07 22:28:59.936433","1","1.8.99.0-adoption"
"2022-11-07 11:41:40.230435","1","1.8.0.0-release"
"2022-11-07 05:22:29.779336","1","1.8.99.0-adoption"
"2022-11-07 04:06:52.141350","3","1.8.99.0-adoption"
"2022-11-07 02:04:22.568072","1","1.8.99.0-adoption"
"2022-11-06 23:10:38.783051","1","1.8.99.0-adoption"
"2022-11-06 21:12:15.247985","2","1.8.99.0-adoption"
"2022-11-06 19:17:43.319424","2","1.8.99.0-adoption"
"2022-11-06 17:34:41.812664","1","1.8.99.0-adoption"
"2022-11-06 11:46:42.858338","2","1.8.99.0-adoption"
"2022-11-06 07:31:58.514224","2","1.8.99.0-adoption"
"2022-11-06 02:27:00.917701","2","1.6"
"2022-11-04 20:17:32.866377","1","1.8.0.0-release"
"2022-11-02 07:32:55.735150","1","v1.8"
"2022-10-31 06:17:58.941058","1","1.7.01"
"2022-10-30 21:58:31.601532","1","v1.8"
"2022-10-29 15:41:56.058004","1","1.8.0.0-release"
"2022-10-28 20:45:10.821181","1","1.7"
"2022-10-28 19:04:37.687264","1","1.7"
"2022-10-28 16:42:45.189093","1","v1.8"
"2022-10-28 16:41:36.126366","1","1.5"
"2022-10-28 15:11:32.128016","1","1.8.0.0-release"
"2022-10-28 08:15:53.253120","1","1.8.0.0-release"
"2022-10-28 02:24:00.596847","1","v1.8"
"2022-10-27 22:51:29.818055","1","1.8.0.0-release"
"2022-10-27 22:35:17.089816","1","1.6"
"2022-10-27 21:14:59.659337","1","1.6"
"2022-10-27 06:02:56.342148","1","1.7.01"
"2022-10-27 02:55:50.330581","1","1.7.01"
"2022-10-26 21:15:06.650207","1","v1.8"
"2022-10-25 07:47:49.071577","1","1.7"
"2022-10-25 02:41:20.025363","1","1.8.0.0-release"
"2022-10-24 20:41:32.036913","1","1.7"
"2022-10-24 16:14:38.138102","1","1.5"
"2022-10-24 15:07:04.283410","1","1.8.0.0-release"
"2022-10-24 10:12:43.483793","1","v1.8"
"2022-10-23 21:27:21.239350","1","1.8.0.0-release"
"2022-10-23 19:54:21.058101","1","1.6"
"2022-10-23 12:05:16.803296","1","1.7.01"
"2022-10-23 09:22:29.442346","1","1.8.0.0-release"
"2022-10-23 05:16:05.117216","1","1.7.01"
"2022-10-23 03:22:07.335315","1","1.8.0.0-release"
"2022-10-22 23:04:47.980433","1","1.7.01"
"2022-10-22 20:51:22.770287","1","v1.8"
"2022-10-22 06:10:41.237795","1","v1.8"
"2022-10-21 00:59:48.801721","1","1.8.0.0-release"
"2022-10-20 18:09:36.085234","1","1.7"
"2022-10-20 13:37:09.805687","1","1.5"
"2022-10-20 12:53:31.164750","1","1.8.0.0-release"
"2022-10-20 08:20:10.939124","1","1.5"
"2022-10-19 19:46:20.435111","1","1.8.0.0-release"
"2022-10-19 18:13:01.969514","1","1.7.01"
"2022-10-19 18:09:26.682586","1","1.6"
"2022-10-19 00:49:10.090318","1","1.7.01"
"2022-10-18 17:28:05.538125","1","v1.8"
"2022-10-18 01:13:52.428363","1","1.8.0.0-release"
"2022-10-17 20:25:01.527294","1","1.8.0.0-release"
"2022-10-17 17:23:17.172313","1","1.7"
"2022-10-17 01:12:37.456288","1","1.8.0.0-release"
"2022-10-16 23:16:45.431443","1","1.6"
"2022-10-16 14:40:50.835386","1","1.7"
"2022-10-16 12:43:20.473232","1","1.6"
"2022-10-16 09:55:23.305520","1","1.6"
"2022-10-16 09:39:39.714633","1","1.5"
"2022-10-16 09:12:37.719509","1","1.8.0.0-release"
"2022-10-16 03:48:39.283452","1","1.8.0.0-release"
"2022-10-15 22:02:33.035672","1","1.5"
"2022-10-14 21:03:49.208656","1","1.7.01"
"2022-10-14 14:06:55.199173","1","v1.8"
"2022-10-12 19:57:33.067022","1","1.8.0.0-release"
"2022-10-12 17:57:41.035191","1","1.6"
"2022-10-12 09:33:54.263455","1","1.7"
"2022-10-12 04:31:56.779175","1","1.5"
"2022-10-12 04:27:31.629538","1","1.8.0.0-release"
"2022-10-11 22:30:38.844079","1","1.6"
"2022-10-10 13:48:40.572765","1","1.7.01"
"2022-10-10 09:06:35.277546","1","1.5"
"2022-10-10 05:58:36.242935","1","v1.8"
"2022-10-08 10:38:37.639313","1","1.8.0.0-release"
"2022-10-08 08:49:03.904405","1","1.6"
"2022-10-07 23:42:42.608897","1","1.7"
"2022-10-07 18:46:39.026018","1","1.8.0.0-release"
"2022-10-07 18:21:27.645291","1","1.5"
"2022-10-06 20:33:25.761487","1","1.8.0.0-release"
"2022-10-06 03:35:13.549837","1","1.7.01"
"2022-10-06 02:45:38.105358","1","1.7"
"2022-10-05 19:03:46.410718","1","v1.8"
"2022-10-05 12:37:25.815371","2","v1.8"
"2022-10-05 12:37:16.971137","2","1.7.01"
"2022-10-05 12:37:07.929429","2","1.7"
"2022-10-05 12:36:58.608059","2","1.6"
"2022-10-05 12:36:49.425635","2","1.5"
"2022-10-05 12:36:40.146164","2","1.8.0.0-release"
"2022-10-05 10:16:16.024897","1","1.8.0.0-release"
"2022-10-05 08:32:09.874258","1","1.6"
"2022-10-04 23:08:24.037479","1","1.7"
"2022-10-04 17:39:56.039772","2","1.8.0.0-release"
"2022-10-04 17:38:58.041063","1","1.5"
"2022-10-04 10:30:55.709396","1","1.8.0.0-release"
"2022-10-03 21:22:27.902420","1","v1.8"
"2022-10-03 14:18:16.727985","1","1.5"
"2022-10-03 13:43:08.012261","1","1.6"
"2022-10-03 13:23:23.578713","1","v1.8"
"2022-10-03 13:12:23.722990","2","1.8.0.0-release"
"2022-10-02 00:09:45.599620","1","1.7"
"2022-10-02 00:09:27.123589","2","1.8.0.0-release"
"2022-10-02 00:08:14.258913","1","1.6"
"2022-10-02 00:06:55.056920","1","1.5"
"2022-10-02 00:00:32.106321","1","v1.8"
"2022-10-01 23:53:49.512953","1","1.7.01"
"2022-10-01 23:06:04.673016","1","1.8.0.0-release"
"2022-10-01 22:22:28.658173","1","1.7.01"
"2022-09-30 09:29:01.695414","1","1.8.0.0-release"
"2022-09-29 00:41:16.558443","1","1.8.0.0-release"
"2022-09-28 20:14:06.816258","1","1.8.0.0-release"
"2022-09-28 15:42:41.872852","1","1.8.0.0-release"
"2022-09-28 06:30:47.185445","1","1.6"
"2022-09-28 03:37:44.200755","1","v1.8"
"2022-09-28 03:28:03.848163","1","1.8.0.0-release"
"2022-09-28 02:45:09.578299","1","1.7.01"
"2022-09-27 17:12:11.326482","1","1.8.0.0-release"
"2022-09-25 08:05:53.650943","1","1.8.0.0-release"
"2022-09-25 06:47:48.393349","1","v1.8"
"2022-09-25 06:47:41.242330","1","1.7.01"
"2022-09-25 06:47:33.967945","1","1.7"
"2022-09-25 06:47:25.729082","1","1.6"
"2022-09-25 06:47:18.529792","1","1.5"
"2022-09-25 06:47:11.704369","1","1.8.0.0-release"
"2022-09-24 11:37:00.297149","1","1.8.0.0-release"
"2022-09-23 01:59:08.567797","1","1.5"
"2022-09-22 06:16:20.841823","1","1.6"
"2022-09-22 04:40:28.425354","1","1.7"
"2022-09-21 20:51:59.041006","1","1.6"
"2022-09-21 19:45:38.543745","1","1.8.0.0-release"
"2022-09-21 16:04:28.101461","1","v1.8"
"2022-09-21 16:04:22.022968","1","1.8.0.0-release"
"2022-09-21 16:04:16.321797","1","1.7.01"
"2022-09-21 16:04:10.163682","1","1.7"
"2022-09-21 16:04:04.585805","1","1.6"
"2022-09-21 16:03:58.418772","1","1.5"
"2022-09-21 13:38:31.582512","1","1.6"
"2022-09-21 12:40:40.679522","1","v1.8"
"2022-09-21 12:34:41.501215","1","1.8.0.0-release"
"2022-09-21 11:27:50.756027","1","1.7.01"
"2022-09-21 07:21:54.281227","1","1.8.0.0-release"
"2022-09-21 00:04:05.788961","1","1.8.0.0-release"
"2022-09-19 08:32:10.232454","1","1.8.0.0-release"
"2022-09-18 05:03:23.508317","1","1.8.0.0-release"
"2022-09-17 09:04:46.828894","1","1.8.0.0-release"
"2022-09-16 19:13:45.147450","1","1.8.0.0-release"
"2022-09-16 02:58:27.295332","1","1.8.0.0-release"
"2022-09-15 10:01:41.103349","2","1.8.0.0-release"
"2022-09-14 22:50:56.233431","1","1.8.0.0-release"
"2022-09-13 23:52:24.735305","1","1.7"
"2022-09-13 16:21:52.194626","1","1.7.01"
"2022-09-13 16:21:13.755513","1","1.5"
"2022-09-13 16:19:39.239936","1","1.6"
"2022-09-13 16:14:35.657056","1","1.8.0.0-release"
"2022-09-13 09:30:09.074247","2","1.8.0.0-release"
"2022-09-13 07:52:16.557990","2","1.5"
"2022-09-13 07:51:09.459019","2","1.6"
"2022-09-13 07:48:58.727947","2","1.8.0.0-release"
"2022-09-13 07:47:56.667982","2","1.7.01"
"2022-09-13 07:45:32.386895","2","v1.8"
"2022-09-13 07:45:03.731621","2","1.7"
"2022-09-13 02:24:32.775746","1","1.8.0.0-release"
"2022-09-12 15:21:44.597158","1","1.5"
"2022-09-12 14:12:31.179846","1","v1.8"
"2022-09-12 13:32:51.151201","1","1.8.0.0-release"
"2022-09-11 23:32:24.283731","1","1.7.01"
"2022-09-11 19:50:59.640094","1","1.6"
"2022-09-11 19:27:27.578189","1","1.7"
"2022-09-11 19:20:44.622061","1","v1.8"
"2022-09-11 19:05:06.350150","1","1.7.01"
"2022-09-11 18:59:53.788856","2","1.8.0.0-release"
"2022-09-11 18:56:02.107039","1","1.5"
"2022-09-11 17:03:56.696595","1","v1.8"
"2022-09-11 16:41:43.986551","1","1.8.0.0-release"
"2022-09-11 16:29:33.607866","1","1.7"
"2022-09-11 12:19:40.007684","1","1.6"
"2022-09-11 11:54:40.194168","1","1.5"
"2022-09-11 11:11:04.269968","4","1.7.01"
"2022-09-11 11:06:31.292376","3","1.7"
"2022-09-11 11:00:43.232205","3","1.8.0.0-release"
"2022-09-11 10:55:20.192405","1","v1.8"
"2022-09-11 05:20:49.512290","2","1.6"
"2022-09-11 05:15:32.137652","2","1.8.0.0-release"
"2022-09-11 05:15:10.148399","2","v1.8"
"2022-09-11 04:58:58.233907","2","1.5"
"2022-09-11 04:15:23.706301","1","1.6"
"2022-09-10 19:16:01.572536","1","1.8.0.0-release"
"2022-09-10 05:15:47.751835","1","1.8.0.0-release"
"2022-09-09 22:35:40.986930","1","1.8.0.0-release"
"2022-09-09 18:14:49.794259","1","1.8.0.0-release"
"2022-09-09 06:21:13.749341","1","1.8.0.0-release"
"2022-09-08 11:43:53.412838","1","1.8.0.0-release"
"2022-09-08 11:43:14.848690","1","1.5"
"2022-09-08 06:15:03.246052","1","1.5"
"2022-09-07 07:55:29.506154","1","v1.8"
"2022-09-06 12:07:58.006465","1","1.7"
"2022-09-06 08:10:20.027769","1","1.7.01"
"2022-09-06 00:15:41.672451","1","1.6"
"2022-09-05 22:33:04.741828","1","1.7.01"
"2022-09-05 21:32:25.379443","1","1.5"
"2022-09-04 20:31:49.328498","1","v1.8"
"2022-09-04 09:18:23.003615","2","1.8.0.0-release"
"2022-09-04 08:17:20.331248","1","1.7"
"2022-09-04 06:49:30.763468","1","1.8.0.0-release"
"2022-09-04 04:49:05.406397","1","1.8.0.0-release"
"2022-09-04 03:58:58.310841","1","1.5"
"2022-09-03 16:02:41.696831","1","v1.8"
"2022-09-03 11:34:02.103167","1","1.5"
"2022-09-02 22:51:14.304902","1","1.8.0.0-release"
"2022-09-02 17:42:02.464125","1","1.5"
"2022-09-02 13:39:23.204246","1","1.8.0.0-release"
"2022-09-02 12:10:16.105894","1","1.8.0.0-release"
"2022-09-02 11:52:21.511820","1","1.7.01"
"2022-09-02 11:02:47.643607","1","v1.8"
"2022-09-02 09:54:24.849858","1","1.7"
"2022-09-02 08:16:41.715365","1","1.6"
"2022-09-02 06:30:47.283624","1","v1.8"
"2022-09-02 06:25:33.022730","1","1.7"
"2022-09-01 21:33:10.112714","1","1.7.01"
"2022-09-01 19:24:56.152367","1","1.8.0.0-release"
"2022-09-01 11:01:48.152235","1","1.8.0.0-release"
"2022-09-01 09:52:04.555057","1","v1.8"
"2022-09-01 09:48:51.912892","1","1.8.0.0-release"
"2022-09-01 09:48:41.917140","1","1.7.01"
"2022-09-01 09:48:34.899227","1","1.7"
"2022-09-01 09:48:12.464040","1","1.5"
"2022-09-01 09:47:33.691661","2","1.6"
"2022-09-01 08:18:00.792269","1","1.6"
"2022-09-01 06:51:01.643794","1","v1.8"
"2022-09-01 06:38:46.756726","1","1.7"
"2022-09-01 05:12:11.732141","1","v1.8"
"2022-09-01 05:12:02.477885","1","1.8.0.0-release"
"2022-09-01 05:11:58.320232","1","1.7.01"
"2022-09-01 05:11:52.946399","1","1.7"
"2022-09-01 05:11:46.485249","1","1.6"
"2022-09-01 05:11:37.742264","1","1.5"
"2022-08-31 23:23:55.630303","1","1.8.0.0-release"
"2022-08-31 22:54:06.599805","1","1.7"
"2022-08-31 20:38:29.040942","1","1.5"
"2022-08-31 20:38:20.139982","1","1.6"
"2022-08-31 20:38:15.333739","1","1.7"
"2022-08-31 20:38:07.142861","1","1.7.01"
"2022-08-31 20:38:03.658696","1","v1.8"
"2022-08-31 20:38:00.774957","1","1.8.0.0-release"
"2022-08-31 16:38:50.303250","2","1.8.0.0-release"
"2022-08-31 12:22:25.809054","1","1.8.0.0-release"
"2022-08-31 03:11:20.785561","1","v1.8"
"2022-08-31 02:20:31.268062","1","1.6"
"2022-08-31 02:18:07.394331","2","1.8.0.0-release"
"2022-08-31 01:03:19.624095","1","1.7"
"2022-08-30 18:35:19.580414","1","1.6"
"2022-08-30 18:35:11.352857","1","1.5"
"2022-08-30 16:39:58.528213","1","1.6"
"2022-08-30 15:49:58.459391","1","1.8.0.0-release"
"2022-08-30 13:38:32.141116","1","1.5"
"2022-08-30 13:29:42.180583","1","1.8.0.0-release"
"2022-08-30 09:53:14.352796","1","1.6"
"2022-08-30 03:24:59.967369","1","1.5"
"2022-08-30 01:57:16.085304","1","1.7.01"
"2022-08-30 01:52:56.906770","1","1.8.0.0-release"
"2022-08-30 00:47:23.655774","1","1.8.0.0-release"
"2022-08-30 00:35:06.036208","1","1.7.01"
"2022-08-29 23:01:31.849849","1","1.5"
"2022-08-29 17:59:23.533808","1","1.7.01"
"2022-08-29 17:38:32.712798","1","1.6"
"2022-08-29 13:37:46.349954","2","1.8.0.0-release"
"2022-08-29 13:25:28.488835","1","1.7"
"2022-08-29 11:18:18.132785","1","1.5"
"2022-08-29 03:46:05.307929","1","v1.8"
"2022-08-29 03:41:23.537898","1","1.8.0.0-release"
"2022-08-29 02:17:02.264540","1","v1.8"
"2022-08-29 02:00:49.957503","1","1.7.01"
"2022-08-29 01:24:50.760649","1","1.7"
"2022-08-29 01:11:32.622333","1","v1.8"
"2022-08-29 00:16:28.818261","1","1.5"
"2022-08-29 00:04:11.742180","1","1.8.0.0-release"
"2022-08-28 19:50:21.509464","2","1.8.0.0-release"
"2022-08-28 19:18:04.436832","1","1.7"
"2022-08-28 18:42:06.895485","1","1.8.0.0-release"
"2022-08-28 17:35:09.382833","1","v1.8"
"2022-08-28 13:26:10.197414","1","1.6"
"2022-08-28 11:59:36.989749","1","1.6"
"2022-08-28 07:35:32.407099","1","1.8.0.0-release"
"2022-08-28 06:33:17.413781","1","1.7"
"2022-08-28 06:03:19.647229","2","1.8.0.0-release"
"2022-08-28 03:47:05.595486","1","1.5"
"2022-08-28 02:02:33.372810","1","1.7.01"
"2022-08-28 01:02:44.725434","1","1.8.0.0-release"
"2022-08-27 22:24:32.434595","1","v1.8"
"2022-08-27 20:28:45.795293","1","1.6"
"2022-08-27 17:52:01.255591","1","1.8.0.0-release"
