"Date","Downloads","Mod Version"
"2022-10-21 00:06:04.050588","1","1.3.1.1"
"2022-10-21 00:06:01.137687","1","1.3.5"
"2022-10-21 00:05:59.334841","1","1.3.6"
"2022-10-21 00:05:56.866751","1","1.4.0"
"2022-10-21 00:05:54.328338","1","1.5.0"
"2022-10-21 00:05:49.783326","1","1.5.1"
"2022-10-21 00:05:47.773000","1","1.5.6"
"2022-10-21 00:05:44.822250","1","1.6.0"
"2022-10-21 00:05:43.194061","1","1.6.2"
"2022-10-21 00:05:41.525919","1","1.7.0"
"2022-10-21 00:05:40.154094","1","1.7.2"
"2022-10-21 00:05:38.663355","1","1.7.3"
"2022-10-21 00:05:36.851386","1","1.7.4"
"2022-10-21 00:05:34.776874","1","1.8.0"
"2022-10-21 00:05:33.452707","1","1.8.1"
"2022-10-21 00:05:31.192244","1","1.8.2"
"2022-10-21 00:05:28.575357","1","1.8.5"
"2022-10-21 00:05:26.166616","1","1.8.6"
"2022-10-21 00:05:24.081023","1","1.8.7"
"2022-10-21 00:05:22.019030","1","1.8.8"
"2022-10-20 23:54:29.758130","2","1.9.0"
"2022-10-20 21:15:26.751265","2","1.9.0"
"2022-10-20 15:44:24.818559","1","1.9.0"
"2022-10-20 15:43:16.233081","1","1.6.0"
"2022-10-20 15:27:33.061655","1","1.5.1"
"2022-10-20 14:51:49.695635","2","1.2.5"
"2022-10-20 13:55:17.350613","1","1.7.0"
"2022-10-20 13:53:56.269920","1","1.6.2"
"2022-10-20 13:49:19.291501","1","1.8.0"
"2022-10-20 13:43:55.022351","1","1.3.5"
"2022-10-20 13:14:24.385101","1","1.0"
"2022-10-20 12:49:29.687866","1","1.8.2"
"2022-10-20 11:14:57.403100","1","1.8.2"
"2022-10-20 11:10:11.927222","1","1.7.3"
"2022-10-20 10:53:50.741579","1","1.5.6"
"2022-10-20 10:24:24.044897","1","1.7.4"
"2022-10-20 10:03:18.985372","1","1.1"
"2022-10-20 09:47:40.778366","1","1.8.6"
"2022-10-20 09:32:41.589329","1","1.4.0"
"2022-10-20 09:23:14.150509","1","1.3.1"
"2022-10-20 09:19:55.736129","1","1.8.8"
"2022-10-20 09:04:09.725840","1","1.3.1.1"
"2022-10-20 09:01:47.410690","1","1.9.0"
"2022-10-20 08:30:36.492836","1","1.8.7"
"2022-10-20 08:25:15.820827","1","1.8.5"
"2022-10-20 08:14:13.707749","1","1.3"
"2022-10-20 07:47:01.479252","1","1.5.0"
"2022-10-20 07:37:12.124812","1","1.2"
"2022-10-20 07:34:18.238564","1","1.9.0"
"2022-10-20 07:31:40.765214","1","1.8.1"
"2022-10-20 07:30:11.170169","1","1.3.6"
"2022-10-20 06:37:53.529099","1","1.7.2"
"2022-10-20 06:27:34.181953","1","1.9.0"
"2022-10-20 01:58:31.325619","1","1.6.0"
"2022-10-20 01:36:01.018443","2","1.9.0"
"2022-10-20 00:41:25.310800","1","1.8.2"
"2022-10-20 00:23:41.808838","1","1.2"
"2022-10-20 00:21:29.218631","1","1.3.5"
"2022-10-20 00:15:04.723500","1","1.6.2"
"2022-10-19 23:55:35.725618","1","1.8.0"
"2022-10-19 23:35:54.865109","1","1.7.4"
"2022-10-19 23:24:18.217100","1","1.5.6"
"2022-10-19 22:56:49.313078","1","1.7.3"
"2022-10-19 22:40:07.808255","1","1.8.2"
"2022-10-19 22:28:59.310490","1","1.3.1.1"
"2022-10-19 22:28:01.590849","1","1.8.7"
"2022-10-19 21:57:14.171181","1","1.9.0"
"2022-10-19 21:53:32.163152","1","1.5.0"
"2022-10-19 21:38:38.364051","1","1.8.5"
"2022-10-19 21:11:19.192964","1","1.2.5"
"2022-10-19 20:56:21.768324","1","1.1"
"2022-10-19 20:34:13.842862","1","1.7.0"
"2022-10-19 20:08:55.633963","1","1.9.0"
"2022-10-19 20:07:38.666943","1","1.3"
"2022-10-19 19:58:50.183877","1","1.8.1"
"2022-10-19 19:49:21.355084","1","1.3.6"
"2022-10-19 19:39:55.838755","1","1.7.2"
"2022-10-19 18:49:53.482328","1","1.8.6"
"2022-10-19 18:47:18.744511","1","1.9.0"
"2022-10-19 18:38:53.480675","1","1.8.8"
"2022-10-19 18:10:17.900974","1","1.3.1"
"2022-10-19 17:52:03.068409","1","1.4.0"
"2022-10-19 17:50:04.164467","1","1.6.0"
"2022-10-19 17:29:31.516117","1","1.0"
"2022-10-19 16:44:55.925036","1","1.5.1"
"2022-10-19 13:45:52.638242","1","1.9.0"
"2022-10-19 09:47:56.555592","3","1.9.0"
"2022-10-19 08:51:47.837291","1","1.7.2"
"2022-10-19 07:52:13.633650","1","1.9.0"
"2022-10-19 05:58:47.691411","1","1.2.5"
"2022-10-19 05:55:23.940787","1","1.7.0"
"2022-10-19 02:35:29.671626","1","1.9.0"
"2022-10-19 00:32:25.234056","2","1.9.0"
"2022-10-18 20:37:21.835312","1","1.9.0"
"2022-10-18 16:41:57.349651","1","1.9.0"
"2022-10-18 12:04:37.759798","1","1.9.0"
"2022-10-18 09:59:54.546752","1","1.9.0"
"2022-10-18 08:19:34.417640","1","1.9.0"
"2022-10-18 00:10:16.799459","1","1.9.0"
"2022-10-17 16:54:49.337331","2","1.9.0"
"2022-10-17 16:40:15.520063","1","1.6.2"
"2022-10-17 14:46:31.720968","1","1.9.0"
"2022-10-17 13:10:04.691853","2","1.9.0"
"2022-10-17 08:31:25.872833","1","1.9.0"
"2022-10-17 07:17:02.298127","7","1.9.0"
"2022-10-17 05:43:21.713551","2","1.9.0"
"2022-10-17 04:07:47.657819","2","1.9.0"
"2022-10-17 02:00:51.828209","4","1.9.0"
"2022-10-16 21:22:26.085653","1","1.9.0"
"2022-10-16 18:02:38.397731","1","1.9.0"
"2022-10-16 15:10:27.868774","1","1.9.0"
"2022-10-16 13:46:00.083740","17","1.9.0"
"2022-10-16 12:22:48.785400","1","1.9.0"
"2022-10-16 08:58:58.851489","1","1.3"
"2022-10-16 04:24:31.251861","1","1.2"
"2022-10-16 04:24:06.557469","1","1.0"
"2022-10-16 04:23:41.907951","1","1.1"
"2022-10-16 04:23:16.349111","1","1.3"
"2022-10-16 01:38:08.843680","2","1.9.0"
"2022-10-15 23:29:26.419695","1","1.9.0"
"2022-10-15 23:02:25.027200","2","1.6.0"
"2022-10-15 22:16:29.269573","1","1.9.0"
"2022-10-15 21:05:16.395252","1","1.9.0"
"2022-10-15 20:14:12.559881","1","1.8.2"
"2022-10-15 19:40:56.096728","1","1.8.7"
"2022-10-15 16:11:29.492724","1","1.9.0"
"2022-10-15 14:00:50.287679","3","1.9.0"
"2022-10-15 12:22:29.201491","1","1.8.7"
"2022-10-15 11:31:41.260925","1","1.9.0"
"2022-10-15 09:47:19.652416","2","1.9.0"
"2022-10-15 09:40:18.308028","1","1.1"
"2022-10-15 09:39:03.182022","1","1.0"
"2022-10-15 08:45:04.750364","2","1.9.0"
"2022-10-15 05:54:57.148421","1","1.9.0"
"2022-10-14 20:32:36.967324","3","1.9.0"
"2022-10-14 14:17:21.731383","2","1.9.0"
"2022-10-14 04:38:29.504095","2","1.9.0"
"2022-10-14 00:53:34.799493","2","1.9.0"
"2022-10-13 22:19:09.745417","1","1.9.0"
"2022-10-13 19:20:20.710721","1","1.1"
"2022-10-13 16:42:55.140225","1","1.9.0"
"2022-10-13 12:01:21.321804","4","1.9.0"
"2022-10-13 06:46:53.890059","2","1.9.0"
"2022-10-12 22:57:24.475451","1","1.5.1"
"2022-10-12 22:53:43.807771","1","1.5.0"
"2022-10-12 22:48:09.875038","1","1.4.0"
"2022-10-12 20:05:32.716430","1","1.9.0"
"2022-10-12 17:00:38.373432","1","1.9.0"
"2022-10-12 15:14:36.537795","1","1.9.0"
"2022-10-12 12:46:28.985331","3","1.9.0"
"2022-10-12 11:12:43.030793","1","1.9.0"
"2022-10-12 09:21:00.355567","1","1.9.0"
"2022-10-12 03:54:44.733110","6","1.9.0"
"2022-10-12 02:22:26.118767","1","1.5.1"
"2022-10-11 18:07:30.068519","1","1.9.0"
"2022-10-11 15:03:03.627735","1","1.8.2"
"2022-10-11 13:19:21.064359","1","1.9.0"
"2022-10-11 09:10:21.890838","1","1.9.0"
"2022-10-11 08:01:09.015283","8","1.9.0"
"2022-10-11 05:34:47.119231","1","1.9.0"
"2022-10-11 02:06:02.136088","1","1.8.7"
"2022-10-11 02:05:55.826898","1","1.8.6"
"2022-10-11 02:03:08.658809","1","1.8.5"
"2022-10-11 01:21:16.967895","1","1.5.6"
"2022-10-10 23:52:23.363662","3","1.9.0"
"2022-10-10 22:11:39.911785","1","1.9.0"
"2022-10-10 19:59:56.722110","1","1.7.0"
"2022-10-10 18:08:05.936742","1","1.9.0"
"2022-10-10 17:02:55.671285","1","1.9.0"
"2022-10-10 15:22:00.131669","1","1.9.0"
"2022-10-10 13:59:14.274666","3","1.9.0"
"2022-10-10 08:11:11.766650","1","1.7.2"
"2022-10-10 07:53:25.890009","1","1.9.0"
"2022-10-10 04:55:57.365220","1","1.9.0"
"2022-10-10 00:29:31.810981","3","1.9.0"
"2022-10-09 23:15:54.749311","4","1.9.0"
"2022-10-09 21:30:52.913680","1","1.9.0"
"2022-10-09 18:03:03.978140","1","1.8.7"
"2022-10-09 14:06:02.935531","3","1.9.0"
"2022-10-09 13:01:45.676151","2","1.9.0"
"2022-10-09 11:44:01.749116","1","1.9.0"
"2022-10-09 10:30:59.515263","1","1.9.0"
"2022-10-09 08:09:04.974787","2","1.9.0"
"2022-10-09 07:15:20.781305","1","1.5.6"
"2022-10-09 07:01:31.916096","2","1.9.0"
"2022-10-09 05:43:47.037142","2","1.9.0"
"2022-10-09 05:34:19.801181","1","1.3.1"
"2022-10-09 02:49:59.754209","6","1.9.0"
"2022-10-09 01:35:11.388779","1","1.9.0"
"2022-10-08 21:18:10.376729","2","1.9.0"
"2022-10-08 17:15:43.011726","1","1.8.2"
"2022-10-08 12:23:45.809027","1","1.9.0"
"2022-10-08 09:11:40.717830","1","1.9.0"
"2022-10-08 07:08:01.113719","1","1.9.0"
"2022-10-08 06:00:34.454726","1","1.7.2"
"2022-10-08 05:59:33.874039","1","1.9.0"
"2022-10-08 04:59:01.351447","3","1.9.0"
"2022-10-08 02:57:05.261743","1","1.9.0"
"2022-10-08 00:52:39.340171","5","1.9.0"
"2022-10-07 22:09:27.889349","4","1.9.0"
"2022-10-07 19:51:06.611303","1","1.9.0"
"2022-10-07 15:40:07.067257","1","1.6.2"
"2022-10-07 13:59:55.109863","1","1.8.1"
"2022-10-07 13:13:16.219822","1","1.9.0"
"2022-10-07 12:10:13.330147","1","1.9.0"
"2022-10-07 11:01:12.798075","2","1.9.0"
"2022-10-07 08:53:31.561807","2","1.9.0"
"2022-10-07 07:10:11.889761","1","1.9.0"
"2022-10-07 06:00:13.612267","1","1.9.0"
"2022-10-07 04:58:41.313902","1","1.8.2"
"2022-10-07 04:39:54.484860","1","1.9.0"
"2022-10-07 02:22:48.735722","2","1.9.0"
"2022-10-06 23:20:28.801399","2","1.9.0"
"2022-10-06 12:20:43.225609","1","1.9.0"
"2022-10-06 11:18:12.455731","2","1.9.0"
"2022-10-06 10:14:42.817716","3","1.9.0"
"2022-10-06 04:11:06.238318","1","1.9.0"
"2022-10-06 00:15:23.276506","1","1.9.0"
"2022-10-05 19:14:16.085981","3","1.9.0"
"2022-10-05 17:01:53.346247","3","1.9.0"
"2022-10-05 14:23:05.949743","1","1.9.0"
"2022-10-05 13:07:37.947993","1","1.3.1"
"2022-10-05 12:18:47.563833","3","1.9.0"
"2022-10-05 12:15:56.807813","1","1.5.1"
"2022-10-05 08:14:07.352049","2","1.9.0"
"2022-10-05 04:53:01.720863","2","1.9.0"
"2022-10-05 03:24:48.614481","1","1.9.0"
"2022-10-05 00:57:39.307490","3","1.9.0"
"2022-10-04 22:36:03.736406","1","1.9.0"
"2022-10-04 17:31:55.121133","1","1.9.0"
"2022-10-04 15:53:02.024357","3","1.9.0"
"2022-10-04 13:17:46.709167","1","1.9.0"
"2022-10-04 09:07:40.609279","1","1.9.0"
"2022-10-04 06:53:00.964457","1","1.9.0"
"2022-10-04 04:29:31.689195","1","1.8.2"
"2022-10-04 02:00:20.153234","3","1.9.0"
"2022-10-04 00:54:37.895504","1","1.9.0"
"2022-10-03 18:15:07.212435","2","1.9.0"
"2022-10-03 16:58:53.453382","1","1.9.0"
"2022-10-03 15:37:14.722222","1","1.9.0"
"2022-10-03 14:10:22.118231","1","1.6.0"
"2022-10-03 14:09:48.944836","1","1.5.0"
"2022-10-03 14:09:19.071495","1","1.4.0"
"2022-10-03 13:25:27.006447","1","1.9.0"
"2022-10-03 12:59:09.343265","1","1.6.0"
"2022-10-03 12:59:02.980265","1","1.8.8"
"2022-10-03 12:54:00.225866","2","1.1"
"2022-10-03 12:33:45.590096","2","1.4.0"
"2022-10-03 12:33:44.412566","2","1.8.7"
"2022-10-03 12:30:00.489071","2","1.5.6"
"2022-10-03 12:26:09.158236","2","1.2.5"
"2022-10-03 12:26:08.136288","2","1.8.2"
"2022-10-03 12:22:07.338602","3","1.5.1"
"2022-10-03 12:22:05.390412","2","1.7.0"
"2022-10-03 12:20:19.101330","2","1.2"
"2022-10-03 12:18:18.004821","2","1.8.6"
"2022-10-03 12:14:51.022389","3","1.3.6"
"2022-10-03 12:14:50.452563","2","1.7.4"
"2022-10-03 12:11:40.851059","2","1.6.2"
"2022-10-03 12:11:39.621212","2","1.8.1"
"2022-10-03 12:08:41.672935","2","1.3.1"
"2022-10-03 12:08:39.990509","2","1.5.0"
"2022-10-03 12:07:15.172428","2","1.0"
"2022-10-03 12:05:25.722025","2","1.8.5"
"2022-10-03 12:03:49.627126","5","1.9.0"
"2022-10-03 12:02:07.331928","2","1.3.5"
"2022-10-03 12:02:05.635490","2","1.7.3"
"2022-10-03 12:01:23.467760","1","1.3"
"2022-10-03 12:00:03.429754","2","1.8.0"
"2022-10-03 10:25:07.002341","1","1.9.0"
"2022-10-03 08:42:07.553692","1","1.0"
"2022-10-03 08:00:40.637897","2","1.9.0"
"2022-10-03 05:59:34.247674","23","1.9.0"
"2022-10-03 04:27:53.280995","1","1.5.0"
"2022-10-03 04:24:59.422520","1","1.3.5"
"2022-10-03 04:24:40.185371","1","1.8.2"
"2022-10-03 04:18:00.056358","1","1.7.4"
"2022-10-03 04:14:31.554870","1","1.8.1"
"2022-10-03 04:12:26.314213","1","1.0"
"2022-10-03 04:08:31.616422","1","1.7.3"
"2022-10-03 04:05:31.226982","1","1.8.0"
"2022-10-03 04:02:24.610104","1","1.4.0"
"2022-10-03 03:59:44.342947","1","1.2.5"
"2022-10-03 03:59:35.135897","1","1.7.2"
"2022-10-03 03:52:03.337567","1","1.3"
"2022-10-03 03:48:20.426176","1","1.5.6"
"2022-10-03 03:47:58.281481","1","1.3.1"
"2022-10-03 03:45:53.889430","1","1.8.8"
"2022-10-03 03:42:16.835706","1","1.7.0"
"2022-10-03 03:37:00.804105","1","1.8.7"
"2022-10-03 03:36:29.156818","1","1.6.2"
"2022-10-03 03:29:15.434748","1","1.2"
"2022-10-03 03:28:44.660204","1","1.8.6"
"2022-10-02 19:41:10.224707","2","1.9.0"
"2022-10-02 15:19:54.680766","1","1.9.0"
"2022-10-02 13:46:38.043114","1","1.9.0"
"2022-10-02 12:15:45.301853","2","1.9.0"
"2022-10-02 11:00:50.397941","2","1.9.0"
"2022-10-02 07:56:12.731919","1","1.8.8"
"2022-10-02 05:35:13.514888","2","1.9.0"
"2022-10-02 05:20:42.688241","2","1.6.0"
"2022-10-02 00:32:51.703887","1","1.9.0"
"2022-10-01 23:06:19.797464","1","1.9.0"
"2022-10-01 21:39:55.575205","1","1.9.0"
"2022-10-01 20:05:31.204352","1","1.9.0"
"2022-10-01 18:25:43.834372","1","1.9.0"
"2022-10-01 14:39:16.863526","1","1.3.6"
"2022-10-01 14:39:09.712816","1","1.6.0"
"2022-10-01 14:39:01.318999","1","1.7.4"
"2022-10-01 14:38:53.745022","1","1.8.8"
"2022-10-01 14:35:31.161380","1","1.3.1.1"
"2022-10-01 14:34:37.776892","1","1.5.1"
"2022-10-01 14:34:29.889246","1","1.7.0"
"2022-10-01 14:29:17.265724","1","1.5.6"
"2022-10-01 14:29:08.071814","1","1.8.0"
"2022-10-01 14:23:57.852782","1","1.8.5"
"2022-10-01 14:23:55.708963","2","1.9.0"
"2022-10-01 14:18:50.503031","1","1.6.2"
"2022-10-01 14:18:45.575397","1","1.8.1"
"2022-10-01 14:13:36.607986","1","1.7.2"
"2022-10-01 14:13:29.999806","1","1.8.6"
"2022-10-01 14:09:10.588564","1","1.0"
"2022-10-01 14:08:39.518937","1","1.2.5"
"2022-10-01 14:08:20.089814","1","1.8.2"
"2022-10-01 14:04:37.738581","1","1.1"
"2022-10-01 14:04:27.054067","1","1.3.5"
"2022-10-01 14:04:26.178279","1","1.4.0"
"2022-10-01 14:04:15.055292","1","1.7.3"
"2022-10-01 14:04:10.672847","1","1.8.7"
"2022-10-01 14:00:50.616891","1","1.2"
"2022-10-01 14:00:16.310200","1","1.3.1"
"2022-10-01 14:00:08.554021","1","1.5.0"
"2022-10-01 12:30:19.095418","1","1.9.0"
"2022-10-01 06:43:31.279055","5","1.9.0"
"2022-10-01 05:26:25.058581","2","1.9.0"
"2022-10-01 00:56:04.358625","1","1.9.0"
"2022-10-01 00:13:06.233363","1","1.6.0"
"2022-09-30 23:21:44.588150","4","1.9.0"
"2022-09-30 22:15:20.889217","1","1.9.0"
"2022-09-30 20:48:58.887073","1","1.9.0"
"2022-09-30 19:55:20.033544","1","1.3.1"
"2022-09-30 17:57:01.301420","2","1.9.0"
"2022-09-30 16:17:47.434952","2","1.9.0"
"2022-09-30 13:54:23.148049","2","1.9.0"
"2022-09-30 10:17:54.614724","2","1.9.0"
"2022-09-30 06:04:31.139355","1","1.9.0"
"2022-09-30 04:06:46.393056","2","1.9.0"
"2022-09-30 02:22:01.807472","3","1.9.0"
"2022-09-29 23:58:13.376966","2","1.9.0"
"2022-09-29 19:19:42.926148","1","1.9.0"
"2022-09-29 17:20:44.148636","1","1.8.2"
"2022-09-29 17:13:57.453648","1","1.9.0"
"2022-09-29 15:51:13.344258","4","1.9.0"
"2022-09-29 14:15:00.047343","1","1.9.0"
"2022-09-29 13:13:16.690349","2","1.9.0"
"2022-09-29 12:09:57.923330","2","1.9.0"
"2022-09-29 09:32:13.652200","1","1.9.0"
"2022-09-29 07:02:58.622971","1","1.7.2"
"2022-09-29 06:56:44.889232","1","1.9.0"
"2022-09-29 00:51:00.354433","1","1.9.0"
"2022-09-28 21:58:52.468499","1","1.8.1"
"2022-09-28 20:28:44.251810","2","1.9.0"
"2022-09-28 18:41:20.244536","1","1.5.1"
"2022-09-28 17:57:57.484972","1","1.9.0"
"2022-09-28 14:25:37.787664","3","1.9.0"
"2022-09-28 12:24:19.335722","1","1.9.0"
"2022-09-28 07:49:15.410542","2","1.9.0"
"2022-09-28 05:13:40.382807","1","1.9.0"
"2022-09-27 23:10:00.992140","1","1.9.0"
"2022-09-27 20:27:51.089482","3","1.9.0"
"2022-09-27 19:03:30.515485","1","1.9.0"
"2022-09-27 15:23:07.652157","1","1.9.0"
"2022-09-27 13:45:07.154543","1","1.9.0"
"2022-09-27 13:14:29.387745","1","1.7.2"
"2022-09-27 10:48:46.232033","2","1.9.0"
"2022-09-27 09:21:02.417375","1","1.9.0"
"2022-09-27 07:38:25.602903","3","1.9.0"
"2022-09-26 19:39:57.590316","1","1.9.0"
"2022-09-26 16:27:10.171922","1","1.8.2"
"2022-09-26 16:25:38.549683","1","1.9.0"
"2022-09-26 10:24:49.327634","2","1.9.0"
"2022-09-26 08:48:54.604744","1","1.3.1.1"
"2022-09-26 07:12:32.275875","1","1.9.0"
"2022-09-26 06:22:18.508221","1","1.3"
"2022-09-26 05:40:24.021224","1","1.9.0"
"2022-09-26 01:27:49.304760","1","1.9.0"
"2022-09-25 21:24:38.190290","1","1.9.0"
"2022-09-25 21:08:41.267363","1","1.2.5"
"2022-09-25 19:59:29.925117","1","1.3"
"2022-09-25 19:52:56.239677","1","1.9.0"
"2022-09-25 14:14:08.273796","2","1.9.0"
"2022-09-25 12:50:09.810404","6","1.9.0"
"2022-09-25 07:38:16.147950","1","1.3.5"
"2022-09-25 07:09:46.731469","2","1.9.0"
"2022-09-25 05:48:30.903450","1","1.9.0"
"2022-09-25 02:34:25.094101","5","1.9.0"
"2022-09-25 01:19:02.277976","5","1.9.0"
"2022-09-25 00:08:42.855481","2","1.9.0"
"2022-09-24 18:54:16.390638","2","1.9.0"
"2022-09-24 16:53:16.498631","1","1.9.0"
"2022-09-24 15:06:17.630272","5","1.9.0"
"2022-09-24 13:44:16.520134","3","1.9.0"
"2022-09-24 06:25:34.770397","3","1.9.0"
"2022-09-24 03:55:26.679525","1","1.9.0"
"2022-09-24 02:00:31.744142","1","1.9.0"
"2022-09-24 00:53:28.186993","1","1.9.0"
"2022-09-23 22:28:25.657015","2","1.9.0"
"2022-09-23 16:38:59.480580","1","1.9.0"
"2022-09-23 15:49:11.518443","1","1.8.2"
"2022-09-23 15:26:52.667498","13","1.9.0"
"2022-09-23 12:47:31.275599","1","1.9.0"
"2022-09-23 08:12:17.534042","1","1.9.0"
"2022-09-23 02:14:50.721381","2","1.9.0"
"2022-09-22 23:55:23.624795","1","1.9.0"
"2022-09-22 21:16:33.688938","1","1.9.0"
"2022-09-22 19:39:47.916926","1","1.9.0"
"2022-09-22 18:22:52.745236","2","1.9.0"
"2022-09-22 16:17:34.858716","1","1.9.0"
"2022-09-22 12:58:53.347189","2","1.9.0"
"2022-09-22 11:59:30.678926","1","1.1"
"2022-09-22 11:59:25.920337","1","1.0"
"2022-09-22 11:43:47.021817","1","1.9.0"
"2022-09-22 09:34:58.967256","1","1.9.0"
"2022-09-22 09:34:55.487064","1","1.8.8"
"2022-09-22 09:34:52.281192","1","1.5.6"
"2022-09-22 09:34:48.789146","1","1.5.1"
"2022-09-22 09:34:45.738114","1","1.3.1.1"
"2022-09-22 09:34:41.833440","1","1.3.1"
"2022-09-22 09:34:38.317733","1","1.3"
"2022-09-22 09:34:34.702082","1","1.2.5"
"2022-09-22 09:34:31.233386","1","1.2"
"2022-09-22 06:42:24.516223","1","1.9.0"
"2022-09-22 06:15:36.332817","2","1.8.7"
"2022-09-22 06:15:28.512492","2","1.8.6"
"2022-09-22 06:15:20.105681","2","1.8.5"
"2022-09-22 06:15:12.667454","2","1.8.2"
"2022-09-22 06:15:06.306994","2","1.8.1"
"2022-09-22 06:14:54.978042","2","1.8.0"
"2022-09-22 06:14:47.737235","2","1.7.4"
"2022-09-22 06:14:41.201292","2","1.7.3"
"2022-09-22 06:14:34.569463","2","1.7.2"
"2022-09-22 06:14:27.714611","2","1.7.0"
"2022-09-22 06:14:20.298909","2","1.6.2"
"2022-09-22 06:14:14.752826","2","1.6.0"
"2022-09-22 06:14:10.175255","2","1.5.0"
"2022-09-22 06:14:04.477290","2","1.4.0"
"2022-09-22 06:13:57.717015","2","1.3.6"
"2022-09-22 06:13:52.284526","2","1.3.5"
"2022-09-22 02:52:40.137250","4","1.9.0"
"2022-09-22 00:51:07.374126","1","1.9.0"
"2022-09-21 23:28:32.493978","1","1.9.0"
"2022-09-21 21:28:19.488479","2","1.9.0"
"2022-09-21 19:58:53.556151","1","1.9.0"
"2022-09-21 15:04:13.031430","2","1.9.0"
"2022-09-21 14:48:48.040906","1","1.6.2"
"2022-09-21 12:04:37.797214","1","1.8.6"
"2022-09-21 07:29:52.462083","2","1.9.0"
"2022-09-21 01:47:57.068472","2","1.9.0"
"2022-09-21 00:41:28.473864","1","1.3.1.1"
"2022-09-21 00:33:08.020620","1","1.8.8"
"2022-09-21 00:32:19.366312","1","1.8.7"
"2022-09-21 00:31:42.848789","1","1.8.6"
"2022-09-21 00:30:59.881928","1","1.8.5"
"2022-09-21 00:30:13.974698","1","1.8.2"
"2022-09-21 00:29:31.954060","1","1.8.1"
"2022-09-21 00:27:21.004774","1","1.8.0"
"2022-09-21 00:26:48.564261","1","1.7.4"
"2022-09-21 00:25:56.022925","1","1.7.3"
"2022-09-21 00:25:12.791323","1","1.7.2"
"2022-09-21 00:24:33.258393","1","1.7.0"
"2022-09-21 00:23:57.224453","1","1.6.2"
"2022-09-21 00:23:26.088921","1","1.6.0"
"2022-09-21 00:22:48.636528","1","1.5.6"
"2022-09-21 00:22:15.809810","1","1.5.1"
"2022-09-21 00:21:39.258690","1","1.5.0"
"2022-09-21 00:17:48.523619","1","1.4.0"
"2022-09-21 00:17:03.295081","1","1.3.6"
"2022-09-21 00:16:21.845082","1","1.3.5"
"2022-09-21 00:15:54.013875","1","1.3.1"
"2022-09-21 00:15:24.187499","1","1.2.5"
"2022-09-21 00:13:25.480964","1","1.3"
"2022-09-21 00:12:50.341870","1","1.2"
"2022-09-21 00:12:16.017520","1","1.1"
"2022-09-21 00:11:49.292429","1","1.0"
"2022-09-20 21:53:50.838755","1","1.9.0"
"2022-09-20 19:35:00.363597","1","1.9.0"
"2022-09-20 13:43:28.766355","1","1.9.0"
"2022-09-20 12:20:53.555719","3","1.9.0"
"2022-09-20 09:28:11.470798","1","1.9.0"
"2022-09-20 07:18:24.583142","1","1.9.0"
"2022-09-20 05:50:57.753611","1","1.3.1.1"
"2022-09-20 04:53:55.048847","3","1.9.0"
"2022-09-20 02:29:04.818084","1","1.9.0"
"2022-09-19 22:52:19.008447","1","1.9.0"
"2022-09-19 20:52:36.957252","2","1.9.0"
"2022-09-19 17:39:19.177988","1","1.9.0"
"2022-09-19 15:55:01.819724","1","1.8.2"
"2022-09-19 15:53:27.046201","1","1.3.5"
"2022-09-19 15:51:41.627288","1","1.5.1"
"2022-09-19 15:50:03.367436","1","1.8.0"
"2022-09-19 15:48:18.709873","1","1.3.1"
"2022-09-19 15:46:32.648175","1","1.6.0"
"2022-09-19 15:45:01.821073","1","1.5.6"
"2022-09-19 15:43:04.577801","1","1.7.3"
"2022-09-19 15:41:19.076922","1","1.7.0"
"2022-09-19 15:39:18.310879","1","1.5.0"
"2022-09-19 15:37:34.613204","1","1.4.0"
"2022-09-19 15:35:43.988121","1","1.3.6"
"2022-09-19 12:15:37.469931","1","1.9.0"
"2022-09-19 11:28:43.281005","1","1.2"
"2022-09-19 11:26:07.753869","1","1.1"
"2022-09-19 11:23:28.759978","1","1.3"
"2022-09-19 08:08:02.654182","3","1.9.0"
"2022-09-19 04:31:17.778720","1","1.9.0"
"2022-09-19 01:36:18.963617","1","1.9.0"
"2022-09-19 00:18:49.934965","1","1.9.0"
"2022-09-18 22:52:17.389649","2","1.9.0"
"2022-09-18 17:59:02.606636","4","1.9.0"
"2022-09-18 15:56:43.701849","2","1.9.0"
"2022-09-18 13:49:36.050015","1","1.9.0"
"2022-09-18 12:16:05.429798","1","1.9.0"
"2022-09-18 10:57:36.341649","26","1.9.0"
"2022-09-18 09:30:56.859610","1","1.7.2"
"2022-09-18 09:10:45.993598","1","1.8.2"
"2022-09-18 08:26:36.822729","1","1.0"
"2022-09-18 07:33:12.670043","1","1.9.0"
"2022-09-18 06:14:40.699164","2","1.9.0"
"2022-09-18 05:07:01.427689","2","1.9.0"
"2022-09-18 04:57:56.511350","3","1.1"
"2022-09-18 02:59:45.267394","1","1.9.0"
"2022-09-18 01:58:06.660393","1","1.6.0"
"2022-09-18 01:40:45.854018","2","1.9.0"
"2022-09-17 21:29:49.732189","5","1.9.0"
"2022-09-17 19:45:45.825254","1","1.9.0"
"2022-09-17 13:57:57.238701","4","1.9.0"
"2022-09-17 13:24:45.552110","1","1.3.1"
"2022-09-17 12:56:09.750360","3","1.9.0"
"2022-09-17 12:03:52.804013","1","1.7.0"
"2022-09-17 11:16:47.303414","2","1.9.0"
"2022-09-17 11:13:05.089537","1","1.8.7"
