"Date","Downloads","Mod Version"
"2022-09-25 08:24:17.334183","9","1.4"
"2022-09-25 06:55:38.766517","1","1.4"
"2022-09-25 05:47:38.736685","6","1.4"
"2022-09-25 03:56:43.492403","5","1.4"
"2022-09-25 02:37:08.232232","3","1.4"
"2022-09-25 00:30:05.823731","2","1.4"
"2022-09-24 22:50:26.025735","5","1.4"
"2022-09-24 21:49:02.819540","3","1.4"
"2022-09-24 20:17:09.280030","4","1.4"
"2022-09-24 19:10:58.858667","2","1.4"
"2022-09-24 17:15:38.286096","2","1.4"
"2022-09-24 16:11:25.686547","2","1.4"
"2022-09-24 15:07:27.722635","2","1.4"
"2022-09-24 13:19:59.712717","5","1.4"
"2022-09-24 12:15:22.349481","3","1.4"
"2022-09-24 10:09:43.225269","3","1.4"
"2022-09-24 09:00:19.519360","3","1.4"
"2022-09-24 06:28:15.143817","4","1.4"
"2022-09-24 04:51:43.811139","2","1.4"
"2022-09-24 03:05:06.126685","4","1.4"
"2022-09-24 01:57:31.009756","3","1.4"
"2022-09-23 23:29:03.743157","5","1.4"
"2022-09-23 22:10:27.374459","2","1.4"
"2022-09-23 21:10:04.049277","4","1.4"
"2022-09-23 18:31:47.704970","3","1.4"
"2022-09-23 17:30:07.148103","4","1.4"
"2022-09-23 15:11:44.809904","4","1.4"
"2022-09-23 14:05:34.171385","5","1.4"
"2022-09-23 12:40:34.994256","2","1.4"
"2022-09-23 09:57:51.133876","4","1.4"
"2022-09-23 08:54:16.756154","1","1.4"
"2022-09-23 05:21:36.652649","1","1.4"
"2022-09-23 03:27:56.424805","1","1.4"
"2022-09-23 02:15:39.925141","1","1.4"
"2022-09-23 01:04:22.915403","1","1.4"
"2022-09-22 23:41:30.710988","4","1.4"
"2022-09-22 22:24:19.223103","1","1.4"
"2022-09-22 20:10:15.794236","1","1.4"
"2022-09-22 19:02:07.391189","1","1.4"
"2022-09-22 17:09:02.135180","1","1.4"
"2022-09-22 14:58:43.097590","3","1.4"
"2022-09-22 13:55:05.696687","2","1.4"
"2022-09-22 12:40:52.744738","1","1.4"
"2022-09-22 11:36:29.468202","3","1.4"
"2022-09-22 05:35:41.127933","1","1.4"
"2022-09-22 03:04:01.946451","3","1.4"
"2022-09-22 01:29:32.465493","1","1.4"
"2022-09-22 00:26:19.956040","4","1.4"
"2022-09-21 23:02:06.401752","4","1.4"
"2022-09-21 20:38:05.399847","5","1.4"
"2022-09-21 19:29:42.242334","1","1.4"
"2022-09-21 18:21:32.003839","1","1.4"
"2022-09-21 17:15:12.180662","3","1.4"
"2022-09-21 15:21:38.563217","4","1.4"
"2022-09-21 14:13:41.760632","3","1.4"
"2022-09-21 12:45:53.591752","5","1.4"
"2022-09-21 09:52:43.968100","1","1.4"
"2022-09-21 08:46:34.945699","2","1.4"
"2022-09-21 07:15:02.037209","4","1.4"
"2022-09-21 05:59:46.949646","2","1.4"
"2022-09-21 04:16:27.328217","2","1.4"
"2022-09-21 03:08:58.831751","1","1.4"
"2022-09-20 23:14:09.393205","1","1.4"
"2022-09-20 22:02:53.171476","4","1.4"
"2022-09-20 20:45:33.514856","2","1.4"
"2022-09-20 19:33:18.188723","3","1.4"
"2022-09-20 18:33:10.867619","3","1.4"
"2022-09-20 17:16:09.912137","2","1.4"
"2022-09-20 16:07:38.296889","3","1.4"
"2022-09-20 14:13:16.802480","3","1.4"
"2022-09-20 13:13:03.644873","4","1.4"
"2022-09-20 11:30:01.762522","3","1.4"
"2022-09-20 10:05:17.075346","2","1.4"
"2022-09-20 08:59:19.071492","1","1.4"
"2022-09-20 07:28:01.115431","2","1.4"
"2022-09-20 05:18:20.353025","3","1.4"
"2022-09-20 03:20:24.370677","2","1.4"
"2022-09-20 02:15:26.526089","3","1.4"
"2022-09-20 01:09:25.211642","1","1.4"
"2022-09-20 00:02:20.665338","5","1.4"
"2022-09-19 22:30:17.698085","3","1.4"
"2022-09-19 21:16:13.082562","5","1.4"
"2022-09-19 19:57:48.253203","3","1.4"
"2022-09-19 18:57:14.753364","6","1.4"
"2022-09-19 17:52:49.266681","2","1.4"
"2022-09-19 16:40:18.971398","4","1.4"
"2022-09-19 15:18:36.819556","5","1.4"
"2022-09-19 13:02:12.330190","2","1.4"
"2022-09-19 12:00:45.993933","3","1.4"
"2022-09-19 09:07:14.308694","4","1.4"
"2022-09-19 07:13:46.854190","3","1.4"
"2022-09-19 05:34:36.053163","3","1.4"
"2022-09-19 03:40:06.285644","2","1.4"
"2022-09-19 02:27:28.327856","2","1.4"
"2022-09-19 01:17:25.756632","2","1.4"
"2022-09-18 23:36:34.364339","3","1.4"
"2022-09-18 22:35:40.006513","5","1.4"
"2022-09-18 21:03:39.771376","2","1.4"
"2022-09-18 20:01:39.138623","4","1.4"
"2022-09-18 18:24:41.718692","8","1.4"
"2022-09-18 17:20:28.632447","5","1.4"
"2022-09-18 14:58:11.399395","6","1.4"
"2022-09-18 13:21:59.060914","4","1.4"
"2022-09-18 11:44:37.660853","2","1.4"
"2022-09-18 10:26:01.047480","2","1.4"
"2022-09-18 09:15:33.809393","5","1.4"
"2022-09-18 07:53:24.600315","3","1.4"
"2022-09-18 06:39:47.859740","1","1.4"
"2022-09-18 01:25:52.881735","3","1.4"
"2022-09-18 00:13:48.928882","3","1.4"
"2022-09-17 22:54:09.491431","4","1.4"
"2022-09-17 21:35:33.678819","5","1.4"
"2022-09-17 20:22:16.966111","3","1.4"
"2022-09-17 19:15:38.571181","1","1.4"
"2022-09-17 17:38:41.001936","6","1.4"
"2022-09-17 16:06:52.087327","1","1.4"
"2022-09-17 14:53:47.355569","3","1.4"
"2022-09-17 13:38:54.395825","4","1.4"
"2022-09-17 12:36:29.418684","6","1.4"
"2022-09-17 10:53:25.556399","2","1.4"
"2022-09-17 09:39:20.892380","6","1.4"
"2022-09-17 08:29:07.950489","4","1.4"
"2022-09-17 06:10:33.449392","3","1.4"
"2022-09-17 04:51:32.114446","3","1.4"
"2022-09-17 02:36:44.007621","5","1.4"
"2022-09-17 01:17:51.421831","3","1.4"
"2022-09-16 23:45:40.920967","3","1.4"
"2022-09-16 22:36:51.952363","1","1.4"
"2022-09-16 21:07:43.250354","1","1.4"
"2022-09-16 19:46:41.430013","4","1.4"
"2022-09-16 18:41:22.269841","1","1.4"
"2022-09-16 17:17:35.042298","3","1.4"
"2022-09-16 14:07:28.512124","1","1.4"
"2022-09-16 13:05:19.659823","5","1.4"
"2022-09-16 11:45:07.662451","1","1.4"
"2022-09-16 10:26:21.144337","2","1.4"
"2022-09-16 09:25:13.059532","3","1.4"
"2022-09-16 05:58:45.597192","3","1.4"
"2022-09-16 04:46:10.531843","2","1.4"
"2022-09-16 03:19:59.390575","1","1.4"
"2022-09-16 02:02:26.763938","2","1.4"
"2022-09-16 00:42:14.361290","2","1.4"
"2022-09-15 23:32:58.379865","2","1.4"
"2022-09-15 22:07:12.388749","4","1.4"
"2022-09-15 21:06:27.678374","1","1.4"
"2022-09-15 19:57:08.839267","2","1.4"
"2022-09-15 18:55:24.625386","5","1.4"
"2022-09-15 17:54:59.078040","4","1.4"
"2022-09-15 16:20:54.386877","2","1.4"
"2022-09-15 14:58:21.990055","2","1.4"
"2022-09-15 13:57:31.418145","4","1.4"
"2022-09-15 11:10:05.219197","4","1.4"
"2022-09-15 10:03:54.147940","2","1.4"
"2022-09-15 09:02:42.277912","3","1.4"
"2022-09-15 07:51:49.812218","1","1.4"
"2022-09-15 06:21:21.808037","3","1.4"
"2022-09-15 04:15:31.369171","3","1.4"
"2022-09-15 03:07:09.444466","3","1.4"
"2022-09-15 01:52:51.419428","4","1.4"
"2022-09-15 00:20:15.667901","1","1.4"
"2022-09-14 22:48:15.587523","1","1.4"
"2022-09-14 21:37:02.642374","3","1.4"
"2022-09-14 20:35:25.059379","1","1.4"
"2022-09-14 19:27:46.849586","3","1.4"
"2022-09-14 17:31:45.352895","3","1.4"
"2022-09-14 16:09:40.465415","5","1.4"
"2022-09-14 14:45:14.016394","3","1.4"
"2022-09-14 12:35:49.684882","5","1.4"
"2022-09-14 11:00:54.460069","4","1.4"
"2022-09-14 09:52:25.412673","3","1.4"
"2022-09-14 05:45:31.044045","3","1.4"
"2022-09-14 04:40:54.968446","2","1.4"
"2022-09-14 02:18:16.783800","2","1.4"
"2022-09-14 00:37:28.705843","1","1.4"
"2022-09-13 23:02:50.690590","3","1.4"
"2022-09-13 21:59:16.478242","3","1.4"
"2022-09-13 20:09:47.789474","6","1.4"
"2022-09-13 18:52:43.282441","5","1.4"
"2022-09-13 17:40:01.326802","3","1.4"
"2022-09-13 16:32:01.691851","1","1.4"
"2022-09-13 14:19:54.212033","5","1.4"
"2022-09-13 13:04:39.771980","3","1.4"
"2022-09-13 11:39:50.553533","4","1.4"
"2022-09-13 10:17:58.298923","1","1.4"
"2022-09-13 09:13:34.847573","3","1.4"
"2022-09-13 08:08:05.451683","3","1.4"
"2022-09-13 06:57:47.372044","4","1.4"
"2022-09-13 05:20:05.073326","3","1.4"
"2022-09-13 04:06:16.944509","3","1.4"
"2022-09-13 02:56:16.916789","3","1.4"
"2022-09-13 01:52:08.499636","6","1.4"
"2022-09-13 00:36:49.078103","7","1.4"
"2022-09-12 22:49:21.850154","2","1.4"
"2022-09-12 21:04:47.228106","1","1.4"
"2022-09-12 19:57:54.822224","4","1.4"
"2022-09-12 17:02:39.691625","4","1.4"
"2022-09-12 15:27:38.971741","1","1.4"
"2022-09-12 13:10:15.936007","1","1.4"
"2022-09-12 12:03:50.315942","1","1.4"
"2022-09-12 10:52:44.227257","3","1.4"
"2022-09-12 09:44:59.714748","2","1.4"
"2022-09-12 08:04:02.953275","2","1.4"
"2022-09-12 06:17:42.837928","4","1.4"
"2022-09-12 05:16:39.728410","1","1.4"
"2022-09-12 03:58:25.930943","2","1.4"
"2022-09-12 02:25:42.271501","5","1.4"
"2022-09-12 01:05:12.800565","4","1.4"
"2022-09-12 00:04:50.633078","4","1.4"
"2022-09-11 23:02:00.825959","1","1.4"
"2022-09-11 21:26:20.528374","5","1.4"
"2022-09-11 20:05:58.797675","5","1.4"
"2022-09-11 18:54:55.223555","4","1.4"
"2022-09-11 17:25:52.875623","3","1.4"
"2022-09-11 16:17:41.286658","4","1.4"
"2022-09-11 14:19:51.493241","7","1.4"
"2022-09-11 13:06:51.319680","3","1.4"
"2022-09-11 12:03:15.985427","5","1.4"
"2022-09-11 11:02:15.795568","4","1.4"
"2022-09-11 09:42:46.922898","4","1.4"
"2022-09-11 08:41:19.574820","2","1.4"
"2022-09-11 06:32:39.715892","4","1.4"
"2022-09-11 05:25:28.194262","5","1.4"
"2022-09-11 04:16:34.431011","2","1.4"
"2022-09-11 03:15:09.213096","7","1.4"
"2022-09-11 01:55:23.277949","5","1.4"
"2022-09-11 00:44:32.961241","4","1.4"
"2022-09-10 23:26:31.256960","2","1.4"
"2022-09-10 22:17:33.059492","7","1.4"
"2022-09-10 21:06:26.380693","5","1.4"
"2022-09-10 19:53:55.041898","6","1.4"
"2022-09-10 18:45:20.780522","6","1.4"
"2022-09-10 17:29:47.084173","1","1.4"
"2022-09-10 16:19:43.467179","1","1.4"
"2022-09-10 15:08:12.751841","7","1.4"
"2022-09-10 13:48:43.507011","4","1.4"
"2022-09-10 12:19:15.386303","6","1.4"
"2022-09-10 10:40:54.082808","5","1.4"
"2022-09-10 09:39:27.004353","5","1.4"
"2022-09-10 08:23:59.190488","4","1.4"
"2022-09-10 06:35:17.890520","2","1.4"
"2022-09-10 05:11:38.895394","1","1.4"
"2022-09-10 03:05:11.441848","6","1.4"
"2022-09-10 00:56:01.412155","5","1.4"
"2022-09-09 23:26:52.035361","3","1.4"
"2022-09-09 22:16:29.138183","4","1.4"
"2022-09-09 21:12:44.717468","3","1.4"
"2022-09-09 20:12:29.236125","4","1.4"
"2022-09-09 19:11:28.616554","4","1.4"
"2022-09-09 16:16:54.991344","2","1.4"
"2022-09-09 15:08:12.451749","3","1.4"
"2022-09-09 13:55:33.708092","2","1.4"
"2022-09-09 12:22:58.921356","2","1.4"
"2022-09-09 10:32:56.682368","1","1.4"
"2022-09-09 09:14:05.187893","2","1.4"
"2022-09-09 07:52:20.589050","5","1.4"
"2022-09-09 06:12:55.843172","1","1.4"
"2022-09-09 05:10:07.050312","4","1.4"
"2022-09-09 03:38:06.176398","5","1.4"
"2022-09-09 02:04:09.871823","5","1.4"
"2022-09-08 23:24:22.854686","2","1.4"
"2022-09-08 21:34:43.133901","4","1.4"
"2022-09-08 20:31:46.878336","4","1.4"
"2022-09-08 19:08:17.785908","4","1.4"
"2022-09-08 17:36:31.044614","7","1.4"
"2022-09-08 16:13:07.200677","2","1.4"
"2022-09-08 15:06:38.815339","3","1.4"
"2022-09-08 13:42:30.902746","3","1.4"
"2022-09-08 12:39:37.301318","3","1.4"
"2022-09-08 10:54:41.746011","2","1.4"
"2022-09-08 09:50:19.781517","3","1.4"
"2022-09-08 08:20:10.431358","1","1.4"
"2022-09-08 07:10:59.001324","2","1.4"
"2022-09-08 04:59:36.420260","3","1.4"
"2022-09-08 02:30:32.784677","1","1.4"
"2022-09-08 01:08:07.013625","4","1.4"
"2022-09-07 23:50:28.676891","3","1.4"
"2022-09-07 22:25:38.994976","3","1.4"
"2022-09-07 21:22:40.341615","5","1.4"
"2022-09-07 18:52:52.233224","2","1.4"
"2022-09-07 17:06:13.164506","4","1.4"
"2022-09-07 15:56:46.346206","1","1.4"
"2022-09-07 14:54:10.103469","3","1.4"
"2022-09-07 13:53:19.657044","3","1.4"
"2022-09-07 12:21:10.023010","2","1.4"
"2022-09-07 10:50:09.064282","2","1.4"
"2022-09-07 09:07:32.700342","4","1.4"
"2022-09-07 06:31:22.182482","3","1.4"
"2022-09-07 05:20:36.250213","1","1.4"
"2022-09-07 03:03:22.844789","3","1.4"
"2022-09-07 01:21:10.777361","4","1.4"
"2022-09-07 00:04:31.530792","4","1.4"
"2022-09-06 22:37:23.764035","5","1.4"
"2022-09-06 19:50:31.394344","2","1.4"
"2022-09-06 18:42:44.160403","6","1.4"
"2022-09-06 17:41:56.427725","4","1.4"
"2022-09-06 16:33:20.722151","6","1.4"
"2022-09-06 15:25:01.734805","12","1.4"
"2022-09-06 14:15:24.712313","6","1.4"
"2022-09-06 13:14:20.519340","2","1.4"
"2022-09-06 12:02:43.856325","3","1.4"
"2022-09-06 10:13:56.324835","2","1.4"
"2022-09-06 08:53:27.954888","1","1.4"
"2022-09-06 07:14:30.564732","2","1.4"
"2022-09-06 05:12:29.480479","1","1.4"
"2022-09-06 02:15:38.769997","6","1.4"
"2022-09-06 01:13:04.945210","4","1.4"
"2022-09-06 00:01:05.514002","3","1.4"
"2022-09-05 22:58:12.166040","4","1.4"
"2022-09-05 21:33:11.148454","4","1.4"
"2022-09-05 20:19:39.421336","5","1.4"
"2022-09-05 19:00:23.587201","3","1.4"
"2022-09-05 17:55:25.465384","3","1.4"
"2022-09-05 16:20:12.051904","6","1.4"
"2022-09-05 15:15:12.269674","6","1.4"
"2022-09-05 14:13:56.797485","4","1.4"
"2022-09-05 13:03:52.584734","7","1.4"
"2022-09-05 11:18:31.437595","1","1.4"
"2022-09-05 09:15:23.426799","2","1.4"
"2022-09-05 07:31:08.540549","4","1.4"
"2022-09-05 06:25:33.030328","5","1.4"
"2022-09-05 05:17:05.082895","2","1.4"
"2022-09-05 03:20:30.501098","3","1.4"
"2022-09-05 02:10:05.837280","3","1.4"
"2022-09-05 00:20:56.696025","2","1.4"
"2022-09-04 23:17:27.586472","2","1.4"
"2022-09-04 22:02:32.644632","2","1.4"
"2022-09-04 21:01:11.036284","2","1.4"
"2022-09-04 19:55:00.476731","3","1.4"
"2022-09-04 18:53:56.907014","2","1.4"
"2022-09-04 16:45:23.338573","5","1.4"
"2022-09-04 15:15:31.208228","1","1.4"
"2022-09-04 14:07:36.341064","2","1.4"
"2022-09-04 12:44:46.518615","1","1.4"
"2022-09-04 11:37:32.192683","2","1.4"
"2022-09-04 10:24:02.051762","1","1.4"
"2022-09-04 08:47:18.319570","2","1.4"
"2022-09-04 07:10:13.720329","2","1.4"
"2022-09-04 05:02:49.080438","3","1.4"
"2022-09-04 03:30:33.561758","3","1.4"
"2022-09-04 02:28:20.964158","2","1.4"
"2022-09-04 01:20:24.975560","5","1.4"
"2022-09-04 00:19:18.302012","2","1.4"
"2022-09-03 23:05:56.064944","3","1.4"
"2022-09-03 21:49:52.749984","6","1.4"
"2022-09-03 20:38:40.318466","2","1.4"
"2022-09-03 19:12:45.528119","1","1.4"
"2022-09-03 18:02:30.257892","4","1.4"
"2022-09-03 16:51:14.776047","4","1.4"
"2022-09-03 15:41:50.732038","5","1.4"
"2022-09-03 14:26:29.116030","3","1.4"
"2022-09-03 12:34:56.517818","4","1.4"
"2022-09-03 11:34:07.858391","1","1.4"
"2022-09-03 10:08:47.886269","4","1.4"
"2022-09-03 06:26:00.291735","2","1.4"
"2022-09-03 04:51:36.830270","5","1.4"
"2022-09-03 03:23:29.693556","5","1.4"
"2022-09-03 00:27:34.465650","2","1.4"
"2022-09-02 23:25:39.543018","3","1.4"
"2022-09-02 22:15:33.689163","3","1.4"
"2022-09-02 21:06:56.425767","3","1.4"
"2022-09-02 19:18:20.399347","3","1.4"
"2022-09-02 18:09:21.675672","5","1.4"
"2022-09-02 17:06:44.440172","2","1.4"
"2022-09-02 16:03:13.346887","3","1.4"
"2022-09-02 14:52:37.774595","1","1.4"
"2022-09-02 13:41:36.712273","2","1.4"
"2022-09-02 12:37:02.524576","4","1.4"
"2022-09-02 11:12:08.298171","1","1.4"
"2022-09-02 09:53:07.332342","2","1.4"
"2022-09-02 07:57:53.082714","1","1.4"
"2022-09-02 06:07:10.105162","1","1.4"
"2022-09-02 04:42:31.510900","1","1.4"
"2022-09-02 03:26:13.487288","5","1.4"
"2022-09-02 02:13:13.823249","3","1.4"
"2022-09-02 00:33:00.029643","4","1.4"
"2022-09-01 23:10:41.685391","5","1.4"
"2022-09-01 21:53:11.842040","6","1.4"
"2022-09-01 20:07:24.729433","7","1.4"
"2022-09-01 19:02:42.132272","4","1.4"
"2022-09-01 17:50:22.512471","2","1.4"
"2022-09-01 16:19:41.022464","4","1.4"
"2022-09-01 14:34:16.125423","3","1.4"
"2022-09-01 11:43:41.084022","1","1.4"
"2022-09-01 10:38:55.161537","6","1.4"
"2022-09-01 09:24:49.556701","4","1.4"
"2022-09-01 07:13:22.751287","1","1.4"
"2022-09-01 05:49:02.016130","1","1.4"
"2022-09-01 03:23:56.171194","2","1.4"
"2022-09-01 01:52:31.782606","1","1.4"
"2022-09-01 00:49:40.945893","1","1.4"
"2022-08-31 23:42:45.040454","4","1.4"
"2022-08-31 21:48:40.621996","4","1.4"
"2022-08-31 20:44:32.170076","3","1.4"
"2022-08-31 19:10:27.247694","2","1.4"
"2022-08-31 17:51:33.553524","5","1.4"
"2022-08-31 16:34:04.369446","6","1.4"
"2022-08-31 15:28:24.833053","3","1.4"
"2022-08-31 14:21:34.772269","3","1.4"
"2022-08-31 13:10:10.243621","1","1.4"
"2022-08-31 12:04:47.799992","5","1.4"
"2022-08-31 10:21:16.277173","2","1.4"
"2022-08-31 08:08:48.554189","1","1.4"
"2022-08-31 06:30:55.483441","3","1.4"
"2022-08-31 04:56:19.164662","1","1.4"
"2022-08-31 03:43:48.385818","2","1.4"
"2022-08-31 01:52:13.714209","5","1.4"
"2022-08-31 00:48:56.044163","1","1.4"
"2022-08-30 23:30:14.518716","5","1.4"
"2022-08-30 21:45:42.910779","3","1.4"
"2022-08-30 20:39:49.247358","3","1.4"
"2022-08-30 19:36:48.670473","6","1.4"
"2022-08-30 18:33:59.352956","6","1.4"
"2022-08-30 17:33:19.498734","6","1.4"
"2022-08-30 16:19:25.596540","4","1.4"
"2022-08-30 14:44:51.049089","6","1.4"
"2022-08-30 13:41:59.817946","3","1.4"
"2022-08-30 12:29:14.520213","4","1.4"
"2022-08-30 11:05:26.018164","3","1.4"
"2022-08-30 09:56:05.412644","2","1.4"
"2022-08-30 08:48:18.423176","1","1.4"
"2022-08-30 06:08:53.364589","2","1.4"
"2022-08-30 04:21:00.501590","2","1.4"
"2022-08-30 03:09:15.376814","3","1.4"
"2022-08-30 02:04:02.552741","2","1.4"
"2022-08-29 23:31:13.822527","4","1.4"
"2022-08-29 22:27:20.873331","2","1.4"
"2022-08-29 21:18:55.964306","4","1.4"
"2022-08-29 19:54:46.589721","3","1.4"
"2022-08-29 18:24:10.702689","6","1.4"
"2022-08-29 17:10:18.940081","5","1.4"
"2022-08-29 15:43:22.809861","7","1.4"
"2022-08-29 14:35:53.091233","4","1.4"
"2022-08-29 13:25:36.532326","2","1.4"
"2022-08-29 12:20:00.813955","3","1.4"
"2022-08-29 11:08:05.339865","3","1.4"
"2022-08-29 08:20:54.726377","2","1.4"
"2022-08-29 06:51:08.978097","2","1.4"
"2022-08-29 05:45:17.620215","1","1.4"
"2022-08-29 03:25:43.796909","4","1.4"
"2022-08-29 02:17:41.006516","1","1.4"
"2022-08-29 00:42:31.982967","2","1.4"
"2022-08-28 23:36:43.734752","3","1.4"
"2022-08-28 22:33:47.071980","1","1.4"
"2022-08-28 21:19:29.091816","7","1.4"
"2022-08-28 20:12:36.104283","6","1.4"
"2022-08-28 19:07:52.537535","8","1.4"
"2022-08-28 18:03:23.559379","5","1.4"
"2022-08-28 17:00:58.705504","5","1.4"
"2022-08-28 15:41:38.919526","2","1.4"
"2022-08-28 14:38:52.638560","9","1.4"
"2022-08-28 13:18:12.525257","4","1.4"
"2022-08-28 11:42:02.329125","4","1.4"
"2022-08-28 10:36:09.677225","5","1.4"
"2022-08-28 09:32:53.206653","7","1.4"
"2022-08-28 08:19:24.902861","4","1.4"
"2022-08-28 06:26:21.871473","4","1.4"
"2022-08-28 04:54:01.772624","2","1.4"
"2022-08-28 01:50:34.821194","2","1.4"
"2022-08-28 00:47:31.389613","6","1.4"
"2022-08-27 23:39:16.746563","3","1.4"
"2022-08-27 22:21:11.599622","5","1.4"
"2022-08-27 21:10:27.874842","1","1.4"
"2022-08-27 20:02:31.595358","5","1.4"
"2022-08-27 18:28:13.688584","5","1.4"
"2022-08-27 17:24:00.806819","6","1.4"
"2022-08-27 16:17:12.260766","9","1.4"
"2022-08-27 15:13:07.889269","4","1.4"
"2022-08-27 13:47:27.587480","2","1.4"
"2022-08-27 12:44:22.539604","3","1.4"
"2022-08-27 11:15:54.507964","4","1.4"
"2022-08-27 10:09:41.301623","3","1.4"
"2022-08-27 08:59:26.049647","3","1.4"
"2022-08-27 07:27:32.221641","4","1.4"
"2022-08-27 06:14:28.983693","2","1.4"
"2022-08-27 05:11:16.399454","4","1.4"
"2022-08-27 03:46:52.978978","5","1.4"
"2022-08-27 02:34:12.990205","1","1.4"
"2022-08-27 00:48:58.672912","3","1.4"
"2022-08-26 23:21:58.496287","4","1.4"
"2022-08-26 22:17:21.228624","4","1.4"
"2022-08-26 20:50:51.357958","7","1.4"
"2022-08-26 19:15:01.339759","2","1.4"
"2022-08-26 18:02:42.251532","5","1.4"
"2022-08-26 16:53:58.284946","4","1.4"
"2022-08-26 15:30:41.366141","4","1.4"
"2022-08-26 14:25:02.798399","4","1.4"
"2022-08-26 12:49:11.886013","6","1.4"
"2022-08-26 11:08:58.372345","2","1.4"
"2022-08-26 10:01:12.295564","2","1.4"
"2022-08-26 08:39:12.308445","4","1.4"
"2022-08-26 07:15:36.834512","1","1.4"
"2022-08-26 04:40:24.065328","1","1.4"
"2022-08-26 03:15:11.591089","5","1.4"
"2022-08-26 00:51:39.454254","4","1.4"
"2022-08-25 22:51:14.115968","4","1.4"
"2022-08-25 21:48:55.878190","4","1.4"
"2022-08-25 20:43:38.950148","4","1.4"
"2022-08-25 19:02:11.774451","2","1.4"
"2022-08-25 17:31:44.467421","2","1.4"
"2022-08-25 16:14:29.482421","4","1.4"
"2022-08-25 15:01:26.655020","6","1.4"
"2022-08-25 13:54:44.982023","5","1.4"
"2022-08-25 12:25:45.332288","9","1.4"
"2022-08-25 11:17:11.491757","1","1.4"
"2022-08-25 09:37:54.683859","3","1.4"
"2022-08-25 08:13:36.597711","1","1.4"
"2022-08-25 07:12:32.414583","3","1.4"
"2022-08-25 05:53:37.686114","3","1.4"
"2022-08-25 04:26:53.594659","4","1.4"
"2022-08-25 02:55:18.765677","3","1.4"
"2022-08-25 01:11:52.767501","6","1.4"
"2022-08-25 00:04:50.032160","6","1.4"
"2022-08-24 22:40:00.963417","4","1.4"
"2022-08-24 21:25:15.859215","2","1.4"
"2022-08-24 20:19:00.098032","5","1.4"
"2022-08-24 19:15:26.369995","8","1.4"
"2022-08-24 17:53:33.323617","5","1.4"
"2022-08-24 16:19:06.649273","6","1.4"
"2022-08-24 14:53:09.720971","5","1.4"
"2022-08-24 12:48:45.558871","3","1.4"
"2022-08-24 11:34:09.926133","2","1.4"
"2022-08-24 09:39:49.247317","4","1.4"
"2022-08-24 07:39:46.130226","1","1.4"
"2022-08-24 06:14:19.073888","1","1.4"
"2022-08-24 04:38:31.752817","2","1.4"
"2022-08-24 03:07:32.899301","2","1.4"
"2022-08-24 01:25:18.601396","3","1.4"
"2022-08-24 00:12:53.799037","2","1.4"
"2022-08-23 22:53:33.665982","2","1.4"
"2022-08-23 21:52:20.045447","2","1.4"
"2022-08-23 20:38:02.133429","6","1.4"
"2022-08-23 19:33:56.542540","3","1.4"
"2022-08-23 17:59:15.805319","2","1.4"
"2022-08-23 16:58:35.098080","4","1.4"
"2022-08-23 15:55:52.500998","3","1.4"
"2022-08-23 14:39:17.429951","5","1.4"
"2022-08-23 13:15:20.096578","4","1.4"
"2022-08-23 11:47:21.294707","1","1.4"
"2022-08-23 09:44:15.718459","3","1.4"
"2022-08-23 06:33:25.994974","1","1.4"
"2022-08-23 05:14:39.740277","4","1.4"
"2022-08-23 03:45:19.736700","4","1.4"
"2022-08-23 02:07:49.866434","4","1.4"
"2022-08-23 00:21:17.081539","5","1.4"
"2022-08-22 23:06:10.275395","1","1.4"
"2022-08-22 21:20:59.654082","2","1.4"
"2022-08-22 20:07:42.403373","3","1.4"
"2022-08-22 18:41:32.800115","3","1.4"
"2022-08-22 15:43:50.048023","2","1.4"
"2022-08-22 14:32:31.619903","2","1.4"
"2022-08-22 13:05:08.952176","3","1.4"
"2022-08-22 11:58:24.324264","2","1.4"
"2022-08-22 10:19:22.329234","2","1.4"
"2022-08-22 05:38:46.385030","2","1.4"
"2022-08-22 00:55:37.445963","5","1.4"
"2022-08-21 23:36:26.171962","3","1.4"
"2022-08-21 21:59:49.112749","4","1.4"
"2022-08-21 20:22:29.636545","7","1.4"
"2022-08-21 19:06:45.825543","6","1.4"
"2022-08-21 17:55:45.791540","2","1.4"
"2022-08-21 16:52:52.073451","2","1.4"
"2022-08-21 15:52:18.476309","4","1.4"
"2022-08-21 14:43:38.708120","5","1.4"
"2022-08-21 13:33:48.414375","2","1.4"
"2022-08-21 12:04:37.196748","1","1.4"
"2022-08-21 11:04:12.143366","3","1.4"
"2022-08-21 09:04:00.948482","3","1.4"
"2022-08-21 07:13:06.979809","3","1.4"
"2022-08-21 05:10:11.932587","2","1.4"
"2022-08-21 03:01:55.447060","3","1.4"
"2022-08-21 01:44:31.129083","1","1.4"
"2022-08-21 00:43:53.824258","3","1.4"
"2022-08-20 22:39:24.232329","1","1.4"
"2022-08-20 20:47:09.245412","5","1.4"
"2022-08-20 19:42:01.991262","3","1.4"
"2022-08-20 18:19:16.011246","6","1.4"
"2022-08-20 17:08:52.109545","3","1.4"
"2022-08-20 16:05:06.109254","5","1.4"
"2022-08-20 15:04:00.032130","9","1.4"
"2022-08-20 14:01:36.898476","3","1.4"
"2022-08-20 12:51:55.564185","3","1.4"
"2022-08-20 11:25:53.402347","2","1.4"
