"Date","Downloads","Mod Version"
"2019-05-03 12:27:33.400763","2","v1.0.2-beta"
"2019-05-02 07:48:15.239635","1","v1.0.1-Beta"
"2019-05-01 11:00:14.218222","1","v1.0.1-Beta"
"2019-04-30 18:25:58.374515","1","v1.0.2-beta"
"2019-04-27 12:12:39.031300","1","v1.0.0-beta1"
"2019-04-25 18:12:22.506494","1","v1.0.2-beta"
"2019-04-25 15:58:01.698114","2","v1.0.1-Beta"
"2019-04-23 18:53:42.620088","3","v1.0.2-beta"
"2019-04-23 07:45:37.428565","1","v1.0.2-beta"
"2019-04-20 17:26:59.957410","1","v1.0.0-beta1"
"2019-04-20 12:19:45.839691","1","v1.0.2-beta"
"2019-04-20 03:02:08.473555","1","v1.0.1-Beta"
"2019-04-19 03:40:02.621606","1","v1.0.0-beta1"
"2019-04-14 19:33:10.382524","1","v1.0.1-Beta"
"2019-04-08 18:21:41.080505","1","v1.0.2-beta"
"2019-04-07 06:09:47.493463","1","v1.0.0-beta1"
"2019-04-06 23:37:43.727344","1","v1.0.0-beta1"
"2019-04-05 21:56:16.355291","1","v1.0.1-Beta"
"2019-04-04 12:10:08.803821","1","v1.0.1-Beta"
"2019-04-03 17:51:34.161666","1","v1.0.2-beta"
"2019-03-27 01:40:19.076990","1","v1.0.2-beta"
"2019-03-26 18:53:35.532150","1","v1.0.0-beta1"
"2019-03-25 11:06:43.313492","1","v1.0.0-beta1"
"2019-03-24 21:24:28.875427","1","v1.0.2-beta"
"2019-03-24 17:18:38.814653","2","v1.0.0-beta1"
"2019-03-24 02:43:35.212486","1","v1.0.1-Beta"
"2019-03-17 19:44:27.561560","7","v1.0.2-beta"
"2019-03-16 20:05:32.450431","1","v1.0.1-Beta"
"2019-03-14 21:16:23.701287","1","v1.0.0-beta1"
"2019-03-14 18:16:37.903332","1","v1.0.2-beta"
"2019-03-13 05:40:15.508710","1","v1.0.1-Beta"
"2019-03-12 00:44:51.256289","1","v1.0.2-beta"
"2019-03-07 13:05:46.717867","2","v1.0.2-beta"
"2019-03-06 16:13:30.512798","1","v1.0.0-beta1"
"2019-03-05 08:37:11.045758","1","v1.0.2-beta"
"2019-03-04 23:14:10.776678","1","v1.0.2-beta"
"2019-03-02 19:16:29.770902","1","v1.0.2-beta"
"2019-03-01 04:15:13.034716","1","v1.0.0-beta1"
"2019-02-28 11:11:33.046910","1","v1.0.1-Beta"
"2019-02-28 04:54:57.312719","1","v1.0.1-Beta"
"2019-02-21 20:02:48.172162","1","v1.0.2-beta"
"2019-02-21 18:29:38.466053","1","v1.0.2-beta"
"2019-02-20 17:21:08.835070","1","v1.0.0-beta1"
"2019-02-18 21:03:04.281160","1","v1.0.0-beta1"
"2019-02-16 16:29:44.172029","1","v1.0.2-beta"
"2019-02-15 12:02:15.493923","1","v1.0.1-Beta"
"2019-02-13 08:39:47.270371","1","v1.0.2-beta"
"2019-02-09 16:41:31.603875","2","v1.0.0-beta1"
"2019-02-09 11:41:02.632453","3","v1.0.2-beta"
"2019-02-07 17:38:58.439587","1","v1.0.0-beta1"
"2019-02-05 22:33:52.573988","1","v1.0.0-beta1"
"2019-01-26 18:24:07.978397","1","v1.0.0-beta1"
"2019-01-26 09:57:15.109905","1","v1.0.1-Beta"
"2019-01-25 17:42:07.929007","1","v1.0.2-beta"
"2019-01-20 15:36:48.939733","2","v1.0.2-beta"
"2019-01-16 20:46:43.589431","1","v1.0.2-beta"
"2019-01-16 02:29:38.963411","1","v1.0.0-beta1"
"2019-01-15 02:36:47.236065","1","v1.0.1-Beta"
"2019-01-09 07:12:12.512479","1","v1.0.1-Beta"
"2019-01-08 07:23:52.304005","1","v1.0.2-beta"
"2019-01-06 15:08:11.242805","1","v1.0.1-Beta"
"2019-01-01 00:06:57.037028","1","v1.0.0-beta1"
"2018-12-31 12:55:38.220824","1","v1.0.2-beta"
"2018-12-30 15:56:16.167516","1","v1.0.2-beta"
"2018-12-30 08:37:17.491565","1","v1.0.1-Beta"
"2018-12-29 14:09:33.985662","1","v1.0.1-Beta"
"2018-12-26 04:09:50.878606","1","v1.0.0-beta1"
"2018-12-25 11:25:46.786047","1","v1.0.1-Beta"
"2018-12-24 02:52:06.879084","1","v1.0.0-beta1"
"2018-12-22 13:43:46.874797","1","v1.0.2-beta"
"2018-12-20 08:33:28.552150","1","v1.0.0-beta1"
"2018-12-16 05:47:05.885121","1","v1.0.2-beta"
"2018-12-15 13:04:31.110341","1","v1.0.2-beta"
"2018-12-15 08:56:54.040785","1","v1.0.1-Beta"
"2018-12-14 23:00:05.615720","1","v1.0.1-Beta"
"2018-12-11 08:18:31.304474","1","v1.0.0-beta1"
"2018-12-09 08:41:06.291992","1","v1.0.0-beta1"
"2018-12-08 11:09:49.731666","1","v1.0.2-beta"
"2018-12-08 02:35:51.870943","1","v1.0.0-beta1"
"2018-12-06 11:05:59.045767","1","v1.0.2-beta"
"2018-12-06 03:50:57.416477","1","v1.0.0-beta1"
"2018-12-05 15:12:36.895810","1","v1.0.1-Beta"
"2018-12-05 04:55:42.157076","1","v1.0.0-beta1"
"2018-12-03 16:27:25.858459","1","v1.0.2-beta"
"2018-12-02 22:56:13.865412","1","v1.0.1-Beta"
"2018-12-01 15:00:00.367612","3","v1.0.2-beta"
"2018-11-29 08:32:05.915430","2","v1.0.1-Beta"
"2018-11-29 00:06:01.847304","1","v1.0.1-Beta"
"2018-11-26 14:30:36.358949","1","v1.0.0-beta1"
"2018-11-23 12:21:08.644062","2","v1.0.2-beta"
"2018-11-22 23:02:57.900070","1","v1.0.0-beta1"
"2018-11-22 01:23:33.546334","1","v1.0.1-Beta"
"2018-11-20 19:09:40.715056","1","v1.0.1-Beta"
"2018-11-17 22:31:06.937464","1","v1.0.1-Beta"
"2018-11-16 20:17:24.910899","1","v1.0.0-beta1"
"2018-11-12 02:30:44.773076","1","v1.0.2-beta"
"2018-11-09 14:41:54.824719","1","v1.0.0-beta1"
"2018-11-07 03:04:59.936565","2","v1.0.2-beta"
"2018-11-05 09:15:08.166682","1","v1.0.0-beta1"
"2018-11-04 18:07:23.257188","1","v1.0.2-beta"
"2018-11-04 08:30:33.621110","1","v1.0.1-Beta"
"2018-11-03 22:03:21.596713","1","v1.0.2-beta"
"2018-10-31 16:46:43.470722","1","v1.0.1-Beta"
"2018-10-28 21:10:14.004214","1","v1.0.1-Beta"
"2018-10-28 05:15:45.458125","1","v1.0.1-Beta"
"2018-10-23 21:58:21.346338","1","v1.0.1-Beta"
"2018-10-23 18:38:47.620602","1","v1.0.1-Beta"
"2018-10-22 10:11:24.796481","1","v1.0.2-beta"
"2018-10-22 01:41:11.736097","1","v1.0.2-beta"
"2018-10-20 13:18:42.930101","1","v1.0.0-beta1"
"2018-10-17 22:07:10.756670","1","v1.0.1-Beta"
"2018-10-17 17:50:53.197338","1","v1.0.0-beta1"
"2018-10-11 11:52:39.557936","1","v1.0.0-beta1"
"2018-10-10 14:54:29.667712","1","v1.0.1-Beta"
"2018-10-10 13:37:50.827714","1","v1.0.1-Beta"
"2018-10-10 11:55:33.313855","1","v1.0.1-Beta"
"2018-10-10 03:34:31.118822","1","v1.0.0-beta1"
"2018-10-08 05:22:59.043597","1","v1.0.2-beta"
"2018-10-06 01:39:06.663072","2","v1.0.0-beta1"
"2018-10-04 19:47:14.371828","1","v1.0.2-beta"
"2018-10-02 22:14:26.326294","1","v1.0.2-beta"
"2018-10-01 15:36:42.442078","2","v1.0.1-Beta"
"2018-10-01 04:46:03.691095","1","v1.0.0-beta1"
"2018-09-30 22:51:04.561793","1","v1.0.1-Beta"
"2018-09-30 21:29:04.851122","1","v1.0.2-beta"
"2018-09-28 08:22:28.959702","1","v1.0.0-beta1"
"2018-09-24 19:14:31.548635","1","v1.0.1-Beta"
"2018-09-23 13:42:57.796780","3","v1.0.2-beta"
"2018-09-22 06:43:11.406570","1","v1.0.2-beta"
"2018-09-21 04:29:11.074287","1","v1.0.1-Beta"
"2018-09-20 10:42:49.972806","3","v1.0.0-beta1"
"2018-09-17 07:00:44.708963","1","v1.0.0-beta1"
"2018-09-16 00:04:05.356196","2","v1.0.1-Beta"
"2018-09-15 01:47:56.472119","1","v1.0.1-Beta"
"2018-09-14 01:49:11.421687","1","v1.0.0-beta1"
"2018-09-13 03:00:52.496058","3","v1.0.2-beta"
"2018-09-11 16:45:46.912560","1","v1.0.0-beta1"
"2018-09-08 07:47:52.953759","1","v1.0.2-beta"
"2018-09-06 10:56:56.979690","2","v1.0.1-Beta"
"2018-09-06 00:03:33.770293","1","v1.0.2-beta"
"2018-09-02 13:25:29.709826","1","v1.0.1-Beta"
"2018-09-02 03:58:59.386601","1","v1.0.0-beta1"
"2018-09-01 09:29:19.640429","1","v1.0.0-beta1"
"2018-08-29 10:17:13.298713","1","v1.0.0-beta1"
"2018-08-26 12:26:13.715464","3","v1.0.1-Beta"
"2018-08-26 09:50:27.043648","1","v1.0.1-Beta"
"2018-08-25 15:33:55.161834","1","v1.0.0-beta1"
"2018-08-24 02:27:06.882367","1","v1.0.2-beta"
"2018-08-23 11:18:44.697121","1","v1.0.0-beta1"
"2018-08-22 02:52:03.395620","1","v1.0.2-beta"
"2018-08-22 00:39:10.658325","1","v1.0.0-beta1"
"2018-08-21 19:41:17.008669","1","v1.0.0-beta1"
"2018-08-20 08:04:58.919041","1","v1.0.1-Beta"
"2018-08-16 04:45:22.818638","1","v1.0.0-beta1"
"2018-08-15 23:13:26.467199","1","v1.0.1-Beta"
"2018-08-14 05:01:47.206090","1","v1.0.2-beta"
"2018-08-13 14:45:07.352003","1","v1.0.1-Beta"
"2018-08-13 07:29:31.264355","1","v1.0.2-beta"
"2018-08-12 19:56:14.583331","1","v1.0.0-beta1"
"2018-08-11 15:27:03.977047","1","v1.0.0-beta1"
"2018-08-10 19:16:03.661516","1","v1.0.2-beta"
"2018-08-10 04:28:53.252226","1","v1.0.1-Beta"
"2018-08-09 13:44:49.542660","1","v1.0.0-beta1"
"2018-08-09 03:26:32.732253","1","v1.0.2-beta"
"2018-08-08 14:52:33.296330","1","v1.0.1-Beta"
"2018-08-07 22:44:20.616396","1","v1.0.2-beta"
"2018-08-07 02:24:31.980691","1","v1.0.1-Beta"
"2018-08-06 08:03:36.101964","1","v1.0.0-beta1"
"2018-08-05 08:36:58.224099","1","v1.0.1-Beta"
"2018-08-03 13:12:19.115450","1","v1.0.2-beta"
"2018-08-02 21:20:32.017408","1","v1.0.0-beta1"
"2018-08-02 08:12:15.289551","1","v1.0.2-beta"
"2018-08-01 05:12:46.661709","1","v1.0.0-beta1"
"2018-07-31 14:23:06.435931","1","v1.0.1-Beta"
"2018-07-30 13:14:43.251181","1","v1.0.0-beta1"
"2018-07-30 02:10:54.934259","2","v1.0.2-beta"
"2018-07-29 06:00:18.129840","1","v1.0.1-Beta"
"2018-07-27 15:39:43.785038","1","v1.0.2-beta"
"2018-07-26 20:11:26.028580","1","v1.0.1-Beta"
"2018-07-25 18:49:58.375017","1","v1.0.0-beta1"
"2018-07-25 06:49:59.881229","1","v1.0.2-beta"
"2018-07-23 10:23:24.734066","1","v1.0.1-Beta"
"2018-07-23 07:30:48.303342","1","v1.0.0-beta1"
"2018-07-22 10:20:17.177613","3","v1.0.0-beta1"
"2018-07-21 06:29:15.597855","1","v1.0.2-beta"
"2018-07-18 09:11:49.482080","1","v1.0.2-beta"
"2018-07-17 17:22:11.715137","1","v1.0.0-beta1"
"2018-07-16 04:47:28.512067","1","v1.0.1-Beta"
"2018-07-15 23:38:54.977203","1","v1.0.2-beta"
"2018-07-13 14:44:08.917502","1","v1.0.0-beta1"
"2018-07-12 08:06:11.091509","1","v1.0.2-beta"
"2018-07-11 18:39:55.841087","1","v1.0.1-Beta"
"2018-07-09 05:09:48.578382","1","v1.0.0-beta1"
"2018-07-09 01:42:36.895780","1","v1.0.2-beta"
"2018-07-07 12:47:13.793435","1","v1.0.2-beta"
"2018-07-07 11:21:33.434708","1","v1.0.1-Beta"
"2018-07-06 21:11:30.633311","1","v1.0.2-beta"
"2018-06-28 06:21:45.314530","2","v1.0.0-beta1"
"2018-06-27 14:29:40.581175","1","v1.0.2-beta"
"2018-06-25 08:02:43.243594","3","v1.0.2-beta"
"2018-06-25 06:02:31.706231","1","v1.0.0-beta1"
"2018-06-24 21:11:50.951661","1","v1.0.2-beta"
"2018-06-23 23:42:09.348622","1","v1.0.1-Beta"
"2018-06-21 04:51:18.360773","2","v1.0.1-Beta"
"2018-06-19 19:03:23.204430","1","v1.0.1-Beta"
"2018-06-15 19:26:00.846621","1","v1.0.0-beta1"
"2018-06-14 06:04:57.407167","1","v1.0.0-beta1"
"2018-06-09 12:51:02.811673","1","v1.0.1-Beta"
"2018-06-08 16:28:04.017758","1","v1.0.1-Beta"
"2018-06-08 06:19:26.066321","1","v1.0.0-beta1"
"2018-06-06 12:40:16.776558","6","v1.0.2-beta"
"2018-06-04 18:41:10.861762","1","v1.0.0-beta1"
"2018-06-02 01:36:32.979092","1","v1.0.2-beta"
"2018-06-01 09:51:14.577946","2","v1.0.2-beta"
"2018-05-31 14:57:51.763280","1","v1.0.2-beta"
"2018-05-31 02:59:54.989908","1","v1.0.1-Beta"
"2018-05-29 23:03:53.244155","1","v1.0.0-beta1"
"2018-05-29 06:20:03.119847","1","v1.0.2-beta"
"2018-05-27 17:54:58.484612","1","v1.0.2-beta"
"2018-05-20 10:22:30.442538","1","v1.0.2-beta"
"2018-05-18 12:03:54.252637","1","v1.0.0-beta1"
"2018-05-17 08:55:12.254328","1","v1.0.0-beta1"
"2018-05-15 19:09:51.235276","3","v1.0.2-beta"
"2018-05-15 04:23:42.179632","1","v1.0.1-Beta"
"2018-05-09 08:06:12.860297","1","v1.0.1-Beta"
"2018-05-06 20:45:20.651823","1","v1.0.0-beta1"
"2018-05-05 12:34:16.506968","3","v1.0.2-beta"
"2018-04-21 03:28:53.643686","1","v1.0.2-beta"
"2018-04-20 20:11:11.157789","1","v1.0.1-Beta"
"2018-04-20 14:12:04.105357","1","v1.0.2-beta"
"2018-04-20 09:17:31.746590","1","v1.0.2-beta"
"2018-04-15 10:25:54.009673","1","v1.0.1-Beta"
"2018-04-14 14:53:23.994072","1","v1.0.1-Beta"
"2018-04-11 12:04:27.003306","1","v1.0.0-beta1"
"2018-04-09 07:46:10.141378","2","v1.0.0-beta1"
"2018-04-08 23:01:37.206897","1","v1.0.1-Beta"
"2018-04-08 13:37:53.346990","1","v1.0.0-beta1"
"2018-04-05 13:57:39.198168","1","v1.0.0-beta1"
"2018-04-05 06:44:56.021578","1","v1.0.2-beta"
"2018-04-04 11:00:28.228593","1","v1.0.2-beta"
"2018-04-04 07:04:14.973318","1","v1.0.1-Beta"
"2018-04-03 15:57:34.062023","1","v1.0.1-Beta"
"2018-04-02 14:16:21.876337","1","v1.0.0-beta1"
"2018-04-02 03:32:38.825369","2","v1.0.1-Beta"
"2018-03-27 08:37:21.461458","1","v1.0.0-beta1"
"2018-03-20 05:53:01.885273","2","v1.0.1-Beta"
"2018-03-17 08:04:47.480444","1","v1.0.1-Beta"
"2018-03-14 15:29:40.006016","1","v1.0.2-beta"
"2018-03-14 11:58:25.915172","3","v1.0.0-beta1"
"2018-03-12 22:51:25.478027","1","v1.0.1-Beta"
"2018-03-12 19:18:52.547599","1","v1.0.2-beta"
"2018-03-11 17:56:26.579134","1","v1.0.0-beta1"
"2018-03-10 16:36:27.224681","1","v1.0.1-Beta"
"2018-03-09 19:52:20.985625","1","v1.0.0-beta1"
"2018-03-08 08:28:16.287099","2","v1.0.2-beta"
"2018-03-04 10:25:07.412842","1","v1.0.1-Beta"
"2018-03-03 18:51:24.163640","1","v1.0.0-beta1"
"2018-02-25 08:22:07.222608","1","v1.0.0-beta1"
"2018-02-24 16:55:20.876952","1","v1.0.1-Beta"
"2018-02-24 13:02:13.281016","1","v1.0.1-Beta"
"2018-02-24 02:50:33.002390","3","v1.0.2-beta"
"2018-02-23 20:21:23.106923","1","v1.0.2-beta"
"2018-02-23 07:51:20.930598","1","v1.0.0-beta1"
"2018-02-23 05:39:40.062755","1","v1.0.2-beta"
"2018-02-23 00:22:01.736045","1","v1.0.0-beta1"
"2018-02-17 10:31:00.110961","1","v1.0.0-beta1"
"2018-02-16 13:13:02.335307","1","v1.0.1-Beta"
"2018-02-15 14:52:31.273721","1","v1.0.2-beta"
"2018-02-12 06:28:55.720803","1","v1.0.1-Beta"
"2018-02-11 22:20:31.400435","1","v1.0.2-beta"
"2018-02-10 19:41:06.079771","1","v1.0.1-Beta"
"2018-02-10 12:21:01.396310","1","v1.0.0-beta1"
"2018-02-10 01:14:56.102757","1","v1.0.1-Beta"
"2018-02-09 07:46:08.923638","1","v1.0.2-beta"
"2018-02-09 01:57:20.490499","3","v1.0.2-beta"
"2018-02-04 20:25:33.262169","2","v1.0.1-Beta"
"2018-02-01 21:53:59.214850","1","v1.0.2-beta"
"2018-01-29 00:27:41.415279","1","v1.0.0-beta1"
"2018-01-26 14:57:03.961300","1","v1.0.1-Beta"
"2018-01-20 08:24:37.159893","1","v1.0.1-Beta"
"2018-01-19 18:25:21.472855","2","v1.0.1-Beta"
"2018-01-17 14:08:21.495186","1","v1.0.0-beta1"
"2018-01-15 17:44:37.117400","1","v1.0.1-Beta"
"2018-01-11 20:35:10.515010","1","v1.0.2-beta"
"2018-01-11 10:40:47.742467","1","v1.0.0-beta1"
"2018-01-10 04:56:47.159130","3","v1.0.1-Beta"
"2018-01-09 18:58:21.018212","1","v1.0.2-beta"
"2018-01-08 20:32:44.825042","1","v1.0.0-beta1"
"2018-01-05 13:26:46.282857","1","v1.0.1-Beta"
"2018-01-03 03:28:32.611413","1","v1.0.0-beta1"
"2017-12-31 05:27:08.807737","1","v1.0.2-beta"
"2017-12-29 12:15:44.301174","3","v1.0.0-beta1"
"2017-12-29 07:27:55.483936","4","v1.0.1-Beta"
"2017-12-27 23:12:53.921676","1","v1.0.2-beta"
"2017-12-26 11:04:03.716407","1","v1.0.2-beta"
"2017-12-25 11:22:01.474041","1","v1.0.1-Beta"
"2017-12-24 04:03:50.881565","1","v1.0.2-beta"
"2017-12-24 01:48:34.967762","3","v1.0.2-beta"
"2017-12-22 22:15:54.815630","2","v1.0.2-beta"
"2017-12-22 17:36:30.990809","1","v1.0.2-beta"
"2017-12-22 03:28:00.187888","1","v1.0.0-beta1"
"2017-12-21 07:42:02.058663","1","v1.0.2-beta"
"2017-12-21 00:51:09.695741","1","v1.0.1-Beta"
"2017-12-19 18:36:40.226243","1","v1.0.0-beta1"
"2017-12-17 23:36:32.890601","1","v1.0.1-Beta"
"2017-12-16 01:44:07.466629","1","v1.0.1-Beta"
"2017-12-15 20:56:39.735469","1","v1.0.1-Beta"
"2017-12-11 03:04:34.780949","1","v1.0.1-Beta"
"2017-12-10 11:35:27.435448","1","v1.0.2-beta"
"2017-12-10 03:40:49.907423","1","v1.0.0-beta1"
"2017-12-06 11:59:47.273556","1","v1.0.1-Beta"
"2017-12-03 07:28:12.027304","1","v1.0.1-Beta"
"2017-12-01 23:37:46.008018","1","v1.0.1-Beta"
"2017-11-29 01:37:52.455105","1","v1.0.1-Beta"
"2017-11-27 21:56:17.993887","1","v1.0.1-Beta"
"2017-11-27 07:58:48.438399","1","v1.0.0-beta1"
"2017-11-26 11:24:56.694849","1","v1.0.2-beta"
"2017-11-25 17:13:09.087364","1","v1.0.2-beta"
"2017-11-20 21:43:09.002610","3","v1.0.2-beta"
"2017-11-18 12:30:44.404990","1","v1.0.1-Beta"
"2017-11-18 02:23:45.314953","3","v1.0.2-beta"
"2017-11-17 20:48:14.721222","2","v1.0.2-beta"
"2017-11-17 19:34:16.521700","1","v1.0.2-beta"
"2017-11-16 03:26:34.546563","1","v1.0.2-beta"
"2017-11-15 17:07:18.976342","2","v1.0.1-Beta"
"2017-11-15 10:53:35.820230","1","v1.0.0-beta1"
"2017-11-14 22:35:38.449649","1","v1.0.1-Beta"
"2017-11-12 01:50:29.310030","1","v1.0.2-beta"
"2017-11-06 02:06:45.589994","1","v1.0.1-Beta"
"2017-11-04 12:36:28.829614","1","v1.0.1-Beta"
"2017-11-04 03:19:40.284503","3","v1.0.2-beta"
"2017-11-02 23:52:10.384036","1","v1.0.1-Beta"
"2017-11-02 16:11:56.224551","1","v1.0.1-Beta"
"2017-11-02 07:26:25.652045","1","v1.0.2-beta"
"2017-11-01 20:00:47.485455","1","v1.0.0-beta1"
"2017-11-01 13:28:46.864331","1","v1.0.1-Beta"
"2017-10-31 14:11:14.971722","1","v1.0.0-beta1"
"2017-10-23 21:58:33.454606","2","v1.0.1-Beta"
"2017-10-19 20:50:57.616407","1","v1.0.0-beta1"
"2017-10-19 04:31:09.553653","1","v1.0.0-beta1"
"2017-10-18 15:17:06.881408","1","v1.0.1-Beta"
"2017-10-15 01:00:19.909569","1","v1.0.0-beta1"
"2017-10-14 04:28:23.835846","1","v1.0.1-Beta"
"2017-10-13 07:14:31.088320","1","v1.0.0-beta1"
"2017-10-13 00:04:35.889374","1","v1.0.0-beta1"
"2017-10-11 16:54:30.354533","1","v1.0.2-beta"
"2017-10-11 13:19:51.085507","1","v1.0.1-Beta"
"2017-10-10 12:01:45.473089","3","v1.0.0-beta1"
"2017-10-10 09:14:20.139152","3","v1.0.0-beta1"
"2017-10-10 02:17:30.672587","1","v1.0.0-beta1"
"2017-10-10 00:18:41.368646","1","v1.0.1-Beta"
"2017-10-08 17:46:42.078887","1","v1.0.2-beta"
"2017-10-08 12:00:11.275539","1","v1.0.0-beta1"
"2017-10-07 06:55:19.993227","3","v1.0.0-beta1"
"2017-10-05 19:15:21.830476","1","v1.0.2-beta"
"2017-10-04 23:18:09.900644","1","v1.0.0-beta1"
"2017-10-04 13:11:56.825466","1","v1.0.1-Beta"
"2017-10-04 08:29:31.716287","1","v1.0.2-beta"
"2017-10-03 08:45:17.352865","1","v1.0.0-beta1"
"2017-10-01 12:03:23.829524","1","v1.0.0-beta1"
"2017-09-27 10:35:53.598915","2","v1.0.1-Beta"
"2017-09-23 18:38:17.154793","1","v1.0.0-beta1"
"2017-09-23 10:37:42.546712","1","v1.0.0-beta1"
"2017-09-21 16:39:22.075052","1","v1.0.0-beta1"
"2017-09-21 14:52:31.739981","3","v1.0.2-beta"
"2017-09-18 20:50:32.218231","1","v1.0.2-beta"
"2017-09-18 19:02:56.222139","1","v1.0.1-Beta"
"2017-09-17 09:28:29.655376","3","v1.0.2-beta"
"2017-09-16 04:30:03.068270","1","v1.0.2-beta"
"2017-09-15 23:40:43.383331","1","v1.0.2-beta"
"2017-09-13 15:52:53.227596","2","v1.0.1-Beta"
"2017-09-12 17:26:10.651946","1","v1.0.1-Beta"
"2017-09-08 13:11:15.668218","1","v1.0.1-Beta"
"2017-09-05 05:48:25.405817","1","v1.0.1-Beta"
"2017-09-04 10:25:27.683196","1","v1.0.0-beta1"
"2017-09-03 17:49:46.570878","1","v1.0.2-beta"
"2017-09-03 03:55:04.100054","1","v1.0.0-beta1"
"2017-09-02 17:24:38.094223","1","v1.0.2-beta"
"2017-09-02 10:57:44.943371","1","v1.0.2-beta"
"2017-08-30 03:19:57.750899","2","v1.0.0-beta1"
"2017-08-29 22:14:54.765260","1","v1.0.2-beta"
"2017-08-27 11:53:44.613664","2","v1.0.2-beta"
"2017-08-25 02:53:43.698329","1","v1.0.0-beta1"
"2017-08-24 22:20:22.729338","1","v1.0.0-beta1"
"2017-08-24 02:53:44.156355","1","v1.0.2-beta"
"2017-08-21 21:55:21.804959","1","v1.0.1-Beta"
"2017-08-20 22:22:51.755904","3","v1.0.1-Beta"
"2017-08-19 01:47:24.076073","3","v1.0.1-Beta"
"2017-08-15 13:57:27.568982","4","v1.0.2-beta"
"2017-08-15 04:26:23.884385","1","v1.0.1-Beta"
"2017-08-15 02:48:36.612773","1","v1.0.0-beta1"
"2017-08-13 19:28:07.291465","2","v1.0.0-beta1"
"2017-08-11 20:20:45.556892","2","v1.0.0-beta1"
"2017-08-07 00:19:27.823899","1","v1.0.1-Beta"
"2017-08-06 13:46:14.323855","1","v1.0.0-beta1"
"2017-08-06 00:33:04.653823","3","v1.0.2-beta"
"2017-08-04 19:47:34.110891","3","v1.0.2-beta"
"2017-07-28 21:25:33.532754","4","v1.0.2-beta"
"2017-07-28 16:20:26.496282","1","v1.0.0-beta1"
"2017-07-28 06:59:09.134726","1","v1.0.2-beta"
"2017-07-27 00:43:04.652199","1","v1.0.0-beta1"
"2017-07-26 09:00:15.064515","1","v1.0.2-beta"
"2017-07-25 00:40:37.300553","1","v1.0.0-beta1"
"2017-07-24 16:11:24.864009","1","v1.0.0-beta1"
"2017-07-22 10:33:27.125363","6","v1.0.0-beta1"
"2017-07-21 20:05:13.477750","1","v1.0.2-beta"
"2017-07-21 07:04:15.326847","1","v1.0.1-Beta"
"2017-07-20 15:40:25.006440","1","v1.0.2-beta"
"2017-07-20 14:04:58.355291","1","v1.0.0-beta1"
"2017-07-19 17:03:32.899675","1","v1.0.2-beta"
"2017-07-15 03:14:24.000563","1","v1.0.1-Beta"
"2017-07-12 15:17:57.718661","2","v1.0.0-beta1"
"2017-07-10 23:45:50.997006","3","v1.0.0-beta1"
"2017-07-10 07:42:53.813762","1","v1.0.0-beta1"
"2017-07-09 18:42:29.800516","1","v1.0.1-Beta"
"2017-07-09 06:33:18.801878","1","v1.0.0-beta1"
"2017-07-07 10:29:49.046635","1","v1.0.0-beta1"
"2017-07-05 07:48:22.805386","6","v1.0.0-beta1"
"2017-07-05 04:38:24.350740","1","v1.0.1-Beta"
"2017-07-01 18:20:50.938863","1","v1.0.0-beta1"
"2017-06-30 23:40:28.191901","1","v1.0.0-beta1"
"2017-06-28 10:47:06.326759","1","v1.0.0-beta1"
"2017-06-26 17:40:04.833554","1","v1.0.0-beta1"
"2017-06-25 01:41:30.624602","1","v1.0.0-beta1"
"2017-06-24 22:01:46.680506","3","v1.0.2-beta"
"2017-06-24 08:06:46.731044","1","v1.0.0-beta1"
"2017-06-23 17:53:57.896306","1","v1.0.2-beta"
"2017-06-22 15:38:42.730246","1","v1.0.2-beta"
"2017-06-21 06:50:32.844179","1","v1.0.0-beta1"
"2017-06-19 22:12:08.374500","1","v1.0.2-beta"
"2017-06-19 21:03:53.939033","1","v1.0.2-beta"
"2017-06-18 18:50:30.706025","1","v1.0.0-beta1"
"2017-06-16 08:12:22.134230","3","v1.0.2-beta"
"2017-06-16 04:26:36.353301","1","v1.0.2-beta"
"2017-06-15 05:15:58.151606","1","v1.0.2-beta"
"2017-06-14 17:59:10.570251","1","v1.0.2-beta"
"2017-06-13 00:49:06.917297","1","v1.0.0-beta1"
"2017-06-12 05:53:16.536962","2","v1.0.1-Beta"
"2017-06-11 13:30:17.957114","1","v1.0.1-Beta"
"2017-06-10 13:35:02.773646","1","v1.0.1-Beta"
"2017-06-09 05:28:44.267299","1","v1.0.2-beta"
"2017-06-07 20:37:56.700257","2","v1.0.1-Beta"
"2017-06-07 02:33:47.854433","1","v1.0.1-Beta"
"2017-06-06 14:05:05.053332","1","v1.0.2-beta"
"2017-06-05 05:46:11.751064","2","v1.0.2-beta"
"2017-06-04 12:45:25.202044","1","v1.0.2-beta"
"2017-06-04 08:47:02.821521","1","v1.0.2-beta"
"2017-06-03 18:11:23.109312","1","v1.0.2-beta"
"2017-06-03 12:50:33.789415","1","v1.0.1-Beta"
"2017-06-02 12:54:06.680354","1","v1.0.0-beta1"
"2017-06-01 17:00:11.894880","1","v1.0.2-beta"
"2017-05-31 20:30:26.096589","1","v1.0.2-beta"
"2017-05-30 14:12:28.315628","1","v1.0.0-beta1"
"2017-05-30 12:53:14.609959","1","v1.0.1-Beta"
"2017-05-30 05:13:54.324387","1","v1.0.0-beta1"
"2017-05-29 03:34:33.144740","1","v1.0.0-beta1"
