"Date","Downloads","Mod Version"
"2016-07-01 14:35:25.990000","3","0.5"
"2016-07-01 06:12:42.521326","1","0.5"
"2016-07-01 01:36:38.328970","1","0.5"
"2016-06-29 23:13:00.201046","2","0.5"
"2016-06-29 22:03:12.856671","1","0.5"
"2016-06-29 04:29:31.211925","1","0.5"
"2016-06-27 22:25:15.269542","1","0.5"
"2016-06-26 18:17:22.316765","1","0.5"
"2016-06-26 02:12:59.330207","1","0.5"
"2016-06-25 19:19:17.826292","1","0.5"
"2016-06-25 11:31:27.210447","1","0.5"
"2016-06-24 23:42:51.838728","1","0.5"
"2016-06-24 20:55:26.108306","1","0.5"
"2016-06-24 16:11:37.784436","1","0.5"
"2016-06-24 14:17:33.705914","1","0.5"
"2016-06-24 11:10:02.885130","1","0.5"
"2016-06-24 08:15:06.490260","2","0.5"
"2016-06-24 04:46:31.461446","1","0.5"
"2016-06-24 00:28:51.626488","1","0.5"
"2016-06-23 20:35:27.798775","1","0.5"
"2016-06-23 17:27:54.508194","1","0.5"
"2016-06-21 20:11:58.284482","1","0.5"
"2016-06-21 00:33:08.288694","1","0.5"
"2016-06-20 22:02:26.662198","1","0.5"
"2016-06-20 02:03:00.311054","2","0.5"
"2016-06-19 21:27:14.362463","1","0.5"
"2016-06-18 20:07:14.128676","1","0.5"
"2016-06-18 07:59:25.189679","1","0.5"
"2016-06-17 22:42:05.228556","1","0.5"
"2016-06-16 13:38:48.392984","1","0.5"
"2016-06-15 17:50:19.472617","1","0.5"
"2016-06-14 16:08:31.137431","1","0.5"
"2016-06-13 08:10:43.778322","1","0.5"
"2016-06-13 04:56:41.453179","1","0.5"
"2016-06-12 19:35:13.058693","1","0.5"
"2016-06-12 09:42:13.597284","1","0.5"
"2016-06-12 01:39:45.870363","1","0.5"
"2016-06-11 10:04:06.004347","1","0.5"
"2016-06-11 06:33:04.365201","1","0.5"
"2016-06-10 16:33:17.399593","2","0.5"
"2016-06-08 12:17:45.113074","1","0.5"
"2016-06-08 10:11:27.663176","1","0.5"
"2016-06-06 04:01:25.984072","1","0.5"
"2016-06-06 01:08:55.293454","1","0.5"
"2016-06-05 19:04:57.648893","1","0.5"
"2016-06-05 07:58:44.478103","1","0.5"
"2016-06-04 16:01:11.952683","1","0.5"
"2016-06-03 21:11:02.113707","10","0.5"
"2016-06-03 01:00:09.102795","1","0.5"
"2016-06-02 21:45:51.885149","1","0.5"
"2016-06-02 19:24:54.627530","1","0.5"
"2016-06-02 18:23:38.628627","1","0.5"
"2016-06-02 10:53:57.998101","4","0.5"
"2016-06-01 15:24:19.428343","1","0.5"
"2016-06-01 13:20:06.212939","2","0.5"
"2016-05-31 19:43:32.802061","1","0.5"
"2016-05-31 14:09:36.721643","1","0.5"
"2016-05-31 08:23:43.530772","1","0.5"
"2016-05-31 01:30:04.844076","1","0.5"
"2016-05-28 20:28:31.281149","3","0.5"
"2016-05-28 10:10:41.777960","2","0.5"
"2016-05-28 09:05:34.846534","2","0.5"
"2016-05-27 19:06:56.965909","1","0.5"
"2016-05-27 01:37:54.156811","1","0.5"
"2016-05-26 14:31:11.633666","1","0.5"
"2016-05-25 07:15:54.792298","1","0.5"
"2016-05-25 03:51:29.405049","1","0.5"
"2016-05-24 13:15:15.577656","1","0.5"
"2016-05-23 10:35:55.303852","1","0.5"
"2016-05-23 07:34:23.530021","1","0.5"
"2016-05-22 05:00:20.592820","2","0.5"
"2016-05-21 06:11:28.857995","1","0.5"
"2016-05-19 19:01:00.489449","1","0.5"
"2016-05-17 16:12:37.545149","2","0.5"
"2016-05-17 05:45:34.304914","2","0.5"
"2016-05-16 20:49:48.676319","3","0.5"
"2016-05-16 13:33:34.356750","1","0.5"
"2016-05-15 16:13:29.107629","1","0.5"
"2016-05-12 05:19:39.466829","3","0.5"
"2016-05-10 18:46:29.452034","1","0.5"
"2016-05-10 11:20:56.625468","1","0.5"
"2016-05-10 08:31:22.962798","1","0.5"
"2016-05-10 06:29:43.519416","1","0.5"
"2016-05-10 03:34:42.717179","1","0.5"
"2016-05-09 22:56:13.339790","1","0.5"
"2016-05-08 15:52:31.409740","1","0.5"
"2016-05-08 14:47:32.706736","1","0.5"
"2016-05-07 19:11:41.350182","1","0.5"
"2016-05-07 13:36:50.027477","1","0.5"
"2016-05-07 12:24:33.540158","1","0.5"
"2016-05-06 18:08:22.457648","1","0.5"
"2016-05-06 11:17:14.844194","2","0.5"
"2016-05-05 14:31:28.740426","1","0.5"
"2016-05-05 11:54:49.243083","2","0.5"
"2016-05-05 03:51:31.928332","1","0.5"
"2016-05-04 16:15:11.532151","1","0.5"
"2016-05-04 10:52:26.559539","2","0.5"
"2016-05-02 21:44:05.545691","1","0.5"
"2016-05-02 03:57:53.372780","1","0.5"
"2016-05-01 19:27:25.852613","1","0.5"
"2016-05-01 13:40:57.499422","4","0.5"
"2016-05-01 00:59:56.546415","1","0.5"
"2016-04-30 15:20:41.136892","2","0.5"
"2016-04-30 08:41:46.455759","1","0.5"
"2016-04-30 07:00:00.712721","4","0.5"
"2016-04-30 03:56:14.082668","1","0.5"
"2016-04-29 22:12:01.862692","1","0.5"
"2016-04-28 18:24:24.740783","1","0.5"
"2016-04-27 23:36:46.547070","1","0.5"
"2016-04-27 19:21:39.598444","1","0.5"
"2016-04-26 23:19:52.075105","1","0.5"
"2016-04-26 04:23:26.914270","2","0.5"
"2016-04-26 03:18:32.455294","1","0.5"
"2016-04-24 13:09:45.443201","1","0.5"
"2016-04-24 11:56:33.149016","1","0.5"
"2016-04-23 14:25:34.380096","1","0.5"
"2016-04-23 12:59:24.354931","1","0.5"
"2016-04-23 11:07:50.382368","1","0.5"
"2016-04-23 03:48:01.719863","1","0.5"
"2016-04-22 08:09:53.583657","1","0.5"
"2016-04-20 23:10:27.378780","1","0.5"
"2016-04-20 21:08:00.005856","1","0.5"
"2016-04-19 23:12:04.713760","1","0.5"
"2016-04-19 12:58:09.867823","3","0.5"
"2016-04-19 11:37:49.329634","1","0.5"
"2016-04-19 01:25:17.594599","3","0.5"
"2016-04-18 23:40:49.031613","2","0.5"
"2016-04-18 19:42:21.186596","1","0.5"
"2016-04-18 15:25:52.625487","1","0.5"
"2016-04-18 06:28:49.082541","1","0.5"
"2016-04-18 03:39:06.330658","1","0.5"
"2016-04-17 14:44:24.662043","1","0.5"
"2016-04-17 10:56:57.527343","1","0.5"
"2016-04-17 06:31:55.019780","1","0.5"
"2016-04-16 20:40:15.580599","1","0.5"
"2016-04-16 15:00:42.223456","1","0.5"
"2016-04-16 07:48:35.482308","1","0.5"
"2016-04-16 06:19:08.950486","2","0.5"
"2016-04-16 03:39:11.052128","6","0.5"
"2016-04-15 23:11:20.481480","2","0.5"
"2016-04-15 13:12:40.918866","2","0.5"
"2016-04-15 04:55:06.048085","2","0.5"
"2016-04-15 00:27:05.391717","2","0.5"
"2016-04-14 06:37:42.372608","2","0.5"
"2016-04-14 05:18:29.503701","1","0.5"
"2016-04-14 04:14:14.130154","1","0.5"
"2016-04-13 15:17:28.316455","1","0.5"
"2016-04-13 12:07:25.912538","1","0.5"
"2016-04-13 08:10:48.982547","1","0.5"
"2016-04-12 23:15:17.654111","1","0.5"
"2016-04-11 17:09:33.155388","1","0.5"
"2016-04-11 07:57:39.766870","2","0.5"
"2016-04-11 06:26:05.132258","1","0.5"
"2016-04-11 04:38:04.268607","1","0.5"
"2016-04-10 23:19:39.482204","1","0.5"
"2016-04-10 11:34:04.762870","1","0.5"
"2016-04-10 08:07:43.030431","1","0.5"
"2016-04-10 06:50:04.932907","1","0.5"
"2016-04-10 05:23:06.493161","2","0.5"
"2016-04-10 03:20:32.992529","1","0.5"
"2016-04-09 16:59:34.903496","1","0.5"
"2016-04-09 11:42:38.388415","1","0.5"
"2016-04-09 03:26:55.499322","1","0.5"
"2016-04-08 21:55:26.423286","2","0.5"
"2016-04-08 11:26:05.042706","1","0.5"
"2016-04-08 10:22:57.409249","1","0.5"
"2016-04-08 08:50:46.996450","1","0.5"
"2016-04-08 02:16:53.770881","2","0.5"
"2016-04-07 07:35:26.800156","1","0.5"
"2016-04-07 05:19:36.291983","2","0.5"
"2016-04-07 03:51:33.201025","3","0.5"
"2016-04-06 16:28:17.349645","4","0.5"
"2016-04-06 12:41:29.336035","1","0.5"
"2016-04-06 08:20:35.492030","1","0.5"
"2016-04-06 02:19:58.120741","1","0.5"
"2016-04-05 23:13:31.087742","1","0.5"
"2016-04-05 18:25:27.751568","1","0.5"
"2016-04-05 16:03:33.259811","1","0.5"
"2016-04-05 13:23:14.349122","1","0.5"
"2016-04-05 04:58:15.513610","1","0.5"
"2016-04-05 03:24:32.967018","1","0.5"
"2016-04-04 10:02:00.382887","1","0.5"
"2016-04-04 03:27:28.743841","1","0.5"
"2016-04-03 22:40:08.906664","1","0.5"
"2016-04-03 15:57:37.875574","2","0.5"
"2016-04-03 11:40:29.120485","1","0.5"
"2016-04-03 05:36:21.617793","1","0.5"
"2016-04-03 02:59:13.804786","2","0.5"
"2016-04-02 21:26:47.034332","1","0.5"
"2016-04-02 18:45:51.949009","3","0.5"
"2016-04-02 10:03:27.856195","1","0.5"
"2016-04-02 09:02:37.040477","1","0.5"
"2016-04-01 09:44:13.177892","1","0.5"
"2016-03-31 19:12:58.948160","1","0.5"
"2016-03-31 08:42:43.835769","1","0.5"
"2016-03-31 02:54:27.593527","1","0.5"
"2016-03-31 00:19:18.273597","1","0.5"
"2016-03-30 07:34:14.275607","3","0.5"
"2016-03-30 04:02:53.357065","1","0.5"
"2016-03-30 02:19:43.144768","1","0.5"
"2016-03-29 22:08:34.376864","1","0.5"
"2016-03-29 17:05:00.209127","1","0.5"
"2016-03-29 15:45:46.390305","1","0.5"
"2016-03-29 13:38:00.253360","1","0.5"
"2016-03-29 00:06:28.710905","1","0.5"
"2016-03-28 19:48:49.602624","1","0.5"
"2016-03-28 15:41:36.772429","1","0.5"
"2016-03-28 04:19:30.726674","1","0.5"
"2016-03-28 02:35:16.111704","1","0.5"
"2016-03-28 00:40:43.823062","1","0.5"
"2016-03-27 18:48:26.791332","1","0.5"
"2016-03-27 13:15:34.102772","1","0.5"
"2016-03-27 05:48:36.465028","2","0.5"
"2016-03-27 01:43:44.864067","1","0.5"
"2016-03-26 22:45:52.932640","1","0.5"
"2016-03-26 16:29:05.340228","2","0.5"
"2016-03-26 11:24:12.327767","1","0.5"
"2016-03-26 05:43:10.019064","1","0.5"
"2016-03-26 03:23:07.977665","1","0.5"
"2016-03-26 01:04:19.230332","2","0.5"
"2016-03-25 21:28:19.240057","3","0.5"
"2016-03-25 16:37:17.267264","1","0.5"
"2016-03-25 13:27:46.898185","1","0.5"
"2016-03-25 12:25:27.503486","1","0.5"
"2016-03-25 06:12:25.116360","2","0.5"
"2016-03-25 02:03:02.285231","1","0.5"
"2016-03-24 19:16:04.018692","1","0.5"
"2016-03-24 00:51:16.086215","1","0.5"
"2016-03-23 23:00:08.857594","1","0.5"
"2016-03-23 10:53:51.635037","1","0.5"
"2016-03-23 02:35:18.280958","1","0.5"
"2016-03-22 05:29:04.834932","1","0.5"
"2016-03-22 02:31:55.229496","1","0.5"
"2016-03-21 23:05:42.094490","1","0.5"
"2016-03-21 18:42:53.503362","1","0.5"
"2016-03-21 13:54:09.220172","1","0.5"
"2016-03-20 21:25:09.830803","1","0.5"
"2016-03-20 08:06:11.184452","2","0.5"
"2016-03-20 04:45:42.579889","4","0.5"
"2016-03-20 02:51:09.020264","1","0.5"
"2016-03-20 00:21:23.387746","1","0.5"
"2016-03-19 22:56:15.782802","1","0.5"
"2016-03-19 16:31:12.631077","2","0.5"
"2016-03-19 09:10:27.256012","1","0.5"
"2016-03-19 06:04:16.569766","7","0.5"
"2016-03-19 02:16:49.582567","1","0.5"
"2016-03-18 22:43:30.778783","2","0.5"
"2016-03-18 15:13:13.399134","1","0.5"
"2016-03-18 11:44:13.474517","1","0.5"
"2016-03-18 05:28:31.021973","1","0.5"
"2016-03-18 00:16:14.391236","1","0.5"
"2016-03-17 21:47:13.892688","1","0.5"
"2016-03-17 19:28:35.555379","2","0.5"
"2016-03-17 14:07:27.110439","1","0.5"
"2016-03-17 06:31:44.895018","3","0.5"
"2016-03-16 22:08:27.258308","3","0.5"
"2016-03-16 10:06:48.544923","1","0.5"
"2016-03-16 04:40:27.431972","1","0.5"
"2016-03-16 01:03:48.486717","1","0.5"
"2016-03-15 23:30:43.668880","2","0.5"
"2016-03-15 21:13:42.183095","2","0.5"
"2016-03-15 16:09:49.504543","4","0.5"
"2016-03-15 14:46:54.223548","1","0.5"
"2016-03-15 11:07:51.840850","1","0.5"
"2016-03-15 08:12:02.749604","1","0.5"
"2016-03-14 05:44:04.323552","1","0.5"
"2016-03-14 00:51:10.860121","1","0.5"
"2016-03-13 22:48:28.754660","1","0.5"
"2016-03-13 20:51:02.399715","2","0.5"
"2016-03-13 18:54:34.646598","2","0.5"
"2016-03-13 16:33:25.428498","1","0.5"
"2016-03-13 14:54:47.257851","7","0.5"
"2016-03-13 13:40:28.707559","1","0.5"
"2016-03-13 11:48:45.526782","8","0.5"
"2016-03-13 01:34:55.090842","1","0.5"
"2016-03-12 23:53:56.196586","1","0.5"
"2016-03-12 22:04:32.439137","1","0.5"
"2016-03-12 20:05:05.889975","1","0.5"
"2016-03-12 17:59:12.876571","1","0.5"
"2016-03-12 16:45:16.505951","1","0.5"
"2016-03-12 15:41:35.194484","1","0.5"
"2016-03-12 13:02:28.416724","1","0.5"
"2016-03-12 09:58:47.626827","1","0.5"
"2016-03-12 07:27:57.122187","4","0.5"
"2016-03-12 06:10:33.093492","1","0.5"
"2016-03-12 03:24:04.196318","1","0.5"
"2016-03-12 00:52:12.822133","2","0.5"
"2016-03-11 22:37:53.875001","1","0.5"
"2016-03-11 16:08:37.458108","1","0.5"
"2016-03-11 13:45:39.050176","2","0.5"
"2016-03-11 10:29:21.046880","1","0.5"
"2016-03-11 05:12:36.274781","1","0.5"
"2016-03-11 00:48:25.276261","2","0.5"
"2016-03-10 23:45:17.786021","1","0.5"
"2016-03-10 21:54:04.469580","1","0.5"
"2016-03-10 18:56:08.306463","1","0.5"
"2016-03-10 15:15:56.695728","2","0.5"
"2016-03-10 07:34:56.220396","1","0.5"
"2016-03-10 03:36:38.892175","1","0.5"
"2016-03-09 11:53:32.133244","2","0.5"
"2016-03-09 04:32:06.961773","2","0.5"
"2016-03-09 00:21:14.864543","2","0.5"
"2016-03-08 18:17:26.311369","3","0.5"
"2016-03-08 15:04:50.477681","4","0.5"
"2016-03-08 11:08:43.503775","1","0.5"
"2016-03-08 07:54:30.726736","2","0.5"
"2016-03-08 03:05:20.368407","1","0.5"
"2016-03-08 01:39:06.214378","2","0.5"
"2016-03-07 21:25:18.683345","2","0.5"
"2016-03-07 19:49:17.285533","3","0.5"
"2016-03-07 15:22:53.871816","1","0.5"
"2016-03-07 12:03:07.216298","1","0.5"
"2016-03-07 11:02:18.647490","1","0.5"
"2016-03-07 03:25:47.011776","2","0.5"
"2016-03-07 01:21:43.625472","1","0.5"
"2016-03-07 00:11:14.132880","1","0.5"
"2016-03-06 22:56:11.729036","1","0.5"
"2016-03-06 20:50:33.787634","1","0.5"
"2016-03-06 16:14:14.255188","1","0.5"
"2016-03-06 14:21:31.501317","1","0.5"
"2016-03-06 12:03:39.244139","4","0.5"
"2016-03-06 10:15:39.943095","1","0.5"
"2016-03-06 03:22:09.108971","1","0.5"
"2016-03-05 19:02:00.971950","1","0.5"
"2016-03-05 15:10:27.808652","6","0.5"
"2016-03-05 12:56:17.276253","2","0.5"
"2016-03-05 10:21:29.987259","5","0.5"
"2016-03-05 08:54:18.169872","1","0.5"
"2016-03-05 06:34:43.295709","10","0.5"
"2016-03-05 03:08:06.726657","2","0.5"
"2016-03-05 02:02:49.970894","1","0.5"
"2016-03-05 00:01:32.203206","1","0.5"
"2016-03-04 22:04:24.649275","2","0.5"
"2016-03-04 18:46:01.772141","2","0.5"
"2016-03-04 16:17:43.048496","5","0.5"
"2016-03-04 13:58:30.285031","4","0.5"
"2016-03-04 00:27:48.555948","1","0.5"
"2016-03-03 21:28:06.831294","1","0.5"
"2016-03-03 17:42:54.814153","3","0.5"
"2016-03-03 11:43:30.642318","1","0.5"
"2016-03-03 02:29:44.353937","1","0.5"
"2016-03-03 01:20:25.512651","2","0.5"
"2016-03-02 22:47:33.368482","1","0.5"
"2016-03-02 19:05:20.997431","1","0.5"
"2016-03-02 16:57:35.472582","1","0.5"
"2016-03-02 14:57:54.065821","7","0.5"
"2016-03-02 13:48:11.825240","1","0.5"
"2016-03-02 07:51:09.264020","1","0.5"
"2016-03-02 05:42:23.792317","2","0.5"
"2016-03-02 04:13:37.396561","1","0.5"
"2016-03-02 01:08:47.477309","1","0.5"
"2016-03-01 23:49:05.100072","1","0.5"
"2016-03-01 22:28:08.213860","1","0.5"
"2016-03-01 20:48:30.868054","4","0.5"
"2016-03-01 19:33:00.694748","2","0.5"
"2016-03-01 16:26:12.793219","3","0.5"
"2016-03-01 11:53:18.743506","1","0.5"
"2016-03-01 06:10:12.105375","2","0.5"
"2016-03-01 04:20:11.804256","2","0.5"
"2016-02-29 22:45:12.180790","1","0.5"
"2016-02-29 20:23:09.060469","1","0.5"
"2016-02-29 12:31:49.095039","1","0.5"
"2016-02-29 07:29:21.508039","1","0.5"
"2016-02-28 21:44:00.215456","1","0.5"
"2016-02-28 13:39:20.422460","2","0.5"
"2016-02-28 00:44:01.043400","2","0.5"
"2016-02-27 23:10:31.170110","2","0.5"
"2016-02-27 13:43:44.623608","2","0.5"
"2016-02-27 12:10:38.379470","1","0.5"
"2016-02-27 07:22:06.018923","2","0.5"
"2016-02-27 05:55:39.079246","1","0.5"
"2016-02-27 02:14:38.176799","1","0.5"
"2016-02-27 00:49:36.236360","1","0.5"
"2016-02-26 23:22:51.875397","1","0.5"
"2016-02-26 22:01:53.296421","1","0.5"
"2016-02-26 18:54:39.509402","1","0.5"
"2016-02-26 16:55:17.584391","4","0.5"
"2016-02-26 13:06:47.776481","1","0.5"
"2016-02-25 23:54:11.511204","1","0.5"
"2016-02-25 18:05:43.758149","2","0.5"
"2016-02-24 20:24:21.978536","1","0.5"
"2016-02-24 13:12:48.080359","1","0.5"
"2016-02-24 06:29:02.886739","5","0.5"
"2016-02-24 00:46:12.581020","1","0.5"
"2016-02-23 17:36:05.891547","1","0.5"
"2016-02-23 13:33:29.521792","4","0.5"
"2016-02-23 05:14:26.620765","2","0.5"
"2016-02-23 02:02:02.938366","2","0.5"
"2016-02-23 00:17:16.795902","1","0.5"
"2016-02-22 22:02:35.429624","1","0.5"
"2016-02-22 17:40:30.262087","1","0.5"
"2016-02-22 16:22:53.769209","1","0.5"
"2016-02-22 14:49:58.996803","1","0.5"
"2016-02-22 07:03:47.504467","1","0.5"
"2016-02-22 03:57:44.765539","2","0.5"
"2016-02-22 02:28:56.434362","2","0.5"
"2016-02-21 23:18:12.831024","2","0.5"
"2016-02-21 21:05:19.730859","1","0.5"
"2016-02-21 18:30:34.818818","1","0.5"
"2016-02-21 09:48:52.157590","2","0.5"
"2016-02-20 19:09:17.624570","2","0.5"
"2016-02-20 17:24:06.564849","2","0.5"
"2016-02-20 12:05:57.056425","1","0.5"
"2016-02-20 11:04:33.136167","1","0.5"
"2016-02-20 05:03:25.138327","2","0.5"
"2016-02-20 00:48:35.516133","3","0.5"
"2016-02-19 22:25:11.541780","1","0.5"
"2016-02-19 21:07:26.206570","1","0.5"
"2016-02-19 17:59:43.379084","3","0.5"
"2016-02-19 16:08:30.972459","9","0.5"
"2016-02-19 15:06:00.662178","40","0.5"
"2016-02-19 10:53:59.602858","1","0.5"
"2016-02-19 09:31:33.380651","5","0.5"
"2016-02-19 08:08:36.430575","8","0.5"
"2016-02-19 07:06:14.855525","15","0.5"
"2016-02-19 05:33:15.949394","5","0.5"
"2016-02-19 02:24:58.389545","4","0.5"
