"Date","Downloads","Mod Version"
"2021-09-30 03:27:43.865728","1","1.2.2"
"2021-09-30 01:00:45.095660","1","0.9"
"2021-09-30 00:52:37.824968","1","1.2.2"
"2021-09-29 22:51:56.706450","1","1.2.1"
"2021-09-29 21:19:49.230644","1","0.9"
"2021-09-29 19:47:46.716468","1","1.2.1"
"2021-09-29 11:07:34.697554","1","1.2.2"
"2021-09-29 07:18:17.678944","1","0.95"
"2021-09-29 04:06:11.336148","2","1.2.2"
"2021-09-29 01:36:32.516677","1","0.9"
"2021-09-29 01:25:29.330849","1","1.1"
"2021-09-29 01:24:42.882795","1","0.95"
"2021-09-29 01:22:17.551718","2","1.2.1"
"2021-09-29 01:11:44.494069","2","0.99"
"2021-09-29 01:11:43.214787","1","1.2"
"2021-09-29 01:11:41.314733","1","1.0"
"2021-09-29 00:33:32.877077","5","1.2.2"
"2021-09-28 18:52:28.900853","1","0.95"
"2021-09-28 18:41:32.052122","1","1.2.2"
"2021-09-28 12:07:00.100068","2","1.2.2"
"2021-09-28 11:41:56.145635","1","1.1"
"2021-09-28 10:39:22.349735","1","1.2.2"
"2021-09-28 08:56:50.184460","1","1.2.2"
"2021-09-28 08:17:11.023461","1","0.95"
"2021-09-28 05:27:42.840114","1","1.2.2"
"2021-09-28 02:40:44.082100","2","1.2"
"2021-09-28 02:40:39.845176","1","1.1"
"2021-09-27 22:28:57.246473","1","1.1"
"2021-09-27 20:11:27.987699","1","0.9"
"2021-09-27 18:56:22.888154","1","0.9"
"2021-09-27 18:38:57.850630","1","1.2.2"
"2021-09-27 07:10:07.883907","1","1.2.2"
"2021-09-27 05:42:10.405728","1","1.0"
"2021-09-26 23:05:15.373111","2","1.2.2"
"2021-09-26 23:02:01.209241","1","0.99"
"2021-09-26 22:33:24.270528","1","1.2.1"
"2021-09-26 18:33:36.059318","1","1.2.2"
"2021-09-26 17:55:47.041442","1","1.0"
"2021-09-26 16:09:05.177700","1","0.95"
"2021-09-26 15:26:55.178619","1","0.99"
"2021-09-26 09:24:40.517299","1","1.1"
"2021-09-25 22:45:29.527873","1","1.2.2"
"2021-09-25 21:00:58.996543","1","1.2.2"
"2021-09-25 18:07:17.657762","1","1.2.1"
"2021-09-25 16:36:21.419577","1","1.2.1"
"2021-09-25 16:10:17.291589","1","1.2.2"
"2021-09-25 14:11:07.608047","1","1.1"
"2021-09-25 13:38:06.603270","1","1.2.2"
"2021-09-25 12:24:22.220034","1","0.9"
"2021-09-25 12:24:20.722609","1","1.2"
"2021-09-25 12:24:19.152734","1","0.99"
"2021-09-25 12:24:16.810615","1","1.0"
"2021-09-25 12:24:14.897992","1","0.95"
"2021-09-25 12:24:13.709228","1","1.2.1"
"2021-09-25 12:24:12.197097","1","1.1"
"2021-09-25 12:02:57.964425","2","1.2.2"
"2021-09-25 09:10:32.164284","1","1.2.1"
"2021-09-25 09:09:27.414500","1","1.2.2"
"2021-09-25 08:26:04.479520","1","0.99"
"2021-09-25 03:58:57.671346","2","1.2.2"
"2021-09-24 22:43:34.575071","1","1.0"
"2021-09-24 21:09:39.308682","1","1.2.2"
"2021-09-24 18:29:15.875571","1","1.0"
"2021-09-24 17:05:03.575572","1","1.2.2"
"2021-09-24 15:14:56.449495","1","1.2.2"
"2021-09-24 13:05:36.141958","1","1.2.2"
"2021-09-24 05:24:13.841844","1","1.2.2"
"2021-09-23 21:24:05.373537","1","1.2.2"
"2021-09-23 13:58:48.972858","1","1.0"
"2021-09-23 07:16:36.427012","1","1.2.2"
"2021-09-23 07:16:17.069715","1","1.2.1"
"2021-09-23 07:15:54.324031","1","1.2"
"2021-09-23 07:15:33.191240","1","1.1"
"2021-09-23 07:15:12.550638","1","1.0"
"2021-09-23 07:14:53.412006","1","0.99"
"2021-09-23 07:14:34.708702","1","0.95"
"2021-09-23 07:14:13.312497","1","0.9"
"2021-09-23 04:34:43.339947","1","0.95"
"2021-09-22 23:27:11.859746","1","1.2.2"
"2021-09-22 20:27:09.413445","2","1.2.2"
"2021-09-22 08:33:39.168363","1","1.2"
"2021-09-22 08:27:48.274486","1","1.0"
"2021-09-22 03:32:29.460949","1","1.2.2"
"2021-09-21 23:38:54.617079","1","1.2.2"
"2021-09-21 14:34:58.428410","1","1.2"
"2021-09-21 10:43:25.862393","1","1.2.2"
"2021-09-21 09:43:22.187960","1","0.9"
"2021-09-21 09:43:18.090796","1","1.2.2"
"2021-09-21 09:43:15.262956","1","0.99"
"2021-09-21 09:43:04.227088","1","1.1"
"2021-09-21 09:43:02.237045","1","1.2.1"
"2021-09-21 09:43:00.463301","1","1.2"
"2021-09-21 08:23:48.334089","1","1.2.1"
"2021-09-21 05:52:11.222996","1","1.2.2"
"2021-09-20 17:04:26.464975","1","1.2.2"
"2021-09-20 16:29:07.734279","1","1.2"
"2021-09-20 10:31:43.891738","1","1.1"
"2021-09-20 09:52:39.866290","1","1.2"
"2021-09-20 09:39:43.295360","2","1.0"
"2021-09-20 09:05:38.271280","1","1.2.2"
"2021-09-20 09:04:33.149548","2","0.95"
"2021-09-20 07:01:25.650854","1","0.99"
"2021-09-20 05:28:51.829624","2","1.2.2"
"2021-09-20 04:50:42.269603","1","0.9"
"2021-09-20 04:09:26.055474","1","1.2.1"
"2021-09-20 01:23:48.896983","1","0.95"
"2021-09-20 00:02:11.213253","1","0.95"
"2021-09-19 22:32:28.621031","1","0.9"
"2021-09-19 20:05:36.606569","1","0.9"
"2021-09-19 18:26:13.810640","1","1.2.1"
"2021-09-19 18:26:11.416480","1","0.95"
"2021-09-19 18:26:09.022090","1","1.1"
"2021-09-19 18:26:06.589117","1","1.0"
"2021-09-19 18:26:04.129738","1","0.99"
"2021-09-19 18:25:56.820876","1","1.2"
"2021-09-19 18:25:54.265964","2","1.2.2"
"2021-09-19 18:25:52.165639","1","0.9"
"2021-09-19 17:09:45.849618","3","1.2.2"
"2021-09-19 12:46:36.182854","1","1.2.2"
"2021-09-19 12:22:58.943228","1","1.2.1"
"2021-09-19 10:19:08.105569","1","1.2"
"2021-09-19 10:14:24.152766","1","1.2.2"
"2021-09-19 07:09:09.395702","2","1.2.2"
"2021-09-19 01:06:34.337990","1","1.2.2"
"2021-09-18 22:01:15.122704","2","1.2.2"
"2021-09-18 19:25:03.019871","1","1.2.2"
"2021-09-18 17:15:31.360402","3","1.2.2"
"2021-09-18 12:49:47.451436","1","0.95"
"2021-09-18 12:00:48.877129","1","0.99"
"2021-09-18 10:47:26.142093","1","1.2.2"
"2021-09-18 09:08:56.208843","1","0.99"
"2021-09-17 20:57:55.439930","1","1.2.2"
"2021-09-17 10:48:15.532309","2","1.0"
"2021-09-17 08:00:53.219686","1","1.2.1"
"2021-09-17 07:23:29.319247","1","1.2.2"
"2021-09-17 06:43:39.583763","1","0.95"
"2021-09-17 05:35:54.485165","1","1.2.1"
"2021-09-17 04:17:39.575574","1","1.1"
"2021-09-17 02:28:19.018510","1","0.99"
"2021-09-16 23:34:43.716567","1","1.0"
"2021-09-16 14:55:16.293003","1","1.1"
"2021-09-16 11:32:36.739176","1","1.2.2"
"2021-09-16 09:11:26.271754","1","1.2"
"2021-09-16 08:06:38.716010","1","1.2.2"
"2021-09-16 07:09:58.715772","1","1.2.1"
"2021-09-16 06:18:49.471796","1","1.2"
"2021-09-16 05:39:15.969185","1","1.2.2"
"2021-09-16 02:57:11.141573","2","0.9"
"2021-09-15 23:13:40.959753","1","1.2.2"
"2021-09-15 17:40:43.197035","1","1.2"
"2021-09-15 17:10:32.657932","1","1.2.2"
"2021-09-15 16:55:34.173415","1","0.9"
"2021-09-15 15:39:12.944573","1","1.2.2"
"2021-09-15 12:01:44.826834","1","1.1"
"2021-09-15 04:21:11.728832","1","1.2.2"
"2021-09-15 01:43:11.308116","1","1.2.1"
"2021-09-15 01:21:29.870572","1","1.2.2"
"2021-09-15 00:10:26.835855","1","1.1"
"2021-09-14 23:59:09.280215","1","1.2.2"
"2021-09-14 23:11:31.742722","1","0.99"
"2021-09-14 20:39:44.996090","1","0.95"
"2021-09-14 19:52:08.025330","1","1.0"
"2021-09-14 18:48:14.214482","2","1.2.2"
"2021-09-14 13:32:20.768874","1","1.2.2"
"2021-09-14 12:11:51.749068","1","1.2.2"
"2021-09-14 08:44:39.736605","1","1.0"
"2021-09-14 07:37:12.512441","1","1.2.1"
"2021-09-14 05:39:54.179030","1","1.2.2"
"2021-09-14 05:31:03.671009","1","1.2"
"2021-09-14 04:05:04.587631","1","1.2.2"
"2021-09-14 02:20:19.068142","1","1.2"
"2021-09-13 19:55:34.241441","1","1.2.2"
"2021-09-13 18:54:07.017210","1","1.2.2"
"2021-09-13 14:04:18.683649","1","1.2"
"2021-09-13 12:59:49.952368","1","1.2.2"
"2021-09-13 12:59:37.052415","1","0.9"
"2021-09-13 11:46:46.443304","1","0.99"
"2021-09-13 11:00:30.386965","1","1.2.1"
"2021-09-13 09:41:26.791932","1","1.2.2"
"2021-09-13 08:57:57.678319","1","1.2.1"
"2021-09-13 03:53:14.838496","1","1.2.1"
"2021-09-12 19:23:47.130453","1","1.2.2"
"2021-09-12 18:48:15.094752","1","1.1"
"2021-09-12 18:06:16.904748","2","1.2.2"
"2021-09-12 15:07:02.123712","1","1.2.2"
"2021-09-12 10:24:53.226078","1","1.2.2"
"2021-09-12 07:58:30.051398","1","0.99"
"2021-09-12 06:14:16.930662","1","1.2.2"
"2021-09-12 03:32:25.174369","1","0.9"
"2021-09-11 20:27:35.975602","2","1.2.2"
"2021-09-11 18:10:33.393741","1","1.2.2"
"2021-09-11 17:17:43.320011","1","1.0"
"2021-09-11 14:32:14.636775","1","1.2.2"
"2021-09-11 11:08:37.172141","2","1.2.2"
"2021-09-11 08:46:03.311765","1","1.2.2"
"2021-09-11 08:11:11.471608","1","1.2.1"
"2021-09-11 00:41:35.547679","1","0.95"
"2021-09-10 23:17:41.898904","1","1.2.2"
"2021-09-10 19:15:28.756683","1","1.2.2"
"2021-09-10 11:22:49.878072","1","1.2.2"
"2021-09-10 08:23:22.264343","2","1.2.2"
"2021-09-10 04:50:36.701341","1","0.99"
"2021-09-09 22:27:03.149143","1","1.2.1"
"2021-09-09 20:57:58.603767","1","1.2.2"
"2021-09-09 18:54:31.837543","2","1.2.2"
"2021-09-09 17:41:46.794549","1","1.2.2"
"2021-09-08 22:43:07.136175","1","1.2.1"
"2021-09-08 14:13:38.921556","2","1.2.2"
"2021-09-07 21:30:45.185718","1","1.2.2"
"2021-09-07 20:19:10.772886","1","1.2.2"
"2021-09-07 17:11:46.141325","1","1.2.2"
"2021-09-07 09:54:50.924412","1","1.2.2"
"2021-09-07 02:18:01.328468","1","1.2.2"
"2021-09-06 22:38:25.632326","1","1.2.2"
"2021-09-06 20:50:27.905123","1","1.2.2"
"2021-09-06 17:39:37.521790","1","1.2.2"
"2021-09-06 11:55:01.428597","1","1.2.2"
"2021-09-06 10:07:56.269894","1","1.2.2"
"2021-09-05 21:09:30.874608","1","1.2.2"
"2021-09-05 17:17:50.935708","1","1.2.2"
"2021-09-05 13:55:31.805786","1","1.2.2"
"2021-09-05 12:29:38.802898","1","1.2.2"
"2021-09-05 10:34:25.513266","2","1.2.2"
"2021-09-05 06:26:15.731769","1","1.2.2"
"2021-09-05 05:19:52.960988","1","1.2.2"
"2021-09-05 01:19:07.893935","1","1.2.2"
"2021-09-04 23:35:04.002003","1","1.2.2"
"2021-09-04 23:14:23.873534","1","1.0"
"2021-09-04 19:19:30.265132","1","1.2.2"
"2021-09-04 15:45:30.661883","1","0.95"
"2021-09-04 15:38:08.373063","1","1.2.2"
"2021-09-04 14:48:37.973159","1","0.99"
"2021-09-04 14:33:07.886157","1","1.2.2"
"2021-09-04 14:24:17.678454","1","0.9"
"2021-09-04 13:12:36.571755","2","1.2.2"
"2021-09-04 12:47:30.357534","1","1.2.1"
"2021-09-04 12:39:46.398408","1","1.2"
"2021-09-04 12:27:08.394169","1","1.0"
"2021-09-04 12:13:35.450764","1","1.1"
"2021-09-04 06:31:15.927341","1","0.99"
"2021-09-04 05:21:28.026956","1","1.2.2"
"2021-09-03 23:21:35.627438","1","1.2.2"
"2021-09-03 22:11:48.517118","1","1.2.2"
"2021-09-03 20:58:56.267773","1","1.2.2"
"2021-09-03 17:35:11.478834","1","1.2.2"
"2021-09-03 04:35:41.761337","1","1.2.2"
"2021-09-03 01:53:17.562683","1","1.2.2"
"2021-09-02 15:58:06.201329","1","1.2.2"
"2021-09-02 13:37:00.744909","1","1.2.2"
"2021-09-02 09:38:13.282265","1","1.2.2"
"2021-09-02 05:17:37.582921","1","1.2.2"
"2021-09-01 23:52:54.727112","1","1.2.2"
"2021-09-01 18:51:00.197587","2","1.2.2"
"2021-09-01 18:45:13.341134","1","1.2"
"2021-09-01 16:20:04.668563","1","1.2.2"
"2021-09-01 15:50:54.698613","1","1.2.1"
"2021-09-01 13:24:43.436748","1","1.2.2"
"2021-09-01 11:42:50.514793","3","1.2.2"
"2021-08-31 22:16:17.978847","1","1.2.2"
"2021-08-31 20:16:56.009553","1","1.2"
"2021-08-31 12:37:41.192648","1","1.2.2"
"2021-08-31 09:34:00.159312","1","1.2.2"
"2021-08-30 21:10:10.997206","1","1.2.2"
"2021-08-30 19:35:52.956000","2","1.2.2"
"2021-08-30 15:53:22.939441","1","1.2.1"
"2021-08-30 14:15:29.949828","2","1.2.2"
"2021-08-30 06:16:42.492823","1","1.2.2"
"2021-08-29 22:43:00.263507","1","1.2.2"
"2021-08-29 17:48:31.412295","1","1.2.2"
"2021-08-29 13:50:02.964709","1","1.2.2"
"2021-08-29 12:04:01.114087","1","1.2.2"
"2021-08-29 06:53:18.161946","1","1.2.1"
"2021-08-29 06:53:05.897027","1","1.2"
"2021-08-29 06:52:53.371372","1","1.1"
"2021-08-29 00:39:58.694290","1","1.2.2"
"2021-08-28 21:47:26.953527","4","1.2.2"
"2021-08-28 15:06:46.943042","1","1.2.2"
"2021-08-28 13:20:46.884598","2","1.2.2"
"2021-08-28 05:37:16.366291","1","1.2.1"
"2021-08-28 05:09:27.457647","1","1.2.2"
"2021-08-28 01:19:07.718526","1","1.2.1"
"2021-08-28 01:19:03.960937","1","1.2"
"2021-08-28 01:18:59.665660","1","1.1"
"2021-08-28 01:18:55.361842","1","1.0"
"2021-08-28 01:18:50.855462","1","0.99"
"2021-08-28 01:18:46.695331","1","0.95"
"2021-08-28 01:18:42.545662","1","0.9"
"2021-08-28 01:18:38.329281","3","1.2.2"
"2021-08-27 16:35:34.210954","1","1.2.2"
"2021-08-27 15:08:18.035983","1","1.2.1"
"2021-08-27 14:40:57.724083","2","1.2.2"
"2021-08-27 12:17:07.344566","1","1.2.1"
"2021-08-27 12:16:20.048487","1","1.2"
"2021-08-27 12:15:26.874711","1","1.1"
"2021-08-27 12:14:39.144146","1","1.0"
"2021-08-27 12:13:45.285560","1","0.99"
"2021-08-27 12:12:54.584863","1","0.95"
"2021-08-27 12:12:03.893673","1","0.9"
"2021-08-27 09:09:19.036104","1","1.2.2"
"2021-08-27 02:44:05.149419","1","0.95"
"2021-08-27 02:13:09.322064","2","1.0"
"2021-08-27 02:13:04.206345","2","0.99"
"2021-08-27 02:12:52.892470","2","0.9"
"2021-08-26 19:59:09.845648","1","1.2.2"
"2021-08-26 14:41:18.529938","1","1.2.2"
"2021-08-26 11:12:13.583698","1","1.2.2"
"2021-08-26 05:37:24.837363","1","1.2.1"
"2021-08-26 03:24:53.827197","1","1.2.1"
"2021-08-26 03:24:49.465112","1","1.2"
"2021-08-26 03:24:45.289583","1","1.1"
"2021-08-26 03:24:41.135863","2","1.2.2"
"2021-08-25 14:02:58.647872","1","1.2.2"
"2021-08-25 05:09:19.148551","1","1.2.2"
"2021-08-25 04:05:27.180790","1","1.2.2"
"2021-08-25 02:39:25.577571","1","1.2.2"
"2021-08-25 01:23:08.820255","2","0.95"
"2021-08-25 01:02:29.923346","2","1.2.2"
"2021-08-24 22:21:07.436727","1","1.2.2"
"2021-08-24 17:13:16.128603","1","1.2.2"
"2021-08-24 13:32:03.754542","1","1.2.2"
"2021-08-24 09:20:43.398786","2","1.2.2"
"2021-08-23 20:02:02.482761","1","1.2.2"
"2021-08-23 15:44:07.156388","1","1.2.2"
"2021-08-23 13:59:10.120343","1","1.2.1"
"2021-08-23 13:02:12.711991","2","1.2.2"
"2021-08-23 10:52:07.895542","1","1.2.2"
"2021-08-23 09:05:19.376832","2","1.2.2"
"2021-08-23 05:39:47.672873","1","1.2.2"
"2021-08-23 04:05:17.486983","1","0.99"
"2021-08-22 21:46:27.912194","2","1.2.2"
"2021-08-22 20:48:01.603983","1","0.95"
"2021-08-22 18:31:25.058384","1","1.2.2"
"2021-08-22 16:05:27.434238","1","0.9"
"2021-08-22 16:05:20.862815","1","0.95"
"2021-08-22 16:05:14.614189","1","0.99"
"2021-08-22 16:05:10.592133","1","1.0"
"2021-08-22 16:05:04.274600","1","1.1"
"2021-08-22 16:04:58.214199","1","1.2"
"2021-08-22 16:04:52.177997","1","1.2.1"
"2021-08-22 16:04:46.346490","2","1.2.2"
"2021-08-22 11:39:58.973289","1","1.2.1"
"2021-08-22 11:05:17.444528","1","1.2.2"
"2021-08-22 04:36:48.425499","1","1.2"
"2021-08-22 03:04:41.997909","2","1.2.2"
"2021-08-21 21:50:56.297561","1","0.9"
"2021-08-21 17:59:18.201540","1","1.2.2"
"2021-08-21 08:16:16.040270","1","1.2.2"
"2021-08-21 07:06:12.597254","1","1.0"
"2021-08-21 06:07:27.181727","2","1.2.2"
"2021-08-20 23:50:07.786302","1","0.99"
"2021-08-20 22:48:55.992233","1","1.2.2"
"2021-08-20 21:31:17.007916","1","1.0"
"2021-08-20 20:16:55.614907","1","1.2.2"
"2021-08-20 20:11:35.385491","1","0.95"
"2021-08-20 18:49:50.724682","1","0.99"
"2021-08-20 18:38:49.606638","2","1.2.2"
"2021-08-20 18:28:07.870210","1","1.1"
"2021-08-20 17:04:55.407873","1","1.2"
"2021-08-20 16:49:47.055457","1","1.2.2"
"2021-08-20 15:28:22.112557","1","0.9"
"2021-08-20 14:31:06.135766","1","1.2.1"
"2021-08-20 08:49:50.127090","1","1.1"
"2021-08-20 08:02:16.383025","1","1.2.2"
"2021-08-20 02:53:47.999464","1","1.2.2"
"2021-08-19 19:00:47.813136","1","1.2.1"
"2021-08-19 17:51:10.593619","3","1.2.2"
"2021-08-19 14:36:12.421320","2","1.2.2"
"2021-08-19 13:14:59.210379","1","1.2.2"
"2021-08-19 10:12:33.383880","1","0.95"
"2021-08-19 09:52:20.272729","1","1.2.2"
"2021-08-19 04:14:28.284226","2","1.2.2"
"2021-08-18 21:10:12.055485","1","1.2.2"
"2021-08-18 15:32:07.180814","1","1.2.2"
"2021-08-18 12:14:42.545560","1","0.95"
"2021-08-18 11:21:53.976680","1","1.2.2"
"2021-08-18 09:04:15.991186","1","1.2.2"
"2021-08-18 07:39:24.479611","1","1.2.2"
"2021-08-18 05:35:37.389291","1","0.9"
"2021-08-18 04:34:55.757940","1","1.2.2"
"2021-08-18 03:34:07.774511","1","1.2.2"
"2021-08-18 00:45:28.193052","1","1.1"
"2021-08-17 20:57:12.219100","1","1.2.2"
"2021-08-17 16:20:48.396316","1","1.2.2"
"2021-08-17 14:50:09.289448","2","1.2.2"
"2021-08-17 12:33:36.245642","2","1.2.2"
"2021-08-17 12:26:04.103852","1","0.9"
"2021-08-17 11:31:42.153075","1","1.2.2"
"2021-08-17 09:29:51.516481","1","0.95"
"2021-08-17 08:16:30.656729","1","1.0"
"2021-08-17 07:26:44.644906","1","1.2.2"
"2021-08-17 04:21:14.392905","1","1.2.2"
"2021-08-17 03:20:46.810679","1","1.2.2"
"2021-08-16 21:42:51.952170","1","1.2.2"
"2021-08-16 20:21:27.456306","1","1.2.1"
"2021-08-16 19:22:34.282693","2","1.2.2"
"2021-08-16 17:57:19.416386","1","1.2.2"
"2021-08-16 16:04:56.618793","2","1.2.2"
"2021-08-16 15:33:21.464969","1","0.95"
"2021-08-16 13:02:25.544475","1","1.2.2"
"2021-08-16 11:34:36.963730","2","1.2.2"
"2021-08-16 07:31:00.265209","1","1.2.2"
"2021-08-16 07:18:11.524713","1","0.99"
"2021-08-16 07:14:06.761896","1","1.0"
"2021-08-16 04:57:16.861422","1","1.1"
"2021-08-16 04:02:45.810172","1","0.9"
"2021-08-16 03:06:04.939091","2","1.2.2"
"2021-08-16 01:34:09.169628","1","1.1"
"2021-08-16 01:31:04.665533","1","0.95"
"2021-08-16 01:24:51.105530","1","0.9"
"2021-08-16 00:29:18.012826","1","1.2"
"2021-08-15 23:46:04.472813","1","0.99"
"2021-08-15 20:42:49.667319","1","1.1"
"2021-08-15 20:40:24.884734","1","1.2.1"
"2021-08-15 20:19:11.633665","1","1.2.2"
"2021-08-15 18:55:10.571888","1","1.2.2"
"2021-08-15 16:31:20.697908","1","1.2.2"
"2021-08-15 12:18:14.308440","1","1.2.2"
"2021-08-15 05:40:24.098822","2","1.2.2"
"2021-08-15 04:27:26.395315","1","1.0"
"2021-08-15 04:09:55.866228","1","1.2.2"
"2021-08-14 21:51:41.736857","1","1.0"
"2021-08-14 19:17:32.385075","3","1.2.2"
"2021-08-14 15:43:50.404141","1","1.2.2"
"2021-08-14 11:06:29.621505","1","1.2"
"2021-08-14 08:28:06.795651","1","0.9"
"2021-08-14 05:54:37.989774","1","1.2.2"
"2021-08-13 21:28:23.083610","1","1.2.2"
"2021-08-13 18:49:15.329689","1","1.2.2"
"2021-08-13 17:11:38.648859","1","1.2.2"
"2021-08-13 11:23:26.556566","1","1.2.2"
"2021-08-13 09:23:30.517578","1","1.2.2"
"2021-08-13 05:48:27.672209","1","1.2.1"
"2021-08-13 04:40:34.014772","1","1.2.1"
"2021-08-13 04:18:52.125692","1","1.1"
"2021-08-13 02:50:17.705522","1","0.99"
"2021-08-12 23:19:53.596773","1","1.2.2"
"2021-08-12 21:36:22.942774","1","1.2.2"
"2021-08-12 18:52:33.016437","2","1.2.2"
"2021-08-12 18:07:39.803016","1","1.2.1"
"2021-08-12 12:50:30.952277","1","1.2.2"
"2021-08-12 12:13:26.112357","1","1.0"
"2021-08-12 11:18:47.445385","2","1.2.2"
"2021-08-12 09:05:58.306242","1","1.2"
"2021-08-12 02:46:31.741664","1","0.9"
"2021-08-12 00:14:23.427365","2","1.2.2"
"2021-08-11 23:13:49.602908","1","1.2.2"
"2021-08-11 13:51:36.670092","1","1.2.2"
"2021-08-11 12:07:02.631337","1","1.2.2"
"2021-08-11 07:25:35.122849","1","1.2.2"
"2021-08-11 03:17:18.348297","2","1.2.2"
"2021-08-11 02:48:41.340976","1","0.95"
"2021-08-11 01:21:06.909158","1","1.2.1"
"2021-08-11 00:09:07.897042","1","1.2.2"
"2021-08-10 23:17:12.023377","1","1.1"
"2021-08-10 22:23:31.259947","1","0.99"
"2021-08-10 21:57:56.187732","1","1.2"
"2021-08-10 21:52:41.201770","1","0.9"
"2021-08-10 21:21:41.373805","1","1.2.2"
"2021-08-10 19:41:25.408311","3","1.2.2"
"2021-08-10 16:22:35.565557","1","1.2.2"
"2021-08-10 13:41:49.097764","1","1.2.2"
"2021-08-10 11:41:42.960227","1","1.2.2"
"2021-08-10 07:40:07.871186","1","1.0"
"2021-08-10 05:24:04.975090","3","1.2.2"
"2021-08-10 02:42:43.560445","2","1.2.2"
"2021-08-09 18:48:20.464725","1","1.2.2"
"2021-08-09 15:17:49.025316","1","1.2.2"
"2021-08-09 14:03:32.906977","1","1.2.2"
"2021-08-09 12:18:47.175653","1","1.2.1"
"2021-08-09 08:58:31.488072","3","1.2.2"
"2021-08-09 03:24:34.286061","1","1.2.2"
"2021-08-09 00:41:28.901331","1","1.1"
"2021-08-08 22:36:59.701998","1","0.99"
"2021-08-08 22:36:54.222404","1","0.9"
"2021-08-08 21:41:28.316951","1","1.2.1"
"2021-08-08 21:41:06.259421","1","1.2.2"
"2021-08-08 19:56:18.169434","1","1.2.1"
"2021-08-08 19:56:06.748899","1","1.2"
"2021-08-08 19:55:53.362495","1","1.0"
"2021-08-08 19:55:43.057176","1","0.95"
"2021-08-08 19:55:31.004195","2","1.2.2"
"2021-08-08 14:46:31.336204","1","1.2.1"
"2021-08-08 09:54:55.874017","1","1.2.2"
"2021-08-08 09:52:34.428108","1","1.2"
"2021-08-08 09:52:27.190543","1","1.1"
"2021-08-08 07:59:00.383333","1","1.2"
"2021-08-08 04:28:37.032555","2","1.2.2"
"2021-08-07 23:04:24.360185","2","1.2.2"
"2021-08-07 20:21:05.997528","2","1.2.2"
"2021-08-07 19:33:32.965688","1","1.2.1"
"2021-08-07 18:28:47.256941","1","1.2.2"
"2021-08-07 16:49:14.362395","2","1.2.2"
"2021-08-07 15:59:44.437142","1","1.2.1"
"2021-08-07 15:30:37.841786","2","1.2.2"
"2021-08-07 13:46:51.242474","1","1.2.2"
"2021-08-07 13:34:46.496830","1","1.2"
"2021-08-07 12:40:24.138783","1","1.2.2"
"2021-08-07 11:13:23.232664","1","1.2.1"
"2021-08-06 23:46:07.812602","1","1.2.2"
"2021-08-06 22:06:50.589348","2","1.2.2"
"2021-08-06 20:55:15.807146","1","1.2.2"
"2021-08-06 16:16:04.851912","2","1.2.2"
"2021-08-06 11:02:23.475847","1","1.2.2"
"2021-08-06 08:20:04.435340","2","1.2.2"
"2021-08-06 08:18:21.273117","1","1.1"
"2021-08-05 21:32:41.833768","1","1.0"
"2021-08-05 19:52:24.008199","1","1.2.2"
"2021-08-05 18:24:55.356568","1","1.2.2"
"2021-08-05 14:14:49.164835","1","0.9"
"2021-08-05 12:44:32.513698","1","0.95"
"2021-08-05 06:25:29.851080","2","1.2.2"
"2021-08-05 00:57:06.750830","1","1.2.2"
"2021-08-04 22:34:41.580922","1","1.2.2"
"2021-08-04 20:38:36.092414","2","1.2.2"
"2021-08-04 17:46:50.283720","3","1.2.2"
"2021-08-04 13:28:39.267086","1","1.2.1"
"2021-08-04 12:56:44.129743","1","1.2.2"
"2021-08-04 08:03:01.950839","1","0.9"
"2021-08-04 05:56:42.482777","1","1.2.1"
"2021-08-04 03:51:14.126941","1","1.2.2"
"2021-08-04 01:33:46.079612","2","1.2.2"
"2021-08-04 00:49:43.217691","1","1.2"
"2021-08-04 00:49:19.365726","2","0.99"
"2021-08-03 23:16:36.314602","1","1.2.2"
"2021-08-03 21:39:29.594613","1","1.2"
"2021-08-03 21:39:07.904190","1","1.1"
"2021-08-03 21:38:57.836637","1","1.0"
"2021-08-03 21:33:44.721911","1","1.2.2"
"2021-08-03 19:54:13.788039","1","1.2.2"
"2021-08-03 18:17:41.806617","1","1.2.2"
"2021-08-03 13:28:26.607934","1","1.2.2"
"2021-08-03 09:14:36.784544","2","1.2.2"
"2021-08-03 00:28:43.835303","1","1.2.2"
"2021-08-02 14:03:07.140452","3","1.2.2"
"2021-08-02 12:08:15.697042","2","1.2.2"
"2021-08-02 11:51:09.417131","1","1.2"
"2021-08-02 08:48:38.744923","2","1.2.2"
"2021-08-02 00:17:21.053561","1","1.2.2"
"2021-08-01 14:50:27.182100","2","1.2.2"
"2021-08-01 03:54:10.128859","1","1.2.2"
"2021-08-01 00:00:13.461674","1","1.2.2"
"2021-07-31 22:27:33.095716","1","1.2.2"
"2021-07-31 21:23:23.500782","1","1.2.2"
"2021-07-31 19:34:45.760531","2","1.2.2"
"2021-07-31 18:25:35.273410","1","1.2.1"
"2021-07-31 16:56:34.076658","1","1.0"
"2021-07-31 16:48:40.149158","1","1.1"
"2021-07-31 16:26:27.356729","1","0.99"
"2021-07-31 15:49:38.843656","1","1.2.2"
"2021-07-31 15:29:08.792416","1","0.95"
"2021-07-31 14:31:35.951753","2","1.2.2"
"2021-07-31 13:59:50.642525","1","1.2"
"2021-07-31 12:10:25.955785","1","0.9"
