"Date","Downloads","Mod Version"
"2020-10-21 22:40:22.987010","2","1.3"
"2020-10-19 21:24:54.287371","1","1.2"
"2020-10-19 21:00:26.887688","2","1.3"
"2020-10-19 05:18:50.445187","1","1.3"
"2020-10-19 00:45:30.949267","1","1.3"
"2020-10-18 09:24:06.284128","1","1.3"
"2020-10-17 16:19:23.018401","1","1.3"
"2020-10-16 12:30:31.314762","1","1.2"
"2020-10-16 09:31:43.261668","1","1.3"
"2020-10-16 04:19:23.793392","1","1.3"
"2020-10-15 23:11:47.291251","1","1.3"
"2020-10-14 08:13:17.405662","1","1.3"
"2020-10-13 23:55:49.915478","1","1.3"
"2020-10-13 20:38:14.060984","1","1.3"
"2020-10-13 16:12:39.915096","1","1.2"
"2020-10-13 03:36:24.435226","1","1.3"
"2020-10-11 21:41:38.706982","1","1.2"
"2020-10-10 10:44:37.980498","1","1.2"
"2020-10-10 10:43:49.629188","2","1.3"
"2020-10-08 22:48:12.849878","1","1.3"
"2020-10-08 15:22:02.851226","1","1.3"
"2020-10-02 10:25:40.244991","2","1.3"
"2020-09-30 03:22:41.406672","1","1.2"
"2020-09-29 15:44:55.538177","1","1.2"
"2020-09-28 19:44:12.788045","1","1.2"
"2020-09-28 18:09:05.727090","1","1.3"
"2020-09-27 05:19:13.779395","2","1.2"
"2020-09-26 22:21:43.666965","1","1.3"
"2020-09-25 23:03:48.682665","1","1.2"
"2020-09-25 07:29:27.378243","1","1.3"
"2020-09-23 05:03:03.841979","2","1.2"
"2020-09-23 03:34:25.759149","1","1.3"
"2020-09-23 00:36:25.939283","2","1.3"
"2020-09-21 05:05:45.379351","1","1.3"
"2020-09-20 02:24:07.757928","1","1.3"
"2020-09-19 18:06:58.813906","2","1.2"
"2020-09-18 03:23:56.762328","1","1.3"
"2020-09-17 15:55:36.982810","1","1.2"
"2020-09-16 13:58:29.111402","2","1.2"
"2020-09-14 19:06:49.000927","2","1.3"
"2020-09-14 15:36:58.907333","1","1.2"
"2020-09-14 06:34:15.069735","1","1.2"
"2020-09-13 06:44:25.083379","1","1.3"
"2020-09-11 12:53:52.401418","1","1.2"
"2020-09-11 09:28:57.918264","1","1.2"
"2020-09-11 00:55:34.160744","1","1.2"
"2020-09-10 03:18:42.354910","1","1.3"
"2020-09-08 10:53:23.633287","1","1.2"
"2020-09-03 22:11:58.452112","1","1.3"
"2020-08-29 23:30:45.753878","1","1.3"
"2020-08-29 13:42:53.167017","1","1.2"
"2020-08-26 22:49:01.345389","1","1.2"
"2020-08-26 20:45:52.104413","2","1.3"
"2020-08-26 14:48:46.445160","1","1.2"
"2020-08-24 00:42:04.033257","1","1.2"
"2020-08-23 02:30:27.958506","1","1.3"
"2020-08-22 10:25:14.993748","2","1.2"
"2020-08-17 15:57:15.958416","2","1.2"
"2020-08-14 07:06:07.977872","1","1.3"
"2020-08-13 19:16:50.077027","1","1.2"
"2020-08-13 01:30:22.424138","1","1.3"
"2020-08-11 17:51:21.583752","1","1.3"
"2020-08-09 19:21:16.247406","1","1.3"
"2020-08-01 20:57:35.601438","1","1.3"
"2020-07-30 14:05:35.201822","1","1.2"
"2020-07-30 03:10:35.250994","1","1.2"
"2020-07-27 06:36:00.424576","1","1.2"
"2020-07-15 20:48:17.842011","1","1.3"
"2020-07-12 06:55:00.593895","1","1.2"
"2020-07-05 10:50:34.419659","2","1.2"
"2020-07-05 06:18:28.677154","1","1.3"
"2020-07-01 17:38:24.427328","1","1.2"
"2020-06-29 09:08:13.493879","2","1.3"
"2020-06-28 02:49:37.687417","1","1.2"
"2020-06-26 10:40:11.652348","1","1.3"
"2020-06-23 23:50:43.408305","1","1.3"
"2020-06-22 07:44:35.009934","1","1.3"
"2020-06-20 04:48:47.495347","1","1.2"
"2020-06-18 22:24:26.778122","1","1.3"
"2020-06-18 07:46:20.302379","1","1.3"
"2020-06-17 23:25:48.483396","1","1.3"
"2020-06-17 19:48:03.004768","1","1.2"
"2020-06-15 10:08:31.410869","1","1.2"
"2020-06-13 04:13:32.774245","1","1.3"
"2020-06-12 19:02:51.751615","1","1.2"
"2020-06-11 19:48:17.294800","1","1.2"
"2020-06-11 17:22:27.914238","1","1.3"
"2020-06-07 01:46:39.419148","1","1.2"
"2020-06-05 04:19:39.426945","2","1.2"
"2020-06-04 21:03:54.176479","3","1.2"
"2020-06-02 05:19:23.026872","2","1.2"
"2020-06-01 09:56:39.828258","1","1.3"
"2020-05-30 14:32:47.925070","1","1.3"
"2020-05-29 16:40:40.363012","1","1.2"
"2020-05-29 11:45:16.905358","1","1.3"
"2020-05-25 05:53:36.961659","1","1.2"
"2020-05-22 21:21:31.798030","1","1.3"
"2020-05-20 04:31:13.928690","2","1.2"
"2020-05-19 23:50:36.850670","2","1.2"
"2020-05-01 04:15:43.671944","2","1.3"
"2020-04-18 09:03:43.459541","1","1.2"
"2020-04-17 04:31:47.906675","1","1.2"
"2020-04-16 21:19:39.201047","2","1.2"
"2020-04-03 12:40:42.761580","2","1.3"
"2020-04-01 22:05:00.952324","1","1.2"
"2020-03-26 14:00:18.748125","1","1.2"
"2020-03-24 12:00:17.820893","1","1.3"
"2020-03-24 05:34:44.675224","2","1.3"
"2020-03-21 14:35:40.908680","2","1.2"
"2020-03-18 05:28:05.965953","2","1.3"
"2020-03-17 18:14:37.033506","1","1.3"
"2020-03-14 18:33:21.020717","1","1.3"
"2020-03-14 07:46:54.421386","1","1.2"
"2020-03-14 06:00:37.111491","2","1.2"
"2020-03-11 08:03:22.543859","1","1.3"
"2020-03-10 15:58:43.178792","1","1.2"
"2020-03-09 17:46:11.827887","1","1.2"
"2020-03-08 08:10:03.931920","2","1.3"
"2020-03-07 12:56:03.217288","2","1.3"
"2020-03-06 17:36:42.048056","1","1.3"
"2020-03-04 18:17:44.668211","1","1.3"
"2020-02-29 14:51:02.966258","1","1.3"
"2020-02-28 15:28:18.697483","1","1.3"
"2020-02-27 18:25:51.983974","1","1.2"
"2020-02-27 06:06:24.238109","1","1.2"
"2020-02-27 02:53:58.297277","2","1.3"
"2020-02-22 09:21:31.253087","2","1.3"
"2020-02-09 20:38:23.228627","1","1.2"
"2020-02-07 05:56:19.467427","2","1.2"
"2020-02-05 01:03:28.235112","2","1.3"
"2020-02-03 01:42:41.215119","1","1.2"
"2020-02-02 23:49:47.767508","1","1.2"
"2020-01-22 10:40:41.356123","1","1.2"
"2020-01-14 15:24:54.594585","1","1.2"
"2020-01-09 22:38:22.617472","1","1.3"
"2020-01-02 14:30:35.508697","2","1.3"
"2019-12-31 18:05:01.161117","1","1.2"
"2019-12-28 20:02:25.318822","1","1.2"
"2019-12-28 12:31:34.390021","1","1.3"
"2019-12-27 04:57:28.047098","1","1.3"
"2019-12-25 01:31:32.475718","2","1.2"
"2019-12-20 17:14:39.690036","1","1.2"
"2019-12-16 21:00:43.336283","1","1.3"
"2019-12-16 17:21:42.259053","1","1.3"
"2019-12-11 09:10:22.202270","1","1.3"
"2019-12-11 00:05:50.821030","1","1.2"
"2019-12-10 07:16:24.502282","1","1.2"
"2019-12-09 11:10:40.807260","2","1.3"
"2019-12-05 14:37:17.190444","2","1.2"
"2019-12-03 16:58:49.551545","1","1.3"
"2019-12-03 11:12:34.954540","1","1.2"
"2019-11-30 16:59:05.715569","1","1.3"
"2019-11-29 06:28:54.090836","1","1.2"
"2019-11-28 03:53:23.777062","1","1.2"
"2019-11-25 11:02:08.642192","1","1.2"
"2019-11-23 03:19:35.811137","1","1.2"
"2019-11-19 04:50:05.492644","2","1.2"
"2019-11-17 05:28:35.003519","1","1.3"
"2019-11-06 12:01:10.992940","2","1.3"
"2019-11-02 18:26:58.953212","2","1.3"
"2019-11-02 13:39:25.993633","1","1.2"
"2019-10-13 03:06:25.608917","1","1.3"
"2019-10-12 01:51:24.216170","1","1.3"
"2019-10-09 13:43:11.832329","1","1.2"
"2019-10-04 10:37:49.087221","1","1.2"
"2019-10-03 21:35:35.879968","1","1.3"
"2019-10-02 11:06:48.609521","1","1.2"
"2019-10-01 19:43:17.514190","1","1.3"
"2019-09-29 06:09:19.925069","1","1.3"
"2019-09-27 16:29:54.891969","1","1.2"
"2019-09-23 05:04:50.928358","1","1.3"
"2019-09-10 07:02:02.610224","2","1.3"
"2019-09-08 19:25:49.571008","1","1.2"
"2019-09-07 10:42:05.710527","1","1.3"
"2019-09-07 00:38:50.961815","1","1.3"
"2019-09-06 14:41:03.358145","2","1.3"
"2019-09-02 18:55:16.970982","1","1.2"
"2019-08-31 12:28:08.223701","3","1.2"
"2019-08-31 00:25:35.394752","1","1.3"
"2019-08-24 19:46:26.004079","2","1.3"
"2019-08-14 12:59:12.769474","1","1.2"
"2019-08-12 00:23:09.897297","1","1.3"
"2019-08-08 05:33:48.266461","2","1.3"
"2019-08-02 22:04:57.777459","1","1.2"
"2019-08-01 09:22:06.801676","1","1.3"
"2019-07-29 09:23:38.419062","1","1.2"
"2019-07-27 03:44:46.901543","2","1.2"
"2019-07-26 01:16:28.499302","1","1.2"
"2019-07-20 22:56:56.152600","1","1.3"
"2019-07-15 00:33:50.394090","1","1.3"
"2019-07-11 03:34:51.384292","1","1.3"
"2019-07-10 13:16:52.673886","2","1.3"
"2019-07-09 03:56:13.815229","1","1.3"
"2019-07-05 06:09:28.807964","1","1.2"
"2019-07-02 11:39:10.278410","1","1.2"
"2019-06-29 15:16:13.104644","1","1.3"
"2019-06-28 09:25:30.630182","2","1.3"
"2019-06-27 11:20:39.018251","1","1.3"
"2019-06-20 07:03:31.458117","2","1.3"
"2019-06-19 11:28:43.638870","2","1.3"
"2019-06-14 17:51:21.931128","1","1.2"
"2019-06-12 14:17:31.866123","1","1.2"
"2019-06-09 17:13:24.984767","1","1.2"
"2019-06-09 15:41:56.931948","1","1.3"
"2019-06-09 08:13:22.176388","2","1.2"
"2019-06-06 08:59:12.210523","1","1.3"
"2019-06-04 07:46:25.447948","1","1.3"
"2019-06-03 10:25:46.000051","2","1.2"
"2019-05-30 18:23:04.009997","3","1.3"
"2019-05-30 16:31:56.432412","1","1.3"
"2019-05-30 09:15:46.302955","1","1.2"
"2019-05-28 02:37:05.952060","1","1.3"
"2019-05-26 11:50:42.585006","1","1.2"
"2019-05-21 07:59:06.751780","1","1.3"
"2019-05-20 09:18:10.968777","1","1.2"
"2019-05-16 15:11:30.833006","1","1.3"
"2019-05-11 19:22:38.854756","1","1.3"
"2019-05-10 03:14:12.887758","1","1.2"
"2019-05-08 22:30:32.708353","1","1.3"
"2019-05-06 13:50:02.442587","1","1.3"
"2019-05-01 21:35:49.554297","2","1.2"
"2019-04-30 20:02:15.350870","1","1.2"
"2019-04-30 15:30:17.721969","1","1.3"
"2019-04-29 09:22:02.059745","1","1.2"
"2019-04-26 00:13:40.163779","1","1.3"
"2019-04-23 17:41:30.079200","2","1.3"
"2019-04-18 06:41:22.606558","1","1.3"
"2019-04-17 16:36:01.745830","1","1.2"
"2019-04-13 15:25:20.232956","2","1.2"
"2019-04-10 15:54:46.135232","1","1.2"
"2019-04-09 13:07:54.499296","1","1.2"
"2019-04-04 17:45:53.005897","1","1.2"
"2019-04-04 00:04:22.921657","1","1.3"
"2019-03-30 22:56:34.160986","1","1.3"
"2019-03-30 05:30:25.507169","1","1.3"
"2019-03-28 10:26:41.955157","1","1.2"
"2019-03-26 08:41:50.188324","2","1.2"
"2019-03-24 14:51:36.840215","1","1.3"
"2019-03-17 17:05:22.123105","4","1.3"
"2019-03-12 17:23:12.031636","1","1.2"
"2019-03-09 07:28:05.005172","1","1.3"
"2019-03-08 23:11:15.215361","1","1.2"
"2019-03-06 01:45:37.957263","2","1.2"
"2019-03-01 02:58:38.041986","1","1.3"
"2019-02-15 20:40:36.262097","1","1.3"
"2019-02-09 09:44:20.000259","2","1.3"
"2019-02-05 19:56:11.906373","1","1.2"
"2019-02-02 04:15:04.084987","1","1.3"
"2019-01-31 21:09:59.073989","1","1.2"
"2019-01-31 18:13:34.360588","1","1.3"
"2019-01-30 16:12:12.212482","1","1.2"
"2019-01-28 13:23:32.104425","1","1.3"
"2019-01-25 21:30:25.168165","1","1.2"
"2019-01-25 15:05:28.825706","1","1.3"
"2019-01-22 09:10:39.526987","1","1.3"
"2019-01-13 11:39:46.331540","1","1.3"
"2019-01-12 00:29:10.711842","1","1.2"
"2019-01-11 19:17:06.286496","1","1.3"
"2019-01-03 00:04:00.563916","1","1.3"
"2019-01-02 20:27:26.714315","1","1.2"
"2018-12-31 03:23:26.386071","1","1.2"
"2018-12-31 00:49:57.214249","1","1.3"
"2018-12-30 06:34:07.335551","1","1.2"
"2018-12-28 18:38:08.137856","1","1.2"
"2018-12-27 11:17:18.024967","1","1.3"
"2018-12-21 00:02:58.990331","1","1.3"
"2018-12-20 08:41:47.636839","1","1.2"
"2018-12-16 21:16:47.545540","1","1.2"
"2018-12-16 15:35:38.479196","1","1.3"
"2018-12-01 21:45:29.777391","1","1.3"
"2018-12-01 14:30:26.604254","2","1.3"
"2018-11-25 02:17:13.999307","1","1.2"
"2018-11-23 21:29:58.960416","1","1.3"
"2018-11-20 09:01:22.522717","1","1.2"
"2018-11-15 02:51:50.115301","1","1.2"
"2018-11-12 14:43:28.889705","1","1.2"
"2018-11-12 01:15:35.823338","1","1.3"
"2018-11-11 04:10:59.848623","1","1.2"
"2018-11-10 08:03:53.038058","3","1.2"
"2018-11-05 11:41:35.020777","1","1.2"
"2018-11-02 00:25:31.404340","1","1.3"
"2018-10-27 14:51:07.945504","1","1.2"
"2018-10-24 15:35:38.792169","1","1.3"
"2018-10-24 00:08:44.259479","1","1.2"
"2018-10-23 00:55:34.424511","1","1.3"
"2018-10-19 11:40:59.624708","2","1.3"
"2018-10-16 23:24:21.648861","1","1.3"
"2018-10-16 14:24:34.744996","1","1.2"
"2018-10-13 08:00:01.018069","1","1.2"
"2018-10-12 05:20:42.415803","1","1.3"
"2018-10-03 22:26:35.209423","1","1.3"
"2018-10-03 20:13:02.330647","1","1.3"
"2018-09-24 10:56:48.684591","1","1.2"
"2018-09-23 02:39:21.783087","1","1.3"
"2018-09-19 08:21:06.170944","1","1.2"
"2018-09-16 04:02:04.173317","1","1.3"
"2018-09-12 23:14:08.030241","2","1.3"
"2018-09-04 05:47:48.491048","1","1.2"
"2018-09-02 23:06:25.277861","1","1.3"
"2018-08-22 21:20:42.042711","2","1.3"
"2018-08-19 19:13:18.901973","1","1.3"
"2018-08-18 03:44:30.035096","1","1.3"
"2018-08-13 08:06:05.880557","1","1.3"
"2018-08-11 13:43:36.217191","1","1.2"
"2018-08-11 04:16:48.390028","1","1.2"
"2018-08-05 00:36:42.531024","1","1.3"
"2018-07-30 05:44:40.500384","1","1.2"
"2018-07-28 01:03:06.292167","2","1.2"
"2018-07-27 19:32:49.881340","1","1.2"
"2018-07-24 06:27:08.512902","2","1.3"
"2018-07-22 10:11:11.132139","1","1.3"
"2018-07-20 14:13:02.173268","1","1.2"
"2018-07-15 11:11:39.801309","1","1.3"
"2018-07-12 21:54:46.304558","1","1.2"
"2018-07-12 02:06:27.072338","1","1.3"
"2018-07-11 20:38:40.921559","1","1.2"
"2018-07-10 18:37:51.081136","1","1.3"
"2018-07-09 23:29:52.971604","1","1.3"
"2018-07-09 12:40:25.901889","1","1.2"
"2018-07-06 14:28:19.732397","1","1.2"
"2018-07-02 16:03:01.406509","1","1.2"
"2018-06-29 03:28:17.711407","2","1.2"
"2018-06-24 14:46:32.726280","1","1.3"
"2018-06-24 05:01:21.676218","1","1.3"
"2018-06-24 00:45:00.640656","1","1.3"
"2018-06-21 18:56:50.427257","1","1.2"
"2018-06-20 11:16:38.574818","1","1.2"
"2018-06-11 09:04:20.039055","2","1.2"
"2018-06-08 23:11:20.371366","1","1.3"
"2018-06-07 19:25:07.079333","1","1.2"
"2018-06-06 14:01:11.274101","1","1.2"
"2018-06-06 06:05:17.172818","1","1.2"
"2018-06-02 03:12:21.918190","1","1.3"
"2018-05-31 23:21:05.512017","1","1.2"
"2018-05-27 19:18:21.692275","1","1.3"
"2018-05-22 13:50:24.470607","1","1.3"
"2018-05-18 00:56:15.146271","2","1.3"
"2018-05-15 22:04:55.625764","1","1.2"
"2018-05-15 21:03:32.512798","1","1.3"
"2018-05-10 23:34:37.725296","1","1.3"
"2018-05-05 12:09:21.760836","2","1.3"
"2018-04-30 00:39:23.107648","1","1.2"
"2018-04-24 11:06:01.861595","1","1.3"
"2018-04-23 22:46:17.649499","1","1.2"
"2018-04-23 00:05:08.677267","1","1.3"
"2018-04-21 06:53:03.006619","1","1.2"
"2018-04-10 10:37:39.363826","1","1.2"
"2018-04-10 02:52:02.638574","2","1.2"
"2018-04-04 19:07:37.966670","1","1.2"
"2018-04-01 17:24:10.403629","1","1.3"
"2018-03-30 07:19:59.520185","1","1.3"
"2018-03-28 05:09:31.676031","1","1.2"
"2018-03-23 16:55:01.521606","1","1.3"
"2018-03-19 11:06:50.007984","1","1.3"
"2018-03-16 11:13:02.646782","2","1.2"
"2018-03-15 04:40:21.337884","1","1.2"
"2018-03-14 18:17:41.429254","2","1.3"
"2018-03-14 13:45:15.730294","2","1.2"
"2018-03-13 00:56:46.806508","1","1.3"
"2018-03-12 19:57:02.476136","1","1.2"
"2018-03-12 01:43:47.510449","1","1.3"
"2018-03-08 23:20:56.930773","2","1.2"
"2018-03-04 21:50:50.780450","1","1.2"
"2018-02-24 01:49:05.452852","2","1.3"
"2018-02-23 11:06:04.566243","1","1.3"
"2018-02-19 10:01:39.572545","1","1.3"
"2018-02-17 08:56:30.638249","1","1.3"
"2018-02-17 03:40:21.344962","1","1.2"
"2018-02-12 09:22:55.616868","1","1.2"
"2018-02-10 02:13:28.353106","1","1.3"
"2018-02-08 17:32:24.050176","1","1.2"
"2018-02-03 18:50:22.895568","1","1.2"
"2018-01-27 07:50:54.750412","2","1.3"
"2018-01-19 10:14:53.098616","1","1.2"
"2018-01-19 04:35:30.876070","2","1.2"
"2018-01-18 08:48:46.382709","1","1.2"
"2018-01-17 13:14:04.285988","1","1.3"
"2018-01-11 20:44:43.383146","1","1.3"
"2018-01-03 21:23:25.432934","2","1.3"
"2018-01-03 11:22:45.943026","2","1.2"
"2017-12-31 09:17:34.345055","1","1.3"
"2017-12-28 09:48:03.734531","1","1.3"
"2017-12-24 06:48:48.886050","1","1.3"
"2017-12-24 00:49:49.198977","2","1.3"
"2017-12-23 17:05:42.620658","1","1.2"
"2017-12-21 03:28:33.743102","1","1.3"
"2017-12-13 08:56:02.254708","1","1.2"
"2017-11-21 06:34:25.156460","1","1.3"
"2017-11-21 04:19:38.080527","1","1.3"
"2017-11-19 09:33:14.921312","1","1.3"
"2017-11-15 22:40:51.450151","1","1.2"
"2017-11-12 00:34:17.031788","1","1.2"
"2017-11-09 23:11:07.746402","1","1.2"
"2017-11-07 19:01:39.870572","1","1.2"
"2017-11-06 21:34:32.141084","1","1.3"
"2017-11-06 13:55:30.793094","1","1.2"
"2017-11-06 00:30:54.498892","1","1.2"
"2017-11-04 03:10:40.186645","2","1.3"
"2017-10-31 12:37:04.255221","2","1.2"
"2017-10-23 04:58:21.929572","1","1.3"
"2017-10-18 20:15:14.885614","1","1.3"
"2017-10-18 18:17:07.249563","1","1.3"
"2017-10-15 08:10:46.019994","2","1.2"
"2017-10-13 09:05:34.270884","1","1.3"
"2017-10-10 21:49:27.121700","1","1.3"
"2017-10-08 19:26:23.621106","1","1.2"
"2017-10-08 04:29:31.467428","1","1.2"
"2017-10-05 18:03:08.640796","1","1.2"
"2017-10-04 08:24:49.935977","1","1.2"
"2017-10-01 19:54:27.027754","1","1.2"
"2017-09-21 14:46:59.775968","2","1.3"
"2017-09-19 23:05:58.268117","1","1.2"
"2017-09-18 13:43:41.701478","1","1.3"
"2017-09-17 22:41:52.400936","1","1.3"
"2017-09-17 01:26:51.488735","1","1.2"
"2017-09-15 16:57:44.532443","1","1.3"
"2017-09-11 03:06:31.973792","1","1.2"
"2017-09-09 11:34:19.688862","1","1.3"
"2017-09-06 15:03:48.757482","1","1.3"
"2017-09-04 01:33:39.602706","1","1.2"
"2017-09-02 03:47:48.934628","1","1.2"
"2017-08-31 09:25:00.044892","1","1.3"
"2017-08-30 03:21:01.070589","1","1.2"
"2017-08-24 16:10:44.708254","1","1.2"
"2017-08-20 22:18:25.277576","2","1.3"
"2017-08-19 20:45:42.444850","1","1.3"
"2017-08-19 09:40:38.981364","1","1.3"
"2017-08-19 01:47:30.467937","2","1.2"
"2017-08-15 14:03:58.499505","1","1.3"
"2017-08-13 19:27:08.818170","1","1.3"
"2017-08-12 12:07:32.494695","3","1.2"
"2017-08-09 02:53:55.199306","1","1.2"
"2017-08-08 21:56:44.847487","1","1.2"
"2017-08-08 18:40:30.589354","1","1.3"
"2017-08-06 00:33:36.577414","1","1.3"
"2017-08-04 19:37:57.567904","2","1.3"
"2017-08-02 21:41:34.953649","2","1.3"
"2017-07-27 08:08:47.357148","2","1.2"
"2017-07-23 13:38:00.352873","1","1.2"
"2017-07-21 19:12:35.886316","1","1.3"
"2017-07-17 16:10:51.195844","1","1.3"
"2017-07-15 18:21:22.081204","1","1.2"
"2017-07-15 09:29:13.284756","1","1.3"
"2017-07-09 20:12:15.756051","1","1.3"
"2017-07-08 06:30:57.172405","2","1.3"
"2017-07-04 09:41:45.671962","1","1.3"
"2017-07-04 01:46:11.325532","1","1.2"
"2017-06-30 15:55:02.705626","2","1.3"
"2017-06-26 10:34:03.089553","1","1.2"
"2017-06-21 06:33:34.872784","1","1.2"
"2017-06-20 22:07:00.220337","1","1.2"
"2017-06-20 02:41:07.130801","1","1.2"
"2017-06-17 03:17:00.717577","1","1.2"
"2017-06-17 00:25:06.617468","1","1.2"
"2017-06-16 08:17:54.665169","2","1.3"
"2017-06-12 21:31:44.540311","1","1.3"
"2017-06-12 05:49:37.631390","2","1.2"
"2017-06-09 19:29:45.951281","1","1.2"
"2017-06-08 05:16:00.267758","1","1.3"
"2017-06-05 22:44:09.631042","1","1.2"
"2017-06-05 05:50:57.933583","2","1.2"
"2017-06-05 03:47:56.944490","1","1.3"
"2017-06-04 12:48:59.139103","1","1.3"
"2017-06-04 07:10:09.290389","1","1.3"
"2017-06-02 13:57:21.614740","1","1.3"
"2017-05-26 04:45:25.810137","1","1.2"
"2017-05-25 11:48:22.409668","1","1.3"
"2017-05-24 15:15:47.497371","2","1.2"
"2017-05-23 13:12:56.236952","1","1.3"
"2017-05-23 12:10:07.523027","1","1.2"
"2017-05-23 08:32:51.210625","1","1.2"
"2017-05-19 17:35:38.287932","1","1.3"
"2017-05-14 18:05:51.836084","1","1.2"
"2017-05-13 13:59:46.711870","3","1.3"
"2017-05-12 20:31:58.351501","1","1.3"
"2017-05-10 04:02:55.657898","1","1.2"
"2017-05-10 02:33:42.625839","1","1.2"
"2017-05-08 09:39:09.729350","2","1.2"
"2017-05-08 08:31:04.304940","1","1.3"
"2017-05-04 02:58:34.020069","1","1.2"
"2017-05-03 14:09:51.602892","1","1.3"
"2017-05-01 03:59:46.686324","1","1.3"
"2017-04-30 10:23:42.942491","1","1.3"
"2017-04-30 04:45:20.355922","1","1.2"
"2017-04-29 07:55:22.531288","1","1.3"
"2017-04-25 23:38:20.617456","1","1.3"
"2017-04-25 05:15:15.252976","1","1.3"
"2017-04-23 13:15:58.052724","1","1.2"
"2017-04-23 11:09:35.066809","1","1.3"
"2017-04-22 14:50:52.295092","1","1.3"
"2017-04-21 07:59:23.143171","2","1.2"
"2017-04-19 07:59:49.232811","1","1.3"
"2017-04-17 22:01:11.719156","1","1.3"
"2017-04-17 12:53:19.620590","1","1.2"
"2017-04-17 07:13:56.464779","1","1.2"
"2017-04-14 18:45:11.821257","2","1.2"
"2017-04-14 17:22:07.637262","1","1.3"
"2017-04-13 23:58:37.875842","1","1.2"
"2017-04-13 12:21:18.660320","1","1.3"
"2017-04-12 20:50:55.212309","1","1.2"
"2017-04-12 12:27:26.658873","1","1.3"
"2017-04-12 00:11:21.190631","1","1.3"
"2017-04-11 04:44:22.348198","1","1.2"
"2017-04-08 23:50:58.687360","2","1.3"
"2017-04-08 18:19:13.297178","1","1.2"
"2017-04-08 02:14:10.838934","1","1.3"
"2017-04-05 05:00:12.997310","1","1.2"
"2017-04-03 21:13:53.453096","1","1.3"
"2017-04-02 10:39:02.037116","1","1.2"
"2017-03-30 20:40:17.067700","1","1.3"
"2017-03-28 05:04:44.669186","1","1.3"
"2017-03-27 01:19:38.825940","1","1.2"
"2017-03-26 08:24:13.964559","1","1.3"
"2017-03-21 13:43:23.047480","2","1.2"
"2017-03-17 10:21:42.262908","1","1.3"
"2017-03-16 13:55:14.808622","1","1.3"
"2017-03-15 22:29:17.092302","2","1.3"
"2017-03-14 20:13:48.146733","1","1.3"
"2017-03-13 16:44:24.188877","1","1.3"
"2017-03-12 15:09:25.166258","1","1.3"
"2017-03-11 02:12:32.234151","1","1.3"
"2017-03-11 00:58:06.161730","1","1.2"
"2017-03-10 14:23:16.708228","1","1.3"
"2017-03-07 10:41:24.183684","3","1.2"
"2017-03-06 22:37:14.033148","1","1.3"
"2017-03-05 10:16:43.210791","2","1.2"
"2017-03-03 17:55:27.580982","1","1.2"
"2017-03-01 20:21:01.021942","1","1.2"
"2017-02-26 17:02:35.003027","1","1.3"
"2017-02-26 14:44:33.005789","1","1.3"
"2017-02-25 11:22:45.559085","1","1.3"
"2017-02-25 08:16:41.838242","1","1.2"
"2017-02-25 04:32:06.151444","1","1.2"
"2017-02-25 00:07:36.611237","1","1.2"
"2017-02-21 17:55:02.071105","1","1.3"
"2017-02-21 07:52:58.490341","1","1.3"
"2017-02-20 12:07:06.929335","1","1.3"
"2017-02-20 06:40:41.177065","2","1.3"
"2017-02-20 05:18:07.667591","1","1.2"
"2017-02-20 03:31:52.952541","1","1.3"
"2017-02-19 11:53:45.410041","1","1.2"
"2017-02-18 18:05:31.942313","1","1.2"
"2017-02-17 23:33:11.159373","2","1.2"
"2017-02-15 08:02:56.053361","2","1.3"
"2017-02-11 11:07:12.025516","2","1.3"
"2017-02-11 02:28:00.603994","1","1.3"
"2017-02-10 05:02:44.906941","1","1.3"
"2017-02-04 14:03:11.463264","1","1.3"
"2017-01-31 11:28:13.999508","2","1.2"
"2017-01-29 02:55:15.378951","1","1.3"
"2017-01-28 23:40:38.363952","1","1.3"
"2017-01-28 18:33:42.687294","1","1.2"
"2017-01-28 11:58:20.890951","1","1.3"
"2017-01-25 23:30:32.562516","1","1.3"
"2017-01-24 12:29:58.178945","1","1.3"
"2017-01-24 01:52:59.160793","2","1.2"
"2017-01-23 12:30:57.629996","1","1.3"
"2017-01-23 01:08:16.702726","1","1.3"
"2017-01-20 17:51:01.418086","2","1.3"
"2017-01-17 21:03:34.381475","1","1.3"
"2017-01-17 04:54:40.366422","1","1.3"
"2017-01-16 16:53:37.361144","1","1.2"
"2017-01-16 00:31:58.945383","1","1.2"
"2017-01-15 07:05:10.109719","1","1.3"
"2017-01-12 19:35:44.644088","1","1.3"
"2017-01-12 15:07:13.858246","2","1.3"
"2017-01-11 13:41:49.463828","1","1.3"
"2017-01-10 19:34:34.156962","1","1.2"
"2017-01-10 02:10:36.287602","2","1.3"
"2017-01-08 08:27:14.803956","1","1.3"
"2017-01-07 07:00:46.662235","1","1.3"
"2017-01-05 09:26:15.395631","1","1.3"
"2017-01-03 12:24:15.019783","1","1.3"
"2017-01-02 09:58:31.662590","2","1.3"
"2017-01-02 06:37:37.069004","1","1.2"
"2017-01-01 21:12:55.782856","1","1.3"
"2017-01-01 04:50:18.492907","1","1.3"
"2016-12-31 21:58:10.174672","1","1.3"
"2016-12-31 04:10:44.472423","1","1.3"
"2016-12-31 04:10:44.056815","1","1.3"
"2016-12-29 22:46:41.031627","2","1.3"
"2016-12-29 11:41:58.330011","1","1.3"
