"Date","Downloads","Mod Version"
"2022-05-28 17:26:35.349371","1","1.1"
"2022-05-28 16:56:27.049989","1","0.9.2"
"2022-05-28 16:49:19.520701","2","0.9"
"2022-05-28 15:38:18.290796","1","1.1"
"2022-05-28 06:09:55.297398","1","0.9.4"
"2022-05-28 02:18:56.702691","1","0.9.1"
"2022-05-27 21:56:44.881338","2","1.1"
"2022-05-27 19:04:03.845544","1","1.0"
"2022-05-27 18:58:26.026677","1","0.9.1"
"2022-05-27 09:57:02.954662","1","1.1"
"2022-05-27 04:03:24.971564","1","0.9.1"
"2022-05-26 21:53:17.072213","2","0.9.3"
"2022-05-26 12:05:20.962963","1","1.1"
"2022-05-26 10:57:16.382417","1","0.9.2"
"2022-05-26 09:52:56.921171","1","1.1"
"2022-05-26 07:05:23.778792","1","0.9.3"
"2022-05-25 20:21:09.407797","1","0.9.4"
"2022-05-25 20:19:11.651391","1","0.9.3"
"2022-05-25 19:21:22.890861","1","0.9.2"
"2022-05-25 19:19:56.856156","1","0.9.1"
"2022-05-25 19:17:03.384248","1","0.9"
"2022-05-25 16:34:45.980792","2","1.1"
"2022-05-25 16:23:59.084234","1","0.9.1"
"2022-05-24 16:40:56.827709","1","0.9.3"
"2022-05-24 16:03:55.490780","1","1.0"
"2022-05-24 01:13:58.162657","1","0.9.4"
"2022-05-24 00:17:35.565232","1","0.9.2"
"2022-05-23 21:58:10.750169","1","0.9.4"
"2022-05-23 21:10:29.266899","1","1.1"
"2022-05-23 14:59:53.873367","1","1.0"
"2022-05-23 11:37:11.272700","1","0.9.2"
"2022-05-23 11:08:58.290477","1","0.9.1"
"2022-05-23 08:19:30.065636","1","0.9"
"2022-05-23 03:27:02.529202","1","0.9"
"2022-05-22 21:44:30.907767","1","1.1"
"2022-05-22 19:01:07.953141","1","1.1"
"2022-05-22 12:23:09.531098","1","1.0"
"2022-05-21 19:56:53.688826","1","1.1"
"2022-05-21 17:02:50.974247","1","0.9.4"
"2022-05-21 16:46:31.046463","2","1.1"
"2022-05-21 06:51:03.692050","1","0.9.2"
"2022-05-21 06:36:17.870596","1","0.9.1"
"2022-05-21 05:14:57.334340","1","0.9.3"
"2022-05-21 03:30:46.589457","1","0.9"
"2022-05-20 20:48:10.110622","1","0.9.1"
"2022-05-20 15:42:35.648168","1","0.9.2"
"2022-05-20 11:37:55.931501","1","1.1"
"2022-05-20 02:52:35.285060","1","1.1"
"2022-05-19 17:03:15.943293","1","0.9"
"2022-05-19 17:03:00.995860","1","0.9.1"
"2022-05-19 17:02:51.723593","1","0.9.2"
"2022-05-19 17:02:38.782280","1","0.9.3"
"2022-05-19 17:02:29.678511","1","1.0"
"2022-05-19 17:02:18.400567","1","1.1"
"2022-05-19 15:42:39.849448","1","1.1"
"2022-05-19 14:14:22.106389","1","1.1"
"2022-05-17 11:04:27.303070","1","0.9.4"
"2022-05-17 06:36:32.902444","1","0.9.2"
"2022-05-17 06:07:07.960038","1","1.1"
"2022-05-17 03:34:20.088449","1","1.1"
"2022-05-17 00:30:25.878201","2","0.9.3"
"2022-05-16 12:24:54.241793","1","1.0"
"2022-05-15 12:22:18.257037","1","1.1"
"2022-05-15 04:52:25.236051","1","0.9"
"2022-05-14 15:35:28.709789","2","0.9.1"
"2022-05-14 11:41:26.872687","1","1.1"
"2022-05-14 08:12:54.910746","1","1.1"
"2022-05-13 17:31:37.004520","1","0.9.4"
"2022-05-13 05:40:43.848393","1","1.1"
"2022-05-11 21:00:52.437266","1","1.1"
"2022-05-11 12:43:51.045632","1","1.1"
"2022-05-11 07:38:44.303995","1","1.1"
"2022-05-11 07:13:56.958076","1","0.9.1"
"2022-05-10 23:37:26.967509","1","1.1"
"2022-05-10 13:21:45.325216","1","1.1"
"2022-05-09 22:48:41.120902","1","1.1"
"2022-05-09 21:23:57.826560","1","1.1"
"2022-05-08 22:36:40.997795","1","1.1"
"2022-05-08 08:27:11.972886","1","0.9.4"
"2022-05-06 17:08:53.724504","2","1.1"
"2022-05-05 08:11:48.354008","1","1.1"
"2022-05-05 02:36:33.635931","1","1.1"
"2022-05-04 18:27:51.882202","1","1.1"
"2022-05-04 05:28:26.776432","1","1.1"
"2022-05-03 07:06:08.967882","1","0.9.2"
"2022-05-03 05:39:36.623423","1","1.1"
"2022-05-02 23:43:07.241740","1","1.1"
"2022-05-02 03:57:29.282420","1","1.1"
"2022-05-02 00:53:15.361405","1","1.1"
"2022-05-01 15:42:19.557172","1","0.9.2"
"2022-05-01 14:42:21.652735","1","1.0"
"2022-05-01 13:05:48.345325","1","0.9.4"
"2022-05-01 13:04:40.740165","1","0.9"
"2022-05-01 13:04:14.350265","2","0.9.3"
"2022-05-01 13:03:19.737838","1","0.9.1"
"2022-05-01 13:02:23.716184","1","1.1"
"2022-05-01 13:01:47.644276","1","1.0"
"2022-05-01 13:00:50.630596","1","0.9.2"
"2022-05-01 09:23:44.507913","1","1.1"
"2022-05-01 05:07:07.195198","1","0.9.1"
"2022-05-01 04:15:15.025027","1","0.9.4"
"2022-05-01 02:59:28.210779","1","0.9.2"
"2022-05-01 02:51:17.126634","1","1.0"
"2022-05-01 01:21:25.893845","1","0.9.3"
"2022-04-30 08:18:09.815577","1","1.1"
"2022-04-30 07:57:14.015977","1","0.9.1"
"2022-04-29 22:27:13.818009","1","1.1"
"2022-04-29 20:52:09.396669","1","0.9.4"
"2022-04-29 20:16:50.029666","1","1.1"
"2022-04-29 11:39:53.072189","1","0.9.2"
"2022-04-29 09:58:33.006322","1","1.0"
"2022-04-29 08:16:33.179838","1","0.9.3"
"2022-04-29 06:59:18.849221","1","0.9"
"2022-04-28 21:42:22.964610","1","0.9"
"2022-04-28 21:37:07.552772","1","1.0"
"2022-04-28 20:39:28.302474","1","0.9.3"
"2022-04-28 14:07:57.476631","1","0.9.4"
"2022-04-28 13:05:00.655726","1","1.1"
"2022-04-27 23:49:05.497650","1","0.9.1"
"2022-04-27 22:43:00.927406","1","1.1"
"2022-04-27 11:27:10.015536","1","1.1"
"2022-04-27 06:05:41.801871","1","1.1"
"2022-04-26 12:49:50.336478","1","1.1"
"2022-04-26 08:57:06.103451","1","1.1"
"2022-04-26 07:41:44.807862","1","1.0"
"2022-04-26 05:11:26.348579","2","0.9.3"
"2022-04-25 20:24:20.853960","1","1.1"
"2022-04-25 19:54:24.827865","1","0.9"
"2022-04-25 18:48:27.254167","1","0.9.2"
"2022-04-25 17:40:39.544311","1","1.1"
"2022-04-25 14:31:03.469204","1","0.9.1"
"2022-04-25 13:53:44.941760","1","0.9"
"2022-04-25 09:07:47.663076","1","1.1"
"2022-04-25 07:10:40.394677","1","1.1"
"2022-04-25 05:14:30.016059","1","1.0"
"2022-04-25 01:10:30.710403","1","1.1"
"2022-04-25 00:19:21.693767","1","0.9.2"
"2022-04-24 23:51:37.931921","1","0.9.1"
"2022-04-24 21:27:17.555938","1","0.9.2"
"2022-04-24 21:25:39.786053","1","0.9.1"
"2022-04-24 20:47:55.951425","1","1.0"
"2022-04-24 16:23:23.270870","1","0.9"
"2022-04-24 11:31:15.929714","1","0.9.4"
"2022-04-24 06:35:26.348701","1","1.1"
"2022-04-24 01:28:07.679377","1","1.0"
"2022-04-23 22:55:47.876166","2","0.9.3"
"2022-04-23 13:38:48.153945","1","1.1"
"2022-04-23 12:38:35.207678","2","0.9"
"2022-04-23 12:14:39.143457","1","0.9.2"
"2022-04-23 11:10:26.940035","1","1.1"
"2022-04-23 09:06:05.516898","2","0.9"
"2022-04-23 08:04:57.713690","1","1.1"
"2022-04-23 02:06:36.475899","1","0.9.4"
"2022-04-22 22:17:18.490837","1","0.9.1"
"2022-04-22 21:33:45.460909","1","1.0"
"2022-04-22 18:21:55.253133","1","0.9.2"
"2022-04-22 18:11:34.715524","1","0.9.1"
"2022-04-22 15:30:39.390327","1","0.9.2"
"2022-04-22 15:25:33.099737","1","1.0"
"2022-04-22 15:23:37.915934","1","0.9.1"
"2022-04-22 12:53:17.104182","1","0.9.3"
"2022-04-22 12:41:55.229841","1","0.9.1"
"2022-04-22 10:26:55.879922","1","0.9"
"2022-04-22 05:37:33.241424","1","1.1"
"2022-04-22 05:22:29.355657","1","0.9.4"
"2022-04-22 02:07:42.236314","2","1.1"
"2022-04-21 20:15:28.422543","1","0.9.3"
"2022-04-21 08:40:08.669988","1","0.9"
"2022-04-21 03:56:28.441523","1","0.9.4"
"2022-04-21 02:22:07.931725","1","1.1"
"2022-04-21 00:27:34.685928","1","1.1"
"2022-04-20 22:05:28.106694","1","0.9.4"
"2022-04-20 20:56:21.334181","1","1.1"
"2022-04-20 11:40:51.095513","1","0.9.1"
"2022-04-20 04:11:52.041289","1","1.1"
"2022-04-20 00:38:41.612477","1","0.9"
"2022-04-20 00:38:33.241286","1","0.9.1"
"2022-04-20 00:38:24.440913","1","0.9.2"
"2022-04-20 00:38:15.592772","1","0.9.3"
"2022-04-20 00:38:05.438879","1","0.9.4"
"2022-04-20 00:37:56.642609","1","1.0"
"2022-04-20 00:37:48.308265","1","1.1"
"2022-04-19 14:59:25.047114","1","1.1"
"2022-04-19 13:06:33.484146","1","0.9.3"
"2022-04-19 00:01:05.611782","1","1.1"
"2022-04-18 14:15:11.398051","1","0.9.1"
"2022-04-18 08:12:14.665220","1","0.9.2"
"2022-04-18 08:11:49.329396","1","0.9"
"2022-04-18 08:11:43.443318","1","0.9.3"
"2022-04-18 08:09:48.489391","1","1.0"
"2022-04-18 08:09:17.385873","1","1.1"
"2022-04-18 08:08:40.299668","1","0.9.1"
"2022-04-18 08:08:16.849790","1","0.9.4"
"2022-04-17 23:18:38.897824","1","1.1"
"2022-04-17 10:25:50.297954","1","1.1"
"2022-04-17 06:42:25.275346","1","0.9"
"2022-04-16 03:07:41.512406","1","1.1"
"2022-04-16 01:41:06.086872","1","1.0"
"2022-04-15 09:21:00.375689","1","0.9.4"
"2022-04-15 07:59:42.929794","1","0.9.3"
"2022-04-15 02:14:08.805905","1","1.1"
"2022-04-15 02:13:47.156586","1","1.0"
"2022-04-15 02:13:33.558762","1","0.9.4"
"2022-04-15 02:13:18.152316","1","0.9.3"
"2022-04-15 02:13:01.303019","1","0.9.2"
"2022-04-15 02:12:48.215900","1","0.9.1"
"2022-04-15 02:12:31.149253","1","0.9"
"2022-04-14 11:13:19.999116","1","1.0"
"2022-04-14 07:53:28.842100","1","0.9"
"2022-04-14 07:53:26.929589","1","0.9.1"
"2022-04-14 07:53:25.264825","1","0.9.2"
"2022-04-14 07:53:24.370287","1","0.9.3"
"2022-04-14 07:53:22.987816","1","0.9.4"
"2022-04-14 07:53:22.365429","1","1.0"
"2022-04-14 07:53:22.043377","1","1.1"
"2022-04-14 05:09:31.166734","1","0.9.3"
"2022-04-14 04:28:53.997048","1","1.1"
"2022-04-13 20:44:48.245049","1","0.9.4"
"2022-04-13 07:44:50.974941","1","1.1"
"2022-04-12 23:06:50.966224","1","0.9.4"
"2022-04-12 23:05:35.833890","2","0.9.3"
"2022-04-12 23:02:44.410935","1","0.9.2"
"2022-04-12 23:01:13.039110","2","0.9.1"
"2022-04-12 22:59:36.211254","1","0.9"
"2022-04-12 05:54:27.770152","1","1.1"
"2022-04-11 21:18:15.985032","1","1.1"
"2022-04-11 18:42:51.104629","1","1.1"
"2022-04-11 04:38:34.266163","2","1.0"
"2022-04-11 04:38:25.440528","2","0.9.4"
"2022-04-11 04:38:16.458899","2","0.9.3"
"2022-04-11 04:38:07.836678","2","0.9.2"
"2022-04-11 04:37:58.769834","2","0.9.1"
"2022-04-11 04:37:50.353449","2","0.9"
"2022-04-11 04:37:41.820673","4","1.1"
"2022-04-11 03:27:47.142775","1","0.9.4"
"2022-04-11 02:19:15.633483","1","1.1"
"2022-04-10 23:25:24.468228","2","1.0"
"2022-04-10 16:06:20.757066","1","1.1"
"2022-04-10 09:33:35.228907","2","1.1"
"2022-04-10 07:12:31.439653","1","0.9.4"
"2022-04-10 06:24:00.249312","1","0.9.2"
"2022-04-09 23:43:58.257067","1","1.1"
"2022-04-09 18:07:57.128473","1","0.9.1"
"2022-04-09 18:06:29.996245","1","1.1"
"2022-04-09 15:03:45.512497","1","1.1"
"2022-04-09 05:23:21.580689","1","1.1"
"2022-04-08 12:18:14.511361","1","1.1"
"2022-04-08 12:18:06.069244","1","1.0"
"2022-04-08 12:17:41.100399","1","0.9.4"
"2022-04-08 12:17:09.811034","1","0.9.3"
"2022-04-08 12:16:38.655614","1","0.9.2"
"2022-04-08 12:16:09.643059","1","0.9.1"
"2022-04-08 12:15:21.976518","1","0.9"
"2022-04-08 05:18:26.455910","1","1.0"
"2022-04-08 05:18:23.946709","1","0.9.3"
"2022-04-07 22:56:28.260168","1","1.1"
"2022-04-07 18:24:32.563568","1","1.1"
"2022-04-07 15:23:05.056214","1","1.1"
"2022-04-07 15:22:59.342114","1","1.0"
"2022-04-07 15:22:53.700987","1","0.9.4"
"2022-04-07 15:22:47.355772","1","0.9.3"
"2022-04-07 15:22:39.074368","1","0.9.2"
"2022-04-07 15:22:32.351215","1","0.9.1"
"2022-04-07 15:14:49.777959","2","0.9"
"2022-04-07 08:57:37.618660","1","0.9.3"
"2022-04-07 04:04:20.726263","1","0.9.2"
"2022-04-07 02:31:00.411493","1","0.9"
"2022-04-06 23:52:46.133683","1","1.0"
"2022-04-06 19:32:48.198210","1","1.1"
"2022-04-06 16:33:01.225711","1","0.9.2"
"2022-04-06 16:32:45.339055","1","1.1"
"2022-04-06 16:32:07.164945","1","1.0"
"2022-04-06 16:32:02.651738","1","0.9.1"
"2022-04-06 16:29:00.460851","1","0.9.4"
"2022-04-06 16:28:37.098627","1","0.9.3"
"2022-04-06 16:28:17.236720","1","0.9"
"2022-04-06 01:14:39.935056","1","1.1"
"2022-04-06 00:24:45.745516","1","0.9"
"2022-04-05 23:56:13.688006","1","0.9.1"
"2022-04-05 22:54:10.296242","1","1.1"
"2022-04-05 22:53:59.470813","1","1.0"
"2022-04-05 22:53:48.765165","1","0.9.4"
"2022-04-05 22:53:40.321707","1","0.9.3"
"2022-04-05 22:53:20.525413","1","0.9.2"
"2022-04-05 22:53:10.244895","1","0.9.1"
"2022-04-05 22:52:25.160204","1","0.9"
"2022-04-05 13:23:28.511628","1","1.1"
"2022-04-05 00:21:53.310340","1","1.0"
"2022-04-04 23:43:41.358746","1","0.9.3"
"2022-04-04 22:54:55.246246","1","1.1"
"2022-04-04 17:44:23.204957","1","1.1"
"2022-04-04 17:05:31.242174","1","0.9.2"
"2022-04-04 16:14:27.936693","1","1.1"
"2022-04-04 13:50:40.170133","1","0.9.3"
"2022-04-04 08:03:42.053722","1","1.0"
"2022-04-04 07:25:49.530780","2","1.1"
"2022-04-04 00:38:05.011362","1","1.0"
"2022-04-03 17:01:12.489892","2","1.1"
"2022-04-03 16:53:36.666778","1","0.9.4"
"2022-04-03 10:45:01.821732","1","1.0"
"2022-04-03 07:18:21.899578","1","0.9"
"2022-04-03 07:18:11.574898","1","0.9.1"
"2022-04-03 07:18:01.741549","1","0.9.2"
"2022-04-03 07:17:52.977954","1","0.9.3"
"2022-04-03 07:17:44.525350","1","0.9.4"
"2022-04-03 07:17:36.528184","1","1.0"
"2022-04-03 07:17:26.437865","1","1.1"
"2022-04-02 23:08:34.974982","1","1.1"
"2022-04-02 19:31:26.575786","1","1.1"
"2022-04-02 10:59:58.054432","1","1.0"
"2022-04-02 10:59:42.624621","1","1.1"
"2022-04-02 06:36:18.727867","1","1.1"
"2022-04-02 05:43:19.594027","1","0.9.3"
"2022-04-02 01:20:56.929064","1","0.9.2"
"2022-04-02 01:19:06.991819","1","1.0"
"2022-04-01 21:46:35.161320","1","0.9.4"
"2022-04-01 13:30:36.835170","1","1.1"
"2022-04-01 12:38:02.295378","1","0.9"
"2022-04-01 11:17:13.967836","1","0.9.2"
"2022-04-01 01:24:55.746145","1","0.9.4"
"2022-03-31 21:51:12.096587","1","1.0"
"2022-03-31 18:20:33.809571","1","0.9.2"
"2022-03-31 15:18:04.837046","1","0.9.1"
"2022-03-31 14:27:14.877213","1","0.9.2"
"2022-03-30 18:52:12.259974","1","0.9.2"
"2022-03-30 18:13:09.372068","1","1.1"
"2022-03-30 17:48:36.285049","1","1.0"
"2022-03-29 23:01:53.202713","1","0.9.4"
"2022-03-29 20:06:47.404438","1","0.9"
"2022-03-29 12:16:22.217665","1","0.9.3"
"2022-03-29 11:45:04.470628","1","0.9.1"
"2022-03-28 23:02:46.208358","1","1.0"
"2022-03-28 16:29:48.494507","1","1.0"
"2022-03-28 15:39:39.315769","1","0.9.2"
"2022-03-28 14:48:52.685908","1","1.0"
"2022-03-28 08:10:17.466094","1","0.9.4"
"2022-03-28 02:07:39.857426","1","0.9"
"2022-03-28 01:10:54.897949","1","0.9.3"
"2022-03-27 21:27:15.063394","1","1.1"
"2022-03-27 18:51:27.157528","1","0.9.4"
"2022-03-27 08:03:30.258648","1","0.9.1"
"2022-03-27 05:35:55.104838","1","1.1"
"2022-03-26 20:41:51.169038","1","1.1"
"2022-03-26 12:07:43.119500","1","0.9.1"
"2022-03-26 07:07:44.040535","1","1.1"
"2022-03-25 22:46:49.357086","1","0.9"
"2022-03-25 13:32:01.890041","1","1.1"
"2022-03-25 08:04:51.534542","1","1.1"
"2022-03-25 04:03:06.547331","1","0.9.1"
"2022-03-24 23:41:05.741833","1","1.1"
"2022-03-24 18:38:47.571843","1","1.1"
"2022-03-24 16:33:59.076829","1","0.9"
"2022-03-24 16:33:43.560054","1","1.0"
"2022-03-24 16:33:02.430207","1","0.9.4"
"2022-03-24 16:30:51.921536","1","0.9.3"
"2022-03-24 16:30:12.392765","1","1.1"
"2022-03-24 16:29:54.223852","1","0.9.2"
"2022-03-24 16:28:58.634479","1","0.9.1"
"2022-03-24 14:05:42.685037","1","1.1"
"2022-03-24 11:27:01.282038","1","1.0"
"2022-03-24 09:55:02.895911","1","0.9.4"
"2022-03-24 00:15:19.750284","1","0.9"
"2022-03-23 15:43:27.244112","1","1.1"
"2022-03-23 13:03:05.458944","1","1.1"
"2022-03-23 08:45:48.695916","1","0.9.2"
"2022-03-22 23:10:28.379512","1","0.9"
"2022-03-22 07:49:20.805917","1","1.0"
"2022-03-22 07:46:47.176014","1","0.9.1"
"2022-03-22 04:11:52.725870","1","0.9.2"
"2022-03-22 04:11:48.372323","1","0.9.1"
"2022-03-22 01:36:01.802992","1","1.0"
"2022-03-21 20:28:15.395710","1","0.9"
"2022-03-21 15:30:49.635615","1","0.9"
"2022-03-21 13:54:55.244620","1","0.9"
"2022-03-21 12:52:46.561055","1","1.1"
"2022-03-21 10:35:29.446937","1","1.1"
"2022-03-21 04:46:52.143885","2","0.9.3"
"2022-03-21 04:28:11.754100","1","1.1"
"2022-03-20 18:29:41.538710","1","0.9"
"2022-03-20 18:21:05.650918","1","0.9.2"
"2022-03-20 13:56:48.634815","1","0.9.4"
"2022-03-20 07:02:09.270435","1","0.9.4"
"2022-03-20 01:37:24.770166","1","1.1"
"2022-03-19 21:04:41.016250","1","1.1"
"2022-03-19 18:16:54.513130","1","1.1"
"2022-03-19 12:26:56.963274","1","0.9.4"
"2022-03-19 11:25:06.949067","1","1.1"
"2022-03-18 15:22:34.057410","1","1.1"
"2022-03-18 11:58:42.619065","1","1.1"
"2022-03-18 04:56:21.280292","1","0.9"
"2022-03-17 22:31:28.141390","1","0.9.1"
"2022-03-17 18:38:11.471666","1","0.9.2"
"2022-03-17 01:13:36.334927","1","1.1"
"2022-03-16 23:16:54.895505","1","1.1"
"2022-03-16 15:17:49.251635","1","1.1"
"2022-03-16 10:07:48.714729","1","0.9.3"
"2022-03-15 14:40:48.838996","1","1.1"
"2022-03-15 00:22:25.920678","1","0.9"
"2022-03-14 21:20:00.217161","1","1.1"
"2022-03-14 12:41:27.195953","1","0.9.2"
"2022-03-14 12:39:34.160814","1","1.0"
"2022-03-14 12:39:08.705473","1","0.9.4"
"2022-03-14 12:33:11.424939","1","0.9.3"
"2022-03-14 12:30:23.976807","1","0.9.1"
"2022-03-14 11:50:56.415260","2","1.1"
"2022-03-13 21:37:30.893802","1","1.1"
"2022-03-13 18:28:48.533443","1","0.9"
"2022-03-13 17:48:19.005653","1","1.1"
"2022-03-13 13:35:54.598848","1","1.1"
"2022-03-13 12:21:57.182046","1","0.9.2"
"2022-03-13 03:05:10.469694","1","0.9.3"
"2022-03-13 00:31:07.523491","1","1.1"
"2022-03-12 17:35:52.897688","2","1.1"
"2022-03-12 16:29:32.485112","1","0.9.4"
"2022-03-12 04:09:42.867005","1","0.9"
"2022-03-10 22:38:12.543400","1","1.0"
"2022-03-10 14:11:11.519116","1","1.1"
"2022-03-09 18:18:48.546749","2","0.9"
"2022-03-09 18:18:40.666176","2","0.9.1"
"2022-03-09 18:18:32.011574","2","0.9.2"
"2022-03-09 18:18:24.529362","2","0.9.3"
"2022-03-09 18:18:17.289195","2","0.9.4"
"2022-03-09 18:18:09.352996","2","1.0"
"2022-03-09 18:18:01.564744","2","1.1"
"2022-03-09 12:52:29.978243","1","0.9"
"2022-03-09 12:52:25.046916","1","0.9.2"
"2022-03-09 12:52:19.351333","1","0.9.3"
"2022-03-09 12:52:14.234391","1","0.9.4"
"2022-03-09 12:52:09.204291","1","1.0"
"2022-03-09 10:22:56.784063","1","0.9"
"2022-03-09 10:22:47.673906","1","0.9.1"
"2022-03-09 10:22:38.784256","1","0.9.2"
"2022-03-09 10:22:28.757184","1","0.9.3"
"2022-03-09 10:22:19.071164","1","0.9.4"
"2022-03-09 10:22:09.959667","1","1.0"
"2022-03-09 10:05:19.186226","2","1.1"
"2022-03-09 06:18:55.323230","2","1.1"
"2022-03-09 03:18:36.906227","1","1.1"
"2022-03-09 01:09:46.302876","1","1.0"
"2022-03-09 01:09:29.431990","3","1.1"
"2022-03-08 11:47:05.168900","2","1.1"
"2022-03-08 01:36:45.979308","1","1.1"
"2022-03-07 18:14:32.651697","1","1.1"
"2022-03-07 14:53:10.341981","1","0.9.1"
"2022-03-07 14:52:55.021510","1","0.9.2"
"2022-03-07 14:52:39.716306","1","0.9.3"
"2022-03-07 12:01:22.701479","1","1.1"
"2022-03-07 11:47:44.434453","1","0.9.4"
"2022-03-07 08:15:05.452981","1","1.1"
"2022-03-07 02:41:29.536227","1","1.1"
"2022-03-07 01:33:28.144675","1","1.1"
"2022-03-06 20:36:15.720508","1","1.1"
"2022-03-06 01:42:23.652290","1","1.1"
"2022-03-05 22:33:50.074482","1","0.9.4"
"2022-03-05 21:45:51.484848","1","0.9.1"
"2022-03-05 15:51:02.746887","1","1.1"
"2022-03-05 14:08:47.366394","2","1.1"
"2022-03-05 12:32:02.899746","1","1.1"
"2022-03-05 09:35:05.887627","1","0.9.3"
"2022-03-04 23:40:57.760571","1","1.1"
"2022-03-04 21:46:31.442601","1","0.9.3"
"2022-03-04 13:13:33.080454","1","0.9.2"
"2022-03-04 12:28:28.839181","1","1.1"
"2022-03-04 10:36:48.350407","1","0.9"
"2022-03-04 03:24:12.158911","1","0.9.3"
"2022-03-04 01:00:54.462082","1","1.1"
"2022-03-03 22:25:39.127497","1","1.1"
"2022-03-03 11:47:11.596024","1","0.9"
"2022-03-03 11:22:17.110945","1","1.1"
"2022-03-02 17:31:54.164631","1","1.1"
"2022-03-02 14:33:10.606168","1","0.9.2"
"2022-03-02 13:38:54.462311","1","0.9"
"2022-03-02 11:59:16.234707","1","1.1"
"2022-03-02 08:52:12.151522","1","0.9.3"
"2022-03-02 07:04:52.026582","1","0.9.1"
"2022-03-02 04:46:38.821916","1","1.1"
"2022-03-01 14:35:09.173703","1","1.0"
"2022-03-01 11:27:01.843900","1","0.9.3"
"2022-03-01 04:39:09.815436","1","0.9.4"
"2022-03-01 04:37:59.711520","1","0.9.3"
"2022-03-01 04:36:49.350979","1","0.9.2"
"2022-03-01 04:35:37.540141","1","0.9.1"
"2022-03-01 04:34:22.609366","1","0.9"
"2022-02-28 23:34:32.325454","1","0.9.3"
"2022-02-28 23:27:33.163070","1","1.1"
"2022-02-28 16:01:42.838629","1","1.0"
"2022-02-28 15:45:40.510705","1","0.9.3"
"2022-02-27 21:51:06.481921","1","1.1"
"2022-02-27 21:26:05.351207","1","0.9.1"
"2022-02-27 20:28:00.919644","1","1.1"
"2022-02-27 20:16:09.700926","1","0.9.4"
"2022-02-27 14:38:34.976765","1","1.1"
"2022-02-27 09:32:29.600726","1","1.0"
"2022-02-27 09:09:52.138158","1","0.9.2"
"2022-02-27 05:33:52.233430","1","1.1"
"2022-02-26 13:33:42.623676","1","0.9.2"
"2022-02-26 12:22:04.425116","1","1.0"
"2022-02-25 22:42:52.312720","1","0.9.3"
"2022-02-25 16:29:38.936686","1","0.9.4"
"2022-02-25 05:35:59.382872","1","0.9.1"
"2022-02-24 18:06:30.588838","1","1.1"
"2022-02-24 16:46:13.511543","1","0.9.4"
"2022-02-24 12:31:50.530794","1","0.9.2"
"2022-02-23 19:25:15.676448","1","0.9"
"2022-02-23 11:48:28.128552","1","0.9.1"
"2022-02-23 07:13:28.339797","1","1.1"
"2022-02-22 17:07:50.116737","1","1.0"
"2022-02-22 17:07:24.725853","1","1.1"
"2022-02-22 06:10:54.716583","1","1.1"
"2022-02-22 04:36:39.707204","1","1.1"
"2022-02-21 23:33:25.349014","2","1.1"
"2022-02-21 01:43:10.869049","1","1.1"
"2022-02-21 01:03:41.704040","1","0.9"
"2022-02-21 00:39:20.348586","1","1.0"
"2022-02-20 22:19:55.130631","1","1.1"
"2022-02-20 10:46:06.943573","1","0.9.2"
"2022-02-20 01:53:20.136616","1","0.9"
"2022-02-19 23:48:45.767911","1","0.9.3"
"2022-02-19 15:23:25.378472","1","1.1"
"2022-02-19 09:48:32.672518","1","0.9.3"
"2022-02-18 21:29:50.670994","1","0.9.2"
"2022-02-18 21:12:17.321329","1","1.1"
"2022-02-18 17:43:16.186739","1","1.1"
"2022-02-18 13:33:31.438988","1","1.1"
"2022-02-18 07:13:54.585521","1","0.9"
"2022-02-18 05:13:43.438607","1","1.1"
"2022-02-17 06:38:06.279843","1","0.9.4"
"2022-02-16 23:45:04.351638","2","1.1"
"2022-02-16 21:38:40.770261","1","0.9"
"2022-02-16 21:11:18.666679","1","0.9.3"
"2022-02-16 18:21:55.663262","1","0.9.2"
"2022-02-16 05:55:05.322894","1","1.0"
"2022-02-16 05:49:40.229384","1","0.9.4"
"2022-02-16 02:00:09.455631","1","1.1"
"2022-02-16 00:38:41.091847","1","1.1"
"2022-02-15 23:33:54.782671","1","1.1"
"2022-02-15 20:15:08.384340","1","1.0"
"2022-02-15 17:56:43.496563","1","1.0"
"2022-02-15 12:42:43.646113","1","0.9.3"
"2022-02-15 09:44:46.736481","1","0.9.4"
"2022-02-15 09:42:45.298034","1","0.9.1"
"2022-02-15 09:37:23.131790","1","0.9.2"
"2022-02-15 09:37:15.590086","1","1.0"
"2022-02-15 09:33:15.009911","1","1.1"
"2022-02-15 09:32:27.299531","1","0.9.3"
"2022-02-15 08:43:12.555666","2","0.9"
"2022-02-15 07:18:27.350938","1","0.9.1"
"2022-02-15 05:10:44.687166","1","1.1"
"2022-02-15 03:06:31.015169","1","1.1"
"2022-02-15 00:24:28.273664","1","1.1"
"2022-02-14 19:55:02.360128","1","1.1"
"2022-02-14 17:03:56.207030","1","0.9.3"
"2022-02-14 01:55:10.273104","1","0.9.4"
"2022-02-13 15:55:20.092610","1","1.0"
"2022-02-13 12:18:27.095106","1","0.9.2"
"2022-02-13 11:57:49.384583","1","0.9.1"
"2022-02-13 04:59:44.158656","1","0.9.3"
"2022-02-13 04:13:48.444724","1","0.9"
"2022-02-13 02:46:24.751014","1","1.1"
"2022-02-13 00:52:59.188571","1","0.9.2"
"2022-02-13 00:04:32.838859","1","0.9.1"
"2022-02-12 18:23:59.705005","1","1.1"
