"Date","Downloads","Mod Version"
"2017-08-01 19:18:39.745152","1","0.2"
"2017-07-31 02:38:38.660922","1","0.2"
"2017-07-30 02:54:59.016678","1","0.1"
"2017-07-28 19:44:01.468323","1","0.2"
"2017-07-28 17:03:03.995387","1","0.2"
"2017-07-27 18:00:48.332132","1","0.1"
"2017-07-27 08:21:51.496779","2","0.1"
"2017-07-26 18:51:57.528406","2","0.2"
"2017-07-26 03:15:17.487560","1","0.2"
"2017-07-25 17:11:27.323203","1","0.1"
"2017-07-25 03:02:55.444742","1","0.2"
"2017-07-23 11:17:23.730501","1","0.2"
"2017-07-22 21:42:57.861582","1","0.2"
"2017-07-22 15:10:55.530436","1","0.2"
"2017-07-19 23:21:11.417689","2","0.2"
"2017-07-17 14:28:21.426014","1","0.1"
"2017-07-16 20:12:46.138542","1","0.2"
"2017-07-14 00:21:40.580404","1","0.2"
"2017-07-10 05:45:45.578956","1","0.2"
"2017-07-09 20:51:35.007092","2","0.2"
"2017-07-06 21:18:15.598479","1","0.1"
"2017-07-06 09:39:48.769492","2","0.2"
"2017-07-02 22:00:05.018792","2","0.2"
"2017-07-01 23:33:59.419838","1","0.2"
"2017-07-01 12:26:58.142441","1","0.2"
"2017-06-29 09:48:47.549381","1","0.2"
"2017-06-29 02:39:44.535095","1","0.2"
"2017-06-28 18:19:46.466966","1","0.2"
"2017-06-25 04:56:34.733707","1","0.2"
"2017-06-24 19:37:40.891877","1","0.2"
"2017-06-23 01:48:50.465918","2","0.2"
"2017-06-21 07:43:13.852422","1","0.1"
"2017-06-21 02:16:04.884654","1","0.2"
"2017-06-21 01:05:06.379428","1","0.2"
"2017-06-20 22:42:51.282602","1","0.2"
"2017-06-20 01:05:06.958350","1","0.2"
"2017-06-19 03:49:15.783667","1","0.2"
"2017-06-18 19:55:46.261132","1","0.2"
"2017-06-18 07:43:41.727923","1","0.2"
"2017-06-18 00:09:04.617207","1","0.2"
"2017-06-17 20:24:38.103254","1","0.2"
"2017-06-17 00:57:38.767494","2","0.2"
"2017-06-16 17:41:13.985006","2","0.2"
"2017-06-16 05:32:42.615539","2","0.2"
"2017-06-15 20:58:47.395222","1","0.2"
"2017-06-15 14:24:59.491212","1","0.2"
"2017-06-14 19:33:04.520423","1","0.2"
"2017-06-13 06:11:18.868224","1","0.1"
"2017-06-12 22:43:20.676831","1","0.1"
"2017-06-10 20:14:03.083030","1","0.2"
"2017-06-08 05:22:28.483248","1","0.2"
"2017-06-07 11:35:09.405762","1","0.2"
"2017-06-06 09:47:46.104881","1","0.2"
"2017-06-05 23:20:38.231771","1","0.2"
"2017-06-05 11:57:52.426072","1","0.2"
"2017-06-05 03:14:56.341765","1","0.2"
"2017-06-04 17:27:48.263597","1","0.2"
"2017-06-04 13:57:15.882940","1","0.2"
"2017-06-04 09:35:04.924379","1","0.2"
"2017-06-03 18:56:51.929001","2","0.1"
"2017-06-03 09:48:24.432698","2","0.1"
"2017-06-03 00:15:00.228739","1","0.2"
"2017-06-01 21:54:23.114105","2","0.1"
"2017-06-01 12:56:14.593665","1","0.2"
"2017-05-31 11:53:30.788284","1","0.2"
"2017-05-31 10:35:09.334453","2","0.2"
"2017-05-29 21:53:36.035245","2","0.2"
"2017-05-29 03:24:02.754410","1","0.2"
"2017-05-28 20:30:18.769352","1","0.2"
"2017-05-28 18:54:50.843873","3","0.2"
"2017-05-28 14:00:37.822699","1","0.1"
"2017-05-28 12:30:45.872621","1","0.2"
"2017-05-28 11:11:13.541146","1","0.2"
"2017-05-28 09:47:43.435780","1","0.2"
"2017-05-28 02:39:55.222000","1","0.2"
"2017-05-27 23:17:10.314311","1","0.2"
"2017-05-27 19:46:30.499863","1","0.2"
"2017-05-27 17:23:25.839395","2","0.2"
"2017-05-27 13:02:06.718588","1","0.2"
"2017-05-27 06:21:38.884013","1","0.2"
"2017-05-27 04:22:03.411070","1","0.2"
"2017-05-26 15:28:18.044070","1","0.2"
"2017-05-26 12:14:25.779391","1","0.1"
"2017-05-26 04:52:52.185587","1","0.2"
"2017-05-25 12:56:24.265474","1","0.2"
"2017-05-24 18:01:26.727870","1","0.1"
"2017-05-24 11:07:27.765506","3","0.2"
"2017-05-23 20:55:49.001954","1","0.2"
"2017-05-22 13:30:19.867708","1","0.2"
"2017-05-22 08:35:23.006780","2","0.1"
"2017-05-22 06:50:56.142932","1","0.2"
"2017-05-21 14:55:27.929619","1","0.1"
"2017-05-21 08:19:10.251058","1","0.2"
"2017-05-20 19:20:55.903406","2","0.2"
"2017-05-18 16:24:02.710757","1","0.2"
"2017-05-18 10:39:13.580473","1","0.1"
"2017-05-17 15:51:42.500089","1","0.2"
"2017-05-15 23:18:05.228356","2","0.2"
"2017-05-14 14:03:54.639927","1","0.2"
"2017-05-14 04:17:15.429213","1","0.1"
"2017-05-13 14:01:32.528316","1","0.2"
"2017-05-12 12:55:45.122313","1","0.1"
"2017-05-12 10:46:11.989698","1","0.2"
"2017-05-11 19:36:40.363711","2","0.2"
"2017-05-10 13:35:45.600963","1","0.1"
"2017-05-09 09:59:07.493304","1","0.2"
"2017-05-09 04:44:49.433183","1","0.1"
"2017-05-08 17:27:28.755041","1","0.1"
"2017-05-08 09:59:40.638245","2","0.1"
"2017-05-07 19:04:01.251818","1","0.2"
"2017-05-07 06:28:45.834533","1","0.2"
"2017-05-07 00:16:39.610906","1","0.2"
"2017-05-06 12:17:19.587644","1","0.2"
"2017-05-06 06:24:51.448742","1","0.2"
"2017-05-05 23:28:14.123298","1","0.2"
"2017-05-05 19:34:26.244162","1","0.1"
"2017-05-05 14:27:48.879551","1","0.2"
"2017-05-05 08:06:08.635052","2","0.1"
"2017-05-05 00:56:43.831710","1","0.2"
"2017-05-04 21:10:05.592432","1","0.2"
"2017-05-04 12:45:19.676064","1","0.2"
"2017-05-04 01:38:39.306708","1","0.2"
"2017-05-03 19:44:19.695280","2","0.2"
"2017-05-02 01:15:03.139849","1","0.2"
"2017-05-01 12:33:38.075380","1","0.2"
"2017-04-28 14:50:33.885172","1","0.2"
"2017-04-28 03:50:07.366929","1","0.2"
"2017-04-27 18:19:31.352975","1","0.2"
"2017-04-27 14:09:26.831575","1","0.1"
"2017-04-26 04:10:00.272636","1","0.2"
"2017-04-24 17:48:44.669419","1","0.2"
"2017-04-24 15:49:29.291099","1","0.2"
"2017-04-24 04:15:40.484937","1","0.2"
"2017-04-23 15:42:15.634569","1","0.2"
"2017-04-23 11:32:21.405295","1","0.1"
"2017-04-23 04:06:08.612952","1","0.2"
"2017-04-22 22:34:36.320962","1","0.2"
"2017-04-22 02:45:09.002459","1","0.1"
"2017-04-21 22:23:40.830543","1","0.2"
"2017-04-21 10:52:05.998271","1","0.2"
"2017-04-20 08:58:22.555163","1","0.2"
"2017-04-20 06:51:35.295396","1","0.2"
"2017-04-19 19:44:19.784952","1","0.2"
"2017-04-19 13:56:03.353506","1","0.1"
"2017-04-19 11:03:21.891305","1","0.2"
"2017-04-18 03:56:11.388974","1","0.1"
"2017-04-16 19:12:22.422244","1","0.2"
"2017-04-16 02:07:29.527085","1","0.2"
"2017-04-15 16:57:47.427058","1","0.2"
"2017-04-14 22:08:17.487523","1","0.1"
"2017-04-14 13:20:56.957162","1","0.1"
"2017-04-14 00:50:30.056002","1","0.2"
"2017-04-13 18:44:45.892867","1","0.2"
"2017-04-12 01:37:11.378402","1","0.2"
"2017-04-11 02:26:40.042531","1","0.2"
"2017-04-09 02:51:12.647969","2","0.2"
"2017-04-08 12:24:04.956131","1","0.1"
"2017-04-06 18:03:45.120975","1","0.2"
"2017-04-06 08:20:17.136364","1","0.2"
"2017-04-06 03:50:39.861485","1","0.2"
"2017-04-05 19:57:10.304049","1","0.2"
"2017-04-05 10:59:27.399869","1","0.2"
"2017-04-04 03:09:44.678091","1","0.2"
"2017-04-03 09:01:02.290621","1","0.2"
"2017-04-01 17:02:26.896620","1","0.2"
"2017-04-01 05:29:43.293715","1","0.2"
"2017-04-01 01:23:32.070535","1","0.2"
"2017-03-31 21:53:08.036006","1","0.2"
"2017-03-31 16:59:21.910813","1","0.2"
"2017-03-30 15:04:52.951261","1","0.2"
"2017-03-30 02:29:30.655801","1","0.2"
"2017-03-29 18:14:40.062894","1","0.2"
"2017-03-29 08:37:55.299223","1","0.2"
"2017-03-29 04:22:26.850919","1","0.2"
"2017-03-28 16:20:35.059207","1","0.2"
"2017-03-28 03:30:12.438285","1","0.2"
"2017-03-27 23:09:49.591104","1","0.2"
"2017-03-27 13:55:26.013388","1","0.1"
"2017-03-27 10:07:34.655747","1","0.2"
"2017-03-26 13:55:39.256345","1","0.2"
"2017-03-25 09:56:15.807573","1","0.1"
"2017-03-24 17:36:45.880588","1","0.1"
"2017-03-24 03:11:23.583642","1","0.2"
"2017-03-23 14:46:25.251662","1","0.1"
"2017-03-22 01:28:57.402838","1","0.2"
"2017-03-21 03:01:46.590619","1","0.1"
"2017-03-21 01:33:34.189763","1","0.2"
"2017-03-21 00:22:19.468709","1","0.2"
"2017-03-20 21:52:10.128981","1","0.2"
"2017-03-19 18:18:37.561638","1","0.2"
"2017-03-18 15:12:57.837875","1","0.2"
"2017-03-18 02:57:26.812162","1","0.2"
"2017-03-17 20:55:56.378916","1","0.2"
"2017-03-17 19:29:56.280203","1","0.2"
"2017-03-16 23:19:36.913700","1","0.2"
"2017-03-16 11:41:25.885608","1","0.2"
"2017-03-16 09:37:01.373935","1","0.1"
"2017-03-16 06:24:03.558154","1","0.1"
"2017-03-15 20:40:27.744201","2","0.2"
"2017-03-15 16:30:08.987324","1","0.1"
"2017-03-14 14:41:04.116883","1","0.2"
"2017-03-13 20:59:44.165486","1","0.1"
"2017-03-13 12:45:40.066073","1","0.2"
"2017-03-13 09:46:44.485019","1","0.2"
"2017-03-13 08:30:56.063504","1","0.2"
"2017-03-12 08:35:32.887688","1","0.2"
"2017-03-10 11:36:44.812062","1","0.2"
"2017-03-09 23:54:43.366238","1","0.2"
"2017-03-09 17:14:40.292101","1","0.1"
"2017-03-09 02:29:34.614233","1","0.2"
"2017-03-08 05:04:33.219093","1","0.2"
"2017-03-07 10:38:34.719053","2","0.2"
"2017-03-06 20:24:27.981007","1","0.2"
"2017-03-06 14:25:38.683246","1","0.2"
"2017-03-05 21:06:38.452209","1","0.2"
"2017-03-05 17:55:10.947888","1","0.1"
"2017-03-05 10:08:18.635009","1","0.1"
"2017-03-05 04:15:18.001083","2","0.2"
"2017-03-04 13:40:52.219844","1","0.2"
"2017-03-04 01:35:47.146122","1","0.1"
"2017-03-03 14:25:48.325796","1","0.2"
"2017-03-03 01:25:27.004403","3","0.2"
"2017-03-02 11:21:58.709397","1","0.2"
"2017-03-02 08:25:58.193676","1","0.1"
"2017-03-01 21:44:52.070864","1","0.2"
"2017-03-01 16:12:57.700740","2","0.2"
"2017-03-01 11:30:48.539720","1","0.2"
"2017-03-01 04:43:58.863754","2","0.1"
"2017-02-28 07:47:01.342743","1","0.2"
"2017-02-28 06:15:20.384454","1","0.2"
"2017-02-27 23:23:05.508446","1","0.2"
"2017-02-27 11:36:36.057881","1","0.2"
"2017-02-27 03:47:42.249696","1","0.1"
"2017-02-26 21:31:07.617542","1","0.2"
"2017-02-25 22:43:36.074767","1","0.2"
"2017-02-25 11:44:27.263860","1","0.2"
"2017-02-25 10:21:38.100628","1","0.2"
"2017-02-25 04:50:41.602817","1","0.2"
"2017-02-24 23:58:16.751836","1","0.2"
"2017-02-24 20:28:53.193013","1","0.2"
"2017-02-24 16:59:19.800332","2","0.1"
"2017-02-24 05:10:57.597260","2","0.1"
"2017-02-23 10:50:54.478484","1","0.2"
"2017-02-23 00:22:50.604443","1","0.1"
"2017-02-22 14:37:58.416426","1","0.2"
"2017-02-22 09:46:03.611034","1","0.1"
"2017-02-22 04:31:35.210148","2","0.2"
"2017-02-22 00:12:49.266244","1","0.2"
"2017-02-21 23:10:20.415786","1","0.2"
"2017-02-21 12:13:33.823745","1","0.2"
"2017-02-20 07:07:04.081701","1","0.1"
"2017-02-20 05:22:50.577120","2","0.1"
"2017-02-20 01:48:00.784392","1","0.1"
"2017-02-19 23:34:16.741730","2","0.2"
"2017-02-19 12:01:25.256260","1","0.2"
"2017-02-19 08:00:00.931801","1","0.1"
"2017-02-19 05:11:27.689544","1","0.2"
"2017-02-18 08:44:20.270101","1","0.2"
"2017-02-18 01:28:45.402837","2","0.2"
"2017-02-16 06:26:33.397372","2","0.1"
"2017-02-15 19:53:57.074881","1","0.2"
"2017-02-15 03:41:17.842839","1","0.1"
"2017-02-15 00:37:20.228886","1","0.2"
"2017-02-14 16:01:26.897607","1","0.1"
"2017-02-14 13:29:47.927117","1","0.2"
"2017-02-14 07:37:40.322839","1","0.1"
"2017-02-14 01:26:48.004264","2","0.2"
"2017-02-12 19:16:56.370576","1","0.1"
"2017-02-12 14:35:03.632779","1","0.2"
"2017-02-10 19:28:31.750318","1","0.2"
"2017-02-10 06:15:20.732774","1","0.2"
"2017-02-10 01:44:09.152989","1","0.2"
"2017-02-07 07:39:30.160070","1","0.1"
"2017-02-06 21:09:07.416868","1","0.2"
"2017-02-05 23:33:21.292187","1","0.1"
"2017-02-05 17:57:24.867722","1","0.2"
"2017-02-05 10:32:24.360876","1","0.1"
"2017-02-04 22:28:51.813170","1","0.2"
"2017-02-04 19:32:32.330661","1","0.2"
"2017-02-04 11:45:31.026703","1","0.2"
"2017-02-03 18:25:03.861083","1","0.1"
"2017-02-03 01:50:26.029225","2","0.2"
"2017-02-02 03:39:24.471100","1","0.2"
"2017-02-01 23:43:18.085728","1","0.2"
"2017-02-01 14:04:41.788089","1","0.1"
"2017-02-01 05:19:23.645335","1","0.2"
"2017-01-31 11:48:20.740072","1","0.2"
"2017-01-31 07:23:19.340195","1","0.2"
"2017-01-31 05:30:12.025380","1","0.2"
"2017-01-31 00:28:12.637398","1","0.2"
"2017-01-30 21:55:27.405468","1","0.2"
"2017-01-30 16:50:34.778995","1","0.1"
"2017-01-30 11:06:25.499044","1","0.1"
"2017-01-30 09:16:07.260865","1","0.2"
"2017-01-30 03:18:38.610950","1","0.1"
"2017-01-29 17:55:33.319732","1","0.2"
"2017-01-29 16:53:56.566757","1","0.1"
"2017-01-29 09:07:53.861012","1","0.2"
"2017-01-29 06:08:33.546501","1","0.2"
"2017-01-28 16:57:39.201231","1","0.2"
"2017-01-28 04:35:40.484781","1","0.2"
"2017-01-28 02:26:48.049169","1","0.2"
"2017-01-27 21:55:33.637752","1","0.2"
"2017-01-27 07:24:12.377394","1","0.1"
"2017-01-27 06:14:52.700483","3","0.2"
"2017-01-26 16:57:29.693955","1","0.1"
"2017-01-26 06:56:31.446668","1","0.1"
"2017-01-26 03:12:49.545369","1","0.2"
"2017-01-25 23:07:37.674391","1","0.1"
"2017-01-25 17:56:02.751564","1","0.1"
"2017-01-24 10:00:35.980280","1","0.1"
"2017-01-23 20:28:59.508433","1","0.1"
"2017-01-23 15:01:53.752833","1","0.2"
"2017-01-23 08:57:46.174474","2","0.2"
"2017-01-22 20:44:27.453648","1","0.2"
"2017-01-22 18:46:01.174878","1","0.2"
"2017-01-22 13:42:05.308824","1","0.2"
"2017-01-22 12:00:32.578891","2","0.2"
"2017-01-20 21:01:12.214072","1","0.1"
"2017-01-20 11:02:24.548874","1","0.2"
"2017-01-19 23:58:46.798766","1","0.2"
"2017-01-19 20:26:05.614122","1","0.1"
"2017-01-19 10:08:20.975456","1","0.2"
"2017-01-18 23:46:32.534005","1","0.1"
"2017-01-18 09:39:38.925678","1","0.2"
"2017-01-18 05:38:26.650473","1","0.1"
"2017-01-17 11:03:59.703929","2","0.2"
"2017-01-17 01:27:40.554531","1","0.2"
"2017-01-16 22:16:50.569750","1","0.2"
"2017-01-16 12:36:13.820521","1","0.2"
"2017-01-16 09:01:25.197945","1","0.2"
"2017-01-16 06:27:19.797725","1","0.2"
"2017-01-16 00:43:55.134488","1","0.2"
"2017-01-15 23:32:39.795968","2","0.2"
"2017-01-15 14:09:19.312010","1","0.2"
"2017-01-14 10:12:51.442407","1","0.2"
"2017-01-14 05:49:12.221547","1","0.2"
"2017-01-14 00:25:53.833417","1","0.2"
"2017-01-13 23:21:00.237585","1","0.1"
"2017-01-13 20:00:39.870885","1","0.2"
"2017-01-13 17:22:47.487417","1","0.1"
"2017-01-13 04:01:13.905086","1","0.2"
"2017-01-12 08:32:04.402376","2","0.2"
"2017-01-12 01:16:06.129721","1","0.2"
"2017-01-11 23:21:13.884449","1","0.2"
"2017-01-11 21:32:52.537114","1","0.2"
"2017-01-11 19:57:08.262580","1","0.1"
"2017-01-11 05:40:48.415319","1","0.2"
"2017-01-10 23:08:57.019019","3","0.2"
"2017-01-10 21:53:14.350918","1","0.1"
"2017-01-10 20:39:21.064753","2","0.2"
"2017-01-10 04:58:00.088566","2","0.2"
"2017-01-09 10:59:03.117049","1","0.2"
"2017-01-08 20:38:44.734267","1","0.2"
"2017-01-08 18:21:31.897513","1","0.2"
"2017-01-08 13:11:51.841961","1","0.1"
"2017-01-08 06:37:01.684709","1","0.2"
"2017-01-08 03:20:21.079440","1","0.1"
"2017-01-07 20:31:15.306016","1","0.2"
"2017-01-07 17:32:53.378663","1","0.2"
"2017-01-07 07:47:29.265616","1","0.2"
"2017-01-07 04:34:38.263771","1","0.2"
"2017-01-07 01:28:51.072406","1","0.2"
"2017-01-06 22:41:10.602919","1","0.2"
"2017-01-06 18:08:43.688919","2","0.2"
"2017-01-06 09:47:43.930320","1","0.2"
"2017-01-06 06:18:59.501275","1","0.2"
"2017-01-06 02:35:07.879377","1","0.2"
"2017-01-05 22:31:43.017434","1","0.2"
"2017-01-05 21:31:18.209937","2","0.1"
"2017-01-05 16:39:12.093631","1","0.2"
"2017-01-05 09:52:18.121352","1","0.1"
"2017-01-04 15:58:29.642082","1","0.2"
"2017-01-04 03:47:07.002733","1","0.2"
"2017-01-04 02:33:42.737139","1","0.1"
"2017-01-04 01:31:12.414478","1","0.1"
"2017-01-03 18:46:28.916615","1","0.2"
"2017-01-03 04:20:54.521659","1","0.2"
"2017-01-02 18:35:47.360823","1","0.1"
"2017-01-02 14:01:32.762802","2","0.2"
"2017-01-02 10:36:46.947736","1","0.1"
"2017-01-02 09:21:43.900160","1","0.2"
"2017-01-02 04:55:24.635065","1","0.1"
"2017-01-01 18:15:05.443956","1","0.2"
"2017-01-01 13:18:11.517492","1","0.2"
"2017-01-01 02:16:56.249357","1","0.1"
"2016-12-31 23:07:34.177528","3","0.2"
"2016-12-31 15:35:55.838166","2","0.2"
"2016-12-31 09:08:17.017955","1","0.1"
"2016-12-30 21:05:58.105567","1","0.1"
"2016-12-30 16:51:45.484578","2","0.2"
"2016-12-30 07:41:55.060364","1","0.2"
"2016-12-30 04:01:40.436893","1","0.2"
"2016-12-30 01:38:38.471074","1","0.1"
"2016-12-29 21:54:05.175187","1","0.2"
"2016-12-29 12:45:05.397780","1","0.2"
"2016-12-29 00:13:34.622153","1","0.1"
"2016-12-28 20:35:07.185629","2","0.2"
"2016-12-28 13:37:22.469312","1","0.2"
"2016-12-28 11:12:25.604265","2","0.2"
"2016-12-28 06:00:52.886544","1","0.2"
"2016-12-28 01:49:26.656204","1","0.2"
"2016-12-27 21:14:19.136563","3","0.2"
"2016-12-27 13:27:03.908195","1","0.2"
"2016-12-27 09:35:17.088079","1","0.2"
"2016-12-27 05:49:02.943208","1","0.2"
"2016-12-26 13:19:49.310100","1","0.1"
"2016-12-26 05:53:10.215039","2","0.2"
"2016-12-26 00:04:16.406392","2","0.2"
"2016-12-25 20:17:52.636529","2","0.2"
"2016-12-25 18:22:59.550402","1","0.2"
"2016-12-25 11:51:13.139839","1","0.2"
"2016-12-25 10:18:16.086269","1","0.1"
"2016-12-25 05:49:19.261616","2","0.1"
"2016-12-24 23:56:06.976167","4","0.2"
"2016-12-24 22:34:03.455039","1","0.2"
"2016-12-24 16:39:42.936012","1","0.1"
"2016-12-24 06:46:32.131051","2","0.2"
"2016-12-23 18:06:50.887451","2","0.2"
"2016-12-23 16:40:00.183693","1","0.1"
"2016-12-23 15:05:08.499150","1","0.1"
"2016-12-23 13:31:07.483677","2","0.2"
"2016-12-22 04:40:05.853760","2","0.2"
"2016-12-21 21:39:23.182994","1","0.2"
"2016-12-21 17:57:15.991041","1","0.2"
"2016-12-21 16:02:38.759532","1","0.1"
"2016-12-21 13:46:00.671541","1","0.2"
"2016-12-21 11:20:23.425746","1","0.2"
"2016-12-21 01:49:09.844339","3","0.2"
"2016-12-21 00:33:56.237581","1","0.1"
"2016-12-20 21:23:02.294141","1","0.2"
"2016-12-20 03:59:09.045009","1","0.2"
"2016-12-19 20:53:27.105673","1","0.1"
"2016-12-19 15:46:34.514733","2","0.2"
"2016-12-19 13:20:46.425011","1","0.1"
"2016-12-19 01:39:51.766164","1","0.1"
"2016-12-18 22:56:44.340540","1","0.2"
"2016-12-18 20:23:51.394378","1","0.1"
"2016-12-18 15:26:36.684101","1","0.2"
"2016-12-18 02:39:27.488637","1","0.1"
"2016-12-17 23:58:55.106126","1","0.2"
"2016-12-17 20:42:56.787611","2","0.1"
"2016-12-17 03:50:04.928558","1","0.2"
"2016-12-16 10:49:14.775751","2","0.2"
"2016-12-16 01:26:52.883768","1","0.2"
"2016-12-15 20:09:24.547415","1","0.2"
"2016-12-15 03:21:42.353935","1","0.1"
"2016-12-14 14:36:06.643617","2","0.2"
"2016-12-14 12:53:33.261533","1","0.1"
"2016-12-13 22:04:28.768238","1","0.2"
"2016-12-13 19:30:17.964415","1","0.1"
"2016-12-13 16:17:56.773818","1","0.2"
"2016-12-13 12:23:58.598808","1","0.2"
"2016-12-13 06:51:45.265985","1","0.2"
"2016-12-13 02:13:08.742906","2","0.2"
"2016-12-12 22:16:59.510555","1","0.1"
"2016-12-12 18:45:00.906337","1","0.2"
"2016-12-12 16:47:00.183471","2","0.1"
"2016-12-12 12:12:39.423216","1","0.2"
"2016-12-12 06:41:55.137721","1","0.1"
"2016-12-12 05:34:32.580567","1","0.1"
"2016-12-11 23:25:46.063562","1","0.2"
"2016-12-11 16:23:34.865947","1","0.2"
"2016-12-11 14:12:36.396545","2","0.2"
"2016-12-11 12:28:39.780127","2","0.2"
"2016-12-11 02:48:29.549309","1","0.2"
"2016-12-11 00:44:59.690780","2","0.2"
"2016-12-10 14:36:25.586226","1","0.1"
"2016-12-10 07:50:42.093692","1","0.2"
"2016-12-10 03:30:52.209006","2","0.1"
"2016-12-09 12:42:29.109829","1","0.1"
"2016-12-09 07:27:51.308763","2","0.2"
"2016-12-09 05:59:15.861136","1","0.1"
"2016-12-08 19:02:01.379423","1","0.2"
"2016-12-08 16:14:30.485079","1","0.2"
"2016-12-08 14:17:49.914845","1","0.2"
"2016-12-08 09:37:47.664316","1","0.2"
"2016-12-08 04:47:23.247715","1","0.1"
"2016-12-08 03:26:05.199851","2","0.2"
"2016-12-08 01:12:00.329813","2","0.2"
"2016-12-07 21:47:10.595345","1","0.2"
"2016-12-07 13:33:56.804416","1","0.2"
"2016-12-07 12:22:52.208450","1","0.2"
"2016-12-06 18:47:54.460986","1","0.2"
"2016-12-06 17:18:30.624227","2","0.1"
"2016-12-06 10:42:24.568605","1","0.1"
"2016-12-06 02:05:55.123769","1","0.1"
"2016-12-05 10:30:31.546925","1","0.2"
"2016-12-05 07:45:34.577465","1","0.2"
"2016-12-05 00:35:28.038652","1","0.1"
"2016-12-04 19:37:14.707557","3","0.2"
"2016-12-04 01:53:24.184321","1","0.2"
"2016-12-03 23:12:33.859184","2","0.1"
"2016-12-03 14:01:10.842706","1","0.1"
"2016-12-03 11:24:51.498107","1","0.2"
"2016-12-03 02:42:45.484459","3","0.2"
"2016-12-03 00:14:19.196350","2","0.2"
"2016-12-02 19:54:45.611241","1","0.1"
"2016-12-02 17:17:03.027296","2","0.1"
"2016-12-02 13:17:05.425072","1","0.1"
"2016-12-02 06:36:42.770204","2","0.2"
"2016-12-02 01:27:07.865745","1","0.1"
"2016-12-01 07:04:06.051643","1","0.1"
"2016-12-01 05:44:55.790373","1","0.2"
"2016-12-01 01:15:17.724619","1","0.2"
"2016-11-30 20:45:38.226848","1","0.2"
"2016-11-30 06:34:31.239179","1","0.2"
"2016-11-29 20:43:30.541542","2","0.1"
"2016-11-29 07:36:11.636162","2","0.2"
"2016-11-29 06:24:13.736077","3","0.2"
"2016-11-29 01:03:50.471227","2","0.2"
"2016-11-28 21:11:28.682047","1","0.1"
"2016-11-28 16:19:58.134466","1","0.2"
"2016-11-28 04:03:54.731719","3","0.2"
"2016-11-28 01:48:22.581315","1","0.1"
"2016-11-27 08:04:01.243087","1","0.1"
"2016-11-27 03:25:29.182702","1","0.2"
"2016-11-26 23:54:59.453882","2","0.2"
"2016-11-26 22:43:39.381587","1","0.2"
"2016-11-26 15:38:29.920399","1","0.2"
"2016-11-26 13:09:39.923584","2","0.2"
"2016-11-26 10:46:33.865210","1","0.2"
"2016-11-26 02:26:12.852963","1","0.2"
"2016-11-25 22:53:40.671245","2","0.2"
"2016-11-25 20:17:56.885004","1","0.1"
"2016-11-25 18:47:27.290867","1","0.2"
"2016-11-25 12:30:21.448275","1","0.2"
"2016-11-25 06:12:22.612714","1","0.2"
"2016-11-25 03:24:54.239709","2","0.1"
"2016-11-24 19:08:18.177619","2","0.2"
"2016-11-23 16:49:00.674059","1","0.2"
"2016-11-23 10:50:47.519591","1","0.1"
"2016-11-23 06:24:36.143123","1","0.1"
"2016-11-23 04:34:56.249326","1","0.1"
"2016-11-22 19:10:21.153824","1","0.2"
"2016-11-22 15:03:20.329474","1","0.1"
"2016-11-22 12:44:59.384962","2","0.2"
"2016-11-22 02:07:32.010474","1","0.2"
"2016-11-21 19:33:19.882783","1","0.2"
"2016-11-21 16:11:29.401652","1","0.2"
"2016-11-21 12:04:54.891424","1","0.1"
"2016-11-21 03:09:43.465387","2","0.2"
"2016-11-21 01:11:36.481984","1","0.2"
"2016-11-20 21:53:53.552721","1","0.1"
"2016-11-20 20:17:47.140107","1","0.1"
"2016-11-20 18:52:24.117876","1","0.2"
"2016-11-20 17:43:18.801037","2","0.2"
"2016-11-20 16:40:46.463016","1","0.2"
"2016-11-20 12:12:06.201796","1","0.2"
"2016-11-20 10:23:28.257407","2","0.2"
"2016-11-20 03:44:36.318942","1","0.2"
"2016-11-20 02:43:53.778691","2","0.2"
"2016-11-20 00:43:06.654278","1","0.2"
"2016-11-19 23:00:40.889048","2","0.2"
"2016-11-19 11:22:26.619504","1","0.2"
"2016-11-19 10:11:58.481195","2","0.2"
"2016-11-19 02:07:30.227114","1","0.1"
"2016-11-18 23:40:11.413798","1","0.2"
"2016-11-18 14:10:36.562025","1","0.2"
"2016-11-18 09:30:51.414360","1","0.2"
"2016-11-18 08:15:38.537363","2","0.1"
"2016-11-18 05:05:35.044585","1","0.1"
"2016-11-18 00:18:11.829258","1","0.1"
"2016-11-17 21:32:41.622005","1","0.2"
"2016-11-17 16:45:28.455524","1","0.2"
"2016-11-17 06:50:26.297895","1","0.2"
"2016-11-17 02:09:39.428728","1","0.2"
"2016-11-17 00:23:07.812393","1","0.2"
"2016-11-16 20:47:54.066004","1","0.1"
"2016-11-16 11:53:44.111050","1","0.2"
"2016-11-16 09:04:20.902441","1","0.2"
"2016-11-16 07:37:01.302111","1","0.2"
"2016-11-16 04:40:02.461082","1","0.2"
"2016-11-16 02:05:03.086207","1","0.1"
"2016-11-15 20:04:52.128583","1","0.1"
"2016-11-15 18:12:36.583676","1","0.1"
"2016-11-14 13:39:53.475291","2","0.2"
"2016-11-14 01:26:22.134420","1","0.2"
"2016-11-13 15:48:38.357301","3","0.1"
"2016-11-13 12:41:10.862464","1","0.2"
"2016-11-13 10:41:25.473132","1","0.1"
"2016-11-13 06:49:00.702760","1","0.2"
