"Date","Downloads","Mod Version"
"2021-03-22 08:47:10.572216","1","0.1"
"2021-03-21 03:13:23.318298","1","0.2"
"2021-03-17 13:01:30.504623","1","0.1"
"2021-03-16 05:19:28.497679","1","0.2"
"2021-03-15 15:52:56.257013","1","0.2"
"2021-03-14 17:04:12.079201","1","0.1"
"2021-03-14 16:59:52.232304","1","0.2"
"2021-03-14 04:20:43.509260","1","0.2"
"2021-03-13 23:48:03.102505","1","0.2"
"2021-03-13 13:08:11.140015","2","0.2"
"2021-03-11 22:41:18.031973","1","0.2"
"2021-03-11 10:16:02.859234","1","0.2"
"2021-03-07 06:15:04.045570","1","0.2"
"2021-03-06 00:02:56.267445","2","0.2"
"2021-03-04 19:16:12.704874","1","0.2"
"2021-03-04 18:05:00.679619","1","0.2"
"2021-03-04 13:35:02.827338","2","0.2"
"2021-03-04 03:23:23.756406","1","0.2"
"2021-03-04 00:37:13.431413","1","0.2"
"2021-03-03 02:45:05.437024","1","0.2"
"2021-03-02 18:31:32.471669","1","0.1"
"2021-03-01 15:55:23.768916","1","0.2"
"2021-02-28 20:07:45.519954","1","0.2"
"2021-02-28 06:51:24.973812","1","0.1"
"2021-02-27 15:54:07.912558","1","0.2"
"2021-02-27 10:12:40.821657","1","0.2"
"2021-02-25 21:17:11.761547","2","0.2"
"2021-02-25 15:57:40.587146","1","0.1"
"2021-02-25 15:57:32.992966","1","0.2"
"2021-02-25 09:41:23.514120","1","0.2"
"2021-02-24 11:39:59.891895","1","0.2"
"2021-02-23 10:25:40.184153","1","0.2"
"2021-02-23 10:24:43.205215","1","0.1"
"2021-02-21 06:33:41.242427","2","0.2"
"2021-02-19 18:24:30.966400","1","0.2"
"2021-02-19 05:13:31.251634","1","0.2"
"2021-02-17 06:10:17.242198","1","0.2"
"2021-02-16 20:40:05.445604","1","0.2"
"2021-02-16 17:35:23.575934","1","0.2"
"2021-02-16 15:40:06.956523","1","0.2"
"2021-02-16 15:39:48.228323","1","0.1"
"2021-02-16 09:45:24.029376","1","0.2"
"2021-02-16 09:45:20.861880","1","0.1"
"2021-02-15 19:13:27.453257","1","0.2"
"2021-02-15 12:01:53.850884","1","0.2"
"2021-02-13 16:26:15.473693","1","0.1"
"2021-02-13 12:55:44.199955","1","0.1"
"2021-02-12 23:25:05.696577","1","0.2"
"2021-02-12 12:42:33.939322","1","0.2"
"2021-02-10 22:11:22.843702","1","0.2"
"2021-02-10 22:10:14.578644","1","0.1"
"2021-02-09 07:58:57.512851","2","0.2"
"2021-02-07 05:34:21.961979","1","0.1"
"2021-02-07 05:06:44.573211","2","0.2"
"2021-02-06 11:36:58.344251","1","0.2"
"2021-02-06 02:54:25.304498","1","0.1"
"2021-02-05 07:34:02.614927","1","0.2"
"2021-02-02 20:29:10.836221","1","0.2"
"2021-02-02 18:36:24.058617","1","0.2"
"2021-02-02 15:48:57.815184","1","0.2"
"2021-01-29 00:19:39.994035","1","0.2"
"2021-01-29 00:19:35.461479","1","0.1"
"2021-01-24 12:52:39.312194","1","0.2"
"2021-01-24 06:20:07.349282","1","0.2"
"2021-01-24 06:19:57.952851","1","0.1"
"2021-01-23 13:30:52.778663","1","0.2"
"2021-01-22 16:29:11.833895","1","0.2"
"2021-01-20 09:23:25.800997","1","0.2"
"2021-01-19 23:19:33.295125","1","0.2"
"2021-01-19 20:29:16.010177","1","0.2"
"2021-01-19 18:32:17.865545","1","0.2"
"2021-01-19 09:48:13.424895","1","0.1"
"2021-01-18 23:56:34.045162","1","0.2"
"2021-01-18 17:24:30.596872","1","0.1"
"2021-01-18 04:11:19.727291","1","0.1"
"2021-01-18 01:38:19.959145","1","0.1"
"2021-01-17 17:04:46.172034","1","0.2"
"2021-01-17 13:18:26.188357","2","0.2"
"2021-01-17 03:40:12.359054","1","0.2"
"2021-01-17 02:36:47.147335","1","0.2"
"2021-01-16 23:59:21.085227","1","0.2"
"2021-01-16 22:36:02.233976","1","0.2"
"2021-01-16 13:17:26.332668","1","0.1"
"2021-01-16 03:24:22.885202","1","0.2"
"2021-01-15 20:53:08.465525","1","0.1"
"2021-01-15 16:42:57.329534","1","0.2"
"2021-01-11 04:03:20.239641","2","0.2"
"2021-01-10 09:47:53.588567","1","0.2"
"2021-01-07 11:58:59.169305","2","0.2"
"2021-01-05 11:46:32.447116","2","0.1"
"2021-01-04 08:21:23.004494","1","0.2"
"2021-01-04 05:08:22.097915","1","0.1"
"2021-01-02 03:57:50.094927","1","0.2"
"2021-01-02 00:58:51.220716","1","0.2"
"2021-01-02 00:58:44.759956","1","0.1"
"2020-12-31 15:17:54.845753","1","0.2"
"2020-12-30 01:40:48.826124","1","0.2"
"2020-12-28 16:48:17.119098","1","0.2"
"2020-12-28 16:47:06.299785","1","0.1"
"2020-12-27 05:09:54.545104","1","0.2"
"2020-12-26 10:20:11.785524","1","0.2"
"2020-12-24 05:36:18.719285","1","0.2"
"2020-12-24 02:17:15.884570","1","0.2"
"2020-12-22 20:41:17.947872","1","0.2"
"2020-12-22 14:22:12.000836","1","0.2"
"2020-12-22 14:22:05.645215","1","0.1"
"2020-12-22 13:03:30.685704","1","0.2"
"2020-12-18 02:40:08.431894","1","0.1"
"2020-12-18 02:40:07.016306","1","0.2"
"2020-12-18 01:22:06.918224","1","0.2"
"2020-12-08 07:54:41.257628","1","0.2"
"2020-12-07 20:33:06.134423","1","0.1"
"2020-12-07 17:15:18.947631","1","0.1"
"2020-12-07 04:17:41.881688","1","0.2"
"2020-12-06 22:53:51.981156","1","0.1"
"2020-12-05 15:38:27.951581","1","0.2"
"2020-12-05 06:42:34.248364","1","0.2"
"2020-12-04 18:31:24.678605","1","0.1"
"2020-12-04 16:00:42.320430","1","0.2"
"2020-12-04 15:30:38.817563","2","0.1"
"2020-12-03 13:38:22.922931","1","0.2"
"2020-12-03 10:23:22.294843","1","0.1"
"2020-12-02 11:59:43.959644","1","0.2"
"2020-12-01 12:57:44.760211","1","0.2"
"2020-11-30 22:23:43.968397","1","0.2"
"2020-11-30 09:35:11.310728","1","0.2"
"2020-11-28 22:57:34.747929","1","0.2"
"2020-11-28 22:57:20.747366","1","0.1"
"2020-11-28 14:53:43.785203","1","0.2"
"2020-11-25 04:42:47.794328","1","0.2"
"2020-11-24 07:56:17.015230","1","0.2"
"2020-11-23 16:27:23.448179","1","0.2"
"2020-11-22 04:04:23.523311","1","0.2"
"2020-11-21 16:33:40.427793","1","0.2"
"2020-11-21 15:25:19.728803","1","0.2"
"2020-11-21 04:57:43.201896","1","0.2"
"2020-11-19 23:06:16.720258","1","0.1"
"2020-11-19 19:25:29.407830","1","0.2"
"2020-11-19 09:34:33.231211","1","0.2"
"2020-11-19 08:32:14.618936","1","0.2"
"2020-11-18 18:51:19.416594","1","0.2"
"2020-11-18 17:23:29.695238","1","0.2"
"2020-11-17 15:14:59.495494","1","0.2"
"2020-11-17 15:01:28.095679","1","0.1"
"2020-11-17 11:29:30.791778","2","0.2"
"2020-11-17 00:58:41.964138","1","0.1"
"2020-11-16 21:38:04.227708","1","0.1"
"2020-11-15 21:53:36.835866","1","0.2"
"2020-11-14 20:50:45.366785","1","0.2"
"2020-11-10 00:05:58.190930","1","0.2"
"2020-11-10 00:04:30.957083","1","0.1"
"2020-11-08 19:11:38.406909","1","0.2"
"2020-11-08 12:07:35.954322","1","0.1"
"2020-11-07 06:25:13.073264","1","0.2"
"2020-11-06 13:02:57.553156","1","0.2"
"2020-11-05 03:45:42.591834","2","0.2"
"2020-11-05 03:45:23.625350","1","0.1"
"2020-11-04 16:18:42.697594","1","0.2"
"2020-11-04 07:55:28.542351","1","0.1"
"2020-11-04 07:46:53.682330","2","0.2"
"2020-11-04 01:57:01.111151","1","0.2"
"2020-11-03 20:53:12.106749","1","0.2"
"2020-11-03 17:36:07.887768","2","0.2"
"2020-11-03 06:37:42.846553","1","0.1"
"2020-11-02 11:21:16.903167","1","0.2"
"2020-11-02 07:06:06.613529","1","0.2"
"2020-11-01 21:01:56.759427","1","0.2"
"2020-11-01 00:41:23.387178","1","0.2"
"2020-10-31 19:41:35.913121","1","0.1"
"2020-10-31 19:25:32.894834","1","0.2"
"2020-10-31 17:45:17.152503","1","0.2"
"2020-10-31 08:31:01.890529","1","0.2"
"2020-10-30 23:11:21.353300","1","0.2"
"2020-10-30 16:31:28.962250","1","0.1"
"2020-10-30 13:01:06.355785","1","0.2"
"2020-10-29 23:43:12.955042","1","0.1"
"2020-10-29 11:20:59.827009","1","0.2"
"2020-10-29 00:49:28.374506","1","0.2"
"2020-10-28 21:35:43.726443","1","0.1"
"2020-10-28 20:29:09.931896","1","0.2"
"2020-10-28 06:57:34.930768","1","0.2"
"2020-10-27 04:16:17.600341","1","0.1"
"2020-10-26 11:09:06.630947","1","0.2"
"2020-10-26 07:42:44.581139","1","0.2"
"2020-10-26 01:05:05.689712","1","0.2"
"2020-10-24 22:02:37.778869","1","0.2"
"2020-10-24 22:02:31.234275","1","0.1"
"2020-10-24 06:50:24.461719","1","0.1"
"2020-10-23 16:15:48.880379","1","0.1"
"2020-10-21 00:37:25.824614","1","0.1"
"2020-10-20 22:04:03.958198","2","0.2"
"2020-10-19 19:32:05.251382","1","0.1"
"2020-10-19 19:32:04.109039","1","0.2"
"2020-10-19 18:05:58.819338","1","0.2"
"2020-10-19 00:28:29.334773","1","0.2"
"2020-10-18 10:48:32.153174","1","0.2"
"2020-10-17 23:49:27.685981","1","0.2"
"2020-10-17 19:26:47.669702","1","0.2"
"2020-10-17 12:03:13.388024","1","0.2"
"2020-10-16 23:29:38.014825","1","0.1"
"2020-10-16 19:27:59.580446","1","0.2"
"2020-10-16 04:16:36.219280","2","0.2"
"2020-10-15 19:24:32.723404","1","0.2"
"2020-10-15 15:57:28.468125","1","0.1"
"2020-10-15 14:24:07.821732","1","0.2"
"2020-10-14 15:58:28.774893","1","0.2"
"2020-10-14 14:22:22.226372","1","0.1"
"2020-10-14 14:09:18.439732","1","0.2"
"2020-10-14 03:47:10.125782","1","0.1"
"2020-10-14 01:20:03.549585","1","0.1"
"2020-10-14 00:43:53.847443","2","0.2"
"2020-10-12 19:02:56.246811","1","0.1"
"2020-10-11 15:03:44.350471","1","0.2"
"2020-10-09 23:23:34.197969","1","0.1"
"2020-10-09 19:08:14.924773","1","0.2"
"2020-10-09 07:58:33.076236","1","0.2"
"2020-10-08 17:12:57.994791","1","0.2"
"2020-10-07 18:15:54.459056","1","0.2"
"2020-10-07 11:50:05.434791","2","0.2"
"2020-10-07 06:27:41.820051","1","0.2"
"2020-10-05 18:06:25.126421","1","0.1"
"2020-10-05 12:21:40.005747","1","0.2"
"2020-10-03 16:32:42.363841","2","0.1"
"2020-10-02 20:13:08.878090","1","0.2"
"2020-10-02 17:15:44.027596","1","0.1"
"2020-10-02 07:05:57.816551","2","0.2"
"2020-09-29 20:48:12.347731","1","0.2"
"2020-09-29 18:00:27.493189","1","0.1"
"2020-09-29 07:28:56.955884","1","0.1"
"2020-09-28 15:36:23.807168","1","0.1"
"2020-09-27 21:45:15.762785","2","0.1"
"2020-09-25 16:41:30.124297","1","0.1"
"2020-09-24 22:56:07.165067","1","0.2"
"2020-09-24 11:00:29.077792","1","0.2"
"2020-09-22 23:51:53.873735","1","0.2"
"2020-09-22 19:09:14.047832","2","0.2"
"2020-09-22 13:28:55.038630","1","0.2"
"2020-09-22 03:08:12.173600","1","0.1"
"2020-09-19 15:25:40.301481","1","0.1"
"2020-09-19 12:20:45.068926","1","0.2"
"2020-09-17 20:29:20.009607","1","0.2"
"2020-09-16 10:19:22.097449","1","0.1"
"2020-09-16 07:10:12.147809","2","0.1"
"2020-09-14 13:04:21.563832","1","0.2"
"2020-09-14 10:08:36.166085","1","0.1"
"2020-09-14 00:45:57.693236","2","0.1"
"2020-09-13 21:34:47.768107","1","0.1"
"2020-09-13 03:54:51.070538","1","0.1"
"2020-09-11 07:24:41.995492","1","0.2"
"2020-09-11 04:03:11.198140","1","0.1"
"2020-09-10 16:48:06.469744","1","0.1"
"2020-09-09 19:47:13.654845","1","0.2"
"2020-09-09 04:13:57.910635","2","0.2"
"2020-09-08 15:58:43.182314","1","0.2"
"2020-09-08 01:52:31.269720","1","0.1"
"2020-09-07 04:15:00.579954","1","0.2"
"2020-09-06 17:42:11.790133","1","0.2"
"2020-09-06 02:33:09.076708","2","0.2"
"2020-09-05 13:47:42.553966","1","0.2"
"2020-09-03 18:03:56.659765","1","0.2"
"2020-08-30 21:38:31.947642","1","0.1"
"2020-08-29 18:48:19.995047","1","0.2"
"2020-08-28 12:26:18.581666","1","0.1"
"2020-08-27 22:39:37.933008","1","0.1"
"2020-08-27 06:35:29.118102","1","0.2"
"2020-08-26 20:01:59.811743","3","0.2"
"2020-08-24 08:42:40.091400","1","0.2"
"2020-08-18 10:15:31.615338","1","0.2"
"2020-08-17 16:54:51.738374","3","0.1"
"2020-08-13 12:48:09.922085","1","0.1"
"2020-08-12 21:50:55.577934","1","0.2"
"2020-08-12 18:29:35.022536","1","0.1"
"2020-08-11 04:47:31.590227","1","0.1"
"2020-08-10 14:38:42.922505","1","0.1"
"2020-08-09 18:35:36.412879","1","0.2"
"2020-08-09 07:05:17.514419","1","0.2"
"2020-08-07 21:14:07.862819","1","0.1"
"2020-08-06 00:52:05.795616","1","0.2"
"2020-08-04 08:23:05.339331","1","0.2"
"2020-08-04 01:00:09.934211","1","0.1"
"2020-08-03 06:23:47.698557","2","0.1"
"2020-08-01 23:38:52.232493","1","0.2"
"2020-07-31 18:29:32.640493","1","0.1"
"2020-07-21 19:02:59.897770","1","0.1"
"2020-07-21 06:50:47.657983","1","0.2"
"2020-07-17 19:25:33.792640","1","0.2"
"2020-07-13 11:44:02.093601","1","0.1"
"2020-07-12 20:35:44.262391","1","0.2"
"2020-07-07 14:55:28.890036","1","0.2"
"2020-07-07 13:08:32.167078","1","0.2"
"2020-07-05 21:59:17.729479","2","0.1"
"2020-07-03 20:57:08.168740","1","0.2"
"2020-07-03 11:32:56.394156","1","0.1"
"2020-06-29 05:41:24.626045","2","0.2"
"2020-06-27 12:35:02.054109","1","0.2"
"2020-06-27 01:25:04.667918","1","0.2"
"2020-06-26 09:01:12.339060","3","0.2"
"2020-06-22 03:54:53.759089","2","0.1"
"2020-06-21 10:41:44.275765","1","0.1"
"2020-06-18 05:11:33.710761","1","0.2"
"2020-06-18 03:29:16.609569","1","0.1"
"2020-06-17 23:58:16.534269","1","0.1"
"2020-06-16 12:33:26.464991","2","0.2"
"2020-06-15 23:39:49.315224","1","0.1"
"2020-06-14 20:15:19.796930","1","0.2"
"2020-06-14 09:01:26.499394","1","0.2"
"2020-06-13 22:50:30.852526","1","0.2"
"2020-06-11 03:17:31.435378","2","0.2"
"2020-06-10 06:20:40.399835","1","0.1"
"2020-06-09 04:23:54.004905","1","0.2"
"2020-06-08 08:41:53.537861","1","0.2"
"2020-06-05 17:09:23.809266","2","0.1"
"2020-06-02 12:55:20.085209","1","0.1"
"2020-06-01 09:08:47.747890","1","0.2"
"2020-05-31 18:55:25.649503","2","0.1"
"2020-05-30 22:54:51.561416","2","0.1"
"2020-05-28 14:05:04.469664","2","0.2"
"2020-05-28 08:33:49.578011","1","0.1"
"2020-05-26 08:34:18.136616","2","0.1"
"2020-05-24 22:04:02.133564","1","0.2"
"2020-05-21 17:08:18.055496","1","0.1"
"2020-05-21 06:28:03.251736","1","0.2"
"2020-05-20 07:19:51.447542","1","0.1"
"2020-05-19 02:43:25.490864","1","0.2"
"2020-05-18 13:59:56.842844","1","0.2"
"2020-05-14 08:36:35.552314","1","0.2"
"2020-05-13 15:38:31.161485","2","0.1"
"2020-05-05 03:29:28.916885","1","0.1"
"2020-04-30 08:19:51.757062","3","0.1"
"2020-04-23 20:41:16.180513","1","0.1"
"2020-04-22 21:13:52.934039","1","0.1"
"2020-04-22 11:48:55.064068","2","0.2"
"2020-04-11 05:22:44.356143","1","0.2"
"2020-04-05 22:17:40.368540","1","0.2"
"2020-04-05 18:35:31.290805","1","0.2"
"2020-04-01 14:15:20.410084","3","0.2"
"2020-03-24 14:49:32.162444","1","0.2"
"2020-03-18 03:28:03.623632","4","0.2"
"2020-03-17 18:47:01.411289","1","0.1"
"2020-03-15 09:09:22.777123","1","0.1"
"2020-03-14 16:16:29.819301","1","0.2"
"2020-03-11 17:25:15.432217","1","0.1"
"2020-03-08 01:06:10.108071","2","0.2"
"2020-03-07 10:53:20.409067","2","0.2"
"2020-03-07 03:24:00.632510","1","0.2"
"2020-03-07 02:16:26.534765","2","0.1"
"2020-03-05 23:42:12.271534","1","0.1"
"2020-02-28 16:55:36.472340","1","0.2"
"2020-02-27 10:17:18.811795","2","0.1"
"2020-02-26 23:49:21.568339","1","0.2"
"2020-02-23 12:40:27.372106","1","0.1"
"2020-02-22 05:23:47.252239","2","0.2"
"2020-02-20 17:17:12.322063","1","0.2"
"2020-02-15 03:12:58.027166","2","0.2"
"2020-02-14 08:00:44.083928","1","0.2"
"2020-02-10 04:15:19.803834","1","0.1"
"2020-02-09 16:16:09.285748","2","0.2"
"2020-02-09 08:40:18.197247","1","0.2"
"2020-02-08 13:31:43.597743","1","0.2"
"2020-02-08 08:20:49.315068","1","0.2"
"2020-02-07 16:09:29.397756","1","0.1"
"2020-02-02 06:36:01.187456","2","0.1"
"2020-01-30 19:51:21.551932","1","0.1"
"2020-01-27 10:32:54.218402","1","0.2"
"2020-01-27 06:14:19.586011","1","0.1"
"2020-01-25 06:35:48.916676","1","0.2"
"2020-01-19 17:40:37.619799","1","0.1"
"2020-01-16 07:50:08.515448","2","0.2"
"2020-01-15 15:48:45.173424","1","0.1"
"2020-01-14 06:00:18.018801","1","0.2"
"2020-01-07 19:35:55.124441","1","0.1"
"2020-01-03 23:39:43.245913","1","0.2"
"2020-01-03 15:02:49.512400","1","0.2"
"2020-01-02 11:31:37.389265","2","0.2"
"2019-12-29 11:52:10.730633","1","0.1"
"2019-12-26 23:37:49.470467","1","0.2"
"2019-12-25 15:49:35.007541","1","0.2"
"2019-12-24 14:20:15.042472","1","0.1"
"2019-12-22 02:23:48.830978","1","0.2"
"2019-12-18 16:22:03.897597","2","0.2"
"2019-12-17 04:13:36.664178","2","0.1"
"2019-12-15 16:01:32.088829","1","0.2"
"2019-12-14 21:18:54.947823","1","0.1"
"2019-12-14 10:29:32.524604","1","0.1"
"2019-12-13 14:10:55.896985","1","0.1"
"2019-12-12 22:10:04.594030","1","0.2"
"2019-12-11 12:46:56.539606","1","0.2"
"2019-12-07 06:59:02.141287","1","0.2"
"2019-12-04 11:04:21.266897","2","0.2"
"2019-12-01 23:45:23.363475","1","0.1"
"2019-12-01 17:32:38.404201","1","0.1"
"2019-11-30 04:01:28.963901","1","0.2"
"2019-11-29 09:35:16.642777","1","0.2"
"2019-11-26 03:10:47.751000","1","0.2"
"2019-11-22 12:59:18.530318","1","0.1"
"2019-11-22 04:12:14.906902","1","0.1"
"2019-11-16 06:19:11.569519","1","0.1"
"2019-11-14 12:03:58.399712","1","0.2"
"2019-11-12 16:42:35.441991","2","0.2"
"2019-11-09 19:45:01.446212","2","0.1"
"2019-11-09 11:45:09.618682","1","0.1"
"2019-11-09 02:52:48.236974","1","0.2"
"2019-11-03 05:09:10.305543","1","0.2"
"2019-11-02 14:41:11.444858","3","0.2"
"2019-11-01 23:07:06.431244","1","0.2"
"2019-11-01 18:13:15.325458","1","0.2"
"2019-10-30 17:10:16.129617","1","0.1"
"2019-10-30 02:30:57.245540","1","0.1"
"2019-10-27 17:16:20.093692","1","0.1"
"2019-10-25 03:48:10.721523","2","0.2"
"2019-10-20 21:03:49.776829","2","0.1"
"2019-10-17 05:30:21.980355","1","0.2"
"2019-10-11 16:16:21.871894","1","0.1"
"2019-10-11 10:07:08.032031","1","0.1"
"2019-10-10 02:49:27.982991","1","0.1"
"2019-10-09 13:21:35.327900","2","0.2"
"2019-10-08 14:38:08.243721","1","0.2"
"2019-10-08 01:35:37.021618","1","0.2"
"2019-10-04 23:04:53.960073","1","0.1"
"2019-09-28 18:39:07.896494","1","0.2"
"2019-09-25 13:59:07.049728","1","0.2"
"2019-09-22 09:47:32.388513","2","0.2"
"2019-09-21 15:51:58.416355","1","0.1"
"2019-09-17 09:34:57.529188","2","0.2"
"2019-09-15 22:54:49.255016","1","0.1"
"2019-09-13 10:04:28.385485","1","0.1"
"2019-09-12 20:15:31.288865","1","0.2"
"2019-09-11 09:05:30.303424","2","0.2"
"2019-09-08 03:39:50.537000","1","0.2"
"2019-09-06 06:34:05.963436","2","0.2"
"2019-09-05 17:09:30.390258","1","0.2"
"2019-09-02 10:50:21.777226","1","0.2"
"2019-08-31 11:29:33.422244","2","0.2"
"2019-08-30 22:14:00.493621","1","0.2"
"2019-08-24 04:54:19.485485","2","0.1"
"2019-08-24 02:53:41.782308","2","0.1"
"2019-08-19 20:35:55.550114","2","0.2"
"2019-08-19 17:48:13.237003","1","0.1"
"2019-08-17 06:33:50.232178","1","0.1"
"2019-08-15 10:14:03.764134","1","0.2"
"2019-08-13 17:32:39.400498","1","0.2"
"2019-08-13 13:47:42.426223","1","0.1"
"2019-08-12 07:19:50.033411","1","0.1"
"2019-08-05 17:51:32.139498","2","0.2"
"2019-07-29 01:44:38.790238","1","0.2"
"2019-07-27 08:29:42.404236","1","0.2"
"2019-07-25 22:18:02.327626","1","0.1"
"2019-07-20 23:35:26.222028","1","0.1"
"2019-07-19 22:00:43.658137","1","0.1"
"2019-07-18 02:05:33.961272","1","0.2"
"2019-07-12 04:27:43.807551","1","0.2"
"2019-07-11 11:24:15.347332","2","0.2"
"2019-07-10 05:24:46.071057","2","0.2"
"2019-07-09 20:08:45.793148","1","0.2"
"2019-07-08 18:53:18.268443","1","0.2"
"2019-07-07 02:01:55.430357","1","0.1"
"2019-07-04 09:18:35.415882","1","0.1"
"2019-07-03 20:05:27.254290","1","0.2"
"2019-07-02 17:28:58.174945","1","0.1"
"2019-06-28 02:13:15.281831","2","0.2"
"2019-06-23 05:06:36.534268","1","0.1"
"2019-06-20 21:48:00.035261","1","0.2"
"2019-06-20 20:21:28.349046","1","0.1"
"2019-06-19 14:24:44.826036","2","0.2"
"2019-06-17 20:34:02.218171","1","0.2"
"2019-06-15 23:54:30.813721","1","0.2"
"2019-06-15 12:29:52.098240","2","0.2"
"2019-06-12 23:06:36.862253","1","0.1"
"2019-06-11 03:36:57.950658","2","0.1"
"2019-06-10 14:09:54.831269","1","0.1"
"2019-06-08 04:59:23.554195","1","0.1"
"2019-06-08 02:52:11.562138","1","0.2"
"2019-05-31 03:13:11.177612","2","0.2"
"2019-05-30 17:09:05.249490","1","0.2"
"2019-05-28 18:04:14.094666","2","0.1"
"2019-05-28 14:10:25.281057","1","0.2"
"2019-05-28 11:39:36.626924","1","0.2"
"2019-05-24 06:20:19.314493","1","0.1"
"2019-05-23 03:44:12.254067","1","0.1"
"2019-05-23 00:22:05.291417","1","0.2"
"2019-05-21 11:10:58.547546","1","0.1"
"2019-05-21 04:25:06.565373","1","0.2"
"2019-05-17 09:59:21.063350","1","0.1"
"2019-05-13 06:05:07.093109","1","0.2"
"2019-05-12 00:40:00.189171","1","0.1"
"2019-05-08 07:16:48.414256","1","0.2"
"2019-05-08 00:40:03.096465","1","0.1"
"2019-05-05 14:36:20.299435","2","0.1"
"2019-05-03 09:49:55.177820","1","0.1"
"2019-05-01 21:58:41.589919","1","0.2"
"2019-05-01 03:55:52.564233","1","0.2"
"2019-04-29 23:38:01.560108","1","0.2"
"2019-04-28 17:17:38.603417","1","0.1"
"2019-04-26 20:39:41.814771","1","0.1"
"2019-04-26 18:31:14.870558","1","0.1"
"2019-04-23 08:24:21.070141","2","0.2"
"2019-04-23 06:49:53.448831","1","0.1"
"2019-04-22 20:12:06.258537","1","0.1"
"2019-04-21 01:29:16.382987","1","0.2"
"2019-04-20 06:50:48.956026","1","0.1"
"2019-04-20 03:45:55.098227","1","0.2"
"2019-04-19 20:26:30.996078","1","0.1"
"2019-04-18 02:54:09.281733","1","0.2"
"2019-04-15 03:57:56.981188","1","0.1"
"2019-04-14 21:21:06.815279","1","0.1"
"2019-04-11 13:56:05.694825","1","0.2"
"2019-04-11 08:17:17.345627","1","0.2"
"2019-03-27 21:27:37.752632","2","0.2"
"2019-03-27 07:01:31.521171","1","0.1"
"2019-03-26 21:07:43.118365","1","0.1"
"2019-03-26 00:11:37.445721","1","0.2"
"2019-03-24 16:12:49.645855","1","0.2"
"2019-03-24 14:30:28.964249","1","0.1"
"2019-03-24 12:39:36.677188","1","0.2"
"2019-03-22 01:03:17.421182","1","0.2"
"2019-03-21 13:43:22.419247","1","0.2"
"2019-03-19 17:46:27.219156","2","0.2"
"2019-03-17 05:36:38.581841","2","0.2"
"2019-03-17 04:29:57.209797","2","0.2"
"2019-03-15 14:29:56.031288","2","0.2"
"2019-03-15 06:52:11.335459","1","0.2"
"2019-03-12 14:41:47.922347","1","0.1"
"2019-03-12 08:42:01.355409","1","0.1"
"2019-03-10 06:03:30.807596","1","0.1"
"2019-03-08 09:44:55.771618","1","0.2"
"2019-03-07 14:03:43.841718","1","0.2"
"2019-03-07 02:38:48.799884","1","0.2"
"2019-03-04 21:49:00.282284","2","0.2"
"2019-03-04 06:16:35.558003","1","0.1"
"2019-02-25 00:38:02.489873","1","0.2"
"2019-02-19 21:09:33.254442","1","0.2"
"2019-02-17 06:56:53.211305","1","0.2"
"2019-02-15 13:25:17.463240","1","0.1"
"2019-02-12 00:06:22.677344","1","0.2"
"2019-02-11 20:20:55.123862","1","0.1"
"2019-02-10 09:46:57.840977","1","0.2"
"2019-02-07 04:27:56.152199","3","0.1"
"2019-02-01 12:02:13.957495","1","0.2"
"2019-01-30 08:16:58.439154","1","0.2"
"2019-01-24 06:28:42.354370","1","0.2"
"2019-01-23 23:34:15.437253","1","0.1"
"2019-01-23 22:31:31.654300","1","0.1"
"2019-01-22 20:30:48.728147","1","0.1"
"2019-01-21 13:59:16.719984","1","0.1"
"2019-01-21 01:49:01.136660","1","0.2"
"2019-01-09 04:41:38.431663","1","0.2"
"2019-01-03 18:34:58.059040","2","0.1"
"2018-12-31 11:56:21.054216","1","0.1"
"2018-12-31 10:32:05.289165","1","0.1"
"2018-12-30 10:52:22.749307","1","0.2"
"2018-12-30 06:03:12.800815","1","0.2"
"2018-12-26 13:00:20.859030","1","0.2"
"2018-12-17 19:16:58.411982","1","0.1"
"2018-12-17 06:15:28.250933","2","0.2"
"2018-12-16 20:23:15.248013","1","0.2"
"2018-12-16 04:29:29.002577","1","0.1"
"2018-12-13 11:29:16.090452","1","0.1"
"2018-12-10 18:18:03.200086","1","0.2"
"2018-12-06 08:45:27.328124","1","0.1"
"2018-12-06 01:08:31.091899","1","0.1"
"2018-12-05 22:30:32.563021","1","0.1"
"2018-12-05 00:04:58.672295","2","0.2"
"2018-12-04 10:03:20.758371","1","0.2"
"2018-12-03 00:23:28.017030","1","0.2"
"2018-12-01 11:02:33.964453","2","0.2"
"2018-11-30 05:13:50.493394","1","0.1"
"2018-11-29 16:13:30.935163","1","0.2"
"2018-11-28 09:01:55.880734","1","0.1"
"2018-11-27 22:00:42.944321","1","0.2"
"2018-11-23 00:22:34.220175","1","0.1"
"2018-11-20 06:48:10.259066","1","0.2"
"2018-11-16 13:36:58.590950","1","0.2"
"2018-11-14 19:52:14.801378","1","0.1"
"2018-11-14 15:28:48.404691","1","0.2"
"2018-10-24 10:22:32.038184","1","0.2"
"2018-10-24 00:19:17.567789","1","0.1"
"2018-10-19 11:57:23.637627","1","0.2"
"2018-10-19 11:57:14.414858","1","0.1"
"2018-10-10 01:52:21.264652","3","0.2"
"2018-10-05 17:33:58.010577","1","0.1"
"2018-10-05 10:34:37.721782","1","0.2"
"2018-10-02 19:59:23.497921","1","0.1"
