"Date","Downloads","Mod Version"
"2017-07-24 17:31:04.437004","1","0.4"
"2017-07-24 03:30:49.855936","1","0.4"
"2017-07-23 23:56:59.539205","1","0.4"
"2017-07-23 21:11:29.958275","1","0.4"
"2017-07-23 18:42:49.320006","1","0.4"
"2017-07-23 05:28:45.149524","2","0.4"
"2017-07-23 01:39:15.085425","1","0.4"
"2017-07-22 23:21:07.314875","1","0.4"
"2017-07-22 17:08:03.603596","1","0.4"
"2017-07-22 15:25:45.802786","2","0.4"
"2017-07-22 10:28:02.471412","2","0.4"
"2017-07-22 09:24:28.813518","1","0.4"
"2017-07-22 07:52:25.194860","2","0.4"
"2017-07-22 06:03:34.700514","1","0.4"
"2017-07-22 04:53:36.589874","1","0.4"
"2017-07-22 02:04:47.112004","2","0.4"
"2017-07-21 23:55:35.544304","1","0.4"
"2017-07-21 18:10:30.280746","3","0.4"
"2017-07-21 16:42:44.536522","2","0.4"
"2017-07-21 01:14:15.185348","1","0.4"
"2017-07-20 22:02:10.361000","2","0.4"
"2017-07-20 18:51:46.474769","1","0.4"
"2017-07-20 09:51:40.809410","1","0.4"
"2017-07-20 04:33:51.060158","2","0.4"
"2017-07-20 02:25:38.082090","2","0.4"
"2017-07-20 00:47:32.353086","2","0.4"
"2017-07-19 19:22:44.340139","1","0.4"
"2017-07-19 16:10:56.364829","2","0.4"
"2017-07-19 14:14:01.203904","2","0.2"
"2017-07-19 12:37:04.649466","1","0.4"
"2017-07-19 04:18:56.140518","1","0.4"
"2017-07-19 01:38:34.233120","1","0.4"
"2017-07-19 00:27:40.011387","4","0.4"
"2017-07-18 13:57:15.277213","1","0.4"
"2017-07-18 11:37:52.038437","1","0.4"
"2017-07-18 07:07:49.423928","1","0.4"
"2017-07-18 05:27:52.515277","1","0.4"
"2017-07-18 01:08:51.262742","1","0.4"
"2017-07-17 23:14:59.834323","1","0.2"
"2017-07-17 19:22:27.545335","1","0.4"
"2017-07-17 16:23:51.227537","1","0.4"
"2017-07-17 12:17:58.550769","1","0.4"
"2017-07-17 08:11:46.498608","1","0.4"
"2017-07-17 04:59:24.458601","1","0.4"
"2017-07-17 01:16:48.453153","1","0.4"
"2017-07-17 00:11:47.219538","1","0.4"
"2017-07-16 22:37:45.709760","2","0.4"
"2017-07-16 21:01:03.777134","2","0.4"
"2017-07-16 15:08:20.974357","2","0.4"
"2017-07-16 13:43:04.187097","1","0.4"
"2017-07-16 10:16:39.889825","2","0.4"
"2017-07-16 08:08:44.487827","1","0.4"
"2017-07-16 05:36:52.111043","1","0.4"
"2017-07-16 04:24:55.660234","1","0.4"
"2017-07-16 00:54:21.805213","1","0.4"
"2017-07-15 14:20:22.104113","1","0.4"
"2017-07-14 23:33:57.985061","1","0.4"
"2017-07-14 17:21:35.226684","1","0.4"
"2017-07-14 05:28:05.375976","1","0.4"
"2017-07-14 04:10:14.434517","1","0.4"
"2017-07-14 00:34:45.270783","2","0.4"
"2017-07-13 22:03:55.044688","1","0.3"
"2017-07-13 04:35:42.389328","1","0.4"
"2017-07-13 02:48:24.983795","1","0.4"
"2017-07-13 01:24:12.082395","2","0.4"
"2017-07-12 21:34:12.964569","2","0.4"
"2017-07-12 09:01:49.211977","2","0.4"
"2017-07-12 07:44:07.480964","2","0.4"
"2017-07-12 06:07:29.585731","3","0.2"
"2017-07-12 04:30:58.060925","4","0.4"
"2017-07-12 02:22:29.160435","2","0.4"
"2017-07-12 01:09:43.251342","1","0.4"
"2017-07-11 19:20:59.085958","1","0.4"
"2017-07-11 15:11:00.241265","1","0.4"
"2017-07-11 09:24:32.002098","1","0.4"
"2017-07-11 02:14:19.570625","1","0.4"
"2017-07-11 00:06:22.361256","1","0.4"
"2017-07-10 18:51:40.649132","1","0.4"
"2017-07-10 15:53:27.243736","1","0.4"
"2017-07-10 09:55:25.390474","1","0.4"
"2017-07-10 01:50:04.455560","1","0.4"
"2017-07-09 23:22:55.598653","4","0.4"
"2017-07-09 22:14:49.441093","2","0.4"
"2017-07-09 18:24:30.762364","1","0.4"
"2017-07-09 13:24:19.556460","1","0.4"
"2017-07-09 07:37:51.786825","2","0.4"
"2017-07-09 02:06:15.897542","2","0.4"
"2017-07-08 22:57:15.501569","1","0.4"
"2017-07-08 20:53:27.054225","1","0.4"
"2017-07-08 19:22:29.800927","1","0.4"
"2017-07-08 15:40:51.666797","2","0.4"
"2017-07-08 12:24:17.198573","1","0.3"
"2017-07-08 08:51:54.274777","1","0.4"
"2017-07-08 07:11:45.583678","1","0.4"
"2017-07-08 05:45:32.537141","2","0.4"
"2017-07-07 16:36:51.858153","1","0.4"
"2017-07-07 13:46:18.342122","1","0.4"
"2017-07-07 07:11:43.792357","3","0.4"
"2017-07-07 05:23:53.506591","3","0.4"
"2017-07-07 04:09:19.574258","1","0.4"
"2017-07-07 01:31:31.546159","2","0.4"
"2017-07-06 23:34:36.418951","1","0.4"
"2017-07-06 22:32:20.370036","3","0.4"
"2017-07-06 20:02:13.518209","2","0.4"
"2017-07-06 02:49:49.996573","1","0.4"
"2017-07-06 01:07:32.399268","1","0.4"
"2017-07-05 23:58:01.922130","1","0.4"
"2017-07-05 19:43:55.213338","1","0.4"
"2017-07-05 10:30:38.244783","1","0.4"
"2017-07-05 07:53:56.175746","1","0.4"
"2017-07-05 04:08:32.178563","2","0.4"
"2017-07-05 01:44:06.719734","2","0.4"
"2017-07-04 22:53:22.607574","1","0.4"
"2017-07-04 17:21:45.111810","2","0.4"
"2017-07-04 14:52:03.905170","1","0.4"
"2017-07-04 12:16:59.099771","1","0.3"
"2017-07-04 09:27:52.735221","1","0.4"
"2017-07-04 06:08:04.728208","1","0.4"
"2017-07-04 05:04:50.437748","1","0.4"
"2017-07-04 01:22:08.296993","4","0.4"
"2017-07-03 21:46:48.594944","1","0.4"
"2017-07-03 20:20:21.304425","3","0.4"
"2017-07-03 14:58:22.333590","2","0.4"
"2017-07-03 11:24:03.368315","1","0.4"
"2017-07-03 04:28:49.160348","1","0.4"
"2017-07-02 22:31:21.624641","1","0.4"
"2017-07-02 21:07:35.810832","2","0.3"
"2017-07-02 17:52:35.168839","2","0.4"
"2017-07-02 16:49:28.688617","2","0.4"
"2017-07-02 14:13:03.336300","1","0.4"
"2017-07-02 10:39:36.247582","1","0.4"
"2017-07-02 08:07:31.823058","1","0.4"
"2017-07-01 18:35:52.600425","1","0.2"
"2017-07-01 15:23:55.407732","3","0.4"
"2017-07-01 13:55:25.913139","1","0.4"
"2017-07-01 11:17:40.215453","2","0.4"
"2017-07-01 10:02:57.199810","1","0.4"
"2017-07-01 07:50:21.402928","3","0.4"
"2017-07-01 05:46:42.340783","3","0.4"
"2017-07-01 04:15:08.861761","1","0.3"
"2017-07-01 02:56:07.549052","4","0.4"
"2017-06-30 23:19:05.669214","1","0.4"
"2017-06-30 15:29:51.102561","2","0.4"
"2017-06-30 11:45:42.172377","1","0.4"
"2017-06-30 05:16:25.450711","2","0.4"
"2017-06-30 02:01:58.594624","3","0.4"
"2017-06-29 20:36:04.642133","1","0.4"
"2017-06-29 17:30:06.353380","2","0.4"
"2017-06-29 14:01:35.134391","1","0.4"
"2017-06-29 10:43:30.928500","1","0.4"
"2017-06-29 09:13:49.560610","1","0.4"
"2017-06-29 06:49:48.379023","1","0.4"
"2017-06-29 03:14:43.691779","2","0.4"
"2017-06-29 01:20:39.339671","2","0.4"
"2017-06-28 17:20:48.125320","1","0.4"
"2017-06-28 08:49:23.564305","1","0.4"
"2017-06-28 07:19:22.462832","1","0.4"
"2017-06-28 00:34:14.389082","3","0.4"
"2017-06-27 22:46:14.046574","1","0.4"
"2017-06-27 21:23:49.961445","1","0.4"
"2017-06-27 19:39:58.098729","3","0.4"
"2017-06-27 16:05:11.273397","3","0.4"
"2017-06-27 11:38:43.853746","2","0.4"
"2017-06-27 07:19:11.498078","1","0.4"
"2017-06-27 01:56:55.223711","1","0.4"
"2017-06-26 23:48:00.055531","2","0.4"
"2017-06-26 19:55:46.907336","1","0.4"
"2017-06-26 18:38:51.142411","1","0.4"
"2017-06-26 15:00:49.775252","1","0.4"
"2017-06-26 11:52:39.227953","2","0.4"
"2017-06-25 15:10:48.865120","1","0.4"
"2017-06-25 07:28:12.514720","1","0.2"
"2017-06-24 23:32:34.440357","2","0.3"
"2017-06-24 21:09:42.269088","1","0.4"
"2017-06-24 19:27:54.926256","1","0.4"
"2017-06-24 14:03:18.732937","1","0.4"
"2017-06-24 13:00:58.474137","1","0.4"
"2017-06-24 05:45:44.721489","1","0.4"
"2017-06-23 22:54:28.175942","1","0.4"
"2017-06-23 20:34:29.899380","1","0.4"
"2017-06-23 07:16:26.598404","1","0.4"
"2017-06-23 05:54:12.426561","2","0.4"
"2017-06-23 01:56:43.174400","2","0.4"
"2017-06-22 20:20:58.943991","1","0.4"
"2017-06-22 17:00:15.437778","3","0.4"
"2017-06-22 08:40:55.495990","1","0.3"
"2017-06-22 06:37:41.226289","1","0.4"
"2017-06-21 17:17:21.123546","1","0.4"
"2017-06-21 05:30:32.012041","2","0.4"
"2017-06-20 21:46:00.839633","2","0.4"
"2017-06-20 19:28:37.190576","2","0.4"
"2017-06-20 09:38:29.670608","1","0.4"
"2017-06-20 08:16:20.324903","1","0.4"
"2017-06-20 03:17:22.429879","1","0.4"
"2017-06-19 23:08:44.190339","1","0.3"
"2017-06-19 21:25:41.663493","1","0.4"
"2017-06-19 10:12:31.994196","2","0.4"
"2017-06-19 02:03:45.815480","1","0.4"
"2017-06-19 00:49:33.260188","1","0.4"
"2017-06-18 22:41:18.684896","1","0.4"
"2017-06-18 20:36:59.673539","1","0.4"
"2017-06-18 16:10:39.780683","1","0.4"
"2017-06-18 09:10:59.353280","2","0.3"
"2017-06-18 04:14:07.666268","1","0.4"
"2017-06-18 00:01:31.009106","1","0.4"
"2017-06-17 22:37:48.386908","2","0.4"
"2017-06-17 17:16:10.489053","2","0.4"
"2017-06-16 22:24:51.173138","1","0.4"
"2017-06-16 17:05:38.767421","1","0.4"
"2017-06-16 15:32:32.384417","3","0.4"
"2017-06-16 05:46:48.325267","1","0.4"
"2017-06-16 01:54:33.571416","1","0.4"
"2017-06-16 00:31:15.600820","1","0.4"
"2017-06-15 22:30:38.802041","4","0.4"
"2017-06-15 18:42:43.190378","1","0.4"
"2017-06-15 15:25:45.007971","4","0.4"
"2017-06-15 14:20:11.923103","1","0.4"
"2017-06-15 05:07:01.646144","1","0.4"
"2017-06-15 01:10:55.006398","2","0.3"
"2017-06-14 20:49:01.264671","1","0.4"
"2017-06-14 18:01:16.509262","2","0.4"
"2017-06-14 10:37:43.373498","1","0.4"
"2017-06-14 09:19:42.738592","3","0.4"
"2017-06-14 01:31:19.312452","1","0.4"
"2017-06-13 23:43:14.904849","1","0.4"
"2017-06-13 21:03:47.107088","1","0.4"
"2017-06-13 18:42:42.308663","2","0.4"
"2017-06-13 14:02:19.681647","3","0.4"
"2017-06-13 12:32:15.477120","2","0.4"
"2017-06-13 09:57:21.392764","1","0.4"
"2017-06-13 08:33:25.247034","1","0.4"
"2017-06-13 06:43:06.821534","2","0.3"
"2017-06-13 04:40:02.711668","1","0.4"
"2017-06-13 01:20:02.244206","1","0.4"
"2017-06-12 20:51:05.599165","1","0.4"
"2017-06-12 18:48:38.868459","1","0.4"
"2017-06-12 15:29:30.594452","1","0.4"
"2017-06-12 07:56:29.586481","2","0.4"
"2017-06-12 03:51:29.600963","2","0.4"
"2017-06-12 02:27:35.047761","1","0.4"
"2017-06-11 23:00:29.006434","1","0.4"
"2017-06-11 18:47:59.439272","2","0.4"
"2017-06-11 17:26:45.889986","1","0.4"
"2017-06-11 13:51:24.112595","1","0.4"
"2017-06-11 12:36:27.829060","4","0.4"
"2017-06-11 10:47:42.712907","2","0.4"
"2017-06-10 20:57:11.566956","3","0.4"
"2017-06-10 16:35:22.407136","3","0.4"
"2017-06-10 14:38:40.846313","3","0.4"
"2017-06-10 13:09:01.709385","1","0.4"
"2017-06-10 09:53:10.652454","1","0.4"
"2017-06-10 08:06:19.538233","2","0.4"
"2017-06-10 05:49:39.074356","2","0.4"
"2017-06-10 03:59:43.960896","2","0.4"
"2017-06-10 01:46:49.980295","3","0.4"
"2017-06-09 23:38:37.991881","3","0.4"
"2017-06-09 22:33:59.260939","2","0.4"
"2017-06-09 19:57:37.733986","1","0.4"
"2017-06-09 16:45:07.792715","3","0.4"
"2017-06-09 14:51:01.536615","5","0.4"
"2017-06-09 09:52:49.723089","1","0.4"
"2017-06-09 07:33:26.006806","1","0.4"
"2017-06-09 01:57:59.256143","3","0.4"
"2017-06-09 00:46:17.199965","2","0.4"
"2017-06-08 23:19:07.610935","2","0.4"
"2017-06-08 20:44:35.344133","3","0.4"
"2017-06-08 19:22:46.839099","2","0.4"
"2017-06-08 17:51:49.599331","1","0.4"
"2017-06-08 16:12:54.275919","3","0.3"
"2017-06-08 09:42:41.901385","2","0.4"
"2017-06-08 07:22:07.851692","1","0.4"
"2017-06-08 05:46:55.029382","1","0.4"
"2017-06-08 03:15:31.350533","3","0.4"
"2017-06-07 23:01:40.445500","2","0.4"
"2017-06-07 20:57:58.374755","7","0.4"
"2017-06-07 19:55:19.133632","1","0.4"
"2017-06-07 18:32:39.964191","1","0.4"
"2017-06-07 17:12:35.994164","2","0.4"
"2017-06-07 13:37:11.071763","1","0.4"
"2017-06-07 10:17:54.132575","1","0.4"
"2017-06-07 08:56:27.816893","1","0.4"
"2017-06-07 07:12:16.238291","1","0.4"
"2017-06-07 00:27:22.963837","2","0.4"
"2017-06-06 21:33:05.010634","2","0.4"
"2017-06-06 19:49:10.206371","2","0.4"
"2017-06-06 16:20:31.192297","1","0.4"
"2017-06-06 15:14:05.685409","1","0.4"
"2017-06-06 12:07:02.067979","1","0.4"
"2017-06-06 07:27:32.519723","1","0.4"
"2017-06-06 01:59:12.306882","1","0.4"
"2017-06-05 23:47:18.962591","1","0.4"
"2017-06-05 22:01:46.042675","2","0.4"
"2017-06-05 20:54:09.939140","1","0.4"
"2017-06-05 19:22:16.530768","1","0.4"
"2017-06-05 18:06:16.174606","1","0.4"
"2017-06-05 16:59:39.640580","1","0.2"
"2017-06-05 10:40:12.583899","1","0.4"
"2017-06-05 06:00:39.670857","1","0.4"
"2017-06-05 04:11:35.423275","1","0.4"
"2017-06-05 02:31:49.479168","2","0.3"
"2017-06-05 00:45:33.229984","2","0.4"
"2017-06-04 21:29:20.326455","2","0.4"
"2017-06-04 19:45:17.433732","2","0.3"
"2017-06-04 18:33:42.696708","3","0.4"
"2017-06-04 17:22:03.939679","1","0.4"
"2017-06-04 15:59:29.001074","2","0.4"
"2017-06-04 14:30:16.475489","1","0.4"
"2017-06-04 08:47:05.415700","1","0.4"
"2017-06-04 06:19:01.418666","2","0.4"
"2017-06-04 04:49:46.935773","3","0.4"
"2017-06-04 03:24:18.382502","1","0.4"
"2017-06-03 22:21:58.171212","2","0.4"
"2017-06-03 18:30:37.402409","2","0.3"
"2017-06-03 15:04:01.706301","2","0.4"
"2017-06-03 12:23:07.660244","1","0.4"
"2017-06-03 06:50:21.495155","1","0.2"
"2017-06-03 02:16:06.757498","2","0.4"
"2017-06-03 00:34:59.313682","1","0.4"
"2017-06-02 22:44:59.583206","2","0.4"
"2017-06-02 21:25:58.758769","1","0.4"
"2017-06-02 18:48:05.081425","2","0.4"
"2017-06-02 16:40:06.453709","1","0.4"
"2017-06-02 14:19:43.567046","1","0.4"
"2017-06-02 08:48:19.717488","1","0.2"
"2017-06-02 04:52:42.979290","3","0.4"
"2017-06-02 01:43:23.326906","1","0.4"
"2017-06-01 22:31:39.888854","4","0.4"
"2017-06-01 17:11:36.230351","2","0.4"
"2017-06-01 12:08:57.404588","2","0.4"
"2017-06-01 06:46:26.390106","1","0.4"
"2017-06-01 04:31:49.178989","1","0.4"
"2017-06-01 00:41:24.352585","3","0.4"
"2017-05-31 22:35:20.160236","2","0.4"
"2017-05-31 19:36:48.043213","2","0.4"
"2017-05-31 16:56:42.682874","1","0.4"
"2017-05-31 15:49:07.822303","1","0.4"
"2017-05-31 13:48:00.584422","3","0.4"
"2017-05-31 04:38:14.397396","1","0.4"
"2017-05-31 02:05:08.437178","1","0.4"
"2017-05-31 00:39:29.211225","1","0.4"
"2017-05-30 23:34:51.290360","4","0.4"
"2017-05-30 22:12:53.685215","1","0.4"
"2017-05-30 20:12:11.011725","1","0.4"
"2017-05-30 18:34:22.481163","2","0.4"
"2017-05-30 17:29:52.485596","2","0.4"
"2017-05-30 16:09:20.577543","4","0.4"
"2017-05-30 14:39:45.528786","1","0.4"
"2017-05-30 07:16:25.626413","2","0.4"
"2017-05-30 03:44:53.803057","1","0.4"
"2017-05-30 01:58:58.313672","1","0.4"
"2017-05-30 00:50:20.094133","4","0.4"
"2017-05-29 23:09:57.531995","2","0.4"
"2017-05-29 21:25:31.305728","4","0.4"
"2017-05-29 20:03:02.891774","1","0.4"
"2017-05-29 17:55:16.890158","1","0.4"
"2017-05-29 13:55:52.803792","1","0.4"
"2017-05-29 12:33:37.665496","2","0.4"
"2017-05-29 08:40:50.967775","1","0.4"
"2017-05-29 06:56:53.885742","1","0.4"
"2017-05-29 04:07:03.948391","1","0.4"
"2017-05-28 23:33:20.881188","2","0.4"
"2017-05-28 22:22:22.723991","3","0.4"
"2017-05-28 18:14:45.164380","3","0.4"
"2017-05-28 16:32:01.538959","2","0.4"
"2017-05-28 15:11:14.432438","2","0.4"
"2017-05-28 13:03:38.873905","2","0.4"
"2017-05-28 11:16:39.708066","1","0.4"
"2017-05-28 09:59:36.293661","1","0.4"
"2017-05-28 05:37:28.028154","1","0.4"
"2017-05-28 03:35:32.125188","4","0.4"
"2017-05-28 02:18:01.349011","4","0.4"
"2017-05-28 00:40:35.638438","1","0.4"
"2017-05-27 21:41:50.807425","3","0.4"
"2017-05-27 18:31:52.937030","1","0.4"
"2017-05-27 17:25:54.310302","1","0.4"
"2017-05-27 12:49:00.349515","2","0.4"
"2017-05-27 10:45:07.280635","4","0.4"
"2017-05-27 09:31:52.664822","2","0.4"
"2017-05-27 06:57:39.376486","1","0.3"
"2017-05-27 04:05:15.818986","1","0.4"
"2017-05-27 02:47:46.850333","2","0.4"
"2017-05-27 00:56:26.960863","1","0.4"
"2017-05-26 21:34:42.431492","1","0.4"
"2017-05-26 19:18:44.406186","4","0.4"
"2017-05-26 12:32:23.468397","1","0.4"
"2017-05-26 04:35:01.245020","3","0.2"
"2017-05-26 03:15:17.871697","3","0.4"
"2017-05-25 23:56:53.282745","2","0.4"
"2017-05-25 22:35:49.166137","4","0.4"
"2017-05-25 19:10:06.432274","2","0.4"
"2017-05-25 16:35:41.353604","2","0.4"
"2017-05-25 14:26:43.829542","2","0.4"
"2017-05-25 10:39:48.653431","2","0.4"
"2017-05-25 09:23:40.908679","1","0.4"
"2017-05-25 07:49:41.805192","2","0.4"
"2017-05-25 04:44:41.430205","4","0.4"
"2017-05-25 01:51:21.053412","2","0.4"
"2017-05-25 00:07:43.999952","1","0.4"
"2017-05-24 21:55:51.592584","2","0.4"
"2017-05-24 20:53:28.797649","3","0.3"
"2017-05-24 19:13:39.857375","3","0.4"
"2017-05-24 17:37:48.265827","1","0.4"
"2017-05-24 16:28:33.360808","1","0.4"
"2017-05-24 15:14:30.657261","3","0.4"
"2017-05-24 13:28:25.273651","1","0.4"
"2017-05-24 09:54:17.216025","2","0.3"
"2017-05-24 06:46:19.338144","4","0.4"
"2017-05-24 05:41:02.994010","2","0.4"
"2017-05-24 04:13:38.074688","2","0.4"
"2017-05-24 02:25:14.439085","3","0.4"
"2017-05-24 01:22:11.999039","3","0.4"
"2017-05-23 23:56:58.448452","3","0.4"
"2017-05-23 19:21:18.570553","2","0.4"
"2017-05-23 16:04:02.616582","2","0.4"
"2017-05-23 13:58:35.296717","2","0.4"
"2017-05-23 12:31:42.339567","1","0.4"
"2017-05-23 08:57:02.579910","4","0.4"
"2017-05-23 07:47:56.153770","2","0.4"
"2017-05-23 05:14:08.654868","2","0.4"
"2017-05-23 04:09:15.162292","4","0.4"
"2017-05-23 02:05:24.964117","1","0.4"
"2017-05-23 00:59:09.094595","2","0.4"
"2017-05-22 23:09:34.799023","1","0.4"
"2017-05-22 21:40:01.190509","2","0.4"
"2017-05-22 20:39:45.448591","4","0.4"
"2017-05-22 18:02:07.613013","5","0.4"
"2017-05-22 14:58:59.367341","1","0.4"
"2017-05-22 06:00:25.387273","2","0.4"
"2017-05-22 02:25:05.993186","1","0.4"
"2017-05-22 01:24:12.144515","2","0.4"
"2017-05-21 23:56:05.054327","2","0.4"
"2017-05-21 21:39:20.855693","1","0.4"
"2017-05-21 20:10:07.685974","3","0.4"
"2017-05-21 17:01:10.253036","3","0.4"
"2017-05-21 15:54:15.523521","2","0.4"
"2017-05-21 14:52:01.122840","1","0.2"
"2017-05-21 12:25:30.479888","2","0.4"
"2017-05-21 09:17:50.857962","1","0.4"
"2017-05-21 06:57:18.675661","1","0.3"
"2017-05-21 04:08:35.885962","2","0.4"
"2017-05-21 02:23:37.714687","1","0.4"
"2017-05-21 00:24:30.132324","1","0.4"
"2017-05-20 22:37:04.849350","3","0.2"
"2017-05-20 21:05:49.736485","4","0.4"
"2017-05-20 19:50:32.657548","1","0.4"
"2017-05-20 18:02:25.315750","3","0.4"
"2017-05-20 16:55:25.616440","1","0.4"
"2017-05-20 15:14:30.235585","5","0.4"
"2017-05-20 13:58:28.380364","1","0.4"
"2017-05-20 11:52:25.329683","1","0.4"
"2017-05-20 09:41:12.806086","5","0.4"
"2017-05-20 04:46:40.681447","2","0.4"
"2017-05-20 03:10:17.262892","1","0.4"
"2017-05-20 02:08:01.290965","3","0.4"
"2017-05-20 00:56:33.639540","1","0.4"
"2017-05-19 23:29:05.549926","2","0.4"
"2017-05-19 21:55:36.989303","3","0.4"
"2017-05-19 20:08:52.766599","2","0.4"
"2017-05-19 18:37:27.931074","2","0.4"
"2017-05-19 16:29:49.409184","3","0.4"
"2017-05-19 14:54:52.419163","2","0.4"
"2017-05-19 13:17:58.283580","1","0.4"
"2017-05-19 06:30:49.671566","1","0.4"
"2017-05-19 04:57:03.256250","1","0.4"
"2017-05-19 02:30:54.787537","2","0.4"
"2017-05-19 01:10:57.161014","1","0.4"
"2017-05-18 23:34:28.536361","2","0.4"
"2017-05-18 22:31:33.747425","1","0.4"
"2017-05-18 21:23:24.226499","2","0.4"
"2017-05-18 19:44:46.699509","4","0.4"
"2017-05-18 17:26:48.400737","1","0.4"
"2017-05-18 13:51:52.249708","1","0.3"
"2017-05-18 10:38:32.359980","1","0.4"
"2017-05-18 06:11:28.665019","2","0.4"
"2017-05-18 05:09:39.770296","1","0.4"
"2017-05-18 01:44:03.204682","2","0.4"
"2017-05-18 00:08:33.922140","3","0.4"
"2017-05-17 22:40:23.623292","1","0.4"
"2017-05-17 21:38:46.454906","4","0.4"
"2017-05-17 20:18:34.263067","2","0.4"
"2017-05-17 18:17:21.517187","2","0.4"
"2017-05-17 17:11:19.716424","2","0.4"
"2017-05-17 16:03:28.533480","3","0.4"
"2017-05-17 14:48:14.593898","2","0.4"
"2017-05-17 13:40:58.625878","3","0.4"
"2017-05-17 11:39:49.890704","1","0.4"
"2017-05-17 07:26:06.564225","1","0.4"
"2017-05-17 04:53:11.170096","1","0.4"
"2017-05-17 03:46:02.847526","1","0.4"
"2017-05-16 23:58:37.708036","2","0.4"
"2017-05-16 22:07:23.976026","2","0.4"
"2017-05-16 20:25:46.968124","2","0.4"
"2017-05-16 19:05:50.887237","2","0.4"
"2017-05-16 15:53:37.133186","1","0.4"
"2017-05-16 12:21:54.210537","2","0.4"
"2017-05-16 11:07:16.676102","1","0.4"
"2017-05-16 05:51:13.016109","3","0.4"
"2017-05-16 04:07:16.872731","3","0.4"
"2017-05-16 01:28:43.901093","2","0.4"
"2017-05-15 22:39:55.559777","2","0.4"
"2017-05-15 19:55:09.536856","2","0.4"
"2017-05-15 18:44:36.696025","2","0.4"
"2017-05-15 16:41:50.780655","3","0.4"
"2017-05-15 11:31:26.410309","1","0.4"
"2017-05-15 08:13:20.667215","1","0.4"
"2017-05-15 02:39:24.120906","3","0.4"
"2017-05-15 00:57:11.454475","1","0.4"
"2017-05-14 23:09:20.584605","2","0.4"
"2017-05-14 20:51:10.520348","1","0.4"
"2017-05-14 18:31:20.269793","2","0.4"
"2017-05-14 16:34:22.241720","2","0.4"
"2017-05-14 15:12:14.768373","2","0.4"
"2017-05-14 13:45:20.056246","2","0.4"
"2017-05-14 11:37:52.670655","1","0.4"
"2017-05-14 10:16:29.711706","2","0.4"
"2017-05-14 09:14:16.661307","1","0.4"
"2017-05-14 05:56:38.740365","2","0.4"
"2017-05-14 04:09:30.333843","1","0.4"
"2017-05-14 02:55:15.688580","1","0.4"
"2017-05-14 01:26:38.900179","1","0.4"
"2017-05-13 23:30:56.544693","2","0.4"
"2017-05-13 19:30:50.859132","1","0.4"
"2017-05-13 18:27:39.075346","3","0.4"
"2017-05-13 15:25:37.478003","2","0.4"
"2017-05-13 14:01:36.981083","1","0.4"
"2017-05-13 06:51:26.644447","1","0.4"
"2017-05-13 01:00:24.401992","2","0.4"
"2017-05-12 23:42:56.349578","1","0.4"
"2017-05-12 22:01:04.654010","2","0.4"
"2017-05-12 20:07:27.365514","3","0.4"
"2017-05-12 18:46:27.167315","2","0.2"
"2017-05-12 15:01:00.054741","1","0.4"
"2017-05-12 13:41:12.646696","1","0.4"
"2017-05-12 10:15:47.984136","1","0.4"
"2017-05-12 08:37:06.459887","1","0.3"
"2017-05-12 05:49:07.623388","1","0.4"
"2017-05-11 23:21:57.259780","3","0.4"
"2017-05-11 21:35:14.198312","1","0.3"
"2017-05-11 18:48:17.809394","5","0.4"
"2017-05-11 15:41:54.490912","1","0.4"
"2017-05-11 13:33:12.411974","1","0.4"
"2017-05-11 11:41:12.821834","1","0.4"
"2017-05-11 06:04:41.956356","1","0.4"
"2017-05-11 04:54:21.568079","1","0.4"
"2017-05-11 02:11:42.795194","1","0.4"
"2017-05-10 23:50:25.042947","1","0.4"
"2017-05-10 21:56:58.615036","2","0.4"
"2017-05-10 20:37:53.423433","4","0.4"
"2017-05-10 18:32:05.219618","2","0.4"
"2017-05-10 16:40:46.542992","1","0.4"
"2017-05-10 10:36:37.634197","2","0.4"
"2017-05-10 09:22:20.062729","1","0.4"
"2017-05-10 06:08:52.891081","1","0.4"
"2017-05-10 04:09:28.866100","4","0.4"
"2017-05-10 01:52:38.861100","3","0.4"
"2017-05-09 23:32:38.892478","1","0.4"
"2017-05-09 22:29:57.216624","3","0.4"
"2017-05-09 21:05:58.037670","2","0.4"
"2017-05-09 16:42:17.008155","1","0.4"
"2017-05-09 14:39:36.893966","1","0.4"
"2017-05-09 13:27:13.541568","1","0.4"
"2017-05-09 10:58:41.523877","3","0.4"
"2017-05-09 03:42:03.598752","1","0.4"
"2017-05-09 02:38:42.684772","2","0.4"
"2017-05-09 01:13:11.050787","2","0.4"
"2017-05-08 23:51:19.101756","1","0.4"
"2017-05-08 21:34:50.818723","2","0.4"
"2017-05-08 17:49:16.864841","2","0.4"
"2017-05-08 16:45:16.038912","1","0.4"
"2017-05-08 15:29:35.291637","2","0.4"
"2017-05-08 13:40:23.312961","1","0.4"
"2017-05-08 12:19:47.036431","2","0.4"
"2017-05-08 09:47:01.706631","6","0.2"
"2017-05-08 07:44:08.906331","3","0.4"
"2017-05-08 05:15:41.411922","3","0.4"
"2017-05-08 02:45:25.482967","2","0.4"
"2017-05-08 01:23:28.975261","3","0.4"
"2017-05-08 00:05:44.957454","2","0.4"
"2017-05-07 21:27:27.229866","5","0.4"
"2017-05-07 19:55:32.510206","1","0.4"
"2017-05-07 18:49:36.931582","4","0.4"
"2017-05-07 15:58:56.681568","3","0.4"
