"Date","Downloads","Mod Version"
"2022-01-13 09:04:10.944041","1","1.8.3.3"
"2022-01-13 04:19:40.821217","1","1.8.3.3"
"2022-01-12 21:26:23.252491","1","1.8.3.1"
"2022-01-12 21:04:29.144423","1","1.8.3.3"
"2022-01-12 03:00:07.286713","1","1.8.3.3"
"2022-01-11 22:22:55.399223","1","1.8.3.3"
"2022-01-11 13:24:30.284228","1","1.8.1"
"2022-01-11 02:18:22.530053","1","1.8.3.1"
"2022-01-11 00:16:13.893401","2","1.8.3.3"
"2022-01-10 20:15:26.732257","1","1.8.3.3"
"2022-01-10 14:37:13.607098","2","1.8.3.3"
"2022-01-10 12:26:13.085745","1","1.8.3.3"
"2022-01-09 21:28:08.543462","1","1.8.3.3"
"2022-01-09 10:14:49.118577","1","1.8.2"
"2022-01-09 10:10:35.590778","1","1.8.3.3"
"2022-01-09 07:17:41.772595","1","1.8.3.3"
"2022-01-09 03:25:20.676813","1","1.8.3.1"
"2022-01-09 03:18:28.490519","1","1.8.1"
"2022-01-08 23:49:41.970657","1","1.8.0.1"
"2022-01-08 23:47:42.589542","1","1.8.0"
"2022-01-08 21:18:47.687535","1","1.8.3.3"
"2022-01-08 16:59:31.299334","1","1.8.3.3"
"2022-01-08 14:59:37.723772","1","1.8.3.3"
"2022-01-08 00:59:12.098916","1","1.8.3.1"
"2022-01-07 15:00:00.494302","1","1.8.3.3"
"2022-01-07 09:39:24.855113","1","1.8.2"
"2022-01-07 02:35:12.053200","1","1.8.0.1"
"2022-01-06 23:00:31.272077","1","1.8.3.3"
"2022-01-06 17:13:48.666433","1","1.8.3.3"
"2022-01-06 10:53:51.950163","1","1.8.0"
"2022-01-06 09:12:32.220588","1","1.8.3.1"
"2022-01-06 09:11:22.813199","1","1.8.2"
"2022-01-06 09:10:11.993623","1","1.8.1"
"2022-01-06 08:03:34.363391","1","1.8.1"
"2022-01-05 14:26:38.197321","1","1.8.3.3"
"2022-01-05 00:08:13.963980","1","1.8.0.1"
"2022-01-04 14:20:00.692223","1","1.8.3.1"
"2022-01-04 14:18:04.151819","1","1.8.2"
"2022-01-04 03:15:02.960516","1","1.8.3.3"
"2022-01-03 22:42:23.044972","1","1.8.3.3"
"2022-01-03 16:57:15.797798","1","1.8.3.1"
"2022-01-03 12:07:00.895616","1","1.8.3.1"
"2022-01-03 12:06:45.723335","1","1.8.3.3"
"2022-01-03 03:24:49.072913","1","1.8.3.3"
"2022-01-03 00:00:00.964736","1","1.8.3.3"
"2022-01-02 18:21:26.347292","2","1.8.3.3"
"2022-01-02 08:12:47.928786","1","1.8.2"
"2022-01-02 08:12:39.897207","1","1.8.1"
"2022-01-02 08:12:27.369722","1","1.8.0.1"
"2022-01-02 08:12:10.935196","1","1.8.0"
"2022-01-02 08:00:43.230752","2","1.8.3.1"
"2022-01-01 20:49:48.487809","1","1.8.3.3"
"2022-01-01 10:14:58.463798","1","1.8.0.1"
"2022-01-01 06:54:46.811781","1","1.8.3.3"
"2022-01-01 02:17:17.988288","1","1.8.1"
"2021-12-31 14:46:27.084155","1","1.8.3.3"
"2021-12-31 07:27:00.221860","1","1.8.3.3"
"2021-12-31 01:23:14.905944","1","1.8.3.3"
"2021-12-30 22:25:10.707969","1","1.8.3.3"
"2021-12-30 19:22:54.820490","1","1.8.3.3"
"2021-12-30 01:07:36.743674","1","1.8.1"
"2021-12-30 00:19:25.533949","1","1.8.3.3"
"2021-12-29 18:10:57.861457","1","1.8.1"
"2021-12-29 10:40:48.171558","1","1.8.3.3"
"2021-12-29 08:05:13.558377","1","1.8.3.3"
"2021-12-29 02:48:39.379595","1","1.8.2"
"2021-12-29 02:48:24.175813","1","1.8.0"
"2021-12-28 22:14:43.892740","1","1.8.3.3"
"2021-12-28 12:12:30.231287","1","1.8.3.3"
"2021-12-28 00:01:55.414513","1","1.8.3.3"
"2021-12-27 20:03:06.385080","1","1.8.3.3"
"2021-12-27 17:44:46.110653","1","1.8.3.3"
"2021-12-27 03:33:06.036738","1","1.8.3.3"
"2021-12-26 11:43:23.869665","1","1.8.3.1"
"2021-12-26 11:37:09.391648","2","1.8.3.3"
"2021-12-26 11:30:50.922382","1","1.8.2"
"2021-12-26 11:29:47.852341","1","1.8.0.1"
"2021-12-26 11:28:27.848372","1","1.8.0"
"2021-12-26 11:24:54.665415","1","1.8.1"
"2021-12-26 09:48:45.526365","1","1.8.3.3"
"2021-12-26 09:25:51.426289","1","1.8.1"
"2021-12-25 18:12:21.494591","1","1.8.3.3"
"2021-12-25 17:28:40.313484","1","1.8.0.1"
"2021-12-25 15:45:31.779519","1","1.8.3.1"
"2021-12-25 15:00:13.478995","1","1.8.0"
"2021-12-25 07:28:10.063964","1","1.8.3.3"
"2021-12-25 04:56:28.595711","1","1.8.3.3"
"2021-12-24 23:43:50.751706","1","1.8.3.3"
"2021-12-24 22:31:56.171553","2","1.8.3.3"
"2021-12-24 19:40:14.941192","1","1.8.0.1"
"2021-12-24 15:32:16.398363","1","1.8.2"
"2021-12-24 12:18:48.665641","1","1.8.0"
"2021-12-24 10:16:04.604646","1","1.8.2"
"2021-12-24 08:55:43.988473","1","1.8.0.1"
"2021-12-24 08:51:59.520301","1","1.8.3.3"
"2021-12-24 08:03:49.828793","1","1.8.1"
"2021-12-24 06:48:29.603952","1","1.8.1"
"2021-12-23 16:14:19.170976","1","1.8.3.3"
"2021-12-23 14:25:09.355618","1","1.8.0.1"
"2021-12-23 12:41:09.139726","2","1.8.3.1"
"2021-12-23 12:40:21.547721","1","1.8.2"
"2021-12-23 12:39:28.199453","1","1.8.1"
"2021-12-23 11:24:32.508948","1","1.8.0"
"2021-12-23 11:15:46.411566","1","1.8.3.3"
"2021-12-23 03:23:22.035490","1","1.8.3.3"
"2021-12-23 01:01:06.403084","1","1.8.2"
"2021-12-22 18:20:00.316559","1","1.8.3.3"
"2021-12-22 17:16:59.227035","1","1.8.0.1"
"2021-12-22 07:25:38.082186","1","1.8.2"
"2021-12-21 16:10:22.799305","1","1.8.3.1"
"2021-12-21 15:02:11.352076","1","1.8.1"
"2021-12-21 14:12:47.244481","1","1.8.3.3"
"2021-12-21 09:08:13.154016","1","1.8.3.3"
"2021-12-21 08:39:14.676569","1","1.8.0"
"2021-12-21 07:29:49.881900","1","1.8.3.3"
"2021-12-21 05:58:54.026392","1","1.8.0.1"
"2021-12-21 05:58:47.116702","1","1.8.0"
"2021-12-21 01:22:52.777376","1","1.8.3.3"
"2021-12-21 00:21:26.810583","1","1.8.3.3"
"2021-12-20 03:45:21.226401","1","1.8.3.3"
"2021-12-20 01:45:52.768288","1","1.8.3.3"
"2021-12-19 21:32:39.750196","1","1.8.3.3"
"2021-12-19 09:46:24.880791","2","1.8.3.3"
"2021-12-19 03:55:13.816059","1","1.8.3.3"
"2021-12-18 15:14:43.436241","2","1.8.3.3"
"2021-12-18 11:15:21.929012","1","1.8.3.3"
"2021-12-18 08:42:13.517356","1","1.8.3.3"
"2021-12-18 02:25:07.809295","1","1.8.3.3"
"2021-12-18 01:14:41.986845","1","1.8.3.3"
"2021-12-17 21:12:10.329372","2","1.8.3.3"
"2021-12-17 15:17:44.344700","1","1.8.3.3"
"2021-12-17 12:21:31.131137","1","1.8.2"
"2021-12-16 00:00:01.262842","1","1.8.3.1"
"2021-12-15 02:00:07.687222","1","1.8.2"
"2021-12-14 19:33:26.267434","1","1.8.0.1"
"2021-12-14 11:47:45.186435","1","1.8.3.3"
"2021-12-14 11:30:36.323751","1","1.8.3.1"
"2021-12-14 11:29:58.754993","1","1.8.2"
"2021-12-14 11:29:12.547644","1","1.8.1"
"2021-12-14 11:28:38.027643","1","1.8.0.1"
"2021-12-14 11:27:54.709216","1","1.8.0"
"2021-12-14 08:24:37.444174","1","1.8.3.3"
"2021-12-14 04:00:51.946554","1","1.8.0"
"2021-12-14 01:35:06.759462","1","1.8.3.3"
"2021-12-13 17:39:58.583712","2","1.8.3.3"
"2021-12-13 15:21:01.676144","1","1.8.3.1"
"2021-12-13 15:20:19.408632","1","1.8.1"
"2021-12-13 09:01:19.341959","1","1.8.1"
"2021-12-13 05:33:58.569665","1","1.8.3.3"
"2021-12-13 05:14:22.980184","1","1.8.2"
"2021-12-13 02:36:52.564046","1","1.8.1"
"2021-12-13 02:33:57.445982","1","1.8.0"
"2021-12-12 23:46:24.983195","1","1.8.3.1"
"2021-12-12 19:51:48.612804","1","1.8.3.3"
"2021-12-12 18:13:39.729371","1","1.8.3.3"
"2021-12-12 17:25:59.090691","1","1.8.0.1"
"2021-12-12 13:50:02.491735","1","1.8.0"
"2021-12-12 12:58:23.003027","1","1.8.3.3"
"2021-12-12 12:58:17.448748","1","1.8.2"
"2021-12-12 12:58:16.400843","1","1.8.3.1"
"2021-12-12 11:55:15.130054","1","1.8.3.3"
"2021-12-12 09:26:55.986195","1","1.8.3.3"
"2021-12-12 03:51:40.038743","1","1.8.0"
"2021-12-11 23:36:13.306556","1","1.8.3.3"
"2021-12-11 17:32:59.161930","1","1.8.3.3"
"2021-12-11 12:51:33.848291","1","1.8.3.1"
"2021-12-11 01:14:16.228943","1","1.8.0.1"
"2021-12-11 01:13:00.953831","1","1.8.0"
"2021-12-10 19:39:48.899002","1","1.8.3.3"
"2021-12-10 10:37:41.092995","1","1.8.3.3"
"2021-12-09 14:55:30.200286","1","1.8.3.3"
"2021-12-09 07:18:17.631427","1","1.8.3.3"
"2021-12-08 16:18:20.622884","1","1.8.3.3"
"2021-12-08 00:09:42.587299","1","1.8.3.3"
"2021-12-07 15:04:05.916353","1","1.8.3.3"
"2021-12-07 09:39:10.661740","1","1.8.3.3"
"2021-12-06 16:39:54.773361","1","1.8.0"
"2021-12-06 13:23:25.646290","1","1.8.3.3"
"2021-12-06 09:32:01.864673","1","1.8.0.1"
"2021-12-04 21:25:12.638813","1","1.8.3.3"
"2021-12-04 12:37:38.929484","1","1.8.1"
"2021-12-04 04:07:41.158897","1","1.8.3.3"
"2021-12-03 21:25:06.959082","1","1.8.3.3"
"2021-12-03 05:44:29.862318","1","1.8.3.3"
"2021-12-02 11:32:48.876047","1","1.8.1"
"2021-12-02 03:52:51.245908","2","1.8.3.3"
"2021-12-01 10:46:01.898883","1","1.8.3.3"
"2021-12-01 06:28:53.781492","1","1.8.3.3"
"2021-11-30 12:56:24.885348","1","1.8.3.3"
"2021-11-30 03:30:33.860706","2","1.8.3.3"
"2021-11-30 01:26:45.483854","1","1.8.3.3"
"2021-11-30 00:11:06.919706","1","1.8.3.3"
"2021-11-29 22:53:59.065217","1","1.8.2"
"2021-11-29 18:26:22.028494","1","1.8.3.3"
"2021-11-29 11:11:13.079551","2","1.8.3.3"
"2021-11-29 01:14:09.775144","1","1.8.3.1"
"2021-11-28 18:32:12.385055","1","1.8.3.3"
"2021-11-28 09:27:59.479843","1","1.8.3.3"
"2021-11-27 22:32:42.182654","1","1.8.3.3"
"2021-11-27 15:58:57.037324","1","1.8.1"
"2021-11-27 15:58:54.935685","1","1.8.0"
"2021-11-27 15:58:50.413042","1","1.8.0.1"
"2021-11-27 12:51:37.020254","1","1.8.3.3"
"2021-11-27 12:37:21.121797","1","1.8.3.1"
"2021-11-27 11:24:37.434405","1","1.8.3.3"
"2021-11-27 09:57:59.898826","1","1.8.3.3"
"2021-11-27 06:33:40.066361","1","1.8.2"
"2021-11-27 05:36:57.495354","2","1.8.3.3"
"2021-11-26 22:20:52.278706","1","1.8.3.3"
"2021-11-26 12:36:17.410223","1","1.8.3.3"
"2021-11-26 10:07:36.935427","1","1.8.3.3"
"2021-11-25 23:57:46.643282","1","1.8.3.1"
"2021-11-24 22:46:29.721786","1","1.8.3.3"
"2021-11-24 19:56:33.392267","1","1.8.2"
"2021-11-24 17:45:45.413552","1","1.8.0"
"2021-11-24 06:25:39.038314","1","1.8.1"
"2021-11-24 03:37:13.894639","1","1.8.3.1"
"2021-11-23 18:29:53.183903","1","1.8.1"
"2021-11-22 21:10:42.357994","1","1.8.1"
"2021-11-22 21:03:53.269752","1","1.8.3.3"
"2021-11-22 17:32:41.185904","1","1.8.3.1"
"2021-11-22 16:53:57.439475","1","1.8.0.1"
"2021-11-22 05:01:35.324331","1","1.8.3.3"
"2021-11-22 04:58:59.875398","1","1.8.0.1"
"2021-11-22 03:37:22.865706","1","1.8.3.1"
"2021-11-22 00:43:30.917127","1","1.8.3.3"
"2021-11-21 20:22:04.600211","1","1.8.3.3"
"2021-11-21 19:51:13.641780","1","1.8.0.1"
"2021-11-21 16:55:02.931875","1","1.8.3.3"
"2021-11-21 15:35:40.929060","1","1.8.2"
"2021-11-21 08:56:41.880442","1","1.8.0"
"2021-11-21 08:38:47.966120","1","1.8.0.1"
"2021-11-21 04:46:00.963396","1","1.8.0"
"2021-11-21 03:00:40.642406","1","1.8.1"
"2021-11-21 02:42:48.657007","1","1.8.3.3"
"2021-11-21 01:19:23.723949","1","1.8.0"
"2021-11-20 22:05:24.582974","1","1.8.3.3"
"2021-11-20 19:48:04.018842","1","1.8.1"
"2021-11-20 16:22:15.112470","1","1.8.3.1"
"2021-11-20 11:44:23.704959","1","1.8.3.3"
"2021-11-20 05:06:15.760362","1","1.8.3.3"
"2021-11-20 03:17:41.115768","1","1.8.0.1"
"2021-11-20 02:44:19.929658","1","1.8.3.1"
"2021-11-20 01:00:12.297272","1","1.8.3.3"
"2021-11-19 23:03:42.335996","2","1.8.3.3"
"2021-11-19 21:37:20.024065","1","1.8.3.3"
"2021-11-19 21:37:16.606288","1","1.8.3.1"
"2021-11-19 21:37:13.384252","1","1.8.2"
"2021-11-19 21:37:10.037474","1","1.8.1"
"2021-11-19 21:37:06.744673","1","1.8.0.1"
"2021-11-19 21:37:03.630620","1","1.8.0"
"2021-11-19 18:42:45.584529","1","1.8.0.1"
"2021-11-19 15:31:10.691521","2","1.8.3.3"
"2021-11-19 12:24:15.560355","3","1.8.3.3"
"2021-11-19 10:08:00.459178","1","1.8.3.3"
"2021-11-19 06:24:32.195697","1","1.8.3.3"
"2021-11-19 02:42:50.938535","1","1.8.0"
"2021-11-18 23:43:45.930969","1","1.8.0"
"2021-11-18 21:57:39.292835","1","1.8.3.3"
"2021-11-18 14:14:05.088630","1","1.8.3.1"
"2021-11-18 02:29:01.291920","1","1.8.3.3"
"2021-11-17 16:08:27.742837","1","1.8.3.1"
"2021-11-17 16:07:21.040903","1","1.8.0.1"
"2021-11-17 15:21:10.710785","2","1.8.3.3"
"2021-11-17 14:33:07.738221","1","1.8.2"
"2021-11-17 14:32:43.681327","1","1.8.1"
"2021-11-17 14:32:25.979958","1","1.8.0"
"2021-11-17 09:02:35.934619","1","1.8.3.3"
"2021-11-17 01:22:04.506120","1","1.8.0"
"2021-11-17 01:22:02.901608","1","1.8.0.1"
"2021-11-17 01:22:01.486603","1","1.8.1"
"2021-11-17 01:22:00.101255","1","1.8.2"
"2021-11-17 01:21:59.063017","1","1.8.3.1"
"2021-11-17 01:21:57.112224","1","1.8.3.3"
"2021-11-16 21:19:19.427208","1","1.8.3.3"
"2021-11-16 18:44:47.276142","1","1.8.3.1"
"2021-11-16 18:18:19.744697","1","1.8.3.3"
"2021-11-16 09:57:35.325031","1","1.8.0"
"2021-11-16 09:28:16.696753","1","1.8.3.3"
"2021-11-16 03:29:10.894975","1","1.8.3.3"
"2021-11-15 22:58:40.358688","1","1.8.2"
"2021-11-15 19:20:48.175823","1","1.8.3.3"
"2021-11-15 15:04:29.815223","1","1.8.3.3"
"2021-11-15 07:09:08.304967","1","1.8.0"
"2021-11-15 06:16:28.862576","1","1.8.3.3"
"2021-11-14 17:28:31.593409","1","1.8.3.3"
"2021-11-14 07:29:44.566230","1","1.8.3.3"
"2021-11-14 05:25:12.132079","1","1.8.3.3"
"2021-11-14 01:15:01.601524","2","1.8.3.3"
"2021-11-13 11:34:20.592144","1","1.8.3.3"
"2021-11-13 10:27:42.111044","1","1.8.3.1"
"2021-11-12 19:35:21.305834","1","1.8.3.3"
"2021-11-12 12:36:17.807943","1","1.8.3.3"
"2021-11-12 10:23:51.346257","1","1.8.3.3"
"2021-11-11 22:47:04.893429","1","1.8.3.3"
"2021-11-11 18:18:18.297909","1","1.8.3.3"
"2021-11-11 06:29:16.510007","3","1.8.3.3"
"2021-11-11 04:25:38.059412","1","1.8.3.1"
"2021-11-11 04:12:33.068150","1","1.8.0"
"2021-11-10 20:16:29.328922","1","1.8.3.3"
"2021-11-09 18:46:49.179035","1","1.8.3.3"
"2021-11-09 13:27:50.464568","1","1.8.3.3"
"2021-11-09 01:19:16.182110","1","1.8.3.3"
"2021-11-08 09:19:16.300065","1","1.8.3.3"
"2021-11-08 07:17:42.650062","1","1.8.3.3"
"2021-11-08 03:11:43.176188","1","1.8.3.3"
"2021-11-07 19:40:01.083474","1","1.8.3.3"
"2021-11-07 01:49:53.149763","1","1.8.3.3"
"2021-11-06 15:21:16.598357","1","1.8.3.3"
"2021-11-06 11:20:34.469945","1","1.8.3.3"
"2021-11-06 07:27:38.373467","1","1.8.3.3"
"2021-11-05 19:39:20.915805","1","1.8.3.3"
"2021-11-05 17:37:17.035173","1","1.8.0"
"2021-11-05 12:03:09.356940","2","1.8.3.3"
"2021-11-05 11:48:05.473310","4","1.8.3.1"
"2021-11-05 11:48:01.372547","2","1.8.2"
"2021-11-05 11:47:56.683588","3","1.8.1"
"2021-11-05 11:47:52.595261","2","1.8.0.1"
"2021-11-05 11:47:47.085879","2","1.8.0"
"2021-11-05 07:25:11.340112","1","1.8.1"
"2021-11-05 04:01:59.350887","1","1.8.0.1"
"2021-11-05 02:41:24.375770","1","1.8.3.3"
"2021-11-04 10:28:09.082115","1","1.8.2"
"2021-11-04 08:50:34.774551","1","1.8.1"
"2021-11-04 06:12:09.845071","1","1.8.3.3"
"2021-11-04 03:12:25.269980","1","1.8.0.1"
"2021-11-03 22:04:27.843580","1","1.8.3.3"
"2021-11-03 20:13:00.324328","1","1.8.3.3"
"2021-11-03 18:56:54.228838","1","1.8.3.1"
"2021-11-03 18:05:00.243524","1","1.8.1"
"2021-11-03 11:36:04.913879","1","1.8.3.3"
"2021-11-03 10:21:43.512938","1","1.8.2"
"2021-11-03 09:57:29.447105","1","1.8.3.1"
"2021-11-03 09:21:08.039886","1","1.8.2"
"2021-11-03 08:53:01.325659","1","1.8.1"
"2021-11-03 01:12:17.881817","1","1.8.3.3"
"2021-11-02 15:50:38.986199","1","1.8.0.1"
"2021-11-02 13:12:51.808581","1","1.8.3.3"
"2021-11-02 08:05:55.567000","1","1.8.3.1"
"2021-11-02 03:45:13.255112","1","1.8.2"
"2021-11-02 03:31:49.988794","1","1.8.3.3"
"2021-11-01 22:17:54.121670","1","1.8.0.1"
"2021-11-01 17:03:39.140984","2","1.8.3.1"
"2021-11-01 16:37:22.968228","1","1.8.1"
"2021-11-01 12:07:12.493125","2","1.8.3.3"
"2021-11-01 10:45:23.651052","1","1.8.3.3"
"2021-11-01 10:15:13.746154","1","1.8.0"
"2021-11-01 00:53:14.354530","1","1.8.3.3"
"2021-10-31 20:14:34.982487","1","1.8.3.3"
"2021-10-31 15:50:18.736687","1","1.8.0.1"
"2021-10-31 06:51:18.695980","1","1.8.2"
"2021-10-31 05:55:29.545380","1","1.8.3.3"
"2021-10-30 23:08:40.243336","1","1.8.3.3"
"2021-10-30 19:28:58.429497","1","1.8.3.3"
"2021-10-30 14:25:04.867478","1","1.8.3.3"
"2021-10-30 11:22:13.353309","1","1.8.3.3"
"2021-10-29 10:19:12.621855","1","1.8.3.3"
"2021-10-28 11:28:48.237006","1","1.8.3.3"
"2021-10-28 08:28:02.053049","1","1.8.3.3"
"2021-10-28 06:26:05.009898","1","1.8.1"
"2021-10-28 03:45:47.588029","1","1.8.3.1"
"2021-10-28 02:33:23.181277","1","1.8.3.3"
"2021-10-27 23:51:57.948810","1","1.8.3.3"
"2021-10-27 12:03:18.931869","1","1.8.3.3"
"2021-10-27 02:50:45.683591","1","1.8.2"
"2021-10-26 19:07:40.663200","1","1.8.0"
"2021-10-26 14:11:59.889719","1","1.8.3.3"
"2021-10-26 13:58:25.802114","1","1.8.0"
"2021-10-26 05:27:43.162927","1","1.8.3.3"
"2021-10-25 22:20:04.543074","1","1.8.0.1"
"2021-10-25 20:19:54.411208","1","1.8.3.3"
"2021-10-25 15:24:05.722555","1","1.8.3.3"
"2021-10-24 11:00:44.589996","1","1.8.3.3"
"2021-10-24 05:48:42.088121","1","1.8.3.3"
"2021-10-24 01:18:38.396742","1","1.8.3.3"
"2021-10-23 12:44:58.746174","1","1.8.3.3"
"2021-10-23 06:12:08.211036","1","1.8.1"
"2021-10-23 06:07:21.315509","1","1.8.0.1"
"2021-10-23 06:05:27.180193","1","1.8.3.3"
"2021-10-23 05:58:19.697826","1","1.8.2"
"2021-10-23 05:56:55.073042","1","1.8.3.1"
"2021-10-23 05:51:53.029893","1","1.8.0"
"2021-10-23 02:31:21.555351","1","1.8.3.3"
"2021-10-22 12:16:29.748590","1","1.8.3.3"
"2021-10-22 03:42:58.299831","1","1.8.3.3"
"2021-10-22 01:08:33.749703","1","1.8.3.3"
"2021-10-22 00:46:34.054454","1","1.8.3.1"
"2021-10-21 22:57:29.402087","1","1.8.2"
"2021-10-21 22:13:40.882171","1","1.8.0"
"2021-10-21 20:35:01.774604","1","1.8.0.1"
"2021-10-21 20:09:09.929919","1","1.8.3.3"
"2021-10-21 19:50:57.170018","1","1.8.1"
"2021-10-21 15:16:09.877616","1","1.8.3.3"
"2021-10-20 21:53:11.543960","1","1.8.3.3"
"2021-10-20 18:58:27.942088","1","1.8.3.3"
"2021-10-20 09:24:14.996584","1","1.8.3.3"
"2021-10-20 07:05:07.417639","1","1.8.3.3"
"2021-10-20 05:05:04.011222","1","1.8.3.1"
"2021-10-20 02:32:26.884973","1","1.8.0.1"
"2021-10-20 01:45:47.973313","1","1.8.2"
"2021-10-19 21:11:05.897215","1","1.8.3.3"
"2021-10-19 11:48:01.063948","2","1.8.3.3"
"2021-10-18 15:14:43.217972","1","1.8.3.1"
"2021-10-18 15:14:42.411433","1","1.8.2"
"2021-10-18 15:14:41.097666","1","1.8.0.1"
"2021-10-18 15:14:37.098314","1","1.8.0"
"2021-10-18 15:14:30.561604","1","1.8.1"
"2021-10-18 15:14:30.394991","1","1.8.3.3"
"2021-10-18 14:12:46.948934","2","1.8.3.3"
"2021-10-18 12:56:22.755566","1","1.8.3.3"
"2021-10-18 10:33:55.668120","1","1.8.3.3"
"2021-10-18 09:24:12.597114","1","1.8.3.3"
"2021-10-18 05:33:53.416643","1","1.8.0.1"
"2021-10-18 04:15:49.316645","1","1.8.3.1"
"2021-10-18 01:30:42.978665","1","1.8.0.1"
"2021-10-18 00:25:43.976052","1","1.8.3.3"
"2021-10-17 20:24:56.380086","1","1.8.3.3"
"2021-10-17 18:30:40.907414","1","1.8.3.3"
"2021-10-17 16:18:46.112666","1","1.8.2"
"2021-10-17 12:37:03.404825","1","1.8.2"
"2021-10-17 11:27:13.980857","1","1.8.3.3"
"2021-10-17 03:22:46.386810","1","1.8.3.3"
"2021-10-17 02:00:22.165801","1","1.8.3.3"
"2021-10-16 21:57:09.052901","2","1.8.3.3"
"2021-10-16 20:10:02.393247","1","1.8.3.3"
"2021-10-16 19:57:43.104260","1","1.8.1"
"2021-10-16 18:15:44.821212","1","1.8.3.3"
"2021-10-16 13:13:31.054901","1","1.8.3.3"
"2021-10-16 11:37:14.980679","1","1.8.3.3"
"2021-10-16 09:11:50.646762","1","1.8.3.3"
"2021-10-16 08:58:38.001697","1","1.8.0"
"2021-10-16 08:45:35.359472","1","1.8.3.1"
"2021-10-16 07:56:04.439090","1","1.8.3.3"
"2021-10-16 06:37:06.433843","1","1.8.3.3"
"2021-10-16 03:48:12.777795","1","1.8.0.1"
"2021-10-16 03:06:24.309897","1","1.8.3.1"
"2021-10-16 00:07:51.689242","1","1.8.0.1"
"2021-10-15 17:29:27.784582","1","1.8.3.3"
"2021-10-15 16:20:00.553009","1","1.8.3.3"
"2021-10-15 11:22:57.129201","1","1.8.2"
"2021-10-15 11:22:29.966945","1","1.8.3.3"
"2021-10-15 05:14:55.375965","1","1.8.1"
"2021-10-15 00:44:52.879872","1","1.8.3.3"
"2021-10-15 00:29:54.329488","2","1.8.0"
"2021-10-14 23:00:20.627965","1","1.8.2"
"2021-10-14 23:00:17.993956","1","1.8.0.1"
"2021-10-14 23:00:15.088473","1","1.8.3.3"
"2021-10-14 23:00:13.736514","1","1.8.3.1"
"2021-10-14 11:33:33.960638","1","1.8.3.3"
"2021-10-14 05:23:59.355367","1","1.8.3.1"
"2021-10-14 05:22:57.047963","1","1.8.2"
"2021-10-14 05:22:05.738481","1","1.8.1"
"2021-10-14 05:21:00.979735","1","1.8.0.1"
"2021-10-14 05:20:01.344691","1","1.8.0"
"2021-10-13 23:02:26.403640","1","1.8.3.3"
"2021-10-13 19:53:20.244620","1","1.8.3.3"
"2021-10-13 18:42:52.037331","2","1.8.3.3"
"2021-10-13 17:28:14.724788","1","1.8.3.3"
"2021-10-13 10:33:49.128708","2","1.8.3.3"
"2021-10-12 00:54:08.465659","1","1.8.3.3"
"2021-10-11 23:37:11.375235","1","1.8.2"
"2021-10-11 20:25:49.986409","1","1.8.3.3"
"2021-10-11 16:38:21.333041","1","1.8.0.1"
"2021-10-11 15:31:29.777436","1","1.8.3.3"
"2021-10-11 09:24:05.623969","2","1.8.3.3"
"2021-10-11 04:21:27.037890","1","1.8.3.3"
"2021-10-11 01:08:59.280797","1","1.8.0"
"2021-10-11 00:02:43.441901","1","1.8.3.3"
"2021-10-10 12:51:17.627890","1","1.8.3.1"
"2021-10-10 09:37:53.026501","2","1.8.3.3"
"2021-10-09 21:48:31.310233","1","1.8.2"
"2021-10-09 19:45:23.158470","1","1.8.1"
"2021-10-09 17:15:09.820856","1","1.8.3.3"
"2021-10-09 13:19:17.571998","1","1.8.3.3"
"2021-10-09 12:10:26.317398","1","1.8.3.3"
"2021-10-09 03:25:10.506635","1","1.8.0"
"2021-10-09 02:21:32.977493","1","1.8.2"
"2021-10-09 01:56:15.704297","2","1.8.3.3"
"2021-10-09 01:32:20.510563","1","1.8.1"
"2021-10-09 00:50:50.373101","1","1.8.3.3"
"2021-10-08 23:51:35.022005","1","1.8.3.1"
"2021-10-08 23:14:44.293885","1","1.8.3.3"
"2021-10-08 22:12:59.799571","1","1.8.0.1"
"2021-10-08 16:55:47.168086","1","1.8.3.3"
"2021-10-08 07:19:45.224182","1","1.8.3.3"
"2021-10-08 03:31:05.915318","1","1.8.3.3"
"2021-10-07 15:23:06.601862","1","1.8.3.3"
"2021-10-07 10:01:27.068619","1","1.8.3.1"
"2021-10-06 21:37:53.587614","1","1.8.3.1"
"2021-10-06 16:23:18.914243","1","1.8.3.3"
"2021-10-06 12:43:51.153545","1","1.8.3.3"
"2021-10-05 06:16:06.400197","2","1.8.3.3"
"2021-10-05 04:29:56.156490","1","1.8.0"
"2021-10-05 04:29:51.491335","1","1.8.0.1"
"2021-10-05 04:29:41.981733","1","1.8.2"
"2021-10-05 04:29:36.853849","1","1.8.3.1"
"2021-10-05 04:29:31.773158","1","1.8.3.3"
"2021-10-05 04:09:06.008483","2","1.8.1"
"2021-10-05 03:16:36.597129","1","1.8.3.3"
"2021-10-04 23:46:43.414056","2","1.8.3.1"
"2021-10-04 22:51:47.745790","1","1.8.3.3"
"2021-10-04 22:20:26.524853","1","1.8.3.1"
"2021-10-04 21:37:17.869655","1","1.8.3.3"
"2021-10-04 19:39:53.343943","2","1.8.3.3"
"2021-10-04 15:37:54.283019","1","1.8.1"
"2021-10-04 14:21:01.752338","1","1.8.3.3"
"2021-10-04 05:25:53.309480","2","1.8.3.3"
"2021-10-04 04:00:30.261694","1","1.8.1"
"2021-10-04 02:07:54.790579","1","1.8.3.1"
