"Date","Downloads","Mod Version"
"2023-05-26 23:12:44.843160","1","1.12.4"
"2023-05-26 18:20:27.384559","1","1.12.4"
"2023-05-26 02:05:26.835025","1","1.12.4"
"2023-05-25 22:09:49.036243","1","1.12.4"
"2023-05-25 17:42:38.032796","1","1.12.4"
"2023-05-24 21:46:04.465008","1","1.12.4"
"2023-05-24 10:57:46.398796","1","1.12.4"
"2023-05-24 09:11:35.932155","1","1.12.4"
"2023-05-23 23:56:40.774346","1","1.12.4"
"2023-05-23 11:29:37.651550","1","1.12.4"
"2023-05-22 22:30:36.107473","2","1.12.4"
"2023-05-22 13:37:07.008116","1","1.12.4"
"2023-05-22 03:07:59.319964","1","1.12.4"
"2023-05-21 20:59:46.294371","1","1.12.4"
"2023-05-20 21:12:46.750099","2","1.12.4"
"2023-05-20 18:03:55.821859","1","1.12.4"
"2023-05-20 15:41:00.157708","1","1.12.4"
"2023-05-20 14:31:05.507620","1","1.12.4"
"2023-05-20 04:03:16.908001","1","1.12.4"
"2023-05-19 00:54:05.707417","1","1.12.4"
"2023-05-18 17:05:23.005669","1","1.12.4"
"2023-05-18 13:53:26.981523","1","1.12.4"
"2023-05-17 18:42:12.244449","1","1.12.4"
"2023-05-17 17:24:06.962937","1","1.12.4"
"2023-05-16 02:52:24.805000","1","1.12.4"
"2023-05-15 19:23:58.519428","1","1.12.4"
"2023-05-14 15:12:16.047139","1","1.12.4"
"2023-05-14 07:55:39.065946","1","1.12.4"
"2023-05-14 03:04:39.469357","1","1.12.4"
"2023-05-13 21:06:45.311409","1","1.12.4"
"2023-05-13 19:42:28.368837","1","1.12.4"
"2023-05-13 12:29:27.140956","1","1.12.4"
"2023-05-13 10:10:56.027033","1","1.12.4"
"2023-05-12 23:08:07.617382","2","1.12.4"
"2023-05-12 21:45:19.351594","1","1.12.4"
"2023-05-12 20:08:10.385778","1","1.12.4"
"2023-05-12 14:24:56.842949","1","1.12.4"
"2023-05-11 20:30:31.642890","1","1.12.4"
"2023-05-10 17:48:20.937218","1","1.12.4"
"2023-05-09 21:33:59.236205","1","1.12.4"
"2023-05-09 16:35:17.466271","1","1.12.4"
"2023-05-09 15:21:48.021754","1","1.12.4"
"2023-05-09 07:41:58.923440","1","1.12.4"
"2023-05-09 04:13:13.329646","1","1.12.4"
"2023-05-08 23:18:13.876800","1","1.12.4"
"2023-05-08 20:12:28.025337","2","1.12.4"
"2023-05-08 10:57:59.356702","1","1.12.4"
"2023-05-08 09:29:00.093515","1","1.12.4"
"2023-05-08 05:38:12.232399","1","1.12.4"
"2023-05-07 22:06:29.660125","1","1.12.4"
"2023-05-07 01:08:44.970276","1","1.12.4"
"2023-05-06 21:48:33.318053","1","1.12.4"
"2023-05-06 20:38:49.031795","2","1.12.4"
"2023-05-06 16:58:04.872151","2","1.12.4"
"2023-05-06 10:44:42.096763","1","1.12.4"
"2023-05-06 07:52:27.365099","2","1.12.4"
"2023-05-06 02:12:21.402633","1","1.12.4"
"2023-05-06 00:46:50.545428","1","1.12.4"
"2023-05-05 14:54:22.780455","1","1.12.4"
"2023-05-05 02:12:38.066633","1","1.12.4"
"2023-05-05 00:58:14.021994","1","1.12.4"
"2023-05-04 19:38:43.414646","2","1.12.4"
"2023-05-03 15:08:10.355927","3","1.12.4"
"2023-05-02 22:17:34.258495","1","1.12.4"
"2023-05-02 20:18:55.285093","1","1.12.4"
"2023-05-02 19:07:37.860643","1","1.12.4"
"2023-05-02 16:12:58.360277","1","1.12.4"
"2023-05-02 14:51:09.184693","1","1.12.4"
"2023-05-02 10:13:24.795621","1","1.12.4"
"2023-05-01 19:45:17.307039","1","1.12.4"
"2023-05-01 09:52:55.803803","1","1.12.4"
"2023-05-01 02:21:06.008638","2","1.12.4"
"2023-05-01 00:58:23.531774","1","1.12.4"
"2023-04-30 13:10:25.483092","1","1.12.4"
"2023-04-29 13:33:52.032830","1","1.12.4"
"2023-04-29 05:48:39.748330","1","1.12.4"
"2023-04-28 19:55:15.247140","1","1.12.4"
"2023-04-28 02:19:23.216315","1","1.12.4"
"2023-04-27 15:06:35.839936","1","1.12.4"
"2023-04-27 03:22:00.756768","1","1.12.4"
"2023-04-27 00:19:36.370028","1","1.12.4"
"2023-04-26 22:30:14.468368","1","1.12.4"
"2023-04-26 11:43:18.987958","1","1.12.4"
"2023-04-25 22:51:52.790999","2","1.12.4"
"2023-04-25 21:07:58.211984","1","1.12.4"
"2023-04-25 17:45:01.727742","1","1.12.4"
"2023-04-25 15:43:20.694616","1","1.12.4"
"2023-04-25 02:50:06.536687","1","1.12.4"
"2023-04-25 01:29:11.897555","1","1.12.4"
"2023-04-24 09:29:49.263788","1","1.12.4"
"2023-04-23 19:38:58.461925","1","1.12.4"
"2023-04-23 16:35:39.898043","1","1.12.4"
"2023-04-23 15:03:05.598454","1","1.12.4"
"2023-04-23 13:21:48.973671","1","1.12.4"
"2023-04-22 23:06:31.919912","1","1.12.4"
"2023-04-22 18:52:27.896751","1","1.12.4"
"2023-04-22 13:27:17.748647","1","1.12.4"
"2023-04-22 12:23:08.147538","1","1.12.4"
"2023-04-22 00:14:17.879642","1","1.12.4"
"2023-04-21 19:39:04.623978","1","1.12.4"
"2023-04-20 23:49:41.868648","1","1.12.4"
"2023-04-20 18:20:47.122239","1","1.12.4"
"2023-04-20 12:43:51.773257","1","1.12.4"
"2023-04-20 09:12:08.059370","1","1.12.4"
"2023-04-19 07:02:49.890741","1","1.12.4"
"2023-04-18 23:16:33.141672","1","1.12.4"
"2023-04-18 12:39:27.822984","2","1.12.4"
"2023-04-18 09:47:11.712027","1","1.12.4"
"2023-04-18 00:53:42.559678","2","1.12.4"
"2023-04-17 19:07:08.986995","1","1.12.4"
"2023-04-17 00:57:14.846291","1","1.12.4"
"2023-04-16 16:26:00.533591","1","1.12.4"
"2023-04-16 10:46:34.666548","1","1.12.4"
"2023-04-16 08:52:20.462030","1","1.12.4"
"2023-04-16 03:06:34.453884","1","1.12.4"
"2023-04-15 09:05:57.717116","1","1.12.4"
"2023-04-15 05:10:21.250334","1","1.12.4"
"2023-04-14 22:18:29.747833","2","1.12.4"
"2023-04-14 17:35:15.127757","1","1.12.4"
"2023-04-13 20:06:47.626485","1","1.12.4"
"2023-04-11 19:17:06.582932","1","1.12.4"
"2023-04-10 23:37:35.122557","1","1.12.4"
"2023-04-10 12:25:15.509156","2","1.12.4"
"2023-04-10 09:17:30.174471","1","1.12.4"
"2023-04-10 02:28:32.429737","1","1.12.4"
"2023-04-09 17:34:04.600452","1","1.12.4"
"2023-04-09 08:41:15.475319","1","1.12.4"
"2023-04-09 04:52:39.286778","2","1.12.4"
"2023-04-09 02:40:27.622148","2","1.12.4"
"2023-04-08 15:14:20.959136","1","1.12.4"
"2023-04-08 13:35:30.155796","1","1.12.4"
"2023-04-07 18:16:11.940346","1","1.12.4"
"2023-04-07 15:21:06.283867","1","1.12.4"
"2023-04-06 22:37:08.640336","1","1.12.4"
"2023-04-06 21:19:46.724079","1","1.12.4"
"2023-04-06 05:21:27.560149","1","1.12.4"
"2023-04-05 22:46:54.189474","1","1.12.4"
"2023-04-05 13:12:04.468742","2","1.12.4"
"2023-04-05 10:59:30.862041","1","1.12.4"
"2023-04-04 01:24:58.170066","1","1.12.4"
"2023-04-03 19:00:44.704105","1","1.12.4"
"2023-04-03 17:23:36.158608","1","1.12.4"
"2023-04-03 10:44:48.201347","2","1.12.4"
"2023-04-03 05:38:48.746693","2","1.12.4"
"2023-04-03 02:09:54.081964","1","1.12.4"
"2023-04-03 00:14:49.278308","2","1.12.4"
"2023-04-02 21:24:42.261157","1","1.12.4"
"2023-04-02 13:34:47.925166","2","1.12.4"
"2023-04-02 02:46:03.321266","1","1.12.4"
"2023-04-01 23:43:13.365546","1","1.12.4"
"2023-04-01 20:46:11.937126","1","1.12.4"
"2023-04-01 18:49:34.123697","1","1.12.4"
"2023-04-01 16:12:27.345295","3","1.12.4"
"2023-04-01 13:06:34.937465","2","1.12.4"
"2023-04-01 09:15:25.550246","1","1.12.4"
"2023-04-01 07:57:19.895579","1","1.12.4"
"2023-04-01 01:25:42.012372","1","1.12.4"
"2023-03-31 23:07:44.679753","1","1.12.4"
"2023-03-31 21:18:20.717273","2","1.12.4"
"2023-03-31 18:36:29.726628","1","1.12.4"
"2023-03-31 17:14:43.008453","1","1.12.4"
"2023-03-31 15:21:01.341341","1","1.12.4"
"2023-03-31 03:24:30.311549","1","1.12.4"
"2023-03-30 22:43:38.015648","1","1.12.4"
"2023-03-30 18:33:04.878085","1","1.12.4"
"2023-03-29 23:04:41.729288","2","1.12.4"
"2023-03-28 14:53:41.414954","1","1.12.4"
"2023-03-28 11:00:38.669045","1","1.12.4"
"2023-03-28 08:34:29.189822","1","1.12.4"
"2023-03-28 05:44:09.799263","1","1.12.4"
"2023-03-28 02:59:45.644030","1","1.12.4"
"2023-03-27 20:40:49.758631","2","1.12.4"
"2023-03-27 16:05:42.077911","1","1.12.4"
"2023-03-27 14:11:29.966196","2","1.12.4"
"2023-03-27 12:52:26.890268","1","1.12.4"
"2023-03-26 15:32:02.716636","1","1.12.4"
"2023-03-25 23:09:58.965156","2","1.12.4"
"2023-03-25 21:22:35.089692","1","1.12.4"
"2023-03-25 12:12:02.351099","1","1.12.4"
"2023-03-25 04:49:02.174178","1","1.12.4"
"2023-03-25 01:45:23.210765","1","1.12.4"
"2023-03-24 23:28:18.228341","3","1.12.4"
"2023-03-24 19:22:18.151223","1","1.12.4"
"2023-03-24 16:51:12.015201","1","1.12.4"
"2023-03-24 11:00:00.498338","1","1.12.4"
"2023-03-24 09:32:50.701207","1","1.12.4"
"2023-03-24 01:41:44.620691","1","1.12.4"
"2023-03-23 21:23:17.814123","3","1.12.4"
"2023-03-23 15:32:14.408039","2","1.12.4"
"2023-03-23 02:26:02.212887","1","1.12.4"
"2023-03-22 23:27:20.814305","1","1.12.4"
"2023-03-22 20:37:04.038045","1","1.12.4"
"2023-03-22 14:20:06.567751","1","1.12.4"
"2023-03-22 01:59:49.318460","1","1.12.4"
"2023-03-21 21:57:20.765180","2","1.12.4"
"2023-03-21 19:53:53.503305","2","1.12.4"
"2023-03-21 15:07:20.683723","1","1.12.4"
"2023-03-21 14:03:33.171101","2","1.12.4"
"2023-03-21 07:02:34.516247","1","1.12.4"
"2023-03-20 22:00:18.646561","1","1.12.4"
"2023-03-20 20:04:38.326567","1","1.12.4"
"2023-03-20 18:29:03.328286","1","1.12.4"
"2023-03-20 16:00:38.142033","1","1.12.4"
"2023-03-20 09:54:52.479989","1","1.12.4"
"2023-03-19 22:36:13.830367","1","1.12.4"
"2023-03-19 19:29:23.751815","1","1.12.4"
"2023-03-19 14:19:27.635472","1","1.12.4"
"2023-03-19 11:40:28.511316","1","1.12.4"
"2023-03-18 23:35:41.368207","3","1.12.4"
"2023-03-18 17:02:51.721094","1","1.12.4"
"2023-03-18 11:55:21.048378","1","1.12.4"
"2023-03-18 10:51:24.063635","3","1.12.4"
"2023-03-18 06:44:55.553192","1","1.12.4"
"2023-03-18 00:43:30.143638","3","1.12.4"
"2023-03-17 15:35:07.612498","1","1.12.4"
"2023-03-17 11:14:50.987060","1","1.12.4"
"2023-03-16 22:28:38.142215","1","1.12.4"
"2023-03-16 12:00:58.048645","1","1.12.4"
"2023-03-16 00:46:24.229451","1","1.12.4"
"2023-03-15 22:04:55.812231","1","1.12.4"
"2023-03-15 19:59:18.965068","1","1.12.4"
"2023-03-15 17:21:00.755951","2","1.12.4"
"2023-03-15 14:24:07.816478","1","1.12.4"
"2023-03-15 00:47:14.606791","1","1.12.4"
"2023-03-14 22:56:23.141190","3","1.12.4"
"2023-03-14 19:29:53.651260","1","1.12.4"
"2023-03-14 16:13:17.795170","1","1.12.4"
"2023-03-14 13:12:14.282752","1","1.12.4"
"2023-03-14 01:16:57.880079","1","1.12.4"
"2023-03-13 19:42:48.960123","1","1.12.4"
"2023-03-13 14:19:14.244506","1","1.12.4"
"2023-03-13 09:53:10.075051","1","1.12.4"
"2023-03-13 08:49:13.544943","2","1.12.4"
"2023-03-13 03:00:57.023125","1","1.12.4"
"2023-03-12 22:32:40.614896","1","1.12.4"
"2023-03-12 19:48:23.199995","3","1.12.4"
"2023-03-12 15:47:31.463697","1","1.12.4"
"2023-03-12 14:03:45.892992","1","1.12.4"
"2023-03-12 11:44:38.390185","1","1.12.4"
"2023-03-12 07:18:22.976641","1","1.12.4"
"2023-03-12 03:14:37.174187","1","1.12.4"
"2023-03-12 01:32:21.132413","2","1.12.4"
"2023-03-11 19:38:23.407809","1","1.12.4"
"2023-03-11 18:23:23.353774","2","1.12.4"
"2023-03-11 17:02:13.152161","1","1.12.4"
"2023-03-11 15:32:46.925807","2","1.12.4"
"2023-03-11 13:56:25.428603","2","1.12.4"
"2023-03-11 11:52:20.251728","1","1.12.4"
"2023-03-11 08:32:32.681856","1","1.12.4"
"2023-03-11 07:15:11.476500","1","1.12.4"
"2023-03-11 04:57:47.071563","1","1.12.4"
"2023-03-11 03:17:44.040722","2","1.12.4"
"2023-03-11 01:03:26.352848","1","1.12.4"
"2023-03-10 22:01:40.143089","2","1.12.4"
"2023-03-10 14:48:38.023808","1","1.12.4"
"2023-03-10 13:40:47.930749","2","1.12.4"
"2023-03-10 11:57:53.275495","3","1.12.4"
"2023-03-10 07:43:21.615600","2","1.12.4"
"2023-03-10 03:57:00.714527","1","1.12.4"
"2023-03-09 22:35:43.306738","1","1.12.4"
"2023-03-09 17:50:37.852086","1","1.12.4"
"2023-03-09 16:07:20.345201","4","1.12.4"
"2023-03-09 14:16:40.965342","2","1.12.4"
"2023-03-09 05:57:40.098313","1","1.12.4"
"2023-03-09 01:12:36.948239","1","1.12.4"
"2023-03-08 22:35:20.876059","1","1.12.4"
"2023-03-08 17:10:28.628896","1","1.12.4"
"2023-03-08 15:05:37.392047","2","1.12.4"
"2023-03-08 13:53:25.976755","6","1.12.4"
"2023-03-08 12:33:19.540490","1","1.12.4"
"2023-03-08 06:54:29.230104","1","1.12.4"
"2023-03-07 19:44:51.388473","2","1.12.4"
"2023-03-07 18:32:12.737008","1","1.12.4"
"2023-03-07 15:17:32.064875","1","1.12.4"
"2023-03-07 13:30:30.911334","1","1.12.4"
"2023-03-07 07:11:39.893522","1","1.12.4"
"2023-03-07 04:41:11.350600","1","1.12.4"
"2023-03-07 02:06:14.989064","1","1.12.4"
"2023-03-06 23:33:47.712822","1","1.12.4"
"2023-03-06 21:29:57.518754","1","1.12.4"
"2023-03-06 17:41:01.188727","2","1.12.4"
"2023-03-06 16:28:57.509743","2","1.12.4"
"2023-03-06 12:35:57.076512","1","1.12.4"
"2023-03-06 06:46:35.919324","2","1.12.4"
"2023-03-06 03:53:23.092978","1","1.12.4"
"2023-03-06 02:16:11.167852","1","1.12.4"
"2023-03-05 23:55:48.560195","1","1.12.4"
"2023-03-05 21:54:35.870963","2","1.12.4"
"2023-03-05 18:25:57.042992","2","1.12.4"
"2023-03-05 17:16:34.127584","4","1.12.4"
"2023-03-05 14:49:41.568553","1","1.12.4"
"2023-03-05 13:22:52.239292","2","1.12.4"
"2023-03-05 10:42:38.489616","1","1.12.4"
"2023-03-05 07:38:30.131771","1","1.12.4"
"2023-03-05 03:49:39.998134","2","1.12.4"
"2023-03-05 02:24:28.984459","1","1.12.4"
"2023-03-05 00:00:15.653930","1","1.12.4"
"2023-03-04 22:45:02.489751","1","1.12.4"
"2023-03-04 20:06:01.230382","2","1.12.4"
"2023-03-04 18:50:30.813203","2","1.12.4"
"2023-03-04 15:02:39.088910","2","1.12.4"
"2023-03-04 11:54:20.037100","2","1.12.4"
"2023-03-04 10:47:23.340379","1","1.12.4"
"2023-03-04 07:13:26.472285","1","1.12.4"
"2023-03-04 06:05:55.723686","4","1.12.4"
"2023-03-04 02:40:10.267394","1","1.12.4"
"2023-03-03 23:45:57.347590","2","1.12.4"
"2023-03-03 21:23:56.016817","1","1.12.4"
"2023-03-03 19:57:18.403088","1","1.12.4"
"2023-03-03 18:07:11.035140","1","1.12.4"
"2023-03-03 17:01:14.211230","1","1.12.4"
"2023-03-03 15:31:25.167947","3","1.12.4"
"2023-03-03 13:48:53.171823","4","1.12.4"
"2023-03-03 12:01:50.248645","3","1.12.4"
"2023-03-03 10:36:36.449617","1","1.12.4"
"2023-03-03 04:00:15.189718","2","1.12.4"
"2023-03-03 02:48:31.795718","1","1.12.4"
"2023-03-03 00:02:54.987518","1","1.12.4"
"2023-03-02 19:14:55.425657","3","1.12.4"
"2023-03-02 04:52:07.768759","2","1.12.4"
"2023-03-01 21:30:02.074254","2","1.12.4"
"2023-03-01 15:04:38.719797","1","1.12.4"
"2023-03-01 03:51:56.831542","1","1.12.4"
"2023-03-01 02:44:04.136187","1","1.12.4"
"2023-02-28 22:34:28.793644","2","1.12.4"
"2023-02-28 17:21:46.739622","2","1.12.4"
"2023-02-28 14:13:02.512930","2","1.12.4"
"2023-02-28 12:58:32.538855","1","1.12.4"
"2023-02-28 09:38:10.549254","1","1.12.4"
"2023-02-28 05:32:30.455886","1","1.12.4"
"2023-02-28 03:15:14.938137","1","1.12.4"
"2023-02-28 00:35:29.940910","2","1.12.4"
"2023-02-27 23:09:02.909753","1","1.12.4"
"2023-02-27 20:41:01.721105","2","1.12.4"
"2023-02-27 18:52:03.593357","2","1.12.4"
"2023-02-27 15:23:57.960083","1","1.12.4"
"2023-02-27 13:41:31.580856","1","1.12.4"
"2023-02-27 10:04:18.513084","4","1.12.4"
"2023-02-27 03:01:49.763567","3","1.12.4"
"2023-02-26 23:33:57.746502","2","1.12.4"
"2023-02-26 20:01:14.194616","1","1.12.4"
"2023-02-26 18:49:33.688768","3","1.12.4"
"2023-02-26 17:47:00.731884","3","1.12.4"
"2023-02-26 16:45:54.082354","1","1.12.4"
"2023-02-26 14:58:35.593335","1","1.12.4"
"2023-02-26 12:28:23.183170","1","1.12.4"
"2023-02-26 09:04:41.459268","1","1.12.4"
"2023-02-26 07:53:33.933858","3","1.12.4"
"2023-02-26 06:21:12.251998","1","1.12.4"
"2023-02-26 02:03:01.957128","2","1.12.4"
"2023-02-25 23:30:02.775061","3","1.12.4"
"2023-02-25 21:50:56.669248","2","1.12.4"
"2023-02-25 19:58:28.781565","1","1.12.4"
"2023-02-25 18:44:16.185268","1","1.12.4"
"2023-02-25 17:04:58.985057","1","1.12.4"
"2023-02-25 15:35:44.602424","4","1.12.4"
"2023-02-25 12:29:24.650332","5","1.12.4"
"2023-02-25 08:47:53.669207","1","1.12.4"
"2023-02-25 07:32:51.844172","1","1.12.4"
"2023-02-25 02:37:09.413958","1","1.12.4"
"2023-02-25 01:14:10.393674","1","1.12.4"
"2023-02-25 00:05:57.962065","1","1.12.4"
"2023-02-24 22:20:49.568830","2","1.12.4"
"2023-02-24 20:58:35.140934","1","1.12.4"
"2023-02-24 18:37:41.543876","2","1.12.4"
"2023-02-24 16:40:32.914630","2","1.12.4"
"2023-02-24 11:36:33.530574","2","1.12.4"
"2023-02-24 09:28:31.857774","1","1.12.4"
"2023-02-24 07:03:41.482139","1","1.12.4"
"2023-02-23 16:23:10.971659","2","1.12.4"
"2023-02-23 13:24:11.865151","2","1.12.4"
"2023-02-23 11:19:39.970226","1","1.12.4"
"2023-02-23 03:55:32.900865","1","1.12.4"
"2023-02-23 02:12:42.121423","1","1.12.4"
"2023-02-23 01:10:10.239046","1","1.12.4"
"2023-02-22 22:26:57.326239","2","1.12.4"
"2023-02-22 19:08:16.906940","1","1.12.4"
"2023-02-22 14:24:43.193143","1","1.12.4"
"2023-02-22 05:36:43.303177","1","1.12.4"
"2023-02-22 04:19:25.985853","1","1.12.4"
"2023-02-22 00:44:00.493221","1","1.12.4"
"2023-02-21 20:12:42.640415","2","1.12.4"
"2023-02-21 16:13:11.973552","3","1.12.4"
"2023-02-21 15:04:41.098937","1","1.12.4"
"2023-02-21 12:41:48.233035","2","1.12.4"
"2023-02-21 03:52:59.726593","1","1.12.4"
"2023-02-21 02:45:48.608498","1","1.12.4"
"2023-02-20 23:22:13.027410","1","1.12.4"
"2023-02-20 21:51:46.647741","1","1.12.4"
"2023-02-20 20:36:33.487982","1","1.12.4"
"2023-02-20 18:48:32.687445","1","1.12.4"
"2023-02-20 15:17:23.469895","1","1.12.4"
"2023-02-20 05:47:47.825778","1","1.12.4"
"2023-02-20 02:53:49.732154","1","1.12.4"
"2023-02-20 01:28:31.122290","1","1.12.4"
"2023-02-19 22:42:39.454082","3","1.12.4"
"2023-02-19 21:33:02.178446","1","1.12.4"
"2023-02-19 17:33:25.580736","1","1.12.4"
"2023-02-19 14:59:50.786109","7","1.12.4"
"2023-02-19 04:51:25.533355","1","1.12.4"
"2023-02-19 02:31:16.694201","2","1.12.4"
"2023-02-19 01:20:20.516249","1","1.12.4"
"2023-02-18 21:35:11.246048","4","1.12.4"
"2023-02-18 20:28:20.319382","4","1.12.4"
"2023-02-18 16:24:37.709312","2","1.12.4"
"2023-02-18 14:24:58.967598","1","1.12.4"
"2023-02-18 12:26:40.130606","1","1.12.4"
"2023-02-18 08:39:05.535288","1","1.12.4"
"2023-02-18 06:27:24.727192","1","1.12.4"
"2023-02-18 05:23:18.016132","1","1.12.4"
"2023-02-18 03:39:34.102208","2","1.12.4"
"2023-02-17 23:56:53.971992","1","1.12.4"
"2023-02-17 22:01:30.232469","1","1.12.4"
"2023-02-17 21:00:35.621327","3","1.12.4"
"2023-02-17 18:00:25.277730","1","1.12.4"
"2023-02-17 16:21:15.235558","1","1.12.4"
"2023-02-17 13:46:55.290037","2","1.12.4"
"2023-02-17 10:51:22.565153","1","1.12.4"
"2023-02-17 09:50:51.931943","1","1.12.4"
"2023-02-17 06:18:14.104446","1","1.12.4"
"2023-02-17 03:33:31.073442","2","1.12.4"
"2023-02-16 23:40:51.325412","1","1.12.4"
"2023-02-16 21:56:00.112219","2","1.12.4"
"2023-02-16 20:14:39.407842","2","1.12.4"
"2023-02-16 18:30:45.150802","2","1.12.4"
"2023-02-16 17:29:12.991245","2","1.12.4"
"2023-02-16 16:16:40.163756","2","1.12.4"
"2023-02-16 14:43:54.002450","1","1.12.4"
"2023-02-16 07:05:28.089505","1","1.12.4"
"2023-02-16 02:19:25.860482","3","1.12.4"
"2023-02-16 01:03:59.325293","1","1.12.4"
"2023-02-15 18:21:41.922895","1","1.12.4"
"2023-02-15 15:27:37.215337","2","1.12.4"
"2023-02-15 00:11:53.339665","1","1.12.4"
"2023-02-14 22:41:44.528054","3","1.12.4"
"2023-02-14 18:19:09.196744","2","1.12.4"
"2023-02-14 15:01:02.157695","2","1.12.4"
"2023-02-14 09:39:13.700990","2","1.12.4"
"2023-02-13 20:22:41.843593","3","1.12.4"
"2023-02-13 15:28:03.395399","1","1.12.4"
"2023-02-13 13:30:13.334223","2","1.12.4"
"2023-02-13 06:52:42.830772","1","1.12.4"
"2023-02-13 04:27:39.539685","3","1.12.4"
"2023-02-13 03:26:41.230066","1","1.12.4"
"2023-02-12 22:37:51.348415","1","1.12.4"
"2023-02-12 21:18:00.454689","1","1.12.4"
"2023-02-12 20:14:11.687460","1","1.12.4"
"2023-02-12 18:45:24.437191","2","1.12.4"
"2023-02-12 15:58:06.400784","2","1.12.4"
"2023-02-12 14:34:05.666255","1","1.12.4"
"2023-02-12 12:59:22.528320","2","1.12.4"
"2023-02-12 10:29:40.164464","1","1.12.4"
"2023-02-12 03:09:03.750995","1","1.12.4"
"2023-02-11 23:44:23.997349","2","1.12.4"
"2023-02-11 20:59:12.357502","1","1.12.4"
"2023-02-11 17:59:17.262048","1","1.12.4"
"2023-02-11 13:30:09.819560","2","1.12.4"
"2023-02-11 11:42:45.636482","2","1.12.4"
"2023-02-11 10:33:03.405864","1","1.12.4"
"2023-02-11 06:49:15.353011","1","1.12.4"
"2023-02-11 04:01:33.197842","1","1.12.4"
"2023-02-10 21:49:39.333076","3","1.12.4"
"2023-02-10 20:25:43.615761","1","1.12.4"
"2023-02-10 18:14:27.776104","1","1.12.4"
"2023-02-10 13:21:44.589503","1","1.12.4"
"2023-02-10 11:21:58.410155","1","1.12.4"
"2023-02-10 09:22:28.252018","1","1.12.4"
"2023-02-10 07:48:59.990480","3","1.12.4"
"2023-02-10 04:30:15.291554","2","1.12.4"
"2023-02-09 23:53:57.806907","2","1.12.4"
"2023-02-09 19:04:14.561556","2","1.12.4"
"2023-02-09 17:28:42.449081","1","1.12.4"
"2023-02-09 16:27:30.313818","1","1.12.4"
"2023-02-09 09:06:51.278845","1","1.12.4"
"2023-02-09 07:46:21.422534","1","1.12.4"
"2023-02-09 03:28:29.711226","1","1.12.4"
"2023-02-09 00:29:12.239041","1","1.12.4"
"2023-02-08 12:12:03.808983","2","1.12.4"
"2023-02-08 09:12:50.659994","2","1.12.4"
"2023-02-08 06:05:12.070111","3","1.12.4"
"2023-02-08 02:08:35.227595","2","1.12.4"
"2023-02-07 22:33:59.168607","2","1.12.4"
"2023-02-07 21:16:14.987600","3","1.12.4"
"2023-02-07 17:45:08.931223","1","1.12.4"
"2023-02-07 16:30:58.204285","1","1.12.4"
"2023-02-07 11:48:17.591152","1","1.12.4"
"2023-02-07 10:16:33.240518","1","1.12.4"
"2023-02-07 06:51:26.946294","1","1.12.4"
"2023-02-07 03:57:44.972339","1","1.12.4"
"2023-02-07 02:54:19.801631","1","1.12.4"
"2023-02-07 00:05:00.359872","1","1.12.4"
"2023-02-06 22:45:39.132007","4","1.12.4"
"2023-02-06 20:15:44.146480","2","1.12.4"
"2023-02-06 17:56:48.648996","2","1.12.4"
"2023-02-06 16:43:23.952954","1","1.12.4"
"2023-02-06 13:18:39.395921","1","1.12.4"
"2023-02-06 11:42:34.273925","1","1.12.4"
"2023-02-05 23:43:42.346304","1","1.12.4"
"2023-02-05 21:46:36.949571","2","1.12.4"
"2023-02-05 15:34:46.155467","2","1.12.4"
"2023-02-05 08:25:27.969628","1","1.12.4"
"2023-02-05 07:16:14.989518","2","1.12.4"
"2023-02-05 06:08:24.987271","1","1.12.4"
"2023-02-05 04:51:26.420029","2","1.12.4"
"2023-02-05 00:17:55.596908","1","1.12.4"
"2023-02-04 23:00:15.871607","1","1.12.4"
"2023-02-04 21:36:16.387949","3","1.12.4"
"2023-02-04 20:26:37.275579","1","1.12.4"
"2023-02-04 19:06:25.310388","2","1.12.4"
"2023-02-04 16:08:07.041385","1","1.12.4"
"2023-02-04 15:01:16.314240","4","1.12.4"
"2023-02-04 10:14:58.982485","2","1.12.4"
"2023-02-04 07:45:40.435530","1","1.12.4"
"2023-02-04 01:32:38.780921","2","1.12.4"
"2023-02-04 00:32:26.304572","2","1.12.4"
"2023-02-03 23:04:43.561749","2","1.12.4"
"2023-02-03 22:02:54.161104","1","1.12.4"
"2023-02-03 18:59:08.643058","2","1.12.4"
"2023-02-03 12:26:07.790499","1","1.12.4"
"2023-02-03 09:48:47.252021","1","1.12.4"
"2023-02-03 08:32:53.858547","1","1.12.4"
"2023-02-03 07:29:34.077593","1","1.12.4"
"2023-02-03 04:29:23.596600","2","1.12.4"
"2023-02-03 03:01:23.593400","1","1.12.4"
"2023-02-02 23:50:11.106062","3","1.12.4"
"2023-02-02 20:12:48.710018","1","1.12.4"
"2023-02-02 16:33:20.663331","2","1.12.4"
"2023-02-02 14:37:12.073169","1","1.12.4"
"2023-02-02 09:17:01.937434","2","1.12.4"
"2023-02-02 06:43:15.844607","1","1.12.4"
"2023-02-02 05:32:58.656341","1","1.12.4"
"2023-02-02 01:01:03.410582","2","1.12.4"
"2023-02-01 23:43:29.228045","1","1.12.4"
"2023-02-01 18:34:13.332473","2","1.12.4"
"2023-02-01 17:30:43.937398","1","1.12.4"
"2023-02-01 14:48:24.710302","1","1.12.4"
"2023-02-01 13:34:21.126540","3","1.12.4"
