"Date","Downloads","Mod Version"
"2019-03-20 12:24:20.129953","2","1.1.4"
"2019-03-20 08:49:52.231261","4","1.1.9"
"2019-03-20 06:01:36.472766","3","0.9.9.1"
"2019-03-20 03:33:40.720269","1","1.1.5"
"2019-03-20 01:28:02.473599","1","1.0.4"
"2019-03-20 00:23:16.957825","1","1.0.5"
"2019-03-19 23:16:22.173393","2","1.2.9"
"2019-03-19 22:09:01.334918","1","1.2.1"
"2019-03-19 20:13:14.694281","2","0.9.9.5"
"2019-03-19 16:06:24.347688","1","1.2.1"
"2019-03-19 12:08:12.390586","1","0.9.9.6"
"2019-03-19 07:26:38.625293","1","1.2.9"
"2019-03-19 04:21:40.153158","1","1.1.0"
"2019-03-19 01:59:24.276528","1","0.9.9.3"
"2019-03-18 22:54:22.877207","2","1.2.2"
"2019-03-18 20:21:45.997515","1","0.9.9.0"
"2019-03-18 19:18:02.902340","2","1.0.7"
"2019-03-18 17:41:11.216778","1","1.1.5"
"2019-03-18 16:01:22.603026","1","0.9.9.2"
"2019-03-18 11:45:43.505319","1","1.0.4"
"2019-03-18 09:32:12.313605","1","0.9.9.0"
"2019-03-18 05:09:39.732841","2","1.2.7"
"2019-03-18 03:31:21.645331","2","0.9.9.2"
"2019-03-18 02:14:59.965998","2","1.1.9"
"2019-03-17 23:03:12.494375","2","1.1.2"
"2019-03-17 19:13:01.737521","2","1.2.9"
"2019-03-17 18:02:03.766218","3","1.2.6"
"2019-03-17 16:56:19.566602","1","1.1.4"
"2019-03-17 15:51:27.080678","1","1.0.7"
"2019-03-17 14:11:20.407447","2","1.1.1"
"2019-03-17 10:58:47.085686","1","1.2.9"
"2019-03-17 08:42:18.553100","2","1.0.8"
"2019-03-17 06:56:25.092178","1","1.0.3"
"2019-03-17 05:08:08.648127","2","0.9.9.0"
"2019-03-16 19:44:55.439802","2","1.0.5"
"2019-03-16 17:47:17.923607","1","1.1.3"
"2019-03-16 15:42:43.257109","1","1.1.7"
"2019-03-16 13:19:32.294842","1","0.9.9.4"
"2019-03-16 11:45:02.877610","2","1.2.8"
"2019-03-16 09:44:52.118874","2","1.2.8"
"2019-03-16 07:52:23.556479","2","0.9.9.8"
"2019-03-16 06:03:33.332875","4","1.2.9"
"2019-03-16 04:12:27.594246","1","1.2.9"
"2019-03-16 02:10:18.304905","41","1.2.9"
"2019-03-15 19:19:16.022485","40","1.2.9"
"2019-03-15 17:50:17.552454","1","1.1.1"
"2019-03-15 12:18:23.293271","1","1.2.7"
"2019-03-15 11:06:57.090606","40","1.2.9"
"2019-03-15 07:15:31.648312","1","1.2.9"
"2019-03-15 03:44:12.154045","1","1.0.3"
"2019-03-14 23:47:42.941101","1","1.1.4"
"2019-03-14 22:32:07.636271","3","1.2.9"
"2019-03-14 20:18:03.837252","1","0.9.9.1"
"2019-03-14 19:08:13.692923","2","1.2.9"
"2019-03-14 17:59:13.758210","1","1.2.9"
"2019-03-14 16:57:03.379168","2","1.2.3"
"2019-03-14 14:27:21.041148","61","0.9.9.0"
"2019-03-14 12:51:32.437918","2","1.2.9"
"2019-03-14 10:04:07.144382","2","1.1.1"
"2019-03-14 09:01:12.583905","1","0.9.9.6"
"2019-03-14 07:30:57.858477","2","1.2.1"
"2019-03-14 05:53:30.099644","1","1.1.6"
"2019-03-14 04:40:36.967324","2","1.0.3"
"2019-03-14 00:12:45.219855","1","1.2.9"
"2019-03-13 23:12:05.827489","3","1.2.9"
"2019-03-13 18:17:04.621253","1","1.2.6"
"2019-03-13 16:51:36.643475","1","1.1.6"
"2019-03-13 14:01:41.086560","1","0.9.9.1"
"2019-03-13 12:05:29.012828","4","1.1.8"
"2019-03-13 04:11:42.538632","4","1.2.8"
"2019-03-13 02:56:28.013889","1","1.2.5"
"2019-03-13 01:32:42.226220","1","0.9.9.8"
"2019-03-12 22:40:44.210296","2","1.2.8"
"2019-03-12 18:10:30.972779","1","1.1.1"
"2019-03-12 16:17:32.758995","1","1.1.1"
"2019-03-12 15:15:46.629590","1","1.0.5"
"2019-03-12 13:27:13.289515","3","1.2.7"
"2019-03-12 10:42:31.244566","1","0.9.9.1"
"2019-03-12 08:38:26.792325","3","1.0.9"
"2019-03-12 01:54:31.142984","1","1.0.7"
"2019-03-12 00:41:19.206290","1","0.9.9.6"
"2019-03-11 22:51:16.100896","1","1.2.2"
"2019-03-11 18:51:56.472794","1","0.9.9.3"
"2019-03-11 17:43:30.103965","2","1.2.9"
"2019-03-11 12:04:27.561052","3","1.2.9"
"2019-03-11 07:35:44.480973","1","0.9.9.5"
"2019-03-11 05:13:39.541259","3","1.1.9"
"2019-03-11 03:26:37.117879","7","1.0.4"
"2019-03-11 01:27:25.259371","3","0.9.9.6"
"2019-03-10 23:11:42.952738","3","1.2.8"
"2019-03-10 20:41:35.186837","3","1.2.9"
"2019-03-10 19:02:41.510249","3","1.2.9"
"2019-03-10 16:48:33.598487","5","0.9.9.9"
"2019-03-10 14:26:32.819704","1","1.2.9"
"2019-03-10 13:05:02.904162","1","1.2.1"
"2019-03-10 05:41:31.840533","1","1.1.7"
"2019-03-10 00:43:40.822285","3","1.2.9"
"2019-03-09 20:10:18.985723","6","1.2.9"
"2019-03-09 18:07:20.837771","1","0.9.9.2"
"2019-03-09 16:24:14.399157","1","1.2.8"
"2019-03-09 15:10:38.528540","2","1.0.1"
"2019-03-09 12:31:35.476799","1","0.9.9.8"
"2019-03-09 08:59:43.901822","1","1.2.2"
"2019-03-09 03:58:05.904247","2","1.2.9"
"2019-03-09 02:00:54.103186","2","0.9.9.9"
"2019-03-08 21:41:35.024356","2","1.0.6"
"2019-03-08 19:51:18.542875","2","1.0.0"
"2019-03-08 15:43:35.605362","1","0.9.9.4"
"2019-03-08 12:40:11.007076","1","1.2.3"
"2019-03-08 10:32:26.574663","1","1.2.8"
"2019-03-08 07:57:18.410393","3","1.2.9"
"2019-03-08 05:19:05.365894","1","1.1.3"
"2019-03-08 03:58:26.879761","1","1.1.7"
"2019-03-08 01:45:29.390761","1","1.1.2"
"2019-03-07 22:18:37.488902","1","1.2.9"
"2019-03-07 20:11:49.784663","3","1.2.1"
"2019-03-07 18:33:34.456900","1","1.1.8"
"2019-03-07 14:40:32.384035","2","1.0.6"
"2019-03-07 10:12:33.636090","2","1.2.5"
"2019-03-07 06:04:35.007130","1","1.2.9"
"2019-03-07 04:52:44.199855","2","0.9.9.5"
"2019-03-06 22:05:50.742106","2","1.2.9"
"2019-03-06 20:45:59.213470","1","1.2.9"
"2019-03-06 12:31:02.620358","2","0.9.9.5"
"2019-03-06 06:33:05.767040","1","1.2.9"
"2019-03-06 04:45:54.686838","1","1.2.3"
"2019-03-05 23:46:49.743132","2","0.9.9.4"
"2019-03-05 22:00:22.323182","2","1.0.3"
"2019-03-05 19:21:03.053770","1","1.2.3"
"2019-03-05 14:27:51.550369","2","1.2.9"
"2019-03-05 12:01:06.515439","1","1.2.4"
"2019-03-05 10:51:27.052391","5","1.2.9"
"2019-03-05 06:25:53.309059","1","1.2.9"
"2019-03-05 03:13:57.151913","2","1.2.4"
"2019-03-05 00:35:45.974719","2","1.2.9"
"2019-03-05 00:35:45.582210","1","1.2.9"
"2019-03-04 23:17:00.903568","1","1.2.9"
"2019-03-04 21:51:38.819340","1","1.2.4"
"2019-03-04 20:12:26.639231","1","1.1.2"
"2019-03-04 17:44:27.857828","1","1.2.9"
"2019-03-04 15:45:54.535283","1","1.2.9"
"2019-03-04 10:26:12.294730","1","1.0.8"
"2019-03-04 09:10:51.710121","1","1.2.9"
"2019-03-04 06:57:53.171032","1","1.2.0"
"2019-03-04 05:05:43.697397","4","1.2.7"
"2019-03-04 05:05:41.652971","1","1.0.6"
"2019-03-04 02:03:03.676819","3","0.9.9.0"
"2019-03-04 00:21:32.553680","3","1.2.1"
"2019-03-03 15:49:11.650590","2","1.2.9"
"2019-03-03 14:13:21.842092","2","1.1.3"
"2019-03-03 13:06:51.723096","2","1.2.8"
"2019-03-03 11:41:59.304819","3","1.0.3"
"2019-03-03 06:12:21.170568","1","1.0.6"
"2019-03-03 03:32:17.236722","1","1.1.2"
"2019-03-03 01:46:54.437436","2","1.1.9"
"2019-03-03 00:21:48.204458","5","1.0.8"
"2019-03-02 23:20:49.074229","2","0.9.9.9"
"2019-03-02 21:53:38.616135","1","1.2.7"
"2019-03-02 20:45:14.780482","1","0.9.9.6"
"2019-03-02 19:16:24.842643","2","1.2.0"
"2019-03-02 15:48:49.636726","2","1.2.8"
"2019-03-02 13:53:02.250853","1","1.2.1"
"2019-03-02 11:49:04.557714","1","1.0.9"
"2019-03-02 06:58:09.027874","2","1.2.9"
"2019-03-02 02:21:05.964928","4","1.2.9"
"2019-03-02 00:34:10.301066","2","0.9.9.1"
"2019-03-01 21:58:10.285239","2","1.2.9"
"2019-03-01 19:00:47.378645","3","1.0.3"
"2019-03-01 17:54:44.989866","3","1.2.4"
"2019-03-01 15:43:53.784736","2","1.2.8"
"2019-03-01 14:43:33.162963","2","1.2.4"
"2019-03-01 12:28:31.090988","3","1.2.0"
"2019-03-01 10:50:48.702459","1","1.2.2"
"2019-03-01 09:16:05.963524","3","1.1.6"
"2019-03-01 07:40:21.047151","1","1.2.3"
"2019-02-28 20:13:20.203050","2","0.9.9.5"
"2019-02-28 17:49:02.471984","1","1.1.4"
"2019-02-28 16:20:50.710347","1","0.9.9.3"
"2019-02-28 14:58:09.372237","1","1.2.8"
"2019-02-28 12:51:00.728203","1","1.0.4"
"2019-02-28 10:24:02.968487","1","1.1.0"
"2019-02-28 08:56:43.502970","1","1.2.5"
"2019-02-28 07:44:53.127374","1","1.1.3"
"2019-02-28 06:22:37.324751","1","1.1.4"
"2019-02-28 00:33:42.119522","5","1.1.8"
"2019-02-27 22:57:24.446599","1","1.2.6"
"2019-02-27 20:40:19.110160","2","1.1.0"
"2019-02-27 19:08:31.812123","2","1.2.9"
"2019-02-27 17:52:36.059548","1","0.9.9.6"
"2019-02-27 11:34:59.386270","2","0.9.9.2"
"2019-02-27 06:39:21.018684","1","0.9.9.3"
"2019-02-27 04:08:07.916511","1","1.2.9"
"2019-02-27 01:28:19.346132","1","1.0.3"
"2019-02-26 21:33:27.476639","1","1.2.8"
"2019-02-26 19:17:47.855290","1","1.1.2"
"2019-02-26 17:29:28.453609","1","1.2.9"
"2019-02-26 13:17:12.315825","1","1.2.9"
"2019-02-26 11:12:09.994864","3","1.2.6"
"2019-02-26 04:05:28.987653","1","1.2.7"
"2019-02-26 00:41:10.968020","1","1.2.8"
"2019-02-25 22:28:52.600358","1","1.2.9"
"2019-02-25 20:32:36.218293","2","1.2.9"
"2019-02-25 19:01:34.194967","1","1.2.8"
"2019-02-25 16:50:20.556208","1","0.9.9.4"
"2019-02-25 15:27:49.498170","1","1.2.5"
"2019-02-25 12:49:12.880435","2","1.1.0"
"2019-02-25 10:57:11.579568","1","1.0.1"
"2019-02-25 09:20:32.922113","1","0.9.9.3"
"2019-02-25 05:51:38.498094","2","1.2.5"
"2019-02-25 03:15:25.597410","1","1.0.4"
"2019-02-24 22:51:52.507610","1","1.2.0"
"2019-02-24 16:11:18.557624","11","0.9.9.0"
"2019-02-24 13:52:49.989958","1","1.1.8"
"2019-02-24 12:41:54.861570","1","1.2.9"
"2019-02-24 10:28:49.998316","2","1.2.8"
"2019-02-24 07:20:11.182669","2","1.1.6"
"2019-02-24 02:55:47.393303","3","1.2.9"
"2019-02-24 00:49:48.609805","1","1.0.3"
"2019-02-23 23:34:58.577677","2","1.1.5"
"2019-02-23 22:16:28.663291","2","1.2.9"
"2019-02-23 21:09:25.842321","1","1.2.8"
"2019-02-23 14:51:23.422130","1","1.2.9"
"2019-02-23 11:22:50.994933","1","1.2.9"
"2019-02-23 09:21:20.418912","1","1.1.5"
"2019-02-23 07:43:36.721837","1","1.2.9"
"2019-02-23 06:33:41.787196","2","0.9.9.2"
"2019-02-23 04:07:17.313867","5","0.9.9.6"
"2019-02-23 03:02:04.984442","1","1.0.7"
"2019-02-23 00:40:06.250570","2","1.2.9"
"2019-02-22 23:15:50.491299","1","1.1.1"
"2019-02-22 21:35:46.714165","1","1.2.8"
"2019-02-22 20:02:02.421911","2","0.9.9.2"
"2019-02-22 18:44:44.201409","1","1.2.3"
"2019-02-22 13:25:16.136472","1","1.1.9"
"2019-02-22 08:24:47.393215","1","1.2.9"
"2019-02-22 04:38:28.994207","3","0.9.9.8"
"2019-02-21 19:54:36.068235","2","1.2.9"
"2019-02-21 13:35:46.141735","1","1.0.9"
"2019-02-21 12:04:42.469682","1","1.0.2"
"2019-02-21 08:19:42.921145","2","0.9.9.1"
"2019-02-21 01:02:32.017312","3","1.2.9"
"2019-02-20 23:14:41.679381","2","0.9.9.4"
"2019-02-20 20:34:07.064849","2","1.0.1"
"2019-02-20 18:49:54.218189","1","0.9.9.9"
"2019-02-20 17:43:04.958895","3","1.2.1"
"2019-02-20 15:31:14.435649","1","1.2.9"
"2019-02-20 13:24:17.237475","2","1.2.9"
"2019-02-20 11:49:11.375838","2","1.2.9"
"2019-02-20 10:44:49.439331","1","1.1.2"
"2019-02-20 07:32:01.710377","2","1.2.9"
"2019-02-20 06:28:14.907061","1","1.1.9"
"2019-02-20 01:13:06.758587","3","1.0.4"
"2019-02-19 23:24:00.300390","2","0.9.9.0"
"2019-02-19 21:48:44.106794","2","1.2.9"
"2019-02-19 16:04:42.916956","2","0.9.9.6"
"2019-02-19 14:11:18.400323","2","0.9.9.2"
"2019-02-19 07:21:48.495166","1","1.2.2"
"2019-02-19 05:43:39.166301","1","1.2.9"
"2019-02-19 04:16:54.487568","2","1.2.2"
"2019-02-19 02:58:44.825779","4","1.0.2"
"2019-02-19 01:29:17.104164","2","1.2.9"
"2019-02-18 21:55:07.835751","1","1.2.8"
"2019-02-18 20:01:29.260896","2","0.9.9.6"
"2019-02-18 17:50:56.038378","2","0.9.9.0"
"2019-02-18 09:23:37.632537","1","1.2.9"
"2019-02-18 07:51:53.734022","1","1.0.6"
"2019-02-18 03:52:36.066442","2","1.0.9"
"2019-02-18 02:39:46.553105","1","1.2.1"
"2019-02-17 21:06:07.980249","2","1.2.9"
"2019-02-17 19:48:32.886385","2","1.2.9"
"2019-02-17 16:31:08.475290","1","0.9.9.4"
"2019-02-17 14:04:15.890702","2","1.1.4"
"2019-02-17 11:18:12.086650","2","1.2.3"
"2019-02-17 07:57:25.303274","2","0.9.9.5"
"2019-02-17 06:27:56.963697","1","0.9.9.1"
"2019-02-17 05:10:52.960255","1","0.9.9.1"
"2019-02-17 00:08:59.003799","1","1.0.4"
"2019-02-16 19:09:33.419873","4","1.2.9"
"2019-02-16 16:17:46.656651","2","1.2.9"
"2019-02-16 11:15:25.510950","1","1.2.1"
"2019-02-16 09:54:26.295965","2","1.2.4"
"2019-02-16 07:52:44.312683","2","0.9.9.1"
"2019-02-16 04:51:27.354842","3","1.1.1"
"2019-02-16 03:47:06.485276","3","1.2.9"
"2019-02-16 00:51:47.662590","3","1.0.7"
"2019-02-15 23:19:31.721387","2","1.2.9"
"2019-02-15 21:23:25.744605","1","1.2.9"
"2019-02-15 19:59:18.868435","3","1.1.1"
"2019-02-15 18:55:18.620229","1","1.1.0"
"2019-02-15 17:50:31.519180","1","1.1.3"
"2019-02-15 16:03:41.255430","1","0.9.9.7"
"2019-02-15 13:43:52.838463","1","1.1.3"
"2019-02-15 11:19:03.660145","4","1.0.1"
"2019-02-15 04:37:41.101705","2","1.2.7"
"2019-02-15 03:12:33.011547","2","1.2.9"
"2019-02-15 01:30:14.944125","2","1.2.0"
"2019-02-15 00:10:03.119605","2","1.0.2"
"2019-02-14 22:27:26.855106","4","1.0.8"
"2019-02-14 20:43:16.709189","2","1.1.7"
"2019-02-14 19:26:34.966217","1","1.1.2"
"2019-02-14 17:43:05.414680","3","1.1.0"
"2019-02-14 12:30:45.090708","2","1.2.9"
"2019-02-14 09:02:35.180624","2","1.1.8"
"2019-02-14 06:50:42.396109","1","1.1.1"
"2019-02-14 01:47:34.487231","2","1.2.9"
"2019-02-14 00:32:17.818341","1","1.2.9"
"2019-02-13 21:07:25.843149","2","1.1.1"
"2019-02-13 15:45:56.062938","1","1.2.9"
"2019-02-13 13:59:39.532410","1","0.9.9.8"
"2019-02-13 10:26:49.754620","1","1.0.0"
"2019-02-13 08:23:14.662494","1","1.2.6"
"2019-02-13 05:29:48.587955","2","1.0.7"
"2019-02-13 03:56:49.860514","2","0.9.9.2"
"2019-02-13 02:47:20.830477","1","1.2.7"
"2019-02-12 22:51:43.668480","1","1.1.4"
"2019-02-12 21:35:37.466188","3","1.1.9"
"2019-02-12 19:37:07.512965","2","1.0.5"
"2019-02-12 17:02:22.608974","2","1.0.0"
"2019-02-12 13:53:25.405425","2","1.1.5"
"2019-02-12 11:47:56.612969","26","1.1.9"
"2019-02-12 08:32:15.808076","1","1.1.1"
"2019-02-12 07:23:22.601334","3","0.9.9.2"
"2019-02-12 06:15:26.454192","1","1.2.8"
"2019-02-12 04:42:27.875526","3","1.2.9"
"2019-02-12 03:16:09.806918","3","1.1.9"
"2019-02-12 00:27:30.625292","5","0.9.9.7"
"2019-02-11 22:46:13.332813","3","0.9.9.2"
"2019-02-11 20:36:54.317971","3","1.0.1"
"2019-02-11 18:30:10.011953","2","1.1.9"
"2019-02-11 16:57:11.444105","1","1.2.8"
"2019-02-11 12:33:26.455080","2","1.1.1"
"2019-02-11 07:11:15.213658","1","1.1.0"
"2019-02-11 01:01:15.601520","2","1.2.9"
"2019-02-10 23:33:40.309206","3","1.2.8"
"2019-02-10 20:51:57.657273","3","1.2.0"
"2019-02-10 19:38:29.456186","1","1.0.7"
"2019-02-10 15:09:05.315535","2","1.1.3"
"2019-02-10 13:49:05.449594","1","1.2.9"
"2019-02-10 11:44:36.910211","1","1.2.9"
"2019-02-10 10:18:07.350373","1","0.9.9.9"
"2019-02-10 09:17:50.028243","1","0.9.9.9"
"2019-02-10 05:56:34.442739","1","1.2.9"
"2019-02-10 03:33:22.094642","2","1.2.9"
"2019-02-10 00:05:19.901016","3","1.1.2"
"2019-02-09 22:17:17.753073","1","0.9.9.6"
"2019-02-09 21:11:45.168361","2","1.2.9"
"2019-02-09 19:34:58.391687","2","0.9.9.3"
"2019-02-09 16:53:57.075844","1","1.2.8"
"2019-02-09 13:59:38.338104","1","1.2.9"
"2019-02-09 10:27:56.600098","1","1.0.3"
"2019-02-09 08:05:51.430931","3","1.2.2"
"2019-02-09 06:04:14.278150","2","1.2.8"
"2019-02-09 00:45:36.430876","3","1.2.9"
"2019-02-08 21:28:04.788604","3","1.2.8"
"2019-02-08 19:58:09.170467","3","1.2.9"
"2019-02-08 18:35:40.695242","41","1.2.9"
"2019-02-08 15:16:06.708061","1","0.9.9.6"
"2019-02-08 07:09:58.079587","1","0.9.9.0"
"2019-02-08 05:09:00.512519","1","1.2.5"
"2019-02-08 04:07:49.728593","3","1.2.6"
"2019-02-08 00:51:42.255209","1","1.0.4"
"2019-02-07 23:39:37.532328","2","1.2.5"
"2019-02-07 20:54:49.962762","1","1.0.6"
"2019-02-07 19:42:01.319330","3","1.0.6"
"2019-02-07 14:31:26.931606","1","1.2.0"
"2019-02-07 09:31:24.364909","1","1.0.1"
"2019-02-07 07:29:27.261766","1","1.2.3"
"2019-02-07 05:53:00.409281","1","1.1.2"
"2019-02-07 04:06:29.954374","1","1.0.2"
"2019-02-07 02:12:30.021317","1","0.9.9.0"
"2019-02-07 00:25:42.366206","1","1.0.5"
"2019-02-06 22:41:24.668498","1","1.2.9"
"2019-02-06 21:33:04.268605","1","1.2.3"
"2019-02-06 20:15:44.978189","3","1.0.2"
"2019-02-06 14:21:00.234544","1","1.2.9"
"2019-02-06 13:04:04.931812","2","1.2.6"
"2019-02-06 06:27:06.194922","2","0.9.9.9"
"2019-02-06 02:55:18.527822","6","0.9.9.0"
"2019-02-06 01:04:26.090199","1","0.9.9.3"
"2019-02-05 23:14:39.547361","2","1.2.7"
"2019-02-05 20:08:44.218226","1","1.2.9"
"2019-02-05 10:16:55.977055","1","1.2.9"
"2019-02-05 06:41:17.655643","1","1.0.2"
"2019-02-05 05:29:18.168463","2","1.2.7"
"2019-02-05 02:33:34.269184","1","1.2.9"
"2019-02-05 00:32:55.605482","1","1.2.2"
"2019-02-04 23:18:33.812063","1","1.1.4"
"2019-02-04 22:03:09.881318","1","1.0.8"
"2019-02-04 20:16:48.838183","2","0.9.9.2"
"2019-02-04 18:01:05.906858","3","1.2.9"
"2019-02-04 16:27:50.126239","2","1.2.7"
"2019-02-04 11:43:53.846415","1","0.9.9.2"
"2019-02-04 07:12:39.502348","2","1.1.8"
"2019-02-04 04:55:37.174738","1","0.9.9.4"
"2019-02-03 23:48:56.888239","1","0.9.9.3"
"2019-02-03 17:01:36.628097","1","1.2.8"
"2019-02-03 15:43:52.709925","1","1.1.6"
"2019-02-03 08:04:15.617685","1","1.0.4"
"2019-02-03 04:08:06.803241","4","0.9.9.2"
"2019-02-03 02:10:24.870752","4","1.2.9"
"2019-02-03 00:47:53.748555","1","0.9.9.4"
"2019-02-02 23:20:27.222765","1","1.2.2"
"2019-02-02 22:11:54.781221","1","1.1.4"
"2019-02-02 20:44:45.626982","3","1.2.8"
"2019-02-02 19:25:35.451655","2","1.2.8"
"2019-02-02 09:47:45.063902","2","1.2.9"
"2019-02-02 07:53:30.155697","2","1.0.0"
"2019-02-02 03:41:41.508663","2","1.2.9"
"2019-02-02 01:57:23.330612","2","1.2.9"
"2019-02-01 23:21:02.453542","1","0.9.9.0"
"2019-02-01 19:01:53.779050","3","1.0.4"
"2019-02-01 15:48:26.279432","2","1.1.4"
"2019-02-01 07:28:51.398862","1","1.2.9"
"2019-01-31 22:07:13.081155","2","1.2.1"
"2019-01-31 17:16:10.276634","1","1.1.4"
"2019-01-31 14:23:24.486801","5","1.2.9"
"2019-01-31 12:57:55.598128","2","1.1.7"
"2019-01-31 10:50:18.430957","1","1.2.9"
"2019-01-31 06:53:44.136158","2","1.0.4"
"2019-01-31 04:02:09.777241","2","1.1.8"
"2019-01-31 02:42:14.085630","1","1.2.9"
"2019-01-31 01:12:18.522505","1","1.1.3"
"2019-01-30 09:35:16.137315","1","1.0.2"
"2019-01-30 06:55:39.916457","2","0.9.9.7"
"2019-01-30 01:52:41.659228","2","1.2.9"
"2019-01-30 00:37:21.455186","1","1.1.4"
"2019-01-29 22:59:55.466593","1","1.2.9"
"2019-01-29 21:49:23.459625","3","1.2.2"
"2019-01-29 20:22:15.907151","2","0.9.9.0"
"2019-01-29 09:13:49.322927","2","1.1.9"
"2019-01-29 05:55:54.892175","1","1.1.8"
"2019-01-28 22:25:46.007303","1","0.9.9.5"
"2019-01-28 20:28:35.719845","1","1.2.9"
"2019-01-28 17:17:16.543871","2","1.2.9"
"2019-01-28 10:43:43.707979","1","0.9.9.8"
"2019-01-28 08:46:26.761197","1","1.2.9"
"2019-01-28 07:06:09.461660","1","1.2.9"
"2019-01-28 05:08:33.893648","1","0.9.9.8"
"2019-01-28 03:34:08.997699","2","1.2.9"
"2019-01-28 02:05:06.912082","1","1.0.3"
"2019-01-27 19:18:23.458529","2","0.9.9.3"
"2019-01-27 17:41:28.808136","1","1.2.9"
"2019-01-27 16:09:18.598158","2","1.2.9"
"2019-01-27 14:58:57.931406","1","1.2.9"
"2019-01-27 10:43:47.146218","1","1.1.0"
"2019-01-27 09:04:00.005990","1","1.1.6"
"2019-01-27 06:21:35.709466","1","1.2.9"
"2019-01-27 04:15:05.576180","2","1.0.6"
"2019-01-27 02:11:26.831765","1","1.2.7"
"2019-01-26 22:12:45.614135","1","1.2.9"
"2019-01-26 20:51:36.940509","1","1.0.9"
"2019-01-26 16:08:17.796590","1","1.1.4"
"2019-01-26 14:48:26.281360","1","1.2.8"
"2019-01-26 06:09:16.966244","1","1.2.7"
"2019-01-26 03:26:17.694694","1","1.1.0"
"2019-01-26 02:11:45.768357","1","0.9.9.0"
"2019-01-26 00:58:05.617360","3","1.2.9"
"2019-01-25 22:19:44.609813","3","1.2.9"
"2019-01-25 19:37:46.291674","2","1.2.9"
"2019-01-25 14:58:48.538172","1","1.0.3"
"2019-01-25 13:13:47.995903","1","1.2.9"
"2019-01-25 11:43:28.710520","2","1.2.9"
"2019-01-25 10:20:23.923770","1","1.1.5"
"2019-01-25 08:30:25.145015","2","1.1.7"
"2019-01-25 06:51:41.298157","1","1.2.9"
"2019-01-25 04:17:12.476156","1","0.9.9.8"
"2019-01-25 02:17:32.041798","1","1.2.0"
"2019-01-24 22:59:29.958169","2","1.0.9"
"2019-01-24 19:40:58.174137","1","0.9.9.1"
"2019-01-24 18:37:26.567260","1","1.2.9"
"2019-01-24 17:33:22.497819","1","1.2.9"
"2019-01-24 14:50:22.808726","2","0.9.9.6"
"2019-01-24 09:56:00.178144","2","0.9.9.1"
"2019-01-24 07:52:36.533664","2","1.2.9"
"2019-01-24 05:55:51.575079","2","1.2.9"
"2019-01-23 23:27:02.426301","2","1.1.9"
"2019-01-23 22:13:57.536316","1","1.1.2"
"2019-01-23 19:59:49.399668","2","1.2.5"
"2019-01-23 17:56:25.831053","1","0.9.9.1"
"2019-01-23 16:25:59.236332","1","0.9.9.3"
"2019-01-23 13:16:52.110503","1","1.2.8"
"2019-01-23 11:18:01.161407","1","1.2.8"
"2019-01-23 09:54:17.096995","1","1.2.9"
"2019-01-23 08:13:35.562987","2","1.0.2"
"2019-01-23 07:06:52.572203","3","1.2.9"
"2019-01-23 05:49:34.269234","4","1.0.8"
"2019-01-23 04:39:32.080582","2","0.9.9.7"
"2019-01-23 03:29:48.371902","1","1.2.8"
"2019-01-23 02:15:25.055447","2","1.0.9"
"2019-01-23 01:02:38.604038","1","1.0.7"
"2019-01-22 21:50:50.392091","1","1.0.3"
"2019-01-22 19:45:48.065528","2","0.9.9.6"
"2019-01-22 18:16:35.236904","4","1.2.9"
"2019-01-22 17:06:36.365492","2","1.2.8"
"2019-01-22 15:37:15.495993","2","1.0.2"
"2019-01-22 14:21:14.159299","2","1.2.9"
"2019-01-22 11:44:28.584816","2","1.2.8"
"2019-01-22 10:28:31.281985","2","1.2.9"
"2019-01-22 07:02:29.809520","2","1.0.3"
"2019-01-22 04:47:29.005271","2","1.2.9"
"2019-01-22 02:07:03.203944","7","0.9.9.5"
"2019-01-22 00:00:03.902359","2","0.9.9.6"
"2019-01-21 22:28:45.753626","1","0.9.9.5"
"2019-01-21 20:33:06.922623","2","1.2.7"
"2019-01-21 17:36:50.926920","3","1.2.8"
"2019-01-21 16:14:25.524900","2","1.2.3"
"2019-01-21 13:47:51.372927","4","0.9.9.8"
"2019-01-21 12:12:44.059905","1","0.9.9.5"
"2019-01-21 10:41:54.396038","1","1.2.9"
"2019-01-21 08:25:49.685371","3","1.2.5"
"2019-01-21 06:30:46.244999","2","1.0.0"
"2019-01-21 03:02:25.312273","1","0.9.9.5"
"2019-01-20 23:07:45.017289","1","1.1.0"
"2019-01-20 20:31:03.878601","4","1.2.4"
"2019-01-20 13:40:53.868674","2","1.0.2"
"2019-01-20 09:33:26.056791","1","1.2.9"
"2019-01-20 08:33:03.356714","1","1.1.9"
"2019-01-20 07:10:17.261989","1","0.9.9.4"
"2019-01-20 05:15:02.366582","1","1.1.6"
"2019-01-20 04:12:04.122112","2","1.2.9"
"2019-01-20 00:58:03.914845","2","1.0.3"
"2019-01-19 23:50:22.174361","3","1.0.1"
"2019-01-19 18:49:50.057719","2","1.2.6"
"2019-01-19 16:18:21.213883","4","1.2.3"
"2019-01-19 14:24:22.034462","1","1.2.7"
"2019-01-19 10:54:50.488853","1","0.9.9.1"
"2019-01-19 09:08:06.336187","1","1.2.9"
"2019-01-19 05:24:13.524098","3","1.2.0"
"2019-01-19 03:59:13.522102","2","1.2.9"
