"Date","Downloads","Mod Version"
"2021-04-18 18:35:36.490300","2","1.1"
"2021-04-18 14:23:11.126224","1","1.1"
"2021-04-17 06:32:12.213780","1","1.1"
"2021-04-16 00:41:39.124534","1","1.0"
"2021-04-14 21:07:32.874284","1","1.1"
"2021-04-14 13:54:04.410641","1","1.1"
"2021-04-14 11:45:46.927722","1","1.1"
"2021-04-14 02:54:34.549824","1","1.1"
"2021-04-14 02:54:22.171428","1","1.0"
"2021-04-12 07:23:05.813161","2","1.0"
"2021-04-12 07:23:01.319883","2","1.1"
"2021-04-11 22:28:55.001609","1","1.1"
"2021-04-11 16:28:27.779775","1","1.1"
"2021-04-11 14:43:29.662725","1","1.0"
"2021-04-11 13:08:12.277073","1","1.0"
"2021-04-11 13:07:10.734171","1","1.1"
"2021-04-11 11:54:53.513057","1","1.1"
"2021-04-10 23:16:50.612954","1","1.1"
"2021-04-10 21:48:19.457950","1","1.0"
"2021-04-10 04:16:12.844318","1","1.1"
"2021-04-09 21:48:54.752233","1","1.0"
"2021-04-08 00:30:51.906838","1","1.0"
"2021-04-06 21:50:00.350821","1","1.0"
"2021-04-05 13:01:54.623317","1","1.0"
"2021-04-02 05:48:50.989483","1","1.1"
"2021-04-01 11:53:55.122922","1","1.1"
"2021-04-01 08:53:14.793642","1","1.0"
"2021-04-01 08:36:29.970283","2","1.1"
"2021-03-31 11:48:03.856042","1","1.0"
"2021-03-30 12:07:51.561466","1","1.1"
"2021-03-30 12:05:09.768043","1","1.0"
"2021-03-30 01:35:29.878247","1","1.1"
"2021-03-29 19:47:15.003888","1","1.1"
"2021-03-27 14:52:04.549594","1","1.1"
"2021-03-25 15:16:10.856182","1","1.1"
"2021-03-23 23:28:11.872035","1","1.1"
"2021-03-21 05:11:34.082090","1","1.1"
"2021-03-19 10:01:11.136807","1","1.0"
"2021-03-19 06:53:22.916266","1","1.1"
"2021-03-16 13:50:33.068083","1","1.0"
"2021-03-16 09:36:04.848971","1","1.1"
"2021-03-16 01:26:14.564060","1","1.1"
"2021-03-15 18:03:01.644962","1","1.1"
"2021-03-14 14:12:27.918611","1","1.1"
"2021-03-14 09:23:40.027237","1","1.1"
"2021-03-13 14:36:14.263495","1","1.1"
"2021-03-13 00:48:28.914568","1","1.1"
"2021-03-13 00:46:52.952624","1","1.0"
"2021-03-11 03:07:13.411190","1","1.1"
"2021-03-09 14:02:42.397108","1","1.1"
"2021-03-09 11:41:48.432779","1","1.0"
"2021-03-09 06:01:48.028517","1","1.1"
"2021-03-08 14:50:48.671681","1","1.1"
"2021-03-07 10:14:30.426608","2","1.1"
"2021-03-07 06:11:28.628881","1","1.1"
"2021-03-06 16:05:17.148419","1","1.1"
"2021-03-06 16:05:12.896351","1","1.0"
"2021-03-01 05:51:31.772388","1","1.0"
"2021-02-25 19:21:57.441384","1","1.0"
"2021-02-25 19:21:53.003934","1","1.1"
"2021-02-25 18:08:51.442862","2","1.1"
"2021-02-25 18:08:47.006890","1","1.0"
"2021-02-25 15:07:33.087371","1","1.0"
"2021-02-25 05:31:14.180313","1","1.1"
"2021-02-23 15:48:28.960383","1","1.1"
"2021-02-22 21:42:25.968694","1","1.1"
"2021-02-22 15:21:51.104392","2","1.1"
"2021-02-22 11:20:54.021787","1","1.1"
"2021-02-22 00:45:14.865253","1","1.1"
"2021-02-21 06:55:33.600003","1","1.1"
"2021-02-21 00:56:47.651491","1","1.0"
"2021-02-21 00:56:32.922532","2","1.1"
"2021-02-17 12:17:28.859504","1","1.1"
"2021-02-17 08:04:07.871511","1","1.1"
"2021-02-17 00:31:54.592998","1","1.1"
"2021-02-16 09:17:03.513388","1","1.1"
"2021-02-15 10:41:58.878644","1","1.1"
"2021-02-13 06:56:43.884418","1","1.1"
"2021-02-12 12:00:40.410449","1","1.1"
"2021-02-12 11:58:42.227129","1","1.0"
"2021-02-11 14:02:07.765906","1","1.1"
"2021-02-08 14:58:07.787130","1","1.1"
"2021-02-08 07:53:05.619589","1","1.1"
"2021-02-07 05:48:52.558093","1","1.0"
"2021-02-07 05:19:29.106001","2","1.1"
"2021-02-06 23:09:18.559007","1","1.1"
"2021-02-06 18:39:12.321881","1","1.1"
"2021-02-04 21:08:04.724967","1","1.1"
"2021-02-01 15:44:42.518356","2","1.1"
"2021-01-31 10:27:04.876802","1","1.1"
"2021-01-31 08:03:44.475307","1","1.0"
"2021-01-27 17:11:43.672661","1","1.1"
"2021-01-27 13:08:48.014328","1","1.1"
"2021-01-27 03:20:31.761719","1","1.1"
"2021-01-24 17:17:15.405444","1","1.1"
"2021-01-24 06:14:18.369926","1","1.1"
"2021-01-24 03:03:06.867970","1","1.1"
"2021-01-23 18:46:24.169510","1","1.1"
"2021-01-23 18:46:19.732426","1","1.0"
"2021-01-23 05:45:17.907125","1","1.1"
"2021-01-21 19:00:21.586779","3","1.0"
"2021-01-20 04:36:55.569364","1","1.1"
"2021-01-19 20:15:01.857220","1","1.1"
"2021-01-17 00:30:51.790888","1","1.1"
"2021-01-15 15:25:21.675747","1","1.0"
"2021-01-14 12:07:19.283168","2","1.1"
"2021-01-13 09:29:17.269674","1","1.1"
"2021-01-09 04:21:45.697151","1","1.0"
"2021-01-09 04:21:39.321204","1","1.1"
"2021-01-08 21:03:00.912914","2","1.1"
"2021-01-08 18:08:10.977797","1","1.1"
"2021-01-08 04:20:49.266385","1","1.1"
"2021-01-07 13:02:42.467709","1","1.0"
"2021-01-07 12:16:07.916838","2","1.1"
"2021-01-03 02:37:35.024129","1","1.1"
"2021-01-02 08:33:06.524168","1","1.1"
"2021-01-02 08:32:51.647772","1","1.0"
"2021-01-01 14:34:48.365037","1","1.1"
"2021-01-01 09:14:33.437953","1","1.1"
"2020-12-31 08:11:48.091310","1","1.1"
"2020-12-29 16:34:14.315331","1","1.1"
"2020-12-29 08:35:18.587057","1","1.1"
"2020-12-28 20:31:24.086098","1","1.1"
"2020-12-28 20:29:00.240955","1","1.0"
"2020-12-26 06:08:22.117423","1","1.1"
"2020-12-26 01:27:43.544787","1","1.1"
"2020-12-25 06:06:58.879669","1","1.1"
"2020-12-21 14:50:37.941746","1","1.0"
"2020-12-18 13:06:23.184267","1","1.1"
"2020-12-18 04:29:30.249390","1","1.0"
"2020-12-18 04:10:30.113060","2","1.1"
"2020-12-12 17:05:08.463350","1","1.1"
"2020-12-12 17:05:02.736025","1","1.0"
"2020-12-11 19:00:58.684887","1","1.1"
"2020-12-08 06:41:04.154577","1","1.1"
"2020-12-06 22:00:01.704927","1","1.1"
"2020-12-05 10:39:10.931379","1","1.1"
"2020-12-05 07:53:22.636436","1","1.1"
"2020-12-04 22:01:27.878151","1","1.1"
"2020-12-04 08:51:29.679114","1","1.1"
"2020-12-03 23:46:20.670174","1","1.1"
"2020-12-03 10:30:50.780199","2","1.0"
"2020-12-03 09:22:28.201541","1","1.1"
"2020-12-02 06:15:27.417005","1","1.1"
"2020-12-02 06:15:18.000003","1","1.0"
"2020-12-02 01:30:34.588843","1","1.1"
"2020-12-01 19:34:21.446865","1","1.1"
"2020-12-01 04:53:00.742582","1","1.1"
"2020-12-01 00:16:33.423804","1","1.1"
"2020-11-30 21:52:57.857711","1","1.1"
"2020-11-30 11:51:24.176029","1","1.1"
"2020-11-30 11:50:35.399755","1","1.0"
"2020-11-30 06:43:49.925950","1","1.0"
"2020-11-29 00:31:36.085776","1","1.0"
"2020-11-28 16:26:10.706997","1","1.1"
"2020-11-28 06:42:44.166184","1","1.0"
"2020-11-27 20:47:15.212177","1","1.1"
"2020-11-27 07:10:03.910902","1","1.1"
"2020-11-27 04:44:56.767391","1","1.1"
"2020-11-26 09:06:34.309888","1","1.0"
"2020-11-25 22:20:51.876545","1","1.0"
"2020-11-24 11:49:53.165340","1","1.1"
"2020-11-24 10:47:58.652511","1","1.1"
"2020-11-24 10:46:53.351590","1","1.0"
"2020-11-24 07:03:49.275731","1","1.1"
"2020-11-24 07:02:26.561475","1","1.0"
"2020-11-24 02:36:15.982025","1","1.1"
"2020-11-24 02:24:52.953954","1","1.0"
"2020-11-21 12:39:42.948732","1","1.1"
"2020-11-20 11:29:58.599084","1","1.1"
"2020-11-18 14:20:38.483339","1","1.1"
"2020-11-18 11:59:25.915037","1","1.0"
"2020-11-17 05:32:26.719762","1","1.1"
"2020-11-15 14:08:40.302464","1","1.1"
"2020-11-15 12:06:59.807095","1","1.0"
"2020-11-15 09:56:37.750413","1","1.1"
"2020-11-14 05:02:13.878356","1","1.1"
"2020-11-13 14:37:19.776580","1","1.1"
"2020-11-13 05:57:41.010647","1","1.1"
"2020-11-11 22:55:44.415262","1","1.0"
"2020-11-11 11:29:34.306268","1","1.0"
"2020-11-11 02:47:58.400790","1","1.1"
"2020-11-11 00:13:47.524858","1","1.1"
"2020-11-10 10:04:26.835004","1","1.1"
"2020-11-10 01:36:09.490100","2","1.1"
"2020-11-09 19:30:43.157614","1","1.1"
"2020-11-09 17:30:27.845179","2","1.0"
"2020-11-09 16:25:12.980162","1","1.1"
"2020-11-09 15:54:09.968788","1","1.0"
"2020-11-06 17:06:05.186799","1","1.0"
"2020-11-05 14:48:02.478929","1","1.1"
"2020-11-05 14:47:11.436662","1","1.0"
"2020-11-05 04:19:39.941920","1","1.1"
"2020-11-04 06:52:37.261518","1","1.1"
"2020-11-04 06:52:33.273247","1","1.0"
"2020-11-02 05:27:26.721646","1","1.1"
"2020-11-01 14:42:21.250466","1","1.1"
"2020-11-01 08:45:12.299061","1","1.1"
"2020-10-30 07:20:51.600137","2","1.1"
"2020-10-28 17:31:37.937859","1","1.1"
"2020-10-28 16:06:58.392030","1","1.0"
"2020-10-28 15:20:54.960320","1","1.1"
"2020-10-27 16:25:50.572193","1","1.1"
"2020-10-27 10:23:00.325149","1","1.1"
"2020-10-26 07:11:16.549045","1","1.1"
"2020-10-25 05:27:46.931267","1","1.1"
"2020-10-25 05:27:39.839355","1","1.0"
"2020-10-23 04:05:49.338002","1","1.1"
"2020-10-23 02:28:26.182090","1","1.1"
"2020-10-23 01:34:01.068027","1","1.0"
"2020-10-20 01:14:13.177732","1","1.1"
"2020-10-19 20:49:53.394886","1","1.0"
"2020-10-19 20:49:51.859985","1","1.1"
"2020-10-19 19:13:38.113433","1","1.1"
"2020-10-19 17:55:40.562720","1","1.1"
"2020-10-17 15:51:34.446459","2","1.1"
"2020-10-15 22:30:36.408767","1","1.1"
"2020-10-15 04:48:21.757763","1","1.1"
"2020-10-15 02:53:30.245842","1","1.1"
"2020-10-14 03:03:06.434063","1","1.1"
"2020-10-13 05:53:59.351432","1","1.1"
"2020-10-13 00:47:11.327538","1","1.1"
"2020-10-12 17:10:51.525934","1","1.1"
"2020-10-12 03:33:28.548692","1","1.1"
"2020-10-12 01:45:54.087609","1","1.1"
"2020-10-12 00:30:06.877758","1","1.1"
"2020-10-11 06:05:35.482174","1","1.1"
"2020-10-10 16:47:18.412225","1","1.1"
"2020-10-09 14:36:09.009285","1","1.1"
"2020-10-08 21:36:25.851936","1","1.1"
"2020-10-08 14:44:05.807861","1","1.1"
"2020-10-08 02:07:34.860655","1","1.1"
"2020-10-07 07:04:58.691572","1","1.1"
"2020-10-06 14:12:59.129848","1","1.1"
"2020-10-05 17:19:19.609611","1","1.0"
"2020-10-02 10:32:30.488299","2","1.1"
"2020-10-01 12:38:56.450784","1","1.0"
"2020-09-28 14:04:43.014982","1","1.0"
"2020-09-27 14:15:54.646792","1","1.1"
"2020-09-27 02:28:40.756388","1","1.1"
"2020-09-24 22:14:31.092304","1","1.0"
"2020-09-23 04:42:35.950293","2","1.0"
"2020-09-23 00:45:58.328952","2","1.1"
"2020-09-21 17:42:52.709347","1","1.1"
"2020-09-21 13:23:36.882100","1","1.1"
"2020-09-20 23:56:46.648871","1","1.1"
"2020-09-18 03:07:39.049661","1","1.1"
"2020-09-17 20:42:39.277404","1","1.1"
"2020-09-17 17:21:25.723768","1","1.0"
"2020-09-16 21:55:24.435586","1","1.0"
"2020-09-16 19:37:03.619479","2","1.0"
"2020-09-16 10:58:42.537950","1","1.0"
"2020-09-15 03:50:32.419408","1","1.1"
"2020-09-14 19:01:09.343674","1","1.0"
"2020-09-13 17:29:01.942693","2","1.0"
"2020-09-13 13:36:57.800416","1","1.0"
"2020-09-12 22:04:53.217715","1","1.1"
"2020-09-11 22:18:34.865975","1","1.1"
"2020-09-11 14:39:42.876830","1","1.1"
"2020-09-09 03:33:24.422228","1","1.0"
"2020-09-09 02:03:21.399140","2","1.0"
"2020-09-08 21:06:41.542841","2","1.1"
"2020-09-06 01:29:44.540874","1","1.0"
"2020-09-05 05:07:54.758395","4","1.0"
"2020-09-01 15:20:00.304798","1","1.0"
"2020-08-31 10:20:42.930475","1","1.0"
"2020-08-30 01:13:12.159815","1","1.1"
"2020-08-29 22:40:33.703861","1","1.0"
"2020-08-29 19:14:53.200984","1","1.1"
"2020-08-29 15:50:00.760443","1","1.0"
"2020-08-28 21:32:02.946975","1","1.0"
"2020-08-27 01:19:01.601819","1","1.1"
"2020-08-26 20:49:50.845031","2","1.1"
"2020-08-25 23:14:17.975837","1","1.0"
"2020-08-24 13:04:36.938519","1","1.1"
"2020-08-23 03:30:54.021463","1","1.1"
"2020-08-20 19:11:45.313742","1","1.0"
"2020-08-20 06:26:32.752881","1","1.1"
"2020-08-15 04:11:33.808596","2","1.0"
"2020-08-11 14:27:21.818942","2","1.0"
"2020-08-11 02:32:44.786926","1","1.0"
"2020-08-10 08:13:33.593302","1","1.1"
"2020-08-09 10:45:11.794176","1","1.1"
"2020-08-09 07:22:15.709139","1","1.1"
"2020-08-06 16:19:14.265758","1","1.1"
"2020-08-06 01:08:21.251889","1","1.1"
"2020-08-01 18:56:22.250593","1","1.0"
"2020-08-01 07:44:03.123114","1","1.0"
"2020-07-30 12:09:26.736702","1","1.1"
"2020-07-29 13:33:52.755189","1","1.0"
"2020-07-29 01:00:14.696247","1","1.0"
"2020-07-27 18:24:49.182142","1","1.1"
"2020-07-27 04:58:24.854296","1","1.1"
"2020-07-26 12:39:39.686831","1","1.1"
"2020-07-24 03:52:56.808966","1","1.1"
"2020-07-20 11:43:35.850351","1","1.0"
"2020-07-05 21:43:13.869939","2","1.0"
"2020-07-05 09:11:49.956837","1","1.1"
"2020-06-27 15:21:37.286308","3","1.1"
"2020-06-24 08:23:17.665626","1","1.0"
"2020-06-24 01:11:02.101310","1","1.1"
"2020-06-18 09:05:09.515047","1","1.1"
"2020-06-17 06:49:35.958510","3","1.0"
"2020-06-15 01:04:27.325519","1","1.1"
"2020-06-12 02:37:00.205185","1","1.0"
"2020-06-11 18:35:53.064188","1","1.0"
"2020-06-11 10:55:58.346868","1","1.0"
"2020-06-08 03:13:20.694072","1","1.1"
"2020-06-07 19:04:14.845827","1","1.1"
"2020-06-04 14:02:30.860165","1","1.1"
"2020-06-03 14:29:41.326846","2","1.1"
"2020-06-03 04:33:51.690258","1","1.1"
"2020-06-01 11:09:39.899856","1","1.1"
"2020-05-31 05:07:20.300145","1","1.0"
"2020-05-30 05:22:26.791120","1","1.0"
"2020-05-30 01:14:23.734470","1","1.1"
"2020-05-29 22:02:17.225554","1","1.0"
"2020-05-29 13:46:34.285063","1","1.0"
"2020-05-28 14:31:23.285211","2","1.0"
"2020-05-27 05:01:42.754524","1","1.1"
"2020-05-26 10:40:58.844830","1","1.1"
"2020-05-25 08:41:19.870763","1","1.0"
"2020-05-24 20:47:58.757122","1","1.1"
"2020-05-22 22:16:15.573111","1","1.0"
"2020-05-22 03:56:59.211062","1","1.1"
"2020-05-20 20:13:49.512379","1","1.1"
"2020-05-20 02:42:27.531777","1","1.0"
"2020-05-19 04:06:25.252649","2","1.1"
"2020-05-18 14:46:07.988148","1","1.0"
"2020-05-13 16:52:18.224008","3","1.0"
"2020-05-12 21:53:40.753390","1","1.1"
"2020-05-10 14:51:48.623637","1","1.1"
"2020-05-05 20:52:33.927667","1","1.0"
"2020-05-03 04:19:33.476170","1","1.1"
"2020-05-01 10:43:27.416770","2","1.1"
"2020-04-30 22:25:20.920125","1","1.1"
"2020-04-30 10:55:05.880579","1","1.1"
"2020-04-29 12:52:50.185201","1","1.1"
"2020-04-29 08:53:43.443478","1","1.1"
"2020-04-29 05:59:39.831291","1","1.1"
"2020-04-26 10:37:58.032056","1","1.1"
"2020-04-25 06:33:22.674830","1","1.1"
"2020-04-23 23:13:33.344837","1","1.1"
"2020-04-22 13:47:46.652966","2","1.1"
"2020-04-20 12:14:11.834303","1","1.0"
"2020-04-14 17:49:11.370069","2","1.1"
"2020-04-14 03:02:13.483009","1","1.1"
"2020-04-13 20:37:44.610935","1","1.0"
"2020-04-07 18:33:58.846843","1","1.1"
"2020-04-03 23:09:45.841295","1","1.1"
"2020-04-01 05:48:57.876191","1","1.0"
"2020-03-29 23:03:46.352349","1","1.1"
"2020-03-29 03:43:40.260518","2","1.0"
"2020-03-27 21:11:30.043185","1","1.1"
"2020-03-24 05:07:24.741761","2","1.1"
"2020-03-21 12:47:29.878282","2","1.1"
"2020-03-18 05:00:47.103668","2","1.1"
"2020-03-15 15:50:35.966759","1","1.1"
"2020-03-13 16:36:20.512004","1","1.1"
"2020-03-09 10:35:24.959471","1","1.1"
"2020-03-09 10:35:24.503734","1","1.1"
"2020-03-08 14:21:48.977859","2","1.0"
"2020-03-08 09:11:35.228762","1","1.1"
"2020-03-08 06:19:46.888422","2","1.1"
"2020-03-07 12:24:35.587865","2","1.1"
"2020-03-06 19:07:23.483717","1","1.0"
"2020-03-06 15:28:59.556293","1","1.0"
"2020-03-02 04:25:22.455803","1","1.1"
"2020-02-29 20:00:58.024434","2","1.1"
"2020-02-29 02:33:31.818845","1","1.1"
"2020-02-28 22:26:17.509760","1","1.1"
"2020-02-28 19:30:10.627295","1","1.0"
"2020-02-25 15:46:42.787469","1","1.1"
"2020-02-23 08:46:12.293292","1","1.1"
"2020-02-22 06:33:50.115907","2","1.1"
"2020-02-19 10:45:55.215763","1","1.0"
"2020-02-15 03:31:21.611392","2","1.1"
"2020-02-12 22:42:18.013320","1","1.0"
"2020-02-12 19:13:45.803540","1","1.0"
"2020-02-09 18:03:18.644096","1","1.1"
"2020-02-09 14:37:40.320726","1","1.1"
"2020-02-07 04:54:09.134870","1","1.1"
"2020-02-06 08:09:04.784231","1","1.1"
"2020-02-05 05:14:24.979503","1","1.1"
"2020-02-04 01:07:49.370247","2","1.1"
"2020-01-31 14:16:29.466952","1","1.1"
"2020-01-31 12:36:25.174376","3","1.0"
"2020-01-31 03:06:54.183582","1","1.0"
"2020-01-26 04:02:30.359812","1","1.1"
"2020-01-26 00:50:31.616345","1","1.1"
"2020-01-25 20:18:43.142086","1","1.1"
"2020-01-21 22:37:51.482871","3","1.1"
"2020-01-21 00:16:48.013231","1","1.1"
"2020-01-16 22:24:54.916847","1","1.1"
"2020-01-16 05:20:22.445374","1","1.1"
"2020-01-15 18:43:32.720553","1","1.0"
"2020-01-11 08:55:18.326875","2","1.0"
"2020-01-09 22:51:23.887192","1","1.0"
"2020-01-09 12:29:39.831835","1","1.1"
"2020-01-09 08:20:32.795794","2","1.0"
"2020-01-03 15:33:50.983572","1","1.1"
"2020-01-02 12:05:25.311848","2","1.1"
"2019-12-29 16:06:22.876237","1","1.0"
"2019-12-28 04:06:11.634730","1","1.1"
"2019-12-27 14:55:11.736172","1","1.1"
"2019-12-26 15:58:54.967713","1","1.1"
"2019-12-22 20:02:45.681285","2","1.1"
"2019-12-22 06:39:46.075925","1","1.0"
"2019-12-19 10:29:49.531303","1","1.1"
"2019-12-19 01:17:54.137728","1","1.1"
"2019-12-18 17:02:35.761483","2","1.1"
"2019-12-18 08:11:20.281760","1","1.0"
"2019-12-17 09:56:13.351527","2","1.1"
"2019-12-16 23:16:05.624325","1","1.0"
"2019-12-16 21:40:47.683746","1","1.0"
"2019-12-16 14:47:47.698559","1","1.1"
"2019-12-16 12:11:59.364040","1","1.1"
"2019-12-14 13:40:54.378929","1","1.1"
"2019-12-11 10:25:06.033917","1","1.1"
"2019-12-10 12:51:53.498072","2","1.0"
"2019-12-08 04:06:27.408098","1","1.1"
"2019-12-08 01:43:57.927769","1","1.1"
"2019-12-07 08:10:14.608251","1","1.1"
"2019-12-05 11:06:48.819409","1","1.0"
"2019-12-05 05:42:20.794673","1","1.1"
"2019-12-04 18:14:19.457472","1","1.1"
"2019-12-04 12:59:53.227303","1","1.0"
"2019-11-30 03:54:20.915673","1","1.1"
"2019-11-30 02:35:31.206562","1","1.0"
"2019-11-29 23:33:06.195078","1","1.1"
"2019-11-25 14:17:54.328555","1","1.0"
"2019-11-24 02:36:52.478694","1","1.1"
"2019-11-22 23:00:02.216730","1","1.1"
"2019-11-20 16:53:51.498829","1","1.0"
"2019-11-17 07:33:45.671022","1","1.0"
"2019-11-17 06:05:38.918853","1","1.1"
"2019-11-15 20:38:52.122036","1","1.0"
"2019-11-14 09:48:03.688023","1","1.1"
"2019-11-12 21:19:31.012160","1","1.0"
"2019-11-12 11:02:06.043958","2","1.1"
"2019-11-12 03:29:08.862642","3","1.0"
"2019-11-11 18:33:38.067487","1","1.0"
"2019-11-09 20:07:36.048454","1","1.0"
"2019-11-09 15:49:13.198713","1","1.1"
"2019-11-09 03:53:13.981584","1","1.1"
"2019-11-06 19:24:21.728468","1","1.1"
"2019-11-05 16:48:13.804785","1","1.0"
"2019-11-04 02:01:37.261460","1","1.1"
"2019-11-02 16:29:24.152634","2","1.1"
"2019-10-27 02:22:27.737533","1","1.1"
"2019-10-26 13:51:11.757494","1","1.0"
"2019-10-26 01:53:23.009555","1","1.1"
"2019-10-22 15:46:23.338738","1","1.0"
"2019-10-21 03:21:46.806195","1","1.1"
"2019-10-19 11:40:12.677240","6","1.1"
"2019-10-18 06:02:43.633851","1","1.1"
"2019-10-16 19:03:55.381818","1","1.1"
"2019-10-16 16:59:47.925638","1","1.0"
"2019-10-13 21:27:54.435916","3","1.1"
"2019-10-12 10:28:29.811321","1","1.1"
"2019-10-09 20:28:43.084066","1","1.1"
"2019-10-09 10:03:57.545421","2","1.1"
"2019-10-09 05:53:48.269686","1","1.1"
"2019-10-08 14:56:10.755905","1","1.1"
"2019-10-08 13:23:20.429009","1","1.1"
"2019-10-06 14:34:06.824932","1","1.1"
"2019-10-05 07:18:38.437182","1","1.1"
"2019-10-03 23:58:08.988374","1","1.0"
"2019-10-03 20:04:38.852004","1","1.0"
"2019-10-02 08:45:57.525928","1","1.1"
"2019-09-27 22:10:47.606604","1","1.0"
"2019-09-26 23:53:02.715903","1","1.0"
"2019-09-24 15:16:54.646257","1","1.0"
"2019-09-21 09:42:08.995970","2","1.0"
"2019-09-21 02:10:20.467597","1","1.1"
"2019-09-20 21:52:22.708364","1","1.1"
"2019-09-20 17:02:49.124501","1","1.1"
"2019-09-19 23:41:05.772703","1","1.1"
"2019-09-19 19:27:45.444658","1","1.0"
"2019-09-15 18:22:09.561650","1","1.1"
"2019-09-15 02:55:29.617865","1","1.0"
"2019-09-15 00:00:09.661498","1","1.0"
"2019-09-14 06:30:36.929385","2","1.1"
"2019-09-07 14:43:26.082049","1","1.0"
"2019-09-06 18:15:45.603710","2","1.1"
"2019-09-06 13:30:18.859157","2","1.1"
"2019-09-06 01:11:12.066067","1","1.1"
"2019-09-05 13:38:59.360443","1","1.1"
"2019-09-03 02:42:42.145674","1","1.1"
"2019-09-01 16:26:18.925722","1","1.1"
"2019-08-29 17:58:12.737869","1","1.0"
"2019-08-29 05:42:28.857091","1","1.1"
"2019-08-24 07:57:43.947180","2","1.0"
"2019-08-23 11:47:43.714152","1","1.1"
"2019-08-22 01:55:28.992571","1","1.0"
"2019-08-21 14:19:15.074502","1","1.1"
"2019-08-18 08:12:15.979153","1","1.0"
"2019-08-15 15:07:58.369252","1","1.0"
"2019-08-15 10:23:47.042397","1","1.1"
"2019-08-14 20:57:06.010584","1","1.1"
"2019-08-14 06:21:16.952080","1","1.1"
"2019-08-10 09:04:49.259982","1","1.1"
"2019-08-09 13:08:50.873647","1","1.1"
"2019-08-07 08:35:26.438109","1","1.1"
"2019-08-05 21:27:28.958288","1","1.0"
"2019-08-04 04:47:57.826250","1","1.1"
"2019-08-03 16:13:34.578031","1","1.1"
"2019-07-30 01:56:28.622110","1","1.0"
"2019-07-24 05:15:39.223060","1","1.1"
"2019-07-22 10:44:04.986209","1","1.1"
"2019-07-19 04:02:18.918216","1","1.1"
"2019-07-14 00:32:19.584238","1","1.0"
"2019-07-10 07:46:37.566251","2","1.1"
"2019-07-09 14:23:28.121712","2","1.1"
"2019-07-09 04:41:07.200160","2","1.0"
"2019-07-09 00:31:57.434324","1","1.0"
"2019-07-08 21:58:46.715160","1","1.0"
"2019-07-04 19:57:50.398012","1","1.1"
"2019-06-28 12:54:06.747407","1","1.1"
"2019-06-28 04:42:11.674145","2","1.1"
"2019-06-27 20:20:34.005482","1","1.1"
"2019-06-27 13:50:32.046273","1","1.0"
"2019-06-26 06:31:14.283805","1","1.0"
"2019-06-20 11:03:17.126077","1","1.0"
"2019-06-19 23:50:15.569246","1","1.0"
"2019-06-19 03:19:22.793060","2","1.1"
"2019-06-18 16:56:55.438410","1","1.1"
"2019-06-18 08:47:30.806351","1","1.0"
"2019-06-16 22:58:40.577452","1","1.1"
"2019-06-15 19:17:55.622497","2","1.1"
"2019-06-14 09:41:42.435265","1","1.1"
"2019-06-08 08:13:57.346094","1","1.1"
"2019-06-03 01:48:29.698089","1","1.1"
"2019-06-02 10:15:48.963828","1","1.1"
"2019-05-30 11:01:57.076439","1","1.1"
"2019-05-28 13:59:16.016175","1","1.1"
"2019-05-27 22:04:27.791003","1","1.0"
"2019-05-27 06:04:39.498747","1","1.0"
"2019-05-26 00:34:05.448452","1","1.1"
"2019-05-23 13:17:22.058856","2","1.0"
"2019-05-22 03:07:52.541058","1","1.1"
"2019-05-19 10:15:27.084000","1","1.1"
"2019-05-17 17:21:50.711831","1","1.0"
"2019-05-16 23:09:52.098877","1","1.0"
"2019-05-16 06:09:31.151175","1","1.1"
"2019-05-16 03:15:54.695393","1","1.1"
"2019-05-15 23:50:13.219958","1","1.0"
"2019-05-14 21:17:48.888824","1","1.1"
"2019-05-13 16:28:27.878909","1","1.0"
"2019-05-13 00:33:32.333840","1","1.1"
"2019-05-10 16:32:02.377972","1","1.0"
"2019-05-07 14:18:35.920189","1","1.0"
"2019-05-05 01:20:24.107690","1","1.1"
"2019-05-04 15:53:10.682832","1","1.1"
"2019-05-03 12:35:33.680569","1","1.1"
"2019-05-02 04:35:58.624309","1","1.1"
"2019-04-28 21:57:52.960157","1","1.1"
"2019-04-28 08:50:38.895099","1","1.1"
"2019-04-27 11:13:16.998929","1","1.0"
"2019-04-26 18:29:04.914464","1","1.0"
"2019-04-26 04:30:09.157684","2","1.0"
"2019-04-25 12:17:17.140197","2","1.1"
"2019-04-25 10:03:43.946923","1","1.1"
"2019-04-23 11:28:41.379960","2","1.1"
"2019-04-23 02:17:59.824123","1","1.1"
"2019-04-21 06:14:23.735474","1","1.0"
"2019-04-18 05:04:07.043794","1","1.1"
"2019-04-14 21:06:10.952086","1","1.1"
"2019-04-14 09:55:13.144418","1","1.1"
"2019-04-14 02:01:59.137541","1","1.1"
"2019-04-13 19:23:45.876220","1","1.0"
"2019-04-10 10:05:29.159357","1","1.1"
"2019-04-09 16:38:42.529957","2","1.1"
"2019-04-09 15:33:37.144895","1","1.0"
"2019-04-06 22:38:35.205221","1","1.1"
"2019-03-31 01:14:09.275248","1","1.0"
"2019-03-30 07:55:56.998897","1","1.1"
"2019-03-29 06:17:07.985675","2","1.1"
"2019-03-29 01:57:28.182982","1","1.1"
"2019-03-25 23:01:32.091884","1","1.1"
"2019-03-25 19:01:26.000137","1","1.1"
"2019-03-25 12:34:31.078261","1","1.1"
