"Date","Downloads","Mod Version"
"2022-03-04 01:57:23.753913","1","0.9"
"2022-03-03 15:07:08.931063","1","0.75"
"2022-03-02 21:01:16.717204","1","0.9"
"2022-03-02 15:24:49.346868","1","0.6"
"2022-03-02 01:46:15.529281","1","0.9"
"2022-03-01 19:00:16.374900","1","0.9"
"2022-03-01 16:11:41.962001","1","0.9"
"2022-03-01 02:29:00.113969","1","0.9"
"2022-02-28 18:53:34.288886","1","0.71"
"2022-02-28 14:22:08.204414","1","0.75"
"2022-02-28 03:23:03.355297","1","0.9"
"2022-02-27 20:46:50.269253","1","0.6"
"2022-02-27 15:13:30.416566","1","0.9"
"2022-02-27 11:02:37.677540","1","0.9"
"2022-02-26 15:04:37.753786","1","0.9"
"2022-02-26 03:38:03.325151","1","0.9"
"2022-02-26 01:47:53.685780","1","0.75"
"2022-02-25 19:10:33.795954","2","0.75"
"2022-02-25 16:45:43.205186","1","0.6"
"2022-02-25 11:29:10.574731","1","0.9"
"2022-02-24 22:45:59.857453","1","0.71"
"2022-02-24 14:18:59.492139","1","0.9"
"2022-02-24 10:09:39.165597","1","0.9"
"2022-02-24 05:12:58.759013","1","0.9"
"2022-02-20 19:40:02.620477","1","0.9"
"2022-02-20 05:41:19.566298","1","0.9"
"2022-02-19 05:47:17.009950","1","0.9"
"2022-02-18 23:20:26.949101","1","0.9"
"2022-02-18 08:18:55.585075","1","0.9"
"2022-02-17 20:12:39.225493","1","0.9"
"2022-02-17 12:03:16.764176","1","0.9"
"2022-02-17 10:37:48.579241","1","0.9"
"2022-02-16 20:23:18.340871","1","0.75"
"2022-02-16 16:32:52.612452","1","0.9"
"2022-02-15 14:44:55.369239","1","0.9"
"2022-02-15 12:56:13.578444","1","0.9"
"2022-02-15 12:53:36.455786","1","0.75"
"2022-02-15 12:51:48.945790","1","0.71"
"2022-02-15 12:51:25.406286","1","0.6"
"2022-02-15 04:52:23.198330","2","0.9"
"2022-02-15 03:15:41.932878","1","0.9"
"2022-02-14 07:13:24.002184","1","0.9"
"2022-02-14 03:55:37.735596","1","0.75"
"2022-02-13 23:01:46.696761","1","0.9"
"2022-02-13 15:07:08.906111","1","0.6"
"2022-02-12 04:16:25.071600","1","0.9"
"2022-02-12 02:34:12.332894","1","0.9"
"2022-02-12 01:20:42.034352","1","0.9"
"2022-02-10 18:36:56.356357","1","0.71"
"2022-02-08 15:00:11.524046","1","0.75"
"2022-02-07 07:46:49.914109","1","0.71"
"2022-02-07 04:25:41.070692","1","0.6"
"2022-02-06 11:39:05.236682","1","0.6"
"2022-02-06 07:08:11.820291","1","0.9"
"2022-02-05 08:17:26.305424","1","0.9"
"2022-02-04 23:22:33.146829","1","0.9"
"2022-02-04 12:02:40.800607","1","0.71"
"2022-02-04 01:51:13.090314","1","0.9"
"2022-02-03 03:27:01.154837","1","0.9"
"2022-02-02 20:09:55.275386","1","0.9"
"2022-02-01 23:41:42.921040","3","0.9"
"2022-02-01 12:28:21.542861","1","0.9"
"2022-02-01 10:06:36.198034","2","0.9"
"2022-02-01 06:20:55.543834","1","0.9"
"2022-01-31 17:01:04.188468","1","0.75"
"2022-01-30 11:04:31.643246","1","0.75"
"2022-01-29 15:41:11.553872","1","0.9"
"2022-01-29 07:32:51.418472","1","0.6"
"2022-01-29 05:49:51.545807","1","0.9"
"2022-01-28 19:09:24.557462","1","0.75"
"2022-01-27 20:47:26.712119","1","0.9"
"2022-01-27 06:12:41.323829","1","0.6"
"2022-01-26 23:31:30.381265","1","0.9"
"2022-01-26 17:29:09.022133","1","0.9"
"2022-01-26 09:10:28.411667","1","0.6"
"2022-01-26 03:47:04.623307","1","0.9"
"2022-01-25 14:39:01.455343","1","0.71"
"2022-01-25 09:46:11.569130","1","0.9"
"2022-01-25 05:22:36.236579","1","0.9"
"2022-01-25 02:51:37.889338","1","0.9"
"2022-01-25 01:20:47.060203","1","0.9"
"2022-01-24 18:04:20.377338","1","0.9"
"2022-01-24 15:58:44.619548","2","0.9"
"2022-01-24 13:28:53.725827","1","0.75"
"2022-01-23 10:55:16.994828","1","0.71"
"2022-01-22 21:45:53.500227","1","0.9"
"2022-01-22 15:06:11.799022","1","0.9"
"2022-01-22 09:48:01.652461","1","0.75"
"2022-01-21 22:02:20.019346","1","0.9"
"2022-01-21 21:16:50.322221","1","0.75"
"2022-01-21 18:47:53.086122","1","0.9"
"2022-01-20 17:46:02.942046","2","0.9"
"2022-01-19 20:24:16.466550","1","0.71"
"2022-01-19 16:58:48.228599","2","0.9"
"2022-01-19 16:05:36.350341","1","0.6"
"2022-01-17 15:50:55.620083","1","0.9"
"2022-01-16 19:41:33.869800","1","0.9"
"2022-01-16 18:11:03.151681","1","0.9"
"2022-01-16 12:48:53.740193","1","0.9"
"2022-01-16 12:48:21.305545","1","0.75"
"2022-01-16 12:47:45.454109","1","0.71"
"2022-01-14 07:47:59.750691","1","0.9"
"2022-01-14 03:34:44.215773","1","0.9"
"2022-01-13 10:17:12.295721","1","0.9"
"2022-01-13 04:00:30.754519","1","0.9"
"2022-01-13 04:00:18.279669","1","0.75"
"2022-01-13 04:00:05.908950","1","0.71"
"2022-01-12 22:03:00.687031","1","0.75"
"2022-01-12 03:38:02.723918","2","0.9"
"2022-01-11 04:23:42.221096","1","0.6"
"2022-01-11 02:18:55.427234","1","0.9"
"2022-01-11 00:43:38.693519","1","0.9"
"2022-01-10 08:52:53.205377","1","0.9"
"2022-01-10 07:12:45.589529","1","0.75"
"2022-01-10 07:06:49.786016","1","0.6"
"2022-01-10 07:05:18.261982","1","0.71"
"2022-01-10 06:56:04.779128","1","0.9"
"2022-01-10 02:25:41.798603","1","0.9"
"2022-01-10 01:02:18.452641","1","0.9"
"2022-01-09 20:06:32.647068","1","0.75"
"2022-01-09 18:54:36.219580","1","0.9"
"2022-01-09 09:13:45.467446","1","0.9"
"2022-01-09 04:17:11.468844","1","0.9"
"2022-01-09 03:08:41.689518","1","0.9"
"2022-01-08 13:53:16.604492","1","0.9"
"2022-01-07 08:55:30.266262","1","0.71"
"2022-01-07 08:51:09.071261","1","0.6"
"2022-01-07 08:49:01.865962","1","0.9"
"2022-01-07 08:43:58.198587","1","0.75"
"2022-01-07 05:47:51.319064","1","0.9"
"2022-01-05 03:51:06.147207","1","0.6"
"2022-01-05 01:16:51.512320","2","0.9"
"2022-01-04 23:40:12.135487","3","0.9"
"2022-01-04 19:22:54.484259","1","0.9"
"2022-01-04 17:25:31.493598","1","0.75"
"2022-01-04 00:36:23.115421","1","0.9"
"2022-01-03 13:17:11.952989","1","0.71"
"2022-01-03 13:16:13.207256","1","0.6"
"2022-01-03 03:57:33.542204","2","0.71"
"2022-01-03 02:32:54.130429","1","0.9"
"2022-01-02 13:27:40.983403","1","0.75"
"2022-01-02 11:02:06.752821","1","0.9"
"2022-01-01 14:50:15.146920","1","0.9"
"2022-01-01 12:55:14.694537","1","0.9"
"2021-12-31 00:40:58.329787","1","0.71"
"2021-12-30 17:34:44.989237","1","0.9"
"2021-12-30 12:12:32.445095","1","0.75"
"2021-12-30 07:23:36.211113","2","0.9"
"2021-12-30 05:00:23.211013","1","0.9"
"2021-12-29 18:26:57.992960","1","0.9"
"2021-12-28 04:57:58.773869","1","0.9"
"2021-12-27 18:58:44.449648","1","0.71"
"2021-12-27 08:39:50.533098","1","0.6"
"2021-12-27 03:06:25.041426","1","0.9"
"2021-12-26 22:36:55.208675","1","0.9"
"2021-12-26 22:26:08.659260","1","0.75"
"2021-12-26 22:24:12.234347","1","0.71"
"2021-12-26 22:19:30.424864","1","0.6"
"2021-12-26 14:50:50.087134","1","0.71"
"2021-12-26 12:06:09.543417","1","0.71"
"2021-12-25 18:17:47.905591","1","0.9"
"2021-12-25 14:23:38.572391","1","0.75"
"2021-12-25 12:45:13.163588","1","0.9"
"2021-12-25 10:31:01.302640","1","0.9"
"2021-12-25 10:29:22.944284","1","0.75"
"2021-12-25 10:23:29.481613","1","0.71"
"2021-12-25 10:06:27.907866","1","0.6"
"2021-12-25 09:03:33.044349","1","0.71"
"2021-12-25 08:43:14.399824","1","0.9"
"2021-12-24 12:40:13.771578","1","0.71"
"2021-12-24 03:35:06.680878","1","0.6"
"2021-12-24 01:56:03.762797","1","0.71"
"2021-12-23 14:22:37.667600","1","0.71"
"2021-12-21 04:59:04.650982","1","0.6"
"2021-12-20 10:22:57.188227","1","0.75"
"2021-12-20 10:21:20.147557","1","0.9"
"2021-12-19 10:54:57.100477","1","0.9"
"2021-12-18 10:31:38.812255","1","0.9"
"2021-12-18 02:13:35.236120","1","0.75"
"2021-12-17 05:14:54.790799","1","0.9"
"2021-12-16 19:23:48.759904","1","0.75"
"2021-12-16 19:23:43.958323","1","0.71"
"2021-12-16 19:23:38.389611","1","0.6"
"2021-12-16 19:23:04.177508","2","0.9"
"2021-12-15 14:00:54.772404","1","0.9"
"2021-12-15 05:14:20.335564","1","0.9"
"2021-12-13 14:08:38.055299","1","0.75"
"2021-12-13 11:58:12.002461","1","0.71"
"2021-12-13 03:15:54.865834","1","0.71"
"2021-12-12 23:49:22.852493","1","0.9"
"2021-12-12 19:14:56.179666","1","0.71"
"2021-12-12 16:29:03.802006","2","0.9"
"2021-12-12 12:09:03.805134","1","0.71"
"2021-12-12 04:22:47.793304","1","0.9"
"2021-12-12 02:15:03.106382","1","0.9"
"2021-12-11 11:38:44.554895","1","0.75"
"2021-12-11 01:24:37.873694","1","0.71"
"2021-12-10 23:35:21.289949","1","0.9"
"2021-12-10 22:34:54.351114","1","0.9"
"2021-12-10 18:24:14.104899","1","0.6"
"2021-12-10 16:43:44.532257","1","0.71"
"2021-12-10 02:22:49.117718","1","0.9"
"2021-12-10 01:18:38.398736","1","0.9"
"2021-12-09 17:49:17.010938","1","0.9"
"2021-12-08 19:59:33.252276","2","0.9"
"2021-12-08 14:01:12.169431","1","0.9"
"2021-12-08 09:25:46.179353","2","0.9"
"2021-12-08 09:15:38.986529","1","0.6"
"2021-12-07 17:57:34.290662","1","0.6"
"2021-12-07 05:40:01.514749","1","0.9"
"2021-12-06 20:58:09.117954","1","0.9"
"2021-12-06 11:46:08.843767","1","0.9"
"2021-12-05 20:33:45.076844","1","0.9"
"2021-12-05 17:06:13.946190","1","0.9"
"2021-12-05 03:55:47.289734","1","0.9"
"2021-12-04 19:05:47.647894","1","0.9"
"2021-12-04 16:34:40.693555","3","0.9"
"2021-12-04 14:54:24.562515","1","0.9"
"2021-12-04 09:32:54.212396","1","0.9"
"2021-12-04 07:06:25.188410","1","0.6"
"2021-12-03 23:31:45.051808","1","0.9"
"2021-12-03 13:34:23.163604","1","0.71"
"2021-12-03 13:33:33.829150","1","0.75"
"2021-12-03 13:32:03.526840","1","0.6"
"2021-12-03 13:05:33.176252","2","0.9"
"2021-12-02 13:39:26.470864","1","0.9"
"2021-11-30 15:32:51.076987","1","0.9"
"2021-11-30 09:20:43.346727","1","0.75"
"2021-11-28 20:15:41.197275","2","0.9"
"2021-11-26 11:10:10.053866","1","0.9"
"2021-11-26 04:10:11.691754","1","0.6"
"2021-11-25 18:54:54.389739","1","0.75"
"2021-11-25 17:14:28.419028","2","0.9"
"2021-11-25 01:11:38.480094","1","0.9"
"2021-11-24 02:36:14.513216","1","0.6"
"2021-11-23 16:04:28.297543","1","0.75"
"2021-11-22 19:12:47.263326","1","0.6"
"2021-11-22 18:35:02.322475","1","0.75"
"2021-11-22 18:34:38.429024","1","0.71"
"2021-11-22 18:24:18.494735","2","0.9"
"2021-11-22 18:03:19.963199","1","0.6"
"2021-11-22 14:52:05.892433","1","0.9"
"2021-11-21 20:35:07.040674","1","0.9"
"2021-11-21 17:10:07.539325","1","0.9"
"2021-11-21 03:02:30.800920","5","0.9"
"2021-11-20 16:57:24.701342","1","0.9"
"2021-11-17 22:57:39.674827","1","0.9"
"2021-11-17 10:42:34.984750","1","0.9"
"2021-11-17 08:21:10.878982","1","0.6"
"2021-11-17 08:21:10.098342","1","0.71"
"2021-11-17 08:21:09.346009","1","0.75"
"2021-11-17 08:21:07.800647","1","0.9"
"2021-11-17 06:06:50.834587","1","0.9"
"2021-11-17 03:27:45.758350","1","0.9"
"2021-11-15 06:37:41.710591","1","0.9"
"2021-11-15 05:13:36.187319","1","0.9"
"2021-11-14 21:26:05.416858","2","0.75"
"2021-11-14 11:38:51.856918","3","0.9"
"2021-11-14 10:45:00.378231","1","0.6"
"2021-11-13 09:05:03.382727","1","0.9"
"2021-11-12 23:48:03.712660","1","0.9"
"2021-11-12 23:46:23.512775","1","0.75"
"2021-11-12 07:20:49.541631","1","0.9"
"2021-11-11 18:33:10.013737","1","0.75"
"2021-11-11 17:14:00.588088","1","0.9"
"2021-11-11 12:41:21.083039","1","0.9"
"2021-11-11 03:17:06.548681","1","0.9"
"2021-11-09 13:56:13.668288","1","0.9"
"2021-11-09 11:12:43.442648","1","0.9"
"2021-11-09 02:56:45.910975","1","0.9"
"2021-11-08 13:07:27.793088","1","0.9"
"2021-11-08 04:09:25.822989","1","0.9"
"2021-11-07 20:15:30.312772","1","0.9"
"2021-11-07 16:15:05.369269","1","0.71"
"2021-11-07 04:58:55.128533","1","0.75"
"2021-11-06 02:59:05.965220","1","0.9"
"2021-11-06 01:17:30.300804","2","0.9"
"2021-11-05 20:58:22.921440","1","0.9"
"2021-11-05 13:02:22.745280","1","0.9"
"2021-11-05 13:02:17.050732","1","0.6"
"2021-11-05 11:12:19.405601","1","0.6"
"2021-11-05 01:13:30.709180","1","0.75"
"2021-11-04 18:15:47.987280","1","0.9"
"2021-11-04 01:53:57.244430","1","0.75"
"2021-11-03 08:58:00.123562","1","0.6"
"2021-11-03 06:38:26.531624","1","0.71"
"2021-11-02 16:51:11.059063","1","0.9"
"2021-11-02 10:47:41.542282","1","0.6"
"2021-11-02 02:52:49.058387","1","0.9"
"2021-11-01 23:39:55.972357","1","0.75"
"2021-11-01 11:25:37.710206","1","0.9"
"2021-11-01 08:02:44.122432","2","0.9"
"2021-10-31 11:11:45.552402","1","0.6"
"2021-10-30 03:00:49.698584","1","0.71"
"2021-10-29 21:39:56.803022","1","0.9"
"2021-10-29 18:48:08.546197","1","0.71"
"2021-10-29 00:00:30.502794","1","0.75"
"2021-10-28 13:47:37.779557","1","0.9"
"2021-10-28 08:37:02.425414","1","0.9"
"2021-10-28 04:33:05.978082","1","0.9"
"2021-10-28 01:59:38.505757","1","0.6"
"2021-10-26 06:48:24.529366","1","0.75"
"2021-10-25 19:01:03.482412","1","0.9"
"2021-10-25 17:36:55.684934","1","0.9"
"2021-10-25 11:46:40.958831","1","0.9"
"2021-10-25 09:25:12.045409","1","0.75"
"2021-10-25 09:25:07.599759","1","0.71"
"2021-10-25 09:25:02.956363","2","0.9"
"2021-10-25 07:04:23.085592","1","0.9"
"2021-10-25 00:32:29.776950","1","0.9"
"2021-10-24 18:42:46.928400","1","0.75"
"2021-10-24 12:15:30.157060","1","0.9"
"2021-10-24 09:36:33.238631","1","0.9"
"2021-10-24 04:17:13.306316","1","0.6"
"2021-10-23 05:03:31.333518","1","0.6"
"2021-10-23 01:44:32.570348","2","0.9"
"2021-10-22 16:48:08.717675","1","0.9"
"2021-10-22 12:19:16.086658","1","0.75"
"2021-10-22 12:10:51.021236","1","0.9"
"2021-10-22 08:57:30.740495","1","0.9"
"2021-10-22 04:36:14.730040","1","0.71"
"2021-10-22 03:20:59.180061","1","0.6"
"2021-10-21 23:23:29.586504","1","0.6"
"2021-10-21 22:28:41.264620","1","0.75"
"2021-10-21 21:05:17.775540","2","0.9"
"2021-10-20 17:38:13.365481","1","0.9"
"2021-10-19 17:40:13.774666","1","0.9"
"2021-10-19 11:27:23.240225","1","0.9"
"2021-10-18 14:14:45.630288","1","0.9"
"2021-10-16 22:20:20.314954","1","0.9"
"2021-10-16 12:53:15.111670","1","0.9"
"2021-10-16 05:38:33.007862","1","0.9"
"2021-10-15 10:15:44.755408","1","0.9"
"2021-10-14 23:02:28.468385","1","0.6"
"2021-10-14 13:35:42.987793","1","0.9"
"2021-10-14 02:03:21.761565","1","0.9"
"2021-10-14 01:15:02.470784","1","0.75"
"2021-10-13 19:56:36.571156","1","0.9"
"2021-10-13 16:19:33.469368","1","0.6"
"2021-10-13 10:20:24.678748","2","0.9"
"2021-10-13 04:25:23.004752","1","0.9"
"2021-10-12 23:16:54.914845","2","0.71"
"2021-10-11 15:02:51.284312","1","0.6"
"2021-10-11 07:43:47.309886","2","0.9"
"2021-10-11 07:36:56.693115","1","0.71"
"2021-10-11 07:35:55.104841","1","0.6"
"2021-10-10 20:07:13.535935","2","0.9"
"2021-10-10 10:16:37.572687","1","0.9"
"2021-10-10 07:31:45.413407","1","0.9"
"2021-10-10 02:41:49.757969","1","0.9"
"2021-10-09 18:47:49.608681","1","0.9"
"2021-10-09 12:05:55.613084","1","0.9"
"2021-10-09 08:40:57.088767","1","0.9"
"2021-10-09 01:21:35.830353","1","0.75"
"2021-10-09 01:04:58.869257","1","0.9"
"2021-10-09 00:42:57.080516","1","0.71"
"2021-10-08 23:28:22.176022","1","0.9"
"2021-10-08 22:31:10.455034","1","0.6"
"2021-10-08 09:44:08.538570","1","0.75"
"2021-10-08 02:52:55.305960","1","0.9"
"2021-10-07 18:53:51.460853","2","0.9"
"2021-10-07 16:27:16.498318","1","0.9"
"2021-10-07 11:34:28.905689","1","0.9"
"2021-10-06 21:54:34.170328","1","0.9"
"2021-10-06 16:01:16.093494","1","0.9"
"2021-10-06 09:10:49.503640","2","0.9"
"2021-10-05 18:59:15.105365","1","0.71"
"2021-10-05 18:13:41.312728","1","0.9"
"2021-10-05 04:33:59.420867","1","0.75"
"2021-10-05 02:38:07.266593","1","0.6"
"2021-10-05 02:38:03.083373","1","0.71"
"2021-10-05 02:37:58.518153","1","0.75"
"2021-10-05 02:37:53.707760","1","0.9"
"2021-10-04 19:51:56.339862","1","0.9"
"2021-10-04 19:17:32.320790","1","0.75"
"2021-10-04 11:41:06.913131","1","0.9"
"2021-10-03 17:36:21.312039","2","0.9"
"2021-10-03 02:17:46.352794","1","0.75"
"2021-10-02 22:17:03.066024","1","0.71"
"2021-10-02 18:24:34.753164","1","0.9"
"2021-10-02 16:11:32.829426","1","0.9"
"2021-10-01 14:58:42.683907","1","0.9"
"2021-10-01 11:45:52.360575","1","0.9"
"2021-10-01 08:43:47.354324","1","0.9"
"2021-09-29 21:40:53.793210","1","0.9"
"2021-09-29 10:25:06.786253","1","0.9"
"2021-09-29 04:13:11.549877","1","0.9"
"2021-09-29 00:26:16.888594","1","0.75"
"2021-09-29 00:26:16.886339","1","0.71"
"2021-09-29 00:23:24.846861","2","0.9"
"2021-09-29 00:18:48.116327","1","0.6"
"2021-09-28 23:17:58.519504","1","0.6"
"2021-09-28 20:18:29.164401","1","0.9"
"2021-09-27 17:51:33.808668","3","0.9"
"2021-09-27 01:39:31.664817","1","0.75"
"2021-09-27 01:26:38.016736","1","0.9"
"2021-09-26 16:24:06.803726","1","0.9"
"2021-09-26 14:36:42.876764","1","0.71"
"2021-09-26 13:18:24.552040","1","0.9"
"2021-09-26 08:29:29.882484","1","0.71"
"2021-09-25 20:43:42.808413","3","0.9"
"2021-09-25 19:47:28.849600","1","0.75"
"2021-09-25 14:57:33.708115","1","0.9"
"2021-09-25 13:08:23.859438","1","0.9"
"2021-09-25 09:54:48.535738","1","0.9"
"2021-09-24 12:56:21.785781","2","0.9"
"2021-09-24 03:19:13.135683","1","0.6"
"2021-09-24 02:18:21.003912","1","0.6"
"2021-09-23 17:37:11.460734","1","0.9"
"2021-09-23 02:56:31.517734","1","0.6"
"2021-09-22 22:26:23.565457","1","0.9"
"2021-09-22 21:03:57.267884","1","0.9"
"2021-09-22 12:49:17.671787","1","0.71"
"2021-09-22 10:56:24.380302","1","0.9"
"2021-09-22 00:49:15.703565","1","0.9"
"2021-09-21 18:52:06.985529","1","0.71"
"2021-09-21 18:11:26.368095","1","0.9"
"2021-09-21 17:15:48.401024","1","0.6"
"2021-09-21 12:12:27.428509","1","0.75"
"2021-09-21 09:53:15.755803","1","0.6"
"2021-09-21 09:53:14.016759","1","0.71"
"2021-09-21 09:53:07.339877","1","0.75"
"2021-09-21 09:26:28.594816","3","0.9"
"2021-09-21 08:13:27.132509","1","0.9"
"2021-09-21 06:43:38.276012","1","0.6"
"2021-09-20 14:18:32.987328","1","0.9"
"2021-09-20 06:17:10.888696","1","0.71"
"2021-09-20 05:18:44.019285","1","0.75"
"2021-09-20 03:13:22.327330","1","0.6"
"2021-09-20 02:57:05.230909","2","0.9"
"2021-09-19 20:26:10.552104","1","0.9"
"2021-09-19 16:53:42.351499","1","0.9"
"2021-09-19 14:50:20.390499","2","0.9"
"2021-09-19 06:13:02.396207","1","0.9"
"2021-09-18 15:20:05.437860","3","0.9"
"2021-09-17 21:01:16.332612","1","0.9"
"2021-09-17 13:28:15.638565","1","0.71"
"2021-09-17 13:27:05.966795","2","0.6"
"2021-09-17 12:02:22.992372","1","0.9"
"2021-09-17 01:48:12.819108","1","0.9"
"2021-09-16 15:19:03.043759","1","0.71"
"2021-09-16 09:30:27.504684","1","0.9"
"2021-09-15 18:22:34.697147","1","0.71"
"2021-09-14 22:02:32.639268","1","0.9"
"2021-09-14 08:15:06.376953","1","0.9"
"2021-09-14 02:54:51.436880","1","0.71"
"2021-09-13 13:48:25.333884","1","0.9"
"2021-09-13 03:05:13.839453","1","0.6"
"2021-09-13 00:22:37.236787","1","0.71"
"2021-09-12 14:29:13.148521","1","0.75"
"2021-09-12 06:52:11.618190","1","0.75"
"2021-09-11 20:03:28.575890","1","0.9"
"2021-09-11 16:04:29.784597","1","0.9"
"2021-09-11 08:36:57.826717","1","0.9"
"2021-09-11 04:02:24.563109","1","0.71"
"2021-09-11 01:35:36.456964","1","0.9"
"2021-09-10 23:45:02.696856","1","0.9"
"2021-09-10 22:13:57.592210","1","0.71"
"2021-09-10 03:11:56.622661","1","0.75"
"2021-09-09 20:48:49.715797","1","0.9"
"2021-09-09 16:04:14.124805","1","0.9"
"2021-09-09 11:51:42.509482","1","0.9"
"2021-09-08 20:04:11.651498","1","0.9"
"2021-09-08 12:30:44.743947","1","0.9"
"2021-09-07 15:04:10.489662","1","0.9"
"2021-09-07 08:57:26.133760","1","0.9"
"2021-09-07 05:01:30.590895","1","0.9"
"2021-09-06 23:03:54.468382","1","0.9"
"2021-09-06 19:33:23.345048","1","0.9"
"2021-09-05 20:28:31.213907","1","0.9"
"2021-09-05 03:56:47.838900","1","0.75"
"2021-09-05 03:06:20.098139","1","0.6"
"2021-09-04 17:44:19.221243","1","0.6"
"2021-09-04 17:16:01.641698","1","0.9"
"2021-09-04 17:07:14.067268","1","0.71"
"2021-09-04 15:45:25.004851","1","0.75"
"2021-09-04 13:24:31.877880","1","0.9"
"2021-09-04 01:27:47.101861","6","0.9"
"2021-09-04 01:27:46.962920","1","0.9"
"2021-09-03 13:48:51.172554","6","0.9"
"2021-09-03 10:25:13.919376","1","0.9"
"2021-09-03 05:54:06.464858","1","0.9"
"2021-09-02 22:54:41.195701","1","0.9"
"2021-09-02 21:33:02.551849","1","0.75"
"2021-09-01 20:58:09.506356","1","0.9"
"2021-08-31 23:49:17.449105","1","0.9"
"2021-08-31 20:09:13.112805","1","0.9"
"2021-08-31 20:00:10.584433","1","0.6"
"2021-08-31 14:47:56.773466","1","0.9"
"2021-08-31 12:42:09.967896","1","0.9"
"2021-08-31 10:35:25.513096","1","0.9"
"2021-08-31 08:15:04.728357","1","0.9"
"2021-08-30 14:54:31.927105","1","0.75"
"2021-08-30 06:37:14.045002","1","0.75"
"2021-08-29 19:13:31.895363","1","0.9"
"2021-08-29 18:57:56.405913","1","0.71"
"2021-08-29 15:30:49.620372","2","0.6"
"2021-08-29 09:37:58.841372","2","0.9"
"2021-08-29 05:36:50.884766","1","0.71"
"2021-08-29 00:49:34.917533","1","0.9"
"2021-08-28 12:00:19.362191","1","0.9"
"2021-08-28 10:27:03.429351","1","0.75"
"2021-08-28 10:22:05.880450","2","0.9"
"2021-08-28 06:21:10.484918","1","0.9"
"2021-08-28 02:23:43.232514","1","0.9"
"2021-08-27 16:55:45.474447","1","0.6"
"2021-08-27 14:43:06.981039","1","0.71"
"2021-08-27 11:09:33.348768","1","0.6"
"2021-08-27 05:43:39.501064","1","0.9"
"2021-08-27 02:25:15.481058","1","0.9"
"2021-08-26 13:36:32.996974","1","0.6"
"2021-08-26 05:21:00.500836","1","0.9"
"2021-08-25 13:36:38.588095","1","0.75"
"2021-08-25 04:21:58.305974","1","0.6"
"2021-08-25 04:19:02.389149","2","0.9"
"2021-08-25 02:26:38.127009","1","0.71"
"2021-08-25 01:17:03.494849","1","0.9"
"2021-08-24 15:43:16.258030","1","0.9"
"2021-08-24 13:56:45.241055","1","0.9"
"2021-08-24 09:04:41.167190","1","0.6"
"2021-08-24 01:00:12.402523","1","0.9"
"2021-08-23 23:49:42.511260","1","0.9"
"2021-08-23 10:45:09.791428","1","0.9"
"2021-08-23 09:39:18.595643","1","0.9"
"2021-08-23 01:22:33.453219","1","0.6"
"2021-08-22 20:34:45.859693","1","0.9"
"2021-08-22 15:11:48.159001","1","0.9"
"2021-08-22 12:22:22.333847","1","0.6"
"2021-08-22 12:22:15.595290","1","0.71"
"2021-08-22 12:22:08.708191","1","0.75"
"2021-08-22 12:22:02.547618","1","0.9"
"2021-08-22 04:18:11.447874","1","0.6"
"2021-08-21 19:16:31.017536","3","0.9"
"2021-08-21 15:59:00.660957","1","0.9"
"2021-08-21 13:55:06.831716","1","0.75"
"2021-08-21 10:19:59.966262","1","0.71"
"2021-08-20 21:22:15.653612","1","0.71"
"2021-08-20 20:42:19.169527","1","0.9"
"2021-08-20 20:13:13.781264","1","0.75"
"2021-08-20 19:39:27.764208","1","0.6"
"2021-08-20 18:38:36.333773","1","0.9"
"2021-08-20 17:26:38.822224","1","0.9"
"2021-08-20 02:05:57.030760","1","0.6"
"2021-08-20 00:58:07.516262","2","0.9"
"2021-08-19 23:20:44.829048","1","0.9"
"2021-08-19 00:02:57.606000","1","0.9"
"2021-08-18 16:22:05.833623","1","0.6"
"2021-08-18 12:30:33.751719","1","0.75"
"2021-08-18 08:48:47.231184","1","0.6"
"2021-08-17 20:50:21.341559","1","0.9"
"2021-08-17 19:28:24.540030","3","0.9"
"2021-08-17 13:44:18.352218","1","0.75"
"2021-08-17 11:16:54.215742","1","0.75"
"2021-08-17 10:07:52.681909","3","0.75"
"2021-08-16 23:48:12.651557","1","0.71"
"2021-08-16 10:45:37.633169","2","0.9"
"2021-08-16 10:45:30.245878","1","0.75"
"2021-08-16 10:45:21.235096","1","0.71"
"2021-08-16 07:24:28.582161","1","0.9"
"2021-08-16 05:53:26.347016","1","0.75"
"2021-08-16 03:43:25.492393","1","0.75"
"2021-08-16 03:21:50.558249","2","0.9"
"2021-08-16 02:53:38.780827","1","0.71"
"2021-08-16 02:48:19.782998","2","0.6"
"2021-08-15 20:07:34.542279","1","0.9"
"2021-08-15 10:25:32.140802","1","0.9"
"2021-08-15 07:18:36.967255","1","0.6"
"2021-08-14 22:29:06.253454","1","0.71"
"2021-08-14 19:13:19.226159","1","0.71"
"2021-08-14 15:51:47.501090","1","0.6"
"2021-08-14 14:09:48.173783","1","0.75"
"2021-08-14 11:31:50.988286","1","0.9"
"2021-08-14 05:20:24.652123","1","0.75"
"2021-08-14 04:10:52.629411","2","0.9"
"2021-08-13 23:38:59.671201","2","0.9"
"2021-08-13 20:54:39.133406","1","0.9"
"2021-08-13 14:48:29.903185","1","0.75"
"2021-08-13 11:49:44.814356","3","0.9"
"2021-08-13 06:16:55.713158","1","0.9"
"2021-08-12 13:27:12.603597","1","0.9"
"2021-08-12 12:17:33.285250","1","0.9"
"2021-08-12 06:47:00.299777","2","0.9"
